Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:01:46;;;;;;;;;0.00;0.00;;;;;12.14;100.00;102880.03;5050294;28;60980;-82
2024/02/04 00:04:12;;;;;;;;;0.00;0.00;;;;;12.16;100.00;102886.97;5035864;28;57821;-80
2024/02/04 00:06:37;;;;;;;;;0.00;0.00;;;;;12.24;100.00;102900.03;5038800;28;64592;-81
2024/02/04 00:09:03;;;;;;;;;0.00;0.00;;;;;12.24;100.00;102892.22;5046927;28;73270;-81
2024/02/04 00:11:29;;;;;;;;;0.00;0.00;;;;;12.27;100.00;102897.41;5057176;28;45617;-81
2024/02/04 00:13:54;;;;;;;;;0.00;0.00;;;;;12.19;100.00;102889.59;5054067;28;62020;-81
2024/02/04 00:16:19;;;;;;;;;0.00;0.00;;;;;12.18;100.00;102895.69;5052010;28;74037;-81
2024/02/04 00:18:45;;;;;;;;;0.00;0.00;;;;;12.20;100.00;102900.91;5049970;28;68705;-80
2024/02/04 00:21:10;;;;;;;;;0.00;0.00;;;;;12.20;100.00;102887.84;5047015;28;65605;-80
2024/02/04 00:23:36;;;;;;;;;0.00;0.00;;;;;12.27;100.00;102893.94;5045143;28;45572;-81
2024/02/04 00:26:01;;;;;;;;;0.00;0.00;;;;;12.31;100.00;102893.06;5055463;28;53183;-80
2024/02/04 00:28:28;;;;;;;;;0.00;0.00;;;;;12.29;100.00;102890.44;5019091;28;75360;-81
2024/02/04 00:30:55;;;;;;;;;0.00;0.00;;;;;12.28;100.00;102896.56;5055607;28;45416;-81
2024/02/04 00:33:21;;;;;;;;;0.00;0.00;;;;;12.24;100.00;102883.50;5056556;28;45234;-81
2024/02/04 00:35:46;;;;;;;;;0.00;0.00;;;;;12.20;100.00;102878.28;5056359;28;45365;-81
2024/02/04 00:38:11;;;;;;;;;0.00;0.00;;;;;12.27;100.00;102880.88;5039608;28;45254;-81
2024/02/04 00:40:37;;;;;;;;;6.00;6.00;;;;;12.29;100.00;102879.13;5057310;28;45347;-80
2024/02/04 00:43:02;;;;;;;;;0.00;0.00;;;;;12.29;100.00;102881.75;5054606;28;70415;-80
2024/02/04 00:45:27;;;;;;;;;0.00;0.00;;;;;12.27;100.00;102880.88;5049387;28;47496;-80
2024/02/04 00:47:53;;;;;;;;;0.00;0.00;;;;;12.28;100.00;102875.66;5042647;28;72224;-81
2024/02/04 00:50:18;;;;;;;;;0.00;0.00;;;;;12.32;100.00;102884.34;5051245;28;69330;-80
2024/02/04 00:52:44;;;;;;;;;0.00;0.00;;;;;12.29;100.00;102877.38;5056044;28;45422;-81
2024/02/04 00:55:09;;;;;;;;;0.00;0.00;;;;;12.26;100.00;102861.75;5048720;28;71078;-81
2024/02/04 00:57:35;;;;;;;;;0.00;0.00;;;;;12.30;100.00;102871.31;5038949;28;45379;-79
2024/02/04 01:00:00;;;;;;;;;0.00;0.00;;;;;12.26;100.00;102859.13;5050168;28;45341;-80
2024/02/04 01:02:25;;;;;;;;;0.00;0.00;;;;;12.25;100.00;102869.56;5043725;28;45851;-81
2024/02/04 01:04:51;;;;;;;;;0.00;0.00;;;;;12.25;100.00;102880.88;5056147;28;69634;-79
2024/02/04 01:07:17;;;;;;;;;0.00;0.00;;;;;12.25;100.00;102877.41;5056682;28;45402;-80
2024/02/04 01:09:42;;;;;;;;;0.00;0.00;;;;;12.27;100.00;102881.75;5055722;28;45420;-80
2024/02/04 01:12:07;;;;;;;;;0.00;0.00;;;;;12.17;100.00;102873.06;5054469;28;70109;-80
2024/02/04 01:14:33;;;;;;;;;0.00;0.00;;;;;12.21;100.00;102879.16;5056319;28;45697;-80
2024/02/04 01:16:58;;;;;;;;;0.00;0.00;;;;;12.22;100.00;102888.72;5056879;28;45378;-81
2024/02/04 01:19:23;;;;;;;;;10.00;3.00;;;;;12.20;100.00;102893.06;5054926;28;69012;-81
2024/02/04 01:21:49;;;;;;;;;3.00;3.00;;;;;12.19;100.00;102886.13;5035267;28;67673;-80
2024/02/04 01:24:14;;;;;;;;;0.00;0.00;;;;;12.17;100.00;102886.13;5053829;28;75269;-80
2024/02/04 01:26:39;;;;;;;;;0.00;0.00;;;;;12.20;100.00;102873.06;5054454;28;75172;-80
2024/02/04 01:29:05;;;;;;;;;0.00;0.00;;;;;12.20;100.00;102880.00;5054505;28;65761;-80
2024/02/04 01:31:30;;;;;;;;;0.00;0.00;;;;;12.20;100.00;102877.41;5055919;28;69323;-81
2024/02/04 01:33:56;;;;;;;;;0.00;0.00;;;;;12.20;100.00;102880.00;5055307;28;47140;-81
2024/02/04 01:36:21;;;;;;;;;0.00;0.00;;;;;12.16;100.00;102871.31;5054629;28;73212;-81
2024/02/04 01:38:46;;;;;;;;;0.00;0.00;;;;;12.17;100.00;102860.00;5036432;28;62827;-81
2024/02/04 01:41:12;;;;;;;;;0.00;0.00;;;;;12.15;100.00;102847.84;5054167;28;70287;-80
2024/02/04 01:43:37;;;;;;;;;0.00;0.00;;;;;12.17;100.00;102846.09;5055313;28;46323;-81
2024/02/04 01:46:02;;;;;;;;;0.00;0.00;;;;;12.14;100.00;102840.88;5055164;28;45523;-81
2024/02/04 01:48:28;;;;;;;;;0.00;0.00;;;;;12.12;100.00;102832.16;5054644;28;60968;-81
2024/02/04 01:50:54;;;;;;;;;0.00;0.00;;;;;12.11;100.00;102831.31;5054282;28;70464;-81
2024/02/04 01:53:22;;;;;;;;;0.00;0.00;;;;;12.07;100.00;102821.75;5036116;28;48416;-81
2024/02/04 01:55:49;;;;;;;;;0.00;0.00;;;;;12.04;100.00;102820.88;5038261;28;45565;-81
2024/02/04 01:58:14;;;;;;;;;0.00;0.00;;;;;12.06;100.00;102813.91;5055383;28;45383;-81
2024/02/04 02:00:40;;;;;;;;;0.00;0.00;;;;;11.99;100.00;102811.31;5055133;28;45555;-81
2024/02/04 02:03:06;;;;;;;;;0.00;0.00;;;;;12.03;100.00;102804.34;5054952;28;46963;-81
2024/02/04 02:05:32;;;;;;;;;0.00;0.00;;;;;12.03;100.00;102812.16;5056311;28;45244;-81
2024/02/04 02:07:57;;;;;;;;;0.00;0.00;;;;;11.98;100.00;102817.41;5053904;28;68815;-81
2024/02/04 02:10:23;;;;;;;;;0.00;0.00;;;;;11.98;100.00;102798.28;5055529;28;68156;-81
2024/02/04 02:12:54;;;;;;;;;0.00;0.00;;;;;11.99;100.00;102810.44;5053366;28;46380;-80
2024/02/04 02:15:36;;;;;;;;;0.00;0.00;;;;;11.99;100.00;102810.44;5054729;28;45322;-80
2024/02/04 02:18:10;;;;;;;;;0.00;0.00;;;;;12.01;100.00;102809.56;5055057;28;45344;-81
2024/02/04 02:20:50;;;;;;;;;0.00;0.00;;;;;11.97;100.00;102807.81;5056056;28;45353;-81
2024/02/04 02:23:22;;;;;;;;;0.00;0.00;;;;;12.00;100.00;102812.19;5054097;28;47526;-81
2024/02/04 02:25:49;;;;;;;;;0.00;0.00;;;;;11.98;100.00;102809.56;5054813;28;45374;-81
2024/02/04 02:28:14;;;;;;;;;0.00;0.00;;;;;12.02;100.00;102810.44;5054713;28;45446;-81
2024/02/04 02:30:40;;;;;;;;;0.00;0.00;;;;;12.01;100.00;102809.56;5054039;28;56500;-81
2024/02/04 02:33:07;;;;;;;;;0.00;0.00;;;;;11.97;100.00;102802.59;5055771;28;46209;-81
2024/02/04 02:35:33;;;;;;;;;0.00;0.00;;;;;12.01;100.00;102808.69;5053648;28;45321;-81
2024/02/04 02:38:04;;;;;;;;;0.00;0.00;;;;;12.15;100.00;102803.47;5054811;28;45319;-81
2024/02/04 02:40:36;;;;;;;;;0.00;0.00;;;;;12.03;100.00;102799.13;5055913;28;45358;-81
2024/02/04 02:43:03;;;;;;;;;0.00;0.00;;;;;12.03;100.00;102798.25;5054496;28;46199;-81
2024/02/04 02:45:28;;;;;;;;;0.00;0.00;;;;;12.00;100.00;102797.38;5053131;28;45433;-81
2024/02/04 02:47:54;;;;;;;;;0.00;0.00;;;;;12.05;100.00;102799.97;5054454;28;45278;-81
2024/02/04 02:50:20;;;;;;;;;0.00;0.00;;;;;12.01;100.00;102793.88;5053088;28;70629;-81
2024/02/04 02:52:45;;;;;;;;;0.00;0.00;;;;;11.98;100.00;102791.31;5054253;28;46978;-81
2024/02/04 02:55:10;;;;;;;;;0.00;0.00;;;;;11.97;100.00;102788.69;5053869;28;58702;-81
2024/02/04 02:57:36;;;;;;;;;0.00;0.00;;;;;11.94;100.00;102784.38;5036860;28;64792;-81
2024/02/04 03:00:01;;;;;;;;;0.00;0.00;;;;;11.96;100.00;102785.22;5053620;28;69376;-81
2024/02/04 03:02:28;;;;;;;;;0.00;0.00;;;;;11.90;100.00;102780.00;5054190;28;46362;-81
2024/02/04 03:04:53;;;;;;;;;0.00;0.00;;;;;11.91;100.00;102788.72;5054033;28;72068;-81
2024/02/04 03:07:19;;;;;;;;;0.00;0.00;;;;;11.92;100.00;102793.03;5053422;28;61722;-81
2024/02/04 03:09:45;;;;;;;;;0.00;0.00;;;;;11.88;100.00;102786.06;5054424;28;45362;-81
2024/02/04 03:12:10;;;;;;;;;0.00;0.00;;;;;11.90;100.00;102786.97;5053040;28;74435;-81
2024/02/04 03:14:36;;;;;;;;;0.00;0.00;;;;;11.89;100.00;102785.22;5053256;28;68815;-81
2024/02/04 03:17:01;;;;;;;;;0.00;0.00;;;;;11.92;100.00;102780.88;5036065;28;45467;-81
2024/02/04 03:19:26;;;;;;;;;0.00;0.00;;;;;11.88;100.00;102786.94;5053971;28;70350;-81
2024/02/04 03:21:51;;;;;;;;;0.00;0.00;;;;;11.84;100.00;102800.84;5019045;28;69030;-81
2024/02/04 03:24:17;;;;;;;;;0.00;0.00;;;;;11.85;100.00;102788.66;5032727;28;72592;-81
2024/02/04 03:26:42;;;;;;;;;0.00;0.00;;;;;11.87;100.00;102793.03;5033002;28;67735;-81
2024/02/04 03:29:07;;;;;;;;;0.00;0.00;;;;;11.88;100.00;102802.59;5033656;28;45768;-81
2024/02/04 03:31:33;;;;;;;;;0.00;0.00;;;;;11.86;100.00;102793.91;5032939;28;72202;-81
2024/02/04 03:33:58;;;;;;;;;0.00;0.00;;;;;12.19;100.00;102794.75;5045507;28;73418;-81
2024/02/04 03:36:24;;;;;;;;;0.00;0.00;;;;;11.91;100.00;102791.31;5054200;28;70651;-81
2024/02/04 03:38:50;;;;;;;;;0.00;0.00;;;;;11.93;100.00;102806.09;5053902;28;45404;-81
2024/02/04 03:41:15;;;;;;;;;0.00;0.00;;;;;11.91;100.00;102794.78;5053762;28;46097;-80
2024/02/04 03:43:41;;;;;;;;;0.00;0.00;;;;;11.91;100.00;102797.41;5037016;28;45468;-80
2024/02/04 03:46:06;;;;;;;;;0.00;0.00;;;;;11.87;100.00;102795.66;5053198;28;63396;-81
2024/02/04 03:48:33;;;;;;;;;0.00;0.00;;;;;11.88;100.00;102797.38;5054517;28;66736;-81
2024/02/04 03:50:58;;;;;;;;;0.00;0.00;;;;;11.86;100.00;102793.03;5039366;28;46497;-81
2024/02/04 03:53:25;;;;;;;;;0.00;0.00;;;;;11.78;100.00;102785.22;5037234;28;73098;-81
2024/02/04 03:55:50;;;;;;;;;0.00;0.00;;;;;11.84;100.00;102789.56;5053032;28;45412;-81
2024/02/04 03:58:15;;;;;;;;;0.00;0.00;;;;;11.82;100.00;102792.16;5057396;28;70250;-81
2024/02/04 04:00:41;;;;;;;;;0.00;0.00;;;;;11.84;100.00;102800.00;5055353;28;75314;-80
2024/02/04 04:03:06;;;;;;;;;0.00;0.00;;;;;11.82;100.00;102798.25;5055556;28;73081;-80
2024/02/04 04:05:31;;;;;;;;;0.00;0.00;;;;;11.81;100.00;102800.84;5057241;28;70064;-81
2024/02/04 04:07:57;;;;;;;;;0.00;0.00;;;;;11.84;100.00;102805.22;5058233;28;45283;-81
2024/02/04 04:10:22;;;;;;;;;0.00;0.00;;;;;11.85;100.00;102805.22;5057651;28;61765;-80
2024/02/04 04:12:47;;;;;;;;;0.00;0.00;;;;;11.87;100.00;102808.69;5056816;28;45390;-80
2024/02/04 04:15:13;;;;;;;;;0.00;0.00;;;;;11.87;100.00;102805.19;5055756;28;67201;-80
2024/02/04 04:17:38;;;;;;;;;0.00;0.00;;;;;11.82;100.00;102798.25;5055190;28;45630;-81
2024/02/04 04:20:06;;;;;;;;;0.00;0.00;;;;;11.84;100.00;102803.47;5039460;28;47790;-80
2024/02/04 04:22:32;;;;;;;;;0.00;0.00;;;;;11.84;100.00;102797.38;5056483;28;45317;-81
2024/02/04 04:24:57;;;;;;;;;0.00;0.00;;;;;11.76;100.00;102787.81;5057592;28;53974;-81
2024/02/04 04:27:22;;;;;;;;;0.00;0.00;;;;;11.77;100.00;102794.75;5057063;28;65707;-80
2024/02/04 04:29:47;;;;;;;;;0.00;0.00;;;;;11.73;100.00;102789.56;5056787;28;68361;-81
2024/02/04 04:32:13;;;;;;;;;0.00;0.00;;;;;11.75;100.00;102793.03;5055293;28;72930;-80
2024/02/04 04:34:38;;;;;;;;;0.00;0.00;;;;;11.76;100.00;102794.78;5056088;28;45362;-80
2024/02/04 04:37:03;;;;;;;;;0.00;0.00;;;;;11.70;100.00;102786.94;5038732;28;62195;-81
2024/02/04 04:39:29;;;;;;;;;0.00;0.00;;;;;11.72;100.00;102790.44;5056497;28;73956;-81
2024/02/04 04:41:54;;;;;;;;;0.00;0.00;;;;;11.70;100.00;102787.84;5039340;28;45783;-80
2024/02/04 04:44:19;;;;;;;;;0.00;0.00;;;;;11.63;100.00;102784.34;5056651;28;69029;-81
2024/02/04 04:46:45;;;;;;;;;0.00;0.00;;;;;11.63;100.00;102791.31;5054996;28;68628;-81
2024/02/04 04:49:10;;;;;;;;;0.00;0.00;;;;;11.62;100.00;102795.66;5057305;28;46663;-81
2024/02/04 04:51:35;;;;;;;;;0.00;0.00;;;;;11.65;100.00;102797.41;5055148;28;72928;-81
2024/02/04 04:54:01;;;;;;;;;0.00;0.00;;;;;11.69;100.00;102800.88;5055926;28;45394;-80
2024/02/04 04:56:26;;;;;;;;;0.00;0.00;;;;;11.69;100.00;102804.34;5056121;28;45403;-80
2024/02/04 04:58:51;;;;;;;;;0.00;0.00;;;;;11.68;100.00;102792.19;5053695;28;74292;-81
2024/02/04 05:01:17;;;;;;;;;0.00;0.00;;;;;11.70;100.00;102802.59;5055661;28;45421;-80
2024/02/04 05:03:42;;;;;;;;;0.00;0.00;;;;;11.72;100.00;102798.25;5038326;28;69267;-81
2024/02/04 05:06:08;;;;;;;;;0.00;0.00;;;;;11.70;100.00;102790.44;5056040;28;45510;-81
2024/02/04 05:08:33;;;;;;;;;0.00;0.00;;;;;11.71;100.00;102804.34;5055219;28;62870;-81
2024/02/04 05:10:58;;;;;;;;;0.00;0.00;;;;;11.76;100.00;102793.03;5055258;28;62574;-81
2024/02/04 05:13:24;;;;;;;;;0.00;0.00;;;;;11.75;100.00;102812.16;5055198;28;58970;-81
2024/02/04 05:15:49;;;;;;;;;0.00;0.00;;;;;11.71;100.00;102807.81;5039924;28;63709;-81
2024/02/04 05:18:14;;;;;;;;;0.00;0.00;;;;;11.74;100.00;102809.59;5034713;28;72558;-81
2024/02/04 05:20:40;;;;;;;;;0.00;0.00;;;;;11.66;100.00;102806.94;5034421;28;71292;-81
2024/02/04 05:23:05;;;;;;;;;0.00;0.00;;;;;11.57;100.00;102802.63;5034504;28;69406;-81
2024/02/04 05:25:31;;;;;;;;;0.00;0.00;;;;;11.60;100.00;102801.75;5035839;28;70268;-81
2024/02/04 05:27:56;;;;;;;;;0.00;0.00;;;;;11.61;100.00;102804.34;5035165;28;46356;-81
2024/02/04 05:30:21;;;;;;;;;0.00;0.00;;;;;11.66;100.00;102801.72;5035252;28;45405;-81
2024/02/04 05:32:47;;;;;;;;;0.00;0.00;;;;;11.60;100.00;102806.97;5051234;28;45184;-80
2024/02/04 05:35:12;;;;;;;;;0.00;0.00;;;;;11.62;100.00;102802.63;5055824;28;68204;-81
2024/02/04 05:37:37;;;;;;;;;0.00;0.00;;;;;11.58;100.00;102800.88;5055265;28;47272;-81
2024/02/04 05:40:04;;;;;;;;;0.00;0.00;;;;;11.61;100.00;102804.34;5054736;28;71216;-81
2024/02/04 05:42:31;;;;;;;;;0.00;0.00;;;;;11.62;100.00;102795.66;5056880;28;45445;-81
2024/02/04 05:44:56;;;;;;;;;0.00;0.00;;;;;11.58;100.00;102800.88;5055156;28;45414;-81
2024/02/04 05:47:22;;;;;;;;;0.00;0.00;;;;;11.55;100.00;102804.38;5054148;28;45377;-81
2024/02/04 05:49:47;;;;;;;;;0.00;0.00;;;;;11.57;100.00;102814.78;5055471;28;71591;-81
2024/02/04 05:52:13;;;;;;;;;0.00;0.00;;;;;11.50;100.00;102806.09;5055621;28;69098;-81
2024/02/04 05:54:39;;;;;;;;;0.00;0.00;;;;;11.52;100.00;102809.56;5055102;28;45412;-81
2024/02/04 05:57:05;;;;;;;;;0.00;0.00;;;;;11.47;100.00;102789.59;5055131;28;47238;-81
2024/02/04 05:59:30;;;;;;;;;1.00;1.00;;;;;11.52;100.00;102795.69;5056194;28;45303;-81
2024/02/04 06:01:56;;;;;;;;;0.00;0.00;;;;;11.51;100.00;102797.38;5056055;28;56444;-81
2024/02/04 06:04:21;;;;;;;;;0.00;0.00;;;;;11.52;100.00;102799.16;5053019;28;69986;-80
2024/02/04 06:06:47;;;;;;;;;0.00;0.00;;;;;11.52;100.00;102799.16;5056036;28;47159;-81
2024/02/04 06:09:12;;;;;;;;;0.00;0.00;;;;;11.50;100.00;102800.88;5056476;28;45430;-80
2024/02/04 06:11:37;;;;;;;;;0.00;0.00;;;;;11.47;100.00;102794.78;5053528;28;65228;-80
2024/02/04 06:14:02;;;;;;;;;0.00;0.00;;;;;11.51;100.00;102799.13;5053766;28;69030;-80
2024/02/04 06:16:28;;;;;;;;;0.00;0.00;;;;;11.51;100.00;102805.22;5054027;28;74255;-80
2024/02/04 06:18:56;;;;;;;;;0.00;0.00;;;;;11.52;100.00;102808.72;5054737;28;45265;-81
2024/02/04 06:21:22;;;;;;;;;0.00;0.00;;;;;11.53;100.00;102800.88;5056111;28;47559;-80
2024/02/04 06:23:47;;;;;;;;;0.00;0.00;;;;;11.63;100.00;102805.22;5056225;28;45400;-80
2024/02/04 06:26:13;;;;;;;;;0.00;0.00;;;;;11.61;100.00;102803.50;5054739;28;46277;-81
2024/02/04 06:28:38;;;;;;;;;0.00;0.00;;;;;11.65;100.00;102805.22;5053993;28;60186;-81
2024/02/04 06:31:04;;;;;;;;;0.00;0.00;;;;;11.68;100.00;102807.84;5054789;28;45421;-80
2024/02/04 06:33:29;;;;;;;;;0.00;0.00;;;;;11.71;100.00;102809.56;5054877;28;45469;-81
2024/02/04 06:35:54;;;;;;;;;0.00;0.00;;;;;11.66;100.00;102806.94;5040492;28;64201;-81
2024/02/04 06:38:20;;;;;;;;;0.00;0.00;;;;;11.64;100.00;102811.31;5034626;28;45455;-81
2024/02/04 06:40:45;;;;;;;;;0.00;0.00;;;;;11.58;100.00;102812.19;5035200;28;61446;-81
2024/02/04 06:43:10;;;;;;;;;0.00;0.00;;;;;11.63;100.00;102813.06;5035224;28;45488;-81
2024/02/04 06:45:36;;;;;;;;;0.00;0.00;;;;;11.58;100.00;102814.78;5034245;28;50406;-81
2024/02/04 06:48:01;;;;;;;;;0.00;0.00;;;;;11.66;100.00;102811.31;5034797;28;72073;-81
2024/02/04 06:50:26;;;;;;;;;0.00;0.00;;;;;11.69;100.00;102813.94;5049111;28;45373;-80
2024/02/04 06:52:52;;;;;;;;;0.00;0.00;;;;;11.62;100.00;102813.91;5037855;28;45320;-81
2024/02/04 06:55:17;;;;;;;;;0.00;0.00;;;;;11.57;100.00;102823.50;5053253;28;74119;-81
2024/02/04 06:57:43;;;;;;;;;0.00;0.00;;;;;11.59;100.00;102805.25;5053219;28;67164;-81
2024/02/04 07:00:09;;;;;;;;;0.00;0.00;;;;;11.55;100.00;102812.19;5055898;28;45419;-81
2024/02/04 07:02:34;;;;;;;;;0.00;0.00;;;;;11.55;100.00;102801.75;5054509;28;45457;-81
2024/02/04 07:05:00;;;;;;;;;0.00;0.00;;;;;11.54;100.00;102805.22;5055478;28;45658;-81
2024/02/04 07:07:25;;;;;;;;;0.00;0.00;;;;;11.53;100.00;102802.63;5053414;28;73227;-81
2024/02/04 07:09:50;;;;;;;;;0.00;0.00;;;;;11.52;100.00;102811.31;5036610;28;66776;-80
2024/02/04 07:12:16;;;;;;;;;0.00;0.00;;;;;11.52;100.00;102806.09;5052997;28;70477;-81
2024/02/04 07:14:41;;;;;;;;;0.00;0.00;;;;;11.52;100.00;102811.31;5054188;28;75603;-81
2024/02/04 07:17:06;;;;;;;;;0.00;0.00;;;;;11.51;100.00;102809.56;5053677;28;54233;-80
2024/02/04 07:19:32;;;;;;;;;0.00;0.00;;;;;11.45;100.00;102807.84;5054551;28;68933;-81
2024/02/04 07:21:57;;;;;;;;;0.00;0.00;;;;;11.39;100.00;102810.44;5020536;28;45386;-81
2024/02/04 07:24:22;;;;;;;;;0.00;0.00;;;;;11.46;100.00;102816.50;5037198;28;74668;-81
2024/02/04 07:26:47;;;;;;;;;0.00;0.00;;;;;11.54;100.00;102820.00;5039768;28;54065;-81
2024/02/04 07:29:13;;;;;;;;;0.00;0.00;;;;;11.53;100.00;102811.28;5056791;28;66845;-80
2024/02/04 07:31:39;;;;;;;;;0.00;0.00;;;;;11.56;100.00;102819.13;5057721;28;45445;-81
2024/02/04 07:34:05;;;;;;;;;0.00;0.00;;;;;11.52;100.00;102817.41;5057302;28;46574;-80
2024/02/04 07:36:30;;;;;;;;;0.00;0.00;;;;;11.54;100.00;102815.66;5057494;28;45357;-81
2024/02/04 07:38:56;;;;;;;;;0.00;0.00;;;;;11.55;100.00;102820.03;5058856;28;45287;-81
2024/02/04 07:41:21;;;;;;;;;0.00;0.00;;;;;11.54;100.00;102813.06;5054867;28;70460;-79
2024/02/04 07:43:48;;;;;;;;;0.00;0.00;;;;;11.55;100.00;102816.53;5058169;28;47057;-80
2024/02/04 07:46:13;;;;;;;;;0.00;0.00;;;;;11.53;100.00;102810.44;5057585;28;45245;-80
2024/02/04 07:48:39;;;;;;;;;0.00;0.00;;;;;11.58;100.00;102817.38;5058544;28;45289;-80
2024/02/04 07:51:04;;;;;;;;;0.00;0.00;;;;;11.50;100.00;102808.72;5057490;28;57112;-82
2024/02/04 07:53:29;;;;;;;;;0.00;0.00;;;;;11.57;100.00;102818.28;5058411;28;45391;-81
2024/02/04 07:55:58;;;;;;;;;0.00;0.00;;;;;11.48;100.00;102807.84;5056988;28;72157;-84
2024/02/04 07:58:23;;;;;;;;;0.00;0.00;;;;;11.58;100.00;102816.53;5056850;28;45427;-85
2024/02/04 08:00:49;;;;;;;;;0.00;0.00;;;;;11.63;100.00;102820.88;5044687;28;45459;-80
2024/02/04 08:03:14;;;;;;;;;0.00;0.00;;;;;11.62;100.00;102816.50;5044585;28;66842;-81
2024/02/04 08:05:40;;;;;;;;;0.00;0.00;;;;;11.58;100.00;102824.34;5055858;28;73575;-82
2024/02/04 08:08:05;;;;;;;;;0.00;0.00;;;;;11.61;100.00;102825.22;5056914;28;45424;-83
2024/02/04 08:10:31;;;;;;;;;0.00;0.00;;;;;11.53;100.00;102831.31;5056738;28;45391;-81
2024/02/04 08:12:56;;;;;;;;;0.00;0.00;;;;;11.63;100.00;102831.31;5058072;28;46687;-84
2024/02/04 08:15:22;;;;;;;;;0.00;0.00;;;;;12.22;100.00;102840.84;5056661;28;54379;-84
2024/02/04 08:17:47;;;;;;;;;0.00;0.00;;;;;12.30;100.00;102841.72;5056682;28;45504;-84
2024/02/04 08:20:13;;;;;;;;;0.00;0.00;;;;;12.37;100.00;102833.84;5052144;28;69575;-82
2024/02/04 08:22:38;;;;;;;;;0.00;0.00;;;;;12.41;100.00;102826.88;5038073;28;46076;-83
2024/02/04 08:25:05;;;;;;;;;0.00;0.00;;;;;12.54;100.00;102835.53;5040911;28;45755;-83
2024/02/04 08:27:31;;;;;;;;;0.00;0.00;;;;;12.25;100.00;102830.41;5042652;28;45888;-82
2024/02/04 08:29:56;;;;;;;;;0.00;0.00;;;;;11.81;100.00;102835.66;5055259;28;45328;-80
2024/02/04 08:32:21;;;;;;;;;0.00;0.00;;;;;11.76;100.00;102834.78;5043069;28;72191;-81
2024/02/04 08:34:47;;;;;;;;;0.00;0.00;;;;;11.80;100.00;102827.84;5044289;28;64640;-81
2024/02/04 08:37:12;;;;;;;;;0.00;0.00;;;;;11.89;100.00;102837.41;5041694;28;45750;-83
2024/02/04 08:39:37;;;;;;;;;0.00;0.00;;;;;11.85;100.00;102841.75;5049963;28;69480;-80
2024/02/04 08:42:03;;;;;;;;;0.00;0.00;;;;;11.97;100.00;102836.53;5023393;28;47014;-80
2024/02/04 08:44:28;;;;;;;;;0.00;0.00;;;;;11.97;100.00;102840.91;5036887;28;45318;-81
2024/02/04 08:46:55;;;;;;;;;0.00;0.00;;;;;11.98;100.00;102830.47;5035994;28;67472;-82
2024/02/04 08:49:20;;;;;;;;;0.00;0.00;;;;;11.96;100.00;102837.44;5037325;28;45310;-80
2024/02/04 08:51:46;;;;;;;;;0.00;0.00;;;;;12.15;100.00;102834.78;5036795;28;61924;-80
2024/02/04 08:54:11;;;;;;;;;0.00;0.00;;;;;12.19;100.00;102839.13;5049196;28;45484;-78
2024/02/04 08:56:37;;;;;;;;;0.00;0.00;;;;;12.13;100.00;102844.38;5056025;28;45396;-79
2024/02/04 08:59:02;;;;;;;;;0.00;0.00;;;;;12.17;100.00;102849.56;5057564;28;56165;-78
2024/02/04 09:01:28;;;;;;;;;0.00;0.00;;;;;12.28;100.00;102835.63;5056078;28;47777;-79
2024/02/04 09:03:53;;;;;;;;;0.00;0.00;;;;;12.31;100.00;102839.09;5057431;28;45604;-79
2024/02/04 09:06:18;;;;;;;;;0.00;0.00;;;;;12.44;100.00;102837.28;5055310;28;59898;-79
2024/02/04 09:08:44;;;;;;;;;0.00;0.00;;;;;12.36;100.00;102842.53;5054761;28;61634;-79
2024/02/04 09:11:09;;;;;;;;;0.00;0.00;;;;;12.37;100.00;102844.31;5038061;28;68142;-78
2024/02/04 09:13:34;;;;;;;;;0.00;0.00;;;;;12.40;100.00;102840.78;5055979;28;74185;-78
2024/02/04 09:16:00;;;;;;;;;0.00;0.00;;;;;12.42;100.00;102852.09;5056094;28;69286;-79
2024/02/04 09:18:25;;;;;;;;;0.00;0.00;;;;;12.48;100.00;102848.59;5056183;28;71454;-78
2024/02/04 09:20:50;;;;;;;;;0.00;0.00;;;;;12.46;100.00;102851.25;5054442;28;75314;-79
2024/02/04 09:23:16;;;;;;;;;0.00;0.00;;;;;12.44;100.00;102852.97;5055145;28;45361;-78
2024/02/04 09:25:41;;;;;;;;;0.00;0.00;;;;;12.51;100.00;102849.47;5056044;28;69218;-78
2024/02/04 09:28:06;;;;;;;;;0.00;0.00;;;;;12.56;100.00;102859.91;5057141;28;45739;-78
2024/02/04 09:30:32;;;;;;;;;0.00;0.00;;;;;12.60;100.00;102853.81;5056763;28;45528;-78
2024/02/04 09:32:57;;;;;;;;;0.00;0.00;;;;;12.66;100.00;102858.13;5055817;28;73226;-78
2024/02/04 09:35:22;;;;;;;;;0.00;0.00;;;;;12.70;100.00;102859.84;5056826;28;45453;-78
2024/02/04 09:37:48;;;;;;;;;0.00;0.00;;;;;12.65;100.00;102862.50;5056325;28;50056;-78
2024/02/04 09:40:13;;;;;;;;;0.00;0.00;;;;;12.67;100.00;102862.50;5042184;28;74525;-78
2024/02/04 09:42:38;;;;;;;;;0.00;0.00;;;;;12.73;100.00;102858.09;5035294;28;45410;-78
2024/02/04 09:45:04;;;;;;;;;0.00;0.00;;;;;12.73;100.00;102845.03;5036562;28;45401;-79
2024/02/04 09:47:32;;;;;;;;;0.00;0.00;;;;;12.69;100.00;102851.16;5048743;28;45322;-78
2024/02/04 09:49:57;;;;;;;;;0.00;0.00;;;;;12.74;100.00;102851.13;5055070;28;46725;-79
2024/02/04 09:52:30;;;;;;;;;0.00;0.00;;;;;12.75;100.00;102851.13;5055411;28;72225;-79
2024/02/04 09:55:05;;;;;;;;;0.00;0.00;;;;;12.82;100.00;102854.59;5056618;28;45309;-79
2024/02/04 09:57:32;;;;;;;;;0.00;0.00;;;;;12.86;100.00;102847.59;5056657;28;45487;-78
2024/02/04 09:59:58;;;;;;;;;0.00;0.00;;;;;12.78;100.00;102852.88;5055149;28;46391;-78
2024/02/04 10:02:24;;;;;;;;;0.00;0.00;;;;;12.77;100.00;102846.75;5048217;28;62985;-78
2024/02/04 10:04:49;;;;;;;;;0.00;0.00;;;;;12.74;100.00;102844.16;5046642;28;45438;-79
2024/02/04 10:07:16;;;;;;;;;0.00;0.00;;;;;12.74;100.00;102845.91;5052452;28;69048;-78
2024/02/04 10:09:42;;;;;;;;;0.00;0.00;;;;;12.74;100.00;102838.94;5056396;28;46412;-78
2024/02/04 10:12:08;;;;;;;;;0.00;0.00;;;;;12.70;100.00;102844.19;5055101;28;45407;-78
2024/02/04 10:14:34;;;;;;;;;0.00;0.00;;;;;13.43;100.00;102832.47;5056214;28;45363;-78
2024/02/04 10:17:00;;;;;;;;;0.00;0.00;;;;;12.91;100.00;102846.69;5055437;28;68272;-78
2024/02/04 10:19:28;;;;;;;;;0.00;0.00;;;;;12.87;100.00;102828.41;5053946;28;73477;-78
2024/02/04 10:22:03;;;;;;;;;0.00;0.00;;;;;12.84;100.00;102844.13;5046923;28;45478;-78
2024/02/04 10:24:29;;;;;;;;;0.00;0.00;;;;;12.81;100.00;102846.75;5034459;28;45849;-79
2024/02/04 10:26:55;;;;;;;;;0.00;0.00;;;;;12.82;100.00;102843.28;5035574;28;53548;-79
2024/02/04 10:29:21;;;;;;;;;0.00;0.00;;;;;12.73;100.00;102862.47;5035736;28;45417;-78
2024/02/04 10:31:46;;;;;;;;;0.00;0.00;;;;;12.64;100.00;102858.13;5035801;28;45408;-79
2024/02/04 10:34:12;;;;;;;;;0.00;0.00;;;;;12.65;100.00;102861.59;5034732;28;68788;-79
2024/02/04 10:36:37;;;;;;;;;0.00;0.00;;;;;12.72;100.00;102865.94;5033683;28;70244;-79
2024/02/04 10:39:04;;;;;;;;;0.00;0.00;;;;;12.72;100.00;102855.50;5041841;28;75608;-79
2024/02/04 10:41:29;;;;;;;;;0.00;0.00;;;;;12.78;100.00;102847.66;5054256;28;45372;-79
2024/02/04 10:43:55;;;;;;;;;0.00;0.00;;;;;13.02;100.00;102846.66;5037786;28;45368;-79
2024/02/04 10:46:23;;;;;;;;;0.00;0.00;;;;;13.22;100.00;102858.72;5053680;28;70251;-79
2024/02/04 10:48:53;;;;;;;;;0.00;0.00;;;;;13.47;100.00;102852.50;5050341;28;75531;-79
2024/02/04 10:51:26;;;;;;;;;0.00;0.00;;;;;13.73;100.00;102856.66;5053136;28;45371;-78
2024/02/04 10:53:55;;;;;;;;;0.00;0.00;;;;;14.02;100.00;102858.13;5055870;28;45376;-79
2024/02/04 10:56:36;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102860.53;5054738;28;45935;-79
2024/02/04 10:59:02;;;;;;;;;0.00;0.00;;;;;14.46;100.00;102848.94;5058012;28;45405;-79
2024/02/04 11:01:28;;;;;;;;;0.00;0.00;;;;;14.42;100.00;102860.34;5058155;28;45466;-78
2024/02/04 11:03:54;;;;;;;;;0.00;0.00;;;;;14.25;100.00;102858.78;5058016;28;64269;-78
2024/02/04 11:06:21;;;;;;;;;0.00;0.00;;;;;14.19;100.00;102855.34;5058092;28;45465;-79
2024/02/04 11:08:46;;;;;;;;;0.00;0.00;;;;;14.09;100.00;102849.34;5056539;28;45455;-78
2024/02/04 11:11:11;;;;;;;;;0.00;0.00;;;;;13.90;100.00;102864.34;5058943;28;45295;-80