Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:06;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5025571;28;20461;-80
2023/10/02 00:03:34;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5051019;28;20532;-81
2023/10/02 00:06:03;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5022068;28;20479;-81
2023/10/02 00:08:39;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5050898;28;20613;-81
2023/10/02 00:11:35;;;;;;;1.50;1.10;;;17.60;98.20;;;;;;5018666;28;20475;-80
2023/10/02 00:16:42;;;;;;;1.50;0.97;;;17.60;98.20;;;;;;5031056;28;20477;-80
2023/10/02 00:19:18;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5045463;28;20606;-80
2023/10/02 00:21:46;;;;;;;1.50;1.10;;;17.60;98.20;;;;;;5032858;28;20487;-80
2023/10/02 00:24:13;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5037571;28;20498;-80
2023/10/02 00:26:40;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5030350;28;20551;-80
2023/10/02 00:29:09;;;;;;;1.50;0.97;;;17.50;98.20;;;;;;5045007;28;20459;-81
2023/10/02 00:31:38;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5027089;28;20488;-79
2023/10/02 00:34:05;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5034043;28;20965;-80
2023/10/02 00:36:33;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5024870;28;20496;-79
2023/10/02 00:39:24;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5037368;28;20483;-79
2023/10/02 00:44:51;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5030580;28;20467;-80
2023/10/02 00:47:35;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5032100;28;20949;-80
2023/10/02 00:50:08;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5030485;28;20487;-79
2023/10/02 00:52:36;;;;;;;1.43;0.90;;;17.30;98.20;;;;;;5042180;28;20530;-79
2023/10/02 00:55:06;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5029602;28;20491;-79
2023/10/02 00:57:35;;;;;;;1.40;0.90;;;17.30;98.20;;;;;;5032622;28;20532;-79
2023/10/02 01:00:06;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5029256;28;20464;-80
2023/10/02 01:02:35;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5035865;28;21098;-79
2023/10/02 01:05:04;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5029313;28;21035;-80
2023/10/02 01:07:33;;;;;;;1.50;0.97;;;17.20;98.20;;;;;;5039716;28;20519;-79
2023/10/02 01:10:08;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5030514;28;20486;-79
2023/10/02 01:12:43;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5034930;28;20930;-81
2023/10/02 01:15:12;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5028217;28;20479;-80
2023/10/02 01:17:40;;;;;;;1.47;1.00;;;17.20;98.20;;;;;;5040770;28;20488;-80
2023/10/02 01:20:20;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5025135;28;20480;-80
2023/10/02 01:22:52;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5023095;28;20573;-80
2023/10/02 01:25:23;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5026487;28;20483;-80
2023/10/02 01:27:55;;;;;;;1.60;1.30;;;17.10;98.20;;;;;;5042813;28;20490;-80
2023/10/02 01:30:23;;;;;;;1.40;0.90;;;17.10;98.20;;;;;;5027130;28;20487;-80
2023/10/02 01:33:06;;;;;;;1.40;0.97;;;17.10;98.20;;;;;;5039993;28;20485;-80
2023/10/02 01:35:36;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5026241;28;20495;-79
2023/10/02 01:38:06;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5035117;28;20718;-79
2023/10/02 01:40:35;;;;;;;1.47;0.93;;;17.00;98.20;;;;;;5026950;28;21064;-80
2023/10/02 01:43:12;;;;;;;1.40;0.90;;;17.00;98.20;;;;;;5040629;28;20972;-80
2023/10/02 01:45:43;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5025523;28;20573;-79
2023/10/02 01:48:12;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5039596;28;20820;-79
2023/10/02 01:50:39;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5026659;28;20848;-80
2023/10/02 01:53:06;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5039616;28;20560;-79
2023/10/02 01:55:36;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5026157;28;20898;-78
2023/10/02 01:58:17;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5040198;28;20504;-78
2023/10/02 02:00:45;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5024460;28;20459;-80
2023/10/02 02:03:15;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5016969;28;20517;-80
2023/10/02 02:05:46;;;;;;;1.47;0.90;;;16.80;98.20;;;;;;5024023;28;20479;-77
2023/10/02 02:08:25;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5015197;28;20479;-79
2023/10/02 02:11:14;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5016585;28;20558;-80
2023/10/02 02:13:44;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5040315;28;21009;-78
2023/10/02 02:16:15;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5017888;28;20486;-80
2023/10/02 02:18:42;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5045420;28;20471;-79
2023/10/02 02:21:14;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5021462;28;20623;-79
2023/10/02 02:23:41;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5039806;28;20466;-80
2023/10/02 02:26:09;;;;;;;1.47;1.00;;;16.80;98.20;;;;;;5016949;28;20471;-81
2023/10/02 02:28:43;;;;;;;1.50;0.97;;;16.80;98.20;;;;;;5039528;28;20463;-80
2023/10/02 02:31:29;;;;;;;1.43;0.97;;;16.80;98.20;;;;;;5024077;28;20610;-80
2023/10/02 02:33:57;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5041509;28;20467;-80
2023/10/02 02:39:05;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5051909;28;20621;-80
2023/10/02 02:41:34;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5046273;28;20497;-79
2023/10/02 02:44:01;;;;;;;1.50;1.10;;;16.80;98.20;;;;;;5049922;28;20469;-79
2023/10/02 02:46:29;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5037634;28;20482;-80
2023/10/02 02:48:57;;;;;;;1.47;1.00;;;16.80;98.20;;;;;;5029905;28;21037;-80
2023/10/02 02:51:24;;;;;;;1.63;1.37;;;16.80;98.20;;;;;;5028555;28;20486;-80
2023/10/02 02:53:52;;;;;;;1.50;0.93;;;16.80;98.20;;;;;;5036553;28;20466;-80
2023/10/02 02:56:22;;;;;;;1.50;1.10;;;16.80;98.20;;;;;;5025929;28;20478;-79
2023/10/02 02:58:52;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5028339;28;21209;-79
2023/10/02 03:01:24;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5025722;28;20570;-79
2023/10/02 03:03:51;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5034609;28;20470;-79
2023/10/02 03:06:22;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5022892;28;20474;-79
2023/10/02 03:08:51;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5030453;28;20467;-79
2023/10/02 03:11:19;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5024868;28;20477;-78
2023/10/02 03:13:47;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5033659;28;20489;-79
2023/10/02 03:16:18;;;;;;;1.73;1.30;;;16.70;98.20;;;;;;5020677;28;20611;-78
2023/10/02 03:18:48;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5027667;28;20471;-77
2023/10/02 03:21:22;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5022028;28;20525;-78
2023/10/02 03:23:50;;;;;;;1.43;1.00;;;16.60;98.20;;;;;;5029598;28;20471;-78
2023/10/02 03:26:37;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5025771;28;20486;-79
2023/10/02 03:29:05;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5031739;28;20463;-79
2023/10/02 03:31:37;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5023986;28;20495;-79
2023/10/02 03:34:25;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5031498;28;20474;-79
2023/10/02 03:36:54;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5025682;28;20506;-79
2023/10/02 03:42:12;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5021760;28;20463;-79
2023/10/02 03:44:39;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5031601;28;20466;-78
2023/10/02 03:47:07;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;5021709;28;20531;-79
2023/10/02 03:49:34;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5018913;28;20475;-78
2023/10/02 03:52:01;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5011875;28;20478;-79
2023/10/02 03:54:29;;;;;;;1.50;1.03;;;16.60;98.20;;;;;;5026239;28;20479;-77
2023/10/02 03:56:56;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5020298;28;20490;-77
2023/10/02 03:59:27;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;5029728;28;20944;-78
2023/10/02 04:01:57;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5014598;28;20506;-78
2023/10/02 04:04:32;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5026466;28;20467;-78
2023/10/02 04:06:59;;;;;;;1.43;1.00;;;16.60;98.20;;;;;;5020662;28;20505;-78
2023/10/02 04:09:27;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5027674;28;20459;-78
2023/10/02 04:11:55;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5021722;28;20494;-79
2023/10/02 04:14:31;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5031283;28;20912;-78
2023/10/02 04:17:09;;;;;;;1.70;1.00;;;16.60;98.20;;;;;;5022520;28;20483;-79
2023/10/02 04:19:40;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5025105;28;21041;-78
2023/10/02 04:22:16;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5019308;28;20479;-78
2023/10/02 04:24:51;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;5025538;28;20895;-77
2023/10/02 04:27:22;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5022838;28;20481;-79
2023/10/02 04:30:19;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5028536;28;20532;-80
2023/10/02 04:32:49;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5021761;28;20573;-79
2023/10/02 04:38:07;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;5022474;28;20485;-81
2023/10/02 04:40:37;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5027590;28;20464;-79
2023/10/02 04:43:19;;;;;;;1.47;1.00;;;16.40;98.20;;;;;;5024205;28;20498;-80
2023/10/02 04:45:47;;;;;;;1.60;1.50;;;16.40;98.20;;;;;;5031014;28;20474;-79
2023/10/02 04:48:14;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5021581;28;20836;-81
2023/10/02 04:50:45;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5028901;28;20698;-80
2023/10/02 04:53:22;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5007514;28;20562;-80
2023/10/02 04:56:06;;;;;;;1.47;0.90;;;16.40;98.20;;;;;;5017181;28;20861;-80
2023/10/02 04:58:36;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5030621;28;20469;-79
2023/10/02 05:01:24;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5018559;28;20562;-82
2023/10/02 05:03:52;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5020830;28;20532;-81
2023/10/02 05:09:19;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5026979;28;20514;-78
2023/10/02 05:11:50;;;;;;;1.43;1.00;;;16.30;98.20;;;;;;5018356;28;21109;-77
2023/10/02 05:14:18;;;;;;;2.00;1.83;;;16.30;98.20;;;;;;5028846;28;20506;-78
2023/10/02 05:16:46;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5021979;28;20781;-76
2023/10/02 05:19:14;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5029922;28;20459;-78
2023/10/02 05:21:49;;;;;;;1.50;0.97;;;16.30;98.20;;;;;;5021206;28;20487;-77
2023/10/02 05:24:18;;;;;;;1.50;0.97;;;16.30;98.20;;;;;;5032392;28;20566;-78
2023/10/02 05:26:46;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;5022134;28;20483;-77
2023/10/02 05:29:17;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;5030813;28;21033;-77
2023/10/02 05:31:45;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5013612;28;20518;-79
2023/10/02 05:34:21;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5024627;28;20459;-78
2023/10/02 05:37:11;;;;;;;1.47;0.90;;;16.30;98.20;;;;;;5019458;28;20497;-77
2023/10/02 05:39:40;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5024420;28;20483;-77
2023/10/02 05:42:06;;;;;;;1.50;0.93;;;16.30;98.20;;;;;;5015832;28;20559;-78
2023/10/02 05:44:34;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5027210;28;21041;-77
2023/10/02 05:47:08;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5019329;28;20632;-76
2023/10/02 05:49:36;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5028075;28;20467;-76
2023/10/02 05:52:07;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;5012218;28;20483;-77
2023/10/02 05:54:36;;;;;;;1.47;1.00;;;16.30;98.20;;;;;;5028142;28;20463;-77
2023/10/02 05:57:12;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5018889;28;20488;-78
2023/10/02 05:59:45;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5026168;28;20493;-77
2023/10/02 06:02:12;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;5020510;28;20485;-78
2023/10/02 06:04:43;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5029288;28;20463;-78
2023/10/02 06:07:12;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5020854;28;20613;-78
2023/10/02 06:09:44;;;;;;;1.43;0.90;;;16.40;98.20;;;;;;5032034;28;20462;-76
2023/10/02 06:12:12;;;;;;;2.90;2.30;;;16.40;98.20;;;;;;5024440;28;20491;-78
2023/10/02 06:14:39;;;;;;;1.47;1.00;;;16.50;98.20;;;;;;5031696;28;20546;-78
2023/10/02 06:17:11;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5022650;28;20486;-78
2023/10/02 06:19:43;;;;;;;1.50;1.10;;;16.50;98.20;;;;;;5033287;28;20550;-79
2023/10/02 06:22:14;;;;;;;1.50;1.10;;;16.50;98.20;;;;;;5023693;28;20562;-81
2023/10/02 06:24:41;;;;;;;1.43;0.90;;;16.50;98.20;;;;;;5030228;28;21107;-81
2023/10/02 06:27:13;;;;;;;1.50;0.97;;;16.60;98.20;;;;;;5014680;28;20482;-79
2023/10/02 06:29:44;;;;;;;1.50;1.10;;;16.60;98.20;;;;;;5029606;28;20946;-80
2023/10/02 06:32:14;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5022471;28;21947;-82
2023/10/02 06:34:44;;;;;;;1.43;0.90;;;16.70;98.20;;;;;;5028310;28;20860;-80
2023/10/02 06:37:16;;;;;;;1.47;0.90;;;16.70;98.20;;;;;;5021183;28;20629;-78
2023/10/02 06:39:45;;;;;;;1.47;0.90;;;16.80;98.20;;;;;;5028980;28;20461;-77
2023/10/02 06:42:17;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5025531;28;20482;-78
2023/10/02 06:44:53;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5030153;28;20459;-77
2023/10/02 06:47:23;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5017146;28;20490;-80
2023/10/02 06:49:52;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5028650;28;20486;-78
2023/10/02 06:52:21;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5024892;28;20533;-79
2023/10/02 06:54:49;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5029708;28;20995;-77
2023/10/02 06:57:17;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5016618;28;20515;-77
2023/10/02 06:59:52;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;5032160;28;20566;-78
2023/10/02 07:02:20;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5024762;28;20471;-78
2023/10/02 07:04:48;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5028233;28;20521;-78
2023/10/02 07:07:20;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5013908;28;20475;-78
2023/10/02 07:09:49;;;;;;;1.50;0.97;;;17.50;98.20;;;;;;5028315;28;20505;-78
2023/10/02 07:12:16;;;;;;;1.93;1.73;;;17.60;98.20;;;;;;5013674;28;21018;-79
2023/10/02 07:14:45;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5025578;28;20466;-78
2023/10/02 07:17:16;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5023250;28;20541;-79
2023/10/02 07:19:48;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;5034114;28;20597;-79
2023/10/02 07:22:17;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;5025214;28;20480;-78
2023/10/02 07:24:46;;;;;;;1.50;0.93;;;18.10;98.20;;;;;;5032918;28;20514;-79
2023/10/02 07:27:25;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;5025828;28;21030;-80
2023/10/02 07:29:57;;;;;;;1.50;1.10;;;18.20;98.20;;;;;;5034255;28;20535;-80
2023/10/02 07:32:26;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5020039;28;20502;-80
2023/10/02 07:34:54;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;5029285;28;20549;-79
2023/10/02 07:37:22;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;5024651;28;20538;-81
2023/10/02 07:40:13;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;5034016;28;20459;-82
2023/10/02 07:42:41;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;5015308;28;20483;-82
2023/10/02 07:45:24;;;;;;;1.50;0.97;;;18.70;98.20;;;;;;5030552;28;20642;-81
2023/10/02 07:50:48;;;;;;;1.70;1.30;;;19.00;98.20;;;;;;5197497;27;20528;-82
2023/10/02 07:53:17;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5126732;27;20469;-81
2023/10/02 07:55:47;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5150665;27;20460;-80
2023/10/02 07:58:17;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5100719;27;21267;-80
2023/10/02 08:00:45;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5133948;27;20481;-80
2023/10/02 08:03:34;;;;;;;1.50;0.93;;;19.60;98.20;;;;;;5101821;27;20478;-81
2023/10/02 08:06:21;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5120669;27;20900;-80
2023/10/02 08:08:54;;;;;;;1.50;0.97;;;19.80;98.20;;;;;;5128499;27;20971;-81
2023/10/02 08:11:35;;;;;;;1.50;1.10;;;20.00;98.20;;;;;;5113853;27;20459;-82
2023/10/02 08:14:05;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;5121765;27;20830;-82
2023/10/02 08:16:34;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;5115905;27;20474;-83
2023/10/02 08:19:10;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5119125;27;20481;-81
2023/10/02 08:21:46;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5124739;27;20962;-79
2023/10/02 08:24:13;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;5138560;27;20462;-82
2023/10/02 08:26:43;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5119051;27;20490;-82
2023/10/02 08:29:13;;;;;;;1.53;1.00;;;21.00;98.20;;;;;;5124947;27;20474;-82
2023/10/02 08:31:43;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;5117865;27;20479;-81
2023/10/02 08:34:19;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;5129962;27;20496;-82
2023/10/02 08:36:48;;;;;;;2.27;2.07;;;21.30;98.20;;;;;;5101019;27;20496;-81
2023/10/02 08:39:21;;;;;;;1.60;1.10;;;21.40;98.20;;;;;;5120668;27;20456;-81
2023/10/02 08:41:50;;;;;;;2.10;1.83;;;21.50;98.20;;;;;;5111268;27;20936;-81
2023/10/02 08:44:18;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;5123189;27;21184;-81
2023/10/02 08:46:45;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;5111568;27;20478;-80
2023/10/02 08:49:13;;;;;;;1.50;0.90;;;21.80;98.20;;;;;;5124137;27;20883;-80
2023/10/02 08:51:48;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;5108479;27;20523;-82
2023/10/02 08:54:17;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;5121817;27;20486;-82
2023/10/02 08:56:45;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;5109818;27;20483;-82
2023/10/02 08:59:16;;;;;;;1.50;1.00;;;22.40;98.20;;;;;;5124925;27;20450;-82
2023/10/02 09:01:46;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;5099628;27;20950;-84
2023/10/02 09:04:28;;;;;;;1.50;0.90;;;22.60;98.20;;;;;;5102545;28;20460;-82
2023/10/02 09:06:59;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;5094151;27;20593;-81
2023/10/02 09:09:27;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;5104103;27;20563;-81
2023/10/02 09:11:57;;;;;;;1.50;0.90;;;22.90;98.20;;;;;;5091590;27;20532;-80
2023/10/02 09:17:20;;;;;;;1.50;0.90;;;23.20;98.20;;;;;;5077651;27;20632;-82
2023/10/02 09:19:55;;;;;;;1.50;0.90;;;23.30;98.20;;;;;;5067988;28;20519;-80
2023/10/02 09:22:25;;;;;;;1.50;0.90;;;23.40;98.20;;;;;;5067936;28;20981;-81
2023/10/02 09:25:10;;;;;;;1.50;0.90;;;23.60;98.20;;;;;;5063232;28;20480;-82
2023/10/02 09:27:41;;;;;;;1.47;0.87;;;23.70;97.60;;;;;;5065694;28;20508;-81
2023/10/02 09:30:17;;;;;;;1.47;0.90;;;23.90;97.70;;;;;;5067342;28;20462;-82
2023/10/02 09:32:50;;;;;;;1.90;1.40;;;24.00;96.70;;;;;;5069484;28;20476;-80
2023/10/02 09:35:23;;;;;;;1.50;0.90;;;24.10;97.40;;;;;;5066051;28;20473;-80
2023/10/02 09:37:55;;;;;;;1.50;0.80;;;24.20;96.40;;;;;;5066057;28;20543;-78
2023/10/02 09:40:24;;;;;;;1.50;0.80;;;24.20;95.90;;;;;;5063737;28;20471;-80
2023/10/02 09:43:00;;;;;;;1.47;0.90;;;24.30;96.20;;;;;;5049176;28;20478;-80
2023/10/02 09:45:35;;;;;;;1.47;0.80;;;24.40;95.80;;;;;;5063775;28;20449;-79
2023/10/02 09:48:06;;;;;;;1.50;0.97;;;24.50;96.00;;;;;;5044011;28;20498;-80
2023/10/02 09:50:39;;;;;;;1.90;1.63;;;24.70;95.30;;;;;;5065447;28;20468;-83
2023/10/02 09:53:09;;;;;;;1.50;1.10;;;24.80;94.60;;;;;;5044481;28;21630;-80
2023/10/02 09:55:51;;;;;;;2.13;1.93;;;25.00;94.90;;;;;;5065651;28;20487;-79
2023/10/02 09:58:30;;;;;;;1.50;0.90;;;25.20;94.40;;;;;;5048365;28;20485;-81
2023/10/02 10:01:33;;;;;;;1.47;0.80;;;25.30;94.00;;;;;;5053127;28;20529;-81
2023/10/02 10:04:08;;;;;;;1.50;0.83;;;25.50;93.80;;;;;;5065872;28;20478;-81
2023/10/02 10:06:48;;;;;;;1.50;1.10;;;25.70;94.00;;;;;;5055811;28;20547;-81
2023/10/02 10:09:25;;;;;;;1.50;0.80;;;25.80;93.90;;;;;;5068232;28;20472;-81
2023/10/02 10:14:40;;;;;;;1.47;0.87;;;26.00;93.10;;;;;;5065305;28;20453;-81
2023/10/02 10:17:13;;;;;;;1.50;0.90;;;26.20;92.60;;;;;;5062954;28;20542;-81
2023/10/02 10:19:49;;;;;;;1.50;0.83;;;26.20;91.50;;;;;;5062994;28;20812;-81
2023/10/02 10:22:38;;;;;;;1.47;0.80;;;26.10;91.00;;;;;;5061790;28;21010;-82
2023/10/02 10:25:50;;;;;;;1.50;0.90;;;26.10;92.90;;;;;;5057614;28;20469;-81
2023/10/02 10:28:29;;;;;;;2.63;1.43;;;26.30;92.90;;;;;;5053238;28;20486;-80
2023/10/02 10:31:01;;;;;;;1.50;0.80;;;26.50;91.40;;;;;;5040092;28;20848;-80
2023/10/02 10:33:40;;;;;;;1.50;0.90;;;26.60;91.50;;;;;;5063397;28;20973;-80
2023/10/02 10:36:38;;;;;;;1.47;0.80;;;26.80;91.20;;;;;;5043271;28;20605;-79
2023/10/02 10:39:51;;;;;;;1.50;0.90;;;26.80;89.70;;;;;;5054470;28;20474;-80
2023/10/02 10:42:21;;;;;;;1.50;0.90;;;26.90;90.80;;;;;;5053676;28;20484;-80
2023/10/02 10:44:52;;;;;;;1.50;1.00;;;27.00;88.60;;;;;;5051704;28;20557;-81
2023/10/02 10:47:23;;;;;;;1.50;0.90;;;27.00;90.60;;;;;;5055003;28;20578;-79
2023/10/02 10:50:11;;;;;;;1.50;0.90;;;27.20;90.40;;;;;;5045630;28;20478;-79
2023/10/02 10:52:44;;;;;;;1.47;0.90;;;27.50;88.70;;;;;;5053332;28;20563;-81
2023/10/02 10:55:33;;;;;;;1.60;1.00;;;27.70;88.30;;;;;;5052097;28;20458;-83
2023/10/02 10:58:01;;;;;;;1.47;0.80;;;27.90;87.50;;;;;;5053140;28;20487;-81
2023/10/02 11:00:35;;;;;;;1.50;0.80;;;28.10;87.10;;;;;;5049740;28;20461;-82
2023/10/02 11:03:08;;;;;;;1.47;0.80;;;28.20;86.20;;;;;;5047898;28;20903;-83
2023/10/02 11:05:36;;;;;;;1.50;0.80;;;28.30;86.40;;;;;;5049208;28;20469;-83
2023/10/02 11:08:28;;;;;;;1.50;0.80;;;28.40;84.90;;;;;;5054858;28;20509;-81
2023/10/02 11:11:18;;;;;;;1.50;1.10;;;28.40;86.00;;;;;;5039628;28;20462;-82
2023/10/02 11:13:52;;;;;;;1.50;1.00;;;28.60;85.10;;;;;;5061809;28;20462;-82
2023/10/02 11:16:30;;;;;;;1.47;0.80;;;28.70;84.80;;;;;;5041558;28;21058;-82
2023/10/02 11:19:10;;;;;;;1.50;0.80;;;28.90;84.80;;;;;;5053546;28;20508;-82
2023/10/02 11:21:45;;;;;;;1.77;1.33;;;28.80;84.20;;;;;;5044646;28;20480;-82
2023/10/02 11:24:25;;;;;;;1.50;0.80;;;28.80;84.70;;;;;;5054104;28;20553;-82
2023/10/02 11:26:54;;;;;;;1.47;0.80;;;28.80;84.20;;;;;;5044068;28;20606;-83
2023/10/02 11:29:21;;;;;;;1.50;0.90;;;28.80;84.80;;;;;;5052134;28;21039;-81
2023/10/02 11:32:18;;;;;;;1.50;0.80;;;28.90;85.40;;;;;;5038339;28;20492;-81
2023/10/02 11:34:46;;;;;;;1.50;0.80;;;28.90;83.30;;;;;;5040099;28;20478;-81
2023/10/02 11:37:13;;;;;;;2.53;2.30;;;29.00;85.00;;;;;;5044582;28;20570;-82
2023/10/02 11:39:42;;;;;;;1.47;0.90;;;29.10;85.20;;;;;;5044318;28;20860;-82
2023/10/02 11:42:09;;;;;;;1.50;0.80;;;29.20;84.30;;;;;;5049996;28;20478;-81
2023/10/02 11:44:39;;;;;;;1.47;0.80;;;29.30;84.60;;;;;;5048296;28;20477;-82
2023/10/02 11:47:09;;;;;;;1.50;0.80;;;29.30;84.60;;;;;;5045088;28;20488;-81
2023/10/02 11:49:36;;;;;;;1.50;0.90;;;29.50;84.40;;;;;;5055687;28;20553;-83
2023/10/02 11:52:03;;;;;;;1.50;0.80;;;29.50;81.50;;;;;;5044098;28;20484;-81
2023/10/02 11:54:32;;;;;;;1.50;0.80;;;29.40;82.20;;;;;;5054939;28;20461;-83
2023/10/02 11:57:00;;;;;;;1.50;1.00;;;29.50;83.70;;;;;;5045916;28;20910;-81
2023/10/02 11:59:30;;;;;;;1.47;0.80;;;29.50;82.90;;;;;;5053606;28;21521;-81
2023/10/02 12:01:57;;;;;;;1.93;1.73;;;29.40;83.20;;;;;;5045854;28;20495;-81
2023/10/02 12:04:26;;;;;;;1.50;1.00;;;29.40;83.70;;;;;;5050086;28;20472;-82
2023/10/02 12:06:54;;;;;;;1.43;0.80;;;29.40;83.00;;;;;;5044927;28;20495;-81
2023/10/02 12:09:24;;;;;;;1.47;0.80;;;29.50;82.80;;;;;;5052974;28;20488;-82
2023/10/02 12:11:51;;;;;;;1.47;0.80;;;29.60;81.40;;;;;;5039288;28;20481;-82
2023/10/02 12:14:20;;;;;;;1.50;0.90;;;29.70;82.00;;;;;;5048674;28;20457;-82
2023/10/02 12:16:47;;;;;;;1.50;0.90;;;29.90;82.00;;;;;;5043595;28;20485;-83
2023/10/02 12:19:15;;;;;;;1.50;0.80;;;30.00;81.80;;;;;;5052502;28;20463;-82
2023/10/02 12:21:42;;;;;;;1.47;0.80;;;30.10;79.30;;;;;;5045627;28;20873;-82
2023/10/02 12:24:09;;;;;;;1.43;0.80;;;30.10;80.10;;;;;;5054243;28;20844;-82
2023/10/02 12:26:36;;;;;;;1.50;0.83;;;30.00;80.60;;;;;;5041202;28;20494;-82
2023/10/02 12:29:03;;;;;;;1.50;0.80;;;29.90;79.70;;;;;;5054485;28;20556;-81
2023/10/02 12:31:36;;;;;;;1.50;0.90;;;29.60;80.40;;;;;;5043265;28;20669;-82
2023/10/02 12:34:05;;;;;;;1.50;0.80;;;29.60;81.90;;;;;;5057196;28;20484;-82
2023/10/02 12:36:41;;;;;;;1.50;0.80;;;29.50;80.30;;;;;;5041610;28;20488;-82
2023/10/02 12:39:12;;;;;;;1.47;0.90;;;29.50;81.00;;;;;;5056501;28;20519;-81
2023/10/02 12:41:40;;;;;;;1.43;0.80;;;29.50;81.60;;;;;;5046156;28;20542;-82
2023/10/02 12:44:40;;;;;;;1.47;0.80;;;29.60;80.80;;;;;;5054672;28;20474;-82
2023/10/02 12:47:09;;;;;;;1.50;0.80;;;29.70;81.20;;;;;;5035776;28;20498;-82
2023/10/02 12:49:38;;;;;;;1.40;0.80;;;29.80;79.90;;;;;;5051773;28;20601;-83
2023/10/02 12:52:05;;;;;;;1.47;0.80;;;29.80;80.70;;;;;;5045581;28;20489;-83
2023/10/02 12:54:32;;;;;;;1.43;0.80;;;29.90;81.50;;;;;;5052150;28;20469;-83
2023/10/02 12:56:59;;;;;;;1.47;0.80;;;30.00;80.90;;;;;;5045078;28;20815;-83
2023/10/02 12:59:26;;;;;;;1.47;0.80;;;30.10;79.00;;;;;;5053305;28;20965;-83
2023/10/02 13:01:53;;;;;;;1.50;0.80;;;30.00;79.70;;;;;;5047404;28;20488;-83
2023/10/02 13:04:21;;;;;;;1.47;0.80;;;29.90;80.80;;;;;;5050386;28;20472;-82
2023/10/02 13:06:48;;;;;;;1.40;0.80;;;30.00;80.30;;;;;;5044292;28;20542;-83
2023/10/02 13:09:15;;;;;;;1.70;1.43;;;30.00;81.00;;;;;;5055064;28;20541;-82
2023/10/02 13:11:44;;;;;;;1.43;0.80;;;29.90;80.50;;;;;;5041968;28;20519;-83
2023/10/02 13:14:12;;;;;;;3.10;1.60;;;29.90;81.50;;;;;;5054657;28;20496;-83
2023/10/02 13:16:41;;;;;;;1.47;0.80;;;29.80;80.60;;;;;;5039305;28;20480;-82
2023/10/02 13:19:09;;;;;;;1.50;0.90;;;29.80;81.20;;;;;;5052592;28;20548;-84
2023/10/02 13:21:38;;;;;;;1.47;0.80;;;29.70;80.80;;;;;;5040769;28;20868;-81
2023/10/02 13:24:06;;;;;;;1.50;0.80;;;29.70;81.10;;;;;;5053479;28;20462;-80
2023/10/02 13:26:33;;;;;;;1.50;0.80;;;29.60;82.10;;;;;;5044010;28;20542;-81
2023/10/02 13:28:59;;;;;;;1.43;0.80;;;29.50;82.10;;;;;;5053128;28;20468;-81
2023/10/02 13:31:27;;;;;;;1.50;0.80;;;29.50;82.70;;;;;;5039601;28;20780;-84
2023/10/02 13:33:54;;;;;;;1.47;0.80;;;29.40;82.30;;;;;;5058145;28;20476;-81
2023/10/02 13:36:23;;;;;;;1.47;0.80;;;29.30;82.40;;;;;;5038253;28;20703;-81
2023/10/02 13:38:53;;;;;;;1.47;0.90;;;29.30;82.60;;;;;;5054837;28;20462;-81