Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:09;;;;;;;17.83;5.20;;;7.30;99.90;;;;;;5085889;28;20194;-82
2022/12/25 00:02:35;;;;;;;14.20;4.70;;;7.30;99.90;;;;;;5089350;28;20666;-81
2022/12/25 00:05:00;;;;;;;12.90;4.90;;;7.30;99.90;;;;;;5081810;28;20282;-81
2022/12/25 00:07:26;;;;;;;14.67;4.67;;;7.40;99.90;;;;;;5079705;28;20548;-82
2022/12/25 00:09:51;;;;;;;12.27;4.53;;;7.40;99.90;;;;;;5057783;28;20248;-82
2022/12/25 00:12:18;;;;;;;19.90;5.07;;;7.30;99.90;;;;;;5074815;28;20167;-82
2022/12/25 00:14:44;;;;;;;11.80;4.50;;;7.40;99.90;;;;;;5059921;28;20175;-81
2022/12/25 00:17:09;;;;;;;11.67;4.50;;;7.40;99.90;;;;;;5078753;28;20544;-81
2022/12/25 00:19:35;;;;;;;11.97;3.93;;;7.40;99.90;;;;;;5059880;28;20194;-81
2022/12/25 00:22:00;;;;;;;18.17;4.43;;;7.40;99.90;;;;;;5077796;28;20179;-81
2022/12/25 00:24:26;;;;;;;9.17;5.07;;;7.40;99.90;;;;;;5078469;28;20200;-81
2022/12/25 00:26:51;;;;;;;11.23;4.50;;;7.40;99.90;;;;;;5059535;28;20171;-81
2022/12/25 00:29:17;;;;;;;11.03;4.10;;;7.30;99.90;;;;;;5076139;28;20199;-82
2022/12/25 00:31:42;;;;;;;11.73;4.33;;;7.40;99.90;;;;;;5057100;28;20197;-81
2022/12/25 00:34:08;;;;;;;13.37;4.60;;;7.30;99.90;;;;;;5058607;28;20171;-81
2022/12/25 00:36:33;;;;;;;15.33;4.50;;;7.30;99.90;;;;;;5060375;28;20178;-81
2022/12/25 00:38:59;;;;;;;10.17;4.03;;;7.40;99.90;;;;;;5076727;28;20258;-81
2022/12/25 00:44:12;;;;;;;12.17;4.03;;;7.40;99.90;;;;;;5076837;28;20230;-81
2022/12/25 00:46:38;;;;;;;12.70;4.30;;;7.50;99.90;;;;;;5059706;28;20197;-81
2022/12/25 00:49:03;;;;;;;10.03;4.23;;;7.50;99.90;;;;;;5059003;28;20683;-81
2022/12/25 00:51:29;;;;;;;10.53;4.07;;;7.50;99.90;;;;;;5059206;28;20178;-81
2022/12/25 00:53:54;;;;;;;11.27;3.60;;;7.50;99.90;;;;;;5059416;28;20179;-81
2022/12/25 00:56:20;;;;;;;12.67;3.60;;;7.50;99.90;;;;;;5059363;28;20182;-81
2022/12/25 00:58:46;;;;;;;13.97;4.60;;;7.60;99.90;;;;;;5075925;28;20236;-81
2022/12/25 01:01:12;;;;;;;17.87;4.60;;;7.60;99.90;;;;;;5074991;28;20171;-81
2022/12/25 01:03:38;;;;;;;11.77;4.30;;;7.60;99.90;;;;;;5074973;28;20171;-81
2022/12/25 01:06:06;;;;;;;11.10;3.83;;;7.60;99.90;;;;;;5075056;28;20204;-81
2022/12/25 01:08:34;;;;;;;11.60;3.80;;;7.60;99.90;;;;;;5057488;28;20644;-81
2022/12/25 01:11:04;;;;;;;13.43;3.87;;;7.60;99.90;;;;;;5058627;28;20175;-81
2022/12/25 01:13:33;;;;;;;20.50;4.60;;;7.60;99.90;;;;;;5057804;28;20236;-81
2022/12/25 01:16:04;;;;;;;7.90;3.90;;;7.70;99.90;;;;;;5056620;28;20171;-81
2022/12/25 01:18:29;;;;;;;17.37;4.17;;;7.70;99.90;;;;;;5075409;28;20172;-81
2022/12/25 01:20:55;;;;;;;12.87;4.43;;;7.80;99.90;;;;;;5076345;28;20190;-81
2022/12/25 01:23:20;;;;;;;11.83;4.03;;;7.80;99.90;;;;;;5076685;28;20179;-82
2022/12/25 01:25:46;;;;;;;10.63;3.63;;;7.80;99.90;;;;;;5060441;28;20210;-82
2022/12/25 01:28:11;;;;;;;11.00;3.93;;;7.80;99.90;;;;;;5078358;28;20171;-81
2022/12/25 01:30:37;;;;;;;12.80;3.40;;;7.90;99.90;;;;;;5079866;28;20175;-81
2022/12/25 01:33:02;;;;;;;10.90;3.90;;;7.90;99.90;;;;;;5080430;28;20171;-81
2022/12/25 01:35:28;;;;;;;8.70;3.07;;;7.90;99.90;;;;;;5061976;28;20557;-81
2022/12/25 01:37:54;;;;;;;13.47;3.73;;;7.90;99.90;;;;;;5079307;28;20261;-81
2022/12/25 01:40:19;;;;;;;16.40;3.77;;;7.90;99.90;;;;;;5061065;28;20282;-81
2022/12/25 01:42:45;;;;;;;10.80;3.67;;;8.00;99.90;;;;;;5078594;28;20171;-81
2022/12/25 01:45:36;;;;;;;12.13;3.33;;;8.00;99.90;;;;;;5061535;28;20206;-81
2022/12/25 01:48:07;;;;;;;14.87;4.30;;;8.00;99.90;;;;;;5079535;28;20619;-81
2022/12/25 01:50:34;;;;;;;13.63;3.57;;;8.00;99.90;;;;;;5060002;28;20216;-81
2022/12/25 01:53:00;;;;;;;12.53;3.53;;;8.00;99.90;;;;;;5077207;28;20198;-80
2022/12/25 01:55:26;;;;;;;9.70;3.30;;;8.00;99.90;;;;;;5060786;28;20177;-81
2022/12/25 01:57:52;;;;;;;12.47;3.23;;;8.00;99.90;;;;;;5079168;28;20237;-81
2022/12/25 02:00:18;;;;;;;15.03;3.53;;;8.10;99.90;;;;;;5061077;28;20238;-82
2022/12/25 02:02:44;;;;;;;12.40;3.23;;;8.10;99.90;;;;;;5079184;28;20188;-81
2022/12/25 02:05:24;;;;;;;9.13;2.77;;;8.10;99.90;;;;;;5060620;28;20290;-81
2022/12/25 02:07:51;;;;;;;10.20;3.43;;;8.10;99.90;;;;;;5079381;28;20151;-81
2022/12/25 02:10:17;;;;;;;10.97;3.20;;;8.10;99.90;;;;;;5061305;28;20195;-81
2022/12/25 02:12:44;;;;;;;9.57;2.97;;;8.10;99.90;;;;;;5060553;28;20727;-81
2022/12/25 02:15:15;;;;;;;7.50;3.40;;;8.20;99.90;;;;;;5078710;28;20170;-81
2022/12/25 02:17:57;;;;;;;14.27;3.77;;;8.20;99.90;;;;;;5079262;28;20179;-81
2022/12/25 02:20:44;;;;;;;13.83;3.40;;;8.20;99.90;;;;;;5060129;28;20275;-81
2022/12/25 02:23:28;;;;;;;15.00;3.40;;;8.30;99.90;;;;;;5059866;28;20162;-81
2022/12/25 02:26:15;;;;;;;9.83;2.87;;;8.30;99.90;;;;;;5076886;28;20186;-81
2022/12/25 02:29:01;;;;;;;15.83;2.90;;;8.30;99.90;;;;;;5058468;28;20187;-81
2022/12/25 02:31:38;;;;;;;10.30;2.63;;;8.30;99.90;;;;;;5059042;28;20213;-81
2022/12/25 02:34:20;;;;;;;9.07;2.70;;;8.30;99.90;;;;;;5059047;28;20201;-81
2022/12/25 02:37:00;;;;;;;8.63;2.90;;;8.30;99.90;;;;;;5077000;28;20166;-80
2022/12/25 02:39:58;;;;;;;7.07;2.43;;;8.30;99.90;;;;;;5060358;28;20190;-81
2022/12/25 03:08:20;;;;;;;11.53;2.87;;;8.50;99.90;;;;;;5077593;28;20213;-81
2022/12/25 03:13:38;;;;;;;7.93;3.27;;;8.60;99.90;;;;;;5076640;28;20165;-81
2022/12/25 03:18:49;;;;;;;8.33;3.13;;;8.60;99.90;;;;;;5077196;28;20201;-81
2022/12/25 03:26:56;;;;;;;13.43;3.27;;;8.60;99.90;;;;;;5064230;28;20236;-81
2022/12/25 03:32:36;;;;;;;9.10;2.90;;;8.70;99.90;;;;;;5075213;28;20162;-81
2022/12/25 03:35:23;;;;;;;11.00;2.70;;;8.70;99.90;;;;;;5076156;28;20151;-81
2022/12/25 03:44:53;;;;;;;7.50;2.97;;;8.70;99.90;;;;;;5075406;28;20556;-79
2022/12/25 04:37:21;;;;;;;6.50;2.60;;;8.80;99.90;;;;;;5075921;28;20233;-80
2022/12/25 04:39:46;;;;;;;8.23;2.37;;;8.80;99.90;;;;;;5075253;28;20194;-80
2022/12/25 04:42:12;;;;;;;7.70;2.40;;;8.80;99.90;;;;;;5075496;28;20188;-79
2022/12/25 04:44:37;;;;;;;9.37;2.60;;;8.80;99.90;;;;;;5075463;28;20198;-80
2022/12/25 04:47:03;;;;;;;5.70;2.63;;;8.80;99.90;;;;;;5076041;28;20578;-80
2022/12/25 04:49:28;;;;;;;3.87;2.00;;;8.80;99.90;;;;;;5057221;28;20218;-80
2022/12/25 04:51:54;;;;;;;5.53;2.60;;;8.80;99.90;;;;;;5075709;28;20163;-80
2022/12/25 04:54:19;;;;;;;7.53;2.50;;;8.80;99.90;;;;;;5076066;28;20175;-79
2022/12/25 04:56:45;;;;;;;7.80;2.13;;;8.90;99.90;;;;;;5057431;28;20644;-80
2022/12/25 04:59:10;;;;;;;7.93;2.20;;;8.90;99.90;;;;;;5078145;28;20279;-80
2022/12/25 05:01:36;;;;;;;7.47;2.37;;;8.90;99.90;;;;;;5079119;28;20175;-80
2022/12/25 05:04:02;;;;;;;6.63;2.40;;;8.90;99.90;;;;;;5061337;28;20166;-80
2022/12/25 05:06:27;;;;;;;6.00;2.40;;;8.90;99.90;;;;;;5078759;28;20210;-80
2022/12/25 05:08:53;;;;;;;7.47;2.53;;;9.00;99.90;;;;;;5079214;28;20569;-80
2022/12/25 05:11:18;;;;;;;6.57;2.13;;;9.00;99.90;;;;;;5061870;28;20685;-80
2022/12/25 05:13:44;;;;;;;5.37;1.83;;;9.00;99.90;;;;;;5079699;28;20189;-80
2022/12/25 05:16:18;;;;;;;5.70;2.10;;;9.00;99.90;;;;;;5078518;28;20691;-80
2022/12/25 05:18:44;;;;;;;8.50;2.17;;;9.00;99.90;;;;;;5078968;28;20190;-80
2022/12/25 05:21:12;;;;;;;11.27;2.47;;;9.00;99.90;;;;;;5078437;28;20177;-80
2022/12/25 05:23:47;;;;;;;6.17;2.10;;;9.00;99.90;;;;;;5078910;28;20175;-80
2022/12/25 05:26:14;;;;;;;9.30;2.43;;;9.00;99.90;;;;;;5079469;28;20202;-80
2022/12/25 05:28:39;;;;;;;4.27;1.90;;;9.10;99.90;;;;;;5078548;28;20607;-80
2022/12/25 05:31:05;;;;;;;7.53;2.13;;;9.10;99.90;;;;;;5060719;28;20175;-80
2022/12/25 05:33:31;;;;;;;3.33;1.97;;;9.10;99.90;;;;;;5061483;28;20171;-80
2022/12/25 05:35:56;;;;;;;8.60;1.80;;;9.10;99.90;;;;;;5079155;28;20186;-80
2022/12/25 05:38:22;;;;;;;6.90;1.97;;;9.10;99.90;;;;;;5079066;28;20206;-80
2022/12/25 05:40:50;;;;;;;5.37;2.07;;;9.10;99.90;;;;;;5078485;28;20206;-80
2022/12/25 05:43:16;;;;;;;8.23;2.23;;;9.10;99.90;;;;;;5078731;28;20196;-80
2022/12/25 05:45:41;;;;;;;8.63;2.23;;;9.10;99.90;;;;;;5078010;28;20195;-80
2022/12/25 05:48:08;;;;;;;4.63;1.50;;;9.10;99.90;;;;;;5078301;28;20175;-80
2022/12/25 05:50:36;;;;;;;7.03;1.93;;;9.20;99.90;;;;;;5078233;28;20191;-80
2022/12/25 05:53:04;;;;;;;6.10;1.90;;;9.10;99.90;;;;;;5060538;28;20171;-80
2022/12/25 05:55:33;;;;;;;7.70;2.10;;;9.10;99.90;;;;;;5060144;28;20647;-80
2022/12/25 05:57:59;;;;;;;11.37;1.90;;;9.00;99.90;;;;;;5060416;28;20194;-80
2022/12/25 06:00:24;;;;;;;6.67;1.80;;;9.20;99.90;;;;;;5059706;28;20201;-80
2022/12/25 06:02:50;;;;;;;6.47;1.73;;;9.20;99.90;;;;;;5078507;28;20522;-80
2022/12/25 06:05:15;;;;;;;8.50;1.70;;;9.10;99.90;;;;;;5078500;28;20191;-80
2022/12/25 06:07:41;;;;;;;7.13;2.30;;;9.20;99.90;;;;;;5077757;28;20175;-80
2022/12/25 06:10:07;;;;;;;5.93;1.67;;;9.20;99.90;;;;;;5076735;28;20232;-80
2022/12/25 06:12:32;;;;;;;8.97;1.80;;;9.20;99.90;;;;;;5078106;28;20171;-80
2022/12/25 06:14:58;;;;;;;4.60;1.50;;;9.20;99.90;;;;;;5060102;28;20171;-80
2022/12/25 06:17:26;;;;;;;7.27;1.70;;;9.10;99.90;;;;;;5077863;28;20563;-80
2022/12/25 06:19:53;;;;;;;4.77;1.97;;;9.20;99.90;;;;;;5060263;28;20244;-80
2022/12/25 06:22:18;;;;;;;5.53;1.60;;;9.10;99.90;;;;;;5077730;28;20179;-80
2022/12/25 06:24:44;;;;;;;4.63;1.50;;;9.10;99.90;;;;;;5078432;28;20201;-80
2022/12/25 06:27:09;;;;;;;5.43;1.73;;;9.10;99.90;;;;;;5077182;28;20171;-79
2022/12/25 06:29:35;;;;;;;8.13;2.07;;;9.00;99.90;;;;;;5077156;28;20214;-80
2022/12/25 06:32:00;;;;;;;7.50;1.97;;;9.10;99.90;;;;;;5077279;28;20549;-83
2022/12/25 06:34:26;;;;;;;5.13;1.70;;;9.00;99.90;;;;;;5058204;28;20644;-81
2022/12/25 06:36:52;;;;;;;7.20;1.70;;;9.00;99.90;;;;;;5076458;28;20167;-81
2022/12/25 06:39:20;;;;;;;6.40;2.00;;;9.00;99.90;;;;;;5076167;28;20198;-81
2022/12/25 06:41:45;;;;;;;8.03;1.87;;;8.90;99.90;;;;;;5058632;28;20175;-81
2022/12/25 06:44:11;;;;;;;10.33;2.30;;;8.90;99.90;;;;;;5076223;28;20168;-81
2022/12/25 06:46:36;;;;;;;7.60;1.83;;;8.90;99.90;;;;;;5058677;28;20229;-80
2022/12/25 06:49:02;;;;;;;6.20;2.07;;;8.90;99.90;;;;;;5059741;28;20218;-80
2022/12/25 06:51:29;;;;;;;6.43;1.83;;;8.90;99.90;;;;;;5078138;28;20175;-80
2022/12/25 06:53:55;;;;;;;10.13;2.13;;;8.90;99.90;;;;;;5060208;28;20171;-78
2022/12/25 06:56:26;;;;;;;5.00;1.63;;;8.80;99.90;;;;;;5057809;28;20563;-78
2022/12/25 06:59:04;;;;;;;6.17;2.23;;;8.90;99.90;;;;;;5056565;28;20659;-78
2022/12/25 07:01:42;;;;;;;6.13;1.60;;;8.90;99.90;;;;;;5074839;28;20167;-78
2022/12/25 07:04:30;;;;;;;6.60;1.77;;;8.90;99.90;;;;;;5056763;28;20731;-78
2022/12/25 07:06:59;;;;;;;5.03;1.53;;;8.90;99.90;;;;;;5074620;28;20156;-78
2022/12/25 07:09:24;;;;;;;4.10;1.80;;;8.90;99.90;;;;;;5074612;28;20703;-78
2022/12/25 07:11:50;;;;;;;9.40;2.27;;;8.90;99.90;;;;;;5074838;28;20167;-78
2022/12/25 07:14:21;;;;;;;12.00;2.27;;;8.90;99.90;;;;;;5074233;28;20644;-78
2022/12/25 07:16:47;;;;;;;3.40;1.60;;;9.00;99.90;;;;;;5074292;28;20163;-77
2022/12/25 07:19:13;;;;;;;7.03;2.07;;;9.00;99.90;;;;;;5077904;28;20194;-78
2022/12/25 07:21:39;;;;;;;3.73;1.87;;;9.00;99.90;;;;;;5084532;28;20197;-78
2022/12/25 07:24:04;;;;;;;4.63;1.40;;;9.00;99.90;;;;;;5094902;28;20181;-78
2022/12/25 07:26:30;;;;;;;5.60;1.70;;;9.00;99.90;;;;;;5094396;28;20201;-78
2022/12/25 07:28:55;;;;;;;4.13;1.40;;;9.00;99.90;;;;;;5076264;28;20194;-78
2022/12/25 07:31:21;;;;;;;6.83;1.53;;;9.00;99.90;;;;;;5093781;28;20193;-78
2022/12/25 07:33:47;;;;;;;6.27;1.87;;;9.00;99.90;;;;;;5093818;28;20253;-77
2022/12/25 07:36:14;;;;;;;4.57;1.37;;;9.00;99.90;;;;;;5093836;28;20254;-76
2022/12/25 07:38:42;;;;;;;6.43;1.70;;;9.10;99.90;;;;;;5093643;28;20225;-76
2022/12/25 07:41:10;;;;;;;5.77;1.40;;;9.10;99.90;;;;;;5075520;28;20174;-77
2022/12/25 07:43:36;;;;;;;4.27;1.60;;;9.10;99.90;;;;;;5075468;28;20198;-76
2022/12/25 07:46:01;;;;;;;3.20;1.30;;;9.10;99.90;;;;;;5093520;28;20633;-76
2022/12/25 07:48:27;;;;;;;6.13;1.57;;;9.10;99.90;;;;;;5059734;28;20209;-76
2022/12/25 07:51:02;;;;;;;7.30;1.50;;;9.10;99.90;;;;;;5055412;28;20186;-77
2022/12/25 07:53:28;;;;;;;8.93;1.50;;;9.10;99.90;;;;;;5073240;28;20150;-76
2022/12/25 07:56:02;;;;;;;5.93;1.60;;;9.10;99.90;;;;;;5073492;28;20172;-76
2022/12/25 07:58:28;;;;;;;4.07;1.57;;;9.20;99.90;;;;;;5072949;28;20568;-76
2022/12/25 08:00:54;;;;;;;6.10;1.83;;;9.10;99.90;;;;;;5055482;28;20171;-79
2022/12/25 08:03:20;;;;;;;6.40;1.70;;;9.10;99.90;;;;;;5056207;28;20324;-78
2022/12/25 08:05:46;;;;;;;7.97;1.53;;;9.20;99.90;;;;;;5073111;28;20665;-76
2022/12/25 08:08:12;;;;;;;5.97;1.17;;;9.10;99.90;;;;;;5055229;28;20175;-78
2022/12/25 08:10:37;;;;;;;4.30;1.40;;;9.20;99.90;;;;;;5054980;28;20244;-77
2022/12/25 08:13:03;;;;;;;9.37;1.87;;;9.20;99.90;;;;;;5072711;28;20258;-78
2022/12/25 08:15:32;;;;;;;4.07;1.43;;;9.20;99.90;;;;;;5055010;28;20258;-77
2022/12/25 08:17:57;;;;;;;4.50;1.40;;;9.20;99.90;;;;;;5072937;28;20179;-78
2022/12/25 08:20:23;;;;;;;4.90;1.40;;;9.20;99.90;;;;;;5073031;28;20206;-77
2022/12/25 08:22:48;;;;;;;6.90;1.70;;;9.20;99.90;;;;;;5072939;28;20171;-77
2022/12/25 08:25:14;;;;;;;6.97;1.80;;;9.20;99.90;;;;;;5054782;28;20761;-77
2022/12/25 08:27:40;;;;;;;8.90;1.63;;;9.20;99.90;;;;;;5054858;28;20724;-77
2022/12/25 08:30:06;;;;;;;3.73;1.80;;;9.20;99.90;;;;;;5072730;28;20187;-76
2022/12/25 08:32:32;;;;;;;7.67;1.73;;;9.30;99.90;;;;;;5071940;28;20171;-77
2022/12/25 08:34:58;;;;;;;5.90;2.00;;;9.30;99.90;;;;;;5054802;28;20228;-77
2022/12/25 08:37:23;;;;;;;8.57;1.87;;;9.30;99.90;;;;;;5072629;28;20595;-76
2022/12/25 08:39:49;;;;;;;7.83;1.93;;;9.30;99.90;;;;;;5072623;28;20229;-77
2022/12/25 08:42:14;;;;;;;3.80;1.80;;;9.40;99.90;;;;;;5054809;28;20189;-77
2022/12/25 08:44:40;;;;;;;7.77;2.47;;;9.40;99.90;;;;;;5075189;28;20178;-76
2022/12/25 08:47:05;;;;;;;7.03;2.00;;;9.40;99.90;;;;;;5072228;28;20170;-77
2022/12/25 08:49:31;;;;;;;7.63;2.00;;;9.40;99.90;;;;;;5059864;28;20241;-77
2022/12/25 08:51:57;;;;;;;6.50;2.10;;;9.40;99.90;;;;;;5054678;28;20313;-78
2022/12/25 08:54:23;;;;;;;5.30;1.63;;;9.40;99.90;;;;;;5072650;28;20545;-78
2022/12/25 08:56:49;;;;;;;7.10;2.20;;;9.40;99.90;;;;;;5072927;28;20186;-78
2022/12/25 08:59:14;;;;;;;4.27;2.37;;;9.50;99.90;;;;;;5054714;28;20199;-78
2022/12/25 09:01:40;;;;;;;6.83;1.77;;;9.40;99.90;;;;;;5084052;28;20178;-78
2022/12/25 09:04:05;;;;;;;6.83;2.10;;;9.50;99.90;;;;;;5074448;28;20216;-79
2022/12/25 09:06:31;;;;;;;8.27;2.20;;;9.50;99.90;;;;;;5092166;28;20243;-77
2022/12/25 09:08:57;;;;;;;6.27;2.03;;;9.50;99.90;;;;;;5091212;28;20190;-77
2022/12/25 09:11:23;;;;;;;7.67;1.90;;;9.50;99.90;;;;;;5073700;28;20636;-77
2022/12/25 09:13:49;;;;;;;5.30;2.00;;;9.50;99.90;;;;;;5068400;28;20182;-77
2022/12/25 09:16:20;;;;;;;10.80;2.60;;;9.50;99.90;;;;;;5071591;28;20675;-77
2022/12/25 09:18:46;;;;;;;5.53;2.10;;;9.50;99.90;;;;;;5071261;28;20699;-78
2022/12/25 09:21:13;;;;;;;9.47;3.53;;;9.50;99.90;;;;;;5071320;28;20168;-77
2022/12/25 09:23:39;;;;;;;5.57;2.00;;;9.60;99.90;;;;;;5071271;28;20179;-78
2022/12/25 09:26:06;;;;;;;4.93;2.30;;;9.60;99.90;;;;;;5070559;28;20242;-78
2022/12/25 09:28:32;;;;;;;5.07;2.27;;;9.50;99.90;;;;;;5072017;28;20648;-76
2022/12/25 09:30:58;;;;;;;6.47;2.47;;;9.50;99.90;;;;;;5054348;28;20236;-77
2022/12/25 09:33:24;;;;;;;3.87;2.10;;;9.50;99.90;;;;;;5072230;28;20171;-76
2022/12/25 09:35:59;;;;;;;5.30;2.57;;;9.50;99.90;;;;;;5072324;28;20236;-77
2022/12/25 09:38:24;;;;;;;6.17;2.30;;;9.50;99.90;;;;;;5054151;28;20651;-77
2022/12/25 09:41:00;;;;;;;6.97;2.43;;;9.60;99.90;;;;;;5072167;28;20179;-76
2022/12/25 09:43:29;;;;;;;5.63;2.13;;;9.50;99.90;;;;;;5072413;28;20178;-77
2022/12/25 09:45:56;;;;;;;7.27;3.17;;;9.60;99.90;;;;;;5075655;28;20198;-77
2022/12/25 09:48:22;;;;;;;7.23;2.20;;;9.60;99.90;;;;;;5075611;28;20171;-77
2022/12/25 09:50:58;;;;;;;10.33;2.43;;;9.60;99.90;;;;;;5075894;28;20206;-77
2022/12/25 09:53:26;;;;;;;6.63;2.30;;;9.60;99.90;;;;;;5075721;28;20162;-77
2022/12/25 09:56:12;;;;;;;7.27;2.30;;;9.60;99.90;;;;;;5075528;28;20551;-77
2022/12/25 09:58:38;;;;;;;11.43;3.03;;;9.60;99.90;;;;;;5075332;28;20592;-77
2022/12/25 10:01:28;;;;;;;8.80;3.20;;;9.60;99.90;;;;;;5057499;28;20174;-77
2022/12/25 10:04:03;;;;;;;4.00;2.73;;;9.60;99.90;;;;;;5057485;28;20262;-77
2022/12/25 10:06:53;;;;;;;3.83;2.53;;;9.60;99.90;;;;;;5075247;28;20285;-77
2022/12/25 10:09:48;;;;;;;4.77;2.40;;;9.60;99.90;;;;;;5075174;28;20194;-77
2022/12/25 10:12:27;;;;;;;4.73;2.67;;;9.60;99.90;;;;;;5075493;28;20232;-77
2022/12/25 10:15:11;;;;;;;6.97;2.40;;;9.60;99.90;;;;;;5075291;28;20159;-77
2022/12/25 10:17:52;;;;;;;6.47;2.33;;;9.60;99.90;;;;;;5075130;28;20174;-77
2022/12/25 10:20:54;;;;;;;5.40;2.73;;;9.60;99.90;;;;;;5075095;28;20668;-77
2022/12/25 10:23:29;;;;;;;4.17;2.37;;;9.70;99.90;;;;;;5057204;28;20265;-77
2022/12/25 10:25:55;;;;;;;8.13;2.67;;;9.70;99.90;;;;;;5075320;28;20230;-77
2022/12/25 10:28:32;;;;;;;5.60;2.70;;;9.70;99.90;;;;;;5075368;28;20178;-77
2022/12/25 10:31:14;;;;;;;6.73;2.10;;;9.70;99.90;;;;;;5056915;28;20174;-77
2022/12/25 10:33:40;;;;;;;5.73;2.67;;;9.70;99.90;;;;;;5056938;28;20171;-77
2022/12/25 10:36:08;;;;;;;7.43;2.77;;;9.80;99.90;;;;;;5075035;28;20185;-77
2022/12/25 10:38:35;;;;;;;6.10;2.50;;;9.80;99.90;;;;;;5056696;28;20225;-77
2022/12/25 10:41:18;;;;;;;5.73;3.13;;;9.80;99.90;;;;;;5074780;28;20218;-77
2022/12/25 10:43:53;;;;;;;4.47;3.13;;;9.80;99.90;;;;;;5056731;28;20202;-78
2022/12/25 10:46:20;;;;;;;7.67;3.20;;;9.80;99.90;;;;;;5056702;28;20198;-77
2022/12/25 10:49:02;;;;;;;5.07;2.60;;;9.80;99.90;;;;;;5074655;28;20195;-78
2022/12/25 10:51:33;;;;;;;6.57;2.87;;;9.80;99.90;;;;;;5074522;28;20629;-77
2022/12/25 10:54:02;;;;;;;6.90;3.10;;;9.80;99.90;;;;;;5057036;28;20175;-77
2022/12/25 10:56:28;;;;;;;7.30;3.23;;;9.90;99.90;;;;;;5055584;28;20178;-77
2022/12/25 10:59:04;;;;;;;5.23;2.77;;;9.80;99.90;;;;;;5074270;28;20198;-78
2022/12/25 11:01:30;;;;;;;5.03;3.00;;;9.80;99.90;;;;;;5056433;28;20174;-77
2022/12/25 11:03:56;;;;;;;5.97;2.80;;;9.80;99.90;;;;;;5056386;28;20175;-77
2022/12/25 11:06:25;;;;;;;6.67;2.80;;;9.80;99.90;;;;;;5056253;28;20590;-77
2022/12/25 11:08:59;;;;;;;4.93;3.27;;;9.80;99.90;;;;;;5056114;28;20231;-77
2022/12/25 11:11:26;;;;;;;6.77;3.90;;;9.90;99.90;;;;;;5074301;28;20632;-77
2022/12/25 11:13:58;;;;;;;5.43;3.43;;;9.80;99.90;;;;;;5074182;28;20178;-77
2022/12/25 11:16:36;;;;;;;6.80;3.13;;;9.80;99.90;;;;;;5074244;28;20171;-77
2022/12/25 11:19:03;;;;;;;7.90;3.80;;;9.80;99.90;;;;;;5074354;28;20194;-77
2022/12/25 11:21:35;;;;;;;4.67;2.80;;;9.80;99.90;;;;;;5056101;28;20182;-78
2022/12/25 11:24:16;;;;;;;6.73;3.17;;;9.90;99.90;;;;;;5073920;28;20270;-77
2022/12/25 11:26:53;;;;;;;5.77;3.23;;;9.80;99.90;;;;;;5074213;28;20182;-77
2022/12/25 11:29:22;;;;;;;5.17;3.17;;;9.90;99.90;;;;;;5073844;28;20222;-77
2022/12/25 11:31:50;;;;;;;5.33;3.50;;;9.80;99.90;;;;;;5055867;28;20232;-77
2022/12/25 11:34:33;;;;;;;4.80;3.00;;;9.90;99.90;;;;;;5073912;28;20222;-78
2022/12/25 11:37:01;;;;;;;7.20;3.17;;;9.90;99.90;;;;;;5074160;28;20155;-77
2022/12/25 11:39:38;;;;;;;5.20;3.40;;;9.80;99.90;;;;;;5055828;28;20564;-77
2022/12/25 11:42:14;;;;;;;3.87;2.67;;;9.90;99.90;;;;;;5074167;28;20266;-78
2022/12/25 11:45:02;;;;;;;5.43;3.30;;;9.80;99.90;;;;;;5073626;28;20508;-77
2022/12/25 11:47:45;;;;;;;7.83;3.17;;;9.80;99.90;;;;;;5073731;28;20167;-78
2022/12/25 11:50:40;;;;;;;4.80;3.10;;;9.80;99.90;;;;;;5055716;28;20244;-77
2022/12/25 11:53:17;;;;;;;3.90;2.80;;;9.90;99.90;;;;;;5073871;28;20165;-78
2022/12/25 11:55:55;;;;;;;6.80;3.40;;;9.90;99.90;;;;;;5055787;28;20181;-78
2022/12/25 11:58:31;;;;;;;5.43;3.47;;;9.90;99.90;;;;;;5055404;28;20222;-78
2022/12/25 12:00:59;;;;;;;5.60;3.30;;;9.80;99.90;;;;;;5073831;28;20166;-77
2022/12/25 12:03:32;;;;;;;4.43;2.90;;;9.90;99.90;;;;;;5055655;28;20191;-77
2022/12/25 12:06:05;;;;;;;7.37;3.20;;;9.90;99.90;;;;;;5073598;28;20336;-77
2022/12/25 12:08:32;;;;;;;3.83;2.97;;;9.90;99.90;;;;;;5073318;28;20158;-78
2022/12/25 12:11:15;;;;;;;4.30;3.00;;;9.90;99.90;;;;;;5073868;28;20606;-78
2022/12/25 12:13:56;;;;;;;4.73;2.77;;;9.90;99.90;;;;;;5055290;28;20170;-78
2022/12/25 12:16:22;;;;;;;5.03;2.90;;;9.90;99.90;;;;;;5055219;28;20240;-77
2022/12/25 12:18:47;;;;;;;4.90;2.87;;;9.90;99.90;;;;;;5073141;28;20784;-78
2022/12/25 12:21:19;;;;;;;5.20;2.80;;;9.90;99.90;;;;;;5073670;28;20254;-77
2022/12/25 12:24:03;;;;;;;4.27;2.80;;;9.90;99.90;;;;;;5055114;28;20197;-77
2022/12/25 12:26:36;;;;;;;4.27;2.80;;;9.90;99.90;;;;;;5073208;28;20607;-77
2022/12/25 12:29:05;;;;;;;5.13;2.90;;;9.90;99.90;;;;;;5054958;28;20194;-77
2022/12/25 12:31:44;;;;;;;7.60;3.03;;;9.90;99.90;;;;;;5055698;28;20175;-77
2022/12/25 12:34:37;;;;;;;6.50;3.23;;;9.90;99.90;;;;;;5072822;28;20576;-77
2022/12/25 12:37:30;;;;;;;4.30;3.17;;;9.90;99.90;;;;;;5073091;28;20178;-78
2022/12/25 12:39:56;;;;;;;4.27;3.03;;;9.90;99.90;;;;;;5044937;28;20684;-77
2022/12/25 12:42:32;;;;;;;6.23;3.63;;;9.90;99.90;;;;;;5072768;28;20163;-77
2022/12/25 12:45:08;;;;;;;4.03;2.80;;;9.90;99.90;;;;;;5072676;28;20191;-77
2022/12/25 12:47:41;;;;;;;5.97;3.93;;;9.90;99.90;;;;;;5073128;28;20193;-77
2022/12/25 12:50:27;;;;;;;9.30;4.30;;;9.90;99.90;;;;;;5056239;28;20213;-77
2022/12/25 12:52:52;;;;;;;4.73;3.37;;;9.90;99.90;;;;;;5055581;28;20163;-78
2022/12/25 12:55:28;;;;;;;5.60;2.87;;;9.90;99.90;;;;;;5072737;28;20257;-77
2022/12/25 12:57:59;;;;;;;4.87;3.40;;;9.90;99.90;;;;;;5072585;28;20186;-77
2022/12/25 13:00:38;;;;;;;5.37;3.10;;;9.90;99.90;;;;;;5072481;28;20194;-77
2022/12/25 13:03:43;;;;;;;7.50;3.10;;;10.00;99.90;;;;;;5072579;28;20166;-77
2022/12/25 13:06:28;;;;;;;6.20;2.90;;;9.90;99.90;;;;;;5072820;28;20594;-77
2022/12/25 13:09:18;;;;;;;4.83;3.10;;;10.00;99.90;;;;;;5072939;28;20182;-78
2022/12/25 13:11:44;;;;;;;6.70;3.00;;;10.00;99.90;;;;;;5072939;28;20259;-78
2022/12/25 13:14:15;;;;;;;6.57;2.83;;;10.00;99.90;;;;;;5054531;28;20707;-77
2022/12/25 13:16:44;;;;;;;4.37;2.97;;;10.00;99.90;;;;;;5072221;28;20179;-77
2022/12/25 13:19:24;;;;;;;5.97;3.33;;;10.00;99.90;;;;;;5073588;28;20190;-77
2022/12/25 13:22:02;;;;;;;3.50;3.07;;;10.00;99.90;;;;;;5058229;28;20225;-77
2022/12/25 13:24:33;;;;;;;9.30;3.10;;;10.00;99.90;;;;;;5058276;28;20249;-77
2022/12/25 13:26:59;;;;;;;6.03;3.63;;;10.00;99.90;;;;;;5058162;28;20552;-77
2022/12/25 13:29:36;;;;;;;4.60;3.37;;;10.00;99.90;;;;;;5076064;28;20199;-77
2022/12/25 13:32:04;;;;;;;9.80;3.40;;;10.00;99.90;;;;;;5076316;28;20166;-77
2022/12/25 13:34:35;;;;;;;8.17;3.47;;;10.00;99.90;;;;;;5058072;28;20175;-77
2022/12/25 13:37:07;;;;;;;5.27;2.70;;;10.00;99.90;;;;;;5075908;28;20178;-77
2022/12/25 13:39:35;;;;;;;5.30;2.87;;;10.00;99.90;;;;;;5076135;28;20195;-77
2022/12/25 13:42:08;;;;;;;7.00;3.17;;;10.00;99.90;;;;;;5057996;28;20175;-77
2022/12/25 13:44:59;;;;;;;4.70;2.93;;;10.00;99.90;;;;;;5075874;28;20613;-77
2022/12/25 13:47:33;;;;;;;5.50;3.27;;;10.00;99.90;;;;;;5075736;28;20163;-77
2022/12/25 13:50:12;;;;;;;8.63;5.10;;;10.00;99.90;;;;;;5075574;28;20185;-77
2022/12/25 13:52:38;;;;;;;8.87;5.13;;;10.00;99.90;;;;;;5057605;28;20198;-77
2022/12/25 13:55:19;;;;;;;12.43;6.40;;;10.00;99.90;;;;;;5075589;28;20163;-77
2022/12/25 13:57:48;;;;;;;11.17;6.17;;;10.00;99.90;;;;;;5057440;28;20191;-77
2022/12/25 14:00:36;;;;;;;13.50;6.20;;;10.00;99.90;;;;;;5075451;28;20191;-77
2022/12/25 14:03:06;;;;;;;12.13;6.70;;;10.10;99.90;;;;;;5075612;28;20229;-77
2022/12/25 14:05:34;;;;;;;8.00;5.17;;;10.10;99.90;;;;;;5075311;28;20199;-77
2022/12/25 14:08:03;;;;;;;7.17;5.37;;;10.00;99.90;;;;;;5075442;28;20237;-77
2022/12/25 14:10:33;;;;;;;6.40;4.57;;;10.10;99.90;;;;;;5075223;28;20187;-77
2022/12/25 14:13:03;;;;;;;6.27;4.07;;;10.10;99.90;;;;;;5075375;28;20203;-77
2022/12/25 14:15:31;;;;;;;7.03;4.07;;;10.10;99.90;;;;;;5075250;28;20147;-77
2022/12/25 14:17:57;;;;;;;5.67;3.93;;;10.10;99.90;;;;;;5075219;28;20197;-77
2022/12/25 14:20:36;;;;;;;9.50;4.03;;;10.10;99.90;;;;;;5075042;28;20187;-77
2022/12/25 14:23:04;;;;;;;7.93;4.27;;;10.10;99.90;;;;;;5075266;28;20155;-77
2022/12/25 14:25:40;;;;;;;6.13;4.53;;;10.10;99.90;;;;;;5075096;28;20195;-77
2022/12/25 14:28:15;;;;;;;11.23;4.87;;;10.10;99.90;;;;;;5075099;28;20536;-77
2022/12/25 14:30:41;;;;;;;9.70;5.00;;;10.10;99.90;;;;;;5073718;28;20155;-77
2022/12/25 14:33:17;;;;;;;9.73;5.13;;;10.20;99.90;;;;;;5074951;28;20174;-77
2022/12/25 14:35:44;;;;;;;10.87;5.07;;;10.10;99.90;;;;;;5056995;28;20259;-77
2022/12/25 14:38:22;;;;;;;11.83;5.33;;;10.20;99.90;;;;;;5056796;28;20181;-77
2022/12/25 14:41:01;;;;;;;7.70;5.27;;;10.20;99.90;;;;;;5075072;28;20174;-78
2022/12/25 14:43:28;;;;;;;7.93;5.67;;;10.20;99.90;;;;;;5074948;28;20532;-78
2022/12/25 14:45:57;;;;;;;10.87;5.90;;;10.20;99.90;;;;;;5074531;28;20187;-77
2022/12/25 14:48:26;;;;;;;12.37;5.57;;;10.20;99.90;;;;;;5074791;28;20163;-77