Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:17;;;;;;;;;;;;;;;;;;5043073;28;20561;-64
2023/06/16 00:04:43;;;;;;;;;;;;;;;;;;5040191;28;19948;-64
2023/06/16 00:07:09;;;;;;;;;;;;;;;;;;5052434;28;19956;-64
2023/06/16 00:09:35;;;;;;;;;;;;;;;;;;5063655;28;19920;-64
2023/06/16 00:12:01;;;;;;;;;;;;;;;;;;5052336;28;19920;-64
2023/06/16 00:14:27;;;;;;;;;;;;;;;;;;5053641;28;19967;-64
2023/06/16 00:16:53;;;;;;;;;;;;;;;;;;5053667;28;20328;-64
2023/06/16 00:19:21;;;;;;;;;;;;;;;;;;5053734;28;19921;-64
2023/06/16 00:21:48;;;;;;;;;;;;;;;;;;5047238;28;19956;-64
2023/06/16 00:24:14;;;;;;;;;;;;;;;;;;5051716;28;19920;-64
2023/06/16 00:26:40;;;;;;;;;;;;;;;;;;5051845;28;19924;-64
2023/06/16 00:29:07;;;;;;;;;;;;;;;;;;5052646;28;19928;-64
2023/06/16 00:31:33;;;;;;;;;;;;;;;;;;5053222;28;20015;-64
2023/06/16 00:33:59;;;;;;;;;;;;;;;;;;5053379;28;20020;-64
2023/06/16 00:36:25;;;;;;;;;;;;;;;;;;5050778;28;20404;-64
2023/06/16 00:38:51;;;;;;;;;;;;;;;;;;5034748;28;19932;-64
2023/06/16 00:41:17;;;;;;;;;;;;;;;;;;5051697;28;19925;-64
2023/06/16 00:43:43;;;;;;;;;;;;;;;;;;5053089;28;20317;-59
2023/06/16 00:46:09;;;;;;;;;;;;;;;;;;5053115;28;19949;-59
2023/06/16 00:48:35;;;;;;;;;;;;;;;;;;5053254;28;19925;-58
2023/06/16 00:51:01;;;;;;;;;;;;;;;;;;5052891;22;19972;-62
2023/06/16 00:53:30;;;;;;;;;;;;;;;;;;5032246;28;19976;-62
2023/06/16 00:55:56;;;;;;;;;;;;;;;;;;5031930;28;20396;-62
2023/06/16 00:58:22;;;;;;;;;;;;;;;;;;5032594;28;19921;-62
2023/06/16 01:00:49;;;;;;;;;;;;;;;;;;5031101;28;19921;-62
2023/06/16 01:03:16;;;;;;;;;;;;;;;;;;5030041;28;19929;-63
2023/06/16 01:05:42;;;;;;;;;;;;;;;;;;5012691;28;19921;-62
2023/06/16 01:08:11;;;;;;;;;;;;;;;;;;5016358;28;19927;-62
2023/06/16 01:10:37;;;;;;;;;;;;;;;;;;5025513;28;19929;-62
2023/06/16 01:13:06;;;;;;;;;;;;;;;;;;5030935;28;19931;-63
2023/06/16 01:15:31;;;;;;;;;;;;;;;;;;5030848;28;19925;-64
2023/06/16 01:17:59;;;;;;;;;;;;;;;;;;5032570;28;19925;-63
2023/06/16 01:20:25;;;;;;;;;;;;;;;;;;5032658;28;19921;-62
2023/06/16 01:22:51;;;;;;;;;;;;;;;;;;5029697;28;20015;-61
2023/06/16 01:25:17;;;;;;;;;;;;;;;;;;5032398;28;20003;-61
2023/06/16 01:27:47;;;;;;;;;;;;;;;;;;5031873;28;20378;-61
2023/06/16 01:30:13;;;;;;;;;;;;;;;;;;5032241;28;20283;-62
2023/06/16 01:32:40;;;;;;;;;;;;;;;;;;5032271;28;19925;-61
2023/06/16 01:35:06;;;;;;;;;;;;;;;;;;5032609;28;19924;-61
2023/06/16 01:37:32;;;;;;;;;;;;;;;;;;5029153;28;20027;-61
2023/06/16 01:39:57;;;;;;;;;;;;;;;;;;5015530;28;20378;-61
2023/06/16 01:42:23;;;;;;;;;;;;;;;;;;5012683;28;19928;-61
2023/06/16 01:44:49;;;;;;;;;;;;;;;;;;5011069;28;20569;-61
2023/06/16 01:47:15;;;;;;;;;;;;;;;;;;5022647;28;19928;-61
2023/06/16 01:49:41;;;;;;;;;;;;;;;;;;5032181;28;20434;-61
2023/06/16 01:52:07;;;;;;;;;;;;;;;;;;5041872;28;19987;-61
2023/06/16 01:54:33;;;;;;;;;;;;;;;;;;5048822;28;19929;-61
2023/06/16 01:56:59;;;;;;;;;;;;;;;;;;5013122;28;19931;-61
2023/06/16 01:59:24;;;;;;;;;;;;;;;;;;5049162;28;19920;-61
2023/06/16 02:01:50;;;;;;;;;;;;;;;;;;5048518;28;19928;-61
2023/06/16 02:04:16;;;;;;;;;;;;;;;;;;5048863;28;19921;-61
2023/06/16 02:06:42;;;;;;;;;;;;;;;;;;5049010;28;20290;-61
2023/06/16 02:09:09;;;;;;;;;;;;;;;;;;5050630;28;19921;-61
2023/06/16 02:11:35;;;;;;;;;;;;;;;;;;5049526;28;19920;-61
2023/06/16 02:14:01;;;;;;;;;;;;;;;;;;5033931;28;20062;-62
2023/06/16 02:16:27;;;;;;;;;;;;;;;;;;5049832;28;19929;-61
2023/06/16 02:18:56;;;;;;;;;;;;;;;;;;5052145;28;19920;-61
2023/06/16 02:21:22;;;;;;;;;;;;;;;;;;5050143;28;19975;-60
2023/06/16 02:23:48;;;;;;;;;;;;;;;;;;5055871;28;19924;-61
2023/06/16 02:26:14;;;;;;;;;;;;;;;;;;5057518;28;19927;-61
2023/06/16 02:28:40;;;;;;;;;;;;;;;;;;5055897;28;19921;-61
2023/06/16 02:31:06;;;;;;;;;;;;;;;;;;5055212;28;20600;-60
2023/06/16 02:33:31;;;;;;;;;;;;;;;;;;5038304;28;19927;-61
2023/06/16 02:35:57;;;;;;;;;;;;;;;;;;5037904;28;19932;-61
2023/06/16 02:38:24;;;;;;;;;;;;;;;;;;5055511;28;19933;-61
2023/06/16 02:40:50;;;;;;;;;;;;;;;;;;5056313;28;19999;-61
2023/06/16 02:43:16;;;;;;;;;;;;;;;;;;5058156;28;20349;-61
2023/06/16 02:45:42;;;;;;;;;;;;;;;;;;5038137;28;19962;-62
2023/06/16 02:48:07;;;;;;;;;;;;;;;;;;5057133;28;19929;-62
2023/06/16 02:50:33;;;;;;;;;;;;;;;;;;5053618;28;19925;-62
2023/06/16 02:53:00;;;;;;;;;;;;;;;;;;5057877;28;20329;-62
2023/06/16 02:55:26;;;;;;;;;;;;;;;;;;5056451;28;19921;-60
2023/06/16 02:57:52;;;;;;;;;;;;;;;;;;5056487;28;20293;-62
2023/06/16 03:00:18;;;;;;;;;;;;;;;;;;5057649;28;19925;-61
2023/06/16 03:02:44;;;;;;;;;;;;;;;;;;5056281;28;19921;-61
2023/06/16 03:05:10;;;;;;;;;;;;;;;;;;5052846;28;20663;-61
2023/06/16 03:07:36;;;;;;;;;;;;;;;;;;5057413;28;19987;-61
2023/06/16 03:10:02;;;;;;;;;;;;;;;;;;5039353;28;19924;-61
2023/06/16 03:12:28;;;;;;;;;;;;;;;;;;5057185;28;19979;-61
2023/06/16 03:14:54;;;;;;;;;;;;;;;;;;5057626;28;20381;-62
2023/06/16 03:17:20;;;;;;;;;;;;;;;;;;5057339;28;19974;-61
2023/06/16 03:19:46;;;;;;;;;;;;;;;;;;5055094;28;19921;-62
2023/06/16 03:22:12;;;;;;;;;;;;;;;;;;5057129;28;19932;-61
2023/06/16 03:24:38;;;;;;;;;;;;;;;;;;5057651;28;19925;-61
2023/06/16 03:27:04;;;;;;;;;;;;;;;;;;5057767;28;19927;-62
2023/06/16 03:29:30;;;;;;;;;;;;;;;;;;5055649;28;19921;-61
2023/06/16 03:31:56;;;;;;;;;;;;;;;;;;5053059;28;19948;-61
2023/06/16 03:34:22;;;;;;;;;;;;;;;;;;5054036;28;20289;-61
2023/06/16 03:36:48;;;;;;;;;;;;;;;;;;5054304;28;19925;-61
2023/06/16 03:39:14;;;;;;;;;;;;;;;;;;5054407;28;19932;-61
2023/06/16 03:41:40;;;;;;;;;;;;;;;;;;5054522;28;19925;-61
2023/06/16 03:44:06;;;;;;;;;;;;;;;;;;5054380;28;20385;-61
2023/06/16 03:46:32;;;;;;;;;;;;;;;;;;5034639;28;19935;-62
2023/06/16 03:48:57;;;;;;;;;;;;;;;;;;5053937;28;20634;-61
2023/06/16 03:51:24;;;;;;;;;;;;;;;;;;5053915;28;19983;-61
2023/06/16 03:53:50;;;;;;;;;;;;;;;;;;5053449;28;20393;-61
2023/06/16 03:56:16;;;;;;;;;;;;;;;;;;5047857;28;19932;-61
2023/06/16 03:58:42;;;;;;;;;;;;;;;;;;5034258;28;20297;-62
2023/06/16 04:01:09;;;;;;;;;;;;;;;;;;5041183;28;19975;-62
2023/06/16 04:03:35;;;;;;;;;;;;;;;;;;5050019;28;19953;-67
2023/06/16 04:06:00;;;;;;;;;;;;;;;;;;5052535;28;20297;-66
2023/06/16 04:08:27;;;;;;;;;;;;;;;;;;5019020;28;19921;-66
2023/06/16 04:10:57;;;;;;;;;;;;;;;;;;5035583;28;19921;-66
2023/06/16 04:13:23;;;;;;;;;;;;;;;;;;5018965;28;19932;-66
2023/06/16 04:15:49;;;;;;;;;;;;;;;;;;5047086;28;20547;-64
2023/06/16 04:18:15;;;;;;;;;;;;;;;;;;5052293;28;19971;-65
2023/06/16 04:20:41;;;;;;;;;;;;;;;;;;5051482;28;20354;-65
2023/06/16 04:23:09;;;;;;;;;;;;;;;;;;5052335;28;19971;-65
2023/06/16 04:25:35;;;;;;;;;;;;;;;;;;5038487;28;19921;-65
2023/06/16 04:28:01;;;;;;;;;;;;;;;;;;5053619;28;19921;-65
2023/06/16 04:30:30;;;;;;;;;;;;;;;;;;5045803;28;20393;-65
2023/06/16 04:32:58;;;;;;;;;;;;;;;;;;5053239;28;20021;-65
2023/06/16 04:35:27;;;;;;;;;;;;;;;;;;5052914;28;20295;-65
2023/06/16 04:37:57;;;;;;;;;;;;;;;;;;5053021;28;20243;-65
2023/06/16 04:40:23;;;;;;;;;;;;;;;;;;5053145;28;19924;-65
2023/06/16 04:42:49;;;;;;;;;;;;;;;;;;5052681;28;20277;-65
2023/06/16 04:45:15;;;;;;;;;;;;;;;;;;5051316;28;20334;-65
2023/06/16 04:47:42;;;;;;;;;;;;;;;;;;5051551;28;19925;-65
2023/06/16 04:50:08;;;;;;;;;;;;;;;;;;5053096;28;19920;-65
2023/06/16 04:52:34;;;;;;;;;;;;;;;;;;5052707;28;19928;-65
2023/06/16 04:55:00;;;;;;;;;;;;;;;;;;5050764;28;19927;-65
2023/06/16 04:57:27;;;;;;;;;;;;;;;;;;5034766;28;20267;-65
2023/06/16 04:59:53;;;;;;;;;;;;;;;;;;5032994;28;19925;-65
2023/06/16 05:02:19;;;;;;;;;;;;;;;;;;5013925;28;20548;-65
2023/06/16 05:04:45;;;;;;;;;;;;;;;;;;5051381;28;19933;-65
2023/06/16 05:07:11;;;;;;;;;;;;;;;;;;5049228;28;19929;-65
2023/06/16 05:09:37;;;;;;;;;;;;;;;;;;5050318;28;19932;-65
2023/06/16 05:12:02;;;;;;;;;;;;;;;;;;5052194;28;20020;-65
2023/06/16 05:14:28;;;;;;;;;;;;;;;;;;5043382;28;19927;-65
2023/06/16 05:16:54;;;;;;;;;;;;;;;;;;5036810;28;19925;-65
2023/06/16 05:19:20;;;;;;;;;;;;;;;;;;5052387;28;19931;-65
2023/06/16 05:21:46;;;;;;;;;;;;;;;;;;5052238;28;19974;-65
2023/06/16 05:24:12;;;;;;;;;;;;;;;;;;5034206;28;20019;-65
2023/06/16 05:26:38;;;;;;;;;;;;;;;;;;5034301;28;20031;-65
2023/06/16 05:29:04;;;;;;;;;;;;;;;;;;5049831;28;19970;-65
2023/06/16 05:31:30;;;;;;;;;;;;;;;;;;5032642;28;19921;-65
2023/06/16 05:33:56;;;;;;;;;;;;;;;;;;5036201;28;20405;-65
2023/06/16 05:36:24;;;;;;;;;;;;;;;;;;5051223;28;19925;-65
2023/06/16 05:38:50;;;;;;;;;;;;;;;;;;5040922;28;20002;-65
2023/06/16 05:41:16;;;;;;;;;;;;;;;;;;5037384;28;19921;-65
2023/06/16 05:43:42;;;;;;;;;;;;;;;;;;5037961;28;20488;-65
2023/06/16 05:46:08;;;;;;;;;;;;;;;;;;5030035;28;20010;-65
2023/06/16 05:48:35;;;;;;;;;;;;;;;;;;5050458;28;20020;-65
2023/06/16 05:51:01;;;;;;;;;;;;;;;;;;5051234;28;19924;-66
2023/06/16 05:53:26;;;;;;;;;;;;;;;;;;5050500;28;20277;-66
2023/06/16 05:55:52;;;;;;;;;;;;;;;;;;5033402;28;19942;-65
2023/06/16 05:58:18;;;;;;;;;;;;;;;;;;5018517;28;20028;-66
2023/06/16 06:00:44;;;;;;;;;;;;;;;;;;5036035;28;19928;-65
2023/06/16 06:03:10;;;;;;;;;;;;;;;;;;5051268;28;19924;-66
2023/06/16 06:05:36;;;;;;;;;;;;;;;;;;5050437;28;20015;-66
2023/06/16 06:08:02;;;;;;;;;;;;;;;;;;5048911;28;19929;-66
2023/06/16 06:10:28;;;;;;;;;;;;;;;;;;5051783;28;19921;-66
2023/06/16 06:12:54;;;;;;;;;;;;;;;;;;5049680;28;20358;-66
2023/06/16 06:15:20;;;;;;;;;;;;;;;;;;5051687;28;20358;-66
2023/06/16 06:17:46;;;;;;;;;;;;;;;;;;5033592;28;19975;-66
2023/06/16 06:20:12;;;;;;;;;;;;;;;;;;5051353;28;19920;-66
2023/06/16 06:22:37;;;;;;;;;;;;;;;;;;5051682;28;20381;-66
2023/06/16 06:25:06;;;;;;;;;;;;;;;;;;5051403;28;19960;-66
2023/06/16 06:27:32;;;;;;;;;;;;;;;;;;5042569;28;19970;-66
2023/06/16 06:29:58;;;;;;;;;;;;;;;;;;5041111;28;19924;-66
2023/06/16 06:32:24;;;;;;;;;;;;;;;;;;5050811;28;19929;-66
2023/06/16 06:34:50;;;;;;;;;;;;;;;;;;5032057;28;19929;-66
2023/06/16 06:37:18;;;;;;;;;;;;;;;;;;5050982;28;19999;-66
2023/06/16 06:39:45;;;;;;;;;;;;;;;;;;5047907;28;20012;-66
2023/06/16 06:42:12;;;;;;;;;;;;;;;;;;5030511;28;20015;-66
2023/06/16 06:44:38;;;;;;;;;;;;;;;;;;5051252;28;19925;-66
2023/06/16 06:47:03;;;;;;;;;;;;;;;;;;5047682;28;19929;-64
2023/06/16 06:49:30;;;;;;;;;;;;;;;;;;5051280;28;20632;-66
2023/06/16 06:51:55;;;;;;;;;;;;;;;;;;5070295;22;19936;-63
2023/06/16 06:54:21;;;;;;;;;;;;;;;;;;5046326;28;20342;-63
2023/06/16 06:56:47;;;;;;;;;;;;;;;;;;5068516;28;19971;-63
2023/06/16 06:59:13;;;;;;;;;;;;;;;;;;5056885;28;20016;-63
2023/06/16 07:01:39;;;;;;;;;;;;;;;;;;5054149;28;19924;-63
2023/06/16 07:04:05;;;;;;;;;;;;;;;;;;5065319;28;19920;-63
2023/06/16 07:06:32;;;;;;;;;;;;;;;;;;5064530;28;20350;-63
2023/06/16 07:08:58;;;;;;;;;;;;;;;;;;5051604;28;19936;-64
2023/06/16 07:11:24;;;;;;;;;;;;;;;;;;5064112;28;19929;-63
2023/06/16 07:13:50;;;;;;;;;;;;;;;;;;5071586;28;20371;-63
2023/06/16 07:16:16;;;;;;;;;;;;;;;;;;5023796;28;19925;-63
2023/06/16 07:18:42;;;;;;;;;;;;;;;;;;5043017;28;19928;-63
2023/06/16 07:21:08;;;;;;;;;;;;;;;;;;5036778;28;20432;-63
2023/06/16 07:23:34;;;;;;;;;;;;;;;;;;5049702;28;19979;-64
2023/06/16 07:26:00;;;;;;;;;;;;;;;;;;5046729;28;19932;-63
2023/06/16 07:28:26;;;;;;;;;;;;;;;;;;5052500;28;19925;-63
2023/06/16 07:30:52;;;;;;;;;;;;;;;;;;5054032;28;19920;-63
2023/06/16 07:33:18;;;;;;;;;;;;;;;;;;5036193;28;19932;-64
2023/06/16 07:35:44;;;;;;;;;;;;;;;;;;5046673;28;19921;-63
2023/06/16 07:38:10;;;;;;;;;;;;;;;;;;5039834;28;20266;-64
2023/06/16 07:40:36;;;;;;;;;;;;;;;;;;5054463;28;19924;-63
2023/06/16 07:43:02;;;;;;;;;;;;;;;;;;5054354;28;20428;-63
2023/06/16 07:45:31;;;;;;;;;;;;;;;;;;5035825;28;19951;-63
2023/06/16 07:47:57;;;;;;;;;;;;;;;;;;5054504;28;19928;-65
2023/06/16 07:50:23;;;;;;;;;;;;;;;;;;5053922;28;19929;-63
2023/06/16 07:52:49;;;;;;;;;;;;;;;;;;5052443;28;19925;-63
2023/06/16 07:55:15;;;;;;;;;;;;;;;;;;5053660;28;19937;-64
2023/06/16 07:57:41;;;;;;;;;;;;;;;;;;5036054;28;20015;-63
2023/06/16 08:00:08;;;;;;;;;;;;;;;;;;5048548;28;19924;-63
2023/06/16 08:02:34;;;;;;;;;;;;;;;;;;5061902;28;19920;-64
2023/06/16 08:05:00;;;;;;;;;;;;;;;;;;5063187;28;19924;-64
2023/06/16 08:07:26;;;;;;;;;;;;;;;;;;5055403;28;20286;-64
2023/06/16 08:09:52;;;;;;;;;;;;;;;;;;5041589;28;19925;-63
2023/06/16 08:12:18;;;;;;;;;;;;;;;;;;5048898;28;19979;-63
2023/06/16 08:14:44;;;;;;;;;;;;;;;;;;5056494;28;19924;-63
2023/06/16 08:17:10;;;;;;;;;;;;;;;;;;5046337;28;20266;-63
2023/06/16 08:19:36;;;;;;;;;;;;;;;;;;5051907;28;19926;-64
2023/06/16 08:22:02;;;;;;;;;;;;;;;;;;5045326;28;20423;-64
2023/06/16 08:24:28;;;;;;;;;;;;;;;;;;5051570;28;19994;-63
2023/06/16 08:26:54;;;;;;;;;;;;;;;;;;5053172;28;20376;-63
2023/06/16 08:29:20;;;;;;;;;;;;;;;;;;5038416;28;19924;-64
2023/06/16 08:31:46;;;;;;;;;;;;;;;;;;5036046;28;19929;-63
2023/06/16 08:34:12;;;;;;;;;;;;;;;;;;5035180;28;19932;-63
2023/06/16 08:36:38;;;;;;;;;;;;;;;;;;5041585;28;20283;-63
2023/06/16 08:39:06;;;;;;;;;;;;;;;;;;5045877;28;19929;-63
2023/06/16 08:41:32;;;;;;;;;;;;;;;;;;5053552;28;19925;-66
2023/06/16 08:43:58;;;;;;;;;;;;;;;;;;5039825;28;20301;-66
2023/06/16 08:46:24;;;;;;;;;;;;;;;;;;5033269;28;19921;-65
2023/06/16 08:48:50;;;;;;;;;;;;;;;;;;5033190;28;19921;-66
2023/06/16 08:51:16;;;;;;;;;;;;;;;;;;5045574;28;20317;-65
2023/06/16 08:53:43;;;;;;;;;;;;;;;;;;5052897;28;19925;-66
2023/06/16 08:56:10;;;;;;;;;;;;;;;;;;5051279;28;19971;-65
2023/06/16 08:58:37;;;;;;;;;;;;;;;;;;5052868;28;20361;-65
2023/06/16 09:01:03;;;;;;;;;;;;;;;;;;5052834;28;20275;-66
2023/06/16 09:03:32;;;;;;;;;;;;;;;;;;5052875;28;19943;-65
2023/06/16 09:05:59;;;;;;;;;;;;;;;;;;5051142;28;19975;-65
2023/06/16 09:08:25;;;;;;;;;;;;;;;;;;5051413;28;19924;-65
2023/06/16 09:10:54;;;;;;;;;;;;;;;;;;5045387;28;20522;-65
2023/06/16 09:13:20;;;;;;;;;;;;;;;;;;5052663;28;19929;-65
2023/06/16 09:15:47;;;;;;;;;;;;;;;;;;5050726;28;19921;-65
2023/06/16 09:18:14;;;;;;;;;;;;;;;;;;5052053;28;20339;-63
2023/06/16 09:20:40;;;;;;;;;;;;;;;;;;5050831;28;19931;-63
2023/06/16 09:23:08;;;;;;;;;;;;;;;;;;5058218;28;20003;-63
2023/06/16 09:25:34;;;;;;;;;;;;;;;;;;5035552;28;19920;-62
2023/06/16 09:28:01;;;;;;;;;;;;;;;;;;5055999;28;19974;-62
2023/06/16 09:30:29;;;;;;;;;;;;;;;;;;5051386;28;20074;-62
2023/06/16 09:32:55;;;;;;;;;;;;;;;;;;5049734;28;20354;-62
2023/06/16 09:35:21;;;;;;;;;;;;;;;;;;5039933;28;19975;-63
2023/06/16 09:37:47;;;;;;;;;;;;;;;;;;5048121;28;19920;-63
2023/06/16 09:40:13;;;;;;;;;;;;;;;;;;5038424;28;19932;-63
2023/06/16 09:42:39;;;;;;;;;;;;;;;;;;5061226;28;20038;-63
2023/06/16 09:45:05;;;;;;;;;;;;;;;;;;5053895;28;19920;-63
2023/06/16 09:47:31;;;;;;;;;;;;;;;;;;5063022;28;19924;-63
2023/06/16 09:49:57;;;;;;;;;;;;;;;;;;5066556;28;19925;-63
2023/06/16 09:52:23;;;;;;;;;;;;;;;;;;5053279;28;20026;-63
2023/06/16 09:54:49;;;;;;;;;;;;;;;;;;5051833;28;19969;-63
2023/06/16 09:57:15;;;;;;;;;;;;;;;;;;5067864;28;19938;-62
2023/06/16 09:59:41;;;;;;;;;;;;;;;;;;5057083;28;19921;-63
2023/06/16 10:02:07;;;;;;;;;;;;;;;;;;5049479;28;20799;-62
2023/06/16 10:04:33;;;;;;;;;;;;;;;;;;5048185;28;19939;-62
2023/06/16 10:07:02;;;;;;;;;;;;;;;;;;5033797;28;20074;-62
2023/06/16 10:09:29;;;;;;;;;;;;;;;;;;5047876;28;19928;-62
2023/06/16 10:11:55;;;;;;;;;;;;;;;;;;5026811;28;20398;-63
2023/06/16 10:14:21;;;;;;;;;;;;;;;;;;5038258;28;19928;-63
2023/06/16 10:16:47;;;;;;;;;;;;;;;;;;5043867;28;19947;-63
2023/06/16 10:19:13;;;;;;;;;;;;;;;;;;5050101;28;19925;-62
2023/06/16 10:21:39;;;;;;;;;;;;;;;;;;5051663;28;19920;-62
2023/06/16 10:24:05;;;;;;;;;;;;;;;;;;5033282;28;19928;-63
2023/06/16 10:26:30;;;;;;;;;;;;;;;;;;5051562;28;20340;-63
2023/06/16 10:28:56;;;;;;;;;;;;;;;;;;5048918;28;20032;-63
2023/06/16 10:31:27;;;;;;;;;;;;;;;;;;5035522;28;21283;-63
2023/06/16 10:33:53;;;;;;;;;;;;;;;;;;5038893;28;19929;-63
2023/06/16 10:36:20;;;;;;;;;;;;;;;;;;5049607;28;19967;-63
2023/06/16 10:38:46;;;;;;;;;;;;;;;;;;5051551;28;19924;-63
2023/06/16 10:41:14;;;;;;;;;;;;;;;;;;5054226;28;20684;-63
2023/06/16 10:43:40;;;;;;;;;;;;;;;;;;5049500;28;20003;-64
2023/06/16 10:46:06;;;;;;;;;;;;;;;;;;5044767;28;20012;-64
2023/06/16 10:48:32;;;;;;;;;;;;;;;;;;5039867;28;19957;-63
2023/06/16 10:50:58;;;;;;;;;;;;;;;;;;5054410;28;19991;-63
2023/06/16 10:53:24;;;;;;;;;;;;;;;;;;5052751;28;19925;-63
2023/06/16 10:55:50;;;;;;;;;;;;;;;;;;5055478;28;19920;-63
2023/06/16 10:58:17;;;;;;;;;;;;;;;;;;5053915;28;19978;-63
2023/06/16 11:00:43;;;;;;;;;;;;;;;;;;5065577;28;20310;-63
2023/06/16 11:03:09;;;;;;;;;;;;;;;;;;5026992;28;20035;-63
2023/06/16 11:05:35;;;;;;;;;;;;;;;;;;5054519;28;19924;-63
2023/06/16 11:08:02;;;;;;;;;;;;;;;;;;5064962;28;19925;-63
2023/06/16 11:10:28;;;;;;;;;;;;;;;;;;5048378;28;19924;-62
2023/06/16 11:12:54;;;;;;;;;;;;;;;;;;5050919;28;19935;-62
2023/06/16 11:15:20;;;;;;;;;;;;;;;;;;5049945;28;19920;-63
2023/06/16 11:17:49;;;;;;;;;;;;;;;;;;5033787;28;19952;-62
2023/06/16 11:20:15;;;;;;;;;;;;;;;;;;5054337;28;19928;-63
2023/06/16 11:22:42;;;;;;;;;;;;;;;;;;5034393;28;19987;-63
2023/06/16 11:25:08;;;;;;;;;;;;;;;;;;5048235;28;20462;-63
2023/06/16 11:27:34;;;;;;;;;;;;;;;;;;5057130;28;20037;-63
2023/06/16 11:30:00;;;;;;;;;;;;;;;;;;5036182;28;19921;-63
2023/06/16 11:32:27;;;;;;;;;;;;;;;;;;5054966;28;21788;-63
2023/06/16 11:34:53;;;;;;;;;;;;;;;;;;5049619;28;20370;-62
2023/06/16 11:37:19;;;;;;;;;;;;;;;;;;5050453;28;20309;-63
2023/06/16 11:39:45;;;;;;;;;;;;;;;;;;5049980;28;19921;-62
2023/06/16 11:42:11;;;;;;;;;;;;;;;;;;5055360;28;19921;-62
2023/06/16 11:44:37;;;;;;;;;;;;;;;;;;5029735;28;20389;-62
2023/06/16 11:47:03;;;;;;;;;;;;;;;;;;5038054;28;20010;-62
2023/06/16 11:49:29;;;;;;;;;;;;;;;;;;5070308;28;20289;-63
2023/06/16 11:51:55;;;;;;;;;;;;;;;;;;5052821;28;19936;-63
2023/06/16 11:54:21;;;;;;;;;;;;;;;;;;5062592;28;20013;-62
2023/06/16 11:56:46;;;;;;;;;;;;;;;;;;5048136;28;19921;-63
2023/06/16 11:59:13;;;;;;;;;;;;;;;;;;5050441;28;20386;-63
2023/06/16 12:01:39;;;;;;;;;;;;;;;;;;5056537;28;19930;-64
2023/06/16 12:04:05;;;;;;;;;;;;;;;;;;5032959;28;19925;-62
2023/06/16 12:06:31;;;;;;;;;;;;;;;;;;5033594;28;20289;-62
2023/06/16 12:08:57;;;;;;;;;;;;;;;;;;5062625;28;19932;-62
2023/06/16 12:11:26;;;;;;;;;;;;;;;;;;5058793;28;19920;-63
2023/06/16 12:13:53;;;;;;;;;;;;;;;;;;5049814;28;20069;-63
2023/06/16 12:16:19;;;;;;;;;;;;;;;;;;5045324;28;19921;-62
2023/06/16 12:18:44;;;;;;;;;;;;;;;;;;5061567;28;20062;-63
2023/06/16 12:21:10;;;;;;;;;;;;;;;;;;5055821;28;19920;-63
2023/06/16 12:23:36;;;;;;;;;;;;;;;;;;5040677;28;19943;-63
2023/06/16 12:26:02;;;;;;;;;;;;;;;;;;5040990;28;20352;-62
2023/06/16 12:28:28;;;;;;;;;;;;;;;;;;5050719;28;19925;-62
2023/06/16 12:30:54;;;;;;;;;;;;;;;;;;5057667;28;19921;-62
2023/06/16 12:33:20;;;;;;;;;;;;;;;;;;5043801;28;20375;-62
2023/06/16 12:35:47;;;;;;;;;;;;;;;;;;5051636;28;19920;-63
2023/06/16 12:38:13;;;;;;;;;;;;;;;;;;5048327;28;19925;-63
2023/06/16 12:40:39;;;;;;;;;;;;;;;;;;5055466;28;19932;-62
2023/06/16 12:43:05;;;;;;;;;;;;;;;;;;5054209;28;19921;-62
2023/06/16 12:45:31;;;;;;;;;;;;;;;;;;5030663;28;19935;-62
2023/06/16 12:47:56;;;;;;;;;;;;;;;;;;5048439;28;19925;-62
2023/06/16 12:50:22;;;;;;;;;;;;;;;;;;5064233;28;19974;-63
2023/06/16 12:52:48;;;;;;;;;;;;;;;;;;5053088;28;19929;-62
2023/06/16 12:55:15;;;;;;;;;;;;;;;;;;5043905;28;19931;-62
2023/06/16 12:57:41;;;;;;;;;;;;;;;;;;5055242;28;20292;-62
2023/06/16 13:00:07;;;;;;;;;;;;;;;;;;5044317;28;19927;-62
2023/06/16 13:02:33;;;;;;;;;;;;;;;;;;5048688;28;19921;-62
2023/06/16 13:04:59;;;;;;;;;;;;;;;;;;5066044;28;20532;-62
2023/06/16 13:07:25;;;;;;;;;;;;;;;;;;5029740;28;19921;-62
2023/06/16 13:09:51;;;;;;;;;;;;;;;;;;5045569;28;19967;-62
2023/06/16 13:12:17;;;;;;;;;;;;;;;;;;5044099;28;20298;-63
2023/06/16 13:14:43;;;;;;;;;;;;;;;;;;5040374;28;19983;-63
2023/06/16 13:17:09;;;;;;;;;;;;;;;;;;5051714;28;19921;-63
2023/06/16 13:19:36;;;;;;;;;;;;;;;;;;5052719;28;19966;-63
2023/06/16 13:22:01;;;;;;;;;;;;;;;;;;5046521;22;20356;-66
2023/06/16 13:24:27;;;;;;;;;;;;;;;;;;5045598;28;19925;-66
2023/06/16 13:26:53;;;;;;;;;;;;;;;;;;5051987;28;19971;-66
2023/06/16 13:29:19;;;;;;;;;;;;;;;;;;5014053;28;19925;-66
2023/06/16 13:31:45;;;;;;;;;;;;;;;;;;5046742;28;19956;-66
2023/06/16 13:34:11;;;;;;;;;;;;;;;;;;5045777;28;19928;-66
2023/06/16 13:36:37;;;;;;;;;;;;;;;;;;5044373;28;20419;-67
2023/06/16 13:39:04;;;;;;;;;;;;;;;;;;5044267;28;20006;-66
2023/06/16 13:41:30;;;;;;;;;;;;;;;;;;5045147;28;19929;-66
2023/06/16 13:43:55;;;;;;;;;;;;;;;;;;5025692;28;19921;-66
2023/06/16 13:46:21;;;;;;;;;;;;;;;;;;5026772;28;20285;-66
2023/06/16 13:48:47;;;;;;;;;;;;;;;;;;5048548;28;19925;-66
2023/06/16 13:51:13;;;;;;;;;;;;;;;;;;5032698;28;20063;-67
2023/06/16 13:53:39;;;;;;;;;;;;;;;;;;5028716;28;19927;-66
2023/06/16 13:56:05;;;;;;;;;;;;;;;;;;5044864;28;20305;-66
2023/06/16 13:58:32;;;;;;;;;;;;;;;;;;5047435;28;19972;-66
2023/06/16 14:00:58;;;;;;;;;;;;;;;;;;5030484;28;19928;-67
2023/06/16 14:03:25;;;;;;;;;;;;;;;;;;5041592;28;21401;-67
2023/06/16 14:05:51;;;;;;;;;;;;;;;;;;5027558;28;19921;-67
2023/06/16 14:08:17;;;;;;;;;;;;;;;;;;5043924;28;19925;-66
2023/06/16 14:10:43;;;;;;;;;;;;;;;;;;5049222;28;19944;-66
2023/06/16 14:13:11;;;;;;;;;;;;;;;;;;5047466;28;19929;-66
2023/06/16 14:15:36;;;;;;;;;;;;;;;;;;5043584;28;19932;-67
2023/06/16 14:18:02;;;;;;;;;;;;;;;;;;5034216;28;19921;-67
2023/06/16 14:20:28;;;;;;;;;;;;;;;;;;5050519;28;20008;-67
2023/06/16 14:22:55;;;;;;;;;;;;;;;;;;5051429;28;19935;-63
2023/06/16 14:25:21;;;;;;;;;;;;;;;;;;5048773;28;19921;-64
2023/06/16 14:27:47;;;;;;;;;;;;;;;;;;5045853;28;20019;-63
2023/06/16 14:30:13;;;;;;;;;;;;;;;;;;5027814;28;19971;-64
2023/06/16 14:32:39;;;;;;;;;;;;;;;;;;5047402;28;19927;-61
2023/06/16 14:35:05;;;;;;;;;;;;;;;;;;5030524;28;19932;-62
2023/06/16 14:37:31;;;;;;;;;;;;;;;;;;5040620;28;19929;-62
2023/06/16 14:39:57;;;;;;;;;;;;;;;;;;5038355;28;19963;-62
2023/06/16 14:42:23;;;;;;;;;;;;;;;;;;5049828;28;20334;-62
2023/06/16 14:44:49;;;;;;;;;;;;;;;;;;5045210;28;19925;-62
2023/06/16 14:47:15;;;;;;;;;;;;;;;;;;5044093;28;19929;-62
2023/06/16 14:49:41;;;;;;;;;;;;;;;;;;5044166;28;19982;-62
2023/06/16 14:52:06;;;;;;;;;;;;;;;;;;5045018;28;19927;-62
2023/06/16 14:54:32;;;;;;;;;;;;;;;;;;5045951;28;20020;-62
2023/06/16 14:56:58;;;;;;;;;;;;;;;;;;5049267;28;20610;-62
2023/06/16 14:59:24;;;;;;;;;;;;;;;;;;5051063;28;20306;-62
2023/06/16 15:01:50;;;;;;;;;;;;;;;;;;5049354;28;19952;-62
2023/06/16 15:04:16;;;;;;;;;;;;;;;;;;5049127;28;19963;-61
2023/06/16 15:06:42;;;;;;;;;;;;;;;;;;5048934;28;20702;-62
2023/06/16 15:09:08;;;;;;;;;;;;;;;;;;5050169;28;19925;-61
2023/06/16 15:11:34;;;;;;;;;;;;;;;;;;5021583;28;19922;-62
2023/06/16 15:14:01;;;;;;;;;;;;;;;;;;5031176;28;19927;-62
2023/06/16 15:16:27;;;;;;;;;;;;;;;;;;5028917;28;19924;-61
2023/06/16 15:18:53;;;;;;;;;;;;;;;;;;5049550;28;19921;-61
2023/06/16 15:21:19;;;;;;;;;;;;;;;;;;5049523;28;19975;-62
2023/06/16 15:23:45;;;;;;;;;;;;;;;;;;5047063;28;19929;-62
2023/06/16 15:26:11;;;;;;;;;;;;;;;;;;5051837;28;19927;-62
2023/06/16 15:28:37;;;;;;;;;;;;;;;;;;5035247;28;19921;-62
2023/06/16 15:31:03;;;;;;;;;;;;;;;;;;5035330;28;19925;-62
2023/06/16 15:33:32;;;;;;;;;;;;;;;;;;5043469;28;19925;-62
2023/06/16 15:35:58;;;;;;;;;;;;;;;;;;5052047;28;19928;-62
2023/06/16 15:38:24;;;;;;;;;;;;;;;;;;5031323;28;20320;-62
2023/06/16 15:40:50;;;;;;;;;;;;;;;;;;5042849;28;20540;-62
2023/06/16 15:43:16;;;;;;;;;;;;;;;;;;5048993;28;20011;-63
2023/06/16 15:45:42;;;;;;;;;;;;;;;;;;5048884;28;19920;-62
2023/06/16 15:48:08;;;;;;;;;;;;;;;;;;5050775;28;20554;-62
2023/06/16 15:50:34;;;;;;;;;;;;;;;;;;5023874;28;19921;-62
2023/06/16 15:53:00;;;;;;;;;;;;;;;;;;5053268;28;19975;-63
2023/06/16 15:55:26;;;;;;;;;;;;;;;;;;5046542;28;19933;-64
2023/06/16 15:57:52;;;;;;;;;;;;;;;;;;5047584;28;20344;-64
2023/06/16 16:00:18;;;;;;;;;;;;;;;;;;5043814;28;19964;-64
2023/06/16 16:02:43;;;;;;;;;;;;;;;;;;5049809;28;20019;-63
2023/06/16 16:05:09;;;;;;;;;;;;;;;;;;5051529;28;20603;-63
2023/06/16 16:07:35;;;;;;;;;;;;;;;;;;5049895;28;19925;-63
2023/06/16 16:10:01;;;;;;;;;;;;;;;;;;5045519;28;19929;-63
2023/06/16 16:12:28;;;;;;;;;;;;;;;;;;5045705;28;20251;-64
2023/06/16 16:14:54;;;;;;;;;;;;;;;;;;5045021;28;20384;-61
2023/06/16 16:17:20;;;;;;;;;;;;;;;;;;5049972;28;19920;-63
2023/06/16 16:19:46;;;;;;;;;;;;;;;;;;5050993;28;19924;-63
2023/06/16 16:22:13;;;;;;;;;;;;;;;;;;5051181;28;20271;-62
2023/06/16 16:24:39;;;;;;;;;;;;;;;;;;5041805;28;20028;-63
2023/06/16 16:27:05;;;;;;;;;;;;;;;;;;5028098;28;20258;-63
2023/06/16 16:29:31;;;;;;;;;;;;;;;;;;5043101;28;19925;-62
2023/06/16 16:31:57;;;;;;;;;;;;;;;;;;5043733;28;19921;-62
2023/06/16 16:34:23;;;;;;;;;;;;;;;;;;5052838;28;19920;-62
2023/06/16 16:36:49;;;;;;;;;;;;;;;;;;5052885;28;19929;-62
2023/06/16 16:39:15;;;;;;;;;;;;;;;;;;5051659;28;20402;-62