Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:20;;;;;;;2.55;1.83;;;;;;;16.16;74.45;99330.31;5105174;28;20027;-63
2022/07/19 00:03:45;;;;;;;4.53;1.98;;;;;;;16.11;74.43;99327.09;5103715;28;20024;-63
2022/07/19 00:06:11;;;;;;;4.20;1.90;;;;;;;16.08;74.62;99333.31;5104951;28;20201;-63
2022/07/19 00:08:37;;;;;;;2.92;1.52;;;;;;;15.99;75.27;99332.00;5105045;28;20024;-64
2022/07/19 00:11:02;;;;;;;2.60;1.70;;;;;;;16.04;74.32;99329.16;5104759;28;20377;-63
2022/07/19 00:13:28;;;;;;;2.15;1.70;;;;;;;16.00;75.10;99328.50;5104904;28;20035;-62
2022/07/19 00:15:54;;;;;;;4.40;1.85;;;;;;;15.96;74.91;99332.16;5103501;28;20038;-63
2022/07/19 00:18:19;;;;;;;1.98;1.40;;;;;;;15.95;74.25;99330.47;5104556;28;20024;-63
2022/07/19 00:20:45;;;;;;;2.28;1.60;;;;;;;15.95;74.46;99335.69;5104697;28;20028;-64
2022/07/19 00:23:11;;;;;;;2.80;1.50;;;;;;;15.91;74.60;99333.31;5104800;28;20024;-64
2022/07/19 00:25:36;;;;;;;2.00;1.50;;;;;;;15.85;74.67;99337.91;5104311;28;20043;-63
2022/07/19 00:28:02;;;;;;;2.28;1.70;;;;;;;15.82;74.38;99330.22;5104364;28;20720;-63
2022/07/19 00:30:28;;;;;;;2.15;1.48;;;;;;;15.86;75.08;99330.91;5110632;28;20038;-63
2022/07/19 00:32:53;;;;;;;1.88;1.55;;;;;;;15.79;74.75;99330.38;5124808;28;20027;-62
2022/07/19 00:35:19;;;;;;;3.60;1.70;;;;;;;15.84;74.91;99330.97;5119392;28;20027;-64
2022/07/19 00:37:45;;;;;;;2.40;1.90;;;;;;;15.85;74.50;99329.25;5104350;28;20028;-63
2022/07/19 00:40:11;;;;;;;1.85;1.50;;;;;;;15.81;74.53;99332.91;5104170;28;20024;-63
2022/07/19 00:42:38;;;;;;;2.72;1.48;;;;;;;15.81;74.45;99338.13;5103879;28;20358;-63
2022/07/19 00:45:05;;;;;;;2.55;1.60;;;;;;;15.80;74.30;99331.22;5103579;28;20212;-63
2022/07/19 00:47:30;;;;;;;3.63;1.38;;;;;;;15.79;74.27;99333.00;5103911;28;20028;-64
2022/07/19 00:49:57;;;;;;;3.17;1.65;;;;;;;15.67;74.99;99333.53;5104052;28;20024;-63
2022/07/19 00:52:26;;;;;;;2.85;1.65;;;;;;;15.60;74.28;99317.31;5103948;28;20193;-64
2022/07/19 00:54:53;;;;;;;2.25;1.48;;;;;;;15.36;74.23;99283.66;5103764;28;20035;-63
2022/07/19 00:57:18;;;;;;;1.75;1.40;;;;;;;15.68;73.71;99336.09;5090519;28;20205;-63
2022/07/19 00:59:46;;;;;;;3.25;1.40;;;;;;;15.67;73.73;99337.00;5084302;28;20020;-64
2022/07/19 01:02:13;;;;;;;1.40;1.30;;;;;;;15.62;73.89;99339.00;5103696;28;20039;-63
2022/07/19 01:04:39;;;;;;;3.38;1.35;;;;;;;15.62;74.17;99339.00;5103465;28;20027;-63
2022/07/19 01:07:04;;;;;;;5.72;1.45;;;;;;;15.52;74.11;99332.53;5103776;28;20031;-63
2022/07/19 01:09:30;;;;;;;2.40;1.20;;;;;;;15.58;74.29;99340.06;5103732;28;20024;-64
2022/07/19 01:11:57;;;;;;;4.70;1.30;;;;;;;15.56;74.37;99328.81;5103072;28;20019;-64
2022/07/19 01:14:22;;;;;;;3.78;1.40;;;;;;;15.58;74.07;99340.06;5102367;28;20028;-63
2022/07/19 01:16:48;;;;;;;7.40;1.90;;;;;;;15.51;74.22;99333.44;5102355;28;20046;-63
2022/07/19 01:19:14;;;;;;;1.63;1.30;;;;;;;15.53;74.39;99334.19;5103695;28;20059;-63
2022/07/19 01:21:40;;;;;;;3.63;1.40;;;;;;;15.55;74.17;99332.38;5103353;28;20028;-62
2022/07/19 01:24:06;;;;;;;1.40;1.20;;;;;;;15.55;74.03;99332.38;5103162;28;20242;-63
2022/07/19 01:26:31;;;;;;;2.35;1.40;;;;;;;15.56;73.90;99336.66;5103366;28;20065;-63
2022/07/19 01:28:57;;;;;;;2.13;1.25;;;;;;;15.50;74.49;99331.75;5103427;28;20044;-62
2022/07/19 01:31:22;;;;;;;2.15;1.50;;;;;;;15.53;73.97;99331.59;5117389;28;20228;-63
2022/07/19 01:33:48;;;;;;;2.45;1.30;;;;;;;15.51;74.14;99333.44;5106139;28;20039;-63
2022/07/19 01:36:14;;;;;;;3.00;1.40;;;;;;;15.48;73.82;99334.44;5101514;28;20024;-63
2022/07/19 01:38:39;;;;;;;2.65;1.40;;;;;;;15.42;74.28;99334.72;5103264;28;20028;-63
2022/07/19 01:41:06;;;;;;;2.58;1.48;;;;;;;15.40;73.82;99325.28;5103019;28;20384;-63
2022/07/19 01:43:33;;;;;;;2.55;1.65;;;;;;;15.43;74.13;99343.38;5102918;28;20082;-63
2022/07/19 01:45:58;;;;;;;4.50;1.40;;;;;;;15.44;74.50;99340.72;5098325;28;20028;-63
2022/07/19 01:48:25;;;;;;;1.40;1.00;;;;;;;15.43;74.77;99336.41;5096410;28;20065;-63
2022/07/19 01:50:51;;;;;;;2.78;1.35;;;;;;;15.39;74.78;99339.22;5103172;28;20332;-63
2022/07/19 01:53:16;;;;;;;1.50;1.10;;;;;;;15.37;74.52;99344.53;5102895;28;20122;-63
2022/07/19 01:55:42;;;;;;;2.60;1.40;;;;;;;15.40;74.73;99346.16;5102652;28;20024;-63
2022/07/19 01:58:07;;;;;;;1.67;1.40;;;;;;;15.38;74.89;99353.19;5102757;28;20087;-63
2022/07/19 02:00:33;;;;;;;3.20;1.45;;;;;;;15.37;74.94;99339.31;5102671;28;20357;-63
2022/07/19 02:02:58;;;;;;;2.38;1.50;;;;;;;15.34;74.63;99350.72;5102937;28;20028;-63
2022/07/19 02:05:24;;;;;;;4.13;1.52;;;;;;;15.34;75.68;99347.28;5102728;28;20024;-63
2022/07/19 02:07:50;;;;;;;2.58;1.17;;;;;;;15.40;75.01;99343.53;5102741;28;20320;-63
2022/07/19 02:10:16;;;;;;;1.80;1.38;;;;;;;15.39;75.27;99349.66;5102784;28;20031;-63
2022/07/19 02:12:42;;;;;;;1.60;1.30;;;;;;;15.43;74.81;99349.44;5102603;28;20032;-63
2022/07/19 02:15:08;;;;;;;3.33;1.45;;;;;;;15.38;74.64;99351.44;5102668;28;20324;-63
2022/07/19 02:17:34;;;;;;;2.38;1.45;;;;;;;15.48;74.95;99349.25;5102374;28;20205;-63
2022/07/19 02:20:00;;;;;;;3.95;1.48;;;;;;;15.54;74.33;99360.22;5102613;28;20206;-63
2022/07/19 02:22:26;;;;;;;2.80;1.27;;;;;;;15.50;74.29;99340.41;5101637;28;20054;-63
2022/07/19 02:24:52;;;;;;;5.50;2.53;;;;;;;15.61;74.42;99355.56;5102368;28;20028;-63
2022/07/19 02:27:17;;;;;;;3.83;1.90;;;;;;;15.68;73.52;99364.78;5102613;28;20027;-64
2022/07/19 02:29:43;;;;;;;3.67;1.63;;;;;;;15.71;73.37;99363.81;5102439;28;20040;-64
2022/07/19 02:32:09;;;;;;;2.08;1.20;;;;;;;15.78;73.42;99364.38;5085295;28;20024;-63
2022/07/19 02:34:35;;;;;;;3.03;1.33;;;;;;;15.79;73.56;99363.47;5102409;28;20032;-64
2022/07/19 02:37:01;;;;;;;2.40;1.30;;;;;;;15.80;73.58;99367.78;5102343;28;20081;-64
2022/07/19 02:39:26;;;;;;;6.22;1.50;;;;;;;15.79;73.33;99361.72;5102083;28;20035;-64
2022/07/19 02:41:52;;;;;;;3.42;1.10;;;;;;;15.90;73.47;99369.00;5102552;28;20028;-63
2022/07/19 02:44:17;;;;;;;3.60;1.40;;;;;;;15.96;73.08;99375.72;5102189;28;20042;-64
2022/07/19 02:46:43;;;;;;;2.65;1.33;;;;;;;15.97;72.81;99372.19;5102362;28;20035;-63
2022/07/19 02:49:09;;;;;;;3.33;1.40;;;;;;;16.07;72.62;99369.97;5102498;28;20197;-63
2022/07/19 02:51:34;;;;;;;1.77;1.00;;;;;;;16.01;71.83;99365.88;5102142;28;20024;-63
2022/07/19 02:54:00;;;;;;;2.20;1.00;;;;;;;16.12;71.45;99379.28;5102070;28;20040;-64
2022/07/19 02:56:25;;;;;;;1.60;1.05;;;;;;;16.01;72.13;99377.19;5102256;28;20340;-63
2022/07/19 02:58:51;;;;;;;2.53;1.27;;;;;;;16.12;71.79;99373.19;5102141;28;20032;-63
2022/07/19 03:01:17;;;;;;;4.25;1.42;;;;;;;16.12;71.81;99368.81;5102437;28;20209;-63
2022/07/19 03:03:50;;;;;;;2.88;1.10;;;;;;;16.20;72.12;99373.66;5100855;28;20340;-63
2022/07/19 03:06:17;;;;;;;1.98;1.20;;;;;;;16.18;71.46;99376.34;5102144;28;20225;-63
2022/07/19 03:08:43;;;;;;;1.02;0.93;;;;;;;16.26;71.58;99375.97;5102187;28;20048;-63
2022/07/19 03:11:10;;;;;;;1.55;1.38;;;;;;;16.23;70.92;99376.09;5102195;28;20028;-63
2022/07/19 03:13:35;;;;;;;2.05;1.40;;;;;;;16.16;72.59;99375.59;5101895;28;20034;-63
2022/07/19 03:16:01;;;;;;;5.03;1.40;;;;;;;16.21;71.81;99377.97;5102168;28;20032;-64
2022/07/19 03:18:27;;;;;;;3.55;1.40;;;;;;;16.25;71.20;99370.81;5102016;28;20027;-64
2022/07/19 03:20:54;;;;;;;2.10;1.20;;;;;;;16.18;71.60;99375.50;5101981;28;20020;-64
2022/07/19 03:23:20;;;;;;;3.80;1.38;;;;;;;16.24;71.25;99375.19;5102006;28;20035;-64
2022/07/19 03:25:45;;;;;;;1.75;1.15;;;;;;;16.24;70.96;99361.28;5101826;28;20032;-64
2022/07/19 03:28:11;;;;;;;2.10;1.10;;;;;;;16.31;71.15;99373.97;5101999;28;20251;-63
2022/07/19 03:30:37;;;;;;;2.25;1.20;;;;;;;16.28;71.84;99379.34;5101795;28;20208;-63
2022/07/19 03:33:02;;;;;;;1.25;1.00;;;;;;;16.24;71.67;99377.81;5101748;28;20194;-63
2022/07/19 03:35:28;;;;;;;2.00;1.13;;;;;;;16.22;71.73;99382.28;5105063;28;20032;-63
2022/07/19 03:37:53;;;;;;;3.33;1.23;;;;;;;16.29;71.64;99386.28;5105343;28;20028;-63
2022/07/19 03:40:19;;;;;;;2.28;1.30;;;;;;;16.29;71.31;99383.66;5105527;28;20581;-64
2022/07/19 03:42:45;;;;;;;1.10;1.00;;;;;;;16.28;71.48;99388.97;5105232;28;20053;-63
2022/07/19 03:45:11;;;;;;;1.85;1.17;;;;;;;16.34;71.05;99386.03;5105043;28;20414;-63
2022/07/19 03:47:36;;;;;;;3.33;1.20;;;;;;;16.40;71.33;99383.09;5104984;28;20073;-63
2022/07/19 03:50:03;;;;;;;4.28;1.35;;;;;;;16.44;71.63;99389.03;5105096;28;20040;-63
2022/07/19 03:52:29;;;;;;;1.70;1.10;;;;;;;16.38;70.87;99388.41;5105142;28;20277;-64
2022/07/19 03:54:54;;;;;;;2.08;1.10;;;;;;;16.32;70.71;99393.13;5104737;28;20077;-63
2022/07/19 03:57:20;;;;;;;2.17;1.05;;;;;;;16.52;70.36;99379.03;5105234;28;20020;-63
2022/07/19 03:59:45;;;;;;;1.20;1.00;;;;;;;16.55;70.02;99390.19;5104802;28;20056;-63
2022/07/19 04:02:11;;;;;;;1.60;1.08;;;;;;;16.59;71.02;99385.66;5104838;28;20027;-64
2022/07/19 04:04:37;;;;;;;3.47;1.40;;;;;;;16.63;70.77;99384.56;5104776;28;20086;-63
2022/07/19 04:07:02;;;;;;;3.53;1.15;;;;;;;16.60;70.36;99379.47;5103844;28;20036;-64
2022/07/19 04:09:28;;;;;;;4.80;1.20;;;;;;;16.66;70.41;99386.16;5104719;28;20035;-63
2022/07/19 04:11:53;;;;;;;2.95;1.00;;;;;;;16.72;69.84;99384.09;5104744;28;20043;-64
2022/07/19 04:14:19;;;;;;;1.23;1.10;;;;;;;16.70;70.00;99375.47;5104499;28;20039;-63
2022/07/19 04:16:45;;;;;;;4.30;1.13;;;;;;;16.82;70.19;99378.38;5103621;28;20324;-64
2022/07/19 04:19:10;;;;;;;1.80;0.90;;;;;;;16.69;69.75;99379.03;5104627;28;20213;-64
2022/07/19 04:21:36;;;;;;;2.78;1.10;;;;;;;16.80;70.46;99386.31;5103249;28;20069;-63
2022/07/19 04:24:01;;;;;;;2.25;1.13;;;;;;;16.85;69.83;99375.59;5103190;28;20020;-65
2022/07/19 04:26:27;;;;;;;5.20;1.30;;;;;;;16.98;68.96;99383.69;5104279;28;20336;-64
2022/07/19 04:28:53;;;;;;;1.77;1.02;;;;;;;16.89;68.70;99374.56;5103815;28;20054;-64
2022/07/19 04:31:18;;;;;;;2.03;1.13;;;;;;;17.01;68.61;99381.72;5117777;28;20034;-64
2022/07/19 04:33:44;;;;;;;1.73;1.08;;;;;;;17.13;68.39;99379.41;5108865;28;20312;-64
2022/07/19 04:36:09;;;;;;;1.33;1.17;;;;;;;17.14;68.47;99383.72;5104168;28;20032;-64
2022/07/19 04:38:35;;;;;;;5.18;1.20;;;;;;;17.16;68.54;99379.22;5103922;28;20059;-65
2022/07/19 04:41:01;;;;;;;1.02;0.90;;;;;;;17.14;68.42;99383.72;5104226;28;20055;-64
2022/07/19 04:43:26;;;;;;;2.00;1.23;;;;;;;17.12;67.81;99381.19;5104236;28;20028;-64
2022/07/19 04:45:52;;;;;;;3.13;0.90;;;;;;;17.14;67.59;99383.72;5102621;28;20066;-64
2022/07/19 04:48:18;;;;;;;2.95;1.35;;;;;;;17.26;67.55;99388.28;5103987;28;20217;-64
2022/07/19 04:50:43;;;;;;;1.63;1.20;;;;;;;17.36;66.79;99383.41;5104143;28;20316;-63
2022/07/19 04:53:09;;;;;;;1.48;1.10;;;;;;;17.45;66.39;99387.28;5104152;28;20032;-64
2022/07/19 04:55:38;;;;;;;3.17;1.10;;;;;;;17.34;67.12;99390.47;5102263;28;20333;-63
2022/07/19 04:58:04;;;;;;;3.40;1.38;;;;;;;17.50;66.03;99390.50;5103877;28;20054;-64
2022/07/19 05:00:30;;;;;;;1.65;1.30;;;;;;;17.41;66.59;99376.13;5103514;28;20023;-63
2022/07/19 05:02:56;;;;;;;2.97;1.10;;;;;;;17.52;67.06;99381.63;5104012;28;20335;-63
2022/07/19 05:05:22;;;;;;;2.30;1.10;;;;;;;17.62;66.24;99381.97;5103681;28;20044;-63
2022/07/19 05:07:49;;;;;;;3.08;1.20;;;;;;;17.49;66.75;99388.81;5103829;28;20141;-64
2022/07/19 05:10:14;;;;;;;1.60;0.80;;;;;;;17.50;66.10;99387.88;5103970;28;20059;-64
2022/07/19 05:12:41;;;;;;;3.03;1.05;;;;;;;17.60;65.45;99375.97;5103246;28;20044;-63
2022/07/19 05:15:08;;;;;;;3.33;1.20;;;;;;;17.86;65.34;99384.97;5103583;28;20077;-63
2022/07/19 05:17:34;;;;;;;1.58;1.00;;;;;;;18.00;65.57;99388.63;5103329;28;20069;-64
2022/07/19 05:20:00;;;;;;;4.32;1.23;;;;;;;17.90;64.65;99383.91;5103356;28;20020;-63
2022/07/19 05:22:25;;;;;;;1.63;1.27;;;;;;;18.10;64.85;99380.16;5103576;28;20027;-64
2022/07/19 05:24:52;;;;;;;0.82;0.82;;;;;;;18.05;65.57;99386.59;5102315;28;20073;-64
2022/07/19 05:27:19;;;;;;;2.53;1.33;;;;;;;18.13;64.00;99379.13;5103495;28;20039;-63
2022/07/19 05:29:45;;;;;;;2.72;1.50;;;;;;;18.30;63.73;99386.03;5103001;28;20040;-64
2022/07/19 05:32:11;;;;;;;4.07;1.27;;;;;;;18.43;62.92;99376.50;5121667;28;20305;-64
2022/07/19 05:34:36;;;;;;;5.53;1.40;;;;;;;18.56;62.81;99367.91;5102025;28;20031;-64
2022/07/19 05:37:02;;;;;;;7.28;1.40;;;;;;;18.64;63.12;99378.78;5103285;28;20046;-64
2022/07/19 05:39:28;;;;;;;2.85;1.20;;;;;;;18.65;62.59;99377.00;5101957;28;20032;-63
2022/07/19 05:41:53;;;;;;;1.70;1.08;;;;;;;18.48;62.39;99378.84;5102943;28;20028;-63
2022/07/19 05:44:19;;;;;;;7.22;1.40;;;;;;;18.62;62.52;99380.66;5102753;28;20024;-63
2022/07/19 05:46:44;;;;;;;2.80;1.10;;;;;;;18.22;62.57;99302.56;5098143;28;20094;-63
2022/07/19 05:49:11;;;;;;;2.20;1.30;;;;;;;18.75;62.74;99375.50;5101217;28;20024;-64
2022/07/19 05:51:37;;;;;;;2.63;1.15;;;;;;;18.66;61.44;99376.06;5102574;28;20023;-64
2022/07/19 05:54:04;;;;;;;2.95;1.25;;;;;;;18.48;61.43;99364.88;5102526;28;20034;-64
2022/07/19 05:56:30;;;;;;;4.47;1.27;;;;;;;18.54;59.81;99372.38;5102372;28;20039;-66
2022/07/19 05:58:56;;;;;;;2.08;1.27;;;;;;;18.66;59.81;99376.91;5084832;28;20026;-64
2022/07/19 06:01:24;;;;;;;5.32;1.30;;;;;;;18.74;60.38;99377.28;5102519;28;20020;-64
2022/07/19 06:03:53;;;;;;;3.60;1.10;;;;;;;18.77;58.24;99381.50;5102675;28;20023;-64
2022/07/19 06:06:20;;;;;;;1.42;0.90;;;;;;;18.92;58.08;99371.88;5101360;28;20035;-64
2022/07/19 06:08:46;;;;;;;1.48;0.98;;;;;;;19.08;58.76;99372.66;5102651;28;20035;-64
2022/07/19 06:11:13;;;;;;;2.67;1.33;;;;;;;19.14;58.02;99377.50;5102661;28;20102;-63
2022/07/19 06:13:39;;;;;;;1.50;1.27;;;;;;;19.11;58.91;99367.19;5102235;28;20212;-64
2022/07/19 06:16:05;;;;;;;3.88;1.10;;;;;;;19.04;58.63;99360.66;5102348;28;20028;-64
2022/07/19 06:18:34;;;;;;;1.95;1.10;;;;;;;18.85;60.46;99378.41;5102390;28;20250;-63
2022/07/19 06:21:02;;;;;;;6.88;1.33;;;;;;;18.71;57.73;99327.63;5102234;28;20088;-63
2022/07/19 06:23:28;;;;;;;1.10;1.00;;;;;;;19.05;58.02;99358.84;5102460;28;20077;-63
2022/07/19 06:25:53;;;;;;;3.13;1.00;;;;;;;19.22;58.09;99369.13;5102038;28;20024;-64
2022/07/19 06:28:19;;;;;;;2.85;1.00;;;;;;;19.27;57.79;99366.25;5101047;28;20042;-64
2022/07/19 06:30:44;;;;;;;2.63;1.10;;;;;;;19.31;58.66;99372.97;5110681;28;20068;-61
2022/07/19 06:33:10;;;;;;;5.65;1.38;;;;;;;19.18;58.36;99382.56;5112902;28;20039;-62
2022/07/19 06:35:36;;;;;;;2.92;1.30;;;;;;;19.05;56.96;99380.69;5102034;28;20039;-63
2022/07/19 06:38:01;;;;;;;3.78;1.10;;;;;;;19.25;56.94;99378.63;5101886;28;20040;-63
2022/07/19 06:40:28;;;;;;;0.90;0.90;;;;;;;19.21;56.31;99379.75;5102397;28;20020;-62
2022/07/19 06:42:54;;;;;;;2.08;0.80;;;;;;;18.93;56.40;99381.47;5101021;28;20027;-61
2022/07/19 06:45:19;;;;;;;1.75;0.95;;;;;;;19.21;56.65;99380.59;5101978;28;20382;-62
2022/07/19 06:47:46;;;;;;;4.32;1.38;;;;;;;19.40;56.58;99379.44;5102287;28;20248;-63
2022/07/19 06:50:11;;;;;;;4.88;1.35;;;;;;;19.54;55.56;99382.03;5102008;28;20028;-63
2022/07/19 06:52:37;;;;;;;1.00;0.90;;;;;;;19.67;55.95;99382.09;5102147;28;20059;-63
2022/07/19 06:55:04;;;;;;;1.83;1.23;;;;;;;19.62;57.75;99381.53;5102170;28;20024;-63
2022/07/19 06:57:29;;;;;;;1.38;0.98;;;;;;;19.32;56.71;99374.66;5102030;28;20085;-63
2022/07/19 06:59:55;;;;;;;3.45;1.13;;;;;;;19.42;57.38;99378.38;5102197;28;20234;-63
2022/07/19 07:02:20;;;;;;;5.80;1.40;;;;;;;19.45;55.85;99377.34;5101966;28;20023;-63
2022/07/19 07:04:46;;;;;;;2.95;1.00;;;;;;;19.59;54.74;99377.31;5101988;28;20031;-62
2022/07/19 07:07:13;;;;;;;5.90;1.20;;;;;;;19.75;55.95;99385.09;5102216;28;20058;-63
2022/07/19 07:09:39;;;;;;;4.70;1.27;;;;;;;19.81;56.16;99378.63;5103800;28;20032;-64
2022/07/19 07:12:04;;;;;;;2.38;1.00;;;;;;;19.82;55.12;99372.41;5096455;28;20024;-63
2022/07/19 07:14:30;;;;;;;6.72;1.30;;;;;;;19.80;54.32;99384.81;5105408;28;20050;-63
2022/07/19 07:16:55;;;;;;;2.60;1.30;;;;;;;19.92;54.00;99381.38;5105822;28;20024;-63
2022/07/19 07:19:21;;;;;;;5.70;1.27;;;;;;;19.79;52.70;99368.19;5105880;28;20242;-63
2022/07/19 07:21:48;;;;;;;3.05;1.30;;;;;;;19.78;52.91;99366.50;5105501;28;20028;-63
2022/07/19 07:24:14;;;;;;;1.85;1.17;;;;;;;19.84;53.55;99386.31;5105489;28;20320;-63
2022/07/19 07:26:39;;;;;;;2.13;1.08;;;;;;;19.94;53.83;99387.38;5105730;28;20039;-64
2022/07/19 07:29:05;;;;;;;6.65;1.48;;;;;;;20.03;55.56;99382.47;5105666;28;20324;-63
2022/07/19 07:31:30;;;;;;;1.85;1.13;;;;;;;20.10;55.32;99381.97;5120688;28;20020;-62
2022/07/19 07:33:56;;;;;;;16.65;2.00;;;;;;;20.05;54.17;99384.06;5110187;28;20261;-63
2022/07/19 07:36:22;;;;;;;4.05;1.20;;;;;;;19.92;54.50;99393.69;5105261;28;20028;-64
2022/07/19 07:38:47;;;;;;;5.85;1.50;;;;;;;20.00;53.86;99397.50;5105323;28;20028;-63
2022/07/19 07:41:13;;;;;;;2.67;0.95;;;;;;;20.22;54.39;99390.81;5104304;28;20028;-63
2022/07/19 07:43:38;;;;;;;2.50;1.02;;;;;;;20.29;51.41;99388.63;5104285;28;20127;-63
2022/07/19 07:46:04;;;;;;;1.85;0.95;;;;;;;20.40;53.27;99378.22;5105028;28;20023;-63
2022/07/19 07:48:30;;;;;;;3.75;0.90;;;;;;;20.27;51.68;99383.47;5104728;28;20032;-63
2022/07/19 07:50:56;;;;;;;2.10;1.20;;;;;;;20.24;53.59;99398.63;5104072;28;20028;-63
2022/07/19 07:53:21;;;;;;;3.20;1.85;;;;;;;20.11;53.63;99399.44;5101028;28;20051;-63
2022/07/19 07:55:47;;;;;;;2.65;1.30;;;;;;;20.14;53.71;99401.84;5100432;28;20121;-63
2022/07/19 07:58:12;;;;;;;3.92;1.13;;;;;;;20.18;53.73;99403.34;5102157;28;20028;-64
2022/07/19 08:00:40;;;;;;;2.72;1.20;;;;;;;19.84;54.03;99349.50;5104786;28;20058;-65
2022/07/19 08:03:06;;;;;;;2.42;1.10;;;;;;;20.19;53.27;99396.28;5105006;28;20043;-64
2022/07/19 08:05:32;;;;;;;4.65;1.15;;;;;;;20.32;52.61;99389.28;5103427;28;20016;-62
2022/07/19 08:07:59;;;;;;;2.40;0.98;;;;;;;20.47;53.33;99389.19;5104474;28;20085;-63
2022/07/19 08:10:27;;;;;;;2.47;1.10;;;;;;;20.44;52.46;99368.34;5103643;28;20081;-63
2022/07/19 08:12:53;;;;;;;2.17;1.00;;;;;;;20.75;52.25;99389.97;5097355;28;20097;-63
2022/07/19 08:15:19;;;;;;;3.42;1.30;;;;;;;20.78;52.08;99393.25;5101992;28;20070;-64
2022/07/19 08:17:45;;;;;;;3.78;1.20;;;;;;;20.68;51.66;99395.66;5104563;28;20193;-63
2022/07/19 08:20:11;;;;;;;1.92;0.65;;;;;;;20.38;50.98;99401.19;5104060;28;20020;-63
2022/07/19 08:22:37;;;;;;;1.10;1.00;;;;;;;20.50;52.19;99396.88;5104074;28;20048;-63
2022/07/19 08:25:03;;;;;;;3.40;1.30;;;;;;;20.60;52.39;99391.84;5101728;28;20536;-63
2022/07/19 08:27:29;;;;;;;1.88;1.00;;;;;;;20.70;52.47;99406.06;5097573;28;20032;-64
2022/07/19 08:29:55;;;;;;;4.28;1.13;;;;;;;20.53;51.02;99409.81;5090047;28;20224;-63
2022/07/19 08:32:20;;;;;;;3.55;0.93;;;;;;;20.67;50.00;99401.03;5121777;28;20031;-63
2022/07/19 08:34:46;;;;;;;6.72;0.95;;;;;;;20.88;50.59;99397.84;5103287;28;20032;-63
2022/07/19 08:37:12;;;;;;;2.50;0.80;;;;;;;20.89;49.34;99391.66;5098897;28;20025;-64
2022/07/19 08:39:37;;;;;;;4.70;0.80;;;;;;;20.99;49.29;99398.81;5098412;28;20028;-63
2022/07/19 08:42:03;;;;;;;1.10;0.90;;;;;;;21.18;48.09;99400.16;5103194;28;20027;-63
2022/07/19 08:44:31;;;;;;;3.60;1.13;;;;;;;21.25;47.78;99405.81;5102850;28;20047;-63
2022/07/19 08:46:58;;;;;;;3.83;0.90;;;;;;;21.23;47.51;99382.22;5103199;28;20031;-63
2022/07/19 08:49:24;;;;;;;1.27;0.90;;;;;;;21.36;48.62;99409.41;5103098;28;20023;-64
2022/07/19 08:51:51;;;;;;;5.30;1.33;;;;;;;20.84;46.66;99357.75;5102969;28;20020;-62
2022/07/19 08:54:17;;;;;;;2.08;0.80;;;;;;;21.08;46.34;99405.22;5103024;28;20514;-63
2022/07/19 08:59:27;;;;;;;4.75;0.90;;;;;;;20.88;45.52;99384.69;5092931;28;20050;-62
2022/07/19 09:01:52;;;;;;;3.90;1.40;;;;;;;20.70;46.29;99390.28;5099883;28;20016;-62
2022/07/19 09:04:24;;;;;;;3.63;0.90;;;;;;;20.81;46.41;99400.09;5100691;28;20024;-64
2022/07/19 09:06:53;;;;;;;4.60;1.00;;;;;;;20.70;44.82;99395.53;5099462;28;20028;-62
2022/07/19 09:09:21;;;;;;;9.98;1.20;;;;;;;20.73;45.07;99395.31;5112291;28;20032;-63
2022/07/19 09:11:50;;;;;;;3.03;1.60;;;;;;;20.71;45.76;99365.66;5108614;28;20028;-62
2022/07/19 09:14:28;;;;;;;1.65;1.10;;;;;;;21.16;46.47;99387.09;5101988;28;20328;-63
2022/07/19 09:17:01;;;;;;;2.08;1.10;;;;;;;20.84;47.05;99342.78;5104555;28;20068;-64
2022/07/19 09:19:31;;;;;;;4.55;1.60;;;;;;;21.17;45.87;99378.22;5102183;28;20020;-63
2022/07/19 09:22:04;;;;;;;4.95;1.08;;;;;;;21.42;45.54;99370.38;5101519;28;20535;-64
2022/07/19 09:24:32;;;;;;;2.97;0.98;;;;;;;21.30;45.70;99325.53;5100336;28;20040;-63
2022/07/19 09:27:04;;;;;;;1.05;0.90;;;;;;;21.65;46.20;99372.25;5100930;28;20020;-64
2022/07/19 09:29:31;;;;;;;1.83;1.10;;;;;;;21.73;47.19;99384.84;5057957;28;1262439;-64
2022/07/19 09:32:03;;;;;;;3.10;1.40;;;;;;;21.51;45.76;99365.31;5121531;28;20095;-64
2022/07/19 09:34:31;;;;;;;4.90;1.10;;;;;;;21.39;45.33;99337.19;5103640;28;20027;-63
2022/07/19 09:37:11;;;;;;;5.53;1.05;;;;;;;21.65;44.30;99372.25;5101609;28;20083;-64
2022/07/19 09:39:41;;;;;;;4.65;0.90;;;;;;;21.63;42.66;99362.75;5100674;28;20366;-62
2022/07/19 09:42:10;;;;;;;1.52;0.70;;;;;;;21.81;44.57;99371.94;5102272;28;20028;-63
2022/07/19 09:44:36;;;;;;;2.20;0.90;;;;;;;21.93;45.17;99369.38;5098716;28;20032;-63
2022/07/19 09:47:02;;;;;;;3.38;1.20;;;;;;;22.11;44.41;99375.09;5102165;28;20062;-62
2022/07/19 09:49:28;;;;;;;1.15;1.02;;;;;;;21.84;42.62;99373.53;5102011;28;20035;-62
2022/07/19 09:51:54;;;;;;;2.70;0.85;;;;;;;21.51;42.49;99375.88;5102950;28;20032;-63
2022/07/19 09:54:27;;;;;;;5.32;1.80;;;;;;;21.78;43.04;99369.53;5102461;28;20024;-63
2022/07/19 09:56:55;;;;;;;2.58;0.73;;;;;;;21.79;42.10;99351.91;5102241;28;20623;-63
2022/07/19 09:59:22;;;;;;;22.23;2.38;;;;;;;21.88;42.05;99365.28;5101162;28;20044;-63
2022/07/19 10:01:50;;;;;;;3.47;1.05;;;;;;;21.78;43.33;99345.81;5102472;28;20210;-64
2022/07/19 10:04:19;;;;;;;7.82;1.42;;;;;;;21.86;43.33;99385.66;5102358;28;20027;-63
2022/07/19 10:06:46;;;;;;;1.90;0.85;;;;;;;21.37;42.67;99362.81;5101997;28;20066;-63
2022/07/19 10:09:17;;;;;;;2.22;0.77;;;;;;;21.67;44.00;99380.03;5102520;28;20031;-64
2022/07/19 10:11:43;;;;;;;3.30;0.90;;;;;;;21.88;44.16;99361.81;5102603;28;20069;-64
2022/07/19 10:14:10;;;;;;;1.23;0.80;;;;;;;21.69;43.45;99363.16;5102743;28;20043;-65
2022/07/19 10:16:41;;;;;;;2.30;0.80;;;;;;;21.45;44.32;99355.19;5101205;28;20032;-64
2022/07/19 10:19:54;;;;;;;3.13;1.00;;;;;;;21.30;44.38;99351.03;5098327;28;20024;-64
2022/07/19 10:22:24;;;;;;;2.70;1.17;;;;;;;21.32;45.05;99354.38;5036513;28;20321;-63
2022/07/19 10:25:14;;;;;;;3.45;0.80;;;;;;;21.23;45.05;99361.16;5039067;28;20093;-64
2022/07/19 10:27:42;;;;;;;1.55;0.75;;;;;;;21.39;45.51;99353.00;5030119;28;20234;-64
2022/07/19 10:30:07;;;;;;;2.00;1.25;;;;;;;21.42;45.29;99351.94;5039998;28;20033;-63
2022/07/19 10:32:33;;;;;;;1.42;1.00;;;;;;;21.46;43.97;99351.63;5040162;28;20029;-64
2022/07/19 10:35:20;;;;;;;1.65;0.90;;;;;;;21.72;44.30;99354.19;5040386;28;20064;-63
2022/07/19 10:38:07;;;;;;;3.95;1.23;;;;;;;21.67;46.11;99354.50;5035526;28;20067;-63
2022/07/19 10:40:49;;;;;;;3.03;1.15;;;;;;;21.52;45.87;99316.09;5021382;28;20104;-63
2022/07/19 10:43:18;;;;;;;2.30;0.95;;;;;;;21.72;44.11;99362.09;5032482;28;20099;-62
2022/07/19 10:45:55;;;;;;;1.42;1.00;;;;;;;21.84;45.25;99355.06;5039761;28;20044;-64
2022/07/19 10:48:37;;;;;;;1.88;0.80;;;;;;;21.76;43.86;99320.50;5032524;28;20026;-64
2022/07/19 10:51:03;;;;;;;1.83;1.00;;;;;;;21.86;45.26;99361.06;5043224;28;20033;-63
2022/07/19 10:53:40;;;;;;;2.25;1.17;;;;;;;21.87;45.16;99354.84;5084862;28;20099;-64
2022/07/19 10:56:15;;;;;;;3.38;1.15;;;;;;;21.77;43.31;99354.66;5105524;28;20320;-63
2022/07/19 10:58:48;;;;;;;1.65;1.08;;;;;;;21.67;43.48;99356.31;5105784;28;20024;-64
2022/07/19 11:01:18;;;;;;;1.67;1.20;;;;;;;21.66;44.30;99351.97;5105483;28;20031;-63
2022/07/19 11:03:45;;;;;;;3.38;0.80;;;;;;;21.78;43.80;99353.72;5105337;28;20300;-64
2022/07/19 11:06:23;;;;;;;1.38;0.73;;;;;;;21.83;43.96;99348.97;5105654;28;20066;-64
2022/07/19 11:08:53;;;;;;;3.00;1.13;;;;;;;21.91;44.30;99350.19;5090314;28;20035;-64
2022/07/19 11:11:19;;;;;;;1.88;0.90;;;;;;;21.96;42.58;99348.91;5104949;28;20385;-64
2022/07/19 11:13:47;;;;;;;2.80;1.10;;;;;;;21.73;43.89;99300.50;5105839;28;20028;-65
2022/07/19 11:16:13;;;;;;;0.80;0.80;;;;;;;21.98;43.30;99359.34;5104422;28;20351;-64
2022/07/19 11:18:40;;;;;;;1.55;0.77;;;;;;;21.96;42.65;99354.19;5105739;28;20023;-64
2022/07/19 11:21:06;;;;;;;3.20;0.90;;;;;;;22.00;43.70;99354.78;5104823;28;20028;-64
2022/07/19 11:23:35;;;;;;;3.90;1.30;;;;;;;21.93;42.60;99364.09;5105683;28;20203;-64
2022/07/19 11:26:09;;;;;;;6.13;1.48;;;;;;;22.01;43.73;99354.66;5105661;28;20216;-64
2022/07/19 11:28:36;;;;;;;3.85;1.20;;;;;;;21.68;42.65;99344.81;5104568;28;20036;-63
2022/07/19 11:31:34;;;;;;;3.13;1.17;;;;;;;21.93;42.97;99354.38;5102585;28;20019;-64
2022/07/19 11:34:01;;;;;;;4.45;0.95;;;;;;;21.81;43.65;99356.13;5076516;28;20320;-64
2022/07/19 11:36:27;;;;;;;2.35;0.90;;;;;;;21.94;45.02;99352.59;5105123;28;20409;-64