Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:02:05;;;;;;;7.70;5.00;;;;;;;-0.34;47.14;103280.63;4992875;28;20062;-70
2022/02/28 00:04:31;;;;;;;7.88;4.72;;;;;;;-0.49;47.50;103279.94;4978778;28;20030;-71
2022/02/28 00:06:56;;;;;;;7.50;4.57;;;;;;;-0.76;48.29;103283.88;4988582;28;20057;-70
2022/02/28 00:09:23;;;;;;;11.57;5.25;;;;;;;-0.58;47.52;103281.25;4975356;28;20025;-70
2022/02/28 00:11:49;;;;;;;9.70;5.13;;;;;;;-0.55;47.58;103283.09;4991174;28;20034;-72
2022/02/28 00:14:14;;;;;;;11.73;6.05;;;;;;;-0.58;47.60;103286.41;4988519;28;20925;-71
2022/02/28 00:16:40;;;;;;;12.25;5.32;;;;;;;-0.35;46.82;103273.69;4992602;28;20034;-70
2022/02/28 00:19:05;;;;;;;12.32;4.88;;;;;;;-0.42;46.99;103279.38;4987807;28;20600;-71
2022/02/28 00:21:31;;;;;;;12.45;6.22;;;;;;;-0.59;47.53;103274.38;4990112;28;20034;-71
2022/02/28 00:23:57;;;;;;;9.38;4.95;;;;;;;-0.68;47.93;103267.94;4973912;28;20045;-71
2022/02/28 00:26:22;;;;;;;8.50;4.50;;;;;;;-0.54;47.53;103271.16;4991065;28;20037;-70
2022/02/28 00:28:48;;;;;;;8.95;4.82;;;;;;;-0.62;47.56;103268.22;4972334;28;20603;-71
2022/02/28 00:31:14;;;;;;;13.23;5.10;;;;;;;-0.50;47.45;103273.00;4977600;28;20219;-70
2022/02/28 00:33:39;;;;;;;9.38;4.90;;;;;;;-0.59;47.45;103269.25;4971597;28;20084;-71
2022/02/28 00:36:05;;;;;;;14.65;5.93;;;;;;;-0.39;46.82;103261.56;4991953;28;20429;-70
2022/02/28 00:38:33;;;;;;;12.20;4.88;;;;;;;-0.33;46.72;103256.66;4986401;28;20049;-70
2022/02/28 00:40:59;;;;;;;10.38;5.40;;;;;;;-0.50;47.27;103255.03;4989300;28;20494;-71
2022/02/28 00:43:25;;;;;;;11.30;5.60;;;;;;;-0.40;46.94;103252.94;4972901;28;20164;-71
2022/02/28 00:45:51;;;;;;;13.07;5.45;;;;;;;-0.64;47.68;103249.28;4990215;28;20034;-70
2022/02/28 00:48:17;;;;;;;14.13;5.10;;;;;;;-0.76;48.09;103250.50;4990474;28;20124;-69
2022/02/28 00:50:43;;;;;;;14.07;5.63;;;;;;;-0.55;47.41;103257.41;4971792;28;20039;-69
2022/02/28 00:53:09;;;;;;;9.85;4.72;;;;;;;-0.44;46.95;103256.19;4973137;28;20042;-74
2022/02/28 00:55:34;;;;;;;12.52;5.45;;;;;;;-0.45;47.17;103251.88;4987829;28;20584;-72
2022/02/28 00:58:00;;;;;;;11.93;5.80;;;;;;;-0.63;47.61;103264.78;4957113;28;20099;-73
2022/02/28 01:00:25;;;;;;;11.45;5.78;;;;;;;-0.61;47.48;103263.16;4974744;28;20825;-72
2022/02/28 01:02:52;;;;;;;9.20;4.97;;;;;;;-0.67;47.72;103259.44;4975198;28;20042;-72
2022/02/28 01:05:18;;;;;;;14.68;6.30;;;;;;;-0.72;47.76;103266.94;4972305;28;20038;-73
2022/02/28 01:07:45;;;;;;;14.95;6.60;;;;;;;-0.68;47.71;103263.69;4966514;28;20080;-73
2022/02/28 01:10:13;;;;;;;9.23;5.03;;;;;;;-0.66;47.44;103262.09;4989178;28;20038;-70
2022/02/28 01:12:39;;;;;;;10.18;4.80;;;;;;;-0.63;47.36;103262.22;4986016;28;20045;-70
2022/02/28 01:15:08;;;;;;;13.05;5.50;;;;;;;-0.91;48.02;103257.50;4991539;28;20033;-70
2022/02/28 01:17:34;;;;;;;13.35;5.60;;;;;;;-0.83;48.20;103257.88;4985586;28;20042;-70
2022/02/28 01:19:59;;;;;;;13.50;6.38;;;;;;;-0.74;47.82;103252.28;4988692;28;20030;-69
2022/02/28 01:22:26;;;;;;;10.73;4.95;;;;;;;-0.57;47.10;103251.34;4988545;28;20042;-70
2022/02/28 01:24:52;;;;;;;11.88;5.47;;;;;;;-0.75;47.68;103253.94;4988435;28;20940;-70
2022/02/28 01:27:19;;;;;;;9.18;6.05;;;;;;;-0.83;48.08;103252.72;4985297;28;20138;-70
2022/02/28 01:29:45;;;;;;;16.98;6.82;;;;;;;-0.82;47.87;103255.34;4988200;28;20565;-69
2022/02/28 01:32:11;;;;;;;13.60;5.28;;;;;;;-1.05;48.59;103256.00;4987356;28;20097;-70
2022/02/28 01:34:36;;;;;;;14.45;5.60;;;;;;;-0.92;47.92;103250.63;4990265;28;20042;-70
2022/02/28 01:37:03;;;;;;;14.00;5.90;;;;;;;-0.89;48.03;103249.88;4978243;28;20033;-70
2022/02/28 01:39:28;;;;;;;13.27;6.13;;;;;;;-0.84;47.98;103245.81;4959148;28;20692;-70
2022/02/28 01:41:54;;;;;;;13.50;5.70;;;;;;;-0.85;48.01;103249.22;4990277;28;20029;-71
2022/02/28 01:44:20;;;;;;;11.07;5.80;;;;;;;-0.93;48.21;103255.66;4989843;28;20418;-73
2022/02/28 01:46:46;;;;;;;12.43;6.22;;;;;;;-0.88;48.02;103249.09;4976038;28;20026;-73
2022/02/28 01:49:11;;;;;;;11.98;6.38;;;;;;;-0.86;47.73;103245.78;4988274;28;20069;-73
2022/02/28 01:51:38;;;;;;;8.88;4.70;;;;;;;-1.15;48.47;103239.25;4976054;28;20029;-74
2022/02/28 01:54:05;;;;;;;14.60;6.78;;;;;;;-1.01;48.18;103243.38;4989792;28;20045;-76
2022/02/28 01:56:30;;;;;;;14.23;5.90;;;;;;;-0.99;48.19;103241.75;4990656;28;20030;-71
2022/02/28 01:58:56;;;;;;;13.35;6.07;;;;;;;-0.99;48.03;103241.75;4958654;28;20038;-74
2022/02/28 02:01:21;;;;;;;10.60;5.53;;;;;;;-1.11;48.35;103233.44;4976290;28;20041;-73
2022/02/28 02:03:47;;;;;;;14.45;7.30;;;;;;;-1.21;48.45;103233.84;4972793;28;20030;-74
2022/02/28 02:06:12;;;;;;;13.07;6.55;;;;;;;-1.14;48.27;103238.44;4977960;28;20026;-75
2022/02/28 02:08:40;;;;;;;13.98;5.88;;;;;;;-1.30;48.84;103238.53;4971576;28;20123;-75
2022/02/28 02:11:06;;;;;;;14.68;6.38;;;;;;;-1.18;48.46;103239.97;4979354;28;20490;-71
2022/02/28 02:13:32;;;;;;;15.20;6.65;;;;;;;-1.34;48.68;103228.94;4976443;28;20746;-73
2022/02/28 02:15:59;;;;;;;14.25;5.93;;;;;;;-1.26;48.73;103225.06;4992697;28;20060;-71
2022/02/28 02:18:25;;;;;;;14.00;6.60;;;;;;;-1.35;49.05;103229.72;4978490;28;20561;-73
2022/02/28 02:20:51;;;;;;;22.20;8.77;;;;;;;-1.40;49.28;103222.72;4978171;28;20038;-72
2022/02/28 02:23:17;;;;;;;15.13;6.85;;;;;;;-1.24;48.55;103220.84;4963392;28;20046;-73
2022/02/28 02:25:43;;;;;;;18.30;7.10;;;;;;;-1.24;48.37;103219.19;4990845;28;20041;-72
2022/02/28 02:28:15;;;;;;;13.27;6.68;;;;;;;-1.31;49.06;103217.09;4980932;28;20049;-72
2022/02/28 02:30:47;;;;;;;13.65;6.93;;;;;;;-1.31;48.51;103222.25;4977724;28;20057;-72
2022/02/28 02:33:14;;;;;;;14.80;6.45;;;;;;;-1.44;48.63;103220.81;4979011;28;20037;-72
2022/02/28 02:35:46;;;;;;;11.88;6.60;;;;;;;-1.30;48.68;103218.88;4992692;28;20612;-73
2022/02/28 02:38:12;;;;;;;13.88;8.05;;;;;;;-1.39;48.93;103209.06;4994946;28;20045;-72
2022/02/28 02:40:37;;;;;;;18.38;6.53;;;;;;;-1.62;49.36;103212.19;4979987;28;20026;-72
2022/02/28 02:43:03;;;;;;;11.15;5.85;;;;;;;-1.45;48.81;103210.47;4961217;28;20452;-73
2022/02/28 02:45:28;;;;;;;12.27;6.13;;;;;;;-1.58;49.16;103206.41;4993897;28;20034;-72
2022/02/28 02:47:54;;;;;;;16.58;5.68;;;;;;;-1.69;49.33;103213.59;4979187;28;20034;-72
2022/02/28 02:50:20;;;;;;;16.08;6.93;;;;;;;-1.67;49.55;103206.84;4977109;28;20924;-73
2022/02/28 02:52:46;;;;;;;19.42;6.88;;;;;;;-1.49;48.92;103206.84;4991418;28;20237;-72
2022/02/28 02:55:12;;;;;;;13.50;6.40;;;;;;;-1.64;49.12;103206.16;4976182;28;20080;-73
2022/02/28 02:57:38;;;;;;;13.75;6.82;;;;;;;-1.70;49.26;103209.28;4959611;28;20450;-73
2022/02/28 03:00:07;;;;;;;13.23;6.43;;;;;;;-1.62;49.32;103212.19;4978478;28;20029;-74
2022/02/28 03:02:42;;;;;;;14.52;6.50;;;;;;;-1.58;49.07;103211.56;4988764;28;20704;-72
2022/02/28 03:05:08;;;;;;;13.82;7.10;;;;;;;-1.55;48.82;103206.59;4976079;28;20025;-73
2022/02/28 03:07:34;;;;;;;13.52;7.35;;;;;;;-1.60;49.21;103210.59;4977655;28;20510;-72
2022/02/28 03:10:00;;;;;;;16.17;6.38;;;;;;;-1.55;49.02;103211.72;4968272;28;20044;-72
2022/02/28 03:12:26;;;;;;;14.43;7.68;;;;;;;-1.60;49.04;103210.59;4989117;28;20077;-73
2022/02/28 03:14:54;;;;;;;18.52;6.75;;;;;;;-1.66;49.21;103218.00;4993325;28;20095;-72
2022/02/28 03:17:20;;;;;;;13.45;5.65;;;;;;;-1.72;49.44;103215.16;4988983;28;20782;-72
2022/02/28 03:19:45;;;;;;;18.40;6.97;;;;;;;-1.80;49.75;103228.47;4990078;28;20188;-72
2022/02/28 03:22:11;;;;;;;13.30;6.43;;;;;;;-1.66;49.41;103218.00;4976120;28;20187;-72
2022/02/28 03:24:43;;;;;;;20.52;6.78;;;;;;;-1.68;49.49;103223.06;4977339;28;20684;-72
2022/02/28 03:27:08;;;;;;;13.38;7.55;;;;;;;-1.69;49.22;103225.53;4976374;28;20042;-72
2022/02/28 03:29:34;;;;;;;15.32;6.85;;;;;;;-1.72;49.31;103223.72;4994051;28;20061;-72
2022/02/28 03:32:01;;;;;;;17.23;7.53;;;;;;;-1.71;49.22;103220.38;4993840;28;20069;-72
2022/02/28 03:34:26;;;;;;;13.48;6.40;;;;;;;-1.89;49.37;103220.34;4978006;28;20780;-71
2022/02/28 03:36:52;;;;;;;20.15;7.28;;;;;;;-1.83;49.63;103217.19;4990689;28;20509;-72
2022/02/28 03:39:18;;;;;;;15.38;7.22;;;;;;;-1.78;49.52;103227.66;4960867;28;20044;-72
2022/02/28 03:41:45;;;;;;;17.90;8.23;;;;;;;-1.84;49.29;103224.00;4959616;28;20029;-72
2022/02/28 03:44:10;;;;;;;15.77;7.28;;;;;;;-1.96;49.84;103223.38;4976329;28;20085;-73
2022/02/28 03:46:39;;;;;;;15.27;6.80;;;;;;;-2.03;49.94;103231.56;4977934;28;20442;-74
2022/02/28 03:49:30;;;;;;;13.67;5.07;;;;;;;-1.93;49.74;103231.25;4961707;28;20045;-76
2022/02/28 03:52:06;;;;;;;15.48;6.55;;;;;;;-1.90;49.54;103227.94;4994986;28;20029;-72
2022/02/28 03:54:50;;;;;;;15.80;5.80;;;;;;;-2.01;50.02;103235.97;4992141;28;20104;-71
2022/02/28 03:57:17;;;;;;;21.98;7.97;;;;;;;-1.97;49.79;103231.88;4958401;28;20074;-71
2022/02/28 03:59:43;;;;;;;12.32;6.20;;;;;;;-2.15;50.47;103241.22;4972505;28;20112;-71
2022/02/28 04:02:08;;;;;;;14.10;6.90;;;;;;;-2.13;50.30;103234.50;4990745;28;20038;-71
2022/02/28 04:04:38;;;;;;;15.93;6.97;;;;;;;-2.07;49.97;103224.53;4978389;28;20149;-71
2022/02/28 04:07:04;;;;;;;18.90;8.05;;;;;;;-2.04;49.91;103219.56;4971383;28;20120;-71
2022/02/28 04:09:34;;;;;;;16.23;8.07;;;;;;;-2.07;49.78;103219.41;4974775;28;20502;-70
2022/02/28 04:12:03;;;;;;;17.35;7.70;;;;;;;-2.33;50.86;103224.09;4988111;28;20148;-70
2022/02/28 04:14:29;;;;;;;18.40;7.28;;;;;;;-2.14;50.14;103222.47;4963635;28;20026;-70
2022/02/28 04:16:55;;;;;;;13.30;6.78;;;;;;;-2.30;50.43;103213.13;4975898;28;20033;-71
2022/02/28 04:19:36;;;;;;;15.52;7.70;;;;;;;-2.41;50.72;103217.69;4989117;28;20161;-70
2022/02/28 04:22:02;;;;;;;22.58;7.70;;;;;;;-2.44;51.00;103212.44;4963138;28;20040;-71
2022/02/28 04:24:29;;;;;;;14.80;6.95;;;;;;;-2.59;51.18;103204.81;4989145;28;21033;-71
2022/02/28 04:26:55;;;;;;;19.00;7.95;;;;;;;-2.46;51.16;103206.34;4971530;28;20038;-71
2022/02/28 04:29:21;;;;;;;12.75;6.97;;;;;;;-2.42;50.62;103210.81;4990094;28;20799;-71
2022/02/28 04:31:49;;;;;;;18.45;8.20;;;;;;;-2.34;50.17;103208.66;4988872;28;20042;-71
2022/02/28 04:34:15;;;;;;;16.73;8.15;;;;;;;-2.34;50.68;103204.38;4975824;28;20033;-71
2022/02/28 04:36:42;;;;;;;17.38;7.93;;;;;;;-2.29;50.50;103204.63;4989642;28;20926;-70
2022/02/28 04:39:08;;;;;;;14.95;7.47;;;;;;;-2.34;50.51;103203.53;4988421;28;20586;-71
2022/02/28 04:41:34;;;;;;;16.15;7.35;;;;;;;-2.32;50.51;103186.56;4988563;28;20204;-71
2022/02/28 04:44:00;;;;;;;13.82;6.80;;;;;;;-2.40;50.93;103198.97;4971625;28;20052;-71
2022/02/28 04:46:27;;;;;;;14.00;6.88;;;;;;;-2.63;51.60;103196.09;4975475;28;20573;-72
2022/02/28 04:48:55;;;;;;;14.52;6.63;;;;;;;-2.39;50.55;103199.84;4970290;28;20045;-72
2022/02/28 04:51:30;;;;;;;17.52;8.05;;;;;;;-2.32;50.54;103192.53;4974515;28;20064;-71
2022/02/28 04:53:56;;;;;;;14.52;6.82;;;;;;;-2.27;50.19;103190.22;4972165;28;20045;-70
2022/02/28 04:56:22;;;;;;;23.40;9.20;;;;;;;-2.37;50.69;103196.56;4973254;28;20140;-72
2022/02/28 04:58:47;;;;;;;19.67;8.65;;;;;;;-2.48;50.95;103201.13;4972270;28;20045;-72
2022/02/28 05:01:13;;;;;;;18.05;7.70;;;;;;;-2.53;51.17;103196.59;4991691;28;20049;-72
2022/02/28 05:03:40;;;;;;;20.73;8.85;;;;;;;-2.70;51.31;103194.00;4986049;28;20796;-70
2022/02/28 05:06:06;;;;;;;18.90;8.77;;;;;;;-2.58;51.10;103198.00;4974735;28;20061;-73
2022/02/28 05:08:34;;;;;;;17.30;7.80;;;;;;;-2.58;51.18;103192.88;4973420;28;20069;-72
2022/02/28 05:11:00;;;;;;;19.63;8.02;;;;;;;-2.73;51.70;103193.88;4976329;28;20463;-72
2022/02/28 05:13:28;;;;;;;15.13;7.85;;;;;;;-2.62;51.38;103189.31;4974190;28;20040;-72
2022/02/28 05:15:53;;;;;;;20.17;8.32;;;;;;;-2.55;51.14;103187.94;4958803;28;20033;-71
2022/02/28 05:18:19;;;;;;;17.42;7.50;;;;;;;-2.65;51.25;103194.25;4988506;28;20041;-72
2022/02/28 05:20:45;;;;;;;19.08;7.80;;;;;;;-2.92;51.99;103186.00;4987038;28;20060;-71
2022/02/28 05:23:11;;;;;;;18.25;8.18;;;;;;;-2.76;51.73;103187.69;4988988;28;20129;-72
2022/02/28 05:25:37;;;;;;;21.88;8.13;;;;;;;-2.71;51.39;103183.72;4957107;28;20022;-72
2022/02/28 05:28:03;;;;;;;14.90;7.88;;;;;;;-2.67;51.40;103183.94;4961390;28;20089;-71
2022/02/28 05:30:29;;;;;;;17.88;8.80;;;;;;;-2.66;51.28;103184.81;4988963;28;20036;-73
2022/02/28 05:32:57;;;;;;;19.08;9.40;;;;;;;-2.77;51.31;103189.38;4987579;28;20108;-72
2022/02/28 05:35:26;;;;;;;21.30;9.55;;;;;;;-2.92;51.96;103196.25;4973285;28;20026;-71
2022/02/28 05:38:21;;;;;;;16.95;8.60;;;;;;;-2.72;51.88;103190.50;4981954;28;20038;-71
2022/02/28 05:40:50;;;;;;;18.00;9.18;;;;;;;-2.90;51.98;103194.66;4974606;28;20030;-72
2022/02/28 05:43:23;;;;;;;20.45;8.75;;;;;;;-2.89;52.09;103192.19;4976634;28;20038;-73
2022/02/28 05:45:52;;;;;;;17.35;8.07;;;;;;;-2.73;51.46;103195.56;4979449;28;20094;-72
2022/02/28 05:48:36;;;;;;;18.30;8.30;;;;;;;-2.73;51.45;103203.22;4980377;28;20061;-72
2022/02/28 05:51:02;;;;;;;15.88;8.85;;;;;;;-2.69;51.54;103198.34;4979891;28;20033;-72
2022/02/28 05:53:28;;;;;;;21.20;9.40;;;;;;;-2.75;51.56;103195.47;4994469;28;20042;-72
2022/02/28 05:55:54;;;;;;;22.05;10.15;;;;;;;-2.89;52.17;103186.19;4991517;28;20140;-71
2022/02/28 05:58:19;;;;;;;24.33;10.13;;;;;;;-2.73;51.66;103193.00;4976508;28;20707;-71
2022/02/28 06:00:45;;;;;;;20.80;9.65;;;;;;;-2.69;51.18;103188.13;4973611;28;20038;-69
2022/02/28 06:03:10;;;;;;;20.42;8.60;;;;;;;-2.76;51.67;103190.25;4974703;28;20030;-71
2022/02/28 06:05:36;;;;;;;20.00;8.43;;;;;;;-2.63;51.26;103196.09;4989448;28;20026;-70
2022/02/28 06:08:01;;;;;;;17.70;8.50;;;;;;;-2.78;51.78;103190.19;4993079;28;20402;-71
2022/02/28 06:10:27;;;;;;;15.80;8.48;;;;;;;-2.73;51.38;103193.88;4993267;28;20111;-71
2022/02/28 06:12:52;;;;;;;22.50;9.98;;;;;;;-2.68;51.17;103189.84;4969854;28;20041;-71
2022/02/28 06:15:18;;;;;;;25.92;9.32;;;;;;;-2.77;51.24;103186.81;4992356;28;20169;-72
2022/02/28 06:17:43;;;;;;;21.90;9.07;;;;;;;-2.89;51.73;103181.06;4975944;28;20148;-72
2022/02/28 06:20:09;;;;;;;17.65;8.93;;;;;;;-2.80;51.58;103181.56;4975505;28;20029;-74
2022/02/28 06:22:35;;;;;;;20.30;8.65;;;;;;;-2.84;51.50;103187.31;4958079;28;20070;-72
2022/02/28 06:25:00;;;;;;;21.95;8.75;;;;;;;-2.68;51.49;103187.28;4960782;28;20137;-72
2022/02/28 06:27:26;;;;;;;20.38;9.00;;;;;;;-2.64;51.00;103181.53;4992155;28;20049;-71
2022/02/28 06:29:51;;;;;;;18.55;8.40;;;;;;;-2.62;50.92;103186.75;4989630;28;20041;-71
2022/02/28 06:32:19;;;;;;;20.35;8.88;;;;;;;-2.73;51.15;103196.44;4990920;28;20084;-72
2022/02/28 06:34:45;;;;;;;20.02;9.98;;;;;;;-2.58;51.07;103198.00;4974890;28;20069;-71
2022/02/28 06:37:11;;;;;;;18.15;9.68;;;;;;;-2.48;50.57;103197.69;4990509;28;20701;-73
2022/02/28 06:39:37;;;;;;;25.02;9.10;;;;;;;-2.54;50.93;103195.69;4991700;28;20040;-70
2022/02/28 06:42:03;;;;;;;20.63;8.80;;;;;;;-2.65;51.13;103197.72;4989362;28;20037;-69
2022/02/28 06:44:29;;;;;;;20.48;8.85;;;;;;;-2.40;50.84;103198.97;4989598;28;20041;-70
2022/02/28 06:46:54;;;;;;;22.20;9.10;;;;;;;-2.40;50.41;103198.06;4972603;28;20143;-70
2022/02/28 06:49:20;;;;;;;19.58;10.32;;;;;;;-2.44;50.94;103194.50;4974472;28;20119;-70
2022/02/28 06:51:45;;;;;;;20.38;9.13;;;;;;;-2.29;50.37;103209.75;4977268;28;20570;-70
2022/02/28 06:54:11;;;;;;;16.48;9.55;;;;;;;-2.14;50.02;103202.84;4986406;28;20045;-69
2022/02/28 06:56:36;;;;;;;24.33;9.50;;;;;;;-2.19;50.30;103200.88;4989666;28;20088;-70
2022/02/28 06:59:02;;;;;;;28.10;9.90;;;;;;;-2.16;50.33;103198.44;4975452;28;20638;-70
2022/02/28 07:01:31;;;;;;;24.23;9.52;;;;;;;-2.19;50.34;103203.44;4973642;28;22064;-71
2022/02/28 07:04:17;;;;;;;19.65;9.15;;;;;;;-1.91;49.31;103197.97;4988456;28;20137;-73
2022/02/28 07:06:42;;;;;;;20.35;9.68;;;;;;;-1.90;49.62;103203.19;4964583;28;20450;-72
2022/02/28 07:09:08;;;;;;;20.92;9.40;;;;;;;-1.75;49.23;103194.50;4964241;28;20827;-71
2022/02/28 07:11:34;;;;;;;21.90;9.30;;;;;;;-1.72;49.25;103205.75;4980095;28;20174;-72
2022/02/28 07:14:00;;;;;;;22.45;9.70;;;;;;;-1.91;49.58;103200.53;4965852;28;20824;-70
2022/02/28 07:16:26;;;;;;;15.82;8.57;;;;;;;-1.73;49.55;103200.56;4992118;28;20063;-71
2022/02/28 07:18:52;;;;;;;25.52;9.55;;;;;;;-1.53;48.80;103194.72;4978110;28;20128;-72
2022/02/28 07:21:18;;;;;;;20.25;9.20;;;;;;;-1.32;48.61;103199.09;4989672;28;20112;-71
2022/02/28 07:23:44;;;;;;;22.90;9.35;;;;;;;-0.82;48.28;103200.53;4973500;28;20042;-72
2022/02/28 07:26:10;;;;;;;19.73;10.02;;;;;;;0.76;46.02;103194.22;4988182;28;20061;-70
2022/02/28 07:28:35;;;;;;;21.92;8.57;;;;;;;3.13;41.80;103205.56;4988691;28;20040;-70
2022/02/28 07:31:01;;;;;;;19.88;8.55;;;;;;;4.98;34.99;103200.66;4979036;28;20041;-70
2022/02/28 07:33:26;;;;;;;15.77;7.88;;;;;;;6.09;32.05;103202.72;4986748;28;20044;-70
2022/02/28 07:35:52;;;;;;;13.60;6.60;;;;;;;6.57;32.05;103204.31;4971629;28;20384;-70
2022/02/28 07:38:18;;;;;;;14.32;6.75;;;;;;;6.92;30.25;103209.13;4989862;28;20034;-70
2022/02/28 07:40:43;;;;;;;14.30;7.03;;;;;;;7.32;29.78;103205.25;4971644;28;20038;-69
2022/02/28 07:43:09;;;;;;;15.20;7.93;;;;;;;7.52;29.12;103199.41;4972752;28;20061;-71
2022/02/28 07:45:34;;;;;;;14.23;8.15;;;;;;;7.97;28.04;103198.09;4989924;28;20616;-70
2022/02/28 07:48:00;;;;;;;16.27;7.40;;;;;;;8.56;28.17;103208.06;4989822;28;20115;-70
2022/02/28 07:50:26;;;;;;;14.32;6.95;;;;;;;8.57;27.84;103204.59;4991262;28;20536;-70
2022/02/28 07:52:51;;;;;;;11.90;7.88;;;;;;;8.87;26.36;103210.84;4987009;28;20099;-70
2022/02/28 07:55:17;;;;;;;14.20;8.02;;;;;;;9.07;26.85;103212.66;4973054;28;20101;-70
2022/02/28 07:57:42;;;;;;;12.98;7.95;;;;;;;9.55;25.77;103211.94;4969907;28;20034;-70
2022/02/28 08:00:09;;;;;;;11.95;8.07;;;;;;;9.77;25.99;103225.03;4990283;28;20121;-71
2022/02/28 08:02:38;;;;;;;13.13;7.55;;;;;;;10.31;24.87;103222.44;4986730;28;20046;-72
2022/02/28 08:05:04;;;;;;;12.73;7.50;;;;;;;10.62;24.22;103208.41;4987524;28;20041;-72
2022/02/28 08:07:29;;;;;;;14.27;7.93;;;;;;;10.58;24.63;103206.66;4942915;28;20074;-73
2022/02/28 08:09:55;;;;;;;14.82;6.88;;;;;;;10.99;24.61;103205.66;4987181;28;20148;-71
2022/02/28 08:12:21;;;;;;;13.82;7.90;;;;;;;11.04;23.79;103200.44;4989620;28;20288;-71
2022/02/28 08:14:46;;;;;;;13.88;7.57;;;;;;;10.75;24.44;103216.19;4962478;28;20061;-71
2022/02/28 08:17:12;;;;;;;13.52;6.95;;;;;;;10.99;24.39;103207.41;4988554;28;20050;-70
2022/02/28 08:19:37;;;;;;;9.73;6.20;;;;;;;11.39;23.42;103207.19;4973658;28;20045;-72
2022/02/28 08:22:04;;;;;;;11.25;7.32;;;;;;;11.58;23.90;103213.22;4969652;28;20030;-71
2022/02/28 08:24:29;;;;;;;12.55;6.57;;;;;;;12.06;22.78;103214.56;4986296;28;20053;-71
2022/02/28 08:26:55;;;;;;;11.98;6.25;;;;;;;11.31;23.81;103219.47;4987381;28;20060;-71
2022/02/28 08:29:20;;;;;;;10.82;6.78;;;;;;;10.78;24.22;103218.81;4989551;28;20048;-71
2022/02/28 08:31:46;;;;;;;11.90;6.75;;;;;;;10.83;24.58;103217.09;4988033;28;20041;-71
2022/02/28 08:34:11;;;;;;;11.18;7.32;;;;;;;11.05;24.07;103218.72;4989385;28;20518;-71
2022/02/28 08:36:37;;;;;;;12.40;7.05;;;;;;;11.32;23.76;103219.47;4990358;28;20053;-70
2022/02/28 08:39:04;;;;;;;13.90;6.55;;;;;;;10.74;24.16;103211.84;4988673;28;20534;-70
2022/02/28 08:41:30;;;;;;;12.02;6.03;;;;;;;10.73;24.68;103210.13;4956180;28;20112;-71
2022/02/28 08:43:55;;;;;;;10.70;6.50;;;;;;;10.98;24.05;103209.16;4986988;28;20072;-71
2022/02/28 08:46:21;;;;;;;11.35;6.43;;;;;;;10.67;25.00;103211.00;4971375;28;20287;-71
2022/02/28 08:48:46;;;;;;;17.90;7.50;;;;;;;10.19;25.10;103218.97;4986406;28;20049;-71
2022/02/28 08:51:12;;;;;;;14.93;7.22;;;;;;;9.48;26.06;103223.25;4986569;28;20530;-70
2022/02/28 08:53:37;;;;;;;10.18;6.32;;;;;;;9.45;26.88;103227.56;4967492;28;20459;-71
2022/02/28 08:56:03;;;;;;;12.23;7.15;;;;;;;10.20;26.18;103223.28;4969661;28;20025;-71
2022/02/28 08:58:28;;;;;;;13.25;6.78;;;;;;;9.68;26.33;103225.88;4987039;28;20060;-72
2022/02/28 09:00:54;;;;;;;11.75;6.25;;;;;;;9.88;26.43;103236.38;4989006;28;20591;-72
2022/02/28 09:03:19;;;;;;;13.30;7.03;;;;;;;10.35;26.22;103235.50;4970349;28;20475;-74
2022/02/28 09:05:45;;;;;;;12.02;6.43;;;;;;;9.34;26.19;103236.25;4955522;28;20087;-72
2022/02/28 09:08:10;;;;;;;11.40;7.28;;;;;;;9.23;27.27;103237.06;4984089;28;20046;-72
2022/02/28 09:10:36;;;;;;;13.48;6.80;;;;;;;8.50;28.04;103243.66;4973741;28;20025;-72
2022/02/28 09:13:02;;;;;;;11.95;6.88;;;;;;;8.05;29.74;103243.31;4985506;28;20705;-73
2022/02/28 09:15:27;;;;;;;10.95;6.10;;;;;;;7.56;29.41;103249.75;4987438;28;20029;-71
2022/02/28 09:17:53;;;;;;;12.65;7.30;;;;;;;7.08;30.31;103246.59;4987001;28;20045;-71
2022/02/28 09:20:19;;;;;;;13.23;6.43;;;;;;;7.13;30.57;103250.09;4975954;28;20513;-72
2022/02/28 09:22:44;;;;;;;13.23;6.93;;;;;;;7.51;30.61;103255.78;4989056;28;20068;-73
2022/02/28 09:25:11;;;;;;;11.63;7.47;;;;;;;7.41;29.87;103240.03;4975998;28;20033;-72
2022/02/28 09:27:38;;;;;;;11.13;6.03;;;;;;;7.48;30.09;103241.84;4988568;28;20464;-71
2022/02/28 09:30:05;;;;;;;12.77;6.45;;;;;;;7.25;30.71;103246.81;4991202;28;20044;-71
2022/02/28 09:32:30;;;;;;;11.02;6.05;;;;;;;7.65;30.64;103244.69;4987408;28;20045;-72
2022/02/28 09:34:56;;;;;;;10.80;6.53;;;;;;;8.02;29.27;103238.06;4955282;28;20041;-72
2022/02/28 09:37:21;;;;;;;12.23;6.25;;;;;;;7.98;29.64;103238.91;4975738;28;20054;-72
2022/02/28 09:39:46;;;;;;;10.25;5.78;;;;;;;8.38;28.92;103239.22;4972194;28;20917;-73
2022/02/28 09:42:32;;;;;;;11.63;7.07;;;;;;;7.88;29.79;103242.28;4988953;28;20044;-73
2022/02/28 09:45:25;;;;;;;8.77;5.80;;;;;;;8.09;29.71;103242.50;4974640;28;20037;-73
2022/02/28 09:48:09;;;;;;;11.68;5.88;;;;;;;8.25;29.17;103245.19;4990953;28;20049;-71
2022/02/28 09:50:53;;;;;;;10.48;5.85;;;;;;;8.25;29.17;103245.19;4988431;28;20107;-72
2022/02/28 09:53:34;;;;;;;10.98;6.80;;;;;;;8.33;29.53;103240.91;4978176;28;20034;-71
2022/02/28 09:56:23;;;;;;;10.68;5.35;;;;;;;8.49;28.74;103237.53;4988887;28;20939;-73
2022/02/28 09:59:08;;;;;;;13.18;6.28;;;;;;;8.82;28.91;103243.84;4975821;28;20120;-72
2022/02/28 10:01:35;;;;;;;9.50;5.32;;;;;;;8.88;28.14;103246.50;4973570;28;20667;-71
2022/02/28 10:04:01;;;;;;;8.73;6.15;;;;;;;9.00;28.46;103245.69;4987803;28;20129;-71
2022/02/28 10:06:26;;;;;;;9.82;5.55;;;;;;;9.03;28.19;103244.81;4971578;28;20182;-72
2022/02/28 10:08:59;;;;;;;7.15;4.90;;;;;;;9.10;27.97;103241.41;4988647;28;20439;-71
2022/02/28 10:11:39;;;;;;;7.75;5.28;;;;;;;9.53;28.08;103241.53;4989574;28;20568;-71
2022/02/28 10:14:11;;;;;;;7.15;5.15;;;;;;;9.34;27.96;103244.09;4986755;28;20041;-71
2022/02/28 10:16:50;;;;;;;7.75;4.90;;;;;;;9.08;27.39;103243.13;4983759;28;20512;-72
2022/02/28 10:19:24;;;;;;;8.30;5.57;;;;;;;8.89;27.60;103240.41;4989580;28;20084;-71
2022/02/28 10:21:52;;;;;;;12.50;6.32;;;;;;;8.85;27.36;103235.19;4972496;28;20069;-71
2022/02/28 10:24:30;;;;;;;13.35;5.10;;;;;;;9.12;27.38;103234.41;4989066;28;20053;-73
2022/02/28 10:27:15;;;;;;;8.93;4.97;;;;;;;9.12;26.49;103237.94;4975173;28;20102;-72
2022/02/28 10:30:09;;;;;;;8.90;5.10;;;;;;;9.31;26.19;103231.00;4974859;28;20317;-72
2022/02/28 10:32:49;;;;;;;6.65;4.18;;;;;;;9.35;26.32;103226.69;4970225;28;20143;-71
2022/02/28 10:35:59;;;;;;;9.85;3.92;;;;;;;9.52;25.72;103225.00;4987048;28;20226;-71
2022/02/28 10:38:36;;;;;;;7.72;4.53;;;;;;;9.38;25.97;103227.53;4986111;28;20046;-71
2022/02/28 10:41:03;;;;;;;6.38;4.10;;;;;;;9.62;25.80;103223.25;4989160;28;20034;-71
2022/02/28 10:43:34;;;;;;;6.80;4.72;;;;;;;9.39;26.04;103229.31;4978895;28;20042;-71
2022/02/28 10:46:21;;;;;;;6.88;4.13;;;;;;;9.43;25.81;103229.31;4960684;28;20057;-72
2022/02/28 10:49:04;;;;;;;6.07;3.92;;;;;;;10.01;25.20;103218.94;4949149;28;20030;-72
2022/02/28 10:51:42;;;;;;;7.18;4.13;;;;;;;9.38;26.09;103226.69;4976043;28;20029;-71
2022/02/28 10:54:20;;;;;;;5.38;4.40;;;;;;;9.24;26.24;103229.25;4976447;28;20600;-71
2022/02/28 10:57:15;;;;;;;7.60;3.97;;;;;;;9.59;24.82;103231.09;4972798;28;20141;-71
2022/02/28 10:59:44;;;;;;;5.97;3.67;;;;;;;9.62;25.53;103215.41;4974154;28;20029;-70
2022/02/28 11:02:33;;;;;;;6.65;3.90;;;;;;;9.29;26.72;103226.66;4975766;28;20057;-70
2022/02/28 11:05:18;;;;;;;6.88;4.03;;;;;;;10.41;25.80;103218.91;4975060;28;20431;-71
2022/02/28 11:07:49;;;;;;;9.48;4.93;;;;;;;10.49;24.59;103217.16;4977031;28;20053;-71
2022/02/28 11:10:16;;;;;;;9.70;5.25;;;;;;;7.66;27.53;103223.84;4952584;28;20032;-71
2022/02/28 11:12:43;;;;;;;6.65;4.05;;;;;;;7.42;28.63;103227.06;4974945;28;20045;-71
2022/02/28 11:15:21;;;;;;;8.80;4.20;;;;;;;9.08;26.20;103217.91;4976306;28;20438;-71
2022/02/28 11:17:48;;;;;;;9.77;3.92;;;;;;;9.49;25.79;103208.44;4978498;28;20093;-71
2022/02/28 11:20:16;;;;;;;5.68;3.75;;;;;;;9.87;24.65;103216.34;4959816;28;20630;-71
2022/02/28 11:22:44;;;;;;;8.35;4.68;;;;;;;9.98;24.88;103203.28;4944811;28;20116;-72
2022/02/28 11:25:12;;;;;;;8.35;4.18;;;;;;;10.53;23.87;103212.81;4977308;28;20019;-71