Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:56;;;;;;;;;;;15.90;72.90;;;;;;5042572;28;43638;-75
2023/01/22 00:03:22;;;;;;;;;;;15.80;73.40;;;;;;5024872;28;43061;-78
2023/01/22 00:05:49;;;;;;;;;;;15.90;73.00;;;;;;5041701;28;43579;-74
2023/01/22 00:08:14;;;;;;;;;;;15.60;73.50;;;;;;5042285;28;42880;-78
2023/01/22 00:10:46;;;;;;;;;;;15.50;73.20;;;;;;5042536;28;43047;-87
2023/01/22 00:13:12;;;;;;;;;;;15.50;73.90;;;;;;5043621;28;42964;-75
2023/01/22 00:15:37;;;;;;;;;;;15.50;74.00;;;;;;5044207;28;42935;-75
2023/01/22 00:18:03;;;;;;;;;;;15.30;73.50;;;;;;5045932;28;42909;-75
2023/01/22 00:20:29;;;;;;;;;;;15.60;73.60;;;;;;5044979;28;42997;-77
2023/01/22 00:22:54;;;;;;;;;;;15.70;73.70;;;;;;5044151;28;43143;-76
2023/01/22 00:25:20;;;;;;;;;;;15.80;73.10;;;;;;5044826;28;43957;-75
2023/01/22 00:27:45;;;;;;;;;;;15.80;73.00;;;;;;5035202;28;43005;-76
2023/01/22 00:30:11;;;;;;;;;;;15.90;72.90;;;;;;5027987;28;42995;-75
2023/01/22 00:32:36;;;;;;;;;;;15.90;73.50;;;;;;5031132;28;43003;-92
2023/01/22 00:35:02;;;;;;;;;;;15.90;73.10;;;;;;5027809;28;44549;-92
2023/01/22 00:37:27;;;;;;;;;;;15.80;73.10;;;;;;5045083;28;43692;-76
2023/01/22 00:39:53;;;;;;;;;;;15.80;73.60;;;;;;5044106;28;43029;-75
2023/01/22 00:42:18;;;;;;;;;;;16.00;73.90;;;;;;5045680;28;43096;-76
2023/01/22 00:44:44;;;;;;;;;;;15.90;73.30;;;;;;5045702;28;43827;-78
2023/01/22 00:47:09;;;;;;;;;;;15.70;73.20;;;;;;5045000;28;43075;-76
2023/01/22 00:49:35;;;;;;;;;;;15.70;73.50;;;;;;5045405;28;43660;-78
2023/01/22 00:52:00;;;;;;;;;;;15.80;73.70;;;;;;5043745;28;42893;-90
2023/01/22 00:54:26;;;;;;;;;;;15.90;73.70;;;;;;5045168;28;43686;-79
2023/01/22 00:56:52;;;;;;;;;;;15.80;74.10;;;;;;5043579;28;43119;-74
2023/01/22 00:59:17;;;;;;;;;;;15.80;73.50;;;;;;5044474;28;43044;-75
2023/01/22 01:01:43;;;;;;;;;;;15.80;74.00;;;;;;5043374;28;43076;-79
2023/01/22 01:04:08;;;;;;;;;;;15.50;74.10;;;;;;5040525;28;43400;-76
2023/01/22 01:06:34;;;;;;;;;;;15.60;73.90;;;;;;5044341;28;43185;-76
2023/01/22 01:09:00;;;;;;;;;;;;;;;;;;5045116;28;44220;-75
2023/01/22 01:11:26;;;;;;;;;;;15.60;73.80;;;;;;5044777;28;42970;-74
2023/01/22 01:13:52;;;;;;;;;;;15.50;74.70;;;;;;5044999;28;43027;-93
2023/01/22 01:16:19;;;;;;;;;;;15.40;74.20;;;;;;5045819;28;42928;-75
2023/01/22 01:18:45;;;;;;;;;;;15.60;74.70;;;;;;5044956;28;42997;-75
2023/01/22 01:21:11;;;;;;;;;;;15.60;74.80;;;;;;5044263;28;42963;-75
2023/01/22 01:23:37;;;;;;;;;;;;;;;;;;5042468;28;43369;-79
2023/01/22 01:26:08;;;;;;;;;;;15.70;74.00;;;;;;5013412;28;43035;-75
2023/01/22 01:28:34;;;;;;;;;;;15.70;74.00;;;;;;5044225;28;42952;-75
2023/01/22 01:31:03;;;;;;;;;;;15.60;74.00;;;;;;5044254;28;43090;-75
2023/01/22 01:33:29;;;;;;;;;;;15.70;73.90;;;;;;5045229;28;42999;-90
2023/01/22 01:36:02;;;;;;;;;;;15.60;74.90;;;;;;5045187;28;42994;-74
2023/01/22 01:38:27;;;;;;;;;;;15.50;74.00;;;;;;5026646;28;45538;-82
2023/01/22 01:40:53;;;;;;;;;;;15.60;74.90;;;;;;5044873;28;42899;-75
2023/01/22 01:43:18;;;;;;;;;;;15.80;74.30;;;;;;5044921;28;43049;-75
2023/01/22 01:45:44;;;;;;;;;;;15.60;74.40;;;;;;5044772;28;42945;-86
2023/01/22 01:48:28;;;;;;;;;;;15.60;75.00;;;;;;5045376;28;43465;-76
2023/01/22 01:50:56;;;;;;;;;;;15.70;74.70;;;;;;5033913;28;43051;-74
2023/01/22 01:53:22;;;;;;;;;;;15.50;74.20;;;;;;5043333;28;44068;-81
2023/01/22 01:55:47;;;;;;;;;;;15.50;74.60;;;;;;5044254;28;43050;-89
2023/01/22 01:58:20;;;;;;;;;;;15.60;74.90;;;;;;5041123;28;43066;-87
2023/01/22 02:00:47;;;;;;;;;;;15.70;74.40;;;;;;5054064;28;42948;-74
2023/01/22 02:03:12;;;;;;;;;;;15.70;74.70;;;;;;5043327;28;43189;-90
2023/01/22 02:05:38;;;;;;;;;;;15.70;74.50;;;;;;5052330;28;43040;-75
2023/01/22 02:08:05;;;;;;;;;;;15.90;74.60;;;;;;5047590;28;43039;-75
2023/01/22 02:10:30;;;;;;;;;;;15.80;74.30;;;;;;5044654;28;42981;-74
2023/01/22 02:12:58;;;;;;;;;;;15.60;74.30;;;;;;5044246;28;43003;-80
2023/01/22 02:15:24;;;;;;;;;;;15.90;74.40;;;;;;5053504;28;42841;-77
2023/01/22 02:17:49;;;;;;;;;;;15.90;73.90;;;;;;5026419;28;43332;-75
2023/01/22 02:20:15;;;;;;;;;;;15.80;74.30;;;;;;5043966;28;43096;-78
2023/01/22 02:22:40;;;;;;;;;;;16.00;74.70;;;;;;5044275;28;43583;-75
2023/01/22 02:25:07;;;;;;;;;;;15.60;74.70;;;;;;5044408;28;43027;-75
2023/01/22 02:27:33;;;;;;;;;;;15.80;74.40;;;;;;5043711;28;45013;-75
2023/01/22 02:29:58;;;;;;;;;;;15.70;74.30;;;;;;5043840;28;42999;-75
2023/01/22 02:32:24;;;;;;;;;;;;;;;;;;5044117;28;43147;-75
2023/01/22 02:34:50;;;;;;;;;;;15.70;73.70;;;;;;5044557;28;42984;-75
2023/01/22 02:37:15;;;;;;;;;;;15.80;74.50;;;;;;5044145;28;42846;-75
2023/01/22 02:39:41;;;;;;;;;;;15.80;74.50;;;;;;5022129;28;43122;-74
2023/01/22 02:42:07;;;;;;;;;;;15.90;74.00;;;;;;5043637;28;43658;-75
2023/01/22 02:44:32;;;;;;;;;;;15.80;74.40;;;;;;5044614;28;42818;-75
2023/01/22 02:46:58;;;;;;;;;;;15.80;74.00;;;;;;5044275;28;42906;-75
2023/01/22 02:49:23;;;;;;;;;;;15.80;74.50;;;;;;5043757;28;42993;-76
2023/01/22 02:51:49;;;;;;;;;;;15.80;73.80;;;;;;5044263;28;43930;-75
2023/01/22 02:54:14;;;;;;;;;;;15.80;73.90;;;;;;5042629;28;42986;-75
2023/01/22 02:56:40;;;;;;;;;;;15.80;74.40;;;;;;5025425;28;44768;-77
2023/01/22 02:59:05;;;;;;;;;;;15.60;74.10;;;;;;5044574;28;42930;-76
2023/01/22 03:01:31;;;;;;;;;;;15.60;74.50;;;;;;5044344;28;43949;-75
2023/01/22 03:03:58;;;;;;;;;;;15.40;75.00;;;;;;5043849;28;43056;-75
2023/01/22 03:06:25;;;;;;;;;;;15.60;75.20;;;;;;5052984;28;43771;-77
2023/01/22 03:08:55;;;;;;;;;;;15.70;74.90;;;;;;5021689;28;43232;-74
2023/01/22 03:11:20;;;;;;;;;;;15.80;73.90;;;;;;5025712;28;45333;-74
2023/01/22 03:21:59;;;;;;;;;;;15.90;74.10;;;;;;5043459;28;43093;-88
2023/01/22 03:24:25;;;;;;;;;;;16.00;74.80;;;;;;5043966;28;42936;-74
2023/01/22 03:26:50;;;;;;;;;;;15.80;74.10;;;;;;5043024;28;43217;-75
2023/01/22 03:29:16;;;;;;;;;;;15.80;74.60;;;;;;5043426;28;42983;-75
2023/01/22 03:31:46;;;;;;;;;;;15.90;74.10;;;;;;5043278;28;43685;-89
2023/01/22 03:34:13;;;;;;;;;;;15.80;74.30;;;;;;5041052;28;42963;-84
2023/01/22 03:36:38;;;;;;;;;;;15.70;74.90;;;;;;5035539;28;43996;-75
2023/01/22 03:39:04;;;;;;;;;;;15.80;75.00;;;;;;5036934;28;43018;-75
2023/01/22 03:41:29;;;;;;;;;;;15.90;74.40;;;;;;5043447;28;43173;-75
2023/01/22 03:43:57;;;;;;;;;;;16.00;74.80;;;;;;5043441;28;43229;-76
2023/01/22 03:46:23;;;;;;;;;;;16.00;74.90;;;;;;5043020;28;43107;-74
2023/01/22 03:48:49;;;;;;;;;;;15.90;74.70;;;;;;5045386;28;43032;-75
2023/01/22 03:51:15;;;;;;;;;;;15.80;74.60;;;;;;5045913;28;43205;-75
2023/01/22 03:53:41;;;;;;;;;;;15.80;74.40;;;;;;5045384;28;43023;-74
2023/01/22 03:56:09;;;;;;;;;;;15.70;75.20;;;;;;5045829;28;44194;-75
2023/01/22 03:58:35;;;;;;;;;;;15.80;75.50;;;;;;5045854;28;43097;-74
2023/01/22 04:01:01;;;;;;;;;;;15.50;75.50;;;;;;5045790;28;44111;-75
2023/01/22 04:03:27;;;;;;;;;;;15.50;75.70;;;;;;5046928;28;42897;-75
2023/01/22 04:05:54;;;;;;;;;;;15.70;75.10;;;;;;5055701;28;42991;-75
2023/01/22 04:08:20;;;;;;;;;;;15.80;74.90;;;;;;5046797;28;43064;-75
2023/01/22 04:10:45;;;;;;;;;;;15.70;75.20;;;;;;5046803;28;42915;-74
2023/01/22 04:13:11;;;;;;;;;;;15.70;74.50;;;;;;5046746;28;42931;-75
2023/01/22 04:15:36;;;;;;;;;;;16.00;75.10;;;;;;5046002;28;43524;-76
2023/01/22 04:18:02;;;;;;;;;;;16.00;75.10;;;;;;5028226;28;43159;-74
2023/01/22 04:20:27;;;;;;;;;;;15.90;74.50;;;;;;5046515;28;44060;-75
2023/01/22 04:22:53;;;;;;;;;;;15.70;75.90;;;;;;5045362;28;43171;-75
2023/01/22 04:25:18;;;;;;;;;;;15.80;75.50;;;;;;5046309;28;43823;-75
2023/01/22 04:27:44;;;;;;;;;;;15.80;74.90;;;;;;5045953;28;42936;-74
2023/01/22 04:30:10;;;;;;;;;;;15.80;75.50;;;;;;5027730;28;45355;-74
2023/01/22 04:32:35;;;;;;;;;;;15.50;75.40;;;;;;5046277;28;42948;-74
2023/01/22 04:35:02;;;;;;;;;;;15.60;75.90;;;;;;5046540;28;43018;-75
2023/01/22 04:37:28;;;;;;;;;;;15.50;75.90;;;;;;5046032;28;43088;-74
2023/01/22 04:39:54;;;;;;;;;;;15.60;75.50;;;;;;5046322;28;43032;-76
2023/01/22 04:42:19;;;;;;;;;;;15.50;75.50;;;;;;5046378;28;43013;-75
2023/01/22 04:44:44;;;;;;;;;;;15.50;76.10;;;;;;5046452;28;43591;-75
2023/01/22 04:47:10;;;;;;;;;;;16.20;76.30;;;;;;5046334;28;42858;-75
2023/01/22 04:49:35;;;;;;;;;;;15.60;75.20;;;;;;5045656;28;42891;-75
2023/01/22 04:52:01;;;;;;;;;;;15.60;75.30;;;;;;5045076;28;42870;-84
2023/01/22 04:54:26;;;;;;;;;;;15.80;75.20;;;;;;5043629;28;42932;-74
2023/01/22 04:56:52;;;;;;;;;;;15.70;75.50;;;;;;5045869;28;43153;-80
2023/01/22 04:59:17;;;;;;;;;;;15.80;75.40;;;;;;5044412;28;43232;-74
2023/01/22 05:01:43;;;;;;;;;;;15.80;74.80;;;;;;5045704;28;42983;-76
2023/01/22 05:04:09;;;;;;;;;;;15.80;75.50;;;;;;5044111;28;43910;-88
2023/01/22 05:06:34;;;;;;;;;;;15.70;75.80;;;;;;5055040;28;43082;-84
2023/01/22 05:09:00;;;;;;;;;;;15.70;75.90;;;;;;5045559;28;43654;-75
2023/01/22 05:11:26;;;;;;;;;;;15.60;75.90;;;;;;5044586;28;42889;-76
2023/01/22 05:13:51;;;;;;;;;;;15.40;75.40;;;;;;5045209;28;43520;-75
2023/01/22 05:16:17;;;;;;;;;;;15.60;76.20;;;;;;5045565;28;43020;-87
2023/01/22 05:18:42;;;;;;;;;;;15.40;76.70;;;;;;5045488;28;43502;-89
2023/01/22 05:21:08;;;;;;;;;;;15.40;76.20;;;;;;5046028;28;42987;-76
2023/01/22 05:23:33;;;;;;;;;;;15.50;75.70;;;;;;5044957;28;42856;-89
2023/01/22 05:25:59;;;;;;;;;;;15.50;75.70;;;;;;5044124;28;43433;-85
2023/01/22 05:28:24;;;;;;;;;;;15.50;75.60;;;;;;5044760;28;42913;-89
2023/01/22 05:30:50;;;;;;;;;;;15.40;75.70;;;;;;5043811;28;43078;-89
2023/01/22 05:33:15;;;;;;;;;;;15.50;75.90;;;;;;5044875;28;43361;-75
2023/01/22 05:35:41;;;;;;;;;;;15.50;76.30;;;;;;5045879;28;43106;-88
2023/01/22 05:38:06;;;;;;;;;;;15.40;76.00;;;;;;5045174;28;43363;-75
2023/01/22 05:40:32;;;;;;;;;;;15.60;75.70;;;;;;5043026;28;43089;-76
2023/01/22 05:42:57;;;;;;;;;;;15.40;75.60;;;;;;5026603;28;44493;-87
2023/01/22 05:45:23;;;;;;;;;;;15.50;75.60;;;;;;5026542;28;42984;-88
2023/01/22 05:47:52;;;;;;;;;;;15.50;75.60;;;;;;5044964;28;43640;-74
2023/01/22 05:50:18;;;;;;;;;;;15.50;74.70;;;;;;5044903;28;43415;-85
2023/01/22 05:52:43;;;;;;;;;;;15.50;75.20;;;;;;5044706;28;42876;-75
2023/01/22 05:55:09;;;;;;;;;;;15.90;75.20;;;;;;5044136;28;43183;-85
2023/01/22 05:57:35;;;;;;;;;;;15.80;75.10;;;;;;5045052;28;42991;-75
2023/01/22 06:00:01;;;;;;;;;;;16.00;76.20;;;;;;5043592;28;43263;-76
2023/01/22 06:02:27;;;;;;;;;;;15.60;75.60;;;;;;5043981;28;43919;-76
2023/01/22 06:04:52;;;;;;;;;;;15.50;75.50;;;;;;5044197;28;43046;-77
2023/01/22 06:07:18;;;;;;;;;;;15.60;75.70;;;;;;5045081;28;42806;-75
2023/01/22 06:09:43;;;;;;;;;;;15.60;75.90;;;;;;5043362;28;43032;-75
2023/01/22 06:12:09;;;;;;;;;;;15.60;75.60;;;;;;5044183;28;43496;-75
2023/01/22 06:14:34;;;;;;;;;;;15.60;75.30;;;;;;5042825;28;42966;-81
2023/01/22 06:17:00;;;;;;;;;;;15.80;75.90;;;;;;5044503;28;43527;-78
2023/01/22 06:19:26;;;;;;;;;;;15.70;75.60;;;;;;5026032;28;43179;-86
2023/01/22 06:21:52;;;;;;;;;;;;;;;;;;5044373;28;43562;-82
2023/01/22 06:24:17;;;;;;;;;;;15.80;74.70;;;;;;5044528;28;43039;-89
2023/01/22 06:26:43;;;;;;;;;;;15.80;75.70;;;;;;5044423;28;43019;-75
2023/01/22 06:29:09;;;;;;;;;;;15.80;76.10;;;;;;5044301;28;42948;-81
2023/01/22 06:31:34;;;;;;;;;;;15.60;75.60;;;;;;5043971;28;43179;-83
2023/01/22 06:34:00;;;;;;;;;;;15.40;75.70;;;;;;5044310;28;42850;-75
2023/01/22 06:36:26;;;;;;;;;;;15.50;75.80;;;;;;5025801;28;44092;-87
2023/01/22 06:38:52;;;;;;;;;;;15.60;76.00;;;;;;5044409;28;42889;-76
2023/01/22 06:41:17;;;;;;;;;;;15.30;75.80;;;;;;5042983;28;44017;-74
2023/01/22 06:43:43;;;;;;;;;;;15.50;76.50;;;;;;5044094;28;43028;-75
2023/01/22 06:46:08;;;;;;;;;;;15.40;76.50;;;;;;5044203;28;43468;-75
2023/01/22 06:48:34;;;;;;;;;;;15.40;76.50;;;;;;5044377;28;42762;-88
2023/01/22 06:50:59;;;;;;;;;;;15.40;76.10;;;;;;5043535;28;42948;-75
2023/01/22 06:53:25;;;;;;;;;;;15.50;76.00;;;;;;5024763;28;43167;-75
2023/01/22 06:55:51;;;;;;;;;;;15.50;76.10;;;;;;5042452;28;44760;-74
2023/01/22 06:58:16;;;;;;;;;;;15.50;76.70;;;;;;5043811;28;43014;-76
2023/01/22 07:00:42;;;;;;;;;;;15.40;75.90;;;;;;5025230;28;44510;-75
2023/01/22 07:03:07;;;;;;;;;;;15.70;76.20;;;;;;5043760;28;42862;-75
2023/01/22 07:05:34;;;;;;;;;;;15.80;76.00;;;;;;5025653;28;43583;-75
2023/01/22 07:08:00;;;;;;;;;;;15.80;75.20;;;;;;5044464;28;42990;-75
2023/01/22 07:10:26;;;;;;;;;;;15.70;75.60;;;;;;5043356;28;42903;-78
2023/01/22 07:12:55;;;;;;;;;;;15.90;75.60;;;;;;5044032;28;42920;-75
2023/01/22 07:15:20;;;;;;;;;;;15.80;74.70;;;;;;5043390;28;43106;-75
2023/01/22 07:17:56;;;;;;;;;;;15.90;75.20;;;;;;5043898;28;42865;-88
2023/01/22 07:20:22;;;;;;;;;;;15.90;74.30;;;;;;5024124;28;43051;-89
2023/01/22 07:22:48;;;;;;;;;;;15.80;75.30;;;;;;5046762;28;43049;-84
2023/01/22 07:25:16;;;;;;;;;;;15.80;75.20;;;;;;5046070;28;43241;-85
2023/01/22 07:27:42;;;;;;;;;;;15.80;74.40;;;;;;5029731;28;42936;-76
2023/01/22 07:30:08;;;;;;;;;;;15.80;75.80;;;;;;5050420;28;43899;-76
2023/01/22 07:32:34;;;;;;;;;;;15.70;75.60;;;;;;5033071;28;43027;-75
2023/01/22 07:35:00;;;;;;;;;;;15.80;75.90;;;;;;5050997;28;43231;-76
2023/01/22 07:37:25;;;;;;;;;;;15.70;76.00;;;;;;5048096;28;43061;-75
2023/01/22 07:39:51;;;;;;;;;;;15.70;76.20;;;;;;5047496;28;43080;-75
2023/01/22 07:42:17;;;;;;;;;;;15.80;75.90;;;;;;5045740;28;43337;-76
2023/01/22 07:44:42;;;;;;;;;;;15.70;76.00;;;;;;5047807;28;43850;-74
2023/01/22 07:47:08;;;;;;;;;;;15.80;75.40;;;;;;5047752;28;43032;-83
2023/01/22 07:49:34;;;;;;;;;;;15.70;76.00;;;;;;5047950;28;43893;-82
2023/01/22 07:51:59;;;;;;;;;;;15.70;75.50;;;;;;5048526;28;42810;-75
2023/01/22 07:54:25;;;;;;;;;;;15.80;76.20;;;;;;5048404;28;43731;-74
2023/01/22 07:56:50;;;;;;;;;;;15.60;76.00;;;;;;5046562;28;42945;-75
2023/01/22 07:59:16;;;;;;;;;;;15.40;76.60;;;;;;5047436;28;43071;-74
2023/01/22 08:01:41;;;;;;;;;;;15.40;77.00;;;;;;5045036;28;43012;-77
2023/01/22 08:04:07;;;;;;;;;;;15.40;76.30;;;;;;5045982;28;42943;-75
2023/01/22 08:06:32;;;;;;;;;;;15.50;76.40;;;;;;5042018;28;42991;-83
2023/01/22 08:08:58;;;;;;;;;;;15.50;77.00;;;;;;5045081;28;43264;-76
2023/01/22 08:11:24;;;;;;;;;;;15.40;76.90;;;;;;5046291;28;44580;-77
2023/01/22 08:13:50;;;;;;;;;;;15.50;76.50;;;;;;5045627;28;43787;-78
2023/01/22 08:16:15;;;;;;;;;;;15.50;76.20;;;;;;5045711;28;42967;-75
2023/01/22 08:18:41;;;;;;;;;;;15.60;75.90;;;;;;5045916;28;43055;-80
2023/01/22 08:21:06;;;;;;;;;;;15.70;76.60;;;;;;5028379;28;43100;-77
2023/01/22 08:23:32;;;;;;;;;;;15.60;76.50;;;;;;5046336;28;43150;-75
2023/01/22 08:25:58;;;;;;;;;;;15.60;76.50;;;;;;5045584;28;43007;-77
2023/01/22 08:28:24;;;;;;;;;;;15.50;76.20;;;;;;5045024;28;42983;-75
2023/01/22 08:30:49;;;;;;;;;;;15.70;76.40;;;;;;5045654;28;43211;-88
2023/01/22 08:33:15;;;;;;;;;;;15.80;75.90;;;;;;5044368;28;43442;-88
2023/01/22 08:35:40;;;;;;;;;;;15.80;76.30;;;;;;5045808;28;42889;-88
2023/01/22 08:38:06;;;;;;;;;;;15.80;75.70;;;;;;5046034;28;42928;-88
2023/01/22 08:40:31;;;;;;;;;;;15.70;76.30;;;;;;5046033;28;42974;-75
2023/01/22 08:42:57;;;;;;;;;;;15.70;76.50;;;;;;5045712;28;43450;-77
2023/01/22 08:45:23;;;;;;;;;;;15.40;76.70;;;;;;5046681;28;42836;-76
2023/01/22 08:47:50;;;;;;;;;;;15.50;76.90;;;;;;5046248;28;42858;-86
2023/01/22 08:50:16;;;;;;;;;;;15.60;76.40;;;;;;5040345;28;42890;-89
2023/01/22 08:52:41;;;;;;;;;;;15.60;77.00;;;;;;5045609;28;43275;-78
2023/01/22 08:55:08;;;;;;;;;;;15.60;77.00;;;;;;5044819;28;42917;-79
2023/01/22 08:57:37;;;;;;;;;;;15.70;76.80;;;;;;5027046;28;43644;-75
2023/01/22 09:00:04;;;;;;;;;;;15.50;76.70;;;;;;5044977;28;43027;-80
2023/01/22 09:02:29;;;;;;;;;;;15.60;76.60;;;;;;5045558;28;44590;-83
2023/01/22 09:04:55;;;;;;;;;;;;;;;;;;5042316;28;43000;-77
2023/01/22 09:07:20;;;;;;;;;;;15.60;76.10;;;;;;5034080;28;43921;-82
2023/01/22 09:09:46;;;;;;;;;;;15.70;76.60;;;;;;5031122;28;42960;-81
2023/01/22 09:12:12;;;;;;;;;;;15.60;76.40;;;;;;5030150;28;43939;-82
2023/01/22 09:14:37;;;;;;;;;;;15.80;76.40;;;;;;5010428;28;43003;-75
2023/01/22 09:17:03;;;;;;;;;;;15.50;76.30;;;;;;5018756;28;45140;-91
2023/01/22 09:19:28;;;;;;;;;;;15.50;76.40;;;;;;5036577;28;42991;-76
2023/01/22 09:21:54;;;;;;;;;;;15.60;76.50;;;;;;5028984;28;42971;-81
2023/01/22 09:24:20;;;;;;;;;;;15.40;77.10;;;;;;5028815;28;44079;-77
2023/01/22 09:26:45;;;;;;;;;;;15.50;76.50;;;;;;5031263;28;42984;-75
2023/01/22 09:29:14;;;;;;;;;;;15.50;76.50;;;;;;5041710;28;42997;-79
2023/01/22 09:31:39;;;;;;;;;;;15.60;75.20;;;;;;5038388;28;43037;-74
2023/01/22 09:34:07;;;;;;;;;;;15.50;75.80;;;;;;5044654;28;43106;-81
2023/01/22 09:36:33;;;;;;;;;;;15.40;76.20;;;;;;5041460;28;44094;-88
2023/01/22 09:38:58;;;;;;;;;;;15.60;76.20;;;;;;5030259;28;43459;-75
2023/01/22 09:41:28;;;;;;;;;;;15.50;76.40;;;;;;5042495;28;43969;-80
2023/01/22 09:43:56;;;;;;;;;;;15.30;74.90;;;;;;5032256;28;43170;-83
2023/01/22 09:46:22;;;;;;;;;;;;;;;;;;5031629;28;42929;-75
2023/01/22 09:48:50;;;;;;;;;;;15.50;76.30;;;;;;5040734;28;43061;-80
2023/01/22 09:51:16;;;;;;;;;;;15.50;75.90;;;;;;5036877;28;43766;-81
2023/01/22 09:53:46;;;;;;;;;;;15.50;75.90;;;;;;5044247;28;42929;-77
2023/01/22 09:56:16;;;;;;;;;;;15.60;76.00;;;;;;5042670;28;42969;-75
2023/01/22 09:58:42;;;;;;;;;;;15.50;76.40;;;;;;5044427;28;43089;-76
2023/01/22 10:01:07;;;;;;;;;;;15.60;76.10;;;;;;5044956;28;43030;-83
2023/01/22 10:03:36;;;;;;;;;;;15.70;76.70;;;;;;5026687;28;42897;-82
2023/01/22 10:06:20;;;;;;;;;;;15.40;74.90;;;;;;5035611;28;43436;-80
2023/01/22 10:08:52;;;;;;;;;;;15.70;75.60;;;;;;5025266;28;42814;-75
2023/01/22 10:11:20;;;;;;;;;;;15.40;75.40;;;;;;5043592;28;43274;-78
2023/01/22 10:13:47;;;;;;;;;;;15.60;75.90;;;;;;5037950;28;43130;-75
2023/01/22 10:16:12;;;;;;;;;;;15.60;76.30;;;;;;5041951;28;43963;-87
2023/01/22 10:18:45;;;;;;;;;;;15.60;76.60;;;;;;5033326;28;43107;-76
2023/01/22 10:21:29;;;;;;;;;;;15.50;75.60;;;;;;5044287;28;42994;-80
2023/01/22 10:23:56;;;;;;;;;;;15.70;75.70;;;;;;5043575;28;43063;-77
2023/01/22 10:26:39;;;;;;;;;;;15.50;76.90;;;;;;5044233;28;43328;-79
2023/01/22 10:29:07;;;;;;;;;;;15.50;75.80;;;;;;5044075;28;43343;-77
2023/01/22 10:31:34;;;;;;;;;;;15.40;76.00;;;;;;5043412;28;43045;-83
2023/01/22 10:34:08;;;;;;;;;;;15.60;76.70;;;;;;5043657;28;43135;-78
2023/01/22 10:36:34;;;;;;;;;;;15.60;75.80;;;;;;5043453;28;43035;-76
2023/01/22 10:39:08;;;;;;;;;;;15.50;76.20;;;;;;5043242;28;43780;-84
2023/01/22 10:41:34;;;;;;;;;;;15.60;75.90;;;;;;5042135;28;43385;-76
2023/01/22 10:44:08;;;;;;;;;;;15.70;76.30;;;;;;5043698;28;42894;-76
2023/01/22 10:46:49;;;;;;;;;;;15.70;75.40;;;;;;5042808;28;43115;-82
2023/01/22 10:49:19;;;;;;;;;;;15.60;76.10;;;;;;5016077;28;43215;-75
2023/01/22 10:51:55;;;;;;;;;;;15.50;75.70;;;;;;5042996;28;43086;-84
2023/01/22 10:54:38;;;;;;;;;;;15.50;75.70;;;;;;5043071;28;42887;-83
2023/01/22 10:57:03;;;;;;;;;;;15.80;75.90;;;;;;5031358;28;43560;-80
2023/01/22 10:59:29;;;;;;;;;;;;;;;;;;5043107;28;42982;-75
2023/01/22 11:01:59;;;;;;;;;;;15.70;75.80;;;;;;5043838;28;43466;-76
2023/01/22 11:04:29;;;;;;;;;;;15.40;75.20;;;;;;5043249;28;43475;-75
2023/01/22 11:07:13;;;;;;;;;;;15.60;76.20;;;;;;5043203;28;43942;-76
2023/01/22 11:09:45;;;;;;;;;;;15.70;75.90;;;;;;5043126;28;42960;-79
2023/01/22 11:12:19;;;;;;;;;;;15.70;75.90;;;;;;5042739;28;43051;-80
2023/01/22 11:14:47;;;;;;;;;;;15.40;75.70;;;;;;5041979;28;42975;-77
2023/01/22 11:17:13;;;;;;;;;;;15.50;76.80;;;;;;5038376;28;43121;-80
2023/01/22 11:19:39;;;;;;;;;;;;;;;;;;5023603;28;42976;-79
2023/01/22 11:22:13;;;;;;;;;;;15.50;75.70;;;;;;5043222;28;42979;-83
2023/01/22 11:24:43;;;;;;;;;;;15.60;76.20;;;;;;5030769;28;43044;-76
2023/01/22 11:27:31;;;;;;;;;;;15.70;77.00;;;;;;5041874;28;43604;-79
2023/01/22 11:30:15;;;;;;;;;;;15.50;75.80;;;;;;4987621;28;43027;-85
2023/01/22 11:32:41;;;;;;;;;;;;;;;;;;5023754;28;44530;-79
2023/01/22 11:35:18;;;;;;;;;;;15.70;76.40;;;;;;5041903;28;43039;-78
2023/01/22 11:37:59;;;;;;;;;;;15.80;75.90;;;;;;5031218;28;42980;-74
2023/01/22 11:40:28;;;;;;;;;;;15.50;75.90;;;;;;5042376;28;42952;-76
2023/01/22 11:42:54;;;;;;;;;;;15.50;76.10;;;;;;5042549;28;43556;-75
2023/01/22 11:45:34;;;;;;;;;;;15.60;76.40;;;;;;5041847;28;43606;-77
2023/01/22 11:48:06;;;;;;;;;;;15.60;75.90;;;;;;5041842;28;43561;-76
2023/01/22 11:50:37;;;;;;;;;;;16.00;77.20;;;;;;5031350;28;43024;-76
2023/01/22 11:53:03;;;;;;;;;;;15.50;76.00;;;;;;5024719;28;43077;-74
2023/01/22 11:55:41;;;;;;;;;;;15.50;74.80;;;;;;5042582;28;43063;-77
2023/01/22 11:58:09;;;;;;;;;;;15.60;71.90;;;;;;5041809;28;43885;-73
2023/01/22 12:00:42;;;;;;;;;;;15.60;70.10;;;;;;5041767;28;43044;-75
2023/01/22 12:03:10;;;;;;;;;;;15.60;67.50;;;;;;5041085;28;44030;-81
2023/01/22 12:05:42;;;;;;;;;;;15.70;68.60;;;;;;5049856;28;43025;-74
2023/01/22 12:08:16;;;;;;;;;;;15.50;67.50;;;;;;5034571;28;43329;-75
2023/01/22 12:10:54;;;;;;;;;;;15.40;67.40;;;;;;5036680;28;43415;-75
2023/01/22 12:13:38;;;;;;;;;;;15.40;71.50;;;;;;5032593;28;43004;-77
2023/01/22 12:16:22;;;;;;;;;;;15.60;73.10;;;;;;5022718;28;43048;-81
2023/01/22 12:18:50;;;;;;;;;;;15.50;72.60;;;;;;5029323;28;43383;-80
2023/01/22 12:21:26;;;;;;;;;;;15.60;72.50;;;;;;5030438;28;43775;-76
2023/01/22 12:24:02;;;;;;;;;;;15.40;72.80;;;;;;5040643;28;43170;-74
2023/01/22 12:26:33;;;;;;;;;;;15.40;73.30;;;;;;5022805;28;43094;-76
2023/01/22 12:29:03;;;;;;;;;;;15.60;74.10;;;;;;5034125;28;43866;-81
2023/01/22 12:31:32;;;;;;;;;;;15.40;73.70;;;;;;5042440;28;43084;-79
2023/01/22 12:33:59;;;;;;;;;;;15.60;74.50;;;;;;5014219;28;44307;-75
2023/01/22 12:36:25;;;;;;;;;;;;;;;;;;5038024;28;42947;-73
2023/01/22 12:39:07;;;;;;;;;;;15.50;74.60;;;;;;5031525;28;43684;-75
2023/01/22 12:41:35;;;;;;;;;;;15.60;74.20;;;;;;5033541;28;42999;-76
2023/01/22 12:44:20;;;;;;;;;;;15.50;74.30;;;;;;5033867;28;42975;-78
2023/01/22 12:46:54;;;;;;;;;;;15.70;74.40;;;;;;5032623;28;43057;-74
2023/01/22 12:49:20;;;;;;;;;;;15.50;74.30;;;;;;5035212;28;43506;-75
2023/01/22 12:51:50;;;;;;;;;;;15.50;75.40;;;;;;5029084;28;42936;-74
2023/01/22 12:54:24;;;;;;;;;;;15.40;73.80;;;;;;5042031;28;43084;-74
2023/01/22 12:57:09;;;;;;;;;;;15.60;73.90;;;;;;5038901;28;42965;-77
2023/01/22 12:59:34;;;;;;;;;;;15.50;73.80;;;;;;5030921;28;43076;-74
2023/01/22 13:02:01;;;;;;;;;;;15.60;74.80;;;;;;5033028;28;42992;-74
2023/01/22 13:04:28;;;;;;;;;;;15.60;74.80;;;;;;5041315;28;43104;-75
2023/01/22 13:07:03;;;;;;;;;;;15.60;74.70;;;;;;5019489;28;43187;-75
2023/01/22 13:09:33;;;;;;;;;;;15.60;74.70;;;;;;5041339;28;42995;-74
2023/01/22 13:12:28;;;;;;;;;;;15.30;74.50;;;;;;5044281;28;43060;-76
2023/01/22 13:14:54;;;;;;;;;;;15.60;74.20;;;;;;5017703;28;43931;-76
2023/01/22 13:17:20;;;;;;;;;;;;;;;;;;5044421;28;42913;-76
2023/01/22 13:19:46;;;;;;;;;;;;;;;;;;5025553;28;45419;-76
2023/01/22 13:22:12;;;;;;;;;;;;;;;;;;5039766;28;43100;-76
2023/01/22 13:24:38;;;;;;;;;;;;;;;;;;5042691;28;43460;-75
2023/01/22 13:27:07;;;;;;;;;;;;;;;;;;5033465;28;43207;-78
2023/01/22 13:29:35;;;;;;;;;;;;;;;;;;5034466;28;43022;-76
2023/01/22 13:32:01;;;;;;;;;;;;;;;;;;5039928;28;43277;-76
2023/01/22 13:34:27;;;;;;;;;;;;;;;;;;5023106;28;44392;-77
2023/01/22 13:36:53;;;;;;;;;;;;;;;;;;5044932;28;42940;-76
2023/01/22 13:39:18;;;;;;;;;;;;;;;;;;5036802;28;42877;-75
2023/01/22 13:41:44;;;;;;;;;;;;;;;;;;5030521;28;42955;-76
2023/01/22 13:44:16;;;;;;;;;;;;;;;;;;5039518;28;43590;-77
2023/01/22 13:46:42;;;;;;;;;;;;;;;;;;5029454;28;43659;-78
2023/01/22 13:49:08;;;;;;;;;;;;;;;;;;5032171;28;43012;-79
2023/01/22 13:51:34;;;;;;;;;;;;;;;;;;5026173;28;44280;-75
2023/01/22 13:54:00;;;;;;;;;;;;;;;;;;5016252;28;44377;-75
2023/01/22 13:56:26;;;;;;;;;;;;;;;;;;5029385;28;42865;-75
2023/01/22 13:58:52;;;;;;;;;;;;;;;;;;5030947;28;43051;-79
2023/01/22 14:01:18;;;;;;;;;;;;;;;;;;5019603;28;43015;-74
2023/01/22 14:03:44;;;;;;;;;;;;;;;;;;5043429;28;42941;-75
2023/01/22 14:06:10;;;;;;;;;;;;;;;;;;5053352;28;43034;-78
2023/01/22 14:08:36;;;;;;;;;;;;;;;;;;5043661;28;43227;-77
2023/01/22 14:11:02;;;;;;;;;;;;;;;;;;5044360;28;42925;-80
2023/01/22 14:13:29;;;;;;;;;;;;;;;;;;5043301;28;64339;-75
2023/01/22 14:15:55;;;;;;;;;;;;;;;;;;5042833;28;43288;-75
2023/01/22 14:18:21;;;;;;;;;;;;;;;;;;5025920;28;45592;-79
2023/01/22 14:20:47;;;;;;;;;;;;;;;;;;5025177;28;43371;-75
2023/01/22 14:23:13;;;;;;;;;;;;;;;;;;5043866;28;42976;-75
2023/01/22 14:25:39;;;;;;;;;;;;;;;;;;5025328;28;43012;-76
2023/01/22 14:28:05;;;;;;;;;;;;;;;;;;5043319;28;43330;-76
2023/01/22 14:30:31;;;;;;;;;;;;;;;;;;5042912;28;43026;-75
2023/01/22 14:32:57;;;;;;;;;;;;;;;;;;5041523;28;43290;-75
2023/01/22 14:35:23;;;;;;;;;;;;;;;;;;5043953;28;42960;-76
2023/01/22 14:37:49;;;;;;;;;;;;;;;;;;5042551;28;43558;-75
2023/01/22 14:40:15;;;;;;;;;;;;;;;;;;5033810;28;43261;-75
2023/01/22 14:42:41;;;;;;;;;;;;;;;;;;5024460;28;45278;-76