Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:41;;;;;;;84.13;57.45;;;;;;;;;;5074354;28;20972;-82
2022/12/30 00:03:06;;;;;;;86.38;67.60;;;;;;;;;;5088305;28;20522;-80
2022/12/30 00:05:31;;;;;;;84.45;63.88;;;;;;;;;;5090989;28;20115;-78
2022/12/30 00:07:57;;;;;;;117.75;80.47;;;;;;;;;;5091524;28;20039;-79
2022/12/30 00:10:22;;;;;;;93.97;64.57;;;;;;;;;;5082897;28;20035;-78
2022/12/30 00:34:44;;;;;;;37.90;30.77;;;;;;;;;;5078580;28;20035;-77
2022/12/30 00:37:09;;;;;;;20.33;17.77;;;;;;;;;;5074117;28;20020;-77
2022/12/30 00:39:34;;;;;;;34.33;29.77;;;;;;;;;;5083701;28;20036;-76
2022/12/30 00:44:44;;;;;;;17.73;15.90;;;;;;;;;;5088789;28;20105;-83
2022/12/30 00:47:09;;;;;;;25.35;22.52;;;;;;;;;;5068232;28;20518;-81
2022/12/30 00:57:46;;;;;;;22.60;20.15;;;;;;;;;;5085188;28;20109;-77
2022/12/30 01:00:12;;;;;;;35.85;30.83;;;;;;;;;;5081940;28;20043;-81
2022/12/30 01:02:38;;;;;;;31.40;25.23;;;;;;;;;;5084728;28;20123;-79
2022/12/30 01:05:04;;;;;;;27.23;22.33;;;;;;;;;;5086160;28;21103;-78
2022/12/30 01:07:29;;;;;;;21.13;17.50;;;;;;;;;;5087635;28;20027;-76
2022/12/30 01:09:55;;;;;;;22.80;19.63;;;;;;;;;;5092219;28;20114;-77
2022/12/30 01:12:20;;;;;;;25.90;20.63;;;;;;;;;;5089335;28;20031;-77
2022/12/30 01:14:47;;;;;;;23.95;20.48;;;;;;;;;;5066362;28;20032;-76
2022/12/30 01:17:14;;;;;;;44.40;31.85;;;;;;;;;;5086873;28;20097;-79
2022/12/30 01:19:39;;;;;;;36.40;28.27;;;;;;;;;;5088207;28;20020;-79
2022/12/30 01:22:06;;;;;;;49.90;34.78;;;;;;;;;;5085079;28;20362;-77
2022/12/30 01:24:31;;;;;;;40.90;28.42;;;;;;;;;;5088043;28;20103;-78
2022/12/30 01:26:56;;;;;;;32.88;25.20;;;;;;;;;;5090818;28;20400;-79
2022/12/30 01:29:22;;;;;;;47.40;35.67;;;;;;;;;;5064463;28;20032;-81
2022/12/30 01:31:47;;;;;;;39.28;29.48;;;;;;;;;;5090746;28;20457;-78
2022/12/30 01:34:12;;;;;;;26.95;22.30;;;;;;;;;;5093867;28;20435;-78
2022/12/30 01:36:37;;;;;;;23.23;19.52;;;;;;;;;;5091374;28;20099;-81
2022/12/30 01:39:03;;;;;;;16.63;14.27;;;;;;;;;;5083276;28;20024;-79
2022/12/30 01:41:28;;;;;;;37.47;26.02;;;;;;;;;;5085719;28;20032;-80
2022/12/30 01:43:53;;;;;;;27.02;21.83;;;;;;;;;;5067081;28;20405;-77
2022/12/30 01:46:28;;;;;;;18.92;15.55;;;;;;;;;;5086082;28;20037;-77
2022/12/30 01:48:55;;;;;;;18.52;15.65;;;;;;;;;;5087158;28;20057;-84
2022/12/30 01:51:26;;;;;;;19.00;15.88;;;;;;;;;;5093089;28;20043;-77
2022/12/30 01:53:52;;;;;;;14.65;12.60;;;;;;;;;;5090177;28;20028;-78
2022/12/30 01:56:26;;;;;;;18.00;13.55;;;;;;;;;;5091123;28;20032;-77
2022/12/30 01:59:11;;;;;;;14.95;12.73;;;;;;;;;;5086313;28;20451;-77
2022/12/30 02:01:37;;;;;;;18.00;13.75;;;;;;;;;;5088258;28;20065;-77
2022/12/30 02:04:08;;;;;;;18.45;14.05;;;;;;;;;;5090956;28;20442;-77
2022/12/30 02:06:47;;;;;;;17.35;13.85;;;;;;;;;;5091000;28;20070;-78
2022/12/30 02:09:12;;;;;;;16.73;14.00;;;;;;;;;;5070191;28;20028;-80
2022/12/30 02:11:38;;;;;;;13.38;11.82;;;;;;;;;;5080932;28;20043;-80
2022/12/30 02:14:03;;;;;;;13.30;11.90;;;;;;;;;;5091160;28;20039;-82
2022/12/30 02:16:30;;;;;;;14.63;12.38;;;;;;;;;;5083629;28;20107;-77
2022/12/30 02:18:55;;;;;;;13.65;11.65;;;;;;;;;;5083748;28;20028;-79
2022/12/30 02:21:32;;;;;;;18.67;13.60;;;;;;;;;;5087167;28;20031;-81
2022/12/30 02:24:00;;;;;;;17.67;11.68;;;;;;;;;;5090941;28;20020;-79
2022/12/30 02:26:25;;;;;;;12.02;10.73;;;;;;;;;;5088604;28;20086;-79
2022/12/30 02:28:58;;;;;;;13.43;10.88;;;;;;;;;;5090819;28;20432;-77
2022/12/30 02:31:36;;;;;;;14.57;11.68;;;;;;;;;;5077888;28;20016;-79
2022/12/30 02:34:05;;;;;;;15.57;12.30;;;;;;;;;;5085396;28;20019;-79
2022/12/30 02:36:38;;;;;;;15.60;12.68;;;;;;;;;;5086002;28;20032;-78
2022/12/30 02:39:03;;;;;;;14.73;12.52;;;;;;;;;;5084748;28;20428;-80
2022/12/30 02:44:39;;;;;;;17.40;15.27;;;;;;;;;;5081170;28;20362;-79
2022/12/30 02:47:04;;;;;;;15.10;12.35;;;;;;;;;;5082776;28;20051;-77
2022/12/30 02:49:31;;;;;;;17.63;14.10;;;;;;;;;;5081402;28;20059;-78
2022/12/30 02:52:15;;;;;;;14.80;13.30;;;;;;;;;;5082517;28;21268;-77
2022/12/30 02:54:45;;;;;;;19.25;15.68;;;;;;;;;;5088194;28;20455;-76
2022/12/30 02:57:24;;;;;;;16.55;14.57;;;;;;;;;;5087599;28;20039;-78
2022/12/30 03:06:04;;;;;;;34.45;26.60;;;;;;;;;;5065949;28;20039;-77
2022/12/30 03:08:39;;;;;;;40.80;32.33;;;;;;;;;;5061118;28;20069;-77
2022/12/30 03:11:16;;;;;;;44.42;35.47;;;;;;;;;;5084751;28;20117;-78
2022/12/30 03:13:57;;;;;;;36.15;29.92;;;;;;;;;;5070076;28;20529;-78
2022/12/30 03:16:25;;;;;;;66.55;46.22;;;;;;;;;;5087226;28;20051;-78
2022/12/30 03:18:51;;;;;;;67.15;46.00;;;;;;;;;;5086225;28;20409;-77
2022/12/30 03:21:17;;;;;;;61.65;42.55;;;;;;;;;;5085852;28;20057;-78
2022/12/30 03:29:16;;;;;;;66.60;46.13;;;;;;;;;;5084960;28;20042;-81
2022/12/30 03:31:42;;;;;;;62.95;44.20;;;;;;;;;;5089517;28;20016;-78
2022/12/30 03:34:07;;;;;;;71.97;53.25;;;;;;;;;;5088088;28;20020;-78
2022/12/30 03:36:34;;;;;;;66.00;49.00;;;;;;;;;;5083606;28;20097;-77
2022/12/30 03:39:06;;;;;;;57.83;42.05;;;;;;;;;;5093409;28;21127;-77
2022/12/30 03:41:32;;;;;;;49.63;36.10;;;;;;;;;;5094737;28;20035;-79
2022/12/30 03:43:57;;;;;;;37.38;29.33;;;;;;;;;;5088968;28;20032;-77
2022/12/30 03:46:41;;;;;;;47.63;34.08;;;;;;;;;;5083368;28;20028;-77
2022/12/30 03:49:07;;;;;;;55.28;40.17;;;;;;;;;;5089656;28;20020;-77
2022/12/30 03:51:32;;;;;;;62.00;43.50;;;;;;;;;;5081443;28;20374;-79
2022/12/30 03:53:58;;;;;;;51.25;36.53;;;;;;;;;;5085572;28;20063;-81
2022/12/30 03:56:23;;;;;;;56.30;41.33;;;;;;;;;;5085394;28;20035;-81
2022/12/30 03:58:48;;;;;;;32.72;24.85;;;;;;;;;;5089974;28;20455;-79
2022/12/30 04:01:13;;;;;;;27.05;22.77;;;;;;;;;;5088822;28;20036;-78
2022/12/30 04:03:39;;;;;;;54.47;40.08;;;;;;;;;;5069935;28;20074;-80
2022/12/30 04:06:04;;;;;;;52.60;38.95;;;;;;;;;;5083860;28;20139;-78
2022/12/30 04:08:29;;;;;;;53.20;38.75;;;;;;;;;;5080450;28;20030;-78
2022/12/30 04:10:55;;;;;;;69.38;47.70;;;;;;;;;;5083458;28;20031;-79
2022/12/30 04:13:20;;;;;;;55.97;41.13;;;;;;;;;;5086187;28;20024;-79
2022/12/30 04:15:46;;;;;;;57.88;41.28;;;;;;;;;;5088029;28;20035;-77
2022/12/30 04:18:11;;;;;;;41.53;33.53;;;;;;;;;;5087008;28;20106;-82
2022/12/30 04:20:37;;;;;;;43.88;33.00;;;;;;;;;;5088075;28;20130;-81
2022/12/30 04:23:02;;;;;;;51.55;41.83;;;;;;;;;;5086313;28;20082;-78
2022/12/30 04:25:27;;;;;;;49.10;39.45;;;;;;;;;;5089397;28;20089;-78
2022/12/30 04:27:53;;;;;;;51.40;38.20;;;;;;;;;;5086350;28;20034;-82
2022/12/30 04:30:18;;;;;;;48.65;38.70;;;;;;;;;;5086288;28;20024;-77
2022/12/30 04:32:43;;;;;;;52.17;40.53;;;;;;;;;;5084058;28;20066;-79
2022/12/30 04:35:09;;;;;;;35.50;29.30;;;;;;;;;;5081709;28;20040;-79
2022/12/30 04:37:34;;;;;;;39.20;30.65;;;;;;;;;;5087609;28;20020;-77
2022/12/30 04:39:59;;;;;;;40.92;34.00;;;;;;;;;;5090207;28;20400;-82
2022/12/30 04:42:24;;;;;;;40.40;32.88;;;;;;;;;;5084241;28;20050;-84
2022/12/30 04:44:50;;;;;;;35.25;29.08;;;;;;;;;;5086869;28;20047;-80
2022/12/30 04:47:15;;;;;;;33.28;27.23;;;;;;;;;;5086723;28;20032;-78
2022/12/30 04:49:40;;;;;;;30.58;26.20;;;;;;;;;;5080704;28;20035;-77
2022/12/30 04:52:06;;;;;;;28.88;25.42;;;;;;;;;;5086196;28;20028;-80
2022/12/30 04:54:31;;;;;;;27.40;22.80;;;;;;;;;;5080242;28;20039;-78
2022/12/30 04:56:56;;;;;;;26.17;22.98;;;;;;;;;;5087319;28;20493;-80
2022/12/30 04:59:21;;;;;;;26.27;23.33;;;;;;;;;;5091765;28;20059;-77
2022/12/30 05:01:47;;;;;;;28.13;24.60;;;;;;;;;;5090031;28;20055;-80
2022/12/30 05:04:12;;;;;;;72.00;64.10;;;;;;;;;;5087206;28;20111;-76
2022/12/30 05:06:38;;;;;;;48.75;43.38;;;;;;;;;;5081874;28;20106;-76
2022/12/30 05:09:03;;;;;;;47.55;41.35;;;;;;;;;;5087219;28;20166;-75
2022/12/30 05:11:28;;;;;;;34.55;28.27;;;;;;;;;;5085146;28;20026;-77
2022/12/30 05:13:54;;;;;;;43.00;34.00;;;;;;;;;;5081625;28;21059;-79
2022/12/30 05:16:19;;;;;;;38.65;31.42;;;;;;;;;;5086121;28;20039;-79
2022/12/30 05:18:44;;;;;;;144.88;110.22;;;;;;;;;;5087257;28;20024;-79
2022/12/30 05:21:09;;;;;;;176.57;131.57;;;;;;;;;;5081942;28;20027;-81
2022/12/30 05:26:19;;;;;;;59.70;47.40;;;;;;;;;;5085038;28;20047;-77
2022/12/30 05:28:45;;;;;;;44.53;38.50;;;;;;;;;;5083658;28;20031;-76
2022/12/30 05:31:11;;;;;;;58.58;46.17;;;;;;;;;;5086604;28;20097;-76
2022/12/30 05:33:37;;;;;;;83.60;74.53;;;;;;;;;;5089272;28;20028;-82
2022/12/30 05:36:02;;;;;;;66.68;57.78;;;;;;;;;;5074009;28;20042;-77
2022/12/30 05:38:27;;;;;;;56.92;50.33;;;;;;;;;;5086322;28;20036;-81
2022/12/30 05:40:53;;;;;;;56.08;47.03;;;;;;;;;;5087274;28;20020;-79
2022/12/30 05:43:18;;;;;;;53.10;41.63;;;;;;;;;;5085801;28;20101;-79
2022/12/30 05:45:43;;;;;;;52.70;42.58;;;;;;;;;;5093987;28;20111;-78
2022/12/30 05:48:09;;;;;;;90.50;73.15;;;;;;;;;;5067401;28;20431;-79
2022/12/30 05:50:34;;;;;;;111.43;84.55;;;;;;;;;;5092080;28;20031;-79
2022/12/30 05:52:59;;;;;;;79.13;60.53;;;;;;;;;;5080961;28;20023;-78
2022/12/30 05:55:25;;;;;;;79.85;53.63;;;;;;;;;;5089255;28;20024;-79
2022/12/30 05:57:50;;;;;;;85.97;58.63;;;;;;;;;;5079783;28;20455;-80
2022/12/30 06:00:15;;;;;;;113.13;77.43;;;;;;;;;;5094309;28;20031;-77
2022/12/30 06:02:41;;;;;;;116.55;79.97;;;;;;;;;;5087416;28;20089;-78
2022/12/30 06:05:06;;;;;;;48.63;38.63;;;;;;;;;;5091724;28;20032;-78
2022/12/30 06:07:32;;;;;;;63.45;48.50;;;;;;;;;;5085622;28;20024;-78
2022/12/30 06:09:57;;;;;;;59.63;45.13;;;;;;;;;;5088490;28;20038;-80
2022/12/30 06:12:22;;;;;;;54.03;43.45;;;;;;;;;;5092364;28;20035;-78
2022/12/30 06:14:47;;;;;;;69.95;51.15;;;;;;;;;;5067532;28;20031;-79
2022/12/30 06:17:13;;;;;;;78.05;56.47;;;;;;;;;;5082207;28;20094;-78
2022/12/30 06:19:38;;;;;;;112.80;81.57;;;;;;;;;;5084681;28;20028;-77
2022/12/30 06:22:03;;;;;;;196.00;136.15;;;;;;;;;;5090804;28;20024;-76
2022/12/30 06:24:29;;;;;;;180.65;131.40;;;;;;;;;;5077827;28;20023;-79
2022/12/30 06:26:54;;;;;;;187.60;136.07;;;;;;;;;;5085292;28;20050;-77
2022/12/30 06:29:19;;;;;;;169.13;122.78;;;;;;;;;;5073868;28;20049;-82
2022/12/30 06:31:45;;;;;;;154.32;117.82;;;;;;;;;;5088592;28;20082;-81
2022/12/30 06:34:10;;;;;;;253.18;182.63;;;;;;;;;;5087041;28;20108;-79
2022/12/30 06:36:35;;;;;;;323.17;240.45;;;;;;;;;;5091544;28;20438;-73
2022/12/30 06:39:00;;;;;;;286.83;215.23;;;;;;;;;;5090357;28;20027;-77
2022/12/30 06:41:26;;;;;;;275.15;205.65;;;;;;;;;;5086356;28;20070;-77
2022/12/30 06:43:51;;;;;;;324.83;247.65;;;;;;;;;;5073718;28;20366;-77
2022/12/30 06:46:16;;;;;;;340.95;248.85;;;;;;;;;;5082896;28;20032;-76
2022/12/30 06:48:42;;;;;;;484.35;371.13;;;;;;;;;;5086228;28;20089;-76
2022/12/30 06:51:07;;;;;;;840.10;591.75;;;;;;;;;;5087931;28;20131;-78
2022/12/30 06:53:32;;;;;;;750.38;567.38;;;;;;;;;;5090920;28;20039;-79
2022/12/30 06:55:58;;;;;;;790.60;594.53;;;;;;;;;;5086729;28;20020;-79
2022/12/30 06:58:23;;;;;;;713.33;544.72;;;;;;;;;;5081266;28;20043;-77
2022/12/30 07:00:49;;;;;;;569.70;440.25;;;;;;;;;;5083944;28;20032;-79
2022/12/30 07:03:14;;;;;;;632.03;476.67;;;;;;;;;;5081950;28;20031;-77
2022/12/30 07:05:40;;;;;;;746.80;571.67;;;;;;;;;;5083432;28;20039;-76
2022/12/30 07:08:06;;;;;;;633.22;475.17;;;;;;;;;;5079783;28;20093;-76
2022/12/30 07:10:32;;;;;;;501.55;377.08;;;;;;;;;;5082297;28;20023;-77
2022/12/30 07:12:57;;;;;;;486.88;380.75;;;;;;;;;;5081851;28;20034;-79
2022/12/30 07:15:23;;;;;;;399.48;301.02;;;;;;;;;;5061627;28;20024;-76
2022/12/30 07:17:48;;;;;;;266.58;202.27;;;;;;;;;;5085326;28;20016;-77
2022/12/30 07:20:13;;;;;;;208.80;165.68;;;;;;;;;;5085528;28;20025;-78
2022/12/30 07:22:39;;;;;;;247.13;198.35;;;;;;;;;;5092424;28;20453;-74
2022/12/30 07:25:04;;;;;;;178.57;133.02;;;;;;;;;;5081783;28;20028;-78
2022/12/30 07:27:30;;;;;;;235.75;178.27;;;;;;;;;;5084317;28;20029;-77
2022/12/30 07:29:55;;;;;;;243.68;182.90;;;;;;;;;;5088974;28;21205;-77
2022/12/30 07:32:20;;;;;;;137.60;95.68;;;;;;;;;;5087162;28;20081;-77
2022/12/30 07:34:46;;;;;;;176.88;118.22;;;;;;;;;;5086762;28;20054;-79
2022/12/30 07:37:11;;;;;;;189.20;141.43;;;;;;;;;;5089901;28;20431;-78
2022/12/30 07:39:37;;;;;;;232.80;181.30;;;;;;;;;;5070148;28;20049;-77
2022/12/30 07:42:02;;;;;;;191.43;146.65;;;;;;;;;;5088187;28;20036;-78
2022/12/30 07:44:27;;;;;;;184.98;149.68;;;;;;;;;;5086925;28;20088;-78
2022/12/30 07:46:53;;;;;;;137.35;111.13;;;;;;;;;;5091822;28;20050;-78
2022/12/30 07:49:18;;;;;;;124.78;102.88;;;;;;;;;;5093610;28;20146;-78
2022/12/30 07:51:44;;;;;;;133.20;115.88;;;;;;;;;;5089444;28;20051;-77
2022/12/30 07:54:09;;;;;;;114.43;88.53;;;;;;;;;;5089346;28;20115;-77
2022/12/30 07:56:35;;;;;;;92.40;77.13;;;;;;;;;;5067345;28;20054;-77
2022/12/30 07:59:02;;;;;;;72.70;62.25;;;;;;;;;;5085720;28;20036;-75
2022/12/30 08:01:28;;;;;;;133.63;102.47;;;;;;;;;;5086218;28;20015;-78
2022/12/30 08:03:53;;;;;;;138.93;93.80;;;;;;;;;;5090882;28;20028;-78
2022/12/30 08:06:19;;;;;;;195.50;136.07;;;;;;;;;;5085993;28;20027;-76
2022/12/30 08:08:44;;;;;;;211.25;138.18;;;;;;;;;;5090355;28;20032;-76
2022/12/30 08:11:10;;;;;;;175.40;131.48;;;;;;;;;;5089016;28;20459;-76
2022/12/30 08:13:36;;;;;;;178.27;115.45;;;;;;;;;;5085517;28;20020;-77
2022/12/30 08:16:03;;;;;;;209.98;133.50;;;;;;;;;;5072494;28;20206;-77
2022/12/30 08:18:28;;;;;;;213.10;146.50;;;;;;;;;;5088675;28;20031;-78
2022/12/30 08:20:53;;;;;;;228.80;181.50;;;;;;;;;;5071536;28;20031;-76
2022/12/30 08:23:19;;;;;;;192.68;150.45;;;;;;;;;;5087357;28;20764;-77
2022/12/30 08:25:44;;;;;;;149.93;120.07;;;;;;;;;;5088999;28;20051;-78
2022/12/30 08:28:09;;;;;;;77.10;61.75;;;;;;;;;;5084081;28;20085;-76
2022/12/30 08:30:37;;;;;;;72.07;57.33;;;;;;;;;;5087861;28;20068;-75
2022/12/30 08:33:02;;;;;;;76.03;55.05;;;;;;;;;;5088352;28;20030;-75
2022/12/30 08:35:28;;;;;;;56.30;44.78;;;;;;;;;;5087565;28;20027;-75
2022/12/30 08:37:54;;;;;;;72.20;62.60;;;;;;;;;;5086061;28;20051;-76
2022/12/30 08:40:19;;;;;;;41.25;36.58;;;;;;;;;;5085790;28;20020;-75
2022/12/30 08:42:44;;;;;;;35.75;31.70;;;;;;;;;;5065357;28;20077;-78
2022/12/30 08:45:10;;;;;;;34.13;28.55;;;;;;;;;;5083305;28;20458;-76
2022/12/30 08:47:35;;;;;;;20.23;18.02;;;;;;;;;;5086813;28;20036;-77
2022/12/30 08:50:01;;;;;;;24.27;21.88;;;;;;;;;;5085564;28;20024;-75
2022/12/30 08:52:28;;;;;;;31.10;27.98;;;;;;;;;;5081313;28;20361;-77
2022/12/30 08:54:53;;;;;;;20.60;18.42;;;;;;;;;;5079545;28;20032;-75
2022/12/30 08:57:19;;;;;;;18.13;16.02;;;;;;;;;;5089967;28;20034;-75
2022/12/30 08:59:44;;;;;;;14.50;12.60;;;;;;;;;;5087333;28;20127;-77
2022/12/30 09:02:13;;;;;;;15.43;13.88;;;;;;;;;;5086542;28;20129;-75
2022/12/30 09:04:38;;;;;;;12.90;10.10;;;;;;;;;;5084953;28;20037;-75
2022/12/30 09:07:03;;;;;;;18.15;15.95;;;;;;;;;;5091181;28;20265;-75
2022/12/30 09:09:30;;;;;;;16.00;14.38;;;;;;;;;;5092152;28;20430;-76
2022/12/30 09:11:56;;;;;;;12.82;10.25;;;;;;;;;;5089228;28;20106;-76
2022/12/30 09:14:22;;;;;;;9.80;8.85;;;;;;;;;;5087868;28;20406;-77
2022/12/30 09:16:47;;;;;;;12.23;11.02;;;;;;;;;;5083767;28;20043;-76
2022/12/30 09:19:12;;;;;;;12.07;10.25;;;;;;;;;;5090105;28;20389;-77
2022/12/30 09:21:38;;;;;;;43.33;30.25;;;;;;;;;;5088354;28;20435;-77
2022/12/30 09:24:03;;;;;;;16.77;13.40;;;;;;;;;;5089392;28;20036;-76
2022/12/30 09:26:28;;;;;;;25.40;22.58;;;;;;;;;;5089159;28;20170;-75
2022/12/30 09:28:54;;;;;;;26.15;22.65;;;;;;;;;;5073684;28;20142;-76
2022/12/30 09:31:19;;;;;;;17.35;14.15;;;;;;;;;;5091221;28;20077;-76
2022/12/30 09:33:45;;;;;;;18.65;14.43;;;;;;;;;;5090843;28;20747;-77
2022/12/30 09:36:11;;;;;;;18.10;15.82;;;;;;;;;;5089631;28;20395;-77
2022/12/30 09:38:36;;;;;;;24.42;19.83;;;;;;;;;;5091183;28;20028;-75
2022/12/30 09:41:10;;;;;;;17.35;14.65;;;;;;;;;;5092919;28;20024;-77
2022/12/30 09:43:38;;;;;;;13.77;11.02;;;;;;;;;;5091962;28;20491;-78
2022/12/30 09:46:04;;;;;;;27.85;22.25;;;;;;;;;;5092086;28;20039;-76
2022/12/30 09:48:34;;;;;;;26.55;21.45;;;;;;;;;;5093450;28;20026;-77
2022/12/30 09:51:05;;;;;;;14.00;12.43;;;;;;;;;;5090615;28;20028;-76
2022/12/30 09:53:43;;;;;;;10.50;9.40;;;;;;;;;;5092890;28;20073;-77
2022/12/30 09:56:17;;;;;;;12.88;10.48;;;;;;;;;;5091940;28;20031;-76
2022/12/30 09:58:43;;;;;;;26.35;21.85;;;;;;;;;;5090664;28;20368;-76
2022/12/30 10:01:28;;;;;;;52.53;41.17;;;;;;;;;;5082321;28;20028;-75
2022/12/30 10:03:55;;;;;;;29.70;23.85;;;;;;;;;;5084473;28;20080;-76
2022/12/30 10:06:22;;;;;;;29.42;26.13;;;;;;;;;;5083907;28;20036;-77
2022/12/30 10:08:54;;;;;;;29.35;23.33;;;;;;;;;;5083012;28;20942;-75
2022/12/30 10:11:39;;;;;;;32.42;27.45;;;;;;;;;;5084969;28;20051;-78
2022/12/30 10:14:17;;;;;;;14.80;11.25;;;;;;;;;;5080437;28;20019;-76
2022/12/30 10:16:51;;;;;;;19.00;17.02;;;;;;;;;;5084810;28;20027;-76
2022/12/30 10:19:16;;;;;;;16.42;14.73;;;;;;;;;;5083440;28;20080;-77
2022/12/30 10:22:02;;;;;;;23.60;20.13;;;;;;;;;;5084386;28;20036;-76
2022/12/30 10:24:44;;;;;;;13.88;12.35;;;;;;;;;;5074383;28;20059;-76
2022/12/30 10:27:17;;;;;;;20.80;16.42;;;;;;;;;;5079962;28;20071;-77
2022/12/30 10:29:43;;;;;;;14.82;11.73;;;;;;;;;;5088676;28;20032;-75
2022/12/30 10:32:11;;;;;;;12.88;10.68;;;;;;;;;;5089746;28;20027;-75
2022/12/30 10:34:36;;;;;;;10.40;9.32;;;;;;;;;;5088193;28;20023;-75
2022/12/30 10:37:03;;;;;;;17.60;13.57;;;;;;;;;;5089042;28;20914;-74
2022/12/30 10:39:41;;;;;;;10.95;9.43;;;;;;;;;;5091129;28;20111;-77
2022/12/30 10:42:32;;;;;;;12.77;10.45;;;;;;;;;;5087962;28;20023;-74
2022/12/30 10:45:10;;;;;;;12.80;11.13;;;;;;;;;;5061477;28;20465;-75
2022/12/30 10:48:02;;;;;;;17.00;12.45;;;;;;;;;;5092151;28;20413;-76
2022/12/30 10:50:38;;;;;;;15.65;11.55;;;;;;;;;;5059179;28;20443;-76
2022/12/30 10:53:08;;;;;;;10.48;9.38;;;;;;;;;;5089744;28;20053;-76
2022/12/30 10:55:33;;;;;;;;;;;;;;;;;;5088745;28;20455;-75
2022/12/30 10:58:03;;;;;;;10.15;7.78;;;;;;;;;;5084883;28;19916;-75
2022/12/30 11:00:32;;;;;;;19.02;15.15;;;;;;;;;;5086940;28;20034;-75
2022/12/30 11:03:00;;;;;;;25.27;19.27;;;;;;;;;;5088126;28;20019;-75
2022/12/30 11:05:30;;;;;;;15.73;13.13;;;;;;;;;;5089320;28;20044;-76
2022/12/30 11:07:56;;;;;;;24.23;16.40;;;;;;;;;;5090536;28;20031;-76
2022/12/30 11:10:21;;;;;;;11.60;10.40;;;;;;;;;;5087919;28;20020;-75
2022/12/30 11:15:30;;;;;;;9.15;8.20;;;;;;;;;;5086353;28;20039;-75
2022/12/30 11:17:58;;;;;;;20.75;9.85;;;;;;;;;;5086550;28;20358;-76
2022/12/30 11:20:29;;;;;;;13.25;11.80;;;;;;;;;;5082995;28;20019;-77
2022/12/30 11:22:56;;;;;;;15.15;9.73;;;;;;;;;;5083245;28;20019;-75
2022/12/30 11:25:24;;;;;;;16.25;13.05;;;;;;;;;;5069932;28;20087;-76
2022/12/30 11:27:52;;;;;;;14.32;9.07;;;;;;;;;;5078507;28;20028;-77
2022/12/30 11:30:35;;;;;;;11.57;9.73;;;;;;;;;;5083185;28;20024;-77
2022/12/30 11:33:03;;;;;;;15.60;11.20;;;;;;;;;;5089891;28;20024;-76
2022/12/30 11:35:39;;;;;;;13.00;10.40;;;;;;;;;;5090021;28;20095;-77
2022/12/30 11:38:24;;;;;;;12.38;8.88;;;;;;;;;;5089952;28;20036;-74
2022/12/30 11:40:49;;;;;;;14.48;11.50;;;;;;;;;;5087988;28;20020;-75
2022/12/30 11:43:16;;;;;;;15.52;9.32;;;;;;;;;;5088161;28;20097;-77
2022/12/30 11:46:02;;;;;;;20.00;14.93;;;;;;;;;;5085843;28;20035;-78
2022/12/30 11:48:29;;;;;;;17.73;13.10;;;;;;;;;;5082824;28;20053;-77
2022/12/30 11:50:55;;;;;;;7.97;7.18;;;;;;;;;;5083118;28;20023;-77
2022/12/30 11:53:21;;;;;;;17.15;12.05;;;;;;;;;;5081562;28;20020;-78
2022/12/30 11:55:53;;;;;;;38.55;26.98;;;;;;;;;;5084555;28;20027;-76
2022/12/30 11:58:19;;;;;;;21.45;15.35;;;;;;;;;;5078194;28;20047;-78
2022/12/30 12:00:44;;;;;;;18.35;15.55;;;;;;;;;;5081994;28;20081;-78
2022/12/30 12:03:14;;;;;;;11.18;9.55;;;;;;;;;;5064775;28;20028;-76
2022/12/30 12:05:42;;;;;;;18.58;16.40;;;;;;;;;;5080277;28;20028;-76
2022/12/30 12:08:10;;;;;;;17.05;15.18;;;;;;;;;;5082153;28;20015;-77
2022/12/30 12:10:36;;;;;;;17.80;14.52;;;;;;;;;;5083341;28;20027;-77
2022/12/30 12:13:04;;;;;;;18.15;14.00;;;;;;;;;;5082197;28;20141;-76
2022/12/30 12:15:44;;;;;;;13.10;11.73;;;;;;;;;;5082475;28;20023;-76
2022/12/30 12:18:19;;;;;;;21.23;15.27;;;;;;;;;;5083030;28;20039;-78
2022/12/30 12:21:04;;;;;;;15.73;11.23;;;;;;;;;;5081352;28;20028;-79
2022/12/30 12:23:46;;;;;;;13.98;12.45;;;;;;;;;;5083411;28;20035;-80
2022/12/30 12:26:25;;;;;;;17.17;14.65;;;;;;;;;;5085796;28;20127;-77
2022/12/30 12:28:52;;;;;;;17.73;14.07;;;;;;;;;;5063382;28;20038;-78
2022/12/30 12:31:32;;;;;;;17.50;13.55;;;;;;;;;;5082800;28;20032;-76
2022/12/30 12:34:10;;;;;;;15.80;14.07;;;;;;;;;;5080574;28;20032;-77
2022/12/30 12:36:44;;;;;;;12.70;11.38;;;;;;;;;;5078284;28;20122;-77
2022/12/30 12:39:11;;;;;;;15.65;13.15;;;;;;;;;;5062885;28;20481;-76
2022/12/30 12:41:36;;;;;;;16.27;13.95;;;;;;;;;;5086219;28;20103;-76
2022/12/30 12:44:02;;;;;;;19.27;14.38;;;;;;;;;;5080316;28;20145;-75
2022/12/30 12:46:46;;;;;;;12.57;9.98;;;;;;;;;;5083699;28;20458;-77
2022/12/30 12:49:25;;;;;;;18.65;13.85;;;;;;;;;;5079080;28;20023;-77
2022/12/30 12:52:06;;;;;;;16.83;12.15;;;;;;;;;;5097495;28;20024;-75
2022/12/30 12:54:31;;;;;;;24.48;14.18;;;;;;;;;;5082171;28;20355;-77
2022/12/30 12:57:13;;;;;;;17.65;13.63;;;;;;;;;;5077025;28;20027;-74
2022/12/30 13:00:07;;;;;;;21.48;13.00;;;;;;;;;;5082169;28;20051;-76
2022/12/30 13:02:36;;;;;;;21.73;16.05;;;;;;;;;;5056313;28;20035;-77
2022/12/30 13:05:23;;;;;;;42.22;25.27;;;;;;;;;;5083283;28;20027;-78
2022/12/30 13:08:04;;;;;;;14.85;12.85;;;;;;;;;;5079252;28;20023;-78
2022/12/30 13:10:38;;;;;;;18.13;14.05;;;;;;;;;;5079229;28;20505;-77
2022/12/30 13:13:09;;;;;;;16.30;14.50;;;;;;;;;;5073765;28;20023;-79
2022/12/30 13:15:44;;;;;;;13.77;12.30;;;;;;;;;;5068217;28;20111;-77
2022/12/30 13:18:16;;;;;;;18.05;15.57;;;;;;;;;;5090931;28;20067;-76
2022/12/30 13:20:52;;;;;;;19.17;13.68;;;;;;;;;;5100181;28;20028;-78
2022/12/30 13:23:19;;;;;;;34.33;16.55;;;;;;;;;;5078835;28;20138;-76
2022/12/30 13:25:50;;;;;;;21.50;18.25;;;;;;;;;;5098595;28;20446;-77
2022/12/30 13:28:21;;;;;;;24.40;21.85;;;;;;;;;;5090401;28;20115;-75
2022/12/30 13:30:59;;;;;;;26.73;21.40;;;;;;;;;;5076792;28;20079;-78
2022/12/30 13:33:28;;;;;;;21.55;19.25;;;;;;;;;;5088890;28;20024;-76
2022/12/30 13:36:08;;;;;;;21.05;18.55;;;;;;;;;;5077637;28;20062;-78
2022/12/30 13:38:36;;;;;;;23.77;20.27;;;;;;;;;;5081764;28;20106;-75
2022/12/30 13:41:23;;;;;;;17.45;13.95;;;;;;;;;;5082242;28;20028;-77
2022/12/30 13:43:58;;;;;;;22.35;13.15;;;;;;;;;;5064404;28;20034;-76
2022/12/30 13:46:28;;;;;;;15.60;11.40;;;;;;;;;;5063340;28;20044;-74
2022/12/30 13:49:16;;;;;;;17.80;11.45;;;;;;;;;;5085117;28;20031;-75
2022/12/30 13:51:51;;;;;;;15.70;11.75;;;;;;;;;;5081762;28;20024;-74
2022/12/30 13:54:18;;;;;;;20.23;12.52;;;;;;;;;;5084362;28;20027;-76
2022/12/30 13:56:45;;;;;;;20.05;14.48;;;;;;;;;;5083615;28;20064;-75
2022/12/30 13:59:22;;;;;;;26.25;20.63;;;;;;;;;;5080274;28;20043;-76
2022/12/30 14:01:47;;;;;;;14.27;12.77;;;;;;;;;;5068000;28;20016;-74
2022/12/30 14:04:16;;;;;;;20.65;16.55;;;;;;;;;;5070298;28;20035;-75
2022/12/30 14:06:45;;;;;;;20.02;17.85;;;;;;;;;;5077593;28;20029;-75
2022/12/30 14:09:10;;;;;;;;;;;;;;;;;;5089871;28;20035;-75
2022/12/30 14:11:36;;;;;;;31.38;23.92;;;;;;;;;;5091222;28;19922;-73
2022/12/30 14:14:06;;;;;;;28.20;22.17;;;;;;;;;;5079422;28;20064;-78
2022/12/30 14:17:00;;;;;;;33.80;23.10;;;;;;;;;;5075365;28;20032;-77
2022/12/30 14:19:35;;;;;;;18.63;15.00;;;;;;;;;;4980723;28;20060;-78
2022/12/30 14:22:02;;;;;;;16.33;14.02;;;;;;;;;;4979758;28;20117;-74
2022/12/30 14:24:30;;;;;;;21.35;15.45;;;;;;;;;;4978850;28;20081;-76
2022/12/30 14:26:55;;;;;;;21.77;18.02;;;;;;;;;;4974204;28;20046;-74
2022/12/30 14:29:23;;;;;;;26.58;23.80;;;;;;;;;;4983813;28;20492;-75
2022/12/30 14:31:50;;;;;;;29.27;25.92;;;;;;;;;;4981828;28;20034;-76
2022/12/30 14:34:26;;;;;;;25.08;22.35;;;;;;;;;;4981744;28;20026;-76
2022/12/30 14:36:56;;;;;;;28.85;23.95;;;;;;;;;;4989130;28;20159;-75
2022/12/30 14:39:21;;;;;;;61.50;48.08;;;;;;;;;;4994958;28;20034;-75
2022/12/30 14:41:47;;;;;;;49.78;40.00;;;;;;;;;;4993462;28;20033;-75
2022/12/30 14:44:13;;;;;;;21.80;18.45;;;;;;;;;;4989014;28;20070;-74
2022/12/30 14:46:40;;;;;;;23.02;19.58;;;;;;;;;;4994202;28;20085;-75
2022/12/30 14:49:15;;;;;;;41.67;31.23;;;;;;;;;;4988235;28;20050;-76
2022/12/30 14:51:50;;;;;;;21.60;19.27;;;;;;;;;;4989660;28;20430;-75
2022/12/30 14:54:19;;;;;;;19.45;17.35;;;;;;;;;;4988296;28;20022;-75
2022/12/30 14:57:06;;;;;;;32.50;26.40;;;;;;;;;;5081555;28;20104;-78
2022/12/30 14:59:32;;;;;;;47.25;36.63;;;;;;;;;;5096289;28;20043;-76
2022/12/30 15:02:33;;;;;;;92.60;74.60;;;;;;;;;;5097188;28;20027;-76
2022/12/30 15:05:09;;;;;;;48.00;35.70;;;;;;;;;;4995955;28;20040;-78
2022/12/30 15:07:35;;;;;;;50.17;35.42;;;;;;;;;;4995932;28;20053;-77
2022/12/30 15:10:01;;;;;;;38.13;33.97;;;;;;;;;;4993365;28;20512;-76
2022/12/30 15:12:27;;;;;;;52.17;38.65;;;;;;;;;;4986589;28;20355;-75
2022/12/30 15:14:55;;;;;;;44.90;34.50;;;;;;;;;;4996149;28;20088;-75