Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:05;;;;;;;364.17;191.87;;;;;;;;;;4970053;28;20268;-71
2022/10/25 00:04:34;;;;;;;513.47;267.37;;;;;;;;;;4975823;28;20457;-71
2022/10/25 00:07:00;;;;;;;373.47;197.77;;;;;;;;;;4973287;28;20388;-71
2022/10/25 00:09:26;;;;;;;472.50;247.13;;;;;;;;;;4973437;28;20180;-71
2022/10/25 00:11:52;;;;;;;487.17;256.40;;;;;;;;;;4972483;28;20185;-71
2022/10/25 00:14:19;;;;;;;392.70;200.07;;;;;;;;;;4976075;28;20221;-71
2022/10/25 00:16:45;;;;;;;344.00;182.83;;;;;;;;;;4973855;28;20363;-71
2022/10/25 00:19:13;;;;;;;358.33;188.33;;;;;;;;;;4980759;28;20776;-71
2022/10/25 00:21:42;;;;;;;469.67;253.07;;;;;;;;;;4969618;28;20170;-71
2022/10/25 00:24:09;;;;;;;444.07;228.90;;;;;;;;;;4976555;28;20736;-71
2022/10/25 00:26:35;;;;;;;430.13;230.00;;;;;;;;;;4971182;28;20328;-71
2022/10/25 00:29:01;;;;;;;442.87;238.73;;;;;;;;;;4987550;28;20346;-72
2022/10/25 00:31:27;;;;;;;328.33;178.03;;;;;;;;;;4997002;28;20224;-72
2022/10/25 00:33:53;;;;;;;335.33;183.87;;;;;;;;;;4997729;28;20631;-72
2022/10/25 00:36:21;;;;;;;277.97;148.40;;;;;;;;;;4989814;28;20677;-72
2022/10/25 00:38:47;;;;;;;436.10;231.00;;;;;;;;;;4979587;28;20221;-72
2022/10/25 00:41:18;;;;;;;487.13;259.23;;;;;;;;;;4977385;28;20231;-72
2022/10/25 00:43:51;;;;;;;537.50;285.73;;;;;;;;;;4963970;28;20319;-72
2022/10/25 00:46:20;;;;;;;455.50;233.63;;;;;;;;;;4972515;28;20276;-72
2022/10/25 00:48:52;;;;;;;457.57;238.10;;;;;;;;;;4967940;28;20288;-72
2022/10/25 00:51:18;;;;;;;438.30;228.23;;;;;;;;;;4974855;28;20193;-72
2022/10/25 00:53:44;;;;;;;524.60;271.13;;;;;;;;;;4970145;28;20278;-72
2022/10/25 00:56:16;;;;;;;406.80;211.53;;;;;;;;;;4984256;28;20214;-72
2022/10/25 00:58:45;;;;;;;457.57;238.13;;;;;;;;;;4966043;28;20225;-72
2022/10/25 01:01:13;;;;;;;372.23;197.23;;;;;;;;;;4972658;28;21263;-72
2022/10/25 01:03:40;;;;;;;496.90;261.77;;;;;;;;;;4970026;28;20400;-72
2022/10/25 01:06:10;;;;;;;372.30;196.13;;;;;;;;;;4976034;28;20202;-72
2022/10/25 01:08:36;;;;;;;401.73;208.03;;;;;;;;;;4973370;28;20471;-72
2022/10/25 01:11:02;;;;;;;274.10;148.53;;;;;;;;;;4976736;28;20778;-72
2022/10/25 01:13:28;;;;;;;327.80;177.23;;;;;;;;;;4967361;28;20226;-72
2022/10/25 01:16:04;;;;;;;326.43;177.90;;;;;;;;;;4981401;28;20224;-72
2022/10/25 01:18:42;;;;;;;477.03;254.13;;;;;;;;;;4972500;28;20225;-72
2022/10/25 01:21:14;;;;;;;481.47;249.30;;;;;;;;;;4971211;28;20193;-72
2022/10/25 01:23:42;;;;;;;537.67;286.07;;;;;;;;;;4967417;28;20216;-72
2022/10/25 01:26:27;;;;;;;417.63;216.93;;;;;;;;;;4987953;28;20217;-72
2022/10/25 01:29:12;;;;;;;421.17;219.53;;;;;;;;;;4978164;28;20847;-71
2022/10/25 01:31:38;;;;;;;472.60;257.97;;;;;;;;;;4968257;28;20299;-72
2022/10/25 01:34:23;;;;;;;457.00;233.60;;;;;;;;;;4983866;28;20234;-72
2022/10/25 01:36:58;;;;;;;325.17;173.37;;;;;;;;;;4998124;28;20399;-72
2022/10/25 01:39:30;;;;;;;480.10;250.27;;;;;;;;;;5004769;28;20192;-72
2022/10/25 01:42:05;;;;;;;361.60;189.07;;;;;;;;;;4987966;28;20209;-71
2022/10/25 01:44:49;;;;;;;469.57;241.00;;;;;;;;;;4974165;28;20216;-72
2022/10/25 01:47:23;;;;;;;404.00;218.83;;;;;;;;;;4983858;28;20228;-72
2022/10/25 01:50:09;;;;;;;431.27;226.33;;;;;;;;;;4996148;28;20275;-71
2022/10/25 01:52:35;;;;;;;512.07;268.37;;;;;;;;;;4998651;28;20223;-72
2022/10/25 01:55:02;;;;;;;415.07;224.47;;;;;;;;;;4988639;28;20236;-72
2022/10/25 01:57:44;;;;;;;464.37;245.40;;;;;;;;;;4993382;28;20200;-72
2022/10/25 02:00:18;;;;;;;396.47;212.37;;;;;;;;;;4995770;28;20231;-72
2022/10/25 02:02:50;;;;;;;490.73;263.93;;;;;;;;;;4986047;28;20245;-72
2022/10/25 02:05:34;;;;;;;489.07;254.67;;;;;;;;;;4994276;28;20680;-72
2022/10/25 02:08:12;;;;;;;391.00;205.60;;;;;;;;;;4992610;28;21527;-72
2022/10/25 02:10:40;;;;;;;268.73;142.50;;;;;;;;;;4999912;28;20310;-72
2022/10/25 02:13:20;;;;;;;431.50;232.80;;;;;;;;;;4993666;28;20307;-72
2022/10/25 02:15:59;;;;;;;403.33;213.53;;;;;;;;;;4988027;28;20225;-72
2022/10/25 02:18:27;;;;;;;516.00;272.60;;;;;;;;;;4987324;28;20243;-72
2022/10/25 02:20:54;;;;;;;427.03;224.57;;;;;;;;;;4989733;28;20609;-72
2022/10/25 02:23:21;;;;;;;514.33;265.10;;;;;;;;;;4998921;28;20215;-72
2022/10/25 02:25:47;;;;;;;425.57;217.97;;;;;;;;;;5007977;28;20275;-72
2022/10/25 02:28:15;;;;;;;380.63;197.33;;;;;;;;;;5006532;28;20218;-71
2022/10/25 02:30:42;;;;;;;478.43;243.53;;;;;;;;;;5006059;28;20183;-72
2022/10/25 02:33:08;;;;;;;378.97;200.43;;;;;;;;;;4982841;28;20223;-71
2022/10/25 02:35:34;;;;;;;463.83;248.03;;;;;;;;;;4974104;28;20209;-73
2022/10/25 02:38:06;;;;;;;430.67;229.07;;;;;;;;;;4983965;28;20219;-74
2022/10/25 02:40:32;;;;;;;448.40;234.57;;;;;;;;;;4985924;28;20236;-72
2022/10/25 02:42:58;;;;;;;421.63;227.93;;;;;;;;;;4975621;28;20694;-72
2022/10/25 02:45:24;;;;;;;345.27;177.33;;;;;;;;;;4973925;28;20188;-73
2022/10/25 02:47:50;;;;;;;288.70;152.63;;;;;;;;;;4993504;28;20181;-73
2022/10/25 02:50:16;;;;;;;470.30;255.77;;;;;;;;;;4992770;28;20212;-73
2022/10/25 02:52:46;;;;;;;500.27;267.67;;;;;;;;;;4995976;28;20227;-74
2022/10/25 02:55:15;;;;;;;539.87;282.57;;;;;;;;;;4978550;28;21173;-75
2022/10/25 02:57:44;;;;;;;429.67;228.37;;;;;;;;;;4982016;28;20259;-72
2022/10/25 03:00:10;;;;;;;391.13;204.83;;;;;;;;;;4993925;28;20283;-74
2022/10/25 03:02:36;;;;;;;356.10;189.27;;;;;;;;;;4984659;28;20376;-73
2022/10/25 03:05:02;;;;;;;498.90;261.10;;;;;;;;;;4982488;28;20372;-73
2022/10/25 03:07:28;;;;;;;474.93;258.10;;;;;;;;;;4974557;28;20593;-73
2022/10/25 03:09:54;;;;;;;408.27;215.97;;;;;;;;;;4977272;28;20290;-73
2022/10/25 03:12:22;;;;;;;451.10;242.73;;;;;;;;;;4988432;28;20645;-73
2022/10/25 03:14:48;;;;;;;394.47;213.23;;;;;;;;;;4989399;28;20216;-73
2022/10/25 03:17:14;;;;;;;518.97;282.23;;;;;;;;;;4991044;28;20278;-73
2022/10/25 03:19:43;;;;;;;490.17;261.23;;;;;;;;;;4986786;28;20303;-74
2022/10/25 03:22:14;;;;;;;454.63;236.83;;;;;;;;;;4993297;28;20692;-74
2022/10/25 03:24:40;;;;;;;382.20;201.33;;;;;;;;;;4993663;28;20311;-72
2022/10/25 03:27:06;;;;;;;476.53;263.17;;;;;;;;;;4986803;28;20725;-73
2022/10/25 03:29:35;;;;;;;403.27;213.90;;;;;;;;;;5006777;28;22252;-73
2022/10/25 03:32:06;;;;;;;355.13;189.33;;;;;;;;;;4990700;28;20693;-74
2022/10/25 03:34:32;;;;;;;513.47;263.30;;;;;;;;;;4986776;28;20208;-73
2022/10/25 03:36:58;;;;;;;400.63;210.30;;;;;;;;;;4991451;28;20245;-73
2022/10/25 03:39:24;;;;;;;424.67;225.73;;;;;;;;;;4970453;28;20264;-72
2022/10/25 03:41:50;;;;;;;303.57;161.40;;;;;;;;;;4974837;28;20367;-73
2022/10/25 03:44:16;;;;;;;393.30;209.97;;;;;;;;;;4975290;28;20221;-72
2022/10/25 03:46:42;;;;;;;423.83;220.20;;;;;;;;;;4980271;28;20240;-74
2022/10/25 03:49:23;;;;;;;449.37;236.07;;;;;;;;;;4970552;28;20212;-72
2022/10/25 03:51:48;;;;;;;501.83;274.90;;;;;;;;;;4965154;28;20249;-73
2022/10/25 03:54:29;;;;;;;386.30;210.47;;;;;;;;;;4975967;28;20584;-72
2022/10/25 03:56:58;;;;;;;440.43;228.20;;;;;;;;;;4983811;28;20212;-70
2022/10/25 03:59:24;;;;;;;499.90;262.50;;;;;;;;;;4981985;28;20213;-69
2022/10/25 04:01:56;;;;;;;440.53;236.73;;;;;;;;;;4979418;28;20213;-73
2022/10/25 04:04:25;;;;;;;346.70;186.53;;;;;;;;;;4991066;28;20292;-70
2022/10/25 04:06:51;;;;;;;362.17;198.40;;;;;;;;;;4983051;28;20216;-69
2022/10/25 04:09:20;;;;;;;370.27;203.87;;;;;;;;;;5005543;28;20185;-71
2022/10/25 04:11:58;;;;;;;496.33;260.63;;;;;;;;;;5000798;28;20703;-74
2022/10/25 04:14:27;;;;;;;340.40;187.20;;;;;;;;;;5001166;28;20215;-70
2022/10/25 04:16:53;;;;;;;392.47;215.63;;;;;;;;;;4998435;28;20220;-69
2022/10/25 04:19:19;;;;;;;337.97;190.67;;;;;;;;;;5004136;28;20716;-69
2022/10/25 04:21:45;;;;;;;384.70;210.33;;;;;;;;;;4995854;28;20269;-69
2022/10/25 04:24:11;;;;;;;407.63;225.33;;;;;;;;;;5003178;28;20200;-70
2022/10/25 04:26:43;;;;;;;485.17;270.23;;;;;;;;;;4998793;28;21122;-69
2022/10/25 04:29:14;;;;;;;465.13;254.63;;;;;;;;;;4998665;28;20212;-72
2022/10/25 04:31:41;;;;;;;427.77;231.73;;;;;;;;;;5003708;28;20224;-69
2022/10/25 04:34:10;;;;;;;432.43;239.07;;;;;;;;;;5001353;28;20231;-70
2022/10/25 04:36:37;;;;;;;392.33;217.83;;;;;;;;;;5007101;28;20637;-71
2022/10/25 04:39:10;;;;;;;448.83;240.03;;;;;;;;;;5010331;28;20535;-71
2022/10/25 04:41:38;;;;;;;376.17;214.03;;;;;;;;;;4976210;28;20212;-70
2022/10/25 04:44:13;;;;;;;405.23;215.77;;;;;;;;;;4990082;28;20519;-70
2022/10/25 04:46:39;;;;;;;417.87;238.13;;;;;;;;;;5008928;28;20305;-71
2022/10/25 04:49:05;;;;;;;464.27;257.50;;;;;;;;;;5000998;28;21022;-70
2022/10/25 04:51:36;;;;;;;413.90;226.80;;;;;;;;;;4995518;28;20193;-70
2022/10/25 04:54:02;;;;;;;391.30;220.37;;;;;;;;;;5002755;28;20355;-70
2022/10/25 04:56:31;;;;;;;376.60;214.10;;;;;;;;;;5001988;28;20525;-71
2022/10/25 04:58:58;;;;;;;346.60;196.63;;;;;;;;;;4988664;28;20220;-73
2022/10/25 05:01:30;;;;;;;434.60;238.97;;;;;;;;;;4990591;28;20223;-70
2022/10/25 05:04:03;;;;;;;398.83;219.37;;;;;;;;;;4999622;28;20231;-70
2022/10/25 05:06:29;;;;;;;430.53;244.13;;;;;;;;;;4994875;28;20553;-71
2022/10/25 05:09:03;;;;;;;399.33;224.47;;;;;;;;;;5013042;28;20177;-70
2022/10/25 05:11:29;;;;;;;435.17;238.60;;;;;;;;;;5008794;28;20308;-70
2022/10/25 05:14:01;;;;;;;378.00;208.00;;;;;;;;;;5005300;28;20282;-70
2022/10/25 05:16:33;;;;;;;290.03;160.97;;;;;;;;;;5004460;28;20212;-71
2022/10/25 05:19:00;;;;;;;249.80;138.80;;;;;;;;;;4999705;28;20258;-72
2022/10/25 05:21:29;;;;;;;397.90;226.77;;;;;;;;;;5004009;28;20214;-79
2022/10/25 05:23:58;;;;;;;398.47;216.03;;;;;;;;;;5031447;28;20579;-73
2022/10/25 05:26:24;;;;;;;422.60;230.33;;;;;;;;;;5001957;28;20716;-73
2022/10/25 05:28:51;;;;;;;437.90;240.97;;;;;;;;;;4977442;28;20799;-73
2022/10/25 05:31:21;;;;;;;404.50;230.47;;;;;;;;;;5000095;28;20275;-73
2022/10/25 05:33:56;;;;;;;444.77;252.43;;;;;;;;;;4979177;28;20741;-74
2022/10/25 05:36:22;;;;;;;448.70;247.43;;;;;;;;;;5002756;28;20229;-74
2022/10/25 05:38:52;;;;;;;418.30;233.80;;;;;;;;;;4992263;28;20263;-72
2022/10/25 05:41:21;;;;;;;455.77;247.30;;;;;;;;;;4981150;28;20265;-73
2022/10/25 05:43:47;;;;;;;333.77;185.87;;;;;;;;;;4989221;28;20338;-74
2022/10/25 05:46:17;;;;;;;491.13;279.93;;;;;;;;;;4967939;28;20229;-72
2022/10/25 05:48:43;;;;;;;460.77;247.20;;;;;;;;;;4983565;28;20274;-72
2022/10/25 05:51:10;;;;;;;438.33;229.00;;;;;;;;;;4995408;28;20191;-71
2022/10/25 05:53:36;;;;;;;276.10;150.17;;;;;;;;;;4997331;28;20228;-68
2022/10/25 05:56:02;;;;;;;250.10;138.70;;;;;;;;;;4991615;28;20220;-67
2022/10/25 05:58:28;;;;;;;438.77;231.27;;;;;;;;;;4976075;28;20221;-68
2022/10/25 06:00:54;;;;;;;349.23;190.40;;;;;;;;;;4983322;28;20233;-69
2022/10/25 06:03:20;;;;;;;427.83;241.50;;;;;;;;;;5013533;28;20632;-70
2022/10/25 06:05:46;;;;;;;318.20;179.13;;;;;;;;;;5011199;28;20220;-68
2022/10/25 06:08:14;;;;;;;388.07;215.90;;;;;;;;;;5018950;28;20212;-68
2022/10/25 06:10:40;;;;;;;324.37;180.77;;;;;;;;;;5011832;28;20220;-69
2022/10/25 06:13:10;;;;;;;430.80;238.33;;;;;;;;;;5020487;28;20227;-69
2022/10/25 06:15:39;;;;;;;352.23;201.83;;;;;;;;;;5011961;28;20196;-69
2022/10/25 06:18:05;;;;;;;301.83;172.23;;;;;;;;;;4995397;28;20599;-68
2022/10/25 06:20:31;;;;;;;499.90;269.53;;;;;;;;;;4999024;28;20288;-69
2022/10/25 06:22:56;;;;;;;232.57;134.77;;;;;;;;;;4993880;28;20253;-69
2022/10/25 06:25:23;;;;;;;414.13;230.90;;;;;;;;;;4990760;28;20219;-68
2022/10/25 06:27:49;;;;;;;327.20;186.37;;;;;;;;;;4989442;28;20217;-65
2022/10/25 06:30:15;;;;;;;336.20;187.20;;;;;;;;;;4982093;28;20192;-66
2022/10/25 06:32:41;;;;;;;462.43;252.57;;;;;;;;;;4981306;28;20594;-67
2022/10/25 06:35:07;;;;;;;324.00;177.30;;;;;;;;;;4992007;28;20950;-65
2022/10/25 06:37:36;;;;;;;363.47;198.37;;;;;;;;;;4987785;28;20221;-67
2022/10/25 06:40:02;;;;;;;305.37;172.47;;;;;;;;;;4990596;28;20213;-67
2022/10/25 06:42:31;;;;;;;483.97;276.23;;;;;;;;;;4985640;28;20236;-70
2022/10/25 06:44:57;;;;;;;337.30;195.20;;;;;;;;;;4990664;28;20304;-70
2022/10/25 06:47:25;;;;;;;416.57;230.43;;;;;;;;;;5003189;28;20311;-69
2022/10/25 06:49:51;;;;;;;226.27;135.80;;;;;;;;;;5013423;28;20216;-69
2022/10/25 06:52:17;;;;;;;264.57;153.17;;;;;;;;;;5014160;28;20212;-69
2022/10/25 06:54:43;;;;;;;390.77;217.63;;;;;;;;;;5007363;28;20207;-69
2022/10/25 06:57:09;;;;;;;417.23;235.97;;;;;;;;;;5020499;28;20293;-72
2022/10/25 06:59:35;;;;;;;468.73;253.57;;;;;;;;;;5023696;28;20223;-69
2022/10/25 07:02:01;;;;;;;293.07;169.20;;;;;;;;;;5024806;28;20234;-69
2022/10/25 07:04:27;;;;;;;322.67;184.60;;;;;;;;;;5012287;28;20227;-69
2022/10/25 07:06:53;;;;;;;310.90;177.80;;;;;;;;;;4998144;28;20227;-69
2022/10/25 07:09:28;;;;;;;295.40;172.43;;;;;;;;;;5007619;28;20180;-69
2022/10/25 07:11:54;;;;;;;223.57;133.70;;;;;;;;;;4977796;28;20947;-70
2022/10/25 07:14:20;;;;;;;327.13;188.00;;;;;;;;;;4994659;28;20314;-69
2022/10/25 07:16:52;;;;;;;361.53;208.50;;;;;;;;;;4994263;28;20220;-70
2022/10/25 07:19:18;;;;;;;309.43;177.60;;;;;;;;;;4999278;28;20270;-69
2022/10/25 07:21:44;;;;;;;425.57;243.17;;;;;;;;;;4996453;28;20221;-69
2022/10/25 07:24:10;;;;;;;342.00;196.03;;;;;;;;;;4998232;28;20189;-70
2022/10/25 07:26:36;;;;;;;317.23;183.40;;;;;;;;;;4997198;28;20293;-70
2022/10/25 07:29:03;;;;;;;426.97;240.90;;;;;;;;;;5007669;28;20208;-70
2022/10/25 07:31:30;;;;;;;416.77;232.50;;;;;;;;;;5009600;28;20210;-72
2022/10/25 07:33:58;;;;;;;298.53;175.97;;;;;;;;;;5007681;28;20237;-71
2022/10/25 07:36:24;;;;;;;355.13;198.77;;;;;;;;;;4993849;28;20295;-72
2022/10/25 07:39:02;;;;;;;431.37;242.53;;;;;;;;;;5002140;28;20277;-74
2022/10/25 07:41:28;;;;;;;275.70;158.03;;;;;;;;;;4997969;28;20271;-72
2022/10/25 07:43:54;;;;;;;350.83;195.50;;;;;;;;;;4999790;28;20216;-72
2022/10/25 07:46:23;;;;;;;366.77;205.63;;;;;;;;;;5002395;28;20227;-71
2022/10/25 07:48:51;;;;;;;349.23;194.80;;;;;;;;;;4992666;28;20215;-70
2022/10/25 07:51:17;;;;;;;391.33;218.47;;;;;;;;;;4997263;28;20726;-72
2022/10/25 07:53:49;;;;;;;385.13;216.40;;;;;;;;;;5011310;28;20289;-71
2022/10/25 07:56:17;;;;;;;439.53;243.23;;;;;;;;;;5019358;28;20293;-71
2022/10/25 07:58:43;;;;;;;333.80;188.83;;;;;;;;;;5014692;28;20269;-72
2022/10/25 08:01:14;;;;;;;463.27;265.80;;;;;;;;;;5018346;28;20213;-71
2022/10/25 08:03:42;;;;;;;330.73;186.47;;;;;;;;;;5005978;28;20192;-71
2022/10/25 08:06:08;;;;;;;478.33;277.07;;;;;;;;;;4996945;28;20263;-72
2022/10/25 08:08:35;;;;;;;347.63;200.80;;;;;;;;;;5002963;28;20220;-70
2022/10/25 08:11:03;;;;;;;303.13;171.80;;;;;;;;;;4995479;28;20263;-70
2022/10/25 08:13:29;;;;;;;495.53;277.73;;;;;;;;;;4993006;28;20306;-72
2022/10/25 08:15:56;;;;;;;321.80;186.03;;;;;;;;;;4980932;28;20590;-72
2022/10/25 08:18:22;;;;;;;419.67;246.33;;;;;;;;;;5001103;28;20177;-72
2022/10/25 08:20:53;;;;;;;363.90;209.07;;;;;;;;;;4988559;28;20313;-72
2022/10/25 08:23:22;;;;;;;338.60;190.33;;;;;;;;;;4997307;28;20201;-72
2022/10/25 08:25:48;;;;;;;366.50;209.70;;;;;;;;;;4995391;28;20221;-71
2022/10/25 08:28:14;;;;;;;424.67;236.87;;;;;;;;;;4990900;28;20311;-71
2022/10/25 08:30:43;;;;;;;411.90;234.83;;;;;;;;;;4978249;28;20224;-71
2022/10/25 08:33:09;;;;;;;269.43;157.23;;;;;;;;;;4976172;28;20266;-71
2022/10/25 08:35:35;;;;;;;471.60;268.67;;;;;;;;;;4971740;28;20614;-72
2022/10/25 08:38:01;;;;;;;367.67;222.80;;;;;;;;;;4980813;28;20834;-72
2022/10/25 08:40:57;;;;;;;372.03;202.53;;;;;;;;;;4973050;28;20977;-72
2022/10/25 08:43:23;;;;;;;414.80;232.80;;;;;;;;;;4975372;28;20345;-71
2022/10/25 08:45:54;;;;;;;322.37;183.60;;;;;;;;;;4966493;28;20216;-70
2022/10/25 08:48:22;;;;;;;462.77;267.10;;;;;;;;;;4960058;28;20184;-71
2022/10/25 08:50:53;;;;;;;482.00;266.37;;;;;;;;;;4964804;28;20228;-72
2022/10/25 08:53:24;;;;;;;355.87;198.27;;;;;;;;;;4958278;28;20233;-70
2022/10/25 08:55:50;;;;;;;473.20;261.03;;;;;;;;;;4970338;28;20238;-71
2022/10/25 08:58:18;;;;;;;377.53;206.53;;;;;;;;;;4978971;28;20300;-70
2022/10/25 09:00:50;;;;;;;407.77;229.17;;;;;;;;;;4974487;28;20271;-70
2022/10/25 09:03:24;;;;;;;404.23;221.43;;;;;;;;;;4986925;28;20661;-70
2022/10/25 09:05:59;;;;;;;435.93;250.17;;;;;;;;;;4971074;28;20679;-71
2022/10/25 09:08:25;;;;;;;403.17;234.33;;;;;;;;;;4977600;28;20777;-71
2022/10/25 09:11:10;;;;;;;345.13;199.80;;;;;;;;;;4977176;28;20225;-70
2022/10/25 09:13:55;;;;;;;380.87;215.90;;;;;;;;;;4977372;28;20363;-71
2022/10/25 09:16:39;;;;;;;446.13;251.33;;;;;;;;;;4992831;28;20713;-71
2022/10/25 09:19:14;;;;;;;364.67;200.93;;;;;;;;;;4999253;28;20240;-70
2022/10/25 09:21:55;;;;;;;515.83;282.27;;;;;;;;;;4973786;28;20199;-71
2022/10/25 09:24:27;;;;;;;405.93;225.93;;;;;;;;;;4979630;28;20307;-70
2022/10/25 09:27:04;;;;;;;366.37;212.13;;;;;;;;;;4980863;28;20252;-70
2022/10/25 09:29:33;;;;;;;328.93;190.97;;;;;;;;;;4979855;28;20208;-71
2022/10/25 09:32:08;;;;;;;472.40;265.57;;;;;;;;;;4980612;28;20217;-72
2022/10/25 09:34:34;;;;;;;398.20;227.97;;;;;;;;;;4978669;28;20236;-70
2022/10/25 09:37:09;;;;;;;397.63;219.63;;;;;;;;;;4977220;28;20361;-71
2022/10/25 09:39:38;;;;;;;266.27;155.07;;;;;;;;;;4981918;28;20231;-70
2022/10/25 09:42:06;;;;;;;351.30;194.20;;;;;;;;;;4979518;28;20185;-72
2022/10/25 09:44:45;;;;;;;307.23;173.43;;;;;;;;;;4986385;28;20213;-70
2022/10/25 09:47:14;;;;;;;467.80;259.83;;;;;;;;;;4991083;28;20228;-71
2022/10/25 09:49:48;;;;;;;316.33;176.57;;;;;;;;;;4990157;28;20240;-69
2022/10/25 09:52:20;;;;;;;442.63;246.60;;;;;;;;;;4993413;28;20223;-70
2022/10/25 09:55:13;;;;;;;348.77;192.60;;;;;;;;;;4989779;28;20302;-70
2022/10/25 09:57:39;;;;;;;414.07;227.93;;;;;;;;;;4976720;28;20220;-70
2022/10/25 10:00:05;;;;;;;275.17;163.43;;;;;;;;;;4980789;28;20181;-69
2022/10/25 10:02:31;;;;;;;432.90;241.53;;;;;;;;;;4995308;28;20300;-72
2022/10/25 10:04:57;;;;;;;394.77;225.20;;;;;;;;;;4990205;28;21859;-71
2022/10/25 10:07:41;;;;;;;383.90;216.13;;;;;;;;;;4989969;28;20225;-71
2022/10/25 10:10:09;;;;;;;259.23;150.43;;;;;;;;;;4995319;28;20558;-69
2022/10/25 10:12:44;;;;;;;411.53;233.37;;;;;;;;;;4994567;28;20216;-70
2022/10/25 10:15:20;;;;;;;376.53;211.03;;;;;;;;;;4989602;28;20360;-70
2022/10/25 10:17:46;;;;;;;453.43;247.67;;;;;;;;;;5011604;28;20220;-71
2022/10/25 10:20:12;;;;;;;240.53;142.73;;;;;;;;;;5015956;28;20707;-72
2022/10/25 10:22:59;;;;;;;323.30;177.32;;;;;;;;;;5020792;28;20211;-71
2022/10/25 10:25:26;;;;;;;428.60;236.93;;;;;;;;;;5003035;28;20610;-69
2022/10/25 10:27:54;;;;;;;383.77;213.63;;;;;;;;;;5005587;28;20224;-71
2022/10/25 10:30:22;;;;;;;511.63;293.57;;;;;;;;;;5002754;23;20243;-54
2022/10/25 10:32:52;;;;;;;387.50;214.37;;;;;;;;;;4979243;28;20806;-54
2022/10/25 10:35:34;;;;;;;388.20;226.83;;;;;;;;;;4988327;28;20214;-54
2022/10/25 10:38:19;;;;;;;334.80;199.00;;;;;;;;;;5016275;28;20203;-54
2022/10/25 10:40:45;;;;;;;405.98;230.95;;;;;;;;;;5005471;28;20220;-54
2022/10/25 10:43:27;;;;;;;347.83;192.17;;;;;;;;;;5025032;28;20227;-54
2022/10/25 10:45:55;;;;;;;430.80;230.27;;;;;;;;;;5008822;28;20630;-54
2022/10/25 10:48:22;;;;;;;377.13;217.23;;;;;;;;;;5023238;28;20226;-55
2022/10/25 10:50:49;;;;;;;413.48;230.32;;;;;;;;;;5013601;28;20223;-54
2022/10/25 10:53:20;;;;;;;366.02;211.00;;;;;;;;;;5036311;28;20326;-55
2022/10/25 10:55:50;;;;;;;387.93;231.73;;;;;;;;;;5027321;28;20220;-54
2022/10/25 10:58:18;;;;;;;404.40;236.40;;;;;;;;;;5028047;28;20219;-54
2022/10/25 11:00:48;;;;;;;308.87;182.67;;;;;;;;;;5031725;28;20245;-55
2022/10/25 11:03:33;;;;;;;374.98;211.50;;;;;;;;;;5031024;28;20187;-55
2022/10/25 11:06:04;;;;;;;346.40;204.27;;;;;;;;;;5023768;28;20235;-54
2022/10/25 11:08:30;;;;;;;303.03;185.07;;;;;;;;;;5036085;28;20263;-54
2022/10/25 11:11:15;;;;;;;359.47;209.80;;;;;;;;;;5033424;28;20690;-55
2022/10/25 11:13:45;;;;;;;375.95;216.20;;;;;;;;;;5029801;28;20214;-55
2022/10/25 11:16:21;;;;;;;312.87;195.13;;;;;;;;;;5024737;28;20307;-55
2022/10/25 11:19:02;;;;;;;387.45;224.48;;;;;;;;;;5008070;28;20225;-54
2022/10/25 11:21:29;;;;;;;396.70;233.80;;;;;;;;;;5010396;28;20187;-55
2022/10/25 11:23:55;;;;;;;365.08;222.23;;;;;;;;;;5016937;28;20183;-54
2022/10/25 11:26:27;;;;;;;452.30;267.08;;;;;;;;;;5022577;28;20291;-54
2022/10/25 11:29:02;;;;;;;314.60;181.63;;;;;;;;;;5010673;28;20219;-55
2022/10/25 11:31:51;;;;;;;345.03;198.50;;;;;;;;;;5004822;28;21775;-55
2022/10/25 11:34:25;;;;;;;226.35;140.45;;;;;;;;;;5037137;28;20283;-55
2022/10/25 11:36:51;;;;;;;318.10;188.10;;;;;;;;;;5049945;28;20229;-55
2022/10/25 11:39:36;;;;;;;284.20;167.88;;;;;;;;;;5040426;28;20183;-55
2022/10/25 11:42:02;;;;;;;424.45;238.13;;;;;;;;;;5023412;28;20322;-55
2022/10/25 11:44:29;;;;;;;302.27;180.55;;;;;;;;;;5032112;28;20300;-54
2022/10/25 11:47:07;;;;;;;378.77;228.63;;;;;;;;;;5028069;28;20214;-55
2022/10/25 11:49:39;;;;;;;366.75;224.25;;;;;;;;;;5038698;28;20994;-55
2022/10/25 11:52:31;;;;;;;361.77;213.15;;;;;;;;;;5017893;28;20281;-55
2022/10/25 11:55:23;;;;;;;395.17;228.10;;;;;;;;;;5022799;28;20215;-55
2022/10/25 11:58:08;;;;;;;528.47;297.13;;;;;;;;;;4966483;28;20231;-54
2022/10/25 12:00:43;;;;;;;403.33;228.93;;;;;;;;;;4989460;28;20724;-55
2022/10/25 12:03:39;;;;;;;297.15;172.25;;;;;;;;;;5010142;28;20194;-54
2022/10/25 12:06:13;;;;;;;350.42;209.90;;;;;;;;;;5002740;28;20219;-55
2022/10/25 12:08:42;;;;;;;311.08;185.70;;;;;;;;;;5006945;28;20242;-55
2022/10/25 12:11:11;;;;;;;374.50;213.20;;;;;;;;;;5017088;28;20298;-55
2022/10/25 12:13:43;;;;;;;352.77;213.25;;;;;;;;;;5015850;28;20220;-55
2022/10/25 12:16:11;;;;;;;436.53;258.20;;;;;;;;;;5006562;28;20365;-55
2022/10/25 12:18:40;;;;;;;403.17;235.40;;;;;;;;;;4997884;28;20817;-54
2022/10/25 12:21:06;;;;;;;482.07;272.53;;;;;;;;;;5009896;28;20199;-55
2022/10/25 12:23:38;;;;;;;360.93;204.40;;;;;;;;;;4996326;28;20219;-54
2022/10/25 12:26:06;;;;;;;433.60;258.77;;;;;;;;;;5019225;28;20215;-55
2022/10/25 12:28:46;;;;;;;421.50;244.48;;;;;;;;;;5007245;28;20216;-55
2022/10/25 12:31:20;;;;;;;359.00;202.23;;;;;;;;;;5038001;28;20206;-55
2022/10/25 12:33:49;;;;;;;443.13;259.90;;;;;;;;;;5023123;28;20238;-55
2022/10/25 12:36:20;;;;;;;473.17;270.97;;;;;;;;;;5017098;28;20208;-55
2022/10/25 12:38:46;;;;;;;483.73;283.03;;;;;;;;;;5014551;28;20239;-54
2022/10/25 12:41:24;;;;;;;452.23;249.80;;;;;;;;;;5024446;28;20824;-54
2022/10/25 12:44:07;;;;;;;383.13;221.05;;;;;;;;;;5004841;28;20366;-54
2022/10/25 12:46:32;;;;;;;473.67;273.00;;;;;;;;;;5005542;28;20222;-54
2022/10/25 12:49:05;;;;;;;386.27;225.53;;;;;;;;;;5015086;28;20690;-55
2022/10/25 12:51:49;;;;;;;483.40;264.93;;;;;;;;;;5007074;28;20970;-55
2022/10/25 12:54:24;;;;;;;429.67;249.40;;;;;;;;;;5002587;28;20283;-54
2022/10/25 12:56:56;;;;;;;484.77;272.92;;;;;;;;;;4998964;28;20225;-54
2022/10/25 12:59:28;;;;;;;403.43;214.37;;;;;;;;;;5002894;28;20223;-55
2022/10/25 13:02:17;;;;;;;430.80;234.50;;;;;;;;;;5032077;28;20219;-56
2022/10/25 13:05:06;;;;;;;420.87;232.20;;;;;;;;;;5027762;28;20272;-56
2022/10/25 13:07:33;;;;;;;473.40;258.73;;;;;;;;;;5010469;28;20836;-56
2022/10/25 13:10:06;;;;;;;477.95;273.83;;;;;;;;;;5023000;28;20664;-58
2022/10/25 13:12:32;;;;;;;558.70;306.30;;;;;;;;;;5007706;28;20652;-55
2022/10/25 13:14:59;;;;;;;440.65;244.95;;;;;;;;;;5016526;28;20227;-54
2022/10/25 13:17:25;;;;;;;511.65;285.75;;;;;;;;;;5032730;28;20770;-55
2022/10/25 13:19:51;;;;;;;383.08;219.55;;;;;;;;;;5036227;28;20357;-55
2022/10/25 13:22:37;;;;;;;502.50;288.75;;;;;;;;;;5008832;28;20211;-54
2022/10/25 13:25:04;;;;;;;467.05;268.08;;;;;;;;;;5025152;28;20592;-55
2022/10/25 13:27:31;;;;;;;462.38;286.38;;;;;;;;;;5026842;28;20579;-55
2022/10/25 13:30:06;;;;;;;468.40;287.45;;;;;;;;;;5031449;28;20655;-54
2022/10/25 13:32:36;;;;;;;488.45;297.98;;;;;;;;;;5033154;28;20669;-55
2022/10/25 13:35:22;;;;;;;512.28;312.08;;;;;;;;;;5039882;28;20749;-54
2022/10/25 13:37:49;;;;;;;471.38;277.70;;;;;;;;;;5028372;28;20207;-55
2022/10/25 13:40:29;;;;;;;482.70;293.38;;;;;;;;;;5022737;28;20216;-55
2022/10/25 13:43:05;;;;;;;444.73;280.58;;;;;;;;;;5030046;28;20235;-55
2022/10/25 13:45:42;;;;;;;439.83;281.67;;;;;;;;;;5025356;28;20547;-55
2022/10/25 13:48:14;;;;;;;489.30;304.38;;;;;;;;;;5028969;28;20524;-54
2022/10/25 13:50:47;;;;;;;482.48;307.80;;;;;;;;;;5025215;28;20207;-55
2022/10/25 13:53:20;;;;;;;520.90;324.25;;;;;;;;;;5031361;28;20227;-55
2022/10/25 13:55:47;;;;;;;511.10;328.63;;;;;;;;;;5028117;28;20633;-55
2022/10/25 13:58:28;;;;;;;573.72;380.52;;;;;;;;;;5020802;28;20211;-55
2022/10/25 14:00:55;;;;;;;473.40;307.65;;;;;;;;;;5002893;28;20917;-55
2022/10/25 14:03:23;;;;;;;455.37;300.47;;;;;;;;;;5029736;28;20187;-55
2022/10/25 14:05:55;;;;;;;400.83;273.17;;;;;;;;;;5030722;28;20265;-55
2022/10/25 14:08:26;;;;;;;423.00;277.65;;;;;;;;;;5026661;28;20804;-55
2022/10/25 14:10:53;;;;;;;480.48;309.80;;;;;;;;;;5025033;28;20255;-55