Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:59;;;;;;;19.23;3.98;;;;;;;7.58;100.00;99312.56;2303975;77;21050;-58
2022/09/03 00:05:04;;;;;;;12.43;3.33;;;;;;;7.62;100.00;99308.92;2299728;77;21122;-57
2022/09/03 00:08:04;;;;;;;15.88;4.00;;;;;;;7.73;100.00;99314.14;2285891;77;21489;-57
2022/09/03 00:11:05;;;;;;;20.10;4.72;;;;;;;7.60;100.00;99307.28;2303941;77;21003;-58
2022/09/03 00:14:07;;;;;;;18.15;3.65;;;;;;;7.48;100.00;99306.02;2303678;77;21099;-57
2022/09/03 00:17:08;;;;;;;14.63;3.62;;;;;;;7.31;100.00;99306.70;2291371;77;21217;-58
2022/09/03 00:20:10;;;;;;;17.13;4.40;;;;;;;7.25;100.00;99301.27;2307022;77;21026;-57
2022/09/03 00:23:11;;;;;;;14.65;3.77;;;;;;;7.10;100.00;99305.80;2296960;77;20992;-58
2022/09/03 00:26:13;;;;;;;11.68;3.05;;;;;;;7.04;100.00;99304.28;2301599;77;20961;-58
2022/09/03 00:29:15;;;;;;;11.00;3.10;;;;;;;7.02;100.00;99302.64;2302909;77;21562;-57
2022/09/03 00:32:17;;;;;;;10.58;3.20;;;;;;;7.13;100.00;99297.02;2305994;77;21075;-57
2022/09/03 00:35:19;;;;;;;12.78;3.27;;;;;;;7.34;100.00;99296.59;2305976;77;21499;-57
2022/09/03 00:38:22;;;;;;;;;;;;;;;7.36;100.00;99297.41;2304627;77;20999;-57
2022/09/03 00:41:24;;;;;;;;;;;;;;;7.42;100.00;99295.84;2305815;77;20104;-57
2022/09/03 00:44:25;;;;;;;10.68;2.95;;;;;;;7.41;100.00;99291.52;2304830;77;20114;-57
2022/09/03 00:47:27;;;;;;;11.48;3.15;;;;;;;7.20;100.00;99294.09;2306161;76;21029;-58
2022/09/03 00:50:28;;;;;;;9.13;2.83;;;;;;;7.29;100.00;99296.32;2303581;76;21541;-57
2022/09/03 00:53:29;;;;;;;11.22;3.20;;;;;;;7.32;100.00;99292.75;2303683;77;21026;-57
2022/09/03 00:56:31;;;;;;;10.85;3.20;;;;;;;7.34;100.00;99290.08;2298753;77;21482;-57
2022/09/03 00:59:33;;;;;;;12.65;3.35;;;;;;;7.37;100.00;99293.86;2304065;77;20976;-58
2022/09/03 01:02:35;;;;;;;8.68;2.98;;;;;;;7.31;100.00;99294.12;2303947;77;21530;-57
2022/09/03 01:05:36;;;;;;;9.85;2.80;;;;;;;7.23;100.00;99295.27;2304389;77;21026;-57
2022/09/03 01:08:38;;;;;;;9.05;2.75;;;;;;;7.10;100.00;99294.06;2302476;77;21541;-58
2022/09/03 01:11:45;;;;;;;11.50;2.90;;;;;;;6.91;100.00;99294.78;2305307;77;20976;-58
2022/09/03 01:14:43;;;;;;;10.93;3.10;;;;;;;6.86;100.00;99291.95;2287720;77;20960;-57
2022/09/03 01:17:44;;;;;;;12.60;2.90;;;;;;;6.90;100.00;99287.86;2304010;76;20991;-57
2022/09/03 01:20:46;;;;;;;9.98;2.98;;;;;;;6.86;100.00;99292.78;2301107;77;21309;-57
2022/09/03 01:23:47;;;;;;;10.53;2.87;;;;;;;6.84;100.00;99292.02;2305675;77;21525;-57
2022/09/03 01:26:49;;;;;;;11.57;3.00;;;;;;;6.79;100.00;99290.02;2304592;77;21656;-58
2022/09/03 01:29:52;;;;;;;12.25;3.40;;;;;;;6.70;100.00;99282.56;2300872;77;20984;-58
2022/09/03 01:32:53;;;;;;;10.23;3.25;;;;;;;6.63;100.00;99283.70;2304061;77;21459;-55
2022/09/03 01:35:55;;;;;;;12.75;3.40;;;;;;;6.51;100.00;99283.71;2305111;77;21015;-55
2022/09/03 01:38:57;;;;;;;15.90;3.77;;;;;;;6.45;100.00;99286.52;2303906;76;21110;-54
2022/09/03 01:45:05;;;;;;;16.17;4.50;;;;;;;6.63;100.00;99283.70;2286577;77;20957;-54
2022/09/03 01:48:05;;;;;;;18.15;4.40;;;;;;;6.54;100.00;99286.20;2291078;77;21003;-55
2022/09/03 01:51:07;;;;;;;13.70;3.47;;;;;;;6.42;100.00;99284.87;2301905;77;21042;-56
2022/09/03 01:54:09;;;;;;;;;;;;;;;6.31;100.00;99280.06;2310238;77;21577;-55
2022/09/03 01:57:11;;;;;;;14.80;3.45;;;;;;;6.35;100.00;99281.66;2304297;77;20095;-55
2022/09/03 02:00:12;;;;;;;11.95;3.45;;;;;;;6.45;100.00;99273.06;2296681;77;21475;-55
2022/09/03 02:03:14;;;;;;;11.28;3.52;;;;;;;6.29;100.00;99273.20;2305836;77;21064;-55
2022/09/03 02:06:19;;;;;;;20.05;6.00;;;;;;;6.29;100.00;99277.11;2295761;77;21035;-56
2022/09/03 02:09:19;;;;;;;22.95;7.40;;;;;;;6.25;100.00;99279.00;2288950;77;21501;-55
2022/09/03 02:12:20;;;;;;;23.57;5.22;;;;;;;6.33;100.00;99276.94;2307495;77;20980;-55
2022/09/03 02:15:22;;;;;;;15.15;3.47;;;;;;;6.33;100.00;99283.45;2298084;77;21507;-55
2022/09/03 02:18:24;;;;;;;14.47;3.77;;;;;;;6.50;100.00;99279.40;2306314;77;20983;-55
2022/09/03 02:21:25;;;;;;;21.33;6.25;;;;;;;6.51;100.00;99273.28;2304501;77;21486;-56
2022/09/03 02:24:27;;;;;;;16.50;4.47;;;;;;;6.40;100.00;99270.59;2303418;77;20973;-55
2022/09/03 02:27:28;;;;;;;15.60;3.90;;;;;;;6.37;100.00;99273.32;2306921;77;21081;-56
2022/09/03 02:30:30;;;;;;;14.65;4.00;;;;;;;6.34;100.00;99273.44;2304523;77;20948;-57
2022/09/03 02:33:32;;;;;;;16.97;4.00;;;;;;;6.30;100.00;99273.61;2304057;77;21038;-57
2022/09/03 02:36:33;;;;;;;16.30;4.10;;;;;;;6.13;100.00;99276.35;2306005;77;21046;-58
2022/09/03 02:39:35;;;;;;;13.43;3.50;;;;;;;6.10;100.00;99276.93;2303746;77;21020;-58
2022/09/03 02:42:37;;;;;;;13.15;3.30;;;;;;;6.15;100.00;99281.50;2304855;77;21663;-58
2022/09/03 02:45:38;;;;;;;14.50;3.08;;;;;;;6.12;100.00;99280.31;2303805;77;21018;-57
2022/09/03 02:48:40;;;;;;;11.90;3.10;;;;;;;6.31;100.00;99277.92;2305189;77;21074;-58
2022/09/03 02:51:41;;;;;;;8.78;2.70;;;;;;;6.46;100.00;99275.20;2303342;77;21307;-57
2022/09/03 02:54:44;;;;;;;9.10;2.75;;;;;;;6.28;100.00;99281.92;2303672;77;21008;-57
2022/09/03 02:57:46;;;;;;;11.00;3.20;;;;;;;6.10;100.00;99286.05;2301664;77;21023;-57
2022/09/03 03:00:48;;;;;;;13.95;3.70;;;;;;;6.06;100.00;99281.38;2304143;77;20973;-57
2022/09/03 03:03:49;;;;;;;13.10;3.83;;;;;;;6.24;100.00;99277.28;2304370;77;21488;-57
2022/09/03 03:06:51;;;;;;;12.73;3.40;;;;;;;6.30;100.00;99288.78;2303170;77;21008;-57
2022/09/03 03:09:52;;;;;;;16.32;3.80;;;;;;;6.31;100.00;99280.53;2298405;77;21034;-57
2022/09/03 03:12:55;;;;;;;13.43;3.55;;;;;;;6.28;100.00;99283.22;2302221;77;20992;-58
2022/09/03 03:15:56;;;;;;;16.85;4.00;;;;;;;6.24;100.00;99279.42;2307858;77;21102;-58
2022/09/03 03:18:59;;;;;;;14.35;3.92;;;;;;;6.17;100.00;99288.83;2300178;77;21019;-57
2022/09/03 03:22:00;;;;;;;15.10;3.98;;;;;;;6.09;100.00;99287.78;2303399;77;20968;-57
2022/09/03 03:25:01;;;;;;;15.28;3.40;;;;;;;6.03;100.00;99296.69;2302773;77;20972;-58
2022/09/03 03:28:03;;;;;;;11.22;3.17;;;;;;;5.96;100.00;99291.70;2305282;77;20991;-58
2022/09/03 03:31:06;;;;;;;8.95;2.98;;;;;;;5.93;100.00;99295.71;2306988;77;21024;-57
2022/09/03 03:34:08;;;;;;;11.45;3.70;;;;;;;5.94;100.00;99296.12;2301563;77;21054;-57
2022/09/03 03:37:09;;;;;;;10.53;3.47;;;;;;;6.06;100.00;99292.67;2304146;77;21045;-58
2022/09/03 03:40:11;;;;;;;11.20;3.35;;;;;;;6.06;100.00;99297.01;2303171;77;21474;-57
2022/09/03 03:43:12;;;;;;;13.40;3.70;;;;;;;6.01;100.00;99293.73;2304446;77;21015;-58
2022/09/03 03:46:14;;;;;;;15.00;3.70;;;;;;;6.03;100.00;99295.39;2303459;77;20999;-58
2022/09/03 03:49:15;;;;;;;17.35;3.52;;;;;;;6.15;100.00;99301.91;2306831;77;21023;-57
2022/09/03 03:52:16;;;;;;;15.43;3.58;;;;;;;6.15;100.00;99302.34;2304374;77;21078;-57
2022/09/03 03:55:18;;;;;;;17.77;4.05;;;;;;;6.12;100.00;99306.36;2303102;77;21015;-57
2022/09/03 03:58:19;;;;;;;14.73;3.83;;;;;;;6.02;100.00;99309.73;2305476;77;21032;-57
2022/09/03 04:01:21;;;;;;;13.28;3.50;;;;;;;5.99;100.00;99311.14;2306027;77;21446;-57
2022/09/03 04:04:22;;;;;;;15.05;4.20;;;;;;;5.92;100.00;99301.81;2304506;77;20960;-57
2022/09/03 04:07:24;;;;;;;14.57;3.70;;;;;;;5.71;100.00;99306.39;2301897;77;21526;-57
2022/09/03 04:10:25;;;;;;;16.00;3.50;;;;;;;5.59;100.00;99307.25;2302112;77;21418;-57
2022/09/03 04:13:27;;;;;;;12.25;3.60;;;;;;;5.66;100.00;99310.05;2304306;77;21478;-58
2022/09/03 04:16:30;;;;;;;15.77;3.70;;;;;;;5.79;100.00;99307.88;2307197;77;20991;-57
2022/09/03 04:19:32;;;;;;;18.77;3.75;;;;;;;5.81;100.00;99312.14;2300237;77;21708;-57
2022/09/03 04:22:33;;;;;;;14.40;3.65;;;;;;;5.87;100.00;99303.28;2299384;77;21028;-57
2022/09/03 04:25:35;;;;;;;15.58;3.83;;;;;;;5.97;100.00;99314.23;2304132;77;21487;-57
2022/09/03 04:28:37;;;;;;;13.88;3.55;;;;;;;6.06;100.00;99308.73;2298572;76;20996;-57
2022/09/03 04:32:51;;;;;;;15.43;3.60;;;;;;;6.07;100.00;99310.44;2303236;77;21423;-57
2022/09/03 04:34:42;;;;;;;14.95;3.40;;;;;;;6.13;100.00;99311.98;2286620;77;21019;-57
2022/09/03 04:37:43;;;;;;;13.18;3.10;;;;;;;6.10;100.00;99305.11;2292364;77;21021;-57
2022/09/03 04:40:45;;;;;;;11.75;3.15;;;;;;;6.32;100.00;99316.95;2302972;77;20965;-57
2022/09/03 04:43:47;;;;;;;11.78;3.02;;;;;;;6.49;100.00;99317.62;2303449;77;20996;-57
2022/09/03 04:46:50;;;;;;;13.40;3.37;;;;;;;6.64;100.00;99310.14;2304078;77;21518;-57
2022/09/03 04:49:51;;;;;;;10.47;3.17;;;;;;;6.79;100.00;99305.66;2304849;77;21011;-57
2022/09/03 04:52:55;;;;;;;12.13;3.40;;;;;;;6.92;100.00;99305.61;2303249;77;21722;-57
2022/09/03 04:55:56;;;;;;;13.62;3.42;;;;;;;7.08;100.00;99308.91;2296652;77;21549;-57
2022/09/03 04:58:58;;;;;;;11.63;3.33;;;;;;;7.30;100.00;99302.41;2301187;77;21031;-58
2022/09/03 05:01:59;;;;;;;16.07;3.52;;;;;;;7.68;100.00;99303.06;2298795;77;21015;-57
2022/09/03 05:05:01;;;;;;;11.35;3.35;;;;;;;7.94;100.00;99300.22;2302807;77;21561;-58
2022/09/03 05:08:03;;;;;;;8.90;2.72;;;;;;;8.07;100.00;99297.06;2303759;77;20976;-58
2022/09/03 05:11:04;;;;;;;12.50;3.47;;;;;;;8.13;100.00;99298.95;2303585;77;21084;-57
2022/09/03 05:14:10;;;;;;;11.97;3.20;;;;;;;7.99;100.00;99298.70;2301234;77;20996;-58
2022/09/03 05:17:09;;;;;;;10.82;3.05;;;;;;;8.12;100.00;99294.64;2286743;77;20993;-57
2022/09/03 05:20:11;;;;;;;13.38;3.87;;;;;;;8.30;100.00;99295.61;2303283;77;20956;-57
2022/09/03 05:23:12;;;;;;;12.50;3.37;;;;;;;8.67;100.00;99299.20;2303954;77;20992;-57
2022/09/03 05:26:14;;;;;;;12.20;3.22;;;;;;;8.98;100.00;99296.48;2299181;77;21014;-57
2022/09/03 05:29:18;;;;;;;11.70;3.35;;;;;;;9.34;100.00;99305.28;2308928;77;20987;-57
2022/09/03 05:32:19;;;;;;;13.00;3.17;;;;;;;9.73;100.00;99301.63;2281686;77;20987;-57
2022/09/03 05:35:21;;;;;;;14.85;3.67;;;;;;;10.16;100.00;99295.51;2303395;77;21012;-57
2022/09/03 05:38:23;;;;;;;16.85;3.80;;;;;;;10.58;100.00;99298.61;2302584;77;20987;-57
2022/09/03 05:41:24;;;;;;;11.65;3.17;;;;;;;10.92;100.00;99299.41;2305366;76;21047;-57
2022/09/03 05:44:26;;;;;;;14.45;3.70;;;;;;;11.28;100.00;99294.36;2297319;77;21011;-57
2022/09/03 05:47:28;;;;;;;13.35;3.15;;;;;;;11.59;100.00;99300.47;2305532;77;21062;-58
2022/09/03 05:50:29;;;;;;;15.90;3.70;;;;;;;11.85;100.00;99294.17;2306790;76;21514;-57
2022/09/03 05:53:30;;;;;;;12.65;3.92;;;;;;;12.10;100.00;99294.44;2287052;77;21015;-57
2022/09/03 05:56:34;;;;;;;15.55;3.55;;;;;;;12.37;100.00;99298.13;2301807;77;21553;-57
2022/09/03 05:59:35;;;;;;;12.43;3.58;;;;;;;12.66;100.00;99300.30;2288450;77;21549;-58
2022/09/03 06:02:37;;;;;;;16.57;4.03;;;;;;;12.94;100.00;99291.52;2301191;77;21027;-58
2022/09/03 06:05:38;;;;;;;16.37;4.17;;;;;;;13.21;100.00;99295.95;2305284;77;21470;-57
2022/09/03 06:08:40;;;;;;;15.48;3.72;;;;;;;13.44;100.00;99293.16;2302563;77;20964;-57
2022/09/03 06:11:43;;;;;;;17.98;3.67;;;;;;;13.60;100.00;99295.63;2302635;77;21020;-57
2022/09/03 06:14:44;;;;;;;19.15;3.98;;;;;;;13.67;100.00;99297.41;2302754;77;20983;-57
2022/09/03 06:17:46;;;;;;;15.45;4.12;;;;;;;13.78;100.00;99302.81;2304084;77;21007;-58
2022/09/03 06:20:47;;;;;;;14.63;3.62;;;;;;;14.20;100.00;99302.65;2302629;77;21019;-58
2022/09/03 06:23:50;;;;;;;14.83;3.77;;;;;;;14.55;100.00;99300.22;2303518;77;21015;-58
2022/09/03 06:26:52;;;;;;;18.67;4.20;;;;;;;14.91;100.00;99301.69;2292941;77;21011;-58
2022/09/03 06:29:53;;;;;;;18.17;4.07;;;;;;;15.41;100.00;99298.53;2308157;77;20991;-58
2022/09/03 06:32:55;;;;;;;16.77;4.17;;;;;;;15.80;100.00;99300.14;2306184;77;20988;-55
2022/09/03 06:35:57;;;;;;;14.93;4.12;;;;;;;15.97;100.00;99305.48;2303079;77;20993;-57
2022/09/03 06:38:59;;;;;;;19.37;4.70;;;;;;;16.08;100.00;99303.70;2304683;77;21044;-57
2022/09/03 06:42:00;;;;;;;16.12;4.25;;;;;;;16.33;100.00;99304.45;2301183;77;20995;-55
2022/09/03 06:45:02;;;;;;;19.20;5.50;;;;;;;16.70;100.00;99299.43;2302635;77;21038;-56
2022/09/03 06:48:04;;;;;;;16.67;4.30;;;;;;;17.25;100.00;99301.64;2305976;77;20979;-58
2022/09/03 06:51:05;;;;;;;18.57;4.50;;;;;;;17.60;100.00;99303.23;2303129;77;20985;-58
2022/09/03 06:54:07;;;;;;;16.73;4.67;;;;;;;17.86;100.00;99306.85;2304321;77;21099;-57
2022/09/03 06:57:09;;;;;;;;;;;;;;;18.09;100.00;99300.13;2301749;77;21035;-57
2022/09/03 07:00:10;;;;;;;18.48;4.37;;;;;;;18.14;100.00;99297.91;2308168;77;20115;-58
2022/09/03 07:03:12;;;;;;;17.32;4.45;;;;;;;18.28;100.00;99293.59;2303591;77;20984;-58
2022/09/03 07:06:13;;;;;;;17.95;4.58;;;;;;;18.52;100.00;99297.77;2305128;77;20953;-59
2022/09/03 07:09:17;;;;;;;16.27;4.00;;;;;;;18.38;100.00;99301.61;2303715;77;20960;-59
2022/09/03 07:12:18;;;;;;;20.05;4.62;;;;;;;18.43;100.00;99296.76;2304989;76;20991;-59
2022/09/03 07:15:20;;;;;;;19.05;4.22;;;;;;;18.57;100.00;99294.22;2303704;77;21621;-58
2022/09/03 07:18:21;;;;;;;17.80;4.40;;;;;;;18.81;100.00;99298.38;2295213;77;20980;-59
2022/09/03 07:21:22;;;;;;;16.67;4.62;;;;;;;19.10;100.00;99285.18;2302176;77;21443;-58
2022/09/03 07:24:24;;;;;;;18.07;4.42;;;;;;;19.38;100.00;99289.36;2304413;77;21089;-59
2022/09/03 07:27:25;;;;;;;17.48;4.30;;;;;;;19.62;93.80;99284.11;2304207;77;21055;-58
2022/09/03 07:30:27;;;;;;;19.67;4.35;;;;;;;19.54;96.29;99296.29;2303607;76;20956;-59
2022/09/03 07:33:30;;;;;;;17.52;4.55;;;;;;;19.66;99.77;99300.14;2302386;77;20979;-60
2022/09/03 07:36:31;;;;;;;17.57;4.50;;;;;;;19.85;96.90;99298.81;2304471;77;21000;-59
2022/09/03 07:39:33;;;;;;;29.50;5.42;;;;;;;19.88;89.46;99295.03;2298654;77;20999;-59
2022/09/03 07:42:34;;;;;;;19.73;4.40;;;;;;;19.81;89.85;99296.58;2284827;77;21003;-59
2022/09/03 07:45:37;;;;;;;30.23;5.20;;;;;;;19.86;92.04;99307.16;2303774;77;21082;-59
2022/09/03 07:48:39;;;;;;;17.80;4.70;;;;;;;19.88;89.86;99308.34;2293703;77;21010;-59
2022/09/03 07:51:41;;;;;;;21.30;4.30;;;;;;;20.07;92.52;99312.83;2304083;77;21490;-58
2022/09/03 07:54:43;;;;;;;17.40;4.35;;;;;;;20.40;92.67;99307.95;2301441;77;21025;-58
2022/09/03 07:57:45;;;;;;;15.43;4.22;;;;;;;20.73;90.91;99309.76;2303758;77;21016;-58
2022/09/03 08:00:47;;;;;;;22.07;4.60;;;;;;;20.99;85.92;99301.94;2304445;77;20972;-58
2022/09/03 08:03:49;;;;;;;16.32;4.20;;;;;;;21.14;81.83;99305.43;2305302;77;21545;-58
2022/09/03 08:06:54;;;;;;;29.98;4.65;;;;;;;20.93;77.43;99295.38;2302008;77;21003;-58
2022/09/03 08:09:54;;;;;;;21.20;4.55;;;;;;;20.60;79.22;99305.59;2287802;77;20992;-57
2022/09/03 08:12:55;;;;;;;17.82;4.53;;;;;;;20.36;83.43;99302.09;2304689;77;21601;-58
2022/09/03 08:15:59;;;;;;;36.05;5.42;;;;;;;20.59;85.31;99299.91;2304815;77;20991;-59
2022/09/03 08:19:00;;;;;;;18.92;4.97;;;;;;;20.85;84.93;99297.10;2298131;76;21051;-60
2022/09/03 08:22:02;;;;;;;19.50;5.17;;;;;;;20.72;78.11;99295.61;2296496;77;21566;-59
2022/09/03 08:25:03;;;;;;;48.20;6.58;;;;;;;20.57;82.33;99295.23;2301732;77;20968;-59
2022/09/03 08:28:05;;;;;;;40.35;6.72;;;;;;;20.73;81.04;99293.30;2303179;77;21494;-58
2022/09/03 08:31:06;;;;;;;18.48;5.08;;;;;;;20.74;77.17;99296.28;2301787;77;21003;-59
2022/09/03 08:34:10;;;;;;;18.37;5.00;;;;;;;20.54;77.73;99306.19;2305912;77;20987;-60
2022/09/03 08:37:12;;;;;;;19.32;5.22;;;;;;;20.55;81.00;99300.35;2306257;77;21525;-59
2022/09/03 08:40:13;;;;;;;19.98;4.80;;;;;;;20.62;78.06;99293.45;2306396;77;20957;-59
2022/09/03 08:43:17;;;;;;;;;;;;;;;20.70;79.23;99288.73;2300289;77;21530;-59
2022/09/03 08:46:18;;;;;;;18.77;4.78;;;;;;;20.72;77.10;99290.27;2279368;77;20084;-59
2022/09/03 08:49:20;;;;;;;20.92;4.95;;;;;;;20.71;77.51;99287.25;2306069;77;21022;-59
2022/09/03 08:52:21;;;;;;;20.77;4.90;;;;;;;20.45;77.71;99292.39;2304097;77;21019;-59
2022/09/03 08:55:23;;;;;;;19.23;4.62;;;;;;;20.57;79.92;99289.04;2303618;77;21059;-59
2022/09/03 08:58:25;;;;;;;16.95;4.47;;;;;;;21.03;80.13;99285.98;2304293;76;21523;-59
2022/09/03 09:01:27;;;;;;;17.32;4.70;;;;;;;21.43;73.55;99283.40;2303125;77;20988;-59
2022/09/03 09:04:28;;;;;;;18.73;4.90;;;;;;;21.50;72.45;99284.11;2304389;77;21054;-60
2022/09/03 09:07:31;;;;;;;19.45;4.50;;;;;;;21.67;66.83;99277.95;2305018;77;20944;-60
2022/09/03 09:10:32;;;;;;;15.80;4.45;;;;;;;21.70;68.04;99283.48;2303363;77;21003;-59
2022/09/03 09:13:34;;;;;;;18.30;4.75;;;;;;;21.94;71.12;99285.52;2303760;77;21027;-59
2022/09/03 09:16:36;;;;;;;16.95;4.40;;;;;;;21.88;68.67;99284.30;2305307;77;21565;-59
2022/09/03 09:19:37;;;;;;;19.52;4.53;;;;;;;22.43;72.76;99279.68;2302878;77;20988;-59
2022/09/03 09:22:39;;;;;;;17.70;4.42;;;;;;;22.73;64.47;99282.33;2306726;77;21598;-59
2022/09/03 09:25:41;;;;;;;19.42;4.25;;;;;;;22.47;57.64;99271.69;2302109;77;21046;-59
2022/09/03 09:28:42;;;;;;;;;;;;;;;22.27;63.62;99287.08;2299393;77;21050;-59
2022/09/03 09:31:44;;;;;;;14.23;4.00;;;;;;;22.11;65.65;99282.44;2300104;77;20139;-59
2022/09/03 09:34:46;;;;;;;15.95;4.40;;;;;;;21.89;62.81;99279.80;2294793;77;21494;-60
2022/09/03 09:37:47;;;;;;;13.55;3.98;;;;;;;22.24;64.58;99281.55;2306516;76;20983;-60
2022/09/03 09:40:49;;;;;;;17.73;4.20;;;;;;;22.48;60.92;99272.00;2301804;77;21031;-59
2022/09/03 09:43:50;;;;;;;18.73;4.47;;;;;;;22.25;60.17;99280.53;2302077;77;21035;-59
2022/09/03 09:46:53;;;;;;;18.15;4.40;;;;;;;22.81;64.88;99274.82;2298435;77;21467;-58
2022/09/03 09:49:54;;;;;;;17.27;4.28;;;;;;;23.46;62.01;99270.16;2303548;77;20976;-58
2022/09/03 09:52:57;;;;;;;15.13;4.25;;;;;;;23.39;56.25;99265.14;2296716;77;21572;-58
2022/09/03 09:56:01;;;;;;;15.25;4.15;;;;;;;23.07;53.10;99269.37;2305200;76;20976;-58
2022/09/03 09:59:02;;;;;;;12.63;3.85;;;;;;;22.69;56.89;99272.94;2290823;77;21024;-58
2022/09/03 10:02:05;;;;;;;18.23;4.72;;;;;;;22.13;56.16;99275.13;2304660;77;21498;-58
2022/09/03 10:05:06;;;;;;;17.77;4.40;;;;;;;21.81;57.25;99272.57;2306401;77;21019;-59
2022/09/03 10:08:08;;;;;;;17.60;4.22;;;;;;;21.75;62.38;99275.36;2307226;77;21589;-60
2022/09/03 10:11:09;;;;;;;11.55;3.83;;;;;;;22.26;62.84;99270.70;2303727;77;20987;-59
2022/09/03 10:14:10;;;;;;;14.78;4.05;;;;;;;22.61;56.13;99263.06;2302048;77;20991;-59
2022/09/03 10:17:12;;;;;;;22.30;3.92;;;;;;;23.00;58.31;99264.34;2302565;77;20980;-58
2022/09/03 10:23:16;;;;;;;14.87;4.03;;;;;;;22.77;54.22;99258.28;2290577;77;21007;-59
2022/09/03 10:26:18;;;;;;;14.35;4.33;;;;;;;22.42;56.63;99263.30;2303713;77;20991;-59
2022/09/03 10:29:19;;;;;;;22.65;4.58;;;;;;;22.00;58.88;99262.19;2304799;77;21075;-59
2022/09/03 10:32:22;;;;;;;18.12;4.00;;;;;;;21.82;60.77;99267.55;2302868;77;21482;-59
2022/09/03 10:35:25;;;;;;;15.28;4.37;;;;;;;21.90;60.79;99271.63;2306603;77;21043;-58
2022/09/03 10:38:26;;;;;;;17.65;4.05;;;;;;;21.71;59.60;99268.65;2308103;77;21026;-59
2022/09/03 10:41:28;;;;;;;16.95;3.77;;;;;;;21.86;60.48;99276.93;2303756;77;21050;-58
2022/09/03 10:44:33;;;;;;;15.85;3.98;;;;;;;21.85;57.00;99269.08;2303031;77;21027;-59
2022/09/03 10:47:34;;;;;;;15.30;3.90;;;;;;;21.70;57.73;99260.80;2288562;77;21071;-58
2022/09/03 10:50:35;;;;;;;26.80;4.97;;;;;;;21.55;57.29;99257.82;2293804;77;21601;-58
2022/09/03 10:53:37;;;;;;;16.35;4.25;;;;;;;21.53;59.49;99250.48;2302004;77;20983;-58
2022/09/03 10:56:39;;;;;;;21.15;4.20;;;;;;;21.60;58.54;99252.88;2302937;77;21549;-57
2022/09/03 10:59:41;;;;;;;16.95;4.33;;;;;;;21.84;60.25;99259.38;2293451;77;20979;-58
2022/09/03 11:02:43;;;;;;;18.98;4.75;;;;;;;22.11;57.82;99252.58;2303911;76;21015;-59
2022/09/03 11:05:44;;;;;;;17.00;4.33;;;;;;;22.15;60.58;99256.61;2300101;77;21000;-59
2022/09/03 11:08:46;;;;;;;22.67;5.37;;;;;;;22.37;58.75;99250.90;2304305;77;21516;-59
2022/09/03 11:11:47;;;;;;;28.62;4.47;;;;;;;22.40;58.86;99250.61;2302068;77;20993;-59
2022/09/03 11:14:48;;;;;;;16.55;4.30;;;;;;;22.58;57.03;99241.15;2304960;77;21488;-59
2022/09/03 11:17:50;;;;;;;16.73;4.03;;;;;;;23.00;55.11;99241.13;2303319;77;21070;-58
2022/09/03 11:20:53;;;;;;;14.55;3.77;;;;;;;22.95;55.40;99237.27;2292261;77;21018;-58
2022/09/03 11:23:56;;;;;;;19.50;3.80;;;;;;;22.76;51.35;99235.20;2301154;77;21016;-58
2022/09/03 11:26:57;;;;;;;15.40;4.08;;;;;;;22.91;52.17;99235.92;2299075;76;21075;-58
2022/09/03 11:29:59;;;;;;;18.20;4.10;;;;;;;22.84;50.55;99232.56;2303677;77;21043;-58
2022/09/03 11:33:01;;;;;;;19.23;4.80;;;;;;;22.76;52.39;99235.72;2303243;77;21015;-58
2022/09/03 11:36:04;;;;;;;14.87;3.90;;;;;;;22.56;50.30;99231.13;2305357;76;21011;-58
2022/09/03 11:39:06;;;;;;;16.10;3.92;;;;;;;22.32;54.29;99235.32;2303443;77;20992;-57
2022/09/03 11:42:08;;;;;;;13.83;4.28;;;;;;;22.22;54.70;99236.77;2303373;77;21008;-57
2022/09/03 11:45:09;;;;;;;15.93;3.90;;;;;;;22.02;53.03;99226.80;2298333;77;20992;-58
2022/09/03 11:48:11;;;;;;;14.05;3.83;;;;;;;21.80;55.08;99241.52;2302976;77;21680;-58
2022/09/03 11:51:12;;;;;;;16.90;4.40;;;;;;;21.56;54.31;99237.65;2304959;77;20987;-58
2022/09/03 11:54:14;;;;;;;18.67;3.95;;;;;;;21.45;56.99;99237.38;2304771;77;20987;-58
2022/09/03 11:57:16;;;;;;;16.77;4.20;;;;;;;21.58;57.94;99243.69;2304027;77;21070;-57
2022/09/03 12:00:21;;;;;;;16.93;3.90;;;;;;;21.77;59.03;99242.66;2305290;77;21063;-57
2022/09/03 12:03:21;;;;;;;13.93;3.80;;;;;;;22.01;59.04;99233.16;2287868;77;20988;-59
2022/09/03 12:06:23;;;;;;;15.08;4.00;;;;;;;22.20;57.58;99233.94;2304953;77;20960;-59
2022/09/03 12:09:25;;;;;;;;;;;;;;;22.27;57.67;99237.65;2306891;77;20980;-58
2022/09/03 12:12:26;;;;;;;14.97;3.67;;;;;;;22.21;56.99;99235.59;2308480;77;20424;-58
2022/09/03 12:15:28;;;;;;;16.00;3.72;;;;;;;22.17;57.33;99235.56;2304026;76;20968;-59
2022/09/03 12:18:30;;;;;;;15.43;4.03;;;;;;;22.25;57.64;99236.45;2304851;77;21458;-59
2022/09/03 12:21:31;;;;;;;14.30;4.10;;;;;;;22.22;58.12;99227.92;2302595;77;21031;-59
2022/09/03 12:24:36;;;;;;;17.52;4.30;;;;;;;22.32;58.07;99224.63;2294812;77;21007;-59
2022/09/03 12:27:36;;;;;;;13.50;3.92;;;;;;;22.48;55.92;99214.55;2290815;77;21038;-59
2022/09/03 12:30:38;;;;;;;14.70;4.12;;;;;;;22.67;57.70;99212.12;2306153;77;21022;-58
2022/09/03 12:33:39;;;;;;;15.60;4.30;;;;;;;22.82;57.63;99209.14;2304556;77;20989;-59
2022/09/03 12:36:41;;;;;;;17.15;3.92;;;;;;;22.93;54.83;99205.82;2303778;77;21038;-59
2022/09/03 12:39:42;;;;;;;18.85;4.70;;;;;;;23.09;54.92;99206.38;2303478;77;20968;-59
2022/09/03 12:42:44;;;;;;;17.82;4.25;;;;;;;23.03;54.79;99205.20;2304370;77;20972;-58
2022/09/03 12:45:46;;;;;;;15.50;4.05;;;;;;;23.02;52.64;99206.19;2299026;77;20980;-59
2022/09/03 12:48:47;;;;;;;14.98;4.35;;;;;;;22.82;54.44;99203.80;2303796;77;21557;-59
2022/09/03 12:51:49;;;;;;;17.77;4.20;;;;;;;22.62;55.19;99209.92;2304705;77;20988;-58
2022/09/03 12:54:50;;;;;;;;;;;;;;;22.52;57.71;99211.06;2300918;77;21509;-58
2022/09/03 12:57:52;;;;;;;17.23;4.45;;;;;;;22.57;56.99;99214.94;2301636;77;20104;-58
2022/09/03 13:00:55;;;;;;;16.90;4.30;;;;;;;22.56;56.92;99216.44;2303851;76;20984;-59
2022/09/03 13:03:56;;;;;;;16.75;4.20;;;;;;;22.52;57.58;99211.89;2298025;77;21015;-59
2022/09/03 13:06:59;;;;;;;;;;;;;;;22.41;58.21;99207.69;2305336;77;21014;-59
2022/09/03 13:10:03;;;;;;;16.45;4.70;;;;;;;22.40;59.12;99204.67;2303648;77;20096;-59
2022/09/03 13:13:04;;;;;;;15.38;4.03;;;;;;;22.24;59.24;99205.41;2303760;77;21474;-58
2022/09/03 13:16:06;;;;;;;19.65;4.85;;;;;;;22.12;59.44;99216.87;2304954;77;20968;-59
2022/09/03 13:19:07;;;;;;;18.50;5.50;;;;;;;21.93;60.16;99211.23;2304393;77;20987;-59
2022/09/03 13:22:09;;;;;;;18.77;4.70;;;;;;;21.88;60.50;99210.88;2301678;77;20952;-59
2022/09/03 13:25:10;;;;;;;18.90;4.80;;;;;;;21.77;60.97;99209.29;2302432;77;21023;-58
2022/09/03 13:28:12;;;;;;;17.57;4.97;;;;;;;21.76;61.18;99203.60;2305989;77;21522;-58
2022/09/03 13:31:15;;;;;;;15.93;4.03;;;;;;;21.78;61.35;99201.63;2303530;77;21012;-59
2022/09/03 13:34:17;;;;;;;;;;;;;;;21.73;60.40;99201.76;2308397;77;21054;-58
2022/09/03 13:37:18;;;;;;;17.07;4.72;;;;;;;21.54;61.19;99204.95;2302980;77;20099;-58
2022/09/03 13:40:19;;;;;;;19.12;5.05;;;;;;;21.39;62.22;99211.80;2302873;77;20960;-58
2022/09/03 13:43:21;;;;;;;18.80;6.10;;;;;;;21.28;62.74;99204.88;2305704;77;21002;-59
2022/09/03 13:46:23;;;;;;;16.95;4.47;;;;;;;21.23;63.97;99203.16;2305331;77;20980;-59
2022/09/03 13:52:29;;;;;;;16.45;4.00;;;;;;;20.87;64.44;99202.64;2290649;77;21046;-55
2022/09/03 13:55:30;;;;;;;16.27;4.58;;;;;;;20.75;66.24;99203.86;2301709;77;21462;-55
2022/09/03 13:58:32;;;;;;;17.40;4.67;;;;;;;20.66;65.54;99201.56;2297073;77;21108;-55
2022/09/03 14:01:33;;;;;;;16.87;4.42;;;;;;;20.68;65.93;99200.94;2302878;77;21040;-58
2022/09/03 14:04:35;;;;;;;15.58;4.37;;;;;;;20.73;65.89;99200.48;2304774;76;21031;-59
2022/09/03 14:07:36;;;;;;;17.20;4.50;;;;;;;20.71;67.10;99201.97;2306720;77;20992;-59
2022/09/03 14:10:38;;;;;;;19.60;4.30;;;;;;;20.75;67.48;99202.02;2304767;77;20983;-59
2022/09/03 14:13:40;;;;;;;17.40;4.28;;;;;;;20.88;67.80;99200.83;2302322;77;21054;-59
2022/09/03 14:16:41;;;;;;;16.48;5.00;;;;;;;20.88;67.77;99203.50;2304578;77;21031;-58