Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:57;;;;;;;137.82;36.70;;;;;;;;;;5028637;28;20400;-64
2023/12/09 00:04:23;;;;;;;137.57;37.10;;;;;;;;;;5030327;28;21885;-65
2023/12/09 00:06:50;;;;;;;125.15;36.65;;;;;;;;;;5032411;28;20045;-64
2023/12/09 00:09:19;;;;;;;131.88;35.38;;;;;;;;;;5050036;28;20041;-65
2023/12/09 00:11:46;;;;;;;125.97;36.13;;;;;;;;;;5048699;28;20044;-64
2023/12/09 00:14:12;;;;;;;136.10;36.67;;;;;;;;;;5027747;28;20045;-64
2023/12/09 00:16:40;;;;;;;119.63;36.25;;;;;;;;;;5031687;28;20043;-65
2023/12/09 00:19:07;;;;;;;140.73;36.92;;;;;;;;;;5049743;28;20053;-64
2023/12/09 00:21:33;;;;;;;115.45;34.85;;;;;;;;;;5033153;28;20053;-65
2023/12/09 00:23:59;;;;;;;113.65;34.38;;;;;;;;;;5049482;28;20159;-64
2023/12/09 00:26:25;;;;;;;116.63;36.28;;;;;;;;;;5031625;28;20049;-64
2023/12/09 00:28:51;;;;;;;127.30;35.63;;;;;;;;;;5051134;28;20107;-65
2023/12/09 00:31:18;;;;;;;127.40;34.97;;;;;;;;;;5050009;28;20053;-64
2023/12/09 00:33:44;;;;;;;115.70;33.83;;;;;;;;;;5030505;28;20068;-64
2023/12/09 00:36:10;;;;;;;124.53;36.80;;;;;;;;;;5048164;28;20488;-64
2023/12/09 00:38:36;;;;;;;111.18;34.50;;;;;;;;;;5031904;28;20037;-64
2023/12/09 00:41:02;;;;;;;110.63;34.65;;;;;;;;;;5031521;28;20150;-65
2023/12/09 00:43:29;;;;;;;111.43;33.17;;;;;;;;;;5049549;28;20506;-64
2023/12/09 00:45:55;;;;;;;123.68;34.38;;;;;;;;;;5033077;28;20392;-65
2023/12/09 00:48:22;;;;;;;132.70;35.65;;;;;;;;;;5030351;28;20053;-64
2023/12/09 00:50:48;;;;;;;115.38;33.88;;;;;;;;;;5029162;28;20068;-64
2023/12/09 00:53:14;;;;;;;120.75;34.53;;;;;;;;;;5026696;28;20048;-65
2023/12/09 00:55:41;;;;;;;107.18;33.50;;;;;;;;;;5045776;28;20046;-65
2023/12/09 00:58:07;;;;;;;113.68;33.38;;;;;;;;;;5031736;28;20476;-64
2023/12/09 01:00:33;;;;;;;103.82;33.58;;;;;;;;;;5047718;28;20045;-65
2023/12/09 01:02:59;;;;;;;118.13;32.80;;;;;;;;;;5029307;28;20055;-64
2023/12/09 01:05:25;;;;;;;107.13;32.65;;;;;;;;;;5048292;28;20052;-64
2023/12/09 01:07:51;;;;;;;118.07;33.90;;;;;;;;;;5047872;28;20143;-64
2023/12/09 01:10:17;;;;;;;96.80;32.80;;;;;;;;;;5048815;28;20092;-65
2023/12/09 01:12:44;;;;;;;111.20;33.20;;;;;;;;;;5040668;28;20037;-64
2023/12/09 01:15:10;;;;;;;100.68;33.97;;;;;;;;;;5026063;28;20532;-64
2023/12/09 01:17:36;;;;;;;111.70;32.10;;;;;;;;;;5046027;28;20102;-64
2023/12/09 01:20:03;;;;;;;128.80;33.83;;;;;;;;;;5030564;28;20064;-65
2023/12/09 01:22:29;;;;;;;115.28;34.80;;;;;;;;;;5048524;28;20041;-64
2023/12/09 01:24:55;;;;;;;97.22;30.98;;;;;;;;;;5030486;28;20045;-65
2023/12/09 01:27:21;;;;;;;94.75;29.90;;;;;;;;;;5046039;28;20508;-64
2023/12/09 01:29:47;;;;;;;102.55;28.85;;;;;;;;;;5031644;28;20535;-65
2023/12/09 01:32:14;;;;;;;104.43;29.33;;;;;;;;;;5030249;28;20045;-64
2023/12/09 01:34:40;;;;;;;103.03;28.55;;;;;;;;;;5029047;28;20036;-64
2023/12/09 01:37:06;;;;;;;92.03;26.52;;;;;;;;;;5014039;28;20147;-64
2023/12/09 01:39:33;;;;;;;100.65;27.00;;;;;;;;;;5028789;28;20060;-64
2023/12/09 01:42:00;;;;;;;96.35;26.73;;;;;;;;;;5032236;28;20068;-64
2023/12/09 01:44:26;;;;;;;91.88;26.02;;;;;;;;;;5026164;28;20110;-65
2023/12/09 01:46:52;;;;;;;113.03;28.98;;;;;;;;;;5031234;28;20118;-64
2023/12/09 01:49:18;;;;;;;89.18;27.17;;;;;;;;;;5030832;28;20052;-64
2023/12/09 01:51:44;;;;;;;82.97;25.42;;;;;;;;;;5045436;28;20075;-65
2023/12/09 01:54:11;;;;;;;81.78;23.98;;;;;;;;;;5047388;28;20041;-64
2023/12/09 01:56:37;;;;;;;83.97;27.52;;;;;;;;;;5029806;28;20045;-65
2023/12/09 01:59:04;;;;;;;80.90;24.73;;;;;;;;;;5047195;28;20047;-64
2023/12/09 02:01:31;;;;;;;75.97;23.65;;;;;;;;;;5029715;28;20037;-65
2023/12/09 02:03:57;;;;;;;85.90;23.27;;;;;;;;;;5029023;28;20041;-64
2023/12/09 02:06:24;;;;;;;79.85;22.77;;;;;;;;;;5045003;28;20081;-64
2023/12/09 02:08:50;;;;;;;67.60;22.55;;;;;;;;;;5048313;28;20033;-65
2023/12/09 02:11:32;;;;;;;82.20;24.98;;;;;;;;;;5046754;28;20049;-65
2023/12/09 02:13:59;;;;;;;88.95;24.80;;;;;;;;;;5046008;28;20063;-64
2023/12/09 02:16:42;;;;;;;69.43;21.60;;;;;;;;;;5029608;28;20161;-65
2023/12/09 02:19:11;;;;;;;84.53;22.65;;;;;;;;;;5047282;28;20053;-64
2023/12/09 02:21:57;;;;;;;86.40;22.92;;;;;;;;;;5029737;28;20558;-65
2023/12/09 02:24:24;;;;;;;67.88;21.83;;;;;;;;;;5038977;28;20049;-65
2023/12/09 02:26:51;;;;;;;74.13;22.20;;;;;;;;;;5053298;28;20181;-65
2023/12/09 02:29:18;;;;;;;76.07;24.15;;;;;;;;;;5036049;28;20052;-65
2023/12/09 02:31:46;;;;;;;83.50;22.52;;;;;;;;;;5035153;28;20341;-65
2023/12/09 02:34:13;;;;;;;83.05;22.65;;;;;;;;;;5033954;28;20052;-65
2023/12/09 02:36:40;;;;;;;70.57;24.30;;;;;;;;;;5052558;28;20103;-64
2023/12/09 02:39:07;;;;;;;87.22;25.50;;;;;;;;;;5034592;28;20053;-64
2023/12/09 02:41:33;;;;;;;78.43;23.15;;;;;;;;;;5050976;28;20037;-65
2023/12/09 02:44:00;;;;;;;88.75;25.95;;;;;;;;;;5051748;28;20118;-64
2023/12/09 02:46:26;;;;;;;91.57;25.08;;;;;;;;;;5035046;28;20064;-65
2023/12/09 02:48:52;;;;;;;79.55;23.00;;;;;;;;;;5050219;28;20090;-65
2023/12/09 02:51:18;;;;;;;71.38;21.60;;;;;;;;;;5053174;28;20043;-64
2023/12/09 02:53:44;;;;;;;75.57;22.90;;;;;;;;;;5034595;28;20056;-65
2023/12/09 02:56:11;;;;;;;70.47;22.15;;;;;;;;;;5051064;28;20526;-65
2023/12/09 02:58:37;;;;;;;69.95;23.27;;;;;;;;;;5031966;28;20040;-64
2023/12/09 03:01:03;;;;;;;77.43;22.65;;;;;;;;;;5051549;28;20603;-65
2023/12/09 03:03:30;;;;;;;76.50;23.25;;;;;;;;;;5032719;28;20048;-65
2023/12/09 03:05:56;;;;;;;71.85;21.65;;;;;;;;;;5033054;28;20178;-65
2023/12/09 03:08:22;;;;;;;72.50;22.83;;;;;;;;;;5030400;28;20084;-64
2023/12/09 03:10:48;;;;;;;58.15;21.80;;;;;;;;;;5030181;28;20044;-65
2023/12/09 03:13:14;;;;;;;71.82;22.33;;;;;;;;;;5049918;28;20045;-65
2023/12/09 03:15:40;;;;;;;61.47;21.58;;;;;;;;;;5032855;28;20049;-65
2023/12/09 03:18:07;;;;;;;72.43;22.10;;;;;;;;;;5012793;28;20049;-65
2023/12/09 03:20:33;;;;;;;70.47;22.08;;;;;;;;;;5029482;28;20054;-65
2023/12/09 03:22:59;;;;;;;75.00;22.73;;;;;;;;;;5028176;28;20495;-65
2023/12/09 03:25:25;;;;;;;64.88;22.83;;;;;;;;;;5028780;28;20053;-65
2023/12/09 03:27:51;;;;;;;67.15;22.35;;;;;;;;;;5029158;28;20048;-65
2023/12/09 03:30:17;;;;;;;65.35;21.38;;;;;;;;;;5030732;28;20052;-65
2023/12/09 03:32:43;;;;;;;77.72;23.35;;;;;;;;;;5029865;28;20088;-65
2023/12/09 03:35:12;;;;;;;58.88;22.45;;;;;;;;;;5026022;28;20034;-65
2023/12/09 03:37:38;;;;;;;60.88;21.77;;;;;;;;;;5029655;28;20076;-65
2023/12/09 03:40:05;;;;;;;61.60;22.88;;;;;;;;;;5029464;28;20498;-65
2023/12/09 03:42:31;;;;;;;70.00;24.45;;;;;;;;;;5031516;28;20048;-65
2023/12/09 03:44:57;;;;;;;69.03;22.42;;;;;;;;;;5026036;28;20049;-65
2023/12/09 03:47:23;;;;;;;64.72;22.45;;;;;;;;;;5032986;28;20052;-65
2023/12/09 03:49:50;;;;;;;68.95;23.35;;;;;;;;;;5017621;28;20174;-65
2023/12/09 03:52:16;;;;;;;76.38;23.45;;;;;;;;;;5029852;28;20518;-65
2023/12/09 03:54:42;;;;;;;55.60;21.17;;;;;;;;;;5027640;28;20069;-65
2023/12/09 03:57:09;;;;;;;78.43;23.50;;;;;;;;;;5031141;28;20500;-65
2023/12/09 03:59:39;;;;;;;73.90;26.65;;;;;;;;;;5028500;28;20053;-65
2023/12/09 04:02:05;;;;;;;66.68;24.77;;;;;;;;;;5028359;28;20037;-65
2023/12/09 04:04:31;;;;;;;60.78;24.45;;;;;;;;;;5025234;28;20050;-65
2023/12/09 04:06:57;;;;;;;70.88;25.00;;;;;;;;;;5030313;28;20772;-65
2023/12/09 04:09:24;;;;;;;66.97;25.25;;;;;;;;;;5029891;28;20049;-65
2023/12/09 04:11:50;;;;;;;71.90;26.20;;;;;;;;;;5023389;28;20044;-65
2023/12/09 04:14:16;;;;;;;68.47;26.23;;;;;;;;;;5025762;28;20362;-65
2023/12/09 04:16:43;;;;;;;72.38;27.77;;;;;;;;;;5027125;28;20037;-65
2023/12/09 04:19:09;;;;;;;62.20;23.35;;;;;;;;;;5045052;28;20045;-65
2023/12/09 04:21:35;;;;;;;74.38;24.05;;;;;;;;;;5051938;28;20064;-65
2023/12/09 04:24:02;;;;;;;74.22;26.67;;;;;;;;;;5049862;28;20117;-65
2023/12/09 04:26:29;;;;;;;75.43;26.42;;;;;;;;;;5030586;28;20053;-65
2023/12/09 04:28:55;;;;;;;72.45;24.33;;;;;;;;;;5050435;28;20095;-65
2023/12/09 04:31:21;;;;;;;72.25;25.05;;;;;;;;;;5050023;28;20032;-65
2023/12/09 04:33:47;;;;;;;76.00;23.85;;;;;;;;;;5049790;28;20166;-65
2023/12/09 04:36:13;;;;;;;67.28;27.02;;;;;;;;;;5032342;28;20580;-65
2023/12/09 04:38:39;;;;;;;62.17;23.70;;;;;;;;;;5030752;28;20543;-65
2023/12/09 04:41:06;;;;;;;71.28;26.00;;;;;;;;;;5046908;28;20341;-65
2023/12/09 04:43:33;;;;;;;56.13;24.90;;;;;;;;;;5032561;28;20512;-65
2023/12/09 04:45:59;;;;;;;68.43;25.35;;;;;;;;;;5047755;28;20033;-65
2023/12/09 04:48:25;;;;;;;66.07;24.42;;;;;;;;;;5030663;28;20060;-65
2023/12/09 04:50:51;;;;;;;73.63;26.25;;;;;;;;;;5047373;28;20044;-65
2023/12/09 04:53:17;;;;;;;63.80;26.45;;;;;;;;;;5048656;28;20044;-65
2023/12/09 04:55:44;;;;;;;67.53;24.80;;;;;;;;;;5044341;28;20065;-65
2023/12/09 04:58:10;;;;;;;65.25;25.50;;;;;;;;;;5049795;28;20119;-65
2023/12/09 05:00:36;;;;;;;76.55;25.45;;;;;;;;;;5047773;28;20411;-65
2023/12/09 05:03:02;;;;;;;72.90;23.15;;;;;;;;;;5028367;28;20063;-65
2023/12/09 05:05:29;;;;;;;61.53;25.42;;;;;;;;;;5048377;28;20418;-65
2023/12/09 05:07:55;;;;;;;70.88;24.45;;;;;;;;;;5025905;28;20399;-65
2023/12/09 05:10:21;;;;;;;65.13;25.20;;;;;;;;;;5049091;28;20400;-65
2023/12/09 05:12:48;;;;;;;70.60;26.15;;;;;;;;;;5049163;28;20558;-65
2023/12/09 05:15:14;;;;;;;59.78;25.17;;;;;;;;;;5047348;28;20049;-65
2023/12/09 05:17:40;;;;;;;58.65;22.98;;;;;;;;;;5048496;28;20065;-65
2023/12/09 05:20:07;;;;;;;56.08;21.88;;;;;;;;;;5031881;28;20044;-65
2023/12/09 05:22:33;;;;;;;58.28;22.38;;;;;;;;;;5048270;28;20430;-65
2023/12/09 05:24:59;;;;;;;82.00;23.40;;;;;;;;;;5030409;28;20040;-65
2023/12/09 05:27:25;;;;;;;64.38;21.92;;;;;;;;;;5049298;28;20114;-65
2023/12/09 05:29:54;;;;;;;64.47;23.20;;;;;;;;;;5049433;28;20064;-65
2023/12/09 05:32:20;;;;;;;59.20;21.90;;;;;;;;;;5032979;28;20049;-65
2023/12/09 05:34:46;;;;;;;54.42;22.90;;;;;;;;;;5049246;28;20045;-65
2023/12/09 05:37:12;;;;;;;63.83;21.08;;;;;;;;;;5049661;28;20036;-65
2023/12/09 05:39:38;;;;;;;53.08;20.98;;;;;;;;;;5050709;28;20037;-65
2023/12/09 05:42:04;;;;;;;54.47;20.20;;;;;;;;;;5038875;28;20556;-65
2023/12/09 05:44:31;;;;;;;59.78;20.80;;;;;;;;;;5045411;28;20099;-65
2023/12/09 05:46:57;;;;;;;60.72;23.02;;;;;;;;;;5033103;28;20068;-65
2023/12/09 05:49:23;;;;;;;53.70;20.77;;;;;;;;;;5029249;28;20056;-65
2023/12/09 05:51:49;;;;;;;54.08;20.30;;;;;;;;;;5048160;28;20045;-65
2023/12/09 05:54:15;;;;;;;53.15;22.33;;;;;;;;;;5029947;28;20071;-65
2023/12/09 05:56:48;;;;;;;54.47;21.80;;;;;;;;;;5031381;28;20048;-65
2023/12/09 05:59:15;;;;;;;46.42;17.80;;;;;;;;;;5049426;28;20082;-65
2023/12/09 06:01:41;;;;;;;60.20;21.35;;;;;;;;;;5051673;28;20059;-65
2023/12/09 06:04:07;;;;;;;53.40;19.50;;;;;;;;;;5051884;28;20041;-65
2023/12/09 06:06:33;;;;;;;57.72;20.27;;;;;;;;;;5052198;28;20047;-65
2023/12/09 06:08:59;;;;;;;59.45;20.42;;;;;;;;;;5035604;28;20094;-65
2023/12/09 06:11:25;;;;;;;58.70;21.15;;;;;;;;;;5030679;28;20056;-65
2023/12/09 06:13:52;;;;;;;63.25;23.17;;;;;;;;;;5054444;28;20107;-65
2023/12/09 06:16:18;;;;;;;57.83;21.08;;;;;;;;;;5033824;28;20049;-65
2023/12/09 06:18:45;;;;;;;58.45;21.50;;;;;;;;;;5033321;28;20100;-65
2023/12/09 06:21:19;;;;;;;55.03;22.08;;;;;;;;;;5032782;28;20056;-65
2023/12/09 06:23:45;;;;;;;;;;;;;;;;;;5053384;28;20219;-65
2023/12/09 06:26:12;;;;;;;65.75;21.23;;;;;;;;;;5053806;28;20019;-65
2023/12/09 06:28:38;;;;;;;65.88;22.48;;;;;;;;;;5054890;28;20060;-65
2023/12/09 06:31:04;;;;;;;52.42;21.35;;;;;;;;;;5051824;28;20057;-65
2023/12/09 06:33:31;;;;;;;66.97;20.33;;;;;;;;;;5053307;28;20456;-65
2023/12/09 06:35:57;;;;;;;66.88;21.90;;;;;;;;;;5036793;28;20041;-64
2023/12/09 06:38:23;;;;;;;45.08;19.88;;;;;;;;;;5027607;28;20104;-65
2023/12/09 06:40:49;;;;;;;55.30;20.05;;;;;;;;;;5032076;28;20091;-64
2023/12/09 06:43:15;;;;;;;63.75;21.08;;;;;;;;;;5049573;28;20099;-64
2023/12/09 06:45:48;;;;;;;57.22;20.25;;;;;;;;;;5027999;28;20083;-65
2023/12/09 06:48:14;;;;;;;60.72;21.25;;;;;;;;;;5053517;28;20041;-65
2023/12/09 06:50:40;;;;;;;68.13;20.42;;;;;;;;;;5035497;28;20449;-65
2023/12/09 06:53:09;;;;;;;55.92;20.83;;;;;;;;;;5054135;28;20403;-65
2023/12/09 06:55:36;;;;;;;51.60;20.10;;;;;;;;;;5051206;28;20040;-65
2023/12/09 06:58:02;;;;;;;59.10;20.42;;;;;;;;;;5035355;28;20076;-65
2023/12/09 07:00:29;;;;;;;55.35;20.20;;;;;;;;;;5034656;28;20041;-65
2023/12/09 07:02:55;;;;;;;53.58;19.92;;;;;;;;;;5035147;28;20061;-65
2023/12/09 07:05:22;;;;;;;60.47;18.67;;;;;;;;;;5034095;28;20049;-65
2023/12/09 07:07:51;;;;;;;56.50;21.85;;;;;;;;;;5052765;28;20032;-65
2023/12/09 07:10:17;;;;;;;61.60;20.35;;;;;;;;;;5035249;28;20052;-65
2023/12/09 07:12:43;;;;;;;56.95;19.55;;;;;;;;;;5036031;28;20041;-65
2023/12/09 07:15:11;;;;;;;57.33;19.42;;;;;;;;;;5052295;28;20183;-65
2023/12/09 07:17:38;;;;;;;51.53;17.85;;;;;;;;;;5033564;28;20493;-65
2023/12/09 07:20:05;;;;;;;46.40;18.50;;;;;;;;;;5035639;28;20057;-65
2023/12/09 07:22:32;;;;;;;52.58;18.95;;;;;;;;;;5028444;28;20120;-65
2023/12/09 07:24:58;;;;;;;53.63;19.17;;;;;;;;;;5052850;28;20063;-65
2023/12/09 07:27:25;;;;;;;55.25;19.10;;;;;;;;;;5053029;28;20103;-66
2023/12/09 07:29:51;;;;;;;48.65;19.17;;;;;;;;;;5034605;28;20052;-65
2023/12/09 07:32:17;;;;;;;52.15;17.90;;;;;;;;;;5036295;28;20048;-66
2023/12/09 07:34:43;;;;;;;54.47;17.83;;;;;;;;;;5034312;28;20415;-66
2023/12/09 07:37:14;;;;;;;59.85;18.38;;;;;;;;;;5052586;28;20059;-66
2023/12/09 07:39:41;;;;;;;53.65;17.90;;;;;;;;;;5019076;28;20055;-65
2023/12/09 07:42:07;;;;;;;53.05;17.00;;;;;;;;;;5035875;28;20075;-65
2023/12/09 07:44:33;;;;;;;60.40;18.95;;;;;;;;;;5027719;28;20045;-66
2023/12/09 07:47:00;;;;;;;52.58;17.70;;;;;;;;;;5032590;28;20037;-66
2023/12/09 07:49:26;;;;;;;54.80;18.13;;;;;;;;;;5053205;28;20041;-66
2023/12/09 07:51:52;;;;;;;50.72;17.55;;;;;;;;;;5052710;28;20041;-65
2023/12/09 07:54:18;;;;;;;51.58;16.73;;;;;;;;;;5031351;28;20087;-65
2023/12/09 07:56:44;;;;;;;46.30;17.02;;;;;;;;;;5031867;28;20053;-65
2023/12/09 07:59:11;;;;;;;48.47;16.80;;;;;;;;;;5049781;28;20511;-65
2023/12/09 08:01:38;;;;;;;45.13;15.57;;;;;;;;;;5049184;28;20056;-65
2023/12/09 08:04:04;;;;;;;47.83;15.15;;;;;;;;;;5029960;28;20061;-65
2023/12/09 08:06:31;;;;;;;51.65;15.20;;;;;;;;;;5031445;28;20396;-66
2023/12/09 08:08:57;;;;;;;42.05;16.60;;;;;;;;;;5034523;28;20051;-66
2023/12/09 08:11:23;;;;;;;50.22;15.95;;;;;;;;;;5033612;28;20528;-65
2023/12/09 08:13:49;;;;;;;51.70;17.52;;;;;;;;;;5034254;28;20373;-65
2023/12/09 08:16:15;;;;;;;54.38;16.23;;;;;;;;;;5048845;28;20060;-65
2023/12/09 08:18:42;;;;;;;46.42;14.80;;;;;;;;;;5031948;28;20049;-66
2023/12/09 08:21:10;;;;;;;45.65;14.93;;;;;;;;;;5033539;28;20077;-65
2023/12/09 08:23:36;;;;;;;43.50;13.60;;;;;;;;;;5026170;28;20127;-66
2023/12/09 08:26:03;;;;;;;42.83;15.30;;;;;;;;;;5049879;28;20107;-66
2023/12/09 08:28:30;;;;;;;42.10;13.15;;;;;;;;;;5033412;28;20448;-65
2023/12/09 08:30:56;;;;;;;49.60;14.52;;;;;;;;;;5051575;28;20037;-65
2023/12/09 08:33:22;;;;;;;33.50;11.65;;;;;;;;;;5031830;28;20469;-65
2023/12/09 08:35:48;;;;;;;43.65;13.98;;;;;;;;;;5025592;28;20111;-65
2023/12/09 08:38:14;;;;;;;46.13;12.73;;;;;;;;;;5052382;28;20037;-66
2023/12/09 08:40:41;;;;;;;39.08;12.23;;;;;;;;;;5032449;28;20041;-66
2023/12/09 08:43:07;;;;;;;48.25;12.80;;;;;;;;;;5032451;28;20052;-66
2023/12/09 08:45:34;;;;;;;36.00;12.15;;;;;;;;;;5034425;28;20098;-66
2023/12/09 08:48:00;;;;;;;33.60;11.18;;;;;;;;;;5029595;28;20227;-66
2023/12/09 08:50:26;;;;;;;33.53;10.13;;;;;;;;;;5049035;28;20120;-65
2023/12/09 08:52:53;;;;;;;21.42;9.90;;;;;;;;;;5050455;28;20040;-65
2023/12/09 08:55:19;;;;;;;40.30;11.18;;;;;;;;;;5050777;28;20041;-66
2023/12/09 08:57:45;;;;;;;31.05;10.57;;;;;;;;;;5034347;28;20068;-65
2023/12/09 09:00:11;;;;;;;44.75;9.88;;;;;;;;;;5033661;28;20057;-65
2023/12/09 09:02:38;;;;;;;35.40;9.48;;;;;;;;;;5033720;28;20052;-65
2023/12/09 09:05:04;;;;;;;37.22;10.32;;;;;;;;;;5032865;28;20053;-66
2023/12/09 09:07:31;;;;;;;33.83;9.23;;;;;;;;;;5033156;28;20397;-65
2023/12/09 09:09:57;;;;;;;38.13;9.13;;;;;;;;;;5033262;28;20414;-66
2023/12/09 09:12:23;;;;;;;26.20;8.25;;;;;;;;;;5033994;28;20041;-65
2023/12/09 09:14:49;;;;;;;40.72;10.63;;;;;;;;;;5032657;28;20401;-65
2023/12/09 09:17:16;;;;;;;34.97;8.93;;;;;;;;;;5051638;28;20128;-65
2023/12/09 09:19:42;;;;;;;31.20;9.00;;;;;;;;;;5032261;28;20408;-65
2023/12/09 09:22:09;;;;;;;34.28;9.20;;;;;;;;;;5050867;28;20033;-66
2023/12/09 09:24:35;;;;;;;38.63;9.85;;;;;;;;;;5032885;28;20059;-65
2023/12/09 09:27:01;;;;;;;31.33;8.93;;;;;;;;;;5030760;28;20047;-65
2023/12/09 09:29:27;;;;;;;30.05;10.00;;;;;;;;;;5032751;28;20199;-65
2023/12/09 09:31:54;;;;;;;32.28;9.02;;;;;;;;;;5033424;28;20049;-65
2023/12/09 09:34:20;;;;;;;37.90;8.93;;;;;;;;;;5033440;28;20473;-65
2023/12/09 09:36:46;;;;;;;41.58;8.48;;;;;;;;;;5015667;28;20389;-65
2023/12/09 09:39:13;;;;;;;27.20;7.53;;;;;;;;;;5051543;28;20136;-65
2023/12/09 09:41:48;;;;;;;32.45;7.90;;;;;;;;;;5033227;28;20146;-65
2023/12/09 09:44:18;;;;;;;28.67;7.53;;;;;;;;;;5049800;28;20524;-65
2023/12/09 09:46:46;;;;;;;23.45;7.53;;;;;;;;;;5050464;28;20119;-65
2023/12/09 09:49:13;;;;;;;51.95;10.32;;;;;;;;;;5050929;28;20048;-65
2023/12/09 09:51:43;;;;;;;30.95;7.35;;;;;;;;;;5050844;28;20040;-65
2023/12/09 09:54:22;;;;;;;28.48;8.60;;;;;;;;;;5051535;28;20060;-66
2023/12/09 09:56:51;;;;;;;33.28;7.20;;;;;;;;;;5031684;28;20037;-66
2023/12/09 09:59:18;;;;;;;32.15;8.63;;;;;;;;;;5033523;28;20091;-66
2023/12/09 10:01:45;;;;;;;29.88;7.53;;;;;;;;;;5032398;28;20091;-66
2023/12/09 10:04:12;;;;;;;36.72;8.80;;;;;;;;;;5048308;28;20095;-66
2023/12/09 10:06:38;;;;;;;27.73;7.45;;;;;;;;;;5030396;28;20040;-66
2023/12/09 10:09:05;;;;;;;24.73;7.95;;;;;;;;;;5032345;28;20087;-66
2023/12/09 10:11:32;;;;;;;35.13;8.70;;;;;;;;;;5032530;28;20405;-66
2023/12/09 10:13:58;;;;;;;26.38;7.78;;;;;;;;;;5032900;28;20075;-68
2023/12/09 10:16:24;;;;;;;32.25;6.68;;;;;;;;;;5046857;28;20040;-67
2023/12/09 10:18:50;;;;;;;31.60;8.20;;;;;;;;;;5030004;28;20093;-68
2023/12/09 10:21:16;;;;;;;32.80;7.57;;;;;;;;;;5033277;28;20088;-67
2023/12/09 10:23:46;;;;;;;26.90;6.22;;;;;;;;;;5033145;28;20067;-67
2023/12/09 10:26:13;;;;;;;32.35;6.85;;;;;;;;;;5027100;28;20099;-67
2023/12/09 10:28:39;;;;;;;19.45;6.55;;;;;;;;;;5048590;28;20052;-67
2023/12/09 10:31:07;;;;;;;27.48;6.93;;;;;;;;;;5051097;28;20464;-67
2023/12/09 10:33:34;;;;;;;26.05;7.00;;;;;;;;;;5028275;28;20049;-67
2023/12/09 10:36:01;;;;;;;29.02;6.80;;;;;;;;;;5030612;28;20041;-74
2023/12/09 10:38:27;;;;;;;27.13;7.18;;;;;;;;;;5029941;28;20041;-70
2023/12/09 10:40:54;;;;;;;26.60;6.00;;;;;;;;;;5049197;28;20045;-67
2023/12/09 10:43:21;;;;;;;28.02;7.55;;;;;;;;;;5032365;28;20075;-67
2023/12/09 10:45:47;;;;;;;30.88;8.02;;;;;;;;;;5033227;28;20508;-67
2023/12/09 10:48:14;;;;;;;26.23;7.60;;;;;;;;;;5052316;28;20045;-67
2023/12/09 10:50:41;;;;;;;24.85;6.55;;;;;;;;;;5054445;28;20060;-68
2023/12/09 10:53:08;;;;;;;24.38;6.88;;;;;;;;;;5034406;28;20504;-67
2023/12/09 10:55:34;;;;;;;21.77;7.30;;;;;;;;;;5035588;28;20052;-67
2023/12/09 10:58:00;;;;;;;28.75;7.15;;;;;;;;;;5052852;28;20489;-67
2023/12/09 11:00:30;;;;;;;28.40;6.70;;;;;;;;;;5053818;28;20041;-67
2023/12/09 11:02:56;;;;;;;27.40;5.72;;;;;;;;;;5053866;28;20413;-67
2023/12/09 11:05:23;;;;;;;24.80;5.75;;;;;;;;;;5052689;28;20033;-67
2023/12/09 11:07:49;;;;;;;28.65;5.50;;;;;;;;;;5051677;28;20476;-67
2023/12/09 11:10:15;;;;;;;24.38;6.13;;;;;;;;;;5054308;28;20041;-67
2023/12/09 11:12:46;;;;;;;20.25;6.28;;;;;;;;;;5034980;28;20190;-67
2023/12/09 11:15:18;;;;;;;29.70;6.43;;;;;;;;;;5018266;28;20132;-67
2023/12/09 11:17:45;;;;;;;36.45;6.70;;;;;;;;;;5027052;28;20120;-66
2023/12/09 11:20:15;;;;;;;34.45;5.63;;;;;;;;;;5035887;28;20057;-66
2023/12/09 11:22:41;;;;;;;23.00;4.85;;;;;;;;;;5027765;28;20041;-66
2023/12/09 11:25:12;;;;;;;18.83;5.40;;;;;;;;;;5035405;28;20053;-66
2023/12/09 11:27:38;;;;;;;28.75;5.68;;;;;;;;;;5034208;28;20488;-66
2023/12/09 11:30:05;;;;;;;18.52;4.88;;;;;;;;;;5035372;28;20052;-66
2023/12/09 11:32:31;;;;;;;20.90;4.55;;;;;;;;;;5035422;28;20073;-66
2023/12/09 11:35:01;;;;;;;15.65;4.47;;;;;;;;;;5035001;28;20060;-66
2023/12/09 11:37:30;;;;;;;14.93;4.15;;;;;;;;;;5053885;28;20111;-66
2023/12/09 11:39:57;;;;;;;22.42;4.55;;;;;;;;;;5035895;28;20047;-66
2023/12/09 11:42:25;;;;;;;20.77;4.45;;;;;;;;;;5033649;28;20053;-66
2023/12/09 11:44:51;;;;;;;23.23;4.72;;;;;;;;;;5033945;28;20128;-67
2023/12/09 11:47:19;;;;;;;18.85;4.13;;;;;;;;;;5030826;28;20103;-67
2023/12/09 11:49:47;;;;;;;18.30;3.85;;;;;;;;;;5033791;28;20037;-66
2023/12/09 11:52:13;;;;;;;14.60;3.95;;;;;;;;;;5034182;28;20045;-67
2023/12/09 11:54:39;;;;;;;16.48;3.95;;;;;;;;;;5033697;28;20040;-67
2023/12/09 11:57:06;;;;;;;20.48;4.60;;;;;;;;;;5033648;28;20099;-67
2023/12/09 11:59:32;;;;;;;23.60;4.57;;;;;;;;;;5025396;28;20386;-67
2023/12/09 12:01:59;;;;;;;19.58;3.80;;;;;;;;;;5028578;28;20520;-67
2023/12/09 12:04:32;;;;;;;19.20;3.88;;;;;;;;;;5032710;28;20052;-67
2023/12/09 12:06:59;;;;;;;20.05;4.25;;;;;;;;;;5030809;28;20203;-66
2023/12/09 12:09:25;;;;;;;15.77;4.10;;;;;;;;;;5029559;28;20103;-66
2023/12/09 12:11:53;;;;;;;15.88;3.85;;;;;;;;;;5030373;28;20049;-67
2023/12/09 12:14:20;;;;;;;19.00;4.90;;;;;;;;;;5029260;28;20076;-66
2023/12/09 12:16:46;;;;;;;17.75;3.88;;;;;;;;;;5047098;28;20071;-67
2023/12/09 12:19:12;;;;;;;13.55;3.78;;;;;;;;;;5026002;28;20060;-72
2023/12/09 12:21:39;;;;;;;19.77;3.78;;;;;;;;;;5020416;28;20568;-72
2023/12/09 12:24:05;;;;;;;15.40;3.47;;;;;;;;;;5035529;28;20068;-75
2023/12/09 12:26:31;;;;;;;15.98;4.35;;;;;;;;;;5039400;28;20040;-67
2023/12/09 12:28:57;;;;;;;11.95;3.85;;;;;;;;;;5052764;28;20127;-66
2023/12/09 12:31:25;;;;;;;14.30;3.58;;;;;;;;;;5031344;28;20098;-68
2023/12/09 12:33:51;;;;;;;14.32;3.28;;;;;;;;;;5034927;28;20061;-66
2023/12/09 12:36:17;;;;;;;16.58;3.60;;;;;;;;;;5033579;28;20053;-66
2023/12/09 12:38:45;;;;;;;20.23;3.28;;;;;;;;;;5040357;28;20076;-66
2023/12/09 12:41:11;;;;;;;18.08;3.60;;;;;;;;;;5052406;28;20056;-66
2023/12/09 12:43:37;;;;;;;15.05;3.35;;;;;;;;;;5032498;28;20471;-66
2023/12/09 12:46:04;;;;;;;16.17;3.42;;;;;;;;;;5032302;28;20088;-68
2023/12/09 12:48:30;;;;;;;16.30;3.38;;;;;;;;;;5033841;28;20041;-66
2023/12/09 12:50:56;;;;;;;14.88;2.97;;;;;;;;;;5034675;28;20504;-66
2023/12/09 12:53:24;;;;;;;15.75;4.15;;;;;;;;;;5032541;28;20143;-66
2023/12/09 12:55:52;;;;;;;17.15;3.70;;;;;;;;;;5033728;28;20409;-66
2023/12/09 12:58:18;;;;;;;12.00;2.70;;;;;;;;;;5033023;28;20052;-69
2023/12/09 13:00:48;;;;;;;18.70;3.08;;;;;;;;;;5051412;28;20235;-66
2023/12/09 13:03:14;;;;;;;8.77;2.55;;;;;;;;;;5051923;28;20045;-65
2023/12/09 13:05:41;;;;;;;10.00;2.75;;;;;;;;;;5050865;28;20126;-65
2023/12/09 13:08:07;;;;;;;13.30;3.10;;;;;;;;;;5050166;28;20393;-66
2023/12/09 13:10:33;;;;;;;12.73;2.80;;;;;;;;;;5051491;28;20047;-66
2023/12/09 13:12:59;;;;;;;45.70;4.18;;;;;;;;;;5051842;28;20041;-66
2023/12/09 13:15:26;;;;;;;14.02;2.95;;;;;;;;;;5032809;28;20052;-65
2023/12/09 13:17:52;;;;;;;9.77;2.38;;;;;;;;;;5050667;28;20496;-65
2023/12/09 13:20:18;;;;;;;8.73;2.50;;;;;;;;;;5033225;28;20060;-65
2023/12/09 13:22:45;;;;;;;12.10;2.97;;;;;;;;;;5051745;28;20048;-65
2023/12/09 13:25:13;;;;;;;15.48;3.45;;;;;;;;;;5050977;28;20056;-65
2023/12/09 13:27:39;;;;;;;12.98;3.55;;;;;;;;;;5050568;28;20485;-65
2023/12/09 13:30:07;;;;;;;14.65;3.17;;;;;;;;;;5033922;28;20503;-65
2023/12/09 13:32:36;;;;;;;17.08;3.35;;;;;;;;;;5030814;28;20048;-65
2023/12/09 13:35:04;;;;;;;13.77;3.40;;;;;;;;;;5031115;28;20087;-65
2023/12/09 13:37:30;;;;;;;11.68;2.95;;;;;;;;;;5033891;28;20077;-65
2023/12/09 13:39:57;;;;;;;11.48;2.92;;;;;;;;;;5033627;28;20052;-65
2023/12/09 13:42:23;;;;;;;11.40;2.90;;;;;;;;;;5032398;28;20048;-65
2023/12/09 13:44:49;;;;;;;19.50;3.83;;;;;;;;;;5051428;28;20053;-65
2023/12/09 13:47:16;;;;;;;17.17;3.45;;;;;;;;;;5032982;28;20048;-65
2023/12/09 13:49:44;;;;;;;20.65;3.90;;;;;;;;;;5032911;28;20450;-65
2023/12/09 13:52:10;;;;;;;19.40;3.78;;;;;;;;;;5029965;28;20044;-65
2023/12/09 13:54:36;;;;;;;14.40;2.95;;;;;;;;;;5033829;28;20049;-65
2023/12/09 13:57:03;;;;;;;28.80;4.60;;;;;;;;;;5050756;28;20399;-65
2023/12/09 13:59:29;;;;;;;19.70;3.95;;;;;;;;;;5051499;28;20049;-64
2023/12/09 14:01:55;;;;;;;18.50;4.05;;;;;;;;;;5046146;28;20138;-74
2023/12/09 14:04:21;;;;;;;14.05;3.78;;;;;;;;;;5032192;28;20053;-64
2023/12/09 14:06:48;;;;;;;16.55;5.20;;;;;;;;;;5029616;28;20045;-66
2023/12/09 14:09:15;;;;;;;15.90;4.03;;;;;;;;;;5049180;28;20526;-64
2023/12/09 14:11:42;;;;;;;19.17;4.00;;;;;;;;;;5051169;28;20047;-63
2023/12/09 14:14:08;;;;;;;14.57;3.95;;;;;;;;;;5048788;28;20500;-64
2023/12/09 14:16:40;;;;;;;20.55;3.50;;;;;;;;;;5032867;28;20048;-64
2023/12/09 14:19:06;;;;;;;18.30;4.30;;;;;;;;;;5051471;28;20055;-64