Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:06;;;;;;;;;22.50;20.25;;;;;;;;5058518;28;45458;-72
2022/03/30 00:03:32;;;;;;;;;24.50;22.00;;;;;;;;5059142;28;45516;-73
2022/03/30 00:05:57;;;;;;;;;23.25;20.50;;;;;;;;5057301;28;45849;-73
2022/03/30 00:08:22;;;;;;;;;21.00;20.50;;;;;;;;5060759;28;45393;-72
2022/03/30 00:10:48;;;;;;;;;18.00;18.00;;;;;;;;5061038;28;45574;-72
2022/03/30 00:13:13;;;;;;;;;19.00;18.75;;;;;;;;5070608;28;45326;-73
2022/03/30 00:15:39;;;;;;;;;20.50;19.75;;;;;;;;5060501;28;45357;-73
2022/03/30 00:18:04;;;;;;;;;24.25;21.50;;;;;;;;5059278;28;45559;-73
2022/03/30 00:20:29;;;;;;;;;17.50;15.50;;;;;;;;5061945;28;46570;-73
2022/03/30 00:22:55;;;;;;;;;23.00;20.00;;;;;;;;5062035;28;45476;-72
2022/03/30 00:25:20;;;;;;;;;21.75;20.50;;;;;;;;5069528;28;45569;-73
2022/03/30 00:27:46;;;;;;;;;19.75;18.00;;;;;;;;5061641;28;45483;-73
2022/03/30 00:30:14;;;;;;;;;20.75;19.50;;;;;;;;5061919;28;45427;-73
2022/03/30 00:32:39;;;;;;;;;20.50;18.50;;;;;;;;5061799;28;45467;-73
2022/03/30 00:35:05;;;;;;;;;21.00;19.50;;;;;;;;5060887;28;46189;-73
2022/03/30 00:37:31;;;;;;;;;21.00;20.00;;;;;;;;5060650;28;45402;-73
2022/03/30 00:39:56;;;;;;;;;22.50;19.75;;;;;;;;5061834;28;45511;-73
2022/03/30 00:42:22;;;;;;;;;18.75;18.50;;;;;;;;5059634;28;45484;-73
2022/03/30 00:44:48;;;;;;;;;24.75;22.50;;;;;;;;5063897;28;45391;-73
2022/03/30 00:47:20;;;;;;;;;23.50;20.25;;;;;;;;5064640;28;45486;-73
2022/03/30 00:49:46;;;;;;;;;18.75;18.00;;;;;;;;5061591;28;45464;-73
2022/03/30 00:52:12;;;;;;;;;21.75;19.00;;;;;;;;5063757;28;45454;-73
2022/03/30 00:54:38;;;;;;;;;21.00;18.00;;;;;;;;5061152;28;45465;-73
2022/03/30 00:57:05;;;;;;;;;22.75;19.25;;;;;;;;5064000;28;45497;-73
2022/03/30 00:59:32;;;;;;;;;23.50;21.75;;;;;;;;5067772;28;46683;-73
2022/03/30 01:01:59;;;;;;;;;24.25;21.00;;;;;;;;5062263;28;45542;-73
2022/03/30 01:04:25;;;;;;;;;24.25;22.75;;;;;;;;5061579;28;45485;-72
2022/03/30 01:06:51;;;;;;;;;21.00;20.00;;;;;;;;5061610;28;45402;-73
2022/03/30 01:09:16;;;;;;;;;19.50;18.25;;;;;;;;5060120;28;46188;-73
2022/03/30 01:11:42;;;;;;;;;24.75;22.25;;;;;;;;5060385;28;45355;-73
2022/03/30 01:14:07;;;;;;;;;22.75;19.00;;;;;;;;5061495;28;45531;-72
2022/03/30 01:16:32;;;;;;;;;22.00;19.00;;;;;;;;5061417;28;45358;-73
2022/03/30 01:19:02;;;;;;;;;20.25;18.25;;;;;;;;5062463;27;45704;-72
2022/03/30 01:21:28;;;;;;;;;23.50;21.50;;;;;;;;5060983;28;45314;-72
2022/03/30 01:23:53;;;;;;;;;18.75;17.75;;;;;;;;5059094;28;45401;-73
2022/03/30 01:26:19;;;;;;;;;22.25;21.50;;;;;;;;5062471;28;45147;-73
2022/03/30 01:28:44;;;;;;;;;24.00;20.00;;;;;;;;5060889;28;46940;-73
2022/03/30 01:33:54;;;;;;;;;25.25;22.00;;;;;;;;5068107;28;45348;-73
2022/03/30 01:36:19;;;;;;;;;21.75;20.25;;;;;;;;5063107;28;45477;-72
2022/03/30 01:38:45;;;;;;;;;25.25;21.00;;;;;;;;5061038;28;46038;-73
2022/03/30 01:41:10;;;;;;;;;24.50;22.25;;;;;;;;5059006;28;45479;-72
2022/03/30 01:43:35;;;;;;;;;20.25;17.75;;;;;;;;5061439;28;45384;-73
2022/03/30 01:46:01;;;;;;;;;24.75;23.75;;;;;;;;5060816;28;45472;-73
2022/03/30 01:48:27;;;;;;;;;21.50;20.50;;;;;;;;5062799;28;45581;-73
2022/03/30 01:50:52;;;;;;;;;21.00;20.00;;;;;;;;5058555;28;45521;-73
2022/03/30 01:53:18;;;;;;;;;25.75;22.50;;;;;;;;5063200;28;45311;-73
2022/03/30 01:55:43;;;;;;;;;24.75;22.75;;;;;;;;5063140;28;45494;-73
2022/03/30 01:58:09;;;;;;;;;24.50;21.75;;;;;;;;5065590;28;46126;-73
2022/03/30 02:00:35;;;;;;;;;27.75;25.50;;;;;;;;5063908;28;45348;-73
2022/03/30 02:03:01;;;;;;;;;27.50;23.75;;;;;;;;5060619;28;45428;-72
2022/03/30 02:05:28;;;;;;;;;25.25;24.00;;;;;;;;5057034;28;45568;-73
2022/03/30 02:07:54;;;;;;;;;27.50;24.75;;;;;;;;5062485;28;45380;-72
2022/03/30 02:10:19;;;;;;;;;24.50;23.00;;;;;;;;5060936;28;46111;-73
2022/03/30 02:12:45;;;;;;;;;22.75;21.25;;;;;;;;5058390;28;45278;-73
2022/03/30 02:15:10;;;;;;;;;27.50;25.00;;;;;;;;5060791;28;45544;-72
2022/03/30 02:17:36;;;;;;;;;29.50;27.00;;;;;;;;5058055;28;45540;-72
2022/03/30 02:20:02;;;;;;;;;25.25;24.25;;;;;;;;5060273;28;45446;-73
2022/03/30 02:22:27;;;;;;;;;25.25;23.75;;;;;;;;5060266;28;45771;-72
2022/03/30 02:24:53;;;;;;;;;25.00;24.00;;;;;;;;5060288;28;45516;-73
2022/03/30 02:27:19;;;;;;;;;29.00;24.50;;;;;;;;5057692;28;46444;-74
2022/03/30 02:29:46;;;;;;;;;28.50;26.00;;;;;;;;5062146;28;45524;-73
2022/03/30 02:32:11;;;;;;;;;26.50;25.75;;;;;;;;5060703;28;45646;-73
2022/03/30 02:34:36;;;;;;;;;31.75;28.75;;;;;;;;5066272;28;45477;-73
2022/03/30 02:37:02;;;;;;;;;26.50;26.25;;;;;;;;5058378;28;45422;-73
2022/03/30 02:39:27;;;;;;;;;32.00;27.75;;;;;;;;5062616;28;45323;-73
2022/03/30 02:41:53;;;;;;;;;29.25;27.25;;;;;;;;5060290;28;45536;-73
2022/03/30 02:44:18;;;;;;;;;33.50;25.25;;;;;;;;5058612;28;45566;-73
2022/03/30 02:46:43;;;;;;;;;29.50;28.00;;;;;;;;5056600;28;46952;-73
2022/03/30 02:49:09;;;;;;;;;29.75;26.50;;;;;;;;5061827;28;45618;-72
2022/03/30 02:51:35;;;;;;;;;27.00;24.00;;;;;;;;5060951;28;45393;-73
2022/03/30 02:54:00;;;;;;;;;26.25;24.00;;;;;;;;5059832;28;45473;-73
2022/03/30 02:56:26;;;;;;;;;28.50;26.00;;;;;;;;5060891;28;45623;-73
2022/03/30 02:58:51;;;;;;;;;29.50;25.75;;;;;;;;5058748;28;45498;-73
2022/03/30 03:01:16;;;;;;;;;28.25;27.00;;;;;;;;5061611;28;45519;-73
2022/03/30 03:03:42;;;;;;;;;31.25;28.50;;;;;;;;5060282;28;45396;-73
2022/03/30 03:06:07;;;;;;;;;25.50;23.50;;;;;;;;5059258;28;45449;-73
2022/03/30 03:08:32;;;;;;;;;24.75;23.75;;;;;;;;5056089;28;45471;-73
2022/03/30 03:10:58;;;;;;;;;33.50;31.00;;;;;;;;5061461;28;45302;-72
2022/03/30 03:13:25;;;;;;;;;29.75;27.00;;;;;;;;5057489;28;45469;-72
2022/03/30 03:15:50;;;;;;;;;35.75;30.75;;;;;;;;5058301;28;46678;-72
2022/03/30 03:18:16;;;;;;;;;28.75;27.75;;;;;;;;5077403;28;45631;-73
2022/03/30 03:20:43;;;;;;;;;30.00;28.00;;;;;;;;5078022;28;45311;-74
2022/03/30 03:23:09;;;;;;;;;35.00;29.75;;;;;;;;5075989;28;45403;-72
2022/03/30 03:25:36;;;;;;;;;31.50;29.00;;;;;;;;5075548;28;48012;-72
2022/03/30 03:28:02;;;;;;;;;27.50;24.75;;;;;;;;5075604;27;45550;-73
2022/03/30 03:30:28;;;;;;;;;27.00;25.25;;;;;;;;5060753;28;45240;-73
2022/03/30 03:32:53;;;;;;;;;27.50;25.00;;;;;;;;5055340;28;45568;-73
2022/03/30 03:35:19;;;;;;;;;32.00;28.00;;;;;;;;5056547;28;46074;-73
2022/03/30 03:37:44;;;;;;;;;49.00;38.75;;;;;;;;5057312;28;45599;-73
2022/03/30 03:40:10;;;;;;;;;33.00;26.25;;;;;;;;5062979;28;45796;-73
2022/03/30 03:42:36;;;;;;;;;28.25;26.25;;;;;;;;5076257;28;45691;-73
2022/03/30 03:45:02;;;;;;;;;25.75;25.00;;;;;;;;5076902;28;46167;-73
2022/03/30 03:47:28;;;;;;;;;29.50;25.50;;;;;;;;5075866;28;45538;-72
2022/03/30 03:49:53;;;;;;;;;29.75;25.75;;;;;;;;5078215;28;45573;-73
2022/03/30 03:52:18;;;;;;;;;29.25;25.75;;;;;;;;5080735;27;45667;-73
2022/03/30 03:54:44;;;;;;;;;26.75;24.50;;;;;;;;5077910;28;45326;-73
2022/03/30 03:57:09;;;;;;;;;29.25;28.25;;;;;;;;5067869;28;45426;-73
2022/03/30 03:59:35;;;;;;;;;28.25;26.75;;;;;;;;5066172;28;45630;-73
2022/03/30 04:02:01;;;;;;;;;29.25;26.25;;;;;;;;5075166;27;45963;-73
2022/03/30 04:04:26;;;;;;;;;29.75;28.00;;;;;;;;5059109;28;46824;-73
2022/03/30 04:06:51;;;;;;;;;31.25;27.75;;;;;;;;5066848;28;45455;-73
2022/03/30 04:09:17;;;;;;;;;32.00;27.50;;;;;;;;5079133;27;45476;-72
2022/03/30 04:11:42;;;;;;;;;21.50;20.50;;;;;;;;5074975;28;45540;-72
2022/03/30 04:14:08;;;;;;;;;32.00;29.00;;;;;;;;5074159;28;45968;-73
2022/03/30 04:16:33;;;;;;;;;36.00;32.50;;;;;;;;5077738;28;45749;-72
2022/03/30 04:18:58;;;;;;;;;28.50;28.00;;;;;;;;5067954;28;45678;-73
2022/03/30 04:21:24;;;;;;;;;29.75;26.50;;;;;;;;5071801;28;45401;-73
2022/03/30 04:23:49;;;;;;;;;26.00;25.50;;;;;;;;5059501;28;45350;-73
2022/03/30 04:26:14;;;;;;;;;28.75;28.50;;;;;;;;5059578;28;45385;-72
2022/03/30 04:28:43;;;;;;;;;29.50;25.50;;;;;;;;5058597;28;45476;-72
2022/03/30 04:31:09;;;;;;;;;28.75;24.75;;;;;;;;5059075;28;45300;-72
2022/03/30 04:33:34;;;;;;;;;30.25;29.75;;;;;;;;5064521;28;46202;-72
2022/03/30 04:36:00;;;;;;;;;29.00;28.25;;;;;;;;5070883;28;45666;-72
2022/03/30 04:38:25;;;;;;;;;28.50;27.00;;;;;;;;5073954;28;45893;-72
2022/03/30 04:40:51;;;;;;;;;28.00;26.00;;;;;;;;5075038;28;45626;-73
2022/03/30 04:43:16;;;;;;;;;23.75;21.00;;;;;;;;5077614;28;45540;-73
2022/03/30 04:45:41;;;;;;;;;29.00;27.25;;;;;;;;5076259;28;45586;-72
2022/03/30 04:48:07;;;;;;;;;27.00;25.00;;;;;;;;5076127;28;45704;-72
2022/03/30 04:50:32;;;;;;;;;26.75;25.00;;;;;;;;5076345;28;45467;-73
2022/03/30 04:52:58;;;;;;;;;25.75;24.50;;;;;;;;5076917;28;46312;-72
2022/03/30 04:55:23;;;;;;;;;27.25;25.00;;;;;;;;5073066;28;45497;-73
2022/03/30 04:57:48;;;;;;;;;25.25;23.50;;;;;;;;5076610;28;45462;-72
2022/03/30 05:00:14;;;;;;;;;31.75;28.00;;;;;;;;5076506;28;45386;-72
2022/03/30 05:02:40;;;;;;;;;32.00;30.00;;;;;;;;5077168;28;45573;-72
2022/03/30 05:05:06;;;;;;;;;31.75;29.75;;;;;;;;5077819;28;45339;-72
2022/03/30 05:07:32;;;;;;;;;45.50;37.25;;;;;;;;5077680;28;45366;-72
2022/03/30 05:09:57;;;;;;;;;44.50;35.50;;;;;;;;5076545;28;45291;-73
2022/03/30 05:12:23;;;;;;;;;38.00;33.75;;;;;;;;5074247;28;46541;-73
2022/03/30 05:14:49;;;;;;;;;32.25;27.25;;;;;;;;5075778;28;45491;-72
2022/03/30 05:17:15;;;;;;;;;27.00;22.50;;;;;;;;5074411;28;45523;-72
2022/03/30 05:19:40;;;;;;;;;26.00;24.25;;;;;;;;5075271;28;45480;-72
2022/03/30 05:22:05;;;;;;;;;35.50;33.00;;;;;;;;5075556;28;45471;-72
2022/03/30 05:24:31;;;;;;;;;39.50;34.75;;;;;;;;5076092;28;45991;-72
2022/03/30 05:26:57;;;;;;;;;29.25;27.50;;;;;;;;5077460;28;45737;-72
2022/03/30 05:29:22;;;;;;;;;33.00;28.50;;;;;;;;5076680;28;45473;-73
2022/03/30 05:31:48;;;;;;;;;25.25;23.50;;;;;;;;5076159;28;47582;-72
2022/03/30 05:34:13;;;;;;;;;26.25;24.50;;;;;;;;5074115;28;45807;-72
2022/03/30 05:36:38;;;;;;;;;27.50;26.25;;;;;;;;5073016;28;45425;-72
2022/03/30 05:39:04;;;;;;;;;38.50;34.25;;;;;;;;5072786;28;45278;-73
2022/03/30 05:41:30;;;;;;;;;26.25;26.00;;;;;;;;5076630;28;46193;-72
2022/03/30 05:43:55;;;;;;;;;25.50;24.50;;;;;;;;5075872;28;45376;-73
2022/03/30 05:46:21;;;;;;;;;26.75;24.50;;;;;;;;5075150;28;45359;-72
2022/03/30 05:48:46;;;;;;;;;30.50;27.50;;;;;;;;5076065;28;45397;-72
2022/03/30 05:51:12;;;;;;;;;27.75;21.50;;;;;;;;5074868;28;45573;-73
2022/03/30 05:53:38;;;;;;;;;30.00;28.75;;;;;;;;5072956;28;45398;-72
2022/03/30 05:56:04;;;;;;;;;29.00;25.75;;;;;;;;5071005;28;45282;-73
2022/03/30 05:58:29;;;;;;;;;28.75;25.75;;;;;;;;5072503;28;45419;-73
2022/03/30 06:00:55;;;;;;;;;29.00;24.75;;;;;;;;5074434;28;46959;-74
2022/03/30 06:03:20;;;;;;;;;27.50;23.50;;;;;;;;5075463;28;45288;-73
2022/03/30 06:05:46;;;;;;;;;27.50;24.75;;;;;;;;5069406;28;45896;-72
2022/03/30 06:08:11;;;;;;;;;23.75;20.00;;;;;;;;5071879;28;45365;-72
2022/03/30 06:10:37;;;;;;;;;32.00;27.00;;;;;;;;5074139;28;46500;-73
2022/03/30 06:13:02;;;;;;;;;27.25;25.00;;;;;;;;5072062;28;45471;-73
2022/03/30 06:15:28;;;;;;;;;20.00;18.75;;;;;;;;5071303;28;45517;-73
2022/03/30 06:17:54;;;;;;;;;21.75;20.00;;;;;;;;5075278;28;46382;-73
2022/03/30 06:20:21;;;;;;;;;19.50;18.50;;;;;;;;5076020;28;45501;-73
2022/03/30 06:22:46;;;;;;;;;20.00;18.50;;;;;;;;5075008;28;45512;-73
2022/03/30 06:25:12;;;;;;;;;22.75;19.25;;;;;;;;5062227;28;45636;-72
2022/03/30 06:27:37;;;;;;;;;26.75;21.50;;;;;;;;5071922;27;45488;-75
2022/03/30 06:30:07;;;;;;;;;18.75;17.00;;;;;;;;5069131;28;45641;-74
2022/03/30 06:32:32;;;;;;;;;21.75;17.50;;;;;;;;5070415;27;45503;-73
2022/03/30 06:34:58;;;;;;;;;21.00;20.75;;;;;;;;5061919;28;45890;-73
2022/03/30 06:37:23;;;;;;;;;19.50;17.00;;;;;;;;5072084;28;45368;-74
2022/03/30 06:39:49;;;;;;;;;20.75;19.00;;;;;;;;5055775;28;46519;-72
2022/03/30 06:42:16;;;;;;;;;20.75;19.75;;;;;;;;5070421;28;45481;-74
2022/03/30 06:44:42;;;;;;;;;23.50;20.75;;;;;;;;5054712;28;45410;-73
2022/03/30 06:47:07;;;;;;;;;21.25;19.75;;;;;;;;5058776;28;45212;-79
2022/03/30 06:49:33;;;;;;;;;24.75;22.50;;;;;;;;5067805;28;46304;-72
2022/03/30 06:51:58;;;;;;;;;32.75;30.50;;;;;;;;5066029;28;45600;-73
2022/03/30 06:54:23;;;;;;;;;28.00;25.00;;;;;;;;5059054;28;45592;-72
2022/03/30 06:56:49;;;;;;;;;29.75;26.75;;;;;;;;5055647;28;45431;-72
2022/03/30 06:59:14;;;;;;;;;23.25;21.50;;;;;;;;5060183;28;45351;-73
2022/03/30 07:01:40;;;;;;;;;27.25;22.50;;;;;;;;5065225;28;45603;-73
2022/03/30 07:04:05;;;;;;;;;23.25;21.00;;;;;;;;5055270;28;45433;-74
2022/03/30 07:06:30;;;;;;;;;14.00;9.00;;;;;;;;5060553;28;45418;-73
2022/03/30 07:11:39;;;;;;;;;28.25;23.50;;;;;;;;5062596;28;45470;-73
2022/03/30 07:14:05;;;;;;;;;19.00;18.50;;;;;;;;5073351;28;45653;-74
2022/03/30 07:16:30;;;;;;;;;29.00;22.50;;;;;;;;5070710;28;45469;-74
2022/03/30 07:18:56;;;;;;;;;20.50;19.00;;;;;;;;5072874;28;46789;-74
2022/03/30 07:21:21;;;;;;;;;21.00;19.50;;;;;;;;5061492;27;45476;-74
2022/03/30 07:23:50;;;;;;;;;19.75;19.00;;;;;;;;5070885;28;45370;-75
2022/03/30 07:26:15;;;;;;;;;20.00;19.00;;;;;;;;5062981;28;45477;-75
2022/03/30 07:28:41;;;;;;;;;22.25;20.25;;;;;;;;5075614;28;45498;-74
2022/03/30 07:31:06;;;;;;;;;22.00;19.00;;;;;;;;5074542;28;45512;-75
2022/03/30 07:33:33;;;;;;;;;20.00;19.00;;;;;;;;5059696;28;45358;-75
2022/03/30 07:35:59;;;;;;;;;31.75;31.25;;;;;;;;5058976;28;45262;-75
2022/03/30 07:38:25;;;;;;;;;61.00;49.50;;;;;;;;5059788;28;45509;-75
2022/03/30 07:40:50;;;;;;;;;57.75;47.00;;;;;;;;5059422;28;45295;-75
2022/03/30 07:43:16;;;;;;;;;60.00;47.25;;;;;;;;5060482;28;45464;-75
2022/03/30 07:45:42;;;;;;;;;33.00;31.00;;;;;;;;5078743;28;45520;-75
2022/03/30 07:48:12;;;;;;;;;24.25;21.25;;;;;;;;5080525;27;45667;-75
2022/03/30 07:50:38;;;;;;;;;23.00;20.75;;;;;;;;5080560;27;45554;-75
2022/03/30 07:53:03;;;;;;;;;28.00;24.25;;;;;;;;5080484;28;45454;-75
2022/03/30 07:55:28;;;;;;;;;24.50;23.75;;;;;;;;5080844;28;45251;-75
2022/03/30 07:57:55;;;;;;;;;93.00;86.33;;;;;;;;5080645;28;46452;-75
2022/03/30 08:00:21;;;;;;;;;27.00;24.00;;;;;;;;5080507;28;45270;-74
2022/03/30 08:02:46;;;;;;;;;21.00;19.50;;;;;;;;5080318;28;45503;-75
2022/03/30 08:05:13;;;;;;;;;23.75;20.75;;;;;;;;5079331;28;45636;-75
2022/03/30 08:07:43;;;;;;;;;24.00;21.00;;;;;;;;5080092;28;46184;-74
2022/03/30 08:10:08;;;;;;;;;26.00;23.75;;;;;;;;5078740;28;45306;-74
2022/03/30 08:12:34;;;;;;;;;21.50;20.25;;;;;;;;5078913;28;45349;-74
2022/03/30 08:15:00;;;;;;;;;24.50;21.75;;;;;;;;5079164;27;45179;-74
2022/03/30 08:17:26;;;;;;;;;33.25;31.00;;;;;;;;5078740;28;46607;-75
2022/03/30 08:19:51;;;;;;;;;27.75;26.00;;;;;;;;5079814;28;45418;-74
2022/03/30 08:22:26;;;;;;;;;21.00;19.00;;;;;;;;5080153;28;45268;-75
2022/03/30 08:24:55;;;;;;;;;27.75;23.50;;;;;;;;5080400;28;45483;-75
2022/03/30 08:27:22;;;;;;;;;21.75;20.75;;;;;;;;5079388;28;45484;-75
2022/03/30 08:29:47;;;;;;;;;22.50;21.75;;;;;;;;5079465;28;45256;-74
2022/03/30 08:32:13;;;;;;;;;29.75;25.50;;;;;;;;5074031;28;45394;-75
2022/03/30 08:34:40;;;;;;;;;26.00;23.75;;;;;;;;5059933;28;45690;-75
2022/03/30 08:37:05;;;;;;;;;23.50;22.25;;;;;;;;5058876;28;45456;-75
2022/03/30 08:39:31;;;;;;;;;22.00;17.75;;;;;;;;5059227;28;45483;-75
2022/03/30 08:41:56;;;;;;;;;21.00;19.00;;;;;;;;5059694;28;45426;-74
2022/03/30 08:44:22;;;;;;;;;22.75;20.25;;;;;;;;5059538;28;45336;-75
2022/03/30 08:46:48;;;;;;;;;22.25;18.75;;;;;;;;5057635;28;46697;-75
2022/03/30 08:49:14;;;;;;;;;22.75;20.00;;;;;;;;5059117;28;45357;-74
2022/03/30 08:51:40;;;;;;;;;26.00;22.50;;;;;;;;5059530;28;45374;-75
2022/03/30 08:54:09;;;;;;;;;29.75;25.00;;;;;;;;5058956;28;45472;-75
2022/03/30 08:56:36;;;;;;;;;34.50;31.25;;;;;;;;5058578;28;45403;-74
2022/03/30 08:59:04;;;;;;;;;31.50;27.75;;;;;;;;5059050;28;45279;-74
2022/03/30 09:01:32;;;;;;;;;29.25;24.25;;;;;;;;5059065;28;45457;-74
2022/03/30 09:03:58;;;;;;;;;28.25;27.00;;;;;;;;5058192;28;45575;-75
2022/03/30 09:06:49;;;;;;;;;37.75;34.00;;;;;;;;5058798;28;46223;-75
2022/03/30 09:09:15;;;;;;;;;34.75;30.50;;;;;;;;5057128;28;45539;-74
2022/03/30 09:11:40;;;;;;;;;26.00;24.00;;;;;;;;5058704;27;45449;-75
2022/03/30 09:14:07;;;;;;;;;32.75;30.00;;;;;;;;5057680;28;45544;-75
2022/03/30 09:16:46;;;;;;;;;32.25;27.00;;;;;;;;5058787;28;45339;-74
2022/03/30 09:19:13;;;;;;;;;26.75;25.25;;;;;;;;5058646;28;45231;-75
2022/03/30 09:21:42;;;;;;;;;30.75;27.25;;;;;;;;5058702;28;45357;-74
2022/03/30 09:24:07;;;;;;;;;28.25;24.25;;;;;;;;5063189;28;45398;-72
2022/03/30 09:26:33;;;;;;;;;27.25;25.25;;;;;;;;5078208;28;45530;-75
2022/03/30 09:28:58;;;;;;;;;46.25;37.25;;;;;;;;5078689;28;45433;-75
2022/03/30 09:31:25;;;;;;;;;57.75;46.50;;;;;;;;5078746;28;45303;-75
2022/03/30 09:33:53;;;;;;;;;65.00;50.00;;;;;;;;5078839;28;45581;-74
2022/03/30 09:36:35;;;;;;;;;66.00;54.33;;;;;;;;5078594;28;46502;-75
2022/03/30 09:39:01;;;;;;;;;47.25;39.50;;;;;;;;5079114;28;45567;-75
2022/03/30 09:41:43;;;;;;;;;53.50;42.50;;;;;;;;5079169;28;45239;-75
2022/03/30 09:44:09;;;;;;;;;42.00;36.00;;;;;;;;5078868;28;45428;-75
2022/03/30 09:46:49;;;;;;;;;33.50;31.00;;;;;;;;5076750;28;46497;-75
2022/03/30 09:49:31;;;;;;;;;33.00;26.75;;;;;;;;5078124;28;45461;-75
2022/03/30 09:51:56;;;;;;;;;50.00;41.50;;;;;;;;5078474;28;45226;-75
2022/03/30 09:54:54;;;;;;;;;48.00;38.50;;;;;;;;5079084;28;45304;-75
2022/03/30 09:57:21;;;;;;;;;53.50;44.75;;;;;;;;5064705;28;46534;-75
2022/03/30 09:59:57;;;;;;;;;40.75;33.50;;;;;;;;5078081;28;45463;-75
2022/03/30 10:02:23;;;;;;;;;43.50;36.00;;;;;;;;5077767;28;45219;-75
2022/03/30 10:04:49;;;;;;;;;56.00;44.75;;;;;;;;5078431;28;45316;-74
2022/03/30 10:07:15;;;;;;;;;44.50;37.50;;;;;;;;5076486;28;47300;-74
2022/03/30 10:09:42;;;;;;;;;43.75;38.25;;;;;;;;5077820;28;45298;-75
2022/03/30 10:12:07;;;;;;;;;52.50;42.25;;;;;;;;5078238;28;45433;-75
2022/03/30 10:14:34;;;;;;;;;48.00;36.75;;;;;;;;5078325;28;45371;-75
2022/03/30 10:16:59;;;;;;;;;49.00;40.00;;;;;;;;5077774;27;46507;-75
2022/03/30 10:19:25;;;;;;;;;47.50;38.75;;;;;;;;5077629;27;45448;-75
2022/03/30 10:21:59;;;;;;;;;27.50;22.00;;;;;;;;5078208;28;45526;-74
2022/03/30 10:24:40;;;;;;;;;26.50;23.00;;;;;;;;5075846;28;45688;-75
2022/03/30 10:27:14;;;;;;;;;24.00;23.75;;;;;;;;5076211;28;46865;-75
2022/03/30 10:29:47;;;;;;;;;24.50;22.25;;;;;;;;5077188;28;45433;-75
2022/03/30 10:32:13;;;;;;;;;37.00;27.00;;;;;;;;5078011;28;45466;-75
2022/03/30 10:34:48;;;;;;;;;41.00;34.75;;;;;;;;5077860;27;45442;-75
2022/03/30 10:37:22;;;;;;;;;29.00;27.75;;;;;;;;5077584;28;45284;-75
2022/03/30 10:39:53;;;;;;;;;28.25;28.25;;;;;;;;5076395;28;45382;-75
2022/03/30 10:42:19;;;;;;;;;26.75;24.50;;;;;;;;5076536;28;45523;-75
2022/03/30 10:44:46;;;;;;;;;30.50;27.50;;;;;;;;5077963;28;45509;-75
2022/03/30 10:47:23;;;;;;;;;21.50;20.00;;;;;;;;5077659;28;45368;-75
2022/03/30 10:49:55;;;;;;;;;28.75;26.50;;;;;;;;5077593;28;45445;-75
2022/03/30 10:52:32;;;;;;;;;24.00;20.75;;;;;;;;5076426;28;45473;-75
2022/03/30 10:55:12;;;;;;;;;24.75;23.00;;;;;;;;5076452;28;45401;-75
2022/03/30 10:57:47;;;;;;;;;30.00;23.00;;;;;;;;5058907;28;45457;-75
2022/03/30 11:00:17;;;;;;;;;27.25;25.75;;;;;;;;5074801;28;45547;-75
2022/03/30 11:02:43;;;;;;;;;25.25;24.00;;;;;;;;5064798;28;45516;-75
2022/03/30 11:05:12;;;;;;;;;26.50;23.75;;;;;;;;5055280;28;45525;-75
2022/03/30 11:07:38;;;;;;;;;34.00;28.75;;;;;;;;5070096;27;45500;-75
2022/03/30 11:10:15;;;;;;;;;31.75;28.25;;;;;;;;5060078;28;45516;-74
2022/03/30 11:12:56;;;;;;;;;22.00;21.25;;;;;;;;5056315;28;45556;-74
2022/03/30 11:15:22;;;;;;;;;22.25;20.50;;;;;;;;5054863;28;45585;-75
2022/03/30 11:17:47;;;;;;;;;22.50;20.25;;;;;;;;5056228;28;46469;-74
2022/03/30 11:20:14;;;;;;;;;28.50;25.25;;;;;;;;5055661;28;45751;-75
2022/03/30 11:22:44;;;;;;;;;26.25;22.75;;;;;;;;5062096;28;45486;-75
2022/03/30 11:25:10;;;;;;;;;23.50;22.25;;;;;;;;5074181;28;45373;-75
2022/03/30 11:27:36;;;;;;;;;26.25;22.75;;;;;;;;5059092;28;45500;-75
2022/03/30 11:30:04;;;;;;;;;23.00;20.25;;;;;;;;5067620;28;45391;-75
2022/03/30 11:32:34;;;;;;;;;23.25;20.25;;;;;;;;5069436;28;46327;-74
2022/03/30 11:35:00;;;;;;;;;18.50;18.00;;;;;;;;5075726;28;45373;-75
2022/03/30 11:37:27;;;;;;;;;20.25;18.25;;;;;;;;5074353;28;46225;-75
2022/03/30 11:39:59;;;;;;;;;15.75;15.25;;;;;;;;5055462;28;45418;-75
2022/03/30 11:42:25;;;;;;;;;20.00;18.75;;;;;;;;5054530;28;45487;-75
2022/03/30 11:47:35;;;;;;;;;19.75;19.25;;;;;;;;5075666;28;45514;-75
2022/03/30 11:50:01;;;;;;;;;22.25;19.25;;;;;;;;5070960;28;45545;-74
2022/03/30 11:52:26;;;;;;;;;17.75;17.00;;;;;;;;5072483;27;45703;-74
2022/03/30 11:54:52;;;;;;;;;20.25;17.25;;;;;;;;5059518;28;45447;-75
2022/03/30 11:57:18;;;;;;;;;19.75;17.25;;;;;;;;5066883;28;45447;-75
2022/03/30 11:59:55;;;;;;;;;20.75;18.75;;;;;;;;5067213;28;46072;-74
2022/03/30 12:02:21;;;;;;;;;19.25;18.50;;;;;;;;5067554;28;45311;-75
2022/03/30 12:04:47;;;;;;;;;19.25;17.75;;;;;;;;5058920;28;45384;-75
2022/03/30 12:07:16;;;;;;;;;22.75;21.00;;;;;;;;5070084;28;45467;-75
2022/03/30 12:09:45;;;;;;;;;23.75;19.25;;;;;;;;5063436;28;45536;-74
2022/03/30 12:12:11;;;;;;;;;23.25;20.50;;;;;;;;5062931;28;45290;-75
2022/03/30 12:14:36;;;;;;;;;17.00;15.00;;;;;;;;5066476;28;45554;-74
2022/03/30 12:17:04;;;;;;;;;22.75;20.25;;;;;;;;5070465;28;46378;-75
2022/03/30 12:19:29;;;;;;;;;24.50;17.75;;;;;;;;5079822;28;45405;-76
2022/03/30 12:22:03;;;;;;;;;24.25;22.75;;;;;;;;5078248;27;45323;-75
2022/03/30 12:24:32;;;;;;;;;27.25;24.50;;;;;;;;5080237;28;45313;-75
2022/03/30 12:26:58;;;;;;;;;44.00;36.25;;;;;;;;5079557;28;45334;-74
2022/03/30 12:29:24;;;;;;;;;23.00;21.75;;;;;;;;5079580;28;45382;-74
2022/03/30 12:31:50;;;;;;;;;19.75;18.75;;;;;;;;5079850;28;45532;-75
2022/03/30 12:34:17;;;;;;;;;14.50;14.25;;;;;;;;5078591;28;45370;-75
2022/03/30 12:36:44;;;;;;;;;20.25;18.00;;;;;;;;5078470;28;46419;-75
2022/03/30 12:39:17;;;;;;;;;21.50;19.25;;;;;;;;5079891;28;45438;-75
2022/03/30 12:41:42;;;;;;;;;20.00;19.00;;;;;;;;5079623;28;45495;-75
2022/03/30 12:44:09;;;;;;;;;21.50;19.75;;;;;;;;5072707;28;45226;-75
2022/03/30 12:46:35;;;;;;;;;18.75;17.50;;;;;;;;5067758;28;45938;-75
2022/03/30 12:49:08;;;;;;;;;23.50;21.00;;;;;;;;5063293;28;45431;-75
2022/03/30 12:51:34;;;;;;;;;17.25;15.75;;;;;;;;5060885;28;45176;-75
2022/03/30 12:54:01;;;;;;;;;21.00;17.75;;;;;;;;5070884;28;45503;-74
2022/03/30 12:56:27;;;;;;;;;20.75;20.25;;;;;;;;5056560;28;46127;-74
2022/03/30 12:58:56;;;;;;;;;17.00;16.25;;;;;;;;5058313;28;45580;-76
2022/03/30 13:01:45;;;;;;;;;20.00;17.00;;;;;;;;5073897;28;45528;-75
2022/03/30 13:04:24;;;;;;;;;19.50;17.00;;;;;;;;5059023;28;45350;-75
2022/03/30 13:07:09;;;;;;;;;19.25;16.00;;;;;;;;5073277;28;46215;-75
2022/03/30 13:09:35;;;;;;;;;19.50;16.25;;;;;;;;5076538;28;45654;-75
2022/03/30 13:12:01;;;;;;;;;21.00;18.50;;;;;;;;5076927;28;45507;-75
2022/03/30 13:14:29;;;;;;;;;16.00;16.00;;;;;;;;5077844;28;45405;-76
2022/03/30 13:16:55;;;;;;;;;24.75;20.75;;;;;;;;5072236;28;46253;-75
2022/03/30 13:19:23;;;;;;;;;17.50;16.25;;;;;;;;5070376;28;45480;-75
2022/03/30 13:21:49;;;;;;;;;15.75;14.25;;;;;;;;5076590;28;45874;-75
2022/03/30 13:24:15;;;;;;;;;20.25;16.25;;;;;;;;5077781;28;45463;-75
2022/03/30 13:26:42;;;;;;;;;16.50;14.50;;;;;;;;5058704;28;46291;-75
2022/03/30 13:29:14;;;;;;;;;17.25;16.00;;;;;;;;5057689;28;45557;-75
2022/03/30 13:31:43;;;;;;;;;15.00;14.50;;;;;;;;5074317;28;45532;-72
2022/03/30 13:34:09;;;;;;;;;18.25;17.25;;;;;;;;5070608;27;45603;-75
2022/03/30 13:36:35;;;;;;;;;16.25;14.50;;;;;;;;5057314;28;46130;-73
2022/03/30 13:39:01;;;;;;;;;20.75;16.50;;;;;;;;5057295;28;45384;-74
2022/03/30 13:41:27;;;;;;;;;15.25;13.50;;;;;;;;5077238;27;45357;-72
2022/03/30 13:43:52;;;;;;;;;16.50;15.00;;;;;;;;5072961;28;45505;-73
2022/03/30 13:46:19;;;;;;;;;18.00;16.00;;;;;;;;5057143;28;45393;-75
2022/03/30 13:48:45;;;;;;;;;30.75;29.00;;;;;;;;5073138;28;45450;-75
2022/03/30 13:51:10;;;;;;;;;20.25;18.25;;;;;;;;5060941;28;45401;-73
2022/03/30 13:53:36;;;;;;;;;18.00;16.75;;;;;;;;5069878;28;45497;-73
2022/03/30 13:56:02;;;;;;;;;13.75;12.75;;;;;;;;5055649;28;46779;-72
2022/03/30 13:58:30;;;;;;;;;14.25;14.00;;;;;;;;5065740;28;46115;-71
2022/03/30 14:00:55;;;;;;;;;15.50;15.50;;;;;;;;5063754;28;45515;-74
2022/03/30 14:03:21;;;;;;;;;19.50;17.25;;;;;;;;5073417;28;45413;-75
2022/03/30 14:05:46;;;;;;;;;18.00;17.25;;;;;;;;5056106;28;46425;-73
2022/03/30 14:08:12;;;;;;;;;18.50;16.00;;;;;;;;5066188;28;45357;-74
2022/03/30 14:10:37;;;;;;;;;14.00;12.00;;;;;;;;5064840;28;45447;-71
2022/03/30 14:13:02;;;;;;;;;18.25;17.00;;;;;;;;5073076;28;45217;-72
2022/03/30 14:15:28;;;;;;;;;30.25;28.25;;;;;;;;5057156;28;45703;-72
2022/03/30 14:17:54;;;;;;;;;46.75;37.00;;;;;;;;5057120;28;45509;-72
2022/03/30 14:20:19;;;;;;;;;31.25;29.25;;;;;;;;5068702;28;45489;-74
2022/03/30 14:22:45;;;;;;;;;30.50;28.25;;;;;;;;5062349;28;46143;-69