Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:42;;;;;;;12.77;6.05;;;;;;;6.47;91.50;102623.25;5030395;28;20038;-72
2021/12/20 00:04:07;;;;;;;15.70;5.50;;;;;;;6.47;91.39;102628.63;5033050;28;20025;-72
2021/12/20 00:06:32;;;;;;;11.65;5.55;;;;;;;6.44;91.99;102627.06;5031567;28;20040;-72
2021/12/20 00:08:58;;;;;;;14.43;4.93;;;;;;;6.47;92.16;102623.25;5032617;28;20077;-72
2021/12/20 00:11:23;;;;;;;13.65;5.25;;;;;;;6.42;91.49;102621.03;5032965;28;20038;-72
2021/12/20 00:13:48;;;;;;;13.13;5.70;;;;;;;6.43;92.05;102620.03;5032817;28;20076;-73
2021/12/20 00:16:14;;;;;;;15.07;5.72;;;;;;;6.42;92.24;102621.03;5032595;28;20030;-72
2021/12/20 00:18:41;;;;;;;15.38;5.43;;;;;;;6.41;92.26;102624.69;5032576;28;20080;-72
2021/12/20 00:21:07;;;;;;;14.45;5.32;;;;;;;6.36;91.94;102611.72;5032733;28;20037;-73
2021/12/20 00:23:32;;;;;;;14.45;5.22;;;;;;;6.38;91.80;102619.63;5031028;28;20067;-72
2021/12/20 00:25:57;;;;;;;12.23;5.05;;;;;;;6.38;92.11;102627.69;5031421;28;20037;-72
2021/12/20 00:28:23;;;;;;;17.13;5.50;;;;;;;6.35;92.30;102620.78;5032448;28;20029;-72
2021/12/20 00:30:48;;;;;;;13.15;5.45;;;;;;;6.40;92.36;102633.75;5032876;28;20116;-72
2021/12/20 00:33:14;;;;;;;14.80;5.93;;;;;;;6.40;91.77;102623.00;5032341;28;20384;-72
2021/12/20 00:35:40;;;;;;;16.30;6.13;;;;;;;6.39;92.01;102622.16;5032048;28;20029;-72
2021/12/20 00:40:50;;;;;;;15.73;5.28;;;;;;;6.43;91.84;102617.34;5032357;28;20060;-72
2021/12/20 00:43:16;;;;;;;13.50;4.90;;;;;;;6.43;91.97;102611.97;5032537;28;20465;-72
2021/12/20 00:45:42;;;;;;;13.07;5.50;;;;;;;6.43;92.42;102609.28;5033010;28;20037;-72
2021/12/20 00:48:08;;;;;;;13.77;5.03;;;;;;;6.44;92.34;102613.63;5035264;28;20029;-72
2021/12/20 00:50:34;;;;;;;15.30;5.47;;;;;;;6.39;91.77;102616.78;5036239;28;20111;-72
2021/12/20 00:53:00;;;;;;;18.75;5.43;;;;;;;6.43;91.81;102611.09;5036108;28;20029;-72
2021/12/20 00:55:27;;;;;;;12.00;4.65;;;;;;;6.41;91.90;102613.09;5036417;28;20472;-72
2021/12/20 00:57:56;;;;;;;12.52;4.43;;;;;;;6.38;91.54;102608.88;5036847;28;20033;-72
2021/12/20 01:00:34;;;;;;;15.95;4.60;;;;;;;6.40;91.68;102617.63;5036029;28;20108;-72
2021/12/20 01:03:00;;;;;;;14.40;4.47;;;;;;;6.43;91.64;102611.97;5035121;28;20033;-72
2021/12/20 01:05:26;;;;;;;13.30;3.65;;;;;;;6.40;91.51;102612.25;5036170;28;20038;-72
2021/12/20 01:07:55;;;;;;;14.95;3.40;;;;;;;6.38;89.55;102606.19;5035640;28;20075;-72
2021/12/20 01:10:21;;;;;;;15.30;3.63;;;;;;;6.32;89.10;102604.09;5036437;28;20146;-72
2021/12/20 01:12:49;;;;;;;14.02;3.30;;;;;;;6.34;89.76;102612.84;5036415;28;20072;-72
2021/12/20 01:15:24;;;;;;;14.38;3.72;;;;;;;6.35;89.30;102614.56;5034915;28;20057;-72
2021/12/20 01:17:51;;;;;;;13.50;3.00;;;;;;;6.37;89.32;102617.94;5035969;28;20034;-72
2021/12/20 01:20:17;;;;;;;13.50;3.20;;;;;;;6.38;89.54;102625.00;5036097;28;20090;-72
2021/12/20 01:22:44;;;;;;;13.93;3.30;;;;;;;6.40;89.32;102617.63;5035850;28;20472;-72
2021/12/20 01:25:10;;;;;;;13.98;3.03;;;;;;;6.33;88.44;102622.78;5035999;28;20061;-72
2021/12/20 01:27:35;;;;;;;16.83;3.40;;;;;;;6.34;86.88;102623.63;5035522;28;20108;-72
2021/12/20 01:30:02;;;;;;;17.33;3.35;;;;;;;6.33;86.38;102621.94;5034565;28;20520;-72
2021/12/20 01:32:27;;;;;;;13.57;3.08;;;;;;;6.37;87.68;102620.63;5035637;28;20029;-71
2021/12/20 01:34:52;;;;;;;17.77;3.97;;;;;;;6.35;87.29;102614.56;5035800;28;20380;-72
2021/12/20 01:37:18;;;;;;;11.98;3.20;;;;;;;6.33;87.97;102609.34;5035542;28;20048;-72
2021/12/20 01:39:43;;;;;;;18.70;3.33;;;;;;;6.38;88.04;102614.25;5035515;28;20037;-72
2021/12/20 01:42:09;;;;;;;18.40;3.55;;;;;;;6.34;88.02;102610.16;5035622;28;20030;-72
2021/12/20 01:44:36;;;;;;;16.58;3.17;;;;;;;6.34;87.39;102612.84;5035395;28;20392;-72
2021/12/20 01:47:04;;;;;;;16.58;3.40;;;;;;;6.33;87.15;102611.19;5035516;28;20036;-72
2021/12/20 01:49:32;;;;;;;16.48;3.35;;;;;;;6.34;87.48;102605.66;5035335;28;20029;-72
2021/12/20 01:54:23;;;;;;;17.23;3.08;;;;;;;6.30;86.46;102601.56;5035461;28;20049;-72
2021/12/20 01:56:48;;;;;;;17.13;3.20;;;;;;;6.28;86.33;102608.09;5034485;28;20073;-72
2021/12/20 01:59:13;;;;;;;17.05;2.80;;;;;;;6.29;85.63;102607.94;5034898;28;20368;-72
2021/12/20 02:01:40;;;;;;;16.40;3.17;;;;;;;6.29;86.47;102616.00;5032481;28;20478;-72
2021/12/20 02:04:08;;;;;;;21.27;3.33;;;;;;;6.26;84.70;102605.56;5035332;28;20036;-72
2021/12/20 02:06:38;;;;;;;20.83;3.53;;;;;;;6.26;83.01;102593.97;5034726;28;20495;-72
2021/12/20 02:09:06;;;;;;;22.30;3.38;;;;;;;6.21;81.91;102597.97;5034653;28;20052;-72
2021/12/20 02:11:32;;;;;;;16.95;3.38;;;;;;;6.25;83.12;102603.03;5034925;28;20029;-72
2021/12/20 02:13:57;;;;;;;20.95;3.40;;;;;;;6.21;82.84;102602.50;5035066;28;20121;-72
2021/12/20 02:16:23;;;;;;;18.88;3.20;;;;;;;6.23;83.13;102594.28;5034983;28;20080;-72
2021/12/20 02:18:49;;;;;;;25.85;3.67;;;;;;;6.22;82.62;102588.06;5033434;28;20030;-72
2021/12/20 02:21:15;;;;;;;22.88;3.97;;;;;;;6.27;84.25;102603.75;5033094;28;20037;-72
2021/12/20 02:23:40;;;;;;;16.20;3.10;;;;;;;6.29;84.14;102594.50;5034450;28;20147;-72
2021/12/20 02:26:07;;;;;;;22.50;3.60;;;;;;;6.33;83.59;102600.44;5034604;28;20029;-72
2021/12/20 02:28:38;;;;;;;16.88;3.38;;;;;;;6.32;84.28;102596.88;5034643;28;20105;-72
2021/12/20 02:38:58;;;;;;;18.13;3.25;;;;;;;6.27;83.21;102584.91;5034829;28;20029;-72
2021/12/20 02:41:30;;;;;;;21.42;3.10;;;;;;;6.32;84.21;102583.44;5034464;28;20112;-72
2021/12/20 02:44:01;;;;;;;16.63;2.95;;;;;;;6.32;83.99;102590.66;5034626;28;20062;-72
2021/12/20 02:48:58;;;;;;;21.90;3.28;;;;;;;6.31;83.56;102597.03;5034377;28;20033;-72
2021/12/20 02:51:26;;;;;;;19.38;3.08;;;;;;;6.31;83.32;102591.66;5034262;28;20059;-72
2021/12/20 02:53:51;;;;;;;22.05;4.13;;;;;;;6.28;83.57;102598.22;5033140;28;20365;-72
2021/12/20 02:56:17;;;;;;;20.25;3.60;;;;;;;6.28;83.87;102597.34;5034337;28;20159;-72
2021/12/20 02:58:42;;;;;;;14.57;2.90;;;;;;;6.32;84.29;102588.81;5034002;28;20540;-72
2021/12/20 03:01:07;;;;;;;16.77;2.63;;;;;;;6.28;83.79;102587.44;5032045;28;20116;-72
2021/12/20 03:03:33;;;;;;;17.80;3.30;;;;;;;6.29;83.93;102588.28;5034029;28;20112;-72
2021/12/20 03:05:58;;;;;;;20.25;3.15;;;;;;;6.29;82.94;102589.13;5033912;28;20061;-72
2021/12/20 03:08:24;;;;;;;17.25;3.35;;;;;;;6.28;83.66;102592.81;5032578;28;20090;-72
2021/12/20 03:10:49;;;;;;;28.50;3.58;;;;;;;6.33;83.57;102595.06;5033750;28;20049;-72
2021/12/20 03:13:15;;;;;;;21.27;3.47;;;;;;;6.32;82.59;102588.81;5033930;28;20041;-74
2021/12/20 03:15:41;;;;;;;22.75;4.10;;;;;;;6.30;82.79;102592.69;5032152;28;20134;-72
2021/12/20 03:18:06;;;;;;;21.95;4.00;;;;;;;6.31;82.38;102594.34;5033865;28;20127;-78
2021/12/20 03:20:32;;;;;;;18.92;3.30;;;;;;;6.26;82.29;102589.44;5033379;28;20037;-71
2021/12/20 03:22:57;;;;;;;14.90;3.00;;;;;;;6.24;81.81;102591.44;5033733;28;20469;-71
2021/12/20 03:25:22;;;;;;;22.88;3.55;;;;;;;6.22;81.54;102580.00;5032359;28;20045;-71
2021/12/20 03:27:48;;;;;;;21.67;3.70;;;;;;;6.23;82.67;102578.16;5033439;28;20048;-73
2021/12/20 03:30:14;;;;;;;21.35;3.63;;;;;;;6.23;82.64;102575.47;5033561;28;20025;-72
2021/12/20 03:32:39;;;;;;;17.85;3.28;;;;;;;6.29;83.47;102590.97;5033492;28;20037;-73
2021/12/20 03:35:06;;;;;;;17.95;3.45;;;;;;;6.28;82.96;102597.34;5033430;28;20040;-71
2021/12/20 03:37:32;;;;;;;17.08;3.08;;;;;;;6.27;82.49;102584.91;5033448;28;20392;-71
2021/12/20 03:39:57;;;;;;;21.02;3.83;;;;;;;6.24;82.26;102591.44;5033460;28;20035;-70
2021/12/20 03:42:23;;;;;;;18.17;3.42;;;;;;;6.24;82.72;102579.84;5033211;28;20034;-70
2021/12/20 03:44:49;;;;;;;21.70;3.25;;;;;;;6.23;81.32;102584.38;5033222;28;20388;-70
2021/12/20 03:47:14;;;;;;;21.63;3.20;;;;;;;6.19;81.35;102586.53;5032113;28;20029;-70
2021/12/20 03:49:41;;;;;;;24.40;3.80;;;;;;;6.24;81.41;102590.59;5032736;28;20423;-70
2021/12/20 03:52:07;;;;;;;22.08;3.03;;;;;;;6.25;81.71;102586.91;5033126;28;20037;-70
2021/12/20 03:54:34;;;;;;;22.13;3.47;;;;;;;6.24;81.88;102585.22;5032754;28;20083;-71
2021/12/20 03:56:59;;;;;;;17.02;3.53;;;;;;;6.23;81.75;102583.53;5033201;28;20040;-70
2021/12/20 03:59:24;;;;;;;21.23;3.55;;;;;;;6.25;81.71;102586.91;5033070;28;20029;-71
2021/12/20 04:01:50;;;;;;;23.20;3.90;;;;;;;6.25;82.25;102587.75;5029277;28;20036;-71
2021/12/20 04:04:16;;;;;;;20.52;3.28;;;;;;;6.23;81.26;102594.28;5032914;28;20044;-71
2021/12/20 04:06:41;;;;;;;22.58;4.07;;;;;;;6.24;81.98;102593.28;5032749;28;20072;-70
2021/12/20 04:09:07;;;;;;;19.08;3.55;;;;;;;6.23;82.15;102592.44;5031576;28;20083;-71
2021/12/20 04:11:32;;;;;;;23.15;3.75;;;;;;;6.22;81.86;102588.06;5032906;28;20037;-71
2021/12/20 04:13:58;;;;;;;18.58;3.42;;;;;;;6.19;81.30;102583.84;5031565;28;20420;-71
2021/12/20 04:16:24;;;;;;;24.48;3.58;;;;;;;6.20;81.28;102588.22;5033130;28;20029;-71
2021/12/20 04:18:50;;;;;;;22.80;3.47;;;;;;;6.18;80.88;102576.75;5032682;28;20416;-71
2021/12/20 04:21:15;;;;;;;26.13;4.07;;;;;;;6.16;80.55;102581.47;5031879;28;20043;-71
2021/12/20 04:23:40;;;;;;;26.83;4.25;;;;;;;6.17;81.16;102577.75;5032645;28;20112;-71
2021/12/20 04:26:06;;;;;;;23.17;3.78;;;;;;;6.18;81.91;102584.81;5032535;28;20473;-71
2021/12/20 04:28:31;;;;;;;28.98;4.80;;;;;;;6.19;82.43;102588.38;5032719;28;20040;-71
2021/12/20 04:30:57;;;;;;;24.73;3.85;;;;;;;6.21;81.40;102592.56;5031176;28;20099;-71
2021/12/20 04:33:22;;;;;;;19.80;3.70;;;;;;;6.17;80.57;102591.19;5032115;28;20029;-70
2021/12/20 04:35:48;;;;;;;23.50;3.53;;;;;;;6.13;79.67;102594.34;5032539;28;20088;-70
2021/12/20 04:38:13;;;;;;;28.63;4.53;;;;;;;6.12;80.81;102588.13;5032414;28;20030;-70
2021/12/20 04:40:39;;;;;;;23.60;4.40;;;;;;;6.11;80.32;102589.13;5032095;28;20148;-70
2021/12/20 04:43:06;;;;;;;23.88;3.58;;;;;;;6.13;79.91;102581.75;5032285;28;20052;-70
2021/12/20 04:45:32;;;;;;;23.48;3.92;;;;;;;6.15;78.61;102578.91;5032293;28;20381;-70
2021/12/20 04:47:57;;;;;;;23.90;4.18;;;;;;;6.15;79.00;102582.44;5030651;28;20030;-71
2021/12/20 04:50:24;;;;;;;20.25;3.47;;;;;;;6.10;79.49;102584.75;5031573;28;20037;-70
2021/12/20 04:52:49;;;;;;;22.30;3.78;;;;;;;6.13;80.02;102586.28;5032111;28;20460;-70
2021/12/20 04:55:15;;;;;;;24.98;4.03;;;;;;;6.12;79.11;102587.28;5032173;28;20040;-71
2021/12/20 04:57:42;;;;;;;27.75;4.13;;;;;;;6.13;78.97;102589.81;5031871;28;20032;-70
2021/12/20 05:00:11;;;;;;;25.25;4.30;;;;;;;6.13;80.81;102587.13;5032119;28;20393;-70
2021/12/20 05:02:36;;;;;;;21.67;3.28;;;;;;;6.16;78.83;102580.59;5029882;28;20109;-70
2021/12/20 05:05:02;;;;;;;21.67;3.58;;;;;;;6.18;79.37;102586.69;5032094;28;20120;-70
2021/12/20 05:07:27;;;;;;;23.52;3.80;;;;;;;6.16;78.89;102589.53;5032076;28;20051;-70
2021/12/20 05:09:58;;;;;;;26.25;3.88;;;;;;;6.14;77.75;102583.44;5031989;28;20021;-70
2021/12/20 05:12:23;;;;;;;29.00;4.00;;;;;;;6.16;78.44;102584.13;5032518;28;20076;-70
2021/12/20 05:14:49;;;;;;;21.05;3.28;;;;;;;6.18;76.00;102579.44;5030783;28;20033;-70
2021/12/20 05:17:15;;;;;;;20.05;3.50;;;;;;;6.16;77.25;102589.53;5032043;28;20036;-70
2021/12/20 05:19:44;;;;;;;21.50;3.90;;;;;;;6.20;77.49;102590.03;5031771;28;20120;-70
2021/12/20 05:22:11;;;;;;;21.38;3.95;;;;;;;6.19;76.30;102591.06;5032227;28;20030;-70
2021/12/20 05:24:37;;;;;;;24.98;4.32;;;;;;;6.20;78.48;102593.59;5032194;28;20346;-70
2021/12/20 05:27:04;;;;;;;24.60;3.67;;;;;;;6.20;76.63;102590.03;5032111;28;20461;-70
2021/12/20 05:29:29;;;;;;;22.67;3.45;;;;;;;6.18;78.32;102597.44;5032304;28;20029;-70
2021/12/20 05:31:55;;;;;;;23.52;4.30;;;;;;;6.16;75.25;102592.22;5033215;28;20056;-71
2021/12/20 05:34:21;;;;;;;25.48;4.13;;;;;;;6.14;74.49;102590.66;5035580;28;20036;-71
2021/12/20 05:36:46;;;;;;;25.00;4.47;;;;;;;6.14;75.58;102588.81;5035572;28;20056;-71
2021/12/20 05:39:12;;;;;;;29.77;4.10;;;;;;;6.15;75.55;102593.19;5035515;28;20071;-70
2021/12/20 05:41:37;;;;;;;21.17;4.38;;;;;;;6.17;76.44;102596.56;5034435;28;20476;-70
2021/12/20 05:44:03;;;;;;;26.70;4.18;;;;;;;6.17;75.97;102593.88;5035474;28;20057;-71
2021/12/20 05:46:29;;;;;;;22.48;3.47;;;;;;;6.18;76.27;102589.38;5035595;28;20032;-71
2021/12/20 05:48:54;;;;;;;23.50;3.50;;;;;;;6.15;75.76;102590.50;5034999;28;20112;-70
2021/12/20 05:51:19;;;;;;;24.02;4.07;;;;;;;6.12;75.54;102589.97;5035182;28;20025;-70
2021/12/20 05:53:45;;;;;;;19.98;3.60;;;;;;;6.13;78.21;102588.97;5035332;28;20035;-70
2021/12/20 05:56:10;;;;;;;26.95;4.20;;;;;;;6.15;78.04;102592.38;5035456;28;20083;-70
2021/12/20 05:58:35;;;;;;;29.65;4.40;;;;;;;6.16;76.78;102592.22;5035667;28;20380;-70
2021/12/20 06:01:01;;;;;;;18.38;3.40;;;;;;;6.16;76.58;102594.91;5031084;28;20033;-71
2021/12/20 06:03:26;;;;;;;21.52;3.70;;;;;;;6.15;77.39;102593.19;5035413;28;20120;-71
2021/12/20 06:05:51;;;;;;;22.38;3.70;;;;;;;6.14;76.60;102604.09;5035006;28;20116;-71
2021/12/20 06:08:16;;;;;;;22.67;3.50;;;;;;;6.12;76.05;102596.19;5034822;28;20400;-72
2021/12/20 06:10:42;;;;;;;16.90;3.72;;;;;;;6.12;77.34;102598.03;5034992;28;20025;-71
2021/12/20 06:13:07;;;;;;;24.25;3.83;;;;;;;6.14;77.13;102596.88;5035173;28;20033;-71
2021/12/20 06:15:33;;;;;;;21.58;4.38;;;;;;;6.13;76.61;102599.72;5034899;28;20113;-71
2021/12/20 06:17:59;;;;;;;26.88;4.28;;;;;;;6.14;76.79;102602.25;5034468;28;20033;-71
2021/12/20 06:20:26;;;;;;;27.33;4.50;;;;;;;6.13;77.90;102608.63;5034754;28;20036;-71
2021/12/20 06:22:51;;;;;;;19.38;3.90;;;;;;;6.11;76.36;102607.94;5033421;28;20033;-72
2021/12/20 06:25:17;;;;;;;25.08;4.80;;;;;;;6.11;76.37;102607.94;5034958;28;20041;-71
2021/12/20 06:27:43;;;;;;;26.45;4.40;;;;;;;6.10;75.73;102611.63;5034695;28;20029;-71
2021/12/20 06:30:10;;;;;;;21.00;3.80;;;;;;;6.07;75.43;102600.31;5034343;28;20104;-71
2021/12/20 06:32:38;;;;;;;21.55;4.18;;;;;;;6.09;75.42;102603.72;5034821;28;20029;-72
2021/12/20 06:35:04;;;;;;;24.80;3.97;;;;;;;6.08;75.62;102608.22;5034444;28;20042;-72
2021/12/20 06:37:31;;;;;;;22.00;3.72;;;;;;;6.02;75.28;102614.22;5034786;28;20481;-72
2021/12/20 06:39:56;;;;;;;25.95;4.47;;;;;;;6.04;76.14;102612.25;5034195;28;20040;-71
2021/12/20 06:42:21;;;;;;;22.20;4.20;;;;;;;6.06;76.14;102615.63;5033279;28;20033;-71
2021/12/20 06:44:46;;;;;;;22.05;3.90;;;;;;;6.03;76.26;102619.44;5033765;28;20029;-71
2021/12/20 06:47:12;;;;;;;21.30;3.70;;;;;;;6.06;75.22;102614.78;5034149;28;20033;-71
2021/12/20 06:49:37;;;;;;;18.63;3.50;;;;;;;6.11;76.97;102621.38;5034437;28;20025;-72
2021/12/20 06:52:03;;;;;;;21.80;4.15;;;;;;;6.09;77.30;102626.06;5034141;28;20033;-71
2021/12/20 06:54:29;;;;;;;24.67;4.82;;;;;;;6.01;75.18;102618.75;5034197;28;20449;-72
2021/12/20 06:56:54;;;;;;;21.58;4.05;;;;;;;6.05;76.58;102630.03;5034165;28;20021;-71
2021/12/20 06:59:20;;;;;;;23.60;4.07;;;;;;;6.04;76.45;102628.38;5032925;28;20037;-71
2021/12/20 07:01:45;;;;;;;24.42;4.00;;;;;;;6.09;76.71;102630.59;5031842;28;20025;-72
2021/12/20 07:04:12;;;;;;;23.17;4.13;;;;;;;6.10;76.02;102635.81;5034273;28;20037;-72
2021/12/20 07:06:37;;;;;;;21.77;4.07;;;;;;;6.08;75.59;102629.72;5034172;28;20450;-71
2021/12/20 07:09:03;;;;;;;24.25;4.13;;;;;;;6.09;76.34;102634.13;5033620;28;20144;-71
2021/12/20 07:11:28;;;;;;;20.38;4.00;;;;;;;6.10;76.47;102633.13;5034087;28;20037;-71
2021/12/20 07:13:54;;;;;;;25.80;3.95;;;;;;;6.11;76.82;102634.81;5033798;28;20025;-71
2021/12/20 07:16:20;;;;;;;25.80;4.25;;;;;;;6.06;76.05;102639.81;5033985;28;20029;-72
2021/12/20 07:18:45;;;;;;;24.58;4.30;;;;;;;6.01;75.35;102636.75;5033393;28;20483;-71
2021/12/20 07:21:10;;;;;;;20.77;3.80;;;;;;;6.00;74.70;102632.34;5033586;28;20025;-71
2021/12/20 07:23:36;;;;;;;28.30;4.35;;;;;;;6.02;75.46;102638.41;5033559;28;20034;-72
2021/12/20 07:26:03;;;;;;;23.38;3.53;;;;;;;6.00;75.97;102630.50;5033546;28;20511;-71
2021/12/20 07:28:28;;;;;;;18.83;3.95;;;;;;;6.04;76.22;102631.06;5033719;28;20520;-72
2021/12/20 07:30:54;;;;;;;20.05;3.78;;;;;;;6.05;76.65;102639.94;5033415;28;20029;-71
2021/12/20 07:33:19;;;;;;;21.30;4.18;;;;;;;6.07;74.83;102643.31;5032343;28;20484;-71
2021/12/20 07:35:45;;;;;;;24.73;4.00;;;;;;;6.08;76.30;102635.13;5033455;28;20107;-71
2021/12/20 07:38:13;;;;;;;19.08;3.97;;;;;;;6.05;75.57;102632.72;5033014;28;20080;-72
2021/12/20 07:40:45;;;;;;;24.52;4.18;;;;;;;6.09;76.66;102633.28;5033471;28;20056;-72
2021/12/20 07:43:14;;;;;;;21.50;4.25;;;;;;;6.10;76.57;102643.03;5031685;28;20033;-71
2021/12/20 07:45:39;;;;;;;22.30;3.92;;;;;;;6.07;77.02;102641.50;5033632;28;20037;-71
2021/12/20 07:48:05;;;;;;;21.00;4.10;;;;;;;6.06;77.92;102634.44;5032838;28;20084;-71
2021/12/20 07:50:30;;;;;;;21.35;3.95;;;;;;;6.09;79.20;102634.13;5033191;28;20057;-72
2021/12/20 07:52:55;;;;;;;25.60;5.43;;;;;;;6.07;78.49;102633.44;5031407;28;20038;-71
2021/12/20 07:55:21;;;;;;;20.65;4.20;;;;;;;6.10;79.15;102638.50;5032729;28;20037;-72
2021/12/20 07:57:46;;;;;;;22.38;4.00;;;;;;;6.08;77.44;102645.88;5033223;28;20108;-71
2021/12/20 08:00:12;;;;;;;25.63;5.72;;;;;;;6.08;79.06;102645.03;5032950;28;20079;-72
2021/12/20 08:02:37;;;;;;;27.60;6.07;;;;;;;6.09;79.07;102647.56;5030780;28;20449;-71
2021/12/20 08:05:04;;;;;;;25.48;4.70;;;;;;;6.08;78.73;102653.94;5032868;28;20033;-71
2021/12/20 08:07:29;;;;;;;23.48;4.88;;;;;;;6.06;77.24;102644.34;5032790;28;20033;-72
2021/12/20 08:09:54;;;;;;;23.45;4.55;;;;;;;6.10;79.60;102640.34;5032685;28;20040;-71
2021/12/20 08:12:20;;;;;;;22.27;5.22;;;;;;;6.12;78.36;102654.50;5031668;28;20080;-71
2021/12/20 08:14:45;;;;;;;18.08;4.65;;;;;;;6.12;77.03;102658.00;5031387;28;20476;-71
2021/12/20 08:17:11;;;;;;;24.10;4.93;;;;;;;6.07;76.18;102657.63;5032490;28;20112;-72
2021/12/20 08:19:37;;;;;;;20.90;4.70;;;;;;;6.07;76.02;102654.94;5032244;28;20033;-71
2021/12/20 08:22:02;;;;;;;27.70;4.80;;;;;;;6.06;76.22;102655.94;5032154;28;20109;-71
2021/12/20 08:24:27;;;;;;;23.48;4.15;;;;;;;6.08;76.69;102645.03;5031514;28;20423;-72
2021/12/20 08:26:53;;;;;;;11.65;3.45;;;;;;;6.08;71.90;102653.94;5032466;28;20515;-71
2021/12/20 08:29:18;;;;;;;21.00;3.97;;;;;;;6.06;73.94;102658.63;5032546;28;20076;-71
2021/12/20 08:31:44;;;;;;;18.17;3.85;;;;;;;6.09;75.80;102663.69;5032676;28;20026;-71
2021/12/20 08:34:09;;;;;;;19.42;4.22;;;;;;;6.08;75.49;102651.25;5032457;28;20037;-71
2021/12/20 08:36:34;;;;;;;19.65;3.80;;;;;;;6.06;75.46;102665.84;5032444;28;20058;-76
2021/12/20 08:38:59;;;;;;;20.35;3.92;;;;;;;6.03;75.24;102654.38;5032600;28;20030;-80
2021/12/20 08:41:25;;;;;;;19.05;3.67;;;;;;;6.02;75.25;102652.72;5031346;28;20033;-75
2021/12/20 08:43:50;;;;;;;20.85;4.15;;;;;;;6.02;76.24;102658.09;5032406;28;20041;-73
2021/12/20 08:46:16;;;;;;;21.13;4.15;;;;;;;6.05;74.60;102667.66;5032504;28;20025;-73
2021/12/20 08:48:43;;;;;;;26.33;5.30;;;;;;;6.05;75.29;102664.97;5032643;28;20025;-76
2021/12/20 08:51:09;;;;;;;17.60;3.72;;;;;;;6.10;75.56;102668.09;5031007;28;20030;-74
2021/12/20 08:53:35;;;;;;;24.38;4.43;;;;;;;6.11;75.62;102671.59;5031279;28;20030;-73
2021/12/20 08:56:01;;;;;;;20.50;3.85;;;;;;;6.11;75.31;102666.22;5030926;28;20520;-74
2021/12/20 08:58:27;;;;;;;18.60;3.13;;;;;;;6.10;71.92;102660.03;5030838;28;20033;-74
2021/12/20 09:00:53;;;;;;;17.17;3.95;;;;;;;6.10;73.75;102657.31;5028060;28;20104;-72
2021/12/20 09:03:19;;;;;;;22.90;4.28;;;;;;;6.17;74.33;102665.63;5032094;28;20033;-72
2021/12/20 09:05:45;;;;;;;18.40;3.63;;;;;;;6.19;74.22;102666.34;5032338;28;20035;-73
2021/12/20 09:08:11;;;;;;;18.40;3.55;;;;;;;6.14;72.82;102671.31;5035550;28;20037;-72
2021/12/20 09:10:37;;;;;;;19.90;3.83;;;;;;;6.16;73.59;102678.22;5034893;28;20033;-72
2021/12/20 09:13:04;;;;;;;20.95;3.67;;;;;;;6.22;74.20;102663.34;5051274;28;20544;-72
2021/12/20 09:15:30;;;;;;;16.52;3.80;;;;;;;6.24;72.86;102669.41;5036132;28;20030;-73
2021/12/20 09:17:56;;;;;;;21.85;3.55;;;;;;;6.27;73.15;102670.94;5036238;28;20071;-72
2021/12/20 09:20:24;;;;;;;18.88;3.80;;;;;;;6.28;72.96;102667.25;5036079;28;20057;-72
2021/12/20 09:22:56;;;;;;;18.80;3.63;;;;;;;6.35;73.42;102681.78;5034763;28;20033;-72
2021/12/20 09:25:26;;;;;;;19.02;3.53;;;;;;;6.32;73.16;102679.41;5034514;28;20026;-72
2021/12/20 09:27:52;;;;;;;20.27;3.55;;;;;;;6.36;72.70;102676.25;5035950;28;20026;-72
2021/12/20 09:30:20;;;;;;;17.90;4.05;;;;;;;6.39;73.05;102683.19;5035439;28;20469;-72
2021/12/20 09:32:45;;;;;;;12.80;2.97;;;;;;;6.39;72.54;102681.31;5035589;28;20033;-84
2021/12/20 09:35:11;;;;;;;20.30;4.72;;;;;;;6.43;73.15;102676.50;5031759;28;20052;-71
2021/12/20 09:37:38;;;;;;;20.10;4.15;;;;;;;6.41;70.40;102683.84;5033688;28;20042;-72
2021/12/20 09:40:06;;;;;;;15.93;3.35;;;;;;;6.43;72.24;102689.94;5035677;28;20475;-71
2021/12/20 09:42:33;;;;;;;16.63;3.03;;;;;;;6.42;72.33;102687.41;5034423;28;20034;-71
2021/12/20 09:45:00;;;;;;;17.25;3.70;;;;;;;6.40;72.26;102687.53;5034961;28;20034;-72
2021/12/20 09:47:31;;;;;;;16.70;3.72;;;;;;;6.42;72.15;102690.94;5035611;28;20033;-71
2021/12/20 09:49:56;;;;;;;21.48;4.28;;;;;;;6.38;72.18;102694.91;5025795;28;20519;-71
2021/12/20 09:52:22;;;;;;;22.23;3.65;;;;;;;6.40;71.56;102684.84;5034055;28;20120;-71
2021/12/20 09:54:47;;;;;;;20.42;3.67;;;;;;;6.45;72.72;102695.19;5034206;28;20040;-71
2021/12/20 09:57:17;;;;;;;19.50;3.90;;;;;;;6.41;72.58;102699.16;5035432;28;20492;-70
2021/12/20 09:59:42;;;;;;;19.25;3.75;;;;;;;6.41;72.94;102700.00;5035552;28;20031;-72
2021/12/20 10:02:09;;;;;;;21.30;4.45;;;;;;;6.45;73.42;102696.00;5031138;28;20037;-70
2021/12/20 10:04:35;;;;;;;19.75;4.00;;;;;;;6.51;73.20;102697.25;5034494;28;20033;-69
2021/12/20 10:07:02;;;;;;;14.85;3.55;;;;;;;6.53;73.06;102698.78;5034907;28;20061;-71
2021/12/20 10:09:32;;;;;;;18.58;3.25;;;;;;;6.56;72.96;102689.56;5033602;28;20039;-71
2021/12/20 10:12:12;;;;;;;17.73;3.38;;;;;;;6.59;74.43;102686.56;5034846;28;20486;-70
2021/12/20 10:14:59;;;;;;;20.38;4.47;;;;;;;6.60;73.83;102687.41;5033485;28;20102;-71
2021/12/20 10:17:29;;;;;;;20.60;4.10;;;;;;;6.59;73.19;102691.94;5032751;28;20029;-72
2021/12/20 10:19:55;;;;;;;20.08;4.28;;;;;;;6.63;72.83;102695.16;5033692;28;20086;-73
2021/12/20 10:22:28;;;;;;;14.73;3.60;;;;;;;6.61;72.61;102691.78;5034348;28;20033;-71
2021/12/20 10:24:55;;;;;;;24.60;4.18;;;;;;;6.65;74.02;102698.56;5033681;28;20057;-70
2021/12/20 10:27:31;;;;;;;18.77;3.95;;;;;;;6.71;73.72;102698.78;5030049;28;20025;-72
2021/12/20 10:29:57;;;;;;;20.63;4.38;;;;;;;6.72;72.09;102697.78;5031831;28;20388;-71
2021/12/20 10:32:43;;;;;;;20.30;3.85;;;;;;;6.76;73.30;102698.31;5034816;28;20044;-71
2021/12/20 10:35:29;;;;;;;17.48;3.40;;;;;;;6.68;72.51;102692.88;5034310;28;20034;-72
2021/12/20 10:37:57;;;;;;;20.08;3.88;;;;;;;6.59;72.79;102691.94;5034801;28;20073;-71
2021/12/20 10:40:23;;;;;;;20.17;4.40;;;;;;;6.57;72.24;102697.47;5034354;28;20396;-72
2021/12/20 10:42:49;;;;;;;18.23;4.43;;;;;;;6.60;72.24;102698.16;5034222;28;20025;-71
2021/12/20 10:45:19;;;;;;;24.02;4.35;;;;;;;6.61;73.41;102699.84;5032918;28;20177;-72
2021/12/20 10:47:46;;;;;;;19.80;4.32;;;;;;;6.65;73.87;102703.94;5028473;28;20534;-73
2021/12/20 10:50:44;;;;;;;20.40;4.00;;;;;;;6.76;73.54;102692.94;5030367;28;20108;-73
2021/12/20 10:53:13;;;;;;;23.63;4.50;;;;;;;6.67;73.66;102692.03;5026420;28;20029;-71
2021/12/20 10:55:47;;;;;;;19.80;4.38;;;;;;;6.64;72.45;102686.09;5034301;28;20037;-76
2021/12/20 10:58:30;;;;;;;21.73;4.40;;;;;;;6.70;73.50;102688.16;5034038;28;20053;-75
2021/12/20 11:01:04;;;;;;;18.15;3.95;;;;;;;6.68;74.73;102691.00;5031915;28;20400;-73
2021/12/20 11:03:35;;;;;;;23.10;4.07;;;;;;;6.69;73.79;102684.66;5033976;28;20033;-72
2021/12/20 11:11:28;;;;;;;21.23;3.90;;;;;;;6.70;74.02;102688.16;5033872;28;20076;-73
2021/12/20 11:13:54;;;;;;;22.13;4.20;;;;;;;6.70;73.77;102690.88;5032570;28;20061;-74
2021/12/20 11:16:26;;;;;;;23.35;4.30;;;;;;;6.76;73.38;102695.63;5021638;28;20473;-71
2021/12/20 11:19:17;;;;;;;22.13;3.80;;;;;;;6.80;73.81;102691.63;5033961;28;20026;-71
2021/12/20 11:21:52;;;;;;;19.67;4.03;;;;;;;6.77;73.40;102686.56;5033801;28;20681;-72
2021/12/20 11:24:21;;;;;;;23.10;3.92;;;;;;;6.79;74.47;102681.84;5033802;28;20031;-72
2021/12/20 11:26:47;;;;;;;20.48;3.83;;;;;;;6.78;73.36;102677.50;5033856;28;20104;-73
2021/12/20 11:29:13;;;;;;;23.48;4.70;;;;;;;6.76;73.06;102679.47;5033619;28;20112;-72
2021/12/20 11:31:39;;;;;;;23.20;4.38;;;;;;;6.76;73.04;102679.47;5033260;28;20030;-72
2021/12/20 11:34:05;;;;;;;23.05;4.50;;;;;;;6.78;74.09;102685.56;5029237;28;20034;-77
2021/12/20 11:36:31;;;;;;;21.90;4.10;;;;;;;6.81;73.88;102685.25;5032036;28;20099;-73
2021/12/20 11:38:59;;;;;;;23.45;4.32;;;;;;;6.90;74.29;102684.31;5033298;28;20557;-73
2021/12/20 11:41:28;;;;;;;18.83;3.58;;;;;;;6.81;73.06;102679.88;5033254;28;20504;-72
2021/12/20 11:43:55;;;;;;;19.58;4.05;;;;;;;6.80;73.14;102678.19;5033476;28;20029;-76