Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:01;;;;;;;8.60;3.67;;;;;;;18.49;65.05;101824.88;5033871;28;20401;-72
2022/09/05 00:04:33;;;;;;;8.85;3.83;;;;;;;18.40;65.21;101821.72;5032650;28;20033;-72
2022/09/05 00:07:11;;;;;;;7.22;3.78;;;;;;;18.46;64.71;101820.88;5034242;28;20029;-71
2022/09/05 00:09:36;;;;;;;6.05;3.92;;;;;;;18.53;64.12;101825.25;5033879;28;20485;-72
2022/09/05 00:12:04;;;;;;;5.63;3.67;;;;;;;18.48;64.89;101829.31;5032794;28;20022;-72
2022/09/05 00:14:55;;;;;;;7.60;3.70;;;;;;;18.44;65.25;101819.47;5033695;28;20278;-72
2022/09/05 00:17:46;;;;;;;8.50;3.90;;;;;;;18.24;66.16;101817.84;5033836;28;20029;-73
2022/09/05 00:20:20;;;;;;;9.23;3.88;;;;;;;18.24;66.31;101822.25;5031706;28;20036;-71
2022/09/05 00:23:06;;;;;;;7.55;4.28;;;;;;;18.19;66.48;101824.72;5033709;28;20048;-72
2022/09/05 00:25:50;;;;;;;7.85;3.97;;;;;;;18.20;66.95;101823.69;5033641;28;20178;-72
2022/09/05 00:28:26;;;;;;;10.27;4.40;;;;;;;18.06;67.12;101812.50;5033649;28;20083;-72
2022/09/05 00:31:23;;;;;;;11.70;4.30;;;;;;;18.10;67.56;101820.75;5033700;28;20049;-72
2022/09/05 00:34:09;;;;;;;5.45;4.28;;;;;;;18.14;67.47;101816.69;5031960;28;20029;-72
2022/09/05 00:36:53;;;;;;;9.45;4.57;;;;;;;18.06;67.66;101812.50;5032068;28;20056;-72
2022/09/05 00:39:28;;;;;;;7.90;4.45;;;;;;;18.00;67.90;101811.53;5033536;28;20034;-72
2022/09/05 00:41:58;;;;;;;7.45;4.45;;;;;;;17.97;67.98;101811.97;5032244;28;20032;-72
2022/09/05 00:44:29;;;;;;;10.07;4.63;;;;;;;17.90;68.34;101810.41;5033792;28;20025;-72
2022/09/05 00:47:16;;;;;;;8.85;4.85;;;;;;;18.01;68.00;101820.19;5032195;28;20487;-72
2022/09/05 00:49:54;;;;;;;7.93;5.38;;;;;;;18.12;67.32;101823.94;5032264;28;20029;-71
2022/09/05 00:52:26;;;;;;;10.48;5.60;;;;;;;18.07;67.47;101818.53;5033461;28;20466;-72
2022/09/05 00:54:55;;;;;;;10.97;5.60;;;;;;;17.76;68.60;101826.13;5033247;28;20132;-72
2022/09/05 00:57:41;;;;;;;11.50;5.13;;;;;;;17.95;68.24;101819.25;5033603;28;20025;-72
2022/09/05 01:00:17;;;;;;;11.38;5.53;;;;;;;17.91;68.72;101812.81;5032193;28;20033;-72
2022/09/05 01:03:20;;;;;;;12.00;5.63;;;;;;;17.83;68.76;101820.91;5033415;28;20025;-72
2022/09/05 01:06:09;;;;;;;9.00;5.10;;;;;;;17.73;69.77;101818.72;5032152;28;20064;-71
2022/09/05 01:08:56;;;;;;;9.80;4.85;;;;;;;17.69;69.99;101821.94;5033261;28;20541;-72
2022/09/05 01:11:24;;;;;;;13.07;5.70;;;;;;;17.62;70.35;101818.56;5032092;28;20025;-72
2022/09/05 01:14:15;;;;;;;10.60;5.20;;;;;;;17.74;70.18;101815.09;5032060;28;20021;-71
2022/09/05 01:16:52;;;;;;;8.05;4.70;;;;;;;17.55;70.58;101814.19;5033123;28;20078;-71
2022/09/05 01:19:24;;;;;;;12.00;4.82;;;;;;;17.63;70.27;101822.78;5033105;28;20065;-71
2022/09/05 01:22:20;;;;;;;8.93;4.78;;;;;;;17.65;70.51;101816.34;5033065;28;20048;-72
2022/09/05 01:25:15;;;;;;;9.07;5.10;;;;;;;17.64;70.02;101811.34;5032108;28;20033;-72
2022/09/05 01:27:55;;;;;;;12.32;4.70;;;;;;;17.66;70.25;101815.31;5033177;28;20108;-71
2022/09/05 01:30:24;;;;;;;9.30;4.80;;;;;;;17.70;70.07;101813.91;5034072;28;20037;-72
2022/09/05 01:33:12;;;;;;;7.38;4.60;;;;;;;17.42;70.54;101816.84;5035597;28;20021;-72
2022/09/05 01:35:50;;;;;;;12.20;4.90;;;;;;;17.46;70.56;101815.41;5036973;28;20025;-72
2022/09/05 01:38:27;;;;;;;12.98;4.80;;;;;;;17.34;71.30;101814.44;5036924;28;20025;-71
2022/09/05 01:41:09;;;;;;;12.35;4.80;;;;;;;17.41;71.31;101820.47;5036709;28;20039;-71
2022/09/05 01:43:59;;;;;;;10.73;5.30;;;;;;;17.45;71.12;101813.81;5036552;28;20021;-71
2022/09/05 01:46:46;;;;;;;11.88;5.00;;;;;;;17.42;71.22;101814.22;5036866;28;20033;-71
2022/09/05 01:49:34;;;;;;;7.55;4.47;;;;;;;17.53;70.92;101810.97;5036542;28;20025;-71
2022/09/05 01:52:38;;;;;;;9.30;4.50;;;;;;;17.45;70.90;101808.59;5035358;28;20487;-71
2022/09/05 01:55:10;;;;;;;9.65;4.65;;;;;;;17.50;70.84;101814.00;4995376;28;20108;-72
2022/09/05 01:57:46;;;;;;;7.03;5.07;;;;;;;17.48;71.16;101820.44;5036524;28;20026;-72
2022/09/05 02:00:22;;;;;;;11.05;5.22;;;;;;;17.41;70.92;101814.44;5036456;28;20457;-72
2022/09/05 02:03:14;;;;;;;7.90;5.13;;;;;;;17.44;71.07;101816.66;5035301;28;20029;-72
2022/09/05 02:05:51;;;;;;;11.48;5.85;;;;;;;17.42;71.17;101814.22;5036437;28;20541;-72
2022/09/05 02:08:38;;;;;;;11.85;6.13;;;;;;;17.37;71.49;101806.19;5036543;28;20104;-72
2022/09/05 02:11:08;;;;;;;10.32;5.88;;;;;;;17.37;71.24;101809.59;5036265;28;20056;-72
2022/09/05 02:13:34;;;;;;;14.20;6.00;;;;;;;17.40;71.65;101815.44;5036279;28;20024;-72
2022/09/05 02:16:37;;;;;;;9.67;5.57;;;;;;;17.34;71.75;101812.63;5034979;28;20029;-72
2022/09/05 02:19:08;;;;;;;;;;;;;;;17.32;72.02;101816.47;5035344;28;20339;-73
2022/09/05 02:21:39;;;;;;;9.23;5.65;;;;;;;17.32;71.98;101814.69;5036537;28;19920;-73
2022/09/05 02:24:42;;;;;;;10.23;5.50;;;;;;;17.24;72.29;101817.50;5035137;28;20067;-73
2022/09/05 02:27:10;;;;;;;8.45;5.70;;;;;;;17.22;72.26;101813.50;5034252;28;20103;-73
2022/09/05 02:30:05;;;;;;;9.23;5.80;;;;;;;17.31;72.59;101818.28;5036301;28;20029;-72
2022/09/05 02:33:08;;;;;;;15.63;6.90;;;;;;;17.31;72.30;101810.44;5035111;28;20014;-72
2022/09/05 02:35:46;;;;;;;;;;;;;;;17.15;73.02;101810.91;5041550;28;20112;-75
2022/09/05 02:38:19;;;;;;;12.10;7.03;;;;;;;17.30;72.78;101810.66;5040954;28;19912;-76
2022/09/05 02:40:49;;;;;;;;;;;;;;;17.31;72.51;101805.22;5042980;28;20030;-77
2022/09/05 02:43:17;;;;;;;11.23;6.65;;;;;;;17.31;72.47;101805.22;5041591;28;19935;-78
2022/09/05 02:45:58;;;;;;;11.52;6.78;;;;;;;17.28;72.81;101803.03;5042421;28;20036;-73
2022/09/05 02:48:47;;;;;;;14.52;6.85;;;;;;;17.24;72.98;101806.25;5041296;28;20029;-75
2022/09/05 02:51:27;;;;;;;18.67;7.03;;;;;;;17.18;73.02;101814.94;5043145;28;20075;-75
2022/09/05 02:53:58;;;;;;;12.40;7.00;;;;;;;17.06;74.07;101815.56;5038560;28;20026;-73
2022/09/05 02:57:01;;;;;;;9.10;6.95;;;;;;;17.00;73.93;101818.97;5036817;28;20052;-73
2022/09/05 02:59:47;;;;;;;10.13;7.23;;;;;;;17.14;73.61;101817.13;5036934;28;20029;-72
2022/09/05 03:02:43;;;;;;;12.52;6.82;;;;;;;17.08;73.70;101820.56;5035942;28;20288;-72
2022/09/05 03:05:18;;;;;;;10.63;7.05;;;;;;;17.00;74.18;101815.56;5036808;28;20525;-72
2022/09/05 03:08:10;;;;;;;9.63;6.70;;;;;;;16.85;75.05;101823.63;5036591;28;20018;-73
2022/09/05 03:10:57;;;;;;;13.73;7.65;;;;;;;16.87;75.33;101825.03;5036180;28;20115;-72
2022/09/05 03:13:26;;;;;;;11.77;6.95;;;;;;;16.73;75.57;101823.41;5035922;28;20472;-72
2022/09/05 03:16:06;;;;;;;11.23;7.00;;;;;;;16.90;75.53;101827.22;5034458;28;20037;-72
2022/09/05 03:19:02;;;;;;;9.05;7.18;;;;;;;16.70;75.83;101818.59;5035377;28;20534;-72
2022/09/05 03:21:46;;;;;;;12.13;7.20;;;;;;;16.63;76.47;101821.22;5035575;28;20049;-72
2022/09/05 03:24:21;;;;;;;13.68;7.10;;;;;;;16.66;76.11;101820.81;5035159;28;20418;-72
2022/09/05 03:27:04;;;;;;;11.60;7.05;;;;;;;16.83;75.89;101812.56;5034949;28;20029;-72
2022/09/05 03:29:46;;;;;;;;;;;;;;;16.60;76.38;101813.78;5035115;28;20517;-72
2022/09/05 03:32:20;;;;;;;11.93;6.65;;;;;;;16.70;76.51;101811.56;5034727;28;19916;-72
2022/09/05 03:35:10;;;;;;;12.77;6.47;;;;;;;16.67;76.41;101819.00;5033361;28;20034;-73
2022/09/05 03:38:06;;;;;;;10.18;6.68;;;;;;;16.68;76.48;101824.00;5034401;28;20370;-72
2022/09/05 03:40:56;;;;;;;10.20;6.57;;;;;;;16.73;76.21;101825.22;5034836;28;20052;-72
2022/09/05 03:43:58;;;;;;;10.40;6.28;;;;;;;16.75;76.49;101821.41;5034220;28;20033;-73
2022/09/05 03:46:58;;;;;;;11.00;6.38;;;;;;;16.77;76.31;101821.22;5033820;28;20025;-72
2022/09/05 03:49:53;;;;;;;8.48;6.38;;;;;;;16.65;76.84;101815.78;5033765;28;20033;-73
2022/09/05 03:52:40;;;;;;;10.25;6.82;;;;;;;16.59;76.81;101819.19;5033931;28;20048;-72
2022/09/05 03:55:41;;;;;;;12.00;7.07;;;;;;;16.55;76.88;101824.00;5031684;28;20081;-72
2022/09/05 03:58:36;;;;;;;11.32;6.55;;;;;;;16.57;76.80;101819.41;5015106;28;20037;-72
2022/09/05 04:01:34;;;;;;;11.55;6.95;;;;;;;16.46;76.88;101820.00;5034052;28;20052;-72
2022/09/05 04:04:04;;;;;;;14.43;7.35;;;;;;;16.33;77.56;101815.56;5033046;28;20350;-72
2022/09/05 04:06:45;;;;;;;10.18;7.35;;;;;;;16.38;77.73;101809.75;5034157;28;20025;-72
2022/09/05 04:09:23;;;;;;;10.10;7.00;;;;;;;16.37;77.44;101819.41;5034260;28;20463;-72
2022/09/05 04:11:53;;;;;;;10.68;7.13;;;;;;;16.38;77.96;101820.19;5032605;28;20370;-72
2022/09/05 04:14:42;;;;;;;12.00;6.97;;;;;;;16.34;78.05;101825.03;5032903;28;20080;-72
2022/09/05 04:17:21;;;;;;;11.40;7.70;;;;;;;16.34;78.17;101826.81;5032700;28;20205;-72
2022/09/05 04:19:58;;;;;;;15.77;7.78;;;;;;;16.46;77.70;101815.59;5033849;28;20033;-72
2022/09/05 04:22:41;;;;;;;11.38;7.68;;;;;;;16.46;77.38;101827.84;5032654;28;20448;-72
2022/09/05 04:25:32;;;;;;;12.25;7.45;;;;;;;16.33;77.88;101820.00;5033688;28;20025;-73
2022/09/05 04:28:28;;;;;;;16.10;7.80;;;;;;;16.35;77.85;101823.22;5033578;28;20041;-72
2022/09/05 04:31:11;;;;;;;12.15;8.18;;;;;;;16.31;78.35;101821.97;5032405;28;20034;-72
2022/09/05 04:34:02;;;;;;;11.02;8.25;;;;;;;16.35;77.80;101828.44;5033680;28;20030;-72
2022/09/05 04:36:33;;;;;;;14.30;8.02;;;;;;;16.21;78.36;101831.00;5033731;28;20021;-72
2022/09/05 04:39:18;;;;;;;11.77;8.05;;;;;;;15.88;80.10;101827.50;5032499;28;20405;-72
2022/09/05 04:41:49;;;;;;;13.80;8.35;;;;;;;16.03;79.29;101825.56;5033540;28;20029;-72
2022/09/05 04:44:26;;;;;;;13.40;8.30;;;;;;;16.12;79.35;101828.78;5038721;28;20116;-72
2022/09/05 04:46:55;;;;;;;11.52;8.40;;;;;;;16.01;79.49;101828.34;5032483;28;20025;-71
2022/09/05 04:49:36;;;;;;;15.43;8.18;;;;;;;16.15;79.21;101825.78;5033949;28;20025;-72
2022/09/05 04:52:04;;;;;;;16.10;8.88;;;;;;;16.12;78.95;101840.03;5035050;28;20460;-74
2022/09/05 04:54:46;;;;;;;13.68;8.38;;;;;;;15.99;79.52;101832.97;5036284;28;20052;-71
2022/09/05 04:57:16;;;;;;;12.50;8.35;;;;;;;16.05;79.48;101826.16;5035038;28;20029;-71
2022/09/05 05:00:06;;;;;;;11.50;8.27;;;;;;;16.05;80.47;101828.75;5040328;28;20037;-72
2022/09/05 05:02:40;;;;;;;14.85;8.93;;;;;;;16.22;79.67;101832.59;5032316;28;20536;-72
2022/09/05 05:05:18;;;;;;;16.13;9.07;;;;;;;16.06;80.01;101826.97;5032447;28;20061;-71
2022/09/05 05:07:53;;;;;;;13.77;8.07;;;;;;;16.21;79.27;101833.63;5035951;28;20072;-72
2022/09/05 05:10:29;;;;;;;13.15;8.50;;;;;;;16.06;79.74;101829.59;5037301;28;20380;-72
2022/09/05 05:13:13;;;;;;;13.52;8.30;;;;;;;16.17;79.42;101837.63;5037267;28;20076;-72
2022/09/05 05:15:57;;;;;;;15.88;8.48;;;;;;;16.15;79.36;101836.22;5036925;28;20079;-72
2022/09/05 05:18:32;;;;;;;;;;;;;;;16.12;79.03;101836.63;5036149;28;20063;-71
2022/09/05 05:21:08;;;;;;;13.80;8.60;;;;;;;16.10;79.59;101841.22;5035895;28;19916;-71
2022/09/05 05:23:38;;;;;;;12.32;8.52;;;;;;;16.13;79.29;101841.63;5035871;28;20021;-72
2022/09/05 05:26:12;;;;;;;14.27;8.43;;;;;;;16.06;79.56;101833.00;5035647;28;20390;-72
2022/09/05 05:28:51;;;;;;;13.15;8.70;;;;;;;16.11;80.05;101832.38;5036996;28;20093;-71
2022/09/05 05:31:35;;;;;;;15.25;9.00;;;;;;;16.12;80.15;101837.41;5036872;28;20108;-71
2022/09/05 05:34:04;;;;;;;14.52;8.90;;;;;;;16.23;79.94;101831.63;5035566;28;20432;-72
2022/09/05 05:36:33;;;;;;;19.00;9.05;;;;;;;16.19;80.35;101827.78;5036666;28;20525;-72
2022/09/05 05:39:07;;;;;;;14.23;9.07;;;;;;;16.46;79.33;101827.84;5035555;28;20025;-72
2022/09/05 05:41:41;;;;;;;14.90;8.98;;;;;;;16.48;79.42;101838.84;5035434;28;20455;-72
2022/09/05 05:44:13;;;;;;;18.40;9.07;;;;;;;16.49;79.65;101840.47;5036566;28;20025;-72
2022/09/05 05:46:41;;;;;;;15.20;9.20;;;;;;;16.47;79.41;101847.69;5036663;28;20092;-72
2022/09/05 05:49:31;;;;;;;12.45;9.38;;;;;;;16.44;79.29;101846.28;5036747;28;20025;-73
2022/09/05 05:52:33;;;;;;;16.98;9.13;;;;;;;16.71;78.30;101848.88;5036378;28;20032;-73
2022/09/05 05:55:05;;;;;;;12.75;9.02;;;;;;;16.96;77.34;101851.72;5034790;28;20046;-71
2022/09/05 05:58:00;;;;;;;18.70;9.98;;;;;;;17.11;76.86;101848.88;5035111;28;20032;-71
2022/09/05 06:00:46;;;;;;;15.18;9.77;;;;;;;16.94;77.71;101853.72;5035056;28;20025;-73
2022/09/05 06:03:43;;;;;;;13.25;9.55;;;;;;;16.84;78.29;101845.50;5035951;28;20022;-71
2022/09/05 06:06:18;;;;;;;13.27;8.88;;;;;;;16.79;78.69;101851.31;5036407;28;20449;-72
2022/09/05 06:08:55;;;;;;;15.30;9.60;;;;;;;17.13;77.60;101855.50;5036296;28;20109;-72
2022/09/05 06:11:38;;;;;;;21.15;9.52;;;;;;;17.25;76.85;101862.72;5035899;28;20029;-72
2022/09/05 06:14:22;;;;;;;20.25;10.13;;;;;;;17.41;75.98;101866.72;5036188;28;20028;-72
2022/09/05 06:17:21;;;;;;;16.88;9.55;;;;;;;17.33;76.95;101854.66;5034979;28;20346;-72
2022/09/05 06:20:09;;;;;;;22.27;9.30;;;;;;;17.61;76.16;101867.44;5036081;28;20396;-72
2022/09/05 06:23:18;;;;;;;23.88;9.38;;;;;;;17.73;75.53;101870.19;5035925;28;20025;-72
2022/09/05 06:26:27;;;;;;;13.98;8.80;;;;;;;17.84;75.11;101869.59;5035844;28;20021;-72
2022/09/05 06:28:59;;;;;;;15.57;9.35;;;;;;;17.98;75.07;101872.91;4994563;28;20386;-72
2022/09/05 06:31:52;;;;;;;18.33;9.05;;;;;;;18.23;74.42;101875.59;5035825;28;20028;-72
2022/09/05 06:34:37;;;;;;;15.88;9.10;;;;;;;18.35;73.79;101867.84;5034263;28;20532;-72
2022/09/05 06:37:12;;;;;;;16.63;8.95;;;;;;;18.66;72.97;101872.25;5035612;28;20461;-72
2022/09/05 06:39:56;;;;;;;13.07;8.80;;;;;;;18.88;72.35;101878.75;5034305;28;20036;-73
2022/09/05 06:42:27;;;;;;;15.27;8.48;;;;;;;19.30;72.03;101876.31;5035528;28;20030;-72
2022/09/05 06:45:22;;;;;;;16.20;8.38;;;;;;;19.62;69.16;101884.00;5035380;28;20108;-72
2022/09/05 06:47:52;;;;;;;15.43;8.73;;;;;;;19.96;68.59;101876.56;5035459;28;20028;-72
2022/09/05 06:50:21;;;;;;;15.35;8.95;;;;;;;22.16;62.34;101871.59;5035373;28;20473;-72
2022/09/05 06:53:26;;;;;;;13.85;8.02;;;;;;;22.43;59.39;101869.16;5035440;28;20018;-73
2022/09/05 06:56:12;;;;;;;15.50;7.50;;;;;;;23.41;56.48;101872.09;5035001;28;20128;-73
2022/09/05 06:58:59;;;;;;;12.00;7.10;;;;;;;24.47;53.15;101877.88;5033812;28;20017;-73
2022/09/05 07:01:44;;;;;;;14.57;6.95;;;;;;;25.18;50.66;101867.75;5033774;28;20021;-72
2022/09/05 07:04:29;;;;;;;10.70;6.47;;;;;;;27.03;46.70;101863.28;5035380;28;20021;-72
2022/09/05 07:07:01;;;;;;;12.02;6.40;;;;;;;25.28;50.32;101872.25;5034814;28;20029;-72
2022/09/05 07:09:36;;;;;;;11.50;6.10;;;;;;;27.16;45.94;101867.22;5034971;28;20032;-73
2022/09/05 07:12:25;;;;;;;9.82;5.70;;;;;;;27.42;44.95;101874.00;5038674;28;20036;-72
2022/09/05 07:14:56;;;;;;;10.20;5.40;;;;;;;26.73;46.71;101875.59;5034681;28;20026;-72
2022/09/05 07:17:43;;;;;;;10.83;4.90;;;;;;;27.47;44.70;101861.78;5035751;28;20083;-72
2022/09/05 07:20:19;;;;;;;9.75;4.70;;;;;;;27.25;45.25;101872.75;5036146;28;20055;-72
2022/09/05 07:23:00;;;;;;;11.38;4.70;;;;;;;27.97;42.89;101873.16;5038902;28;20026;-72
2022/09/05 07:25:29;;;;;;;9.25;4.10;;;;;;;28.47;42.15;101871.13;5036072;28;20424;-72
2022/09/05 07:28:09;;;;;;;5.65;3.72;;;;;;;29.70;39.92;101869.66;5035237;28;20481;-73
2022/09/05 07:30:39;;;;;;;6.03;3.30;;;;;;;29.36;39.87;101876.75;5033552;28;20041;-72
2022/09/05 07:33:04;;;;;;;6.00;3.30;;;;;;;29.97;38.31;101872.41;5034574;28;20087;-76
2022/09/05 07:35:34;;;;;;;6.55;3.20;;;;;;;29.58;38.37;101876.19;5037611;28;20457;-72
2022/09/05 07:38:06;;;;;;;5.10;3.05;;;;;;;30.10;37.61;101877.00;5034588;28;20033;-73
2022/09/05 07:40:39;;;;;;;9.43;2.90;;;;;;;31.60;34.81;101883.69;5037115;28;20040;-71
2022/09/05 07:43:29;;;;;;;4.60;2.97;;;;;;;32.41;33.92;101882.78;5035330;28;20033;-72
2022/09/05 07:46:15;;;;;;;6.30;2.70;;;;;;;31.47;34.74;101882.63;5033030;28;20013;-73
2022/09/05 07:48:46;;;;;;;8.90;2.65;;;;;;;29.45;37.94;101880.34;5033832;28;20059;-76
2022/09/05 07:51:27;;;;;;;6.95;2.55;;;;;;;28.46;40.24;101888.97;5039337;28;20025;-79
2022/09/05 07:53:57;;;;;;;8.45;2.53;;;;;;;27.04;41.83;101883.44;5042602;28;20052;-78
2022/09/05 07:57:08;;;;;;;6.00;2.40;;;;;;;27.40;40.90;101888.63;5048576;28;20050;-78
2022/09/05 07:59:37;;;;;;;5.68;2.60;;;;;;;28.25;39.55;101900.81;5030545;28;20040;-77
2022/09/05 08:02:06;;;;;;;8.10;2.70;;;;;;;31.32;33.84;101889.06;5032779;28;20018;-78
2022/09/05 08:04:34;;;;;;;8.27;2.50;;;;;;;31.85;33.05;101899.13;5033191;28;20025;-77
2022/09/05 08:07:09;;;;;;;9.02;2.63;;;;;;;33.62;30.31;101898.31;5035231;28;20025;-77
2022/09/05 08:10:04;;;;;;;8.48;2.45;;;;;;;32.92;30.61;101903.59;5033633;28;20029;-78
2022/09/05 08:12:40;;;;;;;5.75;2.53;;;;;;;33.46;29.72;101898.78;5032768;28;20021;-78
2022/09/05 08:15:32;;;;;;;9.00;2.30;;;;;;;33.92;29.64;101896.53;5033214;28;20051;-77
2022/09/05 08:18:09;;;;;;;6.80;2.03;;;;;;;33.21;30.21;101896.88;5029020;28;20128;-77
2022/09/05 08:20:46;;;;;;;3.50;1.92;;;;;;;34.05;28.80;101898.28;5034756;28;20147;-79
2022/09/05 08:23:33;;;;;;;5.68;2.20;;;;;;;33.56;29.07;101897.69;5032747;28;20476;-78
2022/09/05 08:26:04;;;;;;;10.43;2.08;;;;;;;33.63;28.59;101903.34;5034113;28;20021;-77
2022/09/05 08:28:51;;;;;;;4.77;2.17;;;;;;;34.08;27.93;101902.22;5033342;28;20090;-78
2022/09/05 08:31:52;;;;;;;2.58;1.80;;;;;;;33.57;27.84;101903.84;5032778;28;20287;-77
2022/09/05 08:34:42;;;;;;;3.80;1.75;;;;;;;32.53;29.25;101904.41;5034262;28;20025;-77
2022/09/05 08:37:11;;;;;;;5.20;2.05;;;;;;;32.61;28.91;101884.91;5032843;28;20032;-77
2022/09/05 08:39:39;;;;;;;6.60;1.80;;;;;;;34.27;26.93;101894.59;5034865;28;20025;-77
2022/09/05 08:42:22;;;;;;;5.47;1.88;;;;;;;33.56;27.35;101896.91;5039144;28;20346;-77
2022/09/05 08:45:06;;;;;;;6.75;1.80;;;;;;;32.92;28.44;101892.88;5040685;28;20044;-77
2022/09/05 08:47:45;;;;;;;7.85;2.38;;;;;;;33.65;27.35;101886.97;5040986;28;20033;-78
2022/09/05 08:50:35;;;;;;;12.68;2.30;;;;;;;33.93;26.49;101882.03;5039964;28;20083;-78
2022/09/05 08:53:18;;;;;;;13.20;2.28;;;;;;;33.69;27.82;101877.19;5038990;28;20484;-78
2022/09/05 08:56:00;;;;;;;5.47;1.67;;;;;;;31.72;29.92;101867.13;5044643;28;20340;-79
2022/09/05 08:58:44;;;;;;;5.80;2.00;;;;;;;31.21;30.64;101869.03;5048163;28;20119;-79
2022/09/05 09:01:33;;;;;;;6.03;1.88;;;;;;;30.50;31.47;101874.72;5056570;28;20283;-82
2022/09/05 09:04:11;;;;;;;6.32;1.73;;;;;;;31.41;30.20;101871.28;5061480;28;20025;-80
2022/09/05 09:07:07;;;;;;;4.57;1.55;;;;;;;30.66;30.60;101869.06;5058176;28;20005;-83
2022/09/05 09:09:51;;;;;;;7.30;1.70;;;;;;;31.34;29.57;101862.88;5060763;28;20032;-81
2022/09/05 09:13:03;;;;;;;2.88;1.50;;;;;;;30.56;30.42;101865.53;5061382;28;20021;-82
2022/09/05 09:15:43;;;;;;;3.30;1.40;;;;;;;31.11;30.12;101854.03;5060647;28;20041;-80
2022/09/05 09:18:20;;;;;;;5.47;2.00;;;;;;;31.70;29.02;101868.19;5056864;28;20044;-78
2022/09/05 09:21:22;;;;;;;4.15;1.80;;;;;;;30.68;29.79;101864.25;5054833;28;20022;-80
2022/09/05 09:24:10;;;;;;;3.38;1.65;;;;;;;30.51;29.81;101857.63;5055520;28;20046;-81
2022/09/05 09:26:41;;;;;;;6.20;1.40;;;;;;;30.78;29.77;101858.69;5055324;28;20026;-78
2022/09/05 09:29:11;;;;;;;5.20;1.70;;;;;;;30.82;29.68;101850.94;5047997;28;20048;-82
2022/09/05 09:32:12;;;;;;;3.63;1.38;;;;;;;31.86;28.17;101841.91;5051181;28;20072;-80
2022/09/05 09:35:10;;;;;;;4.97;1.70;;;;;;;31.90;28.46;101836.72;5054618;28;20021;-78
2022/09/05 09:38:12;;;;;;;7.82;1.63;;;;;;;31.68;28.00;101845.56;5049446;28;20042;-81
2022/09/05 09:41:01;;;;;;;2.67;1.30;;;;;;;30.39;29.70;101845.88;5055179;28;20027;-81
2022/09/05 09:43:53;;;;;;;4.03;1.60;;;;;;;31.08;28.51;101835.94;5055245;28;20096;-77
2022/09/05 09:46:45;;;;;;;3.33;1.50;;;;;;;30.91;29.14;101825.13;5058537;28;20022;-80
2022/09/05 09:49:51;;;;;;;2.72;1.70;;;;;;;31.07;29.04;101821.00;5051588;28;20041;-80
2022/09/05 09:52:45;;;;;;;3.95;1.70;;;;;;;30.65;29.20;101822.94;5058035;28;20381;-80
2022/09/05 09:55:39;;;;;;;2.25;1.25;;;;;;;30.69;29.03;101825.81;5050274;28;20053;-79
2022/09/05 09:58:54;;;;;;;4.60;1.65;;;;;;;31.00;28.99;101812.63;5052949;28;20028;-78
2022/09/05 10:01:35;;;;;;;2.60;1.55;;;;;;;30.58;29.50;101823.34;5057114;28;20017;-79
2022/09/05 10:04:31;;;;;;;4.65;1.70;;;;;;;30.47;30.21;101815.81;5055073;28;20056;-82
2022/09/05 10:07:03;;;;;;;3.20;1.60;;;;;;;31.78;29.04;101812.44;5055479;28;20041;-81
2022/09/05 10:09:36;;;;;;;;;;;;;;;31.83;28.19;101815.78;5050424;28;20076;-82
2022/09/05 10:12:20;;;;;;;2.38;1.40;;;;;;;31.19;29.01;101812.50;5056537;28;19960;-81
2022/09/05 10:15:36;;;;;;;2.20;1.20;;;;;;;31.66;28.64;101807.66;5052027;28;20124;-78
2022/09/05 10:18:05;;;;;;;3.03;1.50;;;;;;;32.02;27.81;101815.56;4992968;28;20041;-82
2022/09/05 10:20:52;;;;;;;3.08;1.33;;;;;;;32.17;28.05;101827.78;5034840;28;20481;-78
2022/09/05 10:24:07;;;;;;;2.58;1.50;;;;;;;31.73;28.23;101815.25;5044484;28;20091;-81
2022/09/05 10:27:00;;;;;;;2.28;1.45;;;;;;;31.59;28.20;101815.31;5011182;28;20033;-79
2022/09/05 10:29:47;;;;;;;4.45;1.70;;;;;;;31.84;28.26;101806.66;5037791;28;20037;-80
2022/09/05 10:32:39;;;;;;;1.85;1.40;;;;;;;32.58;26.57;101802.59;5034874;28;20032;-79
2022/09/05 10:35:25;;;;;;;3.53;1.52;;;;;;;31.94;26.77;101797.63;5009118;28;20495;-78
2022/09/05 10:38:10;;;;;;;2.55;1.25;;;;;;;31.68;27.15;101800.16;5038312;28;20053;-79
2022/09/05 10:40:38;;;;;;;5.35;2.03;;;;;;;31.17;28.02;101798.66;5035154;28;20029;-79
2022/09/05 10:43:21;;;;;;;3.33;1.58;;;;;;;32.14;27.33;101801.66;5035698;28;20531;-77
2022/09/05 10:45:56;;;;;;;2.75;1.60;;;;;;;32.25;26.79;101804.81;5035058;28;20021;-80
2022/09/05 10:48:33;;;;;;;7.20;1.40;;;;;;;32.32;26.77;101802.50;5034618;28;20392;-79
2022/09/05 10:51:03;;;;;;;2.55;1.50;;;;;;;32.42;26.79;101796.84;5036133;28;20051;-80
2022/09/05 10:53:42;;;;;;;2.28;1.45;;;;;;;31.99;26.72;101797.47;5035059;28;20025;-79
2022/09/05 10:56:15;;;;;;;2.05;1.30;;;;;;;31.03;27.70;101810.16;5034913;28;20056;-80
2022/09/05 10:58:58;;;;;;;3.70;1.50;;;;;;;31.83;27.41;101796.28;5035416;28;20029;-79
2022/09/05 11:01:40;;;;;;;4.28;1.45;;;;;;;32.09;26.42;101793.78;5035635;28;20033;-79
2022/09/05 11:04:38;;;;;;;4.20;1.25;;;;;;;32.52;25.84;101798.50;5035684;28;20033;-79
2022/09/05 11:07:12;;;;;;;3.13;1.30;;;;;;;32.05;26.64;101801.63;5035715;28;20034;-79
2022/09/05 11:10:13;;;;;;;2.17;1.27;;;;;;;31.64;27.49;101789.25;5036283;28;20021;-79
2022/09/05 11:13:03;;;;;;;1.20;1.00;;;;;;;30.80;27.86;101811.19;5031931;28;20485;-77
2022/09/05 11:15:57;;;;;;;5.32;1.40;;;;;;;31.16;27.29;101791.72;5033866;28;20053;-77
2022/09/05 11:18:28;;;;;;;3.30;1.35;;;;;;;31.37;27.21;101790.19;5034837;28;20104;-78
2022/09/05 11:21:06;;;;;;;2.22;1.38;;;;;;;32.17;26.87;101790.34;5036289;28;20079;-78
2022/09/05 11:23:42;;;;;;;4.15;1.17;;;;;;;32.66;25.94;101790.34;5034478;28;20036;-80
2022/09/05 11:26:24;;;;;;;2.75;1.27;;;;;;;32.16;26.24;101793.31;5043478;28;20037;-79
2022/09/05 11:29:10;;;;;;;4.68;1.60;;;;;;;32.02;26.70;101785.38;5051273;28;20029;-80
2022/09/05 11:31:54;;;;;;;3.70;1.40;;;;;;;32.66;26.21;101790.34;5055626;28;20029;-81
2022/09/05 11:34:19;;;;;;;4.03;1.52;;;;;;;32.96;26.12;101781.38;5055703;28;20033;-80
2022/09/05 11:36:52;;;;;;;5.00;1.53;;;;;;;33.57;25.46;101784.03;5055656;28;20017;-79
2022/09/05 11:39:42;;;;;;;3.20;1.50;;;;;;;33.38;25.28;101775.56;5040432;28;20759;-78
2022/09/05 11:42:40;;;;;;;8.00;1.58;;;;;;;32.54;26.60;101780.22;5045399;28;20029;-81
2022/09/05 11:45:25;;;;;;;3.50;1.70;;;;;;;33.30;25.89;101771.00;5056466;28;20029;-80
2022/09/05 11:48:06;;;;;;;3.05;1.35;;;;;;;32.80;26.12;101783.75;5051076;28;20053;-77
2022/09/05 11:51:13;;;;;;;7.32;1.77;;;;;;;32.72;25.76;101776.50;5046176;28;20461;-80
2022/09/05 11:54:25;;;;;;;4.75;1.75;;;;;;;33.20;26.53;101770.22;4980951;28;20078;-79
2022/09/05 11:57:17;;;;;;;2.65;1.50;;;;;;;32.19;27.23;101766.75;5033595;28;20045;-79
2022/09/05 12:00:09;;;;;;;3.70;1.30;;;;;;;31.56;27.65;101765.94;5034195;28;20095;-79
2022/09/05 12:03:13;;;;;;;5.22;1.50;;;;;;;33.23;25.61;101777.63;5033156;28;20028;-79
2022/09/05 12:05:39;;;;;;;5.72;1.75;;;;;;;33.17;26.93;101759.34;5032941;28;20037;-78
2022/09/05 12:08:45;;;;;;;3.42;1.80;;;;;;;32.10;27.39;101761.38;5033043;28;20487;-79
2022/09/05 12:11:57;;;;;;;4.80;1.50;;;;;;;31.77;27.96;101776.16;4972945;28;20049;-77
2022/09/05 12:14:34;;;;;;;2.85;1.65;;;;;;;32.42;27.00;101761.28;4956794;28;20027;-76
2022/09/05 12:17:21;;;;;;;5.28;1.90;;;;;;;31.95;27.37;101767.13;5022001;28;20179;-75
2022/09/05 12:20:28;;;;;;;2.63;1.58;;;;;;;31.43;28.26;101767.63;5032424;28;20029;-76
2022/09/05 12:23:05;;;;;;;4.28;1.80;;;;;;;31.18;28.51;101760.19;5031885;28;20041;-76
2022/09/05 12:26:16;;;;;;;6.25;1.80;;;;;;;31.01;29.17;101761.59;5033591;28;20056;-76
2022/09/05 12:28:51;;;;;;;4.38;1.90;;;;;;;31.48;28.77;101756.03;4972678;28;20550;-76
2022/09/05 12:31:37;;;;;;;7.78;1.80;;;;;;;31.91;28.11;101761.63;5027415;28;20042;-75
2022/09/05 12:34:08;;;;;;;6.90;2.00;;;;;;;30.85;29.51;101762.28;5032824;28;20033;-76
2022/09/05 12:36:48;;;;;;;5.13;1.70;;;;;;;31.35;29.18;101763.00;5032612;28;20025;-74