Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:51;;;;;;;;;2.00;2.00;;;;;20.75;52.40;100712.09;5083123;28;45291;-66
2023/09/20 00:03:16;;;;;;;;;1.00;0.50;;;;;20.72;52.46;100705.13;5064619;28;45759;-66
2023/09/20 00:05:43;;;;;;;;;0.75;0.75;;;;;20.68;52.25;100714.22;5064525;28;47374;-66
2023/09/20 00:08:08;;;;;;;;;1.75;1.00;;;;;20.70;52.66;100714.13;5082808;28;45320;-66
2023/09/20 00:10:33;;;;;;;;;1.00;1.00;;;;;20.63;52.23;100716.31;5082649;28;45561;-66
2023/09/20 00:12:59;;;;;;;;;0.75;0.75;;;;;20.62;52.33;100707.41;5064440;28;45496;-66
2023/09/20 00:15:24;;;;;;;;;0.33;0.33;;;;;20.62;52.82;100707.41;5081496;28;47128;-66
2023/09/20 00:17:50;;;;;;;;;0.33;0.33;;;;;20.58;52.80;100705.03;5082605;28;45198;-66
2023/09/20 00:20:16;;;;;;;;;1.00;1.00;;;;;20.59;52.63;100704.94;5081656;28;45260;-66
2023/09/20 00:22:44;;;;;;;;;1.00;1.00;;;;;20.57;53.06;100701.47;5082517;28;45471;-66
2023/09/20 00:25:14;;;;;;;;;1.00;1.00;;;;;20.56;52.71;100696.22;5083613;27;47049;-66
2023/09/20 00:27:41;;;;;;;;;1.67;0.00;;;;;20.53;53.08;100688.41;5102869;27;45177;-66
2023/09/20 00:30:10;;;;;;;;;1.00;1.00;;;;;20.49;53.06;100693.06;5084779;27;45180;-66
2023/09/20 00:32:42;;;;;;;;;1.00;1.00;;;;;20.50;53.01;100696.56;5084387;27;45287;-66
2023/09/20 00:35:14;;;;;;;;;1.25;1.25;;;;;20.49;52.69;100697.53;5102572;27;45311;-66
2023/09/20 00:37:45;;;;;;;;;0.75;0.00;;;;;20.44;52.93;100687.97;5102931;27;45193;-66
2023/09/20 00:40:18;;;;;;;;;1.50;1.00;;;;;20.43;53.15;100680.91;5101147;27;45525;-66
2023/09/20 00:42:46;;;;;;;;;1.00;1.00;;;;;20.43;53.06;100680.06;5093378;27;45239;-66
2023/09/20 00:45:15;;;;;;;;;2.00;1.00;;;;;20.41;53.52;100677.47;5081843;28;45484;-66
2023/09/20 00:47:44;;;;;;;;;1.33;0.67;;;;;20.37;53.54;100678.59;5082398;28;45304;-66
2023/09/20 00:50:14;;;;;;;;;2.00;2.00;;;;;20.35;53.43;100680.50;5082183;28;45355;-66
2023/09/20 00:52:42;;;;;;;;;0.00;0.00;;;;;20.35;53.17;100677.84;5080924;28;46061;-66
2023/09/20 00:55:11;;;;;;;;;1.00;1.00;;;;;20.33;53.89;100678.88;5081429;28;46060;-66
2023/09/20 00:57:37;;;;;;;;;2.00;2.00;;;;;20.30;53.68;100683.41;5080621;28;45759;-66
2023/09/20 01:00:05;;;;;;;;;0.00;0.00;;;;;20.29;53.79;100683.50;5082016;28;45402;-66
2023/09/20 01:02:31;;;;;;;;;2.00;2.00;;;;;20.26;53.49;100684.53;5082095;28;45237;-66
2023/09/20 01:04:57;;;;;;;;;3.33;2.00;;;;;20.26;54.00;100678.31;5081659;28;46130;-66
2023/09/20 01:07:23;;;;;;;;;1.00;1.00;;;;;20.25;53.37;100684.59;5063881;28;45774;-66
2023/09/20 01:09:49;;;;;;;;;0.67;0.67;;;;;20.23;53.74;100683.84;5080986;28;45434;-66
2023/09/20 01:12:14;;;;;;;;;1.67;0.00;;;;;20.23;53.70;100683.84;5080398;28;45526;-66
2023/09/20 01:14:39;;;;;;;;;0.33;0.33;;;;;20.22;53.45;100680.31;5063490;28;48569;-66
2023/09/20 01:17:07;;;;;;;;;0.75;0.00;;;;;20.20;53.65;100678.66;5063562;28;45462;-66
2023/09/20 01:19:33;;;;;;;;;1.00;1.00;;;;;20.18;53.77;100676.09;5080429;28;45335;-66
2023/09/20 01:21:58;;;;;;;;;0.75;0.75;;;;;20.20;54.21;100679.53;5063513;28;45348;-66
2023/09/20 01:24:25;;;;;;;;;0.33;0.33;;;;;20.16;53.91;100683.31;5081156;28;46303;-66
2023/09/20 01:26:57;;;;;;;;;1.00;0.33;;;;;20.17;53.90;100682.38;5080014;28;45674;-66
2023/09/20 01:29:23;;;;;;;;;1.00;0.00;;;;;20.14;54.14;100683.41;5081606;28;45312;-66
2023/09/20 01:31:48;;;;;;;;;1.00;1.00;;;;;20.14;53.59;100671.88;5081619;28;45285;-66
2023/09/20 01:34:14;;;;;;;;;1.25;1.25;;;;;20.11;54.49;100666.69;5063013;28;47503;-66
2023/09/20 01:36:41;;;;;;;;;1.50;1.00;;;;;20.02;54.03;100665.41;5081532;28;45439;-66
2023/09/20 01:39:12;;;;;;;;;0.25;0.25;;;;;20.04;54.35;100671.53;5079511;28;45217;-66
2023/09/20 01:41:37;;;;;;;;;0.33;0.33;;;;;20.06;54.43;100668.75;5081279;28;45429;-65
2023/09/20 01:44:03;;;;;;;;;1.25;1.25;;;;;20.04;53.89;100671.53;5063010;28;47263;-66
2023/09/20 01:46:29;;;;;;;;;0.00;0.00;;;;;20.05;54.38;100670.59;5069503;28;45891;-66
2023/09/20 01:48:58;;;;;;;;;2.00;1.00;;;;;20.02;54.10;100669.88;5081542;28;45164;-66
2023/09/20 01:51:24;;;;;;;;;0.00;0.00;;;;;20.04;54.30;100665.34;5081313;28;45422;-66
2023/09/20 01:53:49;;;;;;;;;4.50;2.00;;;;;19.99;54.71;100660.25;5080737;28;45392;-66
2023/09/20 01:56:14;;;;;;;;;2.50;0.00;;;;;19.96;54.15;100657.72;5081083;28;45423;-66
2023/09/20 01:58:40;;;;;;;;;2.00;2.00;;;;;19.96;54.30;100655.06;5081488;28;45396;-66
2023/09/20 02:01:06;;;;;;;;;1.00;0.00;;;;;19.94;54.85;100660.50;5080786;28;45261;-66
2023/09/20 02:03:31;;;;;;;;;0.00;0.00;;;;;19.94;54.32;100667.66;5079809;28;48641;-66
2023/09/20 02:05:58;;;;;;;;;1.25;0.75;;;;;19.92;54.34;100654.41;5079636;28;45264;-66
2023/09/20 02:08:25;;;;;;;;;2.50;1.00;;;;;19.91;54.31;100658.00;5081141;28;45311;-66
2023/09/20 02:10:51;;;;;;;;;0.00;0.00;;;;;19.87;54.53;100659.09;5079433;28;45912;-66
2023/09/20 02:13:18;;;;;;;;;1.00;1.00;;;;;19.89;54.83;100653.72;5081030;28;45216;-66
2023/09/20 02:15:44;;;;;;;;;1.00;1.00;;;;;19.87;54.85;100659.09;5079368;28;45271;-66
2023/09/20 02:18:10;;;;;;;;;0.75;0.75;;;;;19.84;54.92;100645.09;5081221;28;45475;-66
2023/09/20 02:20:36;;;;;;;;;1.00;1.00;;;;;19.85;54.62;100638.78;5080408;28;45501;-66
2023/09/20 02:23:04;;;;;;;;;1.00;1.00;;;;;19.83;54.33;100638.88;5079867;28;45416;-66
2023/09/20 02:25:29;;;;;;;;;1.00;1.00;;;;;19.80;54.31;100636.38;5080248;28;45307;-66
2023/09/20 02:27:59;;;;;;;;;2.33;2.33;;;;;19.81;54.69;100638.09;5080899;28;45407;-66
2023/09/20 02:30:35;;;;;;;;;1.00;1.00;;;;;19.77;54.75;100629.41;5080537;28;45331;-66
2023/09/20 02:33:06;;;;;;;;;0.67;0.67;;;;;19.75;54.98;100623.28;5080672;28;45478;-66
2023/09/20 02:35:32;;;;;;;;;2.00;0.00;;;;;19.72;54.82;100625.25;5080432;28;45298;-66
2023/09/20 02:37:59;;;;;;;;;1.00;1.00;;;;;19.72;54.79;100617.25;5079509;28;45271;-66
2023/09/20 02:40:26;;;;;;;;;1.00;1.00;;;;;19.69;54.96;100623.63;5079950;28;45486;-66
2023/09/20 02:42:58;;;;;;;;;0.67;0.67;;;;;19.67;55.24;100621.97;5080318;28;46468;-66
2023/09/20 02:45:24;;;;;;;;;1.25;1.25;;;;;19.64;55.06;100621.19;5061967;28;45747;-66
2023/09/20 02:47:51;;;;;;;;;2.00;0.00;;;;;19.64;54.83;100615.84;5080502;28;45375;-66
2023/09/20 02:50:18;;;;;;;;;1.00;1.00;;;;;19.56;54.58;100603.88;5080247;28;45482;-66
2023/09/20 02:52:47;;;;;;;;;0.00;0.00;;;;;19.57;55.23;100608.28;5080373;28;45340;-66
2023/09/20 02:55:17;;;;;;;;;2.00;1.00;;;;;19.59;55.03;100623.25;5079595;28;45394;-66
2023/09/20 02:57:44;;;;;;;;;0.67;0.67;;;;;19.54;55.07;100608.47;5080441;28;45390;-65
2023/09/20 03:00:21;;;;;;;;;1.00;0.00;;;;;19.51;55.27;100613.94;5080181;28;45482;-66
2023/09/20 03:02:51;;;;;;;;;1.00;1.00;;;;;19.52;55.35;100616.53;5080163;28;46463;-66
2023/09/20 03:05:18;;;;;;;;;0.00;0.00;;;;;19.51;55.41;100614.81;5078471;28;45369;-66
2023/09/20 03:07:47;;;;;;;;;0.00;0.00;;;;;19.51;55.67;100611.28;5080116;28;45390;-66
2023/09/20 03:10:15;;;;;;;;;0.00;0.00;;;;;19.47;55.20;100613.25;5079747;28;45217;-66
2023/09/20 03:12:43;;;;;;;;;1.00;1.00;;;;;19.47;55.36;100613.25;5079815;28;45921;-66
2023/09/20 03:15:17;;;;;;;;;1.00;1.00;;;;;19.42;55.58;100599.31;5078744;28;45312;-66
2023/09/20 03:17:43;;;;;;;;;1.00;1.00;;;;;19.42;56.00;100593.97;5080050;28;45383;-66
2023/09/20 03:20:12;;;;;;;;;2.00;1.00;;;;;19.41;55.93;100598.47;5078138;28;45316;-66
2023/09/20 03:22:40;;;;;;;;;1.33;0.33;;;;;19.40;55.19;100591.41;5079755;28;45454;-66
2023/09/20 03:25:09;;;;;;;;;2.67;2.67;;;;;19.36;55.39;100581.84;5079223;28;45427;-66
2023/09/20 03:27:36;;;;;;;;;1.00;1.00;;;;;19.37;55.22;100588.03;5079973;28;45303;-65
2023/09/20 03:30:03;;;;;;;;;5.00;5.00;;;;;19.36;55.44;100584.53;5078513;28;45647;-66
2023/09/20 03:32:28;;;;;;;;;1.00;1.00;;;;;19.35;55.55;100579.28;5078399;28;46319;-66
2023/09/20 03:34:55;;;;;;;;;1.00;1.00;;;;;19.32;55.43;100574.97;5083272;28;45214;-66
2023/09/20 03:37:21;;;;;;;;;2.67;1.00;;;;;19.31;55.80;100573.25;5083497;28;45261;-66
2023/09/20 03:39:47;;;;;;;;;1.67;1.67;;;;;19.29;55.28;100573.31;5082970;28;45261;-66
2023/09/20 03:42:13;;;;;;;;;0.00;0.00;;;;;19.29;55.71;100569.81;5082960;28;45294;-66
2023/09/20 03:44:39;;;;;;;;;2.00;1.00;;;;;19.28;56.01;100562.75;5069806;28;45276;-66
2023/09/20 03:47:05;;;;;;;;;1.00;1.00;;;;;19.25;55.85;100569.09;5081967;28;45499;-65
2023/09/20 03:49:30;;;;;;;;;2.00;2.00;;;;;19.26;55.83;100546.00;5081903;28;45477;-66
2023/09/20 03:51:58;;;;;;;;;1.67;1.00;;;;;19.21;55.54;100551.56;5081606;28;46279;-66
2023/09/20 03:54:25;;;;;;;;;1.00;1.00;;;;;19.22;55.95;100553.28;5077139;27;45307;-65
2023/09/20 03:56:51;;;;;;;;;1.67;1.00;;;;;19.17;55.90;100548.22;5103349;27;45360;-66
2023/09/20 03:59:17;;;;;;;;;0.00;0.00;;;;;19.19;56.02;100539.28;5102122;27;45573;-66
2023/09/20 04:01:43;;;;;;;;;1.00;1.00;;;;;19.19;55.76;100540.13;5101938;27;48081;-66
2023/09/20 04:04:08;;;;;;;;;1.33;0.33;;;;;19.16;55.96;100540.31;5103630;27;45307;-65
2023/09/20 04:06:35;;;;;;;;;1.00;1.00;;;;;19.13;56.04;100530.69;5085046;27;45370;-66
2023/09/20 04:09:09;;;;;;;;;0.33;0.33;;;;;19.15;56.08;100533.25;5103343;27;45164;-66
2023/09/20 04:11:39;;;;;;;;;0.67;0.67;;;;;19.13;55.94;100535.13;5103349;27;45407;-66
2023/09/20 04:14:07;;;;;;;;;1.00;1.00;;;;;19.09;56.14;100523.78;5084540;27;45603;-66
2023/09/20 04:16:32;;;;;;;;;1.00;1.00;;;;;19.11;56.19;100531.69;5103320;27;45379;-66
2023/09/20 04:18:58;;;;;;;;;0.67;0.33;;;;;19.06;56.13;100526.63;5101277;27;45390;-65
2023/09/20 04:21:23;;;;;;;;;2.00;2.00;;;;;19.08;56.63;100527.41;5103154;27;46015;-66
2023/09/20 04:23:49;;;;;;;;;1.00;1.00;;;;;19.06;56.28;100525.75;5083079;27;45562;-66
2023/09/20 04:26:14;;;;;;;;;0.00;0.00;;;;;19.05;56.74;100527.56;5082638;28;45485;-65
2023/09/20 04:28:39;;;;;;;;;1.33;1.33;;;;;19.03;56.78;100525.91;5082503;28;45225;-66
2023/09/20 04:31:05;;;;;;;;;1.00;1.00;;;;;19.04;56.54;100520.50;5082683;28;46213;-65
2023/09/20 04:33:32;;;;;;;;;2.00;1.00;;;;;19.03;56.74;100512.59;5082495;28;45224;-66
2023/09/20 04:36:00;;;;;;;;;1.67;1.33;;;;;19.04;56.91;100514.31;5082714;28;45399;-66
2023/09/20 04:38:25;;;;;;;;;1.00;1.00;;;;;19.04;56.80;100514.31;5080809;28;45708;-65
2023/09/20 04:40:51;;;;;;;;;1.00;1.00;;;;;19.02;56.60;100510.88;5082197;28;46119;-65
2023/09/20 04:43:16;;;;;;;;;1.00;1.00;;;;;19.02;56.57;100505.53;5082162;28;45296;-66
2023/09/20 04:45:42;;;;;;;;;2.33;2.33;;;;;19.03;56.92;100509.94;5081474;28;45362;-66
2023/09/20 04:48:08;;;;;;;;;3.00;1.67;;;;;18.99;56.91;100499.47;5080463;28;45503;-66
2023/09/20 04:50:34;;;;;;;;;0.00;0.00;;;;;19.00;56.64;100497.66;5082432;28;45448;-65
2023/09/20 04:53:00;;;;;;;;;2.00;0.67;;;;;18.99;56.58;100507.44;5081916;28;45437;-65
2023/09/20 04:55:26;;;;;;;;;1.00;1.00;;;;;18.98;56.80;100496.84;5082161;28;45228;-65
2023/09/20 04:57:52;;;;;;;;;2.00;2.00;;;;;18.99;57.10;100496.78;5082080;28;45415;-65
2023/09/20 05:00:23;;;;;;;;;1.67;1.67;;;;;18.97;57.02;100490.69;5080750;28;46157;-65
2023/09/20 05:02:49;;;;;;;;;3.00;3.00;;;;;18.96;57.00;100490.78;5082058;28;45427;-65
2023/09/20 05:05:16;;;;;;;;;1.33;1.33;;;;;18.93;56.98;100488.25;5063826;28;45220;-65
2023/09/20 05:07:41;;;;;;;;;3.00;1.00;;;;;18.89;56.82;100492.00;5081889;28;45469;-65
2023/09/20 05:10:07;;;;;;;;;2.00;1.00;;;;;18.92;56.96;100500.72;5081451;28;46212;-66
2023/09/20 05:12:32;;;;;;;;;2.67;2.00;;;;;18.93;57.06;100499.78;5063349;28;45272;-65
2023/09/20 05:14:57;;;;;;;;;1.00;1.00;;;;;18.90;57.06;100489.28;5080508;28;45367;-64
2023/09/20 05:17:23;;;;;;;;;1.00;1.00;;;;;18.88;56.99;100485.81;5081113;28;60314;-65
2023/09/20 05:19:48;;;;;;;;;2.00;2.00;;;;;18.90;57.30;100491.94;5081802;28;45477;-66
2023/09/20 05:22:13;;;;;;;;;1.00;1.00;;;;;18.88;56.83;100482.28;5081539;28;47117;-65
2023/09/20 05:24:39;;;;;;;;;1.00;1.00;;;;;18.87;57.34;100489.44;5063343;28;45492;-65
2023/09/20 05:27:04;;;;;;;;;0.33;0.33;;;;;18.87;57.36;100494.75;5079910;28;45543;-66
2023/09/20 05:29:30;;;;;;;;;2.33;1.00;;;;;18.82;57.37;100494.13;5067834;28;47765;-64
2023/09/20 05:31:56;;;;;;;;;1.00;1.00;;;;;18.83;57.09;100490.53;5081438;28;45290;-64
2023/09/20 05:34:21;;;;;;;;;1.67;1.67;;;;;18.82;57.09;100502.13;5081523;28;45438;-68
2023/09/20 05:36:51;;;;;;;;;3.00;2.00;;;;;18.82;57.41;100505.63;5081084;28;45506;-73
2023/09/20 05:39:18;;;;;;;;;1.00;1.00;;;;;18.84;57.48;100503.75;5079814;28;46197;-69
2023/09/20 05:41:44;;;;;;;;;2.33;1.00;;;;;18.84;57.16;100503.75;5079267;28;45350;-69
2023/09/20 05:44:10;;;;;;;;;2.00;2.00;;;;;18.84;57.33;100503.75;5081465;28;45367;-71
2023/09/20 05:46:35;;;;;;;;;2.33;1.33;;;;;18.89;57.16;100513.31;5080184;28;45517;-70
2023/09/20 05:49:02;;;;;;;;;2.00;2.00;;;;;18.88;57.02;100500.91;5080819;28;45359;-72
2023/09/20 05:51:28;;;;;;;;;3.67;2.00;;;;;18.85;57.30;100496.63;5060373;28;45330;-69
2023/09/20 05:53:53;;;;;;;;;2.00;2.00;;;;;18.90;57.43;100510.56;5080529;28;45472;-70
2023/09/20 05:56:19;;;;;;;;;2.00;2.00;;;;;18.88;57.44;100498.25;5080698;28;45229;-70
2023/09/20 05:58:44;;;;;;;;;1.00;1.00;;;;;18.88;57.12;100493.81;5081061;28;46457;-72
2023/09/20 06:01:10;;;;;;;;;2.33;1.00;;;;;18.88;57.62;100487.59;5062673;28;45966;-72
2023/09/20 06:03:36;;;;;;;;;2.67;1.33;;;;;18.88;57.68;100490.28;5081360;28;45280;-72
2023/09/20 06:06:04;;;;;;;;;1.33;1.33;;;;;18.88;57.39;100488.50;5080820;28;45455;-72
2023/09/20 06:08:29;;;;;;;;;3.00;1.33;;;;;18.90;58.18;100480.41;5062610;28;46939;-73
2023/09/20 06:10:55;;;;;;;;;1.00;1.00;;;;;18.89;57.59;100476.88;5080491;28;45249;-73
2023/09/20 06:13:20;;;;;;;;;1.33;1.33;;;;;18.92;57.62;100486.56;5080843;28;45367;-73
2023/09/20 06:15:45;;;;;;;;;2.00;2.00;;;;;18.91;57.46;100474.19;5079190;28;45540;-67
2023/09/20 06:18:13;;;;;;;;;2.33;2.33;;;;;18.92;57.74;100467.94;5080933;28;45987;-67
2023/09/20 06:20:39;;;;;;;;;2.00;2.00;;;;;18.92;57.68;100462.59;5078811;28;45365;-67
2023/09/20 06:23:06;;;;;;;;;2.33;2.00;;;;;18.91;57.80;100467.06;5080675;28;45391;-67
2023/09/20 06:25:34;;;;;;;;;2.00;2.00;;;;;18.90;57.70;100467.09;5080228;28;45378;-67
2023/09/20 06:27:59;;;;;;;;;1.67;1.67;;;;;18.88;58.13;100464.53;5062325;28;46268;-67
2023/09/20 06:30:25;;;;;;;;;2.67;2.00;;;;;18.90;57.69;100475.09;5062299;28;45506;-67
2023/09/20 06:32:50;;;;;;;;;1.00;1.00;;;;;18.86;57.43;100462.91;5080880;28;45420;-67
2023/09/20 06:35:19;;;;;;;;;1.67;1.33;;;;;18.86;58.07;100476.22;5080623;28;45304;-67
2023/09/20 06:37:47;;;;;;;;;1.67;1.67;;;;;18.81;57.99;100471.97;5079298;28;48399;-67
2023/09/20 06:40:22;;;;;;;;;1.67;1.00;;;;;18.80;57.93;100461.41;5080059;28;45178;-67
2023/09/20 06:42:50;;;;;;;;;0.00;0.00;;;;;18.80;58.17;100462.28;5069226;28;45260;-67
2023/09/20 06:45:19;;;;;;;;;2.00;2.00;;;;;18.78;58.07;100460.63;5061976;28;45877;-67
2023/09/20 06:47:45;;;;;;;;;4.00;2.00;;;;;18.76;58.48;100468.69;5080358;28;45355;-67
2023/09/20 06:50:13;;;;;;;;;3.00;2.00;;;;;18.74;58.02;100469.72;5062113;28;45198;-67
2023/09/20 06:52:39;;;;;;;;;2.33;1.67;;;;;18.74;58.11;100465.28;5080538;28;45303;-67
2023/09/20 06:55:05;;;;;;;;;2.00;2.00;;;;;18.74;58.52;100470.59;5080745;27;45575;-67
2023/09/20 06:57:30;;;;;;;;;1.00;1.00;;;;;18.74;58.20;100469.72;5082196;27;48273;-67
2023/09/20 06:59:57;;;;;;;;;3.33;2.00;;;;;18.73;58.09;100465.31;5100636;27;45305;-67
2023/09/20 07:02:24;;;;;;;;;1.00;1.00;;;;;18.69;58.32;100459.28;5100905;27;45373;-67
2023/09/20 07:04:49;;;;;;;;;1.33;1.00;;;;;18.74;58.49;100477.69;5100410;27;45408;-67
2023/09/20 07:07:18;;;;;;;;;2.67;1.33;;;;;18.77;57.82;100481.06;5100470;27;45284;-67
2023/09/20 07:09:44;;;;;;;;;2.67;1.00;;;;;18.75;58.43;100471.44;5104059;27;45425;-67
2023/09/20 07:12:09;;;;;;;;;1.33;1.33;;;;;18.79;58.37;100479.19;5104233;27;45394;-67
2023/09/20 07:14:35;;;;;;;;;3.00;2.33;;;;;18.79;58.08;100471.19;5104211;27;45256;-67
2023/09/20 07:17:00;;;;;;;;;3.00;2.00;;;;;18.81;58.67;100473.78;5104175;27;45331;-67
2023/09/20 07:19:35;;;;;;;;;2.00;2.00;;;;;18.83;58.03;100469.25;5103998;27;45378;-67
2023/09/20 07:22:01;;;;;;;;;4.00;4.00;;;;;18.86;58.48;100466.41;5085849;27;45329;-67
2023/09/20 07:24:26;;;;;;;;;1.33;1.33;;;;;18.87;58.32;100465.47;5097111;27;45362;-67
2023/09/20 07:26:52;;;;;;;;;2.33;2.00;;;;;18.88;58.35;100461.00;5083064;28;45446;-67
2023/09/20 07:29:18;;;;;;;;;1.00;1.00;;;;;18.91;58.38;100461.72;5083500;28;45310;-67
2023/09/20 07:31:45;;;;;;;;;3.67;3.00;;;;;18.92;58.14;100459.94;5065398;28;45359;-67
2023/09/20 07:34:12;;;;;;;;;2.33;1.00;;;;;18.97;58.53;100465.88;5083405;28;45190;-67
2023/09/20 07:36:40;;;;;;;;;2.00;2.00;;;;;18.98;58.62;100463.13;5083131;28;45240;-67
2023/09/20 07:39:08;;;;;;;;;5.33;3.33;;;;;19.01;58.97;100462.09;5064907;28;45441;-67
2023/09/20 07:41:34;;;;;;;;;3.00;2.00;;;;;19.03;58.72;100457.56;5065144;28;46545;-67
2023/09/20 07:44:00;;;;;;;;;3.00;3.00;;;;;19.05;58.78;100449.47;5083079;28;45269;-67
2023/09/20 07:46:26;;;;;;;;;3.33;1.33;;;;;19.08;58.26;100463.50;5083038;28;45236;-67
2023/09/20 07:48:51;;;;;;;;;2.67;2.33;;;;;19.12;59.06;100449.06;5081898;28;45230;-67
2023/09/20 07:51:23;;;;;;;;;3.33;2.00;;;;;19.14;58.68;100452.50;5083406;28;45276;-67
2023/09/20 07:53:54;;;;;;;;;3.67;1.67;;;;;19.22;58.72;100451.22;5065863;28;45363;-67
2023/09/20 07:56:20;;;;;;;;;1.00;1.00;;;;;19.24;59.19;100447.50;5081509;28;48012;-67
2023/09/20 07:58:46;;;;;;;;;3.67;2.33;;;;;19.26;58.88;100442.13;5083066;28;45437;-67
2023/09/20 08:01:12;;;;;;;;;2.00;1.00;;;;;19.30;59.05;100441.84;5083032;28;45453;-67
2023/09/20 08:03:39;;;;;;;;;2.67;2.00;;;;;19.38;58.96;100443.22;5082964;28;45339;-67
2023/09/20 08:06:09;;;;;;;;;2.33;2.00;;;;;19.42;59.27;100442.09;5082849;28;46908;-67
2023/09/20 08:08:35;;;;;;;;;2.00;2.00;;;;;19.47;58.63;100440.91;5082696;28;45248;-67
2023/09/20 08:11:00;;;;;;;;;2.00;2.00;;;;;19.52;58.57;100440.66;5082724;28;45389;-67
2023/09/20 08:13:25;;;;;;;;;2.67;1.00;;;;;19.56;59.03;100441.31;5082824;28;45580;-67
2023/09/20 08:15:51;;;;;;;;;2.33;1.33;;;;;19.59;58.58;100441.16;5064318;28;47329;-67
2023/09/20 08:21:00;;;;;;;;;2.33;2.00;;;;;19.71;58.52;100440.47;5082823;28;45343;-67
2023/09/20 09:01:59;;;;;;;;;3.00;3.00;;;;;20.58;57.86;100436.28;5081993;28;45409;-67
2023/09/20 09:04:24;;;;;;;;;2.00;2.00;;;;;20.62;57.58;100429.78;5082157;28;45251;-67
2023/09/20 09:06:50;;;;;;;;;1.00;1.00;;;;;20.70;57.99;100431.13;5081839;28;47156;-67
2023/09/20 09:09:16;;;;;;;;;1.00;1.00;;;;;20.75;57.69;100437.06;5081478;28;46341;-67
2023/09/20 09:11:45;;;;;;;;;2.00;2.00;;;;;20.77;57.66;100433.38;5081766;28;45260;-67
2023/09/20 09:14:13;;;;;;;;;5.00;3.00;;;;;20.83;57.55;100429.47;5081851;28;45390;-67
2023/09/20 09:16:39;;;;;;;;;3.00;2.00;;;;;20.90;57.75;100429.94;5080350;28;45401;-67
2023/09/20 09:19:04;;;;;;;;;2.00;2.00;;;;;20.96;56.91;100421.53;5081595;28;45421;-67
2023/09/20 09:21:30;;;;;;;;;2.00;2.00;;;;;21.02;57.64;100420.28;5081737;28;45395;-67
2023/09/20 09:23:57;;;;;;;;;2.00;2.00;;;;;21.08;57.15;100418.09;5063301;28;45296;-67
2023/09/20 09:26:23;;;;;;;;;3.00;2.00;;;;;21.15;57.00;100412.38;5081453;28;45434;-66
2023/09/20 09:28:49;;;;;;;;;3.00;3.00;;;;;21.23;56.81;100412.72;5080906;28;46614;-66
2023/09/20 09:31:15;;;;;;;;;2.00;2.00;;;;;21.35;56.92;100427.13;5081113;28;45150;-67
2023/09/20 09:33:41;;;;;;;;;2.00;1.00;;;;;21.43;56.39;100408.75;5081610;28;45595;-66
2023/09/20 09:36:07;;;;;;;;;1.00;1.00;;;;;21.51;56.24;100409.13;5081647;28;45372;-67
2023/09/20 09:38:34;;;;;;;;;0.67;0.67;;;;;21.52;55.84;100399.28;5062904;28;47334;-67
2023/09/20 09:41:01;;;;;;;;;2.00;2.00;;;;;21.64;55.68;100389.66;5081483;28;45312;-67
2023/09/20 09:43:30;;;;;;;;;3.00;2.67;;;;;21.70;55.50;100386.56;5081210;28;45486;-67
2023/09/20 09:46:04;;;;;;;;;1.00;1.00;;;;;21.82;55.31;100385.72;5081418;28;45339;-64
2023/09/20 09:48:32;;;;;;;;;3.75;3.00;;;;;21.88;55.08;100389.81;5080014;28;48264;-63
2023/09/20 09:50:59;;;;;;;;;3.67;3.00;;;;;21.97;54.95;100381.16;5081573;28;45461;-64
2023/09/20 09:53:26;;;;;;;;;1.33;1.33;;;;;22.04;54.86;100368.25;5081042;28;45298;-67
2023/09/20 09:55:51;;;;;;;;;3.00;1.67;;;;;22.13;54.78;100377.47;5081142;28;45359;-67
2023/09/20 09:58:17;;;;;;;;;2.33;1.00;;;;;22.15;54.31;100357.66;5062690;28;47208;-66
2023/09/20 10:00:48;;;;;;;;;1.00;1.00;;;;;22.23;53.98;100367.81;5081191;28;45212;-69
2023/09/20 10:03:25;;;;;;;;;3.33;3.00;;;;;22.32;53.91;100372.53;5079746;28;45365;-66
2023/09/20 10:06:08;;;;;;;;;0.33;0.33;;;;;22.43;52.99;100366.47;5080941;28;45427;-66
2023/09/20 10:08:38;;;;;;;;;2.33;1.33;;;;;22.50;52.28;100361.53;5080836;28;46805;-65
2023/09/20 10:11:05;;;;;;;;;2.00;1.67;;;;;22.55;52.51;100336.16;5080836;28;45315;-65
2023/09/20 10:13:32;;;;;;;;;3.00;1.00;;;;;22.58;52.56;100337.75;5081046;28;45338;-67
2023/09/20 10:16:01;;;;;;;;;2.33;2.00;;;;;22.72;51.66;100318.03;5080774;28;45363;-67
2023/09/20 10:18:52;;;;;;;;;1.33;1.33;;;;;22.80;51.14;100322.81;5062268;28;47005;-67
2023/09/20 10:21:24;;;;;;;;;0.67;0.67;;;;;22.88;50.70;100317.78;5080829;28;45273;-67
2023/09/20 10:24:00;;;;;;;;;1.00;1.00;;;;;22.95;50.66;100315.50;5080458;28;45534;-66
2023/09/20 10:26:27;;;;;;;;;2.00;2.00;;;;;23.04;50.75;100315.69;5080447;28;45318;-67
2023/09/20 10:28:59;;;;;;;;;1.67;1.67;;;;;23.19;50.61;100318.22;5080367;28;45434;-66
2023/09/20 10:31:26;;;;;;;;;4.33;1.00;;;;;23.30;50.72;100318.28;5080926;28;45292;-67
2023/09/20 10:33:55;;;;;;;;;2.67;2.00;;;;;23.42;50.16;100318.34;5080667;28;45417;-67
2023/09/20 10:36:25;;;;;;;;;1.00;1.00;;;;;23.55;49.55;100329.84;5079170;28;45348;-67
2023/09/20 10:39:19;;;;;;;;;2.00;1.00;;;;;23.65;49.62;100314.78;5061946;28;47527;-67
2023/09/20 10:41:46;;;;;;;;;2.00;2.00;;;;;23.71;49.45;100318.84;5080117;28;45182;-67
2023/09/20 10:44:28;;;;;;;;;1.67;1.67;;;;;23.83;49.64;100298.25;5079900;28;45428;-68
2023/09/20 10:46:56;;;;;;;;;3.00;1.50;;;;;24.01;49.07;100317.44;5058621;28;45474;-67
2023/09/20 10:49:41;;;;;;;;;2.00;2.00;;;;;24.17;49.44;100304.53;5070780;28;45295;-67
2023/09/20 10:52:07;;;;;;;;;1.00;1.00;;;;;24.32;49.07;100299.78;5079063;28;45366;-67
2023/09/20 10:54:36;;;;;;;;;1.50;1.50;;;;;24.52;49.37;100326.06;5080272;28;45476;-67
2023/09/20 10:57:07;;;;;;;;;2.67;2.67;;;;;24.67;48.80;100298.84;5061929;28;45457;-67
2023/09/20 10:59:34;;;;;;;;;2.00;0.50;;;;;24.97;48.79;100281.19;5079918;28;46076;-69
2023/09/20 11:02:12;;;;;;;;;1.00;1.00;;;;;25.24;48.44;100295.19;5080234;28;45484;-65
2023/09/20 11:04:38;;;;;;;;;2.00;2.00;;;;;25.48;48.33;100308.44;5061786;28;45280;-71
2023/09/20 11:07:05;;;;;;;;;1.67;1.67;;;;;25.62;49.06;100289.31;5078869;28;45968;-65
2023/09/20 11:09:35;;;;;;;;;2.00;2.00;;;;;25.95;47.75;100300.00;5078360;28;48453;-72
2023/09/20 11:12:08;;;;;;;;;2.50;2.50;;;;;26.19;48.59;100288.97;5078769;28;45339;-67
2023/09/20 11:14:36;;;;;;;;;2.00;1.50;;;;;26.48;47.88;100298.16;5061914;28;45266;-70
2023/09/20 11:17:03;;;;;;;;;1.00;1.00;;;;;26.70;47.01;100289.84;5078372;28;45579;-66
2023/09/20 11:19:29;;;;;;;;;1.25;1.00;;;;;26.96;46.91;100275.06;5079553;28;45308;-67
2023/09/20 11:21:55;;;;;;;;;1.33;1.33;;;;;27.14;47.06;100272.53;5080052;28;45238;-65
2023/09/20 11:24:23;;;;;;;;;2.00;2.00;;;;;27.34;46.95;100290.41;5079684;28;45319;-65
2023/09/20 11:26:48;;;;;;;;;1.00;1.00;;;;;27.56;46.19;100280.38;5079487;28;45333;-65
2023/09/20 11:29:16;;;;;;;;;2.25;2.00;;;;;27.83;46.19;100273.38;5071712;28;45356;-67
2023/09/20 11:31:44;;;;;;;;;4.25;2.75;;;;;28.10;46.07;100279.84;5079325;28;45303;-63
2023/09/20 11:34:10;;;;;;;;;1.00;1.00;;;;;28.33;45.12;100283.88;5060973;28;45292;-63
2023/09/20 11:36:40;;;;;;;;;0.00;0.00;;;;;28.57;45.95;100266.28;5079299;27;45286;-64
2023/09/20 11:39:06;;;;;;;;;2.75;2.00;;;;;28.83;44.65;100262.88;5080082;27;46343;-68
2023/09/20 11:41:32;;;;;;;;;2.50;1.00;;;;;29.12;44.38;100273.50;5077098;28;45640;-67
2023/09/20 11:43:58;;;;;;;;;2.00;2.00;;;;;29.40;44.06;100273.44;5057703;28;45376;-68
2023/09/20 11:46:28;;;;;;;;;1.75;0.75;;;;;29.64;44.14;100277.38;5072902;28;45474;-67
2023/09/20 11:49:02;;;;;;;;;2.75;1.50;;;;;29.92;43.34;100288.09;5058177;28;45478;-68
2023/09/20 11:51:36;;;;;;;;;1.25;1.25;;;;;30.13;42.10;100258.75;5075897;27;45413;-67
2023/09/20 11:54:05;;;;;;;;;1.00;1.00;;;;;30.30;43.06;100248.84;5089659;27;45368;-65
2023/09/20 11:56:32;;;;;;;;;0.75;0.75;;;;;30.47;42.17;100244.34;5064066;27;45640;-64
2023/09/20 11:58:59;;;;;;;;;3.00;2.00;;;;;30.61;42.42;100244.75;5082253;28;46234;-63
2023/09/20 12:01:26;;;;;;;;;3.00;1.75;;;;;30.72;42.71;100227.34;5079674;28;45754;-63
2023/09/20 12:03:52;;;;;;;;;1.00;1.00;;;;;30.78;41.66;100253.78;5064449;28;45505;-66
2023/09/20 12:06:18;;;;;;;;;1.00;0.00;;;;;30.88;41.42;100240.06;5082701;28;45392;-66