Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:57;;;;;;;5.87;5.47;;;;;;;21.03;31.24;95151.75;6170487;28;109237;-66
2023/04/10 00:04:01;;;;;;;6.17;5.60;;;;;;;21.04;31.28;95153.34;6174565;28;109007;-66
2023/04/10 00:07:04;;;;;;;5.30;5.00;;;;;;;21.03;31.18;95144.56;6160965;28;108888;-65
2023/04/10 00:10:08;;;;;;;5.80;5.30;;;;;;;20.99;30.89;95145.44;6159990;28;109166;-64
2023/04/10 00:13:11;;;;;;;5.60;5.20;;;;;;;20.97;30.79;95147.59;6185933;28;108979;-65
2023/04/10 00:16:15;;;;;;;5.40;4.90;;;;;;;20.97;30.87;95147.59;6183362;28;108906;-65
2023/04/10 00:19:19;;;;;;;5.63;5.23;;;;;;;20.98;30.95;95139.31;6185218;28;109063;-66
2023/04/10 00:22:22;;;;;;;5.13;4.80;;;;;;;20.92;30.88;95138.66;6152124;28;108985;-65
2023/04/10 00:25:25;;;;;;;4.97;4.57;;;;;;;20.93;30.37;95126.13;6182364;28;108915;-65
2023/04/10 00:28:28;;;;;;;4.70;4.30;;;;;;;20.98;30.59;95133.22;6176337;28;109064;-65
2023/04/10 00:31:33;;;;;;;5.00;4.70;;;;;;;20.93;30.49;95131.47;6160706;28;108915;-65
2023/04/10 00:34:36;;;;;;;4.50;4.10;;;;;;;20.96;30.55;95124.75;6149608;28;109014;-65
2023/04/10 00:37:39;;;;;;;4.97;4.60;;;;;;;20.92;30.49;95121.91;6160725;28;108946;-66
2023/04/10 00:40:42;;;;;;;5.10;4.63;;;;;;;20.96;30.18;95119.44;6181153;28;109176;-66
2023/04/10 00:43:46;;;;;;;4.00;3.70;;;;;;;20.90;30.06;95118.75;6163750;28;108910;-65
2023/04/10 00:46:51;;;;;;;5.23;4.93;;;;;;;20.92;30.22;95113.91;6170766;28;108983;-66
2023/04/10 00:49:54;;;;;;;4.20;3.90;;;;;;;20.90;30.27;95116.09;6183465;28;108937;-65
2023/04/10 00:52:58;;;;;;;4.73;4.43;;;;;;;20.89;30.22;95114.50;6159861;28;108976;-65
2023/04/10 00:56:02;;;;;;;4.57;4.27;;;;;;;20.84;30.07;95119.94;6150303;28;108875;-65
2023/04/10 00:59:05;;;;;;;4.37;4.07;;;;;;;20.89;29.87;95111.84;6178366;28;108651;-66
2023/04/10 01:02:11;;;;;;;4.37;4.07;;;;;;;20.92;29.76;95109.38;6182306;28;108928;-65
2023/04/10 01:05:16;;;;;;;4.70;4.40;;;;;;;20.85;29.62;95101.03;6160398;28;109055;-65
2023/04/10 01:08:33;;;;;;;3.90;3.60;;;;;;;20.90;29.74;95089.50;6151606;28;109005;-65
2023/04/10 01:11:49;;;;;;;4.30;3.93;;;;;;;20.86;29.83;95091.97;6176282;28;108898;-65
2023/04/10 01:14:59;;;;;;;4.17;3.87;;;;;;;20.85;29.86;95101.03;6163733;28;109004;-66
2023/04/10 01:18:11;;;;;;;3.73;3.43;;;;;;;20.89;29.89;95096.69;6170005;28;108906;-65
2023/04/10 01:21:16;;;;;;;4.43;4.13;;;;;;;20.86;29.61;95099.94;6182569;28;108993;-66
2023/04/10 01:24:30;;;;;;;4.00;3.70;;;;;;;20.83;29.82;95100.50;6188221;28;109034;-66
2023/04/10 01:27:44;;;;;;;4.60;4.30;;;;;;;20.83;29.73;95100.50;6164903;28;108898;-65
2023/04/10 01:30:52;;;;;;;3.60;3.40;;;;;;;20.83;29.86;95089.88;6177643;28;108952;-65
2023/04/10 01:33:58;;;;;;;4.40;4.10;;;;;;;;;;6173959;28;108918;-65
2023/04/10 01:37:04;;;;;;;4.60;4.30;;;;;;;21.02;30.03;95096.97;6164171;28;109064;-66
2023/04/10 01:40:11;;;;;;;5.13;4.13;;;;;;;21.04;29.70;95097.47;6166198;28;108967;-65
2023/04/10 01:43:14;;;;;;;4.70;4.30;;;;;;;21.05;29.87;95091.09;6153718;28;109334;-66
2023/04/10 01:46:20;;;;;;;4.43;4.10;;;;;;;21.07;29.93;95095.03;6176454;28;108920;-65
2023/04/10 01:49:26;;;;;;;4.63;4.23;;;;;;;21.09;29.71;95095.50;6185226;28;108964;-66
2023/04/10 01:52:31;;;;;;;5.27;4.87;;;;;;;21.10;29.96;95096.31;6154639;28;110403;-65
2023/04/10 01:55:35;;;;;;;6.03;5.53;;;;;;;21.09;30.13;95095.50;6162159;28;108907;-65
2023/04/10 01:58:38;;;;;;;5.00;4.50;;;;;;;21.11;30.11;95095.22;6172785;28;108871;-68
2023/04/10 02:01:43;;;;;;;4.20;3.90;;;;;;;21.11;30.00;95095.22;6184674;28;108981;-65
2023/04/10 02:04:50;;;;;;;4.50;4.20;;;;;;;21.11;29.85;95095.22;6152941;28;109330;-65
2023/04/10 02:08:02;;;;;;;4.50;4.20;;;;;;;21.11;29.84;95092.56;6184695;28;108935;-65
2023/04/10 02:11:15;;;;;;;4.53;4.23;;;;;;;21.12;30.01;95088.81;6188375;28;108662;-65
2023/04/10 02:14:22;;;;;;;5.13;4.20;;;;;;;21.11;29.98;95073.94;6185741;28;108824;-66
2023/04/10 02:17:29;;;;;;;4.50;4.20;;;;;;;21.13;29.82;95071.75;6177838;28;109068;-66
2023/04/10 02:20:33;;;;;;;4.87;4.50;;;;;;;21.12;29.72;95070.19;6187594;28;108775;-65
2023/04/10 02:23:37;;;;;;;4.30;4.00;;;;;;;21.13;29.82;95071.75;6185787;28;108980;-66
2023/04/10 02:26:46;;;;;;;4.40;4.10;;;;;;;21.12;29.65;95070.19;6176771;28;108997;-65
2023/04/10 02:29:50;;;;;;;5.17;4.77;;;;;;;21.14;29.63;95068.78;6168375;28;108988;-67
2023/04/10 02:32:55;;;;;;;4.80;4.50;;;;;;;21.13;29.76;95064.56;6186111;28;108932;-65
2023/04/10 02:35:58;;;;;;;5.07;4.67;;;;;;;21.11;29.71;95058.75;6168187;28;108881;-65
2023/04/10 02:39:01;;;;;;;5.13;4.70;;;;;;;21.11;29.71;95052.66;6151510;28;109891;-66
2023/04/10 02:42:04;;;;;;;5.10;4.70;;;;;;;21.12;29.71;95051.56;6181386;28;109027;-65
2023/04/10 02:45:09;;;;;;;5.53;5.13;;;;;;;21.12;29.82;95043.56;6177357;28;108885;-65
2023/04/10 02:48:13;;;;;;;6.00;5.50;;;;;;;21.09;29.86;95042.31;6162124;28;109016;-66
2023/04/10 02:51:16;;;;;;;5.40;5.00;;;;;;;21.09;29.55;95044.97;6151999;28;108857;-66
2023/04/10 02:54:20;;;;;;;5.07;4.67;;;;;;;21.11;29.84;95039.34;6171600;28;109697;-65
2023/04/10 02:57:23;;;;;;;6.20;5.70;;;;;;;21.10;29.79;95040.44;6168396;28;108924;-67
2023/04/10 03:00:26;;;;;;;6.50;5.97;;;;;;;21.11;29.74;95037.47;6176936;28;109020;-66
2023/04/10 03:03:31;;;;;;;6.53;5.47;;;;;;;21.11;29.50;95032.13;6163724;28;108939;-65
2023/04/10 03:06:34;;;;;;;7.00;6.40;;;;;;;21.06;29.90;95036.78;6175319;28;108974;-65
2023/04/10 03:09:37;;;;;;;6.33;5.83;;;;;;;21.05;30.29;95032.56;6161838;28;109036;-65
2023/04/10 03:12:40;;;;;;;6.23;5.63;;;;;;;21.10;30.20;95030.56;6152653;28;109695;-65
2023/04/10 03:15:44;;;;;;;5.63;5.17;;;;;;;21.14;30.07;95030.75;6161986;28;109046;-66
2023/04/10 03:18:48;;;;;;;9.37;7.10;;;;;;;21.15;29.93;95034.97;6162344;28;108960;-65
2023/04/10 03:21:52;;;;;;;15.37;14.13;;;;;;;21.18;30.26;95037.06;6180439;28;108902;-66
2023/04/10 03:24:55;;;;;;;15.60;14.17;;;;;;;21.19;31.48;95041.31;6163635;28;108984;-60
2023/04/10 03:27:58;;;;;;;12.47;11.30;;;;;;;21.21;30.68;95041.78;6173670;28;109008;-60
2023/04/10 03:31:02;;;;;;;10.23;9.43;;;;;;;21.22;30.86;95040.69;6169624;28;108972;-61
2023/04/10 03:34:07;;;;;;;9.17;8.20;;;;;;;21.23;30.63;95044.16;6175980;28;109021;-61
2023/04/10 03:37:10;;;;;;;9.70;8.80;;;;;;;21.23;30.85;95041.50;6155960;28;108965;-60
2023/04/10 03:40:13;;;;;;;9.47;8.80;;;;;;;21.24;30.33;95043.06;6178630;28;109048;-61
2023/04/10 03:43:16;;;;;;;11.03;9.80;;;;;;;21.21;31.01;95039.13;6184015;28;108921;-63
2023/04/10 03:46:19;;;;;;;11.73;10.60;;;;;;;21.19;31.05;95042.09;6174459;28;108907;-61
2023/04/10 03:49:24;;;;;;;11.50;10.60;;;;;;;21.23;31.83;95044.94;6185822;28;108958;-65
2023/04/10 03:52:27;;;;;;;13.70;12.40;;;;;;;21.26;31.52;95051.53;6185704;28;108973;-65
2023/04/10 03:55:30;;;;;;;12.30;10.50;;;;;;;21.20;33.16;95056.97;6184271;28;108918;-65
2023/04/10 03:58:33;;;;;;;12.23;11.20;;;;;;;21.25;31.63;95058.72;6167288;28;109850;-64
2023/04/10 04:01:37;;;;;;;13.90;12.80;;;;;;;21.26;31.88;95064.84;6162651;28;109050;-64
2023/04/10 04:04:41;;;;;;;13.20;12.00;;;;;;;21.28;32.62;95071.44;6162655;28;109126;-63
2023/04/10 04:07:45;;;;;;;13.00;11.80;;;;;;;21.31;32.27;95072.69;6168186;28;109083;-62
2023/04/10 04:10:48;;;;;;;12.43;11.43;;;;;;;21.32;33.39;95069.75;6157221;28;108907;-63
2023/04/10 04:13:51;;;;;;;12.40;11.40;;;;;;;21.36;32.69;95068.06;6172916;28;108877;-62
2023/04/10 04:16:55;;;;;;;11.90;10.90;;;;;;;21.41;33.56;95070.63;6175938;28;109205;-62
2023/04/10 04:19:59;;;;;;;15.17;10.43;;;;;;;21.34;33.73;95082.75;6168428;28;109402;-62
2023/04/10 04:23:02;;;;;;;8.80;8.00;;;;;;;20.71;32.08;95083.50;6179597;28;110657;-60
2023/04/10 04:26:06;;;;;;;8.13;7.17;;;;;;;20.55;32.05;95078.47;6185371;28;109071;-60
2023/04/10 04:29:09;;;;;;;7.90;7.40;;;;;;;20.50;32.04;95080.41;6184002;28;108927;-60
2023/04/10 04:32:12;;;;;;;7.17;6.57;;;;;;;20.40;31.68;95080.59;6173944;28;109700;-60
2023/04/10 04:35:17;;;;;;;7.30;6.73;;;;;;;20.33;31.52;95086.28;6185337;28;109007;-64
2023/04/10 04:38:20;;;;;;;8.20;6.70;;;;;;;20.32;31.31;95084.72;6184863;28;109017;-60
2023/04/10 04:41:23;;;;;;;6.83;6.27;;;;;;;20.28;31.29;95083.72;6185297;28;108957;-60
2023/04/10 04:44:26;;;;;;;7.23;6.63;;;;;;;20.28;31.04;95084.53;6173841;28;108968;-60
2023/04/10 04:47:29;;;;;;;7.10;6.50;;;;;;;20.21;31.00;95086.75;6185187;28;108866;-60
2023/04/10 04:50:33;;;;;;;7.33;6.70;;;;;;;20.18;31.21;95082.03;6185492;28;108882;-60
2023/04/10 04:53:36;;;;;;;6.47;6.07;;;;;;;20.13;31.17;95092.72;6180154;28;108921;-61
2023/04/10 04:56:40;;;;;;;7.40;6.70;;;;;;;20.08;31.27;95090.16;6183233;28;108965;-60
2023/04/10 04:59:43;;;;;;;7.03;6.53;;;;;;;20.10;31.32;95106.59;6171948;28;108921;-60
2023/04/10 05:02:46;;;;;;;7.27;6.67;;;;;;;20.05;31.21;95103.25;6164904;28;108885;-60
2023/04/10 05:05:50;;;;;;;6.60;6.00;;;;;;;20.05;31.18;95100.56;6154203;28;108906;-60
2023/04/10 05:08:54;;;;;;;7.07;5.90;;;;;;;20.07;31.29;95099.22;6164661;28;109180;-60
2023/04/10 05:11:57;;;;;;;6.37;5.87;;;;;;;19.98;31.05;95103.59;6164892;28;108844;-60
2023/04/10 05:15:01;;;;;;;6.70;6.20;;;;;;;19.98;31.10;95107.03;6164314;28;108887;-59
2023/04/10 05:18:04;;;;;;;6.50;6.00;;;;;;;19.97;31.41;95099.34;6153522;28;109317;-60
2023/04/10 05:21:09;;;;;;;6.77;6.17;;;;;;;19.96;31.77;95103.09;6164391;28;108896;-59
2023/04/10 05:24:12;;;;;;;7.30;6.60;;;;;;;19.98;31.64;95100.94;6163578;28;108986;-60
2023/04/10 05:27:17;;;;;;;7.20;6.60;;;;;;;19.95;31.58;95090.91;6164049;28;108919;-59
2023/04/10 05:30:20;;;;;;;8.30;7.10;;;;;;;19.94;31.52;95094.63;6173792;28;108859;-60
2023/04/10 05:33:23;;;;;;;6.90;6.40;;;;;;;19.94;31.36;95095.41;6189160;28;109250;-59
2023/04/10 05:36:27;;;;;;;7.60;7.00;;;;;;;19.93;31.39;95098.38;6188620;28;108857;-60
2023/04/10 05:39:31;;;;;;;8.23;7.00;;;;;;;19.92;31.44;95102.91;6182583;28;108929;-60
2023/04/10 05:42:34;;;;;;;8.23;7.43;;;;;;;19.95;31.47;95098.88;6183331;28;108973;-60
2023/04/10 05:45:37;;;;;;;9.90;9.10;;;;;;;19.98;31.34;95101.72;6187932;28;108929;-59
2023/04/10 05:48:40;;;;;;;9.90;9.00;;;;;;;19.95;31.29;95104.19;6187893;28;108877;-61
2023/04/10 05:51:49;;;;;;;9.70;8.80;;;;;;;19.94;31.33;95107.91;6177197;28;108846;-60
2023/04/10 05:54:52;;;;;;;10.47;7.80;;;;;;;19.95;31.15;95101.53;6183265;28;109044;-60
2023/04/10 05:57:55;;;;;;;9.37;8.47;;;;;;;19.94;31.17;95106.03;6165125;28;109015;-60
2023/04/10 06:00:58;;;;;;;8.60;7.90;;;;;;;19.87;31.26;95105.63;6187105;28;108940;-60
2023/04/10 06:04:01;;;;;;;7.90;7.30;;;;;;;19.87;31.31;95102.19;6176778;28;108881;-59
2023/04/10 06:07:06;;;;;;;7.73;7.13;;;;;;;19.89;31.25;95111.44;6186897;28;108919;-60
2023/04/10 06:10:10;;;;;;;7.43;6.80;;;;;;;19.91;31.39;95111.16;6187991;28;108955;-61
2023/04/10 06:13:14;;;;;;;7.70;6.57;;;;;;;19.91;31.48;95108.50;6183149;28;109063;-60
2023/04/10 06:16:18;;;;;;;7.20;6.60;;;;;;;19.90;31.27;95109.56;6182027;28;108900;-60
2023/04/10 06:19:21;;;;;;;6.50;5.90;;;;;;;19.90;31.37;95106.91;6188028;28;108857;-65
2023/04/10 06:22:25;;;;;;;7.13;6.50;;;;;;;19.90;31.67;95110.38;6188802;28;108915;-60
2023/04/10 06:25:28;;;;;;;7.43;6.87;;;;;;;19.96;31.98;95105.75;6176811;28;109176;-60
2023/04/10 06:28:31;;;;;;;7.53;6.93;;;;;;;19.96;31.85;95106.53;6173117;28;108905;-63
2023/04/10 06:31:35;;;;;;;6.73;6.20;;;;;;;20.24;32.10;95104.78;6186749;28;108947;-63
2023/04/10 06:34:38;;;;;;;6.40;5.90;;;;;;;20.42;32.17;95099.69;6187307;28;108920;-62
2023/04/10 06:37:43;;;;;;;7.90;7.20;;;;;;;20.49;31.88;95102.75;6176090;28;108912;-63
2023/04/10 06:40:46;;;;;;;7.73;6.93;;;;;;;20.56;31.93;95103.19;6187072;28;108980;-64
2023/04/10 06:43:49;;;;;;;6.37;5.90;;;;;;;20.61;31.42;95103.06;6187176;28;109251;-63
2023/04/10 06:46:52;;;;;;;7.40;6.80;;;;;;;20.57;32.88;95116.16;6186999;28;108968;-60
2023/04/10 06:49:55;;;;;;;7.83;7.23;;;;;;;20.35;31.39;95116.03;6176050;28;108905;-60
2023/04/10 06:53:00;;;;;;;7.90;7.30;;;;;;;20.12;31.36;95115.06;6187285;28;108977;-60
2023/04/10 06:56:03;;;;;;;8.23;7.60;;;;;;;20.07;31.26;95122.31;6186918;28;109491;-60
2023/04/10 06:59:06;;;;;;;8.00;7.37;;;;;;;19.97;31.36;95115.28;6170067;28;109940;-61
2023/04/10 07:02:10;;;;;;;8.47;7.57;;;;;;;19.96;31.08;95113.72;6158174;28;110221;-59
2023/04/10 07:05:13;;;;;;;8.00;7.40;;;;;;;19.91;31.37;95124.44;6161324;28;108924;-60
2023/04/10 07:08:18;;;;;;;8.17;7.47;;;;;;;19.92;31.11;95120.69;6162160;28;108610;-59
2023/04/10 07:11:21;;;;;;;7.90;7.30;;;;;;;19.91;31.26;95121.78;6150378;28;108987;-60
2023/04/10 07:14:24;;;;;;;8.83;8.10;;;;;;;19.87;31.24;95118.13;6162180;28;108963;-59
2023/04/10 07:17:27;;;;;;;9.20;8.50;;;;;;;19.89;31.19;95121.28;6161361;28;108961;-60
2023/04/10 07:20:31;;;;;;;8.80;8.00;;;;;;;19.86;31.09;95119.22;6162046;28;108900;-60
2023/04/10 07:23:35;;;;;;;9.03;8.33;;;;;;;19.87;31.06;95115.47;6151692;28;108901;-59
2023/04/10 07:26:38;;;;;;;8.60;7.90;;;;;;;19.85;31.17;95122.94;6161487;28;108900;-60
2023/04/10 07:29:41;;;;;;;7.97;7.37;;;;;;;19.82;31.30;95118.97;6177346;28;110054;-59
2023/04/10 07:32:44;;;;;;;8.30;7.60;;;;;;;19.82;31.23;95118.97;6181174;28;109450;-60
2023/04/10 07:35:48;;;;;;;7.43;6.83;;;;;;;19.76;31.10;95124.66;6180357;28;108964;-60
2023/04/10 07:38:52;;;;;;;8.33;7.67;;;;;;;19.75;31.35;95125.75;6186588;28;108845;-60
2023/04/10 07:41:56;;;;;;;8.50;7.90;;;;;;;19.75;31.32;95123.88;6186378;28;108907;-60
2023/04/10 07:44:59;;;;;;;8.20;7.40;;;;;;;19.78;31.18;95123.28;6176510;28;108919;-60
2023/04/10 07:48:02;;;;;;;7.80;7.10;;;;;;;19.82;31.25;95118.19;6185802;28;108897;-60
2023/04/10 07:51:08;;;;;;;9.27;8.47;;;;;;;19.82;31.34;95123.50;6186277;28;110585;-60
2023/04/10 07:54:12;;;;;;;8.47;7.77;;;;;;;19.80;31.20;95115.81;6185856;28;108878;-60
2023/04/10 07:57:16;;;;;;;9.10;8.37;;;;;;;19.81;31.24;95111.28;6174610;28;108841;-60
2023/04/10 08:00:19;;;;;;;9.30;8.50;;;;;;;19.81;31.43;95116.59;6165403;28;109066;-60
2023/04/10 08:03:22;;;;;;;7.67;7.17;;;;;;;19.79;31.46;95114.25;6159500;28;108848;-60
2023/04/10 08:06:26;;;;;;;7.90;7.27;;;;;;;19.83;31.43;95114.47;6161263;28;108909;-60
2023/04/10 08:09:31;;;;;;;8.10;7.50;;;;;;;19.72;31.38;95119.94;6151160;28;109249;-61
2023/04/10 08:12:34;;;;;;;8.80;8.10;;;;;;;19.71;31.22;95118.34;6161221;28;108784;-61
2023/04/10 08:15:37;;;;;;;8.30;7.60;;;;;;;19.75;31.42;95123.09;6161419;28;108886;-61
2023/04/10 08:18:40;;;;;;;7.77;7.17;;;;;;;19.76;31.40;95124.66;6153994;28;108970;-61
2023/04/10 08:21:43;;;;;;;8.40;7.70;;;;;;;19.77;31.34;95118.28;6158491;28;108862;-61
2023/04/10 08:24:48;;;;;;;8.53;7.93;;;;;;;19.82;31.24;95121.63;6161396;28;108814;-60
2023/04/10 08:27:51;;;;;;;9.80;9.00;;;;;;;19.80;31.33;95117.69;6161480;28;108832;-61
2023/04/10 08:30:54;;;;;;;8.83;8.13;;;;;;;19.76;31.63;95116.69;6178037;28;108956;-69
2023/04/10 08:33:58;;;;;;;8.30;7.53;;;;;;;19.71;31.48;95115.69;6189494;28;108853;-60
2023/04/10 08:37:05;;;;;;;8.40;7.80;;;;;;;19.73;31.58;95126.81;6189341;28;108934;-60
2023/04/10 08:40:11;;;;;;;8.47;7.73;;;;;;;19.72;31.45;95119.94;6190029;28;108874;-61
2023/04/10 08:43:14;;;;;;;9.03;8.23;;;;;;;19.75;31.42;95118.56;6179320;28;108873;-61
2023/04/10 08:46:17;;;;;;;8.80;8.10;;;;;;;19.66;31.81;95115.00;6189289;28;108876;-61
2023/04/10 08:49:30;;;;;;;8.40;7.80;;;;;;;19.68;31.62;95118.94;6189566;28;108923;-60
2023/04/10 08:52:34;;;;;;;8.77;7.97;;;;;;;19.67;31.55;95119.22;6184061;28;109954;-61
2023/04/10 08:55:40;;;;;;;9.40;8.60;;;;;;;19.62;31.73;95114.75;6184280;28;108889;-61
2023/04/10 08:58:43;;;;;;;8.70;8.00;;;;;;;19.68;31.52;95112.84;6182255;28;108881;-61
2023/04/10 09:01:46;;;;;;;7.63;7.03;;;;;;;19.69;31.43;95114.41;6164872;28;108869;-61
2023/04/10 09:04:53;;;;;;;7.60;7.07;;;;;;;19.68;31.57;95110.97;6153687;28;109810;-61
2023/04/10 09:07:57;;;;;;;8.70;8.00;;;;;;;19.72;31.50;95109.31;6164310;28;108931;-61
2023/04/10 09:11:01;;;;;;;8.70;8.07;;;;;;;19.72;31.68;95104.00;6164245;28;108982;-61
2023/04/10 09:14:20;;;;;;;8.30;7.70;;;;;;;19.69;31.51;95107.25;6164341;28;108891;-61
2023/04/10 09:17:24;;;;;;;8.70;7.90;;;;;;;19.70;31.56;95100.84;6153705;28;108768;-64
2023/04/10 09:20:32;;;;;;;8.47;7.77;;;;;;;19.75;31.54;95102.63;6164253;28;108919;-60
2023/04/10 09:23:35;;;;;;;8.30;7.70;;;;;;;19.77;31.72;95097.03;6163949;28;109000;-60
2023/04/10 09:26:42;;;;;;;9.10;8.40;;;;;;;19.74;31.42;95101.06;6158844;28;108976;-60
2023/04/10 09:29:47;;;;;;;8.33;7.73;;;;;;;19.69;31.46;95101.94;6158995;28;108880;-60
2023/04/10 09:32:50;;;;;;;8.20;7.50;;;;;;;19.70;31.64;95098.19;6163768;28;108956;-61
2023/04/10 09:35:55;;;;;;;8.50;7.90;;;;;;;19.68;31.40;95091.59;6163661;28;109252;-59
2023/04/10 09:38:58;;;;;;;7.40;6.80;;;;;;;19.68;31.46;95091.59;6153275;28;109033;-60
2023/04/10 09:42:02;;;;;;;8.63;7.83;;;;;;;19.70;31.25;95084.91;6164131;28;108878;-59
2023/04/10 09:45:06;;;;;;;8.33;7.67;;;;;;;19.72;31.31;95082.75;6164155;28;109171;-60
2023/04/10 09:48:10;;;;;;;9.03;8.27;;;;;;;19.72;31.42;95080.09;6163699;28;109013;-59
2023/04/10 09:51:29;;;;;;;9.37;8.57;;;;;;;19.75;31.32;95086.69;6152817;28;109290;-60
2023/04/10 09:54:37;;;;;;;8.30;7.67;;;;;;;19.76;31.46;95079.53;6163347;28;109002;-60
2023/04/10 09:57:41;;;;;;;8.83;8.20;;;;;;;19.80;31.17;95083.16;6164156;28;108872;-60
2023/04/10 10:00:46;;;;;;;7.90;7.30;;;;;;;19.81;31.34;95079.44;6181564;28;108907;-60
2023/04/10 10:03:49;;;;;;;6.97;6.47;;;;;;;19.80;31.24;95077.84;6182205;28;108970;-61
2023/04/10 10:06:53;;;;;;;7.87;7.10;;;;;;;19.79;31.10;95076.28;6187481;28;108957;-61
2023/04/10 10:09:56;;;;;;;7.00;6.40;;;;;;;19.80;30.80;95068.03;6188059;28;109194;-61
2023/04/10 10:13:03;;;;;;;7.57;6.97;;;;;;;19.78;30.98;95066.75;6176991;28;110353;-61
2023/04/10 10:16:15;;;;;;;7.90;7.20;;;;;;;19.79;30.94;95066.44;6187804;28;109018;-61
2023/04/10 10:19:23;;;;;;;7.03;6.53;;;;;;;19.81;30.90;95060.84;6187442;28;108929;-60
2023/04/10 10:22:29;;;;;;;6.90;6.40;;;;;;;19.83;30.96;95058.72;6187544;28;108934;-60
2023/04/10 10:25:35;;;;;;;7.10;6.50;;;;;;;19.85;30.69;95054.69;6155435;28;109021;-60
2023/04/10 10:28:40;;;;;;;7.70;7.20;;;;;;;19.84;30.97;95042.50;6168984;28;108916;-63
2023/04/10 10:31:44;;;;;;;7.53;6.93;;;;;;;19.83;30.86;95048.88;6187401;28;108846;-60
2023/04/10 10:34:50;;;;;;;8.33;7.70;;;;;;;19.84;30.43;95042.50;6182556;28;109013;-60
2023/04/10 10:37:55;;;;;;;7.60;7.10;;;;;;;19.85;30.67;95037.97;6180977;28;108942;-60
2023/04/10 10:41:09;;;;;;;7.80;7.20;;;;;;;19.86;30.72;95026.25;6187303;28;109141;-60
2023/04/10 10:44:20;;;;;;;12.17;11.13;;;;;;;19.91;30.75;95026.19;6187277;28;109056;-60
2023/04/10 10:47:28;;;;;;;9.67;8.93;;;;;;;19.91;30.73;95024.31;6177497;28;108768;-61
2023/04/10 10:50:55;;;;;;;8.70;8.00;;;;;;;19.90;30.56;95022.72;6187263;28;108958;-60
2023/04/10 10:53:59;;;;;;;8.57;7.87;;;;;;;19.93;30.63;95013.38;6186446;28;108935;-60
2023/04/10 10:57:05;;;;;;;7.50;6.90;;;;;;;19.96;30.38;95013.59;6187246;28;108908;-60
2023/04/10 11:00:11;;;;;;;7.03;6.43;;;;;;;19.98;30.29;95007.97;6160629;28;108912;-59
2023/04/10 11:03:29;;;;;;;7.10;6.60;;;;;;;19.98;30.27;94995.47;6161798;28;108909;-60
2023/04/10 11:06:52;;;;;;;7.20;6.67;;;;;;;19.98;30.25;94984.88;6162062;28;108913;-60
2023/04/10 11:09:56;;;;;;;7.50;6.90;;;;;;;20.02;30.49;94985.09;6151118;28;109155;-60
2023/04/10 11:13:16;;;;;;;7.27;6.77;;;;;;;20.09;30.36;94982.81;6162527;28;108847;-60
2023/04/10 11:16:22;;;;;;;6.83;6.33;;;;;;;20.12;30.40;94984.09;6161881;28;109019;-60
2023/04/10 11:19:25;;;;;;;7.27;6.77;;;;;;;20.15;30.24;94972.88;6163582;28;108798;-64
2023/04/10 11:22:28;;;;;;;7.40;6.90;;;;;;;20.14;29.97;94972.09;6152227;28;108891;-61
2023/04/10 11:25:47;;;;;;;6.70;6.20;;;;;;;20.15;30.16;94972.88;6162521;28;108892;-60
2023/04/10 11:28:51;;;;;;;7.43;6.30;;;;;;;20.16;30.23;94969.91;6169685;28;108737;-60
2023/04/10 11:31:58;;;;;;;6.80;6.20;;;;;;;20.16;29.87;94969.13;6181364;28;109834;-60
2023/04/10 11:35:01;;;;;;;7.83;7.13;;;;;;;20.17;29.81;94965.44;6186354;28;108869;-65
2023/04/10 11:38:15;;;;;;;7.50;6.80;;;;;;;20.18;29.95;94956.38;6186736;28;108906;-60
2023/04/10 11:41:18;;;;;;;7.23;6.67;;;;;;;20.20;29.85;94970.16;6185883;28;108901;-59
2023/04/10 11:44:28;;;;;;;7.37;6.67;;;;;;;20.23;30.25;94969.56;6176486;28;109172;-60
2023/04/10 11:47:33;;;;;;;7.83;7.13;;;;;;;20.22;30.08;94966.09;6187122;28;108847;-60
2023/04/10 11:50:36;;;;;;;7.37;6.67;;;;;;;20.24;30.33;94973.78;6187158;28;108851;-64
2023/04/10 11:53:40;;;;;;;7.17;6.67;;;;;;;20.24;30.30;94976.44;6186668;28;109012;-62
2023/04/10 11:56:45;;;;;;;6.10;5.60;;;;;;;20.22;30.04;94976.72;6176144;28;108925;-59
2023/04/10 11:59:50;;;;;;;7.20;6.50;;;;;;;20.22;30.11;94973.28;6171291;28;109020;-60
2023/04/10 12:02:55;;;;;;;7.07;6.43;;;;;;;20.21;30.02;94972.50;6161642;28;108977;-59
2023/04/10 12:05:58;;;;;;;6.47;5.97;;;;;;;20.20;30.17;94965.63;6154345;28;108908;-60
2023/04/10 12:09:13;;;;;;;7.10;6.50;;;;;;;20.13;30.33;94957.22;6158141;28;109131;-59
2023/04/10 12:12:16;;;;;;;7.10;6.50;;;;;;;20.13;30.33;94954.56;6160566;28;108872;-59
2023/04/10 12:15:29;;;;;;;7.07;6.57;;;;;;;20.14;30.43;94966.00;6160699;28;108924;-64
2023/04/10 12:18:34;;;;;;;6.87;6.27;;;;;;;20.17;30.42;94971.53;6150802;28;109159;-61
2023/04/10 12:21:38;;;;;;;7.00;6.50;;;;;;;20.15;30.70;94980.84;6161099;28;108911;-60
2023/04/10 12:24:43;;;;;;;7.03;6.53;;;;;;;20.16;30.64;94975.22;6161457;28;108988;-59
2023/04/10 12:27:50;;;;;;;7.50;6.90;;;;;;;20.17;30.87;94971.53;6161528;28;108959;-61
2023/04/10 12:30:53;;;;;;;7.43;6.83;;;;;;;20.18;30.97;94980.28;6173732;28;108912;-61
2023/04/10 12:33:59;;;;;;;7.57;6.97;;;;;;;20.17;31.23;94976.06;6186303;28;108895;-61
2023/04/10 12:37:03;;;;;;;5.80;5.40;;;;;;;20.16;31.30;94987.72;6186359;28;108847;-60
2023/04/10 12:40:07;;;;;;;6.33;5.77;;;;;;;20.14;31.35;94973.97;6179930;28;108859;-60
2023/04/10 12:43:11;;;;;;;5.53;5.13;;;;;;;20.12;31.98;94968.94;6183150;28;108972;-60
2023/04/10 12:46:24;;;;;;;5.63;5.23;;;;;;;20.10;31.90;94965.78;6185840;28;109093;-61
2023/04/10 12:49:29;;;;;;;5.47;4.97;;;;;;;20.11;31.88;94967.38;6186309;28;108880;-61
2023/04/10 12:52:33;;;;;;;5.23;4.83;;;;;;;20.13;31.47;94957.22;6176290;28;108889;-61
2023/04/10 12:55:36;;;;;;;4.87;4.57;;;;;;;20.14;31.38;94961.47;6186362;28;108890;-60
2023/04/10 12:58:41;;;;;;;5.27;4.40;;;;;;;20.14;31.37;94953.50;6180465;28;108982;-68
2023/04/10 13:01:44;;;;;;;5.30;4.80;;;;;;;20.13;31.40;94954.56;6160837;28;108913;-61
2023/04/10 13:04:49;;;;;;;4.80;4.47;;;;;;;20.12;31.47;94950.34;6150570;28;109843;-60
2023/04/10 13:07:52;;;;;;;5.90;5.50;;;;;;;20.09;31.37;94948.28;6160527;28;109005;-61
2023/04/10 13:10:56;;;;;;;6.20;5.60;;;;;;;20.10;31.74;94949.06;6160868;28;108860;-60
2023/04/10 13:14:00;;;;;;;6.07;5.67;;;;;;;20.11;31.47;94950.66;6153644;28;109115;-60
2023/04/10 13:17:03;;;;;;;6.13;5.73;;;;;;;20.09;31.72;94947.50;6157973;28;108948;-61
2023/04/10 13:20:09;;;;;;;6.13;5.73;;;;;;;20.07;31.67;94944.34;6165150;28;108841;-60
2023/04/10 13:23:12;;;;;;;5.90;5.50;;;;;;;20.09;31.76;94932.34;6164750;28;108901;-60
2023/04/10 13:26:16;;;;;;;6.30;5.90;;;;;;;20.07;31.89;94928.41;6153902;28;108924;-60
2023/04/10 13:29:19;;;;;;;6.47;5.97;;;;;;;20.09;32.25;94927.03;6174951;28;108910;-60
2023/04/10 13:32:22;;;;;;;6.87;6.37;;;;;;;20.08;32.11;94924.69;6188409;28;108934;-60
2023/04/10 13:35:27;;;;;;;6.20;5.80;;;;;;;20.13;31.81;94922.69;6188987;28;108910;-61
2023/04/10 13:38:30;;;;;;;6.20;5.80;;;;;;;20.13;31.96;94921.91;6177781;28;109194;-60
2023/04/10 13:41:33;;;;;;;6.77;6.20;;;;;;;20.12;31.96;94915.81;6189064;28;109003;-60
2023/04/10 13:44:36;;;;;;;6.30;5.90;;;;;;;20.12;31.85;94913.16;6187928;28;108977;-59
2023/04/10 13:47:39;;;;;;;6.07;5.67;;;;;;;20.08;31.92;94914.84;6185750;28;108916;-60
2023/04/10 13:50:44;;;;;;;5.90;5.50;;;;;;;20.09;32.01;94907.66;6182280;28;108917;-65
2023/04/10 13:53:47;;;;;;;6.43;5.93;;;;;;;20.10;31.95;94902.03;6188027;28;108999;-59
2023/04/10 13:56:50;;;;;;;6.70;6.20;;;;;;;20.09;32.08;94889.84;6188813;28;109186;-60
2023/04/10 13:59:53;;;;;;;7.27;6.67;;;;;;;20.06;32.17;94890.44;6165921;28;109254;-61
2023/04/10 14:02:56;;;;;;;7.40;6.83;;;;;;;20.03;32.17;94891.81;6163451;28;108752;-59
2023/04/10 14:06:01;;;;;;;7.77;7.17;;;;;;;20.02;32.00;94886.81;6163236;28;109109;-60
2023/04/10 14:09:04;;;;;;;7.00;6.40;;;;;;;19.98;31.90;94896.44;6163453;28;109088;-60
2023/04/10 14:12:07;;;;;;;7.80;7.20;;;;;;;19.95;31.97;94895.16;6152972;28;109144;-59
2023/04/10 14:15:10;;;;;;;8.47;7.77;;;;;;;19.91;31.95;94898.72;6162771;28;109023;-60
2023/04/10 14:18:16;;;;;;;8.27;7.57;;;;;;;19.88;31.92;94900.09;6163013;28;108983;-60