Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:40;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5004903;28;20034;-74
2023/08/18 00:03:06;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5006878;28;20022;-74
2023/08/18 00:05:31;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4988794;28;20488;-74
2023/08/18 00:07:57;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5004264;28;20105;-74
2023/08/18 00:10:22;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4991501;28;20568;-74
2023/08/18 00:12:48;;;;;;;1.35;0.10;;;21.20;99.90;;;;;;5005743;28;20037;-74
2023/08/18 00:15:14;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5006483;28;20030;-74
2023/08/18 00:17:41;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4988801;28;20057;-74
2023/08/18 00:20:08;;;;;;;0.03;0.03;;;21.20;99.90;;;;;;5009242;28;20119;-74
2023/08/18 00:22:34;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5006529;28;20068;-74
2023/08/18 00:25:00;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5006290;28;20057;-74
2023/08/18 00:27:26;;;;;;;0.22;0.22;;;21.20;99.90;;;;;;5003764;28;20034;-74
2023/08/18 00:29:52;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5006219;28;20034;-74
2023/08/18 00:32:18;;;;;;;0.35;0.03;;;21.20;99.90;;;;;;4988501;28;20044;-74
2023/08/18 00:34:43;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5006138;28;20068;-74
2023/08/18 00:37:09;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5005800;28;20034;-74
2023/08/18 00:39:35;;;;;;;0.05;0.05;;;21.20;99.90;;;;;;4988386;28;20026;-74
2023/08/18 00:42:01;;;;;;;0.10;0.08;;;21.20;99.90;;;;;;5001295;28;20062;-74
2023/08/18 00:44:27;;;;;;;0.38;0.35;;;21.20;99.90;;;;;;5005761;28;20054;-74
2023/08/18 00:46:54;;;;;;;0.03;0.03;;;21.20;99.90;;;;;;4985527;28;20037;-75
2023/08/18 00:49:20;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5005419;28;20100;-74
2023/08/18 00:51:47;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4988077;28;20029;-74
2023/08/18 00:54:13;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5002893;28;20022;-74
2023/08/18 00:56:40;;;;;;;0.65;0.13;;;21.20;99.90;;;;;;5005101;28;20473;-74
2023/08/18 00:59:06;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5005560;28;20475;-74
2023/08/18 01:01:33;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4987511;28;20034;-74
2023/08/18 01:04:00;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5002041;28;20053;-75
2023/08/18 01:06:26;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4987798;28;20037;-73
2023/08/18 01:08:52;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4986053;28;20037;-75
2023/08/18 01:11:22;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5007652;28;20579;-74
2023/08/18 01:14:22;;;;;;;2.47;0.22;;;21.00;99.90;;;;;;5005603;28;20014;-75
2023/08/18 01:16:59;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4987407;28;20540;-74
2023/08/18 01:19:25;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5005250;28;20037;-74
2023/08/18 01:21:55;;;;;;;0.03;0.03;;;20.90;99.90;;;;;;4985958;28;20095;-75
2023/08/18 01:24:24;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5007678;28;20110;-75
2023/08/18 01:26:52;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5007801;28;20030;-74
2023/08/18 01:29:22;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5004614;28;20599;-74
2023/08/18 01:31:52;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5004996;28;20358;-74
2023/08/18 01:34:21;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5004136;28;20030;-74
2023/08/18 01:36:50;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4987283;28;20048;-74
2023/08/18 01:39:18;;;;;;;0.95;0.13;;;20.70;99.90;;;;;;5002349;28;20057;-74
2023/08/18 01:41:45;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5005494;28;20021;-74
2023/08/18 01:44:14;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4987049;28;20069;-74
2023/08/18 01:46:41;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5002126;28;20087;-74
2023/08/18 01:49:07;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4987300;28;20034;-74
2023/08/18 01:51:33;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4984503;28;20044;-73
2023/08/18 01:53:59;;;;;;;;;;;20.70;99.90;;;;;;5005091;28;20143;-74
2023/08/18 01:56:25;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5002093;28;20368;-74
2023/08/18 01:58:51;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4987151;28;20103;-74
2023/08/18 02:01:17;;;;;;;0.20;0.10;;;20.60;99.90;;;;;;5004168;28;20057;-74
2023/08/18 02:03:42;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4995952;28;20033;-74
2023/08/18 02:06:08;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4986547;28;20022;-73
2023/08/18 02:08:34;;;;;;;0.10;0.05;;;20.60;99.90;;;;;;5004634;28;20030;-74
2023/08/18 02:11:04;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4986825;28;20476;-74
2023/08/18 02:13:33;;;;;;;0.05;0.05;;;20.60;99.90;;;;;;4983357;28;20061;-74
2023/08/18 02:15:59;;;;;;;0.03;0.03;;;20.60;99.90;;;;;;5004463;28;20496;-74
2023/08/18 02:18:25;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5004622;28;20017;-74
2023/08/18 02:20:59;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4986675;28;20081;-74
2023/08/18 02:23:25;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4986487;28;20029;-75
2023/08/18 02:25:57;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4986401;28;20377;-74
2023/08/18 02:28:23;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4990025;28;20130;-74
2023/08/18 02:31:01;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4988282;28;20109;-74
2023/08/18 02:33:28;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5007908;28;20120;-74
2023/08/18 02:35:54;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4987563;28;20088;-73
2023/08/18 02:38:20;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5008055;28;20469;-74
2023/08/18 02:40:46;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5020493;28;20029;-74
2023/08/18 02:43:11;;;;;;;0.22;0.22;;;20.40;99.90;;;;;;4990234;28;20083;-74
2023/08/18 02:45:37;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5005185;28;20037;-74
2023/08/18 02:48:04;;;;;;;0.28;0.28;;;20.40;99.90;;;;;;5008456;28;20121;-75
2023/08/18 02:50:29;;;;;;;0.05;0.05;;;20.40;99.90;;;;;;4992791;28;20040;-74
2023/08/18 02:53:00;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5005265;28;20022;-74
2023/08/18 02:55:26;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4990144;28;20421;-74
2023/08/18 02:57:52;;;;;;;;;;;20.40;99.90;;;;;;5008475;28;20037;-74
2023/08/18 03:00:17;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5007430;28;19906;-74
2023/08/18 03:02:43;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5007783;28;20044;-75
2023/08/18 03:05:11;;;;;;;0.03;0.03;;;20.30;99.90;;;;;;5007078;28;20030;-75
2023/08/18 03:07:36;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5008212;28;20022;-75
2023/08/18 03:10:02;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5007156;28;20117;-74
2023/08/18 03:12:28;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4989774;28;20110;-74
2023/08/18 03:14:54;;;;;;;0.05;0.05;;;20.20;99.90;;;;;;5010287;28;20022;-74
2023/08/18 03:17:19;;;;;;;;;;;20.20;99.90;;;;;;5007971;28;20026;-74
2023/08/18 03:19:45;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5010315;28;19936;-74
2023/08/18 03:22:11;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5005221;28;20037;-74
2023/08/18 03:24:37;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5007239;28;20114;-74
2023/08/18 03:27:02;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5007129;28;20080;-74
2023/08/18 03:29:28;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5007549;28;20649;-74
2023/08/18 03:31:54;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5007635;28;20523;-73
2023/08/18 03:34:19;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4987070;28;20777;-74
2023/08/18 03:36:46;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4998340;28;20126;-73
2023/08/18 03:39:12;;;;;;;;;;;20.20;99.90;;;;;;4966708;28;20034;-74
2023/08/18 03:41:38;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5005406;28;19989;-73
2023/08/18 03:44:04;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5004143;28;20393;-74
2023/08/18 03:46:29;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5003743;28;20038;-74
2023/08/18 03:48:56;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5006944;28;20117;-74
2023/08/18 03:51:21;;;;;;;;;;;20.00;99.90;;;;;;4986700;28;20033;-74
2023/08/18 03:53:47;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5006661;28;19909;-74
2023/08/18 03:56:13;;;;;;;0.15;0.15;;;20.10;99.90;;;;;;5007071;28;20045;-74
2023/08/18 03:58:40;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4988920;28;20030;-74
2023/08/18 04:01:10;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5006845;28;20029;-74
2023/08/18 04:03:37;;;;;;;0.28;0.22;;;20.10;99.90;;;;;;5006686;28;20022;-75
2023/08/18 04:06:03;;;;;;;0.65;0.30;;;20.10;99.90;;;;;;5006654;28;20099;-74
2023/08/18 04:09:01;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5006526;28;20069;-74
2023/08/18 04:11:26;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5008262;28;20034;-75
2023/08/18 04:13:52;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4986240;28;20032;-73
2023/08/18 04:16:18;;;;;;;0.13;0.08;;;20.20;99.90;;;;;;5006070;28;20061;-75
2023/08/18 04:18:43;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5006384;28;20017;-75
2023/08/18 04:21:09;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5005845;28;20037;-74
2023/08/18 04:23:34;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5006116;28;20033;-74
2023/08/18 04:26:00;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4989830;28;20060;-75
2023/08/18 04:28:26;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5005609;28;20029;-74
2023/08/18 04:30:52;;;;;;;0.08;0.08;;;20.10;99.90;;;;;;5005934;28;20036;-74
2023/08/18 04:33:17;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5005657;28;20040;-74
2023/08/18 04:35:43;;;;;;;0.57;0.35;;;20.20;99.90;;;;;;5002864;28;20624;-74
2023/08/18 04:38:08;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5006273;28;20076;-74
2023/08/18 04:40:34;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4985411;28;20558;-74
2023/08/18 04:43:00;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4988012;28;20034;-73
2023/08/18 04:45:26;;;;;;;0.30;0.20;;;20.80;99.90;;;;;;5005577;28;20069;-74
2023/08/18 04:47:51;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5002668;28;20084;-74
2023/08/18 04:50:17;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4987612;28;20034;-74
2023/08/18 04:52:42;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4984017;28;20038;-74
2023/08/18 04:55:09;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5004255;28;20026;-74
2023/08/18 04:57:35;;;;;;;0.47;0.08;;;21.80;99.90;;;;;;5002202;28;20041;-75
2023/08/18 05:00:00;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5004746;28;20026;-75
2023/08/18 05:02:26;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5003633;28;20079;-73
2023/08/18 05:04:52;;;;;;;;;;;22.30;99.90;;;;;;5005902;28;20040;-73
2023/08/18 05:07:17;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5002949;28;19905;-73
2023/08/18 05:09:43;;;;;;;;;;;22.90;99.90;;;;;;4999769;28;20264;-73
2023/08/18 05:12:09;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4989810;28;19916;-74
2023/08/18 05:14:35;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5003808;28;20113;-75
2023/08/18 05:17:00;;;;;;;;;;;23.20;99.90;;;;;;5003753;28;20105;-75
2023/08/18 05:19:26;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5005319;28;20482;-76
2023/08/18 05:21:52;;;;;;;;;;;23.20;99.90;;;;;;5002663;28;20049;-74
2023/08/18 05:24:17;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4986386;28;20000;-75
2023/08/18 05:26:44;;;;;;;;;;;22.90;99.90;;;;;;4988910;28;20080;-75
2023/08/18 05:29:10;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4981742;28;20368;-74
2023/08/18 05:31:37;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4985837;28;20144;-75
2023/08/18 05:34:03;;;;;;;0.43;0.43;;;23.80;99.90;;;;;;5004796;28;20056;-75
2023/08/18 05:36:29;;;;;;;0.10;0.05;;;24.40;99.90;;;;;;4981500;28;20029;-74
2023/08/18 05:38:55;;;;;;;;;;;24.90;99.90;;;;;;4986342;28;20385;-74
2023/08/18 05:41:21;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5003783;28;19955;-74
2023/08/18 05:43:47;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5015328;28;20111;-75
2023/08/18 05:46:13;;;;;;;;;;;26.00;99.90;;;;;;4970712;28;20030;-74
2023/08/18 05:48:38;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;4998903;28;19905;-74
2023/08/18 05:51:04;;;;;;;;;;;26.60;99.90;;;;;;5003714;28;20026;-75
2023/08/18 05:53:31;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;4985068;28;19924;-75
2023/08/18 05:55:57;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5003087;28;20459;-75
2023/08/18 05:58:23;;;;;;;0.08;0.08;;;27.70;99.90;;;;;;5001067;28;20018;-75
2023/08/18 06:00:52;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;4987930;28;20034;-74
2023/08/18 06:03:21;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;4984807;28;20025;-74
2023/08/18 06:05:47;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5004545;28;20092;-75
2023/08/18 06:08:13;;;;;;;0.43;0.43;;;28.80;99.90;;;;;;5002972;28;20029;-74
2023/08/18 06:10:39;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;4999654;28;20389;-73
2023/08/18 06:13:05;;;;;;;0.05;0.05;;;29.70;99.90;;;;;;5002262;28;20084;-74
2023/08/18 06:15:31;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;5002330;28;20021;-76
2023/08/18 06:17:56;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;4986474;28;20575;-74
2023/08/18 06:20:22;;;;;;;0.10;0.10;;;30.60;99.90;;;;;;5003163;28;20113;-75
2023/08/18 06:22:51;;;;;;;0.40;0.10;;;31.00;99.90;;;;;;4999954;28;20060;-73
2023/08/18 06:25:16;;;;;;;0.00;0.00;;;31.00;99.90;;;;;;5003806;28;20088;-74
2023/08/18 06:27:43;;;;;;;0.10;0.10;;;31.10;99.80;;;;;;5004391;28;20026;-74
2023/08/18 06:30:11;;;;;;;0.17;0.17;;;30.40;99.90;;;;;;4983696;28;20112;-73
2023/08/18 06:32:36;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5004525;28;20076;-73
2023/08/18 06:35:02;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5003585;28;20029;-74
2023/08/18 06:37:28;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5003860;28;20014;-74
2023/08/18 06:39:54;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5004023;28;20018;-74
2023/08/18 06:42:19;;;;;;;0.00;0.00;;;31.30;99.90;;;;;;5001133;28;20099;-75
2023/08/18 06:44:45;;;;;;;0.10;0.10;;;32.40;99.20;;;;;;4985375;28;20381;-74
2023/08/18 06:47:11;;;;;;;0.00;0.00;;;32.80;97.90;;;;;;4982583;28;20125;-74
2023/08/18 06:49:36;;;;;;;0.10;0.10;;;32.30;98.20;;;;;;5002624;28;20053;-74
2023/08/18 06:52:02;;;;;;;0.10;0.03;;;31.80;98.40;;;;;;5004359;28;20034;-75
2023/08/18 06:54:28;;;;;;;0.10;0.10;;;32.20;98.10;;;;;;4986435;28;20029;-73
2023/08/18 06:56:53;;;;;;;0.30;0.30;;;32.30;97.60;;;;;;4988409;28;20030;-74
2023/08/18 06:59:19;;;;;;;0.00;0.00;;;32.20;97.70;;;;;;5000244;28;20030;-74
2023/08/18 07:01:44;;;;;;;1.02;0.20;;;30.60;98.90;;;;;;4985865;28;20033;-74
2023/08/18 07:04:10;;;;;;;0.30;0.28;;;29.80;99.90;;;;;;4985662;28;20081;-74
2023/08/18 07:06:36;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5003857;28;20026;-73
2023/08/18 07:09:03;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5003703;28;20590;-74
2023/08/18 07:11:29;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5001695;28;20036;-74
2023/08/18 07:13:56;;;;;;;0.05;0.03;;;29.20;99.90;;;;;;4983793;28;20046;-74
2023/08/18 07:16:22;;;;;;;0.03;0.03;;;29.80;99.90;;;;;;5006915;28;20022;-73
2023/08/18 07:18:47;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5005702;28;20025;-74
2023/08/18 07:21:13;;;;;;;0.25;0.25;;;29.40;99.90;;;;;;4988023;28;20069;-74
2023/08/18 07:23:38;;;;;;;1.08;0.38;;;29.70;99.90;;;;;;4989783;28;20109;-74
2023/08/18 07:26:04;;;;;;;0.03;0.03;;;30.20;99.90;;;;;;4987564;28;20030;-75
2023/08/18 07:28:31;;;;;;;0.10;0.10;;;30.40;99.90;;;;;;4987445;28;20037;-74
2023/08/18 07:31:07;;;;;;;0.00;0.00;;;30.80;99.60;;;;;;4987860;28;20025;-74
2023/08/18 07:33:35;;;;;;;0.40;0.40;;;31.60;98.20;;;;;;5005346;28;20489;-74
2023/08/18 07:36:01;;;;;;;0.17;0.17;;;31.50;98.20;;;;;;5003919;28;20028;-76
2023/08/18 07:38:27;;;;;;;0.35;0.35;;;33.00;96.90;;;;;;5004071;28;20381;-75
2023/08/18 07:40:53;;;;;;;0.10;0.10;;;34.40;95.40;;;;;;5004920;28;20038;-75
2023/08/18 07:43:18;;;;;;;0.00;0.00;;;34.90;94.20;;;;;;4989928;28;20026;-74
2023/08/18 07:45:44;;;;;;;0.00;0.00;;;34.20;93.80;;;;;;5005242;28;20496;-75
2023/08/18 07:48:11;;;;;;;0.00;0.00;;;35.40;93.10;;;;;;5006061;28;20045;-75
2023/08/18 07:50:37;;;;;;;0.10;0.10;;;36.60;91.60;;;;;;4987208;28;20492;-75
2023/08/18 07:53:04;;;;;;;0.10;0.10;;;35.40;90.90;;;;;;5006459;28;20030;-75
2023/08/18 07:55:29;;;;;;;0.03;0.03;;;34.70;91.80;;;;;;5004439;28;20037;-74
2023/08/18 07:57:55;;;;;;;0.00;0.00;;;34.20;91.90;;;;;;4986540;28;20030;-74
2023/08/18 08:00:20;;;;;;;0.75;0.10;;;33.60;92.30;;;;;;4987326;28;20030;-75
2023/08/18 08:02:48;;;;;;;0.10;0.10;;;32.70;93.30;;;;;;5004684;28;20029;-75
2023/08/18 08:05:19;;;;;;;0.00;0.00;;;33.70;93.10;;;;;;4984829;28;20088;-74
2023/08/18 08:07:45;;;;;;;0.17;0.17;;;35.40;90.90;;;;;;5004856;28;20018;-76
2023/08/18 08:10:12;;;;;;;0.43;0.30;;;37.30;88.00;;;;;;5004801;28;20488;-74
2023/08/18 08:12:40;;;;;;;0.17;0.17;;;35.90;88.70;;;;;;4983890;28;20540;-74
2023/08/18 08:15:10;;;;;;;0.32;0.15;;;34.10;90.70;;;;;;4983671;28;20031;-75
2023/08/18 08:17:39;;;;;;;0.00;0.00;;;33.00;92.00;;;;;;4982860;28;20026;-74
2023/08/18 08:20:16;;;;;;;0.10;0.10;;;32.70;92.20;;;;;;4993704;28;20058;-75
2023/08/18 08:22:49;;;;;;;0.08;0.08;;;33.40;92.10;;;;;;5000143;28;20512;-75
2023/08/18 08:25:16;;;;;;;0.10;0.10;;;34.10;91.20;;;;;;4985343;28;20484;-74
2023/08/18 08:27:42;;;;;;;0.08;0.08;;;33.20;91.00;;;;;;5001061;28;20646;-74
2023/08/18 08:30:11;;;;;;;0.40;0.25;;;33.40;91.70;;;;;;5002320;28;20046;-75
2023/08/18 08:32:37;;;;;;;0.40;0.13;;;34.00;91.10;;;;;;5005271;28;20452;-74
2023/08/18 08:35:03;;;;;;;0.10;0.10;;;32.50;91.80;;;;;;4985380;28;20109;-75
2023/08/18 08:37:29;;;;;;;0.30;0.10;;;31.40;93.20;;;;;;4987863;28;20018;-75
2023/08/18 08:39:55;;;;;;;0.05;0.05;;;31.60;93.00;;;;;;5003081;28;20045;-74
2023/08/18 08:42:22;;;;;;;0.00;0.00;;;32.40;92.60;;;;;;5005599;28;20053;-74
2023/08/18 08:44:50;;;;;;;0.43;0.43;;;33.50;92.00;;;;;;4982388;28;20034;-74
2023/08/18 08:47:17;;;;;;;0.20;0.20;;;32.40;92.50;;;;;;5003786;28;20057;-74
2023/08/18 08:49:45;;;;;;;0.20;0.20;;;33.80;91.60;;;;;;5005076;28;20039;-74
2023/08/18 08:52:13;;;;;;;0.25;0.25;;;33.50;91.20;;;;;;5003709;28;20500;-74
2023/08/18 08:54:46;;;;;;;0.00;0.00;;;35.10;90.60;;;;;;5004776;28;20026;-75
2023/08/18 08:57:13;;;;;;;0.00;0.00;;;36.70;88.00;;;;;;5003234;28;20441;-75
2023/08/18 08:59:39;;;;;;;0.22;0.22;;;38.00;83.70;;;;;;5002712;28;20021;-75
2023/08/18 09:02:05;;;;;;;0.10;0.10;;;37.40;82.50;;;;;;4985313;28;20654;-75
2023/08/18 09:04:30;;;;;;;0.28;0.28;;;38.70;80.80;;;;;;4983220;28;20038;-75
2023/08/18 09:06:57;;;;;;;0.00;0.00;;;37.50;80.20;;;;;;5003170;28;20079;-75
2023/08/18 09:09:23;;;;;;;0.05;0.05;;;34.70;84.50;;;;;;4981998;28;20833;-75
2023/08/18 09:11:49;;;;;;;0.10;0.10;;;33.90;87.60;;;;;;5004091;28;20153;-75
2023/08/18 09:14:16;;;;;;;0.20;0.10;;;34.00;88.30;;;;;;4998528;28;20025;-74
2023/08/18 09:16:44;;;;;;;0.10;0.10;;;35.70;85.30;;;;;;4985005;28;20022;-75
2023/08/18 09:19:16;;;;;;;0.03;0.00;;;36.00;85.20;;;;;;4986670;28;20425;-75
2023/08/18 09:21:42;;;;;;;0.10;0.10;;;36.00;84.00;;;;;;5002722;28;20047;-75
2023/08/18 09:24:09;;;;;;;1.20;0.88;;;37.00;82.60;;;;;;5000205;28;20030;-75
2023/08/18 09:26:35;;;;;;;0.10;0.10;;;36.40;82.20;;;;;;4985065;28;20029;-75
2023/08/18 09:29:02;;;;;;;0.17;0.17;;;33.20;85.80;;;;;;5004619;28;20025;-74
2023/08/18 09:31:29;;;;;;;0.08;0.03;;;31.20;90.30;;;;;;4985874;28;20580;-75
2023/08/18 09:33:54;;;;;;;0.00;0.00;;;30.90;92.10;;;;;;5003197;28;20024;-74
2023/08/18 09:36:20;;;;;;;0.00;0.00;;;31.20;91.00;;;;;;5002521;28;20577;-75
2023/08/18 09:38:46;;;;;;;0.00;0.00;;;31.40;91.00;;;;;;5004016;28;20030;-75
2023/08/18 09:41:12;;;;;;;0.30;0.30;;;31.10;91.10;;;;;;5004428;28;20033;-74
2023/08/18 09:43:39;;;;;;;0.10;0.10;;;30.40;92.30;;;;;;4983857;28;20076;-74
2023/08/18 09:46:06;;;;;;;0.52;0.40;;;30.00;93.50;;;;;;5005152;28;20038;-75
2023/08/18 09:48:38;;;;;;;0.20;0.10;;;29.50;94.30;;;;;;4985702;28;20032;-73
2023/08/18 09:51:09;;;;;;;0.10;0.00;;;29.60;94.50;;;;;;4983419;28;20030;-75
2023/08/18 09:53:39;;;;;;;0.43;0.43;;;29.40;94.60;;;;;;5002734;28;20488;-74
2023/08/18 09:56:14;;;;;;;0.00;0.00;;;28.70;95.70;;;;;;5000906;28;20029;-75
2023/08/18 09:58:51;;;;;;;0.30;0.30;;;28.60;96.10;;;;;;5004165;28;20034;-74
2023/08/18 10:01:17;;;;;;;0.15;0.10;;;28.50;96.30;;;;;;5003336;28;20108;-74
2023/08/18 10:03:49;;;;;;;0.17;0.17;;;28.70;98.00;;;;;;5002979;28;20030;-74
2023/08/18 10:06:17;;;;;;;0.25;0.25;;;29.10;98.20;;;;;;4983050;28;20026;-75
2023/08/18 10:08:43;;;;;;;0.00;0.00;;;29.30;98.00;;;;;;4985666;28;20026;-74
2023/08/18 10:11:09;;;;;;;0.10;0.10;;;29.40;98.30;;;;;;4983140;28;20038;-75
2023/08/18 10:13:37;;;;;;;0.10;0.10;;;29.60;98.40;;;;;;5002933;28;20089;-75
2023/08/18 10:16:05;;;;;;;0.00;0.00;;;29.70;98.50;;;;;;5002953;28;20371;-75
2023/08/18 10:18:31;;;;;;;0.05;0.05;;;29.70;98.50;;;;;;5003508;28;20073;-74
2023/08/18 10:20:58;;;;;;;0.00;0.00;;;29.50;98.70;;;;;;4984008;28;20033;-75
2023/08/18 10:23:25;;;;;;;0.30;0.30;;;29.20;98.70;;;;;;4985459;28;20499;-74
2023/08/18 10:25:52;;;;;;;0.05;0.05;;;28.70;99.50;;;;;;5000593;28;20033;-74
2023/08/18 10:28:19;;;;;;;0.20;0.20;;;28.50;99.90;;;;;;4981778;28;20034;-75
2023/08/18 10:31:21;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;4980787;28;20089;-75
2023/08/18 10:33:52;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;4881911;29;20048;-74
2023/08/18 10:36:26;;;;;;;0.13;0.13;;;28.60;99.90;;;;;;4972046;28;20038;-75
2023/08/18 10:38:53;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;4985811;28;20033;-73
2023/08/18 10:41:25;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5003416;28;20633;-74
2023/08/18 10:43:56;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;4962844;28;20578;-74
2023/08/18 10:46:34;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5000817;28;20022;-74
2023/08/18 10:49:00;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;4988114;28;20026;-75
2023/08/18 10:51:27;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;4987707;28;20485;-74
2023/08/18 10:53:52;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5006129;28;20368;-74
2023/08/18 10:56:18;;;;;;;1.42;0.32;;;27.80;99.90;;;;;;5004377;28;20025;-74
2023/08/18 10:58:43;;;;;;;0.30;0.30;;;27.70;99.90;;;;;;4988773;28;20448;-74
2023/08/18 11:01:10;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5003881;28;20132;-75
2023/08/18 11:03:38;;;;;;;0.90;0.35;;;27.40;99.90;;;;;;5006230;28;20432;-75
2023/08/18 11:06:04;;;;;;;0.08;0.00;;;27.40;99.90;;;;;;5007149;28;20552;-75
2023/08/18 11:08:30;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;4988783;28;20117;-74
2023/08/18 11:10:56;;;;;;;0.13;0.13;;;27.50;99.90;;;;;;5003371;28;20037;-74
2023/08/18 11:13:24;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5006500;28;20393;-75
2023/08/18 11:15:51;;;;;;;0.03;0.03;;;27.60;99.90;;;;;;4986445;28;20033;-74
2023/08/18 11:18:19;;;;;;;0.20;0.20;;;27.70;99.90;;;;;;4988124;28;20037;-75
2023/08/18 11:20:45;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5006352;28;20361;-74
2023/08/18 11:23:10;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5004466;28;20030;-75
2023/08/18 11:25:36;;;;;;;0.03;0.03;;;28.30;99.90;;;;;;5005555;28;20033;-74
2023/08/18 11:28:03;;;;;;;0.17;0.17;;;28.40;99.90;;;;;;5003420;28;20046;-74
2023/08/18 11:30:28;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5002457;28;20163;-75
2023/08/18 11:32:54;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5005536;28;20108;-74
2023/08/18 11:35:21;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;4979159;28;20029;-74
2023/08/18 11:37:48;;;;;;;0.10;0.10;;;28.20;99.70;;;;;;4995195;28;20046;-75
2023/08/18 11:40:17;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;4992312;28;20015;-74
2023/08/18 11:42:49;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;4979490;28;20029;-73
2023/08/18 11:45:23;;;;;;;0.55;0.10;;;28.70;99.90;;;;;;4978607;28;20589;-74
2023/08/18 11:47:56;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;4987866;28;20165;-75
2023/08/18 11:50:33;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;5002169;28;20596;-74
2023/08/18 11:52:59;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;4986750;28;20054;-74
2023/08/18 11:55:31;;;;;;;0.17;0.17;;;28.90;99.90;;;;;;4987280;28;20058;-75
2023/08/18 11:58:04;;;;;;;0.57;0.57;;;29.00;99.90;;;;;;5005949;28;20018;-75
2023/08/18 12:00:35;;;;;;;0.00;0.00;;;29.10;99.60;;;;;;5006073;28;20101;-75
2023/08/18 12:03:02;;;;;;;0.03;0.03;;;29.10;99.90;;;;;;4987004;28;20081;-75
2023/08/18 12:05:28;;;;;;;0.20;0.20;;;29.10;99.90;;;;;;4987920;28;20037;-75
2023/08/18 12:07:55;;;;;;;0.30;0.30;;;29.30;99.20;;;;;;5002298;28;20030;-74
2023/08/18 12:10:21;;;;;;;0.10;0.05;;;29.30;99.30;;;;;;5006411;28;20037;-74
2023/08/18 12:12:54;;;;;;;0.00;0.00;;;29.40;99.10;;;;;;5003120;28;20030;-74
2023/08/18 12:15:21;;;;;;;0.77;0.77;;;29.60;98.60;;;;;;4990965;28;20164;-75
2023/08/18 12:17:48;;;;;;;0.10;0.10;;;29.80;98.10;;;;;;4992747;28;20486;-74
2023/08/18 12:20:13;;;;;;;0.03;0.00;;;30.00;98.00;;;;;;5003374;28;20026;-74
2023/08/18 12:22:40;;;;;;;0.08;0.08;;;30.30;97.00;;;;;;5001648;28;20361;-74
2023/08/18 12:25:06;;;;;;;0.45;0.40;;;30.50;96.40;;;;;;5004496;28;20032;-75
2023/08/18 12:27:34;;;;;;;0.10;0.10;;;30.90;96.40;;;;;;4987826;28;20065;-74
2023/08/18 12:30:00;;;;;;;0.10;0.10;;;31.30;95.90;;;;;;5004169;28;20029;-74
2023/08/18 12:32:26;;;;;;;0.10;0.10;;;31.40;95.30;;;;;;4986444;28;20113;-74
2023/08/18 12:34:52;;;;;;;0.10;0.10;;;31.00;94.80;;;;;;5003272;28;20108;-75
2023/08/18 12:37:18;;;;;;;0.28;0.28;;;31.20;95.30;;;;;;4988866;28;20399;-74
2023/08/18 12:39:45;;;;;;;0.00;0.00;;;31.50;94.50;;;;;;4979926;28;20169;-75
2023/08/18 12:42:10;;;;;;;0.20;0.20;;;31.70;94.20;;;;;;5004554;28;20026;-75
2023/08/18 12:44:37;;;;;;;0.00;0.00;;;31.90;93.90;;;;;;4986806;28;20025;-74
2023/08/18 12:47:04;;;;;;;0.10;0.08;;;32.00;93.70;;;;;;4986285;28;20030;-74
2023/08/18 12:49:30;;;;;;;0.43;0.43;;;31.60;93.00;;;;;;5013955;28;20037;-75