Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:36;;;;;;;9.63;5.07;;;18.20;99.90;;;;;;5061646;28;259863;-67
2022/08/11 00:03:06;;;;;;;11.05;5.20;;;18.10;99.90;;;;;;5025956;28;173848;-66
2022/08/11 00:05:43;;;;;;;10.60;5.40;;;18.10;99.90;;;;;;5046791;28;174444;-67
2022/08/11 00:08:10;;;;;;;9.85;4.97;;;18.10;99.90;;;;;;4989427;28;206205;-66
2022/08/11 00:10:37;;;;;;;11.38;5.50;;;18.10;99.90;;;;;;5045711;28;207870;-66
2022/08/11 00:13:06;;;;;;;10.63;5.80;;;18.00;99.90;;;;;;5053992;28;142372;-66
2022/08/11 00:15:43;;;;;;;12.02;6.53;;;18.00;99.90;;;;;;5056527;28;215603;-66
2022/08/11 00:18:11;;;;;;;11.50;6.00;;;18.00;99.90;;;;;;5028673;28;193609;-67
2022/08/11 00:20:41;;;;;;;12.20;6.30;;;18.00;99.90;;;;;;5037918;28;210747;-65
2022/08/11 00:23:15;;;;;;;10.63;7.20;;;17.90;99.90;;;;;;5052204;28;203869;-66
2022/08/11 00:25:47;;;;;;;10.85;6.38;;;17.90;99.90;;;;;;5038169;28;210165;-64
2022/08/11 00:28:24;;;;;;;12.40;6.78;;;17.80;99.90;;;;;;5068235;28;20055;-65
2022/08/11 00:30:52;;;;;;;12.65;7.05;;;17.80;99.90;;;;;;5005184;28;213926;-65
2022/08/11 00:33:21;;;;;;;12.48;6.68;;;17.80;99.90;;;;;;5066312;28;274288;-65
2022/08/11 00:35:50;;;;;;;12.80;6.70;;;17.70;99.90;;;;;;5034293;28;211252;-65
2022/08/11 00:38:22;;;;;;;11.68;7.30;;;17.70;99.90;;;;;;5078816;28;258473;-64
2022/08/11 00:41:15;;;;;;;12.40;7.00;;;17.70;99.90;;;;;;5034831;28;214296;-64
2022/08/11 00:44:16;;;;;;;11.77;6.88;;;17.70;99.90;;;;;;5063867;28;257003;-66
2022/08/11 00:47:00;;;;;;;11.57;6.40;;;17.60;99.90;;;;;;4943951;28;211080;-65
2022/08/11 00:50:09;;;;;;;12.02;7.22;;;17.60;99.90;;;;;;4983305;28;227475;-65
2022/08/11 00:52:47;;;;;;;12.82;6.82;;;17.60;99.90;;;;;;4966165;28;164868;-66
2022/08/11 00:55:51;;;;;;;12.07;7.00;;;17.60;99.90;;;;;;4992713;28;82698;-65
2022/08/11 00:58:26;;;;;;;11.18;7.20;;;17.50;99.90;;;;;;4921920;28;212681;-64
2022/08/11 01:01:15;;;;;;;14.30;7.10;;;17.50;99.90;;;;;;4956717;28;206102;-65
2022/08/11 01:04:12;;;;;;;12.70;7.60;;;17.50;99.90;;;;;;4960969;28;160456;-66
2022/08/11 01:06:56;;;;;;;11.68;7.43;;;17.40;99.90;;;;;;4953240;28;206666;-65
2022/08/11 01:09:50;;;;;;;11.63;7.28;;;17.40;99.90;;;;;;4973911;28;40135;-65
2022/08/11 01:12:50;;;;;;;12.75;6.63;;;17.40;99.90;;;;;;4957724;28;208147;-65
2022/08/11 01:15:36;;;;;;;14.00;7.78;;;17.30;99.90;;;;;;4988478;28;164735;-65
2022/08/11 01:18:40;;;;;;;12.63;7.47;;;17.30;99.90;;;;;;4950611;28;188313;-66
2022/08/11 01:21:24;;;;;;;12.27;7.78;;;17.30;99.90;;;;;;4926164;28;206748;-66
2022/08/11 01:24:26;;;;;;;12.68;7.28;;;17.20;99.90;;;;;;5041246;28;266180;-65
2022/08/11 01:27:19;;;;;;;12.98;7.55;;;17.20;99.90;;;;;;4967480;28;206668;-65
2022/08/11 01:30:07;;;;;;;12.20;7.97;;;17.20;99.90;;;;;;4956670;28;70071;-66
2022/08/11 01:33:07;;;;;;;12.23;7.95;;;17.10;99.90;;;;;;4969399;28;206272;-65
2022/08/11 01:35:42;;;;;;;14.20;8.18;;;17.10;99.90;;;;;;4985425;28;219137;-65
2022/08/11 01:38:49;;;;;;;12.38;7.65;;;17.10;99.90;;;;;;4974243;28;207975;-66
2022/08/11 01:45:08;;;;;;;12.55;8.85;;;17.10;99.90;;;;;;4990585;28;20062;-65
2022/08/11 01:48:04;;;;;;;16.08;8.80;;;17.10;99.90;;;;;;4974247;28;206484;-66
2022/08/11 01:50:39;;;;;;;14.13;8.73;;;17.00;99.90;;;;;;4988572;28;142428;-66
2022/08/11 01:53:42;;;;;;;16.83;9.38;;;17.00;99.90;;;;;;4969529;28;219595;-66
2022/08/11 01:56:43;;;;;;;14.30;9.02;;;17.00;99.90;;;;;;4928247;28;212813;-65
2022/08/11 01:59:24;;;;;;;16.05;11.57;;;17.00;99.90;;;;;;4940851;28;94831;-65
2022/08/11 02:02:44;;;;;;;15.90;10.10;;;16.90;99.90;;;;;;4922538;28;208759;-66
2022/08/11 02:05:30;;;;;;;15.32;10.95;;;16.90;99.90;;;;;;5010017;28;157517;-66
2022/08/11 02:08:34;;;;;;;14.38;10.18;;;16.90;99.90;;;;;;4986679;28;173092;-66
2022/08/11 02:11:30;;;;;;;16.08;10.77;;;16.90;99.90;;;;;;4970680;28;216389;-66
2022/08/11 02:14:11;;;;;;;15.20;10.60;;;16.80;99.90;;;;;;5006196;28;209741;-65
2022/08/11 02:16:58;;;;;;;14.70;10.93;;;16.80;99.90;;;;;;4993623;28;206932;-65
2022/08/11 02:25:37;;;;;;;18.25;11.70;;;16.70;99.90;;;;;;5031008;28;20507;-66
2022/08/11 02:28:18;;;;;;;18.60;12.95;;;16.60;99.90;;;;;;4982076;28;208322;-66
2022/08/11 02:34:29;;;;;;;16.17;12.75;;;16.60;99.90;;;;;;5024308;28;100105;-65
2022/08/11 02:37:30;;;;;;;17.30;12.88;;;16.60;99.90;;;;;;5033341;28;210521;-66
2022/08/11 02:39:56;;;;;;;18.23;13.07;;;16.60;99.90;;;;;;5058115;28;273721;-66
2022/08/11 02:42:32;;;;;;;16.67;12.27;;;16.50;99.90;;;;;;5033468;28;208777;-66
2022/08/11 02:45:27;;;;;;;16.40;13.07;;;16.50;99.90;;;;;;5040749;28;81107;-65
2022/08/11 02:51:32;;;;;;;15.48;12.40;;;16.50;99.90;;;;;;5012932;28;210916;-64
2022/08/11 02:54:04;;;;;;;17.67;13.38;;;16.50;99.90;;;;;;5060529;28;257993;-65
2022/08/11 02:56:52;;;;;;;18.55;14.32;;;16.50;99.90;;;;;;5030548;28;121676;-65
2022/08/11 02:59:51;;;;;;;20.13;15.77;;;16.50;99.90;;;;;;5054383;28;147302;-66
2022/08/11 03:02:30;;;;;;;20.35;14.63;;;16.50;99.90;;;;;;5026335;28;206700;-66
2022/08/11 03:05:02;;;;;;;18.92;14.63;;;16.40;99.90;;;;;;5047989;28;258458;-66
2022/08/11 03:07:54;;;;;;;22.05;14.98;;;16.40;99.90;;;;;;5017390;28;211868;-65
2022/08/11 03:10:41;;;;;;;17.13;13.98;;;16.40;99.90;;;;;;4987356;28;238447;-65
2022/08/11 03:16:45;;;;;;;20.67;15.30;;;16.30;99.90;;;;;;4924731;28;207621;-65
2022/08/11 03:19:20;;;;;;;18.83;14.38;;;16.30;99.90;;;;;;4966800;28;144946;-65
2022/08/11 03:21:58;;;;;;;19.85;14.55;;;16.30;99.90;;;;;;4945761;28;134051;-65
2022/08/11 03:24:31;;;;;;;17.48;14.38;;;16.30;99.90;;;;;;4988427;28;91382;-66
2022/08/11 03:27:18;;;;;;;20.33;14.13;;;16.30;99.90;;;;;;4943755;28;207472;-65
2022/08/11 03:30:02;;;;;;;22.60;16.38;;;16.30;99.90;;;;;;4981631;28;248594;-65
2022/08/11 03:32:36;;;;;;;21.00;15.23;;;16.20;99.90;;;;;;4949014;28;212377;-65
2022/08/11 03:35:04;;;;;;;21.05;15.25;;;16.20;99.90;;;;;;4989116;28;145455;-66
2022/08/11 03:37:50;;;;;;;18.33;13.82;;;16.20;99.90;;;;;;4953978;28;206692;-65
2022/08/11 03:43:51;;;;;;;19.08;15.25;;;16.10;99.90;;;;;;4943564;28;206601;-65
2022/08/11 03:46:38;;;;;;;17.63;13.55;;;16.10;99.90;;;;;;4961747;28;129593;-65
2022/08/11 03:49:26;;;;;;;15.98;13.27;;;16.10;99.90;;;;;;5048497;28;283089;-66
2022/08/11 03:52:20;;;;;;;16.70;12.95;;;16.00;99.90;;;;;;5036509;28;207252;-66
2022/08/11 03:55:06;;;;;;;17.75;14.02;;;16.00;99.90;;;;;;5048760;28;253206;-65
2022/08/11 03:57:58;;;;;;;17.17;14.13;;;16.00;99.90;;;;;;5029456;28;209246;-65
2022/08/11 04:01:00;;;;;;;17.20;13.15;;;15.90;99.90;;;;;;5061679;28;270278;-65
2022/08/11 04:03:52;;;;;;;16.23;13.43;;;16.00;99.90;;;;;;4974110;28;255143;-65
2022/08/11 04:06:36;;;;;;;;;;;15.90;99.90;;;;;;5037405;28;206731;-66
2022/08/11 04:09:17;;;;;;;17.60;13.15;;;15.90;99.90;;;;;;5061507;28;266481;-66
2022/08/11 04:12:09;;;;;;;17.92;13.27;;;15.90;99.90;;;;;;5021339;28;209110;-66
2022/08/11 04:17:52;;;;;;;16.13;13.23;;;15.80;99.90;;;;;;5034642;28;212677;-66
2022/08/11 04:20:42;;;;;;;16.23;13.07;;;15.80;99.90;;;;;;5065131;28;238509;-66
2022/08/11 04:23:25;;;;;;;16.08;12.55;;;15.80;99.90;;;;;;5005044;28;206288;-65
2022/08/11 04:25:57;;;;;;;16.63;12.90;;;15.80;99.90;;;;;;5004641;28;209574;-65
2022/08/11 04:28:41;;;;;;;18.90;13.23;;;15.80;99.90;;;;;;5046077;28;256537;-65
2022/08/11 04:31:39;;;;;;;17.23;12.85;;;15.80;99.90;;;;;;5036315;28;210856;-66
2022/08/11 04:34:39;;;;;;;17.98;12.82;;;15.90;99.90;;;;;;5059887;28;260205;-67
2022/08/11 04:37:33;;;;;;;19.65;13.35;;;15.90;99.90;;;;;;5033310;28;216928;-66
2022/08/11 04:40:23;;;;;;;16.00;12.57;;;15.90;99.90;;;;;;5055942;28;52144;-66
2022/08/11 04:43:19;;;;;;;18.25;12.13;;;15.90;99.90;;;;;;5024649;28;207449;-66
2022/08/11 04:46:23;;;;;;;16.77;12.65;;;15.90;99.90;;;;;;4986589;28;210332;-65
2022/08/11 05:02:10;;;;;;;20.40;14.23;;;16.10;99.90;;;;;;4894804;28;94730;-66
2022/08/11 05:07:52;;;;;;;15.80;12.13;;;16.20;99.90;;;;;;4901128;28;206315;-65
2022/08/11 05:10:50;;;;;;;19.80;13.00;;;16.20;99.90;;;;;;4934022;28;130564;-65
2022/08/11 05:37:14;;;;;;;16.60;11.23;;;16.90;99.90;;;;;;4966445;28;206650;-65
2022/08/11 05:56:50;;;;;;;16.35;11.02;;;17.50;99.90;;;;;;5019910;28;206634;-65
2022/08/11 05:59:18;;;;;;;19.88;10.10;;;17.60;99.90;;;;;;5048243;28;167924;-66
2022/08/11 06:01:46;;;;;;;14.90;9.70;;;17.60;99.90;;;;;;5018528;28;206742;-64
2022/08/11 06:04:19;;;;;;;16.90;10.45;;;17.70;99.90;;;;;;5013450;28;180947;-65
2022/08/11 06:06:50;;;;;;;17.13;10.18;;;17.80;99.90;;;;;;4995844;28;211061;-65
2022/08/11 06:09:37;;;;;;;14.57;9.93;;;17.90;99.90;;;;;;5039529;28;254293;-65
2022/08/11 06:12:04;;;;;;;14.30;7.97;;;18.00;99.90;;;;;;5029436;28;209369;-65
2022/08/11 06:14:32;;;;;;;18.85;9.20;;;18.10;99.90;;;;;;5055459;28;271988;-65
2022/08/11 06:17:01;;;;;;;14.77;8.75;;;18.20;99.90;;;;;;5035535;28;211770;-65
2022/08/11 06:19:37;;;;;;;14.65;8.10;;;18.40;99.90;;;;;;5061601;28;267026;-65
2022/08/11 06:22:05;;;;;;;14.07;7.60;;;18.80;99.90;;;;;;5032616;28;210153;-66
2022/08/11 06:24:33;;;;;;;14.43;7.45;;;19.30;99.90;;;;;;5054306;28;136048;-67
2022/08/11 06:27:01;;;;;;;11.30;6.65;;;19.70;99.90;;;;;;5030221;28;208616;-65
2022/08/11 06:29:29;;;;;;;11.98;6.10;;;20.10;99.90;;;;;;5056756;28;20047;-66
2022/08/11 06:32:03;;;;;;;12.82;6.38;;;20.40;99.90;;;;;;5029986;28;210350;-65
2022/08/11 06:34:58;;;;;;;11.90;5.88;;;20.80;99.90;;;;;;5065395;28;265881;-66
2022/08/11 06:37:45;;;;;;;12.02;5.30;;;21.10;99.90;;;;;;5014584;28;216773;-67
2022/08/11 06:40:26;;;;;;;11.07;5.30;;;21.50;99.90;;;;;;5050786;28;251857;-67
2022/08/11 06:43:20;;;;;;;9.73;5.45;;;21.80;99.90;;;;;;5035031;28;223311;-66
2022/08/11 06:46:07;;;;;;;10.60;4.90;;;22.10;99.90;;;;;;5010090;28;210708;-65
2022/08/11 06:48:34;;;;;;;11.80;4.80;;;22.40;99.90;;;;;;5053446;28;276479;-66
2022/08/11 06:51:10;;;;;;;9.98;4.43;;;22.60;99.90;;;;;;5031224;28;212841;-67
2022/08/11 06:53:58;;;;;;;11.15;4.45;;;22.90;99.90;;;;;;5031059;28;275434;-66
2022/08/11 07:02:24;;;;;;;10.73;3.65;;;23.70;99.90;;;;;;4993030;28;208273;-67
2022/08/11 07:04:53;;;;;;;10.05;3.67;;;24.00;99.90;;;;;;5042018;28;276391;-67
2022/08/11 07:15:58;;;;;;;7.60;3.17;;;25.00;99.90;;;;;;4987785;28;209605;-68
2022/08/11 07:29:51;;;;;;;8.68;2.58;;;26.00;99.90;;;;;;5058624;28;270020;-68
2022/08/11 07:32:30;;;;;;;9.47;2.63;;;26.30;99.70;;;;;;5025944;28;162174;-68
2022/08/11 07:35:16;;;;;;;8.48;2.20;;;26.60;99.10;;;;;;5059734;28;268685;-67
2022/08/11 07:37:52;;;;;;;12.00;2.53;;;26.90;98.40;;;;;;5023380;28;213045;-68
2022/08/11 07:40:23;;;;;;;8.10;2.15;;;27.00;98.20;;;;;;5059992;28;271476;-68
2022/08/11 07:42:51;;;;;;;9.32;2.03;;;27.30;98.00;;;;;;5011799;28;209195;-68
2022/08/11 07:53:36;;;;;;;8.27;2.00;;;28.30;96.00;;;;;;5058000;28;276734;-68
2022/08/11 07:56:06;;;;;;;11.13;1.98;;;28.50;95.70;;;;;;5033123;28;206929;-67
2022/08/11 08:18:07;;;;;;;6.30;1.50;;;30.30;91.40;;;;;;5047194;28;80171;-67
2022/08/11 08:20:41;;;;;;;8.50;1.70;;;30.60;90.80;;;;;;5069817;28;255273;-67
2022/08/11 08:23:10;;;;;;;8.95;1.42;;;30.80;90.10;;;;;;5005840;28;206309;-66
2022/08/11 08:25:39;;;;;;;8.05;1.48;;;31.00;88.70;;;;;;5066632;28;263209;-67
2022/08/11 08:28:12;;;;;;;6.13;1.30;;;31.20;86.80;;;;;;4996622;28;209185;-66
2022/08/11 08:30:46;;;;;;;9.10;1.40;;;31.50;86.30;;;;;;5044132;28;221096;-67
2022/08/11 08:33:21;;;;;;;6.85;1.40;;;31.70;83.80;;;;;;5038582;28;41782;-67
2022/08/11 08:36:10;;;;;;;11.35;1.95;;;31.90;81.90;;;;;;4992029;28;218567;-67
2022/08/11 08:38:56;;;;;;;5.70;1.40;;;32.00;80.50;;;;;;5063513;28;267788;-67
2022/08/11 08:41:27;;;;;;;8.30;1.45;;;32.30;77.30;;;;;;5021171;28;208382;-67
2022/08/11 08:43:57;;;;;;;5.10;1.20;;;32.40;76.60;;;;;;5052852;28;252981;-66
2022/08/11 08:46:31;;;;;;;6.57;1.30;;;32.60;75.10;;;;;;5036746;28;212386;-68
2022/08/11 08:49:02;;;;;;;6.50;1.50;;;32.90;74.00;;;;;;5053792;28;193546;-67
2022/08/11 08:51:34;;;;;;;5.13;1.30;;;33.10;72.40;;;;;;5032408;28;222777;-67
2022/08/11 08:54:10;;;;;;;3.70;1.05;;;33.20;70.10;;;;;;5067801;28;265639;-67
2022/08/11 08:56:39;;;;;;;6.35;1.30;;;33.40;68.60;;;;;;5026897;28;211060;-68
2022/08/11 08:59:06;;;;;;;6.13;1.23;;;33.50;67.60;;;;;;5059934;28;254196;-69
2022/08/11 09:01:39;;;;;;;6.13;1.10;;;33.60;65.10;;;;;;5036788;28;214104;-68
2022/08/11 09:04:09;;;;;;;6.00;1.15;;;33.70;65.30;;;;;;5028644;28;206484;-68
2022/08/11 09:06:39;;;;;;;6.20;1.33;;;33.90;65.30;;;;;;5024436;28;214805;-68
2022/08/11 09:09:11;;;;;;;12.20;1.70;;;34.20;64.10;;;;;;5053195;28;196813;-68
2022/08/11 09:11:53;;;;;;;7.63;1.50;;;34.40;62.50;;;;;;5029550;28;207118;-67
2022/08/11 09:14:59;;;;;;;7.45;1.40;;;34.50;61.80;;;;;;5034054;28;262220;-67
2022/08/11 09:17:12;;;;;;;7.30;1.38;;;34.60;61.40;;;;;;5027251;28;209756;-68
2022/08/11 09:19:40;;;;;;;7.50;1.55;;;34.60;60.70;;;;;;5046148;28;238411;-67
2022/08/11 09:27:38;;;;;;;7.97;1.67;;;35.10;58.60;;;;;;5033012;28;210677;-67
2022/08/11 09:30:07;;;;;;;5.72;1.42;;;35.30;57.80;;;;;;5041470;28;217185;-68
2022/08/11 09:32:34;;;;;;;9.00;1.60;;;35.60;56.40;;;;;;5014892;28;214602;-67
2022/08/11 09:35:03;;;;;;;10.30;1.58;;;35.80;56.60;;;;;;5065326;28;275838;-67
2022/08/11 09:40:28;;;;;;;7.70;1.70;;;36.00;55.00;;;;;;5065864;28;260440;-69
2022/08/11 09:45:50;;;;;;;7.40;1.40;;;36.20;53.40;;;;;;5006195;28;216967;-69
2022/08/11 09:48:18;;;;;;;6.80;1.48;;;36.40;53.80;;;;;;5069857;28;256313;-66
2022/08/11 09:50:50;;;;;;;6.43;1.30;;;36.40;51.50;;;;;;5020779;28;217035;-68
2022/08/11 09:53:18;;;;;;;5.25;1.23;;;36.50;51.70;;;;;;5081516;28;20048;-68
2022/08/11 09:55:45;;;;;;;7.47;1.40;;;36.70;51.40;;;;;;5004215;28;219401;-69
2022/08/11 09:58:13;;;;;;;7.10;1.30;;;36.80;50.90;;;;;;5064412;28;20052;-68
2022/08/11 10:00:40;;;;;;;8.68;1.40;;;37.00;50.30;;;;;;5025931;28;227886;-67
2022/08/11 10:03:11;;;;;;;6.13;1.50;;;37.00;49.70;;;;;;5063151;28;189041;-67
2022/08/11 10:08:27;;;;;;;8.13;1.48;;;37.30;48.10;;;;;;5022665;28;270784;-67
2022/08/11 10:10:55;;;;;;;6.55;1.20;;;37.20;46.70;;;;;;5038303;28;219187;-67
2022/08/11 10:13:28;;;;;;;8.00;1.20;;;37.10;47.20;;;;;;5062352;28;267257;-67
2022/08/11 10:15:58;;;;;;;5.30;1.30;;;37.10;47.20;;;;;;5017065;28;222077;-67
2022/08/11 10:18:51;;;;;;;4.93;1.35;;;37.10;46.30;;;;;;5046343;28;263294;-67
2022/08/11 10:21:23;;;;;;;3.38;1.02;;;37.20;46.10;;;;;;5018344;28;207107;-68
2022/08/11 10:35:01;;;;;;;8.23;1.13;;;37.80;45.70;;;;;;5059237;28;271018;-68
2022/08/11 10:37:33;;;;;;;7.80;1.30;;;38.00;45.30;;;;;;5018644;28;207976;-69
2022/08/11 10:40:00;;;;;;;6.75;1.23;;;38.00;43.90;;;;;;5061333;28;268261;-68
2022/08/11 10:47:58;;;;;;;6.47;1.23;;;38.70;43.60;;;;;;4993200;28;209889;-68
2022/08/11 10:58:50;;;;;;;6.60;1.20;;;38.70;42.50;;;;;;5055703;28;20055;-67
2022/08/11 11:01:26;;;;;;;7.20;1.15;;;38.90;43.00;;;;;;5029643;28;210133;-68
2022/08/11 11:04:00;;;;;;;6.10;1.30;;;38.90;41.50;;;;;;5038273;28;261890;-68
2022/08/11 11:06:31;;;;;;;4.70;1.17;;;39.10;41.70;;;;;;5025426;28;208925;-69
2022/08/11 11:09:18;;;;;;;5.38;1.02;;;39.30;41.60;;;;;;5056884;28;261827;-68
2022/08/11 11:20:26;;;;;;;6.40;1.10;;;39.80;40.60;;;;;;5076767;28;275911;-69
2022/08/11 11:22:59;;;;;;;7.00;1.52;;;40.10;40.80;;;;;;5027489;28;210910;-70
2022/08/11 11:26:05;;;;;;;5.65;1.25;;;40.20;40.20;;;;;;5053682;28;225526;-71
2022/08/11 11:29:21;;;;;;;7.88;1.42;;;40.30;38.80;;;;;;5011604;28;251225;-71
2022/08/11 11:32:08;;;;;;;8.35;2.08;;;40.30;39.60;;;;;;4961641;28;213390;-71
2022/08/11 11:35:11;;;;;;;7.15;1.27;;;40.30;40.10;;;;;;5011813;28;33389;-70
2022/08/11 11:37:39;;;;;;;3.40;0.90;;;40.40;38.00;;;;;;4953832;28;213538;-70
2022/08/11 11:40:13;;;;;;;6.60;1.15;;;40.20;38.00;;;;;;5011183;28;80876;-70
2022/08/11 11:42:42;;;;;;;5.78;1.20;;;40.10;38.80;;;;;;4966126;28;208111;-70
2022/08/11 11:45:10;;;;;;;6.65;1.20;;;40.30;38.50;;;;;;5011626;28;68832;-69
2022/08/11 11:47:37;;;;;;;6.68;1.08;;;40.30;38.80;;;;;;4962374;28;206763;-69
2022/08/11 11:50:08;;;;;;;3.22;0.90;;;40.20;38.20;;;;;;5000888;28;277431;-70
2022/08/11 11:52:36;;;;;;;4.90;1.10;;;40.30;38.00;;;;;;4975298;28;201123;-71
2022/08/11 11:55:04;;;;;;;6.30;1.00;;;40.50;37.90;;;;;;5010969;28;106648;-70
2022/08/11 12:03:07;;;;;;;7.13;1.30;;;40.80;36.70;;;;;;4966705;28;205876;-71
2022/08/11 12:05:34;;;;;;;5.60;0.95;;;40.90;36.20;;;;;;5008313;28;236051;-70
2022/08/11 12:08:17;;;;;;;7.10;1.10;;;40.90;36.20;;;;;;5030924;28;227782;-69
2022/08/11 12:13:39;;;;;;;8.82;1.10;;;40.90;37.00;;;;;;5042318;28;264340;-70
2022/08/11 12:16:12;;;;;;;9.65;1.30;;;40.90;36.70;;;;;;5027872;28;223483;-69
2022/08/11 12:18:40;;;;;;;5.65;1.10;;;41.10;37.70;;;;;;5058546;28;268397;-69
2022/08/11 12:21:08;;;;;;;5.13;1.10;;;41.30;36.70;;;;;;5034351;28;210605;-70
2022/08/11 12:29:28;;;;;;;7.65;1.15;;;40.60;36.10;;;;;;4986566;28;246051;-69
2022/08/11 12:31:57;;;;;;;5.30;1.00;;;40.60;35.60;;;;;;4952930;28;208804;-70
2022/08/11 12:34:26;;;;;;;4.25;1.00;;;40.40;36.10;;;;;;4985313;28;100793;-70
2022/08/11 12:36:57;;;;;;;4.35;0.90;;;40.40;35.80;;;;;;4958982;28;206247;-70
2022/08/11 12:53:32;;;;;;;6.07;1.20;;;40.00;36.20;;;;;;4930966;28;205318;-67
2022/08/11 12:58:52;;;;;;;5.47;1.20;;;40.40;36.40;;;;;;4960072;28;96264;-69
2022/08/11 13:06:51;;;;;;;6.38;1.00;;;40.60;36.10;;;;;;4921770;28;204595;-70
2022/08/11 13:09:19;;;;;;;4.47;1.00;;;40.40;36.00;;;;;;4923629;28;43610;-69
2022/08/11 13:14:48;;;;;;;5.47;1.15;;;40.20;36.10;;;;;;4939719;28;24406;-69
2022/08/11 13:17:21;;;;;;;6.07;0.98;;;40.30;36.80;;;;;;4922546;28;212848;-70
2022/08/11 13:19:49;;;;;;;4.40;1.00;;;40.70;36.50;;;;;;4952511;28;164435;-70
2022/08/11 13:22:17;;;;;;;4.60;1.00;;;41.00;36.00;;;;;;4932861;28;216211;-70
2022/08/11 13:24:45;;;;;;;10.00;1.15;;;41.20;36.40;;;;;;4950578;28;143002;-69
2022/08/11 13:27:11;;;;;;;5.97;1.00;;;41.40;36.00;;;;;;4924480;28;209160;-70
2022/08/11 13:29:40;;;;;;;5.70;1.00;;;41.30;35.30;;;;;;4956727;28;124702;-69
2022/08/11 13:32:06;;;;;;;;;;;41.40;35.60;;;;;;4925514;28;240218;-70
2022/08/11 13:34:40;;;;;;;5.35;1.00;;;41.30;34.80;;;;;;4954047;28;253169;-69
2022/08/11 13:37:07;;;;;;;4.53;1.00;;;41.00;35.60;;;;;;4953300;28;209193;-69
2022/08/11 13:39:35;;;;;;;5.20;0.95;;;41.00;35.20;;;;;;4993060;28;154493;-70
2022/08/11 13:42:04;;;;;;;4.13;0.90;;;40.90;35.40;;;;;;4950107;28;210161;-69
2022/08/11 13:44:35;;;;;;;4.82;1.00;;;40.70;34.90;;;;;;4985244;28;285793;-69
2022/08/11 13:47:03;;;;;;;5.65;1.08;;;40.80;34.70;;;;;;4966619;28;216653;-70
2022/08/11 13:49:36;;;;;;;5.60;1.00;;;40.80;34.90;;;;;;5038568;28;258894;-70
2022/08/11 13:52:05;;;;;;;6.30;1.10;;;41.00;35.70;;;;;;5032930;28;212931;-69
2022/08/11 13:54:35;;;;;;;5.70;1.13;;;41.10;34.80;;;;;;5035881;28;108969;-69
2022/08/11 13:57:06;;;;;;;4.30;1.00;;;41.10;34.90;;;;;;5026583;28;219947;-69
2022/08/11 13:59:33;;;;;;;6.72;1.23;;;41.10;34.80;;;;;;5057954;28;256431;-69
2022/08/11 14:02:03;;;;;;;7.60;1.10;;;40.40;34.60;;;;;;5023276;28;213846;-70
2022/08/11 14:04:32;;;;;;;8.73;1.20;;;40.50;35.10;;;;;;5033688;28;89639;-70
2022/08/11 14:07:01;;;;;;;5.32;1.10;;;40.80;35.40;;;;;;5010356;28;209293;-70
2022/08/11 14:09:31;;;;;;;4.35;1.02;;;40.80;35.60;;;;;;5058448;28;271353;-70
2022/08/11 14:14:55;;;;;;;4.15;1.10;;;40.80;33.50;;;;;;5059665;28;269333;-71
2022/08/11 14:17:21;;;;;;;6.28;1.10;;;40.20;36.30;;;;;;5021087;28;206580;-69
2022/08/11 14:19:52;;;;;;;3.97;0.90;;;40.00;35.10;;;;;;5060036;28;251436;-69
2022/08/11 14:22:21;;;;;;;5.53;1.02;;;40.00;35.70;;;;;;5020350;28;207127;-69
2022/08/11 14:24:50;;;;;;;5.45;1.10;;;40.30;35.60;;;;;;5035581;28;229293;-69
2022/08/11 14:27:17;;;;;;;7.18;1.10;;;40.50;35.30;;;;;;5018402;28;213142;-70
2022/08/11 14:29:45;;;;;;;6.60;1.00;;;40.40;34.90;;;;;;5044294;28;266012;-70
2022/08/11 14:32:13;;;;;;;7.20;1.05;;;40.60;35.10;;;;;;5042039;28;205129;-70
2022/08/11 14:34:42;;;;;;;8.18;1.20;;;40.80;34.70;;;;;;5071269;28;205132;-71
2022/08/11 14:37:14;;;;;;;6.88;1.30;;;40.80;35.10;;;;;;5037975;28;204283;-71
2022/08/11 14:39:44;;;;;;;9.43;1.27;;;40.90;35.20;;;;;;5069468;28;247829;-71
2022/08/11 14:48:01;;;;;;;6.25;1.30;;;40.20;35.80;;;;;;5020569;28;213493;-71
2022/08/11 14:50:31;;;;;;;6.88;1.20;;;40.40;36.20;;;;;;5042206;28;78644;-72
2022/08/11 14:53:04;;;;;;;10.52;1.33;;;40.50;35.70;;;;;;5029573;28;207251;-71
2022/08/11 14:58:23;;;;;;;7.25;1.30;;;40.60;36.00;;;;;;5019408;28;250965;-72
2022/08/11 15:00:56;;;;;;;5.82;1.17;;;40.50;36.00;;;;;;5024523;28;209470;-71
2022/08/11 15:03:25;;;;;;;5.30;1.10;;;40.50;35.20;;;;;;5027064;28;268512;-71
2022/08/11 15:05:57;;;;;;;5.50;1.00;;;40.00;36.70;;;;;;5015071;28;210118;-71
2022/08/11 15:14:04;;;;;;;5.53;1.20;;;39.60;37.50;;;;;;5065261;28;261803;-70
2022/08/11 15:19:20;;;;;;;6.05;1.00;;;40.00;36.60;;;;;;5074993;28;254679;-70
2022/08/11 15:24:35;;;;;;;6.72;1.17;;;39.90;37.10;;;;;;5076272;28;77330;-70
2022/08/11 15:38:14;;;;;;;7.97;2.40;;;38.50;37.90;;;;;;5003168;28;207788;-71
2022/08/11 15:46:27;;;;;;;7.72;1.70;;;38.80;38.00;;;;;;5013283;28;193525;-73
2022/08/11 15:49:06;;;;;;;8.23;1.80;;;38.90;38.30;;;;;;5041849;28;20497;-71
2022/08/11 15:51:36;;;;;;;7.60;1.48;;;39.00;38.40;;;;;;5018447;28;216272;-73
2022/08/11 15:54:10;;;;;;;8.52;1.40;;;39.00;38.20;;;;;;5044383;28;130446;-69
2022/08/11 15:56:41;;;;;;;7.90;1.42;;;38.50;38.40;;;;;;5003690;28;207049;-68
2022/08/11 16:04:58;;;;;;;5.65;1.27;;;37.60;38.80;;;;;;4966576;28;126663;-69
2022/08/11 16:07:31;;;;;;;6.55;2.05;;;37.30;38.80;;;;;;4939934;28;206256;-69
2022/08/11 16:10:00;;;;;;;7.95;1.40;;;37.20;39.10;;;;;;4981098;28;124803;-69
2022/08/11 16:12:31;;;;;;;5.30;1.23;;;37.10;39.50;;;;;;4929454;28;213456;-68
2022/08/11 16:18:03;;;;;;;8.75;2.53;;;36.40;40.40;;;;;;4951504;28;204780;-69
2022/08/11 16:20:30;;;;;;;11.88;4.20;;;36.10;40.40;;;;;;4995825;28;76211;-69
2022/08/11 16:23:03;;;;;;;7.28;2.40;;;35.40;40.10;;;;;;4962500;28;205535;-68
2022/08/11 16:25:33;;;;;;;8.88;2.17;;;35.50;40.90;;;;;;4947052;28;161612;-68
2022/08/11 16:28:04;;;;;;;6.20;1.23;;;35.20;41.10;;;;;;4938171;28;206747;-68
2022/08/11 16:30:36;;;;;;;12.50;1.63;;;35.10;40.60;;;;;;4991420;28;181355;-70
2022/08/11 16:33:04;;;;;;;8.02;1.40;;;34.90;40.90;;;;;;4942951;28;258577;-71
2022/08/11 16:38:38;;;;;;;9.35;1.60;;;34.30;41.60;;;;;;4938771;28;205228;-69
2022/08/11 16:46:57;;;;;;;6.70;1.60;;;34.00;42.90;;;;;;5009699;28;98205;-69
2022/08/11 16:46:58;;;;;;;7.00;1.65;;;33.90;43.20;;;;;;5019990;28;212499;-68
2022/08/11 16:49:33;;;;;;;8.70;1.55;;;33.50;43.70;;;;;;5059336;28;255881;-69
2022/08/11 16:52:09;;;;;;;9.70;1.65;;;33.40;44.10;;;;;;5009953;28;205598;-68
2022/08/11 16:54:36;;;;;;;12.00;1.70;;;33.20;44.20;;;;;;5050554;28;201028;-68
2022/08/11 17:00:00;;;;;;;11.48;1.60;;;32.90;45.20;;;;;;5058844;28;282414;-69
2022/08/11 17:13:57;;;;;;;11.45;2.35;;;31.50;46.50;;;;;;5050705;28;257031;-69
2022/08/11 17:16:34;;;;;;;11.15;3.08;;;31.40;47.60;;;;;;5031787;28;231349;-68
2022/08/11 17:19:12;;;;;;;7.82;2.30;;;31.10;47.60;;;;;;5060581;28;261708;-69
2022/08/11 17:24:39;;;;;;;10.02;2.20;;;30.90;48.10;;;;;;5063336;28;263673;-68
2022/08/11 17:27:07;;;;;;;7.45;1.80;;;30.70;48.60;;;;;;5041273;28;211303;-69
2022/08/11 17:29:38;;;;;;;7.10;1.88;;;30.70;49.50;;;;;;5052299;28;260275;-70
2022/08/11 17:37:44;;;;;;;10.50;1.95;;;30.50;49.50;;;;;;5032187;28;228255;-68
2022/08/11 17:40:13;;;;;;;10.10;1.73;;;30.40;49.80;;;;;;5065887;28;269256;-68
2022/08/11 17:48:25;;;;;;;6.47;1.58;;;30.30;50.40;;;;;;5038938;28;206275;-69
2022/08/11 17:50:58;;;;;;;7.55;1.52;;;30.20;51.30;;;;;;5011794;28;210863;-68
2022/08/11 18:01:48;;;;;;;9.50;1.80;;;29.90;51.20;;;;;;5032536;28;209881;-68
2022/08/11 18:04:16;;;;;;;6.13;1.50;;;29.80;51.50;;;;;;5038552;28;266143;-69
2022/08/11 18:06:43;;;;;;;7.65;1.80;;;29.60;51.80;;;;;;5022560;28;210666;-66
