Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:20;;;;;;;;;;;;;;;;;;4236646;28;926;-61
2022/03/01 00:03:41;;;;;;;;;;;;;;;;;;4238865;28;872;-61
2022/03/01 00:06:01;;;;;;;;;;;;;;;;;;4239657;28;1922;-60
2022/03/01 00:08:22;;;;;;;;;;;;;;;;;;4223781;28;1098;-61
2022/03/01 00:10:42;;;;;;;;;;;;;;;;;;4239039;28;967;-61
2022/03/01 00:13:03;;;;;;;;;;;;;;;;;;4239827;28;948;-61
2022/03/01 00:15:24;;;;;;;;;;;;;;;;;;4239418;28;927;-61
2022/03/01 00:17:44;;;;;;;;;;;;;;;;;;4239518;28;842;-61
2022/03/01 00:20:05;;;;;;;;;;;;;;;;;;4223956;28;866;-61
2022/03/01 00:22:26;;;;;;;;;;;;;;;;;;4239160;28;1172;-62
2022/03/01 00:24:46;;;;;;;;;;;;;;;;;;4239401;28;1020;-61
2022/03/01 00:27:07;;;;;;;;;;;;;;;;;;4237913;28;1909;-61
2022/03/01 00:29:28;;;;;;;;;;;;;;;;;;4223752;28;1014;-61
2022/03/01 00:31:48;;;;;;;;;;;;;;;;;;4238139;28;1340;-61
2022/03/01 00:34:09;;;;;;;;;;;;;;;;;;4239083;28;840;-61
2022/03/01 00:36:29;;;;;;;;;;;;;;;;;;4239199;28;872;-61
2022/03/01 00:38:50;;;;;;;;;;;;;;;;;;4238942;28;1088;-61
2022/03/01 00:41:10;;;;;;;;;;;;;;;;;;4239223;28;1013;-62
2022/03/01 00:43:31;;;;;;;;;;;;;;;;;;4239336;28;1223;-60
2022/03/01 00:45:51;;;;;;;;;;;;;;;;;;4239043;28;1988;-61
2022/03/01 00:48:12;;;;;;;;;;;;;;;;;;4239309;28;789;-61
2022/03/01 00:50:33;;;;;;;;;;;;;;;;;;4239097;28;841;-61
2022/03/01 00:52:53;;;;;;;;;;;;;;;;;;4238592;28;945;-61
2022/03/01 00:55:14;;;;;;;;;;;;;;;;;;4239305;28;827;-60
2022/03/01 00:57:35;;;;;;;;;;;;;;;;;;4237221;28;1123;-61
2022/03/01 00:59:55;;;;;;;;;;;;;;;;;;4239011;28;915;-61
2022/03/01 01:02:16;;;;;;;;;;;;;;;;;;4236626;28;1888;-61
2022/03/01 01:04:36;;;;;;;;;;;;;;;;;;4239069;28;977;-61
2022/03/01 01:06:57;;;;;;;;;;;;;;;;;;4238932;28;1988;-61
2022/03/01 01:09:17;;;;;;;;;;;;;;;;;;4238755;28;1041;-61
2022/03/01 01:11:38;;;;;;;;;;;;;;;;;;4238873;28;1011;-60
2022/03/01 01:13:58;;;;;;;;;;;;;;;;;;4237664;28;850;-61
2022/03/01 01:16:19;;;;;;;;;;;;;;;;;;4238466;28;905;-61
2022/03/01 01:19:05;;;;;;;;;;;;;;;;;;4237996;28;839;-61
2022/03/01 01:22:39;;;;;;;;;;;;;;;;;;4237935;28;1108;-63
2022/03/01 01:24:06;;;;;;;;;;;;;;;;;;4238357;28;820;-61
2022/03/01 01:26:27;;;;;;;;;;;;;;;;;;4238517;28;1886;-61
2022/03/01 01:28:47;;;;;;;;;;;;;;;;;;4238430;28;818;-61
2022/03/01 01:31:08;;;;;;;;;;;;;;;;;;4238364;28;831;-60
2022/03/01 01:33:29;;;;;;;;;;;;;;;;;;4238438;28;940;-61
2022/03/01 01:35:49;;;;;;;;;;;;;;;;;;4238228;28;868;-61
2022/03/01 01:38:10;;;;;;;;;;;;;;;;;;4238225;28;1254;-61
2022/03/01 01:40:31;;;;;;;;;;;;;;;;;;4237679;28;1293;-61
2022/03/01 01:42:52;;;;;;;;;;;;;;;;;;4238112;28;827;-61
2022/03/01 01:45:12;;;;;;;;;;;;;;;;;;4237971;28;861;-61
2022/03/01 01:47:33;;;;;;;;;;;;;;;;;;4236920;28;1890;-61
2022/03/01 01:49:54;;;;;;;;;;;;;;;;;;4237237;28;1133;-60
2022/03/01 01:52:14;;;;;;;;;;;;;;;;;;4238136;28;987;-61
2022/03/01 01:54:35;;;;;;;;;;;;;;;;;;4238332;28;823;-60
2022/03/01 01:56:56;;;;;;;;;;;;;;;;;;4238080;28;753;-61
2022/03/01 01:59:17;;;;;;;;;;;;;;;;;;4237332;28;862;-61
2022/03/01 02:04:22;;;;;;;;;;;;;;;;;;4237357;28;1258;-60
2022/03/01 02:06:43;;;;;;;;;;;;;;;;;;4221528;28;1906;-61
2022/03/01 02:09:04;;;;;;;;;;;;;;;;;;4237419;28;937;-60
2022/03/01 02:11:24;;;;;;;;;;;;;;;;;;4237266;28;953;-61
2022/03/01 02:13:45;;;;;;;;;;;;;;;;;;4237291;28;1148;-61
2022/03/01 02:16:06;;;;;;;;;;;;;;;;;;4237503;28;868;-60
2022/03/01 02:18:27;;;;;;;;;;;;;;;;;;4237356;28;998;-60
2022/03/01 02:20:48;;;;;;;;;;;;;;;;;;4237099;28;934;-63
2022/03/01 02:23:08;;;;;;;;;;;;;;;;;;4236972;28;1107;-61
2022/03/01 02:25:30;;;;;;;;;;;;;;;;;;4235904;28;1268;-61
2022/03/01 02:27:50;;;;;;;;;;;;;;;;;;4236777;28;2008;-61
2022/03/01 02:30:11;;;;;;;;;;;;;;;;;;4221420;28;953;-61
2022/03/01 02:32:31;;;;;;;;;;;;;;;;;;4237069;28;975;-61
2022/03/01 02:34:52;;;;;;;;;;;;;;;;;;4237098;28;934;-60
2022/03/01 02:37:13;;;;;;;;;;;;;;;;;;4236312;28;1171;-60
2022/03/01 02:39:33;;;;;;;;;;;;;;;;;;4237094;28;974;-60
2022/03/01 02:41:54;;;;;;;;;;;;;;;;;;4236886;28;944;-60
2022/03/01 02:44:15;;;;;;;;;;;;;;;;;;4236758;28;1352;-61
2022/03/01 02:46:36;;;;;;;;;;;;;;;;;;4236092;28;1906;-60
2022/03/01 02:48:57;;;;;;;;;;;;;;;;;;4237110;28;1037;-60
2022/03/01 02:51:17;;;;;;;;;;;;;;;;;;4236651;28;1041;-60
2022/03/01 02:53:38;;;;;;;;;;;;;;;;;;4236906;28;1206;-62
2022/03/01 02:55:59;;;;;;;;;;;;;;;;;;4237256;28;970;-61
2022/03/01 02:58:19;;;;;;;;;;;;;;;;;;4237138;28;881;-61
2022/03/01 03:00:40;;;;;;;;;;;;;;;;;;4237231;28;912;-61
2022/03/01 03:03:01;;;;;;;;;;;;;;;;;;4237222;28;1116;-61
2022/03/01 03:05:21;;;;;;;;;;;;;;;;;;4236989;28;894;-61
2022/03/01 03:07:42;;;;;;;;;;;;;;;;;;4237008;28;1992;-62
2022/03/01 03:10:02;;;;;;;;;;;;;;;;;;4237135;28;800;-60
2022/03/01 03:12:23;;;;;;;;;;;;;;;;;;4236015;28;861;-61
2022/03/01 03:14:43;;;;;;;;;;;;;;;;;;4237129;28;760;-62
2022/03/01 03:17:04;;;;;;;;;;;;;;;;;;4237157;28;1114;-61
2022/03/01 03:19:24;;;;;;;;;;;;;;;;;;4237270;28;831;-61
2022/03/01 03:21:45;;;;;;;;;;;;;;;;;;4236961;28;816;-61
2022/03/01 03:24:06;;;;;;;;;;;;;;;;;;4237009;28;912;-60
2022/03/01 03:26:27;;;;;;;;;;;;;;;;;;4235758;28;868;-61
2022/03/01 03:28:47;;;;;;;;;;;;;;;;;;4235608;28;1022;-61
2022/03/01 03:31:08;;;;;;;;;;;;;;;;;;4236968;28;1184;-61
2022/03/01 03:33:29;;;;;;;;;;;;;;;;;;4236857;28;1005;-62
2022/03/01 03:35:50;;;;;;;;;;;;;;;;;;4236726;28;1051;-60
2022/03/01 03:38:11;;;;;;;;;;;;;;;;;;4239262;28;1380;-60
2022/03/01 03:40:31;;;;;;;;;;;;;;;;;;4240006;28;857;-60
2022/03/01 03:42:52;;;;;;;;;;;;;;;;;;4239732;28;957;-61
2022/03/01 03:45:13;;;;;;;;;;;;;;;;;;4239956;28;829;-60
2022/03/01 03:47:33;;;;;;;;;;;;;;;;;;4239549;28;1998;-61
2022/03/01 03:49:54;;;;;;;;;;;;;;;;;;4238423;28;1014;-60
2022/03/01 03:52:15;;;;;;;;;;;;;;;;;;4239639;28;871;-60
2022/03/01 03:54:36;;;;;;;;;;;;;;;;;;4239375;28;1012;-61
2022/03/01 03:56:57;;;;;;;;;;;;;;;;;;4238064;28;971;-61
2022/03/01 03:59:17;;;;;;;;;;;;;;;;;;4238400;28;861;-60
2022/03/01 04:01:38;;;;;;;;;;;;;;;;;;4239969;28;891;-61
2022/03/01 04:04:00;;;;;;;;;;;;;;;;;;4239885;28;959;-61
2022/03/01 04:06:21;;;;;;;;;;;;;;;;;;4239605;28;1002;-60
2022/03/01 04:08:41;;;;;;;;;;;;;;;;;;4239485;28;1972;-60
2022/03/01 04:11:01;;;;;;;;;;;;;;;;;;4239294;28;826;-61
2022/03/01 04:13:22;;;;;;;;;;;;;;;;;;4239711;28;977;-60
2022/03/01 04:15:43;;;;;;;;;;;;;;;;;;4239668;28;796;-60
2022/03/01 04:18:03;;;;;;;;;;;;;;;;;;4239306;28;1108;-62
2022/03/01 04:20:24;;;;;;;;;;;;;;;;;;4239292;28;875;-60
2022/03/01 04:22:45;;;;;;;;;;;;;;;;;;4239225;28;921;-61
2022/03/01 04:25:05;;;;;;;;;;;;;;;;;;4239240;28;831;-60
2022/03/01 04:27:26;;;;;;;;;;;;;;;;;;4239215;28;1910;-60
2022/03/01 04:29:47;;;;;;;;;;;;;;;;;;4239090;28;817;-61
2022/03/01 04:32:08;;;;;;;;;;;;;;;;;;4239100;28;922;-60
2022/03/01 04:34:28;;;;;;;;;;;;;;;;;;4239220;28;1085;-60
2022/03/01 04:36:49;;;;;;;;;;;;;;;;;;4239248;28;850;-61
2022/03/01 04:39:09;;;;;;;;;;;;;;;;;;4239014;28;1418;-60
2022/03/01 04:41:30;;;;;;;;;;;;;;;;;;4239272;28;934;-61
2022/03/01 04:43:51;;;;;;;;;;;;;;;;;;4238914;28;824;-60
2022/03/01 04:46:12;;;;;;;;;;;;;;;;;;4239112;28;952;-61
2022/03/01 04:48:32;;;;;;;;;;;;;;;;;;4237976;28;1921;-60
2022/03/01 04:50:53;;;;;;;;;;;;;;;;;;4239010;28;1015;-60
2022/03/01 04:53:13;;;;;;;;;;;;;;;;;;4238970;28;921;-60
2022/03/01 04:55:34;;;;;;;;;;;;;;;;;;4238988;28;947;-61
2022/03/01 04:57:55;;;;;;;;;;;;;;;;;;4239000;28;823;-60
2022/03/01 05:00:16;;;;;;;;;;;;;;;;;;4238987;28;813;-60
2022/03/01 05:02:36;;;;;;;;;;;;;;;;;;4238954;28;954;-60
2022/03/01 05:04:57;;;;;;;;;;;;;;;;;;4238079;28;1128;-60
2022/03/01 05:07:18;;;;;;;;;;;;;;;;;;4235855;28;2148;-60
2022/03/01 05:09:39;;;;;;;;;;;;;;;;;;4223810;28;2053;-60
2022/03/01 05:11:59;;;;;;;;;;;;;;;;;;4237369;28;1004;-60
2022/03/01 05:14:20;;;;;;;;;;;;;;;;;;4228289;28;1814;-60
2022/03/01 05:16:41;;;;;;;;;;;;;;;;;;4219642;28;1320;-61
2022/03/01 05:19:01;;;;;;;;;;;;;;;;;;4231626;28;1507;-60
2022/03/01 05:21:22;;;;;;;;;;;;;;;;;;4220530;28;1384;-60
2022/03/01 05:23:43;;;;;;;;;;;;;;;;;;4227592;28;1143;-61
2022/03/01 05:26:04;;;;;;;;;;;;;;;;;;4229185;28;1539;-60
2022/03/01 05:28:25;;;;;;;;;;;;;;;;;;4234538;28;1989;-61
2022/03/01 05:30:46;;;;;;;;;;;;;;;;;;4234892;28;1007;-61
2022/03/01 05:33:07;;;;;;;;;;;;;;;;;;4234309;28;1220;-60
2022/03/01 05:35:28;;;;;;;;;;;;;;;;;;4235559;28;898;-61
2022/03/01 05:37:49;;;;;;;;;;;;;;;;;;4236014;28;1241;-60
2022/03/01 05:40:10;;;;;;;;;;;;;;;;;;4237350;28;1010;-60
2022/03/01 05:42:30;;;;;;;;;;;;;;;;;;4236892;28;948;-60
2022/03/01 05:44:51;;;;;;;;;;;;;;;;;;4236866;28;906;-61
2022/03/01 05:47:12;;;;;;;;;;;;;;;;;;4236892;28;990;-61
2022/03/01 05:49:33;;;;;;;;;;;;;;;;;;4236534;28;1905;-61
2022/03/01 05:51:54;;;;;;;;;;;;;;;;;;4236432;28;999;-60
2022/03/01 05:54:15;;;;;;;;;;;;;;;;;;4237063;28;981;-61
2022/03/01 05:56:36;;;;;;;;;;;;;;;;;;4236842;28;856;-61
2022/03/01 05:58:57;;;;;;;;;;;;;;;;;;4236766;28;946;-61
2022/03/01 06:01:17;;;;;;;;;;;;;;;;;;4235505;28;1135;-61
2022/03/01 06:03:38;;;;;;;;;;;;;;;;;;4222786;28;1252;-60
2022/03/01 06:05:59;;;;;;;;;;;;;;;;;;4219632;28;863;-61
2022/03/01 06:08:20;;;;;;;;;;;;;;;;;;4218802;28;3134;-61
2022/03/01 06:10:40;;;;;;;;;;;;;;;;;;4225709;28;2077;-61
2022/03/01 06:13:01;;;;;;;;;;;;;;;;;;4228240;28;1706;-61
2022/03/01 06:15:22;;;;;;;;;;;;;;;;;;4227403;28;1420;-61
2022/03/01 06:17:43;;;;;;;;;;;;;;;;;;4223936;28;1497;-61
2022/03/01 06:20:04;;;;;;;;;;;;;;;;;;4218927;28;1033;-61
2022/03/01 06:22:24;;;;;;;;;;;;;;;;;;4200804;28;972;-60
2022/03/01 06:24:45;;;;;;;;;;;;;;;;;;4219960;28;972;-61
2022/03/01 06:27:06;;;;;;;;;;;;;;;;;;4219935;28;852;-62
2022/03/01 06:29:27;;;;;;;;;;;;;;;;;;4219964;28;1905;-62
2022/03/01 06:31:47;;;;;;;;;;;;;;;;;;4219496;28;1459;-62
2022/03/01 06:34:08;;;;;;;;;;;;;;;;;;4219413;28;990;-62
2022/03/01 06:36:29;;;;;;;;;;;;;;;;;;4227270;28;1188;-63
2022/03/01 06:38:50;;;;;;;;;;;;;;;;;;4236868;28;1192;-62
2022/03/01 06:41:11;;;;;;;;;;;;;;;;;;4236114;28;890;-62
2022/03/01 06:43:31;;;;;;;;;;;;;;;;;;4236562;28;893;-62
2022/03/01 06:45:52;;;;;;;;;;;;;;;;;;4232239;28;1134;-62
2022/03/01 06:48:13;;;;;;;;;;;;;;;;;;4219172;28;1913;-63
2022/03/01 06:50:34;;;;;;;;;;;;;;;;;;4204904;28;2011;-63
2022/03/01 06:52:55;;;;;;;;;;;;;;;;;;4225228;28;1764;-63
2022/03/01 06:55:15;;;;;;;;;;;;;;;;;;4229375;28;1525;-63
2022/03/01 06:57:36;;;;;;;;;;;;;;;;;;4228808;28;1446;-63
2022/03/01 06:59:57;;;;;;;;;;;;;;;;;;4228088;28;1590;-62
2022/03/01 07:02:18;;;;;;;;;;;;;;;;;;4225779;28;1486;-62
2022/03/01 07:04:38;;;;;;;;;;;;;;;;;;4230696;28;1407;-61
2022/03/01 07:06:59;;;;;;;;;;;;;;;;;;4230616;28;1718;-62
2022/03/01 07:09:21;;;;;;;;;;;;;;;;;;4229387;28;1906;-62
2022/03/01 07:11:41;;;;;;;;;;;;;;;;;;4227279;28;1767;-62
2022/03/01 07:14:02;;;;;;;;;;;;;;;;;;4232716;28;1636;-62
2022/03/01 07:16:22;;;;;;;;;;;;;;;;;;4219860;28;1769;-63
2022/03/01 07:18:43;;;;;;;;;;;;;;;;;;4220649;28;837;-62
2022/03/01 07:21:04;;;;;;;;;;;;;;;;;;4220591;28;836;-62
2022/03/01 07:23:25;;;;;;;;;;;;;;;;;;4220412;28;876;-62
2022/03/01 07:25:45;;;;;;;;;;;;;;;;;;4220518;28;1053;-62
2022/03/01 07:28:06;;;;;;;;;;;;;;;;;;4223643;28;1765;-62
2022/03/01 07:30:27;;;;;;;;;;;;;;;;;;4225273;28;1966;-62
2022/03/01 07:32:48;;;;;;;;;;;;;;;;;;4219321;28;1727;-62
2022/03/01 07:35:09;;;;;;;;;;;;;;;;;;4222527;28;1978;-63
2022/03/01 07:37:32;;;;;;;;;;;;;;;;;;4227018;28;1761;-62
2022/03/01 07:39:55;;;;;;;;;;;;;;;;;;4211022;28;1457;-63
2022/03/01 07:42:16;;;;;;;;;;;;;;;;;;4214103;28;1490;-63
2022/03/01 07:44:37;;;;;;;;;;;;;;;;;;4213726;28;1696;-62
2022/03/01 07:46:58;;;;;;;;;;;;;;;;;;4220001;28;1135;-62
2022/03/01 07:49:19;;;;;;;;;;;;;;;;;;4219171;28;1910;-62
2022/03/01 07:51:39;;;;;;;;;;;;;;;;;;4220154;28;929;-62
2022/03/01 07:54:00;;;;;;;;;;;;;;;;;;4219776;28;861;-62
2022/03/01 07:56:21;;;;;;;;;;;;;;;;;;4220313;28;919;-62
2022/03/01 07:58:43;;;;;;;;;;;;;;;;;;4219702;28;1164;-62
2022/03/01 08:01:03;;;;;;;;;;;;;;;;;;4219639;28;1010;-62
2022/03/01 08:03:24;;;;;;;;;;;;;;;;;;4220068;28;1017;-63
2022/03/01 08:05:45;;;;;;;;;;;;;;;;;;4219957;28;813;-62
2022/03/01 08:08:06;;;;;;;;;;;;;;;;;;4204309;28;1040;-61
2022/03/01 08:10:27;;;;;;;;;;;;;;;;;;4219672;28;1984;-63
2022/03/01 08:12:48;;;;;;;;;;;;;;;;;;4204403;28;1040;-61
2022/03/01 08:15:09;;;;;;;;;;;;;;;;;;4219473;28;818;-62
2022/03/01 08:17:29;;;;;;;;;;;;;;;;;;4219600;28;940;-62
2022/03/01 08:19:50;;;;;;;;;;;;;;;;;;4219569;28;991;-62
2022/03/01 08:22:11;;;;;;;;;;;;;;;;;;4219614;28;1031;-61
2022/03/01 08:24:32;;;;;;;;;;;;;;;;;;4217311;28;1798;-62
2022/03/01 08:26:53;;;;;;;;;;;;;;;;;;4219069;28;1695;-63
2022/03/01 08:29:14;;;;;;;;;;;;;;;;;;4220341;28;1886;-62
2022/03/01 08:31:36;;;;;;;;;;;;;;;;;;4221674;28;1022;-62
2022/03/01 08:33:59;;;;;;;;;;;;;;;;;;4223244;28;922;-62
2022/03/01 08:36:19;;;;;;;;;;;;;;;;;;4222185;28;898;-62
2022/03/01 08:38:40;;;;;;;;;;;;;;;;;;4222474;28;1124;-62
2022/03/01 08:41:01;;;;;;;;;;;;;;;;;;4222049;28;1148;-63
2022/03/01 08:43:22;;;;;;;;;;;;;;;;;;4222045;28;805;-63
2022/03/01 08:45:42;;;;;;;;;;;;;;;;;;4221733;28;1209;-62
2022/03/01 08:48:03;;;;;;;;;;;;;;;;;;4218624;28;1841;-62
2022/03/01 08:50:24;;;;;;;;;;;;;;;;;;4203540;28;2104;-63
2022/03/01 08:52:45;;;;;;;;;;;;;;;;;;4214077;28;1603;-62
2022/03/01 08:55:06;;;;;;;;;;;;;;;;;;4211382;28;1726;-62
2022/03/01 08:57:26;;;;;;;;;;;;;;;;;;4213496;28;1902;-69
2022/03/01 08:59:47;;;;;;;;;;;;;;;;;;4212676;28;1362;-69
2022/03/01 09:02:08;;;;;;;;;;;;;;;;;;4218695;28;962;-69
2022/03/01 09:04:29;;;;;;;;;;;;;;;;;;4203178;28;1021;-66
2022/03/01 09:06:49;;;;;;;;;;;;;;;;;;4204236;28;830;-60
2022/03/01 09:09:10;;;;;;;;;;;;;;;;;;4204116;28;1980;-59
2022/03/01 09:11:31;;;;;;;;;;;;;;;;;;4204149;28;850;-58
2022/03/01 09:13:52;;;;;;;;;;;;;;;;;;4204618;28;1266;-58
2022/03/01 09:16:13;;;;;;;;;;;;;;;;;;4204870;28;1436;-59
2022/03/01 09:18:34;;;;;;;;;;;;;;;;;;4204883;28;911;-59
2022/03/01 09:20:55;;;;;;;;;;;;;;;;;;4205244;28;840;-59
2022/03/01 09:23:15;;;;;;;;;;;;;;;;;;4204894;28;994;-60
2022/03/01 09:25:36;;;;;;;;;;;;;;;;;;4204852;28;958;-59
2022/03/01 09:27:56;;;;;;;;;;;;;;;;;;4204948;28;808;-60
2022/03/01 09:30:18;;;;;;;;;;;;;;;;;;4212031;28;1959;-60
2022/03/01 09:32:40;;;;;;;;;;;;;;;;;;4215746;28;1719;-60
2022/03/01 09:35:00;;;;;;;;;;;;;;;;;;4204593;28;1648;-60
2022/03/01 09:37:21;;;;;;;;;;;;;;;;;;4217729;28;1961;-60
2022/03/01 09:39:42;;;;;;;;;;;;;;;;;;4213742;28;1530;-60
2022/03/01 09:42:02;;;;;;;;;;;;;;;;;;4216563;28;1545;-60
2022/03/01 09:44:23;;;;;;;;;;;;;;;;;;4221920;28;1030;-60
2022/03/01 09:46:44;;;;;;;;;;;;;;;;;;4202883;28;1285;-60
2022/03/01 09:49:05;;;;;;;;;;;;;;;;;;4204942;28;872;-60
2022/03/01 09:51:26;;;;;;;;;;;;;;;;;;4205493;28;814;-60
2022/03/01 09:53:47;;;;;;;;;;;;;;;;;;4204762;28;938;-60
2022/03/01 09:56:08;;;;;;;;;;;;;;;;;;4204504;28;1032;-59
2022/03/01 09:58:29;;;;;;;;;;;;;;;;;;4204589;28;979;-60
2022/03/01 10:00:49;;;;;;;;;;;;;;;;;;4204765;28;879;-59
2022/03/01 10:03:10;;;;;;;;;;;;;;;;;;4204498;28;1153;-59
2022/03/01 10:05:31;;;;;;;;;;;;;;;;;;4204622;28;1078;-60
2022/03/01 10:07:55;;;;;;;;;;;;;;;;;;4204504;28;920;-60
2022/03/01 10:10:16;;;;;;;;;;;;;;;;;;4204320;28;1918;-61
2022/03/01 10:12:37;;;;;;;;;;;;;;;;;;4204653;28;938;-61
2022/03/01 10:14:59;;;;;;;;;;;;;;;;;;4203091;28;1046;-60
2022/03/01 10:17:19;;;;;;;;;;;;;;;;;;4204340;28;940;-61
2022/03/01 10:19:40;;;;;;;;;;;;;;;;;;4204305;28;845;-60
2022/03/01 10:22:01;;;;;;;;;;;;;;;;;;4204112;28;1031;-61
2022/03/01 10:24:21;;;;;;;;;;;;;;;;;;4203961;28;956;-60
2022/03/01 10:26:42;;;;;;;;;;;;;;;;;;4203897;28;1017;-60
2022/03/01 10:29:03;;;;;;;;;;;;;;;;;;4202930;28;880;-61
2022/03/01 10:31:24;;;;;;;;;;;;;;;;;;4209842;28;2031;-61
2022/03/01 10:33:45;;;;;;;;;;;;;;;;;;4220819;28;880;-61
2022/03/01 10:36:06;;;;;;;;;;;;;;;;;;4220076;28;1001;-61
2022/03/01 10:38:27;;;;;;;;;;;;;;;;;;4220445;28;1307;-60
2022/03/01 10:40:48;;;;;;;;;;;;;;;;;;4221027;28;1315;-60
2022/03/01 10:43:09;;;;;;;;;;;;;;;;;;4204768;28;854;-61
2022/03/01 10:45:30;;;;;;;;;;;;;;;;;;4219901;28;957;-61
2022/03/01 10:47:51;;;;;;;;;;;;;;;;;;4218808;28;881;-60
2022/03/01 10:50:11;;;;;;;;;;;;;;;;;;4218563;28;1910;-60
2022/03/01 10:52:32;;;;;;;;;;;;;;;;;;4219810;28;817;-61
2022/03/01 10:54:53;;;;;;;;;;;;;;;;;;4204467;28;1032;-61
2022/03/01 10:57:13;;;;;;;;;;;;;;;;;;4205874;28;1007;-60
2022/03/01 10:59:34;;;;;;;;;;;;;;;;;;4203154;28;1126;-60
2022/03/01 11:01:56;;;;;;;;;;;;;;;;;;4203955;28;953;-61
2022/03/01 11:04:16;;;;;;;;;;;;;;;;;;4218976;28;991;-60
2022/03/01 11:06:37;;;;;;;;;;;;;;;;;;4218912;28;924;-60
2022/03/01 11:08:58;;;;;;;;;;;;;;;;;;4217876;28;3341;-61
2022/03/01 11:11:18;;;;;;;;;;;;;;;;;;4199855;28;1993;-60
2022/03/01 11:13:39;;;;;;;;;;;;;;;;;;4217458;28;794;-60
2022/03/01 11:15:59;;;;;;;;;;;;;;;;;;4218188;28;932;-60
2022/03/01 11:18:20;;;;;;;;;;;;;;;;;;4215901;28;951;-60
2022/03/01 11:20:40;;;;;;;;;;;;;;;;;;4215709;28;1220;-60
2022/03/01 11:23:01;;;;;;;;;;;;;;;;;;4217653;28;923;-60
2022/03/01 11:25:22;;;;;;;;;;;;;;;;;;4217302;28;1093;-60
2022/03/01 11:27:44;;;;;;;;;;;;;;;;;;4218796;28;944;-60
2022/03/01 11:30:07;;;;;;;;;;;;;;;;;;4218573;28;1899;-60
2022/03/01 11:32:28;;;;;;;;;;;;;;;;;;4219262;28;935;-60
2022/03/01 11:34:49;;;;;;;;;;;;;;;;;;4219099;28;1236;-63
2022/03/01 11:37:10;;;;;;;;;;;;;;;;;;4218901;28;860;-60
2022/03/01 11:39:30;;;;;;;;;;;;;;;;;;4219147;28;911;-60
2022/03/01 11:41:51;;;;;;;;;;;;;;;;;;4203407;28;929;-61
2022/03/01 11:44:12;;;;;;;;;;;;;;;;;;4218817;28;926;-60
2022/03/01 11:46:33;;;;;;;;;;;;;;;;;;4218662;28;835;-60
2022/03/01 11:48:54;;;;;;;;;;;;;;;;;;4203236;28;873;-60
2022/03/01 11:51:15;;;;;;;;;;;;;;;;;;4202803;28;1985;-59
2022/03/01 11:53:35;;;;;;;;;;;;;;;;;;4218124;28;1431;-60
2022/03/01 11:55:56;;;;;;;;;;;;;;;;;;4218726;28;813;-60
2022/03/01 11:58:16;;;;;;;;;;;;;;;;;;4220327;28;829;-60
2022/03/01 12:00:39;;;;;;;;;;;;;;;;;;4221613;28;927;-60
2022/03/01 12:03:00;;;;;;;;;;;;;;;;;;4221622;28;913;-60
2022/03/01 12:05:21;;;;;;;;;;;;;;;;;;4221662;28;871;-60
2022/03/01 12:07:42;;;;;;;;;;;;;;;;;;4221855;28;832;-60
2022/03/01 12:10:02;;;;;;;;;;;;;;;;;;4221720;28;870;-60
2022/03/01 12:12:23;;;;;;;;;;;;;;;;;;4220039;28;3253;-61
2022/03/01 12:14:44;;;;;;;;;;;;;;;;;;4221669;28;928;-60
2022/03/01 12:17:05;;;;;;;;;;;;;;;;;;4206027;28;917;-60
2022/03/01 12:19:26;;;;;;;;;;;;;;;;;;4215827;28;1889;-60
2022/03/01 12:21:47;;;;;;;;;;;;;;;;;;4220296;28;856;-60
2022/03/01 12:24:08;;;;;;;;;;;;;;;;;;4219842;28;1012;-60
2022/03/01 12:26:29;;;;;;;;;;;;;;;;;;4221389;28;1031;-60
2022/03/01 12:28:50;;;;;;;;;;;;;;;;;;4204235;28;925;-60
2022/03/01 12:31:10;;;;;;;;;;;;;;;;;;4220738;28;1953;-60
2022/03/01 12:33:32;;;;;;;;;;;;;;;;;;4220845;28;860;-60
2022/03/01 12:35:53;;;;;;;;;;;;;;;;;;4217886;28;2166;-60
2022/03/01 12:38:13;;;;;;;;;;;;;;;;;;4221066;28;1741;-61
2022/03/01 12:40:34;;;;;;;;;;;;;;;;;;4221147;28;1853;-60
2022/03/01 12:42:54;;;;;;;;;;;;;;;;;;4214968;28;2193;-60
2022/03/01 12:45:16;;;;;;;;;;;;;;;;;;4213246;28;2064;-60
2022/03/01 12:47:40;;;;;;;;;;;;;;;;;;4222146;28;988;-60
2022/03/01 12:50:01;;;;;;;;;;;;;;;;;;4203904;28;968;-60
2022/03/01 12:52:22;;;;;;;;;;;;;;;;;;4220627;28;866;-61
2022/03/01 12:54:44;;;;;;;;;;;;;;;;;;4220711;28;807;-60
2022/03/01 12:57:06;;;;;;;;;;;;;;;;;;4221481;28;822;-61
2022/03/01 12:59:26;;;;;;;;;;;;;;;;;;4222007;28;938;-61
2022/03/01 13:01:47;;;;;;;;;;;;;;;;;;4219431;28;1028;-60
2022/03/01 13:04:08;;;;;;;;;;;;;;;;;;4222050;28;936;-60
2022/03/01 13:06:31;;;;;;;;;;;;;;;;;;4221910;28;949;-60
2022/03/01 13:08:51;;;;;;;;;;;;;;;;;;4221826;28;815;-60
2022/03/01 13:11:12;;;;;;;;;;;;;;;;;;4221794;28;1898;-60
2022/03/01 13:13:32;;;;;;;;;;;;;;;;;;4221642;28;957;-61
2022/03/01 13:15:53;;;;;;;;;;;;;;;;;;4222075;28;877;-60
2022/03/01 13:18:14;;;;;;;;;;;;;;;;;;4220914;28;964;-60
2022/03/01 13:20:35;;;;;;;;;;;;;;;;;;4221697;28;938;-60
2022/03/01 13:22:55;;;;;;;;;;;;;;;;;;4220821;28;2687;-60
2022/03/01 13:25:16;;;;;;;;;;;;;;;;;;4221687;28;925;-60
2022/03/01 13:27:37;;;;;;;;;;;;;;;;;;4218910;28;1797;-60
2022/03/01 13:29:57;;;;;;;;;;;;;;;;;;4214334;28;1280;-59
2022/03/01 13:32:18;;;;;;;;;;;;;;;;;;4218562;28;2046;-60
2022/03/01 13:34:39;;;;;;;;;;;;;;;;;;4220314;28;822;-60
2022/03/01 13:37:00;;;;;;;;;;;;;;;;;;4220167;28;805;-60
2022/03/01 13:39:21;;;;;;;;;;;;;;;;;;4218516;28;1467;-60
2022/03/01 13:41:41;;;;;;;;;;;;;;;;;;4203751;28;1381;-60
2022/03/01 13:44:02;;;;;;;;;;;;;;;;;;4220216;28;948;-59
2022/03/01 13:46:23;;;;;;;;;;;;;;;;;;4220122;28;1050;-60
2022/03/01 13:48:44;;;;;;;;;;;;;;;;;;4218202;28;962;-60
2022/03/01 13:51:05;;;;;;;;;;;;;;;;;;4219966;28;1886;-60
2022/03/01 13:53:26;;;;;;;;;;;;;;;;;;4220067;28;959;-60
2022/03/01 13:55:46;;;;;;;;;;;;;;;;;;4219342;28;941;-60
2022/03/01 13:58:07;;;;;;;;;;;;;;;;;;4219224;28;926;-60
2022/03/01 14:00:28;;;;;;;;;;;;;;;;;;4218493;28;1104;-60
2022/03/01 14:02:49;;;;;;;;;;;;;;;;;;4219737;28;882;-60
2022/03/01 14:05:09;;;;;;;;;;;;;;;;;;4219736;28;989;-59
2022/03/01 14:07:30;;;;;;;;;;;;;;;;;;4219948;28;937;-60
2022/03/01 14:09:51;;;;;;;;;;;;;;;;;;4219795;28;872;-60
2022/03/01 14:12:12;;;;;;;;;;;;;;;;;;4206656;28;1910;-59
2022/03/01 14:14:33;;;;;;;;;;;;;;;;;;4202810;28;868;-60
2022/03/01 14:16:55;;;;;;;;;;;;;;;;;;4209014;28;1109;-60
2022/03/01 14:19:15;;;;;;;;;;;;;;;;;;4200375;28;875;-60
2022/03/01 14:21:36;;;;;;;;;;;;;;;;;;4202750;28;929;-60
2022/03/01 14:23:57;;;;;;;;;;;;;;;;;;4203859;28;955;-60
2022/03/01 14:26:17;;;;;;;;;;;;;;;;;;4204115;28;937;-60
2022/03/01 14:28:38;;;;;;;;;;;;;;;;;;4203690;28;1169;-60
2022/03/01 14:30:59;;;;;;;;;;;;;;;;;;4203747;28;1922;-60
2022/03/01 14:33:20;;;;;;;;;;;;;;;;;;4203955;28;866;-60
2022/03/01 14:35:41;;;;;;;;;;;;;;;;;;4204144;28;1014;-60
2022/03/01 14:38:03;;;;;;;;;;;;;;;;;;4203757;28;1310;-60
2022/03/01 14:40:24;;;;;;;;;;;;;;;;;;4203956;28;917;-62
2022/03/01 14:42:45;;;;;;;;;;;;;;;;;;4203851;28;944;-60
2022/03/01 14:45:05;;;;;;;;;;;;;;;;;;4203697;28;834;-60
2022/03/01 14:47:26;;;;;;;;;;;;;;;;;;4206517;28;1505;-61
2022/03/01 14:49:47;;;;;;;;;;;;;;;;;;4217484;28;1259;-60
2022/03/01 14:52:09;;;;;;;;;;;;;;;;;;4219413;28;1996;-60
2022/03/01 14:54:29;;;;;;;;;;;;;;;;;;4212514;28;1506;-60
2022/03/01 14:56:50;;;;;;;;;;;;;;;;;;4219366;28;1038;-60
2022/03/01 14:59:11;;;;;;;;;;;;;;;;;;4218542;28;1021;-60
2022/03/01 15:01:32;;;;;;;;;;;;;;;;;;4219317;28;879;-60
2022/03/01 15:03:52;;;;;;;;;;;;;;;;;;4219307;28;986;-59
2022/03/01 15:06:13;;;;;;;;;;;;;;;;;;4218110;28;1076;-59
2022/03/01 15:08:33;;;;;;;;;;;;;;;;;;4218412;28;2714;-60
2022/03/01 15:10:55;;;;;;;;;;;;;;;;;;4217057;28;1698;-59
2022/03/01 15:13:16;;;;;;;;;;;;;;;;;;4217453;28;1363;-60
2022/03/01 15:15:36;;;;;;;;;;;;;;;;;;4217617;28;868;-60
2022/03/01 15:17:57;;;;;;;;;;;;;;;;;;4217702;28;917;-60
2022/03/01 15:20:18;;;;;;;;;;;;;;;;;;4217369;28;970;-60
2022/03/01 15:22:38;;;;;;;;;;;;;;;;;;4217854;28;896;-60
2022/03/01 15:24:59;;;;;;;;;;;;;;;;;;4186281;28;841;-60
2022/03/01 15:27:21;;;;;;;;;;;;;;;;;;4201224;28;848;-59
2022/03/01 15:29:42;;;;;;;;;;;;;;;;;;4202061;28;915;-59
2022/03/01 15:32:03;;;;;;;;;;;;;;;;;;4202131;28;1989;-60
2022/03/01 15:34:24;;;;;;;;;;;;;;;;;;4187155;28;1283;-60
2022/03/01 15:36:46;;;;;;;;;;;;;;;;;;4210211;28;980;-61
2022/03/01 15:39:07;;;;;;;;;;;;;;;;;;4218216;28;2873;-61
2022/03/01 15:41:28;;;;;;;;;;;;;;;;;;4218434;28;936;-61
2022/03/01 15:43:49;;;;;;;;;;;;;;;;;;4217650;28;1516;-59
2022/03/01 15:46:10;;;;;;;;;;;;;;;;;;4203346;28;901;-60
2022/03/01 15:48:30;;;;;;;;;;;;;;;;;;4202938;28;1013;-60
2022/03/01 15:50:51;;;;;;;;;;;;;;;;;;4218227;28;859;-59
2022/03/01 15:53:13;;;;;;;;;;;;;;;;;;4203000;28;2214;-59
2022/03/01 15:55:35;;;;;;;;;;;;;;;;;;4204321;28;1019;-60
2022/03/01 15:57:56;;;;;;;;;;;;;;;;;;4201434;28;1112;-60
2022/03/01 16:00:18;;;;;;;;;;;;;;;;;;4202128;28;932;-59
2022/03/01 16:02:39;;;;;;;;;;;;;;;;;;4200829;28;969;-60
2022/03/01 16:05:00;;;;;;;;;;;;;;;;;;4202655;28;1078;-60
2022/03/01 16:07:20;;;;;;;;;;;;;;;;;;4203106;28;933;-60
2022/03/01 16:09:41;;;;;;;;;;;;;;;;;;4218571;28;946;-60
2022/03/01 16:12:03;;;;;;;;;;;;;;;;;;4218079;28;1914;-60
2022/03/01 16:14:24;;;;;;;;;;;;;;;;;;4218276;28;991;-62
2022/03/01 16:16:46;;;;;;;;;;;;;;;;;;4218089;28;1304;-60
2022/03/01 16:19:07;;;;;;;;;;;;;;;;;;4218303;28;934;-60
2022/03/01 16:21:28;;;;;;;;;;;;;;;;;;4218491;28;1035;-61
2022/03/01 16:23:49;;;;;;;;;;;;;;;;;;4218575;28;1022;-60
2022/03/01 16:26:10;;;;;;;;;;;;;;;;;;4218486;28;1021;-60
2022/03/01 16:28:31;;;;;;;;;;;;;;;;;;4217889;28;1013;-61
2022/03/01 16:30:52;;;;;;;;;;;;;;;;;;4217355;28;957;-60