Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:56;;;;;;;323.20;101.68;;;;;;;;;;5019797;28;20083;-86
2021/12/26 00:03:23;;;;;;;321.42;107.45;;;;;;;;;;5037397;28;20026;-86
2021/12/26 00:05:50;;;;;;;312.27;104.55;;;;;;;;;;5037447;28;20029;-86
2021/12/26 00:08:17;;;;;;;291.98;100.28;;;;;;;;;;5019711;28;20463;-87
2021/12/26 00:10:43;;;;;;;293.77;103.38;;;;;;;;;;5019761;28;20056;-86
2021/12/26 00:13:09;;;;;;;326.35;108.15;;;;;;;;;;5019782;28;20397;-87
2021/12/26 00:15:36;;;;;;;296.63;99.90;;;;;;;;;;5019555;28;20026;-87
2021/12/26 00:18:02;;;;;;;261.88;90.95;;;;;;;;;;5018988;28;20044;-86
2021/12/26 00:20:28;;;;;;;252.02;85.60;;;;;;;;;;5019471;28;20029;-86
2021/12/26 00:22:55;;;;;;;274.58;93.75;;;;;;;;;;5019098;28;20038;-87
2021/12/26 00:25:21;;;;;;;236.73;81.90;;;;;;;;;;5019406;28;20037;-86
2021/12/26 00:27:47;;;;;;;255.27;84.32;;;;;;;;;;5019129;28;20038;-86
2021/12/26 00:30:15;;;;;;;231.55;82.30;;;;;;;;;;5018898;28;20100;-85
2021/12/26 00:32:42;;;;;;;224.95;77.40;;;;;;;;;;5019107;28;20475;-86
2021/12/26 00:35:09;;;;;;;215.75;77.35;;;;;;;;;;5019197;28;20030;-86
2021/12/26 00:37:35;;;;;;;236.82;79.38;;;;;;;;;;5019092;28;20084;-86
2021/12/26 00:40:02;;;;;;;251.82;85.75;;;;;;;;;;5036637;28;20033;-86
2021/12/26 00:42:28;;;;;;;243.25;82.25;;;;;;;;;;5018957;28;20036;-87
2021/12/26 00:44:54;;;;;;;268.70;93.13;;;;;;;;;;5036620;28;20080;-86
2021/12/26 00:47:20;;;;;;;288.95;95.93;;;;;;;;;;5018911;28;20440;-86
2021/12/26 00:49:47;;;;;;;312.77;102.32;;;;;;;;;;5036375;28;20473;-86
2021/12/26 00:52:13;;;;;;;315.58;101.20;;;;;;;;;;5018887;28;20029;-86
2021/12/26 00:54:39;;;;;;;285.27;95.82;;;;;;;;;;5018822;28;20048;-86
2021/12/26 00:57:06;;;;;;;310.30;98.30;;;;;;;;;;5018631;28;20030;-86
2021/12/26 00:59:32;;;;;;;338.10;109.95;;;;;;;;;;5018772;28;20029;-86
2021/12/26 01:01:58;;;;;;;360.50;111.68;;;;;;;;;;5018564;28;20036;-86
2021/12/26 01:04:25;;;;;;;316.02;103.05;;;;;;;;;;5018578;28;20036;-86
2021/12/26 01:06:52;;;;;;;310.42;101.65;;;;;;;;;;5018404;28;20030;-86
2021/12/26 01:09:23;;;;;;;324.65;105.93;;;;;;;;;;5002252;28;20444;-85
2021/12/26 01:11:56;;;;;;;304.65;101.78;;;;;;;;;;5018752;28;20113;-86
2021/12/26 01:14:29;;;;;;;308.52;105.60;;;;;;;;;;5018301;28;20041;-86
2021/12/26 01:17:13;;;;;;;285.83;95.72;;;;;;;;;;5035699;28;20067;-87
2021/12/26 01:19:47;;;;;;;270.88;96.30;;;;;;;;;;5036261;28;20079;-86
2021/12/26 01:22:13;;;;;;;244.95;89.00;;;;;;;;;;5018302;28;20037;-86
2021/12/26 01:24:40;;;;;;;253.98;89.65;;;;;;;;;;5018142;28;20038;-86
2021/12/26 01:27:06;;;;;;;255.07;89.35;;;;;;;;;;5018181;28;20038;-86
2021/12/26 01:29:34;;;;;;;234.32;82.70;;;;;;;;;;5018039;28;20065;-86
2021/12/26 01:32:00;;;;;;;250.60;92.18;;;;;;;;;;5017559;28;20111;-86
2021/12/26 01:34:26;;;;;;;243.93;90.18;;;;;;;;;;5018105;28;20033;-85
2021/12/26 01:36:53;;;;;;;258.33;94.78;;;;;;;;;;5017895;28;20029;-86
2021/12/26 01:39:19;;;;;;;256.05;95.78;;;;;;;;;;5035470;28;20041;-86
2021/12/26 01:41:45;;;;;;;261.98;100.18;;;;;;;;;;5017944;28;20034;-85
2021/12/26 01:44:13;;;;;;;257.77;98.68;;;;;;;;;;5017904;28;20030;-85
2021/12/26 01:46:40;;;;;;;267.17;99.78;;;;;;;;;;5017176;28;20033;-86
2021/12/26 01:49:08;;;;;;;282.17;108.20;;;;;;;;;;5017677;28;20040;-86
2021/12/26 01:51:35;;;;;;;308.70;106.07;;;;;;;;;;5017578;28;20044;-85
2021/12/26 01:54:08;;;;;;;336.23;111.93;;;;;;;;;;5017604;28;20032;-85
2021/12/26 01:56:34;;;;;;;391.63;116.72;;;;;;;;;;5017635;28;20076;-85
2021/12/26 01:59:01;;;;;;;321.48;103.38;;;;;;;;;;5017394;28;20369;-85
2021/12/26 02:01:27;;;;;;;337.77;102.68;;;;;;;;;;5017214;28;20484;-85
2021/12/26 02:03:54;;;;;;;361.73;111.22;;;;;;;;;;5017299;28;20029;-85
2021/12/26 02:06:21;;;;;;;376.13;113.78;;;;;;;;;;5016879;28;20044;-85
2021/12/26 02:08:48;;;;;;;308.95;101.53;;;;;;;;;;5034834;28;20476;-85
2021/12/26 02:11:14;;;;;;;324.25;106.35;;;;;;;;;;5034744;28;20057;-85
2021/12/26 02:13:41;;;;;;;342.88;110.15;;;;;;;;;;5017327;28;20100;-85
2021/12/26 02:16:07;;;;;;;317.67;102.70;;;;;;;;;;5017089;28;20476;-85
2021/12/26 02:18:34;;;;;;;298.98;105.68;;;;;;;;;;5016947;28;20033;-85
2021/12/26 02:29:22;;;;;;;307.25;100.10;;;;;;;;;;5005169;28;20123;-85
2021/12/26 02:31:48;;;;;;;307.42;100.97;;;;;;;;;;5016507;28;20116;-84
2021/12/26 02:34:14;;;;;;;300.83;103.90;;;;;;;;;;5016845;28;20049;-84
2021/12/26 02:36:41;;;;;;;317.63;105.55;;;;;;;;;;5034646;28;20036;-85
2021/12/26 02:39:07;;;;;;;311.17;105.85;;;;;;;;;;5016664;28;20490;-84
2021/12/26 02:41:34;;;;;;;301.42;104.38;;;;;;;;;;5034200;28;20033;-84
2021/12/26 02:44:00;;;;;;;300.55;107.18;;;;;;;;;;5016619;28;20033;-84
2021/12/26 02:46:27;;;;;;;295.48;109.72;;;;;;;;;;5016526;28;20080;-84
2021/12/26 02:48:53;;;;;;;296.00;103.10;;;;;;;;;;5016580;28;20037;-85
2021/12/26 02:51:20;;;;;;;285.30;105.78;;;;;;;;;;5016279;28;20033;-84
2021/12/26 02:53:48;;;;;;;283.77;103.32;;;;;;;;;;5016417;28;20057;-84
2021/12/26 02:56:15;;;;;;;285.38;107.22;;;;;;;;;;5034006;28;20457;-85
2021/12/26 02:58:41;;;;;;;284.10;100.95;;;;;;;;;;5015452;28;20068;-85
2021/12/26 03:01:11;;;;;;;260.63;100.97;;;;;;;;;;5016433;28;20132;-84
2021/12/26 03:03:37;;;;;;;255.68;95.07;;;;;;;;;;5016310;28;20468;-84
2021/12/26 03:06:08;;;;;;;265.27;100.55;;;;;;;;;;5033675;28;20547;-83
2021/12/26 03:08:35;;;;;;;274.05;94.05;;;;;;;;;;5033900;28;20033;-84
2021/12/26 03:11:01;;;;;;;224.20;83.50;;;;;;;;;;5016153;28;20084;-84
2021/12/26 03:13:28;;;;;;;213.95;81.82;;;;;;;;;;5016081;28;20029;-84
2021/12/26 03:15:54;;;;;;;223.20;85.03;;;;;;;;;;5016154;28;20040;-84
2021/12/26 03:18:21;;;;;;;223.73;80.32;;;;;;;;;;5015963;28;20472;-84
2021/12/26 03:20:49;;;;;;;224.32;76.78;;;;;;;;;;5016147;28;20136;-84
2021/12/26 03:23:17;;;;;;;214.40;73.65;;;;;;;;;;5016155;28;20037;-83
2021/12/26 03:25:43;;;;;;;216.65;78.47;;;;;;;;;;5015996;28;20092;-85
2021/12/26 03:28:10;;;;;;;203.85;77.43;;;;;;;;;;5016166;28;20566;-85
2021/12/26 03:30:37;;;;;;;201.63;75.07;;;;;;;;;;5033982;28;20472;-83
2021/12/26 03:33:05;;;;;;;193.35;73.32;;;;;;;;;;5016106;28;20053;-84
2021/12/26 03:35:31;;;;;;;199.60;75.35;;;;;;;;;;5033760;28;20108;-84
2021/12/26 03:37:59;;;;;;;172.10;69.72;;;;;;;;;;5015738;28;20083;-85
2021/12/26 03:40:25;;;;;;;193.70;72.57;;;;;;;;;;5033860;28;20037;-84
2021/12/26 03:42:53;;;;;;;176.07;69.30;;;;;;;;;;5033722;28;20030;-84
2021/12/26 03:45:19;;;;;;;183.73;67.10;;;;;;;;;;5015749;28;20034;-84
2021/12/26 03:47:49;;;;;;;189.30;66.65;;;;;;;;;;5015892;28;20034;-84
2021/12/26 03:50:15;;;;;;;181.55;66.65;;;;;;;;;;5015786;28;20041;-85
2021/12/26 03:52:42;;;;;;;187.30;67.40;;;;;;;;;;5015761;28;20160;-84
2021/12/26 03:55:08;;;;;;;180.27;67.43;;;;;;;;;;5015746;28;20029;-84
2021/12/26 03:57:35;;;;;;;187.27;67.75;;;;;;;;;;5033291;28;20041;-84
2021/12/26 04:00:01;;;;;;;185.32;65.68;;;;;;;;;;5015790;28;20481;-84
2021/12/26 04:02:27;;;;;;;179.48;64.43;;;;;;;;;;5015713;28;20034;-84
2021/12/26 04:04:54;;;;;;;164.07;62.67;;;;;;;;;;5015370;28;20036;-84
2021/12/26 04:07:20;;;;;;;187.48;64.85;;;;;;;;;;5015639;28;20385;-84
2021/12/26 04:09:46;;;;;;;173.88;65.40;;;;;;;;;;5016387;28;20025;-84
2021/12/26 04:12:13;;;;;;;188.18;65.45;;;;;;;;;;5019304;28;20088;-84
2021/12/26 04:14:39;;;;;;;197.73;69.28;;;;;;;;;;5019211;28;20125;-85
2021/12/26 04:17:05;;;;;;;215.57;69.00;;;;;;;;;;5018984;28;20040;-84
2021/12/26 04:19:32;;;;;;;209.60;70.47;;;;;;;;;;5036752;28;20034;-84
2021/12/26 04:21:58;;;;;;;211.20;68.70;;;;;;;;;;5018989;28;20167;-85
2021/12/26 04:24:25;;;;;;;214.02;67.50;;;;;;;;;;5036550;28;20034;-84
2021/12/26 04:26:51;;;;;;;199.25;69.78;;;;;;;;;;5018935;28;20064;-84
2021/12/26 04:29:17;;;;;;;197.18;66.00;;;;;;;;;;5036822;28;20169;-84
2021/12/26 04:31:44;;;;;;;189.82;67.80;;;;;;;;;;5018398;28;20045;-85
2021/12/26 04:34:10;;;;;;;189.73;66.72;;;;;;;;;;5019035;28;20061;-84
2021/12/26 04:36:36;;;;;;;185.95;66.10;;;;;;;;;;5018737;28;20068;-85
2021/12/26 04:39:03;;;;;;;191.48;67.20;;;;;;;;;;5018765;28;20030;-85
2021/12/26 04:41:29;;;;;;;199.50;64.75;;;;;;;;;;5018878;28;20120;-85
2021/12/26 04:43:56;;;;;;;178.32;62.58;;;;;;;;;;5018685;28;20029;-85
2021/12/26 04:46:22;;;;;;;201.70;68.82;;;;;;;;;;5002304;28;20029;-85
2021/12/26 04:48:48;;;;;;;195.02;67.35;;;;;;;;;;5018528;28;20044;-85
2021/12/26 04:51:15;;;;;;;190.77;67.55;;;;;;;;;;5018484;28;20038;-84
2021/12/26 04:53:42;;;;;;;184.63;66.90;;;;;;;;;;5018514;28;20029;-85
2021/12/26 04:56:09;;;;;;;182.98;67.53;;;;;;;;;;5018548;28;20442;-85
2021/12/26 04:58:35;;;;;;;190.82;67.65;;;;;;;;;;5018802;28;20134;-84
2021/12/26 05:01:01;;;;;;;182.85;66.05;;;;;;;;;;5018389;28;20391;-85
2021/12/26 05:03:27;;;;;;;183.68;68.93;;;;;;;;;;5018539;28;20539;-85
2021/12/26 05:05:54;;;;;;;179.93;65.65;;;;;;;;;;5018064;28;20494;-85
2021/12/26 05:08:20;;;;;;;161.85;61.75;;;;;;;;;;5018281;28;20120;-86
2021/12/26 05:10:46;;;;;;;182.95;68.07;;;;;;;;;;5018375;28;20029;-85
2021/12/26 05:13:13;;;;;;;171.02;67.93;;;;;;;;;;5018111;28;20097;-85
2021/12/26 05:15:39;;;;;;;181.20;69.28;;;;;;;;;;5035944;28;20030;-86
2021/12/26 05:18:06;;;;;;;171.88;71.82;;;;;;;;;;5018394;28;20396;-85
2021/12/26 05:20:33;;;;;;;192.40;72.60;;;;;;;;;;5017998;28;20034;-86
2021/12/26 05:22:59;;;;;;;183.07;73.05;;;;;;;;;;5017466;28;20063;-85
2021/12/26 05:25:26;;;;;;;182.10;72.20;;;;;;;;;;5018101;28;20383;-86
2021/12/26 05:27:53;;;;;;;170.73;72.40;;;;;;;;;;5018057;28;20038;-85
2021/12/26 05:30:21;;;;;;;182.60;74.78;;;;;;;;;;5017519;28;20396;-85
2021/12/26 05:32:48;;;;;;;180.82;71.03;;;;;;;;;;5017757;28;20060;-85
2021/12/26 05:35:15;;;;;;;170.05;71.57;;;;;;;;;;5017808;28;20061;-86
2021/12/26 05:37:42;;;;;;;171.43;74.03;;;;;;;;;;5017873;28;20037;-86
2021/12/26 05:40:09;;;;;;;169.80;73.57;;;;;;;;;;5017768;28;20061;-85
2021/12/26 05:42:35;;;;;;;171.38;71.78;;;;;;;;;;5017738;28;20033;-86
2021/12/26 05:45:01;;;;;;;175.93;76.68;;;;;;;;;;5017528;28;20484;-85
2021/12/26 05:47:28;;;;;;;181.05;77.97;;;;;;;;;;5017617;28;20033;-85
2021/12/26 05:49:55;;;;;;;177.75;77.22;;;;;;;;;;5017522;28;20029;-85
2021/12/26 05:52:21;;;;;;;173.75;74.60;;;;;;;;;;5017544;28;20434;-86
2021/12/26 05:54:48;;;;;;;156.90;71.88;;;;;;;;;;5017394;28;20034;-85
2021/12/26 05:57:15;;;;;;;150.77;65.43;;;;;;;;;;5017376;28;20083;-85
2021/12/26 05:59:42;;;;;;;143.90;61.28;;;;;;;;;;5017234;28;20040;-85
2021/12/26 06:02:08;;;;;;;137.35;59.53;;;;;;;;;;5017330;28;20029;-85
2021/12/26 06:04:35;;;;;;;141.75;59.95;;;;;;;;;;5035096;28;20033;-85
2021/12/26 06:07:01;;;;;;;148.50;64.18;;;;;;;;;;5017152;28;20431;-85
2021/12/26 06:09:28;;;;;;;126.22;58.08;;;;;;;;;;5034791;28;20053;-86
2021/12/26 06:11:54;;;;;;;130.43;58.90;;;;;;;;;;5017033;28;20036;-86
2021/12/26 06:14:20;;;;;;;105.97;49.55;;;;;;;;;;5016902;28;20030;-85
2021/12/26 06:16:46;;;;;;;104.55;47.85;;;;;;;;;;5016988;28;20384;-86
2021/12/26 06:19:13;;;;;;;80.13;36.53;;;;;;;;;;5016947;28;20083;-85
2021/12/26 06:21:39;;;;;;;108.05;48.20;;;;;;;;;;5017006;28;20396;-85
2021/12/26 06:24:06;;;;;;;109.35;49.63;;;;;;;;;;5016950;28;20033;-86
2021/12/26 06:26:32;;;;;;;97.07;44.72;;;;;;;;;;5016979;28;20030;-85
2021/12/26 06:28:59;;;;;;;86.78;38.33;;;;;;;;;;5016552;28;20121;-85
2021/12/26 06:31:25;;;;;;;99.13;41.83;;;;;;;;;;5016601;28;20124;-86
2021/12/26 06:33:51;;;;;;;93.03;40.25;;;;;;;;;;5016859;28;20063;-86
2021/12/26 06:36:18;;;;;;;110.65;45.55;;;;;;;;;;5016640;28;20033;-86
2021/12/26 06:38:47;;;;;;;88.28;38.72;;;;;;;;;;5016577;28;20044;-86
2021/12/26 06:41:15;;;;;;;77.88;34.13;;;;;;;;;;5016658;28;20038;-86
2021/12/26 06:43:42;;;;;;;90.70;36.67;;;;;;;;;;5034193;28;20392;-85
2021/12/26 06:46:08;;;;;;;95.35;38.22;;;;;;;;;;5016936;28;20033;-85
2021/12/26 06:48:35;;;;;;;97.75;43.88;;;;;;;;;;5034318;28;20395;-86
2021/12/26 06:51:02;;;;;;;94.43;41.15;;;;;;;;;;5016344;28;20403;-86
2021/12/26 06:53:28;;;;;;;80.55;34.90;;;;;;;;;;5016555;28;20026;-85
2021/12/26 06:55:55;;;;;;;76.95;34.60;;;;;;;;;;5034250;28;20037;-85
2021/12/26 06:58:21;;;;;;;72.13;30.67;;;;;;;;;;5034095;28;20029;-86
2021/12/26 07:00:47;;;;;;;75.40;30.00;;;;;;;;;;5016325;28;20037;-85
2021/12/26 07:03:14;;;;;;;61.55;25.25;;;;;;;;;;5034166;28;20034;-86
2021/12/26 07:05:40;;;;;;;58.47;24.83;;;;;;;;;;5016173;28;20048;-86
2021/12/26 07:08:07;;;;;;;64.70;26.10;;;;;;;;;;5016235;28;20484;-85
2021/12/26 07:10:33;;;;;;;63.20;26.48;;;;;;;;;;5016362;28;20041;-85
2021/12/26 07:13:00;;;;;;;57.42;26.65;;;;;;;;;;5033947;28;20503;-85
2021/12/26 07:15:26;;;;;;;51.38;23.23;;;;;;;;;;5016123;28;20057;-86
2021/12/26 07:17:52;;;;;;;44.83;18.08;;;;;;;;;;5033910;28;20037;-85
2021/12/26 07:20:19;;;;;;;46.78;19.50;;;;;;;;;;5016102;28;20030;-85
2021/12/26 07:22:46;;;;;;;40.45;17.63;;;;;;;;;;5015954;28;20395;-85
2021/12/26 07:25:13;;;;;;;36.08;14.98;;;;;;;;;;5016517;28;20033;-86
2021/12/26 07:27:39;;;;;;;45.83;17.90;;;;;;;;;;5016121;28;20060;-85
2021/12/26 07:30:07;;;;;;;59.53;20.63;;;;;;;;;;5015942;28;20033;-85
2021/12/26 07:32:33;;;;;;;44.67;19.00;;;;;;;;;;5015850;28;20053;-86
2021/12/26 07:35:00;;;;;;;45.17;19.02;;;;;;;;;;5033733;28;20079;-85
2021/12/26 07:37:27;;;;;;;46.78;20.33;;;;;;;;;;5015680;28;20088;-86
2021/12/26 07:39:53;;;;;;;44.92;20.20;;;;;;;;;;5015858;28;20034;-86
2021/12/26 07:42:19;;;;;;;41.92;16.95;;;;;;;;;;5033758;28;20109;-86
2021/12/26 07:44:46;;;;;;;45.97;17.88;;;;;;;;;;5016814;28;20038;-86
2021/12/26 07:47:13;;;;;;;50.60;20.58;;;;;;;;;;5037593;28;20538;-86
2021/12/26 07:49:40;;;;;;;50.05;23.45;;;;;;;;;;5019674;28;20076;-86
2021/12/26 07:52:12;;;;;;;61.15;25.02;;;;;;;;;;5019686;28;20030;-86
2021/12/26 07:54:39;;;;;;;55.53;23.83;;;;;;;;;;5019668;28;20388;-85
2021/12/26 07:57:07;;;;;;;56.03;23.42;;;;;;;;;;5019699;28;20053;-85
2021/12/26 07:59:33;;;;;;;55.20;22.48;;;;;;;;;;5037185;28;20041;-85
2021/12/26 08:02:00;;;;;;;52.05;21.55;;;;;;;;;;5019492;28;20037;-86
2021/12/26 08:04:27;;;;;;;62.97;25.98;;;;;;;;;;5019406;28;20030;-85
2021/12/26 08:06:53;;;;;;;60.67;24.95;;;;;;;;;;5019063;28;20061;-86
2021/12/26 08:09:20;;;;;;;60.13;26.85;;;;;;;;;;5019483;28;20033;-85
2021/12/26 08:11:46;;;;;;;72.10;30.80;;;;;;;;;;5019151;28;20500;-86
2021/12/26 08:14:12;;;;;;;73.32;29.73;;;;;;;;;;5019281;28;20033;-85
2021/12/26 08:16:39;;;;;;;56.88;26.10;;;;;;;;;;5036857;28;20037;-86
2021/12/26 08:19:06;;;;;;;60.70;24.38;;;;;;;;;;5019145;28;20041;-86
2021/12/26 08:21:33;;;;;;;56.75;25.73;;;;;;;;;;5019190;28;20038;-86
2021/12/26 08:24:00;;;;;;;64.30;25.65;;;;;;;;;;5019042;28;20034;-86
2021/12/26 08:26:26;;;;;;;58.55;25.10;;;;;;;;;;5018982;28;20116;-85
2021/12/26 08:28:52;;;;;;;58.40;24.73;;;;;;;;;;5019010;28;20034;-85
2021/12/26 08:31:21;;;;;;;69.07;33.67;;;;;;;;;;5018840;28;20034;-86
2021/12/26 08:33:47;;;;;;;66.65;29.73;;;;;;;;;;5017714;28;20502;-86
2021/12/26 08:36:13;;;;;;;85.63;37.08;;;;;;;;;;5017686;28;20068;-85
2021/12/26 08:38:40;;;;;;;93.05;40.65;;;;;;;;;;5017562;28;20120;-86
2021/12/26 08:41:07;;;;;;;81.00;37.60;;;;;;;;;;5017648;28;20433;-86
2021/12/26 08:43:33;;;;;;;79.60;37.22;;;;;;;;;;5017390;28;20491;-86
2021/12/26 08:45:59;;;;;;;77.20;37.90;;;;;;;;;;5035790;28;20038;-86
2021/12/26 08:48:26;;;;;;;89.00;38.92;;;;;;;;;;5017285;28;20083;-86
2021/12/26 08:50:55;;;;;;;93.95;41.65;;;;;;;;;;5035336;28;20037;-86
2021/12/26 08:53:26;;;;;;;88.25;40.83;;;;;;;;;;5017492;28;20026;-85
2021/12/26 08:55:52;;;;;;;88.85;40.58;;;;;;;;;;5016730;28;20084;-86
2021/12/26 08:58:19;;;;;;;87.10;37.78;;;;;;;;;;5016842;28;20038;-85
2021/12/26 09:00:45;;;;;;;66.72;31.00;;;;;;;;;;5017337;28;20045;-85
2021/12/26 09:03:11;;;;;;;59.60;26.67;;;;;;;;;;5017397;28;20033;-86
2021/12/26 09:05:38;;;;;;;53.42;23.83;;;;;;;;;;5035259;28;20472;-85
2021/12/26 09:08:06;;;;;;;43.58;19.50;;;;;;;;;;5017220;28;20037;-85
2021/12/26 09:10:32;;;;;;;47.70;22.55;;;;;;;;;;5017388;28;20030;-86
2021/12/26 09:12:59;;;;;;;58.00;26.17;;;;;;;;;;5017237;28;20476;-86
2021/12/26 09:15:25;;;;;;;48.25;24.23;;;;;;;;;;5017089;28;20092;-85
2021/12/26 09:17:52;;;;;;;44.65;21.23;;;;;;;;;;5017137;28;20064;-86
2021/12/26 09:20:19;;;;;;;53.45;22.40;;;;;;;;;;5034873;28;20036;-85
2021/12/26 09:22:45;;;;;;;53.22;22.02;;;;;;;;;;5017078;28;20480;-86
2021/12/26 09:25:12;;;;;;;55.20;22.67;;;;;;;;;;5034767;28;20079;-85
2021/12/26 09:27:38;;;;;;;51.50;23.63;;;;;;;;;;5016927;28;20064;-86
2021/12/26 09:30:06;;;;;;;58.17;24.52;;;;;;;;;;5016975;28;20026;-85
2021/12/26 09:32:33;;;;;;;75.72;27.83;;;;;;;;;;4960846;28;1620296;-86
2021/12/26 09:34:59;;;;;;;61.95;27.88;;;;;;;;;;5017850;28;20044;-85
2021/12/26 09:37:26;;;;;;;64.80;28.92;;;;;;;;;;5017613;28;20061;-86
2021/12/26 09:39:53;;;;;;;61.42;27.85;;;;;;;;;;5017714;28;20091;-86
2021/12/26 09:42:20;;;;;;;71.13;31.05;;;;;;;;;;5017461;28;20107;-86
2021/12/26 09:44:46;;;;;;;67.65;31.23;;;;;;;;;;5017382;28;20036;-86
2021/12/26 09:47:13;;;;;;;69.95;31.23;;;;;;;;;;5017698;28;20030;-86
2021/12/26 09:49:40;;;;;;;69.80;30.48;;;;;;;;;;5035189;28;20036;-86
2021/12/26 09:52:06;;;;;;;79.88;33.40;;;;;;;;;;5018173;28;20026;-86
2021/12/26 09:54:33;;;;;;;69.78;30.95;;;;;;;;;;5017371;28;20025;-86
2021/12/26 09:56:59;;;;;;;71.05;30.48;;;;;;;;;;5035201;28;20108;-85
2021/12/26 09:59:30;;;;;;;66.20;29.30;;;;;;;;;;5035027;28;20116;-85
2021/12/26 10:02:00;;;;;;;64.63;29.05;;;;;;;;;;5017327;28;20033;-87
2021/12/26 10:04:31;;;;;;;68.05;29.67;;;;;;;;;;5017305;28;20025;-86
2021/12/26 10:06:57;;;;;;;76.47;30.80;;;;;;;;;;5016934;28;20128;-85
2021/12/26 10:09:24;;;;;;;69.38;29.95;;;;;;;;;;5016835;28;20033;-86
2021/12/26 10:11:52;;;;;;;75.50;31.10;;;;;;;;;;5035135;28;20030;-86
2021/12/26 10:14:23;;;;;;;82.13;33.00;;;;;;;;;;5017124;28;20030;-86
2021/12/26 10:17:00;;;;;;;87.63;36.97;;;;;;;;;;5017551;28;20033;-86
2021/12/26 10:19:26;;;;;;;85.63;37.22;;;;;;;;;;5017047;28;20500;-86
2021/12/26 10:21:54;;;;;;;80.85;36.47;;;;;;;;;;5016788;28;20124;-86
2021/12/26 10:24:21;;;;;;;93.40;40.60;;;;;;;;;;5016923;28;20029;-86
2021/12/26 10:26:52;;;;;;;108.97;46.42;;;;;;;;;;5017025;28;20053;-85
2021/12/26 10:29:20;;;;;;;100.45;43.45;;;;;;;;;;5034752;28;20030;-86
2021/12/26 10:31:55;;;;;;;102.60;45.95;;;;;;;;;;5016344;28;20041;-86
2021/12/26 10:34:41;;;;;;;97.82;43.85;;;;;;;;;;5016873;28;20033;-85
2021/12/26 10:37:13;;;;;;;104.95;44.55;;;;;;;;;;5016673;28;20036;-86
2021/12/26 10:39:47;;;;;;;110.50;47.60;;;;;;;;;;5034393;28;20030;-86
2021/12/26 10:42:21;;;;;;;129.57;53.55;;;;;;;;;;5016363;28;20492;-85
2021/12/26 10:44:51;;;;;;;130.18;53.88;;;;;;;;;;5034351;28;20029;-86
2021/12/26 10:47:18;;;;;;;122.50;52.63;;;;;;;;;;5016728;28;20029;-86
2021/12/26 10:49:45;;;;;;;137.48;57.88;;;;;;;;;;5016791;28;20387;-85
2021/12/26 10:52:13;;;;;;;135.27;56.88;;;;;;;;;;5016498;28;20516;-86
2021/12/26 10:54:41;;;;;;;137.95;55.28;;;;;;;;;;5016307;28;20537;-85
2021/12/26 10:57:13;;;;;;;138.15;57.17;;;;;;;;;;5016485;28;20472;-86
2021/12/26 10:59:40;;;;;;;142.10;56.00;;;;;;;;;;5016189;28;20373;-86
2021/12/26 11:02:07;;;;;;;140.38;57.92;;;;;;;;;;5016359;28;20040;-85
2021/12/26 11:04:34;;;;;;;141.20;58.58;;;;;;;;;;5016381;28;20388;-85
2021/12/26 11:07:01;;;;;;;142.15;57.53;;;;;;;;;;5016211;28;20033;-86
2021/12/26 11:09:28;;;;;;;136.82;58.83;;;;;;;;;;5016288;28;20037;-86
2021/12/26 11:11:58;;;;;;;147.13;62.55;;;;;;;;;;5016308;28;20168;-86
2021/12/26 11:14:24;;;;;;;146.50;59.58;;;;;;;;;;5016341;28;20034;-86
2021/12/26 11:16:51;;;;;;;140.30;59.05;;;;;;;;;;5033579;28;20029;-86
2021/12/26 11:19:37;;;;;;;143.60;59.63;;;;;;;;;;5016254;28;20120;-85
2021/12/26 11:22:03;;;;;;;142.80;59.63;;;;;;;;;;5020169;28;20064;-86
2021/12/26 11:24:30;;;;;;;150.85;62.80;;;;;;;;;;5003956;28;20037;-86
2021/12/26 11:26:56;;;;;;;144.32;60.22;;;;;;;;;;5020330;28;20045;-86
2021/12/26 11:29:22;;;;;;;149.27;61.97;;;;;;;;;;5020113;28;20034;-86
2021/12/26 11:31:54;;;;;;;147.50;61.22;;;;;;;;;;5020062;28;20053;-85
2021/12/26 11:34:21;;;;;;;147.57;60.17;;;;;;;;;;5037707;28;20104;-86
2021/12/26 11:36:50;;;;;;;168.30;68.75;;;;;;;;;;5020152;28;20124;-86
2021/12/26 11:39:17;;;;;;;169.80;68.63;;;;;;;;;;5037498;28;20030;-85
2021/12/26 11:42:02;;;;;;;183.98;77.00;;;;;;;;;;5020093;28;20125;-85
2021/12/26 11:44:47;;;;;;;176.77;75.20;;;;;;;;;;5019974;28;20092;-85
2021/12/26 11:47:27;;;;;;;176.00;77.15;;;;;;;;;;5037701;28;20108;-86
2021/12/26 11:50:01;;;;;;;167.05;74.00;;;;;;;;;;5037479;28;20387;-85
2021/12/26 11:52:27;;;;;;;173.02;74.75;;;;;;;;;;5019752;28;20065;-86
2021/12/26 11:55:04;;;;;;;181.18;77.68;;;;;;;;;;5037658;28;20107;-86
2021/12/26 11:57:51;;;;;;;178.32;75.68;;;;;;;;;;5019707;28;20444;-86
2021/12/26 12:00:28;;;;;;;177.93;78.65;;;;;;;;;;5019640;28;20029;-85
2021/12/26 12:02:56;;;;;;;174.52;78.47;;;;;;;;;;5019583;28;20029;-85
2021/12/26 12:05:22;;;;;;;187.50;82.60;;;;;;;;;;5036932;28;20111;-86
2021/12/26 12:07:54;;;;;;;195.77;85.22;;;;;;;;;;5019587;28;20037;-85
2021/12/26 12:10:31;;;;;;;227.20;90.72;;;;;;;;;;5019350;28;20080;-86
2021/12/26 12:12:57;;;;;;;216.82;91.18;;;;;;;;;;5019461;28;20029;-86
2021/12/26 12:15:43;;;;;;;220.82;93.57;;;;;;;;;;5019269;28;20032;-86
2021/12/26 12:18:11;;;;;;;217.38;93.43;;;;;;;;;;5019336;28;20111;-86
2021/12/26 12:20:37;;;;;;;253.65;106.60;;;;;;;;;;5037268;28;20038;-85
2021/12/26 12:23:07;;;;;;;285.95;119.47;;;;;;;;;;5019182;28;20133;-85
2021/12/26 12:25:38;;;;;;;293.55;125.15;;;;;;;;;;5019102;28;20116;-86
2021/12/26 12:28:08;;;;;;;287.48;127.20;;;;;;;;;;5019151;28;20044;-85
2021/12/26 12:30:35;;;;;;;291.70;127.05;;;;;;;;;;5018814;28;20088;-86
2021/12/26 12:33:25;;;;;;;302.40;135.45;;;;;;;;;;5018911;28;20053;-86
2021/12/26 12:35:59;;;;;;;327.88;139.52;;;;;;;;;;5019157;28;20038;-85
2021/12/26 12:38:30;;;;;;;369.42;161.80;;;;;;;;;;5036839;28;20197;-86
2021/12/26 12:40:58;;;;;;;384.00;174.00;;;;;;;;;;5018932;28;20044;-86
2021/12/26 12:43:25;;;;;;;423.05;186.10;;;;;;;;;;5018791;28;20037;-86
2021/12/26 12:45:56;;;;;;;398.85;181.40;;;;;;;;;;5018849;28;20029;-86
2021/12/26 12:48:31;;;;;;;403.15;175.65;;;;;;;;;;5018893;28;20044;-86
2021/12/26 12:50:59;;;;;;;402.10;183.65;;;;;;;;;;5018881;28;20026;-86
2021/12/26 12:53:41;;;;;;;423.33;201.90;;;;;;;;;;5018863;28;20075;-86
2021/12/26 12:56:08;;;;;;;417.20;199.35;;;;;;;;;;5018717;28;20057;-85
2021/12/26 12:58:36;;;;;;;431.02;212.10;;;;;;;;;;5018535;28;20041;-85
2021/12/26 13:01:06;;;;;;;440.60;211.27;;;;;;;;;;5018941;28;20488;-86
2021/12/26 13:03:36;;;;;;;431.17;204.82;;;;;;;;;;5036367;28;20083;-85
2021/12/26 13:06:08;;;;;;;430.48;207.77;;;;;;;;;;5018345;28;20172;-86
2021/12/26 13:08:35;;;;;;;420.15;206.60;;;;;;;;;;5036109;28;20033;-85
2021/12/26 13:11:02;;;;;;;456.25;229.20;;;;;;;;;;5035696;28;20033;-86
2021/12/26 13:13:29;;;;;;;456.55;227.00;;;;;;;;;;5018327;28;20037;-85
2021/12/26 13:16:00;;;;;;;446.77;226.20;;;;;;;;;;5018262;28;20376;-86
2021/12/26 13:18:27;;;;;;;432.92;213.63;;;;;;;;;;5018055;28;20037;-86
2021/12/26 13:20:56;;;;;;;442.55;219.38;;;;;;;;;;5018194;28;20129;-87
2021/12/26 13:23:23;;;;;;;436.10;217.50;;;;;;;;;;5018104;28;20030;-86
2021/12/26 13:25:51;;;;;;;441.00;206.93;;;;;;;;;;5018025;28;20041;-86
2021/12/26 13:28:17;;;;;;;421.38;201.55;;;;;;;;;;5018040;28;20377;-86
2021/12/26 13:30:50;;;;;;;423.83;191.38;;;;;;;;;;5017919;28;20038;-86
2021/12/26 13:33:22;;;;;;;351.23;161.63;;;;;;;;;;5017889;28;20562;-85
2021/12/26 13:35:49;;;;;;;370.48;163.23;;;;;;;;;;5035817;28;20037;-85
2021/12/26 13:38:16;;;;;;;337.83;154.40;;;;;;;;;;5017811;28;20038;-85
2021/12/26 13:40:43;;;;;;;333.50;145.25;;;;;;;;;;5017730;28;20063;-86
2021/12/26 13:43:10;;;;;;;317.00;144.88;;;;;;;;;;5016992;28;20033;-86
2021/12/26 13:45:38;;;;;;;327.85;142.20;;;;;;;;;;5017773;28;20057;-85
2021/12/26 13:48:04;;;;;;;300.52;139.13;;;;;;;;;;5017596;28;20117;-86
2021/12/26 13:50:31;;;;;;;328.38;138.23;;;;;;;;;;5017664;28;20038;-85
2021/12/26 13:53:08;;;;;;;322.52;139.00;;;;;;;;;;5017633;28;20033;-86
2021/12/26 13:55:36;;;;;;;299.63;135.68;;;;;;;;;;5017544;28;20033;-85
2021/12/26 13:58:04;;;;;;;352.20;154.18;;;;;;;;;;5017522;28;20044;-86
2021/12/26 14:00:31;;;;;;;347.05;153.10;;;;;;;;;;5017504;28;20030;-85
2021/12/26 14:03:01;;;;;;;350.95;147.30;;;;;;;;;;5034964;28;20059;-86
2021/12/26 14:05:28;;;;;;;331.13;143.95;;;;;;;;;;5017320;28;20040;-86
2021/12/26 14:07:58;;;;;;;305.10;132.20;;;;;;;;;;5017310;28;20044;-86
2021/12/26 14:10:25;;;;;;;290.52;126.88;;;;;;;;;;5017359;28;20034;-85
2021/12/26 14:12:58;;;;;;;292.15;124.32;;;;;;;;;;5017156;28;20194;-86
2021/12/26 14:15:44;;;;;;;274.08;117.57;;;;;;;;;;5034813;28;20420;-86