Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:16;;;;;;;0.60;0.60;;;;;;;13.89;68.34;101793.88;5014118;28;20265;-76
2022/08/06 00:04:43;;;;;;;0.77;0.77;;;;;;;14.02;69.89;101749.09;5013743;28;20202;-76
2022/08/06 00:07:09;;;;;;;1.77;0.70;;;;;;;14.03;68.69;101761.34;5014206;28;20211;-76
2022/08/06 00:09:36;;;;;;;1.90;0.77;;;;;;;14.02;69.30;101773.59;5014053;28;20231;-77
2022/08/06 00:12:04;;;;;;;1.60;0.90;;;;;;;13.94;68.43;101772.81;5014163;28;20630;-77
2022/08/06 00:14:31;;;;;;;1.10;0.93;;;;;;;13.98;68.70;101787.66;5014119;28;20669;-76
2022/08/06 00:16:58;;;;;;;1.13;1.00;;;;;;;14.00;71.49;101736.00;5013486;28;20207;-77
2022/08/06 00:19:27;;;;;;;1.53;0.97;;;;;;;14.01;70.55;101700.09;5013828;28;20207;-76
2022/08/06 00:21:53;;;;;;;1.07;0.83;;;;;;;13.85;70.75;101723.03;5013823;28;20257;-76
2022/08/06 00:24:21;;;;;;;1.30;0.90;;;;;;;13.66;71.98;101719.78;5013879;28;20207;-77
2022/08/06 00:26:48;;;;;;;4.53;1.00;;;;;;;13.57;70.09;101719.88;5013477;28;20907;-77
2022/08/06 00:29:14;;;;;;;0.60;0.60;;;;;;;13.48;70.30;101719.09;5013218;28;20604;-76
2022/08/06 00:31:41;;;;;;;0.93;0.80;;;;;;;13.39;71.26;101690.31;5013939;28;20219;-77
2022/08/06 00:34:08;;;;;;;0.80;0.80;;;;;;;13.35;72.46;101667.63;5013857;28;20214;-78
2022/08/06 00:36:35;;;;;;;4.80;0.90;;;;;;;13.41;72.50;101664.09;5013486;28;20264;-76
2022/08/06 00:39:05;;;;;;;1.33;0.70;;;;;;;13.37;72.31;101649.28;5013902;28;21070;-77
2022/08/06 00:41:32;;;;;;;1.07;0.60;;;;;;;13.28;72.20;101651.06;5013243;28;20741;-76
2022/08/06 00:43:58;;;;;;;1.40;0.60;;;;;;;13.27;72.04;101659.81;5013695;28;20265;-77
2022/08/06 00:46:25;;;;;;;1.77;0.60;;;;;;;13.35;72.32;101659.78;5013169;28;20214;-77
2022/08/06 00:48:52;;;;;;;3.13;0.70;;;;;;;13.45;73.47;101644.81;5013348;28;20735;-77
2022/08/06 00:51:19;;;;;;;1.33;0.90;;;;;;;13.44;74.99;101598.50;5013668;28;20210;-77
2022/08/06 00:53:47;;;;;;;0.90;0.60;;;;;;;13.43;72.74;101638.72;5014505;28;20211;-77
2022/08/06 00:56:13;;;;;;;1.43;0.80;;;;;;;13.40;73.38;101629.13;5014076;28;20262;-77
2022/08/06 00:58:40;;;;;;;0.60;0.60;;;;;;;13.46;73.97;101636.91;5014313;28;20212;-77
2022/08/06 01:01:06;;;;;;;1.13;0.60;;;;;;;13.31;72.78;101635.31;5013728;28;20214;-77
2022/08/06 01:03:32;;;;;;;1.70;0.60;;;;;;;13.23;73.98;101617.91;5013813;28;20235;-77
2022/08/06 01:05:59;;;;;;;2.00;0.90;;;;;;;13.21;74.65;101619.69;5014052;28;20222;-77
2022/08/06 01:08:25;;;;;;;0.97;0.60;;;;;;;13.16;74.74;101611.88;5014236;28;20762;-77
2022/08/06 01:10:53;;;;;;;1.17;0.73;;;;;;;13.22;74.90;101596.09;5013804;28;20265;-77
2022/08/06 01:13:20;;;;;;;0.60;0.60;;;;;;;13.20;74.41;101599.59;5013738;28;20288;-77
2022/08/06 01:15:53;;;;;;;1.27;0.60;;;;;;;13.17;74.08;101625.84;5013564;28;20225;-77
2022/08/06 01:18:26;;;;;;;1.33;0.77;;;;;;;13.22;76.27;101569.88;5013466;28;20214;-77
2022/08/06 01:21:14;;;;;;;0.83;0.63;;;;;;;13.18;74.72;101583.91;5013425;28;20703;-77
2022/08/06 01:24:02;;;;;;;1.20;0.70;;;;;;;13.17;75.34;101595.25;5013655;28;20750;-77
2022/08/06 01:26:47;;;;;;;1.00;0.50;;;;;;;13.19;75.04;101603.09;5013198;28;20281;-77
2022/08/06 01:29:21;;;;;;;1.20;0.70;;;;;;;13.10;75.94;101586.59;5013329;28;20231;-77
2022/08/06 01:31:52;;;;;;;1.10;0.70;;;;;;;13.04;76.31;101581.44;5005455;28;20223;-77
2022/08/06 01:34:24;;;;;;;1.00;0.60;;;;;;;13.08;76.78;101556.91;5013621;28;20207;-77
2022/08/06 01:36:58;;;;;;;1.50;0.90;;;;;;;13.05;76.46;101550.84;5013165;28;20253;-77
2022/08/06 01:39:26;;;;;;;1.80;0.90;;;;;;;13.01;77.43;101530.78;5013370;28;20636;-77
2022/08/06 01:41:55;;;;;;;1.00;0.80;;;;;;;12.96;76.83;101530.81;5013438;28;20285;-77
2022/08/06 01:44:26;;;;;;;0.83;0.70;;;;;;;12.81;76.11;101567.69;5013251;28;20210;-77
2022/08/06 01:46:57;;;;;;;1.03;0.90;;;;;;;12.84;76.95;101578.13;5013179;28;20679;-77
2022/08/06 01:49:28;;;;;;;0.60;0.60;;;;;;;12.74;76.30;101571.25;5012804;28;20280;-77
2022/08/06 01:51:57;;;;;;;1.50;0.80;;;;;;;12.85;76.61;101556.28;5012704;28;20654;-77
2022/08/06 01:54:26;;;;;;;2.10;0.73;;;;;;;12.84;77.61;101557.16;5013122;28;20210;-77
2022/08/06 01:56:56;;;;;;;3.73;0.93;;;;;;;12.88;76.62;101546.66;5012896;28;20267;-77
2022/08/06 01:59:31;;;;;;;0.73;0.63;;;;;;;12.77;77.01;101560.75;5012904;28;20202;-77
2022/08/06 02:01:59;;;;;;;7.90;1.00;;;;;;;12.64;76.89;101558.22;5012847;28;20712;-77
2022/08/06 02:04:31;;;;;;;0.87;0.80;;;;;;;12.44;77.80;101536.59;5013063;28;20210;-77
2022/08/06 02:07:00;;;;;;;1.33;0.80;;;;;;;12.47;78.27;101513.00;5012597;28;20210;-77
2022/08/06 02:09:28;;;;;;;1.67;0.90;;;;;;;12.47;78.34;101494.69;5013385;28;20663;-77
2022/08/06 02:11:59;;;;;;;1.77;0.80;;;;;;;12.45;78.76;101497.31;5017637;28;20766;-77
2022/08/06 02:14:31;;;;;;;1.40;0.80;;;;;;;12.34;78.48;101483.44;5019874;28;20209;-77
2022/08/06 02:17:02;;;;;;;3.20;0.70;;;;;;;12.27;79.40;101480.03;5019709;28;20272;-77
2022/08/06 02:19:30;;;;;;;0.97;0.80;;;;;;;12.19;79.42;101460.00;5019534;28;20210;-77
2022/08/06 02:21:59;;;;;;;1.07;0.80;;;;;;;12.08;80.20;101445.28;5019432;28;20297;-77
2022/08/06 02:24:29;;;;;;;1.60;0.80;;;;;;;12.22;79.90;101441.69;5019968;28;20308;-77
2022/08/06 02:26:57;;;;;;;1.43;0.70;;;;;;;12.08;80.47;101442.66;5019307;28;20283;-77
2022/08/06 02:29:26;;;;;;;2.10;0.90;;;;;;;12.02;80.94;101432.25;5019156;28;20298;-77
2022/08/06 02:31:54;;;;;;;1.80;0.93;;;;;;;11.98;81.84;101417.47;5019358;28;20218;-77
2022/08/06 02:34:22;;;;;;;0.70;0.70;;;;;;;11.92;82.47;101402.69;5019284;28;20276;-77
2022/08/06 02:36:55;;;;;;;1.83;0.90;;;;;;;11.92;82.58;101389.59;5018771;28;20630;-77
2022/08/06 02:39:25;;;;;;;1.30;0.90;;;;;;;11.91;83.06;101377.41;5018708;28;20229;-77
2022/08/06 02:42:02;;;;;;;2.10;0.80;;;;;;;11.83;83.39;101371.34;5019249;28;20221;-77
2022/08/06 02:44:39;;;;;;;1.23;0.63;;;;;;;11.75;83.93;101362.69;5018778;28;20208;-77
2022/08/06 02:47:11;;;;;;;1.37;0.90;;;;;;;11.72;84.75;101341.81;5018519;28;20672;-77
2022/08/06 02:49:41;;;;;;;3.37;0.90;;;;;;;11.78;84.94;101331.28;5019326;28;20234;-77
2022/08/06 02:52:14;;;;;;;1.83;0.90;;;;;;;11.70;84.54;101339.19;5018475;28;20260;-77
2022/08/06 02:54:45;;;;;;;3.67;1.23;;;;;;;11.66;84.68;101340.09;5018782;28;20194;-77
2022/08/06 02:57:18;;;;;;;1.07;0.77;;;;;;;11.69;85.21;101347.06;5018638;28;20213;-77
2022/08/06 02:59:50;;;;;;;2.27;1.20;;;;;;;11.57;85.48;101334.09;5018836;28;20229;-77
2022/08/06 03:02:21;;;;;;;1.40;0.87;;;;;;;11.56;86.07;101322.78;5018683;28;20242;-77
2022/08/06 03:04:49;;;;;;;0.80;0.80;;;;;;;11.59;86.23;101321.88;5018764;28;20738;-77
2022/08/06 03:07:17;;;;;;;1.53;0.73;;;;;;;11.62;85.42;101341.03;5018976;28;20295;-77
2022/08/06 03:09:48;;;;;;;2.07;0.80;;;;;;;11.68;86.10;101334.88;5018539;28;20210;-77
2022/08/06 03:12:17;;;;;;;1.20;1.00;;;;;;;11.76;85.96;101338.28;5019136;28;20278;-77
2022/08/06 03:14:45;;;;;;;1.97;1.33;;;;;;;11.76;85.25;101366.19;5018365;28;20256;-77
2022/08/06 03:17:13;;;;;;;0.80;0.73;;;;;;;11.93;85.72;101377.38;5018287;28;20668;-77
2022/08/06 03:19:44;;;;;;;3.03;1.00;;;;;;;11.98;84.73;101395.69;5018409;28;20270;-76
2022/08/06 03:22:12;;;;;;;2.80;0.83;;;;;;;12.04;84.79;101404.31;5017298;28;20226;-77
2022/08/06 03:24:40;;;;;;;1.13;0.80;;;;;;;12.04;84.56;101430.50;5015059;28;20203;-77
2022/08/06 03:27:08;;;;;;;2.40;1.00;;;;;;;12.10;85.46;101406.00;5015866;28;20202;-77
2022/08/06 03:29:36;;;;;;;1.93;0.90;;;;;;;12.23;84.75;101420.72;5015292;28;20233;-77
2022/08/06 03:32:03;;;;;;;2.20;0.90;;;;;;;12.06;83.50;101454.91;5012367;28;20293;-77
2022/08/06 03:34:31;;;;;;;1.07;0.70;;;;;;;12.19;84.51;101444.31;5015196;28;20198;-77
2022/08/06 03:37:01;;;;;;;0.93;0.60;;;;;;;12.26;84.17;101451.22;5014922;28;20217;-77
2022/08/06 03:39:29;;;;;;;1.83;0.77;;;;;;;12.27;84.36;101459.06;5012802;28;20225;-77
2022/08/06 03:41:57;;;;;;;1.43;0.70;;;;;;;12.38;83.55;101474.66;5014905;28;20225;-77
2022/08/06 03:44:23;;;;;;;1.33;0.80;;;;;;;12.28;83.20;101494.84;5012598;28;20630;-77
2022/08/06 03:47:01;;;;;;;1.27;0.90;;;;;;;12.31;84.13;101478.25;5015014;28;20276;-77
2022/08/06 03:49:33;;;;;;;0.70;0.70;;;;;;;12.29;83.93;101480.88;5014927;28;20229;-77
2022/08/06 03:52:02;;;;;;;0.80;0.63;;;;;;;12.31;83.93;101476.50;5015035;28;20215;-77
2022/08/06 03:54:32;;;;;;;0.93;0.83;;;;;;;12.09;83.60;101495.88;5014681;28;20659;-77
2022/08/06 03:57:02;;;;;;;1.10;1.00;;;;;;;12.06;84.54;101472.34;5015198;28;20664;-77
2022/08/06 03:59:31;;;;;;;2.90;1.00;;;;;;;12.07;85.04;101461.00;5014798;28;20237;-77
2022/08/06 04:02:00;;;;;;;1.23;1.10;;;;;;;11.84;85.06;101467.25;5014504;28;20305;-77
2022/08/06 04:04:28;;;;;;;2.53;0.83;;;;;;;11.73;84.86;101448.16;5014601;28;20205;-77
2022/08/06 04:06:57;;;;;;;0.90;0.90;;;;;;;11.69;86.38;101428.13;5014150;28;20680;-77
2022/08/06 04:09:26;;;;;;;1.33;1.07;;;;;;;11.52;86.58;101405.59;5014210;28;20743;-77
2022/08/06 04:11:54;;;;;;;1.57;1.47;;;;;;;11.67;86.24;101414.19;5014222;28;20635;-76
2022/08/06 04:14:23;;;;;;;2.20;1.27;;;;;;;11.82;86.73;101408.00;5014705;28;20638;-77
2022/08/06 04:16:50;;;;;;;1.53;1.07;;;;;;;11.69;85.76;101436.88;5014549;28;20673;-77
2022/08/06 04:19:19;;;;;;;1.00;1.00;;;;;;;11.79;86.32;101448.09;5014790;28;20238;-77
2022/08/06 04:21:46;;;;;;;2.43;1.33;;;;;;;11.88;85.59;101447.19;5014029;28;20238;-77
2022/08/06 04:24:13;;;;;;;4.03;1.17;;;;;;;11.80;85.42;101481.25;5015146;28;20211;-77
2022/08/06 04:26:43;;;;;;;1.07;0.80;;;;;;;11.84;86.48;101451.56;5014106;28;20263;-77
2022/08/06 04:29:13;;;;;;;0.97;0.97;;;;;;;11.90;86.33;101453.28;5014708;28;20735;-76
2022/08/06 04:31:42;;;;;;;1.27;0.80;;;;;;;11.93;86.66;101453.25;5014561;28;20230;-77
2022/08/06 04:34:09;;;;;;;1.83;1.40;;;;;;;11.86;85.82;101469.88;5014189;28;20265;-77
2022/08/06 04:36:36;;;;;;;1.40;1.00;;;;;;;11.93;85.45;101500.34;5014259;28;20614;-77
2022/08/06 04:39:02;;;;;;;1.17;0.90;;;;;;;12.11;85.58;101502.84;5014600;28;20645;-77
2022/08/06 04:41:29;;;;;;;1.13;0.80;;;;;;;12.12;85.79;101501.94;5014488;28;20233;-77
2022/08/06 04:43:57;;;;;;;2.57;0.90;;;;;;;12.07;85.45;101521.19;5014706;28;20214;-77
2022/08/06 04:46:24;;;;;;;1.13;1.00;;;;;;;12.12;85.39;101519.41;5014076;28;20259;-77
2022/08/06 04:48:51;;;;;;;1.73;1.00;;;;;;;12.00;85.29;101525.59;5014199;28;20619;-77
2022/08/06 04:51:17;;;;;;;1.73;0.87;;;;;;;12.12;85.24;101528.13;5013439;28;20257;-77
2022/08/06 04:53:43;;;;;;;1.37;0.90;;;;;;;12.30;84.78;101549.81;5014273;28;20621;-77
2022/08/06 04:56:10;;;;;;;1.67;1.10;;;;;;;12.35;83.47;101579.44;5014214;28;20259;-77
2022/08/06 04:58:37;;;;;;;1.20;1.10;;;;;;;12.46;83.22;101610.78;5014324;28;20206;-77
2022/08/06 05:01:05;;;;;;;1.90;1.10;;;;;;;12.32;83.43;101609.13;5014097;28;20591;-77
2022/08/06 05:03:31;;;;;;;1.00;1.00;;;;;;;12.35;84.35;101602.13;5014142;28;20708;-77
2022/08/06 05:06:03;;;;;;;1.63;1.00;;;;;;;12.42;84.07;101598.59;5013877;28;20218;-77
2022/08/06 05:08:32;;;;;;;0.80;0.80;;;;;;;12.47;83.74;101620.38;5014424;28;20300;-77
2022/08/06 05:11:03;;;;;;;3.20;1.17;;;;;;;12.52;83.13;101632.53;5014546;28;20269;-77
2022/08/06 05:13:33;;;;;;;1.43;0.90;;;;;;;12.50;83.46;101629.06;5014175;28;20658;-77
2022/08/06 05:16:04;;;;;;;1.47;0.90;;;;;;;12.38;83.28;101636.16;5013583;28;20203;-77
2022/08/06 05:18:37;;;;;;;1.10;0.90;;;;;;;12.41;83.71;101633.53;5014203;28;20213;-77
2022/08/06 05:21:05;;;;;;;2.40;1.00;;;;;;;12.44;83.58;101623.88;5013291;28;20267;-77
2022/08/06 05:23:37;;;;;;;1.20;1.00;;;;;;;12.36;83.98;101615.22;5013280;28;20277;-77
2022/08/06 05:26:04;;;;;;;3.97;1.10;;;;;;;12.45;83.39;101623.00;5013573;28;20218;-77
2022/08/06 05:28:31;;;;;;;4.57;1.30;;;;;;;12.61;83.33;101634.22;5014098;28;20220;-77
2022/08/06 05:30:58;;;;;;;1.87;1.20;;;;;;;12.67;82.66;101660.38;5013863;28;20212;-77
2022/08/06 05:33:26;;;;;;;2.87;0.80;;;;;;;12.69;83.23;101650.75;5014021;28;20255;-76
2022/08/06 05:35:54;;;;;;;1.03;0.97;;;;;;;12.76;83.44;101650.69;5012673;28;20275;-77
2022/08/06 05:38:21;;;;;;;1.73;1.30;;;;;;;12.93;83.19;101654.03;5013046;28;20793;-77
2022/08/06 05:40:48;;;;;;;1.33;0.93;;;;;;;12.96;82.34;101679.34;5013552;28;20225;-77
2022/08/06 05:43:14;;;;;;;0.90;0.83;;;;;;;13.13;81.86;101681.81;5013946;28;20222;-77
2022/08/06 05:45:42;;;;;;;1.80;0.70;;;;;;;13.08;81.35;101721.16;5013234;28;20264;-77
2022/08/06 05:48:12;;;;;;;1.27;0.83;;;;;;;13.15;82.17;101711.53;5013890;28;20257;-77
2022/08/06 05:50:44;;;;;;;2.13;1.10;;;;;;;13.21;82.77;101683.47;5013255;28;20203;-77
2022/08/06 05:53:18;;;;;;;1.37;1.07;;;;;;;13.26;82.73;101696.53;5014033;28;20223;-77
2022/08/06 05:55:51;;;;;;;0.93;0.93;;;;;;;13.22;81.01;101729.81;5013415;28;20583;-78
2022/08/06 05:58:24;;;;;;;0.80;0.80;;;;;;;13.35;81.31;101738.44;5013163;28;20241;-75
2022/08/06 06:00:52;;;;;;;0.90;0.90;;;;;;;13.15;81.14;101761.34;5012357;28;20262;-77
2022/08/06 06:03:19;;;;;;;1.03;1.00;;;;;;;13.19;81.67;101747.31;5012081;28;20724;-77
2022/08/06 06:05:47;;;;;;;1.67;1.00;;;;;;;13.23;81.98;101735.91;5011921;28;20214;-77
2022/08/06 06:08:15;;;;;;;1.60;1.30;;;;;;;13.32;81.88;101730.63;5012793;28;20217;-77
2022/08/06 06:10:44;;;;;;;1.10;1.00;;;;;;;13.27;82.00;101733.25;5012511;28;20275;-77
2022/08/06 06:13:12;;;;;;;1.10;1.00;;;;;;;13.34;81.96;101723.63;5012219;28;20291;-77
2022/08/06 06:15:44;;;;;;;1.47;1.07;;;;;;;13.44;82.02;101714.75;5012091;28;20687;-77
2022/08/06 06:18:25;;;;;;;1.60;0.97;;;;;;;13.57;81.31;101738.22;5013335;28;20216;-77
2022/08/06 06:21:02;;;;;;;2.23;1.23;;;;;;;13.54;80.92;101754.88;5012894;28;20234;-77
2022/08/06 06:23:43;;;;;;;1.77;1.00;;;;;;;13.64;80.76;101764.41;5013043;28;20224;-77
2022/08/06 06:26:16;;;;;;;1.70;1.27;;;;;;;13.69;80.07;101774.84;5013212;28;20207;-77
2022/08/06 06:28:54;;;;;;;1.47;1.37;;;;;;;13.64;80.09;101795.03;5013072;28;20218;-77
2022/08/06 06:31:27;;;;;;;1.90;1.17;;;;;;;13.85;80.70;101780.78;5012413;28;20297;-77
2022/08/06 06:34:03;;;;;;;1.67;1.40;;;;;;;13.97;80.92;101780.66;5013003;28;20245;-77
2022/08/06 06:36:33;;;;;;;1.27;1.17;;;;;;;14.03;80.52;101777.97;5012837;28;20260;-78
2022/08/06 06:39:06;;;;;;;1.27;1.13;;;;;;;14.13;79.69;101788.34;5013548;28;20219;-78
2022/08/06 06:41:37;;;;;;;1.20;1.10;;;;;;;13.98;80.29;101790.28;5012676;28;20230;-77
2022/08/06 06:44:13;;;;;;;2.33;1.33;;;;;;;14.07;79.83;101799.78;5013380;28;20265;-77
2022/08/06 06:46:46;;;;;;;2.07;1.30;;;;;;;14.04;80.80;101787.56;5012860;28;20206;-77
2022/08/06 06:49:17;;;;;;;3.17;1.03;;;;;;;14.21;81.26;101768.13;5013175;28;20215;-77
2022/08/06 06:51:49;;;;;;;1.30;1.20;;;;;;;14.25;79.73;101772.44;5012906;28;20219;-77
2022/08/06 06:54:23;;;;;;;1.20;1.10;;;;;;;14.39;79.79;101794.16;5013019;28;20210;-77
2022/08/06 06:56:52;;;;;;;1.50;1.10;;;;;;;14.35;79.88;101802.09;5013216;28;20217;-78
2022/08/06 06:59:23;;;;;;;1.13;1.10;;;;;;;14.26;80.51;101803.06;5016895;28;20269;-77
2022/08/06 07:01:50;;;;;;;1.73;1.20;;;;;;;14.20;80.95;101780.38;5016836;28;20241;-77
2022/08/06 07:04:19;;;;;;;1.13;1.03;;;;;;;14.27;80.80;101779.44;5016801;28;20263;-78
2022/08/06 07:06:48;;;;;;;1.27;1.10;;;;;;;14.46;81.85;101753.75;5017017;28;20240;-78
2022/08/06 07:09:17;;;;;;;1.17;1.07;;;;;;;14.47;80.90;101794.94;5016142;28;20242;-77
2022/08/06 07:11:46;;;;;;;1.20;0.90;;;;;;;14.64;80.22;101793.84;5017012;28;20310;-77
2022/08/06 07:14:14;;;;;;;1.20;1.03;;;;;;;14.71;80.75;101811.28;5016840;28;20207;-77
2022/08/06 07:16:42;;;;;;;2.30;1.27;;;;;;;14.70;79.77;101843.69;5015002;28;20630;-77
2022/08/06 07:19:11;;;;;;;1.13;1.00;;;;;;;14.79;78.57;101871.63;5015351;28;20206;-77
2022/08/06 07:21:40;;;;;;;1.13;0.93;;;;;;;14.85;78.61;101887.31;5014424;28;20226;-77
2022/08/06 07:24:07;;;;;;;2.83;1.20;;;;;;;14.91;77.71;101903.03;5014724;28;20293;-77
2022/08/06 07:26:35;;;;;;;1.00;1.00;;;;;;;14.99;78.26;101888.00;5014831;28;20210;-77
2022/08/06 07:29:03;;;;;;;1.07;0.97;;;;;;;15.08;77.53;101903.66;5015066;28;20238;-76
2022/08/06 07:31:31;;;;;;;6.67;1.23;;;;;;;15.24;77.48;101909.56;5014572;28;20701;-75
2022/08/06 07:33:58;;;;;;;1.80;1.10;;;;;;;15.34;76.58;101931.34;5014867;28;20211;-76
2022/08/06 07:36:28;;;;;;;1.00;0.77;;;;;;;15.45;76.51;101953.09;5018072;28;20661;-81
2022/08/06 07:38:59;;;;;;;1.23;0.83;;;;;;;15.49;75.38;101990.75;5022164;28;20280;-81
2022/08/06 07:41:27;;;;;;;2.40;0.80;;;;;;;15.62;74.21;102015.16;5018122;28;20258;-78
2022/08/06 07:43:55;;;;;;;1.00;0.60;;;;;;;15.64;70.50;102126.56;5020446;28;20668;-80
2022/08/06 07:46:28;;;;;;;1.43;0.80;;;;;;;15.66;69.76;102190.59;5020643;28;20203;-79
2022/08/06 07:48:57;;;;;;;0.87;0.80;;;;;;;15.74;70.04;102212.47;5020119;28;20203;-79
2022/08/06 07:51:27;;;;;;;2.00;0.90;;;;;;;15.84;70.23;102206.19;5016713;28;20730;-81
2022/08/06 07:53:55;;;;;;;0.67;0.50;;;;;;;15.92;70.00;102221.03;5021407;28;20211;-81
2022/08/06 07:56:22;;;;;;;1.47;0.93;;;;;;;16.04;69.35;102229.66;5018865;28;20203;-81
2022/08/06 07:58:50;;;;;;;1.27;0.90;;;;;;;16.16;69.01;102240.94;5017331;28;20207;-78
2022/08/06 08:01:17;;;;;;;1.27;0.77;;;;;;;16.18;69.00;102247.91;5015148;28;20301;-79
2022/08/06 08:06:31;;;;;;;4.00;0.60;;;;;;;16.24;66.76;102315.47;5014626;28;20284;-77
2022/08/06 08:09:09;;;;;;;1.00;0.47;;;;;;;16.24;66.68;102344.47;5013448;28;20212;-77
2022/08/06 08:11:40;;;;;;;1.50;0.60;;;;;;;16.35;66.20;102320.59;5022630;28;20230;-81
2022/08/06 08:14:08;;;;;;;1.87;0.40;;;;;;;16.44;66.06;102339.81;5022579;28;20192;-78
2022/08/06 08:16:36;;;;;;;3.13;0.70;;;;;;;16.62;66.43;102343.97;5021892;28;20210;-79
2022/08/06 08:19:04;;;;;;;2.87;1.07;;;;;;;16.63;64.91;102360.63;5020461;28;20217;-80
2022/08/06 08:21:31;;;;;;;1.73;0.60;;;;;;;16.68;64.39;102379.91;5022692;28;20225;-79
2022/08/06 08:23:57;;;;;;;1.67;0.57;;;;;;;16.68;63.00;102414.22;5023704;28;20214;-78
2022/08/06 08:26:23;;;;;;;1.20;0.40;;;;;;;16.78;62.91;102455.38;5021735;28;20676;-79
2022/08/06 08:28:50;;;;;;;1.07;0.40;;;;;;;16.68;62.18;102466.94;5021164;28;20630;-79
2022/08/06 08:31:16;;;;;;;0.87;0.50;;;;;;;16.63;62.97;102458.19;5020688;28;20204;-78
2022/08/06 08:33:43;;;;;;;0.97;0.60;;;;;;;16.73;62.86;102438.75;5022164;28;20212;-80
2022/08/06 08:36:11;;;;;;;2.63;0.60;;;;;;;16.81;62.12;102459.78;5021535;28;20268;-81
2022/08/06 08:38:37;;;;;;;0.70;0.30;;;;;;;16.92;62.09;102454.38;5021663;28;20216;-80
2022/08/06 08:41:13;;;;;;;0.60;0.40;;;;;;;16.92;61.38;102471.06;5022211;28;20231;-80
2022/08/06 08:43:44;;;;;;;0.97;0.63;;;;;;;16.97;61.99;102465.75;4326730;28;10000750;-81
2022/08/06 08:46:12;;;;;;;0.30;0.30;;;;;;;17.02;61.18;102485.03;5019926;28;20279;-81
2022/08/06 08:48:40;;;;;;;0.97;0.67;;;;;;;17.03;61.47;102482.38;5019812;28;20636;-80
2022/08/06 08:51:09;;;;;;;1.10;0.50;;;;;;;17.10;62.31;102459.41;5019455;28;20201;-81
2022/08/06 08:53:42;;;;;;;0.70;0.40;;;;;;;17.11;60.62;102441.81;5017733;28;20306;-80
2022/08/06 08:56:09;;;;;;;0.57;0.30;;;;;;;17.15;60.05;102478.69;5017838;28;20217;-81
2022/08/06 08:58:37;;;;;;;1.33;0.30;;;;;;;17.22;57.13;102549.00;5019081;28;20215;-80
2022/08/06 09:01:08;;;;;;;0.77;0.30;;;;;;;17.39;57.62;102620.03;5018467;28;20244;-80
2022/08/06 09:03:36;;;;;;;1.60;0.40;;;;;;;17.25;58.57;102619.34;5016993;28;20233;-81
2022/08/06 09:06:03;;;;;;;0.60;0.40;;;;;;;17.30;59.08;102590.25;5016381;28;20247;-80
2022/08/06 09:08:31;;;;;;;3.67;0.70;;;;;;;17.32;58.59;102568.19;5018163;28;20674;-80
2022/08/06 09:10:59;;;;;;;0.70;0.30;;;;;;;17.22;59.00;102564.84;5017855;28;20241;-80
2022/08/06 09:13:26;;;;;;;0.40;0.40;;;;;;;17.39;59.05;102539.97;5018053;28;20239;-80
2022/08/06 09:15:53;;;;;;;0.53;0.30;;;;;;;17.41;56.14;102572.50;5018641;28;20219;-80
2022/08/06 09:18:20;;;;;;;2.20;0.50;;;;;;;17.53;56.98;102609.31;5018214;28;20640;-80
2022/08/06 09:20:48;;;;;;;0.80;0.37;;;;;;;17.37;57.45;102611.25;5015686;28;20741;-80
2022/08/06 09:23:15;;;;;;;0.30;0.30;;;;;;;17.40;58.62;102597.16;5017439;28;20917;-82
2022/08/06 09:25:44;;;;;;;0.50;0.50;;;;;;;17.35;57.93;102596.34;5018435;28;20240;-79
2022/08/06 09:28:26;;;;;;;0.73;0.40;;;;;;;17.39;58.06;102593.63;5017933;28;20210;-79
2022/08/06 09:30:59;;;;;;;0.93;0.30;;;;;;;17.35;56.72;102591.94;5017491;28;20209;-79
2022/08/06 09:33:26;;;;;;;1.13;0.40;;;;;;;17.52;56.84;102604.03;5017435;28;20324;-78
2022/08/06 09:35:58;;;;;;;1.17;0.30;;;;;;;17.64;56.84;102610.03;5016495;28;20351;-81
2022/08/06 09:38:25;;;;;;;1.13;0.50;;;;;;;17.76;55.94;102603.72;5017603;28;20251;-79
2022/08/06 09:41:08;;;;;;;0.33;0.33;;;;;;;17.82;54.95;102664.38;5016984;28;20730;-80
2022/08/06 09:43:38;;;;;;;1.30;0.40;;;;;;;17.93;56.44;102644.91;5016602;28;20272;-80
2022/08/06 09:46:05;;;;;;;1.83;0.30;;;;;;;17.96;55.52;102634.31;5016907;28;20206;-80
2022/08/06 09:48:31;;;;;;;0.60;0.30;;;;;;;17.87;54.56;102664.34;5016486;28;20210;-79
2022/08/06 09:50:58;;;;;;;0.53;0.47;;;;;;;17.52;55.23;102662.13;5015227;28;20240;-80
2022/08/06 09:53:25;;;;;;;0.50;0.40;;;;;;;17.62;55.48;102674.31;5015168;28;20228;-80
2022/08/06 09:55:53;;;;;;;1.17;0.60;;;;;;;17.78;56.90;102645.94;5015495;28;20215;-79
2022/08/06 09:58:31;;;;;;;1.37;0.60;;;;;;;17.94;56.75;102610.53;5017361;28;20206;-80
2022/08/06 10:01:12;;;;;;;2.47;0.73;;;;;;;17.89;55.72;102630.84;5019306;28;20231;-80
2022/08/06 10:03:42;;;;;;;0.97;0.40;;;;;;;18.02;54.66;102635.06;5020201;28;20248;-81
2022/08/06 10:06:11;;;;;;;0.70;0.30;;;;;;;18.13;54.24;102674.53;5019923;28;20213;-80
2022/08/06 10:08:38;;;;;;;0.40;0.40;;;;;;;17.98;53.68;102706.50;5020361;28;20212;-78
2022/08/06 10:11:05;;;;;;;1.27;0.40;;;;;;;18.12;54.03;102699.25;5018986;28;20217;-80
2022/08/06 10:13:32;;;;;;;1.87;0.50;;;;;;;17.96;52.62;102726.78;5019642;28;20630;-80
2022/08/06 10:16:01;;;;;;;2.00;0.40;;;;;;;17.96;53.36;102738.22;5017600;28;20216;-79
2022/08/06 10:18:37;;;;;;;0.90;0.50;;;;;;;18.22;53.84;102700.00;5018850;28;20209;-79
2022/08/06 10:21:06;;;;;;;1.40;0.70;;;;;;;18.33;52.99;102703.31;5019423;28;20213;-79
2022/08/06 10:23:34;;;;;;;0.50;0.47;;;;;;;18.52;53.43;102705.72;5026677;28;20225;-79
2022/08/06 10:26:02;;;;;;;2.27;0.53;;;;;;;18.51;52.90;102718.03;5025277;28;20205;-79
2022/08/06 10:28:32;;;;;;;1.13;0.70;;;;;;;18.71;53.38;102720.41;5022987;28;20220;-80
2022/08/06 10:31:02;;;;;;;0.83;0.40;;;;;;;18.88;52.94;102706.88;5020165;28;20209;-79
2022/08/06 10:33:37;;;;;;;0.57;0.50;;;;;;;18.96;51.60;102728.81;5024980;28;20248;-80
2022/08/06 10:36:08;;;;;;;0.73;0.30;;;;;;;19.02;50.90;102772.81;5023892;28;20216;-79
2022/08/06 10:38:37;;;;;;;0.77;0.47;;;;;;;18.90;52.54;102752.72;5022764;28;20687;-80
2022/08/06 10:41:08;;;;;;;0.47;0.40;;;;;;;18.76;52.59;102730.88;5022267;28;20222;-80
2022/08/06 10:43:36;;;;;;;1.60;0.50;;;;;;;18.88;51.92;102706.88;5022483;28;20610;-80
2022/08/06 10:46:07;;;;;;;0.90;0.50;;;;;;;18.97;51.56;102725.28;5022577;28;20697;-80
2022/08/06 10:48:35;;;;;;;1.20;0.40;;;;;;;18.91;50.65;102753.59;5022074;28;20216;-80
2022/08/06 10:51:03;;;;;;;0.40;0.40;;;;;;;19.16;52.47;102746.97;5021483;28;20285;-80
2022/08/06 10:53:32;;;;;;;2.00;0.67;;;;;;;19.20;50.20;102735.44;5022030;28;20233;-78
2022/08/06 10:56:01;;;;;;;1.13;0.50;;;;;;;19.24;51.35;102760.09;5022810;28;20233;-81
2022/08/06 10:58:29;;;;;;;1.50;0.50;;;;;;;18.86;49.46;102751.03;5022162;28;20275;-81
2022/08/06 11:00:56;;;;;;;0.40;0.40;;;;;;;18.82;50.46;102768.72;5024499;28;20273;-81
2022/08/06 11:03:35;;;;;;;0.93;0.40;;;;;;;18.98;49.95;102764.06;5024433;28;20233;-80
2022/08/06 11:06:22;;;;;;;2.03;0.40;;;;;;;18.87;51.07;102810.13;5023044;28;20217;-81
2022/08/06 11:09:03;;;;;;;0.77;0.50;;;;;;;19.34;51.30;102748.41;5023821;28;20301;-81
2022/08/06 11:11:42;;;;;;;1.23;0.50;;;;;;;19.59;49.44;102746.19;5024321;28;20970;-82
2022/08/06 11:14:11;;;;;;;1.37;0.30;;;;;;;19.65;49.39;102779.63;5021512;28;20236;-80
2022/08/06 11:16:38;;;;;;;0.40;0.37;;;;;;;19.69;49.17;102781.31;5020725;28;20220;-81
2022/08/06 11:19:08;;;;;;;0.83;0.40;;;;;;;19.69;50.32;102773.38;5021439;28;20206;-80
2022/08/06 11:21:40;;;;;;;0.47;0.40;;;;;;;19.65;47.02;102763.72;5020695;28;20226;-79
2022/08/06 11:24:07;;;;;;;1.03;0.50;;;;;;;19.68;47.82;102829.03;5019608;28;20221;-79
2022/08/06 11:26:36;;;;;;;0.33;0.33;;;;;;;19.94;47.64;102850.66;5018977;28;20314;-79
2022/08/06 11:29:04;;;;;;;0.43;0.40;;;;;;;19.83;46.46;102877.38;5019640;28;20233;-80
2022/08/06 11:31:34;;;;;;;1.47;0.40;;;;;;;20.33;47.73;102858.69;5021079;28;20241;-80
2022/08/06 11:34:02;;;;;;;1.63;0.50;;;;;;;20.68;45.84;102845.63;5020481;28;20263;-80
2022/08/06 11:36:44;;;;;;;2.20;0.40;;;;;;;21.01;43.79;102894.41;5021769;28;20675;-79
2022/08/06 11:39:10;;;;;;;0.27;0.20;;;;;;;20.89;43.93;102972.56;5020870;28;20700;-79