Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:54;;;;;;;15.90;3.15;;;1.40;99.90;;;;;;5066266;28;20048;-63
2022/01/21 00:04:21;;;;;;;19.92;3.33;;;1.40;99.90;;;;;;5067015;28;20063;-63
2022/01/21 00:06:47;;;;;;;21.85;4.15;;;1.50;99.90;;;;;;5000595;28;20480;-60
2022/01/21 00:09:13;;;;;;;15.27;3.40;;;1.50;99.90;;;;;;5002686;28;20051;-59
2022/01/21 00:11:40;;;;;;;15.73;3.50;;;1.60;99.90;;;;;;4958926;28;20049;-60
2022/01/21 00:14:07;;;;;;;24.55;4.20;;;1.60;99.90;;;;;;4949861;28;20055;-60
2022/01/21 00:16:35;;;;;;;16.58;3.85;;;1.60;99.90;;;;;;4964802;28;20131;-60
2022/01/21 00:19:07;;;;;;;13.48;3.60;;;1.70;99.90;;;;;;4966429;28;20054;-60
2022/01/21 00:32:32;;;;;;;16.90;2.80;;;1.90;99.90;;;;;;4963677;28;20058;-60
2022/01/21 00:34:59;;;;;;;19.00;3.70;;;2.00;99.90;;;;;;4947531;28;20055;-60
2022/01/21 00:37:25;;;;;;;17.80;3.47;;;2.00;99.90;;;;;;4952347;28;20056;-60
2022/01/21 00:39:55;;;;;;;17.80;3.55;;;2.10;99.90;;;;;;4991656;28;20564;-60
2022/01/21 00:44:50;;;;;;;16.77;2.97;;;2.10;99.90;;;;;;4999811;28;20066;-60
2022/01/21 00:47:16;;;;;;;17.48;4.15;;;2.00;99.90;;;;;;4970299;28;20141;-60
2022/01/21 00:49:42;;;;;;;16.65;2.70;;;2.10;99.90;;;;;;4947636;28;20055;-60
2022/01/21 00:52:09;;;;;;;15.50;2.97;;;2.00;99.90;;;;;;4944186;28;20054;-63
2022/01/21 00:54:37;;;;;;;23.40;3.75;;;2.00;99.90;;;;;;4970265;28;20493;-60
2022/01/21 00:57:04;;;;;;;11.48;2.95;;;2.00;99.90;;;;;;4977604;28;20050;-61
2022/01/21 00:59:30;;;;;;;16.15;3.20;;;2.00;99.90;;;;;;4956365;28;20050;-60
2022/01/21 01:01:56;;;;;;;17.10;3.22;;;2.00;99.90;;;;;;4960953;28;20073;-61
2022/01/21 01:04:22;;;;;;;15.25;3.38;;;2.00;99.90;;;;;;4945508;29;20142;-60
2022/01/21 01:06:48;;;;;;;19.60;3.50;;;2.00;99.90;;;;;;4931120;29;20469;-60
2022/01/21 01:09:14;;;;;;;18.67;3.05;;;2.00;99.90;;;;;;4948191;28;20054;-60
2022/01/21 01:22:36;;;;;;;10.07;2.58;;;1.90;99.90;;;;;;4953829;28;20070;-60
2022/01/21 01:27:48;;;;;;;12.25;2.28;;;1.80;99.90;;;;;;4949457;28;20510;-63
2022/01/21 01:30:18;;;;;;;21.42;2.70;;;1.80;99.90;;;;;;4947519;29;20132;-60
2022/01/21 01:32:47;;;;;;;11.10;2.25;;;1.90;99.90;;;;;;4950541;28;20145;-60
2022/01/21 01:35:16;;;;;;;11.02;2.53;;;1.90;99.90;;;;;;4952070;28;20170;-60
2022/01/21 01:50:53;;;;;;;13.77;4.05;;;2.20;99.90;;;;;;4985088;28;20546;-60
2022/01/21 01:53:27;;;;;;;12.20;2.45;;;2.20;99.90;;;;;;4998179;28;20412;-60
2022/01/21 01:55:53;;;;;;;14.85;3.05;;;2.20;99.90;;;;;;4948943;28;20051;-60
2022/01/21 01:58:20;;;;;;;11.85;2.47;;;2.20;99.90;;;;;;4962095;28;20077;-60
2022/01/21 02:00:46;;;;;;;12.27;2.55;;;2.20;99.90;;;;;;4929960;29;20055;-60
2022/01/21 02:03:15;;;;;;;10.77;2.28;;;2.20;99.90;;;;;;4930735;29;20051;-60
2022/01/21 02:05:43;;;;;;;13.43;2.33;;;2.20;99.90;;;;;;4941233;28;20169;-64
2022/01/21 02:08:10;;;;;;;18.17;2.47;;;2.20;99.90;;;;;;4957319;28;20062;-63
2022/01/21 02:10:39;;;;;;;14.55;2.40;;;2.30;99.90;;;;;;4969950;28;20126;-60
2022/01/21 02:13:18;;;;;;;16.10;2.45;;;2.30;99.90;;;;;;4995515;28;20131;-63
2022/01/21 02:23:54;;;;;;;14.23;2.40;;;2.30;99.90;;;;;;4982149;28;20061;-60
2022/01/21 02:26:21;;;;;;;10.27;2.22;;;2.20;99.90;;;;;;4974862;28;20047;-60
2022/01/21 02:28:47;;;;;;;10.82;1.63;;;2.20;99.90;;;;;;4961473;28;20783;-60
2022/01/21 02:31:13;;;;;;;8.02;1.77;;;2.20;99.90;;;;;;4947978;28;20044;-60
2022/01/21 02:33:41;;;;;;;7.00;1.90;;;2.00;99.90;;;;;;4945963;28;20047;-60
2022/01/21 02:36:07;;;;;;;11.23;2.25;;;2.00;99.90;;;;;;5017203;28;20085;-64
2022/01/21 02:38:33;;;;;;;9.80;2.08;;;2.10;99.90;;;;;;4947497;28;20063;-64
2022/01/21 02:40:59;;;;;;;8.25;1.63;;;2.10;99.90;;;;;;4947132;28;20059;-64
2022/01/21 02:43:26;;;;;;;10.90;2.05;;;2.20;99.90;;;;;;4945849;29;20047;-60
2022/01/21 02:45:52;;;;;;;14.10;2.13;;;2.20;99.90;;;;;;4938569;28;20059;-60
2022/01/21 02:48:21;;;;;;;11.10;2.20;;;2.20;99.90;;;;;;4966078;28;20054;-60
2022/01/21 02:50:49;;;;;;;11.23;1.85;;;2.20;99.90;;;;;;4949843;28;20208;-60
2022/01/21 02:53:27;;;;;;;10.15;2.03;;;2.30;99.90;;;;;;4965891;28;20073;-60
2022/01/21 02:55:53;;;;;;;10.32;1.60;;;2.30;99.90;;;;;;4965605;28;20046;-60
2022/01/21 02:58:20;;;;;;;9.48;1.30;;;2.20;99.90;;;;;;4999381;28;20055;-59
2022/01/21 03:00:46;;;;;;;15.55;2.20;;;2.20;99.90;;;;;;4948273;28;20051;-60
2022/01/21 03:03:12;;;;;;;14.57;2.42;;;2.20;99.90;;;;;;4951720;28;20106;-59
2022/01/21 03:05:39;;;;;;;9.55;1.85;;;2.20;99.90;;;;;;4954754;28;20059;-60
2022/01/21 03:08:07;;;;;;;8.27;1.52;;;2.10;99.90;;;;;;4976880;28;20050;-60
2022/01/21 03:10:33;;;;;;;9.27;1.83;;;2.00;99.90;;;;;;4944780;28;20429;-60
2022/01/21 03:12:59;;;;;;;12.25;1.55;;;2.00;99.90;;;;;;4957822;28;20480;-59
2022/01/21 03:15:26;;;;;;;9.90;1.55;;;2.00;99.90;;;;;;4952854;28;20062;-60
2022/01/21 03:17:52;;;;;;;8.77;1.70;;;1.90;99.90;;;;;;4952869;28;20046;-60
2022/01/21 03:20:18;;;;;;;10.45;1.70;;;1.90;99.90;;;;;;5012291;28;20056;-63
2022/01/21 03:22:44;;;;;;;12.40;1.67;;;1.90;99.90;;;;;;5065693;28;20043;-60
2022/01/21 03:25:10;;;;;;;13.45;1.88;;;2.00;99.90;;;;;;5032870;28;20048;-60
2022/01/21 03:27:37;;;;;;;9.45;1.70;;;2.00;99.90;;;;;;4971950;28;20051;-60
2022/01/21 03:30:09;;;;;;;8.60;1.50;;;2.10;99.90;;;;;;5036213;28;20051;-60
2022/01/21 03:32:41;;;;;;;12.88;1.98;;;2.10;99.90;;;;;;4980894;28;20046;-60
2022/01/21 03:35:08;;;;;;;6.80;1.70;;;2.10;99.90;;;;;;4985361;28;20063;-60
2022/01/21 03:37:34;;;;;;;14.45;2.60;;;2.10;99.90;;;;;;4963066;28;20502;-63
2022/01/21 03:40:02;;;;;;;14.75;2.08;;;2.10;99.90;;;;;;5023133;28;20044;-60
2022/01/21 03:42:28;;;;;;;13.60;2.35;;;2.10;99.90;;;;;;5049665;28;20060;-60
2022/01/21 03:44:54;;;;;;;13.63;2.67;;;2.10;99.90;;;;;;4963877;28;20054;-60
2022/01/21 03:47:21;;;;;;;9.93;2.00;;;2.00;99.90;;;;;;4986154;28;20054;-60
2022/01/21 03:49:54;;;;;;;9.52;2.33;;;2.00;99.90;;;;;;4952393;28;20122;-60
2022/01/21 03:52:20;;;;;;;9.52;2.13;;;1.90;99.90;;;;;;4948960;28;20120;-60
2022/01/21 03:54:46;;;;;;;9.18;1.65;;;1.90;99.90;;;;;;4942532;28;20082;-60
2022/01/21 03:57:13;;;;;;;9.68;1.92;;;1.80;99.90;;;;;;4927634;28;20688;-60
2022/01/21 03:59:39;;;;;;;10.02;1.80;;;1.80;99.90;;;;;;4958441;28;20122;-60
2022/01/21 04:02:06;;;;;;;10.90;1.70;;;1.80;99.90;;;;;;4986309;28;20146;-60
2022/01/21 04:04:34;;;;;;;10.05;2.40;;;1.70;99.90;;;;;;4943592;28;20051;-60
2022/01/21 04:07:03;;;;;;;9.27;1.90;;;1.70;99.90;;;;;;4934846;28;20073;-64
2022/01/21 04:09:32;;;;;;;8.90;1.70;;;1.60;99.90;;;;;;4991837;28;20050;-63
2022/01/21 04:11:58;;;;;;;8.95;1.83;;;1.60;99.90;;;;;;4958770;28;20958;-63
2022/01/21 04:14:25;;;;;;;10.57;2.10;;;1.60;99.90;;;;;;4944883;28;20506;-63
2022/01/21 04:16:52;;;;;;;11.38;2.00;;;1.60;99.90;;;;;;4980815;28;20050;-63
2022/01/21 04:19:18;;;;;;;9.82;2.22;;;1.60;99.90;;;;;;4962567;28;20057;-63
2022/01/21 04:21:45;;;;;;;13.15;2.25;;;1.60;99.90;;;;;;4957727;28;20528;-64
2022/01/21 04:24:15;;;;;;;11.80;1.90;;;1.60;99.90;;;;;;4947524;28;20405;-63
2022/01/21 04:26:43;;;;;;;16.48;2.22;;;1.50;99.90;;;;;;4953086;28;20301;-63
2022/01/21 04:29:10;;;;;;;12.73;2.28;;;1.40;99.90;;;;;;4925668;28;20447;-63
2022/01/21 04:31:52;;;;;;;14.60;2.97;;;1.40;99.90;;;;;;4960630;28;20058;-63
2022/01/21 04:34:23;;;;;;;14.40;2.22;;;1.40;99.90;;;;;;4953749;28;20054;-63
2022/01/21 04:36:49;;;;;;;12.95;2.42;;;1.40;99.90;;;;;;4932481;28;20259;-64
2022/01/21 04:39:23;;;;;;;12.50;2.63;;;1.40;99.90;;;;;;4979877;28;20039;-63
2022/01/21 04:49:43;;;;;;;14.60;2.70;;;1.30;99.90;;;;;;4947302;28;20133;-63
2022/01/21 04:52:10;;;;;;;16.55;2.63;;;1.30;99.90;;;;;;4952316;28;20055;-63
2022/01/21 04:54:42;;;;;;;16.92;2.95;;;1.30;99.90;;;;;;4949816;28;20121;-63
2022/01/21 04:57:09;;;;;;;21.67;2.65;;;1.40;99.90;;;;;;4944861;28;20051;-63
2022/01/21 04:59:39;;;;;;;23.42;3.33;;;1.30;99.90;;;;;;4995930;28;20673;-63
2022/01/21 05:02:06;;;;;;;21.85;2.88;;;1.30;99.90;;;;;;4963215;28;20055;-63
2022/01/21 05:04:33;;;;;;;14.23;2.47;;;1.30;99.90;;;;;;4959440;28;20058;-63
2022/01/21 05:07:01;;;;;;;13.38;2.70;;;1.20;99.90;;;;;;4896965;28;20047;-63
2022/01/21 05:09:32;;;;;;;17.27;3.25;;;1.30;99.90;;;;;;4913015;28;20059;-63
2022/01/21 05:12:01;;;;;;;20.17;2.63;;;1.30;99.90;;;;;;4928392;29;20130;-62
2022/01/21 05:17:13;;;;;;;13.65;2.53;;;1.40;99.90;;;;;;5016524;28;20052;-63
2022/01/21 05:19:39;;;;;;;9.43;2.13;;;1.30;99.90;;;;;;4948277;28;20055;-63
2022/01/21 05:22:23;;;;;;;12.10;2.15;;;1.40;99.90;;;;;;4950669;28;20172;-63
2022/01/21 05:24:51;;;;;;;17.00;2.70;;;1.40;99.90;;;;;;4963897;28;20047;-61
2022/01/21 05:27:17;;;;;;;23.00;3.28;;;1.40;99.90;;;;;;4962825;28;20051;-61
2022/01/21 05:29:49;;;;;;;18.67;3.08;;;1.50;99.90;;;;;;4980896;28;20043;-61
2022/01/21 05:32:40;;;;;;;10.88;2.58;;;1.40;99.90;;;;;;4980133;28;20048;-62
2022/01/21 05:35:07;;;;;;;14.43;3.50;;;1.50;99.90;;;;;;4999613;28;20049;-58
2022/01/21 05:37:54;;;;;;;14.02;2.53;;;1.40;99.90;;;;;;4953500;28;21592;-58
2022/01/21 05:40:30;;;;;;;15.30;2.40;;;1.40;99.90;;;;;;4972891;28;20498;-62
2022/01/21 05:43:19;;;;;;;14.82;3.08;;;1.40;99.90;;;;;;4986078;28;20140;-64
2022/01/21 05:46:33;;;;;;;16.15;3.10;;;1.40;99.90;;;;;;4981373;28;20414;-64
2022/01/21 05:49:24;;;;;;;14.98;3.05;;;1.40;99.90;;;;;;4976706;28;20055;-62
2022/01/21 05:52:17;;;;;;;13.60;2.90;;;1.50;99.90;;;;;;4976788;28;20557;-62
2022/01/21 05:55:22;;;;;;;15.43;2.03;;;1.50;99.90;;;;;;4987571;28;20135;-61
2022/01/21 05:58:11;;;;;;;12.50;2.53;;;1.50;99.90;;;;;;4990852;28;20314;-64
2022/01/21 06:00:37;;;;;;;15.10;2.70;;;1.50;99.90;;;;;;4990343;28;20421;-61
2022/01/21 06:03:04;;;;;;;15.52;2.38;;;1.50;99.90;;;;;;4970150;28;20057;-62
2022/01/21 06:05:33;;;;;;;20.75;2.60;;;1.50;99.90;;;;;;4991226;28;20414;-58
2022/01/21 06:08:04;;;;;;;17.75;2.35;;;1.60;99.90;;;;;;4999078;28;20042;-58
2022/01/21 06:10:30;;;;;;;10.13;2.10;;;1.60;99.90;;;;;;4978439;28;20141;-58
2022/01/21 06:12:57;;;;;;;16.15;3.28;;;1.70;99.90;;;;;;5001592;28;20062;-58
2022/01/21 06:15:24;;;;;;;14.20;2.05;;;1.70;99.90;;;;;;4984102;28;20051;-57
2022/01/21 06:17:51;;;;;;;10.70;2.58;;;1.70;99.90;;;;;;4975177;28;20043;-58
2022/01/21 06:20:17;;;;;;;11.68;2.00;;;1.70;99.90;;;;;;4986166;28;20040;-58
2022/01/21 06:22:43;;;;;;;13.43;2.28;;;1.70;99.90;;;;;;4993887;28;20065;-58
2022/01/21 06:25:10;;;;;;;15.70;2.65;;;1.70;99.90;;;;;;4986078;28;20096;-58
2022/01/21 06:27:38;;;;;;;13.80;2.33;;;1.80;99.90;;;;;;4950918;28;20047;-58
2022/01/21 06:30:07;;;;;;;13.68;2.30;;;1.80;99.90;;;;;;4957513;28;20050;-59
2022/01/21 06:32:33;;;;;;;15.93;2.22;;;1.80;99.90;;;;;;4963228;28;20051;-62
2022/01/21 06:34:59;;;;;;;11.82;2.50;;;1.80;99.90;;;;;;4964256;28;20362;-62
2022/01/21 06:37:25;;;;;;;15.95;2.88;;;1.80;99.90;;;;;;5021648;28;20537;-62
2022/01/21 06:39:51;;;;;;;17.15;2.60;;;1.80;99.90;;;;;;4993092;28;20449;-62
2022/01/21 06:42:22;;;;;;;17.42;2.47;;;1.90;99.90;;;;;;5046438;28;20128;-63
2022/01/21 06:44:49;;;;;;;7.93;2.00;;;1.90;99.90;;;;;;5006347;28;20494;-63
2022/01/21 06:47:15;;;;;;;14.65;2.35;;;1.90;99.90;;;;;;5001915;28;20052;-63
2022/01/21 06:49:41;;;;;;;12.15;2.25;;;1.90;99.90;;;;;;5047586;28;20128;-62
2022/01/21 06:52:07;;;;;;;16.60;3.03;;;1.80;99.90;;;;;;5019919;28;20064;-62
2022/01/21 06:54:33;;;;;;;11.85;2.45;;;1.80;99.90;;;;;;5043816;28;20038;-63
2022/01/21 06:56:59;;;;;;;13.73;2.35;;;1.80;99.90;;;;;;4966014;28;20496;-63
2022/01/21 06:59:25;;;;;;;12.75;2.60;;;1.70;99.90;;;;;;5037666;28;20049;-62
2022/01/21 07:01:51;;;;;;;13.07;2.38;;;1.70;99.90;;;;;;4988258;28;20090;-59
2022/01/21 07:04:17;;;;;;;13.60;2.45;;;1.60;99.90;;;;;;5039897;28;20050;-63
2022/01/21 07:06:43;;;;;;;14.43;2.28;;;1.50;99.90;;;;;;5072374;28;20045;-59
2022/01/21 07:09:10;;;;;;;12.35;2.30;;;1.50;99.90;;;;;;4988643;28;20056;-62
2022/01/21 07:11:36;;;;;;;16.20;2.80;;;1.40;99.90;;;;;;5093229;28;20048;-59
2022/01/21 07:14:02;;;;;;;12.18;2.15;;;1.40;99.90;;;;;;4981443;28;20073;-59
2022/01/21 07:16:28;;;;;;;12.60;2.38;;;1.40;99.90;;;;;;5017181;28;20299;-59
2022/01/21 07:18:54;;;;;;;9.93;2.22;;;1.30;99.90;;;;;;4991140;28;20092;-59
2022/01/21 07:21:20;;;;;;;16.40;3.17;;;1.30;99.90;;;;;;5010463;28;20119;-62
2022/01/21 07:23:47;;;;;;;11.35;2.35;;;1.20;99.90;;;;;;5042525;28;20082;-62
2022/01/21 07:26:14;;;;;;;13.25;2.08;;;1.20;99.90;;;;;;4929543;28;20073;-59
2022/01/21 07:28:40;;;;;;;14.30;2.10;;;1.10;99.90;;;;;;4964489;28;20559;-58
2022/01/21 07:31:07;;;;;;;10.05;2.17;;;1.10;99.90;;;;;;5011823;28;20151;-63
2022/01/21 07:33:34;;;;;;;15.60;2.20;;;1.00;99.90;;;;;;4976081;28;20047;-63
2022/01/21 07:36:01;;;;;;;17.33;3.10;;;1.10;99.90;;;;;;5016572;28;20459;-62
2022/01/21 07:38:28;;;;;;;13.40;3.53;;;1.00;99.90;;;;;;4995589;28;20501;-63
2022/01/21 07:40:54;;;;;;;12.02;2.40;;;1.00;99.90;;;;;;4952381;28;20042;-62
2022/01/21 07:43:20;;;;;;;8.55;2.80;;;1.00;99.90;;;;;;5051962;28;20566;-62
2022/01/21 07:45:46;;;;;;;13.00;2.15;;;1.00;99.90;;;;;;5010175;28;20062;-59
2022/01/21 07:48:12;;;;;;;14.23;2.80;;;1.00;99.90;;;;;;4965364;28;20505;-59
2022/01/21 07:50:39;;;;;;;16.17;3.05;;;1.10;99.90;;;;;;4990605;28;20127;-62
2022/01/21 07:53:06;;;;;;;13.15;2.33;;;1.10;99.90;;;;;;4988101;28;20047;-58
2022/01/21 07:55:32;;;;;;;7.65;2.13;;;1.30;99.90;;;;;;5021031;28;20063;-62
2022/01/21 07:58:00;;;;;;;12.32;2.85;;;1.30;99.90;;;;;;4983569;28;20498;-59
2022/01/21 08:00:27;;;;;;;10.50;2.10;;;1.50;99.90;;;;;;4946647;28;20070;-59
2022/01/21 08:02:53;;;;;;;19.00;2.10;;;1.60;99.90;;;;;;4975724;28;20066;-59
2022/01/21 08:05:19;;;;;;;8.60;2.67;;;1.60;99.90;;;;;;4960823;28;20441;-59
2022/01/21 08:07:45;;;;;;;11.68;2.72;;;1.80;99.90;;;;;;4996644;28;20129;-59
2022/01/21 08:10:11;;;;;;;16.17;2.83;;;1.80;99.90;;;;;;4962065;28;20050;-59
2022/01/21 08:12:38;;;;;;;14.63;2.78;;;1.80;99.90;;;;;;4978799;28;20084;-58
2022/01/21 08:15:04;;;;;;;16.80;2.65;;;1.90;99.90;;;;;;4973708;28;20456;-58
2022/01/21 08:17:31;;;;;;;12.52;2.60;;;2.00;99.90;;;;;;5043520;28;20108;-58
2022/01/21 08:19:58;;;;;;;16.60;3.05;;;2.00;99.90;;;;;;4992916;28;20049;-61
2022/01/21 08:22:26;;;;;;;13.60;2.60;;;2.10;99.90;;;;;;5036493;28;20498;-62
2022/01/21 08:24:52;;;;;;;13.30;2.15;;;2.10;99.90;;;;;;4984234;28;20055;-62
2022/01/21 08:27:18;;;;;;;16.50;2.50;;;2.10;99.90;;;;;;4996995;28;20074;-62
2022/01/21 08:29:44;;;;;;;11.02;2.88;;;2.20;99.90;;;;;;4985083;28;20044;-62
2022/01/21 08:32:11;;;;;;;13.15;2.47;;;2.30;99.90;;;;;;5038527;28;20491;-62
2022/01/21 08:34:37;;;;;;;15.73;3.10;;;2.30;99.90;;;;;;5042437;28;20339;-61
2022/01/21 08:37:03;;;;;;;10.90;2.10;;;2.40;99.90;;;;;;4947297;28;20362;-62
2022/01/21 08:39:30;;;;;;;11.55;1.90;;;2.40;99.90;;;;;;4988147;28;20409;-61
2022/01/21 08:41:56;;;;;;;9.80;2.20;;;2.50;99.90;;;;;;5044413;28;20102;-62
2022/01/21 08:44:22;;;;;;;9.95;2.45;;;2.60;99.90;;;;;;4970991;28;20054;-58
2022/01/21 08:46:49;;;;;;;7.10;1.80;;;2.80;99.90;;;;;;4960669;28;20054;-58
2022/01/21 08:49:18;;;;;;;14.85;2.42;;;3.10;99.90;;;;;;5000911;28;20053;-59
2022/01/21 08:51:51;;;;;;;11.02;2.50;;;3.40;99.90;;;;;;5096749;28;20048;-58
2022/01/21 08:54:18;;;;;;;7.47;1.77;;;3.90;99.90;;;;;;5016675;28;20052;-58
2022/01/21 08:56:46;;;;;;;13.15;2.45;;;4.20;99.90;;;;;;4984536;28;20058;-62
2022/01/21 08:59:12;;;;;;;11.35;2.42;;;4.50;99.90;;;;;;4974296;28;20046;-61
2022/01/21 09:01:39;;;;;;;9.35;2.65;;;4.70;99.90;;;;;;4974326;28;20086;-62
2022/01/21 09:04:05;;;;;;;11.73;2.70;;;4.90;99.90;;;;;;5001411;28;20464;-61
2022/01/21 09:06:31;;;;;;;15.18;3.25;;;4.90;99.90;;;;;;5033733;28;20396;-63
2022/01/21 09:08:58;;;;;;;10.65;3.50;;;4.60;99.90;;;;;;5038688;28;20204;-61
2022/01/21 09:11:25;;;;;;;10.98;2.38;;;4.40;99.90;;;;;;5007061;28;20047;-62
2022/01/21 09:13:52;;;;;;;14.18;2.92;;;4.20;99.90;;;;;;4980994;28;20402;-62
2022/01/21 09:16:19;;;;;;;11.40;2.58;;;4.00;99.90;;;;;;5059373;28;20415;-62
2022/01/21 09:18:51;;;;;;;16.38;3.13;;;3.90;99.90;;;;;;5028917;28;20129;-62
2022/01/21 09:21:18;;;;;;;;;;;3.80;99.90;;;;;;5042965;28;20076;-62
2022/01/21 09:23:49;;;;;;;13.05;3.00;;;3.70;99.90;;;;;;4948476;28;19926;-62
2022/01/21 09:26:17;;;;;;;11.20;2.95;;;3.70;99.90;;;;;;4997367;28;20044;-62
2022/01/21 09:28:44;;;;;;;14.98;3.53;;;3.70;99.90;;;;;;4991099;28;20149;-59
2022/01/21 09:31:11;;;;;;;14.25;3.05;;;3.80;99.90;;;;;;4989461;28;20525;-58
2022/01/21 09:33:39;;;;;;;11.18;3.47;;;3.80;99.90;;;;;;4955619;28;20474;-58
2022/01/21 09:36:05;;;;;;;13.30;2.42;;;3.80;99.90;;;;;;4991500;28;20055;-59
2022/01/21 09:38:32;;;;;;;17.95;4.18;;;3.80;99.90;;;;;;4940580;28;20054;-59
2022/01/21 09:40:58;;;;;;;17.27;3.58;;;3.80;99.90;;;;;;4980742;28;20432;-60
2022/01/21 09:43:24;;;;;;;16.05;3.72;;;3.90;99.90;;;;;;4977045;28;20128;-63
2022/01/21 09:45:54;;;;;;;13.88;3.38;;;3.90;99.90;;;;;;4996235;28;20050;-63
2022/01/21 09:48:27;;;;;;;20.02;3.80;;;3.90;99.90;;;;;;4971799;28;20050;-63
2022/01/21 09:50:56;;;;;;;19.10;3.50;;;3.90;99.90;;;;;;4963830;28;20043;-62
2022/01/21 09:53:28;;;;;;;17.63;2.80;;;4.00;99.90;;;;;;4988335;28;20113;-63
2022/01/21 09:55:58;;;;;;;;;;;4.00;99.90;;;;;;4965923;28;20142;-62
2022/01/21 09:58:27;;;;;;;15.98;3.50;;;4.00;99.90;;;;;;5003383;28;19929;-63
2022/01/21 10:00:55;;;;;;;15.90;3.67;;;4.00;99.90;;;;;;4951528;28;20040;-62
2022/01/21 10:03:22;;;;;;;18.02;3.67;;;4.10;99.90;;;;;;4967027;28;20712;-64
2022/01/21 10:05:49;;;;;;;17.85;3.78;;;4.20;99.90;;;;;;4962200;28;20138;-63
2022/01/21 10:08:17;;;;;;;11.93;2.95;;;4.40;99.90;;;;;;4960850;28;20130;-63
2022/01/21 10:10:44;;;;;;;14.68;2.72;;;4.60;99.90;;;;;;4994915;28;20044;-63
2022/01/21 10:13:14;;;;;;;14.57;2.58;;;4.70;99.90;;;;;;4995849;28;20050;-63
2022/01/21 10:15:41;;;;;;;17.15;3.53;;;4.70;99.90;;;;;;4962850;28;20712;-59
2022/01/21 10:18:22;;;;;;;15.00;2.92;;;4.90;99.90;;;;;;5046134;28;20454;-59
2022/01/21 10:21:11;;;;;;;10.98;2.60;;;5.10;99.90;;;;;;5011390;28;20050;-59
2022/01/21 10:23:40;;;;;;;16.77;3.03;;;5.20;99.90;;;;;;4982884;28;20514;-62
2022/01/21 10:26:16;;;;;;;13.23;2.42;;;5.10;99.90;;;;;;4964357;28;20050;-61
2022/01/21 10:28:52;;;;;;;15.55;2.97;;;5.10;99.90;;;;;;4984288;28;20055;-62
2022/01/21 10:31:19;;;;;;;12.13;2.53;;;5.20;99.90;;;;;;4980304;28;20047;-62
2022/01/21 10:33:56;;;;;;;16.42;2.85;;;5.20;99.90;;;;;;4985711;28;20047;-59
2022/01/21 10:36:29;;;;;;;13.38;2.53;;;5.20;99.90;;;;;;4980706;28;20046;-59
2022/01/21 10:39:13;;;;;;;10.00;2.17;;;5.10;99.90;;;;;;4963978;28;20133;-59
2022/01/21 10:41:42;;;;;;;14.88;2.60;;;5.10;99.90;;;;;;4964568;28;20075;-62
2022/01/21 10:44:17;;;;;;;9.98;2.90;;;5.10;99.90;;;;;;4965511;28;20051;-62
2022/01/21 10:46:59;;;;;;;10.93;2.42;;;5.00;99.90;;;;;;4962975;28;20497;-62
2022/01/21 10:49:25;;;;;;;11.23;2.80;;;5.10;99.90;;;;;;4962523;28;20394;-61
2022/01/21 10:51:52;;;;;;;14.15;2.92;;;5.10;99.90;;;;;;5032723;28;20040;-61
2022/01/21 10:54:26;;;;;;;12.73;2.75;;;5.10;99.90;;;;;;5030204;28;20062;-62
2022/01/21 10:57:03;;;;;;;17.95;3.05;;;5.20;99.90;;;;;;4972702;28;20602;-62
2022/01/21 10:59:50;;;;;;;17.17;3.13;;;5.70;99.90;;;;;;4983034;28;20518;-62
2022/01/21 11:02:35;;;;;;;19.95;3.30;;;5.80;99.90;;;;;;5030675;28;20048;-62
2022/01/21 11:05:38;;;;;;;14.00;3.30;;;5.90;99.90;;;;;;5041109;28;20543;-63
2022/01/21 11:08:10;;;;;;;16.02;3.65;;;6.00;99.90;;;;;;5001830;28;20047;-61
2022/01/21 11:10:50;;;;;;;14.52;3.20;;;6.00;99.90;;;;;;4996907;28;20586;-62
2022/01/21 11:13:18;;;;;;;16.65;3.72;;;6.10;99.90;;;;;;5065281;28;20476;-62
2022/01/21 11:15:56;;;;;;;18.30;3.30;;;5.90;99.90;;;;;;5014964;28;20413;-61
2022/01/21 11:18:22;;;;;;;16.40;3.58;;;5.80;99.90;;;;;;5004082;28;20176;-61
2022/01/21 11:20:59;;;;;;;19.30;4.03;;;5.80;99.90;;;;;;4964138;28;20293;-61
2022/01/21 11:23:29;;;;;;;20.23;4.35;;;5.90;99.90;;;;;;4960653;28;20099;-61
2022/01/21 11:25:59;;;;;;;20.75;4.00;;;6.00;99.90;;;;;;5016021;28;20080;-61
2022/01/21 11:28:35;;;;;;;17.52;3.65;;;6.00;99.90;;;;;;5017795;28;20046;-61
2022/01/21 11:31:02;;;;;;;15.10;3.53;;;6.00;99.90;;;;;;5018107;28;20474;-61
2022/01/21 11:33:28;;;;;;;21.85;4.28;;;6.00;99.90;;;;;;4988979;28;20110;-59
2022/01/21 11:35:54;;;;;;;16.98;3.30;;;5.90;99.90;;;;;;5007802;28;20052;-58
2022/01/21 11:38:24;;;;;;;19.40;3.85;;;5.90;99.90;;;;;;5038518;28;20091;-59
2022/01/21 11:40:51;;;;;;;12.18;3.30;;;5.80;99.90;;;;;;5021105;28;20244;-60
2022/01/21 11:43:18;;;;;;;23.38;3.95;;;5.80;99.90;;;;;;5005363;28;20490;-59
2022/01/21 11:51:21;;;;;;;16.90;3.97;;;5.90;99.90;;;;;;4993105;28;20404;-59
2022/01/21 11:54:09;;;;;;;15.82;3.67;;;6.00;99.90;;;;;;4978553;28;20051;-59
2022/01/21 11:56:48;;;;;;;22.10;3.90;;;6.20;99.90;;;;;;4942887;28;20055;-61
2022/01/21 11:59:33;;;;;;;20.17;4.35;;;6.40;99.90;;;;;;5046688;28;20039;-59
2022/01/21 12:02:15;;;;;;;18.27;3.63;;;6.60;99.90;;;;;;4962959;28;20795;-58
2022/01/21 12:04:41;;;;;;;19.33;3.42;;;6.60;99.90;;;;;;4967306;28;20127;-58
2022/01/21 12:07:44;;;;;;;20.13;3.75;;;6.60;99.90;;;;;;4943315;28;20161;-57
2022/01/21 12:10:11;;;;;;;16.38;3.08;;;6.70;99.90;;;;;;4968274;28;20044;-57
2022/01/21 12:12:48;;;;;;;20.88;3.58;;;6.70;99.90;;;;;;4980847;28;20381;-57
2022/01/21 12:15:36;;;;;;;17.35;3.45;;;6.70;99.90;;;;;;4973787;28;20125;-56
2022/01/21 12:18:09;;;;;;;14.10;2.55;;;6.60;99.90;;;;;;4972835;28;20052;-57
2022/01/21 12:20:36;;;;;;;15.02;2.38;;;6.60;99.90;;;;;;4982077;28;20447;-58
2022/01/21 12:23:29;;;;;;;16.45;2.95;;;6.70;99.90;;;;;;4978387;28;20418;-57
2022/01/21 12:26:18;;;;;;;11.43;2.75;;;6.70;99.90;;;;;;4969496;28;20051;-57
2022/01/21 12:28:45;;;;;;;12.40;2.40;;;6.70;99.90;;;;;;5012078;28;21682;-57
2022/01/21 12:31:14;;;;;;;12.23;2.08;;;6.70;99.90;;;;;;4975074;28;20050;-63
2022/01/21 12:36:30;;;;;;;15.73;3.15;;;6.60;99.90;;;;;;4998242;28;20089;-63
2022/01/21 12:41:40;;;;;;;11.40;2.65;;;6.70;99.90;;;;;;4997033;28;20048;-63
2022/01/21 12:44:10;;;;;;;13.18;3.00;;;6.70;99.90;;;;;;4981123;28;20437;-63
2022/01/21 12:46:40;;;;;;;12.05;2.80;;;6.80;99.90;;;;;;5000333;28;20292;-64
2022/01/21 12:49:33;;;;;;;9.95;2.35;;;6.80;99.90;;;;;;4994110;28;20047;-63
2022/01/21 12:52:33;;;;;;;11.82;2.05;;;6.90;99.90;;;;;;4989223;28;20047;-63
2022/01/21 12:57:44;;;;;;;15.70;2.15;;;6.90;99.90;;;;;;4992626;28;20446;-63
2022/01/21 13:00:11;;;;;;;8.13;2.83;;;6.90;99.90;;;;;;5024952;28;20053;-63
2022/01/21 13:02:39;;;;;;;15.35;2.10;;;7.00;99.90;;;;;;4980182;28;20080;-63
2022/01/21 13:05:18;;;;;;;9.40;2.10;;;6.90;99.90;;;;;;5019892;28;20055;-63
2022/01/21 13:08:06;;;;;;;13.57;2.88;;;7.00;99.90;;;;;;4999672;28;20055;-64
2022/01/21 13:10:32;;;;;;;9.77;2.30;;;7.00;99.90;;;;;;4981523;28;20501;-64
2022/01/21 13:15:44;;;;;;;11.40;1.67;;;6.90;99.90;;;;;;5013872;28;20055;-63
2022/01/21 13:18:19;;;;;;;14.32;2.65;;;6.90;99.90;;;;;;4988286;28;20046;-58
2022/01/21 13:20:51;;;;;;;15.68;2.97;;;6.80;99.90;;;;;;4983305;28;20483;-58
2022/01/21 13:23:42;;;;;;;17.65;2.63;;;6.90;99.90;;;;;;4960707;28;20069;-58
2022/01/21 13:26:19;;;;;;;11.27;2.70;;;6.90;99.90;;;;;;5006498;28;20078;-56
2022/01/21 13:29:05;;;;;;;14.73;3.22;;;6.80;99.90;;;;;;4987422;28;20053;-56
2022/01/21 13:31:50;;;;;;;17.95;2.80;;;6.80;99.90;;;;;;4961091;28;20047;-56
2022/01/21 13:34:19;;;;;;;17.23;3.40;;;6.80;99.90;;;;;;4969413;28;20043;-57
2022/01/21 13:36:59;;;;;;;19.17;3.15;;;6.70;99.90;;;;;;4962248;28;20042;-55
2022/01/21 13:39:35;;;;;;;19.58;3.70;;;6.70;99.90;;;;;;5003473;28;20087;-55
2022/01/21 13:42:10;;;;;;;13.40;2.78;;;6.70;99.90;;;;;;4990015;28;20053;-55
2022/01/21 13:44:50;;;;;;;15.13;2.88;;;6.70;99.90;;;;;;4969205;28;20456;-55
2022/01/21 13:47:45;;;;;;;14.50;2.75;;;6.70;99.90;;;;;;4974366;28;20083;-54
2022/01/21 13:50:17;;;;;;;16.00;2.50;;;6.70;99.90;;;;;;4986745;28;20430;-55
2022/01/21 13:52:48;;;;;;;17.48;3.30;;;6.70;99.90;;;;;;4965223;28;20049;-54
2022/01/21 13:55:45;;;;;;;16.40;2.80;;;6.70;99.90;;;;;;4984039;28;20560;-54
2022/01/21 13:58:12;;;;;;;13.23;2.70;;;6.80;99.90;;;;;;4982187;28;20040;-55
2022/01/21 14:00:42;;;;;;;20.00;5.00;;;6.80;99.90;;;;;;4979307;28;20039;-56
2022/01/21 14:03:13;;;;;;;29.30;6.93;;;6.80;99.90;;;;;;4981086;28;20516;-56
2022/01/21 14:05:43;;;;;;;22.65;4.43;;;6.90;99.90;;;;;;4979708;28;20055;-56
2022/01/21 14:08:12;;;;;;;18.27;3.63;;;6.80;99.90;;;;;;4973077;28;20048;-56
2022/01/21 14:10:38;;;;;;;19.50;3.38;;;6.80;99.90;;;;;;4973611;28;20058;-56
2022/01/21 14:13:05;;;;;;;20.75;3.65;;;6.80;99.90;;;;;;4954548;28;20050;-57
2022/01/21 14:15:32;;;;;;;15.18;2.97;;;6.90;99.90;;;;;;4969937;28;20055;-57
2022/01/21 14:17:59;;;;;;;23.52;2.95;;;6.90;99.90;;;;;;4976358;28;20045;-56
2022/01/21 14:20:25;;;;;;;18.40;3.08;;;6.90;99.90;;;;;;4975944;28;20052;-56