Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:15;;;;;;;15.38;3.88;;;15.80;80.90;;;;;;4165769;28;20056;-45
2024/03/23 00:03:58;;;;;;;14.07;3.35;;;15.70;81.10;;;;;;4151973;28;20136;-45
2024/03/23 00:06:40;;;;;;;17.25;4.07;;;15.70;81.20;;;;;;4156845;28;20051;-45
2024/03/23 00:09:21;;;;;;;;;;;15.70;81.40;;;;;;4169005;28;20076;-45
2024/03/23 00:12:03;;;;;;;14.50;3.58;;;15.70;81.40;;;;;;4159022;28;19960;-46
2024/03/23 00:14:46;;;;;;;16.52;3.38;;;15.70;82.40;;;;;;4164245;28;20056;-45
2024/03/23 00:17:28;;;;;;;16.52;3.50;;;15.70;82.10;;;;;;4159651;28;20056;-45
2024/03/23 00:20:09;;;;;;;;;;;15.60;81.90;;;;;;4157125;28;20147;-42
2024/03/23 00:22:50;;;;;;;;;;;15.60;81.80;;;;;;4165431;28;19958;-41
2024/03/23 00:25:32;;;;;;;14.30;3.20;;;15.60;82.70;;;;;;4156001;28;19932;-41
2024/03/23 00:28:14;;;;;;;16.23;4.43;;;15.60;83.30;;;;;;4170727;28;20526;-42
2024/03/23 00:30:57;;;;;;;14.93;4.00;;;15.60;82.70;;;;;;4151499;28;20190;-42
2024/03/23 00:33:39;;;;;;;18.35;4.18;;;15.50;82.40;;;;;;4163212;28;20110;-42
2024/03/23 00:36:21;;;;;;;14.73;3.67;;;15.60;82.20;;;;;;4165715;28;20384;-42
2024/03/23 00:39:03;;;;;;;14.10;3.40;;;15.50;82.00;;;;;;4154306;28;20445;-42
2024/03/23 00:41:46;;;;;;;15.32;3.42;;;15.50;81.90;;;;;;4143234;28;20060;-42
2024/03/23 00:44:27;;;;;;;16.27;3.65;;;15.50;81.90;;;;;;4146814;28;20095;-41
2024/03/23 00:47:10;;;;;;;13.98;4.13;;;15.50;81.90;;;;;;4153466;28;20076;-42
2024/03/23 00:49:52;;;;;;;17.52;3.30;;;15.50;82.10;;;;;;4154587;28;20056;-42
2024/03/23 00:52:35;;;;;;;13.35;3.63;;;15.50;82.10;;;;;;4153177;28;20142;-42
2024/03/23 00:55:16;;;;;;;16.38;3.45;;;15.50;81.90;;;;;;4154982;28;20052;-42
2024/03/23 00:57:56;;;;;;;14.02;3.28;;;15.50;81.80;;;;;;4154632;28;20107;-42
2024/03/23 01:00:36;;;;;;;16.95;3.25;;;15.50;81.70;;;;;;4148073;28;20057;-41
2024/03/23 01:03:15;;;;;;;16.02;4.03;;;15.50;81.90;;;;;;4154455;28;20437;-41
2024/03/23 01:05:55;;;;;;;14.93;3.58;;;15.50;81.80;;;;;;4155289;28;20060;-41
2024/03/23 01:08:34;;;;;;;15.65;3.33;;;15.50;81.50;;;;;;4160934;28;20122;-41
2024/03/23 01:11:15;;;;;;;20.95;3.85;;;15.50;81.50;;;;;;4170390;28;20052;-45
2024/03/23 01:13:55;;;;;;;14.88;3.28;;;15.40;81.50;;;;;;4137758;28;20069;-45
2024/03/23 01:16:35;;;;;;;11.48;3.20;;;15.50;81.60;;;;;;4153443;28;20056;-42
2024/03/23 01:19:14;;;;;;;18.83;3.95;;;15.40;81.70;;;;;;4170249;28;20051;-46
2024/03/23 01:21:54;;;;;;;12.77;3.42;;;15.40;81.80;;;;;;4159579;28;20111;-42
2024/03/23 01:24:34;;;;;;;20.60;4.15;;;15.40;82.00;;;;;;4154154;28;20056;-42
2024/03/23 01:27:15;;;;;;;17.88;3.53;;;15.40;82.10;;;;;;4152507;28;20495;-45
2024/03/23 01:29:55;;;;;;;19.15;3.85;;;15.40;82.30;;;;;;4141728;28;20055;-46
2024/03/23 01:32:34;;;;;;;17.92;4.75;;;15.40;82.50;;;;;;4154072;28;20057;-45
2024/03/23 01:35:14;;;;;;;14.68;3.92;;;15.40;82.50;;;;;;4153208;28;20131;-46
2024/03/23 01:37:54;;;;;;;17.95;4.03;;;15.40;82.60;;;;;;4153623;28;20259;-46
2024/03/23 01:40:34;;;;;;;20.38;3.45;;;15.40;82.80;;;;;;4150569;28;20056;-44
2024/03/23 01:43:14;;;;;;;16.45;3.42;;;15.30;82.70;;;;;;4154563;28;20404;-45
2024/03/23 01:45:55;;;;;;;15.35;3.78;;;15.40;82.50;;;;;;4155174;28;20123;-44
2024/03/23 01:48:34;;;;;;;12.07;3.33;;;15.30;82.40;;;;;;4154858;28;20060;-45
2024/03/23 01:51:15;;;;;;;11.00;3.40;;;15.30;82.30;;;;;;4170479;28;20085;-46
2024/03/23 01:53:55;;;;;;;15.80;4.00;;;15.30;82.40;;;;;;4169066;28;20474;-45
2024/03/23 01:56:36;;;;;;;11.57;3.13;;;15.30;81.80;;;;;;4155102;28;21145;-44
2024/03/23 01:59:17;;;;;;;13.98;3.20;;;15.30;82.60;;;;;;4170030;28;20056;-45
2024/03/23 02:01:56;;;;;;;16.75;4.00;;;15.30;82.60;;;;;;4169847;28;20060;-46
2024/03/23 02:04:36;;;;;;;13.38;4.03;;;15.30;82.90;;;;;;4169263;28;20099;-45
2024/03/23 02:07:16;;;;;;;13.10;3.50;;;15.30;82.80;;;;;;4169640;28;20055;-43
2024/03/23 02:09:56;;;;;;;13.80;3.38;;;15.30;83.00;;;;;;4169900;28;20470;-41
2024/03/23 02:12:36;;;;;;;12.07;3.38;;;15.20;82.90;;;;;;4166816;28;20136;-40
2024/03/23 02:15:16;;;;;;;11.52;3.20;;;15.30;82.80;;;;;;4169087;28;20052;-40
2024/03/23 02:17:57;;;;;;;19.17;4.45;;;15.30;82.80;;;;;;4141840;28;20144;-44
2024/03/23 02:20:36;;;;;;;15.48;3.45;;;15.30;82.80;;;;;;4154275;28;20150;-44
2024/03/23 02:23:18;;;;;;;14.25;3.38;;;15.20;83.60;;;;;;4163962;28;20136;-40
2024/03/23 02:25:56;;;;;;;;;;;15.20;82.80;;;;;;4158778;28;20064;-41
2024/03/23 02:28:36;;;;;;;11.23;3.05;;;15.20;83.80;;;;;;4160140;28;19932;-41
2024/03/23 02:31:15;;;;;;;13.13;3.65;;;15.20;83.90;;;;;;4169168;28;20122;-40
2024/03/23 02:33:55;;;;;;;13.60;3.08;;;15.20;83.50;;;;;;4144494;28;20060;-40
2024/03/23 02:36:34;;;;;;;12.05;3.00;;;15.10;83.40;;;;;;4152423;28;20119;-41
2024/03/23 02:39:16;;;;;;;12.50;3.10;;;15.20;83.40;;;;;;4152762;28;20527;-45
2024/03/23 02:41:54;;;;;;;;;;;15.20;83.30;;;;;;4137913;28;20069;-41
2024/03/23 02:44:35;;;;;;;14.90;3.15;;;15.20;83.20;;;;;;4154129;28;20454;-40
2024/03/23 02:47:14;;;;;;;13.70;3.17;;;15.10;84.00;;;;;;4154463;28;20053;-42
2024/03/23 02:49:54;;;;;;;14.93;4.72;;;15.10;83.70;;;;;;4154971;28;20412;-44
2024/03/23 02:52:33;;;;;;;11.80;3.20;;;15.10;83.30;;;;;;4154708;28;20060;-44
2024/03/23 02:55:15;;;;;;;14.93;3.08;;;15.10;83.10;;;;;;4154609;28;20048;-42
2024/03/23 02:57:54;;;;;;;13.90;3.47;;;15.10;82.90;;;;;;4153027;28;20068;-44
2024/03/23 03:00:34;;;;;;;13.48;3.85;;;15.10;83.10;;;;;;4164015;28;20068;-46
2024/03/23 03:03:14;;;;;;;17.40;3.60;;;15.10;82.90;;;;;;4136173;28;20088;-44
2024/03/23 03:05:56;;;;;;;14.13;2.67;;;15.10;82.80;;;;;;4156295;28;20060;-44
2024/03/23 03:08:36;;;;;;;14.27;3.20;;;15.10;82.80;;;;;;4153555;28;20064;-47
2024/03/23 03:11:17;;;;;;;12.25;2.97;;;15.00;82.90;;;;;;4142350;28;20622;-46
2024/03/23 03:13:56;;;;;;;10.18;2.35;;;15.00;83.10;;;;;;4161143;28;20063;-45
2024/03/23 03:16:36;;;;;;;10.50;2.40;;;15.00;83.10;;;;;;4156760;28;20059;-45
2024/03/23 03:19:16;;;;;;;11.10;2.90;;;15.00;83.10;;;;;;4168443;28;20488;-44
2024/03/23 03:21:56;;;;;;;9.02;2.38;;;15.00;83.10;;;;;;4152428;28;20096;-48
2024/03/23 03:24:35;;;;;;;13.77;3.53;;;15.00;83.40;;;;;;4158889;28;20068;-44
2024/03/23 03:27:16;;;;;;;9.70;2.45;;;15.00;83.20;;;;;;4151664;28;20133;-48
2024/03/23 03:29:55;;;;;;;9.10;2.75;;;15.00;84.00;;;;;;4152025;28;20068;-45
2024/03/23 03:32:36;;;;;;;15.23;3.50;;;15.00;83.20;;;;;;4151917;28;20092;-45
2024/03/23 03:35:15;;;;;;;7.50;2.60;;;15.00;83.20;;;;;;4152783;28;20061;-44
2024/03/23 03:37:55;;;;;;;13.80;3.08;;;15.00;83.10;;;;;;4150527;28;20122;-44
2024/03/23 03:40:35;;;;;;;11.10;3.10;;;14.90;83.20;;;;;;4145925;28;20043;-41
2024/03/23 03:43:16;;;;;;;15.52;2.67;;;15.00;83.10;;;;;;4154050;28;20056;-41
2024/03/23 03:45:56;;;;;;;;;;;14.90;83.00;;;;;;4156277;28;20409;-41
2024/03/23 03:48:36;;;;;;;9.68;2.97;;;14.90;83.20;;;;;;4156074;28;20299;-42
2024/03/23 03:51:16;;;;;;;12.73;3.40;;;14.90;84.20;;;;;;4156859;28;20746;-42
2024/03/23 03:53:55;;;;;;;11.25;2.65;;;14.90;83.90;;;;;;4167961;28;20764;-40
2024/03/23 03:56:34;;;;;;;16.08;3.05;;;14.90;83.60;;;;;;4149142;28;20111;-40
2024/03/23 03:59:16;;;;;;;11.82;2.53;;;14.90;83.40;;;;;;4170142;28;20115;-40
2024/03/23 04:01:55;;;;;;;16.00;2.88;;;14.90;83.40;;;;;;4155547;28;20148;-40
2024/03/23 04:04:35;;;;;;;11.88;2.80;;;14.90;83.50;;;;;;4140482;28;20053;-40
2024/03/23 04:07:14;;;;;;;12.57;2.40;;;14.90;83.50;;;;;;4153934;28;20048;-45
2024/03/23 04:09:54;;;;;;;9.65;2.17;;;14.90;83.30;;;;;;4154851;28;20526;-43
2024/03/23 04:12:34;;;;;;;8.52;2.40;;;14.80;83.20;;;;;;4155134;28;20111;-44
2024/03/23 04:15:15;;;;;;;8.63;2.38;;;14.80;83.20;;;;;;4161712;28;20103;-44
2024/03/23 04:17:54;;;;;;;10.40;2.67;;;14.80;83.10;;;;;;4149052;28;20060;-40
2024/03/23 04:20:34;;;;;;;8.40;2.30;;;14.80;83.00;;;;;;4170498;28;20151;-41
2024/03/23 04:23:13;;;;;;;8.38;2.35;;;14.80;83.00;;;;;;4160919;28;20499;-40
2024/03/23 04:25:53;;;;;;;8.65;2.17;;;14.80;83.10;;;;;;4154933;28;20072;-40
2024/03/23 04:28:32;;;;;;;9.43;2.33;;;14.80;83.90;;;;;;4146109;28;20044;-40
2024/03/23 04:31:13;;;;;;;8.98;2.25;;;14.80;83.00;;;;;;4153615;28;20419;-40
2024/03/23 04:33:53;;;;;;;13.57;2.60;;;14.80;83.10;;;;;;4150712;28;20052;-39
2024/03/23 04:36:33;;;;;;;10.98;2.13;;;14.90;83.20;;;;;;4154350;28;20507;-40
2024/03/23 04:39:12;;;;;;;10.00;2.35;;;14.90;83.20;;;;;;4168875;28;20099;-40
2024/03/23 04:41:52;;;;;;;11.43;2.33;;;14.90;83.10;;;;;;4171118;28;20056;-40
2024/03/23 04:44:32;;;;;;;11.65;2.35;;;14.80;83.10;;;;;;4168324;28;20051;-40
2024/03/23 04:47:14;;;;;;;10.55;2.90;;;14.80;83.10;;;;;;4154848;28;20051;-40
2024/03/23 04:49:54;;;;;;;14.52;2.88;;;14.80;83.00;;;;;;4153064;28;20048;-40
2024/03/23 04:52:34;;;;;;;11.98;2.50;;;14.80;84.40;;;;;;4153631;28;20125;-40
2024/03/23 04:55:15;;;;;;;11.95;2.33;;;14.90;84.60;;;;;;4155072;28;20553;-40
2024/03/23 04:57:54;;;;;;;8.10;2.10;;;15.00;84.40;;;;;;4138514;28;20057;-40
2024/03/23 05:00:34;;;;;;;14.23;2.40;;;15.20;84.20;;;;;;4139334;28;20060;-40
2024/03/23 05:03:15;;;;;;;9.40;2.53;;;15.20;83.80;;;;;;4154386;28;20180;-40
2024/03/23 05:05:55;;;;;;;13.50;2.08;;;15.20;84.50;;;;;;4153736;28;20136;-40
2024/03/23 05:08:34;;;;;;;5.68;1.85;;;15.30;83.50;;;;;;4154091;28;20453;-40
2024/03/23 05:11:15;;;;;;;8.52;1.73;;;15.30;83.40;;;;;;4154279;28;20095;-40
2024/03/23 05:13:55;;;;;;;10.17;2.77;;;15.30;84.30;;;;;;4153627;28;20087;-40
2024/03/23 05:16:34;;;;;;;12.68;2.63;;;15.30;83.50;;;;;;4153440;28;20502;-41
2024/03/23 05:19:16;;;;;;;11.25;2.58;;;15.30;83.30;;;;;;4170142;28;20071;-41
2024/03/23 05:21:55;;;;;;;;;;;15.40;83.20;;;;;;4169052;28;20060;-40
2024/03/23 05:24:35;;;;;;;9.23;2.33;;;15.40;83.20;;;;;;4166741;28;19932;-41
2024/03/23 05:27:15;;;;;;;9.43;2.90;;;15.40;83.40;;;;;;4154589;28;20547;-41
2024/03/23 05:29:55;;;;;;;11.02;2.17;;;15.40;83.10;;;;;;4142739;28;20248;-40
2024/03/23 05:32:34;;;;;;;8.82;2.65;;;15.50;83.00;;;;;;4158935;28;20068;-40
2024/03/23 05:35:15;;;;;;;5.28;2.00;;;15.50;83.10;;;;;;4169408;28;20076;-40
2024/03/23 05:37:54;;;;;;;9.80;2.70;;;15.60;83.00;;;;;;4166491;28;20546;-40
2024/03/23 05:40:37;;;;;;;8.30;2.33;;;15.60;82.80;;;;;;4155284;28;20510;-40
2024/03/23 05:43:15;;;;;;;8.05;3.08;;;15.70;82.30;;;;;;4159033;28;20048;-40
2024/03/23 05:45:56;;;;;;;6.28;2.33;;;15.80;82.10;;;;;;4166363;28;20083;-40
2024/03/23 05:48:36;;;;;;;11.05;2.33;;;15.80;81.90;;;;;;4162565;28;20131;-41
2024/03/23 05:51:17;;;;;;;10.75;2.78;;;15.80;81.90;;;;;;4138432;28;20119;-40
2024/03/23 05:53:57;;;;;;;7.57;2.05;;;15.80;81.90;;;;;;4151433;28;20408;-44
2024/03/23 05:56:36;;;;;;;5.95;1.95;;;15.90;81.60;;;;;;4142573;28;20072;-43
2024/03/23 05:59:16;;;;;;;8.40;2.08;;;15.90;81.50;;;;;;4152022;28;20207;-44
2024/03/23 06:01:55;;;;;;;9.55;2.03;;;15.90;82.20;;;;;;4167293;28;20059;-43
2024/03/23 06:04:35;;;;;;;12.43;2.90;;;15.90;81.10;;;;;;4167439;28;20056;-43
2024/03/23 06:07:15;;;;;;;9.38;1.88;;;15.90;81.10;;;;;;4168181;28;20052;-43
2024/03/23 06:09:56;;;;;;;7.20;2.47;;;16.00;81.10;;;;;;4154614;28;20127;-43
2024/03/23 06:12:35;;;;;;;9.45;2.25;;;16.00;81.20;;;;;;4157836;28;20132;-43
2024/03/23 06:15:15;;;;;;;9.18;2.03;;;16.00;81.20;;;;;;4154044;28;20044;-57
2024/03/23 06:17:54;;;;;;;7.03;2.72;;;16.00;81.30;;;;;;4155502;28;20081;-42
2024/03/23 06:20:35;;;;;;;7.70;1.95;;;16.00;81.00;;;;;;4170182;28;20078;-43
2024/03/23 06:23:16;;;;;;;11.73;2.70;;;16.10;81.80;;;;;;4155806;28;20145;-45
2024/03/23 06:25:56;;;;;;;6.30;2.13;;;16.20;80.50;;;;;;4153150;28;20076;-43
2024/03/23 06:28:35;;;;;;;10.60;2.20;;;16.20;80.40;;;;;;4153533;28;20051;-45
2024/03/23 06:31:15;;;;;;;6.03;1.90;;;16.20;80.30;;;;;;4157360;28;20055;-45
2024/03/23 06:33:55;;;;;;;2.20;0.90;;;16.20;80.00;;;;;;4169346;28;20063;-43
2024/03/23 06:36:38;;;;;;;4.15;1.65;;;16.10;79.70;;;;;;4141401;28;20056;-43
2024/03/23 06:39:18;;;;;;;1.88;1.05;;;16.10;79.70;;;;;;4141824;28;20202;-43
2024/03/23 06:41:58;;;;;;;1.77;0.88;;;16.00;79.80;;;;;;4156158;28;20063;-43
2024/03/23 06:44:38;;;;;;;3.85;1.15;;;15.90;80.00;;;;;;4149590;28;20110;-44
2024/03/23 06:47:18;;;;;;;3.17;0.77;;;15.90;80.30;;;;;;4161122;28;20128;-43
2024/03/23 06:49:57;;;;;;;2.92;0.77;;;15.80;80.40;;;;;;4166441;28;20060;-44
2024/03/23 06:52:37;;;;;;;5.63;1.40;;;15.80;80.70;;;;;;4161743;28;20135;-44
2024/03/23 06:55:18;;;;;;;2.53;0.50;;;15.70;81.00;;;;;;4141509;28;20048;-44
2024/03/23 06:57:58;;;;;;;2.87;0.83;;;15.70;81.40;;;;;;4152505;28;20060;-43
2024/03/23 07:00:37;;;;;;;1.73;1.08;;;15.80;81.60;;;;;;4157346;28;20079;-41
2024/03/23 07:03:18;;;;;;;5.28;1.10;;;15.80;81.30;;;;;;4164645;28;20140;-41
2024/03/23 07:05:58;;;;;;;2.00;0.73;;;15.90;81.00;;;;;;4156798;28;20055;-40
2024/03/23 07:08:38;;;;;;;2.35;0.93;;;15.90;80.80;;;;;;4149575;28;20415;-39
2024/03/23 07:11:22;;;;;;;3.20;1.02;;;15.90;80.50;;;;;;4155705;28;20055;-40
2024/03/23 07:14:03;;;;;;;6.20;1.20;;;16.00;79.40;;;;;;4139668;28;20520;-40
2024/03/23 07:16:42;;;;;;;6.80;1.83;;;16.00;79.20;;;;;;4145916;28;20533;-40
2024/03/23 07:19:23;;;;;;;3.85;1.23;;;16.00;79.30;;;;;;4151592;28;20133;-40
2024/03/23 07:22:02;;;;;;;4.65;1.05;;;16.00;79.10;;;;;;4152165;28;20510;-40
2024/03/23 07:24:43;;;;;;;8.02;1.45;;;16.00;78.00;;;;;;4157535;28;20064;-40
2024/03/23 07:27:26;;;;;;;5.55;1.00;;;16.00;77.00;;;;;;4168577;28;20507;-42
2024/03/23 07:30:06;;;;;;;5.03;1.33;;;16.00;75.80;;;;;;4166783;28;20083;-40
2024/03/23 07:32:45;;;;;;;7.53;1.95;;;16.00;75.00;;;;;;4149126;28;20057;-40
2024/03/23 07:35:26;;;;;;;8.60;1.02;;;16.00;74.50;;;;;;4161777;28;20060;-40
2024/03/23 07:38:05;;;;;;;5.07;1.33;;;16.00;73.50;;;;;;4166072;28;20503;-40
2024/03/23 07:40:45;;;;;;;4.05;1.05;;;16.00;72.50;;;;;;4168382;28;20048;-40
2024/03/23 07:43:25;;;;;;;5.15;1.50;;;16.00;71.40;;;;;;4161664;28;20123;-40
2024/03/23 07:46:06;;;;;;;4.77;1.30;;;15.90;70.60;;;;;;4168897;28;20052;-40
2024/03/23 07:48:46;;;;;;;2.75;0.90;;;15.90;70.30;;;;;;4166429;28;20554;-40
2024/03/23 07:51:26;;;;;;;4.90;1.77;;;15.80;70.10;;;;;;4151397;28;20077;-40
2024/03/23 07:54:05;;;;;;;4.85;1.50;;;15.80;70.30;;;;;;4135894;28;20400;-40
2024/03/23 07:56:45;;;;;;;8.15;1.70;;;15.70;70.40;;;;;;4136875;28;20452;-40
2024/03/23 07:59:26;;;;;;;2.92;1.20;;;15.80;70.20;;;;;;4161227;28;20160;-40
2024/03/23 08:02:06;;;;;;;6.43;1.00;;;15.80;70.20;;;;;;4155832;28;20051;-40
2024/03/23 08:04:45;;;;;;;5.88;1.13;;;15.80;69.80;;;;;;4167316;28;20641;-40
2024/03/23 08:07:25;;;;;;;3.47;1.00;;;15.80;69.60;;;;;;4160940;28;20048;-39
2024/03/23 08:10:05;;;;;;;4.50;0.93;;;15.80;69.30;;;;;;4161329;28;20056;-40
2024/03/23 08:12:47;;;;;;;2.13;0.75;;;15.90;68.80;;;;;;4168910;28;20095;-40
2024/03/23 08:15:29;;;;;;;2.05;1.23;;;15.90;68.20;;;;;;4168917;28;20047;-40
2024/03/23 08:18:11;;;;;;;5.25;1.35;;;16.00;67.60;;;;;;4168019;28;20079;-40
2024/03/23 08:20:56;;;;;;;7.55;1.30;;;15.90;67.20;;;;;;4151498;28;20083;-40
2024/03/23 08:23:37;;;;;;;4.68;1.23;;;16.00;67.00;;;;;;4145904;28;20051;-40
2024/03/23 08:26:17;;;;;;;5.90;1.35;;;15.90;67.00;;;;;;4151191;28;20072;-40
2024/03/23 08:28:57;;;;;;;1.13;0.68;;;15.90;67.10;;;;;;4171461;28;20055;-40
2024/03/23 08:31:38;;;;;;;2.27;0.60;;;15.90;66.80;;;;;;4170923;28;20450;-39
2024/03/23 08:34:19;;;;;;;1.95;1.00;;;15.80;66.40;;;;;;4155043;28;20056;-40
2024/03/23 08:36:58;;;;;;;2.35;0.80;;;15.80;66.60;;;;;;4155136;28;20084;-40
2024/03/23 08:39:37;;;;;;;2.55;0.80;;;15.80;67.70;;;;;;4156896;28;20076;-40
2024/03/23 08:42:17;;;;;;;3.85;1.02;;;15.80;66.80;;;;;;4167953;28;20067;-39
2024/03/23 08:44:57;;;;;;;4.90;0.85;;;15.80;66.80;;;;;;4163571;28;20052;-40
2024/03/23 08:47:37;;;;;;;4.32;1.42;;;15.90;66.90;;;;;;4159710;28;20056;-40
2024/03/23 08:50:17;;;;;;;4.95;0.95;;;15.90;66.90;;;;;;4161069;28;20756;-40
2024/03/23 08:52:56;;;;;;;6.45;1.20;;;15.90;67.00;;;;;;4134940;28;20059;-40
2024/03/23 08:55:37;;;;;;;6.18;1.38;;;15.90;67.30;;;;;;4145024;28;20064;-40
2024/03/23 08:58:17;;;;;;;3.42;1.33;;;15.90;67.10;;;;;;4158956;28;20095;-40
2024/03/23 09:00:58;;;;;;;7.10;1.42;;;15.80;67.10;;;;;;4171178;28;20091;-39
2024/03/23 09:03:39;;;;;;;4.90;1.35;;;15.80;67.50;;;;;;4170563;28;20106;-40
2024/03/23 09:06:19;;;;;;;6.72;1.60;;;15.70;67.40;;;;;;4155032;28;20094;-40
2024/03/23 09:08:58;;;;;;;4.50;1.55;;;15.70;66.80;;;;;;4167090;28;20055;-40
2024/03/23 09:11:38;;;;;;;4.72;1.60;;;15.60;66.40;;;;;;4154331;28;20052;-40
2024/03/23 09:14:22;;;;;;;8.05;1.85;;;15.60;66.20;;;;;;4161176;28;20091;-40
2024/03/23 09:17:02;;;;;;;6.38;1.83;;;15.50;66.20;;;;;;4170252;28;20349;-38
2024/03/23 09:19:43;;;;;;;3.88;1.58;;;15.50;66.80;;;;;;4158172;28;20098;-38
2024/03/23 09:22:23;;;;;;;8.65;1.90;;;15.50;67.30;;;;;;4169933;28;20044;-38
2024/03/23 09:25:04;;;;;;;6.18;1.80;;;15.50;68.60;;;;;;4166046;28;20060;-39
2024/03/23 09:27:47;;;;;;;4.03;1.60;;;15.50;68.30;;;;;;4156125;28;20111;-38
2024/03/23 09:30:25;;;;;;;;;;;15.50;68.60;;;;;;4155267;28;20072;-39
2024/03/23 09:33:06;;;;;;;5.85;1.60;;;15.50;68.90;;;;;;4152789;28;19932;-39
2024/03/23 09:35:47;;;;;;;5.55;1.85;;;15.50;69.30;;;;;;4169856;28;20068;-39
2024/03/23 09:38:27;;;;;;;9.50;1.70;;;15.60;68.90;;;;;;4169931;28;20083;-39
2024/03/23 09:41:08;;;;;;;5.82;1.58;;;15.90;68.20;;;;;;4166441;28;20056;-39
2024/03/23 09:43:49;;;;;;;;;;;16.40;66.50;;;;;;4137470;28;20147;-38
2024/03/23 09:46:28;;;;;;;8.32;1.88;;;17.00;64.20;;;;;;4160505;28;20015;-39
2024/03/23 09:49:09;;;;;;;6.55;1.67;;;17.70;61.90;;;;;;4137967;28;20456;-39
2024/03/23 09:51:50;;;;;;;5.13;1.80;;;18.20;59.70;;;;;;4152875;28;20523;-39
2024/03/23 09:54:32;;;;;;;8.45;1.75;;;18.80;58.10;;;;;;4165082;28;20055;-38
2024/03/23 09:57:10;;;;;;;3.42;1.30;;;19.30;56.30;;;;;;4151557;28;20060;-39
2024/03/23 09:59:51;;;;;;;4.10;1.15;;;19.70;55.10;;;;;;4154189;28;20079;-39
2024/03/23 10:02:30;;;;;;;1.83;1.17;;;20.00;55.50;;;;;;4154935;28;20080;-40
2024/03/23 10:05:22;;;;;;;6.00;1.58;;;;;;;;;;4152564;28;20061;-46
2024/03/23 10:08:17;;;;;;;3.33;0.90;;;;;;;;;;4143672;28;20060;-46
2024/03/23 10:10:58;;;;;;;4.22;1.02;;;;;;;;;;4158932;28;20104;-44
2024/03/23 10:13:39;;;;;;;4.78;1.08;;;;;;;;;;4169421;28;20051;-45
2024/03/23 10:16:23;;;;;;;4.68;1.15;;;;;;;;;;4157191;28;20056;-47
2024/03/23 10:19:03;;;;;;;4.70;1.55;;;;;;;;;;4165092;28;20409;-45
2024/03/23 10:21:53;;;;;;;3.40;1.17;;;;;;;;;;4153548;28;20056;-41
2024/03/23 10:24:35;;;;;;;3.45;1.00;;;;;;;;;;4160945;28;20056;-40
2024/03/23 10:27:16;;;;;;;2.05;0.98;;;;;;;;;;4157797;28;20056;-40
2024/03/23 10:30:08;;;;;;;3.03;1.30;;;;;;;;;;4170251;28;20052;-41
2024/03/23 10:32:50;;;;;;;5.13;1.20;;;;;;;;;;4142684;28;20065;-41
2024/03/23 10:35:30;;;;;;;3.90;1.00;;;;;;;;;;4166537;28;20111;-40
2024/03/23 10:38:10;;;;;;;7.47;1.40;;;;;;;;;;4152067;28;20818;-45
2024/03/23 10:40:52;;;;;;;5.30;1.30;;;18.40;90.20;;;;;;4169114;28;20602;-46
2024/03/23 10:43:31;;;;;;;;;;;18.30;89.20;;;;;;4164672;28;20055;-45
2024/03/23 10:46:11;;;;;;;7.55;1.90;;;18.20;90.00;;;;;;4156433;28;19934;-46
2024/03/23 10:48:51;;;;;;;4.47;1.40;;;18.00;90.10;;;;;;4166284;28;20135;-46
2024/03/23 10:51:31;;;;;;;4.45;1.20;;;18.00;89.10;;;;;;4160031;28;20175;-46
2024/03/23 10:54:13;;;;;;;6.00;1.50;;;17.90;88.80;;;;;;4152574;28;20404;-45
2024/03/23 10:56:58;;;;;;;7.95;1.60;;;17.70;88.90;;;;;;4137297;28;20068;-46
2024/03/23 10:59:38;;;;;;;3.40;1.27;;;17.60;88.60;;;;;;4136663;28;20508;-47
2024/03/23 11:02:21;;;;;;;3.92;1.10;;;17.50;89.30;;;;;;4136077;28;20055;-45
2024/03/23 11:05:00;;;;;;;3.95;1.35;;;17.50;89.30;;;;;;4137054;28;20060;-45
2024/03/23 11:07:51;;;;;;;7.13;1.88;;;17.40;88.70;;;;;;4150506;28;20115;-46
2024/03/23 11:10:32;;;;;;;4.57;1.05;;;17.30;88.80;;;;;;4169030;28;20098;-46
2024/03/23 11:13:24;;;;;;;3.67;1.50;;;17.30;88.60;;;;;;4167727;28;20063;-45
2024/03/23 11:16:14;;;;;;;5.10;2.38;;;17.20;88.60;;;;;;4167552;28;20163;-45
2024/03/23 11:18:55;;;;;;;6.93;1.90;;;17.10;89.00;;;;;;4162885;28;20072;-47
2024/03/23 11:21:52;;;;;;;6.68;2.67;;;17.10;88.70;;;;;;4157070;28;20051;-47
2024/03/23 11:24:32;;;;;;;7.93;3.10;;;17.00;88.50;;;;;;4155522;28;20144;-46
2024/03/23 11:27:16;;;;;;;5.03;1.70;;;17.00;88.30;;;;;;4162765;28;20152;-47
2024/03/23 11:30:12;;;;;;;6.18;2.70;;;16.80;88.10;;;;;;4155588;28;20111;-46
2024/03/23 11:32:54;;;;;;;7.78;1.83;;;16.80;88.60;;;;;;4152127;28;20468;-45
2024/03/23 11:35:34;;;;;;;5.18;1.77;;;16.70;88.90;;;;;;4152987;28;20048;-47
2024/03/23 11:38:17;;;;;;;5.55;1.88;;;16.60;90.10;;;;;;4153687;28;20056;-45
2024/03/23 11:41:03;;;;;;;6.70;1.70;;;16.50;89.70;;;;;;4169184;28;20083;-46
2024/03/23 11:43:43;;;;;;;6.85;3.17;;;16.40;89.40;;;;;;4159684;28;20107;-45
2024/03/23 11:46:24;;;;;;;5.63;2.45;;;16.40;90.00;;;;;;4152537;28;20080;-45
2024/03/23 11:49:04;;;;;;;3.72;1.50;;;16.30;90.80;;;;;;4163915;28;20059;-45
2024/03/23 11:51:43;;;;;;;3.83;1.80;;;16.40;90.90;;;;;;4168939;28;20055;-45
2024/03/23 11:54:24;;;;;;;2.78;1.35;;;16.30;91.00;;;;;;4156414;28;20118;-45
2024/03/23 11:57:08;;;;;;;7.78;2.15;;;16.20;90.90;;;;;;4169014;28;20056;-45
2024/03/23 11:59:48;;;;;;;5.28;1.85;;;16.20;91.70;;;;;;4153307;28;20561;-45
2024/03/23 12:02:28;;;;;;;7.55;2.22;;;16.20;91.50;;;;;;4171990;28;20048;-45
2024/03/23 12:05:16;;;;;;;7.07;1.60;;;16.20;91.30;;;;;;4171698;28;20055;-44
2024/03/23 12:07:54;;;;;;;4.32;1.85;;;16.20;91.30;;;;;;4156985;28;20099;-44
2024/03/23 12:10:34;;;;;;;7.72;1.70;;;16.10;91.30;;;;;;4161438;28;20052;-45
2024/03/23 12:13:19;;;;;;;6.72;1.75;;;16.10;91.50;;;;;;4162884;28;20080;-47
2024/03/23 12:16:09;;;;;;;4.68;1.40;;;16.10;91.40;;;;;;4148663;28;20064;-46
2024/03/23 12:18:51;;;;;;;4.30;1.60;;;16.10;91.30;;;;;;4139156;28;20129;-45
2024/03/23 12:21:31;;;;;;;5.10;1.65;;;16.10;91.40;;;;;;4143852;28;20119;-45
2024/03/23 12:24:11;;;;;;;7.90;2.25;;;16.00;91.40;;;;;;4168053;28;20507;-45
2024/03/23 12:26:51;;;;;;;8.25;2.13;;;16.00;91.50;;;;;;4159416;28;20059;-46
2024/03/23 12:29:32;;;;;;;3.22;1.50;;;16.00;91.30;;;;;;4171866;28;20114;-45
2024/03/23 12:32:11;;;;;;;9.35;1.42;;;16.00;91.30;;;;;;4170784;28;20530;-45
2024/03/23 12:34:52;;;;;;;5.90;1.50;;;16.00;91.40;;;;;;4162775;28;20116;-45
2024/03/23 12:37:31;;;;;;;;;;;15.90;91.40;;;;;;4158396;28;20127;-44
2024/03/23 12:40:12;;;;;;;3.20;1.00;;;15.90;91.30;;;;;;4153992;28;20300;-45
2024/03/23 12:42:51;;;;;;;5.22;1.40;;;15.80;91.60;;;;;;4154914;28;20546;-50
2024/03/23 12:45:31;;;;;;;2.80;0.98;;;15.80;91.40;;;;;;4170405;28;20381;-45
2024/03/23 12:48:10;;;;;;;4.00;1.20;;;15.80;91.10;;;;;;4169107;28;20094;-46
2024/03/23 12:50:55;;;;;;;2.95;0.98;;;15.80;91.20;;;;;;4171648;28;20102;-44
2024/03/23 12:53:34;;;;;;;3.35;1.00;;;15.80;91.10;;;;;;4171499;28;20051;-45
2024/03/23 12:56:14;;;;;;;6.30;0.95;;;15.70;91.10;;;;;;4167840;28;20114;-41
2024/03/23 12:58:54;;;;;;;3.65;1.17;;;15.70;91.50;;;;;;4170903;28;20083;-41
2024/03/23 13:01:35;;;;;;;5.35;1.40;;;15.70;91.30;;;;;;4160053;28;20103;-45
2024/03/23 13:04:14;;;;;;;3.70;1.30;;;15.60;91.20;;;;;;4155611;28;20060;-41
2024/03/23 13:06:56;;;;;;;2.88;1.00;;;15.60;91.30;;;;;;4156371;28;20114;-45
2024/03/23 13:09:35;;;;;;;3.35;1.10;;;15.60;91.30;;;;;;4153513;28;20412;-41
2024/03/23 13:12:15;;;;;;;2.67;1.20;;;15.50;91.60;;;;;;4149887;28;20060;-41
2024/03/23 13:14:54;;;;;;;2.50;0.88;;;15.50;91.40;;;;;;4153507;28;20099;-41
2024/03/23 13:17:35;;;;;;;5.28;1.23;;;15.50;91.60;;;;;;4158045;28;20499;-41
2024/03/23 13:20:14;;;;;;;5.82;1.25;;;15.50;91.80;;;;;;4169912;28;20052;-45
2024/03/23 13:22:56;;;;;;;3.50;0.95;;;15.50;91.70;;;;;;4156504;28;20076;-40
2024/03/23 13:25:35;;;;;;;;;;;15.50;91.80;;;;;;4155165;28;20055;-40
2024/03/23 13:28:17;;;;;;;3.78;1.75;;;15.50;92.10;;;;;;4165639;28;19966;-40
2024/03/23 13:30:57;;;;;;;4.47;1.38;;;15.50;92.20;;;;;;4171510;28;20502;-41
2024/03/23 13:33:37;;;;;;;5.05;1.20;;;15.50;92.30;;;;;;4171765;28;20043;-41
2024/03/23 13:36:16;;;;;;;5.78;1.73;;;15.50;92.30;;;;;;4159076;28;20071;-48
2024/03/23 13:38:58;;;;;;;6.90;1.92;;;15.50;92.10;;;;;;4171227;28;20440;-40
2024/03/23 13:41:38;;;;;;;;;;;15.50;92.40;;;;;;4170826;28;20090;-40
2024/03/23 13:44:18;;;;;;;6.07;1.33;;;15.40;91.80;;;;;;4170107;28;20284;-41
2024/03/23 13:46:57;;;;;;;8.23;1.33;;;15.50;91.70;;;;;;4163620;28;20517;-40
2024/03/23 13:49:37;;;;;;;5.00;1.38;;;15.50;92.00;;;;;;4161164;28;20172;-40
2024/03/23 13:52:18;;;;;;;4.28;1.00;;;15.40;91.90;;;;;;4155492;28;20060;-40
2024/03/23 13:54:59;;;;;;;4.22;1.00;;;15.40;91.60;;;;;;4170820;28;20068;-40
2024/03/23 13:57:38;;;;;;;;;;;15.40;91.60;;;;;;4153016;28;20084;-40
2024/03/23 14:00:20;;;;;;;4.93;1.30;;;15.40;91.60;;;;;;4162262;28;20035;-40