Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:29;;;;;;;20.20;16.90;;;;;;;1.53;100.00;95705.25;1057040;28;20028;-39
2020/12/15 00:01:00;;;;;;;21.40;18.53;;;;;;;1.56;100.00;95712.75;1056459;28;20467;-39
2020/12/15 00:01:30;;;;;;;19.70;16.97;;;;;;;1.56;100.00;95712.75;1056879;28;20062;-39
2020/12/15 00:02:01;;;;;;;22.53;17.27;;;;;;;1.57;100.00;95712.59;1057592;28;20165;-39
2020/12/15 00:02:32;;;;;;;19.50;16.50;;;;;;;1.59;100.00;95712.44;1057533;28;20049;-39
2020/12/15 00:03:03;;;;;;;22.02;17.20;;;;;;;1.57;100.00;95711.78;1057619;28;20141;-39
2020/12/15 00:03:33;;;;;;;20.37;17.97;;;;;;;1.58;100.00;95710.84;1057825;28;20509;-39
2020/12/15 00:04:04;;;;;;;20.03;17.47;;;;;;;1.56;100.00;95710.97;1058025;28;20555;-39
2020/12/15 00:04:34;;;;;;;23.10;17.20;;;;;;;1.48;100.00;95713.50;1057705;28;20019;-39
2020/12/15 00:05:05;;;;;;;21.30;17.73;;;;;;;1.44;100.00;95714.75;1057615;28;20046;-39
2020/12/15 00:05:35;;;;;;;22.20;17.63;;;;;;;1.49;100.00;95711.69;1057561;28;20015;-39
2020/12/15 00:06:06;;;;;;;20.90;17.70;;;;;;;1.48;100.00;95707.50;1057503;28;20015;-39
2020/12/15 00:06:36;;;;;;;20.07;17.73;;;;;;;1.49;100.00;95709.09;1057566;28;20008;-39
2020/12/15 00:07:07;;;;;;;22.17;18.87;;;;;;;1.52;100.00;95709.63;1057780;28;20011;-39
2020/12/15 00:07:37;;;;;;;20.60;17.27;;;;;;;1.57;100.00;95709.19;1057441;28;20023;-39
2020/12/15 00:08:08;;;;;;;20.50;17.73;;;;;;;1.48;100.00;95707.50;1057483;28;20035;-39
2020/12/15 00:08:38;;;;;;;22.43;18.33;;;;;;;1.46;100.00;95709.41;1057502;28;20016;-39
2020/12/15 00:09:09;;;;;;;23.03;18.73;;;;;;;1.44;100.00;95712.16;1057664;28;20016;-39
2020/12/15 00:09:39;;;;;;;22.43;18.77;;;;;;;1.49;100.00;95712.53;1057942;28;20051;-39
2020/12/15 00:10:10;;;;;;;21.83;18.17;;;;;;;1.49;100.00;95714.28;1058203;28;20043;-39
2020/12/15 00:10:41;;;;;;;22.00;18.03;;;;;;;1.51;100.00;95717.56;1057947;28;20015;-39
2020/12/15 00:11:18;;;;;;;20.73;18.25;;;;;;;1.58;100.00;95716.03;1057968;28;20542;-39
2020/12/15 00:11:49;;;;;;;19.65;17.33;;;;;;;1.61;100.00;95705.34;1057591;28;20102;-39
2020/12/15 00:12:19;;;;;;;20.87;17.43;;;;;;;1.59;100.00;95712.44;1057577;28;20141;-39
2020/12/15 00:12:50;;;;;;;21.07;17.60;;;;;;;1.63;100.00;95713.78;1057247;28;20379;-39
2020/12/15 00:13:20;;;;;;;22.20;18.77;;;;;;;1.55;100.00;95714.53;1053381;28;20016;-39
2020/12/15 00:13:50;;;;;;;23.83;18.57;;;;;;;1.53;100.00;95716.44;1057596;28;20031;-39
2020/12/15 00:14:21;;;;;;;25.50;19.53;;;;;;;1.56;100.00;95715.34;1057657;28;20390;-39
2020/12/15 00:14:51;;;;;;;21.47;18.43;;;;;;;1.55;100.00;95711.94;1057362;28;20023;-40
2020/12/15 00:15:22;;;;;;;22.43;19.00;;;;;;;1.57;100.00;95706.59;1057676;27;20528;-39
2020/12/15 00:15:52;;;;;;;23.17;19.40;;;;;;;1.64;100.00;95706.81;1057937;28;20046;-40
2020/12/15 00:16:23;;;;;;;19.87;17.67;;;;;;;1.58;100.00;95706.44;1057417;28;20016;-40
2020/12/15 00:16:59;;;;;;;22.10;18.33;;;;;;;1.53;100.00;95708.66;1057680;28;20019;-40
2020/12/15 00:17:30;;;;;;;23.52;19.38;;;;;;;1.50;100.00;95714.16;1057560;28;20031;-40
2020/12/15 00:18:00;;;;;;;23.57;19.20;;;;;;;1.45;100.00;95723.34;1054511;28;20035;-40
2020/12/15 00:18:31;;;;;;;23.17;18.73;;;;;;;1.45;100.00;95721.56;1057414;28;20015;-40
2020/12/15 00:19:02;;;;;;;24.77;19.93;;;;;;;1.46;100.00;95724.97;1057520;28;20396;-40
2020/12/15 00:19:32;;;;;;;23.37;19.40;;;;;;;1.47;100.00;95722.22;1057661;28;20012;-40
2020/12/15 00:20:07;;;;;;;22.27;18.80;;;;;;;1.48;100.00;95720.47;1057870;28;20016;-40
2020/12/15 00:20:41;;;;;;;20.65;18.13;;;;;;;1.42;100.00;95720.06;1057802;28;20019;-40
2020/12/15 00:21:21;;;;;;;23.23;19.67;;;;;;;1.39;100.00;95720.38;1057887;28;20024;-40
2020/12/15 00:21:52;;;;;;;21.70;18.96;;;;;;;1.43;100.00;95728.69;1057814;28;20042;-40
2020/12/15 00:22:23;;;;;;;19.85;17.73;;;;;;;1.45;100.00;95721.56;1057772;28;20045;-40
2020/12/15 00:22:53;;;;;;;22.83;18.80;;;;;;;1.38;100.00;95721.34;1056794;28;20509;-40
2020/12/15 00:23:24;;;;;;;22.27;19.80;;;;;;;1.50;100.00;95723.72;1056961;28;20028;-39
2020/12/15 00:23:54;;;;;;;23.87;19.40;;;;;;;1.56;100.00;95730.91;1057410;28;20056;-40
2020/12/15 00:24:25;;;;;;;24.40;19.03;;;;;;;1.40;100.00;95723.81;1057314;28;20061;-40
2020/12/15 00:24:55;;;;;;;25.33;20.40;;;;;;;1.35;100.00;95728.59;1057187;28;20348;-39
2020/12/15 00:25:26;;;;;;;26.10;20.80;;;;;;;1.39;100.00;95725.56;1057348;28;20042;-40
2020/12/15 00:25:56;;;;;;;23.27;19.93;;;;;;;1.36;100.00;95728.44;1057334;28;20020;-37
2020/12/15 00:26:27;;;;;;;26.03;19.03;;;;;;;1.27;100.00;95728.53;1057275;28;20019;-39
2020/12/15 00:26:57;;;;;;;24.67;20.23;;;;;;;1.24;100.00;95724.44;1057659;28;20479;-39
2020/12/15 00:27:28;;;;;;;22.43;19.20;;;;;;;1.30;100.00;95723.84;1057623;28;20122;-39
2020/12/15 00:27:58;;;;;;;23.17;20.03;;;;;;;1.37;100.00;95727.50;1057186;28;20015;-39
2020/12/15 00:28:29;;;;;;;25.60;18.60;;;;;;;1.38;100.00;95728.31;1057366;28;20020;-38
2020/12/15 00:28:59;;;;;;;22.00;19.17;;;;;;;1.28;100.00;95728.38;1057290;28;20099;-39
2020/12/15 00:29:30;;;;;;;24.17;18.73;;;;;;;1.25;100.00;95720.91;1057236;28;20084;-39
2020/12/15 00:30:00;;;;;;;27.03;18.83;;;;;;;1.31;100.00;95730.69;1057447;28;20012;-39
2020/12/15 00:30:31;;;;;;;24.77;20.60;;;;;;;1.30;100.00;95726.44;1057658;28;20007;-40
2020/12/15 00:31:01;;;;;;;24.60;20.97;;;;;;;1.40;100.00;95734.19;1057152;28;20021;-38
2020/12/15 00:31:35;;;;;;;25.77;20.67;;;;;;;1.30;100.00;95730.84;1057215;28;20039;-39
2020/12/15 00:32:05;;;;;;;27.70;20.98;;;;;;;1.19;100.00;95732.66;1057346;28;20428;-38
2020/12/15 00:32:36;;;;;;;22.97;19.23;;;;;;;1.22;100.00;95731.56;1053498;28;20032;-39
2020/12/15 00:33:06;;;;;;;23.63;19.80;;;;;;;1.28;100.00;95737.94;1057107;28;20364;-39
2020/12/15 00:33:37;;;;;;;26.70;19.93;;;;;;;1.28;100.00;95736.16;1057173;28;20022;-39
2020/12/15 00:34:07;;;;;;;22.73;19.57;;;;;;;1.22;100.00;95736.75;1057294;28;20074;-39
2020/12/15 00:34:38;;;;;;;22.83;19.53;;;;;;;1.24;100.00;95738.25;1057617;28;20012;-38
2020/12/15 00:35:08;;;;;;;25.23;20.27;;;;;;;1.32;100.00;95742.69;1057673;28;20046;-39
2020/12/15 00:35:39;;;;;;;23.40;19.43;;;;;;;1.39;100.00;95742.91;1057599;28;20019;-40
2020/12/15 00:36:16;;;;;;;26.90;20.87;;;;;;;1.41;100.00;95741.81;1057952;28;20016;-39
2020/12/15 00:36:46;;;;;;;23.52;20.08;;;;;;;1.35;100.00;95737.22;1057565;28;20352;-38
2020/12/15 00:37:17;;;;;;;25.07;20.23;;;;;;;1.40;100.00;95737.56;1058045;28;20026;-40
2020/12/15 00:37:47;;;;;;;26.50;21.07;;;;;;;1.46;100.00;95735.34;1057885;28;20038;-41
2020/12/15 00:38:18;;;;;;;27.10;21.13;;;;;;;1.43;100.00;95736.47;1058015;28;20547;-39
2020/12/15 00:38:48;;;;;;;26.23;21.20;;;;;;;1.38;100.00;95734.31;1058296;28;20126;-40
2020/12/15 00:39:19;;;;;;;28.80;21.33;;;;;;;1.42;100.00;95735.63;1058106;28;20092;-39
2020/12/15 00:39:49;;;;;;;31.57;21.87;;;;;;;1.29;100.00;95743.00;1058174;28;20107;-39
2020/12/15 00:40:20;;;;;;;32.00;21.80;;;;;;;1.30;100.00;95739.41;1058446;28;20027;-39
2020/12/15 00:40:50;;;;;;;32.43;23.03;;;;;;;1.31;100.00;95742.84;1058182;28;20063;-38
2020/12/15 00:41:21;;;;;;;49.33;22.13;;;;;;;1.31;100.00;95750.63;1058207;28;20021;-39
2020/12/15 00:41:51;;;;;;;38.40;21.83;;;;;;;1.32;100.00;95741.88;1058318;28;20035;-39
2020/12/15 00:42:22;;;;;;;80.70;24.03;;;;;;;1.26;100.00;95745.88;1058179;28;20041;-39
2020/12/15 00:42:52;;;;;;;34.57;21.23;;;;;;;1.20;100.00;95746.44;1057898;28;20047;-39
2020/12/15 00:43:23;;;;;;;37.30;22.33;;;;;;;1.20;100.00;95741.25;1058170;28;20062;-38
2020/12/15 00:43:53;;;;;;;37.00;21.73;;;;;;;1.21;100.00;95746.28;1058097;28;20015;-38
2020/12/15 00:44:24;;;;;;;33.60;22.27;;;;;;;1.24;100.00;95747.78;1058261;28;20051;-38
2020/12/15 00:44:54;;;;;;;55.50;23.40;;;;;;;1.27;100.00;95749.28;1058257;28;20110;-39
2020/12/15 00:45:25;;;;;;;46.93;22.20;;;;;;;1.24;100.00;95740.84;1058526;28;20016;-38
2020/12/15 00:45:55;;;;;;;49.53;23.57;;;;;;;1.24;100.00;95745.19;1058557;28;20456;-39
2020/12/15 00:46:25;;;;;;;33.90;23.73;;;;;;;1.20;100.00;95744.69;1058387;28;20022;-38
2020/12/15 00:46:56;;;;;;;38.93;23.33;;;;;;;1.12;100.00;95736.00;1058364;28;20092;-38
2020/12/15 00:47:26;;;;;;;31.27;23.17;;;;;;;1.11;100.00;95739.53;1057770;28;20039;-38
2020/12/15 00:47:57;;;;;;;35.37;23.63;;;;;;;1.13;100.00;95742.81;1057885;28;20298;-39
2020/12/15 00:48:27;;;;;;;29.43;23.03;;;;;;;1.14;100.00;95741.84;1057632;28;20019;-39
2020/12/15 00:48:58;;;;;;;26.30;20.93;;;;;;;1.17;100.00;95750.16;1057685;28;20414;-39
2020/12/15 00:49:29;;;;;;;30.23;23.40;;;;;;;1.15;100.00;95751.25;1057728;28;20016;-39
2020/12/15 00:49:59;;;;;;;28.70;22.93;;;;;;;1.13;100.00;95746.22;1057270;28;20106;-38
2020/12/15 00:50:29;;;;;;;35.37;23.17;;;;;;;1.15;100.00;95740.88;1057466;28;20012;-39
2020/12/15 00:51:00;;;;;;;31.83;23.70;;;;;;;1.16;100.00;95735.56;1057317;28;20019;-39
2020/12/15 00:51:30;;;;;;;25.60;20.93;;;;;;;1.21;100.00;95742.88;1057421;28;20035;-39
2020/12/15 00:52:01;;;;;;;32.07;23.43;;;;;;;1.34;100.00;95740.75;1057748;28;20019;-39
2020/12/15 00:52:31;;;;;;;32.57;24.20;;;;;;;1.34;100.00;95738.16;1057756;28;20022;-40
2020/12/15 00:53:02;;;;;;;28.87;22.33;;;;;;;1.37;100.00;95740.47;1057607;28;20038;-39
2020/12/15 00:53:34;;;;;;;31.33;21.47;;;;;;;1.39;100.00;95735.94;1057754;28;20016;-40
2020/12/15 00:54:04;;;;;;;30.67;21.20;;;;;;;1.47;100.00;95735.19;1057837;28;20030;-39
2020/12/15 00:54:35;;;;;;;47.23;23.63;;;;;;;1.37;100.00;95737.06;1057543;28;20027;-39
2020/12/15 00:55:05;;;;;;;40.07;23.27;;;;;;;1.41;100.00;95734.03;1057863;28;20015;-39
2020/12/15 00:55:36;;;;;;;37.83;23.07;;;;;;;1.40;100.00;95734.19;1057628;28;20015;-39
2020/12/15 00:56:06;;;;;;;40.23;24.90;;;;;;;1.38;100.00;95736.91;1057710;28;20027;-39
2020/12/15 00:56:39;;;;;;;33.53;23.50;;;;;;;1.39;100.00;95735.13;1057578;28;20022;-39
2020/12/15 00:57:10;;;;;;;29.65;23.35;;;;;;;1.40;100.00;95737.56;1057543;28;20023;-39
2020/12/15 00:57:40;;;;;;;27.47;20.60;;;;;;;1.40;100.00;95734.19;1057366;28;20027;-39
2020/12/15 00:58:11;;;;;;;27.70;21.03;;;;;;;1.38;100.00;95736.09;1057567;28;20019;-39
2020/12/15 00:58:41;;;;;;;24.30;20.77;;;;;;;1.37;100.00;95734.47;1057723;28;20023;-39
2020/12/15 00:59:12;;;;;;;26.23;21.23;;;;;;;1.44;100.00;95735.50;1057447;28;20443;-39
2020/12/15 00:59:42;;;;;;;27.23;20.97;;;;;;;1.38;100.00;95734.31;1057506;28;20024;-40
2020/12/15 01:00:13;;;;;;;28.63;22.57;;;;;;;1.38;100.00;95733.50;1057551;28;20030;-39
2020/12/15 01:00:44;;;;;;;27.90;22.00;;;;;;;1.39;100.00;95735.94;1057482;28;20122;-39
2020/12/15 01:01:14;;;;;;;29.50;22.13;;;;;;;1.46;100.00;95727.56;1057672;28;20024;-42
2020/12/15 01:01:45;;;;;;;23.07;19.13;;;;;;;1.41;100.00;95731.44;1057756;28;20035;-39
2020/12/15 01:02:15;;;;;;;23.77;19.50;;;;;;;1.46;100.00;95737.94;1057666;28;20038;-39
2020/12/15 01:02:46;;;;;;;30.80;20.17;;;;;;;1.49;100.00;95741.06;1057817;28;20100;-39
2020/12/15 01:03:16;;;;;;;25.03;20.20;;;;;;;1.51;100.00;95738.34;1057728;28;20027;-39
2020/12/15 01:03:47;;;;;;;24.73;20.43;;;;;;;1.44;100.00;95734.69;1057517;28;20153;-39
2020/12/15 01:04:17;;;;;;;24.90;20.03;;;;;;;1.38;100.00;95741.28;1057769;28;20015;-39
2020/12/15 01:04:48;;;;;;;24.27;20.40;;;;;;;1.39;100.00;95738.53;1057617;28;20016;-39
2020/12/15 01:05:18;;;;;;;26.93;20.93;;;;;;;1.40;100.00;95740.16;1057524;28;20026;-39
2020/12/15 01:05:49;;;;;;;23.90;18.23;;;;;;;1.42;100.00;95740.03;1057512;28;20344;-39
2020/12/15 01:06:19;;;;;;;25.47;20.43;;;;;;;1.37;100.00;95734.47;1057459;28;20045;-39
2020/12/15 01:06:50;;;;;;;24.30;19.10;;;;;;;1.39;100.00;95737.72;1057597;28;20038;-40
2020/12/15 01:07:20;;;;;;;22.03;18.83;;;;;;;1.36;100.00;95738.03;1057547;28;20149;-39
2020/12/15 01:07:51;;;;;;;31.50;18.00;;;;;;;1.28;100.00;95736.16;1057953;28;20023;-39
2020/12/15 01:08:21;;;;;;;31.77;18.27;;;;;;;1.27;100.00;95744.91;1057822;28;20020;-39
2020/12/15 01:08:51;;;;;;;31.13;20.50;;;;;;;1.21;100.00;95742.88;1057849;28;20031;-39
2020/12/15 01:09:22;;;;;;;30.07;19.03;;;;;;;1.15;100.00;95749.47;1057628;28;20456;-39
2020/12/15 01:09:52;;;;;;;27.20;19.27;;;;;;;1.24;100.00;95747.78;1057853;28;20073;-39
2020/12/15 01:10:23;;;;;;;34.47;19.20;;;;;;;1.18;100.00;95751.78;1057788;28;20019;-39
2020/12/15 01:10:53;;;;;;;48.03;20.63;;;;;;;1.19;100.00;95752.59;1057984;28;20379;-39
2020/12/15 01:11:28;;;;;;;52.07;20.57;;;;;;;1.21;100.00;95750.66;1057761;28;20031;-39
2020/12/15 01:11:59;;;;;;;38.47;20.73;;;;;;;1.23;100.00;95754.75;1057678;28;20418;-39
2020/12/15 01:12:29;;;;;;;25.13;19.13;;;;;;;1.18;100.00;95750.97;1057759;28;20031;-39
2020/12/15 01:13:00;;;;;;;32.97;21.63;;;;;;;1.25;100.00;95762.41;1057029;28;20369;-39
2020/12/15 01:13:30;;;;;;;68.53;21.83;;;;;;;1.10;100.00;95756.06;1056303;28;20020;-39
2020/12/15 01:14:01;;;;;;;35.17;20.03;;;;;;;1.14;100.00;95755.63;1057174;28;20015;-39
2020/12/15 01:14:31;;;;;;;53.10;20.67;;;;;;;1.09;100.00;95757.03;1057247;28;20011;-39
2020/12/15 01:15:01;;;;;;;37.87;20.77;;;;;;;1.11;100.00;95752.50;1057127;28;20011;-39
2020/12/15 01:15:32;;;;;;;43.73;20.70;;;;;;;1.15;100.00;95751.25;1057439;28;20022;-39
2020/12/15 01:16:06;;;;;;;58.77;20.93;;;;;;;1.11;100.00;95755.94;1057444;28;20027;-39
2020/12/15 01:16:36;;;;;;;41.55;20.75;;;;;;;1.16;100.00;95758.09;1057107;28;20102;-39
2020/12/15 01:17:07;;;;;;;35.20;21.87;;;;;;;1.18;100.00;95756.97;1057248;28;20028;-39
2020/12/15 01:17:38;;;;;;;48.70;20.10;;;;;;;1.06;100.00;95758.97;1057168;28;20483;-39
2020/12/15 01:18:09;;;;;;;41.63;21.97;;;;;;;1.09;100.00;95757.84;1057225;28;20043;-39
2020/12/15 01:18:39;;;;;;;32.83;20.30;;;;;;;1.05;100.00;95757.31;1057623;28;20482;-39
2020/12/15 01:19:09;;;;;;;50.10;20.50;;;;;;;1.02;100.00;95761.97;1057437;28;20026;-39
2020/12/15 01:19:40;;;;;;;61.60;22.07;;;;;;;0.96;100.00;95760.78;1057451;28;20016;-39
2020/12/15 01:20:10;;;;;;;53.03;21.83;;;;;;;0.95;100.00;95759.13;1057533;28;20020;-39
2020/12/15 01:20:41;;;;;;;55.93;22.27;;;;;;;0.91;100.00;95759.56;1057530;28;20024;-39
2020/12/15 01:21:11;;;;;;;31.47;20.73;;;;;;;0.95;100.00;95759.13;1057448;28;20030;-39
2020/12/15 01:21:42;;;;;;;39.17;21.90;;;;;;;1.03;100.00;95754.06;1057407;28;20011;-39
2020/12/15 01:22:12;;;;;;;77.53;22.90;;;;;;;0.98;100.00;95758.03;1057364;28;20057;-39
2020/12/15 01:22:43;;;;;;;44.43;20.93;;;;;;;1.07;100.00;95751.97;1057238;28;20024;-39
2020/12/15 01:23:13;;;;;;;71.77;21.37;;;;;;;1.06;100.00;95753.78;1057470;28;20016;-39
2020/12/15 01:23:44;;;;;;;103.43;22.70;;;;;;;0.99;100.00;95757.91;1057208;28;20076;-39
2020/12/15 01:24:14;;;;;;;69.93;23.03;;;;;;;1.06;100.00;95755.53;1057536;28;20023;-39
2020/12/15 01:24:44;;;;;;;103.47;27.53;;;;;;;1.03;100.00;95754.06;1057382;28;20020;-39
2020/12/15 01:25:15;;;;;;;100.90;26.50;;;;;;;1.02;100.00;95757.59;1057471;28;20414;-39
2020/12/15 01:25:45;;;;;;;89.50;25.93;;;;;;;1.03;100.00;95761.84;1057371;28;20012;-39
2020/12/15 01:26:16;;;;;;;58.43;24.93;;;;;;;1.05;100.00;95762.50;1057410;28;20016;-39
2020/12/15 01:26:46;;;;;;;102.30;24.87;;;;;;;1.02;100.00;95752.41;1057470;28;20364;-39
2020/12/15 01:27:17;;;;;;;95.10;26.93;;;;;;;0.95;100.00;95753.94;1057455;28;20011;-39
2020/12/15 01:27:47;;;;;;;48.80;22.00;;;;;;;0.97;100.00;95754.63;1056981;28;20031;-39
2020/12/15 01:28:18;;;;;;;85.60;23.40;;;;;;;0.92;100.00;95750.84;1048635;28;20016;-39
2020/12/15 01:28:48;;;;;;;53.27;25.67;;;;;;;0.87;100.00;95749.50;1044602;28;20009;-39
2020/12/15 01:29:19;;;;;;;42.25;23.13;;;;;;;0.87;100.00;95752.09;1044679;28;20029;-39
2020/12/15 01:29:49;;;;;;;52.67;22.43;;;;;;;1.00;100.00;95750.94;1048973;28;20100;-39
2020/12/15 01:30:20;;;;;;;79.13;23.60;;;;;;;0.90;100.00;95748.41;1057037;28;20027;-39
2020/12/15 01:30:50;;;;;;;48.07;21.37;;;;;;;0.94;100.00;95744.56;1057507;28;20376;-39
2020/12/15 01:31:27;;;;;;;71.17;21.23;;;;;;;0.91;100.00;95742.22;1057421;28;20015;-39
2020/12/15 01:32:03;;;;;;;70.68;23.23;;;;;;;0.90;100.00;95738.03;1057316;28;20020;-39
2020/12/15 01:32:34;;;;;;;83.18;23.23;;;;;;;0.94;100.00;95736.78;1057467;28;20094;-40
2020/12/15 01:33:04;;;;;;;54.27;21.60;;;;;;;0.99;100.00;95736.34;1057263;28;20456;-39
2020/12/15 01:33:35;;;;;;;111.90;24.47;;;;;;;1.00;100.00;95735.38;1057351;28;20011;-39
2020/12/15 01:34:05;;;;;;;143.03;23.97;;;;;;;0.95;100.00;95735.00;1057341;28;20016;-39
2020/12/15 01:34:36;;;;;;;78.77;24.27;;;;;;;0.83;100.00;95727.41;1057314;28;20399;-39
2020/12/15 01:35:06;;;;;;;65.50;25.83;;;;;;;0.82;100.00;95730.97;1057376;28;20011;-39
2020/12/15 01:35:37;;;;;;;104.70;22.70;;;;;;;0.88;100.00;95732.16;1057415;28;20019;-39
2020/12/15 01:36:07;;;;;;;123.67;24.97;;;;;;;0.89;100.00;95737.19;1057344;28;20039;-39
2020/12/15 01:36:37;;;;;;;90.47;25.53;;;;;;;0.88;100.00;95734.75;1057400;28;20012;-39
2020/12/15 01:37:08;;;;;;;93.33;27.43;;;;;;;0.78;100.00;95732.22;1057413;28;20020;-39
2020/12/15 01:37:38;;;;;;;49.03;25.47;;;;;;;0.83;100.00;95735.19;1057336;28;20026;-39
2020/12/15 01:38:09;;;;;;;183.50;28.00;;;;;;;0.81;100.00;95731.91;1057376;28;20341;-39
2020/12/15 01:38:41;;;;;;;89.57;25.30;;;;;;;0.82;100.00;95732.72;1056862;28;20068;-39
2020/12/15 01:39:11;;;;;;;96.10;27.33;;;;;;;0.89;100.00;95733.78;1057155;28;20016;-39
2020/12/15 01:39:46;;;;;;;127.43;26.90;;;;;;;0.91;100.00;95738.84;1052802;28;20165;-39
2020/12/15 01:40:16;;;;;;;95.22;25.63;;;;;;;0.87;100.00;95738.31;1049087;28;20044;-39
2020/12/15 01:40:48;;;;;;;93.80;26.03;;;;;;;0.89;100.00;95742.38;1052836;28;20048;-39
2020/12/15 01:41:19;;;;;;;120.15;25.90;;;;;;;0.91;100.00;95742.22;1053635;28;20016;-40
2020/12/15 01:41:49;;;;;;;56.23;26.03;;;;;;;0.84;100.00;95749.78;1057036;28;20094;-40
2020/12/15 01:42:20;;;;;;;71.10;25.10;;;;;;;0.84;100.00;95752.38;1056974;28;20076;-40
2020/12/15 01:42:50;;;;;;;62.63;24.30;;;;;;;0.89;100.00;95747.56;1057015;28;20069;-39
2020/12/15 01:43:21;;;;;;;152.10;27.93;;;;;;;0.98;100.00;95747.66;1057025;28;20019;-39
2020/12/15 01:43:52;;;;;;;126.63;25.47;;;;;;;1.01;100.00;95749.97;1057052;28;20035;-39
2020/12/15 01:44:23;;;;;;;140.07;28.95;;;;;;;0.97;100.00;95746.88;1057499;28;20024;-39
2020/12/15 01:44:53;;;;;;;53.33;24.97;;;;;;;0.97;100.00;95741.69;1057276;28;20028;-39
2020/12/15 01:45:24;;;;;;;68.97;25.53;;;;;;;0.99;100.00;95741.53;1057830;28;20024;-39
2020/12/15 01:45:55;;;;;;;63.17;25.08;;;;;;;0.95;100.00;95742.78;1058273;28;20034;-39
2020/12/15 01:46:26;;;;;;;69.83;25.77;;;;;;;0.93;100.00;95742.91;1053863;28;20035;-39
2020/12/15 01:46:56;;;;;;;70.00;27.40;;;;;;;0.89;100.00;95739.78;1054015;28;20024;-39
2020/12/15 01:47:27;;;;;;;52.97;26.70;;;;;;;0.88;100.00;95739.94;1045787;28;20357;-39
2020/12/15 01:47:57;;;;;;;79.87;27.43;;;;;;;0.92;100.00;95741.28;1045875;28;20067;-39
2020/12/15 01:48:28;;;;;;;107.20;27.40;;;;;;;0.98;100.00;95745.88;1049896;28;20079;-39
2020/12/15 01:48:58;;;;;;;86.53;27.10;;;;;;;1.03;100.00;95741.09;1046391;28;20076;-39
2020/12/15 01:49:29;;;;;;;202.47;27.47;;;;;;;0.95;100.00;95738.41;1050071;28;20016;-39
2020/12/15 01:50:00;;;;;;;74.13;25.17;;;;;;;1.03;100.00;95738.50;1046270;28;20024;-39
2020/12/15 01:50:30;;;;;;;121.40;29.37;;;;;;;1.06;100.00;95746.00;1049692;28;20016;-39
2020/12/15 01:51:00;;;;;;;56.20;25.80;;;;;;;1.03;100.00;95737.66;1049879;28;20020;-39
2020/12/15 01:51:31;;;;;;;107.77;26.70;;;;;;;1.00;100.00;95736.22;1053976;28;20074;-39
2020/12/15 01:52:01;;;;;;;103.20;27.20;;;;;;;1.00;100.00;95738.78;1057796;28;20016;-39
2020/12/15 01:52:32;;;;;;;121.70;26.13;;;;;;;1.05;100.00;95740.94;1049868;28;20012;-39
2020/12/15 01:53:08;;;;;;;54.67;24.00;;;;;;;1.11;100.00;95740.38;1053927;28;20039;-39
2020/12/15 01:53:39;;;;;;;83.70;27.52;;;;;;;1.14;100.00;95736.66;1049743;28;20016;-39
2020/12/15 01:54:09;;;;;;;57.50;24.77;;;;;;;1.11;100.00;95744.72;1051516;28;20063;-39
2020/12/15 01:54:40;;;;;;;91.93;25.13;;;;;;;1.02;100.00;95742.06;1058066;28;20019;-39
2020/12/15 01:55:11;;;;;;;49.03;21.98;;;;;;;0.95;100.00;95733.22;1049879;28;20044;-39
2020/12/15 01:55:41;;;;;;;59.77;25.73;;;;;;;0.89;100.00;95739.78;1045571;28;20017;-39
2020/12/15 01:56:12;;;;;;;56.53;26.37;;;;;;;0.94;100.00;95743.72;1045405;28;20054;-39
2020/12/15 01:56:42;;;;;;;57.93;25.97;;;;;;;1.03;100.00;95741.09;1045385;28;20009;-39
2020/12/15 01:57:13;;;;;;;80.23;25.57;;;;;;;1.01;100.00;95734.41;1053729;28;20008;-39
2020/12/15 01:57:44;;;;;;;113.10;22.53;;;;;;;1.06;100.00;95739.97;1058276;28;20448;-39
2020/12/15 01:58:15;;;;;;;137.88;25.63;;;;;;;1.05;100.00;95741.75;1057588;28;20030;-39
2020/12/15 01:58:45;;;;;;;189.80;28.30;;;;;;;0.99;100.00;95741.53;1057062;28;20031;-39
2020/12/15 01:59:16;;;;;;;95.47;26.20;;;;;;;0.97;100.00;95744.28;1048623;28;20017;-40
2020/12/15 01:59:46;;;;;;;113.90;25.87;;;;;;;1.00;100.00;95740.56;1048783;28;20011;-40
2020/12/15 02:00:17;;;;;;;146.33;31.40;;;;;;;0.93;100.00;95739.50;1048688;28;20013;-39
2020/12/15 02:00:47;;;;;;;113.50;29.75;;;;;;;0.86;100.00;95734.09;1049152;28;20055;-40
2020/12/15 02:01:18;;;;;;;109.10;30.50;;;;;;;0.81;100.00;95744.06;1057304;28;20012;-39
2020/12/15 02:01:48;;;;;;;140.27;33.10;;;;;;;0.88;100.00;95737.34;1057346;28;20015;-39
2020/12/15 02:02:19;;;;;;;100.57;28.40;;;;;;;0.94;100.00;95734.19;1057283;28;20064;-40
2020/12/15 02:02:49;;;;;;;74.97;26.07;;;;;;;1.01;100.00;95737.00;1057233;28;20004;-39
2020/12/15 02:03:20;;;;;;;109.83;30.47;;;;;;;0.97;100.00;95739.09;1057430;28;20018;-40
2020/12/15 02:03:51;;;;;;;90.13;27.70;;;;;;;0.95;100.00;95740.19;1057259;28;20367;-39
2020/12/15 02:04:21;;;;;;;44.53;24.50;;;;;;;0.94;100.00;95736.78;1058015;28;20040;-39
2020/12/15 02:04:52;;;;;;;48.77;26.50;;;;;;;0.92;100.00;95738.69;1057717;28;20261;-39
2020/12/15 02:05:22;;;;;;;66.97;24.47;;;;;;;1.02;100.00;95738.66;1057760;28;20030;-39
2020/12/15 02:05:53;;;;;;;102.30;23.03;;;;;;;1.03;100.00;95733.31;1057980;28;20039;-39
2020/12/15 02:06:23;;;;;;;84.50;24.50;;;;;;;0.89;100.00;95732.00;1053796;28;20020;-39
2020/12/15 02:06:53;;;;;;;79.73;23.47;;;;;;;0.93;100.00;95742.09;1045374;28;20108;-39
2020/12/15 02:07:25;;;;;;;107.10;26.27;;;;;;;0.93;100.00;95739.50;1049525;28;20151;-39
2020/12/15 02:07:55;;;;;;;79.18;24.10;;;;;;;0.95;100.00;95740.19;1045704;28;20088;-39
2020/12/15 02:08:26;;;;;;;61.63;22.40;;;;;;;0.91;100.00;95739.63;1049653;28;20481;-39
2020/12/15 02:08:56;;;;;;;53.17;22.20;;;;;;;0.94;100.00;95743.72;1041521;28;20017;-39
2020/12/15 02:09:27;;;;;;;67.03;23.03;;;;;;;0.83;100.00;95742.16;1041656;28;20478;-39
2020/12/15 02:09:57;;;;;;;78.10;26.93;;;;;;;0.90;100.00;95743.22;1045326;28;20048;-39
2020/12/15 02:10:28;;;;;;;71.53;26.07;;;;;;;0.93;100.00;95748.09;1045627;28;20032;-39
2020/12/15 02:10:58;;;;;;;40.30;24.23;;;;;;;0.96;100.00;95750.41;1053959;28;20109;-39
2020/12/15 02:11:29;;;;;;;70.60;24.27;;;;;;;0.98;100.00;95751.06;1053625;28;20019;-39
2020/12/15 02:12:00;;;;;;;79.57;24.40;;;;;;;1.01;100.00;95749.97;1057962;28;20031;-39
2020/12/15 02:12:30;;;;;;;79.13;22.43;;;;;;;1.03;100.00;95745.44;1057915;28;20019;-39
2020/12/15 02:13:01;;;;;;;59.53;22.67;;;;;;;1.00;100.00;95750.94;1053030;28;20050;-39
2020/12/15 02:13:31;;;;;;;97.10;24.20;;;;;;;1.04;100.00;95747.91;1048666;28;20074;-39
2020/12/15 02:14:02;;;;;;;62.37;23.00;;;;;;;1.04;100.00;95750.50;1048727;28;20016;-39
2020/12/15 02:14:32;;;;;;;51.73;22.20;;;;;;;1.07;100.00;95746.81;1040755;28;20044;-39
2020/12/15 02:15:05;;;;;;;64.10;23.70;;;;;;;1.01;100.00;95750.78;1044706;28;20499;-39
2020/12/15 02:15:36;;;;;;;60.95;21.95;;;;;;;1.09;100.00;95757.03;1048724;28;20107;-39
2020/12/15 02:16:09;;;;;;;67.40;21.40;;;;;;;1.09;100.00;95754.44;1045523;28;20028;-39
2020/12/15 02:16:40;;;;;;;98.38;21.88;;;;;;;1.06;100.00;95752.94;1049477;28;20025;-39
2020/12/15 02:17:14;;;;;;;69.60;22.73;;;;;;;1.05;100.00;95757.31;1052657;28;20521;-39
2020/12/15 02:17:45;;;;;;;83.45;21.90;;;;;;;1.01;100.00;95755.97;1053750;28;20024;-39
2020/12/15 02:18:15;;;;;;;52.00;23.53;;;;;;;1.03;100.00;95756.66;1057177;28;20028;-39
2020/12/15 02:18:46;;;;;;;93.50;26.67;;;;;;;1.02;100.00;95756.81;1057623;28;20026;-39
2020/12/15 02:19:17;;;;;;;54.17;23.30;;;;;;;1.01;100.00;95758.56;1057330;28;20424;-39
2020/12/15 02:19:48;;;;;;;45.17;23.05;;;;;;;0.95;100.00;95753.94;1057341;28;20027;-39
2020/12/15 02:20:18;;;;;;;76.37;25.23;;;;;;;0.96;100.00;95758.19;1052795;28;20035;-39
2020/12/15 02:20:49;;;;;;;89.80;24.23;;;;;;;0.93;100.00;95761.06;1053114;28;20305;-39
2020/12/15 02:21:19;;;;;;;157.53;27.13;;;;;;;0.92;100.00;95754.25;1053340;28;20087;-39
2020/12/15 02:22:02;;;;;;;60.57;19.93;;;;;;;0.95;100.00;95750.56;1053891;28;20039;-39