Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:06;;;;;;;6.90;5.40;;;;;;;;;;5019191;28;20207;-53
2022/08/30 00:05:32;;;;;;;8.20;5.80;;;;;;;;;;5025432;28;20419;-53
2022/08/30 00:07:58;;;;;;;7.10;5.60;;;;;;;;;;5025923;28;20813;-51
2022/08/30 00:10:24;;;;;;;7.57;5.10;;;;;;;;;;5028934;28;20427;-53
2022/08/30 00:12:50;;;;;;;7.40;5.53;;;;;;;;;;5011391;28;20283;-53
2022/08/30 00:15:16;;;;;;;6.20;5.60;;;;;;;;;;5014422;28;20534;-52
2022/08/30 00:17:43;;;;;;;7.10;5.57;;;;;;;;;;4985631;28;20434;-53
2022/08/30 00:20:09;;;;;;;6.83;5.50;;;;;;;;;;4993941;28;20439;-53
2022/08/30 00:22:35;;;;;;;5.60;4.60;;;;;;;;;;5024376;28;20941;-53
2022/08/30 00:25:01;;;;;;;5.60;4.47;;;;;;;;;;5027511;28;20439;-54
2022/08/30 00:27:27;;;;;;;6.53;5.70;;;;;;;;;;5028272;28;20185;-53
2022/08/30 00:29:54;;;;;;;6.50;5.17;;;;;;;;;;5016996;28;20449;-53
2022/08/30 00:32:20;;;;;;;7.17;5.33;;;;;;;;;;5027038;28;20439;-53
2022/08/30 00:34:47;;;;;;;10.60;6.70;;;;;;;;;;5020111;28;20494;-53
2022/08/30 00:37:13;;;;;;;5.57;5.03;;;;;;;;;;5011157;28;20431;-54
2022/08/30 00:39:39;;;;;;;6.50;5.10;;;;;;;;;;5010760;28;20448;-53
2022/08/30 00:42:05;;;;;;;8.50;4.83;;;;;;;;;;5028405;28;20489;-53
2022/08/30 00:44:31;;;;;;;5.63;5.00;;;;;;;;;;5020654;28;20587;-53
2022/08/30 00:46:57;;;;;;;8.20;5.20;;;;;;;;;;5021118;28;21011;-53
2022/08/30 00:49:23;;;;;;;5.70;5.07;;;;;;;;;;5021207;28;20260;-54
2022/08/30 00:51:49;;;;;;;5.67;5.10;;;;;;;;;;5013635;28;20208;-53
2022/08/30 00:54:15;;;;;;;8.60;5.23;;;;;;;;;;4941008;28;20484;-52
2022/08/30 00:56:41;;;;;;;7.60;4.80;;;;;;;;;;5006984;28;20419;-53
2022/08/30 00:59:07;;;;;;;6.20;5.00;;;;;;;;;;5002386;28;20513;-52
2022/08/30 01:01:34;;;;;;;8.43;5.63;;;;;;;;;;5009257;28;20308;-53
2022/08/30 01:04:00;;;;;;;6.40;5.43;;;;;;;;;;5019766;28;20526;-54
2022/08/30 01:06:27;;;;;;;6.10;5.50;;;;;;;;;;5010702;28;21213;-54
2022/08/30 01:08:52;;;;;;;7.90;5.47;;;;;;;;;;5018968;28;21223;-53
2022/08/30 01:11:19;;;;;;;7.77;5.10;;;;;;;;;;5026638;28;20446;-52
2022/08/30 01:13:49;;;;;;;5.70;5.20;;;;;;;;;;5000800;28;20458;-52
2022/08/30 01:16:15;;;;;;;6.60;5.10;;;;;;;;;;4999941;28;20436;-53
2022/08/30 01:18:41;;;;;;;6.03;5.03;;;;;;;;;;5000979;28;20498;-53
2022/08/30 01:21:09;;;;;;;8.37;6.13;;;;;;;;;;5026260;28;20225;-53
2022/08/30 01:23:36;;;;;;;9.43;4.90;;;;;;;;;;4977961;28;20535;-54
2022/08/30 01:26:01;;;;;;;8.17;5.37;;;;;;;;;;5024187;28;20970;-53
2022/08/30 01:28:27;;;;;;;6.53;5.77;;;;;;;;;;5002630;28;20446;-53
2022/08/30 01:30:53;;;;;;;6.07;4.80;;;;;;;;;;5006165;28;20180;-53
2022/08/30 01:33:19;;;;;;;5.83;5.30;;;;;;;;;;4999970;28;20454;-53
2022/08/30 01:35:59;;;;;;;9.53;5.37;;;;;;;;;;5023997;28;20454;-53
2022/08/30 01:38:35;;;;;;;5.97;5.47;;;;;;;;;;5005112;28;20449;-53
2022/08/30 01:41:07;;;;;;;5.77;5.20;;;;;;;;;;5010996;28;20461;-53
2022/08/30 01:43:33;;;;;;;6.30;5.30;;;;;;;;;;5025912;28;20447;-54
2022/08/30 01:46:00;;;;;;;7.80;5.37;;;;;;;;;;5022401;28;20447;-54
2022/08/30 01:48:27;;;;;;;7.20;5.13;;;;;;;;;;5024949;28;20451;-54
2022/08/30 01:50:53;;;;;;;8.97;5.67;;;;;;;;;;5027852;28;20426;-53
2022/08/30 01:53:20;;;;;;;7.10;5.30;;;;;;;;;;5011205;28;20440;-53
2022/08/30 01:55:46;;;;;;;7.83;5.40;;;;;;;;;;4998315;28;20497;-53
2022/08/30 01:58:12;;;;;;;6.13;5.53;;;;;;;;;;5028262;28;20512;-52
2022/08/30 02:00:38;;;;;;;5.93;5.33;;;;;;;;;;5010367;28;20189;-53
2022/08/30 02:03:04;;;;;;;8.77;6.20;;;;;;;;;;5008994;28;20431;-53
2022/08/30 02:05:30;;;;;;;5.87;5.27;;;;;;;;;;5021399;28;20439;-54
2022/08/30 02:07:56;;;;;;;5.30;4.77;;;;;;;;;;5029091;28;20917;-53
2022/08/30 02:10:23;;;;;;;7.57;5.67;;;;;;;;;;5005753;28;20444;-52
2022/08/30 02:12:49;;;;;;;9.40;6.77;;;;;;;;;;5012520;28;20435;-53
2022/08/30 02:15:15;;;;;;;7.97;5.97;;;;;;;;;;5014441;28;20550;-51
2022/08/30 02:17:41;;;;;;;6.37;5.20;;;;;;;;;;5030225;28;20520;-53
2022/08/30 02:20:07;;;;;;;6.80;5.97;;;;;;;;;;5020956;28;20423;-52
2022/08/30 02:22:33;;;;;;;8.70;5.93;;;;;;;;;;5007911;28;20439;-52
2022/08/30 02:24:59;;;;;;;13.53;5.57;;;;;;;;;;4990324;28;20500;-53
2022/08/30 02:27:25;;;;;;;8.50;6.20;;;;;;;;;;5025800;28;20329;-52
2022/08/30 02:29:51;;;;;;;8.27;5.90;;;;;;;;;;4983796;28;20520;-53
2022/08/30 02:32:17;;;;;;;7.60;6.90;;;;;;;;;;5009244;28;20443;-53
2022/08/30 02:34:44;;;;;;;6.47;5.40;;;;;;;;;;5027042;28;20849;-53
2022/08/30 02:37:10;;;;;;;7.87;6.00;;;;;;;;;;5030720;28;20424;-53
2022/08/30 02:39:36;;;;;;;6.60;5.73;;;;;;;;;;5026638;28;21036;-54
2022/08/30 02:42:02;;;;;;;8.13;6.00;;;;;;;;;;5023352;28;20569;-53
2022/08/30 02:44:28;;;;;;;7.03;5.53;;;;;;;;;;5005184;28;20244;-53
2022/08/30 02:46:54;;;;;;;9.97;6.20;;;;;;;;;;5011833;28;20593;-53
2022/08/30 02:49:20;;;;;;;6.27;5.57;;;;;;;;;;5025887;28;20446;-53
2022/08/30 02:51:45;;;;;;;6.90;5.90;;;;;;;;;;5013701;28;20203;-53
2022/08/30 02:54:18;;;;;;;6.50;4.93;;;;;;;;;;5023012;28;20474;-53
2022/08/30 02:56:44;;;;;;;6.50;5.37;;;;;;;;;;5030269;28;20298;-53
2022/08/30 02:59:10;;;;;;;8.20;6.90;;;;;;;;;;4983227;28;20439;-53
2022/08/30 03:01:37;;;;;;;6.23;5.63;;;;;;;;;;5022153;28;20447;-53
2022/08/30 03:04:03;;;;;;;8.53;6.90;;;;;;;;;;5003100;28;20443;-53
2022/08/30 03:06:30;;;;;;;8.27;6.00;;;;;;;;;;5023957;28;20809;-54
2022/08/30 03:08:56;;;;;;;9.67;5.80;;;;;;;;;;5016961;28;20435;-52
2022/08/30 03:11:22;;;;;;;6.50;5.50;;;;;;;;;;5028609;28;20453;-52
2022/08/30 03:13:48;;;;;;;6.57;5.60;;;;;;;;;;5006493;28;21146;-52
2022/08/30 03:16:14;;;;;;;6.50;5.57;;;;;;;;;;5029628;28;20443;-52
2022/08/30 03:18:42;;;;;;;6.70;5.67;;;;;;;;;;5008464;28;20439;-52
2022/08/30 03:21:11;;;;;;;7.20;6.17;;;;;;;;;;5027505;28;20455;-52
2022/08/30 03:23:37;;;;;;;6.80;5.90;;;;;;;;;;5006703;28;20815;-53
2022/08/30 03:26:03;;;;;;;6.27;5.67;;;;;;;;;;5028974;28;20439;-52
2022/08/30 03:28:29;;;;;;;7.57;6.40;;;;;;;;;;5017323;28;20997;-53
2022/08/30 03:30:55;;;;;;;6.20;5.40;;;;;;;;;;5026590;28;20526;-52
2022/08/30 03:33:21;;;;;;;9.20;6.00;;;;;;;;;;4959874;28;20204;-53
2022/08/30 03:35:48;;;;;;;10.70;6.20;;;;;;;;;;5021429;28;20467;-54
2022/08/30 03:38:14;;;;;;;7.67;5.10;;;;;;;;;;5024544;28;20498;-54
2022/08/30 03:40:40;;;;;;;9.80;6.03;;;;;;;;;;5012794;28;20447;-54
2022/08/30 03:43:06;;;;;;;8.50;6.70;;;;;;;;;;5004451;28;20192;-54
2022/08/30 03:45:32;;;;;;;6.70;5.87;;;;;;;;;;5030067;28;20442;-51
2022/08/30 03:47:58;;;;;;;6.77;5.90;;;;;;;;;;5025682;28;20190;-52
2022/08/30 03:50:24;;;;;;;8.90;5.57;;;;;;;;;;5022880;28;20427;-53
2022/08/30 03:52:50;;;;;;;8.47;5.90;;;;;;;;;;5006476;28;20448;-53
2022/08/30 03:55:16;;;;;;;8.33;6.27;;;;;;;;;;5023754;28;20476;-53
2022/08/30 03:57:42;;;;;;;11.00;6.30;;;;;;;;;;5024948;28;20858;-53
2022/08/30 04:00:09;;;;;;;8.77;6.63;;;;;;;;;;5026685;28;20443;-53
2022/08/30 04:02:35;;;;;;;7.70;5.53;;;;;;;;;;4977420;28;20534;-53
2022/08/30 04:05:01;;;;;;;6.20;5.47;;;;;;;;;;5023049;28;20502;-53
2022/08/30 04:07:27;;;;;;;7.73;6.30;;;;;;;;;;5021407;28;20747;-53
2022/08/30 04:09:53;;;;;;;7.50;5.17;;;;;;;;;;5021197;28;20436;-53
2022/08/30 04:12:19;;;;;;;7.00;5.47;;;;;;;;;;5020152;28;20634;-53
2022/08/30 04:14:45;;;;;;;7.17;6.37;;;;;;;;;;5026964;28;20815;-54
2022/08/30 04:17:11;;;;;;;8.70;6.07;;;;;;;;;;5015856;28;20515;-53
2022/08/30 04:19:36;;;;;;;9.27;6.60;;;;;;;;;;5025303;28;20275;-53
2022/08/30 04:22:03;;;;;;;7.20;6.47;;;;;;;;;;5014268;28;20447;-53
2022/08/30 04:24:29;;;;;;;8.10;6.10;;;;;;;;;;5013031;28;20439;-53
2022/08/30 04:26:55;;;;;;;7.90;6.10;;;;;;;;;;5022493;28;21014;-54
2022/08/30 04:29:21;;;;;;;7.43;6.30;;;;;;;;;;5007213;28;20189;-54
2022/08/30 04:31:47;;;;;;;6.47;5.87;;;;;;;;;;5023364;28;20810;-55
2022/08/30 04:34:13;;;;;;;9.40;6.03;;;;;;;;;;5018028;28;20606;-54
2022/08/30 04:36:39;;;;;;;7.27;5.80;;;;;;;;;;5024592;28;21003;-54
2022/08/30 04:39:05;;;;;;;7.00;6.00;;;;;;;;;;4980039;28;20448;-54
2022/08/30 04:41:31;;;;;;;7.17;6.47;;;;;;;;;;5028640;28;20216;-54
2022/08/30 04:43:57;;;;;;;7.57;6.77;;;;;;;;;;4999184;28;20446;-53
2022/08/30 04:46:23;;;;;;;6.67;6.00;;;;;;;;;;5022085;28;20451;-54
2022/08/30 04:48:48;;;;;;;7.93;6.67;;;;;;;;;;5017979;28;20185;-53
2022/08/30 04:51:16;;;;;;;7.43;6.00;;;;;;;;;;5023250;28;20875;-54
2022/08/30 04:53:42;;;;;;;6.77;6.03;;;;;;;;;;4997273;28;20599;-54
2022/08/30 04:56:09;;;;;;;8.37;6.57;;;;;;;;;;5027402;28;20480;-54
2022/08/30 04:58:35;;;;;;;8.53;6.50;;;;;;;;;;5024789;28;20431;-54
2022/08/30 05:01:00;;;;;;;8.23;6.30;;;;;;;;;;5028007;28;20573;-54
2022/08/30 05:03:26;;;;;;;6.83;5.90;;;;;;;;;;5012321;28;20312;-53
2022/08/30 05:05:52;;;;;;;7.60;6.67;;;;;;;;;;5029561;28;20627;-54
2022/08/30 05:08:19;;;;;;;8.03;6.37;;;;;;;;;;4978820;28;20274;-54
2022/08/30 05:10:46;;;;;;;7.40;6.20;;;;;;;;;;5007392;28;20435;-55
2022/08/30 05:13:11;;;;;;;11.30;6.17;;;;;;;;;;4994295;28;20451;-53
2022/08/30 05:15:39;;;;;;;9.20;6.70;;;;;;;;;;5019337;28;20479;-54
2022/08/30 05:18:06;;;;;;;6.53;5.93;;;;;;;;;;5020347;28;20465;-54
2022/08/30 05:20:32;;;;;;;7.17;5.50;;;;;;;;;;5021446;28;20484;-54
2022/08/30 05:22:58;;;;;;;7.13;5.60;;;;;;;;;;5023711;28;20431;-53
2022/08/30 05:25:28;;;;;;;10.40;7.03;;;;;;;;;;5025359;28;20432;-54
2022/08/30 05:27:54;;;;;;;9.43;6.90;;;;;;;;;;5024014;28;20249;-55
2022/08/30 05:30:20;;;;;;;9.00;6.73;;;;;;;;;;5019420;28;20501;-54
2022/08/30 05:32:46;;;;;;;8.07;6.17;;;;;;;;;;4982602;28;20542;-55
2022/08/30 05:35:12;;;;;;;7.33;6.60;;;;;;;;;;5008972;28;20613;-55
2022/08/30 05:37:38;;;;;;;8.60;5.97;;;;;;;;;;5019851;28;20461;-54
2022/08/30 05:40:05;;;;;;;9.63;5.87;;;;;;;;;;5028481;28;20431;-54
2022/08/30 05:42:31;;;;;;;7.83;6.17;;;;;;;;;;4978256;28;20556;-54
2022/08/30 05:44:57;;;;;;;7.70;6.10;;;;;;;;;;5017399;28;20958;-54
2022/08/30 05:47:23;;;;;;;7.50;5.73;;;;;;;;;;5022988;28;20504;-55
2022/08/30 05:49:49;;;;;;;10.23;7.13;;;;;;;;;;5015087;28;20435;-54
2022/08/30 05:52:16;;;;;;;8.33;7.33;;;;;;;;;;5010428;28;20443;-55
2022/08/30 05:54:43;;;;;;;8.17;6.00;;;;;;;;;;5003712;28;20691;-54
2022/08/30 05:57:09;;;;;;;12.83;7.03;;;;;;;;;;5026025;28;20434;-54
2022/08/30 05:59:35;;;;;;;8.50;6.53;;;;;;;;;;5026182;28;20489;-53
2022/08/30 06:02:01;;;;;;;8.30;6.47;;;;;;;;;;5028013;28;20935;-55
2022/08/30 06:04:27;;;;;;;9.40;6.80;;;;;;;;;;5018115;28;20517;-54
2022/08/30 06:06:52;;;;;;;7.80;6.90;;;;;;;;;;5026302;28;20431;-55
2022/08/30 06:09:18;;;;;;;9.63;6.97;;;;;;;;;;5022821;28;20962;-54
2022/08/30 06:11:45;;;;;;;9.33;7.40;;;;;;;;;;5020967;28;20176;-54
2022/08/30 06:14:11;;;;;;;7.93;7.10;;;;;;;;;;4985098;28;20840;-54
2022/08/30 06:16:37;;;;;;;9.03;6.80;;;;;;;;;;5023560;28;20567;-55
2022/08/30 06:19:03;;;;;;;8.87;6.93;;;;;;;;;;5021338;28;20509;-54
2022/08/30 06:21:30;;;;;;;7.43;6.50;;;;;;;;;;5025862;28;20424;-54
2022/08/30 06:23:56;;;;;;;14.37;6.57;;;;;;;;;;5020123;28;20485;-54
2022/08/30 06:26:22;;;;;;;6.93;6.33;;;;;;;;;;5026876;28;20431;-53
2022/08/30 06:28:48;;;;;;;10.60;7.03;;;;;;;;;;5018865;28;20464;-53
2022/08/30 06:31:14;;;;;;;9.07;7.00;;;;;;;;;;5024883;28;20435;-53
2022/08/30 06:33:40;;;;;;;10.97;6.60;;;;;;;;;;5003173;28;20449;-54
2022/08/30 06:36:07;;;;;;;8.30;6.80;;;;;;;;;;5028987;28;20443;-53
2022/08/30 06:38:33;;;;;;;12.00;7.73;;;;;;;;;;5026695;28;20427;-54
2022/08/30 06:40:59;;;;;;;9.90;6.77;;;;;;;;;;5031514;28;20642;-54
2022/08/30 06:43:25;;;;;;;7.53;6.70;;;;;;;;;;4990361;28;20446;-54
2022/08/30 06:45:51;;;;;;;8.00;7.20;;;;;;;;;;5027654;28;20196;-54
2022/08/30 06:48:17;;;;;;;10.60;7.50;;;;;;;;;;4984889;28;20790;-54
2022/08/30 06:50:43;;;;;;;8.13;6.70;;;;;;;;;;5024395;28;20439;-54
2022/08/30 06:53:09;;;;;;;8.63;7.73;;;;;;;;;;5016768;28;20442;-54
2022/08/30 06:55:36;;;;;;;8.60;7.00;;;;;;;;;;5009000;28;20475;-54
2022/08/30 06:58:02;;;;;;;11.10;7.57;;;;;;;;;;5027275;28;20177;-53
2022/08/30 07:00:28;;;;;;;8.10;7.20;;;;;;;;;;5028503;28;20499;-54
2022/08/30 07:02:54;;;;;;;11.10;7.87;;;;;;;;;;5004450;28;20444;-54
2022/08/30 07:05:23;;;;;;;11.50;7.83;;;;;;;;;;5028069;28;20926;-54
2022/08/30 07:07:52;;;;;;;10.47;9.03;;;;;;;;;;5023169;28;20635;-53
2022/08/30 07:10:18;;;;;;;11.50;8.50;;;;;;;;;;5023629;28;20999;-54
2022/08/30 07:12:43;;;;;;;11.00;8.57;;;;;;;;;;5006094;28;21096;-53
2022/08/30 07:15:10;;;;;;;9.93;8.07;;;;;;;;;;5024832;28;20467;-54
2022/08/30 07:20:20;;;;;;;8.33;7.53;;;;;;;;;;5020526;28;20458;-54
2022/08/30 07:22:47;;;;;;;9.40;7.93;;;;;;;;;;4966564;28;21198;-53
2022/08/30 07:25:13;;;;;;;8.77;7.83;;;;;;;;;;5028432;28;20423;-54
2022/08/30 07:27:39;;;;;;;9.13;7.97;;;;;;;;;;5018127;28;21179;-53
2022/08/30 07:30:06;;;;;;;9.73;8.50;;;;;;;;;;5029303;28;20454;-54
2022/08/30 07:32:32;;;;;;;12.93;8.73;;;;;;;;;;5003662;28;20739;-54
2022/08/30 07:34:58;;;;;;;9.90;8.17;;;;;;;;;;5028894;28;21863;-54
2022/08/30 07:37:24;;;;;;;9.07;7.90;;;;;;;;;;5022485;28;21146;-54
2022/08/30 07:39:50;;;;;;;13.70;9.07;;;;;;;;;;5030079;28;20505;-54
2022/08/30 07:42:16;;;;;;;10.47;9.47;;;;;;;;;;5000027;28;20181;-54
2022/08/30 07:44:42;;;;;;;10.30;8.47;;;;;;;;;;5025060;28;20497;-54
2022/08/30 07:47:08;;;;;;;10.27;9.07;;;;;;;;;;5022398;28;20474;-54
2022/08/30 07:49:34;;;;;;;9.70;8.10;;;;;;;;;;5023998;28;20873;-54
2022/08/30 07:52:00;;;;;;;8.03;7.23;;;;;;;;;;5006502;28;20176;-54
2022/08/30 07:54:26;;;;;;;8.67;7.70;;;;;;;;;;4996456;28;20479;-54
2022/08/30 07:56:54;;;;;;;11.33;8.00;;;;;;;;;;5027778;28;20526;-54
2022/08/30 07:59:20;;;;;;;9.47;8.27;;;;;;;;;;5019516;28;20422;-52
2022/08/30 08:01:46;;;;;;;15.57;9.83;;;;;;;;;;5022441;28;20447;-52
2022/08/30 08:04:12;;;;;;;12.77;9.00;;;;;;;;;;5023839;28;20500;-53
2022/08/30 08:06:39;;;;;;;9.27;8.30;;;;;;;;;;5026298;28;20262;-52
2022/08/30 08:09:04;;;;;;;10.27;7.80;;;;;;;;;;5017198;28;20432;-53
2022/08/30 08:11:30;;;;;;;9.57;7.93;;;;;;;;;;5023492;28;20432;-54
2022/08/30 08:13:56;;;;;;;12.30;8.43;;;;;;;;;;5005396;28;20203;-53
2022/08/30 08:16:23;;;;;;;14.57;7.80;;;;;;;;;;5025644;28;20965;-53
2022/08/30 08:18:49;;;;;;;9.40;8.03;;;;;;;;;;5019262;28;20180;-54
2022/08/30 08:21:15;;;;;;;10.70;7.60;;;;;;;;;;5024651;28;20443;-53
2022/08/30 08:23:41;;;;;;;10.37;7.57;;;;;;;;;;5005748;28;20189;-52
2022/08/30 08:26:07;;;;;;;9.17;7.20;;;;;;;;;;5024129;28;20431;-56
2022/08/30 08:28:33;;;;;;;12.97;8.13;;;;;;;;;;4977297;28;20934;-54
2022/08/30 08:30:59;;;;;;;6.90;6.20;;;;;;;;;;5023253;28;20439;-54
2022/08/30 08:33:25;;;;;;;8.33;7.10;;;;;;;;;;5021546;28;20454;-53
2022/08/30 08:35:51;;;;;;;9.53;7.80;;;;;;;;;;5028936;28;20549;-55
2022/08/30 08:38:17;;;;;;;11.87;7.00;;;;;;;;;;5022109;28;20173;-54
2022/08/30 08:40:59;;;;;;;9.00;7.70;;;;;;;;;;5029898;28;20435;-54
2022/08/30 08:43:25;;;;;;;8.93;7.33;;;;;;;;;;4983935;28;20260;-54
2022/08/30 08:46:00;;;;;;;9.07;7.60;;;;;;;;;;5009675;28;20484;-54
2022/08/30 08:48:34;;;;;;;10.80;8.00;;;;;;;;;;5023543;28;20434;-54
2022/08/30 08:53:45;;;;;;;8.33;7.40;;;;;;;;;;5002718;28;20554;-53
2022/08/30 08:56:12;;;;;;;10.83;8.37;;;;;;;;;;5005729;28;20551;-53
2022/08/30 08:58:40;;;;;;;9.10;7.40;;;;;;;;;;5004242;28;20431;-53
2022/08/30 09:01:07;;;;;;;7.60;6.87;;;;;;;;;;5002827;28;20443;-53
2022/08/30 09:03:33;;;;;;;10.87;8.60;;;;;;;;;;4957611;28;20523;-54
2022/08/30 09:05:59;;;;;;;8.70;7.80;;;;;;;;;;5022546;28;20431;-53
2022/08/30 09:08:26;;;;;;;9.70;6.50;;;;;;;;;;5006254;28;20431;-54
2022/08/30 09:10:52;;;;;;;6.97;6.27;;;;;;;;;;5023418;28;20177;-53
2022/08/30 09:13:18;;;;;;;8.53;7.00;;;;;;;;;;5002846;28;21021;-53
2022/08/30 09:15:44;;;;;;;8.80;6.50;;;;;;;;;;5024243;28;20546;-54
2022/08/30 09:18:10;;;;;;;7.07;6.37;;;;;;;;;;5022222;28;20922;-54
2022/08/30 09:20:42;;;;;;;8.80;7.33;;;;;;;;;;5026716;28;20710;-54
2022/08/30 09:23:31;;;;;;;11.17;6.67;;;;;;;;;;5023538;28;20477;-54
2022/08/30 09:25:58;;;;;;;7.73;6.60;;;;;;;;;;5024824;28;20423;-54
2022/08/30 09:28:42;;;;;;;8.10;6.93;;;;;;;;;;5022727;28;20996;-55
2022/08/30 09:31:25;;;;;;;7.50;6.80;;;;;;;;;;5022772;28;20525;-53
2022/08/30 09:33:54;;;;;;;7.60;6.20;;;;;;;;;;4978165;28;20502;-53
2022/08/30 09:36:27;;;;;;;7.47;6.53;;;;;;;;;;5022352;28;20486;-54
2022/08/30 09:39:00;;;;;;;7.27;6.57;;;;;;;;;;5023780;28;20435;-54
2022/08/30 09:41:27;;;;;;;8.60;6.37;;;;;;;;;;5011840;28;20443;-54
2022/08/30 09:44:06;;;;;;;7.13;6.30;;;;;;;;;;5002289;28;20427;-54
2022/08/30 09:46:32;;;;;;;8.23;5.70;;;;;;;;;;5027233;28;20957;-54
2022/08/30 09:48:58;;;;;;;6.90;6.27;;;;;;;;;;5017528;28;20443;-53
2022/08/30 09:51:33;;;;;;;8.90;6.60;;;;;;;;;;5021022;28;20467;-54
2022/08/30 09:54:08;;;;;;;7.40;6.37;;;;;;;;;;4989304;28;20465;-54
2022/08/30 09:56:50;;;;;;;6.57;5.97;;;;;;;;;;5007563;28;20446;-54
2022/08/30 09:59:22;;;;;;;6.67;6.07;;;;;;;;;;5014500;28;20495;-54
2022/08/30 10:01:50;;;;;;;7.03;6.00;;;;;;;;;;5023938;28;20526;-54
2022/08/30 10:04:23;;;;;;;7.80;7.00;;;;;;;;;;5005902;28;20436;-54
2022/08/30 10:06:51;;;;;;;6.60;5.90;;;;;;;;;;5014502;28;20432;-54
2022/08/30 10:09:23;;;;;;;6.63;6.00;;;;;;;;;;4989445;28;21092;-54
2022/08/30 10:11:49;;;;;;;7.30;6.70;;;;;;;;;;5017959;28;20506;-54
2022/08/30 10:14:23;;;;;;;6.90;6.20;;;;;;;;;;5005260;28;20544;-54
2022/08/30 10:17:08;;;;;;;7.47;6.70;;;;;;;;;;5006187;28;21393;-54
2022/08/30 10:19:43;;;;;;;6.33;5.73;;;;;;;;;;5021864;28;20492;-54
2022/08/30 10:22:14;;;;;;;7.23;6.53;;;;;;;;;;5028225;28;20550;-54
2022/08/30 10:24:42;;;;;;;6.87;5.80;;;;;;;;;;5001777;28;20424;-54
2022/08/30 10:27:10;;;;;;;6.20;5.70;;;;;;;;;;5023777;28;20434;-54
2022/08/30 10:29:49;;;;;;;6.73;5.80;;;;;;;;;;5010418;28;21446;-54
2022/08/30 10:32:34;;;;;;;7.70;6.20;;;;;;;;;;4996514;28;20462;-54
2022/08/30 10:35:07;;;;;;;7.23;5.77;;;;;;;;;;5030077;28;20536;-54
2022/08/30 10:37:35;;;;;;;6.60;6.00;;;;;;;;;;4973677;28;20439;-54
2022/08/30 10:42:57;;;;;;;8.63;7.23;;;;;;;;;;5011073;28;20447;-54
2022/08/30 10:45:23;;;;;;;6.37;5.77;;;;;;;;;;5018358;28;20456;-54
2022/08/30 10:48:08;;;;;;;8.70;6.20;;;;;;;;;;5016651;28;20439;-54
2022/08/30 10:50:40;;;;;;;5.63;5.03;;;;;;;;;;5025124;28;20168;-55
2022/08/30 10:53:16;;;;;;;6.03;5.43;;;;;;;;;;4988979;28;20500;-55
2022/08/30 10:55:44;;;;;;;7.30;5.00;;;;;;;;;;5025887;28;20475;-55
2022/08/30 10:58:10;;;;;;;5.03;4.53;;;;;;;;;;5007210;28;20518;-53
2022/08/30 11:00:55;;;;;;;5.63;5.03;;;;;;;;;;5026159;28;20429;-53
2022/08/30 11:03:27;;;;;;;5.27;4.73;;;;;;;;;;5026084;28;20437;-53
2022/08/30 11:05:59;;;;;;;5.83;5.33;;;;;;;;;;5027851;28;20518;-52
2022/08/30 11:08:43;;;;;;;4.63;4.10;;;;;;;;;;4980442;28;20541;-53
2022/08/30 11:11:26;;;;;;;5.53;5.03;;;;;;;;;;5011999;28;22467;-54
2022/08/30 11:13:52;;;;;;;5.60;4.90;;;;;;;;;;4986969;28;20934;-54
2022/08/30 11:16:18;;;;;;;7.97;5.33;;;;;;;;;;5026457;28;20435;-53
2022/08/30 11:18:45;;;;;;;5.63;4.53;;;;;;;;;;5009023;28;20254;-54
2022/08/30 11:21:19;;;;;;;5.33;4.93;;;;;;;;;;5022155;28;20428;-54
2022/08/30 11:23:58;;;;;;;5.63;5.00;;;;;;;;;;5004397;28;20957;-54
2022/08/30 11:26:43;;;;;;;4.97;4.57;;;;;;;;;;5024918;28;20447;-54
2022/08/30 11:29:08;;;;;;;4.97;4.57;;;;;;;;;;5026139;28;20442;-54
2022/08/30 11:31:35;;;;;;;6.73;4.73;;;;;;;;;;5007307;28;20439;-54
2022/08/30 11:34:02;;;;;;;5.83;4.70;;;;;;;;;;5004376;28;20263;-54
2022/08/30 11:36:31;;;;;;;5.30;4.80;;;;;;;;;;5022560;28;20438;-54
2022/08/30 11:39:10;;;;;;;6.00;5.10;;;;;;;;;;5025295;28;20815;-54
2022/08/30 11:41:37;;;;;;;5.93;4.93;;;;;;;;;;5004059;28;20455;-55
2022/08/30 11:44:13;;;;;;;6.40;5.63;;;;;;;;;;4976093;28;20466;-54
2022/08/30 11:46:40;;;;;;;5.83;4.77;;;;;;;;;;5021366;28;20455;-54
2022/08/30 11:49:12;;;;;;;6.13;5.53;;;;;;;;;;5014494;28;20424;-54
2022/08/30 11:51:38;;;;;;;6.17;5.57;;;;;;;;;;5026085;28;20439;-54
2022/08/30 11:54:10;;;;;;;6.13;5.63;;;;;;;;;;5010788;28;21037;-53
2022/08/30 11:56:58;;;;;;;6.17;5.67;;;;;;;;;;5014945;28;20451;-53
2022/08/30 11:59:43;;;;;;;6.60;5.40;;;;;;;;;;5003187;28;20446;-53
2022/08/30 12:02:09;;;;;;;5.20;4.80;;;;;;;;;;5023827;28;21235;-54
2022/08/30 12:04:41;;;;;;;4.63;4.23;;;;;;;;;;5001854;28;20439;-54
2022/08/30 12:07:07;;;;;;;5.37;4.87;;;;;;;;;;5025603;28;20188;-54
2022/08/30 12:09:33;;;;;;;5.60;5.10;;;;;;;;;;5026675;28;20427;-54
2022/08/30 12:12:12;;;;;;;6.20;5.10;;;;;;;;;;5007144;28;20486;-54
2022/08/30 12:14:39;;;;;;;7.83;5.20;;;;;;;;;;5006078;28;20215;-54
2022/08/30 12:19:58;;;;;;;6.37;5.03;;;;;;;;;;5010468;28;20446;-53
2022/08/30 12:22:25;;;;;;;10.33;5.00;;;;;;;;;;5018081;28;20449;-53
2022/08/30 12:24:51;;;;;;;6.33;5.73;;;;;;;;;;5003638;28;20443;-53
2022/08/30 12:27:20;;;;;;;5.90;5.37;;;;;;;;;;5012198;28;20438;-53
2022/08/30 12:29:58;;;;;;;5.53;4.90;;;;;;;;;;5028803;28;20430;-54
2022/08/30 12:32:24;;;;;;;5.93;5.33;;;;;;;;;;5003600;28;20466;-54
2022/08/30 12:34:50;;;;;;;5.23;4.80;;;;;;;;;;5026504;28;20565;-54
2022/08/30 12:37:29;;;;;;;7.50;5.00;;;;;;;;;;5022422;28;20962;-54
2022/08/30 12:40:03;;;;;;;6.20;5.50;;;;;;;;;;5020678;28;20432;-54
2022/08/30 12:42:30;;;;;;;4.97;4.57;;;;;;;;;;5009928;28;20803;-54
2022/08/30 12:44:56;;;;;;;5.17;4.70;;;;;;;;;;5025791;28;20444;-52
2022/08/30 12:47:26;;;;;;;8.20;5.13;;;;;;;;;;4985732;28;20552;-55
2022/08/30 12:49:52;;;;;;;5.13;4.63;;;;;;;;;;5019251;28;20569;-54
2022/08/30 12:52:18;;;;;;;4.90;4.50;;;;;;;;;;5011749;28;21029;-54
2022/08/30 12:54:44;;;;;;;5.50;5.00;;;;;;;;;;5027185;28;20565;-54
2022/08/30 12:57:12;;;;;;;4.90;4.50;;;;;;;;;;5019566;28;20185;-53
2022/08/30 12:59:45;;;;;;;5.60;5.20;;;;;;;;;;5020819;28;20450;-54
2022/08/30 13:02:12;;;;;;;5.60;5.10;;;;;;;;;;5004173;28;20447;-55
2022/08/30 13:04:38;;;;;;;5.63;5.07;;;;;;;;;;5003220;28;20447;-54
2022/08/30 13:07:04;;;;;;;5.70;5.20;;;;;;;;;;5010199;28;20442;-54
2022/08/30 13:09:37;;;;;;;7.87;5.00;;;;;;;;;;5025909;28;20215;-54
2022/08/30 13:12:08;;;;;;;7.23;4.97;;;;;;;;;;5000308;28;20237;-54
2022/08/30 13:14:38;;;;;;;7.80;5.00;;;;;;;;;;5023310;28;20475;-55
2022/08/30 13:17:06;;;;;;;5.77;5.10;;;;;;;;;;5003686;28;20865;-54
2022/08/30 13:19:35;;;;;;;5.80;5.30;;;;;;;;;;5004971;28;20447;-53
2022/08/30 13:22:02;;;;;;;6.03;5.17;;;;;;;;;;5026860;28;20686;-54
2022/08/30 13:24:28;;;;;;;5.30;4.90;;;;;;;;;;5021209;28;20451;-54
2022/08/30 13:26:54;;;;;;;6.03;5.53;;;;;;;;;;5000465;28;20947;-53
2022/08/30 13:29:21;;;;;;;5.70;5.20;;;;;;;;;;5005285;28;20446;-54
2022/08/30 13:31:47;;;;;;;6.13;5.17;;;;;;;;;;5026173;28;20427;-53
2022/08/30 13:34:17;;;;;;;4.97;4.47;;;;;;;;;;5013951;28;20555;-53
2022/08/30 13:36:45;;;;;;;6.17;5.67;;;;;;;;;;5004794;28;20485;-53
2022/08/30 13:39:11;;;;;;;5.03;4.63;;;;;;;;;;5004617;28;20438;-55
2022/08/30 13:41:37;;;;;;;6.07;5.57;;;;;;;;;;5027390;28;20431;-53
2022/08/30 13:44:03;;;;;;;5.50;5.07;;;;;;;;;;4997487;28;20238;-53
2022/08/30 13:46:29;;;;;;;6.67;5.70;;;;;;;;;;5006374;28;21449;-53
2022/08/30 13:49:04;;;;;;;5.80;5.30;;;;;;;;;;5032207;28;20496;-53
2022/08/30 13:51:30;;;;;;;5.47;4.97;;;;;;;;;;4962688;28;20446;-53
2022/08/30 13:53:56;;;;;;;5.57;5.03;;;;;;;;;;5025800;28;20504;-53
2022/08/30 13:56:23;;;;;;;6.23;5.67;;;;;;;;;;5005321;28;20706;-53
2022/08/30 13:58:49;;;;;;;5.70;5.10;;;;;;;;;;5013437;28;20431;-53
2022/08/30 14:01:15;;;;;;;6.23;5.40;;;;;;;;;;5026271;28;20441;-53
2022/08/30 14:03:41;;;;;;;5.60;5.10;;;;;;;;;;5026278;28;20181;-53
2022/08/30 14:06:07;;;;;;;6.20;4.97;;;;;;;;;;5025176;28;20439;-53
2022/08/30 14:08:35;;;;;;;6.10;5.60;;;;;;;;;;5026451;28;20436;-53
2022/08/30 14:11:01;;;;;;;6.97;5.70;;;;;;;;;;5005542;28;20446;-53
2022/08/30 14:13:27;;;;;;;5.30;4.80;;;;;;;;;;5007559;28;20447;-53
2022/08/30 14:15:53;;;;;;;6.20;5.60;;;;;;;;;;5005228;28;21041;-53
2022/08/30 14:18:19;;;;;;;5.70;5.20;;;;;;;;;;5022915;28;20442;-54
2022/08/30 14:20:46;;;;;;;5.83;5.20;;;;;;;;;;5025735;28;20199;-54
2022/08/30 14:23:12;;;;;;;6.30;4.90;;;;;;;;;;5029277;28;20632;-54
2022/08/30 14:25:38;;;;;;;6.20;5.33;;;;;;;;;;4999642;28;20463;-55
2022/08/30 14:28:04;;;;;;;5.47;4.97;;;;;;;;;;4994584;28;20431;-54
2022/08/30 14:30:30;;;;;;;6.13;5.63;;;;;;;;;;5022781;28;20450;-54
2022/08/30 14:32:56;;;;;;;5.53;4.87;;;;;;;;;;5024339;28;20853;-53
2022/08/30 14:35:22;;;;;;;6.03;5.50;;;;;;;;;;5027523;28;20477;-53
2022/08/30 14:37:48;;;;;;;5.97;5.37;;;;;;;;;;5025829;28;20180;-54
2022/08/30 14:40:14;;;;;;;7.17;5.07;;;;;;;;;;5006906;28;20223;-54
2022/08/30 14:42:40;;;;;;;5.63;5.13;;;;;;;;;;5015872;28;20422;-53
2022/08/30 14:45:06;;;;;;;7.30;4.83;;;;;;;;;;5029854;28;20428;-54
2022/08/30 14:47:32;;;;;;;6.00;5.50;;;;;;;;;;5006798;28;20196;-54
2022/08/30 14:50:00;;;;;;;6.03;5.43;;;;;;;;;;5029637;28;21281;-54
2022/08/30 14:52:27;;;;;;;6.37;5.37;;;;;;;;;;5024183;28;20518;-54
2022/08/30 14:54:52;;;;;;;5.67;5.07;;;;;;;;;;5028390;28;20569;-54
2022/08/30 14:57:18;;;;;;;6.13;5.63;;;;;;;;;;4969038;28;20811;-53