Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:46;;;;;;;0.35;0.35;;;16.60;70.70;;;;;;4968818;28;20050;-78
2023/11/25 00:03:12;;;;;;;0.65;0.65;;;16.70;70.80;;;;;;4967656;28;20055;-78
2023/11/25 00:05:38;;;;;;;0.60;0.40;;;16.60;70.70;;;;;;4968083;28;20039;-78
2023/11/25 00:08:03;;;;;;;0.40;0.40;;;16.60;70.70;;;;;;4966515;28;20053;-78
2023/11/25 00:10:29;;;;;;;0.52;0.50;;;16.60;70.70;;;;;;4967795;28;20129;-78
2023/11/25 00:12:55;;;;;;;0.70;0.50;;;16.60;70.80;;;;;;4965710;28;20045;-78
2023/11/25 00:15:23;;;;;;;0.57;0.57;;;16.60;71.40;;;;;;4964068;28;20438;-77
2023/11/25 00:17:52;;;;;;;0.40;0.30;;;16.60;70.70;;;;;;4968910;28;20501;-78
2023/11/25 00:20:18;;;;;;;0.90;0.40;;;16.60;70.70;;;;;;4966530;28;20090;-78
2023/11/25 00:22:44;;;;;;;0.55;0.55;;;16.60;70.70;;;;;;4982756;28;20495;-78
2023/11/25 00:25:09;;;;;;;0.60;0.52;;;16.60;70.70;;;;;;4950132;28;20557;-78
2023/11/25 00:27:36;;;;;;;0.40;0.40;;;16.60;70.70;;;;;;4948823;28;20054;-78
2023/11/25 00:30:02;;;;;;;0.60;0.60;;;16.60;70.70;;;;;;4967903;28;20497;-78
2023/11/25 00:32:28;;;;;;;0.55;0.35;;;16.60;70.70;;;;;;4966860;28;20401;-78
2023/11/25 00:34:53;;;;;;;0.90;0.50;;;16.60;70.70;;;;;;4955050;28;20045;-78
2023/11/25 00:37:19;;;;;;;0.47;0.40;;;16.60;70.60;;;;;;4966882;28;20062;-78
2023/11/25 00:39:45;;;;;;;1.67;0.70;;;16.60;70.60;;;;;;4965724;28;20034;-78
2023/11/25 00:42:10;;;;;;;0.55;0.50;;;16.60;70.60;;;;;;4965126;28;20042;-78
2023/11/25 00:44:37;;;;;;;1.05;0.50;;;16.60;70.60;;;;;;4967724;28;20066;-77
2023/11/25 00:47:05;;;;;;;0.50;0.50;;;16.60;70.50;;;;;;4967974;28;20114;-78
2023/11/25 00:49:32;;;;;;;0.85;0.68;;;16.60;70.60;;;;;;4968332;28;20051;-78
2023/11/25 00:51:58;;;;;;;0.55;0.55;;;16.60;70.30;;;;;;4964770;28;20559;-77
2023/11/25 00:54:23;;;;;;;0.52;0.50;;;16.60;70.40;;;;;;4968549;28;20366;-77
2023/11/25 00:56:49;;;;;;;0.77;0.68;;;16.60;70.70;;;;;;4967736;28;20027;-78
2023/11/25 00:59:15;;;;;;;0.45;0.45;;;16.60;70.50;;;;;;4968054;28;20039;-78
2023/11/25 01:01:40;;;;;;;0.43;0.43;;;16.60;70.60;;;;;;4968891;28;20667;-78
2023/11/25 01:04:06;;;;;;;0.43;0.40;;;16.50;70.40;;;;;;4968375;28;20061;-78
2023/11/25 01:06:31;;;;;;;0.88;0.55;;;16.60;70.40;;;;;;4966918;28;20050;-78
2023/11/25 01:08:57;;;;;;;0.65;0.50;;;16.50;70.40;;;;;;4967263;28;20456;-78
2023/11/25 01:11:22;;;;;;;0.50;0.45;;;16.50;70.60;;;;;;4962761;28;20045;-78
2023/11/25 01:13:48;;;;;;;0.50;0.50;;;16.50;70.50;;;;;;4966100;28;20062;-78
2023/11/25 01:16:17;;;;;;;0.30;0.30;;;16.50;70.40;;;;;;4965956;28;20102;-78
2023/11/25 01:18:42;;;;;;;0.47;0.47;;;16.50;70.40;;;;;;4964336;28;20050;-78
2023/11/25 01:21:09;;;;;;;0.40;0.40;;;16.50;70.20;;;;;;4966202;28;20039;-78
2023/11/25 01:23:34;;;;;;;0.32;0.32;;;16.50;70.30;;;;;;4965071;28;20050;-78
2023/11/25 01:26:00;;;;;;;0.47;0.47;;;16.50;70.10;;;;;;4965377;28;20090;-78
2023/11/25 01:28:25;;;;;;;0.50;0.30;;;16.50;70.30;;;;;;4952373;28;20055;-78
2023/11/25 01:30:51;;;;;;;1.02;0.50;;;16.50;70.20;;;;;;4966238;28;20077;-78
2023/11/25 01:33:17;;;;;;;0.30;0.30;;;16.50;70.30;;;;;;4964408;28;20505;-78
2023/11/25 01:35:43;;;;;;;0.20;0.20;;;16.50;70.30;;;;;;4965904;28;20460;-78
2023/11/25 01:38:09;;;;;;;0.30;0.30;;;16.50;71.10;;;;;;4964680;28;20046;-78
2023/11/25 01:40:36;;;;;;;0.73;0.40;;;16.50;70.30;;;;;;4964402;28;20109;-78
2023/11/25 01:43:06;;;;;;;0.75;0.55;;;16.50;71.20;;;;;;4967427;28;20039;-78
2023/11/25 01:45:31;;;;;;;0.30;0.30;;;16.50;70.30;;;;;;4964409;28;20054;-78
2023/11/25 01:47:57;;;;;;;0.98;0.40;;;16.50;70.90;;;;;;4961661;28;20043;-78
2023/11/25 01:50:22;;;;;;;0.40;0.30;;;16.50;70.10;;;;;;4965929;28;20063;-78
2023/11/25 01:52:48;;;;;;;0.35;0.30;;;16.50;70.10;;;;;;4953674;28;20042;-78
2023/11/25 01:55:14;;;;;;;0.40;0.40;;;16.50;70.20;;;;;;4965533;28;20524;-78
2023/11/25 01:57:40;;;;;;;0.40;0.40;;;16.50;70.20;;;;;;4963473;28;20043;-78
2023/11/25 02:00:07;;;;;;;0.47;0.40;;;16.50;70.90;;;;;;4966277;28;20117;-78
2023/11/25 02:02:34;;;;;;;0.50;0.38;;;16.50;70.00;;;;;;4963803;28;20078;-78
2023/11/25 02:05:01;;;;;;;5.43;0.30;;;16.50;70.00;;;;;;4949072;28;20094;-78
2023/11/25 02:07:26;;;;;;;0.30;0.30;;;16.50;70.00;;;;;;4958930;28;20070;-78
2023/11/25 02:09:52;;;;;;;0.50;0.40;;;16.50;70.00;;;;;;4945277;28;20078;-78
2023/11/25 02:12:17;;;;;;;0.40;0.30;;;16.50;70.10;;;;;;4964915;28;20105;-78
2023/11/25 02:14:43;;;;;;;0.30;0.30;;;16.40;70.10;;;;;;4969269;28;20537;-78
2023/11/25 02:17:09;;;;;;;0.40;0.40;;;16.40;69.90;;;;;;4965688;28;22155;-78
2023/11/25 02:19:36;;;;;;;0.30;0.30;;;16.40;70.00;;;;;;4966794;28;20456;-78
2023/11/25 02:22:05;;;;;;;0.43;0.43;;;16.40;70.00;;;;;;4967764;28;20517;-78
2023/11/25 02:24:30;;;;;;;0.47;0.43;;;16.40;70.00;;;;;;4965246;28;20044;-78
2023/11/25 02:26:59;;;;;;;0.40;0.40;;;16.40;70.00;;;;;;4963620;28;20057;-78
2023/11/25 02:29:25;;;;;;;0.30;0.30;;;16.50;70.00;;;;;;4965546;28;20046;-78
2023/11/25 02:31:51;;;;;;;0.40;0.40;;;16.40;69.90;;;;;;4964122;28;20040;-78
2023/11/25 02:34:16;;;;;;;0.30;0.30;;;16.40;70.10;;;;;;4965910;28;20027;-78
2023/11/25 02:36:44;;;;;;;0.40;0.40;;;16.40;69.80;;;;;;4967130;28;20039;-78
2023/11/25 02:39:09;;;;;;;0.50;0.45;;;16.40;70.00;;;;;;4962601;28;20529;-78
2023/11/25 02:41:36;;;;;;;0.63;0.40;;;16.40;70.00;;;;;;4963252;28;20070;-78
2023/11/25 02:44:01;;;;;;;0.68;0.47;;;16.40;69.90;;;;;;4966051;28;20053;-78
2023/11/25 02:46:27;;;;;;;0.30;0.30;;;16.40;69.80;;;;;;4966722;28;20122;-78
2023/11/25 02:48:53;;;;;;;0.40;0.35;;;16.40;69.80;;;;;;4966474;28;20039;-78
2023/11/25 02:51:19;;;;;;;1.23;0.40;;;16.40;69.70;;;;;;4970512;28;20034;-78
2023/11/25 02:53:45;;;;;;;0.43;0.40;;;16.40;69.80;;;;;;4961250;28;20440;-78
2023/11/25 02:56:10;;;;;;;0.52;0.45;;;16.40;69.80;;;;;;4981162;28;20105;-78
2023/11/25 02:58:36;;;;;;;0.20;0.20;;;16.40;69.70;;;;;;4950394;28;20571;-78
2023/11/25 03:01:08;;;;;;;0.45;0.30;;;16.40;69.70;;;;;;4949736;28;20126;-78
2023/11/25 03:03:36;;;;;;;0.47;0.43;;;16.40;69.80;;;;;;4963156;28;20092;-78
2023/11/25 03:06:05;;;;;;;0.43;0.43;;;16.40;69.80;;;;;;4965904;28;20039;-78
2023/11/25 03:08:33;;;;;;;0.40;0.38;;;16.40;69.80;;;;;;4932895;28;20124;-78
2023/11/25 03:10:59;;;;;;;0.28;0.28;;;16.40;69.80;;;;;;4965970;28;21604;-78
2023/11/25 03:13:25;;;;;;;0.68;0.50;;;16.40;69.60;;;;;;4966243;28;20504;-78
2023/11/25 03:15:53;;;;;;;0.30;0.30;;;16.40;69.80;;;;;;4964022;28;20098;-78
2023/11/25 03:18:20;;;;;;;0.50;0.30;;;16.40;70.00;;;;;;4950419;28;20494;-78
2023/11/25 03:20:45;;;;;;;0.40;0.30;;;16.30;69.80;;;;;;4968547;28;20069;-78
2023/11/25 03:23:11;;;;;;;0.45;0.43;;;16.30;69.80;;;;;;4967740;28;20035;-78
2023/11/25 03:25:38;;;;;;;0.32;0.30;;;16.40;69.90;;;;;;4969899;28;20089;-78
2023/11/25 03:28:04;;;;;;;0.75;0.40;;;16.40;69.70;;;;;;4967062;28;20118;-78
2023/11/25 03:30:30;;;;;;;0.50;0.40;;;16.40;69.80;;;;;;4966447;28;20481;-78
2023/11/25 03:32:56;;;;;;;0.30;0.20;;;16.40;69.60;;;;;;4969040;28;20046;-78
2023/11/25 03:35:22;;;;;;;0.30;0.30;;;16.40;69.60;;;;;;4968217;28;20097;-78
2023/11/25 03:37:48;;;;;;;0.40;0.40;;;16.30;69.70;;;;;;4968623;28;20035;-78
2023/11/25 03:40:15;;;;;;;1.75;0.30;;;16.30;70.50;;;;;;4965667;28;20043;-78
2023/11/25 03:42:42;;;;;;;0.30;0.30;;;16.30;69.70;;;;;;4962557;28;20101;-78
2023/11/25 03:45:08;;;;;;;0.30;0.30;;;16.40;69.60;;;;;;4968251;28;20403;-78
2023/11/25 03:47:34;;;;;;;0.47;0.45;;;16.30;69.50;;;;;;4966114;28;20504;-78
2023/11/25 03:49:59;;;;;;;0.32;0.32;;;16.30;69.60;;;;;;4969681;28;20039;-78
2023/11/25 03:52:25;;;;;;;0.30;0.30;;;16.30;69.50;;;;;;4968759;28;20053;-78
2023/11/25 03:54:50;;;;;;;0.28;0.28;;;16.30;69.70;;;;;;4968079;28;20050;-78
2023/11/25 03:57:16;;;;;;;0.30;0.30;;;16.30;69.50;;;;;;4969782;28;20089;-78
2023/11/25 03:59:42;;;;;;;0.40;0.40;;;16.30;69.70;;;;;;4968339;28;20529;-78
2023/11/25 04:02:08;;;;;;;0.40;0.30;;;16.30;69.50;;;;;;4967957;28;20065;-78
2023/11/25 04:04:34;;;;;;;0.30;0.30;;;16.30;69.60;;;;;;4968702;28;20034;-78
2023/11/25 04:07:00;;;;;;;0.30;0.30;;;16.30;69.70;;;;;;4967926;28;20045;-78
2023/11/25 04:09:25;;;;;;;0.73;0.40;;;16.30;69.70;;;;;;4947540;28;20042;-78
2023/11/25 04:11:52;;;;;;;0.30;0.30;;;16.30;69.60;;;;;;4965855;28;20070;-78
2023/11/25 04:14:17;;;;;;;0.30;0.30;;;16.30;69.50;;;;;;4966145;28;20050;-78
2023/11/25 04:16:43;;;;;;;0.40;0.30;;;16.30;69.40;;;;;;4967686;28;20057;-78
2023/11/25 04:19:09;;;;;;;0.38;0.38;;;16.30;69.50;;;;;;4967383;28;20097;-78
2023/11/25 04:21:38;;;;;;;0.45;0.35;;;16.30;69.60;;;;;;4965692;28;20133;-78
2023/11/25 04:24:04;;;;;;;0.45;0.35;;;16.20;69.70;;;;;;4968608;28;20501;-78
2023/11/25 04:26:30;;;;;;;0.43;0.40;;;16.30;69.60;;;;;;4953092;28;20047;-78
2023/11/25 04:28:56;;;;;;;0.40;0.32;;;16.30;69.70;;;;;;4968054;28;20050;-78
2023/11/25 04:31:22;;;;;;;0.40;0.40;;;16.20;69.40;;;;;;4969060;28;20065;-78
2023/11/25 04:33:47;;;;;;;0.30;0.30;;;16.20;69.60;;;;;;4968171;28;20501;-78
2023/11/25 04:36:14;;;;;;;0.30;0.30;;;16.30;69.70;;;;;;4970038;28;20063;-78
2023/11/25 04:38:40;;;;;;;0.30;0.30;;;16.30;69.60;;;;;;4966573;28;20066;-78
2023/11/25 04:41:06;;;;;;;0.50;0.30;;;16.20;69.40;;;;;;4958788;28;20039;-78
2023/11/25 04:43:31;;;;;;;0.30;0.30;;;16.30;69.60;;;;;;4970657;28;20038;-78
2023/11/25 04:45:57;;;;;;;0.35;0.30;;;16.20;69.50;;;;;;4953307;28;20104;-78
2023/11/25 04:48:22;;;;;;;0.50;0.30;;;16.20;69.40;;;;;;4965233;28;20042;-78
2023/11/25 04:50:48;;;;;;;0.40;0.30;;;16.20;69.50;;;;;;4967255;28;20035;-78
2023/11/25 04:53:14;;;;;;;0.45;0.45;;;16.20;69.40;;;;;;4950604;28;20050;-78
2023/11/25 04:55:39;;;;;;;0.47;0.40;;;16.20;69.40;;;;;;4967516;28;20093;-78
2023/11/25 04:58:05;;;;;;;0.30;0.30;;;16.20;69.20;;;;;;4967385;28;20051;-78
2023/11/25 05:00:30;;;;;;;0.40;0.40;;;16.20;69.40;;;;;;4949409;28;20062;-78
2023/11/25 05:02:56;;;;;;;0.35;0.25;;;16.20;69.30;;;;;;4967857;28;20105;-78
2023/11/25 05:05:23;;;;;;;0.50;0.32;;;16.20;69.30;;;;;;4966324;28;20122;-78
2023/11/25 05:07:48;;;;;;;1.52;0.50;;;16.20;69.10;;;;;;4969642;28;20045;-78
2023/11/25 05:10:14;;;;;;;0.47;0.35;;;16.20;69.20;;;;;;4967998;28;20421;-78
2023/11/25 05:12:44;;;;;;;0.40;0.40;;;16.20;69.30;;;;;;4962533;28;20190;-78
2023/11/25 05:15:11;;;;;;;0.40;0.40;;;16.20;69.60;;;;;;4966693;28;20090;-78
2023/11/25 05:17:37;;;;;;;0.50;0.50;;;16.20;69.30;;;;;;4966796;28;20046;-78
2023/11/25 05:20:03;;;;;;;0.50;0.50;;;16.20;69.40;;;;;;4967665;28;20035;-78
2023/11/25 05:22:29;;;;;;;0.70;0.40;;;16.20;69.20;;;;;;4967100;28;20114;-78
2023/11/25 05:24:55;;;;;;;0.50;0.40;;;16.10;70.00;;;;;;4978018;28;20130;-78
2023/11/25 05:27:21;;;;;;;0.30;0.30;;;16.20;69.20;;;;;;4965829;28;20572;-78
2023/11/25 05:29:47;;;;;;;0.63;0.50;;;16.10;69.30;;;;;;4965868;28;20584;-78
2023/11/25 05:32:13;;;;;;;0.30;0.30;;;16.20;69.40;;;;;;4965316;28;20134;-78
2023/11/25 05:34:40;;;;;;;0.45;0.40;;;16.10;69.30;;;;;;4965913;28;20038;-78
2023/11/25 05:37:05;;;;;;;0.77;0.60;;;16.10;69.20;;;;;;4964898;28;20038;-78
2023/11/25 05:39:31;;;;;;;0.50;0.40;;;16.20;69.40;;;;;;4966284;28;20046;-78
2023/11/25 05:41:57;;;;;;;0.40;0.40;;;16.10;69.20;;;;;;4981598;28;20052;-78
2023/11/25 05:44:25;;;;;;;0.32;0.32;;;16.20;69.20;;;;;;4967567;28;20039;-78
2023/11/25 05:46:53;;;;;;;0.32;0.30;;;16.10;69.10;;;;;;4966564;28;20039;-78
2023/11/25 05:49:18;;;;;;;0.30;0.30;;;16.20;69.20;;;;;;4963680;28;20536;-78
2023/11/25 05:51:45;;;;;;;0.35;0.35;;;16.20;69.20;;;;;;4948790;28;20049;-78
2023/11/25 05:54:13;;;;;;;0.30;0.30;;;16.20;69.20;;;;;;4964661;28;20089;-78
2023/11/25 05:56:48;;;;;;;0.40;0.40;;;16.10;69.20;;;;;;4982406;28;20039;-78
2023/11/25 05:59:16;;;;;;;0.32;0.30;;;16.10;69.10;;;;;;4966755;28;20061;-78
2023/11/25 06:01:42;;;;;;;0.40;0.40;;;16.10;69.10;;;;;;4964147;28;20054;-78
2023/11/25 06:04:07;;;;;;;0.45;0.38;;;16.10;69.00;;;;;;4967519;28;20069;-78
2023/11/25 06:06:33;;;;;;;0.30;0.20;;;16.10;70.00;;;;;;4966015;28;20075;-78
2023/11/25 06:08:59;;;;;;;0.32;0.20;;;16.10;69.10;;;;;;4966290;28;20600;-78
2023/11/25 06:11:28;;;;;;;0.30;0.30;;;16.10;69.10;;;;;;4964840;28;20425;-78
2023/11/25 06:13:57;;;;;;;0.50;0.35;;;16.10;69.20;;;;;;4956813;28;20057;-78
2023/11/25 06:16:23;;;;;;;0.20;0.20;;;16.10;69.20;;;;;;4978723;28;20123;-78
2023/11/25 06:18:49;;;;;;;0.30;0.30;;;16.10;69.10;;;;;;4966455;28;20038;-78
2023/11/25 06:21:17;;;;;;;0.30;0.30;;;16.10;69.00;;;;;;4967671;28;20066;-78
2023/11/25 06:23:43;;;;;;;0.30;0.20;;;16.10;69.00;;;;;;4965875;28;20042;-78
2023/11/25 06:26:10;;;;;;;0.40;0.40;;;16.10;69.00;;;;;;4964905;28;20043;-78
2023/11/25 06:28:42;;;;;;;0.22;0.22;;;16.00;68.80;;;;;;4965819;28;20042;-78
2023/11/25 06:31:14;;;;;;;0.30;0.30;;;16.10;68.90;;;;;;4967301;28;20162;-78
2023/11/25 06:33:40;;;;;;;0.30;0.30;;;16.10;69.00;;;;;;4961189;28;20130;-78
2023/11/25 06:36:07;;;;;;;0.50;0.43;;;16.10;69.00;;;;;;4965461;28;20412;-78
2023/11/25 06:38:33;;;;;;;0.60;0.60;;;16.10;68.90;;;;;;4965955;28;20042;-78
2023/11/25 06:40:59;;;;;;;0.30;0.30;;;16.10;68.90;;;;;;4967011;28;20448;-78
2023/11/25 06:43:24;;;;;;;0.30;0.30;;;16.00;68.80;;;;;;4965688;28;20497;-78
2023/11/25 06:45:51;;;;;;;0.35;0.35;;;16.00;68.70;;;;;;4948412;28;21062;-78
2023/11/25 06:48:18;;;;;;;0.30;0.30;;;16.00;69.60;;;;;;4964791;28;21452;-78
2023/11/25 06:50:44;;;;;;;0.20;0.20;;;16.00;68.80;;;;;;4970747;28;20035;-78
2023/11/25 06:53:09;;;;;;;0.40;0.40;;;16.00;68.90;;;;;;4969610;28;20424;-78
2023/11/25 06:55:35;;;;;;;0.40;0.40;;;16.00;68.90;;;;;;4971829;28;20134;-78
2023/11/25 06:58:00;;;;;;;0.43;0.38;;;16.00;68.80;;;;;;4967417;28;20046;-78
2023/11/25 07:00:26;;;;;;;0.40;0.40;;;16.00;69.10;;;;;;4963428;28;20047;-78
2023/11/25 07:02:52;;;;;;;0.77;0.50;;;16.00;68.90;;;;;;4967393;28;20063;-78
2023/11/25 07:05:17;;;;;;;0.30;0.30;;;16.00;69.80;;;;;;4967914;28;20046;-78
2023/11/25 07:07:43;;;;;;;0.32;0.32;;;16.00;68.80;;;;;;4971302;28;20050;-78
2023/11/25 07:10:13;;;;;;;0.75;0.47;;;16.00;68.80;;;;;;4965375;28;20039;-78
2023/11/25 07:12:40;;;;;;;0.40;0.40;;;16.00;68.80;;;;;;4967576;28;20066;-78
2023/11/25 07:15:06;;;;;;;0.30;0.30;;;16.00;68.70;;;;;;4968614;28;20039;-78
2023/11/25 07:17:32;;;;;;;0.30;0.30;;;16.00;68.60;;;;;;4963848;28;20067;-78
2023/11/25 07:19:58;;;;;;;0.47;0.47;;;16.00;69.50;;;;;;4948303;28;20440;-78
2023/11/25 07:22:23;;;;;;;0.30;0.22;;;16.00;68.90;;;;;;4953546;28;20031;-78
2023/11/25 07:24:49;;;;;;;0.40;0.30;;;16.00;68.60;;;;;;4967932;28;20062;-78
2023/11/25 07:27:18;;;;;;;0.30;0.30;;;15.90;68.60;;;;;;4966068;28;20043;-78
2023/11/25 07:29:45;;;;;;;0.30;0.30;;;15.90;68.70;;;;;;4968219;28;20051;-78
2023/11/25 07:32:12;;;;;;;1.00;0.30;;;16.00;68.70;;;;;;4968605;28;20082;-78
2023/11/25 07:34:38;;;;;;;0.30;0.30;;;16.00;68.80;;;;;;4968949;28;20034;-78
2023/11/25 07:37:03;;;;;;;0.40;0.40;;;16.00;68.60;;;;;;4968922;28;20121;-78
2023/11/25 07:39:29;;;;;;;0.30;0.30;;;16.00;68.60;;;;;;4969039;28;20090;-77
2023/11/25 07:41:57;;;;;;;0.30;0.30;;;16.00;68.60;;;;;;4969346;28;20050;-78
2023/11/25 07:44:23;;;;;;;0.50;0.50;;;16.00;68.60;;;;;;4966726;28;20043;-78
2023/11/25 07:46:49;;;;;;;0.75;0.40;;;16.00;68.80;;;;;;4969868;28;20058;-78
2023/11/25 07:49:16;;;;;;;0.30;0.30;;;16.00;68.60;;;;;;4968203;28;20084;-78
2023/11/25 07:51:41;;;;;;;0.47;0.47;;;15.90;68.70;;;;;;4969431;28;20408;-78
2023/11/25 07:54:08;;;;;;;0.40;0.40;;;16.00;68.50;;;;;;4966632;28;20529;-78
2023/11/25 07:56:34;;;;;;;0.30;0.30;;;16.00;68.50;;;;;;4970021;28;20067;-78
2023/11/25 07:59:00;;;;;;;0.50;0.30;;;16.00;68.60;;;;;;4967729;28;20414;-78
2023/11/25 08:01:26;;;;;;;0.40;0.30;;;16.00;68.60;;;;;;4968372;28;20093;-78
2023/11/25 08:03:52;;;;;;;0.30;0.30;;;16.00;68.50;;;;;;4967971;28;20059;-78
2023/11/25 08:06:18;;;;;;;0.20;0.20;;;16.00;68.60;;;;;;4970007;28;20569;-78
2023/11/25 08:08:45;;;;;;;0.40;0.40;;;16.00;68.50;;;;;;4967866;28;20159;-78
2023/11/25 08:11:11;;;;;;;0.30;0.30;;;15.90;68.60;;;;;;4951471;28;20042;-78
2023/11/25 08:13:37;;;;;;;0.40;0.30;;;15.90;68.40;;;;;;4951599;28;20043;-78
2023/11/25 08:16:04;;;;;;;0.50;0.40;;;16.00;68.80;;;;;;4965596;28;20043;-78
2023/11/25 08:18:30;;;;;;;0.63;0.30;;;16.00;68.60;;;;;;4967771;28;20103;-78
2023/11/25 08:20:56;;;;;;;0.50;0.30;;;15.90;68.40;;;;;;4946797;28;20055;-78
2023/11/25 08:23:22;;;;;;;0.30;0.30;;;16.00;68.50;;;;;;4969065;28;20045;-78
2023/11/25 08:25:47;;;;;;;0.30;0.30;;;15.90;68.40;;;;;;4970100;28;20039;-78
2023/11/25 08:28:13;;;;;;;0.47;0.40;;;15.90;68.40;;;;;;4965566;28;20047;-78
2023/11/25 08:30:39;;;;;;;0.30;0.30;;;15.90;68.60;;;;;;4967823;28;20043;-78
2023/11/25 08:33:04;;;;;;;0.40;0.40;;;15.90;68.50;;;;;;4969037;28;20043;-78
2023/11/25 08:35:30;;;;;;;0.50;0.50;;;15.90;68.40;;;;;;4968760;28;20078;-78
2023/11/25 08:37:57;;;;;;;0.50;0.50;;;15.90;68.40;;;;;;4966096;28;20114;-78
2023/11/25 08:40:22;;;;;;;0.20;0.20;;;15.90;68.40;;;;;;4967996;28;20035;-78
2023/11/25 08:42:49;;;;;;;0.45;0.45;;;15.90;68.60;;;;;;4968398;28;20449;-78
2023/11/25 08:45:15;;;;;;;0.40;0.40;;;15.90;69.10;;;;;;4968538;28;20047;-77
2023/11/25 08:47:41;;;;;;;0.40;0.40;;;15.90;68.30;;;;;;4967139;28;20043;-77
2023/11/25 08:50:10;;;;;;;0.40;0.40;;;15.90;68.30;;;;;;4967798;28;20038;-78
2023/11/25 08:52:38;;;;;;;0.40;0.40;;;15.90;68.50;;;;;;4966768;28;20047;-78
2023/11/25 08:55:07;;;;;;;0.73;0.40;;;15.90;68.40;;;;;;4969082;28;20039;-77
2023/11/25 08:57:36;;;;;;;0.40;0.40;;;15.90;68.40;;;;;;4964353;28;20046;-78
2023/11/25 09:00:14;;;;;;;0.55;0.55;;;15.90;68.40;;;;;;4966839;28;20092;-78
2023/11/25 09:02:40;;;;;;;0.40;0.40;;;15.90;69.20;;;;;;4963474;28;20067;-78
2023/11/25 09:05:06;;;;;;;0.45;0.40;;;15.90;68.50;;;;;;4959572;28;20046;-78
2023/11/25 09:07:32;;;;;;;0.40;0.40;;;15.90;68.30;;;;;;4964881;28;20402;-78
2023/11/25 09:09:59;;;;;;;0.52;0.40;;;15.90;68.30;;;;;;4965918;28;20077;-78
2023/11/25 09:12:24;;;;;;;0.30;0.30;;;16.00;68.30;;;;;;4966134;28;20077;-78
2023/11/25 09:14:50;;;;;;;0.43;0.40;;;15.90;68.60;;;;;;4965900;28;20116;-78
2023/11/25 09:17:15;;;;;;;0.20;0.20;;;16.00;68.60;;;;;;4965112;28;20129;-78
2023/11/25 09:19:42;;;;;;;0.40;0.40;;;16.00;68.60;;;;;;4983116;28;20050;-78
2023/11/25 09:22:11;;;;;;;0.88;0.50;;;16.00;68.40;;;;;;4963193;28;20054;-78
2023/11/25 09:24:37;;;;;;;0.43;0.43;;;16.00;68.60;;;;;;4964006;28;20035;-78
2023/11/25 09:27:03;;;;;;;0.30;0.30;;;16.00;68.50;;;;;;4961396;28;20047;-78
2023/11/25 09:29:29;;;;;;;0.55;0.55;;;16.10;68.40;;;;;;4967744;28;20051;-77
2023/11/25 09:31:55;;;;;;;0.50;0.50;;;16.10;68.40;;;;;;4965538;28;20054;-78
2023/11/25 09:34:20;;;;;;;0.45;0.40;;;16.00;68.40;;;;;;4946926;28;20046;-78
2023/11/25 09:36:46;;;;;;;0.30;0.30;;;16.10;68.40;;;;;;4966101;28;20035;-78
2023/11/25 09:39:11;;;;;;;0.35;0.35;;;16.10;68.40;;;;;;4966520;28;20471;-78
2023/11/25 09:41:37;;;;;;;0.70;0.40;;;16.10;68.50;;;;;;4966046;28;20042;-78
2023/11/25 09:44:05;;;;;;;0.40;0.40;;;16.10;68.50;;;;;;4967490;28;20047;-78
2023/11/25 09:46:32;;;;;;;0.60;0.60;;;16.10;68.50;;;;;;4960965;28;20043;-78
2023/11/25 09:48:57;;;;;;;0.32;0.32;;;16.10;68.40;;;;;;4943010;28;20102;-77
2023/11/25 09:51:26;;;;;;;0.47;0.40;;;16.10;68.40;;;;;;4951306;28;20046;-77
2023/11/25 09:53:56;;;;;;;0.60;0.52;;;16.10;68.40;;;;;;4949251;28;20497;-77
2023/11/25 09:56:21;;;;;;;0.35;0.30;;;16.10;68.30;;;;;;4967789;28;20061;-78
2023/11/25 09:58:47;;;;;;;0.32;0.32;;;16.10;68.40;;;;;;4966561;28;20501;-77
2023/11/25 10:01:12;;;;;;;0.50;0.50;;;16.10;68.40;;;;;;4949283;28;20425;-77
2023/11/25 10:03:45;;;;;;;0.38;0.38;;;16.20;68.40;;;;;;4965850;28;20035;-77
2023/11/25 10:06:11;;;;;;;0.25;0.25;;;16.10;68.30;;;;;;4965085;28;20047;-77
2023/11/25 10:08:36;;;;;;;0.52;0.52;;;16.20;68.40;;;;;;4966836;28;20437;-77
2023/11/25 10:11:06;;;;;;;0.40;0.40;;;16.20;68.50;;;;;;4965517;28;20517;-78
2023/11/25 10:13:40;;;;;;;0.40;0.40;;;16.20;68.50;;;;;;4966805;28;20040;-78
2023/11/25 10:16:07;;;;;;;0.77;0.60;;;16.20;68.40;;;;;;4963883;28;20083;-78
2023/11/25 10:18:34;;;;;;;0.40;0.40;;;16.20;68.30;;;;;;4964917;28;20483;-78
2023/11/25 10:21:00;;;;;;;0.50;0.35;;;16.20;68.30;;;;;;4965519;28;20051;-77
2023/11/25 10:23:26;;;;;;;0.30;0.30;;;16.20;68.60;;;;;;4962603;28;20134;-78
2023/11/25 10:25:51;;;;;;;0.43;0.40;;;16.20;68.40;;;;;;4969071;28;20096;-77
2023/11/25 10:28:21;;;;;;;0.45;0.45;;;16.30;68.40;;;;;;4966331;28;20046;-77
2023/11/25 10:30:56;;;;;;;0.50;0.50;;;16.20;69.10;;;;;;4967349;28;20515;-78
2023/11/25 10:33:24;;;;;;;0.40;0.32;;;16.20;68.20;;;;;;4969025;28;20045;-78
2023/11/25 10:35:49;;;;;;;0.30;0.30;;;16.20;68.30;;;;;;4970146;28;20035;-78
2023/11/25 10:38:21;;;;;;;0.40;0.30;;;16.20;68.40;;;;;;4965848;28;20050;-78
2023/11/25 10:40:48;;;;;;;0.40;0.40;;;16.30;68.20;;;;;;4967748;28;20043;-77
2023/11/25 10:43:14;;;;;;;0.35;0.35;;;16.20;69.00;;;;;;4965188;28;20050;-78
2023/11/25 10:45:40;;;;;;;0.50;0.50;;;16.30;68.60;;;;;;4969884;28;20035;-77
2023/11/25 10:48:07;;;;;;;0.40;0.40;;;16.30;68.30;;;;;;4970997;28;20034;-78
2023/11/25 10:50:32;;;;;;;0.45;0.45;;;16.30;68.50;;;;;;4966116;28;20050;-78
2023/11/25 10:52:58;;;;;;;0.40;0.40;;;16.30;68.30;;;;;;4948300;28;20426;-78
2023/11/25 10:55:25;;;;;;;0.50;0.30;;;16.30;68.60;;;;;;4949800;28;20122;-78
2023/11/25 10:57:51;;;;;;;0.40;0.40;;;16.30;68.20;;;;;;4967955;28;20401;-78
2023/11/25 11:00:17;;;;;;;0.38;0.38;;;16.30;68.40;;;;;;4969263;28;20535;-78
2023/11/25 11:02:44;;;;;;;0.55;0.55;;;16.30;68.90;;;;;;4966769;28;20404;-78
2023/11/25 11:05:09;;;;;;;0.30;0.30;;;16.30;69.10;;;;;;4971163;28;20047;-78
2023/11/25 11:07:47;;;;;;;0.38;0.38;;;16.40;68.30;;;;;;4953846;28;20034;-78
2023/11/25 11:10:14;;;;;;;0.50;0.50;;;16.40;68.40;;;;;;4960610;28;20425;-78
2023/11/25 11:12:48;;;;;;;0.30;0.30;;;16.40;68.90;;;;;;4949782;28;20047;-78
2023/11/25 11:15:15;;;;;;;1.65;0.52;;;16.40;68.10;;;;;;4965834;28;20513;-78
2023/11/25 11:18:12;;;;;;;0.77;0.38;;;16.40;68.20;;;;;;4964517;28;20054;-78
2023/11/25 11:20:51;;;;;;;0.57;0.43;;;16.40;68.20;;;;;;4968689;28;20043;-78
2023/11/25 11:23:19;;;;;;;1.38;0.63;;;16.40;68.30;;;;;;4953968;28;20058;-78
2023/11/25 11:25:45;;;;;;;0.28;0.28;;;16.40;67.70;;;;;;4968766;28;20030;-78
2023/11/25 11:28:32;;;;;;;0.40;0.40;;;16.40;67.80;;;;;;4969496;28;20070;-78
2023/11/25 11:31:57;;;;;;;0.40;0.40;;;16.40;68.50;;;;;;4968929;28;20047;-78
2023/11/25 11:34:27;;;;;;;0.65;0.43;;;16.40;67.80;;;;;;4947759;29;20178;-78
2023/11/25 11:36:53;;;;;;;0.35;0.35;;;16.40;67.90;;;;;;4929872;29;20158;-78
2023/11/25 11:39:32;;;;;;;0.35;0.35;;;16.40;67.90;;;;;;4932901;29;20199;-78
2023/11/25 11:42:18;;;;;;;0.50;0.50;;;16.40;68.40;;;;;;4931933;29;20051;-78
2023/11/25 11:45:13;;;;;;;0.35;0.35;;;16.40;68.10;;;;;;4931100;28;20043;-78
2023/11/25 11:47:44;;;;;;;0.47;0.47;;;16.40;68.20;;;;;;4947623;28;20131;-78
2023/11/25 11:50:10;;;;;;;0.40;0.40;;;16.40;67.90;;;;;;4947597;28;20082;-78
2023/11/25 11:53:00;;;;;;;0.40;0.40;;;16.40;68.00;;;;;;4918697;29;20517;-78
2023/11/25 11:55:31;;;;;;;2.00;0.40;;;16.40;68.10;;;;;;4933091;29;20043;-78
2023/11/25 11:58:26;;;;;;;0.35;0.35;;;16.40;68.30;;;;;;4945372;29;20680;-78
2023/11/25 12:01:01;;;;;;;0.47;0.40;;;16.50;67.80;;;;;;4945702;28;20089;-78
2023/11/25 12:03:30;;;;;;;0.45;0.40;;;16.50;68.20;;;;;;4945106;28;20043;-78
2023/11/25 12:05:56;;;;;;;0.40;0.40;;;16.50;67.80;;;;;;4956618;28;20031;-78
2023/11/25 12:08:22;;;;;;;0.40;0.40;;;16.40;68.30;;;;;;4952106;28;20042;-78
2023/11/25 12:10:47;;;;;;;0.30;0.30;;;16.40;68.00;;;;;;4970107;28;20126;-78
2023/11/25 12:13:29;;;;;;;0.30;0.30;;;16.50;68.40;;;;;;4967660;28;20561;-78
2023/11/25 12:15:59;;;;;;;0.40;0.40;;;16.50;68.10;;;;;;4967878;28;20067;-78
2023/11/25 12:18:34;;;;;;;0.30;0.30;;;16.50;68.30;;;;;;4951588;28;20047;-78
2023/11/25 12:21:05;;;;;;;0.30;0.30;;;16.50;68.80;;;;;;4967269;28;20056;-78
2023/11/25 12:23:31;;;;;;;0.50;0.47;;;16.50;68.00;;;;;;4969773;28;20051;-78
2023/11/25 12:25:57;;;;;;;0.40;0.32;;;16.50;68.20;;;;;;4949560;28;20070;-78
2023/11/25 12:28:23;;;;;;;0.68;0.38;;;16.50;68.40;;;;;;4936507;28;20082;-78
2023/11/25 12:30:49;;;;;;;0.30;0.30;;;16.50;68.10;;;;;;4961586;28;20023;-78
2023/11/25 12:33:15;;;;;;;0.50;0.40;;;16.50;68.30;;;;;;4969124;28;20090;-78
2023/11/25 12:35:41;;;;;;;0.40;0.40;;;16.50;68.20;;;;;;4949616;28;20179;-78
2023/11/25 12:38:07;;;;;;;0.40;0.22;;;16.50;67.80;;;;;;4950367;28;20053;-77
2023/11/25 12:40:33;;;;;;;0.30;0.30;;;16.50;67.70;;;;;;4969546;28;20039;-78
2023/11/25 12:42:58;;;;;;;0.25;0.25;;;16.50;67.90;;;;;;4965850;28;20042;-78
2023/11/25 12:45:35;;;;;;;0.50;0.28;;;16.50;67.90;;;;;;4967391;28;20047;-78
2023/11/25 12:48:02;;;;;;;0.30;0.30;;;16.50;68.50;;;;;;4963134;28;20043;-78