Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:01;;;;;;;22.47;11.00;;;;;13.60;101677.00;;;;4990000;28;20370;-75
2022/01/01 00:03:52;;;;;;;20.37;10.13;;;;;13.60;101678.00;;;;4998788;28;20353;-72
2022/01/01 00:06:39;;;;;;;24.57;10.43;;;;;13.60;101672.00;;;;5002052;28;20243;-73
2022/01/01 00:09:25;;;;;;;22.33;9.87;;;;;13.70;101682.00;;;;5009261;28;20235;-72
2022/01/01 00:12:13;;;;;;;22.07;10.77;;;;;13.60;101694.00;;;;5003247;28;20375;-74
2022/01/01 00:14:59;;;;;;;22.00;9.87;;;;;13.60;101689.00;;;;4995648;28;20229;-73
2022/01/01 00:17:45;;;;;;;19.23;9.97;;;;;13.60;101684.00;;;;4996807;28;20271;-72
2022/01/01 00:20:32;;;;;;;20.63;9.43;;;;;13.70;101689.00;;;;5001596;28;20293;-72
2022/01/01 00:23:18;;;;;;;21.20;9.87;;;;;13.80;101694.00;;;;5003894;28;20230;-73
2022/01/01 00:26:05;;;;;;;17.53;9.70;;;;;13.70;101691.00;;;;4999353;28;20801;-73
2022/01/01 00:28:51;;;;;;;20.50;10.30;;;;;13.70;101697.00;;;;5002792;28;20232;-73
2022/01/01 00:31:38;;;;;;;17.53;9.90;;;;;13.80;101692.00;;;;5007272;28;20332;-72
2022/01/01 00:34:24;;;;;;;24.97;10.43;;;;;13.70;101693.00;;;;4991268;28;20246;-76
2022/01/01 00:37:12;;;;;;;19.20;9.77;;;;;13.70;101699.00;;;;4993504;28;20234;-74
2022/01/01 00:39:59;;;;;;;23.47;10.50;;;;;13.60;101699.00;;;;4981898;28;20375;-76
2022/01/01 00:42:45;;;;;;;23.57;10.47;;;;;13.60;101690.00;;;;4990767;28;20233;-74
2022/01/01 00:45:31;;;;;;;24.60;10.67;;;;;13.60;101696.00;;;;4984304;28;20263;-72
2022/01/01 00:48:18;;;;;;;86.77;38.53;;;;;13.60;101683.00;;;;5004602;28;20280;-74
2022/01/01 00:51:04;;;;;;;45.73;21.60;;;;;13.60;101666.00;;;;5014792;28;20230;-73
2022/01/01 00:53:52;;;;;;;31.60;15.67;;;;;13.60;101697.00;;;;4978144;28;20234;-76
2022/01/01 00:56:38;;;;;;;21.77;11.07;;;;;13.40;101706.00;;;;5002194;28;20247;-75
2022/01/01 00:59:25;;;;;;;20.50;9.97;;;;;13.50;101702.00;;;;4980719;28;20362;-75
2022/01/01 01:02:11;;;;;;;21.83;10.20;;;;;13.60;101714.00;;;;4984049;28;20238;-72
2022/01/01 01:04:58;;;;;;;20.13;9.73;;;;;13.60;101718.00;;;;4991335;28;20635;-74
2022/01/01 01:07:44;;;;;;;18.63;9.87;;;;;13.70;101730.00;;;;4976741;28;20270;-75
2022/01/01 01:10:32;;;;;;;22.83;9.47;;;;;13.70;101735.00;;;;4986344;28;20312;-75
2022/01/01 01:13:19;;;;;;;22.77;9.77;;;;;13.60;101719.00;;;;4994071;28;20233;-74
2022/01/01 01:16:06;;;;;;;18.30;9.60;;;;;13.70;101726.00;;;;4996884;28;20341;-71
2022/01/01 01:18:54;;;;;;;17.60;8.77;;;;;13.60;101710.00;;;;4977684;28;20382;-71
2022/01/01 01:21:41;;;;;;;21.30;8.80;;;;;13.50;101726.00;;;;4990863;28;20296;-68
2022/01/01 01:24:27;;;;;;;17.03;8.90;;;;;13.50;101723.00;;;;4986483;28;20289;-70
2022/01/01 01:27:15;;;;;;;22.13;9.07;;;;;13.60;101725.00;;;;5015627;28;20301;-74
2022/01/01 01:30:01;;;;;;;23.97;9.10;;;;;13.40;101718.00;;;;4989396;28;20339;-71
2022/01/01 01:32:48;;;;;;;18.03;8.97;;;;;13.50;101724.00;;;;4990324;28;20706;-71
2022/01/01 01:35:35;;;;;;;24.00;8.53;;;;;13.40;101724.00;;;;4986681;28;20240;-72
2022/01/01 01:38:21;;;;;;;19.00;8.60;;;;;13.50;101731.00;;;;4994230;28;20232;-73
2022/01/01 01:41:09;;;;;;;23.07;8.57;;;;;13.50;101729.00;;;;5017141;28;20237;-70
2022/01/01 01:43:57;;;;;;;23.73;8.93;;;;;13.50;101718.00;;;;5012912;28;20229;-71
2022/01/01 01:46:44;;;;;;;24.27;9.00;;;;;13.60;101722.00;;;;5005821;28;20373;-72
2022/01/01 01:49:31;;;;;;;21.80;8.03;;;;;13.60;101715.00;;;;4981778;28;20251;-71
2022/01/01 01:52:19;;;;;;;18.67;8.00;;;;;13.40;101713.00;;;;5003646;28;20361;-72
2022/01/01 01:55:09;;;;;;;24.23;9.67;;;;;13.40;101718.00;;;;4986470;28;20239;-72
2022/01/01 01:57:56;;;;;;;22.13;8.63;;;;;13.40;101727.00;;;;4987412;28;20241;-70
2022/01/01 02:01:11;;;;;;;21.23;8.97;;;;;13.60;101729.00;;;;4993073;28;20228;-69
2022/01/01 02:03:58;;;;;;;20.47;8.27;;;;;13.40;101741.00;;;;4995700;28;20354;-74
2022/01/01 02:06:45;;;;;;;16.83;8.33;;;;;13.40;101733.00;;;;4986335;28;20231;-72
2022/01/01 02:09:31;;;;;;;18.67;8.30;;;;;13.40;101745.00;;;;4985477;28;20329;-71
2022/01/01 02:12:17;;;;;;;22.67;8.47;;;;;13.40;101741.00;;;;5009412;28;20225;-71
2022/01/01 02:15:13;;;;;;;22.47;8.97;;;;;13.40;101744.00;;;;4988613;28;20333;-72
2022/01/01 02:18:01;;;;;;;16.63;7.80;;;;;13.30;101744.00;;;;5010819;28;20242;-71
2022/01/01 02:20:50;;;;;;;20.43;8.67;;;;;13.50;101735.00;;;;4994324;28;20230;-71
2022/01/01 02:23:41;;;;;;;20.97;8.67;;;;;13.40;101736.00;;;;4999014;28;20609;-71
2022/01/01 02:26:30;;;;;;;17.73;9.83;;;;;13.40;101737.00;;;;5006480;28;20237;-71
2022/01/01 02:29:16;;;;;;;21.03;9.00;;;;;13.40;101732.00;;;;5006947;28;20355;-72
2022/01/01 02:32:03;;;;;;;17.73;8.97;;;;;13.40;101739.00;;;;5001152;28;20230;-69
2022/01/01 02:34:49;;;;;;;18.83;9.53;;;;;13.30;101734.00;;;;5000203;28;20273;-73
2022/01/01 02:37:38;;;;;;;20.63;10.30;;;;;13.40;101737.00;;;;5004594;28;20299;-72
2022/01/01 02:40:24;;;;;;;25.43;10.77;;;;;13.30;101737.00;;;;4988133;28;20297;-72
2022/01/01 02:43:11;;;;;;;27.13;10.70;;;;;13.20;101741.00;;;;5006423;28;20721;-71
2022/01/01 02:45:58;;;;;;;27.90;10.50;;;;;13.30;101744.00;;;;4981607;28;20805;-71
2022/01/01 02:48:45;;;;;;;21.27;11.37;;;;;13.50;101733.00;;;;4993691;28;20286;-71
2022/01/01 02:51:31;;;;;;;28.97;11.60;;;;;13.40;101728.00;;;;4986141;28;20283;-73
2022/01/01 02:54:19;;;;;;;24.73;10.93;;;;;13.30;101734.00;;;;5015725;28;20364;-70
2022/01/01 02:57:05;;;;;;;21.77;11.23;;;;;13.40;101739.00;;;;5006145;28;20242;-72
2022/01/01 02:59:52;;;;;;;26.90;11.37;;;;;13.40;101741.00;;;;4980938;28;20226;-71
2022/01/01 03:02:38;;;;;;;25.60;11.50;;;;;13.50;101748.00;;;;4998210;28;20241;-72
2022/01/01 03:05:25;;;;;;;27.20;11.47;;;;;13.40;101750.00;;;;4985086;28;20233;-71
2022/01/01 03:08:11;;;;;;;23.30;11.00;;;;;13.40;101759.00;;;;4991900;28;20349;-71
2022/01/01 03:11:02;;;;;;;27.50;11.13;;;;;13.30;101740.00;;;;4980404;28;20234;-71
2022/01/01 03:13:48;;;;;;;25.87;10.80;;;;;13.30;101764.00;;;;4987800;28;20335;-72
2022/01/01 03:16:34;;;;;;;24.90;10.90;;;;;13.30;101765.00;;;;4985873;28;20646;-71
2022/01/01 03:19:21;;;;;;;28.77;11.53;;;;;13.40;101770.00;;;;5014647;28;20234;-72
2022/01/01 03:22:07;;;;;;;30.03;11.03;;;;;13.30;101770.00;;;;5007441;28;20309;-71
2022/01/01 03:24:53;;;;;;;24.33;10.57;;;;;13.30;101771.00;;;;4989271;28;20249;-72
2022/01/01 03:27:41;;;;;;;23.30;11.03;;;;;13.40;101758.00;;;;5008049;28;20225;-71
2022/01/01 03:30:27;;;;;;;26.10;10.73;;;;;13.50;101751.00;;;;5021644;28;20365;-72
2022/01/01 03:33:13;;;;;;;19.40;9.33;;;;;13.40;101738.00;;;;5017977;28;20752;-72
2022/01/01 03:35:59;;;;;;;25.90;10.70;;;;;13.40;101753.00;;;;5002994;28;20760;-71
2022/01/01 03:38:45;;;;;;;25.37;9.97;;;;;13.40;101758.00;;;;5013001;28;20234;-71
2022/01/01 03:41:31;;;;;;;20.77;9.80;;;;;13.40;101765.00;;;;4989896;28;20305;-72
2022/01/01 03:44:19;;;;;;;21.07;10.53;;;;;13.40;101760.00;;;;5003958;28;20642;-73
2022/01/01 03:47:09;;;;;;;25.07;9.67;;;;;13.30;101758.00;;;;4996079;28;20768;-73
2022/01/01 03:49:56;;;;;;;25.97;10.20;;;;;13.30;101749.00;;;;4994024;28;20719;-71
2022/01/01 03:52:43;;;;;;;22.03;9.50;;;;;13.30;101751.00;;;;5012728;28;20233;-71
2022/01/01 03:55:29;;;;;;;25.53;10.27;;;;;13.40;101740.00;;;;5015102;28;20229;-71
2022/01/01 03:58:15;;;;;;;24.57;9.93;;;;;13.30;101735.00;;;;5004524;28;20242;-72
2022/01/01 04:01:03;;;;;;;31.87;10.43;;;;;13.20;101736.00;;;;4989713;28;20230;-72
2022/01/01 04:03:50;;;;;;;20.63;9.80;;;;;13.30;101733.00;;;;4987432;28;20228;-71
2022/01/01 04:06:36;;;;;;;26.00;10.03;;;;;13.20;101725.00;;;;5017840;28;20261;-72
2022/01/01 04:09:22;;;;;;;19.73;9.70;;;;;13.30;101720.00;;;;5009363;28;20228;-72
2022/01/01 04:12:09;;;;;;;20.87;9.83;;;;;13.20;101720.00;;;;4998426;28;20281;-71
2022/01/01 04:14:57;;;;;;;17.43;8.90;;;;;13.20;101727.00;;;;5001323;28;20361;-71
2022/01/01 04:17:44;;;;;;;21.27;8.57;;;;;13.10;101722.00;;;;5007174;28;20241;-72
2022/01/01 04:20:30;;;;;;;21.00;9.57;;;;;13.30;101725.00;;;;4989829;28;20737;-71
2022/01/01 04:23:16;;;;;;;19.47;8.90;;;;;13.20;101721.00;;;;5016456;28;20289;-73
2022/01/01 04:26:05;;;;;;;24.83;10.07;;;;;13.20;101723.00;;;;5003827;28;20366;-72
2022/01/01 04:28:52;;;;;;;27.23;9.70;;;;;13.30;101719.00;;;;5002200;28;20729;-71
2022/01/01 04:31:38;;;;;;;19.50;9.23;;;;;13.30;101726.00;;;;5008174;28;20631;-71
2022/01/01 04:34:27;;;;;;;19.23;8.57;;;;;13.20;101735.00;;;;5009273;28;20884;-71
2022/01/01 04:37:15;;;;;;;18.23;8.87;;;;;13.10;101732.00;;;;5005503;28;20234;-72
2022/01/01 04:40:03;;;;;;;24.73;9.37;;;;;13.10;101737.00;;;;5003692;28;20945;-73
2022/01/01 04:42:49;;;;;;;22.43;8.53;;;;;13.20;101743.00;;;;5003659;28;20226;-72
2022/01/01 04:45:35;;;;;;;21.30;8.93;;;;;13.20;101739.00;;;;5006160;28;20274;-71
2022/01/01 04:48:21;;;;;;;16.63;9.30;;;;;13.10;101730.00;;;;5010935;28;20232;-69
2022/01/01 04:51:10;;;;;;;21.97;9.70;;;;;13.20;101726.00;;;;5015628;28;20309;-71
2022/01/01 04:54:00;;;;;;;24.03;10.07;;;;;13.20;101727.00;;;;5008024;28;20241;-71
2022/01/01 04:56:48;;;;;;;18.00;8.87;;;;;13.20;101739.00;;;;5004183;28;20229;-71
2022/01/01 04:59:35;;;;;;;16.47;8.83;;;;;13.20;101725.00;;;;4991744;28;20254;-71
2022/01/01 05:02:21;;;;;;;17.70;9.70;;;;;13.10;101744.00;;;;4984653;28;20238;-69
2022/01/01 05:05:11;;;;;;;21.97;8.83;;;;;13.10;101736.00;;;;5010140;28;20715;-71
2022/01/01 05:07:59;;;;;;;18.03;8.40;;;;;13.00;101750.00;;;;4991274;28;20311;-72
2022/01/01 05:10:45;;;;;;;21.67;9.27;;;;;13.00;101750.00;;;;4978049;28;20246;-72
2022/01/01 05:13:31;;;;;;;19.83;8.57;;;;;13.10;101759.00;;;;4983494;28;20238;-72
2022/01/01 05:16:19;;;;;;;16.43;8.03;;;;;13.00;101770.00;;;;4997462;28;21124;-71
2022/01/01 05:19:05;;;;;;;22.23;8.87;;;;;13.00;101763.00;;;;5001076;28;20338;-72
2022/01/01 05:21:55;;;;;;;21.70;8.63;;;;;13.00;101766.00;;;;4996012;28;20222;-70
2022/01/01 05:24:42;;;;;;;17.83;8.97;;;;;13.00;101769.00;;;;5007897;28;20233;-72
2022/01/01 05:27:31;;;;;;;21.70;8.50;;;;;13.20;101773.00;;;;5007990;28;20310;-72
2022/01/01 05:30:17;;;;;;;19.70;8.67;;;;;13.10;101778.00;;;;5004392;28;20229;-72
2022/01/01 05:33:04;;;;;;;19.57;7.87;;;;;13.20;101752.00;;;;5015964;28;20234;-72
2022/01/01 05:35:50;;;;;;;18.73;8.60;;;;;13.20;101781.00;;;;4991217;28;20238;-71
2022/01/01 05:38:36;;;;;;;24.20;8.23;;;;;13.30;101773.00;;;;4998399;28;20359;-73
2022/01/01 05:41:24;;;;;;;14.63;7.50;;;;;13.40;101787.00;;;;5007138;28;20242;-72
2022/01/01 05:44:10;;;;;;;18.03;8.53;;;;;13.30;101782.00;;;;4993564;28;20792;-71
2022/01/01 05:46:57;;;;;;;19.47;7.70;;;;;13.50;101779.00;;;;4999532;28;20230;-73
2022/01/01 05:49:43;;;;;;;19.43;7.70;;;;;13.30;101768.00;;;;4986013;28;20229;-72
2022/01/01 05:52:29;;;;;;;14.77;6.97;;;;;13.30;101764.00;;;;4984990;28;20230;-72
2022/01/01 05:55:16;;;;;;;13.90;7.13;;;;;13.20;101758.00;;;;5007026;28;20313;-71
2022/01/01 05:58:05;;;;;;;14.10;6.20;;;;;13.20;101767.00;;;;4981969;28;20246;-72
2022/01/01 06:00:51;;;;;;;18.57;7.23;;;;;13.20;101762.00;;;;4985767;28;20238;-70
2022/01/01 06:03:38;;;;;;;18.07;6.90;;;;;13.20;101774.00;;;;4987956;28;20252;-72
2022/01/01 06:06:25;;;;;;;20.90;6.80;;;;;13.20;101773.00;;;;5012202;28;20236;-72
2022/01/01 06:09:17;;;;;;;14.57;6.17;;;;;13.30;101764.00;;;;5020222;28;20280;-72
2022/01/01 06:12:04;;;;;;;14.63;6.60;;;;;13.20;101759.00;;;;5007375;28;20233;-72
2022/01/01 06:14:52;;;;;;;17.13;6.13;;;;;13.10;101769.00;;;;5006708;28;20867;-71
2022/01/01 06:17:38;;;;;;;14.10;6.00;;;;;13.00;101767.00;;;;5004985;28;20237;-72
2022/01/01 06:20:24;;;;;;;11.77;5.50;;;;;13.20;101759.00;;;;4988729;28;20230;-71
2022/01/01 06:23:21;;;;;;;12.30;6.07;;;;;13.20;101768.00;;;;4981357;28;20230;-72
2022/01/01 06:26:08;;;;;;;13.60;5.57;;;;;13.10;101772.00;;;;4992197;28;20250;-70
2022/01/01 06:28:54;;;;;;;14.80;5.60;;;;;13.30;101765.00;;;;4980276;28;20318;-69
2022/01/01 06:31:42;;;;;;;10.33;5.30;;;;;13.30;101770.00;;;;5010065;28;20250;-74
2022/01/01 06:34:28;;;;;;;16.67;6.10;;;;;13.20;101768.00;;;;4986973;28;20289;-72
2022/01/01 06:37:16;;;;;;;12.30;5.33;;;;;13.30;101775.00;;;;5014985;28;20304;-70
2022/01/01 06:40:02;;;;;;;13.70;5.37;;;;;13.10;101775.00;;;;5006850;28;20281;-72
2022/01/01 06:42:48;;;;;;;12.47;5.67;;;;;13.20;101767.00;;;;4987817;28;20231;-71
2022/01/01 06:45:35;;;;;;;18.13;5.90;;;;;13.20;101768.00;;;;4986776;28;20470;-72
2022/01/01 06:48:23;;;;;;;14.43;6.20;;;;;13.20;101781.00;;;;5004483;28;20781;-72
2022/01/01 06:51:09;;;;;;;11.10;5.60;;;;;13.10;101779.00;;;;4994418;28;20258;-72
2022/01/01 06:53:56;;;;;;;11.13;5.93;;;;;13.10;101775.00;;;;4993486;28;20756;-69
2022/01/01 06:56:42;;;;;;;11.90;5.97;;;;;13.00;101790.00;;;;5000341;28;20246;-72
2022/01/01 06:59:28;;;;;;;13.77;5.90;;;;;13.10;101795.00;;;;5006271;28;20246;-71
2022/01/01 07:02:15;;;;;;;20.33;6.67;;;;;13.20;101783.00;;;;5002301;28;20313;-71
2022/01/01 07:05:02;;;;;;;15.47;6.30;;;;;13.20;101786.00;;;;5002394;28;20745;-71
2022/01/01 07:07:48;;;;;;;18.50;6.93;;;;;13.20;101782.00;;;;4999941;28;20643;-68
2022/01/01 07:10:35;;;;;;;13.20;6.03;;;;;13.20;101786.00;;;;5006164;28;20237;-72
2022/01/01 07:13:22;;;;;;;15.67;6.03;;;;;13.20;101784.00;;;;5002901;28;20397;-71
2022/01/01 07:16:08;;;;;;;17.67;6.60;;;;;13.10;101794.00;;;;5011170;28;20780;-72
2022/01/01 07:18:54;;;;;;;12.70;6.40;;;;;13.20;101797.00;;;;4984509;28;20234;-71
2022/01/01 07:21:42;;;;;;;18.60;6.43;;;;;13.30;101800.00;;;;5009814;28;20349;-69
2022/01/01 07:24:28;;;;;;;16.90;6.53;;;;;13.20;101803.00;;;;4987052;28;20230;-71
2022/01/01 07:27:15;;;;;;;13.97;6.00;;;;;13.20;101796.00;;;;5013361;28;21067;-69
2022/01/01 07:30:01;;;;;;;18.57;6.43;;;;;13.30;101796.00;;;;5005687;28;20706;-70
2022/01/01 07:32:49;;;;;;;18.30;6.63;;;;;13.30;101787.00;;;;5006419;28;20812;-71
2022/01/01 07:35:37;;;;;;;19.13;7.00;;;;;13.30;101792.00;;;;4974015;28;20270;-72
2022/01/01 07:38:25;;;;;;;19.77;7.20;;;;;13.50;101796.00;;;;5006274;28;20935;-72
2022/01/01 07:41:11;;;;;;;18.33;7.20;;;;;13.40;101804.00;;;;5001443;28;20231;-71
2022/01/01 07:43:57;;;;;;;12.83;6.00;;;;;13.40;101799.00;;;;4986708;28;20230;-71
2022/01/01 07:46:44;;;;;;;14.20;6.87;;;;;13.40;101808.00;;;;5001539;28;20234;-71
2022/01/01 07:49:30;;;;;;;19.60;6.87;;;;;13.40;101811.00;;;;5011911;28;20229;-71
2022/01/01 07:52:17;;;;;;;20.60;6.20;;;;;13.30;101823.00;;;;5012769;28;20834;-71
2022/01/01 07:55:06;;;;;;;13.33;5.90;;;;;13.40;101816.00;;;;5006313;28;20310;-72
2022/01/01 07:57:52;;;;;;;15.40;6.83;;;;;13.40;101825.00;;;;5004004;28;20237;-73
2022/01/01 08:00:39;;;;;;;13.63;6.17;;;;;13.50;101818.00;;;;4992984;28;20225;-72
2022/01/01 08:03:25;;;;;;;15.77;6.20;;;;;13.60;101817.00;;;;5000873;28;20237;-72
2022/01/01 08:06:11;;;;;;;15.93;6.07;;;;;13.60;101815.00;;;;5002532;28;20238;-71
2022/01/01 08:08:58;;;;;;;13.33;6.27;;;;;13.50;101823.00;;;;5016455;28;20365;-72
2022/01/01 08:11:46;;;;;;;17.10;6.23;;;;;13.60;101815.00;;;;4988521;28;20335;-68
2022/01/01 08:14:32;;;;;;;83.23;34.63;;;;;13.60;101823.00;;;;4989754;28;20369;-71
2022/01/01 08:17:18;;;;;;;31.57;13.67;;;;;13.70;101814.00;;;;5001651;28;20593;-68
2022/01/01 08:20:06;;;;;;;14.90;6.50;;;;;13.70;101831.00;;;;4984004;28;20250;-71
2022/01/01 08:22:52;;;;;;;13.30;6.13;;;;;13.60;101844.00;;;;4985520;28;20363;-70
2022/01/01 08:25:39;;;;;;;12.97;5.67;;;;;13.70;101846.00;;;;4997691;28;20250;-69
2022/01/01 08:28:27;;;;;;;14.80;5.83;;;;;13.80;101841.00;;;;4985088;28;20231;-70
2022/01/01 08:31:13;;;;;;;13.90;5.13;;;;;13.90;101848.00;;;;4989716;28;21787;-71
2022/01/01 08:34:00;;;;;;;13.83;5.50;;;;;13.90;101832.00;;;;4977065;28;20231;-70
2022/01/01 08:36:46;;;;;;;16.73;5.33;;;;;14.00;101836.00;;;;4988438;28;20314;-69
2022/01/01 08:39:33;;;;;;;9.87;5.10;;;;;13.90;101859.00;;;;4980291;28;20371;-70
2022/01/01 08:42:20;;;;;;;15.13;5.53;;;;;13.80;101851.00;;;;4987928;28;20227;-70
2022/01/01 08:45:09;;;;;;;11.53;5.87;;;;;13.90;101844.00;;;;4984174;28;20371;-71
2022/01/01 08:47:55;;;;;;;10.10;4.57;;;;;13.80;101846.00;;;;4987431;28;20403;-70
2022/01/01 08:50:41;;;;;;;11.70;5.13;;;;;13.90;101833.00;;;;4986338;28;20235;-73
2022/01/01 08:53:28;;;;;;;15.23;7.23;;;;;13.90;101838.00;;;;4983384;28;20740;-72
2022/01/01 08:56:15;;;;;;;14.40;5.83;;;;;13.90;101854.00;;;;5010955;28;20233;-72
2022/01/01 08:59:01;;;;;;;18.17;7.10;;;;;14.10;101840.00;;;;4992881;28;20297;-73
2022/01/01 09:01:49;;;;;;;18.37;8.40;;;;;14.00;101851.00;;;;4983081;28;20728;-73
2022/01/01 09:04:36;;;;;;;13.47;6.23;;;;;14.00;101842.00;;;;4980956;28;20619;-73
2022/01/01 09:07:28;;;;;;;12.10;4.70;;;;;14.00;101850.00;;;;4982893;28;20223;-72
2022/01/01 09:10:15;;;;;;;13.30;4.77;;;;;14.00;101848.00;;;;4990341;28;20341;-73
2022/01/01 09:13:01;;;;;;;14.30;4.70;;;;;14.00;101842.00;;;;4976512;28;21758;-72
2022/01/01 09:15:48;;;;;;;10.33;4.80;;;;;14.00;101854.00;;;;4981769;28;20231;-72
2022/01/01 09:18:36;;;;;;;11.03;4.80;;;;;14.10;101843.00;;;;4980380;28;21651;-73
2022/01/01 09:21:22;;;;;;;14.37;4.40;;;;;14.10;101850.00;;;;4985438;28;20231;-73
2022/01/01 09:24:08;;;;;;;21.30;11.30;;;;;14.10;101836.00;;;;4989008;28;20294;-71
2022/01/01 09:26:55;;;;;;;18.93;7.27;;;;;14.30;101830.00;;;;4980947;28;20320;-69
2022/01/01 09:29:41;;;;;;;9.47;4.30;;;;;14.10;101833.00;;;;4983472;28;20230;-71
2022/01/01 09:32:27;;;;;;;11.80;4.77;;;;;14.10;101833.00;;;;4998391;28;20226;-71
2022/01/01 09:35:16;;;;;;;10.43;4.17;;;;;14.00;101838.00;;;;4996368;28;20257;-73
2022/01/01 09:38:03;;;;;;;8.43;3.77;;;;;14.00;101839.00;;;;5003754;28;20686;-73
2022/01/01 09:40:50;;;;;;;8.77;4.07;;;;;14.00;101843.00;;;;5009251;28;20239;-73
2022/01/01 09:43:37;;;;;;;13.73;3.90;;;;;14.00;101839.00;;;;5012243;28;20231;-73
2022/01/01 09:46:26;;;;;;;8.07;4.40;;;;;14.00;101850.00;;;;5018703;28;20292;-73
2022/01/01 09:49:13;;;;;;;11.03;3.93;;;;;14.00;101853.00;;;;5017476;28;20277;-74
2022/01/01 09:52:01;;;;;;;8.03;3.80;;;;;14.10;101846.00;;;;5024978;28;20226;-75
2022/01/01 09:54:48;;;;;;;12.30;4.10;;;;;14.10;101852.00;;;;5017396;28;20235;-73
2022/01/01 09:57:34;;;;;;;12.20;4.27;;;;;14.10;101850.00;;;;5011627;28;20250;-74
2022/01/01 10:00:20;;;;;;;11.33;3.90;;;;;14.20;101858.00;;;;5011468;28;20327;-74
2022/01/01 10:03:12;;;;;;;8.00;3.50;;;;;14.30;101870.00;;;;5015822;28;20277;-69
2022/01/01 10:06:00;;;;;;;7.80;3.53;;;;;14.40;101873.00;;;;4998512;28;20235;-73
2022/01/01 10:08:50;;;;;;;13.10;3.73;;;;;14.40;101859.00;;;;4983599;28;20264;-72
2022/01/01 10:11:37;;;;;;;29.13;16.30;;;;;14.30;101858.00;;;;4974981;28;20231;-72
2022/01/01 10:14:34;;;;;;;53.47;26.13;;;;;14.50;101853.00;;;;4979184;28;20247;-72
2022/01/01 10:17:22;;;;;;;12.17;5.23;;;;;14.60;101845.00;;;;4990921;28;20252;-74
2022/01/01 10:20:09;;;;;;;13.70;3.90;;;;;14.50;101844.00;;;;5006656;28;20300;-70
2022/01/01 10:22:56;;;;;;;10.57;3.83;;;;;14.60;101851.00;;;;4983500;28;20227;-73
2022/01/01 10:28:49;;;;;;;13.40;3.90;;;;;14.60;101847.00;;;;4973394;28;20297;-74
2022/01/01 10:31:36;;;;;;;10.10;3.80;;;;;14.60;101841.00;;;;4988078;28;20274;-73
2022/01/01 10:34:25;;;;;;;7.37;3.57;;;;;14.60;101831.00;;;;4979928;28;20279;-74
2022/01/01 10:37:14;;;;;;;10.83;3.83;;;;;14.70;101830.00;;;;4999936;28;20226;-72
2022/01/01 10:40:01;;;;;;;8.27;3.63;;;;;14.70;101813.00;;;;5009235;28;20234;-69
2022/01/01 10:42:51;;;;;;;13.13;6.33;;;;;14.80;101817.00;;;;4985884;28;20521;-72
2022/01/01 10:45:39;;;;;;;13.87;4.27;;;;;14.90;101808.00;;;;5006569;28;20243;-73
2022/01/01 10:48:28;;;;;;;6.27;3.27;;;;;14.80;101804.00;;;;5006889;28;20235;-73
2022/01/01 10:51:15;;;;;;;8.03;3.50;;;;;15.10;101810.00;;;;4983725;28;20872;-73
2022/01/01 10:54:03;;;;;;;32.27;18.47;;;;;15.00;101811.00;;;;4971674;28;20243;-75
2022/01/01 10:56:49;;;;;;;30.90;13.40;;;;;15.10;101793.00;;;;4975848;28;20236;-73
2022/01/01 10:59:39;;;;;;;9.53;3.40;;;;;15.10;101791.00;;;;4975795;28;20341;-75
2022/01/01 11:02:26;;;;;;;9.80;3.73;;;;;15.30;101790.00;;;;4979510;28;20326;-72
2022/01/01 11:05:12;;;;;;;11.20;3.27;;;;;15.20;101783.00;;;;4979429;28;20238;-75
2022/01/01 11:08:00;;;;;;;8.30;3.40;;;;;15.20;101781.00;;;;4978879;28;20230;-71
2022/01/01 11:10:46;;;;;;;8.57;3.20;;;;;15.20;101778.00;;;;4981457;28;20635;-74
2022/01/01 11:13:33;;;;;;;6.07;2.97;;;;;15.30;101765.00;;;;4981089;28;20235;-75
2022/01/01 11:16:22;;;;;;;7.10;2.60;;;;;15.30;101767.00;;;;4991932;28;20235;-72
2022/01/01 11:19:09;;;;;;;9.33;3.40;;;;;15.40;101778.00;;;;4979946;28;20270;-73
2022/01/01 11:21:56;;;;;;;7.17;2.60;;;;;15.40;101774.00;;;;4982960;28;20246;-72
2022/01/01 11:24:43;;;;;;;6.83;2.70;;;;;15.40;101767.00;;;;4982215;28;20303;-73
2022/01/01 11:27:29;;;;;;;9.03;2.90;;;;;15.50;101762.00;;;;4982730;28;20312;-73
2022/01/01 11:30:17;;;;;;;6.33;2.60;;;;;15.50;101764.00;;;;5002452;28;20368;-73
2022/01/01 11:33:07;;;;;;;5.77;2.60;;;;;15.40;101749.00;;;;4985773;28;20836;-74
2022/01/01 11:35:56;;;;;;;7.53;2.87;;;;;15.40;101734.00;;;;4985688;28;20278;-73
2022/01/01 11:38:44;;;;;;;5.47;2.27;;;;;15.50;101756.00;;;;4985425;28;20622;-72
2022/01/01 11:41:39;;;;;;;6.90;2.70;;;;;15.50;101753.00;;;;4988101;28;20242;-71
2022/01/01 11:44:30;;;;;;;9.93;3.20;;;;;15.60;101752.00;;;;5005306;28;20288;-73
2022/01/01 11:47:20;;;;;;;4.37;2.73;;;;;15.70;101745.00;;;;4990758;28;20254;-72
2022/01/01 11:50:08;;;;;;;6.87;2.50;;;;;15.70;101739.00;;;;4990138;28;20321;-73
2022/01/01 11:52:54;;;;;;;6.57;2.30;;;;;15.70;101731.00;;;;4989466;28;20227;-75
2022/01/01 11:56:04;;;;;;;7.47;2.37;;;;;15.70;101726.00;;;;5016307;28;20885;-69
2022/01/01 11:58:52;;;;;;;5.60;2.57;;;;;15.70;101718.00;;;;5010096;28;20226;-69
2022/01/01 12:01:41;;;;;;;66.83;33.10;;;;;15.70;101710.00;;;;5006568;28;20345;-71
2022/01/01 12:04:31;;;;;;;10.97;4.17;;;;;15.70;101721.00;;;;5002312;28;20227;-73
2022/01/01 12:07:30;;;;;;;7.03;2.33;;;;;15.70;101723.00;;;;4995937;28;20225;-72
2022/01/01 12:10:20;;;;;;;7.50;2.30;;;;;15.70;101710.00;;;;4996614;28;20224;-73
2022/01/01 12:13:09;;;;;;;6.23;2.20;;;;;15.70;101732.00;;;;5004131;28;20303;-72
2022/01/01 12:15:55;;;;;;;4.97;2.40;;;;;15.80;101708.00;;;;4993309;28;20595;-72
2022/01/01 12:18:43;;;;;;;6.43;2.47;;;;;15.90;101698.00;;;;5000330;28;20228;-73
2022/01/01 12:21:30;;;;;;;3.63;2.00;;;;;15.90;101706.00;;;;5000466;28;20239;-70
2022/01/01 12:24:21;;;;;;;4.90;2.40;;;;;15.90;101704.00;;;;5005062;28;20316;-75
2022/01/01 12:27:12;;;;;;;5.80;2.20;;;;;16.00;101698.00;;;;5013474;28;20230;-75
2022/01/01 12:30:04;;;;;;;7.67;2.30;;;;;16.00;101698.00;;;;5015594;28;20300;-71
2022/01/01 12:32:54;;;;;;;4.87;2.20;;;;;15.90;101703.00;;;;4985841;28;20225;-71
2022/01/01 12:35:47;;;;;;;6.03;2.13;;;;;15.90;101705.00;;;;5006486;28;20232;-72
2022/01/01 12:38:34;;;;;;;5.77;2.13;;;;;16.00;101695.00;;;;4980387;28;20241;-74
2022/01/01 12:41:30;;;;;;;6.37;2.37;;;;;16.10;101690.00;;;;4980750;28;21030;-73
2022/01/01 12:44:19;;;;;;;4.33;2.67;;;;;16.10;101688.00;;;;4989592;28;20229;-75
2022/01/01 12:47:06;;;;;;;5.33;2.10;;;;;16.00;101692.00;;;;4992557;28;20252;-73
2022/01/01 12:49:53;;;;;;;5.33;2.33;;;;;16.10;101685.00;;;;5001982;28;20276;-73
2022/01/01 12:52:40;;;;;;;4.80;2.10;;;;;16.00;101699.00;;;;5018872;28;20230;-74
2022/01/01 12:55:26;;;;;;;3.87;2.27;;;;;16.10;101694.00;;;;5007981;28;20261;-74
2022/01/01 12:58:21;;;;;;;4.30;2.10;;;;;16.10;101700.00;;;;5003110;28;20720;-76
2022/01/01 13:01:16;;;;;;;6.97;2.00;;;;;16.00;101698.00;;;;5007242;28;20239;-75
2022/01/01 13:04:06;;;;;;;3.90;2.33;;;;;15.90;101693.00;;;;5011807;28;20235;-75
2022/01/01 13:06:54;;;;;;;5.50;2.27;;;;;15.90;101691.00;;;;5007244;28;20911;-76
2022/01/01 13:09:41;;;;;;;5.97;2.60;;;;;15.90;101682.00;;;;5007544;28;20313;-76
2022/01/01 13:12:33;;;;;;;4.33;2.30;;;;;16.00;101678.00;;;;4986439;28;20276;-76
2022/01/01 13:15:23;;;;;;;6.30;2.40;;;;;15.80;101679.00;;;;5014374;28;20349;-76
2022/01/01 13:18:09;;;;;;;7.63;2.07;;;;;15.60;101684.00;;;;5005950;28;20321;-75
2022/01/01 13:20:55;;;;;;;5.17;2.17;;;;;15.60;101689.00;;;;4985141;28;20225;-72
2022/01/01 13:23:41;;;;;;;6.23;2.57;;;;;15.70;101687.00;;;;4994427;28;20234;-74
2022/01/01 13:26:28;;;;;;;4.23;2.27;;;;;15.60;101693.00;;;;5005099;28;20234;-72
2022/01/01 13:29:14;;;;;;;5.97;2.20;;;;;15.50;101699.00;;;;4989092;28;20234;-73
2022/01/01 13:32:02;;;;;;;5.03;2.30;;;;;15.60;101687.00;;;;4980480;28;20223;-75
2022/01/01 13:34:50;;;;;;;4.80;2.17;;;;;15.70;101690.00;;;;4985067;28;20244;-69
2022/01/01 13:37:36;;;;;;;4.23;2.40;;;;;15.50;101697.00;;;;4989197;28;20606;-73
2022/01/01 13:40:23;;;;;;;6.40;2.57;;;;;15.50;101695.00;;;;4984188;28;20897;-75