Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:25;;;;;;;11.65;3.80;;;;;;;;;;4844540;29;20041;-76
2023/01/25 00:03:52;;;;;;;13.00;3.50;;;;;;;;;;4849215;29;20255;-74
2023/01/25 00:06:18;;;;;;;13.10;4.15;;;;;;;;;;4842312;29;20179;-75
2023/01/25 00:08:48;;;;;;;15.88;3.70;;;;;;;;;;4849962;29;20033;-75
2023/01/25 00:11:15;;;;;;;15.90;5.22;;;;;;;;;;4849511;29;20033;-75
2023/01/25 00:13:42;;;;;;;14.20;5.60;;;;;;;;;;4848565;29;20556;-74
2023/01/25 00:16:08;;;;;;;;;;;;;;;;;;4832775;29;20040;-74
2023/01/25 00:18:34;;;;;;;18.02;7.35;;;;;;;;;;4846485;29;20324;-73
2023/01/25 00:21:11;;;;;;;16.38;6.05;;;;;;;;;;4847991;29;20029;-74
2023/01/25 00:23:37;;;;;;;19.75;6.03;;;;;;;;;;4842556;29;20036;-75
2023/01/25 00:26:03;;;;;;;16.52;5.15;;;;;;;;;;4845917;29;20376;-72
2023/01/25 00:28:29;;;;;;;18.60;5.75;;;;;;;;;;4846324;29;20072;-73
2023/01/25 00:31:02;;;;;;;17.45;5.45;;;;;;;;;;4847724;29;20040;-73
2023/01/25 00:33:40;;;;;;;20.15;6.65;;;;;;;;;;4846826;29;20057;-73
2023/01/25 00:36:25;;;;;;;25.75;9.85;;;;;;;;;;4847506;29;20055;-73
2023/01/25 00:38:52;;;;;;;28.00;11.52;;;;;;;;;;4834109;29;20339;-73
2023/01/25 00:41:19;;;;;;;19.08;6.40;;;;;;;;;;4844554;29;20208;-73
2023/01/25 00:43:45;;;;;;;21.05;6.15;;;;;;;;;;4847671;29;20033;-73
2023/01/25 00:46:15;;;;;;;16.85;5.57;;;;;;;;;;4849388;29;20725;-73
2023/01/25 00:48:41;;;;;;;16.17;4.85;;;;;;;;;;4845674;29;20033;-73
2023/01/25 00:51:07;;;;;;;17.20;4.50;;;;;;;;;;4854102;29;20033;-73
2023/01/25 00:53:33;;;;;;;19.85;7.07;;;;;;;;;;4846862;29;20064;-73
2023/01/25 00:56:00;;;;;;;18.38;5.80;;;;;;;;;;4848442;29;20079;-73
2023/01/25 00:58:26;;;;;;;13.35;3.47;;;;;;;;;;4844696;29;20144;-73
2023/01/25 01:00:56;;;;;;;12.68;4.28;;;;;;;;;;4847955;29;20037;-73
2023/01/25 01:03:22;;;;;;;11.63;2.90;;;;;;;;;;4843330;29;20207;-73
2023/01/25 01:05:49;;;;;;;10.85;2.88;;;;;;;;;;4846316;29;20043;-73
2023/01/25 01:08:15;;;;;;;9.95;2.53;;;;;;;;;;4825374;29;20033;-72
2023/01/25 01:10:41;;;;;;;11.00;2.70;;;;;;;;;;4833264;29;20052;-73
2023/01/25 01:13:07;;;;;;;10.10;2.05;;;;;;;;;;4832548;29;20096;-72
2023/01/25 01:15:37;;;;;;;8.50;1.85;;;;;;;;;;4849055;29;20219;-72
2023/01/25 01:18:03;;;;;;;11.63;2.45;;;;;;;;;;4847492;29;20117;-73
2023/01/25 01:20:29;;;;;;;10.10;2.17;;;;;;;;;;4848821;29;20033;-72
2023/01/25 01:22:55;;;;;;;10.02;2.22;;;;;;;;;;4851619;29;20476;-73
2023/01/25 01:25:21;;;;;;;7.47;1.90;;;;;;;;;;4849439;29;20309;-73
2023/01/25 01:27:48;;;;;;;8.32;1.90;;;;;;;;;;4848362;29;20119;-73
2023/01/25 01:30:14;;;;;;;9.50;2.53;;;;;;;;;;4838198;29;20053;-73
2023/01/25 01:32:40;;;;;;;16.95;5.28;;;;;;;;;;4853991;29;20044;-72
2023/01/25 01:35:06;;;;;;;12.45;3.72;;;;;;;;;;4854484;29;20674;-73
2023/01/25 01:37:32;;;;;;;10.35;2.80;;;;;;;;;;4850534;29;20139;-72
2023/01/25 01:39:58;;;;;;;13.32;3.08;;;;;;;;;;4854491;29;20498;-73
2023/01/25 01:42:24;;;;;;;13.07;3.30;;;;;;;;;;4849251;29;20052;-73
2023/01/25 01:44:52;;;;;;;14.75;3.75;;;;;;;;;;4838211;29;20040;-73
2023/01/25 01:47:31;;;;;;;11.98;3.47;;;;;;;;;;4842769;29;20140;-73
2023/01/25 01:50:00;;;;;;;13.18;3.40;;;;;;;;;;4833998;29;20056;-73
2023/01/25 01:52:29;;;;;;;16.05;3.95;;;;;;;;;;4834132;29;20507;-73
2023/01/25 01:54:59;;;;;;;16.05;3.88;;;;;;;;;;4835109;29;20552;-73
2023/01/25 01:57:31;;;;;;;15.85;4.25;;;;;;;;;;4837345;29;20628;-73
2023/01/25 02:00:08;;;;;;;16.10;4.00;;;;;;;;;;4835803;29;20041;-73
2023/01/25 02:02:34;;;;;;;13.80;3.72;;;;;;;;;;4837094;29;20784;-73
2023/01/25 02:05:03;;;;;;;15.10;4.07;;;;;;;;;;4837040;29;20093;-73
2023/01/25 02:07:34;;;;;;;13.82;4.15;;;;;;;;;;4838654;29;20399;-73
2023/01/25 02:10:00;;;;;;;16.80;4.10;;;;;;;;;;4837566;29;20036;-73
2023/01/25 02:12:27;;;;;;;13.77;3.55;;;;;;;;;;4832812;29;20047;-73
2023/01/25 02:14:54;;;;;;;17.98;4.10;;;;;;;;;;4840749;29;20150;-74
2023/01/25 02:17:25;;;;;;;15.07;4.32;;;;;;;;;;4833418;29;20049;-73
2023/01/25 02:20:10;;;;;;;13.93;4.47;;;;;;;;;;4831183;29;20374;-73
2023/01/25 02:22:51;;;;;;;16.58;4.55;;;;;;;;;;4844032;29;20048;-73
2023/01/25 02:25:17;;;;;;;16.15;4.50;;;;;;;;;;4851806;29;20033;-73
2023/01/25 02:28:05;;;;;;;19.45;4.95;;;;;;;;;;4851674;29;20041;-73
2023/01/25 02:30:32;;;;;;;20.23;5.45;;;;;;;;;;4839180;29;20731;-73
2023/01/25 02:32:58;;;;;;;15.55;4.53;;;;;;;;;;4852453;29;20041;-73
2023/01/25 02:35:40;;;;;;;17.10;4.95;;;;;;;;;;4848835;29;20139;-73
2023/01/25 02:38:07;;;;;;;15.95;4.88;;;;;;;;;;4853090;29;20029;-73
2023/01/25 02:40:36;;;;;;;18.92;5.45;;;;;;;;;;4848285;29;20223;-73
2023/01/25 02:43:02;;;;;;;19.10;5.15;;;;;;;;;;4851575;29;20032;-73
2023/01/25 02:45:29;;;;;;;18.92;5.07;;;;;;;;;;4855717;29;20400;-73
2023/01/25 02:47:55;;;;;;;20.35;5.15;;;;;;;;;;4851544;29;20121;-73
2023/01/25 02:50:22;;;;;;;20.10;5.40;;;;;;;;;;4852260;29;20438;-73
2023/01/25 02:52:48;;;;;;;15.07;5.30;;;;;;;;;;4854300;29;20092;-73
2023/01/25 02:55:14;;;;;;;19.05;5.20;;;;;;;;;;4849868;29;20036;-73
2023/01/25 02:57:40;;;;;;;19.02;4.82;;;;;;;;;;4849599;29;20555;-74
2023/01/25 03:00:07;;;;;;;15.23;4.70;;;;;;;;;;4857121;29;20121;-73
2023/01/25 03:02:32;;;;;;;;;;;;;;;;;;4851282;29;20151;-74
2023/01/25 03:04:59;;;;;;;16.77;4.30;;;;;;;;;;4852633;29;20735;-73
2023/01/25 03:07:25;;;;;;;19.23;5.05;;;;;;;;;;4850870;29;20650;-73
2023/01/25 03:09:51;;;;;;;17.27;5.07;;;;;;;;;;4851969;29;20032;-74
2023/01/25 03:12:17;;;;;;;15.02;4.50;;;;;;;;;;4851561;29;20390;-74
2023/01/25 03:14:44;;;;;;;17.02;4.45;;;;;;;;;;4851679;29;20443;-74
2023/01/25 03:17:10;;;;;;;16.20;4.55;;;;;;;;;;4849906;29;20043;-73
2023/01/25 03:19:36;;;;;;;18.83;4.65;;;;;;;;;;4848646;29;20581;-74
2023/01/25 03:22:04;;;;;;;17.50;4.47;;;;;;;;;;4854777;29;20037;-74
2023/01/25 03:24:30;;;;;;;17.23;4.88;;;;;;;;;;4848556;29;20693;-73
2023/01/25 03:27:13;;;;;;;14.40;4.57;;;;;;;;;;4852191;29;20033;-72
2023/01/25 03:29:40;;;;;;;13.10;3.88;;;;;;;;;;4847582;29;20105;-74
2023/01/25 03:32:06;;;;;;;13.23;4.00;;;;;;;;;;4851976;29;20059;-73
2023/01/25 03:34:32;;;;;;;16.65;3.83;;;;;;;;;;4834879;29;20041;-73
2023/01/25 03:36:59;;;;;;;12.38;3.72;;;;;;;;;;4849825;29;20121;-73
2023/01/25 03:39:25;;;;;;;12.77;3.53;;;;;;;;;;4846811;29;20048;-73
2023/01/25 03:41:51;;;;;;;11.95;3.25;;;;;;;;;;4851724;29;20041;-73
2023/01/25 03:44:17;;;;;;;9.27;2.70;;;;;;;;;;4849403;29;20219;-73
2023/01/25 03:46:43;;;;;;;10.95;2.53;;;;;;;;;;4849698;29;20029;-74
2023/01/25 03:49:09;;;;;;;10.93;2.53;;;;;;;;;;4854606;29;20036;-75
2023/01/25 03:51:36;;;;;;;12.13;2.72;;;;;;;;;;4850575;29;20400;-74
2023/01/25 03:54:02;;;;;;;11.05;2.72;;;;;;;;;;4852492;29;20072;-75
2023/01/25 03:56:28;;;;;;;9.98;2.53;;;;;;;;;;4848616;29;20139;-74
2023/01/25 03:58:54;;;;;;;10.60;2.40;;;;;;;;;;4851422;29;20021;-75
2023/01/25 04:01:20;;;;;;;7.32;2.17;;;;;;;;;;4852278;29;20466;-75
2023/01/25 04:03:46;;;;;;;9.82;2.28;;;;;;;;;;4851949;29;20033;-74
2023/01/25 04:06:12;;;;;;;8.55;2.28;;;;;;;;;;4851716;29;20041;-74
2023/01/25 04:08:39;;;;;;;9.38;2.40;;;;;;;;;;4849037;29;20314;-74
2023/01/25 04:11:09;;;;;;;10.77;2.00;;;;;;;;;;4852299;29;20443;-75
2023/01/25 04:13:36;;;;;;;9.32;2.20;;;;;;;;;;4848676;29;20035;-75
2023/01/25 04:16:07;;;;;;;12.00;1.90;;;;;;;;;;4853242;29;20068;-74
2023/01/25 04:18:33;;;;;;;11.23;2.10;;;;;;;;;;4851280;29;20195;-73
2023/01/25 04:20:59;;;;;;;11.57;2.22;;;;;;;;;;4834071;29;20466;-73
2023/01/25 04:23:26;;;;;;;10.65;2.38;;;;;;;;;;4849679;29;20351;-73
2023/01/25 04:25:57;;;;;;;9.13;1.98;;;;;;;;;;4838557;29;20039;-74
2023/01/25 04:28:23;;;;;;;9.68;2.00;;;;;;;;;;4846581;29;20101;-75
2023/01/25 04:30:49;;;;;;;9.02;1.77;;;;;;;;;;4850360;29;20037;-73
2023/01/25 04:33:16;;;;;;;10.75;2.22;;;;;;;;;;4852275;29;20031;-72
2023/01/25 04:35:43;;;;;;;9.07;2.10;;;;;;;;;;4836562;29;20033;-73
2023/01/25 04:38:10;;;;;;;9.48;2.00;;;;;;;;;;4852013;29;20100;-72
2023/01/25 04:40:36;;;;;;;;;;;;;;;;;;4848425;29;20079;-74
2023/01/25 04:43:02;;;;;;;9.50;2.50;;;;;;;;;;4848431;29;20458;-74
2023/01/25 04:45:28;;;;;;;11.40;2.40;;;;;;;;;;4848473;29;20083;-75
2023/01/25 04:47:59;;;;;;;8.57;2.20;;;;;;;;;;4834350;29;20037;-75
2023/01/25 04:50:25;;;;;;;10.20;2.38;;;;;;;;;;4850814;29;20119;-74
2023/01/25 04:52:51;;;;;;;8.73;2.28;;;;;;;;;;4852884;29;20041;-74
2023/01/25 04:55:17;;;;;;;;;;;;;;;;;;4849285;29;20101;-72
2023/01/25 04:57:44;;;;;;;7.72;2.30;;;;;;;;;;4853449;29;19920;-74
2023/01/25 05:00:10;;;;;;;9.60;2.40;;;;;;;;;;4852763;29;20141;-74
2023/01/25 05:02:38;;;;;;;;;;;;;;;;;;4847173;29;21521;-74
2023/01/25 05:05:04;;;;;;;10.15;2.55;;;;;;;;;;4842999;29;20374;-74
2023/01/25 05:07:30;;;;;;;11.60;2.50;;;;;;;;;;4855663;29;20139;-74
2023/01/25 05:09:57;;;;;;;8.13;2.28;;;;;;;;;;4850219;29;20128;-75
2023/01/25 05:12:23;;;;;;;13.40;3.03;;;;;;;;;;4851123;29;20161;-75
2023/01/25 05:14:49;;;;;;;8.95;2.65;;;;;;;;;;4854481;29;20575;-75
2023/01/25 05:17:15;;;;;;;11.23;2.70;;;;;;;;;;4854864;29;20029;-74
2023/01/25 05:19:41;;;;;;;10.80;4.13;;;;;;;;;;4850077;29;20064;-74
2023/01/25 05:22:12;;;;;;;13.40;4.07;;;;;;;;;;4854158;29;20152;-75
2023/01/25 05:24:40;;;;;;;10.52;2.97;;;;;;;;;;4834659;29;21241;-74
2023/01/25 05:27:07;;;;;;;11.07;2.92;;;;;;;;;;4854572;29;20029;-75
2023/01/25 05:29:35;;;;;;;11.05;2.97;;;;;;;;;;4851160;29;20112;-74
2023/01/25 05:32:11;;;;;;;9.95;2.50;;;;;;;;;;4836482;29;20029;-75
2023/01/25 05:34:37;;;;;;;8.07;2.47;;;;;;;;;;4850770;29;20029;-74
2023/01/25 05:37:04;;;;;;;9.02;2.10;;;;;;;;;;4852554;29;20134;-74
2023/01/25 05:39:30;;;;;;;13.20;2.20;;;;;;;;;;4851345;29;20036;-75
2023/01/25 05:41:57;;;;;;;7.28;1.92;;;;;;;;;;4851809;29;20404;-75
2023/01/25 05:44:23;;;;;;;8.70;1.83;;;;;;;;;;4852142;29;20657;-75
2023/01/25 05:46:49;;;;;;;9.13;2.08;;;;;;;;;;4855436;29;20048;-74
2023/01/25 05:49:16;;;;;;;9.32;2.97;;;;;;;;;;4855815;29;20044;-72
2023/01/25 05:51:42;;;;;;;9.10;2.20;;;;;;;;;;4855240;29;20369;-74
2023/01/25 05:54:11;;;;;;;11.20;2.85;;;;;;;;;;4852436;29;20564;-73
2023/01/25 05:56:37;;;;;;;10.65;3.83;;;;;;;;;;4833763;29;20781;-73
2023/01/25 05:59:04;;;;;;;8.50;3.15;;;;;;;;;;4855369;29;20022;-74
2023/01/25 06:01:30;;;;;;;12.63;3.30;;;;;;;;;;4851867;29;20063;-74
2023/01/25 06:03:56;;;;;;;10.73;3.50;;;;;;;;;;4854091;29;20082;-74
2023/01/25 06:06:22;;;;;;;7.95;2.58;;;;;;;;;;4854569;29;20040;-74
2023/01/25 06:08:49;;;;;;;9.40;2.40;;;;;;;;;;4852693;29;20625;-73
2023/01/25 06:11:16;;;;;;;11.80;4.05;;;;;;;;;;4850628;29;20397;-74
2023/01/25 06:13:42;;;;;;;12.23;3.28;;;;;;;;;;4853646;29;20029;-74
2023/01/25 06:16:09;;;;;;;16.70;7.38;;;;;;;;;;4853325;29;20037;-71
2023/01/25 06:18:35;;;;;;;;;;;;;;;;;;4854489;29;20088;-73
2023/01/25 06:21:02;;;;;;;14.25;4.07;;;;;;;;;;4858243;29;20483;-72
2023/01/25 06:23:28;;;;;;;17.10;4.30;;;;;;;;;;4858336;29;20074;-73
2023/01/25 06:25:58;;;;;;;16.65;4.45;;;;;;;;;;4855539;29;20795;-73
2023/01/25 06:28:24;;;;;;;19.02;4.57;;;;;;;;;;4854653;29;20057;-73
2023/01/25 06:30:50;;;;;;;15.02;3.83;;;;;;;;;;4853278;29;20036;-73
2023/01/25 06:33:17;;;;;;;17.67;4.82;;;;;;;;;;4839020;29;20044;-73
2023/01/25 06:35:43;;;;;;;15.18;4.15;;;;;;;;;;4853083;29;20501;-74
2023/01/25 06:38:09;;;;;;;16.85;4.07;;;;;;;;;;4851743;29;20033;-74
2023/01/25 06:40:35;;;;;;;13.13;3.85;;;;;;;;;;4850198;29;20139;-73
2023/01/25 06:43:11;;;;;;;16.30;3.90;;;;;;;;;;4837467;29;20048;-73
2023/01/25 06:45:38;;;;;;;14.02;3.65;;;;;;;;;;4834798;29;20048;-73
2023/01/25 06:48:04;;;;;;;;;;;;;;;;;;4854426;29;20180;-74
2023/01/25 06:50:30;;;;;;;17.73;4.70;;;;;;;;;;4834821;29;20347;-73
2023/01/25 06:52:56;;;;;;;15.93;4.40;;;;;;;;;;4852444;29;20035;-72
2023/01/25 06:55:22;;;;;;;18.48;5.70;;;;;;;;;;4851452;29;20041;-73
2023/01/25 06:57:49;;;;;;;14.63;5.22;;;;;;;;;;4852657;29;20064;-73
2023/01/25 07:00:15;;;;;;;13.68;4.28;;;;;;;;;;4836885;29;20483;-73
2023/01/25 07:02:42;;;;;;;16.10;5.55;;;;;;;;;;4832948;29;20104;-74
2023/01/25 07:05:08;;;;;;;17.02;6.30;;;;;;;;;;4851650;29;20037;-73
2023/01/25 07:07:35;;;;;;;18.83;6.22;;;;;;;;;;4852954;29;20645;-74
2023/01/25 07:10:01;;;;;;;19.63;6.47;;;;;;;;;;4852377;29;20117;-74
2023/01/25 07:12:30;;;;;;;27.35;7.05;;;;;;;;;;4847961;29;20083;-74
2023/01/25 07:14:56;;;;;;;23.80;7.82;;;;;;;;;;4852234;29;20081;-75
2023/01/25 07:17:23;;;;;;;32.25;8.77;;;;;;;;;;4833756;29;20068;-74
2023/01/25 07:19:49;;;;;;;30.20;8.20;;;;;;;;;;4851669;29;20115;-74
2023/01/25 07:22:16;;;;;;;31.77;8.95;;;;;;;;;;4851692;29;20036;-74
2023/01/25 07:24:48;;;;;;;28.98;10.30;;;;;;;;;;4854127;29;20044;-73
2023/01/25 07:27:15;;;;;;;23.75;8.20;;;;;;;;;;4851255;29;20061;-73
2023/01/25 07:29:41;;;;;;;25.00;8.00;;;;;;;;;;4841319;29;20060;-73
2023/01/25 07:32:08;;;;;;;25.75;7.75;;;;;;;;;;4833911;29;20511;-74
2023/01/25 07:34:34;;;;;;;20.45;7.32;;;;;;;;;;4815368;29;20041;-75
2023/01/25 07:37:00;;;;;;;;;;;;;;;;;;4833224;29;20229;-75
2023/01/25 07:39:26;;;;;;;23.98;8.10;;;;;;;;;;4829562;29;19916;-75
2023/01/25 07:41:52;;;;;;;27.77;8.45;;;;;;;;;;4836089;29;20045;-74
2023/01/25 07:44:18;;;;;;;26.13;9.00;;;;;;;;;;4815121;29;20124;-72
2023/01/25 07:46:45;;;;;;;26.45;8.82;;;;;;;;;;4835084;29;20083;-74
2023/01/25 07:49:11;;;;;;;28.20;8.65;;;;;;;;;;4835190;29;20145;-74
2023/01/25 07:51:37;;;;;;;28.85;8.82;;;;;;;;;;4832091;29;21668;-74
2023/01/25 07:54:04;;;;;;;26.73;9.13;;;;;;;;;;4831183;29;20115;-73
2023/01/25 07:56:31;;;;;;;30.00;8.90;;;;;;;;;;4828346;29;20033;-74
2023/01/25 07:58:58;;;;;;;25.90;8.35;;;;;;;;;;4834841;29;20033;-73
2023/01/25 08:01:26;;;;;;;27.65;8.00;;;;;;;;;;4829892;29;20099;-74
2023/01/25 08:03:53;;;;;;;28.00;8.95;;;;;;;;;;4818967;29;20400;-73
2023/01/25 08:06:26;;;;;;;23.50;7.97;;;;;;;;;;4828507;29;20477;-74
2023/01/25 08:08:53;;;;;;;27.33;8.05;;;;;;;;;;4832740;29;20037;-74
2023/01/25 08:11:21;;;;;;;22.05;6.90;;;;;;;;;;4830855;29;20058;-74
2023/01/25 08:13:48;;;;;;;21.88;7.68;;;;;;;;;;4834397;29;20029;-75
2023/01/25 08:16:15;;;;;;;23.13;7.03;;;;;;;;;;4831225;29;20061;-75
2023/01/25 08:18:42;;;;;;;21.42;6.40;;;;;;;;;;4816175;29;20029;-74
2023/01/25 08:21:09;;;;;;;19.95;6.97;;;;;;;;;;4834872;29;20061;-74
2023/01/25 08:23:35;;;;;;;18.75;6.57;;;;;;;;;;4834623;29;20136;-75
2023/01/25 08:26:03;;;;;;;25.23;7.05;;;;;;;;;;4829046;29;20029;-73
2023/01/25 08:28:29;;;;;;;24.75;7.30;;;;;;;;;;4809805;29;20086;-74
2023/01/25 08:30:55;;;;;;;20.95;6.53;;;;;;;;;;4837449;29;20507;-74
2023/01/25 08:33:21;;;;;;;18.35;6.25;;;;;;;;;;4833555;29;20046;-74
2023/01/25 08:35:55;;;;;;;21.23;6.07;;;;;;;;;;4832742;29;20061;-75
2023/01/25 08:38:21;;;;;;;19.05;5.80;;;;;;;;;;4816546;29;20304;-76
2023/01/25 08:40:47;;;;;;;21.88;6.13;;;;;;;;;;4838936;29;20049;-76
2023/01/25 08:43:13;;;;;;;24.90;7.57;;;;;;;;;;4834392;29;20037;-76
2023/01/25 08:45:40;;;;;;;20.90;5.97;;;;;;;;;;4843050;29;20033;-76
2023/01/25 08:48:06;;;;;;;18.83;5.55;;;;;;;;;;4838603;29;20197;-76
2023/01/25 08:50:32;;;;;;;17.30;4.63;;;;;;;;;;4837314;29;20045;-75
2023/01/25 08:52:58;;;;;;;15.73;4.25;;;;;;;;;;4836563;29;20124;-74
2023/01/25 08:55:24;;;;;;;15.82;3.65;;;;;;;;;;4834971;29;20065;-75
2023/01/25 08:57:50;;;;;;;15.25;4.07;;;;;;;;;;4837265;29;20030;-76
2023/01/25 09:00:18;;;;;;;15.38;3.92;;;;;;;;;;4837468;29;20367;-74
2023/01/25 09:02:44;;;;;;;19.05;4.70;;;;;;;;;;4821221;29;20060;-75
2023/01/25 09:05:11;;;;;;;20.73;5.43;;;;;;;;;;4837107;29;20445;-75
2023/01/25 09:07:38;;;;;;;15.77;5.13;;;;;;;;;;4835048;29;20041;-75
2023/01/25 09:10:07;;;;;;;20.27;6.15;;;;;;;;;;4834317;29;20503;-74
2023/01/25 09:12:35;;;;;;;19.27;5.63;;;;;;;;;;4817274;29;20286;-75
2023/01/25 09:15:02;;;;;;;15.40;4.75;;;;;;;;;;4835455;29;20141;-74
2023/01/25 09:17:28;;;;;;;20.55;5.53;;;;;;;;;;4834937;29;20041;-75
2023/01/25 09:19:54;;;;;;;21.85;6.00;;;;;;;;;;4819798;29;20034;-74
2023/01/25 09:22:21;;;;;;;21.98;6.30;;;;;;;;;;4827871;29;20355;-74
2023/01/25 09:24:50;;;;;;;22.25;6.40;;;;;;;;;;4831922;29;20599;-74
2023/01/25 09:27:17;;;;;;;22.85;6.15;;;;;;;;;;4816965;29;20311;-75
2023/01/25 09:29:43;;;;;;;;;;;;;;;;;;4842647;29;20051;-74
2023/01/25 09:32:09;;;;;;;22.05;6.75;;;;;;;;;;4853043;29;19934;-74
2023/01/25 09:34:35;;;;;;;;;;;;;;;;;;4847377;29;20112;-75
2023/01/25 09:37:01;;;;;;;20.35;6.43;;;;;;;;;;4850614;29;19927;-75
2023/01/25 09:39:28;;;;;;;17.83;5.93;;;;;;;;;;4847889;29;20052;-75
2023/01/25 09:42:13;;;;;;;18.48;5.75;;;;;;;;;;4836320;29;20083;-75
2023/01/25 09:44:48;;;;;;;19.27;6.05;;;;;;;;;;4845926;29;20184;-75
2023/01/25 09:47:30;;;;;;;23.00;7.00;;;;;;;;;;4852782;29;20033;-75
2023/01/25 09:49:56;;;;;;;22.77;8.30;;;;;;;;;;4850150;29;20920;-74
2023/01/25 09:52:31;;;;;;;23.40;7.57;;;;;;;;;;4846761;29;20037;-75
2023/01/25 09:54:58;;;;;;;18.55;7.00;;;;;;;;;;4852452;29;20071;-75
2023/01/25 09:57:34;;;;;;;22.92;8.40;;;;;;;;;;4847082;29;20041;-76
2023/01/25 10:00:03;;;;;;;24.48;8.68;;;;;;;;;;4851759;29;20395;-75
2023/01/25 10:02:29;;;;;;;23.67;8.23;;;;;;;;;;4846313;29;20429;-77
2023/01/25 10:04:59;;;;;;;24.08;9.32;;;;;;;;;;4850558;29;20593;-75
2023/01/25 10:07:49;;;;;;;25.25;8.55;;;;;;;;;;4834570;29;20048;-75
2023/01/25 10:10:21;;;;;;;23.20;8.43;;;;;;;;;;4850115;29;20120;-70
2023/01/25 10:12:47;;;;;;;29.00;10.85;;;;;;;;;;4848639;29;20029;-70
2023/01/25 10:15:20;;;;;;;27.08;9.90;;;;;;;;;;4851889;29;20037;-71
2023/01/25 10:17:53;;;;;;;25.85;9.10;;;;;;;;;;4850987;29;20441;-72
2023/01/25 10:20:20;;;;;;;29.60;8.95;;;;;;;;;;4846844;29;20116;-70
2023/01/25 10:22:46;;;;;;;;;;;;;;;;;;4851195;29;20463;-70
2023/01/25 10:25:29;;;;;;;27.67;9.15;;;;;;;;;;4832702;29;19923;-71
2023/01/25 10:28:05;;;;;;;28.55;8.40;;;;;;;;;;4849785;29;20060;-71
2023/01/25 10:30:58;;;;;;;25.90;8.80;;;;;;;;;;4846916;29;20512;-71
2023/01/25 10:33:24;;;;;;;21.58;8.15;;;;;;;;;;4843847;29;20053;-70
2023/01/25 10:35:50;;;;;;;31.20;8.23;;;;;;;;;;4851733;29;20056;-71
2023/01/25 10:38:23;;;;;;;25.67;10.02;;;;;;;;;;4850523;29;20029;-71
2023/01/25 10:40:56;;;;;;;26.25;8.20;;;;;;;;;;4848441;29;20502;-71
2023/01/25 10:43:22;;;;;;;26.10;8.80;;;;;;;;;;4847645;29;20197;-71
2023/01/25 10:45:49;;;;;;;27.63;9.00;;;;;;;;;;4851300;29;20105;-72
2023/01/25 10:48:20;;;;;;;28.55;9.32;;;;;;;;;;4854125;29;20033;-71
2023/01/25 10:50:48;;;;;;;28.95;9.38;;;;;;;;;;4848528;29;20221;-72
2023/01/25 10:53:23;;;;;;;27.48;8.65;;;;;;;;;;4848658;29;20455;-71
2023/01/25 10:55:59;;;;;;;25.00;7.97;;;;;;;;;;4830662;29;20044;-71
2023/01/25 10:58:33;;;;;;;26.00;8.15;;;;;;;;;;4844568;29;20036;-71
2023/01/25 11:00:59;;;;;;;21.80;8.13;;;;;;;;;;4843874;29;20300;-71
2023/01/25 11:03:33;;;;;;;24.85;7.60;;;;;;;;;;4848981;29;20044;-71
2023/01/25 11:05:59;;;;;;;23.90;8.10;;;;;;;;;;4851987;29;20088;-70
2023/01/25 11:08:32;;;;;;;25.23;7.63;;;;;;;;;;4847542;29;20379;-70
2023/01/25 11:10:58;;;;;;;21.33;6.40;;;;;;;;;;4852091;29;20037;-70
2023/01/25 11:13:34;;;;;;;24.00;7.10;;;;;;;;;;4825843;29;20137;-70
2023/01/25 11:16:00;;;;;;;23.73;7.65;;;;;;;;;;4849240;29;20124;-70
2023/01/25 11:18:28;;;;;;;23.65;6.70;;;;;;;;;;4848931;29;20065;-71
2023/01/25 11:21:24;;;;;;;25.50;7.82;;;;;;;;;;4850447;29;20044;-70
2023/01/25 11:24:04;;;;;;;24.13;8.55;;;;;;;;;;4842879;29;20064;-70
2023/01/25 11:26:31;;;;;;;27.48;9.07;;;;;;;;;;4846593;29;20115;-70
2023/01/25 11:29:11;;;;;;;24.60;8.60;;;;;;;;;;4832477;29;20641;-70
2023/01/25 11:31:40;;;;;;;25.00;8.30;;;;;;;;;;4848379;29;22859;-70
2023/01/25 11:34:10;;;;;;;24.95;9.00;;;;;;;;;;4850037;29;20300;-70
2023/01/25 11:36:49;;;;;;;22.98;7.47;;;;;;;;;;4846256;29;20363;-71
2023/01/25 11:39:33;;;;;;;28.48;8.63;;;;;;;;;;4849575;29;20052;-71
2023/01/25 11:42:17;;;;;;;32.28;9.23;;;;;;;;;;4829285;29;20518;-71
2023/01/25 11:44:46;;;;;;;27.13;9.40;;;;;;;;;;4847034;29;20365;-70
2023/01/25 11:47:31;;;;;;;31.20;10.80;;;;;;;;;;4850559;29;20089;-70
2023/01/25 11:50:05;;;;;;;27.88;10.02;;;;;;;;;;4851011;29;20437;-70
2023/01/25 11:52:51;;;;;;;25.45;8.93;;;;;;;;;;4846298;29;20044;-72
2023/01/25 11:55:31;;;;;;;28.65;10.00;;;;;;;;;;4845151;29;20127;-73
2023/01/25 11:58:09;;;;;;;25.95;8.75;;;;;;;;;;4849109;29;20033;-70
2023/01/25 12:01:14;;;;;;;34.22;10.05;;;;;;;;;;4846950;29;20024;-71
2023/01/25 12:03:50;;;;;;;27.80;9.18;;;;;;;;;;4807383;29;20616;-73
2023/01/25 12:06:39;;;;;;;30.90;10.43;;;;;;;;;;4795164;29;20034;-71
2023/01/25 12:09:23;;;;;;;28.45;9.48;;;;;;;;;;4807922;29;20042;-71
2023/01/25 12:12:05;;;;;;;26.77;9.55;;;;;;;;;;4794413;29;20076;-72
2023/01/25 12:14:50;;;;;;;26.70;9.77;;;;;;;;;;4791460;29;20061;-73
2023/01/25 12:17:19;;;;;;;28.10;10.38;;;;;;;;;;4798971;29;20063;-73
2023/01/25 12:19:51;;;;;;;26.33;8.75;;;;;;;;;;4799449;29;20260;-73
2023/01/25 12:22:24;;;;;;;26.25;8.57;;;;;;;;;;4805896;29;20163;-73
2023/01/25 12:24:55;;;;;;;27.70;8.70;;;;;;;;;;4811499;29;20060;-70
2023/01/25 12:27:40;;;;;;;22.92;7.72;;;;;;;;;;4808147;29;20026;-70
2023/01/25 12:30:20;;;;;;;23.42;7.25;;;;;;;;;;4803836;29;20129;-70
2023/01/25 12:32:53;;;;;;;23.45;7.88;;;;;;;;;;4790074;29;20207;-70
2023/01/25 12:35:20;;;;;;;23.67;7.47;;;;;;;;;;4772424;29;20142;-72
2023/01/25 12:37:47;;;;;;;22.63;6.43;;;;;;;;;;4789532;29;20045;-70
2023/01/25 12:40:17;;;;;;;23.92;7.15;;;;;;;;;;4827165;29;20775;-70
2023/01/25 12:42:49;;;;;;;20.65;6.60;;;;;;;;;;4811284;29;20508;-72
2023/01/25 12:45:19;;;;;;;26.17;6.93;;;;;;;;;;4829797;29;20345;-72
2023/01/25 12:47:45;;;;;;;21.67;6.28;;;;;;;;;;4831323;29;20038;-71
2023/01/25 12:50:14;;;;;;;22.90;6.78;;;;;;;;;;4831838;29;20052;-70
2023/01/25 12:52:45;;;;;;;24.90;7.10;;;;;;;;;;4826522;29;20041;-70
2023/01/25 12:55:15;;;;;;;24.38;7.75;;;;;;;;;;4830831;29;20022;-70
2023/01/25 12:57:48;;;;;;;27.35;8.38;;;;;;;;;;4829515;29;20256;-71
2023/01/25 13:00:26;;;;;;;22.88;7.32;;;;;;;;;;4831435;29;20124;-70
2023/01/25 13:02:58;;;;;;;23.25;8.45;;;;;;;;;;4830884;29;20312;-69
2023/01/25 13:05:43;;;;;;;25.45;7.80;;;;;;;;;;4828313;29;20100;-69
2023/01/25 13:08:17;;;;;;;27.38;8.55;;;;;;;;;;4830203;29;20410;-70
2023/01/25 13:11:05;;;;;;;24.23;8.13;;;;;;;;;;4828748;29;20497;-71
2023/01/25 13:13:32;;;;;;;26.67;8.90;;;;;;;;;;4811022;29;20033;-71
2023/01/25 13:16:18;;;;;;;29.15;9.55;;;;;;;;;;4830405;29;20029;-69
2023/01/25 13:18:46;;;;;;;24.63;8.75;;;;;;;;;;4830049;29;20528;-72
2023/01/25 13:21:32;;;;;;;28.73;8.65;;;;;;;;;;4829396;29;20124;-69
2023/01/25 13:24:10;;;;;;;27.70;8.02;;;;;;;;;;4828992;29;20025;-69
2023/01/25 13:26:36;;;;;;;25.85;8.60;;;;;;;;;;4826510;29;20072;-71
2023/01/25 13:29:02;;;;;;;26.80;9.48;;;;;;;;;;4833481;29;20040;-71
2023/01/25 13:31:38;;;;;;;29.25;9.77;;;;;;;;;;4847569;29;20196;-71
2023/01/25 13:34:08;;;;;;;25.05;8.63;;;;;;;;;;4853159;29;20036;-70
2023/01/25 13:36:41;;;;;;;21.13;7.60;;;;;;;;;;4849922;29;20120;-71
2023/01/25 13:39:31;;;;;;;25.35;8.07;;;;;;;;;;4851849;29;20104;-71
2023/01/25 13:41:57;;;;;;;22.13;7.35;;;;;;;;;;4831635;29;20029;-70
2023/01/25 13:44:27;;;;;;;22.02;6.63;;;;;;;;;;4848957;29;20478;-70
2023/01/25 13:46:53;;;;;;;24.13;6.45;;;;;;;;;;4852667;29;20037;-71
2023/01/25 13:49:26;;;;;;;25.35;8.10;;;;;;;;;;4850049;29;20037;-72
2023/01/25 13:51:52;;;;;;;26.17;8.82;;;;;;;;;;4852529;29;20033;-72
2023/01/25 13:54:19;;;;;;;22.80;8.93;;;;;;;;;;4849262;29;20667;-71
2023/01/25 13:56:45;;;;;;;25.40;8.73;;;;;;;;;;4835209;29;20686;-70
2023/01/25 13:59:24;;;;;;;22.92;7.70;;;;;;;;;;4853355;29;20040;-70
2023/01/25 14:01:51;;;;;;;21.13;7.05;;;;;;;;;;4851593;29;20386;-72
2023/01/25 14:04:18;;;;;;;24.58;7.38;;;;;;;;;;4834349;29;20391;-72
2023/01/25 14:06:44;;;;;;;27.52;6.57;;;;;;;;;;4851513;29;20770;-70
2023/01/25 14:09:20;;;;;;;28.27;7.75;;;;;;;;;;4849287;29;20049;-72
2023/01/25 14:11:51;;;;;;;26.60;7.45;;;;;;;;;;4852146;29;20029;-70
2023/01/25 14:14:36;;;;;;;26.90;7.75;;;;;;;;;;4850452;29;20060;-70
2023/01/25 14:17:08;;;;;;;22.98;7.63;;;;;;;;;;4851697;29;20129;-69
2023/01/25 14:19:35;;;;;;;19.20;7.28;;;;;;;;;;4849185;29;20433;-70
2023/01/25 14:22:19;;;;;;;21.00;6.43;;;;;;;;;;4852921;29;20129;-70
2023/01/25 14:24:46;;;;;;;18.80;6.88;;;;;;;;;;4849726;29;20051;-71
2023/01/25 14:27:13;;;;;;;19.33;6.47;;;;;;;;;;4849986;29;20183;-70
2023/01/25 14:29:40;;;;;;;22.25;6.35;;;;;;;;;;4847782;29;20049;-70
2023/01/25 14:32:07;;;;;;;26.40;6.85;;;;;;;;;;4837461;29;20121;-69
2023/01/25 14:34:33;;;;;;;18.17;6.90;;;;;;;;;;4833678;29;20061;-72
2023/01/25 14:37:25;;;;;;;20.70;6.60;;;;;;;;;;4831971;29;20057;-70
2023/01/25 14:39:51;;;;;;;23.38;6.80;;;;;;;;;;4818199;29;20451;-71
2023/01/25 14:42:17;;;;;;;;;;;;;;;;;;4818519;29;20041;-70
2023/01/25 14:44:45;;;;;;;20.85;7.30;;;;;;;;;;4816618;29;20038;-71
2023/01/25 14:47:21;;;;;;;19.73;6.32;;;;;;;;;;4833994;29;20379;-71
2023/01/25 14:49:47;;;;;;;24.65;7.10;;;;;;;;;;4836135;29;20037;-71