Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:52;;;;;;;7.60;0.52;;;;;;;-146.25;93.49;52510.13;2096913;28;39424;-78
2023/01/13 00:01:53;;;;;;;6.03;0.50;;;;;;;-146.25;93.77;52455.38;2097168;28;36385;-75
2023/01/13 00:02:55;;;;;;;4.35;0.40;;;;;;;-146.25;92.88;52469.56;2096805;28;38691;-78
2023/01/13 00:03:57;;;;;;;4.35;0.47;;;;;;;-146.25;93.49;52473.63;2097713;28;20901;-78
2023/01/13 00:04:58;;;;;;;6.90;0.40;;;;;;;-146.25;94.09;52483.78;2096882;28;39020;-75
2023/01/13 00:06:01;;;;;;;4.15;0.40;;;;;;;-146.25;93.85;52473.63;2097078;28;39994;-75
2023/01/13 00:07:02;;;;;;;3.33;0.40;;;;;;;-146.25;93.95;52485.81;2096916;28;35458;-75
2023/01/13 00:08:05;;;;;;;8.13;0.57;;;;;;;-146.25;94.54;52467.56;2097006;28;27873;-78
2023/01/13 00:09:07;;;;;;;7.80;0.40;;;;;;;-146.25;94.92;52483.78;2096567;28;38681;-77
2023/01/13 00:10:10;;;;;;;6.75;1.83;;;;;;;-146.25;94.67;52491.88;2097114;28;40400;-76
2023/01/13 00:11:12;;;;;;;7.35;2.17;;;;;;;-146.25;95.23;52504.03;2096449;28;36776;-76
2023/01/13 00:12:16;;;;;;;6.90;0.55;;;;;;;-146.25;95.04;52530.41;2098051;28;20033;-76
2023/01/13 00:13:25;;;;;;;7.18;0.60;;;;;;;-146.25;95.19;52461.47;2096899;28;42186;-75
2023/01/13 00:14:28;;;;;;;5.65;0.45;;;;;;;-146.25;94.93;52473.63;2096302;28;42260;-76
2023/01/13 00:15:32;;;;;;;5.45;0.60;;;;;;;-146.25;94.94;52481.75;2096892;28;20946;-77
2023/01/13 00:16:33;;;;;;;8.07;0.80;;;;;;;-146.25;94.90;52481.75;2087848;28;40748;-75
2023/01/13 00:17:35;;;;;;;7.75;0.60;;;;;;;-146.25;95.06;52475.66;2088300;28;34221;-76
2023/01/13 00:18:37;;;;;;;6.57;0.70;;;;;;;-146.25;95.48;52449.31;2087914;28;38795;-76
2023/01/13 00:19:39;;;;;;;5.38;0.50;;;;;;;-146.25;95.56;52485.81;2087722;28;38149;-76
2023/01/13 00:20:41;;;;;;;6.75;0.40;;;;;;;-146.25;94.53;52502.03;2096666;28;33810;-76
2023/01/13 00:21:42;;;;;;;5.03;0.40;;;;;;;-146.25;94.51;52540.53;2096569;28;36888;-76
2023/01/13 00:22:44;;;;;;;4.45;0.43;;;;;;;-146.25;94.82;52491.88;2097034;28;38028;-75
2023/01/13 00:23:46;;;;;;;4.65;0.40;;;;;;;-146.25;94.81;52512.16;2096918;28;37198;-76
2023/01/13 00:24:48;;;;;;;6.47;0.85;;;;;;;-146.25;95.48;52485.81;2097078;28;38576;-76
2023/01/13 00:25:50;;;;;;;6.20;0.50;;;;;;;-146.25;95.25;52500.00;2096123;28;39163;-76
2023/01/13 00:26:52;;;;;;;7.05;0.60;;;;;;;-146.25;95.18;52479.72;2096719;28;40163;-75
2023/01/13 00:27:53;;;;;;;6.65;0.60;;;;;;;-146.25;94.98;52493.91;2097758;28;20111;-76
2023/01/13 00:28:57;;;;;;;7.55;0.57;;;;;;;-146.25;94.75;52500.00;2097593;28;20260;-76
2023/01/13 00:30:02;;;;;;;6.68;0.90;;;;;;;-146.25;95.43;52518.25;2097083;28;27148;-76
2023/01/13 00:31:17;;;;;;;7.82;0.70;;;;;;;-146.25;94.88;52495.94;2097123;28;30248;-76
2023/01/13 00:32:19;;;;;;;9.60;0.68;;;;;;;-146.25;94.97;52502.03;2087945;28;28740;-76
2023/01/13 00:33:20;;;;;;;9.90;1.00;;;;;;;-146.25;94.69;52510.13;2087729;28;40416;-76
2023/01/13 00:34:23;;;;;;;8.82;1.05;;;;;;;-146.25;95.03;52485.81;2096377;28;39418;-76
2023/01/13 00:35:25;;;;;;;8.52;0.68;;;;;;;-146.25;94.91;52504.03;2096632;28;40086;-76
2023/01/13 00:36:28;;;;;;;9.95;0.73;;;;;;;-146.25;94.83;52481.75;2097467;28;37402;-76
2023/01/13 00:37:29;;;;;;;8.00;0.77;;;;;;;-146.25;94.94;52473.63;2087710;28;40056;-76
2023/01/13 00:38:33;;;;;;;5.13;0.90;;;;;;;-146.25;95.11;52471.59;2088432;28;34323;-76
2023/01/13 00:39:35;;;;;;;12.65;0.80;;;;;;;-146.25;95.02;52514.19;2096732;28;39472;-76
2023/01/13 00:40:36;;;;;;;8.98;0.90;;;;;;;-146.25;95.26;52485.81;2095996;28;39593;-76
2023/01/13 00:44:20;;;;;;;9.57;1.27;;;;;;;-146.25;94.55;52495.94;2096714;28;39794;-76
2023/01/13 00:45:21;;;;;;;9.55;1.15;;;;;;;-146.25;93.28;52506.06;2095289;28;39082;-76
2023/01/13 00:46:23;;;;;;;11.35;1.40;;;;;;;-146.25;93.69;52485.81;2096442;28;38421;-76
2023/01/13 00:47:25;;;;;;;12.40;1.17;;;;;;;-146.25;93.68;52477.69;2097153;28;37100;-76
2023/01/13 00:48:28;;;;;;;12.27;1.65;;;;;;;-146.25;94.18;52512.16;2096482;28;40884;-76
2023/01/13 00:49:30;;;;;;;8.35;0.77;;;;;;;-146.25;94.16;52477.69;2096609;28;37548;-77
2023/01/13 00:50:34;;;;;;;10.93;0.77;;;;;;;-146.25;93.61;52520.28;2095349;28;40292;-76
2023/01/13 00:51:37;;;;;;;10.95;0.95;;;;;;;-146.25;93.87;52477.69;2097041;28;20934;-76
2023/01/13 00:52:39;;;;;;;8.43;0.85;;;;;;;-146.25;93.13;52473.63;2096380;28;35835;-76
2023/01/13 00:53:46;;;;;;;13.40;1.10;;;;;;;-146.25;93.63;52506.06;2096748;28;42322;-76
2023/01/13 00:54:47;;;;;;;12.52;1.02;;;;;;;-146.25;93.60;52491.88;2096302;28;39264;-76
2023/01/13 00:56:00;;;;;;;6.82;0.77;;;;;;;-146.25;93.73;52491.88;2096881;28;37036;-77
2023/01/13 00:57:03;;;;;;;15.02;1.27;;;;;;;-146.25;93.59;52459.44;2087580;28;37490;-76
2023/01/13 00:58:10;;;;;;;12.07;1.27;;;;;;;-146.25;93.48;52506.06;2081463;28;38018;-76
2023/01/13 00:59:13;;;;;;;11.13;0.90;;;;;;;-146.25;92.93;52461.47;2088712;28;38977;-75
2023/01/13 01:00:16;;;;;;;7.75;0.80;;;;;;;-146.25;93.19;52463.50;2096785;28;36885;-76
2023/01/13 01:01:22;;;;;;;10.75;0.95;;;;;;;-146.25;93.75;52493.91;2096174;28;40824;-76
2023/01/13 01:02:24;;;;;;;14.18;3.03;;;;;;;-146.25;93.69;52469.56;2096766;28;38295;-76
2023/01/13 01:03:26;;;;;;;10.90;1.88;;;;;;;-146.25;93.85;52489.84;2097420;28;20155;-77
2023/01/13 01:04:27;;;;;;;11.23;1.38;;;;;;;-146.25;93.56;52493.91;2096180;28;37291;-76
2023/01/13 01:05:32;;;;;;;12.02;1.50;;;;;;;-146.25;92.92;52483.78;2096628;28;38286;-76
2023/01/13 01:06:34;;;;;;;6.28;0.73;;;;;;;-146.25;92.68;52473.63;2087394;28;38747;-77
2023/01/13 01:07:36;;;;;;;11.20;0.90;;;;;;;-146.25;93.11;52473.63;2087255;28;38666;-76
2023/01/13 01:08:38;;;;;;;12.77;0.98;;;;;;;-146.25;93.10;52512.16;2096662;28;36584;-76
2023/01/13 01:09:40;;;;;;;10.10;0.82;;;;;;;-146.25;92.95;52467.56;2096293;28;36838;-76
2023/01/13 01:10:41;;;;;;;11.00;1.23;;;;;;;-146.25;93.67;52491.88;2096865;28;27364;-76
2023/01/13 01:11:43;;;;;;;12.32;1.45;;;;;;;-146.25;93.72;52502.03;2097287;28;20088;-77
2023/01/13 01:12:45;;;;;;;18.58;1.75;;;;;;;-146.25;93.65;52461.47;2096585;28;34655;-77
2023/01/13 01:13:48;;;;;;;7.93;0.77;;;;;;;-146.25;93.11;52506.06;2096655;28;37456;-76
2023/01/13 01:14:50;;;;;;;13.63;0.75;;;;;;;-146.25;93.40;52508.09;2096683;28;36593;-76
2023/01/13 01:15:51;;;;;;;9.77;1.13;;;;;;;-146.25;93.36;52500.00;2096522;28;37251;-76
2023/01/13 01:16:55;;;;;;;14.75;1.00;;;;;;;-146.25;93.72;52473.63;2097447;28;20830;-76
2023/01/13 01:17:57;;;;;;;10.25;1.08;;;;;;;-146.25;92.80;52475.66;2096355;28;36428;-78
2023/01/13 01:19:00;;;;;;;10.77;0.95;;;;;;;-146.25;93.24;52489.84;2096664;28;37919;-78
2023/01/13 01:20:03;;;;;;;9.65;0.77;;;;;;;-146.25;93.63;52497.97;2096198;28;35888;-78
2023/01/13 01:21:08;;;;;;;11.88;1.08;;;;;;;-146.25;93.69;52475.66;2097157;28;38186;-78
2023/01/13 01:22:10;;;;;;;12.18;1.10;;;;;;;-146.25;93.16;52497.97;2096637;28;22042;-76
2023/01/13 01:23:12;;;;;;;10.00;0.75;;;;;;;-146.25;93.41;52514.19;2096060;28;38525;-78
2023/01/13 01:24:16;;;;;;;13.38;1.02;;;;;;;-146.25;93.22;52506.06;2095791;28;38973;-76
2023/01/13 01:25:19;;;;;;;21.33;1.30;;;;;;;-146.25;93.26;52502.03;2096855;28;35833;-78
2023/01/13 01:26:25;;;;;;;10.63;0.88;;;;;;;-146.25;93.00;52487.81;2096299;28;40788;-79
2023/01/13 01:27:27;;;;;;;9.75;1.05;;;;;;;-146.25;93.57;52518.25;2097177;28;20072;-78
2023/01/13 01:28:29;;;;;;;15.05;1.38;;;;;;;-146.25;93.23;52518.25;2096615;28;37526;-79
2023/01/13 01:29:31;;;;;;;11.82;0.98;;;;;;;-146.25;93.38;52479.72;2096181;28;38744;-79
2023/01/13 01:30:32;;;;;;;12.45;1.10;;;;;;;-146.25;93.58;52477.69;2096384;28;37953;-78
2023/01/13 01:31:37;;;;;;;12.98;1.35;;;;;;;-146.25;93.52;52487.81;2086760;28;37825;-79
2023/01/13 01:32:39;;;;;;;12.52;1.10;;;;;;;-146.25;93.14;52489.84;2088036;28;37782;-79
2023/01/13 01:33:41;;;;;;;14.50;1.23;;;;;;;-146.25;93.54;52477.69;2096932;28;23462;-76
2023/01/13 01:34:43;;;;;;;10.75;1.30;;;;;;;-146.25;92.40;52461.47;2087414;28;38100;-78
2023/01/13 01:35:45;;;;;;;17.35;1.60;;;;;;;-146.25;92.21;52506.06;2079842;28;36954;-76
2023/01/13 01:36:46;;;;;;;15.75;1.42;;;;;;;-146.25;92.48;52497.97;2086841;28;36227;-76
2023/01/13 01:37:48;;;;;;;16.17;1.60;;;;;;;-146.25;92.00;52475.66;2096275;28;38490;-78
2023/01/13 01:38:51;;;;;;;17.73;1.77;;;;;;;-146.25;91.72;52483.78;2096222;28;36960;-77
2023/01/13 01:39:53;;;;;;;17.00;1.75;;;;;;;-146.25;90.45;52518.25;2096156;28;37768;-79
2023/01/13 01:40:55;;;;;;;17.05;1.98;;;;;;;-146.25;90.50;52477.69;2096406;28;38684;-76
2023/01/13 01:44:53;;;;;;;24.35;2.88;;;;;;;-146.25;88.58;52485.81;2088379;28;20041;-77
2023/01/13 01:45:55;;;;;;;28.00;3.00;;;;;;;-146.25;88.00;52485.81;2084041;28;40415;-77
2023/01/13 01:46:57;;;;;;;27.50;2.75;;;;;;;-146.25;87.46;52493.91;2087160;28;38449;-76
2023/01/13 01:48:03;;;;;;;28.42;2.63;;;;;;;-146.25;86.71;52491.88;2096456;28;37266;-77
2023/01/13 01:49:10;;;;;;;17.10;2.08;;;;;;;-146.25;86.77;52461.47;2096393;28;37451;-77
2023/01/13 01:50:15;;;;;;;23.58;2.45;;;;;;;-146.25;86.72;52487.81;2096217;28;33860;-77
2023/01/13 01:51:17;;;;;;;26.75;3.10;;;;;;;-146.25;86.32;52485.81;2096004;28;36527;-76
2023/01/13 01:52:34;;;;;;;25.25;3.67;;;;;;;-146.25;86.75;52497.97;2096478;28;20814;-79
2023/01/13 01:53:37;;;;;;;29.35;3.13;;;;;;;-146.25;87.33;52465.53;2096022;28;40253;-76
2023/01/13 01:55:33;;;;;;;25.70;2.47;;;;;;;-146.25;86.40;52493.91;2095956;28;36648;-76
2023/01/13 01:56:37;;;;;;;23.52;2.70;;;;;;;-146.25;86.47;52516.22;2054378;28;37047;-78
2023/01/13 01:57:53;;;;;;;26.73;2.38;;;;;;;-146.25;86.54;52479.72;2085580;28;39200;-76
2023/01/13 01:58:57;;;;;;;26.13;2.72;;;;;;;-146.25;86.78;52475.66;2097421;28;21165;-76
2023/01/13 02:00:00;;;;;;;23.70;2.83;;;;;;;-146.25;86.85;52510.13;2096436;28;36868;-77
2023/01/13 02:01:13;;;;;;;28.65;3.00;;;;;;;-146.25;87.00;52506.06;2096685;28;20826;-77
2023/01/13 02:02:15;;;;;;;25.48;3.03;;;;;;;-146.25;86.74;52522.28;2096422;28;38348;-77
2023/01/13 02:03:18;;;;;;;27.50;2.80;;;;;;;-146.25;86.13;52443.22;2095831;28;37591;-76
2023/01/13 02:04:29;;;;;;;25.05;2.72;;;;;;;-146.25;86.45;52510.13;2097120;28;20037;-77
2023/01/13 02:05:30;;;;;;;27.45;2.67;;;;;;;-146.25;87.07;52485.81;2087231;28;34847;-76
2023/01/13 02:06:32;;;;;;;27.95;4.70;;;;;;;-146.25;87.50;52489.84;2087177;28;38474;-77
2023/01/13 02:07:37;;;;;;;25.80;3.42;;;;;;;-146.25;87.35;52510.13;2095754;28;35411;-77
2023/01/13 02:08:40;;;;;;;30.75;3.80;;;;;;;-146.25;87.66;52481.75;2087786;28;38533;-77
2023/01/13 02:09:42;;;;;;;19.23;2.80;;;;;;;-146.25;87.33;52502.03;2079515;28;36041;-77
2023/01/13 02:10:52;;;;;;;23.27;3.35;;;;;;;-146.25;87.74;52493.91;2079668;28;38748;-77
2023/01/13 02:13:16;;;;;;;27.13;2.63;;;;;;;-146.25;88.26;52469.56;2096094;28;39497;-77
2023/01/13 02:14:24;;;;;;;26.75;3.88;;;;;;;-146.25;88.68;52455.38;2096525;28;20050;-77
2023/01/13 02:15:53;;;;;;;19.65;2.20;;;;;;;-146.25;89.08;52510.13;2087366;28;40245;-77
2023/01/13 02:17:20;;;;;;;17.02;2.17;;;;;;;-146.25;89.38;52528.38;2084884;28;20111;-77
2023/01/13 02:18:46;;;;;;;26.88;2.72;;;;;;;-146.25;89.25;52518.25;2094684;28;40836;-77
2023/01/13 02:21:01;;;;;;;19.85;2.15;;;;;;;-146.25;89.68;52522.28;2096784;28;26964;-77
2023/01/13 02:22:26;;;;;;;22.13;2.28;;;;;;;-146.25;90.32;52463.50;2045823;28;39303;-79
2023/01/13 02:26:20;;;;;;;22.40;1.83;;;;;;;-146.25;90.85;52471.59;2053895;28;36353;-79
2023/01/13 02:27:45;;;;;;;28.92;2.00;;;;;;;-146.25;90.91;52524.31;2066638;28;36869;-78
2023/01/13 02:33:01;;;;;;;20.58;2.00;;;;;;;-146.25;90.35;52481.75;2087059;28;37641;-78
2023/01/13 02:34:37;;;;;;;20.77;1.98;;;;;;;-146.25;90.47;52493.91;2086529;28;37259;-79
2023/01/13 02:36:05;;;;;;;22.67;1.80;;;;;;;-146.25;90.29;52481.75;2096030;28;41470;-78
2023/01/13 02:37:19;;;;;;;23.52;2.40;;;;;;;-146.25;90.23;52483.78;2086809;28;40498;-78
2023/01/13 02:38:38;;;;;;;24.13;2.00;;;;;;;-146.25;90.03;52510.13;2080978;28;39247;-78
2023/01/13 02:40:35;;;;;;;21.95;2.45;;;;;;;-146.25;89.77;52469.56;2092595;28;27158;-78
2023/01/13 02:45:05;;;;;;;21.00;2.53;;;;;;;-146.25;89.25;52477.69;2053803;28;41966;-78
2023/01/13 02:46:19;;;;;;;23.42;2.22;;;;;;;-146.25;89.02;52500.00;2046060;28;38703;-77
2023/01/13 02:47:29;;;;;;;18.05;2.10;;;;;;;-146.25;88.94;52467.56;2082562;28;41909;-78
2023/01/13 02:48:34;;;;;;;18.60;1.67;;;;;;;-146.25;88.72;52487.81;2087452;28;25621;-78
2023/01/13 02:50:01;;;;;;;22.52;2.80;;;;;;;-146.25;88.80;52510.13;2088709;28;40434;-78
2023/01/13 02:51:11;;;;;;;21.23;2.35;;;;;;;-146.25;88.33;52495.94;2086938;28;38640;-78
2023/01/13 02:52:35;;;;;;;20.98;2.03;;;;;;;-146.25;88.99;52459.44;2080368;28;39997;-79
2023/01/13 02:54:20;;;;;;;26.88;2.13;;;;;;;-146.25;88.95;52493.91;2083420;28;20085;-78
2023/01/13 02:55:44;;;;;;;23.30;2.20;;;;;;;-146.25;88.89;52500.00;2095997;28;40605;-78
2023/01/13 02:56:50;;;;;;;21.40;1.90;;;;;;;-146.25;89.12;52481.75;2087331;28;36900;-78
2023/01/13 02:57:53;;;;;;;25.42;2.50;;;;;;;-146.25;89.17;52514.19;2081234;28;39452;-78
2023/01/13 02:58:57;;;;;;;14.93;1.83;;;;;;;-146.25;89.36;52518.25;2088902;28;20242;-78
2023/01/13 03:00:01;;;;;;;31.35;2.97;;;;;;;-146.25;89.21;52502.03;2086132;28;40813;-78
2023/01/13 03:01:03;;;;;;;16.45;1.95;;;;;;;-146.25;89.29;52495.94;2085574;28;36916;-78
2023/01/13 03:02:09;;;;;;;21.10;2.05;;;;;;;-146.25;89.57;52481.75;2095913;28;20175;-78
2023/01/13 03:03:11;;;;;;;25.27;2.30;;;;;;;-146.25;89.38;52506.06;2095265;28;39898;-79
2023/01/13 03:04:48;;;;;;;20.33;2.33;;;;;;;-146.25;89.86;52481.75;2095406;28;38811;-79
2023/01/13 03:06:06;;;;;;;16.23;1.92;;;;;;;-146.25;89.88;52489.84;2095950;28;41586;-78
2023/01/13 03:07:36;;;;;;;23.10;2.08;;;;;;;-146.25;89.02;52532.44;2095889;28;21111;-79
2023/01/13 03:08:49;;;;;;;23.40;2.15;;;;;;;-146.25;89.09;52469.56;2093725;28;34741;-78
2023/01/13 03:10:09;;;;;;;19.08;2.15;;;;;;;-146.25;88.99;52487.81;2096083;28;22439;-78
2023/01/13 03:11:14;;;;;;;;;;;;;;;-146.25;88.84;52491.88;2087483;28;41484;-78
2023/01/13 03:12:34;;;;;;;23.10;2.80;;;;;;;-146.25;89.09;52477.69;2086813;28;39570;-79
2023/01/13 03:14:09;;;;;;;21.25;2.92;;;;;;;-146.25;89.32;52516.22;2078588;28;39356;-78
2023/01/13 03:15:49;;;;;;;24.20;2.15;;;;;;;-146.25;89.62;52471.59;2077001;28;38285;-78
2023/01/13 03:17:09;;;;;;;21.10;2.90;;;;;;;-146.25;89.49;52518.25;2084994;28;37221;-78
2023/01/13 03:18:45;;;;;;;30.17;2.72;;;;;;;-146.25;89.27;52485.81;2088543;28;20128;-78
2023/01/13 03:19:53;;;;;;;23.45;2.25;;;;;;;-146.25;88.80;52481.75;2088881;28;38067;-78
2023/01/13 03:21:20;;;;;;;21.17;2.38;;;;;;;-146.25;89.17;52463.50;2088786;28;39460;-78
2023/01/13 03:23:08;;;;;;;20.27;2.53;;;;;;;-146.25;89.37;52514.19;2088910;28;40429;-78
2023/01/13 03:24:36;;;;;;;25.38;2.28;;;;;;;-146.25;89.20;52536.50;2074382;28;37667;-79
2023/01/13 03:25:49;;;;;;;25.40;3.10;;;;;;;-146.25;89.24;52479.72;2097723;28;35114;-79
2023/01/13 03:27:08;;;;;;;22.30;2.38;;;;;;;-146.25;89.36;52497.97;2087815;28;40210;-78
2023/01/13 03:28:22;;;;;;;32.80;3.42;;;;;;;-146.25;88.84;52481.75;2088399;28;43306;-78
2023/01/13 03:29:45;;;;;;;21.63;2.33;;;;;;;-146.25;88.63;52453.34;2080266;28;40499;-78
2023/01/13 03:30:56;;;;;;;23.88;2.50;;;;;;;-146.25;88.73;52477.69;2084809;28;42966;-78
2023/01/13 03:32:27;;;;;;;28.02;3.00;;;;;;;-146.25;88.47;52506.06;2089243;28;20045;-78
2023/01/13 03:33:38;;;;;;;29.80;2.65;;;;;;;-146.25;87.77;52467.56;2080129;28;41444;-78
2023/01/13 03:35:03;;;;;;;20.88;2.50;;;;;;;-146.25;86.64;52514.19;2085910;28;20156;-79
2023/01/13 03:36:09;;;;;;;23.63;2.88;;;;;;;-146.25;87.03;52489.84;2092865;28;37987;-78
2023/01/13 03:37:14;;;;;;;22.73;3.13;;;;;;;-146.25;87.01;52500.00;2097855;28;21092;-78
2023/01/13 03:38:35;;;;;;;25.13;2.58;;;;;;;-146.25;86.90;52471.59;2097098;28;40861;-79
2023/01/13 03:39:44;;;;;;;24.20;2.92;;;;;;;-146.25;86.63;52493.91;2088379;28;38540;-78
2023/01/13 03:41:21;;;;;;;29.90;3.42;;;;;;;-146.25;86.46;52495.94;2091213;28;39230;-78
2023/01/13 03:42:27;;;;;;;25.27;2.58;;;;;;;-146.25;86.62;52483.78;2097345;28;24276;-78
2023/01/13 03:44:23;;;;;;;24.98;2.60;;;;;;;-146.25;86.67;52497.97;2087979;28;42416;-78
2023/01/13 03:45:26;;;;;;;30.08;3.47;;;;;;;-146.25;86.42;52528.38;2095976;28;35582;-78
2023/01/13 03:47:01;;;;;;;24.50;2.92;;;;;;;-146.25;86.27;52497.97;2097282;28;42354;-78
2023/01/13 03:48:10;;;;;;;29.05;2.80;;;;;;;-146.25;86.72;52491.88;2088130;28;37818;-78
2023/01/13 03:49:17;;;;;;;25.38;2.47;;;;;;;-146.25;86.74;52479.72;2082527;28;41299;-78
2023/01/13 03:51:02;;;;;;;29.67;3.53;;;;;;;-146.25;86.66;52477.69;2082633;28;20042;-79
2023/01/13 03:52:09;;;;;;;21.77;2.28;;;;;;;-146.25;86.47;52493.91;2079504;28;37004;-78
2023/01/13 03:53:33;;;;;;;28.38;3.00;;;;;;;-146.25;86.52;52465.53;2079620;28;37581;-78
2023/01/13 03:54:46;;;;;;;26.48;3.38;;;;;;;-146.25;86.14;52465.53;2101047;22;42633;-78
2023/01/13 03:55:56;;;;;;;30.08;3.10;;;;;;;-146.25;85.84;52475.66;2089363;28;40583;-78
2023/01/13 03:57:03;;;;;;;;;;;;;;;-146.25;85.81;52473.63;2074847;28;35594;-78
2023/01/13 03:58:13;;;;;;;19.98;2.47;;;;;;;-146.25;86.01;52495.94;2082736;28;20683;-78
2023/01/13 03:59:22;;;;;;;23.25;2.95;;;;;;;-146.25;86.21;52510.13;2087791;28;37039;-79
2023/01/13 04:00:36;;;;;;;23.73;2.80;;;;;;;-146.25;85.71;52469.56;2082033;28;40990;-79
2023/01/13 04:02:09;;;;;;;30.20;2.83;;;;;;;-146.25;86.08;52518.25;2083014;28;40275;-77
2023/01/13 04:03:21;;;;;;;27.30;2.80;;;;;;;-146.25;86.52;52506.06;2082815;28;41366;-78
2023/01/13 04:04:34;;;;;;;26.42;3.30;;;;;;;-146.25;86.40;52487.81;2088296;28;37647;-78
2023/01/13 04:05:42;;;;;;;27.80;2.80;;;;;;;-146.25;86.64;52510.13;2088267;28;43759;-78
2023/01/13 04:07:11;;;;;;;19.67;2.70;;;;;;;-146.25;86.78;52502.03;2088295;28;23846;-78
2023/01/13 04:08:20;;;;;;;23.92;2.92;;;;;;;-146.25;87.19;52485.81;2075992;28;35642;-78
2023/01/13 04:09:44;;;;;;;27.58;2.67;;;;;;;-146.25;87.29;52469.56;2075669;28;40824;-78
2023/01/13 04:11:12;;;;;;;32.03;3.08;;;;;;;-146.25;87.21;52510.13;2075577;28;38361;-77
2023/01/13 04:13:52;;;;;;;29.10;3.28;;;;;;;-146.25;87.08;52489.84;2080820;28;37482;-78
2023/01/13 04:14:55;;;;;;;24.02;2.60;;;;;;;-146.25;86.72;52508.09;2080778;28;38458;-79
2023/01/13 04:15:59;;;;;;;25.92;3.13;;;;;;;-146.25;86.87;52479.72;2080166;28;38524;-78
2023/01/13 04:17:00;;;;;;;24.63;2.75;;;;;;;-146.25;86.99;52495.94;2080366;28;37905;-78
2023/01/13 04:18:20;;;;;;;30.17;2.92;;;;;;;-146.25;87.42;52520.28;2088646;28;20038;-78
2023/01/13 04:19:22;;;;;;;22.10;2.90;;;;;;;-146.25;87.60;52528.38;2088447;28;40152;-78
2023/01/13 04:20:23;;;;;;;19.80;2.80;;;;;;;-146.25;87.84;52449.31;2088627;28;36641;-78
2023/01/13 04:21:25;;;;;;;23.17;2.40;;;;;;;-146.25;87.54;52469.56;2088498;28;38065;-78
2023/01/13 04:22:27;;;;;;;27.40;2.72;;;;;;;-146.25;86.94;52514.19;2088398;28;40003;-78
2023/01/13 04:23:29;;;;;;;29.38;2.90;;;;;;;-146.25;86.38;52518.25;2088806;28;25464;-79
2023/01/13 04:24:30;;;;;;;26.30;2.92;;;;;;;-146.25;86.57;52508.09;2088512;28;37331;-78
2023/01/13 04:25:32;;;;;;;25.70;3.00;;;;;;;-146.25;86.81;52491.88;2091262;28;42153;-79
2023/01/13 04:26:34;;;;;;;25.30;3.03;;;;;;;-146.25;86.35;52536.50;2089066;28;32500;-79
2023/01/13 04:27:36;;;;;;;22.98;2.72;;;;;;;-146.25;86.19;52481.75;2087988;28;38778;-78
2023/01/13 04:28:39;;;;;;;24.80;3.10;;;;;;;-146.25;86.19;52502.03;2080487;28;20072;-78
2023/01/13 04:29:41;;;;;;;29.25;3.10;;;;;;;-146.25;86.00;52479.72;2088165;28;36878;-78
2023/01/13 04:30:44;;;;;;;20.40;2.72;;;;;;;-146.25;86.03;52485.81;2087593;28;40559;-78
2023/01/13 04:31:47;;;;;;;26.17;2.55;;;;;;;-146.25;86.60;52510.13;2088313;28;37336;-80
2023/01/13 04:32:49;;;;;;;28.17;2.40;;;;;;;-146.25;86.33;52483.78;2087351;28;40231;-80
2023/01/13 04:33:51;;;;;;;22.60;2.85;;;;;;;-146.25;86.13;52457.41;2088606;28;20037;-80
2023/01/13 04:34:57;;;;;;;30.38;3.45;;;;;;;-146.25;86.57;52469.56;2088673;28;20030;-80
2023/01/13 04:35:59;;;;;;;28.17;2.88;;;;;;;-146.25;87.01;52502.03;2088389;28;37464;-80
2023/01/13 04:37:00;;;;;;;25.98;3.38;;;;;;;-146.25;86.72;52489.84;2088592;28;40259;-80
2023/01/13 04:38:08;;;;;;;24.48;2.85;;;;;;;-146.25;86.63;52479.72;2088794;28;20817;-80
2023/01/13 04:39:12;;;;;;;;;;;;;;;-146.25;86.93;52445.25;2089802;28;20034;-80
2023/01/13 04:40:14;;;;;;;23.25;2.10;;;;;;;-146.25;86.81;52479.72;2088559;28;38994;-78
2023/01/13 04:41:16;;;;;;;27.38;2.53;;;;;;;-146.25;87.14;52485.81;2087638;28;39699;-77
2023/01/13 04:42:18;;;;;;;27.27;2.97;;;;;;;-146.25;87.43;52475.66;2086765;28;39375;-78
2023/01/13 04:43:19;;;;;;;30.27;3.33;;;;;;;-146.25;87.37;52524.31;2089162;28;20045;-78
2023/01/13 04:44:21;;;;;;;23.08;2.80;;;;;;;-146.25;87.29;52506.06;2088232;28;42181;-80
2023/01/13 04:45:23;;;;;;;25.58;3.15;;;;;;;-146.25;87.45;52491.88;2088056;28;40381;-81
2023/01/13 04:46:25;;;;;;;22.52;3.10;;;;;;;-146.25;87.19;52504.03;2088257;28;34532;-80
2023/01/13 04:47:26;;;;;;;29.02;3.17;;;;;;;-146.25;87.25;52475.66;2088082;28;39971;-80
2023/01/13 04:48:28;;;;;;;26.35;2.90;;;;;;;-146.25;87.25;52493.91;2087920;28;38002;-80
2023/01/13 04:49:30;;;;;;;31.75;3.13;;;;;;;-146.25;87.32;52512.16;2088445;28;37666;-80
2023/01/13 04:50:32;;;;;;;30.50;4.07;;;;;;;-146.25;87.35;52495.94;2087524;28;41915;-80
2023/01/13 04:51:34;;;;;;;25.98;2.42;;;;;;;-146.25;87.47;52487.81;2088708;28;20923;-80
2023/01/13 04:52:36;;;;;;;28.95;3.15;;;;;;;-146.25;86.86;52495.94;2087242;28;37897;-80
2023/01/13 04:53:38;;;;;;;25.00;3.13;;;;;;;-146.25;86.08;52489.84;2088189;28;39601;-80
2023/01/13 04:54:40;;;;;;;19.38;2.58;;;;;;;-146.25;86.29;52497.97;2088893;28;20871;-79
2023/01/13 04:55:43;;;;;;;22.20;2.80;;;;;;;-146.25;86.40;52506.06;2088384;28;44403;-80
2023/01/13 04:56:47;;;;;;;27.00;3.92;;;;;;;-146.25;86.36;52510.13;2088171;28;38122;-80
2023/01/13 04:57:49;;;;;;;28.00;3.13;;;;;;;-146.25;86.31;52469.56;2086688;28;38679;-80
2023/01/13 04:58:53;;;;;;;29.20;3.72;;;;;;;-146.25;86.57;52483.78;2088138;28;41272;-80
2023/01/13 04:59:55;;;;;;;24.25;3.28;;;;;;;-146.25;86.80;52554.75;2088475;28;34922;-80
2023/01/13 05:00:59;;;;;;;25.58;2.58;;;;;;;-146.25;86.76;52477.69;2088325;28;37915;-80
2023/01/13 05:02:00;;;;;;;21.65;2.78;;;;;;;-146.25;86.22;52493.91;2088056;28;38902;-79
2023/01/13 05:03:02;;;;;;;27.38;4.15;;;;;;;-146.25;86.13;52481.75;2087946;28;20053;-80
2023/01/13 05:04:05;;;;;;;28.17;2.50;;;;;;;-146.25;85.87;52441.19;2088568;28;37772;-80
2023/01/13 05:05:08;;;;;;;25.58;3.00;;;;;;;-146.25;86.26;52510.13;2088270;28;35985;-80
2023/01/13 05:06:10;;;;;;;19.23;2.72;;;;;;;-146.25;86.46;52437.13;2088311;28;38982;-80
2023/01/13 05:07:13;;;;;;;24.88;3.35;;;;;;;-146.25;86.07;52485.81;2088055;28;39854;-80
2023/01/13 05:08:17;;;;;;;33.45;3.05;;;;;;;-146.25;86.27;52483.78;2087558;28;40990;-80
2023/01/13 05:09:19;;;;;;;33.28;3.13;;;;;;;-146.25;86.04;52475.66;2087396;28;40001;-80
2023/01/13 05:10:21;;;;;;;22.05;2.95;;;;;;;-146.25;85.88;52453.34;2088300;28;40406;-78
2023/01/13 05:17:02;;;;;;;30.10;3.70;;;;;;;-146.25;85.25;52500.00;2088277;28;37605;-79
2023/01/13 05:18:04;;;;;;;22.00;2.30;;;;;;;-146.25;85.51;52506.06;2088167;28;43667;-79
2023/01/13 05:19:06;;;;;;;28.77;3.60;;;;;;;-146.25;85.73;52465.53;2087312;28;40013;-78
2023/01/13 05:20:09;;;;;;;23.60;2.72;;;;;;;-146.25;85.65;52514.19;2087168;28;37462;-78
2023/01/13 05:25:20;;;;;;;29.63;3.53;;;;;;;-146.25;85.72;52514.19;2087729;28;43095;-78
2023/01/13 05:25:23;;;;;;;24.65;2.88;;;;;;;-146.25;85.43;52510.13;2088359;28;21010;-79
2023/01/13 05:26:24;;;;;;;33.95;3.67;;;;;;;-146.25;85.20;52475.66;2087776;28;44078;-78
2023/01/13 05:27:29;;;;;;;25.45;2.78;;;;;;;-146.25;85.40;52493.91;2087216;28;38213;-79
2023/01/13 05:28:33;;;;;;;28.52;3.53;;;;;;;-146.25;85.23;52485.81;2088064;28;21048;-78
2023/01/13 05:29:35;;;;;;;27.95;3.50;;;;;;;-146.25;84.92;52502.03;2087550;28;31256;-78
2023/01/13 05:30:44;;;;;;;29.35;3.28;;;;;;;-146.25;85.32;52469.56;2080262;28;22889;-78
2023/01/13 05:31:46;;;;;;;23.27;2.90;;;;;;;-146.25;85.20;52473.63;2080351;28;40444;-78
2023/01/13 05:32:48;;;;;;;31.38;3.65;;;;;;;-146.25;84.90;52487.81;2087171;28;38093;-78
2023/01/13 05:33:52;;;;;;;23.25;2.95;;;;;;;-146.25;84.79;52473.63;2087823;28;21425;-79
2023/01/13 05:34:54;;;;;;;27.80;3.42;;;;;;;-146.25;84.32;52481.75;2087603;28;38759;-78
2023/01/13 05:36:01;;;;;;;28.63;3.33;;;;;;;-146.25;84.42;52485.81;2087306;28;39671;-79
2023/01/13 05:37:06;;;;;;;24.13;2.92;;;;;;;-146.25;84.38;52469.56;2088754;28;20867;-78
2023/01/13 05:38:10;;;;;;;23.55;2.50;;;;;;;-146.25;84.11;52461.47;2087709;28;40679;-78
2023/01/13 05:39:12;;;;;;;24.25;3.05;;;;;;;-146.25;84.40;52465.53;2088296;28;35863;-78