Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:28;;;;;;;;;2.00;1.75;;;;;;;;5077959;28;45451;-68
2022/04/07 00:02:54;;;;;;;;;2.25;0.75;;;;;;;;5079078;28;45756;-69
2022/04/07 00:05:19;;;;;;;;;3.00;1.50;;;;;;;;5078454;28;45418;-68
2022/04/07 00:07:44;;;;;;;;;3.00;1.00;;;;;;;;5077622;28;47121;-67
2022/04/07 00:10:09;;;;;;;;;3.75;1.00;;;;;;;;5078464;28;45449;-67
2022/04/07 00:12:37;;;;;;;;;4.00;1.25;;;;;;;;5078826;28;45380;-69
2022/04/07 00:15:02;;;;;;;;;3.25;0.00;;;;;;;;5078511;28;45571;-69
2022/04/07 00:17:28;;;;;;;;;2.00;0.00;;;;;;;;5077882;28;46549;-69
2022/04/07 00:19:53;;;;;;;;;3.00;2.00;;;;;;;;5078476;28;45310;-69
2022/04/07 00:22:18;;;;;;;;;1.50;0.00;;;;;;;;5078447;28;45368;-68
2022/04/07 00:24:43;;;;;;;;;2.00;1.00;;;;;;;;5078559;28;45406;-69
2022/04/07 00:27:09;;;;;;;;;2.50;1.00;;;;;;;;5077524;28;45609;-69
2022/04/07 00:29:34;;;;;;;;;1.50;1.00;;;;;;;;5078226;28;45714;-69
2022/04/07 00:32:03;;;;;;;;;2.50;1.00;;;;;;;;5078403;28;45293;-69
2022/04/07 00:34:29;;;;;;;;;0.50;0.50;;;;;;;;5077604;28;45413;-69
2022/04/07 00:36:54;;;;;;;;;0.25;0.25;;;;;;;;5077584;28;46541;-69
2022/04/07 00:39:20;;;;;;;;;2.50;1.00;;;;;;;;5077825;28;45455;-69
2022/04/07 00:41:45;;;;;;;;;1.00;1.00;;;;;;;;5058330;28;45258;-69
2022/04/07 00:44:11;;;;;;;;;1.00;1.00;;;;;;;;5077714;28;45364;-68
2022/04/07 00:46:37;;;;;;;;;6.75;2.75;;;;;;;;5077270;28;45364;-68
2022/04/07 00:49:02;;;;;;;;;2.50;2.00;;;;;;;;5077820;28;45453;-68
2022/04/07 00:51:28;;;;;;;;;3.50;1.75;;;;;;;;5077924;28;45307;-68
2022/04/07 00:53:53;;;;;;;;;3.25;2.00;;;;;;;;5077940;28;45437;-68
2022/04/07 00:56:18;;;;;;;;;2.00;2.00;;;;;;;;5077742;28;46219;-68
2022/04/07 00:58:45;;;;;;;;;2.00;2.00;;;;;;;;5077923;28;45301;-68
2022/04/07 01:01:10;;;;;;;;;3.25;1.75;;;;;;;;5078155;28;45284;-68
2022/04/07 01:03:35;;;;;;;;;2.00;1.00;;;;;;;;5077018;28;45167;-68
2022/04/07 01:06:01;;;;;;;;;4.00;1.00;;;;;;;;5077343;28;46544;-69
2022/04/07 01:08:26;;;;;;;;;4.00;2.00;;;;;;;;5078041;28;45222;-68
2022/04/07 01:10:52;;;;;;;;;5.25;3.00;;;;;;;;5077205;28;45430;-68
2022/04/07 01:13:19;;;;;;;;;1.00;1.00;;;;;;;;5078068;28;45276;-68
2022/04/07 01:15:44;;;;;;;;;1.25;1.00;;;;;;;;5077671;28;45669;-68
2022/04/07 01:18:09;;;;;;;;;3.75;0.75;;;;;;;;5077684;28;45461;-68
2022/04/07 01:20:35;;;;;;;;;2.75;0.75;;;;;;;;5077455;28;46313;-68
2022/04/07 01:23:00;;;;;;;;;6.00;2.25;;;;;;;;5077839;28;45422;-68
2022/04/07 01:25:26;;;;;;;;;1.50;1.50;;;;;;;;5077227;28;45335;-69
2022/04/07 01:27:52;;;;;;;;;4.75;3.00;;;;;;;;5077505;28;45395;-68
2022/04/07 01:30:17;;;;;;;;;3.00;0.00;;;;;;;;5077534;28;45317;-69
2022/04/07 01:32:44;;;;;;;;;3.50;1.00;;;;;;;;5077854;28;45517;-68
2022/04/07 01:35:10;;;;;;;;;2.75;1.75;;;;;;;;5077265;28;46568;-69
2022/04/07 01:37:37;;;;;;;;;4.00;1.75;;;;;;;;5077149;28;45320;-69
2022/04/07 01:40:03;;;;;;;;;1.75;1.75;;;;;;;;5077182;28;45423;-69
2022/04/07 01:42:29;;;;;;;;;0.00;0.00;;;;;;;;5077375;28;45393;-69
2022/04/07 01:44:57;;;;;;;;;2.25;1.00;;;;;;;;5077525;28;45364;-69
2022/04/07 01:47:22;;;;;;;;;1.00;1.00;;;;;;;;5077215;28;45313;-69
2022/04/07 01:50:04;;;;;;;;;1.00;1.00;;;;;;;;5077478;28;45456;-69
2022/04/07 01:52:30;;;;;;;;;4.75;1.50;;;;;;;;5077320;28;45423;-69
2022/04/07 01:54:57;;;;;;;;;4.25;1.00;;;;;;;;5076771;28;46493;-70
2022/04/07 01:57:25;;;;;;;;;1.00;1.00;;;;;;;;5076708;28;45921;-70
2022/04/07 01:59:51;;;;;;;;;3.50;2.00;;;;;;;;5077360;28;45333;-70
2022/04/07 02:02:16;;;;;;;;;2.50;1.00;;;;;;;;5076734;28;45408;-70
2022/04/07 02:04:51;;;;;;;;;3.00;1.00;;;;;;;;5077187;28;46591;-70
2022/04/07 02:07:16;;;;;;;;;3.00;1.00;;;;;;;;5077110;28;45376;-69
2022/04/07 02:09:42;;;;;;;;;2.25;0.00;;;;;;;;5077133;28;45414;-69
2022/04/07 02:12:07;;;;;;;;;1.00;1.00;;;;;;;;5077155;28;45589;-69
2022/04/07 02:14:34;;;;;;;;;3.00;1.00;;;;;;;;5076721;28;46819;-69
2022/04/07 02:16:59;;;;;;;;;4.00;2.00;;;;;;;;5080301;28;45543;-69
2022/04/07 02:19:24;;;;;;;;;1.00;1.00;;;;;;;;5080777;28;45431;-69
2022/04/07 02:21:49;;;;;;;;;1.50;1.00;;;;;;;;5080276;28;45238;-69
2022/04/07 02:24:14;;;;;;;;;2.75;0.75;;;;;;;;5080199;28;46443;-70
2022/04/07 02:26:40;;;;;;;;;0.75;0.75;;;;;;;;5079688;28;45585;-69
2022/04/07 02:29:05;;;;;;;;;1.00;1.00;;;;;;;;5080452;28;45299;-69
2022/04/07 02:31:30;;;;;;;;;2.00;2.00;;;;;;;;5079982;28;45370;-69
2022/04/07 02:33:55;;;;;;;;;1.00;1.00;;;;;;;;5079948;28;46699;-69
2022/04/07 02:36:21;;;;;;;;;0.25;0.25;;;;;;;;5080335;28;45391;-69
2022/04/07 02:38:46;;;;;;;;;1.00;1.00;;;;;;;;5080285;28;45273;-69
2022/04/07 02:41:11;;;;;;;;;1.00;1.00;;;;;;;;5068087;28;45383;-69
2022/04/07 02:43:36;;;;;;;;;1.00;1.00;;;;;;;;5070588;28;45575;-69
2022/04/07 02:46:01;;;;;;;;;2.00;1.00;;;;;;;;5059503;28;45403;-69
2022/04/07 02:48:27;;;;;;;;;1.75;1.75;;;;;;;;5059785;28;45417;-69
2022/04/07 02:50:52;;;;;;;;;1.00;1.00;;;;;;;;5060107;28;45363;-69
2022/04/07 02:53:17;;;;;;;;;2.50;1.00;;;;;;;;5059299;28;45237;-69
2022/04/07 02:55:42;;;;;;;;;1.50;1.00;;;;;;;;5059411;28;45349;-70
2022/04/07 02:58:08;;;;;;;;;1.00;1.00;;;;;;;;5079808;28;45387;-69
2022/04/07 03:00:33;;;;;;;;;2.00;1.00;;;;;;;;5080309;28;45365;-69
2022/04/07 03:02:58;;;;;;;;;2.25;0.25;;;;;;;;5079572;28;46495;-69
2022/04/07 03:05:23;;;;;;;;;1.00;1.00;;;;;;;;5079294;28;45415;-69
2022/04/07 03:07:49;;;;;;;;;0.00;0.00;;;;;;;;5079938;28;45332;-69
2022/04/07 03:10:15;;;;;;;;;1.00;1.00;;;;;;;;5080080;28;45418;-69
2022/04/07 03:12:41;;;;;;;;;2.00;1.00;;;;;;;;5079265;28;46549;-69
2022/04/07 03:15:06;;;;;;;;;1.00;1.00;;;;;;;;5079155;28;45371;-70
2022/04/07 03:17:33;;;;;;;;;0.25;0.00;;;;;;;;5079635;28;45317;-69
2022/04/07 03:19:58;;;;;;;;;1.50;0.00;;;;;;;;5079671;28;45403;-69
2022/04/07 03:22:25;;;;;;;;;2.50;1.00;;;;;;;;5079292;28;45336;-69
2022/04/07 03:24:52;;;;;;;;;5.67;5.33;;;;;;;;5079456;28;45420;-68
2022/04/07 03:27:17;;;;;;;;;3.00;1.00;;;;;;;;5078150;28;45392;-69
2022/04/07 03:29:42;;;;;;;;;4.25;1.00;;;;;;;;5079701;28;45415;-69
2022/04/07 03:32:08;;;;;;;;;2.00;2.00;;;;;;;;5079139;28;46710;-68
2022/04/07 03:34:33;;;;;;;;;1.00;1.00;;;;;;;;5079103;28;45380;-69
2022/04/07 03:36:59;;;;;;;;;1.25;1.25;;;;;;;;5079533;28;45395;-68
2022/04/07 03:39:24;;;;;;;;;1.00;1.00;;;;;;;;5079490;28;45430;-69
2022/04/07 03:41:49;;;;;;;;;3.00;1.25;;;;;;;;5078420;28;46462;-68
2022/04/07 03:44:14;;;;;;;;;1.00;1.00;;;;;;;;5079277;28;45211;-69
2022/04/07 03:46:40;;;;;;;;;3.50;2.75;;;;;;;;5079082;28;45237;-68
2022/04/07 03:49:05;;;;;;;;;1.00;1.00;;;;;;;;5079371;28;45205;-68
2022/04/07 03:51:30;;;;;;;;;5.00;2.00;;;;;;;;5078757;28;47482;-69
2022/04/07 03:53:55;;;;;;;;;4.50;1.50;;;;;;;;5078388;28;45277;-69
2022/04/07 03:56:21;;;;;;;;;2.25;1.00;;;;;;;;5078655;28;45446;-69
2022/04/07 03:58:46;;;;;;;;;5.00;2.00;;;;;;;;5078344;28;45432;-68
2022/04/07 04:01:11;;;;;;;;;1.00;1.00;;;;;;;;5086178;27;45404;-69
2022/04/07 04:03:36;;;;;;;;;3.75;3.75;;;;;;;;5099178;27;45209;-69
2022/04/07 04:06:02;;;;;;;;;2.00;2.00;;;;;;;;5099444;27;45284;-69
2022/04/07 04:08:27;;;;;;;;;1.00;1.00;;;;;;;;5099415;27;45409;-68
2022/04/07 04:10:53;;;;;;;;;1.00;1.00;;;;;;;;5099079;27;46398;-68
2022/04/07 04:13:18;;;;;;;;;1.75;1.75;;;;;;;;5098909;27;45247;-69
2022/04/07 04:15:43;;;;;;;;;1.00;1.00;;;;;;;;5091235;27;45212;-68
2022/04/07 04:18:08;;;;;;;;;0.75;0.75;;;;;;;;5078877;28;45242;-69
2022/04/07 04:20:33;;;;;;;;;3.00;3.00;;;;;;;;5078499;28;46466;-69
2022/04/07 04:22:59;;;;;;;;;2.00;2.00;;;;;;;;5078542;28;45335;-69
2022/04/07 04:25:24;;;;;;;;;2.25;2.25;;;;;;;;5078809;28;45798;-69
2022/04/07 04:27:49;;;;;;;;;6.75;3.00;;;;;;;;5078692;28;45448;-68
2022/04/07 04:30:15;;;;;;;;;2.00;2.00;;;;;;;;5078341;28;46260;-69
2022/04/07 04:32:43;;;;;;;;;2.75;1.00;;;;;;;;5078248;28;45305;-68
2022/04/07 04:35:09;;;;;;;;;2.00;2.00;;;;;;;;5078254;28;45713;-69
2022/04/07 04:37:34;;;;;;;;;3.00;2.00;;;;;;;;5078380;28;45472;-69
2022/04/07 04:39:59;;;;;;;;;4.00;2.00;;;;;;;;5077672;28;45344;-69
2022/04/07 04:42:24;;;;;;;;;1.50;1.00;;;;;;;;5078049;28;45698;-68
2022/04/07 04:44:49;;;;;;;;;6.00;1.00;;;;;;;;5078069;28;45359;-69
2022/04/07 04:47:16;;;;;;;;;2.00;1.50;;;;;;;;5077716;28;45613;-69
2022/04/07 04:49:42;;;;;;;;;1.25;1.25;;;;;;;;5077954;28;45395;-69
2022/04/07 04:52:10;;;;;;;;;3.25;2.00;;;;;;;;5077264;28;45447;-69
2022/04/07 04:54:35;;;;;;;;;3.00;1.00;;;;;;;;5078283;28;45359;-69
2022/04/07 04:57:00;;;;;;;;;2.25;2.00;;;;;;;;5077717;28;45348;-69
2022/04/07 04:59:25;;;;;;;;;2.50;1.75;;;;;;;;5077714;28;45582;-69
2022/04/07 05:01:50;;;;;;;;;2.50;2.50;;;;;;;;5077824;28;45451;-69
2022/04/07 05:04:16;;;;;;;;;3.75;2.00;;;;;;;;5077962;28;45296;-69
2022/04/07 05:06:41;;;;;;;;;1.00;1.00;;;;;;;;5077612;28;45313;-69
2022/04/07 05:09:06;;;;;;;;;2.50;2.00;;;;;;;;5077517;28;45601;-69
2022/04/07 05:11:33;;;;;;;;;2.00;2.00;;;;;;;;5077503;28;45409;-69
2022/04/07 05:13:58;;;;;;;;;0.75;0.75;;;;;;;;5077500;28;45426;-69
2022/04/07 05:16:24;;;;;;;;;2.50;1.00;;;;;;;;5077549;28;45329;-69
2022/04/07 05:18:49;;;;;;;;;1.25;1.25;;;;;;;;5077601;28;45435;-69
2022/04/07 05:21:15;;;;;;;;;1.25;1.00;;;;;;;;5077384;28;45381;-69
2022/04/07 05:23:40;;;;;;;;;2.50;2.25;;;;;;;;5077312;28;45454;-69
2022/04/07 05:26:05;;;;;;;;;1.25;1.25;;;;;;;;5076778;28;45440;-69
2022/04/07 05:28:30;;;;;;;;;2.75;1.75;;;;;;;;5076729;28;46628;-69
2022/04/07 05:30:56;;;;;;;;;2.50;1.00;;;;;;;;5077991;27;45430;-69
2022/04/07 05:33:21;;;;;;;;;2.50;1.00;;;;;;;;5077472;28;45316;-68
2022/04/07 05:35:46;;;;;;;;;2.75;1.00;;;;;;;;5077403;28;45557;-69
2022/04/07 05:38:12;;;;;;;;;2.25;0.75;;;;;;;;5076907;28;46309;-69
2022/04/07 05:40:37;;;;;;;;;2.00;1.00;;;;;;;;5077150;28;45336;-69
2022/04/07 05:43:04;;;;;;;;;2.00;2.00;;;;;;;;5077228;28;45195;-69
2022/04/07 05:45:29;;;;;;;;;1.00;1.00;;;;;;;;5077714;28;45422;-69
2022/04/07 05:47:54;;;;;;;;;6.67;6.67;;;;;;;;5058398;28;46065;-69
2022/04/07 05:50:20;;;;;;;;;0.50;0.50;;;;;;;;5078489;28;45393;-69
2022/04/07 05:52:45;;;;;;;;;1.00;1.00;;;;;;;;5062536;28;45355;-69
2022/04/07 05:55:10;;;;;;;;;2.00;1.00;;;;;;;;5080951;28;45604;-69
2022/04/07 05:57:35;;;;;;;;;0.75;0.75;;;;;;;;5080290;28;47047;-69
2022/04/07 06:00:04;;;;;;;;;2.75;1.00;;;;;;;;5080503;28;45382;-68
2022/04/07 06:02:30;;;;;;;;;1.00;1.00;;;;;;;;5080838;28;45441;-69
2022/04/07 06:04:55;;;;;;;;;1.00;1.00;;;;;;;;5081015;28;45200;-69
2022/04/07 06:07:20;;;;;;;;;1.50;0.00;;;;;;;;5080796;28;45449;-69
2022/04/07 06:09:46;;;;;;;;;1.00;1.00;;;;;;;;5080127;28;45437;-69
2022/04/07 06:12:11;;;;;;;;;6.33;6.33;;;;;;;;5080568;28;45324;-69
2022/04/07 06:14:36;;;;;;;;;1.00;1.00;;;;;;;;5080613;28;45295;-69
2022/04/07 06:17:02;;;;;;;;;2.50;1.00;;;;;;;;5080313;28;46106;-69
2022/04/07 06:19:27;;;;;;;;;0.00;0.00;;;;;;;;5080284;28;45229;-69
2022/04/07 06:21:52;;;;;;;;;1.00;1.00;;;;;;;;5080196;28;45445;-69
2022/04/07 06:24:17;;;;;;;;;1.00;1.00;;;;;;;;5080047;28;45228;-69
2022/04/07 06:26:42;;;;;;;;;0.00;0.00;;;;;;;;5080321;28;46498;-69
2022/04/07 06:29:08;;;;;;;;;1.00;1.00;;;;;;;;5080132;28;45158;-68
2022/04/07 06:31:33;;;;;;;;;1.00;1.00;;;;;;;;5080477;28;45275;-69
2022/04/07 06:33:58;;;;;;;;;2.75;2.75;;;;;;;;5080265;28;45349;-69
2022/04/07 06:36:23;;;;;;;;;2.00;2.00;;;;;;;;5080194;28;45515;-69
2022/04/07 06:38:49;;;;;;;;;2.00;2.00;;;;;;;;5079429;28;45346;-69
2022/04/07 06:41:14;;;;;;;;;0.50;0.50;;;;;;;;5080277;28;45280;-67
2022/04/07 06:43:39;;;;;;;;;2.00;2.00;;;;;;;;5079760;28;45541;-69
2022/04/07 06:46:04;;;;;;;;;3.00;3.00;;;;;;;;5090933;27;45478;-69
2022/04/07 06:48:29;;;;;;;;;0.00;0.00;;;;;;;;5100493;27;45301;-69
2022/04/07 06:50:55;;;;;;;;;0.00;0.00;;;;;;;;5098924;27;45567;-69
2022/04/07 06:53:20;;;;;;;;;1.75;1.00;;;;;;;;5100258;27;45361;-68
2022/04/07 06:55:45;;;;;;;;;0.50;0.50;;;;;;;;5089601;27;45510;-68
2022/04/07 06:58:11;;;;;;;;;2.00;0.50;;;;;;;;5079148;28;45458;-68
2022/04/07 07:00:44;;;;;;;;;0.00;0.00;;;;;;;;5079079;28;45543;-68
2022/04/07 07:03:10;;;;;;;;;0.00;0.00;;;;;;;;5079464;28;45349;-68
2022/04/07 07:05:36;;;;;;;;;2.50;0.00;;;;;;;;5079333;28;47709;-67
2022/04/07 07:08:17;;;;;;;;;1.00;1.00;;;;;;;;5075008;28;45759;-68
2022/04/07 07:10:44;;;;;;;;;0.00;0.00;;;;;;;;5078799;28;45321;-68
2022/04/07 07:13:09;;;;;;;;;0.00;0.00;;;;;;;;5079155;28;45482;-68
2022/04/07 07:15:34;;;;;;;;;1.75;0.25;;;;;;;;5079311;28;46399;-68
2022/04/07 07:18:00;;;;;;;;;0.00;0.00;;;;;;;;5098651;27;45348;-68
2022/04/07 07:20:25;;;;;;;;;0.00;0.00;;;;;;;;5100030;27;45420;-68
2022/04/07 07:22:50;;;;;;;;;1.00;0.00;;;;;;;;5098591;27;45386;-68
2022/04/07 07:25:15;;;;;;;;;0.00;0.00;;;;;;;;5099656;27;46462;-68
2022/04/07 07:27:42;;;;;;;;;1.00;0.00;;;;;;;;5099918;27;45752;-68
2022/04/07 07:30:09;;;;;;;;;0.00;0.00;;;;;;;;5098581;27;45354;-68
2022/04/07 07:32:38;;;;;;;;;1.00;0.00;;;;;;;;5079237;28;45414;-68
2022/04/07 07:35:06;;;;;;;;;5.00;3.75;;;;;;;;5060644;28;46452;-68
2022/04/07 07:37:32;;;;;;;;;0.00;0.00;;;;;;;;5078788;28;45367;-68
2022/04/07 07:40:02;;;;;;;;;2.50;0.00;;;;;;;;5079149;28;45279;-68
2022/04/07 07:42:27;;;;;;;;;0.00;0.00;;;;;;;;5079401;28;45455;-68
2022/04/07 07:44:53;;;;;;;;;0.00;0.00;;;;;;;;5078232;28;46569;-68
2022/04/07 07:47:18;;;;;;;;;0.00;0.00;;;;;;;;5078728;28;45440;-68
2022/04/07 07:49:43;;;;;;;;;0.25;0.00;;;;;;;;5078839;28;45253;-68
2022/04/07 07:52:08;;;;;;;;;1.00;0.00;;;;;;;;5078079;28;45483;-68
2022/04/07 07:54:33;;;;;;;;;1.00;0.00;;;;;;;;5081053;27;45342;-68
2022/04/07 07:56:59;;;;;;;;;1.00;0.00;;;;;;;;5099223;27;45236;-69
2022/04/07 07:59:24;;;;;;;;;0.00;0.00;;;;;;;;5099200;27;45416;-68
2022/04/07 08:01:49;;;;;;;;;1.00;0.00;;;;;;;;5099166;27;45443;-68
2022/04/07 08:04:15;;;;;;;;;1.00;0.00;;;;;;;;5081302;27;46671;-68
2022/04/07 08:06:40;;;;;;;;;0.00;0.00;;;;;;;;5078748;28;45507;-68
2022/04/07 08:09:06;;;;;;;;;0.00;0.00;;;;;;;;5078774;28;45310;-68
2022/04/07 08:11:31;;;;;;;;;0.00;0.00;;;;;;;;5078322;28;45530;-68
2022/04/07 08:13:56;;;;;;;;;0.25;0.25;;;;;;;;5077916;28;46410;-68
2022/04/07 08:16:21;;;;;;;;;0.00;0.00;;;;;;;;5077826;28;45467;-68
2022/04/07 08:18:47;;;;;;;;;2.00;1.00;;;;;;;;5079005;28;46052;-68
2022/04/07 08:21:12;;;;;;;;;3.00;1.75;;;;;;;;5078694;28;45376;-68
2022/04/07 08:23:37;;;;;;;;;0.00;0.00;;;;;;;;5078524;28;46059;-68
2022/04/07 08:26:02;;;;;;;;;0.00;0.00;;;;;;;;5078321;28;45376;-68
2022/04/07 08:28:28;;;;;;;;;1.00;0.00;;;;;;;;5078438;28;45290;-68
2022/04/07 08:30:53;;;;;;;;;0.00;0.00;;;;;;;;5078214;28;45709;-68
2022/04/07 08:33:18;;;;;;;;;0.00;0.00;;;;;;;;5078074;27;46560;-68
2022/04/07 08:35:43;;;;;;;;;1.00;0.00;;;;;;;;5098975;27;45254;-68
2022/04/07 08:38:14;;;;;;;;;0.25;0.00;;;;;;;;5098767;27;45329;-68
2022/04/07 08:40:41;;;;;;;;;0.00;0.00;;;;;;;;5081630;27;45443;-68
2022/04/07 08:43:08;;;;;;;;;0.00;0.00;;;;;;;;5078241;28;45416;-68
2022/04/07 08:45:34;;;;;;;;;0.00;0.00;;;;;;;;5080663;27;45306;-68
2022/04/07 08:48:01;;;;;;;;;3.00;0.00;;;;;;;;5098573;27;45380;-66
2022/04/07 08:50:26;;;;;;;;;1.00;1.00;;;;;;;;5098664;27;45458;-66
2022/04/07 08:52:52;;;;;;;;;2.75;0.00;;;;;;;;5097814;27;46829;-68
2022/04/07 08:55:18;;;;;;;;;2.75;0.00;;;;;;;;5098405;27;45261;-68
2022/04/07 08:57:43;;;;;;;;;1.00;0.00;;;;;;;;5098496;27;45275;-66
2022/04/07 09:00:08;;;;;;;;;2.00;0.00;;;;;;;;5098737;27;45298;-66
2022/04/07 09:02:34;;;;;;;;;0.00;0.00;;;;;;;;5078485;27;45721;-66
2022/04/07 09:04:59;;;;;;;;;1.75;1.00;;;;;;;;5080216;27;45521;-66
2022/04/07 09:07:31;;;;;;;;;0.50;0.00;;;;;;;;5081846;27;46046;-68
2022/04/07 09:09:57;;;;;;;;;2.75;0.25;;;;;;;;5071235;28;45550;-68
2022/04/07 09:12:24;;;;;;;;;2.25;0.00;;;;;;;;5075988;28;47231;-68
2022/04/07 09:14:54;;;;;;;;;0.25;0.00;;;;;;;;5074217;28;45521;-66
2022/04/07 09:17:19;;;;;;;;;0.00;0.00;;;;;;;;5076549;28;45410;-69
2022/04/07 09:19:48;;;;;;;;;0.75;0.00;;;;;;;;5077544;28;45475;-69
2022/04/07 09:22:13;;;;;;;;;2.50;0.00;;;;;;;;5076564;28;46530;-69
2022/04/07 09:24:40;;;;;;;;;1.00;1.00;;;;;;;;5076053;28;45345;-69
2022/04/07 09:27:09;;;;;;;;;2.00;0.00;;;;;;;;5077267;28;45435;-66
2022/04/07 09:29:43;;;;;;;;;3.00;0.50;;;;;;;;5076752;28;45946;-66
2022/04/07 09:32:18;;;;;;;;;5.75;0.00;;;;;;;;5076446;28;46397;-66
2022/04/07 09:34:44;;;;;;;;;0.00;0.00;;;;;;;;5076748;28;45448;-66
2022/04/07 09:37:09;;;;;;;;;2.00;0.00;;;;;;;;5076956;28;45384;-66
2022/04/07 09:39:36;;;;;;;;;0.00;0.00;;;;;;;;5077049;28;46435;-66
2022/04/07 09:42:20;;;;;;;;;0.00;0.00;;;;;;;;5076805;28;45509;-66
2022/04/07 09:44:50;;;;;;;;;0.50;0.00;;;;;;;;5076653;28;45499;-66
2022/04/07 09:47:16;;;;;;;;;2.00;0.25;;;;;;;;5076093;28;45499;-66
2022/04/07 09:49:42;;;;;;;;;3.75;0.00;;;;;;;;5081159;27;45501;-66
2022/04/07 09:52:07;;;;;;;;;1.25;0.50;;;;;;;;5096709;27;45611;-68
2022/04/07 09:54:34;;;;;;;;;3.75;1.00;;;;;;;;5079971;27;45935;-66
2022/04/07 09:57:01;;;;;;;;;3.00;0.50;;;;;;;;5076957;28;45442;-66
2022/04/07 09:59:27;;;;;;;;;3.50;1.50;;;;;;;;5080906;27;45463;-66
2022/04/07 10:01:53;;;;;;;;;4.25;2.25;;;;;;;;5079345;27;45429;-66
2022/04/07 10:04:20;;;;;;;;;3.50;2.00;;;;;;;;5078399;27;45459;-66
2022/04/07 10:06:45;;;;;;;;;1.50;0.50;;;;;;;;5077430;27;45343;-66
2022/04/07 10:09:11;;;;;;;;;1.00;1.00;;;;;;;;5076901;28;45379;-66
2022/04/07 10:11:36;;;;;;;;;1.50;0.00;;;;;;;;5076296;28;46003;-66
2022/04/07 10:14:02;;;;;;;;;1.00;1.00;;;;;;;;5076180;28;45579;-66
2022/04/07 10:16:28;;;;;;;;;0.00;0.00;;;;;;;;5077128;27;45474;-66
2022/04/07 10:18:57;;;;;;;;;1.25;0.00;;;;;;;;5076179;28;45428;-66
2022/04/07 10:21:30;;;;;;;;;0.00;0.00;;;;;;;;5076437;28;47015;-66
2022/04/07 10:24:15;;;;;;;;;3.00;0.25;;;;;;;;5076356;28;45433;-66
2022/04/07 10:26:44;;;;;;;;;0.25;0.00;;;;;;;;5076429;28;45427;-66
2022/04/07 10:29:18;;;;;;;;;0.75;0.50;;;;;;;;5076519;28;45444;-66
2022/04/07 10:32:03;;;;;;;;;0.00;0.00;;;;;;;;5076247;28;45402;-66
2022/04/07 10:34:32;;;;;;;;;2.00;1.00;;;;;;;;5074883;27;45554;-66
2022/04/07 10:37:06;;;;;;;;;4.00;1.25;;;;;;;;5078660;28;45237;-66
2022/04/07 10:39:32;;;;;;;;;1.25;0.50;;;;;;;;5079671;28;45536;-66
2022/04/07 10:41:57;;;;;;;;;0.75;0.75;;;;;;;;5079610;28;45507;-66
2022/04/07 10:44:25;;;;;;;;;3.75;0.00;;;;;;;;5079354;28;45471;-66
2022/04/07 10:47:01;;;;;;;;;1.00;1.00;;;;;;;;5079593;28;45426;-66
2022/04/07 10:49:27;;;;;;;;;1.00;0.50;;;;;;;;5079072;28;45505;-66
2022/04/07 10:51:53;;;;;;;;;3.25;1.00;;;;;;;;5082880;27;47212;-66
2022/04/07 10:54:19;;;;;;;;;4.75;0.50;;;;;;;;5080737;27;45429;-69
2022/04/07 10:56:49;;;;;;;;;1.75;1.00;;;;;;;;5079402;28;45366;-67
2022/04/07 10:59:17;;;;;;;;;0.25;0.00;;;;;;;;5079254;28;45500;-67
2022/04/07 11:01:42;;;;;;;;;0.25;0.00;;;;;;;;5078919;28;46550;-67
2022/04/07 11:04:22;;;;;;;;;2.00;1.00;;;;;;;;5078746;28;45520;-68
2022/04/07 11:07:09;;;;;;;;;5.75;1.50;;;;;;;;5079056;28;45260;-67
2022/04/07 11:09:43;;;;;;;;;0.00;0.00;;;;;;;;5079421;28;45527;-67
2022/04/07 11:12:10;;;;;;;;;2.00;0.00;;;;;;;;5078482;28;46678;-67
2022/04/07 11:14:35;;;;;;;;;2.75;0.25;;;;;;;;5078971;28;45386;-67
2022/04/07 11:17:02;;;;;;;;;0.50;0.00;;;;;;;;5093844;27;45523;-67
2022/04/07 11:19:40;;;;;;;;;2.75;2.00;;;;;;;;5099566;27;45384;-67
2022/04/07 11:22:09;;;;;;;;;5.00;1.00;;;;;;;;5091031;27;45533;-67
2022/04/07 11:24:41;;;;;;;;;2.75;0.75;;;;;;;;5078870;28;45573;-67
2022/04/07 11:27:25;;;;;;;;;1.00;1.00;;;;;;;;5078628;28;45577;-67
2022/04/07 11:30:06;;;;;;;;;2.00;0.00;;;;;;;;5077853;28;45376;-67
2022/04/07 11:32:32;;;;;;;;;5.75;0.75;;;;;;;;5078518;28;46384;-67
2022/04/07 11:35:10;;;;;;;;;8.50;3.75;;;;;;;;5078707;28;45355;-68
2022/04/07 11:37:38;;;;;;;;;8.50;1.75;;;;;;;;5078554;28;45477;-67
2022/04/07 11:40:03;;;;;;;;;3.00;1.75;;;;;;;;5078775;28;45327;-67
2022/04/07 11:42:31;;;;;;;;;1.25;0.75;;;;;;;;5078358;28;45379;-67
2022/04/07 11:44:58;;;;;;;;;2.00;0.75;;;;;;;;5086000;27;45441;-67
2022/04/07 11:47:24;;;;;;;;;1.50;0.25;;;;;;;;5077620;28;45337;-67
2022/04/07 11:49:50;;;;;;;;;1.50;0.00;;;;;;;;5078111;28;45351;-67
2022/04/07 11:52:15;;;;;;;;;0.25;0.25;;;;;;;;5081516;27;46002;-67
2022/04/07 11:54:41;;;;;;;;;0.50;0.50;;;;;;;;5088629;27;45362;-67
2022/04/07 11:57:06;;;;;;;;;1.25;0.50;;;;;;;;5086906;27;45515;-67
2022/04/07 11:59:37;;;;;;;;;0.50;0.50;;;;;;;;5082742;27;45562;-67
2022/04/07 12:02:03;;;;;;;;;0.50;0.00;;;;;;;;5079104;27;46659;-67
2022/04/07 12:04:30;;;;;;;;;1.50;0.50;;;;;;;;5093349;27;45431;-67
2022/04/07 12:06:55;;;;;;;;;4.00;0.25;;;;;;;;5097312;27;45430;-67
2022/04/07 12:09:20;;;;;;;;;4.75;0.25;;;;;;;;5082003;27;45495;-67
2022/04/07 12:11:46;;;;;;;;;1.00;0.50;;;;;;;;5076921;27;45743;-67
2022/04/07 12:14:14;;;;;;;;;2.50;1.00;;;;;;;;5080617;27;45435;-67
2022/04/07 12:16:46;;;;;;;;;0.00;0.00;;;;;;;;5076390;28;45453;-67
2022/04/07 12:19:12;;;;;;;;;1.50;0.00;;;;;;;;5080432;27;45379;-67
2022/04/07 12:21:51;;;;;;;;;4.25;1.25;;;;;;;;5076453;28;45480;-67
2022/04/07 12:24:17;;;;;;;;;2.00;2.00;;;;;;;;5076961;28;45359;-67
2022/04/07 12:26:43;;;;;;;;;1.00;0.00;;;;;;;;5077822;28;45610;-67
2022/04/07 12:29:15;;;;;;;;;4.50;1.50;;;;;;;;5077883;28;45437;-67
2022/04/07 12:31:41;;;;;;;;;7.50;0.00;;;;;;;;5076547;28;45530;-67
2022/04/07 12:34:08;;;;;;;;;4.75;2.25;;;;;;;;5082059;27;45325;-67
2022/04/07 12:36:35;;;;;;;;;1.75;1.00;;;;;;;;5075905;28;45453;-67
2022/04/07 12:39:05;;;;;;;;;6.00;2.00;;;;;;;;5077639;28;45252;-68
2022/04/07 12:41:44;;;;;;;;;4.25;0.75;;;;;;;;5077502;28;47661;-67
2022/04/07 12:44:11;;;;;;;;;2.00;2.00;;;;;;;;5077179;27;45286;-67
2022/04/07 12:46:45;;;;;;;;;3.50;1.00;;;;;;;;5077174;28;45637;-67
2022/04/07 12:49:10;;;;;;;;;1.00;0.00;;;;;;;;5077217;28;45598;-67
2022/04/07 12:51:36;;;;;;;;;3.00;1.50;;;;;;;;5076705;28;46373;-67
2022/04/07 12:54:06;;;;;;;;;3.00;1.00;;;;;;;;5077995;27;45506;-68
2022/04/07 12:56:32;;;;;;;;;4.50;2.00;;;;;;;;5062710;27;45546;-71
2022/04/07 12:59:01;;;;;;;;;2.50;2.00;;;;;;;;5072759;27;45400;-70
2022/04/07 13:01:27;;;;;;;;;2.25;1.00;;;;;;;;5084314;27;46290;-69
2022/04/07 13:03:54;;;;;;;;;4.25;2.00;;;;;;;;5076470;28;45389;-69
2022/04/07 13:06:19;;;;;;;;;2.75;0.00;;;;;;;;5085535;27;45392;-69
2022/04/07 13:08:45;;;;;;;;;3.50;1.75;;;;;;;;5095556;27;45447;-67
2022/04/07 13:11:11;;;;;;;;;4.00;2.25;;;;;;;;5096856;27;47513;-68
2022/04/07 13:13:37;;;;;;;;;2.50;1.00;;;;;;;;5090856;27;45240;-67
2022/04/07 13:16:02;;;;;;;;;1.75;0.75;;;;;;;;5089922;27;45580;-67
2022/04/07 13:18:27;;;;;;;;;1.50;1.50;;;;;;;;5079336;27;45500;-67
2022/04/07 13:20:53;;;;;;;;;3.50;0.50;;;;;;;;5093447;27;46364;-68
2022/04/07 13:23:18;;;;;;;;;1.50;0.25;;;;;;;;5087562;27;45471;-69
2022/04/07 13:25:43;;;;;;;;;0.25;0.25;;;;;;;;5077029;28;45459;-68
2022/04/07 13:28:08;;;;;;;;;2.00;1.00;;;;;;;;5090639;27;45416;-68
2022/04/07 13:30:33;;;;;;;;;0.75;0.75;;;;;;;;5089149;27;46651;-67
2022/04/07 13:32:59;;;;;;;;;3.00;0.50;;;;;;;;5085586;27;45382;-67
2022/04/07 13:35:24;;;;;;;;;3.00;3.00;;;;;;;;5081740;27;45438;-67
2022/04/07 13:37:51;;;;;;;;;8.00;7.00;;;;;;;;5088747;27;45313;-67
2022/04/07 13:40:16;;;;;;;;;4.50;1.25;;;;;;;;5095705;27;46327;-67
2022/04/07 13:42:42;;;;;;;;;1.25;1.25;;;;;;;;5097199;27;45337;-67
2022/04/07 13:45:09;;;;;;;;;4.75;1.00;;;;;;;;5097315;27;45397;-67
2022/04/07 13:47:34;;;;;;;;;7.00;2.00;;;;;;;;5078988;27;45514;-67
2022/04/07 13:49:59;;;;;;;;;3.00;1.00;;;;;;;;5076650;28;46289;-67
2022/04/07 13:52:25;;;;;;;;;7.00;2.00;;;;;;;;5075981;28;45594;-67
2022/04/07 13:54:50;;;;;;;;;2.25;0.75;;;;;;;;5075701;28;45459;-67
2022/04/07 13:57:15;;;;;;;;;1.25;1.25;;;;;;;;5076511;28;45531;-66
2022/04/07 13:59:41;;;;;;;;;4.50;1.00;;;;;;;;5075767;28;46326;-66
2022/04/07 14:02:06;;;;;;;;;1.75;1.00;;;;;;;;5075323;28;45392;-66
2022/04/07 14:04:31;;;;;;;;;3.75;0.50;;;;;;;;5076889;27;45285;-68
2022/04/07 14:07:00;;;;;;;;;5.00;2.00;;;;;;;;5057389;28;45898;-68
2022/04/07 14:09:25;;;;;;;;;1.00;0.00;;;;;;;;5072853;28;46290;-68
2022/04/07 14:11:51;;;;;;;;;4.00;1.75;;;;;;;;5077816;27;45404;-68
2022/04/07 14:14:16;;;;;;;;;5.00;2.00;;;;;;;;5087793;27;45444;-67
2022/04/07 14:16:41;;;;;;;;;2.25;1.00;;;;;;;;5075547;28;45739;-67
2022/04/07 14:19:06;;;;;;;;;4.25;1.00;;;;;;;;5087248;27;47165;-68
2022/04/07 14:21:32;;;;;;;;;4.75;0.25;;;;;;;;5079714;28;45251;-68
2022/04/07 14:23:57;;;;;;;;;2.75;2.00;;;;;;;;5079970;28;45454;-66
2022/04/07 14:26:23;;;;;;;;;1.25;1.00;;;;;;;;5079907;28;45308;-68
2022/04/07 14:28:49;;;;;;;;;4.25;1.00;;;;;;;;5079507;28;46797;-68
2022/04/07 14:31:14;;;;;;;;;1.25;1.25;;;;;;;;5079464;28;45406;-68
2022/04/07 14:33:39;;;;;;;;;0.25;0.00;;;;;;;;5079582;28;45391;-68
2022/04/07 14:36:07;;;;;;;;;2.00;0.00;;;;;;;;5085796;27;45307;-68
2022/04/07 14:38:32;;;;;;;;;2.00;2.00;;;;;;;;5098620;27;46396;-68