Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:30;;;;;;;23.73;11.88;;;2.70;77.10;;;;;;4993942;28;46493;-62
2023/01/25 00:02:55;;;;;;;19.87;11.60;;;2.60;77.10;;;;;;4994173;28;46503;-63
2023/01/25 00:05:21;;;;;;;27.47;11.67;;;2.60;77.20;;;;;;4994629;28;46566;-63
2023/01/25 00:07:47;;;;;;;21.10;11.60;;;2.60;77.30;;;;;;4995538;28;47202;-63
2023/01/25 00:10:12;;;;;;;23.87;12.93;;;2.60;77.40;;;;;;4997214;28;46473;-63
2023/01/25 00:12:38;;;;;;;24.70;10.80;;;2.60;77.30;;;;;;5003700;28;45851;-63
2023/01/25 00:15:04;;;;;;;25.73;12.02;;;2.60;77.30;;;;;;4993302;28;46293;-63
2023/01/25 00:17:30;;;;;;;21.42;11.50;;;2.60;77.30;;;;;;4991758;28;46344;-63
2023/01/25 00:19:56;;;;;;;27.43;13.43;;;2.60;77.20;;;;;;4991772;28;46444;-63
2023/01/25 00:22:21;;;;;;;22.90;12.33;;;2.70;77.10;;;;;;4993991;28;46357;-64
2023/01/25 00:24:47;;;;;;;26.17;12.87;;;2.70;77.10;;;;;;4994281;28;46312;-63
2023/01/25 00:27:12;;;;;;;29.80;12.13;;;2.70;77.10;;;;;;4990548;28;46513;-62
2023/01/25 00:29:38;;;;;;;23.40;11.97;;;2.60;77.00;;;;;;4993295;28;46333;-63
2023/01/25 00:32:31;;;;;;;27.47;12.40;;;2.60;77.20;;;;;;4993934;28;46428;-63
2023/01/25 00:34:56;;;;;;;21.93;11.50;;;2.60;77.20;;;;;;4983476;28;46391;-63
2023/01/25 00:37:46;;;;;;;20.33;10.80;;;2.60;77.40;;;;;;4992902;28;46599;-63
2023/01/25 00:40:12;;;;;;;23.38;9.90;;;2.50;77.30;;;;;;4993282;28;46494;-64
2023/01/25 00:42:38;;;;;;;23.73;9.88;;;2.60;77.50;;;;;;4991552;28;46447;-63
2023/01/25 00:45:04;;;;;;;17.30;8.63;;;2.60;77.60;;;;;;4991443;28;45929;-63
2023/01/25 00:47:30;;;;;;;22.98;11.15;;;2.60;77.40;;;;;;4994033;28;46352;-63
2023/01/25 00:49:56;;;;;;;23.70;11.43;;;2.60;77.40;;;;;;4991603;28;46403;-62
2023/01/25 00:52:21;;;;;;;19.70;9.83;;;2.60;77.30;;;;;;4991413;28;46413;-63
2023/01/25 00:54:47;;;;;;;19.70;9.43;;;2.60;77.30;;;;;;4994268;28;45948;-63
2023/01/25 00:57:13;;;;;;;16.57;9.17;;;2.60;77.30;;;;;;4995508;28;46472;-63
2023/01/25 00:59:43;;;;;;;17.17;8.50;;;2.70;77.40;;;;;;4991986;28;46430;-64
2023/01/25 01:02:09;;;;;;;19.50;9.63;;;2.50;77.30;;;;;;4990830;28;46480;-62
2023/01/25 01:04:35;;;;;;;22.02;9.48;;;2.50;77.50;;;;;;4988693;28;46394;-62
2023/01/25 01:07:01;;;;;;;22.50;9.47;;;2.50;77.60;;;;;;4988589;28;47019;-61
2023/01/25 01:09:26;;;;;;;19.03;9.90;;;2.40;77.50;;;;;;4990002;28;45865;-63
2023/01/25 01:11:52;;;;;;;21.03;10.27;;;2.40;77.60;;;;;;4996366;28;46471;-63
2023/01/25 01:14:19;;;;;;;19.75;10.23;;;2.50;77.80;;;;;;4990867;28;45953;-62
2023/01/25 01:16:44;;;;;;;20.55;9.57;;;2.50;77.60;;;;;;4987990;28;47139;-62
2023/01/25 01:19:10;;;;;;;20.93;9.93;;;2.50;77.30;;;;;;4987990;28;46337;-61
2023/01/25 01:21:36;;;;;;;20.40;9.90;;;2.50;77.20;;;;;;4991818;28;45952;-63
2023/01/25 01:24:01;;;;;;;22.30;10.53;;;2.50;77.20;;;;;;4988616;28;45782;-63
2023/01/25 01:26:27;;;;;;;26.60;9.87;;;2.50;77.10;;;;;;4989079;28;46310;-63
2023/01/25 01:28:52;;;;;;;20.47;9.80;;;2.50;77.20;;;;;;4991922;28;46552;-63
2023/01/25 01:31:21;;;;;;;25.53;11.90;;;2.50;77.40;;;;;;4993192;28;46382;-63
2023/01/25 01:33:55;;;;;;;20.88;10.68;;;2.50;77.20;;;;;;4992543;28;46650;-63
2023/01/25 01:36:22;;;;;;;27.88;10.93;;;2.50;77.10;;;;;;4993870;28;46251;-63
2023/01/25 01:38:48;;;;;;;22.23;11.38;;;2.60;77.00;;;;;;4989866;28;46417;-64
2023/01/25 01:41:14;;;;;;;25.73;11.20;;;2.50;77.00;;;;;;4991951;28;46392;-63
2023/01/25 01:43:41;;;;;;;29.60;11.52;;;2.50;76.90;;;;;;4990873;28;46650;-63
2023/01/25 01:46:12;;;;;;;24.90;10.90;;;2.60;77.00;;;;;;4992269;28;46421;-63
2023/01/25 01:48:46;;;;;;;22.75;10.68;;;2.50;76.90;;;;;;4993385;28;46276;-63
2023/01/25 01:51:20;;;;;;;24.95;11.30;;;2.50;77.00;;;;;;4993280;28;46412;-63
2023/01/25 01:54:06;;;;;;;28.55;12.10;;;2.40;77.20;;;;;;4991335;28;46890;-63
2023/01/25 01:56:42;;;;;;;23.50;10.18;;;2.40;77.40;;;;;;4994277;28;46367;-63
2023/01/25 01:59:09;;;;;;;22.63;10.60;;;2.40;77.30;;;;;;4987767;28;46467;-63
2023/01/25 02:01:35;;;;;;;26.35;11.77;;;2.40;77.50;;;;;;4990917;28;46730;-63
2023/01/25 02:04:01;;;;;;;29.45;12.73;;;2.40;77.30;;;;;;4992635;28;46815;-63
2023/01/25 02:06:49;;;;;;;27.05;12.63;;;2.40;77.40;;;;;;4989799;28;46890;-63
2023/01/25 02:09:17;;;;;;;28.58;11.52;;;2.40;77.10;;;;;;4990104;28;46542;-63
2023/01/25 02:11:44;;;;;;;21.05;10.25;;;2.40;77.00;;;;;;4995307;28;46536;-63
2023/01/25 02:14:09;;;;;;;25.70;12.50;;;2.40;77.00;;;;;;4991718;28;46455;-63
2023/01/25 02:16:35;;;;;;;26.07;11.67;;;2.40;77.10;;;;;;4984851;28;46125;-63
2023/01/25 02:19:02;;;;;;;22.67;9.70;;;2.30;77.20;;;;;;4989082;28;46333;-63
2023/01/25 02:21:34;;;;;;;23.70;11.95;;;2.30;77.40;;;;;;4995918;28;47017;-63
2023/01/25 02:24:11;;;;;;;24.20;10.32;;;2.30;77.30;;;;;;4992483;28;46315;-62
2023/01/25 02:26:37;;;;;;;30.00;13.38;;;2.30;77.10;;;;;;4993466;28;46391;-63
2023/01/25 02:29:08;;;;;;;33.90;14.07;;;2.30;77.30;;;;;;4990807;28;46385;-63
2023/01/25 02:31:33;;;;;;;31.45;12.20;;;2.30;77.30;;;;;;4991727;28;46644;-63
2023/01/25 02:33:59;;;;;;;35.80;14.87;;;2.30;77.50;;;;;;4995073;28;46510;-63
2023/01/25 02:36:29;;;;;;;34.17;13.40;;;2.30;77.40;;;;;;4989880;28;46470;-63
2023/01/25 02:39:00;;;;;;;28.17;12.38;;;2.30;77.20;;;;;;4993932;28;46438;-63
2023/01/25 02:41:37;;;;;;;27.48;13.13;;;2.30;77.30;;;;;;4996205;28;45747;-62
2023/01/25 02:44:12;;;;;;;25.10;12.45;;;2.30;77.10;;;;;;4992471;28;46448;-61
2023/01/25 02:46:39;;;;;;;27.10;11.27;;;2.30;77.00;;;;;;4993666;28;46453;-63
2023/01/25 02:49:07;;;;;;;23.42;12.18;;;2.30;77.10;;;;;;4987176;28;46517;-64
2023/01/25 02:51:36;;;;;;;28.10;12.80;;;2.30;77.30;;;;;;4990413;28;46410;-62
2023/01/25 02:54:05;;;;;;;21.73;11.20;;;2.20;77.40;;;;;;4990384;28;46581;-62
2023/01/25 02:56:30;;;;;;;22.20;12.13;;;2.20;77.30;;;;;;4993559;28;46510;-62
2023/01/25 02:58:56;;;;;;;22.60;12.50;;;2.30;77.30;;;;;;4988315;28;45889;-62
2023/01/25 03:01:22;;;;;;;23.77;11.23;;;2.20;77.30;;;;;;4989115;28;45962;-61
2023/01/25 03:03:48;;;;;;;22.30;10.57;;;2.20;77.40;;;;;;4990658;28;46462;-61
2023/01/25 03:06:14;;;;;;;22.17;11.30;;;2.20;77.30;;;;;;4985405;28;47238;-62
2023/01/25 03:08:39;;;;;;;22.73;11.77;;;2.20;77.30;;;;;;4989492;28;46470;-63
2023/01/25 03:11:06;;;;;;;23.03;10.57;;;2.20;77.30;;;;;;4988462;28;46366;-63
2023/01/25 03:13:33;;;;;;;17.25;8.93;;;2.20;77.50;;;;;;4992548;28;46389;-63
2023/01/25 03:16:02;;;;;;;24.10;10.45;;;2.20;77.40;;;;;;4985366;28;46781;-62
2023/01/25 03:18:28;;;;;;;23.25;11.25;;;2.20;77.60;;;;;;4984440;28;46384;-63
2023/01/25 03:20:53;;;;;;;22.93;11.00;;;2.20;77.50;;;;;;4984602;28;45903;-63
2023/01/25 03:23:19;;;;;;;23.20;11.00;;;2.20;77.60;;;;;;4989127;28;46301;-63
2023/01/25 03:25:45;;;;;;;22.30;11.67;;;2.20;77.40;;;;;;4985172;28;46565;-63
2023/01/25 03:28:10;;;;;;;23.17;11.67;;;2.20;77.40;;;;;;4986950;28;46496;-63
2023/01/25 03:30:36;;;;;;;26.30;11.60;;;2.20;77.30;;;;;;4986491;28;45788;-63
2023/01/25 03:33:02;;;;;;;28.47;13.10;;;2.20;77.20;;;;;;4983889;28;45889;-63
2023/01/25 03:35:27;;;;;;;25.60;12.23;;;2.20;77.10;;;;;;4993277;28;47065;-62
2023/01/25 03:37:53;;;;;;;27.70;12.57;;;2.20;77.40;;;;;;4989205;28;46399;-63
2023/01/25 03:40:19;;;;;;;29.10;11.90;;;2.20;77.30;;;;;;4990931;28;46331;-64
2023/01/25 03:42:44;;;;;;;27.47;12.53;;;2.20;77.40;;;;;;4991718;28;46238;-61
2023/01/25 03:45:13;;;;;;;26.30;12.37;;;2.20;77.50;;;;;;4991770;28;46637;-62
2023/01/25 03:47:39;;;;;;;25.80;11.75;;;2.10;77.50;;;;;;4987099;28;46504;-62
2023/01/25 03:50:05;;;;;;;26.80;12.48;;;2.10;77.40;;;;;;4991832;28;46449;-63
2023/01/25 03:52:40;;;;;;;23.83;12.68;;;2.10;77.50;;;;;;4989266;28;46370;-63
2023/01/25 03:55:06;;;;;;;27.27;12.73;;;2.20;77.30;;;;;;4990961;28;46445;-62
2023/01/25 03:57:32;;;;;;;34.10;12.70;;;2.20;77.30;;;;;;4988267;28;46407;-61
2023/01/25 03:59:57;;;;;;;30.30;12.30;;;2.20;77.40;;;;;;4989935;28;46604;-63
2023/01/25 04:02:23;;;;;;;28.50;13.27;;;2.20;77.40;;;;;;4989489;28;46244;-63
2023/01/25 04:04:49;;;;;;;25.60;12.03;;;2.20;77.30;;;;;;4986286;28;47116;-63
2023/01/25 04:07:14;;;;;;;23.90;11.93;;;2.20;77.30;;;;;;4991430;28;46148;-62
2023/01/25 04:09:40;;;;;;;24.83;11.43;;;2.20;77.30;;;;;;4989312;28;46473;-63
2023/01/25 04:12:06;;;;;;;29.17;13.23;;;2.30;77.20;;;;;;4989820;28;46371;-61
2023/01/25 04:14:31;;;;;;;37.00;13.00;;;2.30;77.20;;;;;;4987210;28;47193;-61
2023/01/25 04:16:57;;;;;;;20.37;10.00;;;2.20;77.20;;;;;;4988164;28;46491;-64
2023/01/25 04:19:22;;;;;;;23.00;10.57;;;2.40;77.40;;;;;;4992575;28;46434;-63
2023/01/25 04:21:48;;;;;;;23.13;10.53;;;2.20;77.40;;;;;;4985693;28;46467;-63
2023/01/25 04:24:13;;;;;;;23.80;10.80;;;2.20;77.40;;;;;;4991449;28;46638;-63
2023/01/25 04:26:39;;;;;;;19.00;9.40;;;2.20;77.40;;;;;;4987560;28;46467;-64
2023/01/25 04:29:04;;;;;;;19.70;11.00;;;2.30;77.30;;;;;;4985980;28;45872;-63
2023/01/25 04:31:30;;;;;;;19.70;10.30;;;2.30;77.10;;;;;;4985619;28;46508;-63
2023/01/25 04:33:56;;;;;;;18.87;9.03;;;2.20;76.90;;;;;;4986630;28;46487;-63
2023/01/25 04:36:21;;;;;;;21.00;10.83;;;2.20;77.10;;;;;;4989618;28;46477;-64
2023/01/25 04:38:47;;;;;;;19.53;10.60;;;2.20;77.30;;;;;;4992329;28;46297;-62
2023/01/25 04:41:12;;;;;;;20.70;9.43;;;2.20;77.30;;;;;;4991923;28;46465;-62
2023/01/25 04:43:38;;;;;;;18.70;10.13;;;2.10;77.30;;;;;;4989491;28;46807;-62
2023/01/25 04:46:03;;;;;;;20.40;10.17;;;2.10;77.50;;;;;;4991958;28;45914;-64
2023/01/25 04:48:29;;;;;;;24.40;10.27;;;2.10;77.50;;;;;;4993570;28;46341;-63
2023/01/25 04:50:56;;;;;;;21.77;10.93;;;2.10;77.80;;;;;;4993973;28;46656;-61
2023/01/25 04:53:22;;;;;;;24.00;9.83;;;2.00;77.60;;;;;;4992002;28;46485;-61
2023/01/25 04:55:47;;;;;;;19.40;9.33;;;2.10;77.60;;;;;;4995121;28;46664;-63
2023/01/25 04:58:13;;;;;;;23.70;11.27;;;2.10;77.40;;;;;;4994077;28;46494;-62
2023/01/25 05:00:39;;;;;;;23.53;11.07;;;2.10;77.50;;;;;;4993407;28;46424;-63
2023/01/25 05:03:04;;;;;;;21.57;10.43;;;2.10;77.40;;;;;;4994840;28;46985;-63
2023/01/25 05:05:30;;;;;;;20.73;10.73;;;2.20;77.20;;;;;;4990439;28;46461;-63
2023/01/25 05:07:56;;;;;;;25.47;10.97;;;2.20;77.10;;;;;;4994084;28;46486;-63
2023/01/25 05:10:21;;;;;;;25.93;12.97;;;2.20;77.00;;;;;;4982633;28;45944;-63
2023/01/25 05:12:47;;;;;;;22.37;10.33;;;2.20;77.20;;;;;;4992553;28;46468;-63
2023/01/25 05:15:13;;;;;;;22.87;10.73;;;2.20;77.20;;;;;;4988923;28;46032;-63
2023/01/25 05:17:39;;;;;;;22.20;10.70;;;2.10;77.20;;;;;;4990986;28;46305;-62
2023/01/25 05:20:05;;;;;;;22.93;9.97;;;2.00;77.50;;;;;;4998186;28;46341;-64
2023/01/25 05:22:30;;;;;;;20.10;10.43;;;2.00;77.60;;;;;;4990894;28;46492;-63
2023/01/25 05:24:57;;;;;;;20.53;10.73;;;2.00;77.50;;;;;;4988346;28;46632;-62
2023/01/25 05:27:23;;;;;;;20.30;10.98;;;2.10;77.30;;;;;;4985044;28;46405;-63
2023/01/25 05:29:49;;;;;;;22.42;10.70;;;2.00;77.30;;;;;;4990018;28;46345;-63
2023/01/25 05:32:18;;;;;;;22.80;10.90;;;2.00;77.40;;;;;;4992546;28;46932;-64
2023/01/25 05:34:44;;;;;;;20.30;9.88;;;2.00;77.50;;;;;;4992877;28;46438;-62
2023/01/25 05:37:12;;;;;;;20.77;9.70;;;2.00;77.60;;;;;;4989171;28;46522;-62
2023/01/25 05:39:38;;;;;;;23.95;11.00;;;1.90;77.60;;;;;;4989290;28;46311;-63
2023/01/25 05:42:07;;;;;;;26.70;12.30;;;1.90;77.60;;;;;;4988022;28;47008;-62
2023/01/25 05:44:33;;;;;;;21.90;10.77;;;2.00;77.70;;;;;;4994187;28;46286;-63
2023/01/25 05:47:00;;;;;;;23.93;11.00;;;2.10;77.50;;;;;;4992855;28;46447;-62
2023/01/25 05:49:25;;;;;;;23.75;11.10;;;2.10;77.30;;;;;;4989320;28;46468;-63
2023/01/25 05:51:51;;;;;;;22.03;10.40;;;2.10;77.20;;;;;;4989633;28;46965;-62
2023/01/25 05:54:18;;;;;;;23.43;11.03;;;2.10;77.20;;;;;;4991696;28;46516;-63
2023/01/25 05:56:43;;;;;;;23.02;11.20;;;2.10;77.00;;;;;;4991404;28;46356;-62
2023/01/25 05:59:10;;;;;;;25.07;11.83;;;2.20;77.10;;;;;;4976880;28;46418;-63
2023/01/25 06:01:36;;;;;;;29.05;11.57;;;2.20;76.90;;;;;;4994431;28;46366;-62
2023/01/25 06:04:02;;;;;;;26.40;11.77;;;2.20;76.80;;;;;;4990368;28;46438;-64
2023/01/25 06:06:27;;;;;;;24.73;11.67;;;2.10;78.20;;;;;;4990903;28;46454;-64
2023/01/25 06:08:53;;;;;;;23.57;11.47;;;2.10;77.00;;;;;;4994177;28;46412;-65
2023/01/25 06:11:21;;;;;;;26.40;11.10;;;2.10;77.20;;;;;;4988086;28;46831;-63
2023/01/25 06:13:47;;;;;;;24.30;11.40;;;2.20;77.20;;;;;;4992617;28;46431;-65
2023/01/25 06:16:13;;;;;;;27.15;11.60;;;2.10;77.10;;;;;;4987880;28;46503;-64
2023/01/25 06:18:39;;;;;;;24.67;12.00;;;2.10;77.10;;;;;;4986798;28;46483;-69
2023/01/25 06:21:05;;;;;;;23.60;11.70;;;2.10;77.40;;;;;;4989622;28;46845;-62
2023/01/25 06:23:31;;;;;;;28.13;11.90;;;2.10;77.30;;;;;;4990860;28;46480;-63
2023/01/25 06:25:58;;;;;;;25.63;11.67;;;2.10;78.50;;;;;;4992115;28;46503;-61
2023/01/25 06:28:24;;;;;;;20.75;10.60;;;2.30;77.40;;;;;;4993974;28;46622;-63
2023/01/25 06:30:49;;;;;;;23.53;10.27;;;2.10;77.20;;;;;;4989124;28;46333;-63
2023/01/25 06:33:15;;;;;;;19.07;9.50;;;2.20;77.20;;;;;;4991575;28;46401;-63
2023/01/25 06:35:42;;;;;;;26.27;11.10;;;2.10;77.10;;;;;;4992391;28;46691;-63
2023/01/25 06:38:08;;;;;;;21.85;11.25;;;2.10;77.20;;;;;;4988654;28;46378;-63
2023/01/25 06:40:33;;;;;;;23.27;10.65;;;2.10;77.20;;;;;;4992797;28;47059;-63
2023/01/25 06:43:08;;;;;;;23.87;11.63;;;2.20;77.10;;;;;;4994332;28;46467;-63
2023/01/25 06:45:34;;;;;;;21.10;11.05;;;2.20;77.00;;;;;;4997069;28;46547;-64
2023/01/25 06:48:00;;;;;;;26.27;11.80;;;2.20;77.20;;;;;;4997142;28;45941;-62
2023/01/25 06:50:26;;;;;;;27.73;11.20;;;2.20;76.90;;;;;;4993297;28;47326;-63
2023/01/25 06:52:53;;;;;;;22.47;10.73;;;2.30;76.80;;;;;;4997195;28;46361;-62
2023/01/25 06:55:19;;;;;;;24.60;11.52;;;2.40;76.40;;;;;;4994907;28;46651;-63
2023/01/25 06:57:45;;;;;;;19.88;11.13;;;2.40;76.40;;;;;;4990338;28;46677;-63
2023/01/25 07:00:11;;;;;;;23.60;11.70;;;2.40;76.50;;;;;;4990254;28;46344;-64
2023/01/25 07:02:37;;;;;;;26.75;12.57;;;2.40;76.40;;;;;;4985514;28;46443;-62
2023/01/25 07:05:03;;;;;;;27.07;12.67;;;2.40;76.40;;;;;;4992576;28;46423;-63
2023/01/25 07:07:29;;;;;;;22.58;10.23;;;2.40;76.40;;;;;;4994201;28;46379;-63
2023/01/25 07:09:55;;;;;;;26.97;12.27;;;2.40;76.20;;;;;;4993258;28;46297;-64
2023/01/25 07:12:21;;;;;;;15.60;7.93;;;2.40;76.40;;;;;;4987728;28;46462;-63
2023/01/25 07:14:48;;;;;;;18.25;8.73;;;2.40;76.40;;;;;;4990050;28;45762;-63
2023/01/25 07:17:14;;;;;;;22.42;9.07;;;2.30;76.40;;;;;;4989489;28;46603;-63
2023/01/25 07:19:39;;;;;;;15.40;8.60;;;2.40;76.20;;;;;;4992385;28;46388;-63
2023/01/25 07:22:05;;;;;;;18.50;8.40;;;2.30;76.30;;;;;;4991607;28;46325;-63
2023/01/25 07:24:31;;;;;;;18.80;9.47;;;2.30;76.30;;;;;;4990327;28;46437;-63
2023/01/25 07:26:56;;;;;;;16.97;8.73;;;2.30;76.20;;;;;;4986776;28;46393;-63
2023/01/25 07:29:23;;;;;;;18.00;8.37;;;2.40;76.30;;;;;;4989950;28;46963;-64
2023/01/25 07:31:48;;;;;;;18.35;8.63;;;2.30;76.20;;;;;;4988951;28;46470;-63
2023/01/25 07:34:15;;;;;;;16.40;8.30;;;2.30;76.20;;;;;;4988082;28;46376;-63
2023/01/25 07:36:42;;;;;;;18.02;7.55;;;2.30;76.20;;;;;;4989963;28;46432;-63
2023/01/25 07:39:11;;;;;;;15.23;8.55;;;2.40;76.30;;;;;;4990188;28;46365;-63
2023/01/25 07:41:38;;;;;;;15.32;8.18;;;2.40;76.10;;;;;;4992193;28;46448;-64
2023/01/25 07:44:03;;;;;;;16.25;8.65;;;2.30;76.30;;;;;;4989033;28;46467;-63
2023/01/25 07:46:29;;;;;;;14.87;8.20;;;2.30;76.20;;;;;;4992367;28;46416;-63
2023/01/25 07:48:57;;;;;;;18.27;8.07;;;2.30;76.00;;;;;;4990357;28;46325;-63
2023/01/25 07:51:28;;;;;;;14.57;7.40;;;2.40;75.80;;;;;;4987556;28;46274;-63
2023/01/25 07:54:03;;;;;;;14.07;7.40;;;2.40;75.60;;;;;;4988371;28;46390;-63
2023/01/25 07:56:31;;;;;;;17.23;8.50;;;2.40;75.70;;;;;;4992845;28;46777;-63
2023/01/25 07:58:58;;;;;;;15.98;7.75;;;2.40;75.70;;;;;;4989460;28;47114;-63
2023/01/25 08:01:26;;;;;;;21.30;9.25;;;2.40;75.70;;;;;;4991288;28;46321;-64
2023/01/25 08:03:54;;;;;;;19.88;9.23;;;2.40;75.80;;;;;;4990498;28;46535;-63
2023/01/25 08:06:34;;;;;;;17.77;8.75;;;2.40;75.80;;;;;;4990531;28;46595;-64
2023/01/25 08:09:11;;;;;;;16.02;7.93;;;2.40;75.70;;;;;;4990792;28;46983;-64
2023/01/25 08:11:36;;;;;;;16.08;8.50;;;2.50;75.60;;;;;;4989963;28;46493;-64
2023/01/25 08:14:02;;;;;;;16.90;8.10;;;2.40;75.70;;;;;;4990772;28;46440;-64
2023/01/25 08:16:29;;;;;;;16.90;8.40;;;2.40;75.70;;;;;;4991262;28;46683;-63
2023/01/25 08:18:57;;;;;;;18.92;9.02;;;2.40;75.50;;;;;;4988411;28;47459;-63
2023/01/25 08:21:27;;;;;;;22.25;9.00;;;2.50;75.70;;;;;;4996136;28;46294;-63
2023/01/25 08:23:53;;;;;;;18.48;9.40;;;2.50;75.50;;;;;;4995176;28;46589;-63
2023/01/25 08:26:19;;;;;;;16.83;9.67;;;2.50;75.40;;;;;;4993230;28;46398;-63
2023/01/25 08:28:45;;;;;;;14.02;8.10;;;2.50;75.50;;;;;;4994282;28;46470;-64
2023/01/25 08:31:14;;;;;;;24.27;11.80;;;2.50;75.50;;;;;;4996468;28;46453;-64
2023/01/25 08:33:41;;;;;;;20.95;9.85;;;2.50;75.60;;;;;;4995032;28;46442;-63
2023/01/25 08:36:08;;;;;;;20.17;11.05;;;2.60;75.80;;;;;;4994485;28;46476;-64
2023/01/25 08:38:34;;;;;;;23.15;12.40;;;2.40;75.80;;;;;;4994573;28;46933;-63
2023/01/25 08:41:07;;;;;;;20.95;9.80;;;2.40;75.70;;;;;;4989875;28;46479;-64
2023/01/25 08:43:33;;;;;;;19.80;10.75;;;2.50;75.40;;;;;;4993900;28;46313;-63
2023/01/25 08:45:58;;;;;;;27.23;12.83;;;2.50;75.50;;;;;;4993337;28;46483;-62
2023/01/25 08:48:24;;;;;;;47.27;25.57;;;2.60;75.20;;;;;;4992201;28;46457;-64
2023/01/25 08:50:50;;;;;;;28.47;14.73;;;2.50;75.50;;;;;;4990631;28;46413;-64
2023/01/25 08:53:15;;;;;;;21.47;10.37;;;2.60;75.50;;;;;;4986641;28;46493;-63
2023/01/25 08:55:41;;;;;;;22.20;10.03;;;2.70;75.20;;;;;;4992881;28;46567;-63
2023/01/25 08:58:15;;;;;;;24.08;11.65;;;2.70;75.00;;;;;;4974882;28;47236;-63
2023/01/25 09:00:42;;;;;;;23.23;13.23;;;2.60;75.30;;;;;;4994313;28;46388;-64
2023/01/25 09:03:09;;;;;;;35.10;19.40;;;2.50;75.60;;;;;;4990912;28;45839;-63
2023/01/25 09:05:36;;;;;;;19.35;9.85;;;2.60;75.50;;;;;;4988076;28;46044;-64
2023/01/25 09:08:02;;;;;;;40.63;20.15;;;2.60;75.30;;;;;;4993758;28;46387;-63
2023/01/25 09:10:28;;;;;;;31.30;18.38;;;2.50;75.30;;;;;;4996026;28;45842;-62
2023/01/25 09:12:54;;;;;;;33.93;17.90;;;2.60;75.40;;;;;;4991893;28;46360;-63
2023/01/25 09:15:21;;;;;;;36.97;17.90;;;2.60;75.30;;;;;;4988686;28;45894;-64
2023/01/25 09:17:49;;;;;;;25.92;13.73;;;2.50;75.20;;;;;;4972974;28;47159;-64
2023/01/25 09:20:16;;;;;;;28.08;15.00;;;2.50;75.30;;;;;;4991425;28;46412;-63
2023/01/25 09:22:41;;;;;;;27.42;13.55;;;2.60;75.20;;;;;;4990368;28;46554;-62
2023/01/25 09:25:07;;;;;;;24.20;10.97;;;2.60;75.10;;;;;;4989667;28;46297;-64
2023/01/25 09:27:33;;;;;;;18.67;11.05;;;2.70;76.20;;;;;;4990292;28;47249;-64
2023/01/25 09:29:58;;;;;;;20.43;9.00;;;2.70;74.80;;;;;;4989726;28;46503;-64
2023/01/25 09:32:24;;;;;;;19.27;10.00;;;2.70;74.60;;;;;;4990350;28;46405;-64
2023/01/25 09:34:50;;;;;;;21.20;10.13;;;2.70;74.60;;;;;;4989949;28;46629;-63
2023/01/25 09:37:16;;;;;;;20.20;10.00;;;2.80;75.00;;;;;;4992240;28;47019;-63
2023/01/25 09:39:41;;;;;;;16.47;8.60;;;2.90;74.70;;;;;;4991942;28;46507;-63
2023/01/25 09:42:14;;;;;;;18.20;10.23;;;2.90;74.40;;;;;;4989997;28;46455;-63
2023/01/25 09:44:51;;;;;;;22.13;9.75;;;2.80;74.40;;;;;;4991708;28;46336;-63
2023/01/25 09:47:29;;;;;;;19.25;10.00;;;2.80;74.30;;;;;;4990222;28;47076;-63
2023/01/25 09:50:13;;;;;;;20.95;10.18;;;2.60;75.10;;;;;;4989905;28;46222;-63
2023/01/25 09:53:17;;;;;;;21.20;10.25;;;2.50;75.00;;;;;;4988395;28;46396;-64
2023/01/25 09:55:44;;;;;;;19.45;8.95;;;2.40;75.60;;;;;;4989920;28;46278;-64
2023/01/25 09:58:17;;;;;;;20.10;9.85;;;2.40;75.20;;;;;;4985892;28;46836;-64
2023/01/25 10:00:48;;;;;;;21.95;9.57;;;2.40;76.60;;;;;;4989527;28;46380;-63
2023/01/25 10:03:45;;;;;;;18.98;8.98;;;2.30;75.50;;;;;;4987649;28;46400;-62
2023/01/25 10:06:13;;;;;;;20.15;8.98;;;2.40;75.30;;;;;;4993564;28;46444;-64
2023/01/25 10:09:12;;;;;;;21.40;9.43;;;2.40;74.90;;;;;;4991203;28;47293;-64
2023/01/25 10:11:38;;;;;;;20.30;11.05;;;2.50;74.90;;;;;;4959307;28;46323;-62
2023/01/25 10:14:13;;;;;;;20.40;8.80;;;2.40;75.10;;;;;;4992341;28;46594;-63
2023/01/25 10:16:57;;;;;;;18.67;9.23;;;2.40;74.80;;;;;;4992343;28;46416;-62
2023/01/25 10:19:34;;;;;;;24.00;8.60;;;2.40;75.20;;;;;;4994424;28;46442;-64
2023/01/25 10:22:10;;;;;;;20.75;9.40;;;2.50;74.80;;;;;;4986275;28;46495;-63
2023/01/25 10:25:12;;;;;;;20.23;9.93;;;2.60;74.60;;;;;;4990835;28;46447;-63
2023/01/25 10:27:55;;;;;;;19.67;10.02;;;2.50;75.00;;;;;;4906334;28;46430;-63
2023/01/25 10:30:26;;;;;;;20.58;9.93;;;2.30;75.20;;;;;;4979806;28;46409;-62
2023/01/25 10:32:56;;;;;;;24.65;10.60;;;2.40;75.00;;;;;;4986084;28;46488;-64
2023/01/25 10:35:26;;;;;;;17.10;9.00;;;2.50;74.90;;;;;;4989532;28;46423;-64
2023/01/25 10:37:52;;;;;;;17.60;9.35;;;2.50;74.80;;;;;;4988784;28;46396;-64
2023/01/25 10:40:23;;;;;;;17.52;8.55;;;2.40;75.10;;;;;;4973666;28;47309;-63
2023/01/25 10:43:04;;;;;;;16.25;8.77;;;2.30;75.20;;;;;;4989813;28;45839;-63
2023/01/25 10:45:30;;;;;;;16.63;8.10;;;2.30;75.20;;;;;;4992356;28;46399;-63
2023/01/25 10:48:03;;;;;;;16.70;7.63;;;2.20;75.40;;;;;;4992262;28;46304;-64
2023/01/25 10:50:41;;;;;;;21.33;9.73;;;2.20;75.50;;;;;;4991105;28;47136;-63
2023/01/25 10:53:38;;;;;;;17.15;7.80;;;2.20;75.50;;;;;;4991799;28;46385;-63
2023/01/25 10:56:09;;;;;;;14.50;7.82;;;2.30;75.00;;;;;;4993802;28;46488;-64
2023/01/25 10:58:47;;;;;;;14.35;8.30;;;2.40;74.60;;;;;;4988261;28;46621;-63
2023/01/25 11:01:26;;;;;;;17.80;9.50;;;2.60;74.40;;;;;;4992202;28;46697;-64
2023/01/25 11:03:51;;;;;;;16.80;8.20;;;2.50;74.20;;;;;;4993045;28;46486;-63
2023/01/25 11:06:35;;;;;;;17.00;7.90;;;2.50;74.60;;;;;;4991148;28;46557;-63
2023/01/25 11:09:21;;;;;;;19.90;9.57;;;2.40;74.60;;;;;;4990899;28;46731;-63
2023/01/25 11:11:59;;;;;;;16.25;7.25;;;2.40;74.80;;;;;;4988442;28;47087;-66
2023/01/25 11:14:28;;;;;;;19.60;8.40;;;2.40;74.60;;;;;;4985290;28;46643;-66
2023/01/25 11:16:55;;;;;;;19.77;8.05;;;2.30;74.70;;;;;;4984610;28;46241;-64
2023/01/25 11:19:31;;;;;;;18.00;8.95;;;2.20;74.80;;;;;;4989379;28;46309;-63
2023/01/25 11:21:57;;;;;;;23.10;8.82;;;2.30;74.70;;;;;;4987198;28;47425;-64
2023/01/25 11:24:29;;;;;;;17.23;9.10;;;2.30;74.40;;;;;;4986023;28;46488;-64
2023/01/25 11:27:24;;;;;;;16.98;8.75;;;2.30;74.50;;;;;;4989798;28;46666;-64
2023/01/25 11:30:10;;;;;;;16.98;8.57;;;2.40;74.30;;;;;;4992081;28;46503;-64
2023/01/25 11:32:39;;;;;;;19.23;9.20;;;2.40;74.00;;;;;;4991855;28;47189;-65
2023/01/25 11:35:12;;;;;;;20.98;9.20;;;2.50;73.80;;;;;;4988866;28;46396;-65
2023/01/25 11:38:01;;;;;;;20.33;9.80;;;2.50;74.00;;;;;;4992850;28;46434;-63
2023/01/25 11:40:43;;;;;;;16.88;9.38;;;2.60;73.50;;;;;;4987330;28;46388;-64
2023/01/25 11:43:40;;;;;;;18.02;8.57;;;2.70;73.70;;;;;;4988772;28;46469;-65
2023/01/25 11:46:57;;;;;;;24.88;9.25;;;2.80;73.40;;;;;;4989325;28;46344;-64
2023/01/25 11:49:44;;;;;;;24.35;10.10;;;2.60;73.20;;;;;;4953667;28;46581;-64
2023/01/25 11:52:37;;;;;;;20.38;10.63;;;2.70;73.50;;;;;;4991675;28;46455;-64
2023/01/25 11:55:29;;;;;;;19.58;10.25;;;2.70;73.40;;;;;;4996030;28;47767;-63
2023/01/25 11:58:06;;;;;;;22.35;10.10;;;2.70;73.50;;;;;;4994833;28;46812;-63
2023/01/25 12:00:47;;;;;;;20.55;9.88;;;2.50;73.50;;;;;;4996525;28;46569;-64
2023/01/25 12:03:46;;;;;;;21.50;9.82;;;2.50;73.60;;;;;;4996395;28;45869;-65
2023/01/25 12:06:37;;;;;;;21.42;10.60;;;2.60;73.50;;;;;;4998016;28;46384;-63
2023/01/25 12:09:28;;;;;;;22.58;10.75;;;2.60;73.50;;;;;;4999457;28;46401;-65
2023/01/25 12:12:18;;;;;;;25.98;10.65;;;2.70;73.00;;;;;;4995861;28;46593;-64
2023/01/25 12:15:08;;;;;;;27.52;14.65;;;2.90;72.80;;;;;;4993735;28;46388;-65
2023/01/25 12:17:44;;;;;;;36.17;17.45;;;2.90;72.30;;;;;;4995441;28;46509;-64
2023/01/25 12:20:12;;;;;;;34.83;19.10;;;2.80;72.90;;;;;;4995236;28;46598;-65
2023/01/25 12:23:02;;;;;;;25.52;13.05;;;2.80;72.90;;;;;;4996883;28;46436;-64
2023/01/25 12:25:32;;;;;;;28.30;13.82;;;2.80;73.00;;;;;;4995262;28;46486;-64
2023/01/25 12:28:19;;;;;;;41.45;17.38;;;2.80;73.30;;;;;;4994783;28;46380;-63
2023/01/25 12:30:51;;;;;;;25.00;12.70;;;2.70;73.10;;;;;;4995727;28;46552;-64
2023/01/25 12:33:19;;;;;;;34.50;13.75;;;2.50;73.70;;;;;;4995431;28;46383;-64
2023/01/25 12:35:51;;;;;;;22.53;11.27;;;2.50;73.80;;;;;;4996068;28;46509;-64
2023/01/25 12:38:31;;;;;;;29.60;12.90;;;2.50;73.50;;;;;;4996162;28;46437;-64
2023/01/25 12:41:30;;;;;;;24.08;13.40;;;2.50;73.70;;;;;;4993907;28;46527;-63
2023/01/25 12:44:05;;;;;;;28.33;12.65;;;2.40;73.70;;;;;;4996423;28;46289;-61
2023/01/25 12:46:49;;;;;;;26.40;11.90;;;2.30;74.00;;;;;;4995014;28;46563;-63
2023/01/25 12:49:25;;;;;;;33.00;14.50;;;2.10;74.70;;;;;;4993915;28;46399;-63
2023/01/25 12:51:54;;;;;;;36.40;14.35;;;2.20;74.70;;;;;;4994802;28;46482;-65
2023/01/25 12:54:31;;;;;;;29.58;13.85;;;2.30;74.10;;;;;;4994233;28;46638;-63