Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:10;;;;;;;2.60;2.60;;;15.10;64.20;;;;;;5069155;28;43878;-76
2023/01/31 00:03:38;;;;;;;2.30;2.30;;;15.10;64.30;;;;;;5068964;28;43375;-74
2023/01/31 00:06:11;;;;;;;2.13;2.13;;;15.10;64.50;;;;;;5069185;28;43408;-75
2023/01/31 00:08:39;;;;;;;2.40;2.40;;;15.10;64.30;;;;;;5068853;28;43471;-76
2023/01/31 00:11:08;;;;;;;2.27;2.27;;;15.10;64.30;;;;;;5068748;28;44750;-74
2023/01/31 00:13:36;;;;;;;2.27;2.27;;;15.10;64.30;;;;;;5068858;28;43517;-76
2023/01/31 00:16:05;;;;;;;2.27;2.20;;;15.10;64.30;;;;;;5069185;28;43367;-75
2023/01/31 00:18:33;;;;;;;2.10;2.10;;;15.10;64.40;;;;;;5069054;28;43449;-74
2023/01/31 00:21:08;;;;;;;2.33;2.33;;;15.10;64.50;;;;;;5067457;28;46402;-76
2023/01/31 00:23:36;;;;;;;2.23;2.13;;;15.00;64.40;;;;;;5068816;28;43430;-75
2023/01/31 00:26:13;;;;;;;2.67;2.57;;;15.00;64.70;;;;;;5068574;28;43393;-75
2023/01/31 00:28:41;;;;;;;2.20;2.20;;;15.10;64.50;;;;;;5068853;28;43477;-76
2023/01/31 00:31:11;;;;;;;2.40;2.30;;;15.30;64.20;;;;;;5068336;28;43641;-75
2023/01/31 00:33:39;;;;;;;2.57;2.57;;;15.30;63.80;;;;;;5066592;28;44961;-76
2023/01/31 00:36:09;;;;;;;2.20;2.20;;;15.30;63.50;;;;;;5067074;28;43408;-76
2023/01/31 00:38:37;;;;;;;2.10;2.10;;;15.30;63.60;;;;;;5068966;28;43405;-75
2023/01/31 00:41:05;;;;;;;2.13;2.13;;;15.30;63.70;;;;;;5066744;28;45678;-75
2023/01/31 00:43:35;;;;;;;2.30;2.30;;;15.30;64.00;;;;;;5068371;28;43431;-76
2023/01/31 00:46:03;;;;;;;2.23;2.23;;;15.30;64.10;;;;;;5068804;28;43336;-75
2023/01/31 00:48:31;;;;;;;2.60;2.50;;;15.20;63.90;;;;;;5067827;28;43566;-74
2023/01/31 00:50:59;;;;;;;2.43;2.33;;;15.20;64.00;;;;;;5068513;28;43684;-76
2023/01/31 00:53:27;;;;;;;2.40;2.40;;;15.20;64.10;;;;;;5066221;28;43379;-73
2023/01/31 00:55:57;;;;;;;2.13;2.13;;;15.20;64.10;;;;;;5066945;28;43425;-76
2023/01/31 00:58:25;;;;;;;2.50;2.40;;;15.20;64.20;;;;;;5067430;28;43585;-76
2023/01/31 01:00:56;;;;;;;2.20;2.20;;;15.20;64.40;;;;;;5066914;28;43934;-76
2023/01/31 01:03:24;;;;;;;2.43;2.43;;;15.10;64.50;;;;;;5068380;28;43427;-76
2023/01/31 01:05:52;;;;;;;2.20;2.20;;;15.10;64.30;;;;;;5067553;28;43495;-76
2023/01/31 01:08:20;;;;;;;2.40;2.30;;;15.10;64.30;;;;;;5068393;28;43999;-76
2023/01/31 01:10:48;;;;;;;2.80;2.70;;;15.10;64.30;;;;;;5066361;28;45390;-75
2023/01/31 01:13:16;;;;;;;2.23;2.23;;;15.10;64.30;;;;;;5066768;28;44724;-76
2023/01/31 01:15:44;;;;;;;2.60;2.50;;;15.10;64.40;;;;;;5067861;28;44184;-75
2023/01/31 01:18:14;;;;;;;2.20;2.20;;;15.10;64.50;;;;;;5066808;28;43632;-77
2023/01/31 01:20:42;;;;;;;2.70;2.60;;;15.10;64.50;;;;;;5066473;28;45755;-76
2023/01/31 01:23:10;;;;;;;2.53;2.43;;;15.10;64.70;;;;;;5066301;28;44587;-76
2023/01/31 01:25:43;;;;;;;2.60;2.60;;;15.20;64.50;;;;;;5066042;28;44005;-77
2023/01/31 01:28:11;;;;;;;2.60;2.50;;;15.30;64.10;;;;;;5068126;28;43442;-76
2023/01/31 01:30:39;;;;;;;2.80;2.70;;;15.30;63.70;;;;;;5065834;28;45536;-75
2023/01/31 01:33:07;;;;;;;2.40;2.30;;;15.30;63.60;;;;;;5067827;28;43486;-76
2023/01/31 01:35:38;;;;;;;2.57;2.57;;;15.30;63.70;;;;;;5067559;28;43419;-75
2023/01/31 01:38:06;;;;;;;2.43;2.33;;;15.30;63.90;;;;;;5066466;28;43561;-76
2023/01/31 01:40:37;;;;;;;2.40;2.30;;;15.20;63.90;;;;;;5065953;28;45714;-76
2023/01/31 01:43:05;;;;;;;2.20;2.20;;;15.20;64.10;;;;;;5067686;28;43460;-77
2023/01/31 01:45:34;;;;;;;2.23;2.23;;;15.20;64.00;;;;;;5066250;28;43938;-75
2023/01/31 01:48:05;;;;;;;2.30;2.30;;;15.20;64.00;;;;;;5067860;28;43876;-76
2023/01/31 01:50:35;;;;;;;2.30;2.30;;;15.20;64.10;;;;;;5060698;28;43760;-76
2023/01/31 01:53:09;;;;;;;2.37;2.37;;;15.20;64.90;;;;;;5058008;28;44619;-75
2023/01/31 01:55:40;;;;;;;2.10;2.10;;;15.20;64.40;;;;;;5062014;28;43978;-75
2023/01/31 01:58:11;;;;;;;2.30;2.30;;;15.10;64.30;;;;;;5066131;28;43368;-76
2023/01/31 02:00:41;;;;;;;2.30;2.30;;;15.10;64.50;;;;;;5064174;28;45405;-70
2023/01/31 02:03:09;;;;;;;2.47;2.47;;;15.10;64.30;;;;;;5078352;28;43458;-70
2023/01/31 02:05:40;;;;;;;2.60;2.60;;;15.10;64.30;;;;;;5080865;28;43375;-71
2023/01/31 02:08:11;;;;;;;2.43;2.43;;;15.10;64.30;;;;;;5079077;28;43423;-70
2023/01/31 02:10:42;;;;;;;2.47;2.47;;;15.10;64.30;;;;;;5079085;28;44591;-69
2023/01/31 02:13:10;;;;;;;2.30;2.30;;;15.10;64.40;;;;;;5080680;28;43352;-69
2023/01/31 02:15:38;;;;;;;2.60;2.50;;;15.10;64.40;;;;;;5080362;28;43403;-69
2023/01/31 02:18:06;;;;;;;2.40;2.40;;;15.10;64.60;;;;;;5080935;28;43405;-69
2023/01/31 02:21:08;;;;;;;2.23;2.23;;;15.10;64.70;;;;;;5078349;28;45067;-70
2023/01/31 02:23:59;;;;;;;2.33;2.33;;;15.20;64.50;;;;;;5074874;28;43513;-69
2023/01/31 02:26:55;;;;;;;2.50;2.50;;;15.30;63.90;;;;;;5079256;28;43434;-69
2023/01/31 02:29:52;;;;;;;2.20;2.20;;;15.40;63.60;;;;;;5074102;28;43518;-69
2023/01/31 02:32:31;;;;;;;2.43;2.43;;;15.40;63.60;;;;;;5073284;28;45387;-71
2023/01/31 02:35:03;;;;;;;2.40;2.40;;;15.30;63.70;;;;;;5071511;28;44969;-71
2023/01/31 02:37:39;;;;;;;2.57;2.57;;;15.30;64.00;;;;;;5077648;28;43417;-69
2023/01/31 02:40:10;;;;;;;2.87;2.87;;;15.30;64.00;;;;;;5078348;28;43538;-69
2023/01/31 02:42:43;;;;;;;2.93;2.83;;;15.20;63.90;;;;;;5079808;28;44016;-70
2023/01/31 02:45:13;;;;;;;2.40;2.40;;;15.20;63.90;;;;;;5078195;28;43363;-69
2023/01/31 02:47:53;;;;;;;2.50;2.50;;;15.20;64.00;;;;;;5078059;28;43396;-69
2023/01/31 02:50:24;;;;;;;2.30;2.30;;;15.20;64.10;;;;;;5095739;28;43462;-70
2023/01/31 02:52:54;;;;;;;2.50;2.40;;;15.20;64.20;;;;;;5076692;28;43946;-69
2023/01/31 02:58:10;;;;;;;2.40;2.40;;;15.10;64.30;;;;;;5089538;28;43510;-70
2023/01/31 03:00:39;;;;;;;2.77;2.67;;;15.20;64.40;;;;;;5077949;28;43566;-71
2023/01/31 03:03:12;;;;;;;2.30;2.30;;;15.10;64.30;;;;;;5078818;28;43918;-69
2023/01/31 03:05:41;;;;;;;2.47;2.47;;;15.10;64.30;;;;;;5077753;28;43378;-71
2023/01/31 03:08:09;;;;;;;2.50;2.50;;;15.10;64.30;;;;;;5077752;28;43371;-69
2023/01/31 03:10:59;;;;;;;2.60;2.60;;;15.10;64.40;;;;;;5077768;28;43398;-68
2023/01/31 03:13:34;;;;;;;2.40;2.40;;;15.10;64.50;;;;;;5077936;28;44038;-71
2023/01/31 03:19:03;;;;;;;3.07;2.97;;;15.20;64.60;;;;;;5054508;28;43437;-69
2023/01/31 03:21:33;;;;;;;2.70;2.60;;;15.30;64.10;;;;;;5082888;28;43361;-69
2023/01/31 03:24:01;;;;;;;2.47;2.47;;;15.40;63.80;;;;;;5082533;28;43798;-70
2023/01/31 03:26:29;;;;;;;2.50;2.50;;;15.30;63.60;;;;;;5082512;28;43447;-70
2023/01/31 03:28:58;;;;;;;2.63;2.63;;;15.30;63.80;;;;;;5082265;28;43424;-69
2023/01/31 03:31:28;;;;;;;2.60;2.50;;;15.30;64.00;;;;;;5081683;28;43444;-72
2023/01/31 03:33:57;;;;;;;3.00;2.80;;;15.20;64.00;;;;;;5080997;28;45515;-74
2023/01/31 03:36:30;;;;;;;2.70;2.70;;;15.20;64.90;;;;;;5080934;28;43499;-72
2023/01/31 03:39:10;;;;;;;2.60;2.60;;;15.20;64.10;;;;;;5074789;28;43440;-70
2023/01/31 03:41:46;;;;;;;2.40;2.40;;;15.20;64.10;;;;;;5081681;28;43411;-69
2023/01/31 03:44:15;;;;;;;2.70;2.70;;;15.20;64.20;;;;;;5076007;28;43934;-71
2023/01/31 03:46:44;;;;;;;2.50;2.50;;;15.20;64.30;;;;;;5081335;28;44332;-69
2023/01/31 03:49:13;;;;;;;2.47;2.47;;;15.10;64.30;;;;;;5080963;28;43472;-71
2023/01/31 03:51:45;;;;;;;2.60;2.57;;;15.10;64.30;;;;;;5077580;28;43510;-70
2023/01/31 03:54:14;;;;;;;2.60;2.60;;;15.10;64.60;;;;;;5079869;28;44973;-70
2023/01/31 03:56:44;;;;;;;2.50;2.50;;;15.10;64.30;;;;;;5080612;28;44687;-69
2023/01/31 03:59:14;;;;;;;2.37;2.37;;;15.10;64.30;;;;;;5081164;28;43472;-70
2023/01/31 04:01:44;;;;;;;2.53;2.53;;;15.10;64.30;;;;;;5080941;28;43528;-71
2023/01/31 04:04:15;;;;;;;2.70;2.67;;;15.10;64.30;;;;;;5080730;28;45579;-70
2023/01/31 04:06:45;;;;;;;2.80;2.80;;;15.10;64.40;;;;;;5081210;28;43891;-69
2023/01/31 04:09:13;;;;;;;2.87;2.77;;;15.10;65.20;;;;;;5080013;28;44027;-69
2023/01/31 04:11:42;;;;;;;2.50;2.40;;;15.10;64.50;;;;;;5082860;28;43390;-69
2023/01/31 04:14:10;;;;;;;2.60;2.60;;;15.10;64.70;;;;;;5081631;28;43758;-71
2023/01/31 04:16:38;;;;;;;2.37;2.37;;;15.10;64.50;;;;;;5081924;28;43430;-70
2023/01/31 04:19:06;;;;;;;2.57;2.57;;;15.30;64.20;;;;;;5082120;28;43404;-72
2023/01/31 04:21:34;;;;;;;2.53;2.53;;;15.40;63.80;;;;;;5082656;28;43478;-70
2023/01/31 04:24:03;;;;;;;2.50;2.50;;;15.40;63.60;;;;;;5081718;28;43929;-71
2023/01/31 04:26:31;;;;;;;2.53;2.53;;;15.40;63.60;;;;;;5082341;28;43448;-70
2023/01/31 04:28:59;;;;;;;2.90;2.80;;;15.30;63.60;;;;;;5082179;28;44471;-69
2023/01/31 04:31:27;;;;;;;2.97;2.87;;;15.30;63.90;;;;;;5079979;28;43506;-69
2023/01/31 04:33:56;;;;;;;2.60;2.60;;;15.30;64.00;;;;;;5081301;28;43844;-70
2023/01/31 04:36:24;;;;;;;2.37;2.37;;;15.30;63.90;;;;;;5081677;28;43494;-69
2023/01/31 04:38:52;;;;;;;2.57;2.57;;;15.20;63.80;;;;;;5082518;28;43486;-69
2023/01/31 04:41:21;;;;;;;2.37;2.37;;;15.20;63.90;;;;;;5082203;28;43417;-70
2023/01/31 04:43:49;;;;;;;2.20;2.20;;;15.20;64.00;;;;;;5081969;28;43919;-69
2023/01/31 04:46:18;;;;;;;2.33;2.33;;;15.20;64.10;;;;;;5080003;28;44741;-69
2023/01/31 04:48:46;;;;;;;2.00;2.00;;;15.20;64.30;;;;;;5082165;28;43423;-70
2023/01/31 04:51:14;;;;;;;2.30;2.30;;;15.10;64.40;;;;;;5081675;28;43454;-69
2023/01/31 04:53:43;;;;;;;2.50;2.50;;;15.20;64.30;;;;;;5076900;28;45917;-71
2023/01/31 04:56:11;;;;;;;2.47;2.47;;;15.10;64.20;;;;;;5079433;28;43461;-69
2023/01/31 04:58:42;;;;;;;2.40;2.40;;;15.20;65.00;;;;;;5081972;28;43431;-71
2023/01/31 05:01:10;;;;;;;2.50;2.50;;;15.10;64.20;;;;;;5080177;28;43606;-71
2023/01/31 05:03:38;;;;;;;2.67;2.57;;;15.10;64.30;;;;;;5080922;28;43829;-69
2023/01/31 05:06:07;;;;;;;2.87;2.77;;;15.10;64.30;;;;;;5080501;28;43754;-69
2023/01/31 05:08:35;;;;;;;2.97;2.83;;;15.10;64.30;;;;;;5080877;28;43451;-70
2023/01/31 05:11:04;;;;;;;2.97;2.87;;;15.10;64.60;;;;;;5078980;28;43955;-74
2023/01/31 05:13:33;;;;;;;2.57;2.47;;;15.20;64.50;;;;;;5068751;28;45936;-70
2023/01/31 05:16:02;;;;;;;2.80;2.70;;;15.30;64.00;;;;;;5079989;28;43402;-69
2023/01/31 05:18:30;;;;;;;2.73;2.63;;;15.40;63.60;;;;;;5080892;28;43342;-71
2023/01/31 05:20:58;;;;;;;2.60;2.53;;;15.40;63.60;;;;;;5079602;28;43606;-70
2023/01/31 05:23:26;;;;;;;2.73;2.63;;;15.40;63.60;;;;;;5080355;28;43771;-74
2023/01/31 05:25:54;;;;;;;2.90;2.80;;;15.30;63.70;;;;;;5081026;28;43488;-69
2023/01/31 05:28:24;;;;;;;3.00;2.90;;;15.30;63.90;;;;;;5081370;28;43694;-69
2023/01/31 05:30:52;;;;;;;2.73;2.63;;;15.30;63.90;;;;;;5081518;28;43431;-71
2023/01/31 05:33:22;;;;;;;2.70;2.60;;;15.30;63.80;;;;;;5080627;28;43605;-70
2023/01/31 05:35:50;;;;;;;3.23;3.10;;;15.20;63.80;;;;;;5080341;28;43406;-69
2023/01/31 05:38:18;;;;;;;2.83;2.73;;;15.20;63.90;;;;;;5079368;28;43610;-70
2023/01/31 05:40:46;;;;;;;3.20;3.00;;;15.20;64.00;;;;;;5080038;28;43624;-70
2023/01/31 05:43:13;;;;;;;2.70;2.60;;;15.20;64.10;;;;;;5079425;28;43925;-69
2023/01/31 05:45:41;;;;;;;2.80;2.80;;;15.20;64.10;;;;;;5079671;28;43498;-71
2023/01/31 05:48:09;;;;;;;3.20;3.00;;;15.20;64.30;;;;;;5078961;28;43378;-69
2023/01/31 05:50:39;;;;;;;2.77;2.67;;;15.20;64.10;;;;;;5095364;28;43589;-69
2023/01/31 05:53:09;;;;;;;2.90;2.70;;;15.20;64.20;;;;;;5078496;28;43848;-71
2023/01/31 05:55:37;;;;;;;3.03;2.93;;;15.20;64.20;;;;;;5080586;28;43350;-69
2023/01/31 05:58:05;;;;;;;2.80;2.60;;;15.20;64.30;;;;;;5080440;28;43413;-70
2023/01/31 06:00:33;;;;;;;3.03;2.93;;;15.10;64.20;;;;;;5080686;28;43411;-72
2023/01/31 06:03:01;;;;;;;3.17;3.00;;;15.10;64.30;;;;;;5079286;28;45530;-71
2023/01/31 06:05:30;;;;;;;2.97;2.87;;;15.10;64.40;;;;;;5080068;28;43891;-70
2023/01/31 06:08:00;;;;;;;3.10;2.90;;;15.10;64.50;;;;;;5080670;28;43373;-71
2023/01/31 06:10:28;;;;;;;3.10;3.00;;;15.30;64.30;;;;;;5079839;28;43491;-70
2023/01/31 06:12:56;;;;;;;2.90;2.80;;;15.30;63.80;;;;;;5080343;28;43851;-69
2023/01/31 06:15:23;;;;;;;2.93;2.83;;;15.40;63.60;;;;;;5080668;28;43422;-69
2023/01/31 06:17:51;;;;;;;2.80;2.70;;;15.40;63.60;;;;;;5080284;28;43335;-69
2023/01/31 06:20:19;;;;;;;2.87;2.77;;;15.30;63.50;;;;;;5080399;28;43443;-70
2023/01/31 06:22:48;;;;;;;2.93;2.83;;;15.30;63.70;;;;;;5080079;28;43622;-71
2023/01/31 06:25:17;;;;;;;2.80;2.70;;;15.30;63.90;;;;;;5073961;28;43404;-69
2023/01/31 06:27:47;;;;;;;3.00;2.90;;;15.30;63.90;;;;;;5079472;28;43541;-70
2023/01/31 06:30:15;;;;;;;2.47;2.47;;;15.30;63.80;;;;;;5080037;28;43475;-69
2023/01/31 06:32:43;;;;;;;2.63;2.53;;;15.30;64.00;;;;;;5079013;28;43611;-70
2023/01/31 06:35:11;;;;;;;3.10;2.90;;;15.30;64.00;;;;;;5078675;28;43370;-70
2023/01/31 06:37:39;;;;;;;3.00;2.90;;;15.20;64.00;;;;;;5078713;28;43400;-70
2023/01/31 06:40:08;;;;;;;2.80;2.67;;;15.20;64.10;;;;;;5079124;28;43967;-69
2023/01/31 06:42:37;;;;;;;3.10;2.90;;;15.20;64.10;;;;;;5079028;28;43896;-70
2023/01/31 06:45:06;;;;;;;3.30;3.10;;;15.20;64.40;;;;;;5079155;28;43378;-68
2023/01/31 06:47:34;;;;;;;2.80;2.70;;;15.30;64.30;;;;;;5079019;28;43429;-70
2023/01/31 06:50:01;;;;;;;2.90;2.80;;;15.40;63.90;;;;;;5079746;28;43969;-69
2023/01/31 06:52:29;;;;;;;2.67;2.57;;;15.40;63.60;;;;;;5079782;28;43982;-71
2023/01/31 06:54:58;;;;;;;2.50;2.40;;;15.40;63.60;;;;;;5077244;28;43390;-71
2023/01/31 06:57:26;;;;;;;2.90;2.80;;;15.40;64.40;;;;;;5078205;28;43418;-69
2023/01/31 06:59:55;;;;;;;2.70;2.60;;;15.30;63.70;;;;;;5079149;28;43412;-69
2023/01/31 07:02:23;;;;;;;3.23;3.13;;;15.30;63.80;;;;;;5078756;28;43828;-70
2023/01/31 07:04:51;;;;;;;2.97;2.87;;;15.30;63.90;;;;;;5079394;28;43481;-70
2023/01/31 07:07:19;;;;;;;2.40;2.37;;;15.30;63.80;;;;;;5077771;28;43424;-71
2023/01/31 07:09:47;;;;;;;2.60;2.60;;;15.30;63.90;;;;;;5078108;28;43598;-70
2023/01/31 07:12:15;;;;;;;2.93;2.83;;;15.30;64.00;;;;;;5078937;28;43931;-70
2023/01/31 07:14:43;;;;;;;3.00;2.90;;;15.30;64.00;;;;;;5079505;28;43417;-70
2023/01/31 07:17:12;;;;;;;3.00;2.90;;;15.20;64.00;;;;;;5078614;28;43943;-69
2023/01/31 07:19:40;;;;;;;2.93;2.83;;;15.20;64.10;;;;;;5077063;28;43654;-69
2023/01/31 07:22:08;;;;;;;2.40;2.40;;;15.20;64.20;;;;;;5078511;28;43610;-69
2023/01/31 07:24:36;;;;;;;2.57;2.57;;;15.20;64.00;;;;;;5078426;28;43399;-71
2023/01/31 07:27:04;;;;;;;3.00;2.90;;;15.20;64.10;;;;;;5079040;28;43315;-69
2023/01/31 07:29:32;;;;;;;2.83;2.73;;;15.20;64.10;;;;;;5080151;28;43438;-70
2023/01/31 07:32:00;;;;;;;2.87;2.77;;;15.20;64.10;;;;;;5078617;28;43840;-69
2023/01/31 07:34:29;;;;;;;2.60;2.50;;;15.20;64.10;;;;;;5078646;28;43439;-71
2023/01/31 07:37:00;;;;;;;2.50;2.50;;;15.20;64.20;;;;;;5078137;28;44012;-70
2023/01/31 07:39:28;;;;;;;2.43;2.33;;;15.20;64.20;;;;;;5078582;28;43322;-70
2023/01/31 07:41:56;;;;;;;2.80;2.70;;;15.20;64.40;;;;;;5078285;28;43619;-73
2023/01/31 07:44:24;;;;;;;2.90;2.80;;;15.30;64.30;;;;;;5078701;28;43457;-71
2023/01/31 07:46:55;;;;;;;2.80;2.70;;;15.40;63.90;;;;;;5079296;28;43430;-69
2023/01/31 07:49:23;;;;;;;2.70;2.60;;;15.50;63.60;;;;;;5077862;28;43390;-70
2023/01/31 07:51:52;;;;;;;2.50;2.40;;;15.50;63.30;;;;;;5078132;28;44608;-70
2023/01/31 07:54:20;;;;;;;2.77;2.67;;;15.50;63.40;;;;;;5076170;28;43414;-69
2023/01/31 07:56:50;;;;;;;2.80;2.70;;;15.40;63.50;;;;;;5077873;28;43498;-70
2023/01/31 07:59:18;;;;;;;2.97;2.87;;;15.40;63.60;;;;;;5079727;28;43490;-70
2023/01/31 08:04:32;;;;;;;2.57;2.47;;;15.40;63.60;;;;;;5078026;28;43415;-69
2023/01/31 08:07:04;;;;;;;2.43;2.40;;;15.30;63.70;;;;;;5081878;28;43771;-71
2023/01/31 08:09:32;;;;;;;3.07;2.97;;;15.30;64.50;;;;;;5082218;28;43455;-70
2023/01/31 08:12:00;;;;;;;3.00;2.80;;;15.30;63.90;;;;;;5082337;28;43869;-69
2023/01/31 08:14:28;;;;;;;2.60;2.50;;;15.30;64.00;;;;;;5082056;28;43360;-70
2023/01/31 08:16:56;;;;;;;2.80;2.70;;;15.30;64.10;;;;;;5082174;28;43390;-72
2023/01/31 08:19:25;;;;;;;2.57;2.47;;;15.30;64.20;;;;;;5081748;28;43451;-69
2023/01/31 08:21:53;;;;;;;2.90;2.80;;;15.30;64.10;;;;;;5075427;28;43845;-69
2023/01/31 08:24:22;;;;;;;2.73;2.63;;;15.30;64.10;;;;;;5080559;28;43659;-70
2023/01/31 08:26:50;;;;;;;2.73;2.63;;;15.30;64.10;;;;;;5079791;28;43826;-70
2023/01/31 08:29:18;;;;;;;2.60;2.50;;;15.30;64.20;;;;;;5082414;28;43491;-69
2023/01/31 08:31:46;;;;;;;2.53;2.43;;;15.20;64.10;;;;;;5080159;28;46023;-69
2023/01/31 08:34:17;;;;;;;2.80;2.70;;;15.30;64.30;;;;;;5077344;28;44633;-71
2023/01/31 08:36:45;;;;;;;2.87;2.77;;;15.20;64.30;;;;;;5080273;28;43448;-70
2023/01/31 08:39:13;;;;;;;2.80;2.70;;;15.30;64.40;;;;;;5097160;28;43462;-70
2023/01/31 08:41:42;;;;;;;2.70;2.60;;;15.40;64.10;;;;;;5081923;28;43831;-72
2023/01/31 08:44:12;;;;;;;2.87;2.77;;;15.50;63.70;;;;;;5081701;28;43417;-71
2023/01/31 08:46:41;;;;;;;2.80;2.70;;;15.50;63.50;;;;;;5081137;28;43478;-72
2023/01/31 08:49:10;;;;;;;2.70;2.60;;;15.50;63.70;;;;;;5081926;28;43367;-69
2023/01/31 08:51:38;;;;;;;2.83;2.73;;;15.40;63.60;;;;;;5079878;28;45718;-70
2023/01/31 08:54:06;;;;;;;2.67;2.57;;;15.40;63.70;;;;;;5078915;28;43382;-71
2023/01/31 08:56:34;;;;;;;2.70;2.60;;;15.30;63.80;;;;;;5080925;28;43390;-69
2023/01/31 08:59:03;;;;;;;2.70;2.60;;;15.30;63.70;;;;;;5082086;28;43470;-70
2023/01/31 09:01:34;;;;;;;3.13;2.97;;;15.40;63.80;;;;;;5079728;28;45575;-70
2023/01/31 09:04:02;;;;;;;2.20;2.20;;;15.30;63.80;;;;;;5081313;28;43502;-71
2023/01/31 09:06:30;;;;;;;2.60;2.50;;;15.30;63.90;;;;;;5081165;28;43443;-69
2023/01/31 09:08:58;;;;;;;3.13;3.00;;;15.30;64.00;;;;;;5081122;28;43381;-71
2023/01/31 09:11:27;;;;;;;2.70;2.60;;;15.30;64.00;;;;;;5081374;28;43879;-70
2023/01/31 09:13:55;;;;;;;2.70;2.60;;;15.30;64.20;;;;;;5081065;28;44014;-69
2023/01/31 09:16:25;;;;;;;2.50;2.50;;;15.30;64.10;;;;;;5080185;28;43462;-69
2023/01/31 09:18:53;;;;;;;2.50;2.50;;;15.30;64.00;;;;;;5080910;28;43497;-70
2023/01/31 09:21:21;;;;;;;2.50;2.40;;;15.30;64.10;;;;;;5080762;28;43748;-70
2023/01/31 09:23:50;;;;;;;3.17;3.07;;;15.30;64.10;;;;;;5080740;28;43394;-69
2023/01/31 09:26:18;;;;;;;2.80;2.70;;;15.30;64.20;;;;;;5080729;28;43573;-71
2023/01/31 09:28:46;;;;;;;2.60;2.50;;;15.30;64.20;;;;;;5081354;28;44104;-71
2023/01/31 09:31:15;;;;;;;2.80;2.70;;;15.20;64.20;;;;;;5078506;28;45894;-70
2023/01/31 09:33:44;;;;;;;2.30;2.30;;;15.30;64.40;;;;;;5079618;28;44331;-70
2023/01/31 09:36:13;;;;;;;2.57;2.47;;;15.30;64.30;;;;;;5080815;28;43390;-70
2023/01/31 09:38:41;;;;;;;2.73;2.53;;;15.40;63.90;;;;;;5081142;28;43398;-71
2023/01/31 09:41:16;;;;;;;2.53;2.43;;;15.50;63.50;;;;;;5081016;28;43894;-70
2023/01/31 09:43:45;;;;;;;2.50;2.50;;;15.50;63.30;;;;;;5078492;28;43435;-70
2023/01/31 09:46:15;;;;;;;2.57;2.47;;;15.50;63.30;;;;;;5081115;28;43482;-71
2023/01/31 09:48:45;;;;;;;2.57;2.47;;;15.50;63.60;;;;;;5080980;28;43429;-71
2023/01/31 09:51:13;;;;;;;2.73;2.63;;;15.40;63.60;;;;;;5078311;28;43727;-69
2023/01/31 09:53:41;;;;;;;2.67;2.57;;;15.40;63.60;;;;;;5077022;28;43445;-68
2023/01/31 09:56:21;;;;;;;2.60;2.50;;;15.40;63.60;;;;;;5080804;28;43470;-70
2023/01/31 09:58:55;;;;;;;2.47;2.47;;;15.40;63.70;;;;;;5079128;28;43577;-70
2023/01/31 10:01:25;;;;;;;2.50;2.40;;;15.40;63.80;;;;;;5074511;28;43661;-70
2023/01/31 10:04:15;;;;;;;2.23;2.23;;;15.30;63.90;;;;;;5079708;28;44618;-70
2023/01/31 10:06:45;;;;;;;2.50;2.40;;;15.30;64.00;;;;;;5076326;28;43392;-69
2023/01/31 10:09:16;;;;;;;2.60;2.50;;;15.30;64.20;;;;;;5080629;28;43418;-69
2023/01/31 10:11:46;;;;;;;2.60;2.50;;;15.30;64.10;;;;;;5080344;28;43918;-71
2023/01/31 10:14:21;;;;;;;2.50;2.40;;;15.30;64.00;;;;;;5080707;28;43410;-69
2023/01/31 10:16:55;;;;;;;2.53;2.43;;;15.30;64.10;;;;;;5079631;28;43517;-70
2023/01/31 10:19:26;;;;;;;2.87;2.77;;;15.30;64.10;;;;;;5081198;28;43414;-69
2023/01/31 10:21:55;;;;;;;2.40;2.40;;;15.30;64.30;;;;;;5080095;28;43825;-70
2023/01/31 10:24:24;;;;;;;2.37;2.37;;;15.20;64.10;;;;;;5073752;28;43390;-69
2023/01/31 10:26:53;;;;;;;2.47;2.37;;;15.20;64.20;;;;;;5080246;28;43532;-70
2023/01/31 10:29:26;;;;;;;2.73;2.60;;;15.20;64.40;;;;;;5080077;28;43392;-70
2023/01/31 10:31:55;;;;;;;2.70;2.60;;;15.30;64.30;;;;;;5074836;28;43897;-70
2023/01/31 10:34:26;;;;;;;2.70;2.60;;;15.40;63.90;;;;;;5080303;28;43405;-69
2023/01/31 10:36:57;;;;;;;2.77;2.67;;;15.50;63.60;;;;;;5078772;28;43406;-69
2023/01/31 10:39:26;;;;;;;2.33;2.23;;;15.50;63.50;;;;;;5080345;28;43409;-70
2023/01/31 10:42:12;;;;;;;2.67;2.57;;;15.50;63.60;;;;;;5079714;28;43662;-70
2023/01/31 10:44:45;;;;;;;2.23;2.23;;;15.40;63.60;;;;;;5079806;28;43347;-70
2023/01/31 10:47:13;;;;;;;2.30;2.30;;;15.40;63.80;;;;;;5080198;28;43371;-69
2023/01/31 10:49:44;;;;;;;2.50;2.40;;;15.40;63.90;;;;;;5079523;28;43455;-69
2023/01/31 10:52:22;;;;;;;2.33;2.27;;;15.40;63.80;;;;;;5078399;28;45481;-69
2023/01/31 10:54:53;;;;;;;2.47;2.37;;;15.30;63.80;;;;;;5077071;28;43402;-70
2023/01/31 10:57:21;;;;;;;2.20;2.20;;;15.30;63.90;;;;;;5080204;28;43958;-70
2023/01/31 10:59:49;;;;;;;2.30;2.27;;;15.30;64.00;;;;;;5080004;28;43401;-69
2023/01/31 11:02:20;;;;;;;2.47;2.47;;;15.30;64.10;;;;;;5078217;28;45733;-69
2023/01/31 11:04:49;;;;;;;2.50;2.40;;;15.30;64.20;;;;;;5079147;28;43350;-70
2023/01/31 11:07:17;;;;;;;2.57;2.47;;;15.30;64.30;;;;;;5078507;28;43456;-71
2023/01/31 11:09:48;;;;;;;2.20;2.20;;;15.30;64.10;;;;;;5080507;28;43526;-69
2023/01/31 11:12:16;;;;;;;2.20;2.20;;;15.30;64.20;;;;;;5079748;28;43836;-69
2023/01/31 11:14:44;;;;;;;2.50;2.40;;;15.30;64.20;;;;;;5077823;28;44670;-69
2023/01/31 11:17:16;;;;;;;2.40;2.33;;;15.30;64.30;;;;;;5077755;28;43927;-70
2023/01/31 11:19:45;;;;;;;2.40;2.40;;;15.20;64.20;;;;;;5080433;28;43420;-70
2023/01/31 11:22:21;;;;;;;2.70;2.60;;;15.20;64.30;;;;;;5079432;28;43906;-69
2023/01/31 11:24:49;;;;;;;2.30;2.20;;;15.20;64.50;;;;;;5077876;28;43391;-71
2023/01/31 11:27:24;;;;;;;2.67;2.57;;;15.30;64.40;;;;;;5079493;28;43473;-69
2023/01/31 11:29:53;;;;;;;2.50;2.40;;;15.40;64.10;;;;;;5079561;28;43433;-71
2023/01/31 11:32:22;;;;;;;2.43;2.43;;;15.50;63.70;;;;;;5078212;28;45433;-70
2023/01/31 11:34:57;;;;;;;2.10;2.10;;;15.50;63.60;;;;;;5077755;28;43417;-69
2023/01/31 11:37:27;;;;;;;2.23;2.23;;;15.50;63.70;;;;;;5080042;28;43462;-69
2023/01/31 11:39:55;;;;;;;2.40;2.37;;;15.40;63.60;;;;;;5078625;28;43501;-69
2023/01/31 11:42:24;;;;;;;2.53;2.37;;;15.40;63.90;;;;;;5083251;28;43800;-70
2023/01/31 11:44:59;;;;;;;2.23;2.13;;;15.40;63.90;;;;;;5082376;28;43433;-70
2023/01/31 11:47:39;;;;;;;2.37;2.27;;;15.40;63.90;;;;;;5075003;28;43487;-71
2023/01/31 11:50:08;;;;;;;2.50;2.50;;;15.30;63.90;;;;;;5082572;28;43436;-70
2023/01/31 11:52:37;;;;;;;2.43;2.40;;;15.30;64.00;;;;;;5080889;28;45655;-69
2023/01/31 11:55:06;;;;;;;2.60;2.50;;;15.30;64.80;;;;;;5078079;28;44498;-69
2023/01/31 11:57:35;;;;;;;2.43;2.37;;;15.30;64.20;;;;;;5080866;28;43433;-71
2023/01/31 12:00:05;;;;;;;2.33;2.27;;;15.30;64.30;;;;;;5082260;28;43858;-71
2023/01/31 12:02:36;;;;;;;2.30;2.20;;;15.30;64.40;;;;;;5079506;28;43779;-70
2023/01/31 12:05:09;;;;;;;2.60;2.50;;;15.30;64.20;;;;;;5081353;28;44612;-70
2023/01/31 12:07:46;;;;;;;2.50;2.50;;;15.30;64.30;;;;;;5081984;28;43390;-70
2023/01/31 12:10:30;;;;;;;2.03;2.03;;;15.30;64.30;;;;;;5081459;28;43950;-69
2023/01/31 12:12:58;;;;;;;2.20;2.20;;;15.20;64.20;;;;;;5076580;28;44140;-71
2023/01/31 12:15:51;;;;;;;2.50;2.40;;;15.20;64.30;;;;;;5080490;28;43402;-70
2023/01/31 12:18:21;;;;;;;2.00;2.00;;;15.20;64.40;;;;;;5082047;28;43444;-69
2023/01/31 12:20:53;;;;;;;2.70;2.60;;;15.20;64.50;;;;;;5080755;28;43446;-69
2023/01/31 12:23:27;;;;;;;2.50;2.40;;;15.30;64.40;;;;;;5081580;28;43847;-71
2023/01/31 12:26:05;;;;;;;2.20;2.20;;;15.40;64.10;;;;;;5080066;28;45010;-71
2023/01/31 12:28:52;;;;;;;2.60;2.50;;;15.40;63.80;;;;;;5071887;28;43431;-69
2023/01/31 12:31:30;;;;;;;2.33;2.33;;;15.40;63.80;;;;;;5078902;28;43442;-69
2023/01/31 12:34:07;;;;;;;2.30;2.20;;;15.40;63.90;;;;;;5081411;28;43603;-69
2023/01/31 12:36:41;;;;;;;2.27;2.27;;;15.30;63.90;;;;;;5081472;28;43425;-71
2023/01/31 12:39:31;;;;;;;2.40;2.30;;;15.30;64.20;;;;;;5082435;28;43447;-69
2023/01/31 12:42:07;;;;;;;2.27;2.27;;;15.30;64.00;;;;;;5077681;28;43324;-70
2023/01/31 12:44:43;;;;;;;2.40;2.37;;;15.30;64.10;;;;;;5081132;28;43665;-69
2023/01/31 12:47:39;;;;;;;2.30;2.30;;;15.30;64.20;;;;;;5081491;28;43357;-69
2023/01/31 12:50:17;;;;;;;2.43;2.33;;;15.30;64.30;;;;;;5081128;28;43467;-69
2023/01/31 12:52:51;;;;;;;2.00;2.00;;;15.30;64.30;;;;;;5081029;28;43469;-70
2023/01/31 12:55:26;;;;;;;2.13;2.03;;;15.20;64.30;;;;;;5079228;28;43940;-69
2023/01/31 12:57:59;;;;;;;2.10;2.10;;;15.20;64.50;;;;;;5080136;28;43386;-70
2023/01/31 13:00:35;;;;;;;1.90;1.90;;;15.30;64.40;;;;;;5079778;28;43475;-69
2023/01/31 13:03:31;;;;;;;2.20;2.20;;;15.40;64.00;;;;;;5081192;28;43839;-71
2023/01/31 13:06:00;;;;;;;2.03;2.03;;;15.50;63.70;;;;;;5066791;28;45711;-69
2023/01/31 13:08:29;;;;;;;1.93;1.93;;;15.50;63.70;;;;;;5078879;28;43446;-69
2023/01/31 13:11:00;;;;;;;2.10;2.10;;;15.40;63.60;;;;;;5080171;28;43512;-73
2023/01/31 13:13:29;;;;;;;2.00;2.00;;;15.40;63.90;;;;;;5079584;28;43430;-69