Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 04:41:15;;;;;;;8.10;5.10;;;13.60;99.90;;;;;;5410672;23;20050;-79
2021/06/21 04:43:41;;;;;;;8.38;4.70;;;13.60;99.90;;;;;;4952819;29;20482;-79
2021/06/21 04:46:07;;;;;;;9.35;6.65;;;13.60;99.90;;;;;;4955372;29;20504;-81
2021/06/21 04:48:32;;;;;;;6.78;5.25;;;13.60;99.90;;;;;;4937453;29;20087;-72
2021/06/21 04:50:58;;;;;;;10.93;7.25;;;13.70;99.90;;;;;;4920500;29;20424;-76
2021/06/21 04:53:23;;;;;;;6.15;4.78;;;13.70;99.90;;;;;;4931241;29;20031;-73
2021/06/21 04:55:49;;;;;;;6.90;5.00;;;13.70;99.90;;;;;;4954955;29;20042;-73
2021/06/21 04:58:15;;;;;;;7.85;5.85;;;13.70;99.90;;;;;;4937285;29;20058;-84
2021/06/21 05:00:40;;;;;;;7.35;4.70;;;13.70;99.90;;;;;;4936449;29;20371;-74
2021/06/21 05:03:06;;;;;;;6.80;4.28;;;13.70;99.90;;;;;;4952843;28;20391;-74
2021/06/21 05:05:32;;;;;;;6.32;4.40;;;13.70;99.90;;;;;;4936979;29;20027;-76
2021/06/21 05:07:57;;;;;;;6.45;4.00;;;13.70;99.90;;;;;;4954584;29;20126;-77
2021/06/21 05:10:25;;;;;;;4.82;4.15;;;13.70;99.90;;;;;;4936459;29;20415;-73
2021/06/21 05:12:50;;;;;;;5.05;3.28;;;13.70;99.90;;;;;;4936166;29;20125;-74
2021/06/21 05:15:17;;;;;;;5.85;3.30;;;13.70;99.90;;;;;;4954109;29;20076;-72
2021/06/21 05:17:42;;;;;;;6.55;6.00;;;13.70;99.90;;;;;;4953608;29;20023;-73
2021/06/21 05:20:09;;;;;;;3.63;3.20;;;13.70;99.90;;;;;;4936922;29;20554;-73
2021/06/21 05:22:35;;;;;;;4.40;3.65;;;13.60;99.90;;;;;;4953937;28;20031;-72
2021/06/21 05:25:02;;;;;;;5.60;3.30;;;13.60;99.90;;;;;;4953363;29;20162;-73
2021/06/21 05:27:29;;;;;;;4.88;3.63;;;13.70;99.90;;;;;;4936518;29;20031;-74
2021/06/21 05:29:56;;;;;;;4.05;3.15;;;13.70;99.90;;;;;;4954033;29;20024;-72
2021/06/21 05:32:22;;;;;;;4.32;3.15;;;13.70;99.90;;;;;;4936172;29;20035;-73
2021/06/21 05:34:48;;;;;;;7.47;2.80;;;13.70;99.90;;;;;;4953370;28;20031;-72
2021/06/21 05:37:13;;;;;;;3.33;2.70;;;13.70;99.90;;;;;;4953095;29;20101;-73
2021/06/21 05:39:39;;;;;;;5.28;3.28;;;13.70;99.90;;;;;;4953673;29;20028;-71
2021/06/21 05:42:05;;;;;;;5.22;4.10;;;13.70;99.90;;;;;;4936579;29;20098;-71
2021/06/21 05:44:31;;;;;;;4.97;3.22;;;13.70;99.90;;;;;;4953359;29;20349;-71
2021/06/21 05:46:56;;;;;;;3.70;3.10;;;13.70;99.90;;;;;;4937280;29;20039;-70
2021/06/21 05:49:22;;;;;;;3.58;2.72;;;13.70;99.90;;;;;;4957842;29;20035;-72
2021/06/21 05:51:47;;;;;;;4.30;3.08;;;13.70;99.90;;;;;;4955987;28;20019;-70
2021/06/21 05:54:13;;;;;;;3.45;2.70;;;13.70;99.90;;;;;;4957737;29;20046;-70
2021/06/21 05:56:39;;;;;;;4.57;2.88;;;13.70;99.90;;;;;;4956551;29;20122;-79
2021/06/21 05:59:04;;;;;;;3.03;2.70;;;13.70;99.90;;;;;;4957345;29;20023;-79
2021/06/21 06:01:30;;;;;;;3.40;2.80;;;13.70;99.90;;;;;;4956347;29;20031;-79
2021/06/21 06:03:55;;;;;;;2.65;2.45;;;13.60;99.90;;;;;;4938976;29;20039;-75
2021/06/21 06:06:21;;;;;;;3.00;2.50;;;13.60;99.90;;;;;;4956179;28;20420;-78
2021/06/21 06:08:46;;;;;;;3.65;2.60;;;13.70;99.90;;;;;;4957221;29;20490;-74
2021/06/21 06:11:12;;;;;;;3.10;2.90;;;13.60;99.90;;;;;;4956921;29;20547;-81
2021/06/21 06:13:38;;;;;;;4.00;2.90;;;13.70;99.90;;;;;;4955911;28;20031;-75
2021/06/21 06:16:04;;;;;;;5.88;2.53;;;13.70;99.90;;;;;;4955884;29;20041;-75
2021/06/21 06:18:29;;;;;;;3.30;2.65;;;13.70;99.90;;;;;;4956872;28;20031;-72
2021/06/21 15:55:35;;;;;;;2.58;1.60;;;18.70;99.90;;;;;;4935284;28;20496;-74
2021/06/21 15:58:11;;;;;;;1.52;1.42;;;19.00;99.90;;;;;;4953913;29;20019;-74
2021/06/21 16:00:43;;;;;;;3.05;1.70;;;19.10;99.90;;;;;;4953529;29;20019;-75
2021/06/21 16:03:10;;;;;;;2.78;1.75;;;18.90;99.90;;;;;;4953952;28;20050;-74
2021/06/21 16:05:36;;;;;;;1.80;1.70;;;18.60;99.90;;;;;;4953490;29;20020;-73
2021/06/21 16:08:03;;;;;;;2.10;1.45;;;18.40;99.90;;;;;;4953504;28;20035;-74
2021/06/21 16:10:29;;;;;;;1.92;1.77;;;18.30;99.90;;;;;;4950463;29;20485;-74
2021/06/21 16:12:55;;;;;;;3.65;1.73;;;18.10;99.90;;;;;;4950354;29;20038;-73
2021/06/21 16:15:21;;;;;;;2.42;1.30;;;18.00;99.90;;;;;;4951719;29;20027;-75
2021/06/21 16:17:46;;;;;;;1.95;1.17;;;17.80;99.90;;;;;;4950698;28;20022;-76
2021/06/21 16:20:13;;;;;;;2.58;1.85;;;17.70;99.90;;;;;;4947182;29;20074;-75
2021/06/21 16:22:39;;;;;;;1.77;1.42;;;17.50;99.90;;;;;;4950305;29;20510;-75
2021/06/21 16:25:06;;;;;;;1.75;1.42;;;17.40;99.90;;;;;;4951704;28;20039;-75
2021/06/21 16:27:32;;;;;;;3.45;1.50;;;17.40;99.90;;;;;;4950905;29;20031;-74
2021/06/21 16:29:58;;;;;;;1.45;1.33;;;17.40;99.90;;;;;;4950256;29;20506;-72
2021/06/21 16:32:25;;;;;;;1.58;1.48;;;17.40;99.90;;;;;;4951509;28;20023;-73
2021/06/21 16:34:50;;;;;;;1.92;1.55;;;17.40;99.90;;;;;;4951812;28;20035;-76
2021/06/21 16:37:16;;;;;;;2.50;1.70;;;17.30;99.90;;;;;;4951162;29;20410;-74
2021/06/21 16:39:41;;;;;;;1.63;1.30;;;17.30;99.90;;;;;;4950343;29;20360;-79
2021/06/21 16:42:08;;;;;;;1.60;1.50;;;17.20;99.90;;;;;;4947085;29;20042;-74
2021/06/21 16:44:34;;;;;;;2.65;1.30;;;17.30;99.90;;;;;;4957116;28;20571;-74
2021/06/21 16:47:00;;;;;;;2.40;1.20;;;17.30;99.90;;;;;;4941928;29;20122;-74
2021/06/21 16:49:26;;;;;;;2.03;1.60;;;17.20;99.90;;;;;;4949827;29;20110;-73
2021/06/21 16:51:51;;;;;;;3.20;1.50;;;17.10;99.90;;;;;;4948995;28;20016;-73
2021/06/21 16:54:17;;;;;;;1.83;1.40;;;17.00;99.90;;;;;;4957132;28;20157;-73
2021/06/21 16:56:43;;;;;;;1.83;1.33;;;16.90;99.90;;;;;;4970116;28;20042;-73
2021/06/21 16:59:08;;;;;;;2.60;1.50;;;16.90;99.90;;;;;;4952902;28;20027;-73
2021/06/21 17:01:34;;;;;;;1.70;1.45;;;16.90;99.90;;;;;;4970595;28;20023;-73
2021/06/21 17:03:59;;;;;;;2.10;1.52;;;16.90;99.90;;;;;;4952970;28;20471;-73
2021/06/21 17:06:25;;;;;;;2.40;1.45;;;16.80;99.90;;;;;;4952616;28;20037;-73
2021/06/21 17:08:51;;;;;;;1.88;1.50;;;16.80;99.90;;;;;;4953556;28;20142;-74
2021/06/21 17:11:17;;;;;;;2.65;1.60;;;16.80;99.90;;;;;;4952715;28;20030;-76
2021/06/21 17:13:42;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;4969688;28;20045;-74
2021/06/21 17:16:12;;;;;;;2.80;1.77;;;16.80;99.90;;;;;;4953286;28;20408;-74
2021/06/21 17:18:38;;;;;;;1.52;1.42;;;16.80;99.90;;;;;;4970274;28;20030;-75
2021/06/21 17:21:05;;;;;;;1.88;1.50;;;16.80;99.90;;;;;;4953045;28;20019;-74
2021/06/21 17:23:32;;;;;;;3.22;2.22;;;16.80;99.90;;;;;;4970387;28;20035;-74
2021/06/21 17:25:58;;;;;;;3.88;1.50;;;16.80;99.90;;;;;;4953126;28;20122;-74
2021/06/21 17:28:24;;;;;;;2.78;1.67;;;16.70;99.90;;;;;;4970580;28;20098;-77
2021/06/21 17:30:49;;;;;;;2.22;1.50;;;16.70;99.90;;;;;;4949764;28;20042;-74
2021/06/21 17:33:15;;;;;;;4.35;2.38;;;16.60;99.90;;;;;;4952959;28;20455;-73
2021/06/21 17:35:41;;;;;;;3.40;2.30;;;16.50;99.90;;;;;;4969836;28;20073;-75
2021/06/21 17:38:08;;;;;;;3.70;2.45;;;16.40;99.90;;;;;;4953485;28;20030;-74
2021/06/21 17:40:35;;;;;;;3.53;2.28;;;16.30;99.90;;;;;;4951852;28;20031;-75
2021/06/21 17:43:02;;;;;;;5.65;2.50;;;16.20;99.90;;;;;;4938114;28;20138;-74
2021/06/21 17:45:28;;;;;;;4.68;2.85;;;16.10;99.90;;;;;;4973560;28;20101;-74
2021/06/21 17:47:55;;;;;;;4.72;2.58;;;16.00;99.90;;;;;;4955967;28;20058;-74
2021/06/21 17:50:21;;;;;;;2.65;2.40;;;16.00;99.90;;;;;;4974277;28;20027;-73
2021/06/21 17:52:47;;;;;;;4.97;3.00;;;15.90;99.90;;;;;;4973907;28;20022;-73
2021/06/21 17:55:15;;;;;;;6.10;3.15;;;15.90;99.90;;;;;;4973123;28;20070;-74
2021/06/21 17:57:43;;;;;;;4.75;2.78;;;15.90;99.90;;;;;;4956234;28;20023;-73
2021/06/21 18:00:13;;;;;;;5.65;2.83;;;15.80;99.90;;;;;;4956064;28;20038;-75
2021/06/21 18:02:41;;;;;;;5.28;3.15;;;15.70;99.90;;;;;;4973044;28;20031;-73
2021/06/21 18:05:08;;;;;;;5.25;3.17;;;15.70;99.90;;;;;;4956746;28;20038;-74
2021/06/21 18:07:34;;;;;;;4.97;2.90;;;15.60;99.90;;;;;;4973435;28;20023;-73
2021/06/21 18:10:00;;;;;;;5.07;3.03;;;15.60;99.90;;;;;;4955336;28;20475;-74
2021/06/21 18:12:26;;;;;;;6.93;3.30;;;15.50;99.90;;;;;;4956319;28;20031;-73
2021/06/21 18:14:52;;;;;;;7.10;3.03;;;15.50;99.90;;;;;;4972754;28;20383;-72
2021/06/21 18:17:18;;;;;;;9.13;3.25;;;15.50;99.90;;;;;;4973502;28;20038;-72
2021/06/21 18:19:43;;;;;;;7.25;3.30;;;15.50;99.90;;;;;;4973105;28;20031;-70
2021/06/21 18:22:12;;;;;;;5.95;3.00;;;15.50;99.90;;;;;;4972768;28;20105;-79
2021/06/21 18:24:39;;;;;;;6.97;3.38;;;15.60;99.90;;;;;;4955537;28;20061;-72
2021/06/21 18:27:06;;;;;;;6.22;3.03;;;15.70;99.90;;;;;;4972351;28;20033;-73
2021/06/21 18:29:31;;;;;;;6.38;3.00;;;15.80;99.90;;;;;;4955162;28;20057;-71
2021/06/21 18:31:57;;;;;;;6.03;3.10;;;15.90;99.90;;;;;;4972599;28;20479;-73
2021/06/21 18:34:22;;;;;;;5.45;3.10;;;16.00;99.90;;;;;;4956279;28;20034;-71
2021/06/21 18:36:48;;;;;;;6.30;2.90;;;16.00;99.90;;;;;;4971630;28;20132;-72
2021/06/21 18:39:14;;;;;;;7.38;3.38;;;16.00;99.90;;;;;;4955960;28;20026;-72
2021/06/21 18:41:39;;;;;;;4.55;2.85;;;16.00;99.90;;;;;;4972540;28;20035;-73
2021/06/21 18:44:05;;;;;;;6.18;3.15;;;15.90;99.90;;;;;;4938910;28;20037;-72
2021/06/21 18:46:30;;;;;;;5.82;3.08;;;15.90;99.90;;;;;;4972557;28;20035;-72
2021/06/21 18:48:56;;;;;;;5.50;2.83;;;15.80;99.90;;;;;;4965843;28;20059;-72
2021/06/21 18:51:22;;;;;;;3.63;2.53;;;15.80;99.90;;;;;;4954181;29;20034;-73
2021/06/21 18:53:47;;;;;;;4.45;2.80;;;15.80;99.90;;;;;;4941787;28;20034;-72
2021/06/21 18:56:13;;;;;;;7.30;3.60;;;15.70;99.90;;;;;;4954785;28;20582;-72
2021/06/21 18:58:39;;;;;;;8.13;3.78;;;15.70;99.90;;;;;;4971530;28;20423;-76
2021/06/21 19:01:05;;;;;;;4.90;2.78;;;15.70;99.90;;;;;;4955402;28;20031;-72
2021/06/21 19:03:30;;;;;;;5.78;3.28;;;15.70;99.90;;;;;;4972294;28;20407;-71
2021/06/21 19:05:56;;;;;;;7.65;3.03;;;15.70;99.90;;;;;;4971503;28;20031;-73
2021/06/21 19:08:22;;;;;;;5.53;2.75;;;15.60;99.90;;;;;;4964600;28;20039;-70
2021/06/21 19:10:49;;;;;;;4.22;2.80;;;15.70;99.90;;;;;;4971817;28;20029;-73
2021/06/21 19:13:15;;;;;;;6.32;3.03;;;15.60;99.90;;;;;;4955494;28;20483;-72
2021/06/21 19:15:42;;;;;;;7.78;3.17;;;15.50;99.90;;;;;;4963589;28;20135;-78
2021/06/21 19:18:10;;;;;;;4.00;2.65;;;15.50;99.90;;;;;;4941109;28;20125;-73
2021/06/21 19:20:36;;;;;;;4.50;2.92;;;15.50;99.90;;;;;;4957632;28;20015;-71
2021/06/21 19:23:06;;;;;;;8.75;3.00;;;15.40;99.90;;;;;;4958110;28;20494;-72
2021/06/21 19:25:33;;;;;;;4.93;3.05;;;15.40;99.90;;;;;;4973829;28;20027;-73
2021/06/21 19:28:05;;;;;;;8.93;2.90;;;15.40;99.90;;;;;;4958129;28;20062;-73
2021/06/21 19:30:31;;;;;;;6.93;3.50;;;15.30;99.90;;;;;;4975054;28;20168;-72
2021/06/21 19:33:04;;;;;;;7.68;3.10;;;15.30;99.90;;;;;;4957340;28;20475;-71
2021/06/21 19:35:31;;;;;;;8.50;3.53;;;15.30;99.90;;;;;;4975309;28;20030;-72
2021/06/21 19:37:58;;;;;;;5.88;3.13;;;15.20;99.90;;;;;;4957872;28;20026;-71
2021/06/21 19:40:23;;;;;;;8.27;4.05;;;15.20;99.90;;;;;;4957252;28;20026;-72
2021/06/21 19:42:49;;;;;;;6.85;3.75;;;15.10;99.90;;;;;;4956985;28;20929;-71
2021/06/21 19:45:15;;;;;;;6.70;3.40;;;15.10;99.90;;;;;;4975283;28;20034;-72
2021/06/21 19:47:41;;;;;;;5.53;2.80;;;15.10;99.90;;;;;;4957121;28;20019;-70
2021/06/21 19:50:09;;;;;;;7.60;3.53;;;15.10;99.90;;;;;;4975015;28;20033;-72
2021/06/21 19:52:35;;;;;;;5.32;2.78;;;15.00;99.90;;;;;;4974233;28;20023;-71
2021/06/21 19:55:15;;;;;;;5.78;3.15;;;15.00;99.90;;;;;;4956804;28;20105;-74
2021/06/21 19:57:41;;;;;;;9.68;3.50;;;14.90;99.90;;;;;;4974416;28;20030;-74
2021/06/21 20:00:07;;;;;;;10.35;3.65;;;14.90;99.90;;;;;;4957619;28;20117;-71
2021/06/21 20:02:32;;;;;;;6.78;3.25;;;14.90;99.90;;;;;;4957349;28;20022;-72
2021/06/21 20:04:58;;;;;;;4.30;2.83;;;14.80;99.90;;;;;;4957366;28;20127;-72
2021/06/21 20:07:23;;;;;;;5.72;3.10;;;14.80;99.90;;;;;;4956372;28;20463;-71
2021/06/21 20:09:49;;;;;;;8.57;3.55;;;14.80;99.90;;;;;;4974633;28;20504;-71
2021/06/21 20:12:15;;;;;;;9.80;3.70;;;14.80;99.90;;;;;;4974971;28;20379;-72
2021/06/21 20:14:40;;;;;;;11.52;3.80;;;14.80;99.90;;;;;;4956394;28;20529;-72
2021/06/21 20:17:06;;;;;;;8.88;3.78;;;14.70;99.90;;;;;;4975021;28;20029;-72
2021/06/21 20:19:31;;;;;;;5.72;3.10;;;14.80;99.90;;;;;;4974257;28;20379;-72
2021/06/21 20:21:57;;;;;;;6.18;3.28;;;14.70;99.90;;;;;;4974018;28;20026;-73
2021/06/21 20:24:22;;;;;;;6.30;2.90;;;14.70;99.90;;;;;;4974554;28;20065;-72
2021/06/21 20:26:48;;;;;;;6.43;3.10;;;14.70;99.90;;;;;;4974075;28;20019;-71
2021/06/21 20:29:14;;;;;;;8.13;3.10;;;14.80;99.90;;;;;;4956795;28;20061;-71
2021/06/21 20:31:39;;;;;;;5.68;3.50;;;14.80;99.90;;;;;;4973896;28;20371;-71
2021/06/21 20:34:09;;;;;;;11.18;3.50;;;14.80;99.90;;;;;;4974391;28;20102;-71
2021/06/21 20:36:42;;;;;;;7.50;3.08;;;14.70;99.90;;;;;;4956265;28;20098;-71
2021/06/21 20:39:08;;;;;;;8.15;3.45;;;14.70;99.90;;;;;;4974557;28;20027;-71
2021/06/21 20:41:33;;;;;;;7.18;3.47;;;14.80;99.90;;;;;;4974051;28;20081;-71
2021/06/21 20:43:59;;;;;;;9.63;3.63;;;14.80;99.90;;;;;;4956046;28;20121;-73
2021/06/21 20:46:24;;;;;;;7.00;3.83;;;14.70;99.90;;;;;;4974175;28;20176;-72
2021/06/21 20:48:50;;;;;;;11.15;3.55;;;14.70;99.90;;;;;;4973780;28;20027;-73
2021/06/21 20:51:16;;;;;;;6.60;3.10;;;14.70;99.90;;;;;;4973695;28;20431;-73
2021/06/21 20:53:41;;;;;;;6.43;3.28;;;14.70;99.90;;;;;;4973682;28;20019;-73
2021/06/21 20:56:07;;;;;;;9.52;3.33;;;14.70;99.90;;;;;;4974363;28;20046;-72
2021/06/21 20:58:32;;;;;;;6.05;3.30;;;14.60;99.90;;;;;;4973373;28;20101;-72
2021/06/21 21:00:58;;;;;;;9.40;3.85;;;14.60;99.90;;;;;;4957023;28;20031;-73
2021/06/21 21:03:24;;;;;;;9.23;3.65;;;14.60;99.90;;;;;;4956689;28;20074;-71
2021/06/21 21:05:49;;;;;;;8.30;3.72;;;14.60;99.90;;;;;;4955784;28;20019;-74
2021/06/21 21:08:15;;;;;;;7.85;3.60;;;14.60;99.90;;;;;;4973979;28;20418;-73
2021/06/21 21:10:40;;;;;;;6.97;3.22;;;14.50;99.90;;;;;;4972942;28;20031;-74
2021/06/21 21:13:07;;;;;;;7.38;3.05;;;14.60;99.90;;;;;;4974162;28;20034;-71
2021/06/21 21:15:33;;;;;;;8.20;4.32;;;14.60;99.90;;;;;;4956668;28;20379;-73
2021/06/21 21:17:59;;;;;;;6.97;3.50;;;14.50;99.90;;;;;;4973988;28;20073;-74
2021/06/21 21:20:25;;;;;;;6.95;3.17;;;14.50;99.90;;;;;;4960694;28;20023;-72
2021/06/21 21:22:51;;;;;;;8.63;3.65;;;14.50;99.90;;;;;;4977607;28;20435;-72
2021/06/21 21:25:21;;;;;;;8.85;4.13;;;14.40;99.90;;;;;;4959740;28;20035;-72
2021/06/21 21:27:47;;;;;;;5.00;3.27;;;14.30;99.90;;;;;;4977523;28;20058;-73
2021/06/21 21:30:14;;;;;;;7.38;3.78;;;14.20;99.90;;;;;;4977831;28;20695;-73
2021/06/21 21:32:40;;;;;;;8.35;4.05;;;14.10;99.90;;;;;;4976744;28;20470;-71
2021/06/21 21:35:06;;;;;;;7.13;3.47;;;14.00;99.90;;;;;;4960124;28;20023;-71
2021/06/21 21:37:32;;;;;;;8.70;4.00;;;14.00;99.90;;;;;;4959995;28;20019;-73
2021/06/21 21:39:57;;;;;;;10.63;4.05;;;13.90;99.90;;;;;;4959412;28;20019;-71
2021/06/21 21:42:23;;;;;;;7.82;3.80;;;13.80;99.90;;;;;;4977601;28;20038;-71
2021/06/21 21:44:48;;;;;;;8.93;3.88;;;13.80;99.90;;;;;;4959641;28;20074;-71
2021/06/21 21:47:14;;;;;;;6.68;3.53;;;13.80;99.90;;;;;;4976887;28;20019;-71
2021/06/21 21:49:39;;;;;;;6.85;3.95;;;13.70;99.90;;;;;;4977127;28;20107;-71
2021/06/21 21:52:07;;;;;;;7.07;4.07;;;13.60;99.90;;;;;;4974733;28;20378;-70
2021/06/21 21:54:32;;;;;;;12.18;4.40;;;13.50;99.90;;;;;;4974492;28;20046;-71
2021/06/21 21:56:58;;;;;;;8.80;3.78;;;13.40;99.90;;;;;;4975125;28;20027;-71
2021/06/21 21:59:23;;;;;;;10.77;3.80;;;13.40;99.90;;;;;;4959731;28;20114;-70
2021/06/21 22:01:49;;;;;;;9.27;3.80;;;13.30;99.90;;;;;;4976311;28;20031;-70
2021/06/21 22:04:15;;;;;;;11.45;3.95;;;13.30;99.90;;;;;;4977032;28;20107;-71
2021/06/21 22:06:40;;;;;;;11.48;4.07;;;13.20;99.90;;;;;;4959019;28;20035;-70
2021/06/21 22:09:06;;;;;;;12.05;4.68;;;13.20;99.90;;;;;;4958981;28;20027;-70
2021/06/21 22:11:32;;;;;;;11.80;4.80;;;13.20;99.90;;;;;;4976804;28;20471;-70
2021/06/21 22:13:58;;;;;;;7.45;3.83;;;13.10;99.90;;;;;;4976242;28;20031;-71
2021/06/21 22:16:23;;;;;;;12.55;3.80;;;13.10;99.90;;;;;;4976997;28;20031;-71
2021/06/21 22:18:49;;;;;;;8.60;3.90;;;13.10;99.90;;;;;;4976725;28;20109;-71
2021/06/21 22:21:15;;;;;;;10.07;3.85;;;13.10;99.90;;;;;;4976326;28;20027;-70
2021/06/21 22:23:40;;;;;;;6.18;4.03;;;13.00;99.90;;;;;;4958990;28;20031;-71
2021/06/21 22:26:06;;;;;;;11.40;4.55;;;13.00;99.90;;;;;;4976826;28;20035;-71
2021/06/21 22:28:31;;;;;;;9.85;4.63;;;13.00;99.90;;;;;;4975526;28;20034;-71
2021/06/21 22:30:57;;;;;;;11.32;4.07;;;12.90;99.90;;;;;;4976575;28;20023;-70
2021/06/21 22:33:23;;;;;;;9.68;4.57;;;12.90;99.90;;;;;;4976588;28;20033;-71
2021/06/21 22:35:48;;;;;;;11.35;4.35;;;12.80;99.90;;;;;;4975475;28;20031;-70
2021/06/21 22:38:14;;;;;;;6.82;4.18;;;12.80;99.90;;;;;;4977103;28;20023;-70
2021/06/21 22:40:40;;;;;;;8.55;4.60;;;12.80;99.90;;;;;;4975860;28;20031;-70
2021/06/21 22:43:06;;;;;;;10.95;4.32;;;12.80;99.90;;;;;;4975626;28;20434;-70
2021/06/21 22:45:32;;;;;;;10.43;5.22;;;12.80;99.90;;;;;;4958493;28;20023;-72
2021/06/21 22:47:58;;;;;;;13.13;4.65;;;12.70;99.90;;;;;;4958964;28;20073;-71
2021/06/21 22:50:23;;;;;;;8.90;4.50;;;12.70;99.90;;;;;;4958059;28;20023;-70
2021/06/21 22:52:49;;;;;;;8.73;5.32;;;12.70;99.90;;;;;;4958454;28;20023;-71
2021/06/21 22:55:16;;;;;;;13.93;5.03;;;12.70;99.90;;;;;;4958508;28;20047;-72
2021/06/21 22:57:47;;;;;;;9.13;4.97;;;12.70;99.90;;;;;;4957695;28;20463;-70
2021/06/21 23:00:19;;;;;;;8.77;4.47;;;12.60;99.90;;;;;;4976465;28;20037;-70
2021/06/21 23:02:45;;;;;;;8.60;4.60;;;12.60;99.90;;;;;;4975937;28;20450;-70
2021/06/21 23:05:12;;;;;;;10.82;5.10;;;12.60;99.90;;;;;;4975296;28;20026;-71
2021/06/21 23:07:38;;;;;;;10.93;5.25;;;12.50;99.90;;;;;;4958487;28;20379;-70
2021/06/21 23:10:05;;;;;;;10.00;5.72;;;12.50;99.90;;;;;;4975398;28;20105;-71
2021/06/21 23:12:31;;;;;;;12.98;5.43;;;12.50;99.90;;;;;;4975646;28;20106;-70
2021/06/21 23:14:56;;;;;;;15.32;5.82;;;12.50;99.90;;;;;;4975816;28;20102;-70
2021/06/21 23:17:22;;;;;;;8.98;5.32;;;12.40;99.90;;;;;;4975219;28;20073;-70
2021/06/21 23:19:48;;;;;;;10.57;5.20;;;12.40;99.90;;;;;;4975355;28;20033;-70
2021/06/21 23:22:13;;;;;;;14.23;5.53;;;12.40;99.90;;;;;;4975931;28;20106;-70
2021/06/21 23:24:39;;;;;;;9.13;5.10;;;12.30;99.90;;;;;;4974642;28;20379;-70
2021/06/21 23:27:05;;;;;;;12.05;5.57;;;12.30;99.90;;;;;;4958328;28;20490;-71
2021/06/21 23:29:30;;;;;;;9.68;5.47;;;12.30;99.90;;;;;;4957962;28;20085;-71
2021/06/21 23:31:56;;;;;;;11.23;5.72;;;12.30;99.90;;;;;;4957717;28;20495;-70
2021/06/21 23:34:22;;;;;;;10.38;5.75;;;12.20;99.90;;;;;;4958109;28;20546;-70
2021/06/21 23:36:47;;;;;;;11.35;6.05;;;12.20;99.90;;;;;;4974981;28;20113;-72
2021/06/21 23:39:13;;;;;;;9.02;6.30;;;12.20;99.90;;;;;;4957714;28;20044;-71
2021/06/21 23:41:38;;;;;;;11.68;5.43;;;12.20;99.90;;;;;;4956990;28;20034;-71
2021/06/21 23:44:04;;;;;;;10.13;5.10;;;12.20;99.90;;;;;;4958022;28;20027;-71
2021/06/21 23:46:30;;;;;;;8.35;5.47;;;12.20;99.90;;;;;;4974324;28;20378;-70
2021/06/21 23:48:56;;;;;;;10.27;6.10;;;12.20;99.90;;;;;;4957831;28;20043;-70
2021/06/21 23:51:21;;;;;;;10.05;5.93;;;12.20;99.90;;;;;;4975176;28;20027;-71
2021/06/21 23:53:47;;;;;;;12.18;6.13;;;12.20;99.90;;;;;;4974218;28;20034;-71
2021/06/21 23:56:13;;;;;;;8.88;5.15;;;12.20;99.90;;;;;;4957380;28;20105;-72
2021/06/21 23:58:38;;;;;;;11.30;6.45;;;12.20;99.90;;;;;;4974880;28;20107;-71
