Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:21;;;;;;;4.03;1.97;;;;;;;;;;10486872;28;20719;-74
2021/06/25 00:07:23;;;;;;;4.93;2.17;;;;;;;;;;10485679;28;20245;-75
2021/06/25 00:12:26;;;;;;;2.40;1.73;;;;;;;;;;10487487;28;20699;-75
2021/06/25 00:17:30;;;;;;;3.57;2.13;;;;;;;;;;10486443;28;20259;-73
2021/06/25 00:22:32;;;;;;;3.87;2.10;;;;;;;;;;10488789;28;20212;-75
2021/06/25 00:27:35;;;;;;;3.40;1.80;;;;;;;;;;10486485;28;20204;-74
2021/06/25 00:32:39;;;;;;;3.77;1.90;;;;;;;;;;10483560;28;20283;-74
2021/06/25 00:37:41;;;;;;;2.57;1.93;;;;;;;;;;10470800;28;20192;-76
2021/06/25 00:42:44;;;;;;;3.53;1.70;;;;;;;;;;10485845;28;20739;-74
2021/06/25 00:47:49;;;;;;;4.83;2.37;;;;;;;;;;10479182;28;20208;-75
2021/06/25 00:52:52;;;;;;;4.40;2.10;;;;;;;;;;10490598;28;20197;-76
2021/06/25 00:57:55;;;;;;;2.50;1.70;;;;;;;;;;10484074;28;20193;-76
2021/06/25 01:03:01;;;;;;;2.63;1.70;;;;;;;;;;10485895;28;20236;-76
2021/06/25 01:08:05;;;;;;;3.53;1.80;;;;;;;;;;10489191;28;20253;-75
2021/06/25 01:13:08;;;;;;;3.00;1.60;;;;;;;;;;10484330;28;20196;-77
2021/06/25 01:18:12;;;;;;;3.57;1.70;;;;;;;;;;10490554;28;20235;-76
2021/06/25 01:23:16;;;;;;;2.57;1.70;;;;;;;;;;10479555;28;20208;-75
2021/06/25 01:28:19;;;;;;;2.50;1.60;;;;;;;;;;10489736;28;20254;-76
2021/06/25 01:33:21;;;;;;;2.90;1.60;;;;;;;;;;10489788;28;20288;-75
2021/06/25 01:38:25;;;;;;;2.43;1.27;;;;;;;;;;10480911;28;20221;-76
2021/06/25 01:43:28;;;;;;;2.97;1.30;;;;;;;;;;10486042;28;20246;-77
2021/06/25 01:48:31;;;;;;;3.03;1.50;;;;;;;;;;10486076;28;20244;-78
2021/06/25 01:53:35;;;;;;;1.90;1.30;;;;;;;;;;10488974;28;20218;-77
2021/06/25 01:58:37;;;;;;;1.90;1.30;;;;;;;;;;10487978;28;20244;-77
2021/06/25 02:03:40;;;;;;;4.03;1.50;;;;;;;;;;10481423;28;20239;-77
2021/06/25 02:08:44;;;;;;;3.17;1.50;;;;;;;;;;10493259;28;20220;-77
2021/06/25 02:13:47;;;;;;;3.90;1.47;;;;;;;;;;10495664;28;20222;-77
2021/06/25 02:18:50;;;;;;;1.53;1.17;;;;;;;;;;10497177;28;20243;-78
2021/06/25 02:23:54;;;;;;;2.27;1.33;;;;;;;;;;10491364;28;20224;-77
2021/06/25 02:28:56;;;;;;;2.37;1.30;;;;;;;;;;10475312;28;20642;-77
2021/06/25 02:33:59;;;;;;;3.17;1.40;;;;;;;;;;10493804;28;20227;-76
2021/06/25 02:39:03;;;;;;;1.50;1.10;;;;;;;;;;10494297;28;20216;-76
2021/06/25 02:44:06;;;;;;;2.33;0.83;;;;;;;;;;10492804;28;20212;-76
2021/06/25 02:49:08;;;;;;;2.53;1.10;;;;;;;;;;10491626;28;20255;-77
2021/06/25 02:54:12;;;;;;;1.90;1.10;;;;;;;;;;10489941;28;20326;-77
2021/06/25 02:59:15;;;;;;;1.70;1.17;;;;;;;;;;10488788;28;21368;-77
2021/06/25 03:04:17;;;;;;;1.43;1.00;;;;;;;;;;10488895;28;20745;-76
2021/06/25 03:09:21;;;;;;;2.00;1.30;;;;;;;;;;10488121;28;20274;-75
2021/06/25 03:14:24;;;;;;;1.83;1.10;;;;;;;;;;10491949;28;20196;-75
2021/06/25 03:19:26;;;;;;;1.67;1.13;;;;;;;;;;10489390;28;20691;-74
2021/06/25 03:24:30;;;;;;;2.37;1.37;;;;;;;;;;10490767;28;20308;-75
2021/06/25 03:29:33;;;;;;;1.63;1.10;;;;;;;;;;10490231;28;20605;-71
2021/06/25 03:34:35;;;;;;;2.27;1.20;;;;;;;;;;10489711;28;20660;-73
2021/06/25 03:39:39;;;;;;;3.33;1.30;;;;;;;;;;10488090;28;20583;-73
2021/06/25 03:44:42;;;;;;;1.33;1.10;;;;;;;;;;10493088;28;20224;-71
2021/06/25 03:49:44;;;;;;;2.10;1.30;;;;;;;;;;10488711;28;21056;-73
2021/06/25 03:54:48;;;;;;;1.53;1.10;;;;;;;;;;10485951;28;20640;-71
2021/06/25 03:59:51;;;;;;;1.40;1.10;;;;;;;;;;10489295;28;20291;-72
2021/06/25 04:04:53;;;;;;;2.30;1.37;;;;;;;;;;10487965;28;20239;-71
2021/06/25 04:09:57;;;;;;;2.53;1.50;;;;;;;;;;10488480;28;20247;-73
2021/06/25 04:15:00;;;;;;;3.37;1.60;;;;;;;;;;10485864;28;20283;-71
2021/06/25 04:20:22;;;;;;;3.13;1.60;;;;;;;;;;10488418;28;20224;-73
2021/06/25 04:25:26;;;;;;;3.07;1.60;;;;;;;;;;10485781;28;20604;-73
2021/06/25 04:30:29;;;;;;;3.20;1.50;;;;;;;;;;10488667;28;20219;-73
2021/06/25 04:35:33;;;;;;;2.97;1.53;;;;;;;;;;10488305;28;20250;-73
2021/06/25 04:40:38;;;;;;;1.70;1.10;;;;;;;;;;10484794;28;20236;-72
2021/06/25 04:45:41;;;;;;;2.90;1.50;;;;;;;;;;10489148;28;20189;-73
2021/06/25 04:50:44;;;;;;;3.30;1.63;;;;;;;;;;10479560;28;20213;-73
2021/06/25 04:55:48;;;;;;;2.90;1.40;;;;;;;;;;10480748;28;20573;-72
2021/06/25 05:00:51;;;;;;;2.33;1.23;;;;;;;;;;10487050;28;20222;-73
2021/06/25 05:05:53;;;;;;;4.87;1.47;;;;;;;;;;10488389;28;20214;-72
2021/06/25 05:10:57;;;;;;;2.87;1.50;;;;;;;;;;10486411;28;20246;-71
2021/06/25 05:16:00;;;;;;;3.40;1.60;;;;;;;;;;10486120;28;20209;-69
2021/06/25 05:21:03;;;;;;;2.97;1.70;;;;;;;;;;10486573;28;20303;-72
2021/06/25 05:26:06;;;;;;;3.73;1.50;;;;;;;;;;10482425;28;20287;-70
2021/06/25 05:31:09;;;;;;;4.33;2.10;;;;;;;;;;10487078;28;20240;-72
2021/06/25 05:36:15;;;;;;;2.50;1.17;;;;;;;;;;10487369;28;20530;-71
2021/06/25 05:41:19;;;;;;;3.37;1.50;;;;;;;;;;10486267;28;20856;-73
2021/06/25 05:46:22;;;;;;;1.77;1.23;;;;;;;;;;10493227;28;20192;-74
2021/06/25 05:51:29;;;;;;;2.30;1.40;;;;;;;;;;10491381;28;20691;-72
2021/06/25 05:56:33;;;;;;;2.37;1.50;;;;;;;;;;10490441;28;20283;-71
2021/06/25 06:01:35;;;;;;;2.47;1.47;;;;;;;;;;10498138;28;20369;-71
2021/06/25 06:06:38;;;;;;;2.63;1.70;;;;;;;;;;10489076;28;20200;-70
2021/06/25 06:11:42;;;;;;;3.73;1.43;;;;;;;;;;10486820;28;20318;-70
2021/06/25 06:16:45;;;;;;;9.67;2.20;;;;;;;;;;10496400;28;20204;-70
2021/06/25 06:32:49;;;;;;;5.13;2.07;;;;;;;;;;10473284;28;20821;-71
2021/06/25 06:37:55;;;;;;;5.53;1.90;;;;;;;;;;10487438;28;20208;-70
2021/06/25 06:42:59;;;;;;;4.43;1.90;;;;;;;;;;10481838;28;20667;-71
2021/06/25 06:48:02;;;;;;;4.67;2.10;;;;;;;;;;10490780;28;20192;-72
2021/06/25 06:53:04;;;;;;;3.97;2.23;;;;;;;;;;10492520;28;20256;-71
2021/06/25 06:58:08;;;;;;;3.47;1.87;;;;;;;;;;10500741;28;20220;-72
2021/06/25 07:03:12;;;;;;;4.23;2.17;;;;;;;;;;10491945;28;20672;-70
2021/06/25 07:08:15;;;;;;;3.60;1.90;;;;;;;;;;10490337;28;20274;-72
2021/06/25 07:13:19;;;;;;;7.07;2.77;;;;;;;;;;10488424;28;20200;-72
2021/06/25 07:18:22;;;;;;;5.63;2.60;;;;;;;;;;10495667;28;20229;-71
2021/06/25 07:23:24;;;;;;;4.63;2.20;;;;;;;;;;10497905;28;20996;-71
2021/06/25 07:28:28;;;;;;;7.87;2.53;;;;;;;;;;10499988;28;20213;-72
2021/06/25 07:33:31;;;;;;;4.47;2.10;;;;;;;;;;10486561;28;20574;-72
2021/06/25 07:38:33;;;;;;;3.65;2.03;;;;;;;;;;10485729;28;20574;-72
2021/06/25 07:43:37;;;;;;;5.35;2.58;;;;;;;;;;10510232;28;20597;-71
2021/06/25 07:48:40;;;;;;;6.22;2.67;;;;;;;;;;10500960;28;20594;-70
2021/06/25 07:53:42;;;;;;;5.70;2.67;;;;;;;;;;10490442;28;20567;-70
2021/06/25 07:58:46;;;;;;;3.90;2.30;;;;;;;;;;10484418;28;20222;-70
2021/06/25 08:03:49;;;;;;;5.17;2.23;;;;;;;;;;10488183;28;20299;-71
2021/06/25 08:08:52;;;;;;;3.03;2.03;;;;;;;;;;10501828;28;20225;-73
2021/06/25 08:13:56;;;;;;;3.97;1.70;;;;;;;;;;10491831;28;20200;-71
2021/06/25 08:18:58;;;;;;;2.80;1.70;;;;;;;;;;10495591;28;20259;-71
2021/06/25 08:24:01;;;;;;;3.73;1.87;;;;;;;;;;10489484;28;20222;-72
2021/06/25 08:29:05;;;;;;;2.90;1.77;;;;;;;;;;10496821;28;20215;-72
2021/06/25 08:34:10;;;;;;;4.13;2.17;;;;;;;;;;10488722;28;20270;-71
2021/06/25 08:39:13;;;;;;;3.22;1.85;;;;;;;;;;10482977;28;20295;-69
2021/06/25 08:44:17;;;;;;;4.00;2.05;;;;;;;;;;10493158;28;20212;-73
2021/06/25 08:49:20;;;;;;;2.38;1.90;;;;;;;;;;10494514;28;20667;-72
2021/06/25 08:54:23;;;;;;;3.13;1.52;;;;;;;;;;10492698;28;20586;-72
2021/06/25 08:59:27;;;;;;;1.30;1.20;;;;;;;;;;10502805;28;20228;-71
2021/06/25 09:04:30;;;;;;;2.10;1.42;;;;;;;;;;10484939;28;20215;-72
2021/06/25 09:09:37;;;;;;;1.55;1.15;;;;;;;;;;10489306;28;20212;-69
2021/06/25 09:14:56;;;;;;;1.27;1.20;;;;;;;;;;10485522;28;20193;-72
2021/06/25 09:19:59;;;;;;;1.27;1.17;;;;;;;;;;10493366;28;20208;-70
2021/06/25 09:25:03;;;;;;;1.63;1.17;;;;;;;;;;10490911;28;20268;-71
2021/06/25 09:30:09;;;;;;;2.90;2.03;;;;;;;;;;10486717;28;20293;-70
2021/06/25 09:35:19;;;;;;;4.03;1.67;;;;;;;;;;10486489;28;20192;-71
2021/06/25 09:40:22;;;;;;;2.17;1.10;;;;;;;;;;10515219;28;20672;-71
2021/06/25 09:45:26;;;;;;;2.83;1.30;;;;;;;;;;10488851;28;20281;-71
2021/06/25 09:50:32;;;;;;;2.72;1.35;;;;;;;;;;10488731;28;20304;-72
2021/06/25 09:55:48;;;;;;;3.58;1.60;;;;;;;;;;10485090;28;20197;-70
2021/06/25 10:06:14;;;;;;;3.35;1.52;;;;;;;;;;10505872;28;20203;-72
2021/06/25 10:11:17;;;;;;;1.67;1.55;;;;;;;;;;10488253;28;20303;-70
2021/06/25 10:16:22;;;;;;;3.25;1.73;;;;;;;;;;10501777;28;20547;-72
2021/06/25 10:21:26;;;;;;;1.55;1.40;;;;;;;;;;10497170;28;20207;-70
2021/06/25 10:26:33;;;;;;;2.38;1.65;;;;;;;;;;10497462;28;20212;-69
2021/06/25 10:31:38;;;;;;;2.83;1.70;;;;;;;;;;10474328;28;20234;-71
2021/06/25 10:36:45;;;;;;;1.50;1.40;;;;;;;;;;10486470;28;20185;-69
2021/06/25 10:41:48;;;;;;;2.85;1.55;;;;;;;;;;10486853;28;20272;-71
2021/06/25 10:46:53;;;;;;;1.55;1.30;;;;;;;;;;10492478;28;20227;-70
2021/06/25 10:52:08;;;;;;;2.30;1.45;;;;;;;;;;10490419;28;20236;-69
2021/06/25 10:57:11;;;;;;;1.45;1.35;;;;;;;;;;10496406;28;20192;-70
2021/06/25 11:02:15;;;;;;;2.65;1.50;;;;;;;;;;10490924;28;20226;-71
2021/06/25 11:07:19;;;;;;;1.88;1.40;;;;;;;;;;10482938;28;20291;-70
2021/06/25 11:12:22;;;;;;;1.60;1.50;;;;;;;;;;10489255;28;20227;-69
2021/06/25 11:17:44;;;;;;;1.40;1.30;;;;;;;;;;10488493;28;20196;-69
2021/06/25 11:22:58;;;;;;;1.30;1.20;;;;;;;;;;10489240;28;20215;-69
2021/06/25 11:28:11;;;;;;;1.95;1.30;;;;;;;;;;10491082;28;20698;-70
2021/06/25 11:33:27;;;;;;;1.48;1.38;;;;;;;;;;10485313;28;20227;-70
2021/06/25 11:38:48;;;;;;;2.97;1.50;;;;;;;;;;10482796;28;20711;-72
2021/06/25 11:43:52;;;;;;;1.75;1.45;;;;;;;;;;10486661;28;20244;-73
2021/06/25 11:49:00;;;;;;;3.05;1.75;;;;;;;;;;10495733;28;20215;-70
2021/06/25 11:54:03;;;;;;;1.40;1.30;;;;;;;;;;10485929;28;20267;-70
2021/06/25 11:59:08;;;;;;;1.92;1.70;;;;;;;;;;10477372;28;20234;-68
2021/06/25 12:04:10;;;;;;;1.55;1.38;;;;;;;;;;10482546;28;20293;-72
2021/06/25 12:09:13;;;;;;;1.30;1.10;;;;;;;;;;10488670;28;20204;-71
2021/06/25 12:14:17;;;;;;;1.30;1.00;;;;;;;;;;10486542;28;20246;-69
2021/06/25 12:19:19;;;;;;;0.90;0.90;;;;;;;;;;10486432;28;20224;-71
2021/06/25 12:24:22;;;;;;;1.42;1.00;;;;;;;;;;10484838;28;20304;-70
2021/06/25 12:29:29;;;;;;;1.20;1.00;;;;;;;;;;10482682;28;20228;-72
2021/06/25 12:34:32;;;;;;;1.20;1.10;;;;;;;;;;10485417;28;20192;-69
2021/06/25 12:39:35;;;;;;;1.23;1.13;;;;;;;;;;10483104;28;20219;-71
2021/06/25 12:44:42;;;;;;;2.28;1.17;;;;;;;;;;10484578;28;20208;-71
2021/06/25 12:49:45;;;;;;;2.25;1.25;;;;;;;;;;10487383;28;20226;-72
2021/06/25 12:54:49;;;;;;;1.60;1.27;;;;;;;;;;10485539;28;20188;-69
2021/06/25 12:59:54;;;;;;;1.02;0.80;;;;;;;;;;10484923;28;20638;-72
2021/06/25 13:04:57;;;;;;;1.20;1.10;;;;;;;;;;10481613;28;20212;-72
2021/06/25 13:10:09;;;;;;;2.22;1.20;;;;;;;;;;10486455;28;20331;-70
2021/06/25 13:15:13;;;;;;;2.15;1.30;;;;;;;;;;10486812;28;20195;-70
2021/06/25 13:20:33;;;;;;;1.15;1.08;;;;;;;;;;10486747;28;20227;-72
2021/06/25 13:25:38;;;;;;;1.65;1.35;;;;;;;;;;10485683;28;20219;-71
2021/06/25 13:30:43;;;;;;;2.55;1.27;;;;;;;;;;10484205;28;20545;-72
2021/06/25 13:35:46;;;;;;;4.78;2.20;;;;;;;;;;10485867;28;20713;-71
2021/06/25 13:40:50;;;;;;;0.88;0.88;;;;;;;;;;10485432;28;20245;-71
2021/06/25 13:46:05;;;;;;;3.53;1.10;;;;;;;;;;10485999;28;20284;-70
2021/06/25 13:51:08;;;;;;;2.22;1.13;;;;;;;;;;10486622;28;20576;-71
2021/06/25 13:56:12;;;;;;;0.90;0.90;;;;;;;;;;10480193;28;20220;-69
2021/06/25 14:01:19;;;;;;;2.10;1.20;;;;;;;;;;10481930;28;20236;-71
2021/06/25 14:06:21;;;;;;;1.30;1.13;;;;;;;;;;10489664;28;20749;-71
2021/06/25 14:11:25;;;;;;;2.30;1.40;;;;;;;;;;10491850;28;20561;-72
2021/06/25 14:16:29;;;;;;;1.83;1.45;;;;;;;;;;10492868;28;20232;-70
2021/06/25 14:21:34;;;;;;;1.85;1.40;;;;;;;;;;10486077;28;20216;-70
2021/06/25 14:26:38;;;;;;;1.85;1.10;;;;;;;;;;10492028;28;20583;-71
2021/06/25 14:31:42;;;;;;;2.42;1.42;;;;;;;;;;10493098;28;20250;-69
2021/06/25 14:36:45;;;;;;;3.58;1.00;;;;;;;;;;10491288;28;20230;-69
2021/06/25 14:41:48;;;;;;;2.20;1.20;;;;;;;;;;10491967;28;20292;-71
2021/06/25 14:46:52;;;;;;;2.65;1.27;;;;;;;;;;10486224;28;20664;-71
2021/06/25 14:51:54;;;;;;;1.65;1.00;;;;;;;;;;10487723;28;20247;-71
2021/06/25 14:56:57;;;;;;;3.53;1.08;;;;;;;;;;10490950;28;20227;-71
2021/06/25 15:02:01;;;;;;;6.07;3.15;;;;;;;;;;10491088;28;20299;-70
2021/06/25 15:07:04;;;;;;;1.60;1.00;;;;;;;;;;10477266;28;20210;-71
2021/06/25 15:12:07;;;;;;;1.13;0.88;;;;;;;;;;10498135;28;20220;-72
2021/06/25 15:17:11;;;;;;;0.70;0.70;;;;;;;;;;10491663;28;20205;-72
2021/06/25 15:22:14;;;;;;;1.75;1.20;;;;;;;;;;10496798;28;20272;-70
2021/06/25 15:27:16;;;;;;;2.72;1.15;;;;;;;;;;10491459;28;20355;-72
2021/06/25 15:32:20;;;;;;;1.13;1.02;;;;;;;;;;10491677;28;20251;-70
2021/06/25 15:37:24;;;;;;;1.95;1.27;;;;;;;;;;10482330;28;20246;-72
2021/06/25 15:42:27;;;;;;;1.52;1.05;;;;;;;;;;10490390;28;20336;-70
2021/06/25 15:47:31;;;;;;;2.17;1.02;;;;;;;;;;10489756;28;20254;-72
2021/06/25 15:52:33;;;;;;;1.23;1.00;;;;;;;;;;10486452;28;20293;-72
2021/06/25 15:57:36;;;;;;;1.02;0.90;;;;;;;;;;10479084;28;20208;-72
2021/06/25 16:02:40;;;;;;;3.63;2.08;;;;;;;;;;10484949;28;20567;-73
2021/06/25 16:07:43;;;;;;;2.72;1.50;;;;;;;;;;10487409;28;20223;-72
2021/06/25 16:12:46;;;;;;;3.63;2.13;;;;;;;;;;10487905;28;20602;-70
2021/06/25 16:17:50;;;;;;;3.55;2.00;;;;;;;;;;10489777;28;20196;-70
2021/06/25 16:22:52;;;;;;;3.75;1.88;;;;;;;;;;10484011;28;20603;-70
2021/06/25 16:27:55;;;;;;;3.53;1.97;;;;;;;;;;10483734;28;20224;-69
2021/06/25 16:32:58;;;;;;;3.22;1.55;;;;;;;;;;10489188;28;20576;-71
2021/06/25 16:38:01;;;;;;;2.87;1.73;;;;;;;;;;10488070;28;20695;-72
2021/06/25 16:43:04;;;;;;;5.07;2.63;;;;;;;;;;10486033;28;20196;-72
2021/06/25 16:48:08;;;;;;;2.45;1.55;;;;;;;;;;10487812;28;20308;-71
2021/06/25 16:53:30;;;;;;;2.55;1.40;;;;;;;;;;10484744;28;20192;-71
2021/06/25 16:58:33;;;;;;;4.63;2.10;;;;;;;;;;10484554;28;20249;-72
2021/06/25 17:03:37;;;;;;;2.22;1.60;;;;;;;;;;10503478;28;20196;-72
2021/06/25 17:08:40;;;;;;;3.40;1.88;;;;;;;;;;10478900;28;20247;-73
2021/06/25 17:13:42;;;;;;;2.15;1.50;;;;;;;;;;10485036;28;20603;-72
2021/06/25 17:18:46;;;;;;;3.03;1.85;;;;;;;;;;10487365;28;20303;-72
2021/06/25 17:23:49;;;;;;;5.05;2.10;;;;;;;;;;10484429;28;20192;-72
2021/06/25 17:28:51;;;;;;;2.70;1.53;;;;;;;;;;10484574;28;20220;-70
2021/06/25 17:33:55;;;;;;;1.30;1.20;;;;;;;;;;10487514;28;20196;-70
2021/06/25 17:38:58;;;;;;;3.17;1.60;;;;;;;;;;10480812;28;20367;-72
2021/06/25 17:44:00;;;;;;;3.47;1.70;;;;;;;;;;10491447;28;20588;-72
2021/06/25 17:49:05;;;;;;;2.97;1.70;;;;;;;;;;10493810;28;20242;-73
2021/06/25 17:54:07;;;;;;;3.57;2.10;;;;;;;;;;10491835;28;20258;-70
2021/06/25 17:59:10;;;;;;;3.30;1.90;;;;;;;;;;10493702;28;20243;-72
2021/06/25 18:04:13;;;;;;;3.33;1.90;;;;;;;;;;10488835;28;20671;-73
2021/06/25 18:09:16;;;;;;;7.10;4.07;;;;;;;;;;10492252;28;20287;-70
2021/06/25 18:14:19;;;;;;;3.57;2.10;;;;;;;;;;10494030;28;20206;-73
2021/06/25 18:19:23;;;;;;;4.27;2.40;;;;;;;;;;10493467;28;20784;-72
2021/06/25 18:24:25;;;;;;;9.83;5.57;;;;;;;;;;10483326;28;20193;-72
2021/06/25 18:29:28;;;;;;;7.93;4.33;;;;;;;;;;10484117;28;20232;-70
2021/06/25 18:34:32;;;;;;;6.23;3.53;;;;;;;;;;10491163;28;20220;-70
2021/06/25 18:39:35;;;;;;;4.60;2.40;;;;;;;;;;10491806;28;20417;-72
2021/06/25 18:44:38;;;;;;;5.23;3.03;;;;;;;;;;10492166;28;20196;-73
2021/06/25 18:49:42;;;;;;;13.47;5.73;;;;;;;;;;10488561;28;20649;-71
2021/06/25 18:54:45;;;;;;;10.27;6.30;;;;;;;;;;10484031;28;20236;-71
2021/06/25 18:59:48;;;;;;;5.00;2.80;;;;;;;;;;10490494;28;20216;-72
2021/06/25 19:04:52;;;;;;;5.20;2.60;;;;;;;;;;10487550;28;20202;-71
2021/06/25 19:09:54;;;;;;;5.43;2.80;;;;;;;;;;10487603;28;20596;-71
2021/06/25 19:14:57;;;;;;;7.20;3.47;;;;;;;;;;10489362;28;20258;-69
2021/06/25 19:20:01;;;;;;;8.13;3.77;;;;;;;;;;10489510;28;20378;-71
2021/06/25 19:25:04;;;;;;;7.47;3.63;;;;;;;;;;10487028;28;20250;-70
2021/06/25 19:30:08;;;;;;;5.23;2.77;;;;;;;;;;10485668;28;20216;-72
2021/06/25 19:35:13;;;;;;;6.40;3.27;;;;;;;;;;10487479;28;20196;-72
2021/06/25 19:40:16;;;;;;;5.77;3.17;;;;;;;;;;10487347;28;20220;-72
2021/06/25 19:45:19;;;;;;;6.33;3.20;;;;;;;;;;10490300;28;20196;-72
2021/06/25 19:50:23;;;;;;;6.03;2.90;;;;;;;;;;10486342;28;20212;-71
2021/06/25 19:55:26;;;;;;;8.43;3.87;;;;;;;;;;10479919;28;20287;-69
2021/06/25 20:00:28;;;;;;;7.47;4.13;;;;;;;;;;10486628;28;20227;-71
2021/06/25 20:05:33;;;;;;;5.47;3.00;;;;;;;;;;10502131;28;20200;-69
2021/06/25 20:10:36;;;;;;;5.80;3.20;;;;;;;;;;10480877;28;20308;-70
2021/06/25 20:15:39;;;;;;;5.90;3.20;;;;;;;;;;10488664;28;20592;-71
2021/06/25 20:20:43;;;;;;;7.33;3.30;;;;;;;;;;10487812;28;20295;-70
2021/06/25 20:25:45;;;;;;;6.10;3.03;;;;;;;;;;10480371;28;20254;-71
2021/06/25 20:30:48;;;;;;;10.57;6.03;;;;;;;;;;10488168;28;20236;-71
2021/06/25 20:35:52;;;;;;;9.00;5.23;;;;;;;;;;10481290;28;20193;-71
2021/06/25 20:40:55;;;;;;;7.60;3.70;;;;;;;;;;10484992;28;20592;-71
2021/06/25 20:45:58;;;;;;;7.50;3.63;;;;;;;;;;10482834;28;20204;-70
2021/06/25 20:51:02;;;;;;;12.30;6.57;;;;;;;;;;10486814;28;20256;-71
2021/06/25 20:56:05;;;;;;;6.73;3.70;;;;;;;;;;10485953;28;20188;-72
2021/06/25 21:01:07;;;;;;;9.93;6.23;;;;;;;;;;10486711;28;20376;-70
2021/06/25 21:06:12;;;;;;;10.73;6.40;;;;;;;;;;10485516;28;20212;-71
2021/06/25 21:11:15;;;;;;;8.80;5.00;;;;;;;;;;10484561;28;20220;-71
2021/06/25 21:16:17;;;;;;;10.07;5.77;;;;;;;;;;10494488;28;20269;-71
2021/06/25 21:21:21;;;;;;;8.47;4.40;;;;;;;;;;10489006;28;20222;-71
2021/06/25 21:26:24;;;;;;;6.50;3.40;;;;;;;;;;10494977;28;20273;-71
2021/06/25 21:31:27;;;;;;;15.43;10.30;;;;;;;;;;10494655;28;20688;-72
2021/06/25 21:36:31;;;;;;;8.03;3.90;;;;;;;;;;10490670;28;20253;-72
2021/06/25 21:41:34;;;;;;;7.10;4.00;;;;;;;;;;10494571;28;20208;-71
2021/06/25 21:46:36;;;;;;;9.50;4.50;;;;;;;;;;10493810;28;20205;-70
2021/06/25 21:51:40;;;;;;;9.93;5.73;;;;;;;;;;10493918;28;20254;-72
2021/06/25 21:56:43;;;;;;;8.77;3.97;;;;;;;;;;10489762;28;20196;-72
2021/06/25 22:01:48;;;;;;;8.53;5.00;;;;;;;;;;10493359;28;20738;-72
2021/06/25 22:06:52;;;;;;;12.63;6.93;;;;;;;;;;10489034;28;20212;-72
2021/06/25 22:11:55;;;;;;;8.70;5.13;;;;;;;;;;10493230;28;20668;-72
2021/06/25 22:16:57;;;;;;;9.20;4.80;;;;;;;;;;10487136;28;20322;-69
2021/06/25 22:22:02;;;;;;;8.60;4.37;;;;;;;;;;10491831;28;20307;-73
2021/06/25 22:27:05;;;;;;;9.97;4.50;;;;;;;;;;10490626;28;20707;-70
2021/06/25 22:32:07;;;;;;;7.90;4.10;;;;;;;;;;10485319;28;20211;-71
2021/06/25 22:37:11;;;;;;;8.27;4.00;;;;;;;;;;10491038;28;20269;-71
2021/06/25 22:42:14;;;;;;;7.57;4.20;;;;;;;;;;10488114;28;20208;-71
2021/06/25 22:47:16;;;;;;;7.30;3.93;;;;;;;;;;10492879;28;20218;-71
2021/06/25 22:52:20;;;;;;;7.03;3.60;;;;;;;;;;10491312;28;20254;-70
2021/06/25 22:57:23;;;;;;;8.03;3.73;;;;;;;;;;10491542;28;20276;-70
2021/06/25 23:02:25;;;;;;;8.13;3.60;;;;;;;;;;10491001;28;20216;-71
2021/06/25 23:07:29;;;;;;;6.83;3.57;;;;;;;;;;10487857;28;20234;-71
2021/06/25 23:12:32;;;;;;;7.03;3.87;;;;;;;;;;10488678;28;20278;-71
2021/06/25 23:17:34;;;;;;;7.57;3.87;;;;;;;;;;10486202;28;20297;-71
2021/06/25 23:22:38;;;;;;;7.80;4.10;;;;;;;;;;10490541;28;20216;-70
2021/06/25 23:27:41;;;;;;;9.47;4.40;;;;;;;;;;10486004;28;20235;-70
2021/06/25 23:32:45;;;;;;;8.10;4.47;;;;;;;;;;10489918;28;20212;-73
2021/06/25 23:37:49;;;;;;;8.53;4.63;;;;;;;;;;10488793;28;20259;-73
2021/06/25 23:42:51;;;;;;;8.40;4.43;;;;;;;;;;10490546;28;20710;-72
2021/06/25 23:47:54;;;;;;;9.40;4.87;;;;;;;;;;10479270;28;20200;-70
2021/06/25 23:52:58;;;;;;;10.67;4.70;;;;;;;;;;10486696;28;20201;-70
2021/06/25 23:58:01;;;;;;;8.63;5.20;;;;;;;;;;10489258;28;20650;-71
