Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:01:32;;;;;;;5.25;3.60;;;;;;;14.56;100.00;100638.94;5289917;28;20568;-76
2024/03/15 00:04:04;;;;;;;7.33;4.00;;;;;;;14.56;100.00;100631.03;5290916;28;20039;-77
2024/03/15 00:06:37;;;;;;;5.05;4.10;;;;;;;14.47;100.00;100629.31;5287844;28;20091;-77
2024/03/15 00:09:09;;;;;;;6.35;4.22;;;;;;;14.56;100.00;100628.38;5271543;28;20044;-77
2024/03/15 00:11:41;;;;;;;5.78;4.00;;;;;;;14.50;100.00;100623.75;5271175;28;20053;-76
2024/03/15 00:14:13;;;;;;;5.00;3.80;;;;;;;14.46;100.00;100638.19;5291930;28;20434;-81
2024/03/15 00:16:45;;;;;;;7.75;4.53;;;;;;;14.44;100.00;100627.84;5289593;28;20036;-77
2024/03/15 00:19:17;;;;;;;5.53;4.35;;;;;;;14.39;100.00;100619.56;5290162;28;20046;-77
2024/03/15 00:21:49;;;;;;;5.83;4.07;;;;;;;14.38;100.00;100619.72;5289097;28;20043;-79
2024/03/15 00:24:21;;;;;;;6.63;4.63;;;;;;;14.40;100.00;100623.88;5290641;28;20457;-78
2024/03/15 00:26:53;;;;;;;6.80;4.47;;;;;;;14.36;100.00;100617.28;5289736;28;20737;-77
2024/03/15 00:29:25;;;;;;;5.82;4.38;;;;;;;14.40;100.00;100615.13;5292926;28;20059;-78
2024/03/15 00:31:58;;;;;;;6.75;4.10;;;;;;;14.41;100.00;100622.06;5294732;28;20020;-76
2024/03/15 00:34:30;;;;;;;6.35;4.07;;;;;;;14.43;100.00;100620.06;5275609;28;20040;-78
2024/03/15 00:37:02;;;;;;;7.35;4.47;;;;;;;14.38;100.00;100606.56;5288963;28;20046;-79
2024/03/15 00:39:35;;;;;;;5.55;4.40;;;;;;;14.40;100.00;100620.41;5294088;28;20563;-77
2024/03/15 00:42:07;;;;;;;6.45;4.28;;;;;;;14.42;100.00;100619.25;5293682;28;20036;-79
2024/03/15 00:44:41;;;;;;;6.80;4.32;;;;;;;14.39;100.00;100613.47;5292966;28;20039;-80
2024/03/15 00:47:13;;;;;;;6.50;4.53;;;;;;;14.39;100.00;100618.75;5293494;28;20039;-81
2024/03/15 00:49:45;;;;;;;7.78;4.35;;;;;;;14.25;100.00;100605.22;5275597;28;20477;-76
2024/03/15 00:52:17;;;;;;;6.80;4.97;;;;;;;14.29;100.00;100617.06;5293121;28;20047;-80
2024/03/15 00:54:49;;;;;;;5.37;4.67;;;;;;;14.27;100.00;100611.13;5294434;28;20039;-76
2024/03/15 00:57:21;;;;;;;6.25;4.32;;;;;;;14.24;100.00;100613.25;5291829;28;20279;-78
2024/03/15 00:59:53;;;;;;;9.38;4.95;;;;;;;14.25;100.00;100612.28;5293790;28;20047;-76
2024/03/15 01:02:25;;;;;;;7.25;4.55;;;;;;;14.19;100.00;100603.19;5291773;28;20029;-80
2024/03/15 01:04:56;;;;;;;8.88;5.03;;;;;;;14.24;100.00;100600.06;5293180;28;20473;-76
2024/03/15 01:07:29;;;;;;;9.20;5.88;;;;;;;14.23;100.00;100607.16;5294079;28;20034;-77
2024/03/15 01:10:00;;;;;;;5.78;4.35;;;;;;;14.29;100.00;100611.00;5293655;28;20040;-78
2024/03/15 01:12:34;;;;;;;6.53;4.75;;;;;;;14.26;100.00;100608.66;5290707;28;20358;-77
2024/03/15 01:15:07;;;;;;;;;;;;;;;14.97;100.00;100600.25;5293013;28;20067;-78
2024/03/15 01:17:39;;;;;;;5.57;4.28;;;;;;;14.27;100.00;100590.03;5293112;28;19927;-78
2024/03/15 01:20:11;;;;;;;5.90;3.90;;;;;;;14.24;100.00;100595.63;5294117;28;20031;-76
2024/03/15 01:22:44;;;;;;;5.88;4.43;;;;;;;14.23;100.00;100594.00;5290933;28;20028;-79
2024/03/15 01:25:16;;;;;;;6.55;4.70;;;;;;;14.25;100.00;100597.31;5294227;28;20436;-78
2024/03/15 01:27:48;;;;;;;5.35;4.22;;;;;;;14.23;100.00;100596.63;5292936;28;20067;-77
2024/03/15 01:30:20;;;;;;;6.93;4.65;;;;;;;14.27;100.00;100579.50;5293884;28;20043;-79
2024/03/15 01:32:52;;;;;;;6.78;4.38;;;;;;;14.31;100.00;100586.09;5292813;28;20032;-79
2024/03/15 01:35:32;;;;;;;7.15;3.75;;;;;;;14.16;100.00;100566.63;5292578;28;20035;-80
2024/03/15 01:38:04;;;;;;;5.63;3.47;;;;;;;14.28;100.00;100580.31;5293013;28;20031;-78
2024/03/15 01:40:36;;;;;;;6.13;4.50;;;;;;;14.36;100.00;100583.84;5292732;28;20054;-78
2024/03/15 01:43:10;;;;;;;5.45;3.85;;;;;;;14.32;100.00;100584.31;5291474;28;20037;-79
2024/03/15 01:45:42;;;;;;;5.38;3.70;;;;;;;14.25;100.00;100572.78;5292952;28;20028;-78
2024/03/15 01:48:14;;;;;;;6.25;3.83;;;;;;;14.33;100.00;100578.06;5291422;28;20028;-81
2024/03/15 01:50:47;;;;;;;6.32;3.80;;;;;;;14.27;100.00;100571.59;5293039;28;20040;-77
2024/03/15 01:53:20;;;;;;;6.18;4.07;;;;;;;14.33;100.00;100576.25;5291403;28;20032;-79
2024/03/15 01:55:53;;;;;;;6.88;3.85;;;;;;;14.42;100.00;100576.25;5293441;28;20039;-77
2024/03/15 01:58:25;;;;;;;5.93;4.15;;;;;;;14.36;100.00;100573.28;5292612;28;20032;-78
2024/03/15 02:00:57;;;;;;;6.50;4.07;;;;;;;14.40;100.00;100575.59;5292829;28;20031;-78
2024/03/15 02:03:29;;;;;;;5.15;3.88;;;;;;;14.32;100.00;100568.50;5291479;28;20059;-77
2024/03/15 02:06:01;;;;;;;9.02;4.25;;;;;;;14.35;100.00;100574.25;5290779;28;20028;-78
2024/03/15 02:08:34;;;;;;;7.60;4.03;;;;;;;14.32;100.00;100569.31;5293406;28;20596;-80
2024/03/15 02:11:05;;;;;;;3.97;3.27;;;;;;;14.29;100.00;100577.56;5290792;28;20043;-76
2024/03/15 02:13:38;;;;;;;7.32;3.92;;;;;;;14.25;100.00;100584.13;5292565;28;20031;-78
2024/03/15 02:16:10;;;;;;;5.97;4.37;;;;;;;14.20;100.00;100570.59;5292469;28;20032;-77
2024/03/15 02:18:43;;;;;;;6.00;3.60;;;;;;;14.16;100.00;100571.91;5291584;28;20477;-76
2024/03/15 02:21:14;;;;;;;;;;;;;;;14.92;100.00;100577.97;5292230;28;20028;-77
2024/03/15 02:23:46;;;;;;;6.32;3.70;;;;;;;14.29;100.00;100577.56;5292434;28;19947;-79
2024/03/15 02:26:18;;;;;;;7.47;3.60;;;;;;;14.25;100.00;100581.50;5292327;28;20031;-79
2024/03/15 02:28:50;;;;;;;5.45;3.60;;;;;;;14.23;100.00;100580.00;5273817;28;20040;-77
2024/03/15 02:31:24;;;;;;;6.57;3.75;;;;;;;14.24;100.00;100577.19;5290704;28;20547;-79
2024/03/15 02:33:56;;;;;;;4.55;3.33;;;;;;;14.26;100.00;100583.13;5293044;28;20039;-78
2024/03/15 02:36:28;;;;;;;5.80;3.83;;;;;;;14.27;100.00;100576.06;5291630;28;20397;-80
2024/03/15 02:38:59;;;;;;;7.45;3.85;;;;;;;14.31;100.00;100583.47;5271870;28;20590;-78
2024/03/15 02:41:31;;;;;;;7.07;3.53;;;;;;;14.28;100.00;100573.28;5292024;28;20027;-76
2024/03/15 02:44:03;;;;;;;5.63;3.28;;;;;;;14.31;100.00;100572.94;5291028;28;20035;-80
2024/03/15 02:46:35;;;;;;;6.75;3.42;;;;;;;14.36;100.00;100573.28;5291936;28;20031;-77
2024/03/15 02:49:07;;;;;;;4.60;3.28;;;;;;;14.34;100.00;100574.44;5289306;28;20764;-79
2024/03/15 02:51:39;;;;;;;5.00;3.45;;;;;;;14.36;100.00;100588.28;5292094;28;20044;-77
2024/03/15 02:54:11;;;;;;;4.72;3.10;;;;;;;14.37;100.00;100574.09;5289189;28;20024;-79
2024/03/15 02:56:43;;;;;;;4.28;3.00;;;;;;;14.42;100.00;100576.25;5291003;28;20583;-80
2024/03/15 02:59:15;;;;;;;4.70;2.97;;;;;;;14.47;100.00;100581.84;5290998;28;20063;-77
2024/03/15 03:01:47;;;;;;;5.97;3.30;;;;;;;14.44;100.00;100571.66;5271822;28;20039;-81
2024/03/15 03:04:19;;;;;;;5.65;3.42;;;;;;;14.42;100.00;100581.53;5291774;28;20031;-77
2024/03/15 03:06:51;;;;;;;4.00;3.00;;;;;;;14.45;100.00;100586.47;5272416;28;20439;-81
2024/03/15 03:09:25;;;;;;;5.82;2.97;;;;;;;14.38;100.00;100578.38;5290085;28;20124;-76
2024/03/15 03:11:57;;;;;;;5.05;3.00;;;;;;;14.42;100.00;100586.78;5271984;28;20051;-78
2024/03/15 03:14:29;;;;;;;4.40;2.87;;;;;;;14.49;100.00;100585.16;5290203;28;20032;-81
2024/03/15 03:17:01;;;;;;;3.55;2.80;;;;;;;14.43;100.00;100585.81;5291521;28;20800;-77
2024/03/15 03:19:33;;;;;;;5.80;3.00;;;;;;;14.45;100.00;100591.75;5285413;28;20043;-80
2024/03/15 03:22:06;;;;;;;6.13;3.08;;;;;;;14.44;100.00;100595.38;5289045;28;20028;-76
2024/03/15 03:24:37;;;;;;;7.05;2.95;;;;;;;14.45;100.00;100586.47;5268622;28;20035;-77
2024/03/15 03:27:09;;;;;;;4.13;2.75;;;;;;;14.44;100.00;100593.56;5289907;28;20257;-79
2024/03/15 03:29:41;;;;;;;6.72;3.05;;;;;;;14.44;100.00;100592.75;5290577;28;20036;-80
2024/03/15 03:32:13;;;;;;;5.70;3.03;;;;;;;14.47;100.00;100590.63;5291999;28;20024;-80
2024/03/15 03:34:45;;;;;;;6.90;2.80;;;;;;;14.47;100.00;100582.72;5289876;28;20489;-77
2024/03/15 03:37:17;;;;;;;4.30;2.83;;;;;;;14.44;100.00;100590.13;5290944;28;20027;-81
2024/03/15 03:39:49;;;;;;;5.85;3.20;;;;;;;14.45;100.00;100583.84;5289241;28;20035;-77
2024/03/15 03:42:21;;;;;;;4.68;2.90;;;;;;;14.45;100.00;100582.03;5290741;28;20040;-79
2024/03/15 03:44:57;;;;;;;5.03;2.80;;;;;;;14.50;100.00;100597.38;5290899;28;20374;-76
2024/03/15 03:47:29;;;;;;;5.22;3.38;;;;;;;14.55;100.00;100603.03;5287758;28;20032;-82
2024/03/15 03:50:02;;;;;;;4.70;2.80;;;;;;;14.54;100.00;100603.97;5290238;28;20491;-77
2024/03/15 03:52:34;;;;;;;5.80;2.63;;;;;;;14.51;100.00;100589.34;5290278;28;20547;-79
2024/03/15 03:55:07;;;;;;;8.07;3.25;;;;;;;14.47;100.00;100579.22;5272276;28;20054;-80
2024/03/15 03:57:43;;;;;;;5.40;3.67;;;;;;;14.53;100.00;100589.97;5266876;28;20044;-78
2024/03/15 04:00:15;;;;;;;7.30;3.45;;;;;;;14.48;100.00;100596.72;5290425;28;20032;-79
2024/03/15 04:02:49;;;;;;;5.78;3.30;;;;;;;14.46;100.00;100594.22;5290064;28;20378;-81
2024/03/15 04:05:21;;;;;;;4.38;2.67;;;;;;;14.51;100.00;100597.25;5290561;28;20028;-79
2024/03/15 04:07:54;;;;;;;5.47;3.30;;;;;;;14.57;100.00;100606.31;5290522;28;20405;-79
2024/03/15 04:10:26;;;;;;;7.40;3.17;;;;;;;14.45;100.00;100589.94;5270149;28;20075;-81
2024/03/15 04:12:58;;;;;;;6.75;2.97;;;;;;;14.58;100.00;100606.16;5289919;28;20032;-77
2024/03/15 04:15:32;;;;;;;4.97;3.40;;;;;;;14.60;100.00;100611.25;5290720;28;20043;-79
2024/03/15 04:18:04;;;;;;;5.03;2.80;;;;;;;14.58;100.00;100600.88;5289060;28;20103;-78
2024/03/15 04:20:39;;;;;;;4.88;3.15;;;;;;;14.56;100.00;100607.28;5272494;28;20401;-82
2024/03/15 04:23:10;;;;;;;4.60;2.88;;;;;;;14.59;100.00;100607.81;5290424;28;20017;-77
2024/03/15 04:25:43;;;;;;;6.72;3.50;;;;;;;14.58;100.00;100598.25;5288302;28;20062;-77
2024/03/15 04:28:18;;;;;;;4.85;3.10;;;;;;;14.57;100.00;100588.66;5270454;28;20040;-77
2024/03/15 04:30:54;;;;;;;5.20;3.17;;;;;;;14.59;100.00;100593.78;5288466;28;20039;-77
2024/03/15 04:33:27;;;;;;;5.50;3.50;;;;;;;14.59;100.00;100604.34;5289885;28;20086;-79
2024/03/15 04:36:04;;;;;;;3.80;2.65;;;;;;;14.62;100.00;100590.81;5289820;28;20477;-76
2024/03/15 04:38:37;;;;;;;5.57;3.10;;;;;;;14.64;100.00;100594.13;5290560;28;20047;-81
2024/03/15 04:41:09;;;;;;;4.93;2.88;;;;;;;14.62;100.00;100590.81;5291244;28;20031;-81
2024/03/15 04:43:43;;;;;;;4.47;2.90;;;;;;;14.64;100.00;100593.31;5288566;28;20044;-77
2024/03/15 04:46:17;;;;;;;4.15;2.85;;;;;;;14.64;100.00;100596.75;5290504;28;20407;-77
2024/03/15 04:48:49;;;;;;;5.40;3.00;;;;;;;14.61;100.00;100591.81;5269870;28;20501;-79
2024/03/15 04:51:21;;;;;;;3.75;2.42;;;;;;;14.59;100.00;100594.63;5288077;28;20031;-81
2024/03/15 04:53:54;;;;;;;6.32;2.95;;;;;;;14.54;100.00;100577.63;5286109;28;20039;-77
2024/03/15 04:56:26;;;;;;;4.80;2.92;;;;;;;14.60;100.00;100592.81;5289187;28;20040;-83
2024/03/15 04:58:58;;;;;;;5.80;2.78;;;;;;;14.60;100.00;100584.88;5290600;28;20047;-80
2024/03/15 05:01:30;;;;;;;4.07;2.90;;;;;;;14.65;100.00;100594.94;5288175;28;20028;-79
2024/03/15 05:04:02;;;;;;;4.82;3.00;;;;;;;14.59;100.00;100594.63;5291333;28;20392;-80
2024/03/15 05:06:34;;;;;;;7.97;3.13;;;;;;;14.58;100.00;100592.13;5286733;28;20417;-80
2024/03/15 05:09:08;;;;;;;5.07;3.22;;;;;;;14.58;100.00;100592.97;5289126;28;20392;-76
2024/03/15 05:11:40;;;;;;;4.78;3.22;;;;;;;14.61;100.00;100594.44;5290076;28;20016;-79
2024/03/15 05:14:12;;;;;;;5.72;2.78;;;;;;;14.52;100.00;100592.78;5291006;28;20032;-79
2024/03/15 05:16:54;;;;;;;5.50;3.00;;;;;;;14.73;100.00;100602.84;5292939;28;20032;-82
2024/03/15 05:19:26;;;;;;;6.32;2.95;;;;;;;14.53;100.00;100595.25;5291371;28;20035;-77
2024/03/15 05:22:03;;;;;;;4.15;2.72;;;;;;;14.56;100.00;100599.38;5293762;28;20035;-81
2024/03/15 05:24:35;;;;;;;6.35;2.78;;;;;;;14.48;100.00;100591.44;5273839;28;20044;-76
2024/03/15 05:27:09;;;;;;;5.50;2.87;;;;;;;14.57;100.00;100603.66;5294016;28;20024;-79
2024/03/15 05:29:41;;;;;;;6.63;3.10;;;;;;;14.49;100.00;100595.72;5293826;28;20282;-81
2024/03/15 05:32:14;;;;;;;5.65;2.90;;;;;;;14.53;100.00;100602.34;5293391;28;20425;-76
2024/03/15 05:34:46;;;;;;;5.00;2.80;;;;;;;14.51;100.00;100604.34;5291890;28;20367;-78
2024/03/15 05:37:18;;;;;;;4.53;2.97;;;;;;;14.49;100.00;100604.47;5293723;28;20043;-76
2024/03/15 05:39:50;;;;;;;4.20;2.80;;;;;;;14.47;100.00;100605.56;5292978;28;20077;-77
2024/03/15 05:42:22;;;;;;;5.85;3.08;;;;;;;14.46;100.00;100607.38;5304224;22;20058;-81
2024/03/15 05:44:54;;;;;;;4.03;2.83;;;;;;;14.48;100.00;100612.53;5267649;28;20036;-85
2024/03/15 05:47:26;;;;;;;3.25;2.50;;;;;;;14.46;100.00;100606.56;5249098;28;20048;-80
2024/03/15 05:49:58;;;;;;;5.00;3.03;;;;;;;14.47;100.00;100605.56;5265058;28;20032;-79
2024/03/15 05:52:32;;;;;;;5.03;2.88;;;;;;;14.53;100.00;100611.06;5267298;28;20509;-80
2024/03/15 05:55:04;;;;;;;5.25;2.60;;;;;;;14.50;100.00;100607.94;5269279;28;20051;-80
2024/03/15 05:57:36;;;;;;;4.80;2.60;;;;;;;14.54;100.00;100614.53;5271356;28;20521;-80
2024/03/15 06:00:12;;;;;;;4.68;2.42;;;;;;;14.56;100.00;100623.13;5263618;28;20059;-79
2024/03/15 06:02:44;;;;;;;4.05;2.47;;;;;;;14.57;100.00;100630.03;5266715;28;20377;-80
2024/03/15 06:05:18;;;;;;;6.18;3.13;;;;;;;14.59;100.00;100628.06;5266929;28;20412;-80
2024/03/15 06:07:50;;;;;;;4.25;2.53;;;;;;;14.59;100.00;100631.53;5261593;28;20047;-80
2024/03/15 06:10:25;;;;;;;5.80;2.45;;;;;;;14.59;100.00;100628.88;5267365;28;20036;-79
2024/03/15 06:12:56;;;;;;;3.65;2.22;;;;;;;14.61;100.00;100628.72;5267827;28;20036;-80
2024/03/15 06:15:28;;;;;;;4.63;2.90;;;;;;;14.58;100.00;100623.75;5269137;28;20036;-80
2024/03/15 06:18:00;;;;;;;5.30;2.50;;;;;;;14.56;100.00;100631.03;5268610;28;20057;-79
2024/03/15 06:20:32;;;;;;;5.03;2.75;;;;;;;14.62;100.00;100633.00;5269640;28;20036;-80
2024/03/15 06:23:04;;;;;;;4.97;2.55;;;;;;;14.67;100.00;100636.00;5271149;28;20028;-80
2024/03/15 06:25:36;;;;;;;4.80;2.50;;;;;;;14.67;100.00;100628.09;5270799;28;20042;-80
2024/03/15 06:28:09;;;;;;;6.28;2.40;;;;;;;14.67;100.00;100633.34;5271012;28;20028;-80
2024/03/15 06:30:45;;;;;;;3.88;2.03;;;;;;;14.74;100.00;100630.91;5270291;28;20021;-79
2024/03/15 06:33:17;;;;;;;3.47;2.42;;;;;;;14.71;100.00;100629.41;5265611;28;20029;-79
2024/03/15 06:35:52;;;;;;;6.32;2.40;;;;;;;14.74;100.00;100630.91;5266764;28;20040;-79
2024/03/15 06:44:00;;;;;;;4.47;2.13;;;;;;;14.71;100.00;100631.22;5271300;28;20040;-80
2024/03/15 06:49:33;;;;;;;5.53;2.28;;;;;;;14.71;100.00;100633.84;5267014;28;20040;-79
2024/03/15 06:54:56;;;;;;;4.15;2.10;;;;;;;14.71;100.00;100639.13;5268318;28;20028;-79
2024/03/15 06:57:28;;;;;;;5.30;2.53;;;;;;;14.74;100.00;100646.72;5268939;28;20401;-79
2024/03/15 07:00:34;;;;;;;4.10;1.85;;;;;;;14.73;100.00;100637.13;5264143;28;20037;-80
2024/03/15 07:02:58;;;;;;;5.45;1.80;;;;;;;14.78;100.00;100643.59;5260274;28;20041;-80
2024/03/15 07:05:32;;;;;;;3.20;2.20;;;;;;;14.83;100.00;100653.66;5266786;28;20440;-80
2024/03/15 07:08:05;;;;;;;4.03;2.20;;;;;;;14.87;100.00;100647.06;5262796;28;20489;-80
2024/03/15 07:10:37;;;;;;;4.95;2.22;;;;;;;14.95;100.00;100659.44;5262188;28;20040;-80
2024/03/15 07:13:09;;;;;;;4.72;2.20;;;;;;;14.99;100.00;100664.22;5265952;28;20395;-80
2024/03/15 07:15:43;;;;;;;3.35;2.08;;;;;;;15.05;100.00;100653.03;5265871;28;20040;-80
2024/03/15 07:18:15;;;;;;;5.85;2.72;;;;;;;15.03;100.00;100649.72;5263158;28;20461;-80
2024/03/15 07:20:47;;;;;;;5.18;2.60;;;;;;;15.15;100.00;100657.31;5246122;28;20737;-80
2024/03/15 07:23:21;;;;;;;4.65;2.20;;;;;;;15.15;100.00;100658.13;5265833;28;20047;-80
2024/03/15 07:25:53;;;;;;;4.18;2.10;;;;;;;15.16;100.00;100651.88;5264856;28;20028;-80
2024/03/15 07:28:26;;;;;;;4.18;2.25;;;;;;;15.13;100.00;100640.81;5263072;28;20028;-80
2024/03/15 07:30:59;;;;;;;6.97;2.45;;;;;;;15.22;100.00;100656.47;5259281;28;20607;-80
2024/03/15 07:33:31;;;;;;;4.07;2.47;;;;;;;15.23;100.00;100655.50;5263438;28;20036;-80
2024/03/15 07:36:07;;;;;;;5.10;2.03;;;;;;;15.35;100.00;100656.00;5264155;28;20032;-80
2024/03/15 07:38:41;;;;;;;4.55;2.42;;;;;;;15.39;100.00;100654.69;5262872;28;20032;-80
2024/03/15 07:41:12;;;;;;;;;;;;;;;16.05;100.00;100660.69;5265265;28;20028;-80
2024/03/15 07:43:44;;;;;;;4.43;2.13;;;;;;;15.50;100.00;100664.06;5263123;28;19927;-80
2024/03/15 07:46:16;;;;;;;6.55;2.33;;;;;;;15.50;100.00;100670.19;5266402;28;20424;-79
2024/03/15 07:48:48;;;;;;;5.25;1.95;;;;;;;15.45;100.00;100654.00;5261551;28;20090;-79
2024/03/15 07:51:20;;;;;;;6.13;2.15;;;;;;;15.48;100.00;100652.84;5266089;28;20560;-79
2024/03/15 07:53:52;;;;;;;5.50;2.47;;;;;;;15.58;100.00;100656.97;5262823;28;20227;-79
2024/03/15 07:56:25;;;;;;;4.45;2.17;;;;;;;15.46;100.00;100665.41;5262087;28;20051;-80
2024/03/15 07:58:57;;;;;;;4.47;2.33;;;;;;;15.56;100.00;100669.50;5261694;28;20032;-80
2024/03/15 08:01:31;;;;;;;3.85;1.65;;;;;;;15.67;100.00;100670.19;5258470;28;20040;-80
2024/03/15 08:04:03;;;;;;;10.80;2.33;;;;;;;15.64;100.00;100673.13;5265090;28;20029;-80
2024/03/15 08:06:38;;;;;;;4.00;1.90;;;;;;;15.76;100.00;100667.38;5264965;28;20035;-79
2024/03/15 08:09:11;;;;;;;3.92;2.08;;;;;;;15.73;100.00;100665.06;5261302;28;21279;-80
2024/03/15 08:11:43;;;;;;;4.38;2.17;;;;;;;15.82;100.00;100676.44;5241962;28;20773;-80
2024/03/15 08:14:15;;;;;;;4.20;1.60;;;;;;;15.79;100.00;100666.19;5263488;28;20032;-80
2024/03/15 08:16:48;;;;;;;3.45;1.90;;;;;;;15.88;100.00;100670.47;5265406;28;20033;-80
2024/03/15 08:19:22;;;;;;;3.08;1.52;;;;;;;15.82;100.00;100671.97;5264538;28;20500;-80
2024/03/15 08:21:55;;;;;;;4.57;2.15;;;;;;;15.80;100.00;100681.06;5262097;28;20043;-80
2024/03/15 08:24:27;;;;;;;5.20;1.70;;;;;;;15.78;100.00;100672.47;5259898;28;20209;-80
2024/03/15 08:26:59;;;;;;;6.30;1.95;;;;;;;15.74;100.00;100666.69;5261499;28;20035;-80
2024/03/15 08:29:31;;;;;;;4.18;1.90;;;;;;;15.76;100.00;100672.66;5260898;28;20473;-80
2024/03/15 08:32:06;;;;;;;5.22;1.73;;;;;;;15.85;100.00;100675.28;5260519;28;20477;-81
2024/03/15 08:34:38;;;;;;;3.50;1.83;;;;;;;15.89;100.00;100685.31;5260741;28;20036;-80
2024/03/15 08:37:10;;;;;;;3.42;1.65;;;;;;;15.87;100.00;100675.91;5259203;28;20388;-79
2024/03/15 08:39:42;;;;;;;5.25;2.00;;;;;;;15.87;100.00;100665.34;5261579;28;20045;-79
2024/03/15 08:42:14;;;;;;;4.90;2.17;;;;;;;16.03;100.00;100692.56;5263715;28;20442;-80
2024/03/15 08:44:46;;;;;;;5.72;1.80;;;;;;;15.90;100.00;100684.31;5262606;28;20058;-80
2024/03/15 08:47:18;;;;;;;3.85;1.70;;;;;;;15.88;100.00;100688.16;5255973;28;20504;-81
2024/03/15 08:49:52;;;;;;;4.78;1.67;;;;;;;15.77;100.00;100681.41;5264347;28;20102;-79
2024/03/15 08:52:24;;;;;;;3.58;1.88;;;;;;;15.70;100.00;100697.09;5265772;28;20024;-81
2024/03/15 08:54:55;;;;;;;4.97;1.73;;;;;;;15.69;100.00;100694.63;5263900;28;20033;-80
2024/03/15 08:57:28;;;;;;;3.95;1.90;;;;;;;15.64;100.00;100699.53;5264262;28;20040;-80
2024/03/15 08:59:59;;;;;;;3.22;1.75;;;;;;;15.61;100.00;100700.72;5263735;28;21119;-80
2024/03/15 09:02:31;;;;;;;6.28;2.17;;;;;;;15.61;100.00;100702.50;5267800;28;20700;-80
2024/03/15 09:05:08;;;;;;;7.32;2.10;;;;;;;15.39;100.00;100691.63;5265148;28;20083;-79
2024/03/15 09:07:41;;;;;;;3.65;1.80;;;;;;;15.50;100.00;100715.06;5265931;28;20288;-80
2024/03/15 09:10:15;;;;;;;4.90;2.28;;;;;;;15.51;100.00;100711.44;5258249;28;20033;-80
2024/03/15 09:12:48;;;;;;;2.95;1.60;;;;;;;15.46;100.00;100712.94;5262072;28;20536;-80
2024/03/15 09:15:22;;;;;;;3.50;1.43;;;;;;;15.39;100.00;100702.19;5264238;28;20047;-79
2024/03/15 09:17:58;;;;;;;3.85;1.40;;;;;;;15.35;100.00;100713.25;5264718;28;20043;-80
2024/03/15 09:20:33;;;;;;;4.10;1.60;;;;;;;15.32;100.00;100709.13;5265039;28;20032;-80
2024/03/15 09:23:06;;;;;;;3.55;1.85;;;;;;;15.35;100.00;100718.53;5264345;28;20063;-81
2024/03/15 09:25:38;;;;;;;5.38;1.80;;;;;;;15.37;100.00;100698.88;5265465;28;20032;-80
2024/03/15 09:28:11;;;;;;;6.47;2.08;;;;;;;15.60;100.00;100714.88;5262989;28;20476;-79
2024/03/15 09:30:49;;;;;;;5.15;1.38;;;;;;;15.54;100.00;100712.91;5265879;28;20409;-82
2024/03/15 09:33:27;;;;;;;5.53;1.50;;;;;;;15.59;100.00;100726.44;5264821;28;20050;-80
2024/03/15 09:35:59;;;;;;;4.10;1.52;;;;;;;15.64;100.00;100718.84;5263742;28;20039;-80
2024/03/15 09:38:34;;;;;;;3.30;1.50;;;;;;;15.65;100.00;100717.03;5262536;28;20032;-81
2024/03/15 09:41:07;;;;;;;3.97;1.60;;;;;;;15.58;100.00;100712.41;5266403;28;20360;-81
2024/03/15 09:43:39;;;;;;;;;;;;;;;16.36;100.00;100720.69;5265482;28;20044;-81
2024/03/15 09:46:17;;;;;;;4.38;1.40;;;;;;;16.00;100.00;100718.50;5264802;28;19924;-79
2024/03/15 09:48:49;;;;;;;3.72;2.03;;;;;;;16.00;100.00;100706.13;5265073;28;20409;-80
2024/03/15 09:51:21;;;;;;;4.73;1.97;;;;;;;16.18;100.00;100697.97;5264267;28;20052;-79
2024/03/15 09:53:53;;;;;;;3.77;1.47;;;;;;;16.33;100.00;100694.59;5265235;28;20477;-80
2024/03/15 09:56:25;;;;;;;4.43;1.70;;;;;;;16.54;100.00;100698.31;5263844;28;20060;-80
2024/03/15 09:58:57;;;;;;;4.13;1.45;;;;;;;16.65;100.00;100705.03;5247737;28;20284;-80
2024/03/15 10:01:31;;;;;;;4.85;1.65;;;;;;;16.85;100.00;100704.63;5263904;28;20029;-80
2024/03/15 10:04:07;;;;;;;5.05;1.58;;;;;;;17.02;100.00;100711.50;5264316;28;20024;-80
2024/03/15 10:06:38;;;;;;;6.20;1.85;;;;;;;17.34;100.00;100706.94;5247100;28;20064;-80
2024/03/15 10:09:12;;;;;;;4.80;1.85;;;;;;;17.41;100.00;100708.72;5264369;28;20405;-81
2024/03/15 10:11:44;;;;;;;4.32;1.83;;;;;;;17.54;100.00;100710.78;5265853;28;20051;-80
2024/03/15 10:14:15;;;;;;;4.53;2.03;;;;;;;17.49;100.00;100711.28;5271924;28;20515;-81
2024/03/15 10:16:47;;;;;;;4.35;1.90;;;;;;;17.49;100.00;100713.13;5269937;28;20051;-80
2024/03/15 10:19:19;;;;;;;6.43;1.80;;;;;;;17.54;100.00;100710.78;5271091;28;20024;-81
2024/03/15 10:21:51;;;;;;;6.32;1.85;;;;;;;17.63;100.00;100707.03;5271878;28;20316;-81
2024/03/15 10:24:24;;;;;;;5.28;1.80;;;;;;;17.55;97.79;100711.59;5270196;28;20424;-81
2024/03/15 10:26:56;;;;;;;3.30;1.33;;;;;;;17.64;99.79;100706.03;5265834;28;20039;-81
2024/03/15 10:29:28;;;;;;;3.88;1.38;;;;;;;17.58;96.52;100703.25;5264451;28;20429;-81
2024/03/15 10:31:59;;;;;;;5.03;1.75;;;;;;;17.61;94.75;100706.38;5269193;28;20042;-81
2024/03/15 10:34:32;;;;;;;4.70;1.33;;;;;;;17.58;96.73;100708.56;5269155;28;20028;-81
2024/03/15 10:37:11;;;;;;;5.47;1.53;;;;;;;17.56;94.28;100708.75;5267838;28;20063;-81
2024/03/15 10:39:43;;;;;;;5.50;1.27;;;;;;;17.48;95.25;100706.19;5265939;28;20040;-82
2024/03/15 10:42:16;;;;;;;6.45;2.17;;;;;;;17.52;92.46;100705.63;5267024;28;20062;-81
2024/03/15 10:44:48;;;;;;;3.45;1.20;;;;;;;17.43;93.98;100687.38;5265385;28;20033;-81
2024/03/15 10:47:21;;;;;;;3.38;1.42;;;;;;;17.37;93.63;100694.19;5268812;28;20089;-81
2024/03/15 10:49:54;;;;;;;3.47;1.20;;;;;;;17.24;94.91;100694.78;5267600;28;20036;-81
2024/03/15 10:52:26;;;;;;;5.80;1.23;;;;;;;17.29;91.18;100683.66;5269052;28;20051;-81
2024/03/15 10:54:59;;;;;;;6.38;1.65;;;;;;;17.36;100.00;100687.25;5267271;28;20032;-81
2024/03/15 10:57:32;;;;;;;4.60;1.60;;;;;;;17.36;100.00;100697.03;5267861;28;20417;-81
2024/03/15 11:00:14;;;;;;;4.97;1.23;;;;;;;17.28;100.00;100703.22;5268010;28;20047;-81
2024/03/15 11:02:47;;;;;;;3.92;1.38;;;;;;;17.07;98.56;100687.94;5265381;28;20684;-81
2024/03/15 11:05:22;;;;;;;5.25;1.00;;;;;;;17.07;100.00;100695.91;5267321;28;20751;-81
2024/03/15 11:08:14;;;;;;;4.22;1.13;;;;;;;17.23;95.80;100697.59;5263424;28;20044;-81
2024/03/15 11:10:54;;;;;;;4.10;0.98;;;;;;;17.12;97.42;100698.84;5245331;28;20049;-81
2024/03/15 11:13:26;;;;;;;3.15;1.08;;;;;;;17.00;96.80;100702.88;5266343;28;20284;-81
2024/03/15 11:15:57;;;;;;;3.58;0.82;;;;;;;16.90;97.35;100708.44;5248427;28;20048;-82
2024/03/15 11:18:36;;;;;;;3.63;1.20;;;;;;;16.89;100.00;100716.50;5266465;28;20045;-81
2024/03/15 11:21:18;;;;;;;3.35;1.17;;;;;;;16.82;100.00;100703.19;5261785;28;20029;-81
2024/03/15 11:23:51;;;;;;;4.47;0.93;;;;;;;16.84;100.00;100706.47;5265726;28;20016;-81
2024/03/15 11:26:23;;;;;;;3.40;1.20;;;;;;;17.03;100.00;100713.94;5265757;28;20055;-81
2024/03/15 11:28:55;;;;;;;3.47;1.13;;;;;;;17.16;100.00;100707.25;5265087;28;20295;-81
2024/03/15 11:31:30;;;;;;;4.57;2.08;;;;;;;17.21;100.00;100699.63;5267542;28;20035;-80
2024/03/15 11:34:02;;;;;;;4.25;1.10;;;;;;;17.50;100.00;100712.97;5265996;28;20024;-82
2024/03/15 11:36:34;;;;;;;3.53;1.38;;;;;;;17.50;96.01;100691.78;5263522;28;20153;-81
2024/03/15 11:39:10;;;;;;;4.45;1.30;;;;;;;17.84;97.78;100684.34;5264362;28;20032;-80
2024/03/15 11:41:41;;;;;;;3.90;1.15;;;;;;;17.88;93.48;100696.22;5266512;28;20033;-81
2024/03/15 11:44:14;;;;;;;4.05;1.55;;;;;;;17.94;94.21;100683.06;5263686;28;20048;-81
2024/03/15 11:46:47;;;;;;;3.65;0.90;;;;;;;18.15;92.26;100692.97;5235430;28;20544;-81
2024/03/15 11:49:20;;;;;;;3.35;1.13;;;;;;;18.04;89.22;100695.25;5262984;28;20028;-81
2024/03/15 11:51:58;;;;;;;3.70;0.98;;;;;;;18.08;84.83;100681.44;5259151;28;20036;-81
2024/03/15 11:54:29;;;;;;;3.30;1.00;;;;;;;17.91;84.01;100682.63;5264082;28;20039;-81
2024/03/15 11:57:02;;;;;;;2.75;0.93;;;;;;;17.93;85.95;100686.75;5265909;28;20036;-81