Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:04;;;;;;;0.03;0.03;;;14.10;99.90;;;;;;5096514;28;20031;-89
2022/06/23 00:02:33;;;;;;;0.35;0.35;;;14.20;99.90;;;;;;5114388;28;20032;-90
2022/06/23 00:05:03;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5096354;28;20451;-89
2022/06/23 00:07:30;;;;;;;;;;;14.20;99.90;;;;;;5096432;28;20055;-89
2022/06/23 00:10:00;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5115397;28;19907;-88
2022/06/23 00:12:26;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5118313;28;20024;-89
2022/06/23 00:15:06;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5118211;28;20035;-88
2022/06/23 00:17:32;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5116960;28;20052;-88
2022/06/23 00:20:05;;;;;;;0.38;0.38;;;14.20;99.90;;;;;;5117278;28;20401;-88
2022/06/23 00:22:32;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5099647;28;20031;-87
2022/06/23 00:25:03;;;;;;;1.30;1.08;;;14.30;99.90;;;;;;5099778;28;20030;-88
2022/06/23 00:27:30;;;;;;;;;;;14.30;99.90;;;;;;5100254;28;20020;-89
2022/06/23 00:30:02;;;;;;;0.50;0.20;;;14.30;99.90;;;;;;5116673;28;19903;-88
2022/06/23 00:32:29;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5117910;28;20052;-89
2022/06/23 00:35:00;;;;;;;0.35;0.20;;;14.30;99.90;;;;;;5099797;28;20032;-88
2022/06/23 00:37:28;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5116660;28;20028;-89
2022/06/23 00:39:59;;;;;;;0.65;0.55;;;14.40;99.90;;;;;;5099492;28;20024;-88
2022/06/23 00:42:38;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5099404;28;20047;-89
2022/06/23 00:45:21;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5099614;28;20023;-89
2022/06/23 00:48:18;;;;;;;0.25;0.15;;;14.40;99.90;;;;;;5117473;28;20093;-89
2022/06/23 00:50:49;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5099478;28;20393;-89
2022/06/23 00:53:39;;;;;;;0.85;0.85;;;14.50;99.90;;;;;;5099367;28;20019;-89
2022/06/23 00:56:17;;;;;;;0.32;0.32;;;14.50;99.90;;;;;;5117269;28;20031;-90
2022/06/23 00:58:48;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5116160;28;20031;-88
2022/06/23 01:01:28;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5116299;28;20020;-88
2022/06/23 01:04:03;;;;;;;;;;;14.50;99.90;;;;;;5099333;28;20111;-90
2022/06/23 01:06:38;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5117133;28;20009;-89
2022/06/23 01:09:17;;;;;;;0.28;0.28;;;14.50;99.90;;;;;;5098924;28;20019;-87
2022/06/23 01:11:50;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5099025;28;20027;-90
2022/06/23 01:14:26;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5099090;28;20082;-89
2022/06/23 01:17:03;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5098885;28;20027;-90
2022/06/23 01:19:51;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5116999;28;20111;-91
2022/06/23 01:22:33;;;;;;;0.35;0.30;;;14.50;99.90;;;;;;5115933;28;20492;-90
2022/06/23 01:25:24;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5115880;28;20065;-90
2022/06/23 01:28:17;;;;;;;0.73;0.70;;;14.50;99.90;;;;;;5115733;28;20020;-91
2022/06/23 01:31:05;;;;;;;0.55;0.55;;;14.50;99.90;;;;;;5116624;28;20565;-91
2022/06/23 01:33:56;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5116779;28;20059;-91
2022/06/23 01:36:33;;;;;;;0.05;0.05;;;14.50;99.90;;;;;;5098727;28;20081;-88
2022/06/23 01:39:24;;;;;;;0.35;0.35;;;14.50;99.90;;;;;;5098473;28;20050;-90
2022/06/23 01:42:24;;;;;;;0.38;0.38;;;14.50;99.90;;;;;;5098618;28;20031;-91
2022/06/23 01:45:09;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5098523;28;20020;-89
2022/06/23 01:48:12;;;;;;;0.52;0.52;;;14.50;99.90;;;;;;5098376;28;20027;-90
2022/06/23 01:50:53;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5098347;28;20102;-90
2022/06/23 01:53:24;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5098326;28;20024;-89
2022/06/23 01:55:59;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5098323;28;20059;-91
2022/06/23 01:58:27;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5098199;28;20482;-91
2022/06/23 02:01:00;;;;;;;0.22;0.22;;;14.60;99.90;;;;;;5116252;28;20036;-91
2022/06/23 02:03:33;;;;;;;0.52;0.52;;;14.60;99.90;;;;;;5098027;28;20071;-91
2022/06/23 02:06:11;;;;;;;0.52;0.52;;;14.70;99.90;;;;;;5098022;28;20110;-91
2022/06/23 02:08:46;;;;;;;0.28;0.28;;;14.70;99.90;;;;;;5097860;28;20111;-91
2022/06/23 02:11:36;;;;;;;0.57;0.57;;;14.70;99.90;;;;;;5098073;28;20016;-88
2022/06/23 02:14:13;;;;;;;0.65;0.65;;;14.80;99.90;;;;;;5115933;28;20034;-91
2022/06/23 02:16:43;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5114828;28;20535;-89
2022/06/23 02:19:39;;;;;;;1.35;0.70;;;14.80;99.90;;;;;;5097732;28;20099;-91
2022/06/23 02:22:23;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5097571;28;20027;-89
2022/06/23 02:24:59;;;;;;;0.22;0.22;;;14.80;99.90;;;;;;5115611;28;20055;-91
2022/06/23 02:27:47;;;;;;;0.32;0.32;;;14.80;99.90;;;;;;5097781;28;20393;-91
2022/06/23 02:30:35;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5083294;28;20108;-92
2022/06/23 02:33:23;;;;;;;0.75;0.70;;;14.90;99.90;;;;;;5097184;28;20020;-90
2022/06/23 02:36:01;;;;;;;0.52;0.52;;;14.90;99.90;;;;;;5114658;28;20110;-92
2022/06/23 02:38:30;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5115169;28;20378;-90
2022/06/23 02:41:18;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;5115454;28;20477;-90
2022/06/23 02:43:49;;;;;;;0.55;0.55;;;15.00;99.90;;;;;;5114101;28;20499;-91
2022/06/23 02:46:43;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5114229;28;20030;-91
2022/06/23 02:49:26;;;;;;;0.28;0.20;;;14.90;99.90;;;;;;5115519;28;20016;-90
2022/06/23 02:52:21;;;;;;;0.28;0.28;;;15.00;99.90;;;;;;5097349;28;20421;-90
2022/06/23 02:54:54;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5114269;28;20027;-91
2022/06/23 02:57:43;;;;;;;0.57;0.57;;;15.00;99.90;;;;;;5097377;28;20055;-92
2022/06/23 03:00:34;;;;;;;0.73;0.50;;;15.00;99.90;;;;;;5097220;28;20085;-92
2022/06/23 03:03:37;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;5097005;28;20030;-91
2022/06/23 03:06:24;;;;;;;0.13;0.10;;;14.90;99.90;;;;;;5115192;28;20030;-92
2022/06/23 03:09:03;;;;;;;0.15;0.10;;;14.90;99.90;;;;;;5096924;28;20424;-91
2022/06/23 03:11:53;;;;;;;0.33;0.33;;;14.90;99.90;;;;;;5097008;28;20497;-91
2022/06/23 03:14:32;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5113833;28;20309;-91
2022/06/23 03:17:15;;;;;;;0.28;0.28;;;15.00;99.90;;;;;;5096847;28;20023;-91
2022/06/23 03:19:57;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5096761;28;20069;-90
2022/06/23 03:22:34;;;;;;;0.70;0.60;;;15.00;99.90;;;;;;5114599;28;20102;-91
2022/06/23 03:25:06;;;;;;;0.28;0.28;;;15.00;99.90;;;;;;5096514;28;20086;-90
2022/06/23 03:27:49;;;;;;;1.10;0.73;;;15.00;99.90;;;;;;5096581;28;20043;-91
2022/06/23 03:30:40;;;;;;;1.02;0.52;;;15.00;99.90;;;;;;5096406;28;20015;-90
2022/06/23 03:33:20;;;;;;;;;;;14.90;99.90;;;;;;5096968;28;20034;-89
2022/06/23 03:36:02;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5096587;28;19990;-89
2022/06/23 03:41:37;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5114962;28;20051;-91
2022/06/23 03:44:27;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5096212;28;20036;-90
2022/06/23 03:47:05;;;;;;;0.32;0.32;;;14.80;99.90;;;;;;5100451;28;20051;-90
2022/06/23 03:49:52;;;;;;;0.52;0.52;;;14.70;99.90;;;;;;5100386;28;20094;-92
2022/06/23 03:52:37;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5100398;28;20466;-93
2022/06/23 03:55:26;;;;;;;0.32;0.32;;;14.80;99.90;;;;;;5100378;28;20059;-93
2022/06/23 03:58:10;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5100608;28;20050;-93
2022/06/23 04:00:41;;;;;;;0.35;0.35;;;14.70;99.90;;;;;;5100396;28;20034;-93
2022/06/23 04:03:22;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;5100376;28;20113;-92
2022/06/23 04:05:57;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5100095;28;20056;-92
2022/06/23 04:08:28;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;5100197;28;20024;-92
2022/06/23 04:10:58;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5099266;28;20023;-93
2022/06/23 04:13:24;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5099088;28;20086;-92
2022/06/23 04:15:52;;;;;;;0.57;0.47;;;14.70;99.90;;;;;;5099013;28;20023;-90
2022/06/23 04:18:27;;;;;;;0.52;0.52;;;14.70;99.90;;;;;;5099263;28;20470;-94
2022/06/23 04:21:08;;;;;;;1.42;1.33;;;14.80;99.90;;;;;;5098821;28;20038;-89
2022/06/23 04:23:38;;;;;;;0.52;0.52;;;14.80;99.90;;;;;;5098258;28;20077;-92
2022/06/23 04:26:28;;;;;;;0.77;0.77;;;14.90;99.90;;;;;;5100489;28;20487;-89
2022/06/23 04:29:05;;;;;;;1.40;0.63;;;14.90;99.90;;;;;;5098987;28;20051;-92
2022/06/23 04:31:36;;;;;;;0.38;0.38;;;14.90;99.90;;;;;;5098781;28;20051;-90
2022/06/23 04:34:03;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5099090;28;20104;-91
2022/06/23 04:36:34;;;;;;;0.43;0.43;;;15.00;99.90;;;;;;5098654;28;20024;-88
2022/06/23 04:39:29;;;;;;;1.27;1.13;;;15.00;99.90;;;;;;5098956;28;20091;-92
2022/06/23 04:42:23;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5094173;28;20035;-93
2022/06/23 04:44:54;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;5098209;28;20115;-91
2022/06/23 04:47:27;;;;;;;1.40;1.10;;;15.10;99.90;;;;;;5098710;28;20016;-91
2022/06/23 04:50:10;;;;;;;0.95;0.70;;;15.10;99.90;;;;;;5098875;28;20054;-91
2022/06/23 04:52:45;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5116877;28;20019;-91
2022/06/23 04:55:22;;;;;;;0.47;0.28;;;15.40;99.90;;;;;;5098577;28;20159;-92
2022/06/23 04:58:03;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5098953;28;20026;-90
2022/06/23 05:00:49;;;;;;;0.73;0.73;;;15.50;99.90;;;;;;5098871;28;20019;-89
2022/06/23 05:03:24;;;;;;;0.38;0.38;;;15.50;99.90;;;;;;5117142;28;20030;-91
2022/06/23 05:06:25;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5098782;28;20023;-91
2022/06/23 05:08:52;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5099023;28;20485;-91
2022/06/23 05:11:34;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;5098854;28;20024;-91
2022/06/23 05:14:34;;;;;;;0.98;0.98;;;16.00;99.90;;;;;;5099207;28;20034;-91
2022/06/23 05:17:11;;;;;;;0.47;0.20;;;16.10;99.90;;;;;;5098942;28;20031;-91
2022/06/23 05:19:39;;;;;;;0.22;0.22;;;16.20;99.90;;;;;;5098925;28;20058;-90
2022/06/23 05:22:31;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5098760;28;20059;-90
2022/06/23 05:24:59;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;5098003;28;20118;-90
2022/06/23 05:27:35;;;;;;;0.28;0.28;;;16.20;99.90;;;;;;5098575;28;20115;-89
2022/06/23 05:30:28;;;;;;;0.52;0.22;;;16.30;99.90;;;;;;5116853;28;20023;-89
2022/06/23 05:33:22;;;;;;;0.38;0.35;;;16.30;99.90;;;;;;5096733;28;20122;-90
2022/06/23 05:35:52;;;;;;;0.45;0.45;;;16.30;99.90;;;;;;5098599;28;20012;-89
2022/06/23 05:38:23;;;;;;;1.08;0.10;;;16.30;99.90;;;;;;5098853;28;20049;-88
2022/06/23 05:40:55;;;;;;;0.55;0.55;;;16.20;99.90;;;;;;5098302;28;20024;-88
2022/06/23 05:43:22;;;;;;;29.90;0.75;;;16.20;99.90;;;;;;5098622;28;20026;-89
2022/06/23 05:45:52;;;;;;;0.32;0.32;;;16.10;99.90;;;;;;5098473;28;20023;-89
2022/06/23 05:48:23;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;5098461;28;20028;-89
2022/06/23 05:51:01;;;;;;;0.28;0.28;;;16.10;99.90;;;;;;5098032;28;20023;-88
2022/06/23 05:53:35;;;;;;;0.55;0.55;;;16.10;99.90;;;;;;5098029;28;20024;-88
2022/06/23 05:56:12;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;5098065;28;20032;-89
2022/06/23 05:58:55;;;;;;;0.98;0.63;;;16.20;99.90;;;;;;5116202;28;20121;-89
2022/06/23 06:01:39;;;;;;;0.65;0.63;;;16.30;99.90;;;;;;5098048;28;20023;-89
2022/06/23 06:04:16;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;5097844;28;20027;-91
2022/06/23 06:06:42;;;;;;;0.15;0.15;;;16.50;99.90;;;;;;5097668;28;20023;-90
2022/06/23 06:11:59;;;;;;;0.88;0.60;;;16.60;99.90;;;;;;5116157;28;20122;-89
2022/06/23 06:14:31;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5097727;28;20023;-89
2022/06/23 06:17:00;;;;;;;0.35;0.30;;;16.70;99.90;;;;;;5097783;28;20024;-91
2022/06/23 06:19:28;;;;;;;0.32;0.32;;;16.70;99.90;;;;;;5115876;28;20027;-89
2022/06/23 06:22:25;;;;;;;0.45;0.40;;;16.70;99.90;;;;;;5097601;28;20114;-88
2022/06/23 06:24:55;;;;;;;0.17;0.17;;;16.60;99.90;;;;;;5115682;28;20032;-89
2022/06/23 06:27:21;;;;;;;0.27;0.27;;;16.50;99.90;;;;;;5097594;28;20169;-88
2022/06/23 06:29:49;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5097410;28;20022;-89
2022/06/23 06:32:35;;;;;;;0.17;0.17;;;16.50;99.90;;;;;;5097607;28;20035;-89
2022/06/23 06:35:16;;;;;;;0.25;0.25;;;16.50;99.90;;;;;;5097436;28;20404;-89
2022/06/23 06:37:44;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5097185;28;20042;-90
2022/06/23 06:40:12;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5097316;28;20178;-90
2022/06/23 06:42:54;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5097194;28;20031;-92
2022/06/23 06:45:25;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5097225;28;20023;-91
2022/06/23 06:47:50;;;;;;;0.35;0.35;;;16.10;99.90;;;;;;5097195;28;20023;-92
2022/06/23 06:50:22;;;;;;;0.32;0.32;;;16.10;99.90;;;;;;5097052;28;20389;-93
2022/06/23 06:52:49;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5115385;28;20068;-92
2022/06/23 06:55:20;;;;;;;0.65;0.60;;;15.90;99.90;;;;;;5097316;28;20481;-90
2022/06/23 06:58:27;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;5115230;28;20073;-91
2022/06/23 07:00:56;;;;;;;4.68;1.85;;;15.70;99.90;;;;;;5103981;28;20035;-93
2022/06/23 07:03:24;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5115092;28;20485;-92
2022/06/23 07:06:02;;;;;;;0.65;0.55;;;15.60;99.90;;;;;;5115040;28;20378;-94
2022/06/23 07:08:37;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5096991;28;20374;-92
2022/06/23 07:11:38;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5097051;28;20024;-93
2022/06/23 07:14:19;;;;;;;0.85;0.40;;;15.50;99.90;;;;;;5015887;28;20025;-94
2022/06/23 07:16:49;;;;;;;0.28;0.28;;;15.60;99.90;;;;;;5088746;28;20132;-93
2022/06/23 07:19:39;;;;;;;0.30;0.22;;;15.60;99.90;;;;;;5096631;28;20035;-91
2022/06/23 07:22:13;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5096935;28;20031;-91
2022/06/23 07:25:14;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;5096506;28;20052;-92
2022/06/23 07:27:55;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5095967;28;20541;-93
2022/06/23 07:30:35;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5096924;28;20027;-93
2022/06/23 07:33:08;;;;;;;2.35;0.60;;;15.50;99.90;;;;;;5096940;28;20020;-92
2022/06/23 07:35:48;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5096615;28;20024;-92
2022/06/23 07:38:51;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5096773;28;20019;-90
2022/06/23 07:41:39;;;;;;;0.63;0.20;;;15.60;99.90;;;;;;5030572;28;20123;-94
2022/06/23 07:44:27;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5096482;28;20058;-95
2022/06/23 07:46:54;;;;;;;0.22;0.22;;;15.80;99.90;;;;;;5096716;28;20181;-93
2022/06/23 07:49:20;;;;;;;0.28;0.25;;;16.00;99.90;;;;;;5096493;28;20019;-93
2022/06/23 07:51:47;;;;;;;0.63;0.30;;;16.10;99.90;;;;;;5096459;28;20028;-93
2022/06/23 07:54:20;;;;;;;0.32;0.25;;;16.20;99.90;;;;;;5096621;28;20030;-90
2022/06/23 07:56:47;;;;;;;0.65;0.65;;;16.40;99.90;;;;;;5096448;28;20114;-91
2022/06/23 07:59:16;;;;;;;0.25;0.22;;;16.50;99.90;;;;;;5096560;28;20032;-93
2022/06/23 08:01:54;;;;;;;0.47;0.47;;;16.70;99.90;;;;;;5096732;28;20517;-92
2022/06/23 08:04:30;;;;;;;0.20;0.13;;;16.70;99.90;;;;;;5096566;28;20063;-91
2022/06/23 08:07:03;;;;;;;0.95;0.88;;;16.70;99.90;;;;;;5096632;28;20107;-90
2022/06/23 08:09:46;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5096349;28;20023;-92
2022/06/23 08:18:48;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5072022;28;20021;-92
2022/06/23 08:21:48;;;;;;;0.28;0.28;;;16.70;99.90;;;;;;5094555;28;20032;-89
2022/06/23 08:24:18;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5073271;28;20050;-91
2022/06/23 08:26:48;;;;;;;;;;;16.90;99.90;;;;;;5096251;28;20047;-91
2022/06/23 08:29:19;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;5096309;28;19990;-91
2022/06/23 08:31:44;;;;;;;;;;;17.20;99.90;;;;;;5098951;28;20023;-91
2022/06/23 08:34:10;;;;;;;0.25;0.25;;;17.30;99.90;;;;;;5099852;28;19910;-90
2022/06/23 08:36:42;;;;;;;0.57;0.57;;;17.40;99.90;;;;;;5099901;28;20458;-91
2022/06/23 08:39:23;;;;;;;0.77;0.77;;;17.50;99.90;;;;;;5099853;28;20012;-89
2022/06/23 08:42:00;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5117817;28;20099;-89
2022/06/23 08:44:38;;;;;;;0.55;0.55;;;17.20;99.90;;;;;;5099483;28;20030;-90
2022/06/23 08:47:18;;;;;;;0.65;0.65;;;17.10;99.90;;;;;;5099487;28;20470;-89
2022/06/23 08:49:52;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5099540;28;20015;-89
2022/06/23 08:52:43;;;;;;;0.60;0.35;;;16.90;99.90;;;;;;5099360;28;20046;-90
2022/06/23 08:55:25;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;5099238;28;20039;-88
2022/06/23 08:58:16;;;;;;;0.25;0.25;;;16.80;99.90;;;;;;5099361;28;20027;-89
2022/06/23 09:01:13;;;;;;;0.63;0.63;;;16.80;99.90;;;;;;5103005;28;20032;-89
2022/06/23 09:03:51;;;;;;;0.45;0.35;;;16.80;99.90;;;;;;5085273;28;20039;-89
2022/06/23 09:06:40;;;;;;;0.98;0.28;;;16.80;99.90;;;;;;5117434;28;20012;-89
2022/06/23 09:09:15;;;;;;;0.13;0.13;;;16.90;99.90;;;;;;5098874;28;20477;-88
2022/06/23 09:12:07;;;;;;;1.10;0.68;;;17.00;99.90;;;;;;5099177;28;20034;-88
2022/06/23 09:14:47;;;;;;;0.05;0.05;;;17.20;99.90;;;;;;5097023;28;20039;-88
2022/06/23 09:17:43;;;;;;;0.85;0.70;;;17.30;99.90;;;;;;5099060;28;20031;-88
2022/06/23 09:20:30;;;;;;;1.17;1.08;;;17.30;99.90;;;;;;5098828;28;20031;-89
2022/06/23 09:22:55;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5098619;28;20445;-89
2022/06/23 09:25:36;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;5117048;28;20023;-88
2022/06/23 09:28:28;;;;;;;0.40;0.28;;;17.40;99.90;;;;;;5098822;28;20019;-88
2022/06/23 09:31:03;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5098602;28;20024;-89
2022/06/23 09:33:50;;;;;;;1.60;1.17;;;17.40;99.90;;;;;;5116653;28;20106;-88
2022/06/23 09:36:30;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5098390;28;20030;-90
2022/06/23 09:39:05;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5098263;28;20055;-89
2022/06/23 09:41:54;;;;;;;0.13;0.13;;;17.20;99.90;;;;;;5098284;28;20481;-89
2022/06/23 09:44:41;;;;;;;0.80;0.52;;;17.20;99.90;;;;;;5090193;28;20123;-90
2022/06/23 09:47:19;;;;;;;0.05;0.05;;;17.40;99.90;;;;;;5098514;28;20027;-89
2022/06/23 09:49:53;;;;;;;0.05;0.05;;;17.50;99.90;;;;;;5098612;28;20036;-90
2022/06/23 09:53:02;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5098399;28;20035;-89
2022/06/23 09:55:33;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5098236;28;20516;-90
2022/06/23 09:58:06;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5098082;28;20023;-90
2022/06/23 10:00:47;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5098375;28;20020;-90
2022/06/23 10:03:28;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5097922;28;20024;-89
2022/06/23 10:06:00;;;;;;;0.17;0.17;;;18.80;99.90;;;;;;5097976;28;20079;-89
2022/06/23 10:08:31;;;;;;;0.22;0.20;;;19.20;99.90;;;;;;5098062;28;20023;-89
2022/06/23 10:10:57;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5097871;28;20466;-89
2022/06/23 10:13:41;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5115865;28;20027;-89
2022/06/23 10:16:18;;;;;;;0.65;0.60;;;19.60;99.90;;;;;;5116136;28;20019;-89
2022/06/23 10:19:21;;;;;;;0.95;0.77;;;19.70;99.90;;;;;;5097524;28;20023;-89
2022/06/23 10:22:08;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5097832;28;20016;-89
2022/06/23 10:25:00;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5097603;28;20055;-90
2022/06/23 10:28:01;;;;;;;0.40;0.32;;;20.10;99.90;;;;;;5097590;28;20028;-89
2022/06/23 10:30:26;;;;;;;0.63;0.63;;;20.10;99.90;;;;;;5097588;28;20020;-90
2022/06/23 10:33:21;;;;;;;0.03;0.03;;;20.20;99.90;;;;;;5097436;28;20102;-91
2022/06/23 10:36:15;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5115591;28;20051;-90
2022/06/23 10:38:50;;;;;;;0.17;0.10;;;20.10;99.90;;;;;;5115554;28;20023;-90
2022/06/23 10:41:37;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5097549;28;20027;-91
2022/06/23 10:44:26;;;;;;;0.68;0.68;;;20.10;99.90;;;;;;5115377;28;20020;-92
2022/06/23 10:47:25;;;;;;;0.28;0.28;;;20.20;99.90;;;;;;5097339;28;20020;-90
2022/06/23 10:50:23;;;;;;;0.57;0.57;;;20.00;99.90;;;;;;5115746;28;20023;-91
2022/06/23 10:53:19;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5089811;28;20047;-91
2022/06/23 10:55:44;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5114856;28;20074;-91
2022/06/23 10:58:48;;;;;;;1.23;0.45;;;19.30;99.90;;;;;;5096957;28;20458;-91
2022/06/23 11:01:27;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5016283;28;20057;-91
2022/06/23 11:04:12;;;;;;;0.65;0.65;;;19.00;99.90;;;;;;5087615;28;20042;-92
2022/06/23 11:07:00;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5097113;28;20087;-92
2022/06/23 11:09:54;;;;;;;0.43;0.13;;;18.70;99.90;;;;;;5096973;28;20023;-92
2022/06/23 11:12:56;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5086031;28;20071;-92
2022/06/23 11:16:07;;;;;;;0.28;0.28;;;18.60;99.90;;;;;;5096830;28;20104;-93
2022/06/23 11:19:15;;;;;;;0.57;0.50;;;18.60;99.90;;;;;;5032487;28;20025;-93
2022/06/23 11:22:05;;;;;;;0.47;0.47;;;18.70;99.90;;;;;;5096783;28;20377;-92
2022/06/23 11:24:45;;;;;;;;;;;18.60;99.90;;;;;;5096839;28;20101;-91
2022/06/23 11:27:18;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5096932;28;19946;-92
2022/06/23 11:30:03;;;;;;;0.77;0.77;;;18.40;99.90;;;;;;5096700;28;20028;-92
2022/06/23 11:33:05;;;;;;;0.55;0.55;;;18.50;99.90;;;;;;5096724;28;20030;-91
2022/06/23 11:35:43;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5096789;28;20059;-92
2022/06/23 11:38:23;;;;;;;0.17;0.17;;;18.40;99.90;;;;;;5113654;28;20028;-91
2022/06/23 11:40:59;;;;;;;;;;;18.40;99.90;;;;;;5115208;28;20020;-92
2022/06/23 11:43:35;;;;;;;1.25;0.93;;;18.30;99.90;;;;;;5115004;28;19926;-93
2022/06/23 11:46:10;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5096413;28;20051;-92
2022/06/23 11:48:54;;;;;;;0.05;0.05;;;18.30;99.90;;;;;;5096657;28;20051;-91
2022/06/23 11:51:57;;;;;;;0.45;0.13;;;18.40;99.90;;;;;;5113508;28;20024;-92
2022/06/23 11:54:28;;;;;;;0.13;0.13;;;18.50;99.90;;;;;;5113333;28;20478;-92
2022/06/23 11:57:08;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5113464;28;20027;-91
2022/06/23 11:59:55;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5113310;28;20020;-93
2022/06/23 12:02:20;;;;;;;0.10;0.08;;;18.80;99.90;;;;;;5114517;28;20020;-92
2022/06/23 12:05:08;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5096249;28;20385;-92
2022/06/23 12:07:34;;;;;;;0.73;0.70;;;19.50;99.90;;;;;;5100045;28;20028;-92
2022/06/23 12:10:20;;;;;;;0.65;0.65;;;20.10;99.90;;;;;;5100222;28;20034;-91
2022/06/23 12:12:49;;;;;;;0.65;0.65;;;20.90;99.90;;;;;;5100162;28;20500;-92
2022/06/23 12:15:20;;;;;;;0.38;0.38;;;21.30;99.90;;;;;;5100069;28;20027;-93
2022/06/23 12:17:55;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5099842;28;20073;-93
2022/06/23 12:20:32;;;;;;;1.55;0.57;;;22.20;99.90;;;;;;5118271;28;20050;-92
2022/06/23 12:23:17;;;;;;;0.15;0.15;;;22.90;99.90;;;;;;5116949;28;20036;-91
2022/06/23 12:26:06;;;;;;;0.45;0.20;;;22.80;97.00;;;;;;5099901;28;20036;-89
2022/06/23 12:28:35;;;;;;;0.45;0.25;;;23.20;96.70;;;;;;5100102;28;20027;-89
2022/06/23 12:31:09;;;;;;;0.00;0.00;;;23.60;94.80;;;;;;5100061;28;20023;-94
2022/06/23 12:34:09;;;;;;;0.43;0.43;;;23.50;93.90;;;;;;5099810;28;20019;-95
2022/06/23 12:36:47;;;;;;;0.10;0.10;;;23.50;94.10;;;;;;5063320;28;20474;-92
2022/06/23 12:39:21;;;;;;;0.00;0.00;;;23.30;93.80;;;;;;5117874;28;20070;-92
2022/06/23 12:41:54;;;;;;;0.30;0.30;;;22.90;94.10;;;;;;5099658;28;20030;-92
2022/06/23 12:44:31;;;;;;;0.03;0.03;;;22.20;96.10;;;;;;5099729;28;20034;-91
2022/06/23 12:47:02;;;;;;;0.00;0.00;;;22.70;97.70;;;;;;5099754;28;20066;-90
2022/06/23 12:49:55;;;;;;;1.20;0.60;;;22.70;95.30;;;;;;5099534;28;20053;-91
2022/06/23 12:52:21;;;;;;;0.35;0.35;;;22.80;95.70;;;;;;5099453;28;20119;-91
2022/06/23 12:55:14;;;;;;;0.35;0.30;;;22.50;95.60;;;;;;5099351;28;20047;-91
2022/06/23 12:57:58;;;;;;;0.47;0.47;;;23.00;95.70;;;;;;5099368;28;20023;-92
2022/06/23 13:00:33;;;;;;;0.10;0.10;;;24.10;94.80;;;;;;5115915;28;20019;-95
2022/06/23 13:03:16;;;;;;;0.00;0.00;;;24.40;91.80;;;;;;5099385;28;20017;-92
2022/06/23 13:06:10;;;;;;;1.85;1.13;;;24.60;92.10;;;;;;5099150;28;20019;-94
2022/06/23 13:08:47;;;;;;;0.17;0.17;;;24.70;91.10;;;;;;5117320;28;20062;-95
2022/06/23 13:11:27;;;;;;;0.28;0.28;;;24.70;91.80;;;;;;5117398;28;20098;-93
2022/06/23 13:14:05;;;;;;;0.22;0.22;;;25.60;89.50;;;;;;5098960;28;20386;-93
2022/06/23 13:16:49;;;;;;;0.20;0.20;;;25.40;90.00;;;;;;5099023;28;20023;-92
2022/06/23 13:19:40;;;;;;;0.68;0.68;;;25.30;89.60;;;;;;5099251;28;20474;-92
2022/06/23 13:22:08;;;;;;;0.10;0.10;;;25.40;87.80;;;;;;5099120;28;20034;-93
2022/06/23 13:24:37;;;;;;;0.08;0.08;;;25.40;86.10;;;;;;5117160;28;20052;-96
2022/06/23 13:27:10;;;;;;;0.45;0.45;;;25.00;85.40;;;;;;5098809;28;20428;-92
2022/06/23 13:29:35;;;;;;;0.50;0.50;;;25.20;87.20;;;;;;5098712;28;20050;-92
2022/06/23 13:32:16;;;;;;;0.32;0.32;;;25.40;87.50;;;;;;5099133;28;20023;-89
2022/06/23 13:35:13;;;;;;;0.65;0.65;;;25.00;85.90;;;;;;5116731;28;20027;-92
2022/06/23 13:37:44;;;;;;;0.82;0.82;;;24.30;87.20;;;;;;5098599;28;20416;-92
2022/06/23 13:40:48;;;;;;;1.10;0.85;;;25.10;87.30;;;;;;5098575;28;20028;-92
2022/06/23 13:43:35;;;;;;;0.40;0.40;;;25.30;87.00;;;;;;5116897;28;20028;-93
2022/06/23 13:46:12;;;;;;;0.45;0.45;;;25.90;85.10;;;;;;5098519;28;20035;-89
2022/06/23 13:49:04;;;;;;;0.47;0.47;;;25.50;84.60;;;;;;5098489;28;20034;-89
2022/06/23 13:51:36;;;;;;;0.17;0.17;;;25.60;83.20;;;;;;5098396;28;20026;-90
2022/06/23 13:54:23;;;;;;;0.28;0.28;;;25.90;83.90;;;;;;5098128;28;20031;-92
2022/06/23 13:57:28;;;;;;;0.63;0.63;;;25.60;84.20;;;;;;5098283;28;20115;-91
2022/06/23 14:00:09;;;;;;;0.25;0.25;;;25.80;83.30;;;;;;5060782;28;20027;-93
2022/06/23 14:02:47;;;;;;;0.10;0.10;;;25.40;82.80;;;;;;5098195;28;20377;-90
2022/06/23 14:05:25;;;;;;;0.63;0.63;;;24.60;84.60;;;;;;5116299;28;20535;-89