Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:26;;;;;;;41.10;23.13;;;;;;;10.04;56.90;100663.75;5079791;28;20464;-62
2022/03/30 00:03:52;;;;;;;34.30;22.00;;;;;;;10.01;56.55;100655.00;5090531;28;20028;-62
2022/03/30 00:06:17;;;;;;;38.83;22.42;;;;;;;9.89;56.65;100653.13;5091572;28;20032;-62
2022/03/30 00:08:43;;;;;;;40.00;22.48;;;;;;;9.97;56.74;100661.47;5090233;28;20020;-61
2022/03/30 00:11:13;;;;;;;37.85;22.67;;;;;;;9.89;57.11;100660.25;5084230;28;20047;-62
2022/03/30 00:13:39;;;;;;;;;;;;;;;10.09;56.05;100661.63;5087618;28;20040;-62
2022/03/30 00:16:07;;;;;;;34.70;22.38;;;;;;;9.92;57.06;100660.91;5077523;28;20347;-62
2022/03/30 00:18:33;;;;;;;35.22;21.27;;;;;;;9.93;57.64;100665.25;5081652;28;20082;-62
2022/03/30 00:20:59;;;;;;;40.33;22.85;;;;;;;9.85;57.17;100654.25;5073698;28;20016;-62
2022/03/30 00:23:24;;;;;;;35.15;23.50;;;;;;;9.82;57.46;100659.75;5084993;28;20035;-62
2022/03/30 00:25:50;;;;;;;40.47;24.38;;;;;;;9.83;58.01;100656.19;5080898;28;20468;-62
2022/03/30 00:28:15;;;;;;;50.55;23.23;;;;;;;9.61;58.10;100661.97;5079367;28;20051;-62
2022/03/30 00:30:42;;;;;;;40.20;22.67;;;;;;;9.69;57.95;100651.72;5088384;28;20047;-62
2022/03/30 00:33:10;;;;;;;37.25;23.20;;;;;;;9.68;58.49;100659.81;5088049;28;20101;-62
2022/03/30 00:35:36;;;;;;;41.40;24.13;;;;;;;9.52;58.65;100655.41;5071526;28;20117;-61
2022/03/30 00:38:04;;;;;;;43.15;23.00;;;;;;;9.53;59.24;100651.84;5081138;28;20483;-62
2022/03/30 00:40:30;;;;;;;40.17;23.13;;;;;;;9.53;58.92;100646.53;5074405;28;20102;-62
2022/03/30 00:42:55;;;;;;;38.20;23.67;;;;;;;9.58;58.99;100643.56;5075908;28;20031;-61
2022/03/30 00:45:23;;;;;;;41.60;24.75;;;;;;;9.59;58.74;100626.72;5073666;28;20024;-62
2022/03/30 00:47:51;;;;;;;40.70;23.90;;;;;;;9.61;58.65;100632.75;5074162;28;20093;-62
2022/03/30 00:50:19;;;;;;;42.70;23.08;;;;;;;9.53;58.71;100633.25;5071241;28;20021;-62
2022/03/30 00:52:50;;;;;;;40.63;25.00;;;;;;;9.47;59.38;100640.72;5073237;28;20040;-62
2022/03/30 00:55:17;;;;;;;37.80;24.38;;;;;;;9.29;60.08;100643.59;5089805;28;20081;-62
2022/03/30 00:57:46;;;;;;;39.80;24.10;;;;;;;9.14;60.08;100625.91;5088697;28;20016;-61
2022/03/30 01:00:14;;;;;;;38.70;24.42;;;;;;;9.16;60.46;100639.94;5076543;28;20088;-62
2022/03/30 01:02:43;;;;;;;38.92;23.63;;;;;;;9.21;60.32;100651.16;5078961;28;20074;-61
2022/03/30 01:05:12;;;;;;;38.60;24.30;;;;;;;9.23;60.02;100640.44;5083364;28;20024;-62
2022/03/30 01:07:38;;;;;;;40.58;24.55;;;;;;;9.20;60.49;100641.47;5082472;28;20274;-62
2022/03/30 01:10:05;;;;;;;41.55;23.38;;;;;;;9.09;60.40;100644.78;5083728;28;20311;-62
2022/03/30 01:12:32;;;;;;;43.88;24.35;;;;;;;8.93;60.70;100637.81;5074405;28;20040;-62
2022/03/30 01:14:59;;;;;;;43.63;23.95;;;;;;;8.85;61.12;100628.53;5084260;28;20051;-62
2022/03/30 01:17:25;;;;;;;42.20;23.75;;;;;;;8.93;60.76;100628.06;5081892;28;20518;-62
2022/03/30 01:19:51;;;;;;;37.47;23.50;;;;;;;8.93;60.76;100620.09;5079991;28;20049;-61
2022/03/30 01:22:17;;;;;;;39.72;23.95;;;;;;;8.85;61.02;100628.53;5089460;28;20032;-62
2022/03/30 01:24:43;;;;;;;45.25;24.55;;;;;;;8.85;60.54;100617.06;5079631;28;20024;-61
2022/03/30 01:27:11;;;;;;;51.22;23.88;;;;;;;8.84;60.68;100605.59;5078321;28;20166;-62
2022/03/30 01:32:27;;;;;;;39.22;23.80;;;;;;;8.99;60.27;100610.94;5097244;28;20058;-61
2022/03/30 01:34:53;;;;;;;42.22;23.75;;;;;;;8.79;60.64;100614.78;5091091;28;20047;-62
2022/03/30 01:37:20;;;;;;;39.78;24.60;;;;;;;8.85;60.42;100607.31;5093300;28;20058;-62
2022/03/30 01:39:45;;;;;;;38.45;24.58;;;;;;;8.81;60.34;100604.94;5100437;28;20490;-62
2022/03/30 01:42:14;;;;;;;41.20;24.88;;;;;;;8.74;60.66;100611.56;5094262;28;20031;-62
2022/03/30 01:44:40;;;;;;;38.60;23.35;;;;;;;8.70;60.92;100610.00;5091801;28;20028;-62
2022/03/30 01:47:07;;;;;;;40.90;23.70;;;;;;;8.63;60.97;100601.59;5096891;28;20115;-62
2022/03/30 01:49:32;;;;;;;44.90;25.25;;;;;;;8.58;61.38;100604.50;5101743;28;20086;-62
2022/03/30 01:51:58;;;;;;;37.20;24.13;;;;;;;8.71;60.62;100620.53;5074893;28;20032;-61
2022/03/30 01:54:28;;;;;;;41.40;24.58;;;;;;;8.50;61.41;100603.22;5091827;28;20024;-61
2022/03/30 01:56:55;;;;;;;;;;;;;;;8.71;60.42;100606.44;5094876;28;20032;-62
2022/03/30 01:59:21;;;;;;;46.28;25.00;;;;;;;8.50;61.27;100600.56;5084221;28;19912;-62
2022/03/30 02:01:47;;;;;;;34.80;22.73;;;;;;;8.47;60.79;100596.34;5101703;28;20101;-62
2022/03/30 02:04:14;;;;;;;35.78;23.58;;;;;;;8.36;61.54;100599.56;5103855;28;20638;-62
2022/03/30 02:06:40;;;;;;;41.00;23.77;;;;;;;8.39;61.39;100602.06;5096949;28;20450;-62
2022/03/30 02:09:07;;;;;;;46.67;23.90;;;;;;;8.41;61.28;100588.72;5104145;28;20051;-62
2022/03/30 02:11:34;;;;;;;39.85;22.98;;;;;;;8.31;61.40;100591.03;5073830;28;20027;-62
2022/03/30 02:14:00;;;;;;;40.10;23.40;;;;;;;8.31;61.71;100587.53;5111899;28;20028;-62
2022/03/30 02:16:26;;;;;;;46.78;24.73;;;;;;;8.26;62.31;100586.94;5094890;28;20070;-62
2022/03/30 02:18:52;;;;;;;39.13;23.55;;;;;;;8.34;61.99;100590.84;5100702;28;20034;-61
2022/03/30 02:21:18;;;;;;;44.08;24.23;;;;;;;8.31;61.96;100582.22;5098980;28;20040;-62
2022/03/30 02:23:49;;;;;;;45.47;25.15;;;;;;;8.09;62.15;100579.94;5111830;28;20098;-61
2022/03/30 02:26:18;;;;;;;38.95;24.17;;;;;;;8.10;62.38;100582.50;5113658;28;20020;-62
2022/03/30 02:28:51;;;;;;;41.63;24.15;;;;;;;8.08;62.35;100579.09;5080774;28;20032;-62
2022/03/30 02:31:17;;;;;;;41.83;24.33;;;;;;;8.09;62.57;100570.22;5077767;28;20089;-62
2022/03/30 02:33:43;;;;;;;37.80;23.70;;;;;;;8.04;62.54;100566.13;5104567;28;20040;-62
2022/03/30 02:36:13;;;;;;;38.92;24.38;;;;;;;7.85;63.01;100561.88;5089341;28;20486;-61
2022/03/30 02:38:39;;;;;;;45.38;24.10;;;;;;;7.85;62.98;100556.59;5102763;28;20035;-61
2022/03/30 02:41:05;;;;;;;40.30;24.13;;;;;;;7.69;63.54;100539.84;5099060;28;20024;-61
2022/03/30 02:43:32;;;;;;;46.92;25.80;;;;;;;7.74;63.40;100545.75;5078341;28;20446;-62
2022/03/30 02:45:57;;;;;;;41.08;23.67;;;;;;;7.73;63.10;100550.19;5095789;28;20599;-62
2022/03/30 02:48:28;;;;;;;42.70;25.00;;;;;;;7.74;63.55;100548.38;5087969;28;20039;-62
2022/03/30 02:51:00;;;;;;;41.25;25.42;;;;;;;7.67;63.44;100547.00;5102277;28;20085;-62
2022/03/30 02:53:26;;;;;;;41.85;24.50;;;;;;;7.78;63.33;100536.69;5099711;28;20113;-61
2022/03/30 02:55:52;;;;;;;37.80;24.08;;;;;;;7.78;63.42;100543.78;5095615;28;20059;-62
2022/03/30 02:58:19;;;;;;;42.08;24.70;;;;;;;7.78;62.70;100535.84;5099139;28;20036;-61
2022/03/30 03:00:45;;;;;;;41.88;24.00;;;;;;;7.74;63.11;100540.44;5110553;28;20043;-61
2022/03/30 03:03:13;;;;;;;44.58;24.45;;;;;;;7.73;62.97;100544.91;5100381;28;20623;-61
2022/03/30 03:05:41;;;;;;;43.55;24.35;;;;;;;7.73;62.91;100538.72;5077022;28;20036;-62
2022/03/30 03:08:08;;;;;;;40.50;25.38;;;;;;;7.69;62.94;100542.50;5098826;28;20113;-62
2022/03/30 03:10:35;;;;;;;45.08;24.38;;;;;;;7.60;63.60;100540.38;5077407;28;20054;-62
2022/03/30 03:13:03;;;;;;;41.55;24.27;;;;;;;7.59;63.64;100541.28;5112672;28;20517;-62
2022/03/30 03:15:30;;;;;;;50.38;23.90;;;;;;;7.63;63.37;100538.41;5113210;28;20027;-62
2022/03/30 03:17:56;;;;;;;38.65;23.50;;;;;;;7.62;63.69;100539.34;5099176;28;20028;-62
2022/03/30 03:20:22;;;;;;;41.83;23.85;;;;;;;7.64;63.42;100533.94;5077898;28;20068;-62
2022/03/30 03:22:47;;;;;;;40.70;22.58;;;;;;;7.63;63.28;100525.16;5106188;28;20387;-62
2022/03/30 03:25:14;;;;;;;38.35;24.88;;;;;;;7.60;63.49;100527.97;5096885;28;20135;-61
2022/03/30 03:27:40;;;;;;;41.35;24.17;;;;;;;7.49;63.90;100519.78;5113482;28;20070;-62
2022/03/30 03:30:06;;;;;;;39.38;25.20;;;;;;;7.52;64.03;100527.53;5093908;28;20039;-62
2022/03/30 03:32:32;;;;;;;47.38;24.25;;;;;;;7.42;63.80;100511.34;5096219;28;20046;-62
2022/03/30 03:34:57;;;;;;;44.03;24.75;;;;;;;7.54;63.64;100523.03;5110519;28;20114;-62
2022/03/30 03:37:23;;;;;;;39.47;22.95;;;;;;;7.45;64.44;100520.91;5112720;28;20028;-62
2022/03/30 03:39:52;;;;;;;44.63;24.88;;;;;;;7.43;63.84;100517.47;5092848;28;20028;-62
2022/03/30 03:42:17;;;;;;;44.92;24.95;;;;;;;7.41;63.93;100520.22;5105559;28;20177;-61
2022/03/30 03:44:43;;;;;;;47.63;24.30;;;;;;;7.48;63.70;100518.94;5112998;28;20506;-61
2022/03/30 03:47:12;;;;;;;37.13;24.02;;;;;;;7.55;63.54;100524.72;5095624;28;20028;-61
2022/03/30 03:49:37;;;;;;;46.15;24.92;;;;;;;7.41;63.75;100516.69;5079052;28;20032;-61
2022/03/30 03:52:04;;;;;;;45.83;24.70;;;;;;;7.43;64.10;100504.25;5079342;28;20047;-62
2022/03/30 03:54:29;;;;;;;46.28;25.08;;;;;;;7.36;63.96;100514.31;5112116;28;20155;-61
2022/03/30 03:56:55;;;;;;;39.15;24.13;;;;;;;7.26;64.41;100513.97;5089961;28;20044;-61
2022/03/30 03:59:20;;;;;;;45.38;24.80;;;;;;;7.27;64.12;100510.38;5103034;28;20035;-62
2022/03/30 04:01:46;;;;;;;45.67;23.98;;;;;;;7.35;64.37;100504.66;5094010;28;20104;-61
2022/03/30 04:04:11;;;;;;;41.53;24.27;;;;;;;7.18;64.32;100510.91;5112686;28;20035;-62
2022/03/30 04:06:37;;;;;;;44.45;25.02;;;;;;;7.22;64.22;100507.13;5099577;28;20048;-62
2022/03/30 04:09:03;;;;;;;39.85;24.52;;;;;;;7.17;64.31;100505.69;5073431;28;20024;-62
2022/03/30 04:11:29;;;;;;;38.90;24.25;;;;;;;7.14;64.82;100500.56;5095591;28;20048;-61
2022/03/30 04:13:55;;;;;;;51.38;25.27;;;;;;;7.08;64.38;100491.16;5062579;28;20028;-61
2022/03/30 04:16:20;;;;;;;43.60;24.55;;;;;;;7.08;64.74;100499.09;5083571;28;20035;-61
2022/03/30 04:18:48;;;;;;;43.38;25.17;;;;;;;6.97;65.46;100499.69;5110129;28;21355;-61
2022/03/30 04:21:14;;;;;;;45.45;25.48;;;;;;;6.96;64.70;100495.31;5093982;28;20085;-61
2022/03/30 04:23:39;;;;;;;42.08;25.42;;;;;;;7.02;65.26;100495.00;5085228;28;20074;-62
2022/03/30 04:26:05;;;;;;;40.83;24.38;;;;;;;7.07;64.97;100491.25;5095447;28;20102;-62
2022/03/30 04:28:35;;;;;;;42.80;24.85;;;;;;;6.95;65.26;100488.34;5104888;28;20031;-62
2022/03/30 04:31:00;;;;;;;43.20;25.17;;;;;;;6.90;65.08;100498.28;5087798;28;20046;-62
2022/03/30 04:33:26;;;;;;;47.50;24.33;;;;;;;6.91;65.21;100492.09;5077891;28;20498;-61
2022/03/30 04:35:51;;;;;;;42.58;25.33;;;;;;;6.65;65.57;100464.41;5082798;28;20031;-61
2022/03/30 04:38:19;;;;;;;49.22;25.63;;;;;;;6.76;65.39;100488.44;5073856;28;20031;-62
2022/03/30 04:40:47;;;;;;;44.80;24.27;;;;;;;6.87;65.71;100485.25;5079066;28;20467;-62
2022/03/30 04:43:15;;;;;;;41.60;25.15;;;;;;;6.83;65.01;100495.13;5091778;28;20054;-62
2022/03/30 04:45:40;;;;;;;46.75;25.13;;;;;;;6.81;65.04;100499.63;5073728;28;20024;-62
2022/03/30 04:48:06;;;;;;;42.55;25.38;;;;;;;6.76;65.89;100493.72;5092818;28;20119;-62
2022/03/30 04:50:31;;;;;;;47.13;25.95;;;;;;;6.69;65.84;100502.94;5077002;28;20028;-62
2022/03/30 04:52:57;;;;;;;46.03;26.25;;;;;;;6.69;66.05;100505.56;5071558;28;20046;-61
2022/03/30 04:55:23;;;;;;;45.15;25.42;;;;;;;6.63;65.95;100502.41;5109849;28;20385;-62
2022/03/30 04:57:48;;;;;;;49.00;25.52;;;;;;;6.53;66.14;100492.31;5111425;28;20542;-61
2022/03/30 05:00:14;;;;;;;47.45;26.55;;;;;;;6.47;66.53;100500.56;5070366;28;20383;-62
2022/03/30 05:02:40;;;;;;;46.25;25.63;;;;;;;6.43;66.54;100504.28;5071869;28;20032;-61
2022/03/30 05:05:08;;;;;;;53.85;26.58;;;;;;;6.26;67.34;100505.13;5091285;28;20047;-61
2022/03/30 05:07:34;;;;;;;43.25;26.45;;;;;;;6.13;67.63;100497.00;5090512;28;20407;-62
2022/03/30 05:10:00;;;;;;;43.15;26.27;;;;;;;6.17;67.27;100504.75;5108759;28;20034;-61
2022/03/30 05:12:25;;;;;;;47.17;26.55;;;;;;;6.13;67.80;100497.00;5081060;28;20028;-61
2022/03/30 05:14:52;;;;;;;43.58;27.88;;;;;;;6.06;67.37;100481.53;5097448;28;20428;-62
2022/03/30 05:17:18;;;;;;;48.00;26.80;;;;;;;6.11;67.99;100493.56;5109261;28;20023;-61
2022/03/30 05:19:45;;;;;;;45.83;27.63;;;;;;;6.06;67.66;100492.09;5098730;28;20020;-61
2022/03/30 05:22:11;;;;;;;48.78;27.63;;;;;;;6.07;67.64;100486.75;5093896;28;20054;-62
2022/03/30 05:24:37;;;;;;;46.75;28.15;;;;;;;6.16;67.36;100481.94;5095094;28;20020;-61
2022/03/30 05:27:03;;;;;;;46.30;27.10;;;;;;;6.25;67.42;100490.25;5087307;28;20115;-61
2022/03/30 05:29:28;;;;;;;48.55;27.27;;;;;;;6.18;67.51;100480.06;5110265;28;20651;-62
2022/03/30 05:31:54;;;;;;;48.70;28.55;;;;;;;6.16;67.35;100481.94;5096829;28;20143;-62
2022/03/30 05:34:20;;;;;;;43.10;27.80;;;;;;;6.10;67.87;100485.75;5077125;28;20081;-61
2022/03/30 05:36:45;;;;;;;47.45;27.58;;;;;;;6.03;68.18;100485.19;5078003;28;20059;-61
2022/03/30 05:39:10;;;;;;;47.13;28.38;;;;;;;5.97;68.30;100488.16;5061772;28;20657;-62
2022/03/30 05:41:36;;;;;;;43.15;26.65;;;;;;;5.96;68.52;100485.56;5074102;28;20036;-62
2022/03/30 05:44:03;;;;;;;50.03;27.73;;;;;;;5.97;67.62;100484.63;5110984;28;20027;-61
2022/03/30 05:46:28;;;;;;;52.83;26.50;;;;;;;6.03;67.73;100481.69;5059227;28;20032;-62
2022/03/30 05:48:54;;;;;;;46.60;26.50;;;;;;;5.99;68.36;100480.13;5087030;28;20043;-61
2022/03/30 05:51:20;;;;;;;47.13;27.08;;;;;;;6.03;67.83;100479.03;5075106;28;20402;-61
2022/03/30 05:53:45;;;;;;;53.53;27.20;;;;;;;6.00;68.09;100477.44;5084513;28;20027;-61
2022/03/30 05:56:12;;;;;;;41.05;26.40;;;;;;;5.96;68.06;100475.00;5089842;28;20024;-61
2022/03/30 05:58:38;;;;;;;42.05;25.95;;;;;;;5.98;67.65;100478.44;5084037;28;20104;-61
2022/03/30 06:01:04;;;;;;;49.50;27.30;;;;;;;6.08;68.10;100483.16;5076808;28;20061;-62
2022/03/30 06:03:37;;;;;;;50.13;27.88;;;;;;;6.11;67.99;100487.44;5079901;28;20098;-61
2022/03/30 06:06:05;;;;;;;55.55;27.27;;;;;;;6.07;67.42;100485.91;5101608;28;20024;-61
2022/03/30 06:08:32;;;;;;;43.25;26.60;;;;;;;6.12;67.78;100495.28;5093122;28;20042;-62
2022/03/30 06:10:58;;;;;;;43.38;26.38;;;;;;;6.21;67.30;100490.50;5092785;28;20035;-61
2022/03/30 06:13:24;;;;;;;50.83;27.65;;;;;;;6.25;67.51;100497.31;5090886;28;20110;-61
2022/03/30 06:15:49;;;;;;;46.28;26.85;;;;;;;6.28;67.81;100494.50;5074436;28;20072;-61
2022/03/30 06:18:15;;;;;;;42.10;26.58;;;;;;;6.27;67.74;100498.94;5093170;28;20036;-61
2022/03/30 06:20:41;;;;;;;47.30;27.45;;;;;;;6.33;67.49;100503.06;5075413;28;20478;-61
2022/03/30 06:23:07;;;;;;;46.17;25.92;;;;;;;6.34;66.92;100507.41;5094816;28;20024;-61
2022/03/30 06:25:33;;;;;;;50.92;27.58;;;;;;;6.22;67.64;100493.03;5086018;28;20027;-61
2022/03/30 06:27:59;;;;;;;46.78;26.55;;;;;;;6.33;67.85;100500.41;5096631;28;20028;-61
2022/03/30 06:30:25;;;;;;;47.83;27.40;;;;;;;6.20;67.66;100500.16;5090857;28;20098;-62
2022/03/30 06:32:52;;;;;;;42.17;25.58;;;;;;;6.24;67.92;100504.38;5090158;28;20070;-62
2022/03/30 06:35:19;;;;;;;48.05;28.08;;;;;;;6.29;67.90;100502.34;5095201;28;20487;-61
2022/03/30 06:37:48;;;;;;;45.65;27.30;;;;;;;6.18;67.60;100487.97;5110680;28;20069;-62
2022/03/30 06:40:15;;;;;;;55.25;28.05;;;;;;;6.29;67.37;100491.78;5093143;28;20024;-62
2022/03/30 06:42:44;;;;;;;46.30;27.30;;;;;;;6.30;67.67;100497.94;5113512;28;20026;-61
2022/03/30 06:45:10;;;;;;;48.33;26.40;;;;;;;6.42;67.55;100494.66;5094440;28;20020;-62
2022/03/30 06:47:36;;;;;;;43.00;26.67;;;;;;;6.42;67.71;100499.94;5094064;28;20035;-62
2022/03/30 06:50:05;;;;;;;46.65;26.15;;;;;;;6.52;67.40;100497.66;5093986;28;20028;-62
2022/03/30 06:52:32;;;;;;;48.00;26.13;;;;;;;6.62;66.71;100501.56;5100877;28;20022;-62
2022/03/30 06:54:59;;;;;;;48.38;27.60;;;;;;;6.62;66.81;100490.13;5094139;28;20062;-62
2022/03/30 06:57:26;;;;;;;51.25;26.15;;;;;;;6.75;66.70;100491.19;5101656;28;20076;-61
2022/03/30 06:59:51;;;;;;;48.83;26.42;;;;;;;6.66;66.63;100471.38;5114326;28;20028;-61
2022/03/30 07:02:17;;;;;;;46.65;25.88;;;;;;;6.75;65.96;100494.69;5103710;28;20381;-61
2022/03/30 07:04:42;;;;;;;58.78;26.55;;;;;;;6.89;66.28;100490.47;5095576;28;20407;-61
2022/03/30 07:12:53;;;;;;;42.33;25.60;;;;;;;7.22;64.40;100491.25;5027138;28;20033;-61
2022/03/30 07:15:20;;;;;;;45.10;24.83;;;;;;;7.33;64.01;100493.34;5088813;28;20096;-61
2022/03/30 07:17:54;;;;;;;48.88;25.80;;;;;;;7.46;64.09;100482.91;5108258;28;20501;-61
2022/03/30 07:20:21;;;;;;;44.90;24.95;;;;;;;7.71;63.38;100490.34;5080568;28;20038;-61
2022/03/30 07:22:48;;;;;;;40.38;24.05;;;;;;;7.84;63.02;100486.03;5078774;28;20130;-61
2022/03/30 07:25:21;;;;;;;39.35;24.23;;;;;;;8.01;62.87;100493.00;5113317;28;20360;-61
2022/03/30 07:27:49;;;;;;;36.80;24.08;;;;;;;8.18;62.79;100489.38;5113997;28;20024;-61
2022/03/30 07:30:15;;;;;;;47.60;24.23;;;;;;;8.34;62.24;100482.19;5113592;28;20508;-61
2022/03/30 07:32:45;;;;;;;35.28;23.73;;;;;;;8.41;61.32;100491.53;5113374;28;20123;-61
2022/03/30 07:35:15;;;;;;;35.50;23.27;;;;;;;8.49;61.24;100492.88;5111618;28;20477;-60
2022/03/30 07:37:41;;;;;;;41.45;23.33;;;;;;;8.49;60.84;100496.38;5092564;28;20020;-61
2022/03/30 07:40:09;;;;;;;43.00;24.08;;;;;;;8.44;60.80;100490.47;5093439;28;20386;-61
2022/03/30 07:42:35;;;;;;;39.95;23.52;;;;;;;8.57;60.40;100487.97;5092968;28;20024;-61
2022/03/30 07:45:02;;;;;;;37.80;22.85;;;;;;;8.71;60.14;100485.34;5094862;28;20024;-61
2022/03/30 07:47:29;;;;;;;42.83;24.63;;;;;;;8.74;59.84;100487.78;5113110;28;20024;-60
2022/03/30 07:49:55;;;;;;;46.50;23.42;;;;;;;8.78;59.86;100486.66;5110298;28;20035;-61
2022/03/30 07:52:21;;;;;;;41.50;23.27;;;;;;;8.83;59.34;100478.41;5101732;28;20036;-61
2022/03/30 07:54:47;;;;;;;36.92;22.67;;;;;;;8.80;59.71;100471.50;5057333;28;20032;-61
2022/03/30 07:57:13;;;;;;;39.95;22.80;;;;;;;8.93;59.97;100494.59;5074558;28;20021;-61
2022/03/30 07:59:39;;;;;;;38.42;21.80;;;;;;;8.99;59.87;100483.63;5092719;28;20085;-61
2022/03/30 08:02:07;;;;;;;33.42;20.90;;;;;;;9.03;59.15;100482.47;5095383;28;20042;-60
2022/03/30 08:04:34;;;;;;;31.33;20.23;;;;;;;8.98;59.13;100481.91;5074466;28;20036;-61
2022/03/30 08:07:00;;;;;;;37.47;21.65;;;;;;;8.96;58.69;100483.81;5076874;28;20028;-60
2022/03/30 08:09:28;;;;;;;36.40;20.58;;;;;;;9.00;58.68;100480.00;5110580;28;20554;-61
2022/03/30 08:11:53;;;;;;;43.70;23.73;;;;;;;9.17;58.92;100490.41;5094793;28;20031;-61
2022/03/30 08:14:19;;;;;;;37.13;22.63;;;;;;;9.28;58.25;100487.94;5083122;28;20046;-61
2022/03/30 08:16:45;;;;;;;40.17;23.02;;;;;;;9.54;58.39;100486.28;5111305;28;20028;-61
2022/03/30 08:19:11;;;;;;;39.00;22.45;;;;;;;9.69;57.73;100484.41;5094280;28;20043;-60
2022/03/30 08:24:21;;;;;;;40.30;22.15;;;;;;;9.91;56.23;100491.84;5080627;28;20129;-61
2022/03/30 08:26:47;;;;;;;34.40;21.50;;;;;;;10.09;57.02;100503.06;5061235;28;20035;-60
2022/03/30 08:29:13;;;;;;;33.63;21.70;;;;;;;10.21;55.77;100493.41;5092276;28;20483;-61
2022/03/30 08:31:39;;;;;;;36.92;20.70;;;;;;;10.17;55.36;100484.78;5091744;28;20074;-61
2022/03/30 08:34:07;;;;;;;29.95;19.63;;;;;;;10.29;54.93;100493.75;5074085;28;20032;-61
2022/03/30 08:36:33;;;;;;;37.38;20.65;;;;;;;10.29;54.59;100483.13;5094151;28;20028;-60
2022/03/30 08:39:11;;;;;;;32.13;19.88;;;;;;;10.45;55.06;100488.28;5074107;28;20521;-62
2022/03/30 08:41:40;;;;;;;37.85;20.08;;;;;;;10.50;54.16;100477.31;5091891;28;20387;-62
2022/03/30 08:44:08;;;;;;;37.40;22.17;;;;;;;10.61;54.34;100480.06;5091917;28;20042;-61
2022/03/30 08:46:34;;;;;;;32.67;20.20;;;;;;;10.67;54.30;100479.66;5109416;28;20081;-61
2022/03/30 08:49:03;;;;;;;31.63;19.60;;;;;;;10.72;53.83;100482.00;5112320;28;20107;-62
2022/03/30 08:51:31;;;;;;;33.50;19.13;;;;;;;10.81;54.06;100478.69;5109443;28;20035;-62
2022/03/30 08:53:56;;;;;;;32.42;19.50;;;;;;;10.99;53.48;100477.41;5112061;28;20038;-62
2022/03/30 08:56:23;;;;;;;32.08;20.08;;;;;;;11.12;52.61;100480.06;5093582;28;20549;-61
2022/03/30 08:58:53;;;;;;;33.53;20.00;;;;;;;11.21;53.33;100475.88;5085292;28;20047;-63
2022/03/30 09:01:22;;;;;;;34.90;19.70;;;;;;;11.37;52.55;100477.31;5091498;28;20037;-62
2022/03/30 09:03:55;;;;;;;30.65;18.58;;;;;;;11.49;52.53;100477.38;5092928;28;20454;-62
2022/03/30 09:06:51;;;;;;;36.53;20.63;;;;;;;11.60;52.57;100482.78;5111447;28;20030;-62
2022/03/30 09:09:31;;;;;;;26.25;17.95;;;;;;;11.59;52.12;100475.78;5096266;28;20122;-61
2022/03/30 09:11:57;;;;;;;34.97;17.88;;;;;;;11.68;52.35;100469.75;5093422;28;20394;-61
2022/03/30 09:14:34;;;;;;;27.48;18.45;;;;;;;11.80;51.85;100474.19;5074268;28;20023;-62
2022/03/30 09:17:07;;;;;;;28.92;17.80;;;;;;;11.85;51.92;100468.50;5104092;28;20024;-62
2022/03/30 09:19:40;;;;;;;29.35;18.17;;;;;;;11.85;50.99;100443.66;5103329;28;20030;-62
2022/03/30 09:22:08;;;;;;;28.38;17.73;;;;;;;12.16;51.95;100460.91;5093830;28;20024;-62
2022/03/30 09:24:36;;;;;;;28.40;18.65;;;;;;;12.20;50.61;100457.88;5094558;28;20020;-62
2022/03/30 09:27:04;;;;;;;38.05;17.52;;;;;;;12.27;50.30;100452.94;5093010;28;20026;-62
2022/03/30 09:29:36;;;;;;;28.75;17.73;;;;;;;12.34;49.86;100455.97;5108052;28;20027;-62
2022/03/30 09:32:11;;;;;;;28.92;19.02;;;;;;;12.38;49.92;100460.09;5093190;28;20514;-62
2022/03/30 09:34:48;;;;;;;28.58;18.27;;;;;;;12.53;50.53;100453.59;5093346;28;20027;-62
2022/03/30 09:37:14;;;;;;;27.88;18.70;;;;;;;12.61;50.01;100443.16;5099262;28;20055;-62
2022/03/30 09:39:40;;;;;;;29.92;17.95;;;;;;;12.68;50.20;100452.41;5108501;28;20470;-62
2022/03/30 09:42:08;;;;;;;31.17;18.75;;;;;;;12.79;49.64;100445.34;5111646;28;20019;-62
2022/03/30 09:44:53;;;;;;;25.85;18.58;;;;;;;12.88;49.54;100440.16;5104634;28;20020;-62
2022/03/30 09:47:20;;;;;;;29.42;17.73;;;;;;;13.01;47.93;100442.69;5066973;28;20074;-62
2022/03/30 09:49:48;;;;;;;36.75;19.70;;;;;;;13.11;47.96;100440.13;5095177;28;20019;-61
2022/03/30 09:52:15;;;;;;;30.30;18.98;;;;;;;13.24;48.27;100426.66;5105941;28;20023;-62
2022/03/30 09:54:44;;;;;;;32.08;19.38;;;;;;;13.38;47.72;100431.72;5074883;28;20115;-62
2022/03/30 09:57:17;;;;;;;28.98;17.50;;;;;;;13.61;47.61;100436.03;5093495;28;20024;-62
2022/03/30 09:59:59;;;;;;;34.47;20.08;;;;;;;13.71;47.32;100432.63;5097005;28;20466;-62
2022/03/30 10:02:32;;;;;;;29.58;18.58;;;;;;;13.55;47.09;100431.19;5082223;28;20024;-62
2022/03/30 10:04:57;;;;;;;30.30;20.23;;;;;;;13.55;47.26;100423.19;5082316;28;20024;-62
2022/03/30 10:07:23;;;;;;;29.67;18.95;;;;;;;13.69;46.21;100423.88;5099707;28;20380;-62
2022/03/30 10:09:49;;;;;;;31.33;19.50;;;;;;;13.72;46.45;100427.13;5073480;28;20062;-62
2022/03/30 10:12:17;;;;;;;32.58;18.75;;;;;;;13.86;45.98;100413.47;5100691;28;20103;-62
2022/03/30 10:14:45;;;;;;;30.27;18.33;;;;;;;14.09;45.25;100424.91;5078412;28;20030;-62
2022/03/30 10:17:13;;;;;;;27.77;18.70;;;;;;;14.20;45.12;100420.47;5097292;28;20105;-62
2022/03/30 10:19:42;;;;;;;29.05;18.17;;;;;;;14.26;44.68;100417.25;5079123;28;20031;-62
2022/03/30 10:22:28;;;;;;;26.58;17.42;;;;;;;14.53;43.98;100406.06;5106392;28;20024;-62
2022/03/30 10:25:18;;;;;;;27.58;18.33;;;;;;;14.60;43.68;100417.91;5105608;28;20483;-62
2022/03/30 10:28:08;;;;;;;26.83;18.42;;;;;;;14.89;43.62;100409.16;5099322;28;20036;-62
2022/03/30 10:30:35;;;;;;;31.02;17.55;;;;;;;14.97;42.31;100409.31;5103881;28;20031;-62
2022/03/30 10:33:03;;;;;;;30.30;17.10;;;;;;;15.04;43.10;100407.81;5100727;28;20487;-62
2022/03/30 10:35:39;;;;;;;29.65;19.00;;;;;;;15.13;43.36;100408.81;5109471;28;20029;-62
2022/03/30 10:38:05;;;;;;;28.60;17.85;;;;;;;15.31;41.98;100396.44;5111580;28;20377;-62
2022/03/30 10:40:30;;;;;;;30.25;18.15;;;;;;;15.27;42.14;100399.56;5083589;28;20032;-62
2022/03/30 10:43:02;;;;;;;26.48;16.88;;;;;;;15.60;41.54;100395.63;5107835;28;20026;-62
2022/03/30 10:45:43;;;;;;;28.92;18.30;;;;;;;15.56;41.76;100392.41;5079352;28;20118;-62
2022/03/30 10:48:18;;;;;;;23.73;16.95;;;;;;;15.64;41.10;100392.53;5088076;28;20027;-62
2022/03/30 10:50:57;;;;;;;31.80;18.65;;;;;;;15.76;41.60;100381.69;5107924;28;20024;-62
2022/03/30 10:53:35;;;;;;;;;;;;;;;16.21;41.82;100375.72;5080106;28;20024;-62
2022/03/30 10:56:15;;;;;;;28.15;17.13;;;;;;;16.27;40.44;100369.78;5093718;28;19915;-62
2022/03/30 10:58:52;;;;;;;24.67;18.00;;;;;;;16.32;40.17;100378.22;5113158;28;20054;-62
2022/03/30 11:01:39;;;;;;;23.65;16.60;;;;;;;16.13;39.11;100379.97;5063461;28;20053;-62
2022/03/30 11:04:10;;;;;;;26.85;17.50;;;;;;;16.07;39.32;100366.28;5068599;28;20051;-62
2022/03/30 11:06:44;;;;;;;24.27;17.02;;;;;;;15.92;39.57;100359.69;5051487;28;20158;-62
2022/03/30 11:09:23;;;;;;;28.05;17.38;;;;;;;15.93;40.09;100372.09;5066917;28;20533;-62
2022/03/30 11:12:02;;;;;;;27.35;18.02;;;;;;;16.12;40.21;100354.13;5063520;28;20040;-62
2022/03/30 11:14:43;;;;;;;24.45;16.75;;;;;;;16.50;38.73;100351.44;5062012;28;20040;-62
2022/03/30 11:17:29;;;;;;;29.48;17.40;;;;;;;16.74;38.67;100346.41;5057440;28;20490;-62
2022/03/30 11:19:58;;;;;;;21.95;15.52;;;;;;;17.06;36.94;100349.66;5069028;28;20115;-62
2022/03/30 11:22:32;;;;;;;21.42;16.50;;;;;;;17.21;37.05;100345.47;5049978;28;20076;-62
2022/03/30 11:25:26;;;;;;;22.90;16.80;;;;;;;17.64;37.01;100333.94;5034250;28;20043;-62
2022/03/30 11:27:57;;;;;;;21.45;15.95;;;;;;;18.16;35.74;100336.72;5056334;28;20079;-62
2022/03/30 11:30:25;;;;;;;24.77;16.13;;;;;;;18.28;35.09;100325.69;5054554;28;20618;-62
2022/03/30 11:32:50;;;;;;;25.65;16.65;;;;;;;18.35;35.54;100326.72;5083117;28;20075;-62