Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:02;;;;;;;14.65;3.30;;;6.50;99.90;;;;;;5062385;28;25076;-59
2022/01/28 00:03:27;;;;;;;17.40;3.15;;;6.50;99.90;;;;;;5059550;28;25071;-61
2022/01/28 00:05:53;;;;;;;18.77;3.17;;;6.40;99.90;;;;;;5057264;28;25060;-60
2022/01/28 00:08:18;;;;;;;15.00;3.33;;;6.50;99.90;;;;;;5058231;28;25144;-60
2022/01/28 00:10:44;;;;;;;14.10;3.20;;;6.40;99.90;;;;;;5059007;28;25125;-60
2022/01/28 00:13:22;;;;;;;18.08;2.97;;;6.40;99.90;;;;;;5057899;28;25055;-60
2022/01/28 00:39:40;;;;;;;16.92;3.28;;;6.70;99.90;;;;;;5061230;28;25092;-60
2022/01/28 00:42:06;;;;;;;11.75;3.00;;;6.70;99.90;;;;;;5058360;28;25079;-59
2022/01/28 00:44:31;;;;;;;18.23;2.75;;;6.70;99.90;;;;;;5061241;28;25109;-58
2022/01/28 00:46:57;;;;;;;20.85;3.55;;;6.80;99.90;;;;;;5064478;28;25074;-59
2022/01/28 00:49:24;;;;;;;16.80;2.95;;;6.80;99.90;;;;;;5065010;28;25058;-59
2022/01/28 00:51:49;;;;;;;14.23;3.55;;;6.80;99.90;;;;;;5044866;28;25151;-59
2022/01/28 00:54:17;;;;;;;18.45;3.03;;;6.80;99.90;;;;;;5062883;28;25078;-59
2022/01/28 00:56:43;;;;;;;18.83;3.55;;;6.70;99.90;;;;;;5064091;28;25051;-59
2022/01/28 00:59:09;;;;;;;21.48;2.97;;;6.80;99.90;;;;;;5066136;28;25141;-59
2022/01/28 01:01:34;;;;;;;19.30;3.50;;;6.80;99.90;;;;;;5059579;28;25092;-59
2022/01/28 01:04:00;;;;;;;23.60;3.25;;;6.80;99.90;;;;;;5063599;28;25078;-58
2022/01/28 01:06:27;;;;;;;22.75;3.50;;;6.70;99.90;;;;;;5065455;28;25063;-60
2022/01/28 01:08:53;;;;;;;19.88;3.42;;;6.70;99.90;;;;;;5060254;28;25149;-60
2022/01/28 01:11:21;;;;;;;21.63;3.63;;;6.70;99.90;;;;;;5061042;28;25169;-59
2022/01/28 01:13:48;;;;;;;20.77;4.00;;;6.70;99.90;;;;;;5061719;28;25062;-59
2022/01/28 01:16:17;;;;;;;16.13;4.03;;;6.60;99.90;;;;;;5063620;28;25136;-59
2022/01/28 01:19:28;;;;;;;11.38;3.38;;;6.60;99.90;;;;;;5061833;28;25064;-59
2022/01/28 01:21:37;;;;;;;14.18;3.13;;;6.60;99.90;;;;;;5055726;28;25120;-59
2022/01/28 01:24:03;;;;;;;22.98;3.45;;;6.60;99.90;;;;;;5059766;28;25074;-59
2022/01/28 01:26:34;;;;;;;21.17;3.78;;;6.60;99.90;;;;;;5059505;28;25050;-59
2022/01/28 01:29:01;;;;;;;18.77;3.40;;;6.60;99.90;;;;;;5056683;28;25119;-60
2022/01/28 01:31:27;;;;;;;24.92;3.50;;;6.60;99.90;;;;;;5062153;28;25080;-58
2022/01/28 01:34:12;;;;;;;21.42;3.05;;;6.60;99.90;;;;;;5061722;28;25139;-59
2022/01/28 01:36:38;;;;;;;16.08;3.38;;;6.60;99.90;;;;;;5062734;28;25144;-59
2022/01/28 01:39:04;;;;;;;26.33;5.18;;;6.60;99.90;;;;;;5054230;28;25088;-59
2022/01/28 01:41:36;;;;;;;21.45;3.65;;;6.50;99.90;;;;;;5062230;28;25071;-59
2022/01/28 01:44:14;;;;;;;16.52;3.40;;;6.50;99.90;;;;;;5054613;28;25162;-60
2022/01/28 01:47:13;;;;;;;22.60;3.05;;;6.60;99.90;;;;;;5064311;28;25170;-59
2022/01/28 01:52:12;;;;;;;24.60;3.20;;;6.50;99.90;;;;;;5057038;28;24838;-61
2022/01/28 01:54:40;;;;;;;16.20;3.15;;;6.50;99.90;;;;;;5060365;28;25126;-58
2022/01/28 01:57:08;;;;;;;23.55;3.55;;;6.50;99.90;;;;;;5058498;28;25063;-59
2022/01/28 01:59:34;;;;;;;23.48;4.15;;;6.50;99.90;;;;;;5067219;28;25149;-60
2022/01/28 02:02:00;;;;;;;26.88;4.60;;;6.50;99.90;;;;;;5065537;28;25147;-61
2022/01/28 02:04:26;;;;;;;26.90;3.55;;;6.50;99.90;;;;;;5065665;28;25066;-60
2022/01/28 02:06:52;;;;;;;19.20;2.97;;;6.40;99.90;;;;;;5063068;28;25077;-61
2022/01/28 02:09:18;;;;;;;25.83;3.75;;;6.40;99.90;;;;;;5057235;28;25167;-60
2022/01/28 02:11:43;;;;;;;18.80;3.53;;;6.50;99.90;;;;;;5060423;28;25106;-58
2022/01/28 02:14:09;;;;;;;23.25;3.80;;;6.50;99.90;;;;;;5062686;28;25081;-59
2022/01/28 02:16:35;;;;;;;17.10;3.83;;;6.50;99.90;;;;;;5062092;28;25116;-59
2022/01/28 02:19:01;;;;;;;20.15;3.75;;;6.50;99.90;;;;;;5061753;28;25096;-59
2022/01/28 02:21:27;;;;;;;23.75;4.57;;;6.60;99.90;;;;;;5059387;28;25110;-59
2022/01/28 02:23:58;;;;;;;25.83;4.30;;;6.60;99.90;;;;;;5062219;28;25133;-59
2022/01/28 02:26:24;;;;;;;23.95;4.50;;;6.70;99.90;;;;;;5059590;28;25068;-59
2022/01/28 02:28:54;;;;;;;22.83;3.85;;;6.70;99.90;;;;;;5059547;28;25070;-63
2022/01/28 02:31:24;;;;;;;25.42;4.30;;;6.70;99.90;;;;;;5058819;28;25174;-58
2022/01/28 02:33:52;;;;;;;26.17;4.45;;;6.70;99.90;;;;;;5064952;28;25071;-58
2022/01/28 02:36:17;;;;;;;37.08;4.78;;;6.70;99.90;;;;;;5062756;28;25130;-59
2022/01/28 02:38:43;;;;;;;17.63;3.67;;;6.60;99.90;;;;;;5065950;28;25064;-58
2022/01/28 02:41:09;;;;;;;26.95;3.90;;;6.60;99.90;;;;;;5064455;28;25055;-59
2022/01/28 02:43:47;;;;;;;18.20;3.15;;;6.50;99.90;;;;;;5059024;28;25061;-57
2022/01/28 02:46:16;;;;;;;19.27;4.00;;;6.50;99.90;;;;;;5066674;28;25057;-59
2022/01/28 02:48:52;;;;;;;13.75;2.72;;;6.50;99.90;;;;;;5064788;28;25055;-58
2022/01/28 02:51:20;;;;;;;10.65;2.20;;;6.40;99.90;;;;;;5064544;28;25080;-59
2022/01/28 02:53:55;;;;;;;14.27;2.40;;;6.40;99.90;;;;;;5068256;28;25137;-60
2022/01/28 02:56:24;;;;;;;15.25;3.00;;;6.40;99.90;;;;;;5065324;28;25070;-59
2022/01/28 02:58:51;;;;;;;21.27;4.40;;;6.40;99.90;;;;;;5062661;28;25049;-60
2022/01/28 03:01:18;;;;;;;17.63;3.50;;;6.40;99.90;;;;;;5068279;28;25053;-59
2022/01/28 03:03:47;;;;;;;22.50;3.85;;;6.50;99.90;;;;;;5058620;28;25138;-59
2022/01/28 03:06:14;;;;;;;25.25;3.42;;;6.50;99.90;;;;;;5061962;28;25066;-60
2022/01/28 03:08:45;;;;;;;28.33;4.10;;;6.50;99.90;;;;;;5068514;28;25080;-60
2022/01/28 03:11:41;;;;;;;27.70;4.60;;;6.50;99.90;;;;;;5069719;28;25046;-60
2022/01/28 03:16:50;;;;;;;24.58;4.05;;;6.40;99.90;;;;;;5059418;28;25057;-60
2022/01/28 03:19:20;;;;;;;22.98;4.13;;;6.40;99.90;;;;;;5063187;28;25519;-60
2022/01/28 03:21:54;;;;;;;21.77;3.50;;;6.30;99.90;;;;;;5060400;28;25082;-58
2022/01/28 03:24:20;;;;;;;24.98;3.90;;;6.30;99.90;;;;;;5062479;28;25072;-58
2022/01/28 03:26:51;;;;;;;22.40;3.95;;;6.40;99.90;;;;;;5060465;28;25069;-59
2022/01/28 03:29:17;;;;;;;19.95;3.67;;;6.30;99.90;;;;;;5057364;28;25060;-58
2022/01/28 03:31:43;;;;;;;28.38;4.53;;;6.30;99.90;;;;;;5059743;28;25056;-59
2022/01/28 03:34:08;;;;;;;22.77;4.10;;;6.30;99.90;;;;;;5058960;28;25162;-58
2022/01/28 03:36:34;;;;;;;26.42;4.65;;;6.20;99.90;;;;;;5065246;28;25055;-59
2022/01/28 03:39:00;;;;;;;16.63;3.55;;;6.20;99.90;;;;;;5065843;28;25127;-59
2022/01/28 03:41:26;;;;;;;25.77;4.07;;;6.20;99.90;;;;;;5061760;28;25080;-59
2022/01/28 03:43:58;;;;;;;21.33;4.38;;;6.20;99.90;;;;;;5050407;28;25082;-59
2022/01/28 03:46:26;;;;;;;23.08;4.03;;;6.20;99.90;;;;;;5056703;28;25090;-59
2022/01/28 03:48:52;;;;;;;21.77;4.18;;;6.20;99.90;;;;;;5055395;28;25067;-59
2022/01/28 03:51:18;;;;;;;27.65;3.42;;;6.20;99.90;;;;;;5059699;28;25080;-58
2022/01/28 03:53:43;;;;;;;22.88;4.50;;;6.20;99.90;;;;;;5071912;28;25053;-59
2022/01/28 03:56:09;;;;;;;29.90;4.07;;;6.20;99.90;;;;;;5077901;28;25058;-59
2022/01/28 03:58:34;;;;;;;19.80;3.90;;;6.30;99.90;;;;;;5057804;28;25071;-58
2022/01/28 04:01:00;;;;;;;19.85;2.97;;;6.30;99.90;;;;;;5066133;28;25063;-59
2022/01/28 04:13:53;;;;;;;14.18;2.65;;;6.20;99.90;;;;;;5068888;28;25068;-59
2022/01/28 04:18:45;;;;;;;24.60;3.85;;;6.20;99.90;;;;;;5068081;28;25097;-59
2022/01/28 04:21:10;;;;;;;20.52;3.85;;;6.10;99.90;;;;;;5068155;28;25098;-59
2022/01/28 04:23:36;;;;;;;26.63;3.63;;;6.10;99.90;;;;;;5065484;28;25134;-59
2022/01/28 04:26:02;;;;;;;23.67;3.33;;;6.10;99.90;;;;;;5067920;28;25137;-59
2022/01/28 04:28:27;;;;;;;19.83;3.65;;;6.10;99.90;;;;;;5067618;28;25105;-59
2022/01/28 04:30:53;;;;;;;18.35;2.85;;;6.10;99.90;;;;;;5068506;28;25084;-59
2022/01/28 04:33:18;;;;;;;17.80;3.63;;;6.10;99.90;;;;;;5067962;28;25066;-59
2022/01/28 04:35:47;;;;;;;17.77;3.88;;;6.00;99.90;;;;;;5049130;28;25060;-60
2022/01/28 04:38:33;;;;;;;15.13;3.42;;;6.00;99.90;;;;;;5048512;28;24876;-59
2022/01/28 04:43:43;;;;;;;17.65;3.05;;;6.10;99.90;;;;;;5048923;28;25078;-59
2022/01/28 04:46:24;;;;;;;14.82;2.92;;;6.10;99.90;;;;;;5064588;28;25116;-59
2022/01/28 04:49:02;;;;;;;17.70;3.67;;;6.00;99.90;;;;;;5067819;28;25054;-59
2022/01/28 05:07:29;;;;;;;15.80;3.05;;;6.00;99.90;;;;;;5060855;28;25093;-61
2022/01/28 05:10:29;;;;;;;22.50;4.35;;;6.00;99.90;;;;;;5061109;28;25130;-61
2022/01/28 05:13:22;;;;;;;18.02;3.63;;;5.90;99.90;;;;;;5062099;28;25067;-60
2022/01/28 05:16:13;;;;;;;26.65;4.40;;;5.80;99.90;;;;;;5063819;28;25096;-60
2022/01/28 05:27:01;;;;;;;22.85;3.30;;;5.70;99.90;;;;;;5055695;28;25059;-60
2022/01/28 05:29:26;;;;;;;22.85;3.08;;;5.80;99.90;;;;;;5059280;28;25061;-61
2022/01/28 05:31:52;;;;;;;14.73;2.92;;;5.70;99.90;;;;;;5061480;28;25112;-61
2022/01/28 05:34:18;;;;;;;17.73;2.58;;;5.80;99.90;;;;;;5062972;28;25082;-61
2022/01/28 05:36:44;;;;;;;25.77;3.47;;;5.80;99.90;;;;;;5066740;28;25065;-60
2022/01/28 05:39:10;;;;;;;17.08;3.30;;;5.80;99.90;;;;;;5067574;28;25061;-60
2022/01/28 05:41:35;;;;;;;23.20;2.78;;;5.80;99.90;;;;;;5067274;28;25080;-60
2022/01/28 05:44:02;;;;;;;14.85;2.20;;;5.80;99.90;;;;;;5067063;28;25152;-60
2022/01/28 05:46:29;;;;;;;15.60;3.42;;;5.70;99.90;;;;;;5067913;28;25076;-62
2022/01/28 05:48:56;;;;;;;20.33;2.83;;;5.70;99.90;;;;;;5069168;28;25055;-60
2022/01/28 05:51:22;;;;;;;18.42;3.83;;;5.60;99.90;;;;;;5068970;28;25058;-60
2022/01/28 05:53:47;;;;;;;21.13;3.65;;;5.50;99.90;;;;;;5066839;28;25077;-60
2022/01/28 05:56:13;;;;;;;17.50;2.95;;;5.40;99.90;;;;;;5067094;28;25026;-60
2022/01/28 05:58:38;;;;;;;15.02;3.38;;;5.30;99.90;;;;;;5067006;28;25130;-60
2022/01/28 06:01:04;;;;;;;14.30;3.20;;;5.20;99.90;;;;;;5064950;28;25133;-61
2022/01/28 06:03:30;;;;;;;15.85;2.22;;;5.10;99.90;;;;;;5062329;28;25129;-61
2022/01/28 06:05:56;;;;;;;21.65;3.22;;;5.10;99.90;;;;;;5062197;28;25088;-61
2022/01/28 06:08:21;;;;;;;17.08;3.20;;;5.10;99.90;;;;;;5057949;28;25079;-61
2022/01/28 06:10:47;;;;;;;15.63;2.53;;;5.10;99.90;;;;;;5076971;28;25134;-61
2022/01/28 06:13:12;;;;;;;17.30;2.72;;;5.10;99.90;;;;;;5066150;28;25122;-61
2022/01/28 06:15:43;;;;;;;16.75;3.28;;;4.90;99.90;;;;;;5065909;28;25077;-61
2022/01/28 06:18:11;;;;;;;11.90;4.35;;;4.90;99.90;;;;;;5071746;28;25070;-61
2022/01/28 06:20:36;;;;;;;25.08;3.22;;;4.80;99.90;;;;;;5073873;28;25131;-61
2022/01/28 06:23:02;;;;;;;17.52;3.00;;;4.70;99.90;;;;;;5070735;28;25135;-60
2022/01/28 06:25:28;;;;;;;20.83;3.53;;;4.50;99.90;;;;;;5070421;28;25071;-60
2022/01/28 06:27:54;;;;;;;14.70;3.80;;;4.50;99.90;;;;;;5070839;28;25053;-60
2022/01/28 06:30:21;;;;;;;16.40;4.50;;;4.40;99.90;;;;;;5071194;28;25183;-61
2022/01/28 06:32:47;;;;;;;25.40;5.28;;;4.40;99.90;;;;;;5070672;28;25120;-60
2022/01/28 06:35:13;;;;;;;16.55;3.60;;;4.30;99.90;;;;;;5055719;28;25134;-61
2022/01/28 06:37:41;;;;;;;20.50;4.05;;;4.30;99.90;;;;;;5052409;28;25173;-61
2022/01/28 06:40:09;;;;;;;16.45;4.10;;;4.30;99.90;;;;;;5053119;28;25060;-62
2022/01/28 06:42:34;;;;;;;19.55;4.53;;;4.30;99.90;;;;;;5050958;28;25093;-61
2022/01/28 06:45:00;;;;;;;19.63;3.55;;;4.10;99.90;;;;;;5057041;28;25094;-60
2022/01/28 06:47:26;;;;;;;22.17;3.50;;;4.00;99.90;;;;;;5070317;28;25067;-61
2022/01/28 06:49:52;;;;;;;17.48;4.25;;;3.90;99.90;;;;;;5070301;28;25098;-61
2022/01/28 06:52:18;;;;;;;21.05;6.00;;;3.90;99.90;;;;;;5070887;28;25121;-61
2022/01/28 06:54:43;;;;;;;15.65;3.95;;;4.00;99.90;;;;;;5070484;28;25066;-61
2022/01/28 06:57:09;;;;;;;19.23;3.15;;;3.80;99.90;;;;;;5070386;28;25134;-62
2022/01/28 06:59:35;;;;;;;15.55;3.97;;;3.80;99.90;;;;;;5069955;28;25113;-61
2022/01/28 07:02:00;;;;;;;17.92;3.47;;;3.70;99.90;;;;;;5069937;28;25090;-61
2022/01/28 07:04:25;;;;;;;17.60;3.67;;;3.80;99.90;;;;;;5069313;28;25083;-61
2022/01/28 07:06:51;;;;;;;21.17;3.97;;;3.60;99.90;;;;;;5071315;28;25053;-61
2022/01/28 07:09:17;;;;;;;20.27;4.63;;;3.60;99.90;;;;;;5071178;28;25155;-61
2022/01/28 07:11:43;;;;;;;17.83;3.55;;;3.50;99.90;;;;;;5070962;28;25113;-61
2022/01/28 07:14:09;;;;;;;22.73;4.40;;;3.50;99.90;;;;;;5070167;28;25094;-61
2022/01/28 07:16:35;;;;;;;22.40;4.47;;;3.50;99.90;;;;;;5069022;28;25105;-60
2022/01/28 07:19:02;;;;;;;22.80;3.90;;;3.50;99.90;;;;;;5068424;28;25055;-61
2022/01/28 07:21:28;;;;;;;20.40;4.38;;;3.50;99.90;;;;;;5069394;28;25070;-61
2022/01/28 07:23:53;;;;;;;19.13;4.68;;;3.60;99.90;;;;;;5068652;28;25116;-61
2022/01/28 07:26:19;;;;;;;18.67;3.85;;;3.60;99.90;;;;;;5069589;28;25061;-61
2022/01/28 07:28:45;;;;;;;16.42;3.78;;;3.60;99.90;;;;;;5069066;28;25076;-62
2022/01/28 07:31:14;;;;;;;17.60;3.85;;;3.60;99.90;;;;;;5069728;28;25165;-60
2022/01/28 07:33:40;;;;;;;19.95;4.50;;;3.50;99.90;;;;;;5068855;28;25079;-60
2022/01/28 07:36:06;;;;;;;22.50;4.90;;;3.50;99.90;;;;;;5049296;28;25095;-60
2022/01/28 07:38:31;;;;;;;21.38;4.60;;;3.40;99.90;;;;;;5049164;28;25128;-61
2022/01/28 07:40:58;;;;;;;16.17;4.32;;;3.50;99.90;;;;;;5048837;28;25128;-61
2022/01/28 07:43:24;;;;;;;16.25;4.38;;;3.60;99.90;;;;;;5048996;28;25081;-60
2022/01/28 07:45:50;;;;;;;25.75;5.28;;;3.60;99.90;;;;;;5062078;28;25072;-60
2022/01/28 07:48:16;;;;;;;14.95;3.97;;;3.50;99.90;;;;;;5072597;28;25133;-61
2022/01/28 07:50:41;;;;;;;16.17;3.95;;;3.50;99.90;;;;;;5077837;28;25069;-62
2022/01/28 07:53:08;;;;;;;16.92;3.90;;;3.50;99.90;;;;;;5072233;28;25073;-63
2022/01/28 07:55:34;;;;;;;25.38;4.07;;;3.50;99.90;;;;;;5068536;28;25127;-61
2022/01/28 07:58:00;;;;;;;24.30;4.28;;;3.50;99.90;;;;;;5069491;28;25081;-61
2022/01/28 08:00:27;;;;;;;23.98;4.88;;;3.50;99.90;;;;;;5069602;28;25078;-60
2022/01/28 08:02:53;;;;;;;14.15;4.25;;;3.50;99.90;;;;;;5075044;28;25070;-62
2022/01/28 08:05:19;;;;;;;26.38;5.10;;;3.50;99.90;;;;;;5072772;28;25082;-61
2022/01/28 08:07:45;;;;;;;24.98;4.75;;;3.60;99.90;;;;;;5069695;28;25084;-60
2022/01/28 08:10:11;;;;;;;25.73;6.75;;;3.60;99.90;;;;;;5069066;28;25161;-60
2022/01/28 08:12:51;;;;;;;21.55;5.47;;;3.70;99.90;;;;;;5067494;28;25120;-61
2022/01/28 08:15:17;;;;;;;23.50;5.28;;;3.80;99.90;;;;;;5068677;28;25078;-61
2022/01/28 08:17:43;;;;;;;24.80;5.88;;;3.90;99.90;;;;;;5068447;28;25071;-64
2022/01/28 08:20:09;;;;;;;19.30;6.25;;;3.90;99.90;;;;;;5068428;28;25070;-60
2022/01/28 08:22:50;;;;;;;28.77;6.28;;;4.00;99.90;;;;;;5068028;28;25070;-61
2022/01/28 08:25:17;;;;;;;24.85;6.43;;;4.00;99.90;;;;;;5069408;28;25051;-60
2022/01/28 08:27:44;;;;;;;33.65;7.15;;;4.10;99.90;;;;;;5069529;28;25130;-63
2022/01/28 08:30:11;;;;;;;26.50;6.22;;;4.20;99.90;;;;;;5068288;28;25071;-62
2022/01/28 08:32:38;;;;;;;22.98;7.03;;;4.30;99.90;;;;;;5064083;28;25076;-61
2022/01/28 08:35:04;;;;;;;27.60;7.00;;;4.40;99.90;;;;;;5051180;28;25154;-63
2022/01/28 08:37:29;;;;;;;30.92;7.40;;;4.50;99.90;;;;;;5051181;28;25085;-62
2022/01/28 08:39:55;;;;;;;28.65;6.47;;;4.60;99.90;;;;;;5050857;28;25098;-64
2022/01/28 08:42:21;;;;;;;27.50;7.43;;;4.60;99.90;;;;;;5051208;28;25107;-64
2022/01/28 08:44:46;;;;;;;32.45;7.47;;;4.70;99.90;;;;;;5055367;28;25145;-65
2022/01/28 08:47:12;;;;;;;30.38;8.50;;;4.80;99.90;;;;;;5070102;28;25065;-63
2022/01/28 08:49:37;;;;;;;35.10;6.47;;;4.90;99.90;;;;;;5067328;28;25063;-63
2022/01/28 08:52:04;;;;;;;31.08;7.07;;;4.90;99.90;;;;;;5070526;28;25130;-61
2022/01/28 08:54:29;;;;;;;31.00;7.53;;;5.00;99.90;;;;;;5076774;28;25057;-62
2022/01/28 08:56:55;;;;;;;30.63;7.15;;;5.00;99.90;;;;;;5071807;28;25078;-63
2022/01/28 08:59:20;;;;;;;30.60;7.43;;;5.10;99.90;;;;;;5055470;28;25074;-63
2022/01/28 09:01:46;;;;;;;29.83;6.95;;;5.20;99.90;;;;;;5072669;28;25071;-61
2022/01/28 09:04:12;;;;;;;29.90;6.63;;;5.30;99.90;;;;;;5073155;28;25072;-64
2022/01/28 09:06:37;;;;;;;37.55;8.18;;;5.50;99.90;;;;;;5072724;28;25058;-63
2022/01/28 09:09:03;;;;;;;32.00;6.88;;;5.50;99.90;;;;;;5072648;28;25103;-61
2022/01/28 09:11:44;;;;;;;32.67;8.40;;;5.60;99.90;;;;;;5069539;28;25048;-61
2022/01/28 09:14:14;;;;;;;26.88;7.00;;;5.60;99.90;;;;;;5069385;28;25089;-64
2022/01/28 09:16:40;;;;;;;33.13;7.72;;;5.60;99.90;;;;;;5068823;28;25087;-64
2022/01/28 09:19:06;;;;;;;24.65;6.88;;;5.70;99.90;;;;;;5069232;28;25078;-61
2022/01/28 09:21:32;;;;;;;29.80;6.28;;;5.80;99.90;;;;;;5068723;28;25082;-63
2022/01/28 09:23:58;;;;;;;33.50;7.65;;;5.90;99.90;;;;;;5068438;28;25067;-63
2022/01/28 09:26:23;;;;;;;28.02;6.00;;;6.00;99.90;;;;;;5066646;28;25096;-61
2022/01/28 09:28:49;;;;;;;21.75;5.38;;;5.90;99.90;;;;;;5059821;28;25104;-61
2022/01/28 09:31:14;;;;;;;26.42;5.38;;;5.80;99.90;;;;;;5057348;28;25085;-60
2022/01/28 09:33:40;;;;;;;23.15;6.53;;;5.80;99.90;;;;;;5059301;28;25057;-61
2022/01/28 09:36:07;;;;;;;22.95;5.75;;;6.00;99.90;;;;;;5060219;28;25055;-60
2022/01/28 09:38:34;;;;;;;31.38;6.05;;;6.00;99.90;;;;;;5067233;28;25160;-60
2022/01/28 09:41:03;;;;;;;28.90;6.35;;;6.20;99.90;;;;;;5059194;28;25100;-60
2022/01/28 09:43:28;;;;;;;30.83;7.40;;;6.10;99.90;;;;;;5064824;28;25061;-60
2022/01/28 09:45:54;;;;;;;30.23;6.47;;;6.20;99.90;;;;;;5064267;28;25090;-60
2022/01/28 09:48:21;;;;;;;22.70;6.10;;;6.20;99.90;;;;;;5067790;28;25075;-61
2022/01/28 09:50:47;;;;;;;26.05;5.63;;;6.20;99.90;;;;;;5065645;28;25058;-60
2022/01/28 09:53:13;;;;;;;30.95;6.20;;;6.20;99.90;;;;;;5071597;28;25060;-59
2022/01/28 09:55:39;;;;;;;29.63;5.63;;;6.20;99.90;;;;;;5070154;28;25066;-61
2022/01/28 09:58:05;;;;;;;26.38;5.03;;;6.20;99.90;;;;;;5072584;28;25061;-59
2022/01/28 10:00:32;;;;;;;28.60;5.22;;;6.30;99.90;;;;;;5073353;28;25078;-61
2022/01/28 10:03:08;;;;;;;41.55;7.05;;;6.30;99.90;;;;;;5072951;28;25123;-61
2022/01/28 10:05:36;;;;;;;26.65;5.43;;;6.30;99.90;;;;;;5072358;28;25069;-61
2022/01/28 10:08:08;;;;;;;24.05;4.90;;;6.30;99.90;;;;;;5074305;28;25060;-61
2022/01/28 10:10:49;;;;;;;29.92;6.38;;;6.40;99.90;;;;;;5074629;28;25054;-61
2022/01/28 10:13:27;;;;;;;30.42;5.85;;;6.40;99.90;;;;;;5070691;28;25092;-61
2022/01/28 10:15:56;;;;;;;24.17;4.20;;;6.50;99.90;;;;;;5072226;28;25050;-60
2022/01/28 10:18:53;;;;;;;27.52;5.32;;;6.60;99.90;;;;;;5071660;28;25081;-60
2022/01/28 10:21:43;;;;;;;25.33;6.10;;;6.60;99.90;;;;;;5071921;28;25076;-61
2022/01/28 10:24:15;;;;;;;22.98;5.38;;;6.70;99.90;;;;;;5071423;28;25059;-60
2022/01/28 10:27:06;;;;;;;34.60;5.53;;;6.80;99.90;;;;;;5071507;28;25071;-61
2022/01/28 10:29:36;;;;;;;20.95;5.65;;;6.90;99.90;;;;;;5071199;28;25063;-61
2022/01/28 10:32:06;;;;;;;22.85;4.68;;;7.00;99.90;;;;;;5069943;28;25086;-61
2022/01/28 10:34:33;;;;;;;30.73;5.22;;;7.00;99.90;;;;;;5070489;28;25139;-61
2022/01/28 10:37:24;;;;;;;21.73;4.60;;;7.10;99.90;;;;;;5061054;28;25069;-61
2022/01/28 10:39:59;;;;;;;28.02;5.72;;;7.30;99.90;;;;;;5070578;28;25076;-60
2022/01/28 10:42:52;;;;;;;23.00;4.93;;;7.50;99.90;;;;;;5063882;28;25172;-61
2022/01/28 10:45:19;;;;;;;;;;;7.60;99.90;;;;;;5061948;28;25058;-60
2022/01/28 10:47:47;;;;;;;29.25;5.90;;;7.70;99.90;;;;;;5073658;28;24067;-61
2022/01/28 10:50:29;;;;;;;34.38;7.05;;;8.00;99.90;;;;;;5071770;28;25124;-60
2022/01/28 10:53:08;;;;;;;33.10;6.90;;;8.10;99.90;;;;;;5070279;28;25068;-61
2022/01/28 10:55:40;;;;;;;29.52;7.10;;;8.20;99.90;;;;;;5054776;28;25069;-61
2022/01/28 10:58:08;;;;;;;30.52;6.57;;;8.50;99.90;;;;;;5050169;28;25088;-62
2022/01/28 11:00:36;;;;;;;30.00;6.40;;;8.60;99.90;;;;;;5058091;28;25130;-62
2022/01/28 11:03:05;;;;;;;34.67;7.25;;;8.50;99.90;;;;;;5062615;28;25093;-62
2022/01/28 11:05:33;;;;;;;31.40;6.38;;;8.30;99.90;;;;;;5051118;28;25065;-60
2022/01/28 11:08:00;;;;;;;37.90;7.35;;;8.50;99.90;;;;;;5058440;28;25064;-61
2022/01/28 11:10:26;;;;;;;29.08;6.82;;;8.20;99.90;;;;;;5070793;28;25095;-61
2022/01/28 11:12:52;;;;;;;22.42;6.03;;;8.40;99.90;;;;;;5072057;28;25078;-61
2022/01/28 11:15:18;;;;;;;33.55;7.28;;;8.60;99.90;;;;;;5069855;28;25078;-62
2022/01/28 11:17:44;;;;;;;28.98;5.97;;;8.80;99.90;;;;;;5070112;28;25058;-61
2022/01/28 11:20:12;;;;;;;28.77;6.03;;;9.00;99.90;;;;;;5069955;28;25079;-62
2022/01/28 11:22:53;;;;;;;22.90;6.55;;;9.00;99.90;;;;;;5070999;28;25058;-60
2022/01/28 11:25:42;;;;;;;29.77;6.20;;;9.10;99.90;;;;;;5070104;28;25137;-62
2022/01/28 11:28:10;;;;;;;26.08;5.13;;;9.20;99.90;;;;;;5070975;28;25092;-61
2022/01/28 11:30:43;;;;;;;24.25;5.38;;;9.10;99.90;;;;;;5067169;28;25153;-62
2022/01/28 11:33:11;;;;;;;34.38;7.03;;;9.00;99.90;;;;;;5057347;28;25164;-61
2022/01/28 11:35:49;;;;;;;25.25;6.07;;;9.00;99.90;;;;;;5064678;28;25094;-62
2022/01/28 11:38:27;;;;;;;30.63;5.95;;;8.90;99.90;;;;;;5059916;28;25066;-62
2022/01/28 11:40:57;;;;;;;19.85;5.00;;;8.90;99.90;;;;;;5059496;28;25152;-61
2022/01/28 11:43:31;;;;;;;22.73;5.28;;;9.00;99.90;;;;;;5055408;28;25154;-62
2022/01/28 11:46:16;;;;;;;34.10;7.00;;;8.90;99.90;;;;;;5077003;28;25110;-61
2022/01/28 11:48:57;;;;;;;26.70;5.47;;;9.10;99.90;;;;;;5058435;28;25103;-61
2022/01/28 11:51:44;;;;;;;16.58;5.47;;;9.60;99.90;;;;;;5069241;28;25078;-62
2022/01/28 11:54:12;;;;;;;26.25;5.95;;;9.70;99.90;;;;;;5050371;28;25101;-62
2022/01/28 11:56:41;;;;;;;25.45;6.45;;;9.50;99.90;;;;;;5050144;28;25070;-62
2022/01/28 11:59:08;;;;;;;23.63;5.40;;;9.60;99.90;;;;;;5049746;28;25113;-62
2022/01/28 12:01:39;;;;;;;26.42;4.68;;;9.60;99.90;;;;;;5069135;28;25116;-62
2022/01/28 12:04:23;;;;;;;21.65;6.28;;;9.60;99.90;;;;;;5064740;28;25135;-63
2022/01/28 12:07:02;;;;;;;24.92;5.95;;;9.80;99.90;;;;;;5048705;28;25073;-62
2022/01/28 12:09:33;;;;;;;20.85;5.93;;;9.90;99.90;;;;;;5049598;28;25122;-61
2022/01/28 12:12:00;;;;;;;29.08;6.68;;;10.20;99.90;;;;;;5047639;28;25534;-61
2022/01/28 12:15:04;;;;;;;25.73;6.35;;;10.10;99.90;;;;;;5049048;28;25114;-62
2022/01/28 12:17:30;;;;;;;28.27;6.78;;;9.70;99.90;;;;;;5049543;28;25142;-64
2022/01/28 12:20:24;;;;;;;24.42;6.07;;;9.50;99.90;;;;;;5049137;28;25060;-62
2022/01/28 12:23:25;;;;;;;19.83;5.82;;;9.40;99.90;;;;;;5049233;28;25234;-62
2022/01/28 12:25:55;;;;;;;13.55;4.32;;;9.70;99.90;;;;;;5049283;28;25134;-61
2022/01/28 12:28:32;;;;;;;20.15;5.22;;;10.00;99.90;;;;;;5058598;28;25149;-63
2022/01/28 12:31:08;;;;;;;22.77;5.10;;;10.20;99.90;;;;;;5069509;28;25072;-64
2022/01/28 12:33:37;;;;;;;22.98;5.38;;;10.10;99.90;;;;;;5053974;28;25098;-64
2022/01/28 12:36:07;;;;;;;17.42;4.75;;;9.90;99.90;;;;;;5048739;28;25058;-63
2022/01/28 12:38:42;;;;;;;20.67;5.07;;;10.00;99.90;;;;;;5048956;28;25082;-61
2022/01/28 12:41:09;;;;;;;23.70;5.18;;;10.20;99.90;;;;;;5048587;28;25082;-63
2022/01/28 12:43:38;;;;;;;15.85;4.20;;;10.40;99.90;;;;;;5049056;28;25132;-63
2022/01/28 12:46:09;;;;;;;18.17;4.07;;;10.60;99.90;;;;;;5063479;28;25126;-62
2022/01/28 12:48:35;;;;;;;21.95;4.63;;;10.40;99.90;;;;;;5068583;28;25103;-62
2022/01/28 12:51:02;;;;;;;25.88;4.30;;;10.10;99.90;;;;;;5059988;28;24789;-62
2022/01/28 12:53:29;;;;;;;16.58;4.10;;;10.20;99.90;;;;;;5064395;28;25093;-62
2022/01/28 12:55:54;;;;;;;19.00;4.32;;;10.20;99.90;;;;;;5064109;28;25084;-62
2022/01/28 12:58:30;;;;;;;20.98;4.90;;;10.70;99.90;;;;;;5048672;28;25119;-62
2022/01/28 13:01:07;;;;;;;19.20;4.38;;;10.80;99.90;;;;;;5063283;28;25116;-61
2022/01/28 13:03:38;;;;;;;20.40;5.60;;;11.00;99.90;;;;;;5068952;28;25120;-61
2022/01/28 13:06:39;;;;;;;16.70;4.03;;;10.70;99.90;;;;;;5068799;28;25065;-61
2022/01/28 13:09:18;;;;;;;17.00;4.47;;;10.50;99.90;;;;;;5070754;28;25069;-62
2022/01/28 13:11:51;;;;;;;19.25;4.68;;;10.60;99.90;;;;;;5069616;28;25066;-62
2022/01/28 13:14:27;;;;;;;15.82;5.50;;;10.80;99.90;;;;;;5067669;28;25066;-62
2022/01/28 13:16:53;;;;;;;15.23;5.05;;;10.90;99.90;;;;;;5068387;28;25092;-61
2022/01/28 13:19:20;;;;;;;20.63;4.60;;;11.10;99.90;;;;;;5067430;28;25064;-61
2022/01/28 13:21:47;;;;;;;15.70;4.55;;;11.10;99.90;;;;;;5068957;28;25053;-62
2022/01/28 13:24:16;;;;;;;18.58;4.25;;;11.10;99.50;;;;;;5067800;28;25081;-62
2022/01/28 13:27:11;;;;;;;24.60;4.18;;;11.10;99.80;;;;;;5068544;28;25059;-61
2022/01/28 13:29:44;;;;;;;13.00;4.10;;;10.90;98.90;;;;;;5067442;28;25100;-61
2022/01/28 13:32:20;;;;;;;15.75;4.05;;;10.60;99.30;;;;;;5067678;28;25030;-62
2022/01/28 13:34:57;;;;;;;14.23;4.32;;;10.60;99.80;;;;;;5068084;28;25067;-62
2022/01/28 13:37:33;;;;;;;21.65;5.78;;;10.60;99.90;;;;;;5068584;28;25111;-62
2022/01/28 13:39:59;;;;;;;19.23;5.43;;;10.40;99.90;;;;;;5069512;28;25060;-62
2022/01/28 13:42:25;;;;;;;17.95;4.80;;;10.20;99.90;;;;;;5072189;28;25063;-62
2022/01/28 13:44:50;;;;;;;25.63;5.50;;;9.90;99.90;;;;;;5066393;28;25051;-62
2022/01/28 13:47:19;;;;;;;26.02;5.80;;;9.70;99.90;;;;;;5049916;28;25073;-62
2022/01/28 13:49:45;;;;;;;16.27;5.18;;;9.50;99.90;;;;;;5059754;28;25132;-63
2022/01/28 13:52:26;;;;;;;21.23;5.55;;;9.40;99.90;;;;;;5067916;28;25082;-62
2022/01/28 13:54:52;;;;;;;18.17;5.10;;;9.40;99.90;;;;;;5056879;28;25145;-63
2022/01/28 13:57:17;;;;;;;28.25;4.75;;;9.50;99.90;;;;;;5048618;28;25072;-62
2022/01/28 13:59:43;;;;;;;13.05;4.45;;;9.40;99.90;;;;;;5053607;28;25097;-60
2022/01/28 14:02:17;;;;;;;17.88;5.80;;;9.50;99.90;;;;;;5066155;28;24996;-62
2022/01/28 14:04:45;;;;;;;19.35;5.38;;;9.50;99.90;;;;;;5065489;28;25117;-62
2022/01/28 14:07:17;;;;;;;14.70;4.95;;;9.40;99.90;;;;;;5066865;28;25145;-62