Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:27;;;;;;;3.88;0.85;;;;;;;;;;5070687;28;20044;-66
2022/09/02 00:03:57;;;;;;;2.13;0.73;;;;;;;;;;5070926;28;20036;-66
2022/09/02 00:06:23;;;;;;;2.67;0.90;;;;;;;;;;5070310;28;20028;-66
2022/09/02 00:08:48;;;;;;;3.78;1.17;;;;;;;;;;5070775;28;20031;-66
2022/09/02 00:11:15;;;;;;;4.95;0.95;;;;;;;;;;5070607;28;20022;-66
2022/09/02 00:13:40;;;;;;;7.35;1.02;;;;;;;;;;5070438;28;20020;-66
2022/09/02 00:16:05;;;;;;;4.10;1.00;;;;;;;;;;5107528;22;20556;-65
2022/09/02 00:18:32;;;;;;;7.28;1.15;;;;;;;;;;5090028;28;20042;-65
2022/09/02 00:20:57;;;;;;;7.90;1.60;;;;;;;;;;5089648;28;20085;-65
2022/09/02 00:23:22;;;;;;;4.15;0.80;;;;;;;;;;5089919;28;20027;-64
2022/09/02 00:25:48;;;;;;;1.40;0.60;;;;;;;;;;5089997;28;20016;-65
2022/09/02 00:28:14;;;;;;;3.97;1.13;;;;;;;;;;5090510;28;20749;-65
2022/09/02 00:30:39;;;;;;;10.90;0.85;;;;;;;;;;5090183;28;20499;-64
2022/09/02 00:33:05;;;;;;;6.85;1.45;;;;;;;;;;5090337;28;20031;-65
2022/09/02 00:35:31;;;;;;;2.80;0.73;;;;;;;;;;5090482;28;20024;-65
2022/09/02 00:37:56;;;;;;;2.17;0.90;;;;;;;;;;5090476;28;20016;-65
2022/09/02 00:40:22;;;;;;;2.40;0.57;;;;;;;;;;5090581;28;20377;-64
2022/09/02 00:42:47;;;;;;;2.55;0.90;;;;;;;;;;5091782;28;20512;-64
2022/09/02 00:45:13;;;;;;;1.35;0.88;;;;;;;;;;5094034;28;20349;-64
2022/09/02 00:47:38;;;;;;;3.03;1.10;;;;;;;;;;5094692;28;20020;-64
2022/09/02 00:50:06;;;;;;;4.23;0.60;;;;;;;;;;5094217;28;20017;-65
2022/09/02 00:52:33;;;;;;;8.93;1.40;;;;;;;;;;5094491;28;20337;-64
2022/09/02 00:55:01;;;;;;;2.50;0.88;;;;;;;;;;5094229;28;20020;-64
2022/09/02 00:57:28;;;;;;;3.25;0.98;;;;;;;;;;5094083;28;20476;-64
2022/09/02 00:59:58;;;;;;;11.45;1.63;;;;;;;;;;5094381;28;20031;-64
2022/09/02 01:02:24;;;;;;;1.55;0.70;;;;;;;;;;5094342;28;20020;-64
2022/09/02 01:04:50;;;;;;;1.30;0.73;;;;;;;;;;5094132;28;20027;-64
2022/09/02 01:07:16;;;;;;;8.55;1.20;;;;;;;;;;5093777;28;20028;-65
2022/09/02 01:09:41;;;;;;;4.28;0.98;;;;;;;;;;5094077;28;20083;-65
2022/09/02 01:12:07;;;;;;;2.72;1.08;;;;;;;;;;5093962;28;20020;-64
2022/09/02 01:14:33;;;;;;;2.60;1.00;;;;;;;;;;5093989;28;20434;-64
2022/09/02 01:17:00;;;;;;;2.58;1.08;;;;;;;;;;5093718;28;20470;-64
2022/09/02 01:19:27;;;;;;;4.70;0.98;;;;;;;;;;5093997;28;20111;-65
2022/09/02 01:21:53;;;;;;;2.30;1.17;;;;;;;;;;5093973;28;20028;-64
2022/09/02 01:24:19;;;;;;;7.70;0.90;;;;;;;;;;5093989;28;20024;-64
2022/09/02 01:26:44;;;;;;;3.90;1.65;;;;;;;;;;5093860;28;20008;-64
2022/09/02 01:29:09;;;;;;;2.05;0.93;;;;;;;;;;5075347;28;20077;-64
2022/09/02 01:31:34;;;;;;;5.07;0.93;;;;;;;;;;5093707;28;20016;-64
2022/09/02 01:34:00;;;;;;;5.50;1.13;;;;;;;;;;5093373;28;20028;-64
2022/09/02 01:36:25;;;;;;;2.60;0.93;;;;;;;;;;5093166;28;20052;-64
2022/09/02 01:38:50;;;;;;;3.33;1.20;;;;;;;;;;5093743;28;20341;-64
2022/09/02 01:41:15;;;;;;;3.67;0.88;;;;;;;;;;5093412;28;20078;-65
2022/09/02 01:43:41;;;;;;;4.13;0.90;;;;;;;;;;5093680;28;20468;-64
2022/09/02 01:46:07;;;;;;;1.33;0.60;;;;;;;;;;5092943;28;20020;-65
2022/09/02 01:48:32;;;;;;;2.70;1.00;;;;;;;;;;5093506;28;20024;-65
2022/09/02 01:51:00;;;;;;;6.05;1.15;;;;;;;;;;5093345;28;20030;-64
2022/09/02 01:53:26;;;;;;;3.78;1.33;;;;;;;;;;5092977;28;20035;-65
2022/09/02 01:55:51;;;;;;;3.13;0.75;;;;;;;;;;5092210;28;20024;-65
2022/09/02 01:58:16;;;;;;;3.35;1.05;;;;;;;;;;5093084;28;20032;-65
2022/09/02 02:00:42;;;;;;;6.65;1.13;;;;;;;;;;5093357;28;20039;-65
2022/09/02 02:03:07;;;;;;;2.08;0.77;;;;;;;;;;5093113;28;20056;-65
2022/09/02 02:05:32;;;;;;;4.40;1.30;;;;;;;;;;5092789;28;20024;-65
2022/09/02 02:07:57;;;;;;;4.32;0.88;;;;;;;;;;5093558;28;20258;-65
2022/09/02 02:10:23;;;;;;;5.68;1.00;;;;;;;;;;5093136;28;20020;-65
2022/09/02 02:12:48;;;;;;;1.52;0.93;;;;;;;;;;5093139;28;20384;-64
2022/09/02 02:15:15;;;;;;;8.30;1.33;;;;;;;;;;5092494;28;20024;-64
2022/09/02 02:17:40;;;;;;;5.18;1.63;;;;;;;;;;5092724;28;20111;-64
2022/09/02 02:20:06;;;;;;;1.60;0.50;;;;;;;;;;5092665;28;20666;-64
2022/09/02 02:22:32;;;;;;;3.85;0.63;;;;;;;;;;5092719;28;20262;-65
2022/09/02 02:24:58;;;;;;;2.10;0.82;;;;;;;;;;5092503;28;20054;-64
2022/09/02 02:27:23;;;;;;;5.43;0.90;;;;;;;;;;5092627;28;20048;-65
2022/09/02 02:29:48;;;;;;;2.10;0.90;;;;;;;;;;5092614;28;20085;-65
2022/09/02 02:32:14;;;;;;;3.33;0.80;;;;;;;;;;5092296;28;20095;-65
2022/09/02 02:34:39;;;;;;;4.82;0.80;;;;;;;;;;5092465;28;20047;-64
2022/09/02 02:37:04;;;;;;;5.07;1.10;;;;;;;;;;5092040;28;20027;-65
2022/09/02 02:39:30;;;;;;;1.00;0.63;;;;;;;;;;5092809;28;20255;-65
2022/09/02 02:41:55;;;;;;;1.42;0.93;;;;;;;;;;5092380;28;20020;-65
2022/09/02 02:44:20;;;;;;;2.00;1.00;;;;;;;;;;5092123;28;20024;-65
2022/09/02 02:46:45;;;;;;;3.43;0.80;;;;;;;;;;5092010;28;20335;-65
2022/09/02 02:49:10;;;;;;;2.58;1.48;;;;;;;;;;5091976;28;20028;-65
2022/09/02 02:51:37;;;;;;;5.33;1.00;;;;;;;;;;5092499;28;20031;-65
2022/09/02 02:54:02;;;;;;;2.40;1.15;;;;;;;;;;5092286;28;20247;-64
2022/09/02 02:56:29;;;;;;;4.15;1.30;;;;;;;;;;5092023;28;20019;-65
2022/09/02 02:58:54;;;;;;;4.07;0.90;;;;;;;;;;5092602;28;20526;-65
2022/09/02 03:01:19;;;;;;;3.40;0.90;;;;;;;;;;5091897;28;20032;-65
2022/09/02 03:03:44;;;;;;;6.33;1.00;;;;;;;;;;5091978;28;20103;-65
2022/09/02 03:06:10;;;;;;;3.42;0.98;;;;;;;;;;5091185;28;20246;-65
2022/09/02 03:08:36;;;;;;;4.27;1.00;;;;;;;;;;5091850;28;20162;-65
2022/09/02 03:11:02;;;;;;;3.55;1.02;;;;;;;;;;5091647;28;20806;-65
2022/09/02 03:13:28;;;;;;;2.85;1.40;;;;;;;;;;5091937;28;20027;-65
2022/09/02 03:15:53;;;;;;;5.30;0.80;;;;;;;;;;5072926;28;20107;-65
2022/09/02 03:18:19;;;;;;;1.95;0.73;;;;;;;;;;5091906;28;20596;-64
2022/09/02 03:20:45;;;;;;;4.75;1.00;;;;;;;;;;5091684;28;20082;-64
2022/09/02 03:23:12;;;;;;;1.50;0.70;;;;;;;;;;5091489;28;20596;-65
2022/09/02 03:25:40;;;;;;;11.93;1.05;;;;;;;;;;5091428;28;20068;-65
2022/09/02 03:28:05;;;;;;;3.15;1.48;;;;;;;;;;5091409;28;20042;-65
2022/09/02 03:30:31;;;;;;;7.22;0.98;;;;;;;;;;5091612;28;20361;-65
2022/09/02 03:32:58;;;;;;;2.13;0.95;;;;;;;;;;5091392;28;20016;-65
2022/09/02 03:35:24;;;;;;;1.70;0.93;;;;;;;;;;5090997;28;20028;-64
2022/09/02 03:37:50;;;;;;;3.80;1.13;;;;;;;;;;5091556;28;20047;-64
2022/09/02 03:40:17;;;;;;;2.75;0.88;;;;;;;;;;5090949;28;20025;-65
2022/09/02 03:42:42;;;;;;;4.95;0.98;;;;;;;;;;5091752;28;20437;-65
2022/09/02 03:45:08;;;;;;;5.38;1.00;;;;;;;;;;5090705;28;20095;-65
2022/09/02 03:47:34;;;;;;;2.45;0.90;;;;;;;;;;5091203;28;20538;-65
2022/09/02 03:49:59;;;;;;;1.60;0.73;;;;;;;;;;5091260;28;20012;-65
2022/09/02 03:52:24;;;;;;;2.63;0.90;;;;;;;;;;5090804;28;20054;-65
2022/09/02 03:54:50;;;;;;;2.40;1.08;;;;;;;;;;5091040;28;20310;-64
2022/09/02 03:57:15;;;;;;;1.83;0.85;;;;;;;;;;5090824;28;20027;-64
2022/09/02 03:59:40;;;;;;;2.80;1.08;;;;;;;;;;5089165;28;20024;-64
2022/09/02 04:02:06;;;;;;;3.05;1.23;;;;;;;;;;5090809;28;20019;-64
2022/09/02 04:04:31;;;;;;;8.68;1.02;;;;;;;;;;5090650;28;20099;-64
2022/09/02 04:06:56;;;;;;;2.60;0.77;;;;;;;;;;5090655;28;20023;-64
2022/09/02 04:09:21;;;;;;;2.00;1.03;;;;;;;;;;5090942;28;20028;-64
2022/09/02 04:11:46;;;;;;;5.87;0.70;;;;;;;;;;5090669;28;20367;-65
2022/09/02 04:14:11;;;;;;;2.20;0.97;;;;;;;;;;5090787;28;20269;-64
2022/09/02 04:16:37;;;;;;;2.97;1.27;;;;;;;;;;5090167;28;20349;-65
2022/09/02 04:19:03;;;;;;;2.53;1.00;;;;;;;;;;5090184;28;20337;-65
2022/09/02 04:21:28;;;;;;;2.47;1.08;;;;;;;;;;5090929;28;20019;-64
2022/09/02 04:23:55;;;;;;;5.10;1.00;;;;;;;;;;5090633;28;20544;-63
2022/09/02 04:26:20;;;;;;;1.58;0.98;;;;;;;;;;5090700;28;20088;-65
2022/09/02 04:28:47;;;;;;;3.90;0.77;;;;;;;;;;5090806;28;20027;-65
2022/09/02 04:31:13;;;;;;;13.52;2.47;;;;;;;;;;5090720;28;20027;-64
2022/09/02 04:33:38;;;;;;;1.95;0.75;;;;;;;;;;5090609;28;20020;-64
2022/09/02 04:36:08;;;;;;;3.58;1.00;;;;;;;;;;5090075;28;20012;-65
2022/09/02 04:38:33;;;;;;;1.98;1.05;;;;;;;;;;5090670;28;20077;-64
2022/09/02 04:40:58;;;;;;;3.58;1.10;;;;;;;;;;5090474;28;20106;-64
2022/09/02 04:43:24;;;;;;;4.80;1.42;;;;;;;;;;5090581;28;20081;-65
2022/09/02 04:45:49;;;;;;;1.48;0.80;;;;;;;;;;5090018;28;20043;-64
2022/09/02 04:48:15;;;;;;;4.55;0.88;;;;;;;;;;5090438;28;20040;-64
2022/09/02 04:50:40;;;;;;;1.88;0.80;;;;;;;;;;5090328;28;20023;-64
2022/09/02 04:53:05;;;;;;;2.05;1.20;;;;;;;;;;5090436;28;20028;-64
2022/09/02 04:55:31;;;;;;;11.02;1.05;;;;;;;;;;5090016;28;20020;-64
2022/09/02 04:57:56;;;;;;;3.78;1.00;;;;;;;;;;5090158;28;20099;-64
2022/09/02 05:00:22;;;;;;;9.63;0.88;;;;;;;;;;5090544;28;20055;-64
2022/09/02 05:02:47;;;;;;;7.70;0.88;;;;;;;;;;5090243;28;20094;-64
2022/09/02 05:05:12;;;;;;;5.33;1.63;;;;;;;;;;5090209;28;20028;-64
2022/09/02 05:07:38;;;;;;;4.68;0.90;;;;;;;;;;5090440;28;20333;-64
2022/09/02 05:10:04;;;;;;;7.47;1.10;;;;;;;;;;5090112;28;20031;-64
2022/09/02 05:12:34;;;;;;;4.38;1.13;;;;;;;;;;5090448;28;20020;-64
2022/09/02 05:15:00;;;;;;;6.88;1.05;;;;;;;;;;5089769;28;20030;-64
2022/09/02 05:17:25;;;;;;;4.70;1.20;;;;;;;;;;5089982;28;20039;-64
2022/09/02 05:19:51;;;;;;;7.85;1.40;;;;;;;;;;5090125;28;20025;-64
2022/09/02 05:22:16;;;;;;;3.25;1.20;;;;;;;;;;5090157;28;20016;-64
2022/09/02 05:24:42;;;;;;;5.88;0.90;;;;;;;;;;5090066;28;20112;-64
2022/09/02 05:27:07;;;;;;;12.75;1.45;;;;;;;;;;5089703;28;20020;-64
2022/09/02 05:29:32;;;;;;;2.80;1.23;;;;;;;;;;5092141;28;20028;-64
2022/09/02 05:31:58;;;;;;;5.73;1.23;;;;;;;;;;5093563;28;20060;-64
2022/09/02 05:34:23;;;;;;;4.80;1.20;;;;;;;;;;5093813;28;20254;-64
2022/09/02 05:36:48;;;;;;;2.65;1.13;;;;;;;;;;5075454;28;20052;-64
2022/09/02 05:39:13;;;;;;;5.13;1.07;;;;;;;;;;5093592;28;20027;-64
2022/09/02 05:41:38;;;;;;;6.53;0.77;;;;;;;;;;5093623;28;20060;-64
2022/09/02 05:44:05;;;;;;;1.83;1.33;;;;;;;;;;5093209;28;20027;-64
2022/09/02 05:46:30;;;;;;;3.22;1.30;;;;;;;;;;5093288;28;20253;-64
2022/09/02 05:49:05;;;;;;;8.25;1.38;;;;;;;;;;5093388;28;20012;-64
2022/09/02 05:51:50;;;;;;;9.38;1.33;;;;;;;;;;5093376;28;20024;-64
2022/09/02 05:54:16;;;;;;;3.10;1.25;;;;;;;;;;5093709;28;20026;-65
2022/09/02 05:56:42;;;;;;;2.10;1.08;;;;;;;;;;5092940;28;20020;-65
2022/09/02 05:59:07;;;;;;;2.65;0.95;;;;;;;;;;5093294;28;20488;-64
2022/09/02 06:01:33;;;;;;;5.80;0.90;;;;;;;;;;5093284;28;20145;-64
2022/09/02 06:04:01;;;;;;;2.80;0.93;;;;;;;;;;5092675;28;20027;-65
2022/09/02 06:06:26;;;;;;;3.17;1.00;;;;;;;;;;5092794;28;20047;-65
2022/09/02 06:08:51;;;;;;;4.80;1.52;;;;;;;;;;5091663;28;20443;-65
2022/09/02 06:11:17;;;;;;;1.57;1.00;;;;;;;;;;5092592;28;20027;-65
2022/09/02 06:13:42;;;;;;;5.45;1.25;;;;;;;;;;5092083;28;20020;-65
2022/09/02 06:16:09;;;;;;;11.20;1.40;;;;;;;;;;5078307;22;20140;-67
2022/09/02 06:18:34;;;;;;;3.10;1.05;;;;;;;;;;5071449;28;20012;-67
2022/09/02 06:21:01;;;;;;;6.90;1.05;;;;;;;;;;5071916;28;20499;-67
2022/09/02 06:23:26;;;;;;;8.23;1.10;;;;;;;;;;5072409;28;20031;-67
2022/09/02 06:25:52;;;;;;;4.07;1.33;;;;;;;;;;5083296;28;20028;-67
2022/09/02 06:28:17;;;;;;;3.63;1.20;;;;;;;;;;5092470;28;20096;-67
2022/09/02 06:30:43;;;;;;;8.05;1.23;;;;;;;;;;5092307;28;20285;-68
2022/09/02 06:33:09;;;;;;;2.88;1.10;;;;;;;;;;5092423;28;20039;-67
2022/09/02 06:35:39;;;;;;;2.97;0.90;;;;;;;;;;5092224;28;20020;-66
2022/09/02 06:38:04;;;;;;;1.50;0.80;;;;;;;;;;5092487;28;20465;-67
2022/09/02 06:40:29;;;;;;;3.88;1.15;;;;;;;;;;5091598;28;20024;-67
2022/09/02 06:42:55;;;;;;;4.27;0.90;;;;;;;;;;5074352;28;20012;-67
2022/09/02 06:45:20;;;;;;;2.47;0.75;;;;;;;;;;5092118;28;20289;-67
2022/09/02 06:47:45;;;;;;;2.65;1.20;;;;;;;;;;5092391;28;20046;-66
2022/09/02 06:50:10;;;;;;;3.80;0.93;;;;;;;;;;5092351;28;20058;-66
2022/09/02 06:52:36;;;;;;;3.05;1.13;;;;;;;;;;5092206;28;20016;-66
2022/09/02 06:55:02;;;;;;;3.83;1.70;;;;;;;;;;5091860;28;20099;-66
2022/09/02 06:57:27;;;;;;;4.60;1.05;;;;;;;;;;5091766;28;20483;-65
2022/09/02 06:59:52;;;;;;;7.13;1.17;;;;;;;;;;5091918;28;20065;-66
2022/09/02 07:02:17;;;;;;;2.80;1.33;;;;;;;;;;5091943;28;20023;-66
2022/09/02 07:07:26;;;;;;;9.73;1.67;;;;;;;;;;5091495;28;20784;-65
2022/09/02 07:09:52;;;;;;;2.70;1.30;;;;;;;;;;5091870;28;20276;-67
2022/09/02 07:12:18;;;;;;;4.43;1.40;;;;;;;;;;5091433;28;20027;-66
2022/09/02 07:14:44;;;;;;;4.70;0.90;;;;;;;;;;5091413;28;20099;-66
2022/09/02 07:17:11;;;;;;;15.40;1.50;;;;;;;;;;5091336;28;20108;-67
2022/09/02 07:19:36;;;;;;;2.50;1.08;;;;;;;;;;5091801;28;20020;-67
2022/09/02 07:22:05;;;;;;;2.40;1.17;;;;;;;;;;5091448;28;20392;-66
2022/09/02 07:24:31;;;;;;;1.90;1.20;;;;;;;;;;5091324;28;20527;-67
2022/09/02 07:26:56;;;;;;;3.97;1.00;;;;;;;;;;5091365;28;20114;-67
2022/09/02 07:29:21;;;;;;;2.80;1.10;;;;;;;;;;5091399;28;20376;-67
2022/09/02 07:31:47;;;;;;;5.35;1.20;;;;;;;;;;5091568;28;20095;-66
2022/09/02 07:34:13;;;;;;;6.68;1.35;;;;;;;;;;5091230;28;20389;-66
2022/09/02 07:36:39;;;;;;;5.07;1.00;;;;;;;;;;5091218;28;20016;-66
2022/09/02 07:39:05;;;;;;;2.55;1.08;;;;;;;;;;5091110;28;20015;-66
2022/09/02 07:41:31;;;;;;;6.85;1.60;;;;;;;;;;5091155;28;20050;-67
2022/09/02 07:43:57;;;;;;;2.28;1.08;;;;;;;;;;5091327;28;20465;-67
2022/09/02 07:46:22;;;;;;;4.07;1.17;;;;;;;;;;5090839;28;20035;-67
2022/09/02 07:48:50;;;;;;;3.30;1.50;;;;;;;;;;5091225;28;20026;-67
2022/09/02 07:51:16;;;;;;;2.50;1.40;;;;;;;;;;5090741;28;20270;-67
2022/09/02 07:53:42;;;;;;;2.88;1.48;;;;;;;;;;5090359;28;20492;-66
2022/09/02 07:56:07;;;;;;;3.00;0.90;;;;;;;;;;5090516;28;20008;-67
2022/09/02 07:58:32;;;;;;;5.88;1.58;;;;;;;;;;5091075;28;20460;-67
2022/09/02 08:00:58;;;;;;;3.67;0.80;;;;;;;;;;5090963;28;20054;-67
2022/09/02 08:03:24;;;;;;;2.85;1.17;;;;;;;;;;5090480;28;20115;-67
2022/09/02 08:05:49;;;;;;;3.42;1.02;;;;;;;;;;5090518;28;20508;-67
2022/09/02 08:08:15;;;;;;;3.88;1.40;;;;;;;;;;5090811;28;20024;-67
2022/09/02 08:10:41;;;;;;;3.42;1.15;;;;;;;;;;5090957;28;20028;-66
2022/09/02 08:13:06;;;;;;;3.72;1.63;;;;;;;;;;5091040;28;20161;-67
2022/09/02 08:15:32;;;;;;;6.25;1.10;;;;;;;;;;5090356;28;20056;-67
2022/09/02 08:17:58;;;;;;;2.17;1.20;;;;;;;;;;5061907;28;20374;-67
2022/09/02 08:20:24;;;;;;;2.38;1.08;;;;;;;;;;5050435;28;20043;-67
2022/09/02 08:22:49;;;;;;;4.95;1.40;;;;;;;;;;5050372;28;20021;-67
2022/09/02 08:25:17;;;;;;;6.17;1.27;;;;;;;;;;5049942;28;20016;-67
2022/09/02 08:27:42;;;;;;;4.43;1.52;;;;;;;;;;5050156;28;20343;-67
2022/09/02 08:30:10;;;;;;;1.83;1.30;;;;;;;;;;5050228;28;20521;-67
2022/09/02 08:32:36;;;;;;;1.60;0.98;;;;;;;;;;5050354;28;20117;-67
2022/09/02 08:35:03;;;;;;;4.38;1.30;;;;;;;;;;5049930;28;20087;-67
2022/09/02 08:37:30;;;;;;;2.10;1.23;;;;;;;;;;5050275;28;20029;-67
2022/09/02 08:39:55;;;;;;;4.30;1.20;;;;;;;;;;5050419;28;20060;-67
2022/09/02 08:42:29;;;;;;;2.72;1.00;;;;;;;;;;5050099;28;20049;-67
2022/09/02 08:44:57;;;;;;;2.28;1.20;;;;;;;;;;5050414;28;20033;-67
2022/09/02 08:47:24;;;;;;;2.33;1.10;;;;;;;;;;5049679;28;20139;-67
2022/09/02 08:49:54;;;;;;;2.53;1.27;;;;;;;;;;5050036;28;20108;-67
2022/09/02 08:52:49;;;;;;;1.73;0.80;;;;;;;;;;5050059;28;20070;-67
2022/09/02 08:55:18;;;;;;;4.53;0.98;;;;;;;;;;5032050;28;20021;-67
2022/09/02 08:57:44;;;;;;;3.33;1.02;;;;;;;;;;5050081;28;20021;-67
2022/09/02 09:00:09;;;;;;;1.67;1.00;;;;;;;;;;5049704;28;20031;-67
2022/09/02 09:02:42;;;;;;;2.08;1.20;;;;;;;;;;5050088;28;20358;-67
2022/09/02 09:05:18;;;;;;;2.13;0.95;;;;;;;;;;5053097;28;20017;-67
2022/09/02 09:07:53;;;;;;;2.20;0.98;;;;;;;;;;5053958;28;20503;-67
2022/09/02 09:10:23;;;;;;;4.72;1.05;;;;;;;;;;5053777;28;20514;-67
2022/09/02 09:12:48;;;;;;;2.05;1.15;;;;;;;;;;5054086;28;20100;-67
2022/09/02 09:15:32;;;;;;;6.13;1.25;;;;;;;;;;5053152;28;20120;-67
2022/09/02 09:17:59;;;;;;;2.00;0.90;;;;;;;;;;5053733;28;20016;-67
2022/09/02 09:20:25;;;;;;;2.55;0.98;;;;;;;;;;5053527;28;20047;-67
2022/09/02 09:22:55;;;;;;;2.42;1.25;;;;;;;;;;5053753;28;20063;-67
2022/09/02 09:25:20;;;;;;;;;;;;;;;;;;5053500;28;20025;-67
2022/09/02 09:27:45;;;;;;;4.43;1.25;;;;;;;;;;5053775;28;19912;-67
2022/09/02 09:30:12;;;;;;;3.92;1.23;;;;;;;;;;5053285;28;20032;-67
2022/09/02 09:32:40;;;;;;;1.80;1.10;;;;;;;;;;5053743;28;20040;-66
2022/09/02 09:35:07;;;;;;;2.95;0.98;;;;;;;;;;5053237;28;20020;-67
2022/09/02 09:37:39;;;;;;;2.20;1.17;;;;;;;;;;5053047;28;20377;-67
2022/09/02 09:40:20;;;;;;;7.68;0.93;;;;;;;;;;5053108;28;20021;-67
2022/09/02 09:42:46;;;;;;;1.65;1.00;;;;;;;;;;5053265;28;20017;-67
2022/09/02 09:45:20;;;;;;;3.25;1.35;;;;;;;;;;5053407;28;20017;-67
2022/09/02 09:48:05;;;;;;;3.80;0.80;;;;;;;;;;5053426;28;20024;-67
2022/09/02 09:50:30;;;;;;;2.45;1.10;;;;;;;;;;5052857;28;20135;-67
2022/09/02 09:53:12;;;;;;;3.90;1.00;;;;;;;;;;5053094;28;20491;-67
2022/09/02 09:55:48;;;;;;;0.95;0.55;;;;;;;;;;5052870;28;20251;-67
2022/09/02 09:58:13;;;;;;;5.88;1.67;;;;;;;;;;5052389;28;20025;-67
2022/09/02 10:00:39;;;;;;;2.97;0.82;;;;;;;;;;5068322;28;20097;-67
2022/09/02 10:03:05;;;;;;;0.82;0.55;;;;;;;;;;5073452;28;20024;-67
2022/09/02 10:05:37;;;;;;;3.78;0.90;;;;;;;;;;5072586;28;20534;-67
2022/09/02 10:08:04;;;;;;;3.08;0.82;;;;;;;;;;5072459;28;20028;-67
2022/09/02 10:10:31;;;;;;;1.63;0.80;;;;;;;;;;5072549;28;20028;-67
2022/09/02 10:12:59;;;;;;;2.58;0.80;;;;;;;;;;5072878;28;20052;-67
2022/09/02 10:15:34;;;;;;;7.00;1.10;;;;;;;;;;5070951;28;20024;-67
2022/09/02 10:18:06;;;;;;;1.73;0.90;;;;;;;;;;5072755;28;20036;-67
2022/09/02 10:20:40;;;;;;;1.05;0.47;;;;;;;;;;5072503;28;20091;-67
2022/09/02 10:23:11;;;;;;;4.07;0.90;;;;;;;;;;5072523;28;20016;-67
2022/09/02 10:25:40;;;;;;;2.88;1.67;;;;;;;;;;5072308;28;20039;-67
2022/09/02 10:28:06;;;;;;;3.83;0.82;;;;;;;;;;5072342;28;20028;-67
2022/09/02 10:30:50;;;;;;;1.42;0.80;;;;;;;;;;5072573;28;20020;-67
2022/09/02 10:33:20;;;;;;;4.78;1.17;;;;;;;;;;5072461;28;20048;-67
2022/09/02 10:35:47;;;;;;;2.13;1.00;;;;;;;;;;5072588;28;20352;-67
2022/09/02 10:38:31;;;;;;;3.13;0.85;;;;;;;;;;5072366;28;20374;-67
2022/09/02 10:41:02;;;;;;;5.20;1.00;;;;;;;;;;5072262;28;20021;-67
2022/09/02 10:43:45;;;;;;;4.32;0.93;;;;;;;;;;5072171;28;20021;-67
2022/09/02 10:46:16;;;;;;;2.58;1.00;;;;;;;;;;5071422;28;20086;-67
2022/09/02 10:48:51;;;;;;;1.85;1.13;;;;;;;;;;5072298;28;20431;-68
2022/09/02 10:51:36;;;;;;;2.05;1.08;;;;;;;;;;5071610;28;20024;-67
2022/09/02 10:54:04;;;;;;;0.93;0.60;;;;;;;;;;5072129;28;20023;-67
2022/09/02 10:56:36;;;;;;;3.35;0.90;;;;;;;;;;5071796;28;20060;-67
2022/09/02 10:59:06;;;;;;;0.90;0.70;;;;;;;;;;5072187;28;20048;-67
2022/09/02 11:01:34;;;;;;;1.90;0.85;;;;;;;;;;5071747;28;20362;-67
2022/09/02 11:04:00;;;;;;;10.73;1.17;;;;;;;;;;5071661;28;20024;-66
2022/09/02 11:06:29;;;;;;;2.63;1.02;;;;;;;;;;5071224;28;20032;-66
2022/09/02 11:09:00;;;;;;;2.58;0.82;;;;;;;;;;5071413;28;20388;-66
2022/09/02 11:11:37;;;;;;;1.85;0.90;;;;;;;;;;5071342;28;20028;-66
2022/09/02 11:14:14;;;;;;;1.95;0.80;;;;;;;;;;5071574;28;20493;-66
2022/09/02 11:16:44;;;;;;;1.17;0.80;;;;;;;;;;5071066;28;20119;-66
2022/09/02 11:19:22;;;;;;;1.52;0.90;;;;;;;;;;5071356;28;20067;-65
2022/09/02 11:22:02;;;;;;;6.75;1.75;;;;;;;;;;5071588;28;20020;-65
2022/09/02 11:24:27;;;;;;;4.32;0.90;;;;;;;;;;5071282;28;20032;-66
2022/09/02 11:26:52;;;;;;;2.07;1.20;;;;;;;;;;5070897;28;20021;-66
2022/09/02 11:29:41;;;;;;;4.03;0.75;;;;;;;;;;5070935;28;20667;-65
2022/09/02 11:32:14;;;;;;;6.70;0.80;;;;;;;;;;5069319;28;20032;-66
2022/09/02 11:34:47;;;;;;;8.95;0.98;;;;;;;;;;5071074;28;20604;-66
2022/09/02 11:37:23;;;;;;;11.77;1.25;;;;;;;;;;5070621;28;20477;-65
2022/09/02 11:39:54;;;;;;;3.03;0.68;;;;;;;;;;5071129;28;20016;-65
2022/09/02 11:42:46;;;;;;;1.98;0.85;;;;;;;;;;5070871;28;20545;-66
2022/09/02 11:45:17;;;;;;;2.00;0.60;;;;;;;;;;5070792;28;20503;-65
2022/09/02 11:47:48;;;;;;;1.90;0.70;;;;;;;;;;5070914;28;20377;-67
2022/09/02 11:50:25;;;;;;;2.10;0.80;;;;;;;;;;5070623;28;20031;-67
2022/09/02 11:53:00;;;;;;;1.52;0.80;;;;;;;;;;5070916;28;20017;-67
2022/09/02 11:55:48;;;;;;;1.15;0.85;;;;;;;;;;5070147;28;20095;-67
2022/09/02 11:58:29;;;;;;;1.00;0.60;;;;;;;;;;5059567;28;20393;-67
2022/09/02 12:00:54;;;;;;;1.42;0.68;;;;;;;;;;5070614;28;20384;-67
2022/09/02 12:03:21;;;;;;;1.80;0.93;;;;;;;;;;5070459;28;20024;-67
2022/09/02 12:05:48;;;;;;;1.40;0.82;;;;;;;;;;5070842;28;20024;-67
2022/09/02 12:08:35;;;;;;;6.00;1.17;;;;;;;;;;5070840;28;20025;-67
2022/09/02 12:11:05;;;;;;;1.63;0.70;;;;;;;;;;5057630;28;20114;-67
2022/09/02 12:13:30;;;;;;;;;;;;;;;;;;5070843;28;20074;-67
2022/09/02 12:16:14;;;;;;;1.48;0.68;;;;;;;;;;5093684;22;19921;-66
2022/09/02 12:18:43;;;;;;;4.32;0.85;;;;;;;;;;5070417;28;20401;-64
2022/09/02 12:21:15;;;;;;;4.63;0.90;;;;;;;;;;5069878;28;20364;-64
2022/09/02 12:23:51;;;;;;;0.93;0.50;;;;;;;;;;5052277;28;20028;-65
2022/09/02 12:26:16;;;;;;;6.50;0.90;;;;;;;;;;5069594;28;20017;-64
2022/09/02 12:28:45;;;;;;;4.55;1.23;;;;;;;;;;5070322;28;20039;-65
2022/09/02 12:31:14;;;;;;;1.38;0.88;;;;;;;;;;5062740;28;20064;-65
2022/09/02 12:33:40;;;;;;;1.27;0.77;;;;;;;;;;5050151;28;20017;-66
2022/09/02 12:36:06;;;;;;;1.38;0.70;;;;;;;;;;5049480;28;20024;-65
2022/09/02 12:38:32;;;;;;;1.50;0.90;;;;;;;;;;5052144;28;20020;-65
2022/09/02 12:41:05;;;;;;;2.23;1.00;;;;;;;;;;5056893;28;20358;-64
2022/09/02 12:43:31;;;;;;;1.60;0.85;;;;;;;;;;5056693;28;20247;-66
2022/09/02 12:46:02;;;;;;;1.70;0.68;;;;;;;;;;5056459;28;20075;-65
2022/09/02 12:48:29;;;;;;;1.50;0.98;;;;;;;;;;5056717;28;20052;-64
2022/09/02 12:50:56;;;;;;;0.82;0.50;;;;;;;;;;5056515;28;20020;-66
2022/09/02 12:53:36;;;;;;;4.30;1.00;;;;;;;;;;5057380;28;20432;-65
2022/09/02 12:56:03;;;;;;;3.15;1.00;;;;;;;;;;5056408;28;20024;-65
2022/09/02 12:58:31;;;;;;;4.18;1.00;;;;;;;;;;5056709;28;20079;-64
2022/09/02 13:00:59;;;;;;;9.25;0.88;;;;;;;;;;5056597;28;20028;-65
2022/09/02 13:03:37;;;;;;;3.85;0.90;;;;;;;;;;5056412;28;20647;-64
2022/09/02 13:06:12;;;;;;;2.85;1.25;;;;;;;;;;5056141;28;20033;-64
2022/09/02 13:08:43;;;;;;;4.30;0.75;;;;;;;;;;5056524;28;20055;-66
2022/09/02 13:11:26;;;;;;;5.82;1.13;;;;;;;;;;5056396;28;20044;-66
2022/09/02 13:13:51;;;;;;;3.47;0.98;;;;;;;;;;5056557;28;20067;-66
2022/09/02 13:16:38;;;;;;;1.47;0.80;;;;;;;;;;5055898;28;20025;-65
2022/09/02 13:19:12;;;;;;;1.42;0.82;;;;;;;;;;5056364;28;20021;-65
2022/09/02 13:21:40;;;;;;;2.25;0.95;;;;;;;;;;5056432;28;20366;-66
2022/09/02 13:24:08;;;;;;;3.75;0.82;;;;;;;;;;5056348;28;20021;-65
2022/09/02 13:26:51;;;;;;;1.55;0.88;;;;;;;;;;5056108;28;20116;-65
2022/09/02 13:29:42;;;;;;;7.32;0.70;;;;;;;;;;5056181;28;20017;-66
2022/09/02 13:32:20;;;;;;;2.03;0.90;;;;;;;;;;5056121;28;20025;-66
2022/09/02 13:34:48;;;;;;;2.13;1.20;;;;;;;;;;5056251;28;20020;-66
2022/09/02 13:37:25;;;;;;;5.75;1.08;;;;;;;;;;5055847;28;20017;-67
2022/09/02 13:39:51;;;;;;;4.13;0.93;;;;;;;;;;5056490;28;20028;-66
2022/09/02 13:42:18;;;;;;;2.60;0.63;;;;;;;;;;5056320;28;20017;-66
2022/09/02 13:44:43;;;;;;;1.98;0.90;;;;;;;;;;5056457;28;20335;-66
2022/09/02 13:47:16;;;;;;;1.10;0.50;;;;;;;;;;5055835;28;20155;-65
2022/09/02 13:49:44;;;;;;;7.95;1.23;;;;;;;;;;5055368;28;20025;-66
2022/09/02 13:52:17;;;;;;;7.35;1.30;;;;;;;;;;5052503;28;20483;-65
2022/09/02 13:54:44;;;;;;;2.22;1.10;;;;;;;;;;5053268;28;20076;-66
2022/09/02 13:57:10;;;;;;;5.50;1.05;;;;;;;;;;5053161;28;20100;-66
2022/09/02 13:59:39;;;;;;;3.33;0.70;;;;;;;;;;5053316;28;20029;-65
2022/09/02 14:02:20;;;;;;;1.50;0.60;;;;;;;;;;5053527;28;20031;-66
2022/09/02 14:04:46;;;;;;;3.17;1.00;;;;;;;;;;5053269;28;20640;-66
2022/09/02 14:07:12;;;;;;;5.95;1.10;;;;;;;;;;5052808;28;20121;-66
2022/09/02 14:09:38;;;;;;;1.73;1.13;;;;;;;;;;5053446;28;20072;-66
2022/09/02 14:12:04;;;;;;;1.63;1.27;;;;;;;;;;5052504;28;20479;-65
2022/09/02 14:14:30;;;;;;;1.63;0.90;;;;;;;;;;5053436;28;20017;-66
2022/09/02 14:17:21;;;;;;;5.50;0.95;;;;;;;;;;5052555;28;20035;-65
2022/09/02 14:19:47;;;;;;;4.00;0.90;;;;;;;;;;5033383;28;20112;-66
2022/09/02 14:22:23;;;;;;;3.42;1.20;;;;;;;;;;5054555;28;20052;-66
2022/09/02 14:24:48;;;;;;;1.80;0.80;;;;;;;;;;5053899;28;20021;-65
2022/09/02 14:27:17;;;;;;;1.67;0.97;;;;;;;;;;5054148;28;20027;-66
2022/09/02 14:29:44;;;;;;;2.00;0.77;;;;;;;;;;5053777;28;20662;-66
2022/09/02 14:32:24;;;;;;;1.83;0.82;;;;;;;;;;5052416;28;20104;-64
2022/09/02 14:35:09;;;;;;;4.03;0.80;;;;;;;;;;5052292;28;20052;-64
2022/09/02 14:37:46;;;;;;;4.32;1.05;;;;;;;;;;5051947;28;20033;-65
2022/09/02 14:40:11;;;;;;;1.23;0.68;;;;;;;;;;5051278;28;20102;-65
2022/09/02 14:42:47;;;;;;;8.77;1.40;;;;;;;;;;5051991;28;20051;-65
2022/09/02 14:45:12;;;;;;;4.10;0.95;;;;;;;;;;5051890;28;20021;-64
2022/09/02 14:47:38;;;;;;;3.63;1.00;;;;;;;;;;5052124;28;20016;-65
2022/09/02 14:50:08;;;;;;;3.08;1.10;;;;;;;;;;5051593;28;20037;-65
2022/09/02 14:52:35;;;;;;;8.65;1.08;;;;;;;;;;5052118;28;20028;-65