Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:46;;;;;;;12.20;8.53;;;;;;;1.78;100.00;100587.84;5068750;28;20262;-79
2023/01/23 00:04:19;;;;;;;12.03;8.57;;;;;;;1.73;100.00;100586.09;5074256;28;20199;-79
2023/01/23 00:06:49;;;;;;;12.90;8.83;;;;;;;1.73;100.00;100591.31;5069782;28;20211;-79
2023/01/23 00:09:19;;;;;;;13.17;8.60;;;;;;;1.82;100.00;100593.03;5069592;28;20216;-79
2023/01/23 00:11:47;;;;;;;13.87;9.10;;;;;;;1.82;100.00;100593.03;5070023;28;20204;-79
2023/01/23 00:14:16;;;;;;;13.87;9.27;;;;;;;1.76;100.00;100589.59;5064632;28;20204;-79
2023/01/23 00:16:44;;;;;;;12.37;8.77;;;;;;;1.80;100.00;100581.72;5062931;28;20273;-80
2023/01/23 00:19:13;;;;;;;11.77;8.63;;;;;;;1.80;100.00;100584.34;5070489;28;20189;-78
2023/01/23 00:21:43;;;;;;;14.20;9.17;;;;;;;1.73;100.00;100586.09;5065288;28;20224;-79
2023/01/23 00:24:12;;;;;;;13.17;8.77;;;;;;;1.77;100.00;100591.34;5050471;28;20344;-79
2023/01/23 00:26:42;;;;;;;12.03;8.17;;;;;;;1.94;100.00;100599.94;5075455;28;20203;-79
2023/01/23 00:29:14;;;;;;;13.73;9.37;;;;;;;1.98;100.00;100593.81;5068752;28;20206;-80
2023/01/23 00:31:42;;;;;;;13.97;9.57;;;;;;;1.93;100.00;100598.19;5071233;28;20287;-79
2023/01/23 00:34:14;;;;;;;14.37;9.80;;;;;;;1.89;100.00;100597.34;5067426;28;20220;-80
2023/01/23 00:36:45;;;;;;;12.57;9.07;;;;;;;1.94;100.00;100589.50;5073182;28;20390;-80
2023/01/23 00:39:17;;;;;;;13.53;8.67;;;;;;;1.80;100.00;100597.41;5063869;28;20222;-79
2023/01/23 00:41:48;;;;;;;14.27;10.17;;;;;;;1.88;100.00;100602.59;5070799;28;20273;-80
2023/01/23 00:44:18;;;;;;;13.87;9.33;;;;;;;1.86;100.00;100593.91;5077227;28;20185;-80
2023/01/23 00:46:46;;;;;;;15.10;9.80;;;;;;;1.78;100.00;100588.72;5074206;28;20235;-79
2023/01/23 00:49:16;;;;;;;14.30;9.30;;;;;;;1.72;100.00;100588.72;5073738;28;20220;-80
2023/01/23 00:51:45;;;;;;;13.57;9.00;;;;;;;1.75;100.00;100593.09;5071504;28;20200;-80
2023/01/23 00:54:14;;;;;;;13.67;9.17;;;;;;;1.92;100.00;100586.88;5070741;28;20196;-80
2023/01/23 00:56:42;;;;;;;13.07;9.10;;;;;;;1.87;100.00;100598.25;5072552;28;20196;-80
2023/01/23 00:59:12;;;;;;;12.80;8.87;;;;;;;1.67;100.00;100599.22;5073472;28;20196;-80
2023/01/23 01:01:41;;;;;;;12.57;8.87;;;;;;;1.70;100.00;100596.56;5073300;28;20673;-80
2023/01/23 01:04:10;;;;;;;13.43;9.00;;;;;;;1.76;100.00;100600.03;5070453;28;20239;-80
2023/01/23 01:06:38;;;;;;;12.23;7.93;;;;;;;1.70;100.00;100604.41;5066375;28;20246;-80
2023/01/23 01:09:06;;;;;;;13.80;9.37;;;;;;;1.65;100.00;100611.41;5068262;28;20265;-80
2023/01/23 01:11:35;;;;;;;13.47;8.53;;;;;;;1.61;100.00;100606.19;5071189;28;20200;-79
2023/01/23 01:14:04;;;;;;;13.83;8.87;;;;;;;1.56;100.00;100613.19;5066719;28;20195;-79
2023/01/23 01:16:34;;;;;;;13.43;9.20;;;;;;;1.56;100.00;100602.75;5066077;28;20204;-79
2023/01/23 01:19:03;;;;;;;13.57;9.60;;;;;;;1.52;100.00;100608.84;5072170;28;20191;-78
2023/01/23 01:21:32;;;;;;;13.77;9.07;;;;;;;1.52;100.00;100611.44;5065140;28;20651;-79
2023/01/23 01:24:00;;;;;;;13.77;9.03;;;;;;;1.50;100.00;100613.19;5072356;28;20200;-78
2023/01/23 01:26:28;;;;;;;13.60;9.63;;;;;;;1.46;100.00;100614.97;5070131;28;20667;-79
2023/01/23 01:28:57;;;;;;;11.20;8.40;;;;;;;1.57;100.00;100614.94;5070739;28;20192;-79
2023/01/23 01:31:25;;;;;;;14.00;9.47;;;;;;;1.49;100.00;100620.16;5072214;28;20196;-79
2023/01/23 01:33:55;;;;;;;14.00;9.43;;;;;;;1.49;100.00;100622.78;5074554;28;20196;-79
2023/01/23 01:36:24;;;;;;;12.37;8.10;;;;;;;1.46;100.00;100617.59;5067881;28;20188;-78
2023/01/23 01:38:55;;;;;;;13.70;9.43;;;;;;;1.44;100.00;100625.38;5072710;28;20188;-79
2023/01/23 01:41:23;;;;;;;10.27;7.67;;;;;;;1.60;100.00;100615.78;5072902;28;20269;-79
2023/01/23 01:43:55;;;;;;;13.17;9.10;;;;;;;1.48;100.00;100628.88;5068728;28;20254;-79
2023/01/23 01:46:25;;;;;;;12.50;9.07;;;;;;;1.47;100.00;100615.84;5070326;28;20268;-79
2023/01/23 01:49:05;;;;;;;12.77;8.77;;;;;;;1.56;100.00;100623.63;5072640;28;20196;-79
2023/01/23 01:51:39;;;;;;;12.70;8.63;;;;;;;1.50;100.00;100639.31;5069291;28;20200;-79
2023/01/23 01:54:15;;;;;;;12.63;8.77;;;;;;;1.52;100.00;100638.44;5071094;28;20188;-79
2023/01/23 01:56:48;;;;;;;14.43;9.40;;;;;;;1.46;100.00;100635.84;5072497;28;20184;-78
2023/01/23 01:59:19;;;;;;;13.10;9.33;;;;;;;1.47;100.00;100649.78;5049424;28;20193;-78
2023/01/23 02:01:51;;;;;;;10.97;8.70;;;;;;;1.48;100.00;100644.53;5069374;28;20224;-78
2023/01/23 02:04:22;;;;;;;12.77;8.97;;;;;;;1.56;100.00;100649.75;5054760;28;20196;-78
2023/01/23 02:06:53;;;;;;;12.57;9.10;;;;;;;1.49;100.00;100651.50;5061585;28;20249;-79
2023/01/23 02:09:26;;;;;;;11.70;8.87;;;;;;;1.51;100.00;100657.56;5072209;28;20238;-79
2023/01/23 02:11:54;;;;;;;12.50;8.97;;;;;;;1.51;100.00;100656.72;5071829;28;20261;-79
2023/01/23 02:14:24;;;;;;;13.00;9.20;;;;;;;1.55;100.00;100650.63;5072159;28;20219;-79
2023/01/23 02:16:55;;;;;;;12.57;9.10;;;;;;;1.68;100.00;100660.13;5071764;28;20646;-79
2023/01/23 02:19:37;;;;;;;11.83;8.23;;;;;;;1.61;100.00;100659.28;5071602;28;20233;-79
2023/01/23 02:22:17;;;;;;;12.80;9.17;;;;;;;1.66;100.00;100659.28;5071638;28;20222;-79
2023/01/23 02:24:57;;;;;;;12.90;9.50;;;;;;;1.70;100.00;100653.16;5068742;28;20188;-79
2023/01/23 02:27:26;;;;;;;11.70;8.33;;;;;;;1.71;100.00;100663.59;5072424;28;20237;-79
2023/01/23 02:29:55;;;;;;;12.63;8.83;;;;;;;1.70;100.00;100663.59;5076597;28;20682;-79
2023/01/23 02:32:24;;;;;;;12.70;8.90;;;;;;;1.59;100.00;100668.00;5075104;28;20189;-79
2023/01/23 02:34:57;;;;;;;12.23;8.43;;;;;;;1.66;100.00;100660.16;5069915;28;20257;-79
2023/01/23 02:37:34;;;;;;;10.77;8.23;;;;;;;1.72;100.00;100672.31;5071796;28;20200;-79
2023/01/23 02:40:02;;;;;;;11.90;9.03;;;;;;;1.64;100.00;100672.34;5073845;28;20229;-79
2023/01/23 02:42:33;;;;;;;12.00;8.47;;;;;;;1.64;100.00;100674.97;5074488;28;20640;-79
2023/01/23 02:45:02;;;;;;;12.10;8.87;;;;;;;1.63;100.00;100667.97;5075612;28;20211;-79
2023/01/23 02:47:32;;;;;;;12.93;8.53;;;;;;;1.77;100.00;100669.69;5070120;28;20189;-79
2023/01/23 02:50:00;;;;;;;12.03;8.53;;;;;;;1.63;100.00;100670.59;5069413;28;20236;-79
2023/01/23 02:52:30;;;;;;;13.07;8.70;;;;;;;1.65;100.00;100662.78;5073134;28;20648;-79
2023/01/23 02:54:59;;;;;;;15.27;9.03;;;;;;;1.71;100.00;100654.91;5069750;28;20202;-80
2023/01/23 02:57:27;;;;;;;11.03;7.87;;;;;;;1.62;100.00;100654.94;5075430;28;20204;-80
2023/01/23 03:02:43;;;;;;;10.90;7.93;;;;;;;1.77;100.00;100665.34;5075392;28;20228;-79
2023/01/23 03:05:11;;;;;;;12.17;8.63;;;;;;;1.77;100.00;100665.34;5070124;28;20512;-79
2023/01/23 03:07:40;;;;;;;10.77;7.90;;;;;;;1.82;100.00;100660.06;5068249;28;20648;-79
2023/01/23 03:10:10;;;;;;;9.57;7.10;;;;;;;1.83;100.00;100661.81;5075226;28;20196;-79
2023/01/23 03:12:42;;;;;;;8.57;6.43;;;;;;;1.76;100.00;100666.22;5051848;28;20204;-79
2023/01/23 03:15:12;;;;;;;9.10;7.23;;;;;;;1.84;100.00;100660.97;5071981;28;20254;-79
2023/01/23 03:17:41;;;;;;;10.87;6.40;;;;;;;1.84;100.00;100660.97;5074126;28;20208;-79
2023/01/23 03:20:10;;;;;;;8.00;5.83;;;;;;;1.76;100.00;100653.16;5071439;28;20220;-79
2023/01/23 03:22:39;;;;;;;7.77;6.20;;;;;;;1.81;100.00;100653.13;5050827;28;20216;-79
2023/01/23 03:25:09;;;;;;;7.43;5.40;;;;;;;1.81;100.00;100658.34;5074105;28;20185;-78
2023/01/23 03:27:37;;;;;;;7.90;5.93;;;;;;;1.78;100.00;100654.00;5075078;28;20189;-79
2023/01/23 03:30:15;;;;;;;6.80;5.50;;;;;;;1.83;100.00;100659.19;5070015;28;20204;-79
2023/01/23 03:32:46;;;;;;;8.93;6.30;;;;;;;1.92;100.00;100664.38;5074698;28;20219;-80
2023/01/23 03:35:17;;;;;;;8.83;6.40;;;;;;;1.86;100.00;100665.28;5072702;28;20188;-79
2023/01/23 03:37:46;;;;;;;8.70;6.70;;;;;;;1.84;100.00;100659.22;5067436;28;20201;-78
2023/01/23 03:43:03;;;;;;;9.13;7.27;;;;;;;1.69;100.00;100661.88;5074544;28;20278;-79
2023/01/23 03:45:31;;;;;;;9.17;6.90;;;;;;;1.76;100.00;100663.59;5074721;28;20192;-79
2023/01/23 03:48:02;;;;;;;9.70;6.73;;;;;;;1.74;100.00;100670.56;5070001;28;20188;-79
2023/01/23 03:50:30;;;;;;;8.70;6.43;;;;;;;1.74;100.00;100673.19;5073667;28;20200;-79
2023/01/23 03:52:59;;;;;;;8.20;6.23;;;;;;;1.86;100.00;100672.28;5070121;28;20204;-79
2023/01/23 03:55:27;;;;;;;8.57;6.37;;;;;;;1.73;100.00;100682.75;5074614;28;20204;-79
2023/01/23 03:57:56;;;;;;;10.40;6.50;;;;;;;1.73;100.00;100689.72;5074936;28;20322;-79
2023/01/23 04:00:24;;;;;;;10.50;7.47;;;;;;;1.70;100.00;100681.88;5071493;28;20192;-79
2023/01/23 04:02:52;;;;;;;8.10;6.37;;;;;;;1.82;100.00;100687.06;5075125;28;20232;-78
2023/01/23 04:05:22;;;;;;;8.83;6.40;;;;;;;1.78;100.00;100687.97;5078843;28;20201;-79
2023/01/23 04:07:52;;;;;;;10.33;6.50;;;;;;;1.87;100.00;100687.94;5076694;28;20207;-79
2023/01/23 04:10:20;;;;;;;10.33;6.97;;;;;;;1.77;100.00;100696.69;5069178;28;20204;-78
2023/01/23 04:12:49;;;;;;;8.13;6.57;;;;;;;1.79;100.00;100694.91;5056390;28;20197;-78
2023/01/23 04:15:19;;;;;;;9.50;6.70;;;;;;;1.80;100.00;100699.25;5074697;28;20193;-79
2023/01/23 04:17:49;;;;;;;8.97;6.67;;;;;;;1.78;100.00;100694.94;5072958;28;20207;-79
2023/01/23 04:20:17;;;;;;;8.97;6.60;;;;;;;1.82;100.00;100699.25;5067961;28;20242;-79
2023/01/23 04:22:48;;;;;;;8.67;6.50;;;;;;;1.97;100.00;100691.38;5070203;28;20220;-79
2023/01/23 04:25:16;;;;;;;9.20;6.50;;;;;;;1.77;100.00;100690.59;5070517;28;20203;-79
2023/01/23 04:27:45;;;;;;;8.73;6.93;;;;;;;1.81;100.00;100687.94;5073816;28;20427;-79
2023/01/23 04:30:14;;;;;;;12.03;8.73;;;;;;;1.85;100.00;100687.06;5072012;28;20246;-80
2023/01/23 04:32:43;;;;;;;19.27;14.27;;;;;;;1.92;100.00;100688.75;5037377;28;20246;-79
2023/01/23 04:35:12;;;;;;;19.17;14.90;;;;;;;1.87;100.00;100685.31;5073661;28;20193;-79
2023/01/23 04:37:40;;;;;;;23.63;17.63;;;;;;;1.82;100.00;100688.81;5074886;28;20185;-79
2023/01/23 04:40:12;;;;;;;15.60;10.97;;;;;;;1.82;100.00;100691.41;5073982;28;20261;-80
2023/01/23 04:42:42;;;;;;;13.23;9.80;;;;;;;1.89;100.00;100690.53;5073854;28;20192;-80
2023/01/23 04:45:11;;;;;;;30.03;21.40;;;;;;;1.81;100.00;100687.94;5074114;28;20196;-79
2023/01/23 04:47:40;;;;;;;15.83;12.50;;;;;;;1.88;100.00;100694.88;5069259;28;20192;-79
2023/01/23 04:50:09;;;;;;;14.03;11.37;;;;;;;1.80;100.00;100695.78;5071726;28;20234;-79
2023/01/23 04:52:38;;;;;;;15.53;12.87;;;;;;;1.84;100.00;100697.53;5070579;28;20226;-79
2023/01/23 04:55:07;;;;;;;9.13;7.40;;;;;;;1.82;100.00;100687.06;5067015;28;20253;-79
2023/01/23 04:57:38;;;;;;;10.97;8.90;;;;;;;1.88;100.00;100696.63;5069331;28;20246;-79
2023/01/23 05:00:08;;;;;;;13.77;10.00;;;;;;;1.93;100.00;100684.41;5073271;28;20246;-79
2023/01/23 05:02:36;;;;;;;11.47;9.10;;;;;;;1.91;100.00;100684.41;5067339;28;20228;-79
2023/01/23 05:05:06;;;;;;;10.73;7.57;;;;;;;1.93;100.00;100674.84;5069065;28;20240;-79
2023/01/23 05:07:35;;;;;;;9.80;7.83;;;;;;;1.96;100.00;100681.81;5073466;28;20193;-80
2023/01/23 05:10:05;;;;;;;10.37;7.90;;;;;;;2.00;100.00;100673.94;5070531;28;20295;-79
2023/01/23 05:12:33;;;;;;;9.17;7.03;;;;;;;1.96;100.00;100668.75;5071087;28;20238;-79
2023/01/23 05:15:03;;;;;;;9.30;7.60;;;;;;;1.93;100.00;100664.41;5054939;28;20647;-79
2023/01/23 05:17:31;;;;;;;9.17;7.93;;;;;;;1.82;100.00;100675.75;5069972;28;20245;-79
2023/01/23 05:20:00;;;;;;;14.47;9.93;;;;;;;2.07;100.00;100671.28;5068024;28;20195;-80
2023/01/23 05:22:32;;;;;;;14.40;9.53;;;;;;;1.92;100.00;100673.09;5073124;28;20204;-80
2023/01/23 05:25:00;;;;;;;57.37;30.83;;;;;;;1.84;100.00;100668.81;5072587;28;20219;-80
2023/01/23 05:27:28;;;;;;;25.47;15.23;;;;;;;1.86;100.00;100680.97;5069225;28;20204;-80
2023/01/23 05:29:57;;;;;;;39.23;23.80;;;;;;;1.88;100.00;100678.34;5074064;28;20200;-79
2023/01/23 05:32:27;;;;;;;36.20;21.17;;;;;;;1.96;100.00;100679.19;5070596;28;20212;-80
2023/01/23 05:34:56;;;;;;;12.87;9.73;;;;;;;1.92;100.00;100695.72;5069145;28;20200;-79
2023/01/23 05:37:25;;;;;;;11.33;8.97;;;;;;;1.97;100.00;100704.44;5069172;28;20200;-79
2023/01/23 05:39:54;;;;;;;11.47;8.83;;;;;;;1.87;100.00;100695.78;5072697;28;20254;-79
2023/01/23 05:42:22;;;;;;;10.67;7.60;;;;;;;1.92;100.00;100701.81;5072482;28;20196;-79
2023/01/23 05:44:50;;;;;;;8.00;6.33;;;;;;;1.78;100.00;100700.16;5068982;28;20270;-79
2023/01/23 05:47:18;;;;;;;9.73;7.70;;;;;;;1.92;100.00;100712.28;5068298;28;20196;-79
2023/01/23 05:49:49;;;;;;;11.77;8.87;;;;;;;1.88;100.00;100705.34;5071251;28;20189;-79
2023/01/23 05:52:18;;;;;;;15.83;11.47;;;;;;;1.92;100.00;100706.19;5068907;28;20235;-79
2023/01/23 05:54:47;;;;;;;26.43;18.57;;;;;;;1.93;100.00;100706.22;5072685;28;20622;-80
2023/01/23 05:57:17;;;;;;;12.77;9.63;;;;;;;1.97;100.00;100717.50;5064391;28;20249;-80
2023/01/23 05:59:45;;;;;;;17.33;12.20;;;;;;;1.76;100.00;100721.06;5071449;28;20245;-79
2023/01/23 06:02:13;;;;;;;9.73;7.60;;;;;;;1.98;100.00;100724.47;5068081;28;20228;-79
2023/01/23 06:04:42;;;;;;;7.83;6.57;;;;;;;1.94;100.00;100721.00;5068475;28;20220;-79
2023/01/23 06:07:14;;;;;;;7.97;6.47;;;;;;;2.00;100.00;100717.47;5068910;28;20245;-79
2023/01/23 06:09:43;;;;;;;7.63;6.47;;;;;;;2.06;100.00;100720.09;5071532;28;20193;-79
2023/01/23 06:12:12;;;;;;;9.13;8.23;;;;;;;1.96;100.00;100723.59;5072632;28;20317;-80
2023/01/23 06:14:40;;;;;;;8.20;6.07;;;;;;;2.00;100.00;100722.72;5072288;28;20196;-79
2023/01/23 06:17:08;;;;;;;8.17;6.83;;;;;;;1.98;100.00;100727.06;5070563;28;20192;-79
2023/01/23 06:19:37;;;;;;;9.13;6.87;;;;;;;1.92;100.00;100730.56;5046814;28;20269;-80
2023/01/23 06:22:06;;;;;;;8.07;7.07;;;;;;;1.96;100.00;100729.69;5067906;28;20191;-79
2023/01/23 06:24:36;;;;;;;7.63;5.73;;;;;;;1.97;100.00;100731.44;5071712;28;20211;-79
2023/01/23 06:27:07;;;;;;;9.70;6.03;;;;;;;2.10;100.00;100734.00;5067500;28;20255;-80
2023/01/23 06:29:35;;;;;;;10.17;7.00;;;;;;;2.12;100.00;100735.72;5068169;28;20192;-79
2023/01/23 06:32:04;;;;;;;10.67;8.53;;;;;;;2.13;100.00;100729.63;5024366;28;20248;-80
2023/01/23 06:34:33;;;;;;;8.73;6.70;;;;;;;1.96;100.00;100734.94;5026060;28;20193;-79
2023/01/23 06:37:01;;;;;;;7.93;6.70;;;;;;;2.01;100.00;100732.28;5027183;28;20201;-79
2023/01/23 06:39:31;;;;;;;8.57;6.27;;;;;;;2.09;100.00;100742.72;5029190;28;20193;-79
2023/01/23 06:42:00;;;;;;;7.77;6.60;;;;;;;2.05;100.00;100747.09;5024755;28;20209;-79
2023/01/23 06:44:29;;;;;;;8.47;6.93;;;;;;;2.13;100.00;100747.94;5022438;28;20217;-79
2023/01/23 06:46:57;;;;;;;9.10;7.63;;;;;;;2.05;100.00;100752.31;5027556;28;20186;-79
2023/01/23 06:49:25;;;;;;;7.67;6.70;;;;;;;2.10;100.00;100750.53;5031700;28;20189;-79
2023/01/23 06:51:54;;;;;;;9.17;6.80;;;;;;;1.95;100.00;100751.47;5069946;28;20193;-79
2023/01/23 06:54:22;;;;;;;10.40;6.80;;;;;;;2.04;100.00;100753.19;5071873;28;20348;-79
2023/01/23 06:56:51;;;;;;;10.03;8.70;;;;;;;1.92;100.00;100761.06;5069473;28;20185;-79
2023/01/23 06:59:22;;;;;;;7.23;5.73;;;;;;;1.99;100.00;100768.88;5069143;28;20200;-79
2023/01/23 07:01:50;;;;;;;7.50;5.90;;;;;;;1.99;100.00;100766.25;5064416;28;20228;-79
2023/01/23 07:04:19;;;;;;;7.73;6.43;;;;;;;2.00;100.00;100772.34;5067123;28;20283;-79
2023/01/23 07:06:48;;;;;;;9.27;6.70;;;;;;;2.02;100.00;100767.97;5067796;28;20199;-79
2023/01/23 07:09:17;;;;;;;7.93;6.23;;;;;;;1.92;100.00;100777.59;5071788;28;20189;-79
2023/01/23 07:11:45;;;;;;;6.87;5.83;;;;;;;1.91;100.00;100786.31;5063795;28;20721;-79
2023/01/23 07:14:14;;;;;;;10.20;6.90;;;;;;;2.01;100.00;100779.31;5071481;28;20254;-78
2023/01/23 07:16:44;;;;;;;8.33;7.03;;;;;;;2.16;100.00;100786.25;5074327;28;20627;-79
2023/01/23 07:19:12;;;;;;;8.03;6.23;;;;;;;1.94;100.00;100782.84;5070681;28;20188;-79
2023/01/23 07:21:40;;;;;;;8.13;6.60;;;;;;;1.83;100.00;100793.28;5063708;28;20201;-79
2023/01/23 07:24:08;;;;;;;9.20;7.03;;;;;;;2.01;100.00;100789.78;5067340;28;20259;-79
2023/01/23 07:26:37;;;;;;;8.30;6.73;;;;;;;1.95;100.00;100790.66;5067193;28;20220;-79
2023/01/23 07:29:08;;;;;;;8.00;6.53;;;;;;;1.81;100.00;100799.41;5077707;28;20203;-79
2023/01/23 07:31:36;;;;;;;10.30;6.40;;;;;;;1.97;100.00;100803.72;5074983;28;20188;-79
2023/01/23 07:34:07;;;;;;;7.60;6.00;;;;;;;1.96;100.00;100802.00;5073648;28;20193;-78
2023/01/23 07:36:36;;;;;;;7.63;5.93;;;;;;;1.72;100.00;100798.53;5062808;28;20192;-79
2023/01/23 07:39:04;;;;;;;8.67;6.50;;;;;;;1.87;100.00;100800.25;5066602;28;20204;-79
2023/01/23 07:41:32;;;;;;;8.03;6.53;;;;;;;2.02;100.00;100801.97;5069985;28;20241;-79
2023/01/23 07:44:01;;;;;;;9.67;7.13;;;;;;;1.96;100.00;100800.25;5072998;28;20193;-78
2023/01/23 07:46:30;;;;;;;9.47;6.67;;;;;;;1.90;100.00;100802.88;5068357;28;20278;-79
2023/01/23 07:48:58;;;;;;;9.40;7.07;;;;;;;1.76;100.00;100804.66;5073036;28;20199;-78
2023/01/23 07:51:28;;;;;;;8.37;5.97;;;;;;;1.96;100.00;100804.59;5066729;28;20250;-78
2023/01/23 07:53:57;;;;;;;9.03;6.53;;;;;;;1.92;100.00;100806.34;5068725;28;20207;-78
2023/01/23 07:56:25;;;;;;;9.60;6.60;;;;;;;2.11;100.00;100807.16;5070799;28;20193;-78
2023/01/23 07:58:53;;;;;;;8.50;6.70;;;;;;;2.06;100.00;100814.16;5051240;28;20196;-78
2023/01/23 08:01:24;;;;;;;11.17;7.00;;;;;;;2.26;100.00;100816.72;5073189;28;20329;-78
2023/01/23 08:03:54;;;;;;;9.30;6.80;;;;;;;2.28;100.00;100814.94;5072964;28;20196;-79
2023/01/23 08:06:23;;;;;;;9.33;7.30;;;;;;;2.09;100.00;100821.13;5066558;28;20691;-79
2023/01/23 08:08:53;;;;;;;9.27;7.00;;;;;;;2.14;100.00;100817.63;5066019;28;20204;-79
2023/01/23 08:11:22;;;;;;;9.57;6.43;;;;;;;2.16;100.00;100821.09;5068859;28;20199;-79
2023/01/23 08:13:51;;;;;;;8.10;6.10;;;;;;;2.21;100.00;100821.06;5073162;28;20216;-78
2023/01/23 08:16:20;;;;;;;10.40;6.10;;;;;;;2.18;100.00;100823.69;5066550;28;20238;-79
2023/01/23 08:18:48;;;;;;;8.93;6.87;;;;;;;2.16;100.00;100815.88;5074341;28;20203;-78
2023/01/23 08:21:16;;;;;;;10.50;6.77;;;;;;;2.25;100.00;100822.81;5072595;28;20192;-78
2023/01/23 08:23:46;;;;;;;10.23;7.27;;;;;;;2.28;100.00;100834.13;5071354;28;20203;-78
2023/01/23 08:26:17;;;;;;;9.37;6.37;;;;;;;2.22;100.00;100835.88;5072316;28;20315;-79
2023/01/23 08:28:46;;;;;;;8.97;6.70;;;;;;;2.27;100.00;100836.75;5066611;28;20246;-78
2023/01/23 08:31:14;;;;;;;10.13;7.40;;;;;;;2.24;100.00;100835.03;5068018;28;20663;-79
2023/01/23 08:33:43;;;;;;;9.80;6.80;;;;;;;2.19;100.00;100843.72;5074032;28;20707;-78
2023/01/23 08:36:15;;;;;;;9.40;7.30;;;;;;;2.29;100.00;100848.06;5067347;28;20275;-78
2023/01/23 08:38:44;;;;;;;10.43;7.20;;;;;;;2.26;100.00;100851.56;5073775;28;20189;-81
2023/01/23 08:41:12;;;;;;;10.10;7.27;;;;;;;2.15;100.00;100853.34;5052818;28;20200;-79
2023/01/23 08:43:43;;;;;;;9.83;6.70;;;;;;;2.27;100.00;100863.75;5073954;28;20214;-79
2023/01/23 08:46:15;;;;;;;9.23;7.00;;;;;;;2.23;100.00;100862.03;5070527;28;20299;-79
2023/01/23 08:48:44;;;;;;;9.90;7.40;;;;;;;2.02;100.00;100872.50;5068247;28;20246;-79
2023/01/23 08:51:13;;;;;;;11.20;7.50;;;;;;;2.21;100.00;100873.34;5072145;28;20250;-79
2023/01/23 08:53:43;;;;;;;11.90;7.80;;;;;;;2.38;100.00;100868.94;5074068;28;20211;-78
2023/01/23 08:56:17;;;;;;;9.73;7.20;;;;;;;2.21;100.00;100869.00;5071493;28;20196;-79
2023/01/23 08:58:47;;;;;;;11.37;7.93;;;;;;;2.40;100.00;100864.56;5069958;28;20192;-78
2023/01/23 09:01:17;;;;;;;11.20;7.87;;;;;;;2.34;100.00;100867.22;5071168;28;20655;-79
2023/01/23 09:03:46;;;;;;;12.03;8.13;;;;;;;2.41;100.00;100868.94;5068412;28;20200;-79
2023/01/23 09:06:17;;;;;;;11.97;8.83;;;;;;;2.34;100.00;100875.06;5071685;28;20216;-79
2023/01/23 09:08:46;;;;;;;12.20;7.90;;;;;;;2.48;100.00;100883.72;5067317;28;20196;-78
2023/01/23 09:11:16;;;;;;;10.47;7.47;;;;;;;2.33;100.00;100875.97;5070733;28;20196;-79
2023/01/23 09:13:47;;;;;;;12.43;8.27;;;;;;;2.25;100.00;100878.59;5072591;28;20220;-79
2023/01/23 09:16:17;;;;;;;11.33;7.67;;;;;;;2.34;100.00;100874.22;5072552;28;20200;-79
2023/01/23 09:18:47;;;;;;;11.63;7.97;;;;;;;2.45;100.00;100880.28;5072557;28;20189;-79
2023/01/23 09:21:17;;;;;;;11.70;7.77;;;;;;;2.52;100.00;100876.78;5009153;28;20201;-79
2023/01/23 09:23:46;;;;;;;12.40;8.07;;;;;;;2.46;100.00;100889.84;5012420;28;20251;-79
2023/01/23 09:26:15;;;;;;;9.67;7.43;;;;;;;2.41;100.00;100883.75;5008078;28;20218;-79
2023/01/23 09:28:48;;;;;;;10.93;7.50;;;;;;;2.61;100.00;100878.47;5003284;28;20202;-79
2023/01/23 09:31:16;;;;;;;13.50;8.53;;;;;;;2.57;100.00;100881.09;5007883;28;20202;-79
2023/01/23 09:33:45;;;;;;;10.77;7.83;;;;;;;2.45;100.00;100870.69;5008491;28;20211;-79
2023/01/23 09:36:13;;;;;;;10.90;7.60;;;;;;;2.41;100.00;100881.13;5005747;28;20302;-79
2023/01/23 09:38:42;;;;;;;10.53;8.33;;;;;;;2.47;100.00;100879.38;5003969;28;20261;-79
2023/01/23 09:41:16;;;;;;;12.03;7.80;;;;;;;2.67;100.00;100879.31;5007406;28;20191;-79
2023/01/23 09:43:55;;;;;;;11.37;8.27;;;;;;;2.48;100.00;100878.50;5022804;28;20219;-79
2023/01/23 09:46:28;;;;;;;12.53;8.80;;;;;;;2.73;100.00;100883.66;5026658;28;20217;-79
2023/01/23 09:49:02;;;;;;;11.23;8.50;;;;;;;2.93;100.00;100889.66;5022353;28;20198;-79
2023/01/23 09:51:46;;;;;;;11.33;7.37;;;;;;;2.95;100.00;100882.66;5028314;28;20751;-79
2023/01/23 09:54:26;;;;;;;13.50;9.63;;;;;;;2.95;100.00;100900.13;5085599;28;20272;-79
2023/01/23 09:57:00;;;;;;;10.30;7.60;;;;;;;2.77;100.00;100883.63;5089431;28;20265;-79
2023/01/23 09:59:38;;;;;;;11.20;7.37;;;;;;;2.80;100.00;100886.25;5089256;28;20204;-79
2023/01/23 10:02:25;;;;;;;12.10;7.63;;;;;;;2.66;100.00;100884.56;5091247;28;20250;-79
2023/01/23 10:04:56;;;;;;;9.00;7.10;;;;;;;2.95;100.00;100884.41;5090687;28;20678;-79
2023/01/23 10:07:43;;;;;;;9.37;6.87;;;;;;;2.97;100.00;100893.13;5083128;28;20215;-79
2023/01/23 10:10:43;;;;;;;10.73;7.63;;;;;;;2.98;100.00;100895.72;5086688;28;20272;-79
2023/01/23 10:13:16;;;;;;;10.77;7.33;;;;;;;2.88;100.00;100894.91;5092009;28;20227;-79
2023/01/23 10:16:17;;;;;;;9.87;7.73;;;;;;;2.86;100.00;100901.03;5056401;28;20200;-80
2023/01/23 10:18:58;;;;;;;10.23;6.80;;;;;;;3.13;100.00;100890.44;5075973;28;20196;-79
2023/01/23 10:21:32;;;;;;;10.30;7.47;;;;;;;2.81;100.00;100890.59;5090859;28;20184;-79
2023/01/23 10:24:16;;;;;;;11.80;7.83;;;;;;;2.97;100.00;100886.13;5092881;28;20187;-79
2023/01/23 10:26:46;;;;;;;11.27;7.50;;;;;;;3.00;100.00;100882.66;5087849;28;20215;-79
2023/01/23 10:29:25;;;;;;;25.33;14.33;;;;;;;2.99;100.00;100880.91;5092802;28;20188;-78
2023/01/23 10:31:57;;;;;;;10.67;7.10;;;;;;;3.06;100.00;100880.84;5090460;28;20187;-79
2023/01/23 10:34:36;;;;;;;10.73;7.43;;;;;;;3.10;100.00;100871.25;5092226;28;20195;-79
2023/01/23 10:37:16;;;;;;;11.00;7.37;;;;;;;3.28;100.00;100865.91;5084942;28;20237;-79
2023/01/23 10:39:51;;;;;;;21.10;11.60;;;;;;;3.28;100.00;100868.53;5089470;28;20195;-79
2023/01/23 10:42:22;;;;;;;9.17;7.17;;;;;;;3.29;100.00;100862.41;5092924;28;20195;-80
2023/01/23 10:44:50;;;;;;;11.97;8.07;;;;;;;3.26;100.00;100859.78;5095107;28;20223;-79
2023/01/23 10:47:25;;;;;;;22.43;12.37;;;;;;;3.14;100.00;100858.13;5092127;28;20216;-79
2023/01/23 10:50:01;;;;;;;11.77;7.63;;;;;;;3.06;100.00;100859.91;5094383;28;20226;-79
2023/01/23 10:52:34;;;;;;;10.20;7.03;;;;;;;3.30;100.00;100852.81;5088821;28;20204;-79
2023/01/23 10:55:06;;;;;;;18.17;10.73;;;;;;;3.25;100.00;100857.19;5090772;28;20199;-78
2023/01/23 10:57:45;;;;;;;10.30;7.17;;;;;;;3.40;100.00;100855.34;5027062;28;20240;-79
2023/01/23 11:00:23;;;;;;;11.13;7.57;;;;;;;3.20;100.00;100848.50;5034123;28;20194;-80
2023/01/23 11:02:51;;;;;;;10.57;7.40;;;;;;;3.27;100.00;100851.06;5028616;28;20304;-78
2023/01/23 11:05:39;;;;;;;9.07;6.27;;;;;;;3.38;100.00;100856.25;4954140;28;20778;-79
2023/01/23 11:08:26;;;;;;;9.67;6.30;;;;;;;3.32;100.00;100856.28;4954564;28;20311;-78
2023/01/23 11:11:11;;;;;;;10.07;7.10;;;;;;;3.41;100.00;100850.97;4951893;28;20492;-79
2023/01/23 11:13:44;;;;;;;9.50;6.87;;;;;;;3.28;100.00;100844.06;4953610;28;20203;-79
2023/01/23 11:16:14;;;;;;;12.13;7.47;;;;;;;3.44;100.00;100846.56;5009809;28;20205;-79
2023/01/23 11:18:48;;;;;;;8.70;6.50;;;;;;;3.32;100.00;100846.66;5028601;28;20243;-79
2023/01/23 11:21:28;;;;;;;12.73;8.23;;;;;;;3.26;100.00;100832.72;5029490;28;20320;-79
2023/01/23 11:24:09;;;;;;;9.67;6.30;;;;;;;3.63;100.00;100828.06;5073700;28;20200;-79
2023/01/23 11:26:38;;;;;;;8.27;5.80;;;;;;;3.69;100.00;100833.28;5095556;28;20187;-79
2023/01/23 11:29:22;;;;;;;11.27;7.77;;;;;;;3.72;100.00;100830.63;5095985;28;20227;-80
2023/01/23 11:31:55;;;;;;;9.03;6.60;;;;;;;3.76;100.00;100829.69;5094485;28;20264;-79
2023/01/23 11:34:29;;;;;;;9.13;6.63;;;;;;;3.79;100.00;100821.81;5093858;28;20234;-80
2023/01/23 11:37:07;;;;;;;10.10;6.77;;;;;;;3.88;100.00;100823.50;5095514;28;20260;-80
2023/01/23 11:39:45;;;;;;;8.53;6.17;;;;;;;3.74;100.00;100823.59;5097579;27;20257;-79
2023/01/23 11:42:15;;;;;;;9.43;5.93;;;;;;;3.91;100.00;100823.44;5093794;28;20237;-80