Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:02;;;;;;;11.93;2.30;;;6.80;99.90;;;7.24;100.00;98390.31;5056559;28;20473;-78
2023/01/14 00:04:31;;;;;;;17.93;2.20;;;6.80;99.90;;;7.23;100.00;98391.25;5054293;28;20460;-79
2023/01/14 00:07:02;;;;;;;9.57;2.70;;;6.80;99.90;;;7.24;100.00;98392.09;5054340;28;20456;-78
2023/01/14 00:09:31;;;;;;;14.83;2.67;;;6.80;99.90;;;7.24;100.00;98398.09;5055895;28;20951;-78
2023/01/14 00:12:02;;;;;;;5.37;2.07;;;6.80;99.90;;;7.23;100.00;98396.47;5053964;28;20472;-78
2023/01/14 00:14:32;;;;;;;6.73;2.30;;;6.80;99.90;;;7.20;100.00;98396.78;5055597;28;21936;-78
2023/01/14 00:17:02;;;;;;;7.90;2.23;;;6.80;99.90;;;7.16;100.00;98398.06;5054652;28;20567;-78
2023/01/14 00:19:33;;;;;;;26.07;2.50;;;6.70;99.90;;;7.16;100.00;98389.44;5053416;28;20495;-78
2023/01/14 00:22:01;;;;;;;13.60;3.80;;;6.70;99.90;;;7.15;100.00;98391.22;5054655;28;20469;-78
2023/01/14 00:24:31;;;;;;;13.03;2.63;;;6.70;99.90;;;7.14;100.00;98391.41;5054205;28;21304;-78
2023/01/14 00:27:01;;;;;;;12.07;2.67;;;6.70;99.90;;;7.14;100.00;98392.22;5055868;28;21017;-79
2023/01/14 00:29:35;;;;;;;8.87;2.63;;;6.70;99.90;;;7.09;100.00;98399.66;5054758;28;21067;-78
2023/01/14 00:32:06;;;;;;;15.53;3.70;;;6.70;99.90;;;7.07;100.00;98397.22;5054605;28;20476;-78
2023/01/14 00:34:36;;;;;;;9.23;2.30;;;6.50;99.90;;;7.07;100.00;98404.22;5054835;28;21098;-78
2023/01/14 00:37:07;;;;;;;17.87;3.00;;;6.60;99.90;;;7.07;100.00;98412.00;5056473;28;20817;-78
2023/01/14 00:39:37;;;;;;;9.53;2.27;;;6.60;99.90;;;7.03;100.00;98415.88;5057494;28;20489;-78
2023/01/14 00:42:08;;;;;;;12.53;3.10;;;6.60;99.90;;;7.05;100.00;98408.72;5054115;28;20472;-78
2023/01/14 00:44:38;;;;;;;9.50;3.00;;;6.60;99.90;;;7.04;100.00;98407.13;5056143;28;20548;-79
2023/01/14 00:47:07;;;;;;;16.07;3.03;;;6.50;99.90;;;7.07;100.00;98401.63;5055568;28;20468;-78
2023/01/14 00:49:36;;;;;;;18.73;2.60;;;6.60;99.90;;;7.08;100.00;98403.22;5055306;28;20551;-78
2023/01/14 00:52:06;;;;;;;13.53;3.03;;;6.60;99.90;;;7.07;100.00;98397.22;5055598;28;20536;-81
2023/01/14 00:54:36;;;;;;;20.70;2.60;;;6.70;99.90;;;7.06;100.00;98410.38;5056225;28;20492;-78
2023/01/14 00:57:05;;;;;;;10.60;2.50;;;6.60;99.90;;;7.08;100.00;98405.81;5058471;28;20943;-78
2023/01/14 00:59:36;;;;;;;11.03;2.03;;;6.60;99.90;;;7.08;100.00;98406.63;5056012;28;20554;-78
2023/01/14 01:02:06;;;;;;;11.57;2.80;;;6.60;99.90;;;7.07;100.00;98402.44;5052867;28;20572;-79
2023/01/14 01:04:35;;;;;;;8.60;2.03;;;6.60;99.90;;;7.11;100.00;98396.91;5054809;28;20474;-78
2023/01/14 01:07:06;;;;;;;23.57;2.73;;;6.60;99.90;;;7.12;100.00;98396.75;5055049;28;20951;-78
2023/01/14 01:09:35;;;;;;;10.17;2.90;;;6.60;99.90;;;7.09;100.00;98389.25;5056239;28;20469;-78
2023/01/14 01:12:06;;;;;;;16.60;3.07;;;6.60;99.90;;;7.12;100.00;98390.72;5054907;28;21841;-78
2023/01/14 01:14:36;;;;;;;17.07;2.40;;;6.60;99.90;;;7.14;100.00;98391.41;5057822;28;20468;-78
2023/01/14 01:17:06;;;;;;;8.27;2.93;;;6.60;99.90;;;7.13;100.00;98395.78;5057684;28;20958;-78
2023/01/14 01:19:36;;;;;;;11.13;2.17;;;6.60;99.90;;;7.14;100.00;98392.22;5054783;28;20565;-78
2023/01/14 01:22:06;;;;;;;20.30;3.70;;;6.70;99.90;;;7.14;100.00;98400.00;5057268;28;21080;-78
2023/01/14 01:24:36;;;;;;;21.17;3.13;;;6.70;99.90;;;7.16;100.00;98411.06;5056195;28;20496;-78
2023/01/14 01:27:05;;;;;;;8.93;3.10;;;6.70;99.90;;;7.16;100.00;98416.25;5058388;28;20523;-79
2023/01/14 01:29:37;;;;;;;14.27;2.50;;;6.70;99.90;;;7.16;100.00;98429.25;5057716;28;20464;-78
2023/01/14 01:32:07;;;;;;;7.53;2.20;;;6.70;99.90;;;7.15;100.00;98432.81;5057439;28;20547;-78
2023/01/14 01:34:37;;;;;;;7.70;2.13;;;6.70;99.90;;;7.17;100.00;98427.50;5056062;28;20466;-78
2023/01/14 01:37:08;;;;;;;16.83;2.00;;;6.70;99.90;;;7.14;100.00;98428.63;5058122;28;20456;-78
2023/01/14 01:39:37;;;;;;;14.90;3.27;;;6.70;99.90;;;7.12;100.00;98433.16;5056834;28;20510;-78
2023/01/14 01:42:12;;;;;;;8.90;2.10;;;6.70;99.90;;;7.12;100.00;98430.53;5054375;28;20465;-78
2023/01/14 01:45:25;;;;;;;13.10;2.50;;;6.70;99.90;;;7.09;100.00;98423.06;5055536;28;20492;-78
2023/01/14 01:48:02;;;;;;;9.03;2.47;;;6.60;99.90;;;7.09;100.00;98420.47;5056978;28;20500;-79
2023/01/14 01:50:33;;;;;;;16.07;2.50;;;6.60;99.90;;;7.07;100.00;98423.22;5054258;28;20459;-78
2023/01/14 01:53:04;;;;;;;7.27;2.03;;;6.60;99.90;;;7.09;100.00;98415.25;5055090;28;20519;-78
2023/01/14 01:55:37;;;;;;;8.47;2.73;;;6.60;99.90;;;7.05;100.00;98419.94;5054391;28;20471;-78
2023/01/14 01:58:09;;;;;;;12.40;2.63;;;6.50;99.90;;;7.11;100.00;98412.50;5056314;28;20448;-78
2023/01/14 02:00:39;;;;;;;9.60;2.60;;;6.60;99.90;;;7.07;100.00;98418.03;5054307;28;20498;-78
2023/01/14 02:03:16;;;;;;;9.23;2.50;;;6.60;99.90;;;7.12;100.00;98427.13;5055743;28;20964;-79
2023/01/14 02:05:47;;;;;;;11.93;2.83;;;6.70;99.90;;;7.11;100.00;98428.94;5054823;28;20540;-78
2023/01/14 02:08:16;;;;;;;20.00;2.93;;;6.70;99.90;;;7.13;100.00;98426.97;5053459;28;20501;-78
2023/01/14 02:11:05;;;;;;;15.03;2.50;;;6.70;99.90;;;7.14;100.00;98430.41;5054581;28;20556;-79
2023/01/14 02:13:51;;;;;;;11.73;2.60;;;6.60;99.90;;;7.15;100.00;98430.22;5054150;28;20493;-78
2023/01/14 02:16:43;;;;;;;15.30;4.40;;;6.70;99.90;;;7.15;100.00;98430.22;5053603;28;20493;-78
2023/01/14 02:19:23;;;;;;;7.80;1.63;;;6.60;99.90;;;7.14;100.00;98422.59;5054948;28;20567;-78
2023/01/14 02:22:20;;;;;;;13.20;3.30;;;6.60;99.90;;;7.18;100.00;98419.53;5056111;28;20464;-78
2023/01/14 02:25:25;;;;;;;15.63;2.97;;;6.70;99.90;;;7.18;100.00;98411.75;5053511;28;20461;-78
2023/01/14 02:28:02;;;;;;;13.53;2.40;;;6.70;99.90;;;7.17;100.00;98407.50;5058012;28;20468;-78
2023/01/14 02:30:49;;;;;;;11.63;2.77;;;6.70;99.90;;;7.17;100.00;98407.50;5056494;28;20471;-79
2023/01/14 02:33:53;;;;;;;10.40;3.10;;;6.70;99.90;;;7.16;100.00;98395.47;5052758;28;20465;-79
2023/01/14 02:36:33;;;;;;;11.63;2.50;;;6.70;99.90;;;7.15;100.00;98396.41;5055260;28;20486;-78
2023/01/14 02:39:13;;;;;;;16.63;2.87;;;6.70;99.90;;;7.15;100.00;98396.41;5056697;28;20464;-78
2023/01/14 02:44:51;;;;;;;9.90;2.80;;;6.60;99.90;;;7.11;100.00;98378.72;5055389;28;20552;-78
2023/01/14 02:47:25;;;;;;;7.60;2.23;;;6.60;99.90;;;7.13;100.00;98384.56;5057608;28;20482;-78
2023/01/14 02:49:59;;;;;;;11.60;2.50;;;6.60;99.90;;;7.14;100.00;98381.81;5058177;28;20468;-78
2023/01/14 02:52:28;;;;;;;6.03;1.90;;;6.70;99.90;;;7.14;100.00;98379.22;5056102;28;20492;-78
2023/01/14 02:55:00;;;;;;;6.67;2.33;;;6.70;99.90;;;7.13;100.00;98387.97;5056459;28;20460;-78
2023/01/14 02:57:49;;;;;;;9.03;2.53;;;6.70;99.90;;;7.14;100.00;98374.00;5052875;28;20465;-78
2023/01/14 03:00:29;;;;;;;12.50;2.57;;;6.70;99.90;;;7.09;100.00;98373.66;5051552;28;20500;-80
2023/01/14 03:03:22;;;;;;;10.00;2.10;;;6.60;99.90;;;7.11;100.00;98374.31;5053911;28;20464;-78
2023/01/14 03:06:21;;;;;;;8.50;2.20;;;6.70;99.90;;;7.05;100.00;98373.16;5053299;28;20475;-78
2023/01/14 03:09:01;;;;;;;10.60;3.10;;;6.70;99.90;;;7.04;100.00;98355.13;5053343;28;20471;-78
2023/01/14 03:11:44;;;;;;;13.03;2.37;;;6.60;99.90;;;7.07;100.00;98360.00;5053255;28;20842;-78
2023/01/14 03:14:24;;;;;;;8.97;2.40;;;6.60;99.90;;;7.06;100.00;98346.19;5050228;28;20465;-78
2023/01/14 03:17:04;;;;;;;12.70;2.90;;;6.60;99.90;;;7.09;100.00;98338.06;5052082;28;21050;-78
2023/01/14 03:19:41;;;;;;;20.77;3.70;;;6.60;99.90;;;7.05;100.00;98330.72;5054016;28;21055;-78
2023/01/14 03:22:11;;;;;;;15.60;2.47;;;6.50;99.90;;;7.06;100.00;98330.59;5054318;28;20495;-78
2023/01/14 03:24:44;;;;;;;21.37;2.93;;;6.50;99.90;;;7.07;100.00;98339.22;5051888;28;20492;-78
2023/01/14 03:27:23;;;;;;;13.70;2.17;;;6.50;99.90;;;7.07;100.00;98334.81;5055461;28;20837;-78
2023/01/14 03:30:01;;;;;;;9.97;3.00;;;6.50;99.90;;;7.07;100.00;98340.03;5053354;28;20553;-78
2023/01/14 03:32:36;;;;;;;17.23;2.47;;;6.60;99.90;;;7.03;100.00;98336.09;5053853;28;20456;-78
2023/01/14 03:35:12;;;;;;;8.40;2.57;;;6.60;99.90;;;7.04;100.00;98329.94;5053471;28;20459;-78
2023/01/14 03:37:51;;;;;;;19.67;2.60;;;6.50;99.90;;;6.99;100.00;98331.38;5053064;28;20514;-78
2023/01/14 03:40:24;;;;;;;19.10;2.90;;;6.50;99.90;;;6.98;100.00;98327.13;5052610;28;20488;-78
2023/01/14 03:43:02;;;;;;;23.40;2.83;;;6.50;99.90;;;6.99;100.00;98318.38;5052590;28;20457;-78
2023/01/14 03:45:37;;;;;;;18.13;2.83;;;6.50;99.90;;;6.99;100.00;98305.38;5051905;28;20921;-78
2023/01/14 03:48:08;;;;;;;15.87;2.27;;;6.50;99.90;;;6.99;100.00;98308.78;5054641;28;20819;-78
2023/01/14 03:50:54;;;;;;;14.57;2.63;;;6.50;99.90;;;6.99;100.00;98306.19;5053273;28;21064;-78
2023/01/14 03:53:35;;;;;;;13.03;3.13;;;6.60;99.90;;;6.98;100.00;98296.75;5059970;28;20551;-78
2023/01/14 03:56:22;;;;;;;14.90;2.40;;;6.60;99.90;;;7.00;100.00;98301.81;5058351;28;20456;-78
2023/01/14 03:59:01;;;;;;;14.00;3.40;;;6.60;99.90;;;6.95;100.00;98291.88;5059218;28;21179;-78
2023/01/14 04:01:43;;;;;;;18.03;2.43;;;6.50;99.90;;;6.96;100.00;98290.09;5054380;28;20500;-74
2023/01/14 04:04:13;;;;;;;8.90;3.73;;;6.50;99.90;;;6.94;100.00;98290.25;5056589;28;20469;-78
2023/01/14 04:06:47;;;;;;;12.67;2.47;;;6.40;99.90;;;6.91;100.00;98287.97;5053431;28;20978;-78
2023/01/14 04:09:17;;;;;;;15.00;2.80;;;6.40;99.90;;;6.92;100.00;98283.59;5055732;28;20455;-78
2023/01/14 04:11:47;;;;;;;15.53;3.60;;;6.40;99.90;;;6.93;100.00;98290.41;5054613;28;21014;-79
2023/01/14 04:17:03;;;;;;;17.20;2.83;;;6.50;99.90;;;6.89;100.00;98294.28;5054924;28;20546;-79
2023/01/14 04:19:35;;;;;;;11.10;2.83;;;6.50;99.90;;;6.90;100.00;98294.16;5054699;28;20971;-78
2023/01/14 04:22:06;;;;;;;10.57;3.00;;;6.50;99.90;;;6.95;100.00;98293.66;5056912;28;20582;-75
2023/01/14 04:24:36;;;;;;;13.83;3.10;;;6.50;99.90;;;6.94;100.00;98284.25;5055075;28;21162;-79
2023/01/14 04:27:06;;;;;;;11.40;3.63;;;6.50;99.90;;;6.95;100.00;98283.25;5056285;28;20461;-77
2023/01/14 04:29:36;;;;;;;10.73;2.60;;;6.50;99.90;;;6.96;100.00;98285.72;5057951;28;20460;-78
2023/01/14 04:32:05;;;;;;;13.37;2.80;;;6.50;99.90;;;6.96;100.00;98279.69;5054277;28;20477;-78
2023/01/14 04:34:35;;;;;;;13.83;3.23;;;6.50;99.90;;;6.96;100.00;98277.09;5057421;28;20878;-78
2023/01/14 04:37:07;;;;;;;15.53;2.77;;;6.50;99.90;;;6.96;100.00;98269.31;5056128;28;20465;-79
2023/01/14 04:39:37;;;;;;;12.23;3.40;;;6.50;99.90;;;6.97;100.00;98270.94;5055246;28;20478;-79
2023/01/14 04:42:26;;;;;;;18.03;3.53;;;6.50;99.90;;;6.99;100.00;98269.78;5056441;28;20601;-79
2023/01/14 04:44:57;;;;;;;26.80;4.60;;;6.60;99.90;;;7.01;100.00;98256.66;5055282;28;20934;-78
2023/01/14 04:47:27;;;;;;;22.93;3.67;;;6.50;99.90;;;6.99;100.00;98248.19;5057117;28;20472;-78
2023/01/14 04:49:57;;;;;;;8.30;3.07;;;6.50;99.90;;;6.98;100.00;98246.53;5054495;28;20463;-78
2023/01/14 04:52:28;;;;;;;13.90;3.10;;;6.50;99.90;;;7.00;100.00;98235.03;5055200;28;20473;-74
2023/01/14 04:54:58;;;;;;;13.50;4.30;;;6.50;99.90;;;7.01;100.00;98241.06;5054816;28;20471;-79
2023/01/14 04:57:29;;;;;;;22.70;4.07;;;6.60;99.90;;;7.03;100.00;98241.69;5059672;28;20463;-78
2023/01/14 04:59:58;;;;;;;11.77;4.13;;;6.60;99.90;;;7.04;100.00;98245.94;5055021;28;20564;-78
2023/01/14 05:02:29;;;;;;;10.87;4.10;;;6.60;99.90;;;7.05;100.00;98247.53;5057694;28;20457;-78
2023/01/14 05:04:59;;;;;;;10.27;3.53;;;6.60;99.90;;;7.05;100.00;98250.97;5057509;28;21006;-78
2023/01/14 05:07:31;;;;;;;19.23;4.10;;;6.50;99.90;;;7.07;100.00;98235.22;5057280;28;20461;-78
2023/01/14 05:10:04;;;;;;;20.90;4.00;;;6.60;99.90;;;7.06;100.00;98230.97;5056794;28;20526;-78
2023/01/14 05:12:33;;;;;;;12.40;3.10;;;6.60;99.90;;;7.04;100.00;98230.34;5055053;28;20487;-78
2023/01/14 05:15:03;;;;;;;15.57;4.80;;;6.60;99.90;;;7.04;100.00;98230.34;5058227;28;20468;-78
2023/01/14 05:17:34;;;;;;;12.83;3.80;;;6.60;99.90;;;7.04;100.00;98230.34;5056254;28;20525;-78
2023/01/14 05:20:05;;;;;;;10.00;2.87;;;6.50;99.90;;;7.04;100.00;98230.34;5059030;28;20974;-78
2023/01/14 05:22:39;;;;;;;13.60;2.93;;;6.50;99.90;;;7.05;100.00;98221.53;5057238;28;20487;-78
2023/01/14 05:25:10;;;;;;;18.10;3.00;;;6.60;99.90;;;7.04;100.00;98227.75;5055089;28;20464;-78
2023/01/14 05:27:40;;;;;;;15.80;3.60;;;6.60;99.90;;;7.04;100.00;98225.13;5055976;28;20456;-78
2023/01/14 05:30:12;;;;;;;8.47;2.97;;;6.60;99.90;;;6.91;100.00;98214.38;5056964;28;20472;-78
2023/01/14 05:32:42;;;;;;;18.03;3.80;;;6.50;99.90;;;6.89;100.00;98216.31;5057419;28;20535;-78
2023/01/14 05:35:12;;;;;;;14.47;4.10;;;6.50;99.90;;;6.90;100.00;98212.75;5054449;28;20466;-78
2023/01/14 05:37:45;;;;;;;11.07;2.90;;;6.40;99.90;;;6.90;100.00;98207.56;5054655;28;20457;-79
2023/01/14 05:40:17;;;;;;;15.27;3.83;;;6.40;99.90;;;6.88;100.00;98204.28;5056566;28;20518;-78
2023/01/14 05:45:49;;;;;;;21.33;4.00;;;6.40;99.90;;;6.84;100.00;98192.59;5054859;28;20464;-78
2023/01/14 05:48:21;;;;;;;16.40;3.60;;;6.40;99.90;;;6.82;100.00;98194.53;5057426;28;20496;-78
2023/01/14 05:50:53;;;;;;;16.70;2.90;;;6.30;99.90;;;6.82;100.00;98199.75;5054060;28;20894;-78
2023/01/14 05:53:24;;;;;;;13.07;3.23;;;6.20;99.90;;;6.82;100.00;98202.34;5056864;28;20460;-78
2023/01/14 05:55:56;;;;;;;12.40;3.17;;;6.30;99.90;;;6.81;100.00;98195.50;5057150;28;20548;-78
2023/01/14 05:58:26;;;;;;;6.70;2.23;;;6.30;99.90;;;6.80;100.00;98191.31;5056320;28;21221;-78
2023/01/14 06:06:35;;;;;;;16.70;2.83;;;6.30;99.90;;;6.76;100.00;98164.00;5056762;28;20460;-78
2023/01/14 06:09:09;;;;;;;12.37;3.20;;;6.30;99.90;;;6.75;100.00;98172.75;5057622;28;20463;-78
2023/01/14 06:11:39;;;;;;;23.53;3.13;;;6.20;99.90;;;6.76;100.00;98153.59;5055496;28;20564;-78
2023/01/14 06:14:09;;;;;;;10.43;2.60;;;6.20;99.90;;;6.79;100.00;98155.88;5054404;28;20465;-79
2023/01/14 06:16:40;;;;;;;10.17;2.80;;;6.20;99.90;;;6.78;100.00;98146.47;5055036;28;21316;-78
2023/01/14 06:19:10;;;;;;;13.00;2.43;;;6.30;99.90;;;6.74;100.00;98153.75;5055848;28;20869;-78
2023/01/14 06:21:40;;;;;;;12.03;2.70;;;6.30;99.90;;;6.74;100.00;98139.94;5052517;28;20615;-73
2023/01/14 06:24:12;;;;;;;14.70;4.57;;;6.20;99.90;;;6.71;100.00;98140.28;5052079;28;20464;-78
2023/01/14 06:26:40;;;;;;;7.67;2.67;;;6.20;99.90;;;6.66;100.00;98142.56;5053807;28;21105;-79
2023/01/14 06:29:13;;;;;;;5.53;2.40;;;6.10;99.90;;;6.68;100.00;98138.00;5053427;28;20545;-79
2023/01/14 06:31:43;;;;;;;9.30;2.97;;;6.20;99.90;;;6.67;100.00;98131.97;5052866;28;20475;-78
2023/01/14 06:34:14;;;;;;;23.57;9.20;;;6.20;99.90;;;6.69;100.00;98129.25;5055008;28;20469;-79
2023/01/14 06:36:43;;;;;;;10.77;3.43;;;6.10;99.90;;;6.70;100.00;98123.06;5049557;28;20475;-78
2023/01/14 06:39:14;;;;;;;6.70;2.57;;;6.20;99.90;;;6.68;100.00;98125.00;5052661;28;20529;-78
2023/01/14 06:41:44;;;;;;;13.00;3.10;;;6.20;99.90;;;6.67;100.00;98123.38;5054865;28;20990;-78
2023/01/14 06:44:17;;;;;;;15.53;3.70;;;6.20;99.90;;;6.68;100.00;98109.41;5053508;28;20952;-78
2023/01/14 06:46:46;;;;;;;11.10;3.10;;;6.20;99.90;;;6.70;100.00;98107.50;5052975;28;20468;-79
2023/01/14 06:49:16;;;;;;;15.40;3.37;;;6.20;99.90;;;6.69;100.00;98119.66;5054589;28;20561;-78
2023/01/14 06:51:45;;;;;;;13.33;3.40;;;6.20;99.90;;;6.68;100.00;98110.22;5052007;28;20467;-79
2023/01/14 06:54:16;;;;;;;12.10;3.70;;;6.20;99.90;;;6.64;100.00;98111.53;5051536;28;20498;-78
2023/01/14 06:56:44;;;;;;;12.43;3.07;;;6.20;99.90;;;6.66;100.00;98111.38;5053417;28;20475;-79
2023/01/14 06:59:14;;;;;;;8.53;2.80;;;6.20;99.90;;;6.65;100.00;98104.53;5052845;28;21031;-79
2023/01/14 07:01:44;;;;;;;16.93;3.70;;;6.20;99.90;;;6.62;100.00;98100.50;5051609;28;20609;-78
2023/01/14 07:04:15;;;;;;;12.90;2.93;;;6.10;99.90;;;6.65;100.00;98107.16;5051608;28;20574;-78
2023/01/14 07:06:46;;;;;;;10.47;3.07;;;6.10;99.90;;;6.66;100.00;98101.81;5051482;28;20460;-79
2023/01/14 07:09:17;;;;;;;16.67;2.77;;;6.20;99.90;;;6.66;100.00;98098.38;5054454;28;21019;-78
2023/01/14 07:11:47;;;;;;;13.53;2.47;;;6.10;99.90;;;6.69;100.00;98091.09;5052664;28;20516;-79
2023/01/14 07:14:17;;;;;;;6.17;2.33;;;6.20;99.90;;;6.69;100.00;98092.88;5053235;28;20512;-79
2023/01/14 07:16:47;;;;;;;5.80;2.33;;;6.20;99.90;;;6.69;100.00;98087.66;5049644;28;20468;-79
2023/01/14 07:19:17;;;;;;;5.53;1.67;;;6.20;99.90;;;6.69;100.00;98087.66;5052394;28;20510;-74
2023/01/14 07:21:46;;;;;;;12.17;2.57;;;6.20;99.90;;;6.67;100.00;98082.63;5048808;28;20633;-79
2023/01/14 07:24:19;;;;;;;7.67;2.27;;;6.20;99.90;;;6.69;100.00;98085.06;5052934;28;20460;-78
2023/01/14 07:26:49;;;;;;;11.90;3.20;;;6.20;99.90;;;6.69;100.00;98085.06;5052658;28;21394;-79
2023/01/14 07:29:19;;;;;;;18.83;2.53;;;6.10;99.90;;;6.69;100.00;98080.69;5054838;28;20464;-78
2023/01/14 07:31:51;;;;;;;10.17;2.23;;;6.20;99.90;;;6.70;100.00;98081.50;5054385;28;20560;-79
2023/01/14 07:34:21;;;;;;;4.23;2.10;;;6.20;99.90;;;6.71;100.00;98072.72;5055679;28;20580;-79
2023/01/14 07:36:52;;;;;;;11.23;2.33;;;6.30;99.90;;;6.69;100.00;98064.28;5054777;28;20455;-79
2023/01/14 07:39:25;;;;;;;8.70;2.30;;;6.20;99.90;;;6.72;100.00;98058.75;5055497;28;20749;-79
2023/01/14 07:41:57;;;;;;;7.40;1.90;;;6.20;99.90;;;6.70;100.00;98060.72;5054203;28;20496;-78
2023/01/14 07:44:31;;;;;;;5.20;1.97;;;6.20;99.90;;;6.72;100.00;98044.00;5057444;28;20496;-79
2023/01/14 07:47:02;;;;;;;11.73;1.97;;;6.30;99.90;;;6.71;100.00;98042.34;5056932;28;20462;-75
2023/01/14 07:49:34;;;;;;;9.50;2.90;;;6.20;99.90;;;6.71;100.00;98054.53;5057407;28;20460;-79
2023/01/14 07:52:06;;;;;;;3.27;1.47;;;6.20;99.90;;;6.72;100.00;98044.00;5058703;28;20554;-78
2023/01/14 07:54:39;;;;;;;3.93;1.70;;;6.20;99.90;;;6.76;100.00;98041.88;5057275;28;21115;-79
2023/01/14 07:57:10;;;;;;;9.80;2.10;;;6.20;99.90;;;6.77;100.00;98030.50;5058302;28;20452;-79
2023/01/14 07:59:40;;;;;;;7.90;2.17;;;6.30;99.90;;;6.73;100.00;98013.63;5060435;28;20491;-79
2023/01/14 08:02:16;;;;;;;2.73;1.60;;;6.30;99.90;;;6.72;100.00;98023.19;5059336;28;20516;-79
2023/01/14 08:04:46;;;;;;;3.23;1.30;;;6.30;99.90;;;6.73;100.00;98024.00;5058079;28;20468;-78
2023/01/14 08:07:16;;;;;;;1.10;1.00;;;6.20;99.90;;;6.73;100.00;98009.25;5057490;28;21074;-79
2023/01/14 08:09:48;;;;;;;1.40;1.30;;;6.20;99.90;;;6.76;100.00;98013.28;5055188;28;20499;-79
2023/01/14 08:12:19;;;;;;;1.73;1.10;;;6.30;99.90;;;6.76;100.00;98001.13;5054298;28;20491;-79
2023/01/14 08:14:49;;;;;;;1.20;1.10;;;6.30;99.90;;;6.76;100.00;97995.91;5057465;28;20513;-79
2023/01/14 08:17:19;;;;;;;2.33;1.50;;;6.40;99.90;;;6.74;100.00;98003.03;5054469;28;20514;-79
2023/01/14 08:19:49;;;;;;;5.90;1.30;;;6.30;99.90;;;6.76;100.00;98008.09;5057242;28;20482;-79
2023/01/14 08:22:21;;;;;;;6.13;1.53;;;6.20;99.90;;;6.78;100.00;97995.75;5055847;28;20484;-79
2023/01/14 08:24:52;;;;;;;5.10;1.70;;;6.30;99.90;;;6.79;100.00;97981.78;5055396;28;20489;-79
2023/01/14 08:27:22;;;;;;;2.30;1.53;;;6.30;99.90;;;6.81;100.00;97987.59;5056484;28;20501;-79
2023/01/14 08:29:52;;;;;;;4.10;3.27;;;6.40;99.90;;;6.79;100.00;97982.59;5053590;28;20453;-78
2023/01/14 08:32:24;;;;;;;5.60;2.00;;;6.30;99.90;;;6.80;100.00;97978.22;5054193;28;20585;-79
2023/01/14 08:34:57;;;;;;;4.07;2.00;;;6.30;99.90;;;6.81;100.00;97969.41;5056325;28;21002;-80
2023/01/14 08:37:30;;;;;;;3.60;1.50;;;6.30;99.90;;;6.83;100.00;97970.91;5058060;28;20466;-74
2023/01/14 08:40:02;;;;;;;2.77;1.80;;;6.30;99.90;;;6.85;100.00;97971.53;5055508;28;20464;-79
2023/01/14 08:42:32;;;;;;;3.63;2.00;;;6.30;99.90;;;6.86;100.00;97972.34;5056269;28;20517;-79
2023/01/14 08:45:08;;;;;;;2.87;1.87;;;6.40;99.90;;;6.84;100.00;97959.50;5057045;28;20465;-78
2023/01/14 08:47:42;;;;;;;8.57;2.53;;;6.40;99.90;;;6.86;100.00;97957.56;5056455;28;20974;-78
2023/01/14 08:50:14;;;;;;;4.83;2.10;;;6.40;99.90;;;6.90;100.00;97945.88;5057338;28;20963;-79
2023/01/14 08:52:45;;;;;;;6.20;1.93;;;6.50;99.90;;;6.91;100.00;97951.84;5059597;28;20461;-79
2023/01/14 08:55:16;;;;;;;3.47;2.13;;;6.50;99.90;;;6.93;100.00;97931.72;5057253;28;20989;-79
2023/01/14 08:57:46;;;;;;;10.93;2.30;;;6.40;99.90;;;6.99;100.00;97918.06;5055378;28;20460;-79
2023/01/14 09:00:20;;;;;;;12.53;2.50;;;6.60;99.90;;;7.01;100.00;97908.31;5057139;28;20476;-79
2023/01/14 09:02:54;;;;;;;5.40;1.77;;;6.50;99.90;;;7.03;100.00;97911.53;5057279;28;20483;-79
2023/01/14 09:05:24;;;;;;;7.10;2.23;;;6.60;99.90;;;7.05;100.00;97906.97;5058031;28;20480;-79
2023/01/14 09:19:11;;;;;;;6.83;2.40;;;6.80;99.90;;;7.23;100.00;97886.75;5057788;28;20547;-79
2023/01/14 09:21:42;;;;;;;7.13;2.03;;;6.90;99.90;;;7.23;100.00;97886.75;5055732;28;20464;-78
2023/01/14 09:24:13;;;;;;;7.63;2.20;;;6.80;99.90;;;7.26;100.00;97877.78;5056558;28;20516;-79
2023/01/14 09:26:46;;;;;;;2.27;1.73;;;6.80;99.90;;;7.30;100.00;97877.28;5058199;28;20543;-78
2023/01/14 09:29:18;;;;;;;7.37;2.70;;;6.90;99.90;;;7.34;100.00;97872.56;5057261;28;20466;-79
2023/01/14 09:31:48;;;;;;;6.50;2.40;;;7.00;99.90;;;7.35;100.00;97869.81;5055943;28;20881;-78
2023/01/14 09:34:18;;;;;;;10.60;2.43;;;6.90;99.90;;;7.38;100.00;97861.66;5057549;28;20492;-78
2023/01/14 09:36:49;;;;;;;4.50;1.90;;;7.00;99.90;;;7.42;100.00;97859.53;5056851;28;20465;-78
2023/01/14 09:39:18;;;;;;;12.50;3.57;;;7.00;99.90;;;7.41;100.00;97853.50;5055033;28;20456;-79
2023/01/14 09:41:57;;;;;;;7.37;2.27;;;7.00;99.90;;;7.46;100.00;97856.38;5057038;28;20489;-78
2023/01/14 09:44:27;;;;;;;3.57;1.90;;;7.00;99.90;;;7.51;100.00;97853.28;5058267;28;20923;-78
2023/01/14 09:47:02;;;;;;;8.03;2.37;;;7.00;99.90;;;7.53;100.00;97844.31;5056474;28;20465;-78
2023/01/14 09:49:33;;;;;;;4.30;1.80;;;7.10;99.90;;;7.56;100.00;97843.19;5056969;28;20523;-79
2023/01/14 09:52:43;;;;;;;11.30;2.80;;;7.10;99.90;;;7.59;100.00;97845.44;5053888;28;21030;-78
2023/01/14 09:55:22;;;;;;;6.60;2.53;;;7.10;99.90;;;7.60;100.00;97839.25;5055005;28;21234;-78
2023/01/14 09:57:59;;;;;;;3.90;1.77;;;7.10;99.90;;;7.64;100.00;97831.88;5058942;28;20547;-78
2023/01/14 10:00:44;;;;;;;3.83;2.03;;;7.20;99.90;;;7.70;100.00;97831.22;5057169;28;20464;-78
2023/01/14 10:03:38;;;;;;;5.23;2.20;;;7.30;99.90;;;7.74;100.00;97825.47;5056819;28;20473;-78
2023/01/14 10:06:15;;;;;;;4.80;3.20;;;7.40;99.90;;;7.75;100.00;97818.47;5057889;28;20464;-78
2023/01/14 10:08:48;;;;;;;2.47;1.83;;;7.30;99.90;;;7.78;100.00;97812.91;5056695;28;20461;-78
2023/01/14 10:11:19;;;;;;;5.87;1.97;;;7.40;99.90;;;7.82;100.00;97801.97;5055359;28;20557;-78
2023/01/14 10:14:02;;;;;;;7.57;1.90;;;7.40;99.90;;;7.85;100.00;97786.00;5054277;28;20915;-78
2023/01/14 10:16:40;;;;;;;3.00;1.93;;;7.40;99.90;;;7.89;100.00;97789.06;5053309;28;20465;-79
2023/01/14 10:19:23;;;;;;;5.10;1.77;;;7.50;99.90;;;7.92;100.00;97781.72;5053885;28;20500;-79
2023/01/14 10:22:03;;;;;;;3.73;1.83;;;7.60;99.90;;;7.92;100.00;97784.31;5054432;28;20470;-78
2023/01/14 10:24:33;;;;;;;6.20;2.07;;;7.60;99.90;;;7.96;100.00;97784.78;5054140;28;20499;-78
2023/01/14 10:27:16;;;;;;;5.50;2.13;;;7.50;99.90;;;7.99;100.00;97781.81;5056929;28;21187;-79
2023/01/14 10:29:48;;;;;;;2.60;1.57;;;7.60;99.90;;;7.99;100.00;97761.78;5054330;28;20460;-78
2023/01/14 10:32:22;;;;;;;6.07;1.87;;;7.60;99.90;;;7.99;100.00;97767.00;5055010;28;20453;-78
2023/01/14 10:34:58;;;;;;;2.60;1.60;;;7.60;99.90;;;8.02;100.00;97763.22;5056135;28;20532;-78
2023/01/14 10:37:28;;;;;;;6.77;2.20;;;7.60;99.90;;;8.02;100.00;97737.19;5056849;28;20489;-78
2023/01/14 10:40:01;;;;;;;1.83;1.30;;;7.60;99.90;;;8.07;100.00;97745.28;5055170;28;20468;-78
2023/01/14 10:42:30;;;;;;;6.20;1.63;;;7.60;99.90;;;8.08;100.00;97737.31;5054469;28;20470;-78
2023/01/14 10:45:02;;;;;;;2.90;1.23;;;7.70;99.90;;;8.10;100.00;97734.50;5053960;28;20589;-78
2023/01/14 10:47:35;;;;;;;1.93;1.40;;;7.70;99.90;;;8.12;100.00;97729.97;5056298;28;20459;-78
2023/01/14 10:50:18;;;;;;;5.63;1.93;;;7.70;99.90;;;8.16;100.00;97722.59;5056962;28;20519;-78
2023/01/14 10:52:49;;;;;;;13.57;1.87;;;7.80;99.90;;;8.16;100.00;97714.78;5056164;28;20459;-78
2023/01/14 10:55:22;;;;;;;4.30;1.70;;;7.80;99.90;;;8.17;100.00;97714.59;5056713;28;20495;-78
2023/01/14 10:58:00;;;;;;;3.67;1.70;;;7.70;99.90;;;8.20;100.00;97703.81;5058492;28;20452;-79
2023/01/14 11:00:36;;;;;;;7.57;1.60;;;7.70;99.90;;;8.22;100.00;97691.44;5052248;28;20496;-79
2023/01/14 11:03:09;;;;;;;6.40;1.60;;;7.80;99.90;;;8.24;100.00;97689.44;5054830;28;21002;-79
2023/01/14 11:05:42;;;;;;;3.67;1.97;;;7.80;99.90;;;8.22;100.00;97681.00;5055666;28;20488;-74
2023/01/14 11:08:30;;;;;;;5.50;2.60;;;7.80;99.90;;;8.27;100.00;97672.63;5053238;28;20491;-79
2023/01/14 11:11:03;;;;;;;2.47;1.60;;;7.90;99.90;;;8.30;100.00;97660.09;5053218;28;20932;-79
2023/01/14 11:13:41;;;;;;;20.87;8.80;;;7.90;99.90;;;8.33;100.00;97657.09;5051688;28;20501;-79
2023/01/14 11:16:31;;;;;;;2.73;1.43;;;7.90;99.90;;;8.34;100.00;97652.72;5053834;28;20457;-79