Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:16;;;;;;;88.45;41.45;;;;;;;0.67;82.41;99802.02;1754754;81;20929;-70
2022/01/10 00:04:43;;;;;;;85.75;41.98;;;;;;;0.63;82.42;99801.91;1730637;82;21009;-70
2022/01/10 00:07:08;;;;;;;109.30;49.93;;;;;;;0.58;82.41;99804.88;1715146;83;21173;-70
2022/01/10 00:09:34;;;;;;;98.10;44.45;;;;;;;0.62;82.43;99805.47;1715009;83;21529;-69
2022/01/10 00:12:00;;;;;;;98.03;45.30;;;;;;;0.62;82.42;99807.62;1715051;83;21557;-70
2022/01/10 00:14:27;;;;;;;85.22;40.20;;;;;;;0.62;82.42;99810.25;1716290;81;21077;-70
2022/01/10 00:16:53;;;;;;;87.97;41.50;;;;;;;0.63;82.39;99815.02;1746046;81;21018;-70
2022/01/10 00:19:19;;;;;;;86.40;41.18;;;;;;;0.59;82.38;99810.49;1766792;80;21141;-70
2022/01/10 00:21:45;;;;;;;75.47;37.10;;;;;;;0.56;82.35;99818.61;1766872;81;21022;-70
2022/01/10 00:24:11;;;;;;;73.72;35.52;;;;;;;0.54;82.32;99828.84;1774598;79;21033;-70
2022/01/10 00:26:37;;;;;;;85.87;40.35;;;;;;;0.55;82.32;99831.83;1731911;82;21010;-70
2022/01/10 00:29:03;;;;;;;71.92;34.90;;;;;;;0.58;82.30;99839.45;1762744;81;20899;-70
2022/01/10 00:31:29;;;;;;;75.42;37.15;;;;;;;0.62;82.31;99839.58;1763650;80;21029;-70
2022/01/10 00:33:55;;;;;;;78.85;38.40;;;;;;;0.66;82.33;99839.70;1780420;80;21034;-70
2022/01/10 00:36:21;;;;;;;85.90;40.78;;;;;;;0.72;82.32;99847.91;1780509;80;20979;-70
2022/01/10 00:38:47;;;;;;;78.65;38.28;;;;;;;0.80;82.34;99844.22;1782318;80;21294;-70
2022/01/10 00:41:13;;;;;;;83.70;40.78;;;;;;;0.84;82.34;99855.30;1782863;80;21513;-70
2022/01/10 00:43:45;;;;;;;82.55;38.90;;;;;;;0.82;82.33;99858.03;1779266;80;21621;-70
2022/01/10 00:46:07;;;;;;;80.60;38.33;;;;;;;0.79;82.34;99865.31;1705614;83;21044;-69
2022/01/10 00:48:33;;;;;;;80.05;39.78;;;;;;;0.77;82.34;99864.14;1679815;84;21055;-70
2022/01/10 00:50:59;;;;;;;85.50;41.28;;;;;;;0.73;82.33;99870.59;1735482;82;20889;-70
2022/01/10 00:53:25;;;;;;;79.22;39.67;;;;;;;0.71;82.32;99872.95;1718435;83;21589;-70
2022/01/10 00:55:52;;;;;;;76.72;38.17;;;;;;;0.69;82.27;99877.02;1705997;84;21862;-70
2022/01/10 00:58:18;;;;;;;71.00;35.38;;;;;;;0.67;82.25;99875.48;1705714;83;21002;-70
2022/01/10 01:00:44;;;;;;;80.50;36.70;;;;;;;0.66;82.25;99873.80;1705866;84;20874;-70
2022/01/10 01:03:10;;;;;;;75.22;35.15;;;;;;;0.66;82.23;99877.74;1706169;84;21537;-70
2022/01/10 01:05:40;;;;;;;67.78;33.30;;;;;;;0.65;82.25;99887.88;1706053;84;20969;-70
2022/01/10 01:08:06;;;;;;;80.87;35.50;;;;;;;0.62;82.24;99885.02;1702480;84;21155;-70
2022/01/10 01:13:11;;;;;;;72.80;38.10;;;;;;;0.73;82.26;99897.30;1703179;83;21015;-70
2022/01/10 01:15:44;;;;;;;80.85;39.03;;;;;;;0.80;82.20;99906.36;1702546;84;21063;-70
2022/01/10 01:25:53;;;;;;;76.75;37.38;;;;;;;0.74;82.32;99929.95;1674956;85;21428;-70
2022/01/10 01:28:19;;;;;;;78.02;37.28;;;;;;;0.78;82.29;99934.49;1674991;85;21126;-70
2022/01/10 01:30:46;;;;;;;85.75;38.65;;;;;;;0.74;82.28;99938.34;1674743;84;21062;-70
2022/01/10 01:33:16;;;;;;;78.47;35.40;;;;;;;0.72;82.28;99940.23;1695271;83;21208;-70
2022/01/10 01:35:42;;;;;;;74.95;37.05;;;;;;;0.73;82.27;99939.28;1760346;81;21010;-70
2022/01/10 01:38:08;;;;;;;76.82;38.35;;;;;;;0.70;82.26;99944.77;1760243;81;21041;-70
2022/01/10 01:40:43;;;;;;;84.30;41.88;;;;;;;0.66;82.26;99953.83;1760124;81;20986;-70
2022/01/10 01:43:04;;;;;;;108.52;55.83;;;;;;;0.63;82.26;99954.06;1759589;80;21010;-70
2022/01/10 01:45:41;;;;;;;122.15;62.88;;;;;;;0.64;82.27;99956.55;1757297;80;21127;-70
2022/01/10 01:48:07;;;;;;;125.95;58.28;;;;;;;0.63;82.30;99957.53;1755379;81;21042;-70
2022/01/10 01:50:33;;;;;;;109.10;50.65;;;;;;;0.62;82.29;99957.64;1746932;81;21518;-70
2022/01/10 01:53:00;;;;;;;107.70;52.38;;;;;;;0.64;82.31;99967.52;1746407;81;21515;-69
2022/01/10 01:55:25;;;;;;;109.67;51.77;;;;;;;0.62;82.32;99965.50;1771998;79;21640;-69
2022/01/10 01:57:51;;;;;;;98.03;45.23;;;;;;;0.58;82.33;99968.00;1744865;81;21837;-70
2022/01/10 02:00:19;;;;;;;93.30;44.15;;;;;;;0.57;82.38;99967.16;1744980;81;21050;-70
2022/01/10 02:02:46;;;;;;;93.05;44.20;;;;;;;0.59;82.37;99973.62;1745199;82;21428;-70
2022/01/10 02:05:12;;;;;;;87.20;42.03;;;;;;;0.55;82.37;99973.02;1742416;81;20987;-70
2022/01/10 02:07:39;;;;;;;90.57;43.98;;;;;;;0.54;82.40;99970.02;1715515;83;20996;-70
2022/01/10 02:10:05;;;;;;;93.33;43.35;;;;;;;0.59;82.41;99968.37;1746566;82;21055;-70
2022/01/10 02:12:32;;;;;;;96.20;45.35;;;;;;;0.68;82.42;99972.90;1749047;80;21582;-70
2022/01/10 02:14:57;;;;;;;91.92;42.30;;;;;;;0.76;82.42;99978.41;1744951;81;21760;-70
2022/01/10 02:17:33;;;;;;;81.05;41.83;;;;;;;0.73;82.44;99979.95;1744976;82;21007;-70
2022/01/10 02:19:57;;;;;;;78.25;40.55;;;;;;;0.71;82.50;99989.72;1742923;81;21495;-70
2022/01/10 02:22:23;;;;;;;91.40;43.83;;;;;;;0.64;82.49;99992.45;1715277;83;21831;-70
2022/01/10 02:24:49;;;;;;;98.47;44.55;;;;;;;0.59;82.50;99995.45;1748831;80;21029;-70
2022/01/10 02:27:15;;;;;;;88.00;42.55;;;;;;;0.54;82.50;99994.10;1746187;81;20909;-70
2022/01/10 02:29:41;;;;;;;85.87;41.63;;;;;;;0.49;82.47;99999.22;1746426;81;21020;-70
2022/01/10 02:32:07;;;;;;;87.65;43.25;;;;;;;0.47;82.47;100008.16;1746726;81;20909;-70
2022/01/10 02:34:33;;;;;;;97.62;42.48;;;;;;;0.44;82.48;100007.92;1746360;81;22406;-69
2022/01/10 02:37:00;;;;;;;116.50;44.50;;;;;;;0.45;82.51;100014.85;1746631;82;20888;-70
2022/01/10 02:39:26;;;;;;;104.10;42.17;;;;;;;0.46;82.49;100022.22;1746835;80;21084;-70
2022/01/10 02:41:52;;;;;;;101.87;41.65;;;;;;;0.46;82.49;100020.44;1746823;81;21568;-70
2022/01/10 02:44:18;;;;;;;92.67;40.60;;;;;;;0.51;82.47;100022.72;1748834;80;21506;-70
2022/01/10 02:46:46;;;;;;;90.32;40.73;;;;;;;0.55;82.49;100029.89;1726611;82;21862;-71
2022/01/10 02:49:27;;;;;;;102.07;43.65;;;;;;;0.49;82.51;100022.83;1713766;83;21011;-70
2022/01/10 02:51:54;;;;;;;99.72;42.60;;;;;;;0.45;82.54;100033.21;1713063;83;21094;-70
2022/01/10 02:54:24;;;;;;;91.40;42.20;;;;;;;0.45;82.56;100040.24;1713733;83;21035;-70
2022/01/10 02:56:52;;;;;;;;;;;;;;;0.47;82.55;100045.73;1716747;83;21058;-70
2022/01/10 02:59:19;;;;;;;101.90;44.20;;;;;;;0.49;82.58;100046.43;1749232;82;21124;-71
2022/01/10 03:01:45;;;;;;;97.37;46.33;;;;;;;0.43;82.60;100048.20;1737913;82;21527;-71
2022/01/10 03:04:11;;;;;;;101.67;44.73;;;;;;;0.41;82.63;100054.06;1738175;82;21082;-70
2022/01/10 03:06:38;;;;;;;94.25;42.78;;;;;;;0.39;82.60;100061.19;1738027;82;21003;-71
2022/01/10 03:09:06;;;;;;;85.85;40.52;;;;;;;0.33;82.59;100062.12;1738099;82;21007;-70
2022/01/10 03:11:34;;;;;;;86.65;40.12;;;;;;;0.23;82.56;100063.28;1745209;82;21151;-71
2022/01/10 03:14:01;;;;;;;83.72;37.85;;;;;;;0.17;82.56;100069.45;1748319;80;21027;-70
2022/01/10 03:16:27;;;;;;;90.20;41.00;;;;;;;0.14;82.57;100067.06;1715742;83;21095;-70
2022/01/10 03:18:53;;;;;;;95.67;43.28;;;;;;;0.09;82.58;100077.87;1746918;81;21104;-70
2022/01/10 03:21:22;;;;;;;97.97;44.83;;;;;;;0.06;82.60;100079.41;1746867;81;20991;-70
2022/01/10 03:23:48;;;;;;;98.10;43.97;;;;;;;0.06;82.64;100085.97;1747127;81;21198;-70
2022/01/10 03:26:14;;;;;;;97.78;45.60;;;;;;;0.03;82.61;100090.59;1746853;81;21015;-70
2022/01/10 03:28:40;;;;;;;93.47;44.53;;;;;;;0.01;82.64;100090.69;1729830;81;21059;-71
2022/01/10 03:31:06;;;;;;;106.63;49.63;;;;;;;-0.02;82.62;100100.09;1746902;81;21000;-70
2022/01/10 03:33:32;;;;;;;171.93;79.27;;;;;;;-0.04;82.64;100098.06;1749416;80;20894;-71
2022/01/10 03:35:58;;;;;;;153.85;67.47;;;;;;;-0.07;82.64;100106.95;1755498;80;21497;-70
2022/01/10 03:38:24;;;;;;;120.37;51.92;;;;;;;-0.09;82.65;100114.11;1782654;80;22221;-70
2022/01/10 03:40:50;;;;;;;131.12;55.98;;;;;;;-0.09;82.66;100118.51;1782582;80;21414;-71
2022/01/10 03:43:16;;;;;;;109.95;49.73;;;;;;;-0.08;82.68;100122.81;1782631;80;21551;-70
2022/01/10 03:45:43;;;;;;;116.33;54.35;;;;;;;-0.05;82.70;100130.45;1782700;80;20989;-71
2022/01/10 03:48:09;;;;;;;120.80;55.78;;;;;;;-0.03;82.72;100133.78;1782631;80;21140;-70
2022/01/10 03:50:35;;;;;;;126.07;54.98;;;;;;;0.03;82.74;100138.61;1781917;80;21498;-70
2022/01/10 03:53:01;;;;;;;127.70;56.05;;;;;;;0.06;82.74;100144.94;1782513;79;21580;-70
2022/01/10 03:55:27;;;;;;;119.80;53.78;;;;;;;0.09;82.75;100152.58;1753258;80;21016;-70
2022/01/10 03:57:53;;;;;;;123.85;51.00;;;;;;;0.12;82.77;100162.00;1705915;84;20928;-70
2022/01/10 04:00:19;;;;;;;117.03;53.25;;;;;;;0.12;82.75;100160.69;1676218;84;21174;-70
2022/01/10 04:02:53;;;;;;;124.42;56.37;;;;;;;0.12;82.76;100168.09;1675857;85;21004;-70
2022/01/10 04:05:14;;;;;;;115.80;53.25;;;;;;;0.10;82.74;100173.92;1675694;85;21024;-70
2022/01/10 04:07:40;;;;;;;114.60;51.92;;;;;;;0.09;82.77;100179.27;1676202;85;21008;-70
2022/01/10 04:10:07;;;;;;;106.25;48.78;;;;;;;0.09;82.76;100187.13;1704334;84;21020;-70
2022/01/10 04:12:33;;;;;;;104.17;47.67;;;;;;;0.06;82.75;100189.97;1729205;81;21132;-70
2022/01/10 04:14:59;;;;;;;106.17;49.18;;;;;;;0.06;82.77;100188.19;1735083;82;21001;-70
2022/01/10 04:17:25;;;;;;;97.05;46.53;;;;;;;0.06;82.75;100200.45;1735630;81;21504;-70
2022/01/10 04:19:51;;;;;;;99.60;45.80;;;;;;;0.02;82.75;100205.08;1735066;82;20997;-70
2022/01/10 04:22:17;;;;;;;97.37;45.35;;;;;;;-0.01;82.75;100210.07;1734791;82;20896;-70
2022/01/10 04:24:43;;;;;;;84.20;38.83;;;;;;;-0.04;82.77;100222.55;1735290;82;21095;-70
2022/01/10 04:27:09;;;;;;;96.32;40.20;;;;;;;-0.05;82.77;100221.71;1735143;81;20901;-70
2022/01/10 04:29:35;;;;;;;95.80;42.35;;;;;;;-0.04;82.78;100233.03;1735288;82;21464;-70
2022/01/10 04:32:01;;;;;;;92.22;41.77;;;;;;;-0.02;82.77;100227.20;1734646;81;20977;-70
2022/01/10 04:34:27;;;;;;;94.52;46.92;;;;;;;-0.01;82.76;100230.20;1769787;80;20977;-70
2022/01/10 04:36:53;;;;;;;97.37;44.27;;;;;;;0.02;82.78;100227.83;1763782;80;21678;-70
2022/01/10 04:39:19;;;;;;;96.20;45.40;;;;;;;0.05;82.80;100237.63;1737679;82;20845;-70
2022/01/10 04:41:45;;;;;;;100.78;45.03;;;;;;;0.06;82.82;100242.40;1749784;82;20986;-70
2022/01/10 04:44:11;;;;;;;110.78;47.83;;;;;;;0.05;82.83;100245.48;1782082;80;21006;-70
2022/01/10 04:46:37;;;;;;;92.40;42.27;;;;;;;0.05;82.82;100252.04;1768674;81;20902;-70
2022/01/10 04:49:03;;;;;;;96.30;44.10;;;;;;;0.00;82.85;100257.59;1768524;81;21075;-70
2022/01/10 04:51:31;;;;;;;97.55;42.25;;;;;;;-0.02;82.85;100263.43;1768785;81;20915;-70
2022/01/10 04:53:57;;;;;;;86.78;42.27;;;;;;;-0.08;82.83;100263.02;1751347;81;20999;-70
2022/01/10 04:56:23;;;;;;;104.97;43.60;;;;;;;-0.16;82.82;100269.25;1746109;81;21565;-70
2022/01/10 04:58:50;;;;;;;109.30;47.35;;;;;;;-0.24;82.81;100274.16;1704480;84;21548;-70
2022/01/10 05:01:16;;;;;;;111.47;54.65;;;;;;;-0.27;82.81;100277.00;1732774;82;21135;-70
2022/01/10 05:03:43;;;;;;;107.85;55.83;;;;;;;-0.35;82.80;100279.32;1749732;82;21537;-70
2022/01/10 05:06:09;;;;;;;115.30;57.35;;;;;;;-0.40;82.81;100280.09;1736814;82;21487;-70
2022/01/10 05:08:35;;;;;;;111.32;51.53;;;;;;;-0.49;82.81;100285.46;1704616;84;20999;-70
2022/01/10 05:11:01;;;;;;;104.43;47.83;;;;;;;-0.52;82.79;100289.13;1753589;81;21003;-70
2022/01/10 05:13:27;;;;;;;98.17;44.10;;;;;;;-0.56;82.80;100295.52;1764575;80;21157;-70
2022/01/10 05:15:53;;;;;;;99.62;43.38;;;;;;;-0.59;82.78;100300.95;1751721;80;21017;-70
2022/01/10 05:18:21;;;;;;;88.27;40.55;;;;;;;-0.64;82.78;100304.84;1751616;82;21010;-70
2022/01/10 05:20:47;;;;;;;91.40;44.98;;;;;;;-0.64;82.80;100311.37;1751540;82;21000;-70
2022/01/10 05:23:13;;;;;;;105.65;47.33;;;;;;;-0.65;82.82;100314.47;1751828;82;22448;-70
2022/01/10 05:25:40;;;;;;;97.20;44.77;;;;;;;-0.67;82.83;100318.94;1751534;82;21150;-70
2022/01/10 05:28:11;;;;;;;99.42;43.98;;;;;;;-0.70;82.85;100323.08;1751444;82;20974;-70
2022/01/10 05:30:38;;;;;;;84.37;39.30;;;;;;;-0.69;82.87;100328.69;1751762;80;21006;-70
2022/01/10 05:33:05;;;;;;;92.90;41.73;;;;;;;-0.74;82.87;100343.03;1773234;80;21033;-70
2022/01/10 05:35:31;;;;;;;98.37;41.88;;;;;;;-0.85;82.86;100345.04;1784805;80;20993;-70
2022/01/10 05:37:57;;;;;;;105.47;46.83;;;;;;;-0.91;82.86;100340.64;1784785;80;21190;-70
2022/01/10 05:40:23;;;;;;;106.83;48.80;;;;;;;-0.98;82.89;100357.67;1784867;79;21067;-70
2022/01/10 05:42:49;;;;;;;139.88;64.62;;;;;;;-1.04;82.88;100361.08;1742838;81;21016;-70
2022/01/10 05:45:15;;;;;;;106.47;48.52;;;;;;;-1.06;82.87;100363.42;1753421;80;21052;-70
2022/01/10 05:47:43;;;;;;;111.03;49.75;;;;;;;-1.08;82.91;100363.97;1753827;81;21033;-70
2022/01/10 05:50:11;;;;;;;123.22;53.00;;;;;;;-1.08;82.91;100369.20;1753276;81;22123;-70
2022/01/10 05:52:37;;;;;;;110.75;55.88;;;;;;;-1.09;82.90;100377.52;1753547;81;21044;-70
2022/01/10 05:55:04;;;;;;;111.25;49.90;;;;;;;-1.10;82.92;100385.48;1753583;81;25870;-70
2022/01/10 05:57:30;;;;;;;121.13;57.13;;;;;;;-1.09;82.93;100391.09;1753660;80;21016;-71
2022/01/10 05:59:56;;;;;;;127.10;56.48;;;;;;;-1.13;82.94;100395.69;1769064;80;21437;-70
2022/01/10 06:02:22;;;;;;;129.42;58.80;;;;;;;-1.18;82.92;100402.12;1764886;80;21165;-70
2022/01/10 06:04:48;;;;;;;130.37;60.52;;;;;;;-1.25;82.91;100405.59;1757331;80;20942;-70
2022/01/10 06:07:14;;;;;;;119.75;52.90;;;;;;;-1.28;82.93;100418.86;1753689;81;20992;-70
2022/01/10 06:09:40;;;;;;;107.07;48.98;;;;;;;-1.30;82.92;100422.02;1753596;80;21032;-70
2022/01/10 06:12:07;;;;;;;126.50;50.80;;;;;;;-1.31;82.92;100430.83;1771287;79;21015;-70
2022/01/10 06:14:33;;;;;;;118.20;49.48;;;;;;;-1.31;82.94;100439.14;1792630;78;21447;-70
2022/01/10 06:17:00;;;;;;;128.82;53.52;;;;;;;-1.31;82.93;100441.75;1792461;80;21013;-70
2022/01/10 06:19:26;;;;;;;126.72;57.40;;;;;;;-1.26;82.94;100446.22;1756654;81;21033;-70
2022/01/10 06:21:52;;;;;;;127.40;57.38;;;;;;;-1.25;82.96;100455.75;1784556;80;21478;-70
2022/01/10 06:24:18;;;;;;;117.40;50.55;;;;;;;-1.24;82.97;100461.36;1784400;80;21434;-70
2022/01/10 06:26:44;;;;;;;138.37;60.43;;;;;;;-1.29;82.98;100461.64;1782433;80;21141;-70
2022/01/10 06:29:10;;;;;;;120.67;55.75;;;;;;;-1.30;82.98;100469.59;1768072;80;26694;-70
2022/01/10 06:31:36;;;;;;;124.82;54.83;;;;;;;-1.31;82.99;100475.75;1769143;81;20998;-70
2022/01/10 06:34:02;;;;;;;132.67;57.93;;;;;;;-1.32;83.03;100480.60;1765404;81;20875;-70
2022/01/10 06:36:28;;;;;;;120.30;53.48;;;;;;;-1.33;83.02;100482.83;1757423;81;20994;-70
2022/01/10 06:38:54;;;;;;;125.07;58.02;;;;;;;-1.37;83.02;100494.44;1757102;81;21201;-70
2022/01/10 06:41:20;;;;;;;130.22;52.40;;;;;;;-1.43;83.02;100507.40;1752512;81;21028;-70
2022/01/10 06:43:46;;;;;;;131.25;56.65;;;;;;;-1.43;83.03;100502.63;1749048;80;21009;-70
2022/01/10 06:46:12;;;;;;;125.10;58.55;;;;;;;-1.44;83.04;100508.81;1745068;82;21006;-70
2022/01/10 06:48:38;;;;;;;121.10;57.38;;;;;;;-1.47;83.04;100517.66;1724918;82;21136;-70
2022/01/10 06:51:04;;;;;;;128.53;59.55;;;;;;;-1.49;83.06;100518.70;1753640;81;21144;-71
2022/01/10 06:53:30;;;;;;;117.85;54.93;;;;;;;-1.53;83.06;100526.72;1759989;81;20982;-70
2022/01/10 06:55:56;;;;;;;127.85;57.48;;;;;;;-1.55;83.06;100527.27;1755365;81;20998;-70
2022/01/10 06:58:22;;;;;;;138.15;63.65;;;;;;;-1.55;83.05;100540.34;1759724;81;21116;-70
2022/01/10 07:00:48;;;;;;;128.20;61.75;;;;;;;-1.56;83.04;100546.52;1757345;80;21444;-70
2022/01/10 07:03:14;;;;;;;133.40;63.98;;;;;;;-1.53;83.03;100550.72;1756649;81;21799;-70
2022/01/10 07:05:41;;;;;;;126.38;57.45;;;;;;;-1.49;83.04;100563.14;1756201;81;21019;-70
2022/01/10 07:08:07;;;;;;;116.37;52.73;;;;;;;-1.51;83.06;100564.07;1748128;80;25967;-70
2022/01/10 07:10:33;;;;;;;117.97;48.42;;;;;;;-1.55;83.08;100578.25;1732232;82;21597;-70
2022/01/10 07:12:59;;;;;;;107.43;49.10;;;;;;;-1.59;83.09;100589.84;1744850;81;21006;-70
2022/01/10 07:15:26;;;;;;;102.38;46.23;;;;;;;-1.65;83.10;100591.94;1715530;83;21206;-70
2022/01/10 07:17:52;;;;;;;105.55;47.30;;;;;;;-1.68;83.10;100603.42;1746798;82;21049;-70
2022/01/10 07:20:20;;;;;;;115.32;50.30;;;;;;;-1.74;83.07;100607.70;1746670;81;20992;-70
2022/01/10 07:22:47;;;;;;;110.92;49.50;;;;;;;-1.77;83.09;100619.64;1746741;82;21020;-70
2022/01/10 07:25:13;;;;;;;113.15;48.28;;;;;;;-1.81;83.11;100620.73;1746804;81;21556;-70
2022/01/10 07:27:39;;;;;;;112.77;48.02;;;;;;;-1.83;83.12;100617.84;1746840;81;22012;-70
2022/01/10 07:30:06;;;;;;;109.03;48.73;;;;;;;-1.85;83.15;100627.06;1745885;81;21042;-70
2022/01/10 07:32:32;;;;;;;124.53;54.77;;;;;;;-1.90;83.13;100636.09;1745139;82;20979;-70
2022/01/10 07:34:58;;;;;;;119.70;55.63;;;;;;;-1.89;83.15;100640.37;1747510;81;21476;-70
2022/01/10 07:37:24;;;;;;;122.37;55.35;;;;;;;-1.93;83.18;100642.77;1768382;81;21581;-70
2022/01/10 07:39:51;;;;;;;133.63;59.05;;;;;;;-1.96;83.19;100646.41;1768928;81;22161;-70
2022/01/10 07:42:17;;;;;;;142.98;63.52;;;;;;;-1.94;83.22;100650.25;1768466;81;21022;-70
2022/01/10 07:44:42;;;;;;;136.47;58.15;;;;;;;-1.93;83.21;100660.61;1768102;81;21093;-70
2022/01/10 07:47:08;;;;;;;146.22;66.33;;;;;;;-1.94;83.25;100664.17;1704823;84;20907;-70
2022/01/10 07:49:35;;;;;;;152.53;68.30;;;;;;;-1.93;83.25;100680.20;1732622;82;21000;-70
2022/01/10 07:52:01;;;;;;;151.30;67.45;;;;;;;-1.90;83.28;100685.26;1758958;80;21529;-70
2022/01/10 07:54:27;;;;;;;141.25;64.70;;;;;;;-1.88;83.27;100684.73;1753875;81;21017;-70
2022/01/10 07:56:54;;;;;;;145.53;65.60;;;;;;;-1.87;83.27;100691.66;1754750;80;21100;-70
2022/01/10 07:59:22;;;;;;;142.13;62.40;;;;;;;-1.84;83.28;100694.09;1746215;81;21495;-71
2022/01/10 13:54:30;;;;;;;110.10;61.40;;;;;;;-1.08;80.54;101342.68;1818171;77;27883;-70
2022/01/10 13:56:59;;;;;;;112.30;59.18;;;;;;;-1.05;80.54;101353.00;1792367;80;21090;-71
2022/01/10 13:59:25;;;;;;;112.92;54.13;;;;;;;-1.09;80.57;101356.22;1737675;80;21090;-70
2022/01/10 14:01:54;;;;;;;108.47;54.65;;;;;;;-1.12;80.59;101365.98;1816139;78;20967;-70
2022/01/10 14:04:30;;;;;;;143.87;72.12;;;;;;;-1.17;80.58;101364.06;1764185;80;21026;-70
2022/01/10 14:06:55;;;;;;;166.68;79.53;;;;;;;-1.21;80.60;101369.05;1763261;80;21546;-70
2022/01/10 14:09:27;;;;;;;124.97;57.48;;;;;;;-1.24;80.64;101377.05;1761790;80;20979;-70
2022/01/10 14:11:53;;;;;;;144.32;70.17;;;;;;;-1.28;80.65;101383.33;1788210;79;21057;-70
2022/01/10 14:14:20;;;;;;;175.65;83.05;;;;;;;-1.35;80.67;101385.84;1761636;81;21070;-70
2022/01/10 14:16:49;;;;;;;166.92;77.50;;;;;;;-1.39;80.73;101392.98;1767325;80;20931;-70
2022/01/10 14:19:14;;;;;;;176.12;77.42;;;;;;;-1.45;80.77;101394.58;1791899;79;21022;-70
2022/01/10 14:21:40;;;;;;;164.82;79.00;;;;;;;-1.48;80.77;101405.63;1792953;79;21022;-70
2022/01/10 14:24:06;;;;;;;169.93;82.80;;;;;;;-1.52;80.81;101403.16;1798426;78;21110;-70
2022/01/10 14:26:32;;;;;;;144.80;66.10;;;;;;;-1.55;80.82;101399.34;1825009;78;20956;-70
2022/01/10 14:29:01;;;;;;;153.55;69.70;;;;;;;-1.59;80.81;101399.58;1825067;78;20999;-70
2022/01/10 14:31:26;;;;;;;140.62;63.10;;;;;;;-1.64;80.83;101403.69;1789907;78;21007;-70
2022/01/10 14:33:53;;;;;;;147.90;67.27;;;;;;;-1.69;80.85;101401.72;1761275;81;21057;-70
2022/01/10 14:36:19;;;;;;;180.55;88.47;;;;;;;-1.72;80.88;101408.86;1772030;80;20990;-70
2022/01/10 14:38:45;;;;;;;190.03;83.80;;;;;;;-1.77;80.90;101414.30;1790840;78;21436;-70
2022/01/10 14:41:11;;;;;;;225.35;101.47;;;;;;;-1.77;80.91;101422.15;1792580;79;21506;-70
2022/01/10 14:43:37;;;;;;;213.92;96.30;;;;;;;-1.78;80.93;101432.20;1768806;78;21049;-69
2022/01/10 14:46:03;;;;;;;218.97;99.92;;;;;;;-1.79;80.96;101442.72;1754294;81;20987;-69
2022/01/10 14:48:30;;;;;;;205.83;93.35;;;;;;;-1.83;81.00;101440.69;1744492;80;21153;-70
2022/01/10 14:50:57;;;;;;;205.45;94.55;;;;;;;-1.85;81.03;101458.67;1694337;83;21034;-70
2022/01/10 14:53:23;;;;;;;187.47;85.85;;;;;;;-1.89;81.04;101461.88;1748184;81;20994;-70
2022/01/10 14:55:52;;;;;;;195.53;87.53;;;;;;;-1.94;81.09;101467.77;1761033;81;20995;-70
2022/01/10 14:58:17;;;;;;;191.07;84.50;;;;;;;-1.98;81.08;101464.03;1761333;81;21065;-70
2022/01/10 15:00:46;;;;;;;183.37;82.80;;;;;;;-2.03;81.09;101466.83;1756852;80;21168;-70
2022/01/10 15:03:18;;;;;;;182.02;81.87;;;;;;;-2.10;81.11;101462.77;1765465;80;21073;-70
2022/01/10 15:05:47;;;;;;;172.50;80.65;;;;;;;-2.17;81.14;101479.61;1760895;81;21086;-70
2022/01/10 15:08:15;;;;;;;189.07;86.65;;;;;;;-2.23;81.14;101489.02;1747078;81;21065;-69
2022/01/10 15:10:41;;;;;;;199.17;89.47;;;;;;;-2.27;81.16;101488.73;1730382;82;21055;-70
2022/01/10 15:13:10;;;;;;;172.02;75.50;;;;;;;-2.33;81.18;101498.98;1744535;81;21025;-69
2022/01/10 15:15:36;;;;;;;164.15;77.50;;;;;;;-2.41;81.21;101493.22;1756934;81;21065;-70
2022/01/10 15:18:03;;;;;;;164.75;73.33;;;;;;;-2.50;81.21;101496.66;1757069;81;20995;-70
2022/01/10 15:20:29;;;;;;;149.10;69.90;;;;;;;-2.56;81.25;101500.33;1740081;81;21001;-69
2022/01/10 15:22:55;;;;;;;169.77;75.70;;;;;;;-2.64;81.29;101498.02;1720039;82;21061;-70
2022/01/10 15:25:21;;;;;;;146.75;69.75;;;;;;;-2.68;81.32;101512.13;1719922;83;21130;-70
2022/01/10 15:27:47;;;;;;;164.03;76.40;;;;;;;-2.73;81.33;101519.27;1720119;82;21120;-69
2022/01/10 15:30:13;;;;;;;153.20;69.92;;;;;;;-2.75;81.38;101525.02;1720099;82;21485;-70
2022/01/10 15:32:39;;;;;;;162.65;72.00;;;;;;;-2.76;81.39;101537.66;1720173;82;21485;-70
2022/01/10 15:35:07;;;;;;;147.95;65.45;;;;;;;-2.79;81.41;101540.39;1722832;81;21516;-70
2022/01/10 15:37:35;;;;;;;140.55;61.53;;;;;;;-2.81;81.46;101542.64;1752487;81;21249;-70
2022/01/10 15:40:01;;;;;;;130.47;62.90;;;;;;;-2.84;81.47;101544.91;1729753;81;21355;-69
2022/01/10 15:42:27;;;;;;;125.85;58.25;;;;;;;-2.82;81.51;101560.08;1724465;83;21026;-70
2022/01/10 15:44:54;;;;;;;127.72;53.05;;;;;;;-2.85;81.55;101562.78;1738449;81;21117;-69
2022/01/10 15:47:20;;;;;;;159.93;67.67;;;;;;;-2.84;81.60;101568.41;1761014;81;21471;-70
2022/01/10 15:49:46;;;;;;;141.95;62.00;;;;;;;-2.85;81.63;101573.70;1760904;81;21864;-70
2022/01/10 15:52:15;;;;;;;137.18;54.25;;;;;;;-2.89;81.67;101580.78;1759040;80;20982;-70
2022/01/10 15:54:47;;;;;;;117.33;51.83;;;;;;;-2.94;81.72;101577.48;1756584;81;21042;-70
2022/01/10 15:57:15;;;;;;;117.08;49.80;;;;;;;-3.02;81.77;101584.72;1756858;81;21061;-69
2022/01/10 15:59:41;;;;;;;113.03;50.00;;;;;;;-3.11;81.83;101585.06;1756962;81;21007;-69
2022/01/10 16:02:08;;;;;;;119.20;49.23;;;;;;;-3.19;81.90;101592.30;1757187;81;21095;-69
2022/01/10 16:04:37;;;;;;;113.10;48.80;;;;;;;-3.24;81.96;101599.45;1756724;81;21482;-70
2022/01/10 16:07:03;;;;;;;113.60;50.25;;;;;;;-3.29;82.01;101610.48;1757240;81;21387;-69
2022/01/10 16:09:29;;;;;;;132.97;58.90;;;;;;;-3.30;82.06;101615.28;1759022;81;21454;-69
2022/01/10 16:11:58;;;;;;;134.27;56.88;;;;;;;-3.31;82.11;101615.77;1756580;81;21463;-70
2022/01/10 16:14:25;;;;;;;120.57;52.48;;;;;;;-3.27;82.16;101626.94;1756909;81;21117;-71
2022/01/10 16:16:51;;;;;;;172.62;73.62;;;;;;;-3.25;82.20;101629.89;1756622;81;20986;-70
2022/01/10 16:19:18;;;;;;;186.50;75.52;;;;;;;-3.22;82.25;101634.99;1756959;81;21518;-70
2022/01/10 16:21:44;;;;;;;157.65;65.78;;;;;;;-3.18;82.29;101640.96;1756959;81;20994;-70
2022/01/10 16:24:10;;;;;;;118.02;50.75;;;;;;;-3.18;82.33;101655.30;1756846;81;21014;-71
2022/01/10 16:26:36;;;;;;;119.85;54.00;;;;;;;-3.17;82.35;101653.11;1756726;81;21118;-70
2022/01/10 16:29:03;;;;;;;123.45;51.18;;;;;;;-3.19;82.43;101660.97;1756891;81;20959;-70
2022/01/10 16:31:29;;;;;;;149.62;67.12;;;;;;;-3.22;82.46;101668.05;1756978;81;21470;-70
2022/01/10 16:33:56;;;;;;;102.60;44.25;;;;;;;-3.22;82.50;101669.34;1758436;80;20991;-70
2022/01/10 16:36:25;;;;;;;138.88;67.50;;;;;;;-3.21;82.56;101681.50;1720053;83;21018;-70
2022/01/10 16:38:50;;;;;;;110.40;45.50;;;;;;;-3.24;82.61;101682.91;1695952;83;21305;-70
2022/01/10 16:41:16;;;;;;;106.83;47.62;;;;;;;-3.22;82.68;101688.91;1673002;85;21073;-70
2022/01/10 16:43:44;;;;;;;112.42;43.92;;;;;;;-3.23;82.73;101700.23;1689658;83;21016;-70
2022/01/10 16:46:12;;;;;;;105.20;45.28;;;;;;;-3.25;82.74;101695.54;1717432;83;21523;-70
2022/01/10 16:48:40;;;;;;;105.78;46.13;;;;;;;-3.24;82.78;101703.77;1717284;83;21066;-70
2022/01/10 16:51:07;;;;;;;98.78;41.83;;;;;;;-3.23;82.81;101710.23;1717208;82;21112;-70
2022/01/10 16:53:36;;;;;;;102.80;41.25;;;;;;;-3.26;82.85;101709.02;1716310;83;21621;-70
2022/01/10 16:56:02;;;;;;;98.87;40.40;;;;;;;-3.25;82.89;101712.49;1716065;83;21494;-70
2022/01/10 16:58:28;;;;;;;96.02;39.78;;;;;;;-3.29;82.92;101715.66;1716451;83;21060;-70
2022/01/10 17:00:55;;;;;;;87.60;37.48;;;;;;;-3.32;82.99;101727.94;1716375;83;21036;-70
2022/01/10 17:03:21;;;;;;;95.55;42.13;;;;;;;-3.33;83.04;101728.83;1716554;83;21150;-70
2022/01/10 17:05:49;;;;;;;107.25;45.10;;;;;;;-3.35;83.08;101730.65;1716426;83;21549;-70
2022/01/10 17:08:19;;;;;;;109.10;45.52;;;;;;;-3.32;83.13;101739.67;1716468;83;21009;-70
2022/01/10 17:10:44;;;;;;;88.37;39.00;;;;;;;-3.30;83.15;101748.28;1716939;82;21061;-70