Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:48;;;;;;;6.10;2.15;;;3.30;99.90;;;;;;4936259;29;20417;-79
2022/03/18 00:04:14;;;;;;;6.25;2.15;;;3.30;99.90;;;;;;4936296;29;20223;-79
2022/03/18 00:06:40;;;;;;;7.20;2.40;;;3.30;99.90;;;;;;4936999;29;20054;-79
2022/03/18 00:09:06;;;;;;;5.70;2.33;;;3.30;99.90;;;;;;4936015;29;20058;-79
2022/03/18 00:11:32;;;;;;;4.97;2.40;;;3.30;99.90;;;;;;4920843;28;20050;-79
2022/03/18 00:13:58;;;;;;;3.88;2.17;;;3.20;99.90;;;;;;4936115;29;20065;-79
2022/03/18 00:16:27;;;;;;;5.25;2.10;;;3.20;99.90;;;;;;4920737;29;20064;-79
2022/03/18 00:18:52;;;;;;;4.40;2.05;;;3.10;99.90;;;;;;4936311;29;20046;-79
2022/03/18 00:21:19;;;;;;;8.30;2.40;;;3.10;99.90;;;;;;4951974;28;20098;-79
2022/03/18 00:23:44;;;;;;;5.05;1.80;;;3.10;99.90;;;;;;4919127;29;20055;-79
2022/03/18 00:26:10;;;;;;;4.73;1.53;;;3.10;99.90;;;;;;4936557;29;20122;-79
2022/03/18 00:28:37;;;;;;;3.67;1.77;;;3.10;99.90;;;;;;4953094;29;20314;-79
2022/03/18 00:31:03;;;;;;;3.53;1.90;;;3.10;99.90;;;;;;4920440;29;20293;-79
2022/03/18 00:33:29;;;;;;;6.25;2.13;;;3.10;99.90;;;;;;4935478;29;20071;-80
2022/03/18 00:35:55;;;;;;;3.42;1.65;;;3.20;99.90;;;;;;4936176;29;20051;-79
2022/03/18 00:38:21;;;;;;;4.32;1.40;;;3.00;99.90;;;;;;4953746;29;20163;-79
2022/03/18 00:40:50;;;;;;;3.17;1.48;;;3.00;99.90;;;;;;4937349;29;20511;-79
2022/03/18 00:43:16;;;;;;;2.63;1.45;;;3.00;99.90;;;;;;4936550;29;20051;-79
2022/03/18 00:45:42;;;;;;;2.95;1.50;;;3.00;99.90;;;;;;4952941;29;20126;-79
2022/03/18 00:53:36;;;;;;;13.30;3.90;;;2.90;99.90;;;;;;4935562;29;20106;-79
2022/03/18 00:56:02;;;;;;;6.00;3.40;;;2.90;99.90;;;;;;4918468;28;20435;-79
2022/03/18 00:58:28;;;;;;;8.10;2.97;;;2.80;99.90;;;;;;4935603;29;20046;-79
2022/03/18 01:00:55;;;;;;;8.38;3.10;;;2.90;99.90;;;;;;4935637;29;20038;-79
2022/03/18 01:03:21;;;;;;;7.43;3.50;;;2.80;99.90;;;;;;4935569;29;20109;-79
2022/03/18 01:05:47;;;;;;;5.13;2.60;;;2.80;99.90;;;;;;4935563;29;20495;-79
2022/03/18 01:08:12;;;;;;;5.78;2.20;;;2.80;99.90;;;;;;4953126;28;20080;-79
2022/03/18 01:10:38;;;;;;;2.97;1.73;;;2.60;99.90;;;;;;4936097;29;20047;-78
2022/03/18 01:13:04;;;;;;;5.30;1.95;;;2.60;99.90;;;;;;4935152;29;20047;-78
2022/03/18 01:15:30;;;;;;;5.90;2.53;;;2.50;99.90;;;;;;4952905;28;20046;-79
2022/03/18 01:17:56;;;;;;;7.60;3.22;;;2.60;99.90;;;;;;4919495;29;20055;-79
2022/03/18 01:20:21;;;;;;;6.43;2.83;;;2.60;99.90;;;;;;4934036;29;20054;-79
2022/03/18 01:22:47;;;;;;;5.93;2.90;;;2.60;99.90;;;;;;4918970;29;20514;-78
2022/03/18 01:25:13;;;;;;;7.57;3.20;;;2.60;99.90;;;;;;4920069;29;20039;-79
2022/03/18 01:27:39;;;;;;;6.70;3.33;;;2.60;99.90;;;;;;4919218;29;20310;-78
2022/03/18 01:30:06;;;;;;;3.80;2.40;;;2.60;99.90;;;;;;4935092;29;20299;-78
2022/03/18 01:32:33;;;;;;;5.65;2.63;;;2.60;99.90;;;;;;4934855;29;20087;-78
2022/03/18 01:35:00;;;;;;;4.53;2.42;;;2.50;99.90;;;;;;4955273;28;20047;-79
2022/03/18 01:37:26;;;;;;;5.63;2.22;;;2.60;99.90;;;;;;4938415;29;20515;-79
2022/03/18 01:39:51;;;;;;;3.92;2.40;;;2.50;99.90;;;;;;4938366;29;20809;-79
2022/03/18 01:42:17;;;;;;;5.82;2.38;;;2.50;99.90;;;;;;4923142;29;20047;-79
2022/03/18 01:44:44;;;;;;;3.40;2.00;;;2.50;99.90;;;;;;4939312;29;20051;-78
2022/03/18 01:47:11;;;;;;;5.20;2.65;;;2.50;99.90;;;;;;4922397;28;20439;-79
2022/03/18 01:49:37;;;;;;;;;;;2.50;99.90;;;;;;4938888;29;20501;-78
2022/03/18 01:52:04;;;;;;;7.18;3.00;;;2.50;99.90;;;;;;4955651;29;20335;-79
2022/03/18 01:54:49;;;;;;;4.43;2.20;;;2.40;99.90;;;;;;4939178;29;20055;-79
2022/03/18 01:57:21;;;;;;;4.68;2.00;;;2.50;99.90;;;;;;4937658;29;20094;-78
2022/03/18 01:59:51;;;;;;;5.32;2.38;;;2.50;99.90;;;;;;4938046;29;20763;-78
2022/03/18 02:02:17;;;;;;;4.85;2.38;;;2.40;99.90;;;;;;4938371;29;20457;-79
2022/03/18 02:04:44;;;;;;;4.60;2.20;;;2.30;99.90;;;;;;4938850;29;20115;-78
2022/03/18 02:07:11;;;;;;;5.03;2.58;;;2.30;99.90;;;;;;4937752;29;20036;-78
2022/03/18 02:09:38;;;;;;;4.95;2.50;;;2.30;99.90;;;;;;4937956;29;20134;-79
2022/03/18 02:12:05;;;;;;;3.83;1.85;;;2.20;99.90;;;;;;4938310;29;20091;-79
2022/03/18 02:14:38;;;;;;;3.42;1.70;;;2.20;99.90;;;;;;4938325;29;20043;-79
2022/03/18 02:17:05;;;;;;;4.03;2.17;;;2.10;99.90;;;;;;4934204;29;20118;-79
2022/03/18 02:19:31;;;;;;;4.13;1.90;;;2.10;99.90;;;;;;4934032;29;20098;-79
2022/03/18 02:21:58;;;;;;;3.88;2.20;;;2.00;99.90;;;;;;4938519;29;20062;-79
2022/03/18 02:24:24;;;;;;;4.25;1.77;;;2.00;99.90;;;;;;4938254;29;20053;-79
2022/03/18 02:26:50;;;;;;;;;;;1.90;99.90;;;;;;4938187;29;20039;-79
2022/03/18 02:29:18;;;;;;;3.38;2.10;;;1.90;99.90;;;;;;4937402;29;20085;-79
2022/03/18 02:31:44;;;;;;;5.78;2.42;;;1.80;99.90;;;;;;4937910;29;20440;-79
2022/03/18 02:34:10;;;;;;;4.20;2.15;;;1.90;99.90;;;;;;4906282;29;20083;-79
2022/03/18 02:36:36;;;;;;;4.55;2.33;;;1.90;99.90;;;;;;4937785;29;20039;-79
2022/03/18 02:39:02;;;;;;;6.20;2.42;;;1.90;99.90;;;;;;4936799;29;20043;-79
2022/03/18 02:41:28;;;;;;;6.80;3.88;;;1.90;99.90;;;;;;4955208;29;20122;-78
2022/03/18 02:43:53;;;;;;;5.63;3.67;;;1.90;99.90;;;;;;4921667;29;20135;-79
2022/03/18 02:46:21;;;;;;;5.10;3.05;;;2.00;99.90;;;;;;4937751;29;20338;-78
2022/03/18 02:48:47;;;;;;;5.50;3.10;;;2.00;99.90;;;;;;4936928;29;20051;-78
2022/03/18 02:51:13;;;;;;;7.13;3.15;;;2.00;99.90;;;;;;4937574;29;20106;-77
2022/03/18 02:53:40;;;;;;;4.75;2.85;;;2.00;99.90;;;;;;4912074;29;20083;-77
2022/03/18 02:56:07;;;;;;;5.05;2.63;;;2.10;99.90;;;;;;4917726;29;20062;-77
2022/03/18 02:58:34;;;;;;;4.30;2.40;;;2.00;99.90;;;;;;4918330;29;20052;-77
2022/03/18 03:00:59;;;;;;;5.60;2.80;;;2.00;99.90;;;;;;4916137;29;20066;-77
2022/03/18 03:03:25;;;;;;;3.23;2.07;;;2.00;99.90;;;;;;4906299;29;20398;-78
2022/03/18 03:08:35;;;;;;;3.65;1.98;;;1.90;99.90;;;;;;4921865;29;20062;-79
2022/03/18 03:11:00;;;;;;;4.20;2.20;;;1.80;99.90;;;;;;4917548;29;20384;-79
2022/03/18 03:13:26;;;;;;;4.00;1.88;;;1.80;99.90;;;;;;4921591;29;20714;-79
2022/03/18 03:15:52;;;;;;;3.47;1.88;;;1.80;99.90;;;;;;4918582;29;20047;-79
2022/03/18 03:18:18;;;;;;;3.35;2.03;;;1.80;99.90;;;;;;4903813;29;20055;-79
2022/03/18 03:20:44;;;;;;;2.67;1.70;;;1.70;99.90;;;;;;4918289;29;20040;-78
2022/03/18 03:23:09;;;;;;;3.40;2.20;;;1.60;99.90;;;;;;4918503;29;20467;-79
2022/03/18 03:25:35;;;;;;;5.47;2.65;;;1.60;99.90;;;;;;4920778;29;20055;-79
2022/03/18 03:28:01;;;;;;;;;;;1.60;99.90;;;;;;4918658;29;20047;-79
2022/03/18 03:30:27;;;;;;;5.82;2.90;;;1.80;99.90;;;;;;4918839;29;19934;-79
2022/03/18 03:32:53;;;;;;;4.15;2.40;;;1.80;99.90;;;;;;4917572;29;20048;-79
2022/03/18 03:35:20;;;;;;;5.10;2.78;;;1.70;99.90;;;;;;4922749;29;20043;-78
2022/03/18 03:37:46;;;;;;;4.43;2.60;;;1.70;99.90;;;;;;4917642;29;20048;-78
2022/03/18 03:40:13;;;;;;;5.38;2.20;;;1.80;99.90;;;;;;4907606;29;20063;-78
2022/03/18 03:42:43;;;;;;;3.53;2.03;;;1.70;99.90;;;;;;4917726;29;20126;-78
2022/03/18 03:45:10;;;;;;;3.38;2.10;;;1.80;99.90;;;;;;4917859;29;20079;-79
2022/03/18 03:47:38;;;;;;;4.18;2.00;;;1.80;99.90;;;;;;4917746;29;20043;-79
2022/03/18 03:50:05;;;;;;;3.05;1.80;;;1.70;99.90;;;;;;4919084;29;20056;-79
2022/03/18 03:52:31;;;;;;;3.67;2.10;;;1.80;99.90;;;;;;4918470;29;20045;-78
2022/03/18 03:54:57;;;;;;;3.63;2.15;;;1.90;99.90;;;;;;4918178;29;20117;-78
2022/03/18 03:57:22;;;;;;;3.30;2.22;;;1.80;99.90;;;;;;4936650;29;20483;-78
2022/03/18 03:59:48;;;;;;;4.78;2.70;;;1.90;99.90;;;;;;4936522;29;20043;-77
2022/03/18 04:02:14;;;;;;;7.53;3.70;;;2.00;99.90;;;;;;4920550;29;20035;-78
2022/03/18 04:04:39;;;;;;;6.40;3.88;;;2.10;99.90;;;;;;4934630;29;20050;-77
2022/03/18 04:07:05;;;;;;;4.90;3.38;;;2.20;99.90;;;;;;4920848;28;20067;-77
2022/03/18 04:09:31;;;;;;;5.53;3.13;;;2.20;99.90;;;;;;4920605;28;20066;-78
2022/03/18 04:11:57;;;;;;;5.10;2.57;;;2.30;99.90;;;;;;4936290;29;20038;-78
2022/03/18 04:14:23;;;;;;;3.88;2.35;;;2.30;99.90;;;;;;4919887;29;20590;-77
2022/03/18 04:16:49;;;;;;;4.10;2.20;;;2.40;99.90;;;;;;4935819;29;20130;-78
2022/03/18 04:19:15;;;;;;;3.80;2.22;;;2.50;99.90;;;;;;4920033;29;20047;-78
2022/03/18 04:21:42;;;;;;;4.70;2.50;;;2.50;99.90;;;;;;4920382;28;20047;-79
2022/03/18 04:24:08;;;;;;;3.33;2.33;;;2.50;99.90;;;;;;4935119;29;20051;-73
2022/03/18 04:26:33;;;;;;;5.10;2.30;;;2.60;99.90;;;;;;4935254;29;20050;-73
2022/03/18 04:28:59;;;;;;;2.93;1.87;;;2.70;99.90;;;;;;4928285;29;20047;-73
2022/03/18 04:31:24;;;;;;;4.20;2.30;;;2.70;99.90;;;;;;4919750;29;20750;-73
2022/03/18 04:33:51;;;;;;;3.93;2.30;;;2.80;99.90;;;;;;4934785;29;20050;-78
2022/03/18 04:36:17;;;;;;;3.72;2.30;;;2.80;99.90;;;;;;4931700;29;20797;-79
2022/03/18 04:38:42;;;;;;;6.17;2.90;;;2.90;99.90;;;;;;4933046;29;20152;-78
2022/03/18 04:41:08;;;;;;;5.65;2.65;;;3.00;99.90;;;;;;4930159;29;20295;-79
2022/03/18 04:43:34;;;;;;;5.53;2.92;;;3.00;99.90;;;;;;4936366;29;20081;-79
2022/03/18 04:46:00;;;;;;;5.07;2.47;;;3.10;99.90;;;;;;4935958;29;20407;-78
2022/03/18 04:48:25;;;;;;;4.28;2.22;;;3.20;99.90;;;;;;4935767;29;20565;-79
2022/03/18 04:50:51;;;;;;;3.13;2.03;;;3.20;99.90;;;;;;4935872;29;20047;-79
2022/03/18 04:53:17;;;;;;;4.27;1.97;;;3.30;99.90;;;;;;4935724;28;20150;-79
2022/03/18 04:55:42;;;;;;;4.93;2.38;;;3.20;99.90;;;;;;4919723;29;20290;-79
2022/03/18 04:58:08;;;;;;;3.42;2.20;;;3.20;99.90;;;;;;4933604;29;20086;-78
2022/03/18 05:00:35;;;;;;;4.88;2.55;;;3.20;99.90;;;;;;4934540;29;20055;-79
2022/03/18 05:03:02;;;;;;;4.50;2.38;;;3.20;99.90;;;;;;4919361;29;20499;-79
2022/03/18 05:05:27;;;;;;;5.10;2.50;;;3.20;99.90;;;;;;4933324;29;20062;-78
2022/03/18 05:07:53;;;;;;;4.55;2.50;;;3.20;99.90;;;;;;4934631;29;20051;-78
2022/03/18 05:10:19;;;;;;;3.88;2.08;;;3.20;99.90;;;;;;4935343;29;20043;-78
2022/03/18 05:12:46;;;;;;;4.97;2.42;;;3.10;99.90;;;;;;4934974;29;20101;-78
2022/03/18 05:15:12;;;;;;;5.57;2.83;;;3.10;99.90;;;;;;4935694;29;20080;-78
2022/03/18 05:17:39;;;;;;;4.03;2.78;;;2.90;99.90;;;;;;4935680;29;20043;-78
2022/03/18 05:20:07;;;;;;;4.45;2.45;;;2.90;99.90;;;;;;4946365;29;20387;-78
2022/03/18 05:22:33;;;;;;;5.32;2.67;;;2.80;99.90;;;;;;4935464;29;20046;-78
2022/03/18 05:24:59;;;;;;;4.35;2.67;;;2.70;99.90;;;;;;4934255;29;20344;-78
2022/03/18 05:27:25;;;;;;;4.07;2.75;;;2.70;99.90;;;;;;4934278;29;20038;-78
2022/03/18 05:29:51;;;;;;;4.20;2.30;;;2.60;99.90;;;;;;4951352;29;20043;-78
2022/03/18 05:32:17;;;;;;;5.15;2.90;;;2.60;99.90;;;;;;4934112;29;20057;-78
2022/03/18 05:34:43;;;;;;;4.70;2.80;;;2.50;99.90;;;;;;4934614;29;20047;-78
2022/03/18 05:37:10;;;;;;;4.13;2.60;;;2.50;99.90;;;;;;4933591;29;20035;-79
2022/03/18 05:39:37;;;;;;;5.80;2.90;;;2.40;99.90;;;;;;4935031;29;20059;-79
2022/03/18 05:42:04;;;;;;;;;;;2.30;99.90;;;;;;4935126;29;20375;-79
2022/03/18 05:44:29;;;;;;;4.05;2.60;;;2.30;99.90;;;;;;4934847;29;20016;-79
2022/03/18 05:46:56;;;;;;;3.92;2.20;;;2.30;99.90;;;;;;4935500;29;20126;-79
2022/03/18 05:49:21;;;;;;;2.80;2.17;;;2.20;99.90;;;;;;4919962;29;20103;-79
2022/03/18 05:51:47;;;;;;;3.50;2.33;;;2.20;99.90;;;;;;4933187;29;20047;-78
2022/03/18 05:54:13;;;;;;;5.20;2.53;;;2.20;99.90;;;;;;4934686;29;20450;-79
2022/03/18 05:56:54;;;;;;;5.05;2.75;;;2.10;99.90;;;;;;4934141;29;20051;-79
2022/03/18 05:59:25;;;;;;;3.35;2.17;;;2.10;99.90;;;;;;4932720;29;20053;-79
2022/03/18 06:01:56;;;;;;;4.22;2.50;;;2.10;99.90;;;;;;4902859;29;20122;-79
2022/03/18 06:04:23;;;;;;;3.55;2.35;;;2.10;99.90;;;;;;4928462;29;20054;-80
2022/03/18 06:06:49;;;;;;;4.03;2.53;;;2.10;99.90;;;;;;4917967;29;20043;-81
2022/03/18 06:12:01;;;;;;;3.60;2.33;;;1.90;99.90;;;;;;4920031;29;20047;-80
2022/03/18 06:14:28;;;;;;;2.85;2.03;;;2.00;99.90;;;;;;4914754;29;20158;-76
2022/03/18 06:17:12;;;;;;;3.80;2.45;;;2.00;99.90;;;;;;4898725;29;20367;-78
2022/03/18 06:19:38;;;;;;;2.65;1.90;;;2.10;99.90;;;;;;4933692;29;20058;-78
2022/03/18 06:22:04;;;;;;;3.00;1.83;;;2.10;99.90;;;;;;4950761;28;20043;-77
2022/03/18 06:24:30;;;;;;;3.67;2.15;;;2.10;99.90;;;;;;4936244;29;20323;-77
2022/03/18 06:26:56;;;;;;;3.58;2.25;;;2.10;99.90;;;;;;4921236;29;20051;-76
2022/03/18 06:29:22;;;;;;;3.92;2.13;;;2.10;99.90;;;;;;4932553;29;20550;-75
2022/03/18 06:31:49;;;;;;;3.88;2.15;;;2.10;99.90;;;;;;4917989;29;20043;-75
2022/03/18 06:34:15;;;;;;;3.97;2.53;;;2.20;99.90;;;;;;4933062;29;20031;-77
2022/03/18 06:36:41;;;;;;;;;;;2.30;99.90;;;;;;4952487;29;20039;-77
2022/03/18 06:39:08;;;;;;;3.30;2.17;;;2.30;99.90;;;;;;4953677;29;20013;-76
2022/03/18 06:41:35;;;;;;;3.75;2.47;;;2.40;99.90;;;;;;4935119;29;20479;-77
2022/03/18 06:44:00;;;;;;;3.47;2.42;;;2.50;99.90;;;;;;4953288;29;20035;-77
2022/03/18 06:46:26;;;;;;;3.85;2.40;;;2.60;99.90;;;;;;4934970;29;20360;-78
2022/03/18 06:48:52;;;;;;;3.17;2.45;;;2.70;99.90;;;;;;4914012;29;20047;-78
2022/03/18 06:51:18;;;;;;;3.63;2.10;;;2.80;99.90;;;;;;4947387;29;20178;-76
2022/03/18 06:53:44;;;;;;;3.38;2.30;;;2.90;99.90;;;;;;4951431;29;20445;-77
2022/03/18 06:56:12;;;;;;;3.28;1.90;;;2.90;99.90;;;;;;4919344;29;20069;-77
2022/03/18 06:58:38;;;;;;;3.22;1.95;;;3.00;99.90;;;;;;4917785;29;20197;-77
2022/03/18 07:01:04;;;;;;;4.20;2.00;;;3.00;99.90;;;;;;4935356;29;20157;-79
2022/03/18 07:03:29;;;;;;;3.08;1.70;;;3.20;99.90;;;;;;4929936;29;20858;-78
2022/03/18 07:05:55;;;;;;;4.20;2.05;;;3.30;99.90;;;;;;4932085;29;20419;-78
2022/03/18 07:08:21;;;;;;;3.13;2.40;;;3.40;99.90;;;;;;4935527;29;20043;-76
2022/03/18 07:10:46;;;;;;;3.70;2.35;;;3.60;99.90;;;;;;4936048;29;20107;-78
2022/03/18 07:13:12;;;;;;;3.78;2.30;;;3.80;99.90;;;;;;4935764;29;20047;-78
2022/03/18 07:15:38;;;;;;;4.13;2.80;;;3.80;99.90;;;;;;4921282;29;20128;-77
2022/03/18 07:18:04;;;;;;;4.70;2.90;;;4.00;99.90;;;;;;4953721;29;20046;-78
2022/03/18 07:20:35;;;;;;;3.88;2.78;;;4.30;99.90;;;;;;4938343;29;20089;-78
2022/03/18 07:23:01;;;;;;;4.68;2.92;;;4.60;99.90;;;;;;4937700;29;20134;-78
2022/03/18 07:25:27;;;;;;;6.20;3.60;;;5.00;99.90;;;;;;4937344;29;20043;-77
2022/03/18 07:27:54;;;;;;;5.80;3.58;;;5.30;99.90;;;;;;4919212;29;20099;-77
2022/03/18 07:30:19;;;;;;;5.22;3.50;;;5.50;99.90;;;;;;4936647;29;20043;-78
2022/03/18 07:32:45;;;;;;;5.28;3.40;;;5.80;99.90;;;;;;4920623;29;20505;-78
2022/03/18 07:35:11;;;;;;;5.05;3.30;;;6.00;99.90;;;;;;4920826;29;20083;-78
2022/03/18 07:37:37;;;;;;;9.43;4.70;;;6.20;99.90;;;;;;4936657;29;20062;-78
2022/03/18 07:40:03;;;;;;;7.35;4.60;;;6.30;99.90;;;;;;4948797;29;20059;-77
2022/03/18 07:42:42;;;;;;;7.80;5.70;;;6.50;99.90;;;;;;4932368;29;20506;-77
2022/03/18 07:45:16;;;;;;;9.75;5.72;;;6.50;99.90;;;;;;4930491;29;20380;-78
2022/03/18 07:47:41;;;;;;;9.30;5.78;;;6.60;99.90;;;;;;4930770;29;20051;-77
2022/03/18 07:50:07;;;;;;;9.50;5.80;;;6.80;99.90;;;;;;4928224;29;20040;-78
2022/03/18 07:52:33;;;;;;;9.40;6.05;;;6.80;99.90;;;;;;4935896;29;20043;-78
2022/03/18 07:54:59;;;;;;;9.32;5.65;;;7.00;99.90;;;;;;4936950;29;20501;-78
2022/03/18 07:57:25;;;;;;;13.98;6.60;;;7.20;99.90;;;;;;4920806;29;20103;-79
2022/03/18 07:59:50;;;;;;;12.77;7.15;;;7.30;99.90;;;;;;4936505;29;20043;-78
2022/03/18 08:02:16;;;;;;;12.40;7.55;;;7.40;99.90;;;;;;4936222;29;20051;-77
2022/03/18 08:04:42;;;;;;;11.77;6.45;;;7.50;99.90;;;;;;4930363;29;20039;-78
2022/03/18 08:07:08;;;;;;;10.20;6.30;;;7.60;99.90;;;;;;4921194;29;20043;-78
2022/03/18 08:09:33;;;;;;;13.70;6.72;;;7.80;99.90;;;;;;4937307;29;20074;-78
2022/03/18 08:11:59;;;;;;;13.10;6.93;;;7.90;99.90;;;;;;4937044;29;20058;-78
2022/03/18 08:14:25;;;;;;;11.35;6.40;;;8.00;99.90;;;;;;4921179;29;20130;-77
2022/03/18 08:16:51;;;;;;;8.82;5.13;;;8.10;99.90;;;;;;4954361;28;20031;-78
2022/03/18 08:19:16;;;;;;;15.50;6.63;;;8.20;99.90;;;;;;4953198;29;20446;-74
2022/03/18 08:22:01;;;;;;;10.50;6.70;;;8.20;99.90;;;;;;4935696;29;20055;-74
2022/03/18 08:24:28;;;;;;;10.13;5.82;;;8.20;99.90;;;;;;4935186;29;20131;-74
2022/03/18 08:26:54;;;;;;;;;;;8.40;99.90;;;;;;4932499;29;20050;-74
2022/03/18 08:29:20;;;;;;;13.30;6.43;;;8.50;99.90;;;;;;4931473;29;19930;-74
2022/03/18 08:31:45;;;;;;;16.50;6.50;;;8.60;99.90;;;;;;4918813;29;20371;-74
2022/03/18 08:34:11;;;;;;;12.05;6.28;;;8.60;99.90;;;;;;4935288;29;20039;-74
2022/03/18 08:36:37;;;;;;;11.30;6.07;;;8.70;99.90;;;;;;4935322;29;20075;-72
2022/03/18 08:39:02;;;;;;;12.50;6.38;;;8.90;99.90;;;;;;4935434;29;20043;-72
2022/03/18 08:41:28;;;;;;;11.07;5.97;;;8.80;99.90;;;;;;4935395;29;20053;-73
2022/03/18 08:43:54;;;;;;;9.10;5.10;;;9.00;99.90;;;;;;4935109;29;21640;-73
2022/03/18 08:46:19;;;;;;;11.25;4.93;;;9.00;99.90;;;;;;4952607;29;20053;-73
2022/03/18 08:48:45;;;;;;;8.15;4.57;;;9.10;99.90;;;;;;4918836;29;20043;-73
2022/03/18 08:51:11;;;;;;;9.93;5.20;;;9.20;99.90;;;;;;4934959;29;20035;-73
2022/03/18 08:53:37;;;;;;;11.98;4.93;;;9.20;99.90;;;;;;4935277;29;20063;-74
2022/03/18 08:56:03;;;;;;;12.82;5.38;;;9.30;99.90;;;;;;4935007;29;20053;-72
2022/03/18 08:58:29;;;;;;;15.25;5.47;;;9.50;99.90;;;;;;4935248;29;20043;-78
2022/03/18 09:00:55;;;;;;;13.20;5.32;;;9.50;99.90;;;;;;4936061;29;20488;-78
2022/03/18 09:03:20;;;;;;;11.27;5.30;;;9.60;99.90;;;;;;4936496;29;20046;-78
2022/03/18 09:05:46;;;;;;;9.80;4.75;;;9.60;99.90;;;;;;4936190;28;20114;-79
2022/03/18 09:08:13;;;;;;;10.63;4.70;;;9.70;99.90;;;;;;4936034;29;20098;-78
2022/03/18 09:10:38;;;;;;;11.35;5.18;;;9.90;99.90;;;;;;4952833;29;20058;-78
2022/03/18 09:13:04;;;;;;;10.63;4.95;;;10.00;99.90;;;;;;4919124;29;20475;-78
2022/03/18 09:15:31;;;;;;;9.93;5.38;;;10.00;99.90;;;;;;4952165;29;20050;-74
2022/03/18 09:17:56;;;;;;;;;;;10.10;99.90;;;;;;4952080;29;20043;-75
2022/03/18 09:20:22;;;;;;;15.23;6.95;;;10.10;99.90;;;;;;4946698;29;20469;-78
2022/03/18 09:22:48;;;;;;;12.80;6.55;;;10.20;99.90;;;;;;4933091;29;20054;-78
2022/03/18 09:25:14;;;;;;;15.57;5.78;;;10.20;99.90;;;;;;4928613;29;20051;-78
2022/03/18 09:27:40;;;;;;;11.43;5.95;;;10.30;99.90;;;;;;4933834;29;20431;-74
2022/03/18 09:30:08;;;;;;;14.07;6.45;;;10.40;99.90;;;;;;4934581;29;20051;-74
2022/03/18 09:32:34;;;;;;;12.88;6.35;;;10.50;99.90;;;;;;4934285;29;20075;-74
2022/03/18 09:35:00;;;;;;;16.80;7.47;;;10.70;99.90;;;;;;4948259;29;20521;-74
2022/03/18 09:37:25;;;;;;;13.82;6.22;;;10.80;99.90;;;;;;4934666;29;20051;-73
2022/03/18 09:39:51;;;;;;;15.50;6.22;;;10.90;99.90;;;;;;4934509;29;20047;-73
2022/03/18 09:42:17;;;;;;;11.98;5.50;;;10.90;99.90;;;;;;4918411;29;20055;-73
2022/03/18 09:44:43;;;;;;;12.55;5.45;;;11.00;99.90;;;;;;4912642;29;20050;-74
2022/03/18 09:47:09;;;;;;;12.75;5.50;;;11.10;99.90;;;;;;4934216;29;20082;-74
2022/03/18 09:49:36;;;;;;;13.93;5.85;;;11.10;99.90;;;;;;4933707;29;20055;-73
2022/03/18 09:52:05;;;;;;;12.60;5.57;;;11.20;99.90;;;;;;4907241;29;20040;-73
2022/03/18 09:54:32;;;;;;;14.57;5.85;;;11.30;99.90;;;;;;4932414;29;20055;-73
2022/03/18 09:56:59;;;;;;;14.95;5.80;;;11.20;99.90;;;;;;4938362;29;20130;-73
2022/03/18 09:59:27;;;;;;;13.32;6.32;;;11.30;99.90;;;;;;4937890;29;20047;-73
2022/03/18 10:02:28;;;;;;;16.27;7.10;;;11.40;99.90;;;;;;4921961;29;20059;-74
2022/03/18 10:05:08;;;;;;;17.25;5.68;;;11.40;99.90;;;;;;4931949;29;20074;-74
2022/03/18 10:07:38;;;;;;;17.90;5.95;;;11.60;99.90;;;;;;4921883;29;20098;-73
2022/03/18 10:10:14;;;;;;;9.88;5.30;;;11.60;99.90;;;;;;4937865;29;20039;-72
2022/03/18 10:12:41;;;;;;;13.95;6.03;;;11.80;99.90;;;;;;4937404;29;20047;-73
2022/03/18 10:15:19;;;;;;;14.73;5.88;;;11.90;99.90;;;;;;4936546;29;20128;-72
2022/03/18 10:17:50;;;;;;;15.05;6.18;;;12.00;99.90;;;;;;4937205;29;20546;-73
2022/03/18 10:20:23;;;;;;;9.38;4.32;;;12.10;99.90;;;;;;4937843;29;20043;-73
2022/03/18 10:22:50;;;;;;;11.60;4.88;;;12.20;99.90;;;;;;4930257;29;20045;-73
2022/03/18 10:25:35;;;;;;;;;;;12.30;99.90;;;;;;4937667;29;20050;-73
2022/03/18 10:28:01;;;;;;;12.38;4.72;;;12.40;99.90;;;;;;4932615;29;19982;-73
2022/03/18 10:30:27;;;;;;;15.07;5.90;;;12.60;99.90;;;;;;4921292;29;20178;-74
2022/03/18 10:32:53;;;;;;;10.00;4.85;;;12.80;99.90;;;;;;4937098;29;20047;-74
2022/03/18 10:38:26;;;;;;;9.00;3.35;;;13.00;99.90;;;;;;4936977;29;20109;-74
2022/03/18 10:40:53;;;;;;;;;;;13.20;99.90;;;;;;4937636;29;20484;-73
2022/03/18 10:43:20;;;;;;;14.02;4.82;;;13.30;99.90;;;;;;4937214;29;20388;-74
2022/03/18 10:46:05;;;;;;;9.77;3.80;;;13.50;99.90;;;;;;4936870;29;20051;-74
2022/03/18 10:48:32;;;;;;;15.02;4.45;;;13.70;99.90;;;;;;4921050;29;20106;-73
2022/03/18 10:51:04;;;;;;;11.43;4.20;;;13.80;99.90;;;;;;4929317;29;20047;-73
2022/03/18 10:53:30;;;;;;;7.10;3.22;;;14.00;99.90;;;;;;4937550;29;20503;-73
2022/03/18 10:56:01;;;;;;;8.63;3.40;;;14.40;99.90;;;;;;4936650;29;20051;-73
2022/03/18 10:58:35;;;;;;;12.02;4.55;;;14.70;99.90;;;;;;4937567;29;20039;-73
2022/03/18 11:01:02;;;;;;;12.70;4.32;;;14.80;99.90;;;;;;4937208;29;20047;-79
2022/03/18 11:03:31;;;;;;;10.95;3.70;;;14.90;99.90;;;;;;4954204;29;20078;-80
2022/03/18 11:06:02;;;;;;;8.90;3.35;;;15.10;99.90;;;;;;4936175;29;20055;-80
2022/03/18 11:08:38;;;;;;;10.77;3.97;;;15.40;99.90;;;;;;4921296;29;20043;-80
2022/03/18 11:11:14;;;;;;;11.35;4.50;;;15.30;99.90;;;;;;4936639;29;20039;-80
2022/03/18 11:14:04;;;;;;;11.93;3.92;;;15.30;99.90;;;;;;4936746;29;20399;-79
2022/03/18 11:16:34;;;;;;;13.48;3.95;;;15.20;99.90;;;;;;4953995;29;20062;-79
2022/03/18 11:19:08;;;;;;;8.57;3.25;;;15.20;99.90;;;;;;4936406;29;20069;-79
2022/03/18 11:21:41;;;;;;;6.28;2.90;;;15.20;99.90;;;;;;4930825;29;20083;-79
2022/03/18 11:24:11;;;;;;;13.18;4.72;;;15.30;99.90;;;;;;4936287;29;20118;-79
2022/03/18 11:26:48;;;;;;;13.15;4.25;;;15.50;99.90;;;;;;4916980;29;20367;-79
2022/03/18 11:29:19;;;;;;;9.07;3.40;;;15.90;99.90;;;;;;4927429;29;20131;-79
2022/03/18 11:32:10;;;;;;;7.93;3.25;;;16.20;99.90;;;;;;4928270;29;20047;-79
2022/03/18 11:34:45;;;;;;;11.77;3.78;;;16.50;99.90;;;;;;4930914;29;20083;-79
2022/03/18 11:37:11;;;;;;;11.60;3.78;;;15.90;99.90;;;;;;4935672;29;20051;-79
2022/03/18 11:39:38;;;;;;;8.32;3.00;;;15.60;99.90;;;;;;4936040;29;20047;-80
2022/03/18 11:42:10;;;;;;;7.07;3.40;;;15.90;99.90;;;;;;4949123;29;20055;-79
2022/03/18 11:44:40;;;;;;;9.05;3.53;;;16.60;99.90;;;;;;4929518;29;20047;-77
2022/03/18 11:47:30;;;;;;;11.40;3.50;;;17.00;99.90;;;;;;4936191;29;20403;-79
2022/03/18 11:49:57;;;;;;;8.35;3.30;;;16.70;99.90;;;;;;4936474;29;20083;-78
2022/03/18 11:52:24;;;;;;;11.15;3.78;;;16.60;99.90;;;;;;4935877;29;20035;-79
2022/03/18 11:54:58;;;;;;;12.77;3.67;;;16.00;99.90;;;;;;4935743;29;20093;-78
2022/03/18 11:57:36;;;;;;;8.68;3.45;;;15.50;99.90;;;;;;4944512;28;20051;-79
2022/03/18 12:00:05;;;;;;;11.68;3.95;;;15.10;99.90;;;;;;4935084;29;20047;-79
2022/03/18 12:02:35;;;;;;;11.40;3.60;;;15.20;99.90;;;;;;4935287;29;20050;-78
2022/03/18 12:05:02;;;;;;;10.88;3.20;;;15.50;99.90;;;;;;4913959;29;20062;-78
2022/03/18 12:07:33;;;;;;;11.52;3.42;;;15.40;99.90;;;;;;4935957;29;20055;-78
2022/03/18 12:10:15;;;;;;;11.88;3.63;;;15.30;99.90;;;;;;4947253;29;20131;-79
2022/03/18 12:12:46;;;;;;;11.23;3.03;;;15.60;99.90;;;;;;4930361;29;20046;-79
2022/03/18 12:15:19;;;;;;;12.13;3.00;;;15.90;99.90;;;;;;4953230;28;20363;-78
2022/03/18 12:18:06;;;;;;;13.18;3.95;;;16.40;99.90;;;;;;4930389;29;20129;-78
2022/03/18 12:20:33;;;;;;;10.73;3.37;;;16.40;99.90;;;;;;4950061;29;20066;-77
2022/03/18 12:23:03;;;;;;;10.68;3.67;;;16.70;99.90;;;;;;4931425;29;20047;-77
2022/03/18 12:25:30;;;;;;;9.88;3.53;;;16.80;99.90;;;;;;4944110;29;20058;-77
2022/03/18 12:27:56;;;;;;;10.77;3.53;;;16.40;99.90;;;;;;4930692;29;20060;-78
2022/03/18 12:30:25;;;;;;;14.40;3.60;;;15.60;99.90;;;;;;4951927;29;20150;-78
2022/03/18 12:32:57;;;;;;;11.65;3.10;;;15.40;99.90;;;;;;4934458;29;20043;-78
2022/03/18 12:35:28;;;;;;;11.85;3.70;;;15.30;99.90;;;;;;4935543;29;20057;-78
2022/03/18 12:38:14;;;;;;;15.68;3.95;;;15.00;99.90;;;;;;4935634;29;20055;-79
2022/03/18 12:40:53;;;;;;;11.57;3.40;;;15.00;99.90;;;;;;4928739;29;20063;-78
2022/03/18 12:43:19;;;;;;;10.18;3.65;;;15.00;99.90;;;;;;4933760;29;20039;-78
2022/03/18 12:45:45;;;;;;;12.98;4.38;;;15.40;99.90;;;;;;4924204;29;20054;-78
2022/03/18 12:48:13;;;;;;;11.45;3.95;;;15.70;99.90;;;;;;4932602;29;20480;-79
2022/03/18 12:50:42;;;;;;;9.65;3.47;;;15.70;99.90;;;;;;4931174;29;20050;-79
2022/03/18 12:53:25;;;;;;;13.13;3.63;;;15.50;99.90;;;;;;4934555;29;20051;-79
2022/03/18 12:55:53;;;;;;;17.55;4.95;;;15.40;99.90;;;;;;4926359;29;20047;-78
2022/03/18 12:58:21;;;;;;;11.75;3.38;;;15.70;99.90;;;;;;4947904;29;20087;-78
2022/03/18 13:00:56;;;;;;;14.27;3.75;;;16.10;99.90;;;;;;4912709;29;20062;-78
2022/03/18 13:03:25;;;;;;;7.82;3.10;;;16.20;99.90;;;;;;4935004;29;20372;-74
2022/03/18 13:05:53;;;;;;;11.57;3.58;;;16.40;99.90;;;;;;4948888;29;20459;-74
2022/03/18 13:08:30;;;;;;;15.82;3.97;;;16.20;99.90;;;;;;4933524;29;20105;-74
2022/03/18 13:10:57;;;;;;;14.10;3.40;;;16.40;99.90;;;;;;4926236;29;20043;-74