Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:39;;;;;;;6.90;4.22;;;;;;;18.43;44.11;99498.88;12247016;19;20416;-80
2023/06/18 00:05:41;;;;;;;7.72;4.57;;;;;;;18.40;44.17;99498.69;12247302;19;20011;-79
2023/06/18 00:09:43;;;;;;;6.47;3.90;;;;;;;18.34;44.01;99499.91;12242306;19;20472;-80
2023/06/18 00:13:45;;;;;;;7.07;4.17;;;;;;;18.29;44.04;99500.00;12247088;19;20019;-81
2023/06/18 00:17:47;;;;;;;7.50;4.18;;;;;;;18.26;44.66;99495.03;12243735;19;20013;-82
2023/06/18 00:21:49;;;;;;;6.38;4.25;;;;;;;18.22;44.55;99495.66;12243443;19;20031;-80
2023/06/18 00:25:51;;;;;;;5.70;3.92;;;;;;;18.16;44.48;99485.75;12242144;19;20085;-79
2023/06/18 00:29:53;;;;;;;7.43;4.03;;;;;;;18.12;44.57;99489.47;12241418;19;20015;-80
2023/06/18 00:33:55;;;;;;;7.68;3.85;;;;;;;18.10;44.63;99483.38;12241731;19;20023;-80
2023/06/18 00:37:59;;;;;;;;;;;;;;;18.04;44.90;99474.28;12239494;19;20082;-79
2023/06/18 00:42:01;;;;;;;;;;;;;;;18.01;44.67;99474.88;12242874;19;19928;-80
2023/06/18 00:46:05;;;;;;;6.43;3.83;;;;;;;18.01;44.47;99474.06;12239413;19;19943;-80
2023/06/18 00:50:08;;;;;;;7.60;4.10;;;;;;;17.98;45.19;99478.28;12239433;19;20014;-81
2023/06/18 00:54:15;;;;;;;6.60;4.63;;;;;;;17.96;45.62;99475.78;12244896;19;20866;-80
2023/06/18 00:58:18;;;;;;;8.00;4.70;;;;;;;17.92;45.84;99482.31;12243905;19;20006;-80
2023/06/18 01:02:26;;;;;;;8.02;4.47;;;;;;;17.90;45.58;99479.81;12238674;19;20021;-82
2023/06/18 01:06:34;;;;;;;;;;;;;;;17.86;45.76;99478.78;12243874;19;20395;-82
2023/06/18 01:10:40;;;;;;;7.30;4.50;;;;;;;17.84;45.97;99467.09;12243204;19;19911;-81
2023/06/18 01:14:50;;;;;;;7.00;4.28;;;;;;;17.83;46.36;99473.00;12241483;19;20014;-82
2023/06/18 01:18:53;;;;;;;8.30;4.97;;;;;;;17.82;47.19;99463.81;12239293;19;20022;-81
2023/06/18 01:23:02;;;;;;;9.07;4.38;;;;;;;17.82;47.02;99466.59;12243664;19;20484;-81
2023/06/18 01:27:05;;;;;;;8.02;4.55;;;;;;;17.77;46.96;99464.72;12240861;19;20027;-81
2023/06/18 01:31:07;;;;;;;8.18;5.00;;;;;;;17.76;47.29;99473.38;12244877;19;20010;-80
2023/06/18 01:35:21;;;;;;;9.95;5.03;;;;;;;17.72;47.56;99456.41;12239629;19;20015;-82
2023/06/18 01:39:35;;;;;;;9.85;5.32;;;;;;;17.69;47.87;99448.66;12239198;19;20021;-80
2023/06/18 01:43:42;;;;;;;6.85;5.30;;;;;;;17.64;47.88;99461.84;12241814;19;20020;-81
2023/06/18 01:47:45;;;;;;;7.32;4.45;;;;;;;17.53;48.52;99452.88;12238341;19;20017;-80
2023/06/18 01:51:49;;;;;;;;;;;;;;;17.43;48.70;99453.88;12240423;19;20014;-81
2023/06/18 01:55:56;;;;;;;8.68;4.63;;;;;;;17.39;48.95;99446.41;12238821;19;19919;-81
2023/06/18 01:59:58;;;;;;;7.50;5.20;;;;;;;17.33;49.22;99454.03;12229068;19;20018;-81
2023/06/18 02:04:00;;;;;;;7.55;4.97;;;;;;;17.28;49.88;99449.38;12242491;19;20022;-81
2023/06/18 02:08:03;;;;;;;8.68;5.72;;;;;;;17.23;50.01;99455.03;12241012;19;20383;-79
2023/06/18 02:12:05;;;;;;;9.60;5.80;;;;;;;17.18;50.59;99445.91;12238255;19;20014;-80
2023/06/18 02:16:07;;;;;;;9.85;5.97;;;;;;;17.16;50.72;99453.72;12234745;19;20011;-80
2023/06/18 02:20:10;;;;;;;6.93;5.00;;;;;;;17.13;50.42;99446.81;12237724;19;20058;-81
2023/06/18 02:24:13;;;;;;;8.27;5.47;;;;;;;17.05;50.65;99450.31;12240432;19;20010;-80
2023/06/18 02:28:15;;;;;;;;;;;;;;;16.95;51.88;99453.22;12239581;19;20026;-80
2023/06/18 02:32:17;;;;;;;9.13;5.68;;;;;;;16.90;51.51;99459.69;12239627;19;19914;-82
2023/06/18 02:36:19;;;;;;;8.52;5.80;;;;;;;16.85;52.23;99454.19;12237143;19;20093;-81
2023/06/18 02:40:21;;;;;;;8.10;5.30;;;;;;;16.83;52.04;99454.47;12235309;19;20017;-80
2023/06/18 02:44:24;;;;;;;8.90;5.47;;;;;;;16.80;52.41;99449.53;12237988;19;20036;-81
2023/06/18 02:48:26;;;;;;;7.60;4.93;;;;;;;16.76;52.47;99442.91;12235144;19;20014;-85
2023/06/18 02:52:27;;;;;;;9.50;5.45;;;;;;;16.73;52.95;99445.44;12237787;19;20031;-82
2023/06/18 02:56:29;;;;;;;8.50;5.45;;;;;;;16.72;53.27;99443.78;12235031;19;20187;-80
2023/06/18 03:00:32;;;;;;;11.35;5.72;;;;;;;16.72;53.16;99429.88;12234976;19;20611;-82
2023/06/18 03:04:34;;;;;;;9.57;5.50;;;;;;;16.71;53.44;99445.72;12236093;19;20071;-81
2023/06/18 03:08:36;;;;;;;;;;;;;;;16.62;53.37;99433.63;12235632;19;20027;-82
2023/06/18 03:12:39;;;;;;;11.65;5.78;;;;;;;16.47;53.83;99437.44;12233876;19;20344;-80
2023/06/18 03:16:56;;;;;;;9.45;5.68;;;;;;;16.33;55.15;99442.91;12231948;19;20007;-82
2023/06/18 03:20:59;;;;;;;10.27;5.22;;;;;;;16.28;55.76;99445.75;12237223;19;20759;-84
2023/06/18 03:25:02;;;;;;;9.87;4.83;;;;;;;16.26;55.50;99447.97;12236282;19;20070;-82
2023/06/18 03:29:04;;;;;;;9.30;5.30;;;;;;;16.20;55.74;99446.38;12233701;19;20017;-82
2023/06/18 03:33:06;;;;;;;9.30;5.40;;;;;;;16.12;55.80;99453.44;12236165;19;20015;-82
2023/06/18 03:37:08;;;;;;;9.07;5.68;;;;;;;16.04;56.81;99456.03;12234286;19;20018;-80
2023/06/18 03:41:13;;;;;;;8.85;5.50;;;;;;;16.08;57.38;99445.97;12232972;19;20010;-83
2023/06/18 03:45:16;;;;;;;8.43;4.88;;;;;;;16.13;57.05;99445.91;12233002;19;20018;-80
2023/06/18 03:49:18;;;;;;;7.03;4.53;;;;;;;16.15;56.30;99449.22;12232430;19;20007;-81
2023/06/18 03:53:20;;;;;;;7.20;4.47;;;;;;;16.13;56.49;99445.91;12234689;19;20028;-82
2023/06/18 03:57:23;;;;;;;9.15;5.45;;;;;;;16.05;57.03;99447.38;12231119;19;20086;-84
2023/06/18 04:01:26;;;;;;;8.82;5.25;;;;;;;16.05;57.79;99468.78;12234750;19;20031;-82
2023/06/18 04:05:30;;;;;;;9.73;5.38;;;;;;;16.03;58.63;99471.03;12233103;19;20038;-80
2023/06/18 04:09:31;;;;;;;7.85;4.93;;;;;;;16.05;58.83;99479.91;12231541;19;20338;-81
2023/06/18 04:13:33;;;;;;;9.02;5.43;;;;;;;16.12;58.92;99474.81;12239895;19;20011;-84
2023/06/18 04:17:39;;;;;;;8.95;4.57;;;;;;;16.21;58.26;99484.19;12244347;19;20014;-81
2023/06/18 04:21:43;;;;;;;9.05;4.47;;;;;;;16.29;57.93;99477.97;12251396;19;20041;-82
2023/06/18 04:25:46;;;;;;;8.63;4.70;;;;;;;16.36;57.52;99492.38;12244044;19;20015;-81
2023/06/18 04:29:49;;;;;;;10.57;4.82;;;;;;;16.38;56.39;99492.88;12242356;19;20007;-81
2023/06/18 04:33:52;;;;;;;7.43;4.82;;;;;;;16.44;56.51;99488.06;12245527;19;20663;-80
2023/06/18 04:37:56;;;;;;;7.72;4.70;;;;;;;16.49;56.50;99488.03;12239896;19;20011;-82
2023/06/18 04:41:58;;;;;;;8.30;5.13;;;;;;;16.53;56.57;99486.28;12247053;19;20023;-81
2023/06/18 04:46:00;;;;;;;8.23;5.00;;;;;;;16.55;56.38;99489.63;12243817;19;20468;-80
2023/06/18 04:50:03;;;;;;;11.57;5.07;;;;;;;16.56;57.26;99499.59;12239068;19;20074;-79
2023/06/18 04:54:09;;;;;;;8.90;4.88;;;;;;;16.57;57.92;99500.47;12243306;19;20022;-80
2023/06/18 04:58:13;;;;;;;9.13;6.35;;;;;;;16.58;57.72;99511.28;12244284;19;20015;-81
2023/06/18 05:02:17;;;;;;;8.90;5.25;;;;;;;16.61;58.57;99499.56;12250069;19;20014;-80
2023/06/18 05:06:19;;;;;;;;;;;;;;;16.61;59.45;99498.72;12245065;19;20006;-81
2023/06/18 05:10:21;;;;;;;8.25;5.43;;;;;;;16.63;59.24;99502.06;12239672;19;19943;-80
2023/06/18 05:14:26;;;;;;;7.28;4.90;;;;;;;16.65;59.35;99499.78;12241950;19;20014;-81
2023/06/18 05:18:27;;;;;;;9.05;6.20;;;;;;;16.70;59.23;99502.50;12237176;19;20083;-80
2023/06/18 05:22:30;;;;;;;9.30;6.33;;;;;;;16.76;59.35;99501.34;12242036;19;20370;-78
2023/06/18 05:26:34;;;;;;;7.78;5.60;;;;;;;16.85;59.91;99499.53;12243222;19;20520;-79
2023/06/18 05:30:36;;;;;;;9.13;5.63;;;;;;;16.97;59.90;99492.72;12237520;19;20496;-81
2023/06/18 05:34:38;;;;;;;9.13;5.50;;;;;;;17.09;59.15;99498.66;12240531;19;20026;-78
2023/06/18 05:38:40;;;;;;;8.45;6.20;;;;;;;17.22;58.19;99489.56;12242610;19;20015;-83
2023/06/18 05:42:42;;;;;;;9.60;5.97;;;;;;;17.37;57.62;99487.66;12246292;19;20011;-82
2023/06/18 05:46:45;;;;;;;15.10;6.13;;;;;;;17.51;58.30;99500.50;12243062;19;20026;-82
2023/06/18 05:50:48;;;;;;;13.68;6.47;;;;;;;17.64;59.21;99498.94;12244881;19;20019;-81
2023/06/18 05:54:50;;;;;;;7.47;5.25;;;;;;;17.80;59.43;99507.88;12241473;19;20002;-80
2023/06/18 05:58:54;;;;;;;8.68;5.82;;;;;;;17.95;59.94;99509.56;12231274;19;20031;-80
2023/06/18 06:02:56;;;;;;;9.30;5.80;;;;;;;18.10;60.02;99511.25;12202569;19;20516;-83
2023/06/18 06:06:58;;;;;;;8.27;5.10;;;;;;;18.26;60.66;99509.81;12243684;19;20014;-82
2023/06/18 06:11:01;;;;;;;10.98;5.55;;;;;;;18.42;60.17;99515.94;12240770;19;20034;-81
2023/06/18 06:15:04;;;;;;;;;;;;;;;18.50;60.15;99520.81;12238992;19;20014;-81
2023/06/18 06:19:06;;;;;;;8.75;5.05;;;;;;;18.62;60.05;99523.91;12241710;19;19910;-80
2023/06/18 06:23:08;;;;;;;7.57;5.20;;;;;;;18.78;58.67;99515.25;12241187;19;20089;-80
2023/06/18 06:27:11;;;;;;;9.17;6.03;;;;;;;18.95;58.62;99515.44;12239256;19;20444;-79
2023/06/18 06:31:14;;;;;;;7.80;6.13;;;;;;;19.07;58.63;99524.09;12242475;19;20487;-81
2023/06/18 06:35:16;;;;;;;11.35;5.82;;;;;;;19.21;57.44;99534.41;12235800;19;20007;-81
2023/06/18 06:39:18;;;;;;;10.30;5.90;;;;;;;19.43;56.36;99523.28;12239833;19;20010;-80
2023/06/18 06:43:21;;;;;;;8.57;5.57;;;;;;;19.68;55.77;99529.41;12238486;19;21250;-80
2023/06/18 06:47:46;;;;;;;11.60;6.22;;;;;;;19.96;55.07;99516.94;12236388;19;20018;-81
2023/06/18 06:51:56;;;;;;;10.13;5.60;;;;;;;20.24;55.30;99528.78;12240981;19;20022;-81
2023/06/18 06:55:58;;;;;;;10.43;6.30;;;;;;;20.55;54.37;99527.97;12239956;19;20003;-80
2023/06/18 07:00:06;;;;;;;8.40;5.90;;;;;;;20.84;54.33;99530.19;12239065;19;20039;-79
2023/06/18 07:04:11;;;;;;;9.25;6.10;;;;;;;21.10;53.38;99529.44;12230467;19;20474;-80
2023/06/18 07:08:13;;;;;;;11.85;6.95;;;;;;;21.34;52.36;99529.81;12239073;19;20010;-81
2023/06/18 07:12:15;;;;;;;13.50;6.75;;;;;;;21.56;51.66;99528.03;12238719;19;20010;-79
2023/06/18 07:16:16;;;;;;;8.40;6.17;;;;;;;21.89;50.70;99527.50;12239437;19;20041;-80
2023/06/18 07:20:19;;;;;;;8.73;5.90;;;;;;;22.16;49.76;99521.53;12241164;19;20007;-79
2023/06/18 07:24:21;;;;;;;8.00;5.85;;;;;;;22.46;48.69;99524.44;12237854;19;20054;-81
2023/06/18 07:28:23;;;;;;;12.32;6.80;;;;;;;22.72;47.99;99525.09;12232102;19;20014;-82
2023/06/18 07:32:25;;;;;;;13.17;6.00;;;;;;;22.98;47.44;99527.81;12233710;19;20134;-79
2023/06/18 07:36:27;;;;;;;11.97;6.20;;;;;;;23.27;47.56;99525.34;12240875;19;20279;-81
2023/06/18 07:40:33;;;;;;;11.87;6.53;;;;;;;23.61;46.98;99519.41;12241088;19;20018;-80
2023/06/18 07:44:35;;;;;;;9.68;7.05;;;;;;;23.84;45.54;99525.53;12236930;19;19998;-80
2023/06/18 07:48:38;;;;;;;8.93;6.30;;;;;;;23.96;43.02;99533.19;12241154;19;20026;-80
2023/06/18 07:52:40;;;;;;;12.20;6.32;;;;;;;24.11;43.08;99529.72;12249376;19;20031;-79
2023/06/18 07:56:42;;;;;;;9.50;6.40;;;;;;;24.38;41.76;99529.44;12245283;19;20054;-79
2023/06/18 08:00:44;;;;;;;8.10;5.97;;;;;;;24.75;41.40;99533.97;12249799;19;20011;-80
2023/06/18 08:04:48;;;;;;;14.23;6.35;;;;;;;24.98;40.76;99525.03;12250380;19;20326;-80
2023/06/18 08:08:51;;;;;;;9.85;6.38;;;;;;;25.18;39.98;99528.94;12244924;19;20010;-80
2023/06/18 08:12:53;;;;;;;13.65;6.85;;;;;;;25.40;39.58;99525.63;12242685;19;20010;-82
2023/06/18 08:16:54;;;;;;;9.27;6.45;;;;;;;25.57;39.43;99521.66;12240320;19;20074;-79
2023/06/18 08:20:56;;;;;;;11.27;6.87;;;;;;;25.75;38.37;99515.72;12242079;19;20022;-80
2023/06/18 08:24:58;;;;;;;11.07;6.25;;;;;;;25.84;38.45;99508.78;12246773;19;20057;-80
2023/06/18 08:29:00;;;;;;;10.77;7.10;;;;;;;26.07;37.47;99520.31;12248532;19;20027;-79
2023/06/18 08:33:01;;;;;;;12.77;6.97;;;;;;;26.31;37.73;99501.59;12246045;19;20011;-80
2023/06/18 08:37:04;;;;;;;10.02;6.82;;;;;;;26.39;36.29;99496.97;12245019;19;20117;-80
2023/06/18 08:41:07;;;;;;;10.07;7.70;;;;;;;26.47;36.31;99499.56;12244357;19;20006;-79
2023/06/18 08:45:09;;;;;;;11.05;7.63;;;;;;;26.69;36.07;99498.16;12239354;19;20014;-80
2023/06/18 08:49:14;;;;;;;13.10;7.60;;;;;;;26.91;36.08;99495.84;12244668;19;20010;-79
2023/06/18 08:53:23;;;;;;;11.75;7.43;;;;;;;27.11;35.88;99483.41;12246832;19;20014;-80
2023/06/18 08:57:32;;;;;;;8.27;6.60;;;;;;;27.36;35.25;99491.66;12244138;19;20014;-80
2023/06/18 09:01:35;;;;;;;10.52;7.03;;;;;;;27.55;34.68;99488.84;12247203;19;20023;-79
2023/06/18 09:05:38;;;;;;;9.00;6.75;;;;;;;27.66;34.66;99487.06;12246263;19;20010;-78
2023/06/18 09:09:41;;;;;;;11.20;7.88;;;;;;;27.91;34.14;99483.94;12245852;19;20018;-79
2023/06/18 09:13:44;;;;;;;8.45;6.50;;;;;;;28.27;32.81;99487.44;12250482;19;20074;-80
2023/06/18 09:17:50;;;;;;;9.13;7.10;;;;;;;28.58;33.18;99480.72;12248761;19;20028;-80
2023/06/18 09:21:52;;;;;;;8.38;7.07;;;;;;;28.70;33.34;99471.19;12246734;19;20011;-79
2023/06/18 09:25:55;;;;;;;12.88;7.20;;;;;;;29.10;32.54;99475.50;12244379;19;20330;-79
2023/06/18 09:29:58;;;;;;;10.02;7.20;;;;;;;29.42;32.19;99475.94;12239765;19;20015;-79
2023/06/18 09:34:17;;;;;;;8.48;6.57;;;;;;;29.56;29.72;99481.78;12246458;19;20022;-79
2023/06/18 09:38:20;;;;;;;10.40;6.85;;;;;;;29.89;30.40;99477.34;12242347;19;20048;-79
2023/06/18 09:42:29;;;;;;;9.48;7.50;;;;;;;30.41;29.34;99470.63;12249772;19;20015;-80
2023/06/18 09:46:31;;;;;;;9.13;7.75;;;;;;;30.56;29.03;99463.03;12246970;19;20026;-80
2023/06/18 09:50:34;;;;;;;10.40;7.35;;;;;;;30.71;28.68;99461.13;12243657;19;20440;-78
2023/06/18 09:54:40;;;;;;;;;;;;;;;30.95;29.15;99458.88;12242615;19;20006;-79
2023/06/18 09:58:50;;;;;;;9.63;7.90;;;;;;;31.41;28.10;99461.19;12240911;19;20226;-79
2023/06/18 10:03:03;;;;;;;10.90;7.18;;;;;;;31.55;27.17;99461.28;12243789;19;20378;-79
2023/06/18 10:07:15;;;;;;;12.88;9.35;;;;;;;31.18;27.37;99456.59;12243588;19;20029;-78
2023/06/18 10:11:20;;;;;;;8.93;6.85;;;;;;;30.90;27.33;99457.22;12242070;19;20346;-79
2023/06/18 10:15:25;;;;;;;8.73;7.25;;;;;;;31.21;26.78;99458.66;12239515;19;20118;-79
2023/06/18 10:19:32;;;;;;;9.32;7.03;;;;;;;31.51;26.40;99451.91;12236424;19;20031;-79
2023/06/18 10:23:34;;;;;;;8.93;7.68;;;;;;;31.59;26.38;99453.56;12240330;19;20022;-80
2023/06/18 10:27:36;;;;;;;9.60;7.43;;;;;;;31.70;26.79;99439.34;12240451;19;20074;-79
2023/06/18 10:31:41;;;;;;;10.95;7.25;;;;;;;31.84;25.92;99430.84;12240475;19;20010;-78
2023/06/18 10:35:44;;;;;;;11.00;6.90;;;;;;;31.95;25.16;99428.88;12239489;19;20497;-78
2023/06/18 10:39:47;;;;;;;8.75;7.50;;;;;;;32.16;24.81;99418.75;12236723;19;20014;-78
2023/06/18 10:43:51;;;;;;;9.65;7.32;;;;;;;32.11;24.90;99428.50;12239301;19;20023;-80
2023/06/18 10:48:16;;;;;;;10.60;7.45;;;;;;;32.09;24.72;99413.81;12235918;19;20014;-79
2023/06/18 10:52:24;;;;;;;8.63;6.57;;;;;;;31.85;24.79;99406.03;12238194;19;20478;-79
2023/06/18 10:56:30;;;;;;;9.73;7.28;;;;;;;31.95;24.60;99403.25;12239662;19;20040;-78
2023/06/18 11:00:38;;;;;;;10.45;7.18;;;;;;;32.05;23.25;99407.31;12241454;19;20477;-79
2023/06/18 11:04:41;;;;;;;9.23;7.25;;;;;;;32.06;24.17;99403.22;12243391;19;20017;-78
2023/06/18 11:08:43;;;;;;;9.02;7.57;;;;;;;32.38;23.45;99391.84;12240993;19;20019;-79
2023/06/18 11:12:48;;;;;;;8.90;6.85;;;;;;;32.53;23.20;99391.88;12239282;19;20028;-78
2023/06/18 11:17:11;;;;;;;9.57;7.03;;;;;;;32.44;23.29;99395.13;12236826;19;20031;-79
2023/06/18 11:21:17;;;;;;;;;;;;;;;32.68;23.27;99391.44;12238431;19;20028;-78
2023/06/18 11:25:19;;;;;;;14.00;7.53;;;;;;;33.13;22.64;99394.63;12239612;19;19907;-78
2023/06/18 11:29:22;;;;;;;11.65;6.63;;;;;;;33.45;22.73;99378.59;12234260;19;20014;-78
2023/06/18 11:33:25;;;;;;;10.13;7.05;;;;;;;33.61;22.36;99380.97;12236370;19;19999;-78
2023/06/18 11:37:30;;;;;;;9.13;7.72;;;;;;;33.71;21.41;99388.69;12239143;19;20018;-79
2023/06/18 11:41:33;;;;;;;10.52;7.15;;;;;;;33.60;22.28;99379.38;12235511;19;20492;-78
2023/06/18 11:45:35;;;;;;;8.95;7.35;;;;;;;33.46;22.22;99375.31;12235509;19;20016;-79
2023/06/18 11:49:42;;;;;;;8.75;6.95;;;;;;;33.64;22.27;99363.00;12232091;19;20018;-79
2023/06/18 11:53:43;;;;;;;9.98;7.28;;;;;;;34.12;21.82;99359.44;12234273;19;20011;-80
2023/06/18 11:57:47;;;;;;;9.85;7.40;;;;;;;34.30;21.34;99365.84;12234625;19;20046;-79
2023/06/18 12:01:49;;;;;;;8.98;7.43;;;;;;;34.35;21.14;99356.78;12233944;19;20465;-78
2023/06/18 12:05:51;;;;;;;8.05;7.20;;;;;;;34.52;21.42;99343.56;12233166;19;20007;-78
2023/06/18 12:09:55;;;;;;;8.40;7.50;;;;;;;34.58;21.13;99343.94;12233411;19;20006;-78
2023/06/18 12:14:06;;;;;;;7.22;6.40;;;;;;;34.71;20.55;99330.69;12234922;19;20027;-80
2023/06/18 12:18:41;;;;;;;11.10;7.47;;;;;;;35.26;20.01;99329.66;12228637;19;20006;-79
2023/06/18 12:22:44;;;;;;;9.18;7.28;;;;;;;36.05;19.68;99323.66;12228864;19;20010;-79
2023/06/18 12:26:46;;;;;;;9.13;8.23;;;;;;;36.88;18.47;99322.13;12235811;19;20027;-80
2023/06/18 12:30:48;;;;;;;8.88;7.88;;;;;;;37.49;18.13;99318.84;12231058;19;20007;-79
2023/06/18 12:34:50;;;;;;;9.23;7.90;;;;;;;37.68;18.66;99308.53;12241324;19;20018;-79
2023/06/18 12:38:52;;;;;;;8.05;7.25;;;;;;;38.83;18.03;99302.72;12244796;19;20625;-79
2023/06/18 12:42:54;;;;;;;7.82;7.03;;;;;;;39.58;16.96;99300.50;12246586;19;20010;-80
2023/06/18 12:46:59;;;;;;;8.57;7.15;;;;;;;39.97;16.84;99293.47;12245789;19;20032;-81
2023/06/18 12:51:02;;;;;;;7.72;6.93;;;;;;;40.50;16.25;99290.81;12244622;19;20015;-80
2023/06/18 12:55:10;;;;;;;8.50;7.10;;;;;;;41.15;15.81;99286.41;12247582;19;20349;-79
2023/06/18 12:59:16;;;;;;;7.68;6.90;;;;;;;41.75;15.26;99284.47;12241607;19;20007;-80
2023/06/18 13:03:18;;;;;;;8.55;7.75;;;;;;;41.98;14.68;99286.03;12246515;19;20500;-80
2023/06/18 13:07:20;;;;;;;9.25;7.72;;;;;;;41.86;15.25;99273.25;12244515;19;20010;-78
2023/06/18 13:11:22;;;;;;;8.15;7.32;;;;;;;42.32;15.71;99262.63;12243022;19;20010;-78
2023/06/18 13:15:24;;;;;;;8.35;7.55;;;;;;;43.00;14.80;99270.34;12242826;19;20500;-78
2023/06/18 13:19:30;;;;;;;8.35;6.80;;;;;;;43.62;14.30;99269.09;12236862;19;20034;-78
2023/06/18 13:23:36;;;;;;;7.53;6.83;;;;;;;44.01;14.09;99252.59;12238143;19;20017;-78
2023/06/18 13:27:38;;;;;;;7.72;6.88;;;;;;;44.10;14.43;99248.84;12244681;19;20840;-78
2023/06/18 13:31:40;;;;;;;8.18;7.38;;;;;;;43.46;13.60;99253.66;12241271;19;20461;-79
2023/06/18 13:35:42;;;;;;;7.47;6.72;;;;;;;43.68;13.80;99246.81;12238658;19;20042;-78
2023/06/18 13:39:45;;;;;;;7.25;6.55;;;;;;;44.26;13.50;99239.66;12239163;19;20010;-79
2023/06/18 13:43:47;;;;;;;8.90;6.80;;;;;;;44.51;13.22;99234.69;12242466;19;20015;-78
2023/06/18 13:47:50;;;;;;;8.55;6.88;;;;;;;44.88;13.50;99237.25;12240073;19;20457;-79
2023/06/18 13:51:51;;;;;;;8.32;6.70;;;;;;;45.33;12.96;99224.31;12241669;19;20007;-79
2023/06/18 13:55:53;;;;;;;9.93;6.78;;;;;;;45.85;12.57;99232.56;12242200;19;20496;-79
2023/06/18 13:59:55;;;;;;;8.43;6.80;;;;;;;45.96;12.37;99234.84;12239023;19;20007;-79
2023/06/18 14:03:57;;;;;;;6.80;6.07;;;;;;;46.27;12.01;99232.09;12240421;19;20014;-78
2023/06/18 14:07:59;;;;;;;7.68;6.45;;;;;;;46.73;12.25;99219.66;12239926;19;20018;-80
2023/06/18 14:12:02;;;;;;;7.72;6.93;;;;;;;46.96;11.76;99214.06;12242528;19;20018;-79
2023/06/18 14:16:07;;;;;;;7.38;6.68;;;;;;;47.22;11.44;99206.13;12241895;19;20023;-80
2023/06/18 14:20:13;;;;;;;7.10;6.40;;;;;;;47.00;11.77;99197.97;12234646;19;20489;-78
2023/06/18 14:24:15;;;;;;;7.57;6.85;;;;;;;46.72;12.16;99202.72;12239463;19;20023;-78
2023/06/18 14:28:18;;;;;;;7.55;6.85;;;;;;;47.02;12.24;99200.38;12240358;19;20018;-78
2023/06/18 14:32:22;;;;;;;7.53;6.82;;;;;;;47.17;11.73;99206.84;12243359;19;20013;-79
2023/06/18 14:36:24;;;;;;;8.30;7.30;;;;;;;47.32;11.51;99197.16;12240340;19;20014;-80
2023/06/18 14:40:27;;;;;;;9.05;7.50;;;;;;;47.33;11.12;99195.84;12236866;19;20922;-78
2023/06/18 14:44:31;;;;;;;8.23;6.22;;;;;;;47.58;11.11;99183.31;12237475;19;20007;-79
2023/06/18 14:48:34;;;;;;;7.22;6.53;;;;;;;48.07;10.91;99178.28;12235003;19;20007;-78
2023/06/18 14:52:36;;;;;;;7.45;6.75;;;;;;;48.17;10.95;99173.06;12235908;19;20006;-79
2023/06/18 14:56:41;;;;;;;7.90;6.55;;;;;;;47.93;10.66;99171.34;12236557;19;20007;-79
2023/06/18 15:00:43;;;;;;;7.03;6.30;;;;;;;45.57;12.19;99173.94;12235550;19;20014;-79
2023/06/18 15:04:45;;;;;;;7.30;6.53;;;;;;;43.29;13.52;99179.94;12236587;19;20002;-80
2023/06/18 15:08:47;;;;;;;7.68;6.97;;;;;;;43.11;13.71;99182.88;12235225;19;20731;-80
2023/06/18 15:12:49;;;;;;;8.02;6.38;;;;;;;43.22;13.68;99177.38;12234345;19;20020;-78
2023/06/18 15:16:51;;;;;;;7.97;6.55;;;;;;;44.18;12.72;99177.50;12237133;19;20022;-79
2023/06/18 15:20:53;;;;;;;7.38;6.38;;;;;;;44.79;12.54;99180.81;12235994;19;20028;-77
2023/06/18 15:24:57;;;;;;;9.02;6.28;;;;;;;42.90;12.90;99178.94;12234887;19;20018;-78
2023/06/18 15:29:00;;;;;;;6.72;6.00;;;;;;;40.73;14.50;99187.72;12233644;19;20006;-78
2023/06/18 15:33:04;;;;;;;6.78;6.10;;;;;;;39.15;15.34;99175.84;12233557;19;20532;-77
2023/06/18 15:37:06;;;;;;;7.63;6.65;;;;;;;37.94;16.10;99168.66;12229972;19;20007;-76
2023/06/18 15:41:09;;;;;;;7.85;6.70;;;;;;;36.85;16.71;99168.78;12233064;19;20010;-78
2023/06/18 15:45:13;;;;;;;9.10;7.03;;;;;;;36.12;17.66;99176.44;12232818;19;20003;-79
2023/06/18 15:49:17;;;;;;;8.40;7.60;;;;;;;35.61;18.23;99167.13;12235981;19;20087;-79
2023/06/18 15:53:19;;;;;;;9.18;7.43;;;;;;;35.33;18.88;99160.56;12235025;19;20010;-79
2023/06/18 15:57:21;;;;;;;7.88;7.00;;;;;;;34.99;18.83;99159.88;12237182;19;20010;-80
2023/06/18 16:01:23;;;;;;;8.32;7.15;;;;;;;34.31;19.78;99152.16;12235945;19;20007;-79
2023/06/18 16:05:26;;;;;;;8.85;7.00;;;;;;;33.80;20.01;99154.72;12236813;19;20026;-79
2023/06/18 16:09:28;;;;;;;9.07;6.97;;;;;;;33.42;20.41;99146.06;12238809;19;20010;-78
2023/06/18 16:13:30;;;;;;;9.55;6.18;;;;;;;33.18;20.68;99147.06;12268521;19;20484;-79
2023/06/18 16:17:32;;;;;;;7.13;6.10;;;;;;;33.12;20.55;99156.06;12250919;19;20009;-80
2023/06/18 16:21:33;;;;;;;8.75;6.03;;;;;;;33.18;20.13;99152.78;12246336;19;20007;-79
2023/06/18 16:25:35;;;;;;;;;;;;;;;33.28;20.77;99158.41;12242594;19;20017;-79
2023/06/18 16:29:39;;;;;;;8.25;5.90;;;;;;;33.32;21.15;99153.50;12245806;19;20249;-79
2023/06/18 16:33:41;;;;;;;7.25;6.35;;;;;;;33.18;21.16;99147.06;12248096;19;20014;-80
2023/06/18 16:37:43;;;;;;;;;;;;;;;32.92;21.22;99149.25;12249883;19;20704;-80
2023/06/18 16:41:45;;;;;;;6.18;5.30;;;;;;;32.86;21.53;99148.06;12247626;19;19919;-80
2023/06/18 16:45:46;;;;;;;;;;;;;;;32.58;21.61;99146.19;12245436;19;20086;-80
2023/06/18 16:49:49;;;;;;;9.52;5.93;;;;;;;32.47;21.95;99149.09;12241124;19;19918;-79
2023/06/18 16:53:51;;;;;;;7.43;6.20;;;;;;;32.29;22.16;99139.78;12247662;19;20625;-80
2023/06/18 16:57:53;;;;;;;7.95;5.68;;;;;;;32.04;22.58;99146.38;12252433;19;20020;-79
2023/06/18 17:01:55;;;;;;;8.70;6.00;;;;;;;31.82;23.21;99164.69;12249098;19;20019;-79
2023/06/18 17:05:58;;;;;;;8.95;6.10;;;;;;;31.59;23.37;99163.09;12246652;19;20370;-78
2023/06/18 17:10:00;;;;;;;7.78;5.57;;;;;;;31.33;24.51;99162.25;12243471;19;20424;-79
2023/06/18 17:14:02;;;;;;;9.77;6.03;;;;;;;30.97;25.65;99160.59;12248094;19;20010;-80
2023/06/18 17:18:05;;;;;;;8.68;6.18;;;;;;;30.66;26.83;99168.59;12245916;19;20500;-79
2023/06/18 17:22:09;;;;;;;7.15;5.63;;;;;;;30.34;27.79;99166.44;12244235;19;20021;-80
2023/06/18 17:26:12;;;;;;;7.07;5.57;;;;;;;30.10;27.89;99158.56;12244398;19;20010;-81
2023/06/18 17:30:14;;;;;;;9.40;6.20;;;;;;;29.93;28.07;99154.44;12246388;19;20039;-81
2023/06/18 17:34:18;;;;;;;8.20;6.05;;;;;;;29.76;28.37;99155.94;12250517;19;20011;-79
2023/06/18 17:38:20;;;;;;;;;;;;;;;29.55;28.35;99155.75;12263158;19;20661;-81
2023/06/18 17:42:22;;;;;;;8.30;5.80;;;;;;;29.40;29.19;99158.47;12249320;19;19915;-79
2023/06/18 17:46:24;;;;;;;10.63;5.90;;;;;;;29.23;29.90;99165.59;12244723;19;20445;-80
2023/06/18 17:50:27;;;;;;;6.38;5.65;;;;;;;29.13;30.61;99162.69;12243210;19;20015;-80
2023/06/18 17:54:29;;;;;;;7.35;5.45;;;;;;;29.10;30.67;99157.78;12245735;19;20014;-80
2023/06/18 17:58:31;;;;;;;8.20;5.60;;;;;;;29.09;30.63;99154.13;12245767;19;20019;-80
2023/06/18 18:02:33;;;;;;;7.20;5.68;;;;;;;29.07;30.97;99157.38;12243489;19;20376;-79
2023/06/18 18:06:38;;;;;;;8.55;6.30;;;;;;;28.95;31.28;99163.28;12241006;19;20539;-80
2023/06/18 18:10:41;;;;;;;7.57;5.97;;;;;;;28.84;32.05;99157.50;12240974;19;20362;-80
2023/06/18 18:14:43;;;;;;;7.13;5.50;;;;;;;28.80;32.40;99159.50;12237377;19;20010;-79
2023/06/18 18:18:45;;;;;;;7.57;6.38;;;;;;;28.76;32.53;99155.78;12243073;19;20009;-82
2023/06/18 18:22:47;;;;;;;7.55;5.82;;;;;;;28.65;33.09;99165.41;12242739;19;20019;-79
2023/06/18 18:26:50;;;;;;;7.00;5.57;;;;;;;28.47;32.98;99166.00;12236704;19;20020;-80
2023/06/18 18:30:53;;;;;;;9.07;6.13;;;;;;;28.33;33.04;99168.59;12237510;19;20023;-80
2023/06/18 18:34:56;;;;;;;9.27;6.97;;;;;;;28.20;33.89;99164.38;12240980;19;20039;-80
2023/06/18 18:38:57;;;;;;;8.00;6.22;;;;;;;28.08;34.49;99171.94;12244404;19;20018;-80
2023/06/18 18:43:01;;;;;;;7.57;5.88;;;;;;;27.92;34.90;99163.59;12245642;19;20010;-82
2023/06/18 18:47:03;;;;;;;;;;;;;;;27.75;34.75;99164.09;12248307;19;20006;-81
2023/06/18 18:51:07;;;;;;;9.15;6.18;;;;;;;27.64;34.88;99166.78;12247137;19;20325;-80
2023/06/18 18:55:10;;;;;;;7.22;5.95;;;;;;;27.54;35.17;99170.25;12248887;19;20026;-80