Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:16;;;;;;;;;;;15.90;99.90;;;;;;5064778;28;19920;-68
2022/07/24 00:02:41;;;;;;;;;;;15.90;99.90;;;;;;5066896;28;19939;-67
2022/07/24 00:05:07;;;;;;;;;;;15.90;99.90;;;;;;5064785;28;19964;-67
2022/07/24 00:07:34;;;;;;;;;;;15.70;99.90;;;;;;5066971;28;20645;-67
2022/07/24 00:10:00;;;;;;;;;;;15.70;99.90;;;;;;5064743;28;19913;-68
2022/07/24 00:12:25;;;;;;;;;;;15.70;99.90;;;;;;5055283;28;19913;-68
2022/07/24 00:14:51;;;;;;;;;;;15.60;99.90;;;;;;5058476;28;19969;-68
2022/07/24 00:17:16;;;;;;;;;;;15.60;99.90;;;;;;5063890;28;19916;-68
2022/07/24 00:19:42;;;;;;;;;;;15.60;99.90;;;;;;5060142;28;19932;-68
2022/07/24 00:22:07;;;;;;;;;;;15.60;99.90;;;;;;5058104;28;19932;-68
2022/07/24 00:24:33;;;;;;;;;;;15.60;99.90;;;;;;5063992;28;20409;-68
2022/07/24 00:27:00;;;;;;;;;;;15.50;99.90;;;;;;5066820;28;19912;-67
2022/07/24 00:29:26;;;;;;;;;;;15.50;99.90;;;;;;5064196;28;20325;-68
2022/07/24 00:31:51;;;;;;;;;;;15.40;99.90;;;;;;5051671;28;19915;-69
2022/07/24 00:34:17;;;;;;;;;;;15.40;99.90;;;;;;5063899;28;19962;-67
2022/07/24 00:36:43;;;;;;;;;;;15.50;99.90;;;;;;5055373;28;19977;-66
2022/07/24 00:39:09;;;;;;;;;;;15.50;99.90;;;;;;5066379;28;19924;-67
2022/07/24 00:41:34;;;;;;;;;;;15.40;99.90;;;;;;5064729;28;19941;-66
2022/07/24 00:44:05;;;;;;;;;;;15.40;99.90;;;;;;5065801;28;19920;-66
2022/07/24 00:46:30;;;;;;;;;;;15.30;99.90;;;;;;5055831;28;20031;-67
2022/07/24 00:48:56;;;;;;;;;;;15.30;99.90;;;;;;5065325;28;19918;-66
2022/07/24 00:51:22;;;;;;;;;;;15.30;99.90;;;;;;5059088;28;19924;-67
2022/07/24 00:53:47;;;;;;;;;;;15.30;99.90;;;;;;5065437;28;19916;-66
2022/07/24 00:56:13;;;;;;;;;;;15.20;99.90;;;;;;5061679;28;20391;-67
2022/07/24 00:58:38;;;;;;;;;;;15.20;99.90;;;;;;5066574;28;20393;-67
2022/07/24 01:01:04;;;;;;;;;;;15.20;99.90;;;;;;5064692;28;19995;-67
2022/07/24 01:03:29;;;;;;;;;;;15.20;99.90;;;;;;5065523;28;20298;-67
2022/07/24 01:05:55;;;;;;;;;;;15.20;99.90;;;;;;5056987;28;19939;-67
2022/07/24 01:08:21;;;;;;;;;;;15.20;99.90;;;;;;5064557;28;19923;-67
2022/07/24 01:10:46;;;;;;;;;;;15.20;99.90;;;;;;5064088;28;19928;-67
2022/07/24 01:13:12;;;;;;;;;;;15.10;99.90;;;;;;5065826;28;20441;-67
2022/07/24 01:15:37;;;;;;;;;;;15.20;99.90;;;;;;5053301;28;19932;-67
2022/07/24 01:18:03;;;;;;;;;;;15.10;99.90;;;;;;5063567;28;19916;-67
2022/07/24 01:20:28;;;;;;;;;;;15.10;99.90;;;;;;5058513;28;19925;-67
2022/07/24 01:22:53;;;;;;;;;;;15.10;99.90;;;;;;5065008;28;19917;-68
2022/07/24 01:25:19;;;;;;;;;;;15.10;99.90;;;;;;5063348;28;19917;-68
2022/07/24 01:27:44;;;;;;;;;;;15.10;99.90;;;;;;5065602;28;19912;-67
2022/07/24 01:30:10;;;;;;;;;;;15.00;99.90;;;;;;5063481;28;19912;-67
2022/07/24 01:32:35;;;;;;;;;;;15.00;99.90;;;;;;5054471;28;19919;-68
2022/07/24 01:35:01;;;;;;;;;;;14.90;99.90;;;;;;5063138;28;19912;-68
2022/07/24 01:37:26;;;;;;;;;;;14.90;99.90;;;;;;5064872;28;20314;-67
2022/07/24 01:39:51;;;;;;;;;;;14.80;99.90;;;;;;5063205;28;20295;-67
2022/07/24 01:42:19;;;;;;;;;;;14.80;99.90;;;;;;5052437;28;19916;-67
2022/07/24 01:44:45;;;;;;;;;;;14.80;99.90;;;;;;5063399;28;20396;-67
2022/07/24 01:47:10;;;;;;;;;;;14.70;99.90;;;;;;5065531;28;19995;-67
2022/07/24 01:49:35;;;;;;;;;;;14.70;99.90;;;;;;5063320;28;19919;-67
2022/07/24 01:52:01;;;;;;;;;;;14.60;99.90;;;;;;5054599;28;20364;-67
2022/07/24 01:54:26;;;;;;;;;;;14.60;99.90;;;;;;5064496;28;19935;-69
2022/07/24 01:56:52;;;;;;;;;;;14.60;99.90;;;;;;5062694;28;19921;-70
2022/07/24 01:59:17;;;;;;;;;;;14.60;99.90;;;;;;5064643;28;19921;-71
2022/07/24 02:01:43;;;;;;;;;;;14.50;99.90;;;;;;5062310;28;20348;-69
2022/07/24 02:04:08;;;;;;;;;;;14.50;99.90;;;;;;5065005;28;19921;-69
2022/07/24 02:06:33;;;;;;;;;;;14.50;99.90;;;;;;5063112;28;19917;-69
2022/07/24 02:08:59;;;;;;;;;;;14.50;99.90;;;;;;5065278;28;19969;-83
2022/07/24 02:11:24;;;;;;;;;;;14.40;99.90;;;;;;5063590;28;19917;-80
2022/07/24 02:13:50;;;;;;;;;;;14.40;99.90;;;;;;5065335;28;19913;-74
2022/07/24 02:16:15;;;;;;;;;;;14.40;99.90;;;;;;5062882;28;19926;-80
2022/07/24 02:18:41;;;;;;;;;;;14.40;99.90;;;;;;5066029;28;19962;-81
2022/07/24 02:21:06;;;;;;;;;;;14.40;99.90;;;;;;5064058;28;19913;-73
2022/07/24 02:23:31;;;;;;;;;;;14.30;99.90;;;;;;5065135;28;19923;-76
2022/07/24 02:25:57;;;;;;;;;;;14.30;99.90;;;;;;5063625;28;19958;-78
2022/07/24 02:28:22;;;;;;;;;;;14.30;99.90;;;;;;5065556;28;19923;-78
2022/07/24 02:30:48;;;;;;;;;;;14.40;99.90;;;;;;5063749;28;20122;-75
2022/07/24 02:33:13;;;;;;;;;;;14.30;99.90;;;;;;5063685;28;19923;-75
2022/07/24 02:35:39;;;;;;;;;;;14.30;99.90;;;;;;5055249;28;19928;-74
2022/07/24 02:38:04;;;;;;;;;;;14.30;99.90;;;;;;5063953;28;19955;-74
2022/07/24 02:40:30;;;;;;;;;;;14.30;99.90;;;;;;5055921;28;20017;-72
2022/07/24 02:42:56;;;;;;;;;;;14.30;99.90;;;;;;5059362;28;19920;-73
2022/07/24 02:45:21;;;;;;;;;;;14.20;99.90;;;;;;5063190;28;19913;-73
2022/07/24 02:47:48;;;;;;;;;;;14.20;99.90;;;;;;5050183;28;20363;-73
2022/07/24 02:50:13;;;;;;;;;;;14.20;99.90;;;;;;5066718;28;19912;-73
2022/07/24 02:52:39;;;;;;;;;;;14.20;99.90;;;;;;5065366;28;19931;-70
2022/07/24 02:55:04;;;;;;;;;;;14.20;99.90;;;;;;5066439;28;19916;-73
2022/07/24 02:57:30;;;;;;;;;;;14.20;99.90;;;;;;5068916;28;19986;-72
2022/07/24 02:59:55;;;;;;;;;;;14.20;99.90;;;;;;5066595;28;20368;-72
2022/07/24 03:02:21;;;;;;;;;;;14.20;99.90;;;;;;5060674;28;19993;-72
2022/07/24 03:04:46;;;;;;;;;;;14.20;99.90;;;;;;5066435;28;19966;-72
2022/07/24 03:07:12;;;;;;;;;;;14.10;99.90;;;;;;5068811;28;19908;-72
2022/07/24 03:09:37;;;;;;;;;;;14.20;99.90;;;;;;5068522;28;20268;-72
2022/07/24 03:12:03;;;;;;;;;;;14.10;99.90;;;;;;5063769;28;20011;-73
2022/07/24 03:14:28;;;;;;;;;;;14.10;99.90;;;;;;5067525;28;19961;-72
2022/07/24 03:16:53;;;;;;;;;;;14.10;99.90;;;;;;5060744;28;19920;-73
2022/07/24 03:19:19;;;;;;;;;;;14.10;99.90;;;;;;5067619;28;19924;-73
2022/07/24 03:21:44;;;;;;;;;;;14.10;99.90;;;;;;5066654;28;19923;-72
2022/07/24 03:24:10;;;;;;;;;;;14.10;99.90;;;;;;5067785;28;20386;-72
2022/07/24 03:26:35;;;;;;;;;;;14.10;99.90;;;;;;5066394;28;19920;-72
2022/07/24 03:29:00;;;;;;;;;;;14.10;99.90;;;;;;5068255;28;19925;-72
2022/07/24 03:31:26;;;;;;;;;;;14.10;99.90;;;;;;5063882;28;19917;-72
2022/07/24 03:33:51;;;;;;;;;;;14.10;99.90;;;;;;5067721;28;19917;-73
2022/07/24 03:36:17;;;;;;;;;;;14.10;99.90;;;;;;5065451;28;20131;-72
2022/07/24 03:38:42;;;;;;;;;;;14.10;99.90;;;;;;5067493;28;19960;-75
2022/07/24 03:41:07;;;;;;;;;;;14.10;99.90;;;;;;5065820;28;19995;-75
2022/07/24 03:43:33;;;;;;;;;;;14.10;99.90;;;;;;5068004;28;19919;-75
2022/07/24 03:45:58;;;;;;;;;;;14.00;99.90;;;;;;5066226;28;19924;-75
2022/07/24 03:48:23;;;;;;;;;;;14.00;99.90;;;;;;5068071;28;19936;-75
2022/07/24 03:50:49;;;;;;;;;;;14.00;99.90;;;;;;5065988;28;19916;-74
2022/07/24 03:53:14;;;;;;;;;;;14.00;99.90;;;;;;5065771;28;19912;-73
2022/07/24 03:55:40;;;;;;;;;;;14.00;99.90;;;;;;5065940;28;19963;-73
2022/07/24 03:58:05;;;;;;;;;;;14.00;99.90;;;;;;5059246;28;19924;-73
2022/07/24 04:00:31;;;;;;;;;;;14.10;99.90;;;;;;5065005;28;20297;-73
2022/07/24 04:02:56;;;;;;;;;;;14.00;99.90;;;;;;5068375;28;19912;-73
2022/07/24 04:05:21;;;;;;;;;;;14.00;99.90;;;;;;5065439;28;19920;-73
2022/07/24 04:07:47;;;;;;;;;;;14.00;99.90;;;;;;5059323;28;19966;-73
2022/07/24 04:10:12;;;;;;;;;;;14.00;99.90;;;;;;5065114;28;19963;-73
2022/07/24 04:12:38;;;;;;;;;;;14.10;99.90;;;;;;5067717;28;19912;-73
2022/07/24 04:15:03;;;;;;;;;;;14.10;99.90;;;;;;5065778;28;19912;-73
2022/07/24 04:17:29;;;;;;;;;;;14.10;99.90;;;;;;5067261;28;20068;-74
2022/07/24 04:19:54;;;;;;;;;;;14.10;99.90;;;;;;5067482;28;19968;-75
2022/07/24 04:22:19;;;;;;;;;;;14.20;99.90;;;;;;5065566;28;19966;-73
2022/07/24 04:24:45;;;;;;;;;;;14.10;99.90;;;;;;5067389;28;20406;-73
2022/07/24 04:27:10;;;;;;;;;;;14.10;99.90;;;;;;5061078;28;19919;-73
2022/07/24 04:29:36;;;;;;;;;;;14.20;99.90;;;;;;5066283;28;19916;-73
2022/07/24 04:32:01;;;;;;;;;;;14.20;99.90;;;;;;5063283;28;19917;-75
2022/07/24 04:34:26;;;;;;;;;;;14.30;99.90;;;;;;5066097;28;19917;-72
2022/07/24 04:36:52;;;;;;;;;;;14.30;99.90;;;;;;5059610;28;20390;-74
2022/07/24 04:39:17;;;;;;;;;;;14.40;99.90;;;;;;5066026;28;19916;-75
2022/07/24 04:41:43;;;;;;;;;;;14.40;99.90;;;;;;5061123;28;19927;-75
2022/07/24 04:44:08;;;;;;;;;;;14.50;99.90;;;;;;5065968;28;19971;-75
2022/07/24 04:46:33;;;;;;;;;;;14.50;99.90;;;;;;5065022;28;19923;-74
2022/07/24 04:48:59;;;;;;;;;;;14.50;99.90;;;;;;5066698;28;19920;-74
2022/07/24 04:51:25;;;;;;;;;;;14.60;99.90;;;;;;5063001;28;19920;-74
2022/07/24 04:53:52;;;;;;;;;;;14.60;99.90;;;;;;5065892;28;19912;-75
2022/07/24 04:56:21;;;;;;;;;;;14.70;99.90;;;;;;5055292;28;19952;-74
2022/07/24 04:58:47;;;;;;;;;;;14.70;99.90;;;;;;5066605;28;19943;-74
2022/07/24 05:01:12;;;;;;;;;;;14.70;99.90;;;;;;5064835;28;20462;-75
2022/07/24 05:03:38;;;;;;;;;;;14.80;99.90;;;;;;5066887;28;20011;-74
2022/07/24 05:06:03;;;;;;;;;;;14.90;99.90;;;;;;5057084;28;19916;-75
2022/07/24 05:08:29;;;;;;;;;;;15.00;99.90;;;;;;5065518;28;20015;-73
2022/07/24 05:10:54;;;;;;;;;;;15.10;99.90;;;;;;5058606;28;19920;-75
2022/07/24 05:13:19;;;;;;;;;;;15.10;99.90;;;;;;5056156;28;19908;-74
2022/07/24 05:15:45;;;;;;;;;;;15.20;99.90;;;;;;5064516;28;19917;-74
2022/07/24 05:18:10;;;;;;;;;;;15.20;99.90;;;;;;5066907;28;20310;-79
2022/07/24 05:20:36;;;;;;;;;;;15.30;99.90;;;;;;5064626;28;19917;-76
2022/07/24 05:23:01;;;;;;;;;;;15.40;99.90;;;;;;5066572;28;20256;-74
2022/07/24 05:25:27;;;;;;;;;;;15.50;99.90;;;;;;5064526;28;19913;-77
2022/07/24 05:27:52;;;;;;;;;;;15.60;99.90;;;;;;5066667;28;19920;-77
2022/07/24 05:30:17;;;;;;;;;;;15.70;99.90;;;;;;5064423;28;20027;-78
2022/07/24 05:32:43;;;;;;;;;;;15.80;99.90;;;;;;5062422;28;20425;-78
2022/07/24 05:35:08;;;;;;;;;;;15.90;99.90;;;;;;5065332;28;19927;-79
2022/07/24 05:37:34;;;;;;;;;;;16.00;99.90;;;;;;5057788;28;20210;-78
2022/07/24 05:39:59;;;;;;;;;;;16.10;99.90;;;;;;5065313;28;19966;-79
2022/07/24 05:42:24;;;;;;;;;;;16.20;99.90;;;;;;5062499;28;20368;-79
2022/07/24 05:44:50;;;;;;;;;;;16.30;99.90;;;;;;5065331;28;20286;-79
2022/07/24 05:47:15;;;;;;;;;;;16.20;99.90;;;;;;5059799;28;20377;-79
2022/07/24 05:49:41;;;;;;;;;;;16.40;99.90;;;;;;5065302;28;19942;-79
2022/07/24 05:52:06;;;;;;;;;;;16.60;99.90;;;;;;5060980;28;19932;-79
2022/07/24 05:54:32;;;;;;;;;;;16.60;99.90;;;;;;5064986;28;20290;-79
2022/07/24 05:56:57;;;;;;;;;;;16.80;99.90;;;;;;5063660;28;20396;-79
2022/07/24 05:59:22;;;;;;;;;;;16.70;99.90;;;;;;5065490;28;19917;-79
2022/07/24 06:01:48;;;;;;;;;;;17.00;99.90;;;;;;5063911;28;19913;-79
2022/07/24 06:04:13;;;;;;;;;;;17.10;99.90;;;;;;5064110;28;19924;-79
2022/07/24 06:06:39;;;;;;;;;;;17.10;99.90;;;;;;5052907;28;20406;-78
2022/07/24 06:09:04;;;;;;;;;;;17.30;99.90;;;;;;5064818;28;19948;-79
2022/07/24 06:11:30;;;;;;;;;;;17.30;99.90;;;;;;5063567;28;19923;-79
2022/07/24 06:13:55;;;;;;;;;;;17.40;99.90;;;;;;5066097;28;19916;-78
2022/07/24 06:16:20;;;;;;;;;;;17.40;99.90;;;;;;5064318;28;20360;-78
2022/07/24 06:18:46;;;;;;;;;;;17.60;99.90;;;;;;5023523;28;20457;-80
2022/07/24 06:21:11;;;;;;;;;;;17.70;99.90;;;;;;5064456;28;19920;-80
2022/07/24 06:23:37;;;;;;;;;;;17.80;99.90;;;;;;5064032;28;19938;-79
2022/07/24 06:26:02;;;;;;;;;;;17.90;99.90;;;;;;5064190;28;19985;-80
2022/07/24 06:28:28;;;;;;;;;;;18.00;99.90;;;;;;5065775;28;20280;-78
2022/07/24 06:30:53;;;;;;;;;;;18.10;99.90;;;;;;5064496;28;19922;-79
2022/07/24 06:33:19;;;;;;;;;;;18.30;99.90;;;;;;5057357;28;19927;-79
2022/07/24 06:35:44;;;;;;;;;;;18.30;99.90;;;;;;5063953;28;19928;-77
2022/07/24 06:38:10;;;;;;;;;;;18.20;99.90;;;;;;5066040;28;19912;-79
2022/07/24 06:40:36;;;;;;;;;;;18.40;99.90;;;;;;5063976;28;19920;-77
2022/07/24 06:43:02;;;;;;;;;;;18.40;99.90;;;;;;5065708;28;19912;-77
2022/07/24 06:45:27;;;;;;;;;;;18.50;99.90;;;;;;5065194;28;19965;-77
2022/07/24 06:47:53;;;;;;;;;;;18.70;99.90;;;;;;5062529;28;20395;-78
2022/07/24 06:50:18;;;;;;;;;;;18.70;99.90;;;;;;5065078;28;19917;-77
2022/07/24 06:52:45;;;;;;;;;;;18.70;99.90;;;;;;5064025;28;20011;-78
2022/07/24 06:55:10;;;;;;;;;;;18.70;99.90;;;;;;5063940;28;19938;-78
2022/07/24 06:57:36;;;;;;;;;;;18.60;99.90;;;;;;5063383;28;19931;-75
2022/07/24 07:00:02;;;;;;;;;;;18.80;99.90;;;;;;5065437;28;20414;-77
2022/07/24 07:02:28;;;;;;;;;;;19.10;99.90;;;;;;5061478;28;19952;-76
2022/07/24 07:04:53;;;;;;;;;;;19.20;99.60;;;;;;5065047;28;19913;-77
2022/07/24 07:07:18;;;;;;;;;;;19.30;99.90;;;;;;5063229;28;20122;-77
2022/07/24 07:09:44;;;;;;;;;;;19.20;99.70;;;;;;5065464;28;20382;-77
2022/07/24 07:12:10;;;;;;;;;;;19.30;99.70;;;;;;5063668;28;20003;-76
2022/07/24 07:14:36;;;;;;;;;;;19.60;99.40;;;;;;5064413;28;19917;-77
2022/07/24 07:17:01;;;;;;;;;;;19.60;98.90;;;;;;5063380;28;20325;-78
2022/07/24 07:19:26;;;;;;;;;;;19.60;98.50;;;;;;5065095;28;19928;-77
2022/07/24 07:21:52;;;;;;;;;;;19.60;98.70;;;;;;5053886;28;19917;-76
2022/07/24 07:24:17;;;;;;;;;;;19.70;98.60;;;;;;5064808;28;19924;-76
2022/07/24 07:26:43;;;;;;;;;;;19.70;97.70;;;;;;5053807;28;19983;-76
2022/07/24 07:29:08;;;;;;;;;;;19.70;98.20;;;;;;5064572;28;19919;-76
2022/07/24 07:31:34;;;;;;;;;;;19.70;98.00;;;;;;5062740;28;19916;-75
2022/07/24 07:33:59;;;;;;;;;;;19.80;97.50;;;;;;5064729;28;19916;-75
2022/07/24 07:36:25;;;;;;;;;;;19.90;97.60;;;;;;5066428;28;19916;-76
2022/07/24 07:38:50;;;;;;;;;;;20.00;96.80;;;;;;5064532;28;19917;-73
2022/07/24 07:41:19;;;;;;;;;;;20.10;96.50;;;;;;5064714;28;20219;-74
2022/07/24 07:43:47;;;;;;;;;;;20.20;96.60;;;;;;5059884;28;19963;-74
2022/07/24 07:46:13;;;;;;;;;;;19.90;95.70;;;;;;5065415;28;19916;-77
2022/07/24 07:48:39;;;;;;;;;;;19.90;96.20;;;;;;5056385;28;20379;-75
2022/07/24 07:51:04;;;;;;;;;;;20.00;95.60;;;;;;5065472;28;19966;-74
2022/07/24 07:53:30;;;;;;;;;;;20.20;95.60;;;;;;5057480;28;19920;-75
2022/07/24 07:55:55;;;;;;;;;;;20.10;95.40;;;;;;5065105;28;20283;-75
2022/07/24 07:58:22;;;;;;;;;;;20.40;95.40;;;;;;5062685;28;19919;-75
2022/07/24 08:00:48;;;;;;;;;;;20.60;95.20;;;;;;5064997;28;19924;-76
2022/07/24 08:03:13;;;;;;;;;;;20.60;94.50;;;;;;5067155;28;19924;-72
2022/07/24 08:05:39;;;;;;;;;;;20.70;94.50;;;;;;5067147;28;20244;-73
2022/07/24 08:08:04;;;;;;;;;;;20.40;94.80;;;;;;5065351;28;19913;-74
2022/07/24 08:10:30;;;;;;;;;;;20.50;94.00;;;;;;5066819;28;19916;-71
2022/07/24 08:12:55;;;;;;;;;;;20.60;93.80;;;;;;5065631;28;19991;-71
2022/07/24 08:15:20;;;;;;;;;;;20.60;93.70;;;;;;5067025;28;20382;-78
2022/07/24 08:17:50;;;;;;;;;;;20.60;92.70;;;;;;5067924;28;19943;-75
2022/07/24 08:20:15;;;;;;;;;;;20.80;92.50;;;;;;5066339;28;19926;-65
2022/07/24 08:22:41;;;;;;;;;;;20.90;92.10;;;;;;5064678;28;19913;-64
2022/07/24 08:25:06;;;;;;;;;;;20.90;91.90;;;;;;5066282;28;19927;-65
2022/07/24 08:27:35;;;;;;;;;;;20.90;91.70;;;;;;5064656;28;19924;-65
2022/07/24 08:30:01;;;;;;;;;;;20.80;91.60;;;;;;5066440;28;20015;-66
2022/07/24 08:32:26;;;;;;;;;;;20.70;91.10;;;;;;5064734;28;20000;-65
2022/07/24 08:34:51;;;;;;;;;;;21.00;91.40;;;;;;5067037;28;19913;-65
2022/07/24 08:37:18;;;;;;;;;;;21.00;90.40;;;;;;5065200;28;19943;-66
2022/07/24 08:39:44;;;;;;;;;;;21.20;90.70;;;;;;5066776;28;20287;-66
2022/07/24 08:42:09;;;;;;;;;;;21.30;90.10;;;;;;5054324;28;19921;-66
2022/07/24 08:44:35;;;;;;;;;;;21.50;90.80;;;;;;5066187;28;20364;-77
2022/07/24 08:47:00;;;;;;;;;;;21.50;90.70;;;;;;5064279;28;20389;-67
2022/07/24 08:49:26;;;;;;;;;;;21.40;92.90;;;;;;5065871;28;19923;-67
2022/07/24 08:51:52;;;;;;;;;;;21.50;91.40;;;;;;5058969;28;19912;-68
2022/07/24 08:54:17;;;;;;;;;;;21.50;92.30;;;;;;5064699;28;20371;-65
2022/07/24 08:56:43;;;;;;;;;;;21.50;91.80;;;;;;5057840;28;20344;-65
2022/07/24 08:59:16;;;;;;;;;;;21.70;87.30;;;;;;5058055;28;19916;-65
2022/07/24 09:01:41;;;;;;;;;;;21.90;90.70;;;;;;5062940;28;19924;-65
2022/07/24 09:04:27;;;;;;;;;;;22.10;88.00;;;;;;5065612;28;19909;-65
2022/07/24 09:06:56;;;;;;;;;;;22.10;88.70;;;;;;5063560;28;19965;-67
2022/07/24 09:09:22;;;;;;;;;;;22.40;90.20;;;;;;5064678;28;20112;-66
2022/07/24 09:11:47;;;;;;;;;;;22.20;86.60;;;;;;5063689;28;19916;-64
2022/07/24 09:14:31;;;;;;;;;;;22.40;87.20;;;;;;5065772;28;19908;-65
2022/07/24 09:17:03;;;;;;;;;;;22.20;86.70;;;;;;5063701;28;20015;-66
2022/07/24 09:19:29;;;;;;;;;;;22.30;85.60;;;;;;5065436;28;19927;-66
2022/07/24 09:21:54;;;;;;;;;;;22.50;86.50;;;;;;5063580;28;19995;-65
2022/07/24 09:24:20;;;;;;;;;;;22.50;83.80;;;;;;5065135;28;19916;-63
2022/07/24 09:26:47;;;;;;;;;;;22.70;84.80;;;;;;5063307;28;20011;-65
2022/07/24 09:29:13;;;;;;;;;;;22.80;83.90;;;;;;5062654;28;20400;-65
2022/07/24 09:31:55;;;;;;;;;;;23.10;86.80;;;;;;5063137;28;19913;-66
2022/07/24 09:34:21;;;;;;;;;;;23.10;82.60;;;;;;5065591;28;19932;-69
2022/07/24 09:36:56;;;;;;;;;;;23.40;83.70;;;;;;5063171;28;19912;-67
2022/07/24 09:39:23;;;;;;;;;;;23.40;82.60;;;;;;5064430;28;19917;-67
2022/07/24 09:41:52;;;;;;;;;;;23.50;84.20;;;;;;5057049;28;19920;-67
2022/07/24 09:44:18;;;;;;;;;;;23.30;80.80;;;;;;5054186;28;19943;-67
2022/07/24 09:46:47;;;;;;;;;;;23.10;84.90;;;;;;5062772;28;19916;-68
2022/07/24 09:49:20;;;;;;;;;;;23.10;82.50;;;;;;5064274;28;20383;-68
2022/07/24 09:52:05;;;;;;;;;;;22.80;83.40;;;;;;5063050;28;20557;-67
2022/07/24 09:54:45;;;;;;;;;;;22.90;82.80;;;;;;5065047;28;20325;-69
2022/07/24 09:57:23;;;;;;;;;;;23.30;84.80;;;;;;5060617;28;20016;-67
2022/07/24 09:59:50;;;;;;;;;;;23.80;83.10;;;;;;5063932;28;20386;-71
2022/07/24 10:02:17;;;;;;;;;;;23.80;79.90;;;;;;5062423;28;19923;-69
2022/07/24 10:04:46;;;;;;;;;;;23.50;79.80;;;;;;5063892;28;20041;-75
2022/07/24 10:07:15;;;;;;;;;;;23.60;80.70;;;;;;5061732;28;19916;-75
2022/07/24 10:09:42;;;;;;;;;;;23.70;80.00;;;;;;5062782;28;20314;-66
2022/07/24 10:12:15;;;;;;;;;;;24.10;81.20;;;;;;5062857;28;19924;-66
2022/07/24 10:14:42;;;;;;;;;;;24.50;81.90;;;;;;5065341;28;19916;-66
2022/07/24 10:17:09;;;;;;;;;;;24.50;75.30;;;;;;5062373;28;19917;-67
2022/07/24 10:19:47;;;;;;;;;;;24.60;75.00;;;;;;5063884;28;20268;-66
2022/07/24 10:22:13;;;;;;;;;;;24.60;75.90;;;;;;5063703;28;19958;-67
2022/07/24 10:25:00;;;;;;;;;;;24.80;76.10;;;;;;5064995;28;19963;-66
2022/07/24 10:27:28;;;;;;;;;;;25.20;74.50;;;;;;5048216;28;20039;-66
2022/07/24 10:29:55;;;;;;;;;;;25.10;73.60;;;;;;5064613;28;19942;-66
2022/07/24 10:32:21;;;;;;;;;;;24.50;75.00;;;;;;5061992;28;19981;-66
2022/07/24 10:34:46;;;;;;;;;;;24.60;75.90;;;;;;5063774;28;20455;-67
2022/07/24 10:37:27;;;;;;;;;;;24.70;75.50;;;;;;5062165;28;19924;-66
2022/07/24 10:39:58;;;;;;;;;;;25.30;79.00;;;;;;5063871;28;19920;-66
2022/07/24 10:42:23;;;;;;;;;;;26.00;73.30;;;;;;5051845;28;19913;-66
2022/07/24 10:45:07;;;;;;;;;;;26.20;70.80;;;;;;5064149;28;19990;-67
2022/07/24 10:47:33;;;;;;;;;;;26.20;68.70;;;;;;5051364;28;20464;-66
2022/07/24 10:50:00;;;;;;;;;;;26.20;71.30;;;;;;5063612;28;19912;-67
2022/07/24 10:52:25;;;;;;;;;;;26.40;71.40;;;;;;5050493;28;19917;-66
2022/07/24 10:55:10;;;;;;;;;;;26.50;67.00;;;;;;5058376;28;19970;-66
2022/07/24 10:57:45;;;;;;;;;;;26.50;68.20;;;;;;5053592;28;19929;-66
2022/07/24 11:00:20;;;;;;;;;;;26.30;67.10;;;;;;5056058;28;19917;-65
2022/07/24 11:02:55;;;;;;;;;;;26.30;70.40;;;;;;5055560;28;20011;-67
2022/07/24 11:05:30;;;;;;;;;;;26.40;65.90;;;;;;5057522;28;19924;-67
2022/07/24 11:08:15;;;;;;;;;;;26.40;66.10;;;;;;5053293;28;19917;-67
2022/07/24 11:10:47;;;;;;;;;;;26.40;65.50;;;;;;5060137;28;20031;-67
2022/07/24 11:13:31;;;;;;;;;;;26.30;65.50;;;;;;5062624;28;20359;-68
2022/07/24 11:16:14;;;;;;;;;;;26.30;69.00;;;;;;5061266;28;20264;-68
2022/07/24 11:18:52;;;;;;;;;;;26.90;64.80;;;;;;5056639;28;20344;-68
2022/07/24 11:21:30;;;;;;;;;;;27.10;64.70;;;;;;5060239;28;19917;-68
2022/07/24 11:24:24;;;;;;;;;;;27.60;63.40;;;;;;5059971;28;19923;-68
2022/07/24 11:26:54;;;;;;;;;;;28.00;64.60;;;;;;5059214;28;20479;-66
2022/07/24 11:29:19;;;;;;;;;;;27.60;61.90;;;;;;5059422;28;19939;-66
2022/07/24 11:31:46;;;;;;;;;;;27.60;63.00;;;;;;5057690;28;20331;-68
2022/07/24 11:34:11;;;;;;;;;;;28.10;61.40;;;;;;5058524;28;20399;-68
2022/07/24 11:36:40;;;;;;;;;;;28.30;60.20;;;;;;5060179;28;19955;-68
2022/07/24 11:39:06;;;;;;;;;;;27.70;60.70;;;;;;5057762;28;19921;-67
2022/07/24 11:41:48;;;;;;;;;;;27.80;62.20;;;;;;5058454;28;19962;-68
2022/07/24 11:44:14;;;;;;;;;;;28.00;60.40;;;;;;5061328;28;19913;-68
2022/07/24 11:46:40;;;;;;;;;;;28.00;60.80;;;;;;5056510;28;19916;-68
2022/07/24 11:49:06;;;;;;;;;;;28.80;59.80;;;;;;5059055;28;20397;-66
2022/07/24 11:51:39;;;;;;;;;;;28.70;58.10;;;;;;5055765;28;20014;-67
2022/07/24 11:54:05;;;;;;;;;;;29.00;59.30;;;;;;5059422;28;19912;-67
2022/07/24 11:56:31;;;;;;;;;;;29.30;56.90;;;;;;5058934;28;20382;-68
2022/07/24 11:58:56;;;;;;;;;;;29.40;55.70;;;;;;5057084;28;19924;-69
2022/07/24 12:01:23;;;;;;;;;;;29.40;55.20;;;;;;5066398;28;19970;-67
2022/07/24 12:03:52;;;;;;;;;;;28.80;55.30;;;;;;5065359;28;19963;-67
2022/07/24 12:06:23;;;;;;;;;;;28.60;56.40;;;;;;5066465;28;20386;-67
2022/07/24 12:08:49;;;;;;;;;;;28.90;56.30;;;;;;5064058;28;19916;-68
2022/07/24 12:11:21;;;;;;;;;;;28.90;56.50;;;;;;5066652;28;19941;-70
2022/07/24 12:13:47;;;;;;;;;;;29.00;55.00;;;;;;5064769;28;20007;-69
2022/07/24 12:16:22;;;;;;;;;;;29.70;54.10;;;;;;5065977;28;20339;-68
2022/07/24 12:18:48;;;;;;;;;;;30.30;53.50;;;;;;5062458;28;19943;-68
2022/07/24 12:21:14;;;;;;;;;;;30.30;52.50;;;;;;5065194;28;19925;-67
2022/07/24 12:23:40;;;;;;;;;;;30.20;55.00;;;;;;5063586;28;19921;-68
2022/07/24 12:26:05;;;;;;;;;;;30.20;52.70;;;;;;5065758;28;19919;-68
2022/07/24 12:28:31;;;;;;;;;;;29.30;52.40;;;;;;5063861;28;19919;-68
2022/07/24 12:30:56;;;;;;;;;;;28.70;53.00;;;;;;5065391;28;19919;-69
2022/07/24 12:33:24;;;;;;;;;;;29.60;52.20;;;;;;5063540;28;19916;-67
2022/07/24 12:35:54;;;;;;;;;;;30.20;50.90;;;;;;5065708;28;19916;-68
2022/07/24 12:38:25;;;;;;;;;;;30.40;50.70;;;;;;5064176;28;19923;-69
2022/07/24 12:40:50;;;;;;;;;;;31.00;50.10;;;;;;5065858;28;20025;-67
2022/07/24 12:43:16;;;;;;;;;;;31.90;51.60;;;;;;5064673;28;20370;-67
2022/07/24 12:45:41;;;;;;;;;;;31.70;48.60;;;;;;5066099;28;19923;-67
2022/07/24 12:48:08;;;;;;;;;;;31.50;48.60;;;;;;5061957;28;19912;-68
2022/07/24 12:50:33;;;;;;;;;;;30.60;48.40;;;;;;5065928;28;19999;-68
2022/07/24 12:53:02;;;;;;;;;;;31.00;50.30;;;;;;5063498;28;20037;-66
2022/07/24 12:55:28;;;;;;;;;;;31.70;51.80;;;;;;5066345;28;19912;-67
2022/07/24 12:57:57;;;;;;;;;;;32.10;47.10;;;;;;5064035;28;19978;-67
2022/07/24 13:00:23;;;;;;;;;;;31.90;46.30;;;;;;5066164;28;20263;-67
2022/07/24 13:02:49;;;;;;;;;;;31.60;49.30;;;;;;5064360;28;19923;-67
2022/07/24 13:05:14;;;;;;;;;;;32.10;49.30;;;;;;5066442;28;19916;-67
2022/07/24 13:07:40;;;;;;;;;;;32.20;45.70;;;;;;5064182;28;19920;-67
2022/07/24 13:10:05;;;;;;;;;;;31.90;46.90;;;;;;5058625;28;19956;-68
2022/07/24 13:12:31;;;;;;;;;;;32.20;46.90;;;;;;5063390;28;19924;-66
2022/07/24 13:14:56;;;;;;;;;;;33.10;46.00;;;;;;5054795;28;19912;-68
2022/07/24 13:17:22;;;;;;;;;;;32.50;47.90;;;;;;5063114;28;20761;-68
2022/07/24 13:19:49;;;;;;;;;;;32.20;45.80;;;;;;5057385;28;19964;-67
2022/07/24 13:22:15;;;;;;;;;;;31.10;47.50;;;;;;5063284;28;19917;-68
2022/07/24 13:24:41;;;;;;;;;;;31.00;48.70;;;;;;5065756;28;19917;-68
2022/07/24 13:27:08;;;;;;;;;;;32.40;48.50;;;;;;5064369;28;19997;-68
2022/07/24 13:29:34;;;;;;;;;;;33.20;44.00;;;;;;5061550;28;19905;-67
2022/07/24 13:32:00;;;;;;;;;;;32.70;43.70;;;;;;5063285;28;20002;-68
2022/07/24 13:34:25;;;;;;;;;;;32.50;44.10;;;;;;5066176;28;19912;-66
2022/07/24 13:36:52;;;;;;;;;;;32.60;43.10;;;;;;5065984;28;20014;-68
2022/07/24 13:39:17;;;;;;;;;;;32.90;41.60;;;;;;5055298;28;20344;-67
2022/07/24 13:41:43;;;;;;;;;;;32.90;41.60;;;;;;5065827;28;19912;-67
2022/07/24 13:44:08;;;;;;;;;;;33.20;41.20;;;;;;5064009;28;19912;-67
2022/07/24 13:46:34;;;;;;;;;;;34.40;42.20;;;;;;5065807;28;19919;-67
2022/07/24 13:49:00;;;;;;;;;;;33.70;39.80;;;;;;5061276;28;20040;-67
2022/07/24 13:51:26;;;;;;;;;;;33.20;40.70;;;;;;5065000;28;19987;-75
2022/07/24 13:53:51;;;;;;;;;;;32.30;46.40;;;;;;5061624;28;19920;-67
2022/07/24 13:56:17;;;;;;;;;;;33.20;41.30;;;;;;5065463;28;20526;-72
2022/07/24 13:58:43;;;;;;;;;;;34.00;41.60;;;;;;5059387;28;19916;-71
2022/07/24 14:01:12;;;;;;;;;;;34.50;40.10;;;;;;5064106;28;21246;-71
2022/07/24 14:03:39;;;;;;;;;;;34.90;39.70;;;;;;5063264;28;19920;-71
2022/07/24 14:06:04;;;;;;;;;;;35.20;38.20;;;;;;5065030;28;20426;-71
2022/07/24 14:08:30;;;;;;;;;;;34.60;39.30;;;;;;5063373;28;19963;-72
2022/07/24 14:10:55;;;;;;;;;;;33.20;40.80;;;;;;5064792;28;19916;-71
2022/07/24 14:13:21;;;;;;;;;;;32.90;39.90;;;;;;5061890;28;19916;-70