Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:16;;;;;;;8.52;3.60;;;10.90;99.90;;;;;;4997043;28;20042;-61
2022/04/20 00:02:41;;;;;;;7.43;3.90;;;10.90;99.90;;;;;;4996052;28;20037;-61
2022/04/20 00:05:07;;;;;;;10.32;3.90;;;10.90;99.90;;;;;;4996135;28;20422;-62
2022/04/20 00:07:33;;;;;;;9.05;4.03;;;10.80;99.90;;;;;;4999363;28;20058;-61
2022/04/20 00:09:59;;;;;;;7.63;3.35;;;10.80;99.90;;;;;;4999146;28;20699;-62
2022/04/20 00:12:26;;;;;;;8.60;3.88;;;10.70;99.90;;;;;;4994956;28;20038;-63
2022/04/20 00:14:52;;;;;;;8.32;4.10;;;10.70;99.90;;;;;;4998480;28;20030;-61
2022/04/20 00:17:17;;;;;;;9.82;3.67;;;10.70;99.90;;;;;;4996225;28;20397;-62
2022/04/20 00:19:43;;;;;;;9.60;3.75;;;10.70;99.90;;;;;;4997569;28;20030;-62
2022/04/20 00:22:08;;;;;;;9.00;3.55;;;10.70;99.90;;;;;;4997498;28;20746;-64
2022/04/20 00:24:34;;;;;;;8.40;3.65;;;10.60;99.90;;;;;;4995494;28;20050;-62
2022/04/20 00:27:00;;;;;;;8.00;3.50;;;10.60;99.90;;;;;;4997265;28;20030;-62
2022/04/20 00:29:26;;;;;;;8.02;3.20;;;10.50;99.90;;;;;;4995301;28;20053;-62
2022/04/20 00:31:51;;;;;;;12.75;4.10;;;10.60;99.90;;;;;;4997027;28;20125;-62
2022/04/20 00:34:17;;;;;;;8.65;3.30;;;10.50;99.90;;;;;;4995352;28;20406;-63
2022/04/20 00:36:42;;;;;;;8.40;3.00;;;10.60;99.90;;;;;;4997403;28;20081;-63
2022/04/20 00:39:08;;;;;;;10.18;4.22;;;10.50;99.90;;;;;;4997378;28;20030;-61
2022/04/20 00:41:34;;;;;;;10.23;3.83;;;10.50;99.90;;;;;;4996047;28;20026;-63
2022/04/20 00:44:01;;;;;;;9.18;3.58;;;10.50;99.90;;;;;;4995262;28;20509;-61
2022/04/20 00:46:28;;;;;;;10.38;3.35;;;10.40;99.90;;;;;;4994481;28;20101;-62
2022/04/20 00:48:56;;;;;;;7.15;3.53;;;10.40;99.90;;;;;;4991748;28;20034;-64
2022/04/20 00:51:22;;;;;;;7.72;3.40;;;10.40;99.90;;;;;;4997633;28;20210;-61
2022/04/20 00:53:47;;;;;;;10.40;3.45;;;10.40;99.90;;;;;;4997661;28;21685;-61
2022/04/20 00:56:13;;;;;;;7.57;2.85;;;10.40;99.90;;;;;;4996487;28;20068;-61
2022/04/20 00:58:40;;;;;;;13.07;4.30;;;10.40;99.90;;;;;;5000569;28;20045;-63
2022/04/20 01:01:07;;;;;;;7.43;2.72;;;10.30;99.90;;;;;;5000496;28;20536;-61
2022/04/20 01:03:33;;;;;;;7.95;2.58;;;10.30;99.90;;;;;;4998928;28;20038;-62
2022/04/20 01:05:59;;;;;;;8.10;3.35;;;10.20;99.90;;;;;;5002119;28;20040;-61
2022/04/20 01:08:24;;;;;;;6.70;3.58;;;10.20;99.90;;;;;;4998370;28;20065;-62
2022/04/20 01:10:50;;;;;;;8.45;3.40;;;10.20;99.90;;;;;;5000260;28;20037;-61
2022/04/20 01:13:15;;;;;;;9.63;3.83;;;10.20;99.90;;;;;;4997891;28;20084;-61
2022/04/20 01:15:42;;;;;;;7.35;3.67;;;10.20;99.90;;;;;;5000514;28;20042;-62
2022/04/20 01:18:14;;;;;;;9.25;3.20;;;10.10;99.90;;;;;;5000247;28;20076;-63
2022/04/20 01:20:41;;;;;;;8.65;3.42;;;10.10;99.90;;;;;;5000555;28;20101;-61
2022/04/20 01:23:07;;;;;;;8.15;3.42;;;10.10;99.90;;;;;;4999549;28;20033;-62
2022/04/20 01:25:32;;;;;;;5.72;2.97;;;10.00;99.90;;;;;;4999124;28;20104;-61
2022/04/20 01:27:59;;;;;;;9.05;4.10;;;10.00;99.90;;;;;;5001210;28;20061;-62
2022/04/20 01:30:25;;;;;;;5.55;2.90;;;9.90;99.90;;;;;;4998174;28;20030;-62
2022/04/20 01:32:50;;;;;;;7.70;3.03;;;9.90;99.90;;;;;;5001243;28;20502;-61
2022/04/20 01:35:16;;;;;;;8.13;3.33;;;9.90;99.90;;;;;;4998376;28;20355;-63
2022/04/20 01:37:42;;;;;;;7.45;3.13;;;9.90;99.90;;;;;;4998352;28;20057;-62
2022/04/20 01:40:08;;;;;;;8.25;3.53;;;9.90;99.90;;;;;;4999431;28;20022;-62
2022/04/20 01:42:34;;;;;;;8.55;3.45;;;9.80;99.90;;;;;;4999702;28;20474;-62
2022/04/20 01:45:01;;;;;;;9.23;3.60;;;9.80;99.90;;;;;;4998933;28;20042;-62
2022/04/20 01:47:27;;;;;;;6.25;3.00;;;9.70;99.90;;;;;;5000688;28;20046;-62
2022/04/20 01:49:52;;;;;;;6.85;3.30;;;9.70;99.90;;;;;;4993699;28;20034;-61
2022/04/20 01:52:18;;;;;;;8.70;2.90;;;9.70;99.90;;;;;;4998277;28;20033;-60
2022/04/20 01:54:44;;;;;;;8.63;3.17;;;9.70;99.90;;;;;;5000485;28;20506;-62
2022/04/20 01:57:09;;;;;;;6.30;2.92;;;9.70;99.90;;;;;;4998938;28;20397;-63
2022/04/20 01:59:35;;;;;;;7.30;2.92;;;9.70;99.90;;;;;;4997475;28;20088;-62
2022/04/20 02:04:44;;;;;;;6.43;2.83;;;9.60;99.90;;;;;;5000096;28;20044;-63
2022/04/20 02:07:10;;;;;;;8.23;2.90;;;9.60;99.90;;;;;;4998385;28;20034;-60
2022/04/20 02:09:36;;;;;;;10.07;2.97;;;9.50;99.90;;;;;;5000186;28;20033;-61
2022/04/20 02:12:01;;;;;;;5.45;2.83;;;9.60;99.90;;;;;;4994678;28;20113;-62
2022/04/20 02:14:27;;;;;;;8.70;3.80;;;9.60;99.90;;;;;;4998374;28;20072;-61
2022/04/20 02:16:53;;;;;;;7.90;3.65;;;9.50;99.90;;;;;;4997245;28;20034;-62
2022/04/20 02:19:18;;;;;;;8.00;2.95;;;9.50;99.90;;;;;;4993342;28;20449;-62
2022/04/20 02:21:44;;;;;;;6.55;3.20;;;9.50;99.90;;;;;;5000233;28;20041;-61
2022/04/20 02:24:14;;;;;;;6.22;2.90;;;9.40;99.90;;;;;;4997697;28;20026;-62
2022/04/20 02:26:40;;;;;;;;;;;9.40;99.90;;;;;;5000257;28;20034;-62
2022/04/20 02:29:06;;;;;;;8.07;3.33;;;9.30;99.90;;;;;;4998512;28;20295;-62
2022/04/20 02:31:31;;;;;;;5.70;2.55;;;9.30;99.90;;;;;;4998269;28;20069;-62
2022/04/20 02:33:57;;;;;;;7.63;3.45;;;9.30;99.90;;;;;;4999036;28;20061;-63
2022/04/20 02:36:23;;;;;;;6.70;3.00;;;9.30;99.90;;;;;;4997227;28;20049;-62
2022/04/20 02:38:49;;;;;;;9.98;3.85;;;9.10;99.90;;;;;;5001215;28;20092;-62
2022/04/20 02:41:15;;;;;;;11.23;2.83;;;9.10;99.90;;;;;;4999618;28;20525;-62
2022/04/20 02:43:41;;;;;;;6.20;2.78;;;9.10;99.90;;;;;;4997467;28;20042;-61
2022/04/20 02:46:07;;;;;;;6.90;3.10;;;9.00;99.90;;;;;;4998198;28;20104;-61
2022/04/20 02:48:32;;;;;;;9.77;3.65;;;9.10;99.90;;;;;;4998674;28;20477;-62
2022/04/20 02:50:58;;;;;;;7.35;3.20;;;9.00;99.90;;;;;;4997502;28;20034;-62
2022/04/20 02:53:23;;;;;;;9.05;3.58;;;9.00;99.90;;;;;;4999137;28;20034;-61
2022/04/20 02:55:49;;;;;;;7.40;3.10;;;9.00;99.90;;;;;;4996818;28;20034;-62
2022/04/20 02:58:15;;;;;;;7.07;3.20;;;9.00;99.90;;;;;;4999651;28;20046;-62
2022/04/20 03:00:40;;;;;;;7.95;2.95;;;9.10;99.90;;;;;;4997263;28;20096;-62
2022/04/20 03:03:06;;;;;;;9.55;3.20;;;9.00;99.90;;;;;;4996824;28;20122;-61
2022/04/20 03:05:32;;;;;;;8.10;3.00;;;8.90;99.90;;;;;;4998729;28;20042;-62
2022/04/20 03:07:57;;;;;;;8.25;3.38;;;8.90;99.90;;;;;;4997711;28;20046;-63
2022/04/20 03:10:23;;;;;;;5.97;2.92;;;8.80;99.90;;;;;;4997821;28;20037;-63
2022/04/20 03:12:49;;;;;;;6.43;2.80;;;8.80;99.90;;;;;;4995247;28;20034;-63
2022/04/20 03:15:15;;;;;;;5.93;3.08;;;8.80;99.90;;;;;;4999161;28;20040;-62
2022/04/20 03:17:42;;;;;;;6.57;3.58;;;8.80;99.90;;;;;;4997279;28;20030;-62
2022/04/20 03:20:07;;;;;;;8.57;3.28;;;8.80;99.90;;;;;;4997889;28;20038;-62
2022/04/20 03:22:33;;;;;;;7.18;2.90;;;8.80;99.90;;;;;;4997158;28;20033;-62
2022/04/20 03:24:59;;;;;;;8.85;3.47;;;8.80;99.90;;;;;;4994527;28;20044;-63
2022/04/20 03:27:24;;;;;;;7.32;2.75;;;8.80;99.90;;;;;;4993969;28;20030;-61
2022/04/20 03:29:50;;;;;;;6.05;2.38;;;8.70;99.90;;;;;;4997616;28;20096;-61
2022/04/20 03:32:16;;;;;;;7.18;2.45;;;8.70;99.90;;;;;;4996037;28;20495;-61
2022/04/20 03:34:42;;;;;;;4.72;2.13;;;8.80;99.90;;;;;;4997086;28;20030;-61
2022/04/20 03:37:12;;;;;;;5.60;2.53;;;8.70;99.90;;;;;;4996418;28;20116;-62
2022/04/20 03:39:38;;;;;;;4.95;2.38;;;8.70;99.90;;;;;;4998608;28;20125;-64
2022/04/20 03:42:05;;;;;;;4.55;2.20;;;8.70;99.90;;;;;;4997576;28;20038;-65
2022/04/20 03:44:31;;;;;;;6.40;2.35;;;8.70;99.90;;;;;;4996893;28;20033;-62
2022/04/20 03:46:57;;;;;;;5.57;2.40;;;8.70;99.90;;;;;;4997222;28;20101;-62
2022/04/20 03:49:23;;;;;;;6.63;2.35;;;8.70;99.90;;;;;;4998250;28;20498;-61
2022/04/20 03:51:49;;;;;;;5.07;2.00;;;8.70;99.90;;;;;;4995800;28;20034;-62
2022/04/20 03:54:15;;;;;;;3.70;1.75;;;8.70;99.90;;;;;;4998372;28;20417;-62
2022/04/20 03:59:25;;;;;;;3.47;1.90;;;8.60;99.90;;;;;;4993734;28;20049;-62
2022/04/20 04:01:51;;;;;;;8.35;2.00;;;8.60;99.90;;;;;;4998849;28;20494;-63
2022/04/20 04:04:18;;;;;;;5.18;1.70;;;8.60;99.90;;;;;;4993711;28;20617;-62
2022/04/20 04:06:44;;;;;;;3.88;1.75;;;8.60;99.90;;;;;;4992049;28;20453;-62
2022/04/20 04:09:09;;;;;;;5.35;2.78;;;8.60;99.90;;;;;;4998597;28;20034;-64
2022/04/20 04:11:35;;;;;;;5.53;2.08;;;8.60;99.90;;;;;;4994694;28;20405;-61
2022/04/20 04:14:01;;;;;;;5.78;2.22;;;8.50;99.90;;;;;;4996694;28;20038;-62
2022/04/20 04:16:27;;;;;;;4.75;2.28;;;8.50;99.90;;;;;;4996904;28;20443;-62
2022/04/20 04:18:53;;;;;;;4.60;2.22;;;8.50;99.90;;;;;;4998249;28;20081;-62
2022/04/20 04:21:18;;;;;;;5.07;2.33;;;8.40;99.90;;;;;;4995555;28;20045;-61
2022/04/20 04:23:45;;;;;;;4.68;2.15;;;8.50;99.90;;;;;;4998460;28;20034;-63
2022/04/20 04:26:11;;;;;;;5.13;1.98;;;8.40;99.90;;;;;;4995055;28;20502;-62
2022/04/20 04:28:36;;;;;;;4.85;1.95;;;8.40;99.90;;;;;;4995731;28;20045;-62
2022/04/20 04:31:02;;;;;;;4.78;1.63;;;8.40;99.90;;;;;;4995344;28;20037;-61
2022/04/20 04:33:27;;;;;;;7.78;2.47;;;8.40;99.90;;;;;;4993497;28;20041;-62
2022/04/20 04:35:53;;;;;;;4.32;1.60;;;8.30;99.90;;;;;;4994390;28;20045;-63
2022/04/20 04:38:18;;;;;;;3.58;1.67;;;8.30;99.90;;;;;;4993141;28;20042;-61
2022/04/20 04:40:44;;;;;;;3.15;1.65;;;8.30;99.90;;;;;;4995932;28;20725;-61
2022/04/20 04:43:09;;;;;;;8.35;1.60;;;8.30;99.90;;;;;;4994934;28;20034;-61
2022/04/20 04:51:05;;;;;;;2.58;1.55;;;8.30;99.90;;;;;;4994695;28;20037;-67
2022/04/20 04:53:30;;;;;;;3.63;1.63;;;8.20;99.90;;;;;;4994555;28;20169;-61
2022/04/20 04:55:56;;;;;;;6.13;1.92;;;8.20;99.90;;;;;;5000558;28;20500;-62
2022/04/20 04:58:22;;;;;;;3.50;1.80;;;8.20;99.90;;;;;;5000978;28;20037;-63
2022/04/20 05:00:48;;;;;;;5.07;1.88;;;8.20;99.90;;;;;;4998131;28;20117;-62
2022/04/20 05:03:17;;;;;;;4.60;1.83;;;8.20;99.90;;;;;;4994309;28;20039;-61
2022/04/20 05:05:45;;;;;;;3.30;1.50;;;8.20;99.90;;;;;;5002302;28;20045;-62
2022/04/20 05:08:11;;;;;;;9.80;2.03;;;8.30;99.90;;;;;;4978914;28;20860;-61
2022/04/20 05:10:36;;;;;;;5.40;1.98;;;8.30;99.90;;;;;;4997426;28;20822;-61
2022/04/20 05:13:03;;;;;;;4.80;2.00;;;8.40;99.90;;;;;;4993339;28;20414;-61
2022/04/20 05:15:29;;;;;;;4.03;1.55;;;8.40;99.90;;;;;;4993818;28;20117;-60
2022/04/20 05:17:55;;;;;;;6.30;1.67;;;8.30;99.90;;;;;;4990655;28;20121;-61
2022/04/20 05:20:21;;;;;;;6.15;2.03;;;8.30;99.90;;;;;;4994427;28;20049;-61
2022/04/20 05:22:47;;;;;;;2.95;1.10;;;8.30;99.90;;;;;;4996455;28;20092;-61
2022/04/20 05:25:14;;;;;;;2.78;1.38;;;8.30;99.90;;;;;;4994656;28;20036;-61
2022/04/20 05:27:39;;;;;;;5.32;1.65;;;8.40;99.90;;;;;;4994189;28;20045;-63
2022/04/20 05:30:06;;;;;;;3.35;1.30;;;8.40;99.90;;;;;;4992573;28;20697;-61
2022/04/20 05:32:32;;;;;;;5.35;1.77;;;8.50;99.90;;;;;;4994630;28;20046;-62
2022/04/20 05:34:58;;;;;;;8.30;1.40;;;8.50;99.90;;;;;;4992676;28;20038;-61
2022/04/20 05:42:53;;;;;;;3.47;1.42;;;8.70;99.90;;;;;;4990350;28;20033;-61
2022/04/20 05:45:19;;;;;;;2.28;1.13;;;8.80;99.90;;;;;;4989602;28;20035;-61
2022/04/20 05:47:45;;;;;;;5.65;1.48;;;8.90;99.90;;;;;;4996577;28;20073;-61
2022/04/20 05:50:11;;;;;;;2.85;1.33;;;9.10;99.90;;;;;;4991627;28;20130;-61
2022/04/20 05:52:36;;;;;;;5.18;1.48;;;9.70;99.90;;;;;;4989994;28;20449;-61
2022/04/20 05:55:04;;;;;;;3.10;1.25;;;10.90;99.90;;;;;;4995537;28;20048;-60
2022/04/20 05:57:30;;;;;;;2.95;1.20;;;12.20;98.50;;;;;;4995960;28;20034;-60
2022/04/20 05:59:55;;;;;;;3.00;1.20;;;13.50;95.50;;;;;;4990861;28;20046;-60
2022/04/20 06:02:21;;;;;;;6.45;1.30;;;14.80;92.50;;;;;;4992195;28;20104;-60
2022/04/20 06:04:47;;;;;;;2.35;1.10;;;15.70;85.80;;;;;;4996753;28;20038;-61
2022/04/20 06:07:12;;;;;;;2.53;1.00;;;16.40;80.20;;;;;;4992676;28;20029;-61
2022/04/20 06:09:39;;;;;;;2.90;1.10;;;16.70;79.00;;;;;;4992763;28;20033;-60
2022/04/20 06:12:05;;;;;;;3.05;1.23;;;17.20;74.80;;;;;;4995420;28;20037;-62
2022/04/20 06:14:31;;;;;;;4.85;1.20;;;17.60;73.60;;;;;;4990712;28;20060;-60
2022/04/20 06:16:56;;;;;;;4.18;0.90;;;18.00;71.50;;;;;;4988747;28;20035;-60
2022/04/20 06:19:22;;;;;;;1.95;1.10;;;18.50;68.10;;;;;;4989846;28;20035;-60
2022/04/20 06:21:47;;;;;;;5.10;1.20;;;18.90;66.50;;;;;;4995411;28;20113;-61
2022/04/20 06:24:14;;;;;;;4.10;0.98;;;19.20;64.00;;;;;;4990561;28;20604;-60
2022/04/20 06:26:39;;;;;;;1.48;0.98;;;19.60;62.70;;;;;;4992364;28;20042;-61
2022/04/20 06:29:05;;;;;;;1.65;0.90;;;19.90;61.40;;;;;;4991448;28;20108;-61
2022/04/20 06:31:30;;;;;;;3.35;1.20;;;20.10;59.70;;;;;;4994615;28;20061;-61
2022/04/20 06:33:58;;;;;;;2.08;0.90;;;20.50;58.40;;;;;;4991485;28;20469;-62
2022/04/20 06:36:25;;;;;;;4.60;1.52;;;20.90;58.20;;;;;;4990620;28;20042;-61
2022/04/20 06:38:50;;;;;;;2.63;1.00;;;21.40;55.00;;;;;;4995257;28;20030;-61
2022/04/20 06:41:16;;;;;;;3.00;1.10;;;21.30;54.60;;;;;;4989950;28;20103;-60
2022/04/20 06:43:42;;;;;;;5.45;1.20;;;21.00;55.10;;;;;;4993069;28;20041;-61
2022/04/20 06:46:07;;;;;;;4.65;1.40;;;21.30;53.90;;;;;;4992036;28;20041;-61
2022/04/20 06:48:33;;;;;;;7.05;1.23;;;21.20;55.20;;;;;;4993677;28;20052;-61
2022/04/20 06:51:01;;;;;;;2.80;1.48;;;21.50;53.50;;;;;;4991479;28;20034;-61
2022/04/20 06:58:55;;;;;;;6.28;0.90;;;21.60;52.30;;;;;;4990193;28;20537;-60
2022/04/20 07:01:20;;;;;;;3.20;1.00;;;22.00;52.20;;;;;;4989107;28;20062;-61
2022/04/20 07:03:46;;;;;;;2.58;1.30;;;22.70;51.40;;;;;;4992703;28;20026;-62
2022/04/20 07:06:12;;;;;;;2.85;0.93;;;22.00;51.80;;;;;;4988531;28;20504;-63
2022/04/20 07:08:38;;;;;;;3.65;1.15;;;22.20;50.60;;;;;;4989500;28;20669;-61
2022/04/20 07:11:04;;;;;;;2.85;1.10;;;22.30;50.10;;;;;;4989473;28;20045;-60
2022/04/20 07:13:30;;;;;;;1.02;0.88;;;22.30;50.20;;;;;;4992239;28;20434;-63
2022/04/20 07:15:56;;;;;;;1.02;0.80;;;22.10;50.60;;;;;;4991484;28;20034;-60
2022/04/20 07:18:23;;;;;;;3.47;1.10;;;21.70;50.10;;;;;;4993524;28;20395;-60
2022/04/20 07:20:49;;;;;;;1.65;0.73;;;21.60;50.00;;;;;;4991252;28;20904;-63
2022/04/20 07:23:15;;;;;;;2.22;1.10;;;21.20;51.00;;;;;;4988016;28;20045;-62
2022/04/20 07:25:41;;;;;;;3.75;1.13;;;20.90;50.80;;;;;;4990446;28;20050;-61
2022/04/20 07:28:07;;;;;;;2.17;1.05;;;20.70;51.50;;;;;;4992199;28;20180;-60
2022/04/20 07:30:34;;;;;;;1.30;1.00;;;20.30;52.10;;;;;;4991529;28;20083;-61
2022/04/20 07:33:00;;;;;;;5.85;0.90;;;20.00;52.10;;;;;;4991433;28;20038;-61
2022/04/20 07:35:27;;;;;;;3.30;0.93;;;19.50;53.30;;;;;;4992605;28;20179;-60
2022/04/20 07:37:53;;;;;;;1.35;0.80;;;19.10;53.50;;;;;;4993846;28;20096;-62
2022/04/20 07:40:18;;;;;;;1.73;0.73;;;18.50;54.60;;;;;;4988417;28;20034;-60
2022/04/20 07:42:44;;;;;;;4.63;0.90;;;18.10;55.30;;;;;;4990510;28;20054;-60
2022/04/20 07:45:10;;;;;;;5.50;0.98;;;17.80;55.80;;;;;;4989835;28;20100;-60
2022/04/20 07:47:36;;;;;;;3.35;1.30;;;17.70;56.40;;;;;;4986407;28;20037;-61
2022/04/20 07:50:23;;;;;;;3.83;0.95;;;17.50;57.90;;;;;;4982915;28;20031;-61
2022/04/20 07:52:50;;;;;;;4.88;1.30;;;17.60;57.30;;;;;;4991150;28;20162;-61
2022/04/20 07:55:21;;;;;;;2.78;0.90;;;17.40;57.90;;;;;;4993679;28;20050;-61
2022/04/20 07:57:48;;;;;;;4.90;1.05;;;17.40;58.10;;;;;;4987545;28;20031;-61
2022/04/20 08:00:15;;;;;;;3.20;1.30;;;17.10;57.70;;;;;;4989167;28;20473;-61
2022/04/20 08:02:42;;;;;;;2.85;1.08;;;17.10;58.00;;;;;;4994073;28;20038;-61
2022/04/20 08:05:09;;;;;;;3.50;1.08;;;17.10;58.40;;;;;;4990250;28;20448;-62
2022/04/20 08:07:34;;;;;;;4.05;1.40;;;17.00;59.60;;;;;;4993708;28;20133;-60
2022/04/20 08:10:06;;;;;;;4.10;1.48;;;16.90;58.80;;;;;;4992663;28;20465;-60
2022/04/20 08:12:39;;;;;;;6.13;1.13;;;16.80;61.10;;;;;;4991063;28;20096;-62
2022/04/20 08:15:06;;;;;;;1.98;0.77;;;16.90;59.30;;;;;;4989878;28;20029;-64
2022/04/20 08:17:33;;;;;;;2.13;1.10;;;17.20;57.90;;;;;;4998063;28;20038;-61
2022/04/20 08:19:59;;;;;;;2.97;0.88;;;17.10;58.60;;;;;;4993949;28;20512;-60
2022/04/20 08:22:25;;;;;;;4.45;0.95;;;17.10;58.70;;;;;;4992402;28;20046;-60
2022/04/20 08:24:52;;;;;;;3.08;1.33;;;17.00;59.60;;;;;;4994592;28;20034;-62
2022/04/20 08:27:20;;;;;;;2.80;1.10;;;17.00;60.80;;;;;;4996371;28;20141;-61
2022/04/20 08:29:47;;;;;;;2.10;1.00;;;16.90;59.10;;;;;;4995306;28;20034;-61
2022/04/20 08:32:16;;;;;;;2.53;0.77;;;16.90;59.00;;;;;;4990759;28;20038;-61
2022/04/20 08:34:45;;;;;;;3.90;0.82;;;17.00;59.00;;;;;;4987259;28;20030;-60
2022/04/20 08:37:11;;;;;;;2.92;1.17;;;17.20;58.30;;;;;;4984720;28;20042;-61
2022/04/20 08:39:40;;;;;;;2.45;0.95;;;17.10;57.50;;;;;;4985761;28;20048;-62
2022/04/20 08:42:07;;;;;;;4.35;1.00;;;17.10;59.10;;;;;;4987763;28;20033;-61
2022/04/20 08:44:37;;;;;;;1.48;0.80;;;17.00;58.90;;;;;;4986931;28;20124;-62
2022/04/20 08:47:05;;;;;;;8.75;1.00;;;17.20;57.70;;;;;;4988002;28;20067;-63
2022/04/20 08:49:31;;;;;;;2.20;0.88;;;17.40;57.30;;;;;;4987947;28;20594;-62
2022/04/20 08:52:59;;;;;;;3.33;0.93;;;17.50;59.00;;;;;;4989640;28;20026;-63
2022/04/20 08:54:57;;;;;;;2.80;0.70;;;17.40;58.20;;;;;;4979513;28;20057;-61
2022/04/20 08:57:26;;;;;;;2.13;0.90;;;17.40;56.50;;;;;;4986558;28;20033;-60
2022/04/20 08:59:52;;;;;;;2.35;0.90;;;17.60;56.40;;;;;;4990072;28;20068;-62
2022/04/20 09:02:24;;;;;;;4.43;0.82;;;17.60;56.90;;;;;;4987882;28;20129;-61
2022/04/20 09:04:51;;;;;;;3.28;0.90;;;17.50;57.60;;;;;;4986700;28;20080;-62
2022/04/20 09:07:18;;;;;;;7.95;1.30;;;17.60;56.70;;;;;;4988520;28;20468;-60
2022/04/20 09:09:44;;;;;;;1.58;0.80;;;17.60;57.20;;;;;;4988206;28;20026;-60
2022/04/20 09:12:22;;;;;;;2.67;0.60;;;17.70;57.10;;;;;;4987997;28;20038;-62
2022/04/20 09:14:50;;;;;;;1.30;0.65;;;17.70;56.90;;;;;;4985955;28;20038;-63
2022/04/20 09:17:17;;;;;;;3.92;0.95;;;17.80;56.20;;;;;;4985757;28;20035;-62
2022/04/20 09:19:44;;;;;;;4.22;0.90;;;17.90;56.50;;;;;;4988270;28;20403;-61
2022/04/20 09:22:17;;;;;;;3.05;0.93;;;17.80;56.90;;;;;;4989164;28;20026;-60
2022/04/20 09:24:59;;;;;;;10.70;0.80;;;18.00;55.80;;;;;;4986319;28;20031;-60
2022/04/20 09:27:30;;;;;;;2.35;0.80;;;17.90;56.50;;;;;;4988573;28;20085;-61
2022/04/20 09:29:56;;;;;;;3.17;0.85;;;17.80;56.50;;;;;;4987560;28;20030;-61
2022/04/20 09:32:32;;;;;;;3.13;0.70;;;17.70;57.10;;;;;;4986507;28;20072;-60
2022/04/20 09:34:59;;;;;;;6.53;0.90;;;17.60;56.30;;;;;;4985934;28;20633;-61
2022/04/20 09:37:25;;;;;;;2.22;0.88;;;17.70;56.30;;;;;;4986684;28;20115;-63
2022/04/20 09:39:51;;;;;;;1.67;0.68;;;17.60;55.60;;;;;;4986988;28;20042;-61
2022/04/20 09:42:18;;;;;;;1.73;0.75;;;17.30;56.40;;;;;;4984888;28;20414;-61
2022/04/20 09:44:55;;;;;;;2.55;1.20;;;17.50;55.60;;;;;;4988424;28;20035;-62
2022/04/20 09:50:07;;;;;;;1.98;0.75;;;17.50;55.70;;;;;;4985201;28;20117;-60
2022/04/20 09:52:44;;;;;;;2.95;0.80;;;17.60;55.60;;;;;;4989534;28;20718;-60
2022/04/20 09:55:14;;;;;;;1.90;0.82;;;17.70;56.60;;;;;;4985407;28;20066;-61
2022/04/20 09:57:40;;;;;;;1.50;0.77;;;17.60;56.30;;;;;;4989001;28;20497;-61
2022/04/20 10:00:10;;;;;;;0.88;0.50;;;17.60;55.80;;;;;;4988297;28;20038;-60
2022/04/20 10:02:45;;;;;;;2.63;0.90;;;17.50;56.60;;;;;;4987804;28;20651;-61
2022/04/20 10:05:11;;;;;;;4.65;0.80;;;17.30;55.50;;;;;;4987719;28;20046;-60
2022/04/20 10:07:37;;;;;;;1.58;0.73;;;17.30;56.10;;;;;;4984826;28;20438;-60
2022/04/20 10:10:04;;;;;;;1.90;0.85;;;17.40;56.40;;;;;;4983787;28;20035;-61
2022/04/20 10:12:33;;;;;;;2.22;0.80;;;17.60;56.50;;;;;;4985469;28;20731;-61
2022/04/20 10:17:48;;;;;;;5.22;1.05;;;17.90;55.90;;;;;;4983784;28;20060;-61
2022/04/20 10:20:14;;;;;;;2.15;0.80;;;18.20;55.60;;;;;;4985828;28;20177;-61
2022/04/20 10:22:42;;;;;;;3.70;0.82;;;18.40;55.30;;;;;;4986703;28;20109;-61
2022/04/20 10:25:08;;;;;;;4.60;1.17;;;18.40;54.40;;;;;;4985942;28;20049;-62
2022/04/20 10:27:58;;;;;;;3.28;0.70;;;18.40;55.40;;;;;;4986445;28;20053;-61
2022/04/20 10:30:59;;;;;;;6.60;0.55;;;18.30;55.10;;;;;;4986337;28;20033;-62
2022/04/20 10:33:30;;;;;;;3.80;0.80;;;18.20;55.20;;;;;;4981193;28;21094;-61
2022/04/20 10:36:11;;;;;;;2.67;0.40;;;18.00;55.50;;;;;;4985880;28;20062;-61
2022/04/20 10:38:37;;;;;;;3.83;0.80;;;18.00;56.30;;;;;;4985901;28;20039;-61
2022/04/20 10:41:09;;;;;;;3.80;0.70;;;18.10;56.00;;;;;;4986114;28;20986;-62
2022/04/20 10:43:40;;;;;;;1.35;0.70;;;18.20;55.10;;;;;;4985002;28;20683;-61
2022/04/20 10:46:07;;;;;;;1.15;0.50;;;18.20;55.80;;;;;;4984796;28;20498;-65
2022/04/20 10:49:00;;;;;;;1.35;0.40;;;18.20;55.40;;;;;;4985614;28;20065;-60
2022/04/20 10:51:42;;;;;;;2.63;0.52;;;18.30;55.90;;;;;;4985884;28;20034;-61
2022/04/20 10:54:20;;;;;;;3.42;0.57;;;18.50;55.40;;;;;;4984876;28;20427;-62
2022/04/20 10:57:10;;;;;;;1.38;0.60;;;18.50;54.70;;;;;;4994319;28;20061;-62
2022/04/20 10:59:37;;;;;;;8.02;0.70;;;18.40;55.60;;;;;;4992473;28;20414;-62
2022/04/20 11:02:02;;;;;;;5.78;0.52;;;18.40;54.90;;;;;;4995185;28;20166;-62
2022/04/20 11:04:43;;;;;;;1.38;0.47;;;18.30;55.00;;;;;;4997984;28;20040;-62
2022/04/20 11:07:08;;;;;;;1.85;0.63;;;18.30;56.30;;;;;;5000187;28;20614;-62
2022/04/20 11:09:47;;;;;;;2.88;0.90;;;18.10;55.30;;;;;;5003755;28;20163;-63
2022/04/20 11:21:05;;;;;;;0.55;0.38;;;17.80;56.90;;;;;;4999164;28;20073;-60
2022/04/20 11:24:01;;;;;;;2.63;0.65;;;17.90;56.90;;;;;;4999658;28;20034;-62
2022/04/20 11:26:29;;;;;;;1.63;0.68;;;17.80;56.60;;;;;;4997290;28;20030;-64
2022/04/20 11:29:02;;;;;;;1.23;0.50;;;17.80;57.80;;;;;;5000414;28;20046;-65
2022/04/20 11:31:36;;;;;;;1.63;0.60;;;17.80;56.80;;;;;;5001264;28;20121;-62
2022/04/20 11:34:02;;;;;;;1.67;0.52;;;17.70;58.20;;;;;;5000340;28;20118;-62
2022/04/20 11:36:27;;;;;;;1.10;0.50;;;17.80;58.20;;;;;;5001393;28;20061;-63
2022/04/20 11:38:53;;;;;;;19.30;1.00;;;17.80;58.00;;;;;;5003318;28;20037;-62
2022/04/20 11:41:19;;;;;;;1.77;0.60;;;17.80;58.20;;;;;;4998157;28;20062;-62
2022/04/20 11:43:49;;;;;;;4.32;0.55;;;17.80;58.30;;;;;;5000938;28;20042;-62
2022/04/20 11:46:16;;;;;;;1.07;0.67;;;17.90;58.30;;;;;;4997985;28;20038;-62
2022/04/20 11:48:54;;;;;;;2.50;0.50;;;18.00;58.80;;;;;;4995946;28;20042;-62
2022/04/20 11:51:25;;;;;;;1.08;0.50;;;18.10;58.40;;;;;;4991077;28;20038;-63
2022/04/20 11:53:52;;;;;;;2.88;1.05;;;18.00;58.60;;;;;;4991500;28;20045;-61
2022/04/20 11:56:38;;;;;;;3.42;0.80;;;18.00;58.20;;;;;;4997479;28;20637;-61
2022/04/20 11:59:06;;;;;;;0.85;0.40;;;18.00;57.90;;;;;;4995478;28;20037;-63
2022/04/20 12:01:36;;;;;;;1.05;0.60;;;18.00;58.90;;;;;;4996417;28;20034;-60
2022/04/20 12:04:13;;;;;;;3.22;0.68;;;18.00;59.30;;;;;;4997831;28;20096;-61
2022/04/20 12:06:52;;;;;;;2.70;0.50;;;18.10;58.30;;;;;;4996980;28;20118;-61
2022/04/20 12:09:28;;;;;;;1.30;0.40;;;18.20;59.10;;;;;;4994552;28;20053;-62
2022/04/20 12:12:00;;;;;;;1.02;0.50;;;18.20;59.50;;;;;;4992887;28;20037;-61
2022/04/20 12:14:39;;;;;;;3.22;0.60;;;18.20;59.00;;;;;;4994838;28;20050;-62
2022/04/20 12:17:10;;;;;;;2.25;0.70;;;18.10;58.90;;;;;;4999379;28;20034;-60
2022/04/20 12:19:37;;;;;;;1.10;0.40;;;18.20;58.60;;;;;;4996587;28;20846;-61
2022/04/20 12:22:04;;;;;;;0.68;0.40;;;17.90;57.20;;;;;;4996613;28;20041;-63
2022/04/20 12:24:30;;;;;;;1.45;0.60;;;17.90;58.00;;;;;;4994831;28;20065;-61
2022/04/20 12:26:57;;;;;;;1.83;0.43;;;17.80;58.70;;;;;;4993364;28;20140;-61
2022/04/20 12:29:29;;;;;;;1.30;0.40;;;17.70;59.50;;;;;;4991917;28;20049;-62
2022/04/20 12:31:55;;;;;;;2.00;0.63;;;17.70;59.80;;;;;;4986347;28;20043;-61
2022/04/20 12:34:25;;;;;;;1.83;0.70;;;17.80;59.60;;;;;;4987963;28;20398;-61
2022/04/20 12:37:13;;;;;;;1.67;0.80;;;17.90;59.20;;;;;;4988116;28;20034;-62
2022/04/20 12:39:42;;;;;;;6.60;0.52;;;17.80;59.20;;;;;;4997333;28;20135;-62
2022/04/20 12:42:14;;;;;;;3.05;0.65;;;17.80;59.40;;;;;;4996215;28;20049;-60
2022/04/20 12:44:52;;;;;;;1.90;0.60;;;17.80;59.80;;;;;;4994564;28;20129;-61
2022/04/20 12:47:18;;;;;;;2.40;0.65;;;17.90;59.80;;;;;;4989464;28;20485;-62
2022/04/20 12:49:53;;;;;;;3.13;0.98;;;18.00;59.60;;;;;;4990510;28;20394;-62
2022/04/20 12:52:27;;;;;;;2.30;1.00;;;17.90;60.20;;;;;;4994767;28;20030;-60
2022/04/20 12:55:02;;;;;;;3.78;0.95;;;17.90;60.80;;;;;;4997752;28;20050;-61
2022/04/20 13:03:07;;;;;;;2.92;0.93;;;18.00;60.50;;;;;;4997883;28;20045;-62
2022/04/20 13:05:35;;;;;;;2.47;0.80;;;18.10;59.60;;;;;;4997761;28;20041;-61
2022/04/20 13:08:02;;;;;;;4.97;0.82;;;18.20;60.40;;;;;;4997263;28;20093;-61
2022/04/20 13:10:34;;;;;;;3.33;0.50;;;18.10;59.10;;;;;;4997114;28;20038;-61
2022/04/20 13:13:00;;;;;;;1.88;0.63;;;18.20;59.10;;;;;;4997925;28;20045;-63
2022/04/20 13:15:29;;;;;;;3.50;0.80;;;18.20;59.10;;;;;;4997599;28;20046;-62
2022/04/20 13:17:55;;;;;;;5.05;0.63;;;18.10;58.50;;;;;;4998744;28;20037;-61
2022/04/20 13:20:21;;;;;;;0.45;0.30;;;18.00;58.20;;;;;;4994129;28;20035;-61
2022/04/20 13:22:47;;;;;;;1.00;0.40;;;18.00;58.70;;;;;;4997113;28;20093;-62
2022/04/20 13:27:57;;;;;;;1.27;0.55;;;18.10;58.60;;;;;;4996732;28;20080;-62
2022/04/20 13:30:28;;;;;;;1.77;0.55;;;18.10;58.60;;;;;;4999069;28;20046;-61
2022/04/20 13:32:56;;;;;;;4.43;0.60;;;18.10;57.70;;;;;;4997443;28;20049;-61
2022/04/20 13:35:22;;;;;;;3.08;0.65;;;18.10;57.90;;;;;;4995918;28;20524;-63
2022/04/20 13:37:48;;;;;;;1.40;0.60;;;18.00;57.90;;;;;;4995630;28;20580;-62