Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:36;;;;;;;13.30;3.72;;;;;;;19.10;100.00;101823.50;4955441;29;20281;-47
2022/05/27 00:04:03;;;;;;;12.38;3.55;;;;;;;19.36;100.00;101819.59;4987000;28;20047;-48
2022/05/27 00:06:29;;;;;;;11.13;3.07;;;;;;;19.71;100.00;101827.00;5034611;28;20041;-46
2022/05/27 00:08:56;;;;;;;13.57;4.13;;;;;;;19.98;100.00;101832.06;5034331;28;20290;-49
2022/05/27 00:11:23;;;;;;;21.27;5.20;;;;;;;20.20;100.00;101829.56;5016516;28;20271;-46
2022/05/27 00:13:50;;;;;;;19.23;5.23;;;;;;;20.13;100.00;101817.16;5021847;28;20049;-52
2022/05/27 00:16:16;;;;;;;18.87;4.00;;;;;;;19.43;100.00;101817.63;5025749;28;20289;-46
2022/05/27 00:18:41;;;;;;;19.63;4.40;;;;;;;19.30;100.00;101824.06;5018805;28;20308;-48
2022/05/27 00:21:08;;;;;;;19.90;3.78;;;;;;;20.07;100.00;101837.97;5027291;28;20041;-48
2022/05/27 00:23:34;;;;;;;19.27;5.37;;;;;;;20.04;100.00;101822.13;5030995;28;20039;-46
2022/05/27 00:26:00;;;;;;;10.82;4.25;;;;;;;20.15;100.00;101821.31;5021425;28;20302;-49
2022/05/27 00:28:26;;;;;;;19.50;4.38;;;;;;;19.94;100.00;101825.41;5026347;28;20030;-46
2022/05/27 00:30:52;;;;;;;;;;;;;;;20.10;100.00;101818.47;5025273;28;20063;-48
2022/05/27 00:33:18;;;;;;;21.97;4.87;;;;;;;19.83;100.00;101826.22;5025696;28;19913;-49
2022/05/27 00:35:44;;;;;;;11.02;3.70;;;;;;;19.51;100.00;101819.19;5034016;28;20266;-48
2022/05/27 00:38:10;;;;;;;10.38;3.00;;;;;;;19.67;100.00;101819.56;5033837;28;20060;-49
2022/05/27 00:40:43;;;;;;;18.00;4.43;;;;;;;19.32;100.00;101813.00;5033573;28;20105;-47
2022/05/27 00:43:08;;;;;;;18.07;4.47;;;;;;;19.45;100.00;101823.63;5033861;28;20067;-48
2022/05/27 00:45:37;;;;;;;17.65;4.68;;;;;;;19.58;100.00;101817.19;5015439;28;20288;-50
2022/05/27 00:48:06;;;;;;;20.90;4.67;;;;;;;19.14;100.00;101821.97;5025339;28;20060;-50
2022/05/27 00:50:38;;;;;;;17.67;5.00;;;;;;;19.39;100.00;101812.91;5019125;28;20297;-49
2022/05/27 00:53:06;;;;;;;15.10;4.73;;;;;;;19.52;100.00;101815.41;4994119;28;20280;-48
2022/05/27 00:55:41;;;;;;;19.20;4.00;;;;;;;20.27;100.00;101837.59;5032437;28;20286;-47
2022/05/27 00:58:13;;;;;;;15.67;4.70;;;;;;;20.86;100.00;101857.63;5033457;28;20271;-52
2022/05/27 01:00:39;;;;;;;34.07;5.13;;;;;;;20.36;100.00;101870.66;5016181;28;20340;-49
2022/05/27 01:03:10;;;;;;;20.02;5.80;;;;;;;20.56;100.00;101854.00;5027489;28;20271;-52
2022/05/27 01:05:35;;;;;;;18.07;3.30;;;;;;;20.01;100.00;101845.16;5014709;28;20035;-52
2022/05/27 01:08:05;;;;;;;18.10;3.37;;;;;;;19.00;100.00;101860.13;5027449;28;20284;-52
2022/05/27 01:11:00;;;;;;;19.93;4.33;;;;;;;18.97;100.00;101854.28;5026962;28;20278;-52
2022/05/27 01:13:46;;;;;;;13.73;3.57;;;;;;;19.32;100.00;101859.09;5025684;28;20303;-47
2022/05/27 01:16:27;;;;;;;13.93;5.43;;;;;;;19.05;100.00;101857.53;5025689;28;20352;-46
2022/05/27 01:22:39;;;;;;;17.80;5.40;;;;;;;18.47;100.00;101856.94;5015810;28;20294;-49
2022/05/27 01:25:32;;;;;;;16.53;6.60;;;;;;;19.14;100.00;101843.66;5033121;28;20283;-52
2022/05/27 01:28:21;;;;;;;27.07;8.40;;;;;;;19.08;100.00;101850.00;5033046;28;20274;-50
2022/05/27 01:31:10;;;;;;;18.43;7.13;;;;;;;18.12;100.00;101843.09;5032843;28;20287;-48
2022/05/27 01:33:47;;;;;;;32.47;8.67;;;;;;;18.32;100.00;101848.31;5017643;28;20283;-48
2022/05/27 01:36:38;;;;;;;27.70;8.93;;;;;;;17.71;100.00;101847.94;5015971;28;20260;-47
2022/05/27 01:39:27;;;;;;;27.47;10.90;;;;;;;17.97;100.00;101846.06;5032961;28;20339;-48
2022/05/27 01:42:10;;;;;;;23.70;8.23;;;;;;;17.75;100.00;101841.03;5015257;28;20327;-49
2022/05/27 01:44:41;;;;;;;25.43;9.57;;;;;;;17.68;100.00;101838.41;5032420;28;20319;-49
2022/05/27 01:47:13;;;;;;;31.00;10.67;;;;;;;18.09;100.00;101838.09;5032343;28;20287;-53
2022/05/27 01:49:48;;;;;;;34.00;11.33;;;;;;;18.20;100.00;101846.31;5029303;28;20268;-47
2022/05/27 01:52:21;;;;;;;27.17;9.87;;;;;;;18.19;100.00;101847.38;5018862;28;20271;-49
2022/05/27 01:55:12;;;;;;;36.20;11.70;;;;;;;18.63;100.00;101838.41;5020526;28;20271;-48
2022/05/27 01:57:44;;;;;;;39.60;12.73;;;;;;;18.63;100.00;101841.13;5028765;28;20278;-49
2022/05/27 02:00:15;;;;;;;59.43;17.93;;;;;;;18.28;100.00;101844.41;5032520;28;20274;-53
2022/05/27 02:02:50;;;;;;;52.20;16.17;;;;;;;18.90;100.00;101838.09;5012361;28;20272;-51
2022/05/27 02:05:30;;;;;;;47.03;17.93;;;;;;;19.19;100.00;101846.53;5023738;28;20291;-46
2022/05/27 02:08:00;;;;;;;81.07;25.73;;;;;;;18.74;100.00;101840.38;5013676;28;20271;-48
2022/05/27 02:10:34;;;;;;;88.20;29.80;;;;;;;18.71;100.00;101831.88;5023084;28;20272;-46
2022/05/27 02:13:26;;;;;;;82.53;24.50;;;;;;;18.81;100.00;101837.59;5010317;28;20267;-49
2022/05/27 02:15:53;;;;;;;57.77;16.40;;;;;;;18.69;100.00;101836.69;5031987;28;20275;-50
2022/05/27 02:18:50;;;;;;;62.23;16.80;;;;;;;19.03;100.00;101834.41;5032202;28;20278;-50
2022/05/27 02:21:27;;;;;;;37.27;12.77;;;;;;;19.22;100.00;101823.56;5032310;28;20374;-48
2022/05/27 02:24:10;;;;;;;;;;;;;;;18.46;100.00;101836.31;5014793;28;20264;-49
2022/05/27 02:26:48;;;;;;;42.27;11.37;;;;;;;18.53;100.00;101828.09;5021515;28;19918;-49
2022/05/27 02:29:18;;;;;;;46.47;14.57;;;;;;;18.52;100.00;101812.91;5025426;28;20268;-50
2022/05/27 02:31:52;;;;;;;53.73;16.87;;;;;;;18.46;100.00;101817.34;5010980;28;20319;-50
2022/05/27 02:37:22;;;;;;;75.40;24.30;;;;;;;18.67;100.00;101806.28;5025661;28;20285;-50
2022/05/27 02:39:47;;;;;;;;;;;;;;;18.52;100.00;101818.31;5013418;28;20335;-47
2022/05/27 02:42:25;;;;;;;71.17;24.20;;;;;;;18.72;100.00;101822.69;5030053;28;19912;-47
2022/05/27 02:45:06;;;;;;;66.57;23.80;;;;;;;18.63;100.00;101823.00;5031691;28;20034;-47
2022/05/27 02:47:45;;;;;;;50.53;17.43;;;;;;;18.53;100.00;101832.69;5015240;28;20295;-45
2022/05/27 02:50:18;;;;;;;55.73;20.00;;;;;;;19.02;100.00;101817.34;5031587;28;20267;-50
2022/05/27 02:53:03;;;;;;;66.07;22.80;;;;;;;18.76;100.00;101816.59;5022233;28;20296;-48
2022/05/27 02:55:55;;;;;;;63.73;19.73;;;;;;;18.56;100.00;101826.81;5024480;28;20271;-49
2022/05/27 02:58:21;;;;;;;35.30;11.97;;;;;;;19.26;100.00;101820.16;5020881;28;20279;-50
2022/05/27 03:00:47;;;;;;;32.55;12.60;;;;;;;18.95;100.00;101823.88;5031880;28;20268;-52
2022/05/27 03:03:13;;;;;;;39.70;14.13;;;;;;;18.51;100.00;101832.91;5017156;28;20045;-48
2022/05/27 03:06:09;;;;;;;53.95;17.27;;;;;;;18.52;100.00;101836.47;5026793;28;20049;-49
2022/05/27 03:09:00;;;;;;;58.37;19.23;;;;;;;19.01;100.00;101823.81;5031506;28;20103;-49
2022/05/27 03:12:06;;;;;;;65.90;25.30;;;;;;;18.98;100.00;101820.69;5015085;28;20290;-49
2022/05/27 03:15:00;;;;;;;66.00;23.83;;;;;;;18.88;100.00;101832.06;5045971;28;20284;-50
2022/05/27 03:17:49;;;;;;;43.93;14.90;;;;;;;19.30;100.00;101820.53;5013427;28;20397;-48
2022/05/27 03:20:43;;;;;;;33.00;11.30;;;;;;;18.41;100.00;101836.13;5018954;28;20270;-52
2022/05/27 03:23:39;;;;;;;33.63;10.47;;;;;;;18.26;100.00;101830.25;5017027;28;20268;-48
2022/05/27 03:26:42;;;;;;;29.23;9.53;;;;;;;18.55;100.00;101827.88;5036786;28;20302;-53
2022/05/27 03:29:50;;;;;;;22.43;9.07;;;;;;;19.66;100.00;101834.19;5023137;28;21094;-47
2022/05/27 03:32:27;;;;;;;32.93;10.87;;;;;;;18.91;100.00;101827.03;5020705;28;20322;-48
2022/05/27 03:35:02;;;;;;;;;;;;;;;18.69;100.00;101832.09;5031215;28;20291;-51
2022/05/27 03:37:39;;;;;;;34.87;8.83;;;;;;;19.01;100.00;101839.25;5014374;28;19914;-49
2022/05/27 03:40:24;;;;;;;37.60;12.03;;;;;;;19.44;100.00;101827.41;5025995;28;20275;-50
2022/05/27 03:42:51;;;;;;;34.73;10.80;;;;;;;18.87;100.00;101833.97;5031135;28;20263;-48
2022/05/27 03:45:20;;;;;;;29.93;10.13;;;;;;;18.95;100.00;101832.00;5030621;28;20355;-50
2022/05/27 03:47:46;;;;;;;37.57;11.57;;;;;;;18.93;100.00;101832.25;5015386;28;20330;-47
2022/05/27 03:50:19;;;;;;;37.43;11.90;;;;;;;18.74;100.00;101837.66;5024284;28;20276;-48
2022/05/27 03:52:48;;;;;;;33.27;11.27;;;;;;;18.92;100.00;101836.00;5019905;28;20271;-48
2022/05/27 03:55:18;;;;;;;39.40;12.37;;;;;;;18.65;100.00;101840.91;5022116;28;20350;-49
2022/05/27 03:57:43;;;;;;;38.53;12.43;;;;;;;18.69;100.00;101831.25;5020782;28;20276;-50
2022/05/27 04:00:11;;;;;;;46.78;12.75;;;;;;;19.24;100.00;101838.53;5022072;28;20270;-50
2022/05/27 04:02:40;;;;;;;41.63;12.60;;;;;;;19.44;100.00;101832.03;5018996;28;20034;-51
2022/05/27 04:05:07;;;;;;;33.42;12.10;;;;;;;18.26;100.00;101843.81;5022300;28;20292;-49
2022/05/27 04:07:33;;;;;;;38.20;11.67;;;;;;;18.00;100.00;101834.84;5026496;28;20049;-48
2022/05/27 04:09:58;;;;;;;46.80;11.52;;;;;;;18.54;100.00;101842.47;5015109;28;20277;-46
2022/05/27 04:12:24;;;;;;;44.88;12.85;;;;;;;18.96;100.00;101837.22;5025257;28;20064;-47
2022/05/27 04:14:53;;;;;;;50.35;13.70;;;;;;;19.06;100.00;101844.84;5030674;28;20122;-47
2022/05/27 04:17:31;;;;;;;106.33;49.97;;;;;;;19.06;100.00;101848.34;5015527;28;20042;-50
2022/05/27 04:20:03;;;;;;;39.20;11.93;;;;;;;19.17;100.00;101843.25;5027429;28;20275;-48
2022/05/27 04:22:29;;;;;;;54.00;14.53;;;;;;;18.71;100.00;101840.84;5024149;28;20272;-52
2022/05/27 04:24:55;;;;;;;76.47;26.85;;;;;;;19.02;100.00;101839.03;5018084;28;20302;-49
2022/05/27 04:27:21;;;;;;;53.60;18.00;;;;;;;19.16;100.00;101847.00;5022510;28;20066;-48
2022/05/27 04:29:50;;;;;;;54.03;11.90;;;;;;;19.19;100.00;101847.34;5025238;28;20062;-49
2022/05/27 04:32:16;;;;;;;48.47;15.23;;;;;;;18.57;100.00;101844.72;5030290;28;20046;-51
2022/05/27 04:34:42;;;;;;;;;;;;;;;18.83;100.00;101842.78;5030900;28;20266;-47
2022/05/27 04:37:08;;;;;;;33.60;9.73;;;;;;;18.67;100.00;101841.50;5020780;28;19909;-51
2022/05/27 04:39:35;;;;;;;35.13;10.93;;;;;;;18.55;100.00;101849.56;5028773;28;20127;-48
2022/05/27 04:42:00;;;;;;;39.90;10.52;;;;;;;18.63;100.00;101852.78;5014856;28;20323;-48
2022/05/27 04:44:26;;;;;;;33.60;9.55;;;;;;;18.98;100.00;101845.97;5030342;28;20033;-48
2022/05/27 04:46:52;;;;;;;37.00;9.00;;;;;;;19.05;100.00;101851.31;5032681;28;20057;-50
2022/05/27 04:52:03;;;;;;;48.97;17.33;;;;;;;18.99;100.00;101844.91;5027344;28;20045;-47
2022/05/27 04:54:29;;;;;;;22.03;8.47;;;;;;;18.86;100.00;101858.59;5019352;28;20270;-50
2022/05/27 04:56:55;;;;;;;44.97;16.73;;;;;;;18.58;100.00;101849.94;5033582;28;20272;-51
2022/05/27 04:59:21;;;;;;;25.57;7.43;;;;;;;18.69;100.00;101861.06;5033575;28;20053;-50
2022/05/27 05:01:48;;;;;;;67.00;22.45;;;;;;;19.22;100.00;101858.78;5014850;28;20268;-48
2022/05/27 05:04:14;;;;;;;26.10;8.02;;;;;;;18.98;100.00;101854.09;5024611;28;20042;-51
2022/05/27 05:06:40;;;;;;;36.10;8.77;;;;;;;19.10;100.00;101853.31;5016476;28;20038;-48
2022/05/27 05:09:05;;;;;;;25.83;7.47;;;;;;;18.70;100.00;101862.72;5020213;28;20034;-48
2022/05/27 05:11:31;;;;;;;34.78;8.55;;;;;;;19.57;100.00;101860.84;5028844;28;20042;-51
2022/05/27 05:13:56;;;;;;;25.73;8.35;;;;;;;19.68;100.00;101870.88;5017193;28;20044;-51
2022/05/27 05:16:22;;;;;;;21.83;6.90;;;;;;;19.38;100.00;101860.06;5033621;28;20037;-47
2022/05/27 05:18:47;;;;;;;26.73;7.37;;;;;;;19.53;100.00;101865.88;5027384;28;20037;-49
2022/05/27 05:21:14;;;;;;;18.48;6.20;;;;;;;18.84;100.00;101860.69;5027163;28;20111;-48
2022/05/27 05:23:40;;;;;;;29.63;7.43;;;;;;;19.18;100.00;101866.59;5030934;28;20042;-50
2022/05/27 05:26:06;;;;;;;24.25;7.47;;;;;;;19.30;100.00;101864.72;5015651;28;20288;-48
2022/05/27 05:28:32;;;;;;;22.63;6.50;;;;;;;19.73;100.00;101875.63;5027029;28;20038;-51
2022/05/27 05:30:58;;;;;;;23.92;7.22;;;;;;;19.92;100.00;101879.09;5017367;28;20081;-48
2022/05/27 05:33:23;;;;;;;36.43;7.17;;;;;;;19.78;100.00;101883.88;5052511;28;20046;-48
2022/05/27 05:35:48;;;;;;;26.93;6.63;;;;;;;19.61;100.00;101876.44;5024007;28;20100;-47
2022/05/27 05:38:14;;;;;;;21.50;5.53;;;;;;;19.70;100.00;101876.91;5034012;28;20034;-47
2022/05/27 05:40:40;;;;;;;23.50;5.47;;;;;;;19.34;100.00;101879.50;5032848;28;20069;-48
2022/05/27 05:43:06;;;;;;;23.73;5.55;;;;;;;19.34;100.00;101881.38;5027366;28;20043;-50
2022/05/27 05:45:32;;;;;;;21.73;6.22;;;;;;;18.99;100.00;101884.72;5012480;28;20101;-53
2022/05/27 05:47:58;;;;;;;14.75;5.07;;;;;;;19.36;100.00;101890.13;5027512;28;20083;-47
2022/05/27 05:50:24;;;;;;;19.48;5.20;;;;;;;19.54;100.00;101900.09;5031714;28;20093;-46
2022/05/27 05:52:50;;;;;;;17.42;4.95;;;;;;;19.09;100.00;101889.63;5021665;28;20042;-50
2022/05/27 05:55:17;;;;;;;18.30;5.00;;;;;;;19.63;100.00;101904.16;5004373;28;20037;-53
2022/05/27 05:57:45;;;;;;;16.40;4.03;;;;;;;19.68;100.00;101908.88;5027733;28;20040;-49
2022/05/27 06:00:14;;;;;;;10.47;4.00;;;;;;;19.42;100.00;101902.75;5028157;28;20361;-48
2022/05/27 06:02:40;;;;;;;19.07;4.00;;;;;;;19.52;100.00;101910.34;5029651;28;20293;-53
2022/05/27 06:05:07;;;;;;;15.18;4.22;;;;;;;19.18;100.00;101901.84;5028775;28;20350;-49
2022/05/27 06:07:34;;;;;;;13.70;3.37;;;;;;;18.75;100.00;101912.47;5027696;28;20068;-49
2022/05/27 06:10:00;;;;;;;16.25;3.53;;;;;;;18.72;100.00;101903.97;5030085;28;20301;-51
2022/05/27 06:12:26;;;;;;;12.02;3.50;;;;;;;19.03;100.00;101908.47;5030528;28;20034;-49
2022/05/27 06:14:53;;;;;;;16.60;3.43;;;;;;;18.90;100.00;101916.69;5030405;28;20084;-50
2022/05/27 06:17:20;;;;;;;23.17;3.57;;;;;;;18.65;100.00;101922.19;5029499;28;20267;-50
2022/05/27 06:19:46;;;;;;;19.93;3.67;;;;;;;18.75;100.00;101927.91;5026560;28;20283;-50
2022/05/27 06:22:11;;;;;;;11.83;2.77;;;;;;;19.10;100.00;101929.22;5028908;28;20265;-50
2022/05/27 06:24:36;;;;;;;8.37;2.37;;;;;;;19.13;100.00;101934.19;5028748;28;20049;-51
2022/05/27 06:27:06;;;;;;;8.80;3.13;;;;;;;19.12;100.00;101935.25;5030993;28;20348;-51
2022/05/27 06:35:01;;;;;;;9.23;2.63;;;;;;;18.92;100.00;101939.00;5026601;28;20256;-50
2022/05/27 06:37:27;;;;;;;17.17;3.15;;;;;;;19.09;100.00;101938.41;5028658;28;20308;-51
2022/05/27 06:39:54;;;;;;;8.23;2.72;;;;;;;19.26;100.00;101928.63;5030487;28;20035;-54
2022/05/27 06:42:22;;;;;;;15.23;2.83;;;;;;;19.00;100.00;101941.44;5029447;28;20098;-51
2022/05/27 06:44:47;;;;;;;9.43;2.30;;;;;;;19.00;100.00;101946.88;5026203;28;20061;-52
2022/05/27 06:47:13;;;;;;;11.27;2.87;;;;;;;19.39;100.00;101934.97;5027796;28;20275;-50
2022/05/27 06:49:39;;;;;;;;;;;;;;;19.32;100.00;101943.97;5028798;28;20040;-50
2022/05/27 06:52:06;;;;;;;15.33;3.03;;;;;;;19.20;100.00;101951.22;5030627;28;19914;-47
2022/05/27 06:54:34;;;;;;;7.93;2.07;;;;;;;19.12;100.00;101955.06;5028041;28;20259;-55
2022/05/27 06:57:00;;;;;;;12.90;2.40;;;;;;;19.34;100.00;101951.91;5025075;28;20279;-53
2022/05/27 06:59:26;;;;;;;11.13;2.65;;;;;;;19.60;100.00;101956.13;5025427;28;20291;-50
2022/05/27 07:01:51;;;;;;;6.05;2.03;;;;;;;19.75;100.00;101957.63;5027914;28;20103;-48
2022/05/27 07:04:20;;;;;;;7.30;2.25;;;;;;;19.43;100.00;101952.44;5029078;28;20029;-48
2022/05/27 07:06:47;;;;;;;7.97;2.10;;;;;;;19.85;100.00;101957.06;5029952;28;20034;-50
2022/05/27 07:09:16;;;;;;;11.10;3.10;;;;;;;19.58;100.00;101955.53;5025988;28;20272;-52
2022/05/27 07:11:43;;;;;;;13.63;2.57;;;;;;;19.88;100.00;101956.63;5028034;28;20271;-53
2022/05/27 07:14:09;;;;;;;7.60;2.23;;;;;;;19.56;100.00;101949.53;5029769;28;20267;-48
2022/05/27 07:16:34;;;;;;;10.63;2.57;;;;;;;19.83;100.00;101951.88;5022411;28;20303;-50
2022/05/27 07:19:00;;;;;;;11.93;2.50;;;;;;;19.47;100.00;101959.84;5021536;28;20158;-52
2022/05/27 07:21:25;;;;;;;12.30;2.50;;;;;;;20.12;100.00;101957.56;5022406;28;20046;-49
2022/05/27 07:23:55;;;;;;;12.45;2.85;;;;;;;20.26;100.00;101957.31;5025658;28;20149;-51
2022/05/27 07:26:22;;;;;;;14.73;3.50;;;;;;;20.48;100.00;101965.75;5025654;28;20038;-49
2022/05/27 07:28:48;;;;;;;11.30;2.53;;;;;;;20.00;100.00;101964.81;5027676;28;20025;-47
2022/05/27 07:31:14;;;;;;;9.93;2.80;;;;;;;19.83;100.00;101960.00;5010747;28;20064;-52
2022/05/27 07:33:40;;;;;;;17.10;4.07;;;;;;;19.81;100.00;101953.97;5025590;28;20038;-50
2022/05/27 07:36:06;;;;;;;10.43;3.40;;;;;;;20.13;100.00;101966.50;5026343;28;20062;-49
2022/05/27 07:38:31;;;;;;;19.25;4.03;;;;;;;20.15;100.00;101964.38;5029137;28;20045;-47
2022/05/27 07:40:57;;;;;;;13.02;3.72;;;;;;;20.25;100.00;101963.81;5030344;28;20026;-50
2022/05/27 07:43:23;;;;;;;15.02;3.30;;;;;;;20.35;100.00;101966.81;5026348;28;20038;-52
2022/05/27 07:45:49;;;;;;;11.80;3.03;;;;;;;20.59;100.00;101967.63;5028288;28;20053;-50
2022/05/27 07:48:14;;;;;;;11.40;3.10;;;;;;;20.91;100.00;101980.94;5023800;28;20034;-49
2022/05/27 07:50:40;;;;;;;8.68;3.10;;;;;;;21.41;100.00;101980.59;5029521;28;20119;-51
2022/05/27 07:53:06;;;;;;;11.38;3.67;;;;;;;21.48;100.00;101976.66;5025300;28;20038;-48
2022/05/27 07:55:32;;;;;;;10.10;2.22;;;;;;;21.04;100.00;101981.72;5010966;28;20034;-47
2022/05/27 07:57:58;;;;;;;6.47;2.67;;;;;;;21.31;100.00;101987.47;5028052;28;20038;-49
2022/05/27 08:00:27;;;;;;;24.33;4.45;;;;;;;21.65;100.00;101988.69;5026429;28;20037;-49
2022/05/27 08:02:54;;;;;;;17.70;3.70;;;;;;;21.43;100.00;101987.44;5022892;28;20034;-49
2022/05/27 08:05:24;;;;;;;12.90;2.23;;;;;;;21.18;100.00;101988.56;5019217;28;20050;-48
2022/05/27 08:07:52;;;;;;;13.20;2.47;;;;;;;20.96;100.00;101993.78;5022493;28;20065;-48
2022/05/27 08:10:22;;;;;;;10.40;3.00;;;;;;;21.39;100.00;101991.72;5011711;28;20114;-53
2022/05/27 08:12:48;;;;;;;14.20;3.67;;;;;;;21.25;100.00;101996.59;5021160;28;20034;-49
2022/05/27 08:15:14;;;;;;;12.15;3.60;;;;;;;21.38;100.00;102005.56;5023079;28;20056;-47
2022/05/27 08:17:40;;;;;;;7.65;3.25;;;;;;;21.32;100.00;101997.28;5024791;28;20049;-50
2022/05/27 08:20:08;;;;;;;12.73;3.50;;;;;;;21.33;100.00;101995.38;5027275;28;20037;-47
2022/05/27 08:22:34;;;;;;;12.60;3.63;;;;;;;21.25;100.00;101996.59;5030010;28;20049;-48
2022/05/27 08:24:59;;;;;;;12.63;2.72;;;;;;;21.47;100.00;101995.97;5025072;28;20061;-47
2022/05/27 08:27:25;;;;;;;11.13;2.95;;;;;;;21.80;100.00;101997.19;5028037;28;20083;-47
2022/05/27 08:29:50;;;;;;;10.98;2.55;;;;;;;21.76;100.00;101996.00;5030348;28;20118;-48
2022/05/27 08:32:16;;;;;;;11.37;2.90;;;;;;;21.63;100.00;101991.66;5032238;28;20103;-51
2022/05/27 08:40:25;;;;;;;14.50;3.67;;;;;;;21.17;100.00;102002.41;5031375;28;20091;-49
2022/05/27 08:43:23;;;;;;;15.37;3.57;;;;;;;21.23;100.00;102004.19;5032038;28;20037;-49
2022/05/27 08:46:12;;;;;;;15.97;2.90;;;;;;;20.98;100.00;102007.16;5029508;28;20037;-48
2022/05/27 08:48:41;;;;;;;20.70;2.93;;;;;;;21.16;100.00;102012.47;5030501;28;20065;-51
2022/05/27 08:51:21;;;;;;;23.00;3.27;;;;;;;21.37;100.00;102014.78;5030553;28;20026;-53
2022/05/27 08:53:52;;;;;;;17.07;3.77;;;;;;;21.57;100.00;102014.41;5030843;28;20049;-52
2022/05/27 08:59:32;;;;;;;10.70;3.00;;;;;;;21.35;100.00;102006.88;5026625;28;20026;-50
2022/05/27 09:02:03;;;;;;;13.07;4.63;;;;;;;22.06;100.00;102025.72;5027438;28;20030;-52
2022/05/27 09:04:47;;;;;;;10.97;2.70;;;;;;;21.78;100.00;102026.53;5029956;28;20034;-52
2022/05/27 09:07:39;;;;;;;12.80;2.40;;;;;;;21.43;100.00;102020.09;5026862;28;20042;-50
2022/05/27 09:10:21;;;;;;;17.10;3.40;;;;;;;21.78;100.00;102011.03;5031975;28;20038;-52
2022/05/27 09:12:57;;;;;;;12.63;4.67;;;;;;;21.98;100.00;102025.28;5030666;28;20037;-52
2022/05/27 09:15:43;;;;;;;17.15;3.78;;;;;;;22.22;100.00;102034.16;5028694;28;20061;-52
2022/05/27 09:18:39;;;;;;;24.73;10.57;;;;;;;22.89;100.00;102039.91;5024471;28;20034;-56
2022/05/27 09:21:16;;;;;;;49.53;20.50;;;;;;;22.14;100.00;102034.56;5029621;28;20030;-55
2022/05/27 09:23:58;;;;;;;18.23;4.40;;;;;;;22.35;100.00;102041.19;5031273;28;20053;-53
2022/05/27 09:26:39;;;;;;;19.37;7.13;;;;;;;22.49;100.00;102026.22;5018597;28;20045;-56
2022/05/27 09:29:37;;;;;;;20.17;6.93;;;;;;;23.16;100.00;102061.84;5027215;28;20049;-60
2022/05/27 09:32:09;;;;;;;;;;;;;;;22.76;100.00;102036.44;5029640;28;20461;-57
2022/05/27 09:34:37;;;;;;;24.70;11.03;;;;;;;22.80;100.00;102033.22;5023906;28;19925;-59
2022/05/27 09:37:06;;;;;;;21.43;7.80;;;;;;;22.96;100.00;102051.47;5025293;28;20026;-59
2022/05/27 09:39:32;;;;;;;12.63;4.20;;;;;;;23.36;100.00;102043.31;5017388;28;20053;-56
2022/05/27 09:42:17;;;;;;;;;;;;;;;23.16;100.00;102050.94;5017867;28;20029;-59
2022/05/27 09:44:55;;;;;;;11.00;2.93;;;;;;;23.89;95.39;102047.22;5020477;28;19917;-60
2022/05/27 09:47:28;;;;;;;17.63;5.50;;;;;;;24.82;92.13;102058.25;5030436;28;20057;-58
2022/05/27 09:50:25;;;;;;;10.10;3.80;;;;;;;24.67;85.92;102058.91;5027797;28;20034;-58
2022/05/27 09:52:56;;;;;;;46.28;19.92;;;;;;;24.07;82.57;102067.13;5032184;28;20060;-60
2022/05/27 09:55:46;;;;;;;36.00;18.20;;;;;;;25.49;78.09;102066.03;5024637;28;20051;-59
2022/05/27 09:58:11;;;;;;;23.03;9.90;;;;;;;25.87;80.88;102055.75;5032258;28;20094;-59
2022/05/27 10:00:42;;;;;;;;;;;;;;;25.81;86.33;102076.00;5032726;28;20034;-59
2022/05/27 10:03:25;;;;;;;14.80;3.73;;;;;;;26.08;67.04;102077.72;5020095;28;19943;-58
2022/05/27 10:05:57;;;;;;;17.80;6.17;;;;;;;25.31;77.62;102059.06;5031263;28;20045;-59
2022/05/27 10:08:29;;;;;;;14.70;3.60;;;;;;;24.29;73.99;102058.84;5032077;28;20033;-59
2022/05/27 10:11:18;;;;;;;9.70;3.40;;;;;;;24.28;100.00;102059.13;5015385;28;20038;-59
2022/05/27 10:13:46;;;;;;;12.37;4.53;;;;;;;24.67;100.00;102064.38;5030097;28;20037;-57
2022/05/27 10:16:24;;;;;;;17.77;5.70;;;;;;;24.68;85.81;102082.44;5016595;28;20041;-60
2022/05/27 10:19:05;;;;;;;13.73;3.23;;;;;;;25.39;75.95;102072.25;5014856;28;20038;-59
2022/05/27 10:21:46;;;;;;;12.87;3.13;;;;;;;25.75;61.50;102071.59;5031839;28;20048;-57
2022/05/27 10:24:16;;;;;;;18.20;3.37;;;;;;;25.47;71.49;102069.00;5013258;28;20056;-58
2022/05/27 10:26:43;;;;;;;160.43;115.53;;;;;;;25.67;73.28;102072.13;5022871;28;20038;-59
2022/05/27 10:29:15;;;;;;;23.47;9.23;;;;;;;26.38;63.58;102080.78;5025110;28;20083;-58
2022/05/27 10:31:59;;;;;;;44.40;21.17;;;;;;;27.37;64.12;102089.75;5031290;28;20046;-59
2022/05/27 10:34:43;;;;;;;10.90;3.80;;;;;;;28.00;56.12;102089.22;5027119;28;20045;-59
2022/05/27 10:37:40;;;;;;;15.80;5.53;;;;;;;27.90;62.36;102086.53;5019393;28;20034;-59
2022/05/27 10:40:15;;;;;;;14.80;4.87;;;;;;;28.03;69.04;102085.94;5027753;28;20057;-59
2022/05/27 10:42:51;;;;;;;11.73;3.33;;;;;;;28.24;52.41;102090.50;5009877;28;20351;-59
2022/05/27 10:45:43;;;;;;;10.43;3.65;;;;;;;30.02;60.38;102086.47;5028343;28;20042;-59
2022/05/27 10:48:28;;;;;;;15.95;3.67;;;;;;;28.57;48.38;102088.84;5014991;28;20067;-59
2022/05/27 10:51:03;;;;;;;12.10;3.97;;;;;;;29.33;51.25;102082.88;5011957;28;20043;-55
2022/05/27 10:54:06;;;;;;;14.02;3.13;;;;;;;28.84;47.63;102103.25;5031569;28;20033;-58
2022/05/27 11:03:28;;;;;;;9.70;2.85;;;;;;;26.68;52.84;102090.16;5021864;28;20041;-58
2022/05/27 11:06:14;;;;;;;17.67;4.25;;;;;;;27.41;58.75;102074.38;5022397;28;20038;-58
2022/05/27 11:08:46;;;;;;;23.23;9.45;;;;;;;27.13;54.78;102080.22;5021415;28;20041;-59
2022/05/27 11:11:30;;;;;;;23.00;7.90;;;;;;;27.31;56.46;102080.72;5018744;28;20068;-57
2022/05/27 11:17:33;;;;;;;18.42;7.45;;;;;;;29.30;64.33;102091.75;5022598;28;20054;-56
2022/05/27 11:20:10;;;;;;;17.02;7.03;;;;;;;28.55;71.53;102093.81;5030878;28;20049;-56
2022/05/27 11:22:45;;;;;;;11.32;3.47;;;;;;;26.67;59.04;102089.31;5025629;28;20038;-53
2022/05/27 11:25:28;;;;;;;12.90;3.58;;;;;;;29.53;57.08;102097.56;5007860;28;20052;-60
2022/05/27 11:28:23;;;;;;;12.32;3.33;;;;;;;29.60;57.23;102094.44;5029557;28;20071;-56
2022/05/27 11:31:14;;;;;;;17.55;4.82;;;;;;;30.39;48.07;102106.84;5030634;28;20457;-55
2022/05/27 11:33:40;;;;;;;27.50;9.93;;;;;;;29.43;49.34;102101.25;5032458;28;20109;-58
2022/05/27 11:36:24;;;;;;;24.73;11.68;;;;;;;27.95;52.62;102082.94;5020612;28;20045;-56
2022/05/27 11:38:50;;;;;;;26.33;10.65;;;;;;;28.51;53.33;102101.03;5024660;28;20042;-55
2022/05/27 11:41:27;;;;;;;25.40;7.32;;;;;;;28.45;53.03;102102.97;5031030;28;20034;-56
2022/05/27 11:44:11;;;;;;;19.33;6.25;;;;;;;28.28;57.34;102099.81;5018112;28;20030;-58
2022/05/27 11:46:50;;;;;;;19.98;4.78;;;;;;;27.59;59.11;102094.94;5027019;28;20076;-60
2022/05/27 11:50:03;;;;;;;16.15;4.28;;;;;;;25.51;70.17;102093.97;5027466;28;20038;-59
2022/05/27 11:52:52;;;;;;;15.07;4.47;;;;;;;26.67;65.60;102102.22;5016828;28;20037;-57
2022/05/27 11:55:39;;;;;;;16.27;4.10;;;;;;;27.17;69.31;102096.94;5008263;28;20034;-64
2022/05/27 11:58:34;;;;;;;16.83;3.65;;;;;;;28.29;69.02;102107.78;5031715;28;20063;-60
2022/05/27 12:01:09;;;;;;;12.68;3.40;;;;;;;29.84;55.74;102102.66;5013187;28;20037;-62
2022/05/27 12:04:05;;;;;;;19.58;3.83;;;;;;;30.59;52.15;102115.91;5017061;28;20034;-62
2022/05/27 12:06:38;;;;;;;16.67;3.70;;;;;;;29.96;46.35;102107.72;5033118;28;20050;-62
2022/05/27 12:09:17;;;;;;;20.70;3.85;;;;;;;30.45;46.68;102111.16;5011417;28;20049;-61
2022/05/27 12:11:48;;;;;;;12.35;2.83;;;;;;;30.32;48.64;102104.44;5032861;28;20058;-63
2022/05/27 12:14:31;;;;;;;13.63;3.13;;;;;;;27.33;49.21;102116.94;5029574;28;20094;-61