Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:16;;;;;;;4.35;1.73;;;;;;;18.41;100.00;95675.38;1022011;28;20027;-70
2022/07/01 00:00:47;;;;;;;2.72;1.67;;;;;;;18.42;100.00;95666.31;1020745;29;20054;-71
2022/07/01 00:01:17;;;;;;;5.50;2.08;;;;;;;18.44;100.00;95679.28;1021565;29;20233;-71
2022/07/01 00:01:49;;;;;;;3.35;1.75;;;;;;;18.43;100.00;95683.81;1029426;28;20054;-70
2022/07/01 00:02:19;;;;;;;2.85;1.75;;;;;;;18.43;100.00;95678.50;1029922;28;20025;-72
2022/07/01 00:02:50;;;;;;;3.45;1.80;;;;;;;18.41;100.00;95678.03;1028649;28;20022;-71
2022/07/01 00:03:21;;;;;;;3.60;1.40;;;;;;;18.40;100.00;95673.81;1029108;28;20110;-72
2022/07/01 00:03:51;;;;;;;2.55;1.67;;;;;;;18.38;100.00;95668.81;1030017;28;20034;-70
2022/07/01 00:04:21;;;;;;;1.67;1.58;;;;;;;18.36;100.00;95668.34;1025830;28;20101;-71
2022/07/01 00:04:52;;;;;;;2.05;1.65;;;;;;;18.36;100.00;95667.56;1030067;28;20023;-71
2022/07/01 00:05:22;;;;;;;5.13;1.90;;;;;;;18.35;100.00;95671.31;1033486;28;20622;-73
2022/07/01 00:05:53;;;;;;;3.60;1.73;;;;;;;18.30;100.00;95668.81;1033948;28;20097;-69
2022/07/01 00:06:23;;;;;;;2.05;1.30;;;;;;;18.25;100.00;95661.00;1032147;28;20406;-71
2022/07/01 00:06:54;;;;;;;2.28;1.20;;;;;;;18.26;100.00;95666.00;1026097;28;20840;-71
2022/07/01 00:07:24;;;;;;;4.20;1.77;;;;;;;18.24;100.00;95670.06;1027225;28;20033;-71
2022/07/01 00:07:55;;;;;;;3.85;1.40;;;;;;;18.22;100.00;95666.94;1029936;28;20643;-68
2022/07/01 00:08:25;;;;;;;4.97;1.88;;;;;;;18.22;100.00;95666.94;1026175;28;20031;-72
2022/07/01 00:08:56;;;;;;;3.25;1.25;;;;;;;18.22;100.00;95658.97;1034168;28;20032;-69
2022/07/01 00:09:27;;;;;;;3.65;2.00;;;;;;;18.20;100.00;95669.13;1027050;28;20030;-70
2022/07/01 00:09:57;;;;;;;2.20;1.33;;;;;;;18.17;100.00;95659.13;1030276;28;20065;-72
2022/07/01 00:10:28;;;;;;;3.70;1.38;;;;;;;18.14;100.00;95666.63;1030172;28;20110;-71
2022/07/01 00:10:58;;;;;;;3.45;1.20;;;;;;;18.14;100.00;95663.97;1028215;28;20623;-71
2022/07/01 00:11:29;;;;;;;3.60;1.75;;;;;;;18.11;100.00;95669.91;1029966;28;20034;-70
2022/07/01 00:11:59;;;;;;;3.25;1.50;;;;;;;18.11;100.00;95666.47;1025307;28;20573;-69
2022/07/01 00:12:29;;;;;;;2.92;1.48;;;;;;;18.10;100.00;95667.56;1030011;28;20501;-71
2022/07/01 00:13:00;;;;;;;2.80;1.70;;;;;;;18.07;100.00;95674.25;1029822;28;20034;-72
2022/07/01 00:13:32;;;;;;;2.42;1.55;;;;;;;18.07;100.00;95670.84;1029978;28;20077;-69
2022/07/01 00:14:03;;;;;;;2.28;1.48;;;;;;;18.03;100.00;95668.03;1030048;28;20131;-71
2022/07/01 00:14:33;;;;;;;4.18;1.42;;;;;;;18.04;100.00;95672.25;1025943;28;20058;-70
2022/07/01 00:15:04;;;;;;;3.60;1.77;;;;;;;18.03;100.00;95670.69;1022125;29;20778;-69
2022/07/01 00:15:35;;;;;;;3.08;1.30;;;;;;;17.99;100.00;95666.31;1022057;28;20639;-72
2022/07/01 00:16:05;;;;;;;1.90;1.27;;;;;;;17.99;100.00;95668.97;1022103;28;20031;-72
2022/07/01 00:16:36;;;;;;;2.17;1.23;;;;;;;17.97;100.00;95671.13;1025789;28;20023;-71
2022/07/01 00:17:06;;;;;;;3.40;1.40;;;;;;;17.95;100.00;95673.34;1022228;29;20024;-69
2022/07/01 00:17:37;;;;;;;2.00;1.20;;;;;;;17.93;100.00;95664.91;1021842;29;20058;-70
2022/07/01 00:18:07;;;;;;;1.40;1.20;;;;;;;17.91;100.00;95675.84;1025898;28;20094;-71
2022/07/01 00:18:38;;;;;;;3.65;1.25;;;;;;;17.88;100.00;95676.47;1026263;28;20042;-72
2022/07/01 00:19:08;;;;;;;4.10;1.23;;;;;;;17.86;100.00;95686.59;1030076;28;20694;-70
2022/07/01 00:19:38;;;;;;;1.88;1.00;;;;;;;17.82;100.00;95677.69;1029646;28;20109;-72
2022/07/01 00:20:10;;;;;;;3.97;1.02;;;;;;;17.80;100.00;95680.63;1030395;28;20520;-73
2022/07/01 00:20:40;;;;;;;1.30;1.20;;;;;;;17.80;100.00;95687.81;1029574;28;20646;-72
2022/07/01 00:21:12;;;;;;;1.67;1.30;;;;;;;17.81;100.00;95689.41;1030869;28;20041;-72
2022/07/01 00:21:42;;;;;;;3.08;1.10;;;;;;;17.79;100.00;95702.97;1025081;28;20073;-71
2022/07/01 00:22:13;;;;;;;2.63;1.33;;;;;;;17.76;100.00;95703.59;1029866;28;20066;-73
2022/07/01 00:22:43;;;;;;;3.42;1.30;;;;;;;17.77;100.00;95704.38;1029729;28;20117;-73
2022/07/01 00:23:14;;;;;;;1.13;1.05;;;;;;;17.74;100.00;95710.25;1021932;28;20023;-74
2022/07/01 00:23:44;;;;;;;2.05;1.00;;;;;;;17.71;100.00;95708.25;1028995;28;20362;-73
2022/07/01 00:24:15;;;;;;;5.03;1.45;;;;;;;17.71;100.00;95721.53;1030006;28;20030;-71
2022/07/01 00:24:46;;;;;;;2.15;1.10;;;;;;;17.70;100.00;95718.06;1026096;28;20404;-74
2022/07/01 00:25:16;;;;;;;4.93;1.20;;;;;;;17.72;100.00;95720.41;1030039;28;20026;-71
2022/07/01 00:25:47;;;;;;;1.73;1.20;;;;;;;17.70;100.00;95720.72;1029928;28;20548;-71
2022/07/01 00:26:17;;;;;;;3.13;1.00;;;;;;;17.70;100.00;95725.25;1030295;28;20120;-72
2022/07/01 00:26:48;;;;;;;2.45;1.00;;;;;;;17.67;100.00;95723.97;1034103;28;20022;-72
2022/07/01 00:27:18;;;;;;;2.10;1.25;;;;;;;17.66;100.00;95728.50;1029830;28;20030;-73
2022/07/01 00:27:49;;;;;;;2.67;1.15;;;;;;;17.67;100.00;95727.44;1033898;28;20616;-71
2022/07/01 00:28:19;;;;;;;4.47;1.20;;;;;;;17.64;100.00;95725.41;1021575;29;20035;-72
2022/07/01 00:28:50;;;;;;;1.60;1.02;;;;;;;17.66;100.00;95730.38;1028609;28;20108;-72
2022/07/01 00:29:21;;;;;;;3.95;1.35;;;;;;;17.68;100.00;95733.53;1034004;28;20912;-72
2022/07/01 00:29:51;;;;;;;1.10;1.00;;;;;;;17.62;100.00;95732.88;1038135;28;20035;-71
2022/07/01 00:30:22;;;;;;;2.40;1.23;;;;;;;17.64;100.00;95738.66;1037826;28;20106;-71
2022/07/01 00:30:52;;;;;;;1.92;1.17;;;;;;;17.65;100.00;95742.09;1036369;28;20980;-70
2022/07/01 00:31:23;;;;;;;4.47;1.40;;;;;;;17.67;100.00;95731.94;1038156;28;20488;-72
2022/07/01 00:31:53;;;;;;;1.08;0.90;;;;;;;17.68;100.00;95744.13;1025094;28;20030;-73
2022/07/01 00:32:24;;;;;;;1.30;1.15;;;;;;;17.67;100.00;95743.38;1031797;28;20045;-72
2022/07/01 00:32:54;;;;;;;1.27;1.00;;;;;;;17.66;100.00;95739.13;1029619;28;20692;-72
2022/07/01 00:33:25;;;;;;;1.73;1.02;;;;;;;17.70;100.00;95746.47;1029674;28;20038;-72
2022/07/01 00:33:55;;;;;;;1.92;1.10;;;;;;;17.70;100.00;95746.47;1029945;28;20501;-74
2022/07/01 00:34:26;;;;;;;2.72;1.10;;;;;;;17.68;100.00;95752.88;1025608;28;20027;-73
2022/07/01 00:34:56;;;;;;;3.70;1.08;;;;;;;17.68;100.00;95744.91;1030173;28;20545;-71
2022/07/01 00:35:27;;;;;;;2.17;1.02;;;;;;;17.70;100.00;95751.78;1025673;28;20046;-72
2022/07/01 00:35:58;;;;;;;1.23;1.00;;;;;;;17.72;100.00;95752.28;1026122;28;20038;-73
2022/07/01 00:36:29;;;;;;;2.42;0.98;;;;;;;17.71;100.00;95756.03;1025640;28;20482;-72
2022/07/01 00:36:59;;;;;;;2.58;1.05;;;;;;;17.69;100.00;95766.94;1026573;28;20109;-72
2022/07/01 00:37:30;;;;;;;1.27;0.77;;;;;;;17.70;100.00;95751.78;1032956;28;20053;-74
2022/07/01 00:38:00;;;;;;;2.55;1.45;;;;;;;17.69;100.00;95748.34;1022085;28;20070;-72
2022/07/01 00:38:31;;;;;;;4.22;0.93;;;;;;;17.73;100.00;95746.63;1018173;29;20736;-70
2022/07/01 00:39:01;;;;;;;2.78;1.63;;;;;;;17.73;100.00;95751.94;1020847;28;20074;-72
2022/07/01 00:39:33;;;;;;;2.80;1.27;;;;;;;17.70;100.00;95749.13;1025898;28;20054;-71
2022/07/01 00:40:05;;;;;;;1.90;1.30;;;;;;;17.67;100.00;95753.97;1029960;28;20060;-70
2022/07/01 00:40:35;;;;;;;0.90;0.73;;;;;;;17.67;100.00;95753.97;1033839;28;20044;-72
2022/07/01 00:41:06;;;;;;;3.40;0.90;;;;;;;17.64;100.00;95754.59;1033997;28;20068;-72
2022/07/01 00:41:37;;;;;;;2.38;1.25;;;;;;;17.64;100.00;95754.59;1029570;28;20041;-73
2022/07/01 00:42:07;;;;;;;1.40;1.05;;;;;;;17.62;100.00;95756.75;1029540;28;20704;-73
2022/07/01 00:42:39;;;;;;;1.33;1.10;;;;;;;17.64;100.00;95743.97;1025774;28;20121;-72
2022/07/01 00:43:09;;;;;;;2.08;1.00;;;;;;;17.61;100.00;95749.88;1025861;28;20498;-70
2022/07/01 00:43:40;;;;;;;1.85;1.05;;;;;;;17.61;100.00;95749.13;1026134;28;20066;-71
2022/07/01 00:44:18;;;;;;;2.80;1.05;;;;;;;17.54;100.00;95757.50;1033352;28;20062;-72
2022/07/01 00:44:48;;;;;;;1.00;0.90;;;;;;;17.51;100.00;95750.16;1031941;28;20049;-72
2022/07/01 00:45:19;;;;;;;2.15;1.00;;;;;;;17.51;100.00;95744.09;1033912;28;20065;-70
2022/07/01 00:45:49;;;;;;;2.30;0.95;;;;;;;17.52;100.00;95750.94;1034024;28;20037;-71
2022/07/01 00:46:20;;;;;;;1.33;1.15;;;;;;;17.46;100.00;95742.31;1029759;28;20029;-72
2022/07/01 00:46:50;;;;;;;6.50;1.00;;;;;;;17.46;100.00;95744.97;1021837;28;20034;-73
2022/07/01 00:47:21;;;;;;;1.88;1.13;;;;;;;17.48;100.00;95748.13;1019543;29;20232;-69
2022/07/01 00:47:51;;;;;;;2.92;1.40;;;;;;;17.44;100.00;95741.88;1029945;28;20030;-71
2022/07/01 00:48:22;;;;;;;1.10;0.98;;;;;;;17.43;100.00;95748.25;1033915;28;20080;-71
2022/07/01 00:48:54;;;;;;;1.30;1.20;;;;;;;17.40;100.00;95749.66;1038017;28;20021;-72
2022/07/01 00:49:25;;;;;;;4.43;1.45;;;;;;;17.37;100.00;95739.66;1025862;28;20062;-72
2022/07/01 00:49:56;;;;;;;4.35;1.15;;;;;;;17.36;100.00;95748.69;1026031;28;20018;-72
2022/07/01 00:50:26;;;;;;;2.65;1.08;;;;;;;17.36;100.00;95739.94;1025860;28;20027;-73
2022/07/01 00:50:57;;;;;;;1.00;1.00;;;;;;;17.38;100.00;95740.44;1028777;28;20152;-71
2022/07/01 00:51:28;;;;;;;0.80;0.80;;;;;;;17.37;100.00;95741.50;1025714;28;20027;-71
2022/07/01 00:51:58;;;;;;;1.13;0.75;;;;;;;17.35;100.00;95746.34;1025435;28;20281;-71
2022/07/01 00:52:29;;;;;;;0.75;0.75;;;;;;;17.35;100.00;95746.34;1021857;28;20035;-71
2022/07/01 00:52:59;;;;;;;2.85;1.13;;;;;;;17.33;100.00;95740.56;1025723;28;20035;-71
2022/07/01 00:53:30;;;;;;;2.30;1.02;;;;;;;17.28;100.00;95735.41;1025917;28;20022;-71
2022/07/01 00:54:01;;;;;;;3.45;1.10;;;;;;;17.30;100.00;95738.50;1029934;28;20109;-72
2022/07/01 00:54:32;;;;;;;1.10;0.90;;;;;;;17.28;100.00;95738.03;1029838;28;20421;-71
2022/07/01 00:55:03;;;;;;;2.35;0.85;;;;;;;17.25;100.00;95734.13;1025789;28;20105;-72
2022/07/01 00:55:33;;;;;;;2.75;1.10;;;;;;;17.25;100.00;95741.31;1021909;29;20027;-71
2022/07/01 00:56:04;;;;;;;3.22;1.30;;;;;;;17.23;100.00;95741.59;1021904;29;20067;-71
2022/07/01 00:56:35;;;;;;;2.60;1.00;;;;;;;17.18;100.00;95744.38;1024145;28;20754;-71
2022/07/01 00:57:09;;;;;;;2.30;1.00;;;;;;;17.15;100.00;95735.16;1025767;28;20034;-72
2022/07/01 00:57:40;;;;;;;4.32;1.50;;;;;;;17.17;100.00;95743.63;1024219;28;20023;-70
2022/07/01 00:58:11;;;;;;;2.42;1.00;;;;;;;17.13;100.00;95747.94;1025032;28;20066;-73
2022/07/01 00:58:41;;;;;;;2.97;1.00;;;;;;;17.14;100.00;95738.13;1030107;28;20030;-73
2022/07/01 00:59:12;;;;;;;2.30;1.23;;;;;;;17.14;100.00;95749.53;1025724;28;20031;-71
2022/07/01 00:59:42;;;;;;;1.38;0.90;;;;;;;17.09;100.00;95741.69;1025821;28;20058;-72
2022/07/01 01:00:15;;;;;;;1.85;1.00;;;;;;;17.08;100.00;95737.47;1025769;28;20034;-72
2022/07/01 01:00:45;;;;;;;1.65;1.00;;;;;;;17.09;100.00;95751.50;1026029;28;20030;-72
2022/07/01 01:01:16;;;;;;;1.90;1.05;;;;;;;17.05;100.00;95742.59;1029888;28;20057;-71
2022/07/01 01:01:46;;;;;;;4.22;0.98;;;;;;;17.05;100.00;95746.03;1033724;28;20133;-72
2022/07/01 01:02:17;;;;;;;3.00;1.20;;;;;;;17.08;100.00;95745.44;1025702;28;20126;-73
2022/07/01 01:02:47;;;;;;;2.13;1.10;;;;;;;17.09;100.00;95746.22;1023290;28;21563;-71
2022/07/01 01:03:18;;;;;;;2.05;1.15;;;;;;;17.08;100.00;95740.13;1025146;28;20023;-73
2022/07/01 01:03:48;;;;;;;1.35;0.70;;;;;;;17.07;100.00;95741.22;1025803;28;20023;-71
2022/07/01 01:04:19;;;;;;;2.22;0.98;;;;;;;17.05;100.00;95746.03;1021827;29;20027;-71
2022/07/01 01:04:49;;;;;;;2.10;0.82;;;;;;;17.07;100.00;95743.88;1025805;28;20070;-73
2022/07/01 01:05:23;;;;;;;1.30;1.00;;;;;;;17.06;100.00;95739.63;1025947;28;20541;-73
2022/07/01 01:05:56;;;;;;;6.18;1.00;;;;;;;17.06;100.00;95741.50;1029513;28;20058;-72
2022/07/01 01:06:27;;;;;;;12.32;1.50;;;;;;;17.09;100.00;95740.91;1025481;28;20054;-72
2022/07/01 01:06:58;;;;;;;10.07;1.77;;;;;;;17.08;100.00;95737.47;1025935;28;20038;-71
2022/07/01 01:07:29;;;;;;;2.85;1.00;;;;;;;17.08;100.00;95736.69;1025616;28;20027;-73
2022/07/01 01:07:59;;;;;;;2.40;1.00;;;;;;;17.07;100.00;95733.25;1022366;28;20640;-73
2022/07/01 01:08:30;;;;;;;1.83;0.90;;;;;;;17.08;100.00;95731.38;1021912;29;20031;-71
2022/07/01 01:09:00;;;;;;;1.45;0.90;;;;;;;17.09;100.00;95730.31;1026054;28;20027;-72
2022/07/01 01:09:31;;;;;;;1.35;1.05;;;;;;;17.11;100.00;95731.56;1027445;28;20112;-71
2022/07/01 01:10:01;;;;;;;2.45;1.25;;;;;;;17.07;100.00;95720.00;1025736;28;20022;-73
2022/07/01 01:10:32;;;;;;;1.13;0.60;;;;;;;17.07;100.00;95725.31;1021850;28;20696;-71
2022/07/01 01:11:03;;;;;;;1.77;0.90;;;;;;;17.10;100.00;95724.72;1029765;28;20034;-70
2022/07/01 01:11:34;;;;;;;1.38;0.95;;;;;;;17.08;100.00;95721.56;1021614;28;20529;-70
2022/07/01 01:12:04;;;;;;;2.30;1.08;;;;;;;17.08;100.00;95726.88;1017240;29;20028;-71
2022/07/01 01:12:35;;;;;;;2.25;0.98;;;;;;;17.11;100.00;95722.84;1025757;28;20422;-74
2022/07/01 01:13:05;;;;;;;0.88;0.80;;;;;;;17.12;100.00;95721.75;1025146;28;20019;-71
2022/07/01 01:13:36;;;;;;;1.25;0.88;;;;;;;17.09;100.00;95725.00;1030391;28;20061;-69
2022/07/01 01:14:06;;;;;;;4.00;0.70;;;;;;;17.09;100.00;95725.00;1030485;28;20056;-70
2022/07/01 01:14:47;;;;;;;1.20;0.70;;;;;;;17.09;100.00;95723.13;1024831;28;20040;-73
2022/07/01 01:15:18;;;;;;;1.17;0.60;;;;;;;17.10;100.00;95726.56;1026467;28;20415;-74
2022/07/01 01:15:48;;;;;;;1.73;1.17;;;;;;;17.09;100.00;95727.66;1026340;28;20406;-72
2022/07/01 01:16:19;;;;;;;1.45;1.02;;;;;;;17.02;100.00;95714.81;1030467;28;20022;-73
2022/07/01 01:16:50;;;;;;;0.90;0.77;;;;;;;17.06;100.00;95720.28;1030706;28;20026;-71
2022/07/01 01:17:23;;;;;;;0.65;0.65;;;;;;;17.04;100.00;95725.91;1022808;29;20183;-72
2022/07/01 01:17:53;;;;;;;1.70;0.90;;;;;;;17.00;100.00;95719.66;1030461;28;20647;-72
2022/07/01 01:18:24;;;;;;;2.83;1.15;;;;;;;17.02;100.00;95724.66;1031407;28;20049;-71
2022/07/01 01:18:55;;;;;;;2.25;0.93;;;;;;;17.01;100.00;95715.91;1035139;28;20065;-72
2022/07/01 01:19:26;;;;;;;1.10;1.00;;;;;;;16.99;100.00;95719.94;1034880;28;20413;-71
2022/07/01 01:19:56;;;;;;;2.97;0.73;;;;;;;16.98;100.00;95713.09;1030326;28;20066;-70
2022/07/01 01:20:35;;;;;;;0.95;0.73;;;;;;;16.95;100.00;95714.47;1027130;28;20517;-72
2022/07/01 01:21:05;;;;;;;3.90;1.10;;;;;;;16.90;100.00;95719.88;1026824;28;20027;-72
2022/07/01 01:21:36;;;;;;;2.13;0.98;;;;;;;16.88;100.00;95722.84;1022470;29;20035;-72
2022/07/01 01:22:07;;;;;;;1.08;0.93;;;;;;;16.84;100.00;95719.25;1022272;29;20027;-73
2022/07/01 01:22:37;;;;;;;1.30;0.98;;;;;;;16.86;100.00;95724.22;1026659;28;20665;-72
2022/07/01 01:23:08;;;;;;;1.67;1.00;;;;;;;16.80;100.00;95718.28;1034604;28;20639;-72
2022/07/01 01:23:38;;;;;;;2.30;1.25;;;;;;;16.79;100.00;95724.66;1034297;28;20094;-72
2022/07/01 01:24:09;;;;;;;2.75;1.05;;;;;;;16.80;100.00;95731.53;1030465;28;20355;-71
2022/07/01 01:24:39;;;;;;;1.00;1.00;;;;;;;16.77;100.00;95726.84;1028178;28;20054;-71
2022/07/01 01:25:10;;;;;;;2.20;1.05;;;;;;;16.71;100.00;95734.09;1027515;28;20030;-72
2022/07/01 01:25:41;;;;;;;2.30;0.80;;;;;;;16.68;100.00;95733.91;1034829;28;20116;-73
2022/07/01 01:26:21;;;;;;;1.90;1.45;;;;;;;16.63;100.00;95736.66;1030816;28;20467;-71
2022/07/01 01:26:51;;;;;;;1.23;0.95;;;;;;;16.58;100.00;95734.94;1030740;28;20101;-73
2022/07/01 01:27:22;;;;;;;2.15;1.13;;;;;;;16.55;100.00;95730.22;1030359;28;20124;-72
2022/07/01 01:27:52;;;;;;;2.15;1.13;;;;;;;16.55;100.00;95740.84;1034509;28;20564;-71
2022/07/01 01:28:24;;;;;;;1.77;0.98;;;;;;;16.52;100.00;95733.47;1030302;28;20049;-70
2022/07/01 01:28:55;;;;;;;2.50;0.98;;;;;;;16.52;100.00;95740.66;1026293;28;20057;-71
2022/07/01 01:29:25;;;;;;;1.75;1.10;;;;;;;16.48;100.00;95735.94;1026501;28;20019;-72
2022/07/01 01:29:56;;;;;;;0.80;0.77;;;;;;;16.47;100.00;95742.34;1022846;28;20497;-72
2022/07/01 01:30:26;;;;;;;3.17;1.48;;;;;;;16.46;100.00;95747.91;1027036;28;20019;-71
2022/07/01 01:30:57;;;;;;;1.23;1.13;;;;;;;16.45;100.00;95746.34;1026542;28;20110;-71
2022/07/01 01:31:29;;;;;;;2.20;1.00;;;;;;;16.43;100.00;95740.56;1026477;28;20038;-72
2022/07/01 01:31:59;;;;;;;3.55;1.00;;;;;;;16.45;100.00;95751.66;1030793;28;20725;-73
2022/07/01 01:32:30;;;;;;;1.13;1.02;;;;;;;16.44;100.00;95744.81;1034472;28;20022;-71
2022/07/01 01:33:00;;;;;;;3.63;1.08;;;;;;;16.39;100.00;95745.69;1034920;28;20025;-72
2022/07/01 01:33:31;;;;;;;1.25;0.90;;;;;;;16.38;100.00;95746.00;1030645;28;20049;-72
2022/07/01 01:34:01;;;;;;;1.73;0.95;;;;;;;16.36;100.00;95748.94;1034172;28;20149;-71
2022/07/01 01:34:38;;;;;;;2.60;1.02;;;;;;;16.36;100.00;95740.19;1032623;28;20041;-73
2022/07/01 01:35:09;;;;;;;1.23;0.90;;;;;;;16.31;100.00;95737.69;1026543;28;20023;-71
2022/07/01 01:35:40;;;;;;;1.08;0.95;;;;;;;16.33;100.00;95749.56;1025532;28;20071;-73
2022/07/01 01:36:11;;;;;;;1.38;1.10;;;;;;;16.33;100.00;95748.75;1026521;28;20094;-72
2022/07/01 01:36:41;;;;;;;3.10;0.98;;;;;;;16.30;100.00;95751.97;1030598;28;20074;-71
2022/07/01 01:37:12;;;;;;;1.10;1.00;;;;;;;16.29;100.00;95748.56;1026355;28;20035;-72
2022/07/01 01:37:43;;;;;;;1.80;1.00;;;;;;;16.29;100.00;95745.91;1026499;28;20070;-71
2022/07/01 01:38:13;;;;;;;1.25;1.00;;;;;;;16.30;100.00;95751.97;1030394;28;20014;-72
2022/07/01 01:38:44;;;;;;;2.42;1.30;;;;;;;16.29;100.00;95758.38;1026263;28;20019;-73
2022/07/01 01:39:17;;;;;;;1.30;1.08;;;;;;;16.30;100.00;95749.34;1026513;28;20054;-71
2022/07/01 01:39:47;;;;;;;1.33;1.20;;;;;;;16.32;100.00;95749.84;1026466;28;20415;-72
2022/07/01 01:40:18;;;;;;;2.40;0.85;;;;;;;16.30;100.00;95746.69;1027413;28;20023;-71
2022/07/01 01:40:49;;;;;;;1.50;1.10;;;;;;;16.31;100.00;95753.56;1034658;28;20140;-71
2022/07/01 01:41:20;;;;;;;1.88;1.25;;;;;;;16.29;100.00;95753.06;1031117;28;20033;-73
2022/07/01 01:41:50;;;;;;;1.25;1.10;;;;;;;16.32;100.00;95763.06;1026123;28;20034;-70
2022/07/01 01:42:21;;;;;;;2.92;1.10;;;;;;;16.29;100.00;95761.78;1026333;28;20097;-70
2022/07/01 01:42:52;;;;;;;1.17;1.10;;;;;;;16.29;100.00;95758.38;1026393;28;20023;-71
2022/07/01 01:43:22;;;;;;;1.40;1.00;;;;;;;16.25;100.00;95751.03;1030577;28;20030;-71
2022/07/01 01:43:53;;;;;;;3.15;1.13;;;;;;;16.26;100.00;95755.25;1032425;28;20034;-72
2022/07/01 01:44:23;;;;;;;2.55;0.88;;;;;;;16.23;100.00;95752.38;1030392;28;20505;-72
2022/07/01 01:44:54;;;;;;;1.13;1.02;;;;;;;16.23;100.00;95749.75;1030568;28;20065;-71
2022/07/01 01:45:24;;;;;;;1.30;1.02;;;;;;;16.23;100.00;95745.25;1030492;28;20073;-71
2022/07/01 01:45:55;;;;;;;1.27;1.17;;;;;;;16.27;100.00;95745.44;1026565;28;20034;-70
2022/07/01 01:46:25;;;;;;;1.17;1.08;;;;;;;16.26;100.00;95741.22;1026446;28;20035;-72
2022/07/01 01:46:56;;;;;;;1.35;1.00;;;;;;;16.24;100.00;95741.53;1026545;28;20026;-71
2022/07/01 01:47:26;;;;;;;1.45;1.10;;;;;;;16.27;100.00;95740.94;1026206;28;20114;-71
2022/07/01 01:47:57;;;;;;;1.10;1.00;;;;;;;16.29;100.00;95739.84;1022501;29;20442;-71
2022/07/01 01:48:28;;;;;;;1.25;1.13;;;;;;;16.25;100.00;95740.44;1030528;28;20322;-71
2022/07/01 01:48:59;;;;;;;1.10;1.00;;;;;;;16.24;100.00;95741.53;1030585;28;20042;-70
2022/07/01 01:49:29;;;;;;;1.70;0.90;;;;;;;16.24;100.00;95744.16;1030280;28;20061;-71
2022/07/01 01:49:59;;;;;;;3.90;1.00;;;;;;;16.26;100.00;95749.16;1026702;28;20031;-72
2022/07/01 01:50:30;;;;;;;2.15;1.10;;;;;;;16.20;100.00;95751.16;1026521;28;20113;-71
2022/07/01 01:51:00;;;;;;;2.38;1.20;;;;;;;16.18;100.00;95748.00;1026571;28;20206;-71
2022/07/01 01:51:31;;;;;;;2.28;1.10;;;;;;;16.19;100.00;95751.44;1026442;28;20034;-71
2022/07/01 01:52:01;;;;;;;1.10;1.00;;;;;;;16.18;100.00;95748.00;1026034;28;20089;-71
2022/07/01 01:52:32;;;;;;;2.78;1.08;;;;;;;16.17;100.00;95749.09;1034461;28;20018;-70
2022/07/01 01:53:02;;;;;;;2.88;1.27;;;;;;;16.18;100.00;95753.28;1030585;28;20033;-71
2022/07/01 01:53:33;;;;;;;1.15;1.02;;;;;;;16.17;100.00;95748.31;1030275;28;20041;-71
2022/07/01 01:54:04;;;;;;;2.10;1.10;;;;;;;16.16;100.00;95749.38;1026858;28;20628;-71
2022/07/01 01:54:36;;;;;;;0.95;0.95;;;;;;;16.14;100.00;95746.25;1030366;28;20035;-71
2022/07/01 01:55:07;;;;;;;3.13;0.90;;;;;;;16.14;100.00;95747.03;1027377;28;20106;-72
2022/07/01 01:55:37;;;;;;;1.58;0.90;;;;;;;16.13;100.00;95748.13;1030871;28;20095;-73
2022/07/01 01:56:08;;;;;;;2.55;1.10;;;;;;;16.14;100.00;95746.25;1030493;28;20074;-71
2022/07/01 01:56:38;;;;;;;1.50;1.10;;;;;;;16.11;100.00;95752.13;1034914;28;20658;-71
2022/07/01 01:57:09;;;;;;;0.98;0.88;;;;;;;16.08;100.00;95745.56;1034946;28;20025;-73
2022/07/01 01:57:39;;;;;;;2.85;1.35;;;;;;;16.05;100.00;95754.09;1034399;28;20088;-71
2022/07/01 01:58:10;;;;;;;1.92;1.10;;;;;;;16.04;100.00;95747.25;1030454;28;20544;-70
2022/07/01 01:58:43;;;;;;;1.45;1.10;;;;;;;16.05;100.00;95743.50;1030614;28;20038;-71
2022/07/01 01:59:14;;;;;;;3.55;1.13;;;;;;;16.03;100.00;95754.41;1029850;28;20034;-70
2022/07/01 01:59:44;;;;;;;1.95;1.20;;;;;;;16.05;100.00;95753.31;1030683;28;20027;-73
2022/07/01 02:00:15;;;;;;;2.83;1.23;;;;;;;16.06;100.00;95754.88;1030504;28;20022;-71
2022/07/01 02:00:45;;;;;;;4.15;1.15;;;;;;;16.05;100.00;95751.44;1026979;28;20097;-71
2022/07/01 02:01:17;;;;;;;1.02;0.95;;;;;;;16.04;100.00;95752.53;1030339;28;20730;-71
2022/07/01 02:01:47;;;;;;;1.30;1.20;;;;;;;16.03;100.00;95748.34;1033978;28;20634;-71
2022/07/01 02:02:17;;;;;;;1.92;1.23;;;;;;;16.02;100.00;95752.03;1026173;28;20031;-70
2022/07/01 02:02:48;;;;;;;1.88;1.27;;;;;;;16.01;100.00;95748.63;1026343;28;20728;-71
2022/07/01 02:03:18;;;;;;;2.08;1.13;;;;;;;16.00;100.00;95751.56;1026329;28;20045;-70
2022/07/01 02:03:50;;;;;;;1.42;1.23;;;;;;;16.00;100.00;95743.63;1030044;28;20030;-73
2022/07/01 02:04:20;;;;;;;1.60;0.90;;;;;;;15.97;100.00;95747.66;1035482;28;20053;-71
2022/07/01 02:04:51;;;;;;;2.45;1.02;;;;;;;15.98;100.00;95759.00;1026212;28;20113;-72
2022/07/01 02:05:21;;;;;;;0.85;0.85;;;;;;;15.95;100.00;95755.09;1026345;28;20815;-71
2022/07/01 02:05:51;;;;;;;1.48;1.30;;;;;;;15.95;100.00;95754.31;1022113;29;20035;-71
2022/07/01 02:06:22;;;;;;;1.20;1.10;;;;;;;15.96;100.00;95758.50;1026211;28;20058;-72
2022/07/01 02:06:52;;;;;;;1.40;1.30;;;;;;;15.96;100.00;95756.69;1030457;28;20053;-71
2022/07/01 02:07:23;;;;;;;1.60;1.30;;;;;;;15.98;100.00;95761.66;1026225;28;20165;-69
2022/07/01 02:07:53;;;;;;;1.73;1.02;;;;;;;15.99;100.00;95765.88;1024621;28;20031;-70
2022/07/01 02:08:24;;;;;;;1.60;0.95;;;;;;;15.99;100.00;95764.00;1022337;29;20035;-71
2022/07/01 02:08:55;;;;;;;0.98;0.90;;;;;;;15.97;100.00;95768.03;1022336;29;20055;-73
2022/07/01 02:09:25;;;;;;;1.85;1.35;;;;;;;15.96;100.00;95772.56;1027292;28;20031;-72
2022/07/01 02:09:56;;;;;;;1.02;1.00;;;;;;;15.97;100.00;95768.03;1034242;28;20061;-71
2022/07/01 02:10:26;;;;;;;1.92;1.05;;;;;;;15.96;100.00;95771.75;1034459;28;20033;-70
2022/07/01 02:10:57;;;;;;;1.35;1.23;;;;;;;16.00;100.00;95778.03;1026437;28;20088;-72
2022/07/01 02:11:27;;;;;;;1.00;0.90;;;;;;;16.02;100.00;95781.16;1030125;28;20117;-72
2022/07/01 02:11:58;;;;;;;1.35;1.00;;;;;;;16.02;100.00;95781.16;1025659;28;20034;-71
2022/07/01 02:12:28;;;;;;;1.88;0.98;;;;;;;16.02;100.00;95786.44;1018539;29;20701;-71
2022/07/01 02:12:59;;;;;;;2.15;1.33;;;;;;;15.99;100.00;95779.88;1024594;28;20041;-74
2022/07/01 02:13:29;;;;;;;3.35;1.00;;;;;;;15.99;100.00;95787.81;1030254;28;20537;-72
2022/07/01 02:14:00;;;;;;;2.70;1.20;;;;;;;15.99;100.00;95779.09;1018345;29;20036;-70
2022/07/01 02:14:30;;;;;;;1.15;1.00;;;;;;;16.02;100.00;95783.81;1023015;28;20039;-72
2022/07/01 02:15:01;;;;;;;1.65;1.25;;;;;;;16.03;100.00;95786.19;1030344;28;20053;-73
2022/07/01 02:15:31;;;;;;;1.60;1.08;;;;;;;16.01;100.00;95784.91;1026429;28;20495;-74
2022/07/01 02:16:02;;;;;;;3.42;1.15;;;;;;;16.01;100.00;95788.31;1030423;28;20034;-71
2022/07/01 02:16:32;;;;;;;2.58;1.20;;;;;;;16.03;100.00;95788.81;1022306;28;20070;-72
2022/07/01 02:17:03;;;;;;;1.25;1.15;;;;;;;16.04;100.00;95792.25;1018559;29;20024;-71
2022/07/01 02:17:33;;;;;;;1.98;1.05;;;;;;;16.02;100.00;95795.16;1022443;28;20039;-72
2022/07/01 02:18:05;;;;;;;1.40;1.30;;;;;;;16.05;100.00;95791.16;1024456;28;20034;-71
2022/07/01 02:18:36;;;;;;;1.20;1.10;;;;;;;16.06;100.00;95794.59;1026347;28;20031;-71
2022/07/01 02:19:06;;;;;;;2.38;1.30;;;;;;;16.06;100.00;95792.72;1022455;29;20078;-71
2022/07/01 02:19:37;;;;;;;1.70;1.00;;;;;;;16.07;100.00;95796.16;1026480;28;20030;-71
2022/07/01 02:20:08;;;;;;;1.60;1.02;;;;;;;16.06;100.00;95795.38;1026323;28;20034;-72
2022/07/01 02:20:38;;;;;;;1.92;1.20;;;;;;;16.07;100.00;95804.91;1026229;28;20780;-71
2022/07/01 02:21:09;;;;;;;4.35;1.20;;;;;;;16.05;100.00;95798.31;1022616;28;20055;-71
2022/07/01 02:21:39;;;;;;;3.38;1.20;;;;;;;16.07;100.00;95798.81;1025572;28;20046;-72
2022/07/01 02:22:10;;;;;;;2.35;1.10;;;;;;;16.08;100.00;95800.38;1030312;28;20093;-71
2022/07/01 02:22:41;;;;;;;1.50;1.15;;;;;;;16.03;100.00;95801.28;1026161;28;20062;-73
2022/07/01 02:23:12;;;;;;;1.40;1.10;;;;;;;16.04;100.00;95805.47;1022288;29;20027;-72