Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:35;;;;;;;8.75;5.90;;;20.90;99.90;;;;;;5062386;28;20059;-72
2022/09/07 00:04:02;;;;;;;9.27;6.03;;;20.30;99.90;;;;;;5064521;28;20052;-72
2022/09/07 00:06:28;;;;;;;7.47;6.72;;;20.20;99.90;;;;;;5070617;28;20102;-71
2022/09/07 00:08:53;;;;;;;8.82;6.38;;;20.20;99.90;;;;;;5062321;28;20116;-72
2022/09/07 00:11:19;;;;;;;11.38;6.45;;;20.10;99.90;;;;;;5062424;28;20484;-73
2022/09/07 00:13:47;;;;;;;16.95;7.20;;;20.60;99.90;;;;;;5066078;28;20155;-72
2022/09/07 00:16:31;;;;;;;16.50;7.53;;;20.10;99.90;;;;;;5066487;28;20056;-72
2022/09/07 00:18:59;;;;;;;10.65;6.00;;;20.10;99.90;;;;;;5065146;28;20037;-72
2022/09/07 00:21:25;;;;;;;15.27;6.47;;;20.30;99.90;;;;;;5064698;28;20131;-73
2022/09/07 00:23:51;;;;;;;10.48;6.22;;;20.00;99.90;;;;;;5067884;28;20490;-71
2022/09/07 00:26:19;;;;;;;11.65;6.85;;;20.00;99.90;;;;;;5068389;28;20102;-72
2022/09/07 00:28:47;;;;;;;7.60;6.80;;;20.00;99.90;;;;;;5068313;28;20551;-72
2022/09/07 00:31:15;;;;;;;9.85;6.68;;;19.90;99.90;;;;;;5067812;28;20051;-72
2022/09/07 00:33:42;;;;;;;13.43;6.75;;;20.00;99.90;;;;;;5066578;28;20040;-71
2022/09/07 00:36:08;;;;;;;8.20;7.28;;;19.90;99.90;;;;;;5065036;28;20032;-71
2022/09/07 00:38:34;;;;;;;9.70;7.18;;;19.80;99.90;;;;;;5061015;28;20052;-71
2022/09/07 00:40:59;;;;;;;8.65;7.45;;;19.90;99.90;;;;;;5068977;28;20037;-71
2022/09/07 00:43:30;;;;;;;11.98;7.68;;;19.70;99.90;;;;;;5064415;28;20471;-72
2022/09/07 00:45:56;;;;;;;12.60;7.85;;;19.60;99.90;;;;;;5067881;28;20052;-71
2022/09/07 00:48:29;;;;;;;8.50;7.15;;;19.80;99.90;;;;;;5066001;28;20396;-71
2022/09/07 00:51:00;;;;;;;;;;;19.70;99.90;;;;;;5070819;28;20477;-70
2022/09/07 00:53:36;;;;;;;11.52;7.47;;;19.50;99.90;;;;;;5062319;28;20144;-70
2022/09/07 00:56:04;;;;;;;8.38;7.57;;;19.50;99.90;;;;;;5059314;28;20114;-71
2022/09/07 00:58:30;;;;;;;13.00;8.48;;;19.40;99.90;;;;;;5065291;28;20056;-71
2022/09/07 01:00:56;;;;;;;14.93;9.10;;;18.80;99.90;;;;;;5064261;28;20048;-71
2022/09/07 01:03:30;;;;;;;8.13;7.43;;;19.80;99.90;;;;;;5062801;28;20087;-71
2022/09/07 01:06:04;;;;;;;11.10;8.38;;;19.90;99.90;;;;;;5060872;28;20506;-71
2022/09/07 01:08:31;;;;;;;7.85;7.22;;;19.40;99.90;;;;;;5060610;28;20044;-72
2022/09/07 01:10:57;;;;;;;8.75;7.78;;;19.40;99.90;;;;;;5064198;28;20048;-71
2022/09/07 01:13:23;;;;;;;10.35;8.45;;;19.40;99.90;;;;;;5059511;28;20068;-72
2022/09/07 01:16:06;;;;;;;11.70;9.43;;;19.90;99.90;;;;;;5064855;28;20076;-71
2022/09/07 01:18:38;;;;;;;9.77;8.80;;;19.30;99.90;;;;;;5062169;28;20132;-72
2022/09/07 01:21:21;;;;;;;13.10;9.18;;;19.30;99.90;;;;;;5066565;28;20036;-71
2022/09/07 01:23:58;;;;;;;10.52;8.95;;;19.20;99.90;;;;;;5069254;28;20044;-72
2022/09/07 01:26:32;;;;;;;17.88;10.02;;;19.10;99.90;;;;;;5056835;28;20045;-72
2022/09/07 01:29:24;;;;;;;58.03;15.15;;;19.00;99.90;;;;;;5056737;28;20090;-73
2022/09/07 01:32:25;;;;;;;28.10;10.70;;;18.80;99.90;;;;;;5064958;28;20045;-73
2022/09/07 01:34:52;;;;;;;16.33;10.48;;;18.60;99.90;;;;;;5070375;28;20044;-73
2022/09/07 01:37:21;;;;;;;22.30;11.77;;;19.30;99.90;;;;;;5064617;28;20041;-73
2022/09/07 01:40:01;;;;;;;24.20;12.13;;;18.50;99.90;;;;;;5062220;28;20037;-73
2022/09/07 01:42:33;;;;;;;24.38;12.02;;;18.30;99.90;;;;;;5063488;28;20044;-73
2022/09/07 01:45:10;;;;;;;18.67;10.27;;;18.30;99.90;;;;;;5067094;28;20037;-74
2022/09/07 01:47:43;;;;;;;12.93;8.85;;;18.20;99.90;;;;;;5066667;28;20131;-74
2022/09/07 01:50:25;;;;;;;11.30;7.63;;;18.00;99.90;;;;;;5065831;28;20040;-73
2022/09/07 01:53:03;;;;;;;8.40;5.40;;;18.00;99.90;;;;;;5066278;28;20526;-73
2022/09/07 01:55:34;;;;;;;7.05;4.55;;;17.90;99.90;;;;;;5057287;28;20040;-74
2022/09/07 01:58:09;;;;;;;6.05;4.47;;;17.80;99.90;;;;;;5066616;28;20041;-74
2022/09/07 02:00:38;;;;;;;6.88;4.55;;;17.80;99.90;;;;;;5069410;28;20082;-74
2022/09/07 02:03:14;;;;;;;6.60;4.68;;;17.80;99.90;;;;;;5069266;28;20041;-74
2022/09/07 02:05:42;;;;;;;7.70;4.82;;;17.90;99.90;;;;;;5060345;28;21167;-74
2022/09/07 02:08:23;;;;;;;8.30;4.80;;;18.00;99.90;;;;;;5067528;28;20067;-74
2022/09/07 02:10:54;;;;;;;8.80;4.78;;;18.00;99.90;;;;;;5064592;28;20055;-73
2022/09/07 02:13:31;;;;;;;12.23;5.53;;;18.20;99.90;;;;;;5059708;28;20041;-73
2022/09/07 02:16:07;;;;;;;8.60;5.15;;;18.10;99.90;;;;;;5059957;28;20495;-73
2022/09/07 02:18:40;;;;;;;11.35;4.80;;;18.00;99.90;;;;;;5065476;28;20049;-73
2022/09/07 02:21:09;;;;;;;6.65;4.32;;;18.00;99.90;;;;;;5060207;28;20080;-73
2022/09/07 02:23:43;;;;;;;6.22;3.85;;;18.00;99.90;;;;;;5059303;28;20037;-73
2022/09/07 02:26:21;;;;;;;4.95;2.80;;;18.60;99.90;;;;;;5066626;28;20037;-73
2022/09/07 02:28:47;;;;;;;3.67;2.17;;;18.60;99.90;;;;;;5064086;28;20041;-73
2022/09/07 02:31:13;;;;;;;2.67;2.47;;;18.00;99.90;;;;;;5067343;28;20057;-73
2022/09/07 02:33:38;;;;;;;3.03;1.88;;;18.00;99.90;;;;;;5056012;28;20098;-73
2022/09/07 02:36:05;;;;;;;2.25;1.60;;;17.90;99.90;;;;;;5065441;28;20066;-73
2022/09/07 02:38:33;;;;;;;3.65;1.70;;;17.90;99.90;;;;;;5065777;28;20049;-73
2022/09/07 02:41:01;;;;;;;3.17;2.25;;;17.90;99.90;;;;;;5065708;28;20050;-74
2022/09/07 02:43:28;;;;;;;1.92;1.70;;;17.80;99.90;;;;;;5063622;28;20044;-73
2022/09/07 02:46:29;;;;;;;2.17;1.77;;;18.00;99.90;;;;;;5067814;28;20086;-73
2022/09/07 02:49:07;;;;;;;2.20;2.00;;;18.00;99.90;;;;;;5043032;28;20048;-74
2022/09/07 02:51:47;;;;;;;1.95;1.85;;;18.20;99.90;;;;;;5057069;28;20049;-73
2022/09/07 02:54:30;;;;;;;4.22;2.10;;;18.00;99.90;;;;;;5059951;28;20033;-73
2022/09/07 02:57:24;;;;;;;2.30;1.80;;;18.00;99.90;;;;;;5066070;28;20053;-74
2022/09/07 03:00:11;;;;;;;2.20;1.97;;;18.10;99.90;;;;;;5070335;28;20076;-73
2022/09/07 03:03:05;;;;;;;2.08;1.38;;;18.00;99.90;;;;;;5065365;28;20497;-73
2022/09/07 03:05:52;;;;;;;2.15;1.55;;;18.10;99.90;;;;;;5063686;28;20049;-74
2022/09/07 03:11:06;;;;;;;3.47;1.92;;;18.10;99.90;;;;;;5425729;22;20097;-73
2022/09/07 03:13:32;;;;;;;4.90;1.67;;;18.00;99.90;;;;;;4989901;28;20064;-73
2022/09/07 03:15:58;;;;;;;1.90;1.70;;;18.60;99.90;;;;;;5000487;28;20089;-73
2022/09/07 03:18:25;;;;;;;3.45;2.20;;;18.20;99.90;;;;;;4989308;28;20346;-73
2022/09/07 03:20:51;;;;;;;2.42;2.00;;;18.10;99.90;;;;;;4987372;28;20404;-73
2022/09/07 03:23:17;;;;;;;2.65;1.90;;;18.10;99.90;;;;;;4986722;28;20050;-73
2022/09/07 03:25:42;;;;;;;2.33;2.13;;;18.10;99.90;;;;;;4982492;28;20050;-74
2022/09/07 03:28:09;;;;;;;7.20;1.90;;;18.10;99.90;;;;;;4989100;28;20056;-73
2022/09/07 03:30:34;;;;;;;2.33;2.10;;;18.10;99.90;;;;;;4990673;28;20449;-73
2022/09/07 03:33:00;;;;;;;2.28;2.03;;;18.10;99.90;;;;;;5007447;28;20109;-73
2022/09/07 03:35:25;;;;;;;3.05;2.72;;;18.10;99.90;;;;;;5007164;28;20124;-73
2022/09/07 03:37:51;;;;;;;4.15;2.88;;;18.10;99.90;;;;;;4974504;28;20143;-73
2022/09/07 03:40:17;;;;;;;4.18;3.53;;;18.10;99.90;;;;;;4971661;28;20045;-73
2022/09/07 03:42:46;;;;;;;3.45;3.15;;;18.00;99.90;;;;;;4989775;28;20092;-73
2022/09/07 03:45:11;;;;;;;4.60;3.92;;;18.00;99.90;;;;;;5006267;28;20054;-73
2022/09/07 03:47:37;;;;;;;5.75;3.42;;;18.00;99.90;;;;;;5005076;28;20492;-73
2022/09/07 03:50:04;;;;;;;7.88;7.03;;;18.00;99.90;;;;;;4973751;28;20084;-73
2022/09/07 03:52:30;;;;;;;4.88;4.43;;;18.00;99.90;;;;;;5005989;28;20049;-73
2022/09/07 03:54:56;;;;;;;4.43;4.03;;;18.00;99.90;;;;;;4990009;28;20033;-73
2022/09/07 03:57:21;;;;;;;5.97;4.45;;;17.90;99.90;;;;;;5007986;28;20038;-73
2022/09/07 03:59:48;;;;;;;6.47;3.83;;;18.20;99.90;;;;;;4988376;28;20077;-73
2022/09/07 04:02:14;;;;;;;4.75;4.30;;;18.20;99.90;;;;;;5006721;28;20057;-73
2022/09/07 04:04:42;;;;;;;5.13;4.05;;;17.90;99.90;;;;;;4990028;28;20042;-73
2022/09/07 04:07:07;;;;;;;5.82;3.60;;;17.80;99.90;;;;;;4986598;28;20048;-74
2022/09/07 04:09:33;;;;;;;3.78;3.40;;;17.90;99.90;;;;;;5002771;28;20054;-73
2022/09/07 04:11:58;;;;;;;6.13;4.82;;;17.90;99.90;;;;;;4972168;28;20054;-73
2022/09/07 04:14:24;;;;;;;5.38;4.53;;;17.90;99.90;;;;;;4986581;28;20045;-74
2022/09/07 04:16:50;;;;;;;4.95;4.40;;;17.90;99.90;;;;;;5000953;28;20045;-73
2022/09/07 04:19:16;;;;;;;8.30;4.70;;;17.90;99.90;;;;;;4984878;28;20409;-73
2022/09/07 04:21:45;;;;;;;4.57;4.13;;;17.90;99.90;;;;;;5006605;28;20120;-73
2022/09/07 04:24:15;;;;;;;5.05;4.53;;;18.00;99.90;;;;;;5006307;28;20095;-73
2022/09/07 04:26:42;;;;;;;6.07;4.90;;;18.00;99.90;;;;;;5005332;28;20038;-73
2022/09/07 04:29:08;;;;;;;7.32;4.97;;;18.00;99.90;;;;;;4973845;28;20075;-73
2022/09/07 04:31:34;;;;;;;5.25;4.75;;;17.80;99.90;;;;;;4992885;28;20382;-73
2022/09/07 04:34:00;;;;;;;5.70;5.18;;;19.00;99.90;;;;;;5011168;28;20034;-73
2022/09/07 04:36:27;;;;;;;5.30;4.85;;;18.00;99.90;;;;;;4988347;28;20057;-73
2022/09/07 04:38:55;;;;;;;5.40;5.00;;;18.70;99.90;;;;;;4990680;28;20087;-73
2022/09/07 04:41:21;;;;;;;5.53;4.50;;;17.80;99.90;;;;;;4985913;28;20042;-74
2022/09/07 04:43:47;;;;;;;5.35;4.32;;;17.80;99.90;;;;;;4989273;28;20477;-73
2022/09/07 04:46:20;;;;;;;5.32;4.22;;;17.80;99.90;;;;;;5006779;28;20113;-73
2022/09/07 04:48:51;;;;;;;8.30;5.37;;;18.70;99.90;;;;;;5006483;28;20046;-74
2022/09/07 04:51:18;;;;;;;7.47;5.22;;;17.80;99.90;;;;;;5005832;28;20057;-74
2022/09/07 04:53:48;;;;;;;5.68;5.18;;;17.80;99.90;;;;;;5007119;28;20049;-74
2022/09/07 04:56:14;;;;;;;6.95;4.80;;;17.60;99.90;;;;;;4988137;28;20485;-74
2022/09/07 04:58:39;;;;;;;9.05;5.90;;;17.50;99.90;;;;;;5008402;28;20076;-73
2022/09/07 05:01:06;;;;;;;4.43;4.13;;;17.50;99.90;;;;;;5007328;28;20091;-73
2022/09/07 05:03:36;;;;;;;5.07;4.68;;;17.50;99.90;;;;;;4989828;28;20049;-73
2022/09/07 05:06:04;;;;;;;5.50;5.00;;;17.60;99.90;;;;;;5006624;28;20518;-73
2022/09/07 05:08:38;;;;;;;6.68;5.75;;;17.50;99.90;;;;;;4987025;28;20492;-74
2022/09/07 05:11:04;;;;;;;;;;;17.40;99.90;;;;;;5002501;28;20381;-73
2022/09/07 05:13:30;;;;;;;7.43;6.63;;;17.40;99.90;;;;;;4988220;28;20598;-73
2022/09/07 05:15:57;;;;;;;8.68;7.07;;;17.80;99.90;;;;;;4987284;28;20041;-74
2022/09/07 05:18:23;;;;;;;7.15;6.32;;;17.30;99.90;;;;;;4987631;28;20053;-73
2022/09/07 05:20:49;;;;;;;6.95;6.25;;;17.30;99.90;;;;;;5004263;28;20045;-73
2022/09/07 05:23:14;;;;;;;7.68;6.43;;;17.30;99.90;;;;;;5000844;28;20030;-73
2022/09/07 05:25:45;;;;;;;9.10;8.02;;;17.30;99.90;;;;;;5002979;28;20072;-73
2022/09/07 05:28:11;;;;;;;8.23;7.43;;;17.40;99.90;;;;;;4985207;28;20052;-73
2022/09/07 05:30:38;;;;;;;10.13;7.97;;;17.40;99.90;;;;;;4971845;28;20397;-73
2022/09/07 05:33:04;;;;;;;10.30;8.32;;;17.40;99.90;;;;;;5005378;28;20081;-73
2022/09/07 05:35:30;;;;;;;10.18;9.10;;;17.30;99.90;;;;;;4996890;28;20057;-74
2022/09/07 05:37:55;;;;;;;8.20;7.10;;;17.20;99.90;;;;;;4982864;28;20084;-73
2022/09/07 05:40:21;;;;;;;10.07;9.00;;;17.70;99.90;;;;;;4998841;28;20049;-73
2022/09/07 05:42:47;;;;;;;9.40;8.50;;;17.30;99.90;;;;;;4999078;28;20041;-73
2022/09/07 05:45:13;;;;;;;9.48;8.55;;;17.30;99.90;;;;;;4997998;28;20654;-73
2022/09/07 05:47:39;;;;;;;10.93;9.85;;;17.30;99.90;;;;;;4996904;28;20046;-74
2022/09/07 05:50:07;;;;;;;9.25;8.43;;;17.30;99.90;;;;;;5000120;28;22034;-73
2022/09/07 05:52:33;;;;;;;11.90;9.18;;;17.20;99.90;;;;;;4999583;28;20042;-74
2022/09/07 05:54:59;;;;;;;11.70;9.02;;;17.20;99.90;;;;;;5000797;28;20041;-74
2022/09/07 05:57:25;;;;;;;10.82;8.52;;;17.20;99.90;;;;;;4997068;28;20038;-73
2022/09/07 05:59:50;;;;;;;8.60;7.80;;;17.20;99.90;;;;;;4982906;28;20408;-73
2022/09/07 06:02:16;;;;;;;9.30;8.35;;;17.20;99.90;;;;;;5002135;28;20049;-80
2022/09/07 06:04:42;;;;;;;10.60;9.52;;;17.30;99.90;;;;;;5002426;28;20374;-79
2022/09/07 06:07:12;;;;;;;11.30;10.10;;;17.30;99.90;;;;;;4983693;28;20828;-76
2022/09/07 06:09:38;;;;;;;12.23;10.98;;;17.30;99.90;;;;;;4984926;28;20425;-78
2022/09/07 06:12:04;;;;;;;11.60;10.45;;;17.90;99.90;;;;;;4967604;28;20128;-77
2022/09/07 06:14:31;;;;;;;12.63;11.43;;;17.30;99.90;;;;;;4968164;28;20049;-80
2022/09/07 06:16:57;;;;;;;12.18;10.80;;;17.30;99.90;;;;;;4639748;28;10000117;-81
2022/09/07 06:19:22;;;;;;;12.35;11.15;;;17.30;99.90;;;;;;4969128;28;20050;-80
2022/09/07 06:21:48;;;;;;;12.30;11.13;;;17.40;99.90;;;;;;4999094;28;20045;-78
2022/09/07 06:24:13;;;;;;;14.07;12.60;;;17.40;99.90;;;;;;4986013;28;20037;-78
2022/09/07 06:26:39;;;;;;;15.05;12.73;;;17.50;99.90;;;;;;5003158;28;20534;-76
2022/09/07 06:29:05;;;;;;;15.07;11.65;;;17.40;99.90;;;;;;5002994;28;20504;-76
2022/09/07 06:31:31;;;;;;;14.45;12.27;;;17.50;99.90;;;;;;5004085;28;20050;-77
2022/09/07 06:33:57;;;;;;;18.83;16.30;;;17.50;99.90;;;;;;5008090;28;20040;-75
2022/09/07 06:36:26;;;;;;;17.63;14.77;;;17.50;99.90;;;;;;5007574;28;20057;-78
2022/09/07 06:38:54;;;;;;;18.45;16.67;;;17.50;99.90;;;;;;4987716;28;20049;-76
2022/09/07 06:41:22;;;;;;;25.05;20.73;;;17.50;99.90;;;;;;5004052;28;20069;-79
2022/09/07 06:43:48;;;;;;;22.48;20.25;;;17.60;99.90;;;;;;4975718;28;20070;-78
2022/09/07 06:46:15;;;;;;;28.58;24.48;;;18.00;99.90;;;;;;4974236;28;20030;-76
2022/09/07 06:48:41;;;;;;;25.70;22.88;;;17.50;99.90;;;;;;4968458;28;20376;-76
2022/09/07 06:51:13;;;;;;;26.10;23.30;;;18.60;99.90;;;;;;4969814;28;20042;-78
2022/09/07 06:53:39;;;;;;;27.10;24.10;;;17.50;99.90;;;;;;4987810;28;20038;-74
2022/09/07 06:56:07;;;;;;;23.30;20.80;;;17.50;99.90;;;;;;5005700;28;20045;-74
2022/09/07 06:58:33;;;;;;;22.10;19.75;;;17.40;99.90;;;;;;4989524;28;20099;-73
2022/09/07 07:01:13;;;;;;;23.33;21.05;;;17.40;99.90;;;;;;4969784;28;20050;-73
2022/09/07 07:03:39;;;;;;;23.15;20.75;;;17.50;99.90;;;;;;5002120;28;20046;-74
2022/09/07 07:06:05;;;;;;;23.45;21.00;;;17.50;99.90;;;;;;5004091;28;20037;-73
2022/09/07 07:08:31;;;;;;;22.45;19.95;;;17.40;99.90;;;;;;5005428;28;20457;-73
2022/09/07 07:11:02;;;;;;;23.25;20.90;;;17.50;99.90;;;;;;4984709;28;20071;-74
2022/09/07 07:13:28;;;;;;;23.05;20.67;;;17.40;99.90;;;;;;4989395;28;20547;-74
2022/09/07 07:16:04;;;;;;;23.95;20.50;;;17.30;99.90;;;;;;5006937;28;20048;-74
2022/09/07 07:18:31;;;;;;;26.48;23.67;;;17.30;99.90;;;;;;4989883;28;20084;-74
2022/09/07 07:20:56;;;;;;;20.98;18.80;;;17.20;99.90;;;;;;4987789;28;20468;-74
2022/09/07 07:23:22;;;;;;;19.75;17.70;;;17.30;99.90;;;;;;5008056;28;20045;-74
2022/09/07 07:25:47;;;;;;;21.08;19.08;;;17.30;99.90;;;;;;5001865;28;20456;-74
2022/09/07 07:28:13;;;;;;;20.85;18.95;;;17.30;99.90;;;;;;4982010;28;20058;-74
2022/09/07 07:30:39;;;;;;;22.63;20.25;;;17.40;99.90;;;;;;5004839;28;20418;-75
2022/09/07 07:33:06;;;;;;;20.85;18.95;;;17.30;99.90;;;;;;5003268;28;20045;-75
2022/09/07 07:35:33;;;;;;;20.90;18.80;;;17.30;99.90;;;;;;4988880;28;20042;-74
2022/09/07 07:37:58;;;;;;;21.27;19.10;;;17.30;99.90;;;;;;5005068;28;20041;-73
2022/09/07 07:40:25;;;;;;;21.17;18.17;;;17.40;99.90;;;;;;5004676;28;20096;-74
2022/09/07 07:42:51;;;;;;;22.60;18.10;;;17.40;99.90;;;;;;5005475;28;20052;-73
2022/09/07 07:45:16;;;;;;;22.80;20.40;;;17.40;99.90;;;;;;5004011;28;20034;-75
2022/09/07 07:47:42;;;;;;;26.05;21.13;;;17.50;99.90;;;;;;5005454;28;20042;-74
2022/09/07 07:50:08;;;;;;;24.13;21.70;;;17.50;99.90;;;;;;5004164;28;20120;-74
2022/09/07 07:52:37;;;;;;;24.85;22.55;;;17.40;99.90;;;;;;4986334;28;20056;-74
2022/09/07 07:55:03;;;;;;;24.88;22.45;;;17.50;99.90;;;;;;5001911;28;20119;-73
2022/09/07 07:57:29;;;;;;;26.05;23.27;;;17.50;99.90;;;;;;4987140;28;20096;-74
2022/09/07 07:59:55;;;;;;;24.42;21.40;;;17.50;99.90;;;;;;4988229;28;20070;-76
2022/09/07 08:02:21;;;;;;;27.10;23.80;;;17.70;99.90;;;;;;4990371;28;20096;-78
2022/09/07 08:04:47;;;;;;;24.40;20.02;;;17.50;99.90;;;;;;4989904;28;20042;-77
2022/09/07 08:07:14;;;;;;;25.58;23.00;;;17.50;99.90;;;;;;5006592;28;20050;-77
2022/09/07 08:09:42;;;;;;;26.58;23.67;;;17.60;99.90;;;;;;5005950;28;20389;-77
2022/09/07 08:12:12;;;;;;;25.08;21.38;;;18.10;99.90;;;;;;4998366;28;20104;-79
2022/09/07 08:14:41;;;;;;;23.13;20.77;;;17.60;99.90;;;;;;5005462;28;20378;-75
2022/09/07 08:17:12;;;;;;;26.45;23.73;;;17.60;99.90;;;;;;5009011;28;20042;-78
2022/09/07 08:19:38;;;;;;;24.02;21.60;;;17.70;99.90;;;;;;5003049;28;20057;-75
2022/09/07 08:22:04;;;;;;;30.17;22.13;;;17.70;99.90;;;;;;4979992;28;20050;-79
2022/09/07 08:24:30;;;;;;;27.42;24.50;;;17.80;99.90;;;;;;4990396;28;20103;-76
2022/09/07 08:26:56;;;;;;;23.92;21.63;;;17.80;99.90;;;;;;4989710;28;20128;-78
2022/09/07 08:29:22;;;;;;;29.40;26.48;;;17.80;99.90;;;;;;4974305;28;20125;-77
2022/09/07 08:31:48;;;;;;;25.27;22.48;;;17.90;99.90;;;;;;4973949;28;20085;-75
2022/09/07 08:34:14;;;;;;;25.35;22.75;;;18.30;99.90;;;;;;5001194;28;20465;-75
2022/09/07 08:36:40;;;;;;;29.70;24.08;;;18.00;99.90;;;;;;4986075;28;20046;-76
2022/09/07 08:39:05;;;;;;;25.80;23.25;;;18.00;99.90;;;;;;5003933;28;20520;-74
2022/09/07 08:41:31;;;;;;;27.98;23.75;;;18.10;99.90;;;;;;5002652;28;20133;-75
2022/09/07 08:44:15;;;;;;;29.00;25.45;;;18.10;99.90;;;;;;4989000;28;20041;-78
2022/09/07 08:47:21;;;;;;;27.63;24.75;;;18.10;99.90;;;;;;4660898;28;10000032;-75
2022/09/07 08:50:03;;;;;;;28.17;24.25;;;18.20;99.90;;;;;;4997137;28;20060;-76
2022/09/07 08:52:43;;;;;;;26.75;23.95;;;18.20;99.90;;;;;;4970714;28;20064;-74
2022/09/07 08:55:26;;;;;;;25.38;22.75;;;18.30;99.90;;;;;;4998190;28;20042;-74
2022/09/07 08:58:01;;;;;;;23.90;21.48;;;18.80;99.90;;;;;;5002766;28;20131;-75
2022/09/07 09:00:28;;;;;;;24.08;21.30;;;18.40;99.90;;;;;;4984515;28;20057;-78
2022/09/07 09:02:57;;;;;;;24.65;22.17;;;18.40;99.90;;;;;;4981908;28;20046;-77
2022/09/07 09:05:28;;;;;;;28.70;22.23;;;18.40;99.90;;;;;;4973026;28;20080;-78
2022/09/07 09:08:15;;;;;;;16.70;15.07;;;18.50;99.90;;;;;;4988311;28;20613;-78
2022/09/07 09:11:06;;;;;;;15.73;14.18;;;18.60;99.90;;;;;;4623764;28;10000855;-78
2022/09/07 09:13:37;;;;;;;14.00;12.65;;;18.60;99.90;;;;;;5002806;28;20145;-78
2022/09/07 09:16:26;;;;;;;15.35;13.40;;;18.60;99.90;;;;;;4987976;28;20080;-78
2022/09/07 09:19:43;;;;;;;14.65;13.18;;;18.70;99.90;;;;;;4999474;28;20038;-79
2022/09/07 09:22:17;;;;;;;15.90;13.23;;;18.70;99.90;;;;;;4998795;28;20046;-77
2022/09/07 09:24:52;;;;;;;14.85;13.40;;;18.80;99.90;;;;;;4980285;28;20072;-80
2022/09/07 09:27:17;;;;;;;15.02;13.38;;;18.80;99.90;;;;;;4977448;28;20096;-78
2022/09/07 09:29:43;;;;;;;13.63;12.25;;;19.60;99.90;;;;;;4986394;28;20058;-77
2022/09/07 09:32:33;;;;;;;16.60;14.32;;;18.80;99.90;;;;;;5002040;28;20034;-78
2022/09/07 09:35:02;;;;;;;13.80;12.57;;;18.90;99.90;;;;;;4974023;28;20128;-76
2022/09/07 09:37:37;;;;;;;12.85;10.50;;;18.90;99.90;;;;;;4982799;28;20053;-76
2022/09/07 09:40:05;;;;;;;12.55;11.35;;;18.80;99.90;;;;;;5007373;28;20042;-77
2022/09/07 09:42:33;;;;;;;13.23;12.02;;;19.00;99.90;;;;;;4977865;28;20042;-76
2022/09/07 09:45:20;;;;;;;12.30;11.07;;;19.00;99.90;;;;;;5009285;28;20048;-77
2022/09/07 09:47:49;;;;;;;11.60;10.40;;;19.00;99.90;;;;;;5005399;28;20042;-78
2022/09/07 09:50:23;;;;;;;11.15;10.00;;;19.10;99.90;;;;;;5005116;28;20053;-76
2022/09/07 09:52:50;;;;;;;10.23;9.10;;;19.10;99.90;;;;;;5007525;28;20053;-77
2022/09/07 09:55:26;;;;;;;10.55;9.55;;;19.20;99.90;;;;;;4991645;28;20046;-79
2022/09/07 09:57:59;;;;;;;9.45;8.65;;;19.20;99.90;;;;;;4972827;28;20049;-74
2022/09/07 10:00:26;;;;;;;10.27;9.18;;;19.30;99.90;;;;;;4970922;28;20352;-73
2022/09/07 10:03:14;;;;;;;9.10;8.30;;;19.40;99.90;;;;;;4990793;28;20405;-73
2022/09/07 10:05:46;;;;;;;10.13;8.93;;;19.50;99.90;;;;;;5004133;28;20052;-74
2022/09/07 10:08:23;;;;;;;9.05;8.23;;;19.50;99.90;;;;;;5010763;28;20533;-75
2022/09/07 10:11:09;;;;;;;10.02;8.82;;;19.60;99.90;;;;;;5009504;28;20081;-75
2022/09/07 10:13:51;;;;;;;7.93;7.13;;;19.50;99.90;;;;;;5006518;28;20081;-74
2022/09/07 10:16:17;;;;;;;7.35;6.75;;;19.60;99.90;;;;;;4990645;28;20050;-75
2022/09/07 10:18:59;;;;;;;8.90;7.20;;;19.60;99.90;;;;;;5010691;28;20058;-75
2022/09/07 10:21:30;;;;;;;7.82;7.13;;;19.60;99.90;;;;;;4981748;28;20074;-73
2022/09/07 10:24:04;;;;;;;7.82;6.78;;;19.70;99.90;;;;;;5006130;28;20091;-74
2022/09/07 10:26:36;;;;;;;6.68;6.07;;;19.70;99.90;;;;;;5002530;28;20609;-75
2022/09/07 10:29:21;;;;;;;7.17;6.57;;;19.70;99.90;;;;;;4661476;28;10001508;-74
2022/09/07 10:32:10;;;;;;;7.68;6.97;;;19.90;99.90;;;;;;4991225;28;20048;-74
2022/09/07 10:34:57;;;;;;;7.30;6.70;;;19.90;99.90;;;;;;4962276;28;20054;-74
2022/09/07 10:37:41;;;;;;;7.78;7.00;;;20.00;99.90;;;;;;4989198;28;20087;-74
2022/09/07 10:40:26;;;;;;;7.63;6.97;;;20.00;99.90;;;;;;5005641;28;20712;-74
2022/09/07 10:42:59;;;;;;;5.93;5.28;;;20.10;99.90;;;;;;5003866;28;20104;-74
2022/09/07 10:45:48;;;;;;;5.85;5.22;;;20.20;99.90;;;;;;4972476;28;20046;-73
2022/09/07 10:48:26;;;;;;;4.97;4.53;;;19.90;99.90;;;;;;5002341;28;20052;-73
2022/09/07 10:51:02;;;;;;;5.00;4.50;;;20.40;99.90;;;;;;4988605;28;20042;-74
2022/09/07 10:53:47;;;;;;;4.80;4.43;;;20.60;99.90;;;;;;5006169;28;20066;-75
2022/09/07 10:56:25;;;;;;;;;;;20.60;99.90;;;;;;5003079;28;20143;-75
2022/09/07 10:59:30;;;;;;;3.42;3.20;;;20.70;99.90;;;;;;5005165;28;19980;-75
2022/09/07 11:02:12;;;;;;;4.10;3.35;;;20.90;99.90;;;;;;4984863;28;20076;-74
2022/09/07 11:04:43;;;;;;;4.00;3.17;;;21.50;99.90;;;;;;4992086;28;20048;-74
2022/09/07 11:07:39;;;;;;;4.00;3.30;;;21.20;99.90;;;;;;5005698;28;20116;-75
2022/09/07 11:10:19;;;;;;;4.70;3.10;;;21.10;99.90;;;;;;5004775;28;20058;-75
2022/09/07 11:12:46;;;;;;;2.72;2.30;;;21.20;99.90;;;;;;4986086;28;20189;-75
2022/09/07 11:15:11;;;;;;;2.53;2.15;;;21.40;99.90;;;;;;5003508;28;20630;-76
2022/09/07 11:17:51;;;;;;;1.75;1.65;;;21.50;99.90;;;;;;5005380;28;20082;-75
2022/09/07 11:20:31;;;;;;;3.65;1.65;;;21.60;99.90;;;;;;5006357;28;20626;-78
2022/09/07 11:23:27;;;;;;;3.65;1.60;;;21.80;99.90;;;;;;4986786;28;20045;-76
2022/09/07 11:26:10;;;;;;;1.52;1.42;;;21.80;99.90;;;;;;5004367;28;20049;-73
2022/09/07 11:29:05;;;;;;;3.78;1.63;;;21.90;99.90;;;;;;4990867;28;20375;-74
2022/09/07 11:31:37;;;;;;;3.10;1.50;;;22.00;99.90;;;;;;4969560;28;20082;-74
2022/09/07 11:34:36;;;;;;;3.55;1.70;;;22.00;99.90;;;;;;4988179;28;20042;-75
2022/09/07 11:37:12;;;;;;;1.83;1.60;;;22.10;99.90;;;;;;4989012;28;20042;-72
2022/09/07 11:39:55;;;;;;;1.60;1.50;;;22.20;99.90;;;;;;4988486;28;20054;-71
2022/09/07 11:42:43;;;;;;;2.13;1.63;;;22.20;99.90;;;;;;4987919;28;20046;-79
2022/09/07 11:45:17;;;;;;;1.80;1.50;;;22.20;99.90;;;;;;4966869;28;20052;-77
2022/09/07 11:47:54;;;;;;;;;;;22.30;99.90;;;;;;5004144;28;20084;-77
2022/09/07 11:50:22;;;;;;;1.35;0.82;;;22.40;99.90;;;;;;4977969;28;20007;-77
2022/09/07 11:52:56;;;;;;;2.88;1.15;;;22.50;99.90;;;;;;4987419;28;20052;-77
2022/09/07 11:55:27;;;;;;;1.08;0.98;;;22.60;99.90;;;;;;5001444;28;20517;-77
2022/09/07 11:58:18;;;;;;;4.38;1.98;;;22.60;99.90;;;;;;4970789;28;20042;-78
2022/09/07 12:01:05;;;;;;;1.25;1.13;;;22.50;99.90;;;;;;4984552;28;20050;-77
2022/09/07 12:04:02;;;;;;;1.20;1.10;;;22.50;99.90;;;;;;4985206;28;20421;-78
2022/09/07 12:06:40;;;;;;;2.65;1.30;;;22.60;99.90;;;;;;4983057;28;20053;-78
2022/09/07 12:09:36;;;;;;;2.85;1.17;;;23.10;99.90;;;;;;5008289;28;20129;-78
2022/09/07 12:12:43;;;;;;;0.90;0.90;;;22.90;99.90;;;;;;4924740;28;20497;-78
2022/09/07 12:15:37;;;;;;;1.58;0.68;;;23.00;99.90;;;;;;5005632;28;20045;-78
2022/09/07 12:18:35;;;;;;;1.80;0.80;;;23.10;99.90;;;;;;4980817;28;20042;-77
2022/09/07 12:21:00;;;;;;;1.17;0.80;;;23.10;99.90;;;;;;4970517;28;20049;-77
2022/09/07 12:23:31;;;;;;;1.42;0.38;;;23.00;99.90;;;;;;4991191;28;20159;-78
2022/09/07 12:26:34;;;;;;;0.77;0.65;;;23.00;99.90;;;;;;4974220;28;20045;-77
2022/09/07 12:28:59;;;;;;;0.85;0.70;;;23.10;99.90;;;;;;4971021;28;20053;-79
2022/09/07 12:31:45;;;;;;;1.73;0.80;;;23.00;99.90;;;;;;4987131;28;20095;-76
2022/09/07 12:34:30;;;;;;;1.58;0.70;;;23.10;99.90;;;;;;4989977;28;20042;-76
2022/09/07 12:37:22;;;;;;;0.70;0.52;;;23.60;99.90;;;;;;5003629;28;20073;-76
2022/09/07 12:39:48;;;;;;;2.08;1.02;;;22.90;99.90;;;;;;4985928;28;20489;-76
2022/09/07 12:42:22;;;;;;;2.55;1.23;;;22.80;99.90;;;;;;4989549;28;20038;-77
2022/09/07 12:45:07;;;;;;;1.33;0.63;;;22.80;99.90;;;;;;4974351;28;20404;-78
2022/09/07 12:47:33;;;;;;;1.23;0.80;;;22.90;99.90;;;;;;4996488;28;20116;-77
2022/09/07 12:50:18;;;;;;;1.60;0.50;;;23.00;99.90;;;;;;4283778;28;10000669;-78
2022/09/07 12:53:08;;;;;;;1.30;1.10;;;23.10;99.90;;;;;;4999792;28;20077;-78
2022/09/07 12:55:47;;;;;;;1.30;0.70;;;23.10;99.90;;;;;;4978714;28;20618;-76
2022/09/07 12:58:33;;;;;;;1.60;1.30;;;23.20;99.90;;;;;;5000772;28;20104;-77
2022/09/07 13:01:52;;;;;;;4.22;1.75;;;23.10;99.90;;;;;;5001797;28;20046;-76
2022/09/07 13:04:42;;;;;;;2.35;1.25;;;22.90;99.90;;;;;;4984009;28;20060;-77
2022/09/07 13:07:36;;;;;;;1.27;1.17;;;22.90;99.90;;;;;;4971125;28;20045;-77
2022/09/07 13:10:15;;;;;;;1.98;1.00;;;22.80;99.90;;;;;;4934107;28;20067;-78
2022/09/07 13:12:47;;;;;;;1.45;0.85;;;22.80;99.90;;;;;;5005607;28;20057;-78