Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:10;;;;;;;1999.90;999.90;;;13.50;76.30;;;;;;5037444;28;20065;-71
2023/08/09 00:02:36;;;;;;;1999.90;999.90;;;13.50;76.40;;;;;;5037290;28;20034;-73
2023/08/09 00:05:03;;;;;;;1999.90;999.90;;;13.60;76.20;;;;;;5037004;28;20087;-73
2023/08/09 00:07:29;;;;;;;1999.90;999.90;;;13.50;76.50;;;;;;5035210;28;20038;-73
2023/08/09 00:09:55;;;;;;;1999.90;999.90;;;13.50;76.60;;;;;;5038838;28;20037;-72
2023/08/09 00:12:20;;;;;;;1999.90;999.90;;;13.50;76.70;;;;;;5040616;28;20570;-73
2023/08/09 00:14:46;;;;;;;1999.90;999.90;;;13.50;78.30;;;;;;5039980;28;20153;-72
2023/08/09 00:17:12;;;;;;;1999.90;999.90;;;13.50;76.90;;;;;;5036863;28;20518;-73
2023/08/09 00:19:38;;;;;;;1999.90;999.90;;;13.50;77.40;;;;;;5036188;28;20033;-72
2023/08/09 00:22:03;;;;;;;1999.90;999.90;;;13.50;76.40;;;;;;5038959;28;20036;-72
2023/08/09 00:24:29;;;;;;;1999.90;999.90;;;13.50;76.30;;;;;;5037884;28;20033;-72
2023/08/09 00:26:55;;;;;;;1999.90;999.90;;;13.40;77.40;;;;;;5040851;28;20569;-72
2023/08/09 00:29:21;;;;;;;1999.90;999.90;;;13.50;75.20;;;;;;5039784;28;20803;-73
2023/08/09 00:31:47;;;;;;;1999.90;999.90;;;13.50;75.50;;;;;;5036810;28;20075;-73
2023/08/09 00:34:12;;;;;;;1999.90;999.90;;;13.60;75.10;;;;;;5032625;28;20037;-72
2023/08/09 00:36:38;;;;;;;1999.90;999.90;;;13.60;74.90;;;;;;5036326;28;20045;-72
2023/08/09 00:39:05;;;;;;;1999.90;999.90;;;13.60;75.30;;;;;;5037269;28;20086;-73
2023/08/09 00:41:32;;;;;;;1999.90;999.90;;;13.60;75.30;;;;;;5039620;28;20033;-72
2023/08/09 00:43:57;;;;;;;1999.90;999.90;;;13.60;76.10;;;;;;5039429;28;20043;-71
2023/08/09 00:46:23;;;;;;;1999.90;999.90;;;13.50;76.30;;;;;;5036223;28;20252;-73
2023/08/09 00:48:49;;;;;;;1999.90;999.90;;;13.40;77.50;;;;;;5038328;28;20061;-72
2023/08/09 00:51:14;;;;;;;1999.90;999.90;;;13.40;77.70;;;;;;5041098;28;20029;-72
2023/08/09 00:53:40;;;;;;;1999.90;999.90;;;13.40;76.70;;;;;;5037967;28;20033;-72
2023/08/09 00:56:06;;;;;;;1999.90;999.90;;;13.50;77.10;;;;;;5037312;28;20057;-72
2023/08/09 00:58:32;;;;;;;1999.90;999.90;;;13.50;77.00;;;;;;5035839;28;20160;-72
2023/08/09 01:00:57;;;;;;;1999.90;999.90;;;13.40;77.30;;;;;;5040154;28;20029;-72
2023/08/09 01:03:23;;;;;;;1999.90;999.90;;;13.40;77.20;;;;;;5035530;28;20162;-72
2023/08/09 01:06:01;;;;;;;1999.90;999.90;;;13.40;78.10;;;;;;5037646;28;20034;-72
2023/08/09 01:08:40;;;;;;;1999.90;999.90;;;13.50;77.50;;;;;;5035044;28;20051;-73
2023/08/09 01:11:16;;;;;;;1999.90;999.90;;;13.40;78.50;;;;;;5032407;28;20125;-74
2023/08/09 01:13:43;;;;;;;1999.90;999.90;;;13.50;77.30;;;;;;5031439;28;20033;-73
2023/08/09 01:16:10;;;;;;;1999.90;999.90;;;13.40;78.30;;;;;;5031538;28;20033;-72
2023/08/09 01:18:36;;;;;;;1999.90;999.90;;;13.40;77.10;;;;;;5031360;28;20029;-72
2023/08/09 01:21:03;;;;;;;1999.90;999.90;;;13.50;76.80;;;;;;5041071;28;20108;-74
2023/08/09 01:23:38;;;;;;;1999.90;999.90;;;13.40;76.80;;;;;;5039654;28;20108;-73
2023/08/09 01:26:04;;;;;;;1999.90;999.90;;;13.50;78.20;;;;;;5038165;28;20166;-73
2023/08/09 01:28:31;;;;;;;1999.90;999.90;;;13.40;77.40;;;;;;5037971;28;20120;-73
2023/08/09 01:30:57;;;;;;;1999.90;999.90;;;13.50;78.40;;;;;;5038254;28;20514;-72
2023/08/09 01:33:24;;;;;;;1999.90;999.90;;;13.50;77.60;;;;;;5037361;28;20045;-72
2023/08/09 01:35:57;;;;;;;1999.90;999.90;;;13.50;77.70;;;;;;5039300;28;20038;-73
2023/08/09 01:38:40;;;;;;;1999.90;999.90;;;13.50;76.90;;;;;;5035744;28;20033;-73
2023/08/09 01:41:07;;;;;;;1999.90;999.90;;;13.50;77.50;;;;;;5034051;28;20029;-73
2023/08/09 01:43:33;;;;;;;1999.90;999.90;;;13.50;78.10;;;;;;5034361;28;20033;-73
2023/08/09 01:46:00;;;;;;;1999.90;999.90;;;13.50;78.50;;;;;;5037449;28;20033;-73
2023/08/09 01:48:26;;;;;;;1999.90;999.90;;;13.50;77.60;;;;;;5032463;28;20045;-73
2023/08/09 01:50:51;;;;;;;1999.90;999.90;;;13.50;77.60;;;;;;5018006;28;20048;-73
2023/08/09 01:53:17;;;;;;;1999.90;999.90;;;13.50;78.70;;;;;;5034704;28;20044;-72
2023/08/09 01:55:44;;;;;;;1999.90;999.90;;;13.40;78.50;;;;;;5032600;28;20034;-73
2023/08/09 01:58:10;;;;;;;1999.90;999.90;;;13.40;79.30;;;;;;5034100;28;20124;-73
2023/08/09 02:00:35;;;;;;;1999.90;999.90;;;13.40;79.30;;;;;;5040459;28;20187;-72
2023/08/09 02:03:02;;;;;;;1999.90;999.90;;;13.40;79.70;;;;;;5038056;28;20045;-72
2023/08/09 02:05:27;;;;;;;1999.90;999.90;;;13.50;80.60;;;;;;5039374;28;20487;-73
2023/08/09 02:07:53;;;;;;;1999.90;999.90;;;13.40;80.50;;;;;;5040432;28;20056;-73
2023/08/09 02:10:19;;;;;;;1999.90;999.90;;;13.40;81.20;;;;;;5039086;28;20033;-73
2023/08/09 02:12:49;;;;;;;1999.90;999.90;;;13.40;81.30;;;;;;5036483;28;20495;-72
2023/08/09 02:15:16;;;;;;;1999.90;999.90;;;13.50;81.30;;;;;;5034038;28;20030;-72
2023/08/09 02:17:43;;;;;;;1999.90;999.90;;;13.50;81.00;;;;;;5036574;28;20060;-73
2023/08/09 02:20:11;;;;;;;1999.90;999.90;;;13.50;81.40;;;;;;5038111;28;20122;-73
2023/08/09 02:22:37;;;;;;;1999.90;999.90;;;13.50;81.90;;;;;;5029967;28;20035;-72
2023/08/09 02:25:04;;;;;;;1999.90;999.90;;;13.60;82.10;;;;;;5027268;28;20033;-73
2023/08/09 02:27:29;;;;;;;1999.90;999.90;;;13.60;82.40;;;;;;5030034;28;20060;-72
2023/08/09 02:29:55;;;;;;;1999.90;999.90;;;13.60;83.20;;;;;;5036312;28;20510;-73
2023/08/09 02:32:21;;;;;;;1999.90;999.90;;;13.60;83.60;;;;;;5032413;28;20033;-73
2023/08/09 02:34:46;;;;;;;1999.90;999.90;;;13.60;83.10;;;;;;5032133;28;20524;-72
2023/08/09 02:37:12;;;;;;;1999.90;999.90;;;13.60;83.90;;;;;;5029153;28;20056;-73
2023/08/09 02:39:38;;;;;;;1999.90;999.90;;;13.70;84.10;;;;;;5037429;28;20040;-73
2023/08/09 02:42:03;;;;;;;1999.90;999.90;;;13.60;83.30;;;;;;5039526;28;20053;-73
2023/08/09 02:44:32;;;;;;;1999.90;999.90;;;13.70;83.10;;;;;;5034550;28;20068;-73
2023/08/09 02:46:58;;;;;;;1999.90;999.90;;;13.70;83.10;;;;;;5038825;28;20107;-73
2023/08/09 02:49:24;;;;;;;1999.90;999.90;;;13.60;84.20;;;;;;5033569;28;20108;-73
2023/08/09 02:51:49;;;;;;;1999.90;999.90;;;13.70;83.50;;;;;;5037406;28;20503;-73
2023/08/09 02:54:15;;;;;;;1999.90;999.90;;;13.70;83.80;;;;;;5036835;28;20487;-73
2023/08/09 02:56:40;;;;;;;1999.90;999.90;;;13.70;84.80;;;;;;5033768;28;20112;-72
2023/08/09 02:59:06;;;;;;;1999.90;999.90;;;13.60;85.80;;;;;;5037379;28;20037;-73
2023/08/09 03:01:33;;;;;;;1999.90;999.90;;;13.50;86.50;;;;;;5035281;28;20437;-73
2023/08/09 03:03:59;;;;;;;1999.90;999.90;;;13.40;87.80;;;;;;5035287;28;20022;-73
2023/08/09 03:06:24;;;;;;;1999.90;999.90;;;13.40;87.50;;;;;;5033340;28;20026;-73
2023/08/09 03:09:07;;;;;;;1999.90;999.90;;;13.40;88.50;;;;;;5032688;28;20038;-73
2023/08/09 03:11:33;;;;;;;1999.90;999.90;;;13.30;88.80;;;;;;5031712;28;20037;-72
2023/08/09 03:13:58;;;;;;;1999.90;999.90;;;13.30;89.40;;;;;;5034192;28;20438;-72
2023/08/09 03:16:24;;;;;;;1999.90;999.90;;;13.30;89.00;;;;;;5032356;28;20037;-72
2023/08/09 03:18:50;;;;;;;1999.90;999.90;;;13.30;89.10;;;;;;5036616;28;20048;-73
2023/08/09 03:21:32;;;;;;;1999.90;999.90;;;13.30;88.70;;;;;;5038298;28;20060;-72
2023/08/09 03:23:57;;;;;;;1999.90;999.90;;;13.30;89.40;;;;;;5041964;28;20051;-73
2023/08/09 03:26:23;;;;;;;1999.90;999.90;;;13.30;89.80;;;;;;5038856;28;20029;-72
2023/08/09 03:28:49;;;;;;;1999.90;999.90;;;13.30;89.40;;;;;;5039600;28;20608;-70
2023/08/09 03:31:14;;;;;;;1999.90;999.90;;;13.30;89.50;;;;;;5029894;28;20056;-73
2023/08/09 03:33:40;;;;;;;1999.90;999.90;;;13.30;90.00;;;;;;5031254;28;20061;-72
2023/08/09 03:36:06;;;;;;;1999.90;999.90;;;13.30;90.40;;;;;;5029689;28;20123;-73
2023/08/09 03:38:32;;;;;;;1999.90;999.90;;;13.30;91.10;;;;;;5032692;28;20059;-72
2023/08/09 03:40:57;;;;;;;1999.90;999.90;;;13.30;91.60;;;;;;5035537;28;20412;-72
2023/08/09 03:43:23;;;;;;;1999.90;999.90;;;13.20;93.20;;;;;;5031717;28;20038;-73
2023/08/09 03:45:49;;;;;;;1999.90;999.90;;;13.20;93.90;;;;;;5034376;28;20586;-72
2023/08/09 03:48:14;;;;;;;1999.90;999.90;;;13.10;94.20;;;;;;5030769;28;20037;-73
2023/08/09 03:50:40;;;;;;;1999.90;999.90;;;13.00;94.80;;;;;;5030704;28;20403;-73
2023/08/09 03:53:05;;;;;;;1999.90;999.90;;;13.00;95.10;;;;;;5032757;28;20056;-73
2023/08/09 03:55:31;;;;;;;1999.90;999.90;;;13.00;95.50;;;;;;5030803;28;20569;-72
2023/08/09 03:57:57;;;;;;;1999.90;999.90;;;13.10;96.00;;;;;;5034832;28;20124;-73
2023/08/09 04:00:22;;;;;;;1999.90;999.90;;;13.00;96.70;;;;;;5038837;28;20021;-72
2023/08/09 04:02:49;;;;;;;1999.90;999.90;;;13.00;96.80;;;;;;5035984;28;20031;-72
2023/08/09 04:05:16;;;;;;;1999.90;999.90;;;13.00;96.80;;;;;;5040303;28;20079;-72
2023/08/09 04:07:42;;;;;;;1999.90;999.90;;;13.00;97.00;;;;;;5035268;28;20030;-73
2023/08/09 04:10:09;;;;;;;1999.90;999.90;;;13.00;97.20;;;;;;5028488;28;20535;-73
2023/08/09 04:12:35;;;;;;;1999.90;999.90;;;13.00;97.80;;;;;;5032741;28;20448;-73
2023/08/09 04:15:03;;;;;;;1999.90;999.90;;;13.00;97.40;;;;;;5037352;28;20060;-72
2023/08/09 04:17:31;;;;;;;1999.90;999.90;;;13.00;97.80;;;;;;5031130;28;20503;-73
2023/08/09 04:19:57;;;;;;;1999.90;999.90;;;13.00;97.90;;;;;;5036806;28;20041;-73
2023/08/09 04:22:23;;;;;;;1999.90;999.90;;;13.00;97.90;;;;;;5034731;28;20076;-72
2023/08/09 04:24:50;;;;;;;1999.90;999.90;;;13.10;98.00;;;;;;5034164;28;20045;-71
2023/08/09 04:27:15;;;;;;;1999.90;999.90;;;13.20;98.10;;;;;;5034090;28;20029;-72
2023/08/09 04:29:41;;;;;;;1999.90;999.90;;;13.00;97.80;;;;;;5031403;28;20030;-73
2023/08/09 04:32:07;;;;;;;1999.90;999.90;;;13.10;98.00;;;;;;5034586;28;20042;-72
2023/08/09 04:34:33;;;;;;;1999.90;999.90;;;13.10;98.10;;;;;;5029369;28;20408;-72
2023/08/09 04:36:59;;;;;;;1999.90;999.90;;;13.00;97.90;;;;;;5030770;28;20049;-74
2023/08/09 04:39:25;;;;;;;1999.90;999.90;;;12.90;98.10;;;;;;5036770;28;20063;-72
2023/08/09 04:41:50;;;;;;;1999.90;999.90;;;12.90;98.20;;;;;;5037804;28;20515;-71
2023/08/09 04:44:17;;;;;;;1999.90;999.90;;;12.90;98.50;;;;;;5039984;28;20037;-72
2023/08/09 04:46:42;;;;;;;1999.90;999.90;;;12.90;98.50;;;;;;5037658;28;20045;-72
2023/08/09 04:49:08;;;;;;;1999.90;999.90;;;13.00;98.40;;;;;;5034645;28;20065;-72
2023/08/09 04:51:34;;;;;;;1999.90;999.90;;;12.90;98.30;;;;;;5035848;28;20041;-73
2023/08/09 04:53:59;;;;;;;1999.90;999.90;;;12.90;98.30;;;;;;5035808;28;20032;-72
2023/08/09 04:56:25;;;;;;;1999.90;999.90;;;12.90;98.50;;;;;;5044403;28;20029;-72
2023/08/09 04:58:50;;;;;;;1999.90;999.90;;;12.90;97.90;;;;;;5042075;28;20037;-72
2023/08/09 05:01:16;;;;;;;1999.90;999.90;;;12.80;98.00;;;;;;5040467;28;20515;-72
2023/08/09 05:03:42;;;;;;;1999.90;999.90;;;12.90;98.30;;;;;;5046592;28;20033;-72
2023/08/09 05:06:08;;;;;;;1999.90;999.90;;;12.80;98.30;;;;;;5043254;28;20033;-73
2023/08/09 05:08:34;;;;;;;1999.90;999.90;;;12.90;98.60;;;;;;5040689;28;20116;-73
2023/08/09 05:10:59;;;;;;;1999.90;999.90;;;13.00;98.60;;;;;;5034153;28;20140;-73
2023/08/09 05:13:25;;;;;;;1999.90;999.90;;;12.90;98.40;;;;;;5035017;28;20483;-73
2023/08/09 05:15:51;;;;;;;1999.90;999.90;;;12.90;98.60;;;;;;5032606;28;20037;-72
2023/08/09 05:18:17;;;;;;;1999.90;999.90;;;12.90;98.10;;;;;;5042039;28;20033;-72
2023/08/09 05:20:43;;;;;;;1999.90;999.90;;;12.90;98.30;;;;;;5041441;28;20091;-72
2023/08/09 05:23:08;;;;;;;1999.90;999.90;;;12.90;98.30;;;;;;5040126;28;20033;-73
2023/08/09 05:25:34;;;;;;;1999.90;999.90;;;12.90;98.10;;;;;;5035068;28;20041;-72
2023/08/09 05:28:00;;;;;;;1999.90;999.90;;;13.00;98.60;;;;;;5039184;28;20391;-72
2023/08/09 05:30:26;;;;;;;1999.90;999.90;;;13.00;98.10;;;;;;5033645;28;20033;-72
2023/08/09 05:32:52;;;;;;;1999.90;999.90;;;13.10;98.80;;;;;;5029342;28;20180;-72
2023/08/09 05:35:17;;;;;;;1999.90;999.90;;;13.20;98.70;;;;;;5032230;28;20543;-72
2023/08/09 05:37:43;;;;;;;1999.90;999.90;;;13.10;98.10;;;;;;5033341;28;20045;-73
2023/08/09 05:40:12;;;;;;;1999.90;999.90;;;13.20;98.50;;;;;;5035972;28;20214;-73
2023/08/09 05:42:38;;;;;;;1999.90;999.90;;;13.20;98.80;;;;;;5033044;28;20111;-73
2023/08/09 05:45:04;;;;;;;1999.90;999.90;;;13.20;98.50;;;;;;5030943;28;20428;-73
2023/08/09 05:47:30;;;;;;;1999.90;999.90;;;13.20;97.50;;;;;;5035096;28;20083;-76
2023/08/09 05:49:56;;;;;;;1999.90;999.90;;;13.20;98.20;;;;;;5031798;28;20065;-73
2023/08/09 05:52:21;;;;;;;1999.90;999.90;;;13.20;98.20;;;;;;5030094;28;20037;-74
2023/08/09 05:54:48;;;;;;;1999.90;999.90;;;13.20;98.40;;;;;;5034755;28;20037;-75
2023/08/09 05:57:13;;;;;;;1999.90;999.90;;;13.30;98.70;;;;;;5039905;28;20037;-74
2023/08/09 05:59:39;;;;;;;1999.90;999.90;;;13.30;98.50;;;;;;5034654;28;20087;-75
2023/08/09 06:02:06;;;;;;;1999.90;999.90;;;13.30;98.30;;;;;;5037689;28;20056;-76
2023/08/09 06:04:35;;;;;;;1999.90;999.90;;;13.10;97.20;;;;;;5040754;28;20641;-75
2023/08/09 06:07:01;;;;;;;1999.90;999.90;;;13.20;98.10;;;;;;5035214;28;20033;-75
2023/08/09 06:09:27;;;;;;;1999.90;999.90;;;13.30;97.80;;;;;;5033901;28;20021;-74
2023/08/09 06:11:53;;;;;;;1999.90;999.90;;;13.30;98.10;;;;;;5037910;28;20128;-74
2023/08/09 06:14:18;;;;;;;1999.90;999.90;;;13.40;98.10;;;;;;5037206;28;20029;-76
2023/08/09 06:16:47;;;;;;;1999.90;999.90;;;13.40;98.20;;;;;;5035596;28;20033;-75
2023/08/09 06:19:13;;;;;;;1999.90;999.90;;;13.30;97.70;;;;;;5035658;28;20152;-77
2023/08/09 06:21:39;;;;;;;1999.90;999.90;;;13.40;97.50;;;;;;5034071;28;20084;-75
2023/08/09 06:24:05;;;;;;;1999.90;999.90;;;13.40;98.20;;;;;;5035563;28;20051;-74
2023/08/09 06:26:32;;;;;;;1999.90;999.90;;;13.40;98.20;;;;;;5033710;28;20032;-74
2023/08/09 06:28:58;;;;;;;1999.90;999.90;;;13.50;98.00;;;;;;5032814;28;20840;-74
2023/08/09 06:31:24;;;;;;;1999.90;999.90;;;13.50;97.80;;;;;;5030671;28;20527;-72
2023/08/09 06:33:50;;;;;;;1999.90;999.90;;;13.70;98.20;;;;;;5029257;28;20060;-74
2023/08/09 06:36:15;;;;;;;1999.90;999.90;;;13.70;97.90;;;;;;5028288;28;20523;-74
2023/08/09 06:38:41;;;;;;;1999.90;999.90;;;13.70;98.10;;;;;;5032438;28;20037;-74
2023/08/09 06:41:07;;;;;;;1999.90;999.90;;;13.70;97.80;;;;;;5035301;28;20100;-81
2023/08/09 06:43:33;;;;;;;1999.90;999.90;;;13.80;98.00;;;;;;5039081;28;20031;-76
2023/08/09 06:46:00;;;;;;;1999.90;999.90;;;13.90;98.40;;;;;;5039430;28;20083;-77
2023/08/09 06:48:29;;;;;;;1999.90;999.90;;;14.10;97.40;;;;;;5040391;28;20033;-75
2023/08/09 06:50:58;;;;;;;1999.90;999.90;;;14.10;96.80;;;;;;5041853;28;20259;-76
2023/08/09 06:53:24;;;;;;;1999.90;999.90;;;14.10;96.90;;;;;;5033478;28;20029;-75
2023/08/09 06:55:50;;;;;;;1999.90;999.90;;;14.10;96.20;;;;;;5039904;28;20247;-77
2023/08/09 06:58:16;;;;;;;1999.90;999.90;;;14.10;96.80;;;;;;5040013;28;20112;-75
2023/08/09 07:00:42;;;;;;;1999.90;999.90;;;14.00;96.90;;;;;;5038585;28;20108;-74
2023/08/09 07:03:07;;;;;;;1999.90;999.90;;;14.00;96.80;;;;;;5036124;28;20083;-77
2023/08/09 07:05:33;;;;;;;1999.90;999.90;;;14.00;96.70;;;;;;5068790;28;20113;-77
2023/08/09 07:07:59;;;;;;;1999.90;999.90;;;14.20;96.50;;;;;;5034933;28;20047;-77
2023/08/09 07:10:25;;;;;;;1999.90;999.90;;;14.20;96.80;;;;;;5071839;28;20111;-77
2023/08/09 07:12:51;;;;;;;1999.90;999.90;;;14.20;96.10;;;;;;5034496;28;20137;-76
2023/08/09 07:15:17;;;;;;;1999.90;999.90;;;14.30;96.70;;;;;;5066365;28;20040;-75
2023/08/09 07:17:42;;;;;;;1999.90;999.90;;;14.30;94.80;;;;;;5039105;28;20643;-76
2023/08/09 07:20:11;;;;;;;1999.90;999.90;;;14.50;96.30;;;;;;5035342;28;20111;-75
2023/08/09 07:22:38;;;;;;;1999.90;999.90;;;14.60;96.20;;;;;;5032138;28;20025;-76
2023/08/09 07:25:06;;;;;;;1999.90;999.90;;;14.60;96.40;;;;;;5031098;28;20021;-75
2023/08/09 07:27:34;;;;;;;1999.90;999.90;;;14.60;95.10;;;;;;5032461;28;20511;-76
2023/08/09 07:30:00;;;;;;;1999.90;999.90;;;14.70;96.00;;;;;;5030650;28;20565;-75
2023/08/09 07:32:26;;;;;;;1999.90;999.90;;;14.70;95.00;;;;;;5036526;28;20025;-76
2023/08/09 07:34:52;;;;;;;1999.90;999.90;;;14.80;96.20;;;;;;5034839;28;20123;-77
2023/08/09 07:37:17;;;;;;;1999.90;999.90;;;14.70;95.80;;;;;;5033485;28;20145;-76
2023/08/09 07:39:43;;;;;;;1999.90;999.90;;;14.70;95.20;;;;;;5034339;28;20029;-76
2023/08/09 07:42:10;;;;;;;1999.90;999.90;;;14.60;95.90;;;;;;5036699;28;20033;-76
2023/08/09 07:44:35;;;;;;;1999.90;999.90;;;14.60;95.00;;;;;;5033100;28;20032;-76
2023/08/09 07:47:01;;;;;;;1999.90;999.90;;;14.70;95.20;;;;;;5035942;28;20514;-77
2023/08/09 07:49:27;;;;;;;1999.90;999.90;;;14.70;93.70;;;;;;5037005;28;20025;-75
2023/08/09 07:51:54;;;;;;;1999.90;999.90;;;14.70;93.10;;;;;;5037904;28;20111;-76
2023/08/09 07:54:19;;;;;;;1999.90;999.90;;;14.80;93.50;;;;;;5033571;28;20022;-76
2023/08/09 07:56:45;;;;;;;1999.90;999.90;;;14.80;91.00;;;;;;5029629;28;20200;-76
2023/08/09 07:59:11;;;;;;;1999.90;999.90;;;14.80;91.00;;;;;;5035901;28;20033;-76
2023/08/09 08:01:37;;;;;;;1999.90;999.90;;;14.80;90.80;;;;;;5032814;28;20029;-76
2023/08/09 08:04:03;;;;;;;1999.90;999.90;;;14.90;90.60;;;;;;5029704;28;20045;-77
2023/08/09 08:06:29;;;;;;;1999.90;999.90;;;14.90;90.80;;;;;;5033907;28;20029;-76
2023/08/09 08:08:56;;;;;;;1999.90;999.90;;;14.90;89.40;;;;;;5029781;28;20495;-76
2023/08/09 08:11:22;;;;;;;1999.90;999.90;;;14.80;89.40;;;;;;5033523;28;20037;-77
2023/08/09 08:13:47;;;;;;;1999.90;999.90;;;14.90;88.90;;;;;;5031654;28;20040;-77
2023/08/09 08:16:14;;;;;;;1999.90;999.90;;;15.10;88.70;;;;;;5034433;28;20484;-76
2023/08/09 08:18:40;;;;;;;1999.90;999.90;;;15.20;86.90;;;;;;5033268;28;20064;-76
2023/08/09 08:21:06;;;;;;;1999.90;999.90;;;15.40;86.90;;;;;;5032455;28;20049;-75
2023/08/09 08:23:32;;;;;;;1999.90;999.90;;;15.40;86.40;;;;;;5030421;28;20407;-76
2023/08/09 08:25:58;;;;;;;1999.90;999.90;;;15.40;85.80;;;;;;5027443;28;20042;-77
2023/08/09 08:28:23;;;;;;;1999.90;999.90;;;15.50;85.50;;;;;;5030475;28;20037;-76
2023/08/09 08:30:49;;;;;;;1999.90;999.90;;;15.50;85.40;;;;;;5029295;28;20038;-76
2023/08/09 08:33:17;;;;;;;1999.90;999.90;;;15.40;84.80;;;;;;5027858;28;20488;-77
2023/08/09 08:35:48;;;;;;;1999.90;999.90;;;15.40;85.60;;;;;;5026808;28;20391;-75
2023/08/09 08:38:15;;;;;;;1999.90;999.90;;;15.30;85.50;;;;;;5033586;28;20044;-76
2023/08/09 08:40:42;;;;;;;1999.90;999.90;;;15.40;86.40;;;;;;5037803;28;20040;-74
2023/08/09 08:43:08;;;;;;;1999.90;999.90;;;15.40;85.20;;;;;;5035971;28;20475;-76
2023/08/09 08:45:38;;;;;;;1999.90;999.90;;;15.50;84.20;;;;;;5033727;28;20033;-76
2023/08/09 08:48:08;;;;;;;1999.90;999.90;;;15.50;84.40;;;;;;5038725;28;20566;-76
2023/08/09 08:50:40;;;;;;;1999.90;999.90;;;15.80;83.20;;;;;;5039937;28;20037;-75
2023/08/09 08:53:07;;;;;;;1999.90;999.90;;;15.80;82.70;;;;;;5035745;28;20025;-77
2023/08/09 08:55:33;;;;;;;1999.90;999.90;;;15.80;82.20;;;;;;5034732;28;20029;-76
2023/08/09 08:57:59;;;;;;;1999.90;999.90;;;15.80;82.80;;;;;;5037227;28;20025;-77
2023/08/09 09:00:25;;;;;;;1999.90;999.90;;;15.60;81.10;;;;;;5038768;28;20086;-76
2023/08/09 09:02:51;;;;;;;1999.90;999.90;;;15.60;81.20;;;;;;5035358;28;20041;-76
2023/08/09 09:05:17;;;;;;;1999.90;999.90;;;15.70;80.50;;;;;;5033391;28;20419;-77
2023/08/09 09:07:51;;;;;;;1999.90;999.90;;;15.70;80.00;;;;;;5031432;28;20095;-75
2023/08/09 09:10:21;;;;;;;1999.90;999.90;;;15.60;80.10;;;;;;5030312;28;20466;-75
2023/08/09 09:12:50;;;;;;;1999.90;999.90;;;15.80;80.80;;;;;;5033103;28;20634;-75
2023/08/09 09:15:17;;;;;;;1999.90;999.90;;;15.80;79.90;;;;;;5032078;28;20041;-75
2023/08/09 09:17:44;;;;;;;1999.90;999.90;;;15.90;79.50;;;;;;5039835;28;20484;-76
2023/08/09 09:20:29;;;;;;;1999.90;999.90;;;16.00;78.90;;;;;;5041229;28;20021;-76
2023/08/09 09:22:56;;;;;;;1999.90;999.90;;;16.10;78.30;;;;;;5036222;28;20039;-76
2023/08/09 09:25:22;;;;;;;1999.90;999.90;;;16.10;78.40;;;;;;5037126;28;20046;-76
2023/08/09 09:27:55;;;;;;;1999.90;999.90;;;16.10;77.50;;;;;;5035981;28;20407;-76
2023/08/09 09:30:24;;;;;;;1999.90;999.90;;;16.30;77.50;;;;;;5029962;28;20028;-76
2023/08/09 09:32:52;;;;;;;1999.90;999.90;;;16.40;78.10;;;;;;5031483;28;20030;-76
2023/08/09 09:35:22;;;;;;;1999.90;999.90;;;16.60;77.70;;;;;;5033207;28;20491;-77
2023/08/09 09:37:52;;;;;;;1999.90;999.90;;;16.80;75.00;;;;;;5036117;28;20062;-78
2023/08/09 09:40:47;;;;;;;1999.90;999.90;;;16.90;74.70;;;;;;5032660;28;20022;-77
2023/08/09 09:43:13;;;;;;;1999.90;999.90;;;17.10;77.40;;;;;;5026521;28;20042;-76
2023/08/09 09:45:41;;;;;;;1999.90;999.90;;;17.40;72.80;;;;;;5032823;28;20083;-76
2023/08/09 09:48:18;;;;;;;1999.90;999.90;;;17.60;72.70;;;;;;5028956;28;20118;-78
2023/08/09 09:50:44;;;;;;;1999.90;999.90;;;17.80;70.00;;;;;;5028052;28;20025;-77
2023/08/09 09:53:15;;;;;;;1999.90;999.90;;;18.00;69.20;;;;;;5027343;28;20115;-79
2023/08/09 09:55:41;;;;;;;1999.90;999.90;;;18.00;70.00;;;;;;5031512;28;20041;-77
2023/08/09 09:58:07;;;;;;;1999.90;999.90;;;18.00;69.40;;;;;;5037257;28;20037;-76
2023/08/09 10:00:34;;;;;;;1999.90;999.90;;;18.10;69.70;;;;;;5035716;28;20167;-77
2023/08/09 10:03:01;;;;;;;1999.90;999.90;;;18.10;69.50;;;;;;5028371;28;20047;-76
2023/08/09 10:05:35;;;;;;;1999.90;999.90;;;18.20;68.90;;;;;;5030650;28;20025;-76
2023/08/09 10:08:20;;;;;;;1999.90;999.90;;;18.00;69.50;;;;;;5050665;28;20091;-75
2023/08/09 10:10:51;;;;;;;1999.90;999.90;;;18.00;68.80;;;;;;5032732;28;20029;-77
2023/08/09 10:13:24;;;;;;;1999.90;999.90;;;17.90;69.20;;;;;;5034903;28;20111;-76
2023/08/09 10:15:56;;;;;;;1999.90;999.90;;;18.00;69.10;;;;;;5033727;28;20111;-76
2023/08/09 10:18:29;;;;;;;1999.90;999.90;;;17.80;70.20;;;;;;5029953;28;20533;-76
2023/08/09 10:20:57;;;;;;;1999.90;999.90;;;18.00;71.00;;;;;;5031744;28;20033;-77
2023/08/09 10:23:25;;;;;;;1999.90;999.90;;;17.90;69.70;;;;;;5034234;28;20514;-77
2023/08/09 10:25:53;;;;;;;1999.90;999.90;;;18.20;67.70;;;;;;5033602;28;20044;-75
2023/08/09 10:28:44;;;;;;;1999.90;999.90;;;18.40;69.10;;;;;;5032910;28;20714;-76
2023/08/09 10:31:10;;;;;;;1999.90;999.90;;;18.70;67.70;;;;;;5029504;28;20036;-75
2023/08/09 10:33:36;;;;;;;1999.90;999.90;;;18.80;66.20;;;;;;5025632;28;20254;-76
2023/08/09 10:36:02;;;;;;;1999.90;999.90;;;18.60;66.90;;;;;;5030907;28;20041;-76
2023/08/09 10:38:32;;;;;;;1999.90;999.90;;;18.40;67.40;;;;;;5038063;28;20040;-75
2023/08/09 10:41:03;;;;;;;1999.90;999.90;;;18.30;70.10;;;;;;5031968;28;20595;-76
2023/08/09 10:43:30;;;;;;;1999.90;999.90;;;18.20;67.30;;;;;;5036815;28;20041;-76
2023/08/09 10:45:56;;;;;;;1999.90;999.90;;;18.30;67.70;;;;;;5032583;28;20408;-77
2023/08/09 10:48:26;;;;;;;1999.90;999.90;;;18.30;67.90;;;;;;5026563;28;20033;-76
2023/08/09 10:51:14;;;;;;;1999.90;999.90;;;18.30;69.10;;;;;;5031801;28;20270;-77
2023/08/09 10:54:00;;;;;;;1999.90;999.90;;;18.40;66.60;;;;;;5029426;28;20163;-79
2023/08/09 10:56:47;;;;;;;1999.90;999.90;;;18.40;67.20;;;;;;5029291;28;20040;-78
2023/08/09 10:59:27;;;;;;;1999.90;999.90;;;18.40;66.70;;;;;;5029481;28;20025;-80
2023/08/09 11:01:54;;;;;;;1999.90;999.90;;;18.30;66.60;;;;;;5033310;28;20025;-79
2023/08/09 11:04:20;;;;;;;1999.90;999.90;;;18.50;66.80;;;;;;5026503;28;20052;-80
2023/08/09 11:06:59;;;;;;;1999.90;999.90;;;18.90;66.80;;;;;;5031712;28;20033;-79
2023/08/09 11:09:26;;;;;;;1999.90;999.90;;;19.30;65.40;;;;;;5030176;28;20033;-78
2023/08/09 11:11:53;;;;;;;1999.90;999.90;;;19.60;63.00;;;;;;5028024;28;20076;-78
2023/08/09 11:14:21;;;;;;;1999.90;999.90;;;19.90;61.90;;;;;;5026907;28;20411;-76
2023/08/09 11:16:47;;;;;;;1999.90;999.90;;;20.30;62.70;;;;;;5039858;28;20033;-77
2023/08/09 11:19:18;;;;;;;1999.90;999.90;;;20.40;61.20;;;;;;5030738;28;20039;-76
2023/08/09 11:21:49;;;;;;;1999.90;999.90;;;20.90;60.60;;;;;;5036876;28;20460;-77
2023/08/09 11:24:21;;;;;;;1999.90;999.90;;;21.10;59.00;;;;;;5048985;28;20053;-77
2023/08/09 11:26:54;;;;;;;1999.90;999.90;;;20.60;56.60;;;;;;5032911;28;20052;-76
2023/08/09 11:29:22;;;;;;;1999.90;999.90;;;20.50;59.90;;;;;;5034166;28;20025;-76
2023/08/09 11:31:51;;;;;;;1999.90;999.90;;;20.70;57.30;;;;;;5030455;28;20026;-76
2023/08/09 11:34:18;;;;;;;1999.90;999.90;;;20.70;57.60;;;;;;5033760;28;20065;-76
2023/08/09 11:36:47;;;;;;;1999.90;999.90;;;20.80;58.50;;;;;;5029345;28;20045;-78
2023/08/09 11:39:14;;;;;;;1999.90;999.90;;;20.50;55.60;;;;;;5031604;28;20112;-75
2023/08/09 11:41:55;;;;;;;1999.90;999.90;;;20.80;56.20;;;;;;5029913;28;20053;-76
2023/08/09 11:44:43;;;;;;;1999.90;999.90;;;21.20;60.10;;;;;;5028932;28;20501;-76
2023/08/09 11:47:10;;;;;;;1999.90;999.90;;;20.80;55.80;;;;;;5031608;28;20024;-76
2023/08/09 11:49:36;;;;;;;1999.90;999.90;;;21.00;55.90;;;;;;5028154;28;20407;-75
2023/08/09 11:52:03;;;;;;;1999.90;999.90;;;21.10;58.30;;;;;;5032617;28;20029;-75
2023/08/09 11:54:32;;;;;;;1999.90;999.90;;;21.10;56.00;;;;;;5035977;28;20032;-75
2023/08/09 11:57:00;;;;;;;1999.90;999.90;;;21.10;56.00;;;;;;5031418;28;20026;-75
2023/08/09 11:59:26;;;;;;;1999.90;999.90;;;21.10;55.80;;;;;;5034199;28;20033;-76