Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:50;;;;;;;11.50;7.03;;;4.30;99.90;;;;;;4147756;28;20091;-71
2023/12/08 00:03:50;;;;;;;12.18;7.38;;;4.30;99.90;;;;;;4149524;28;20030;-72
2023/12/08 00:05:51;;;;;;;11.60;7.18;;;4.30;99.90;;;;;;4131891;28;20034;-73
2023/12/08 00:07:52;;;;;;;14.05;7.97;;;4.30;99.90;;;;;;4141702;28;20026;-72
2023/12/08 00:09:52;;;;;;;13.13;7.50;;;4.30;99.90;;;;;;4128988;28;20060;-73
2023/12/08 00:11:53;;;;;;;11.52;6.93;;;4.20;99.90;;;;;;4150981;28;20034;-71
2023/12/08 00:13:53;;;;;;;11.98;7.30;;;4.30;99.90;;;;;;4152823;28;20052;-72
2023/12/08 00:15:54;;;;;;;11.35;6.93;;;4.30;99.90;;;;;;4152145;28;20037;-71
2023/12/08 00:17:55;;;;;;;12.20;7.50;;;4.30;99.90;;;;;;4142513;28;20495;-72
2023/12/08 00:19:55;;;;;;;9.77;6.38;;;4.30;99.90;;;;;;4148711;28;20040;-72
2023/12/08 00:21:56;;;;;;;10.93;7.63;;;4.30;99.90;;;;;;4145765;28;20029;-72
2023/12/08 00:23:57;;;;;;;14.38;7.43;;;4.30;99.90;;;;;;4145253;28;20036;-72
2023/12/08 00:25:57;;;;;;;11.00;7.25;;;4.30;99.90;;;;;;4154970;28;20053;-72
2023/12/08 00:27:58;;;;;;;13.68;7.20;;;4.30;99.90;;;;;;4141673;28;20042;-71
2023/12/08 00:29:58;;;;;;;11.70;7.20;;;4.40;99.90;;;;;;4149630;28;20392;-72
2023/12/08 00:31:59;;;;;;;11.73;7.20;;;4.40;99.90;;;;;;4146438;28;20528;-74
2023/12/08 00:34:00;;;;;;;11.63;7.40;;;4.40;99.90;;;;;;4138120;28;20466;-74
2023/12/08 00:36:00;;;;;;;14.15;7.68;;;4.30;99.90;;;;;;4146606;28;20049;-73
2023/12/08 00:38:01;;;;;;;11.43;6.38;;;4.30;99.90;;;;;;4153834;28;20391;-73
2023/12/08 00:40:03;;;;;;;10.70;7.07;;;4.40;99.90;;;;;;4145639;28;20034;-74
2023/12/08 00:42:04;;;;;;;16.02;7.57;;;4.30;99.90;;;;;;4145682;28;20068;-72
2023/12/08 00:44:05;;;;;;;13.02;7.88;;;4.30;99.90;;;;;;4126236;28;20062;-72
2023/12/08 00:46:05;;;;;;;10.98;6.78;;;4.30;99.90;;;;;;4153095;28;20038;-71
2023/12/08 00:48:06;;;;;;;14.32;7.65;;;4.30;99.90;;;;;;4130171;28;20478;-71
2023/12/08 00:50:07;;;;;;;11.55;7.47;;;4.30;99.90;;;;;;4152026;28;20395;-73
2023/12/08 00:52:08;;;;;;;13.15;7.55;;;4.30;99.90;;;;;;4146805;28;20057;-72
2023/12/08 00:54:09;;;;;;;11.88;7.50;;;4.30;99.90;;;;;;4132911;28;20070;-73
2023/12/08 00:56:10;;;;;;;12.98;7.78;;;4.30;99.90;;;;;;4147898;28;20030;-72
2023/12/08 00:58:13;;;;;;;11.73;7.50;;;4.30;99.90;;;;;;4154013;28;20659;-72
2023/12/08 01:00:14;;;;;;;14.65;8.45;;;4.30;99.90;;;;;;4147745;28;20423;-73
2023/12/08 01:02:14;;;;;;;12.38;7.95;;;4.30;99.90;;;;;;4148697;28;20037;-73
2023/12/08 01:04:15;;;;;;;13.07;7.30;;;4.30;99.90;;;;;;4148993;28;20446;-73
2023/12/08 01:06:16;;;;;;;12.15;7.50;;;4.30;99.90;;;;;;4152351;28;20088;-73
2023/12/08 01:08:16;;;;;;;13.10;7.20;;;4.30;99.90;;;;;;4154817;28;20109;-72
2023/12/08 01:10:17;;;;;;;11.02;6.97;;;4.30;99.90;;;;;;4145571;28;20045;-73
2023/12/08 01:12:18;;;;;;;13.55;8.40;;;4.40;99.90;;;;;;4150285;28;20486;-72
2023/12/08 01:14:18;;;;;;;13.43;8.00;;;4.40;99.90;;;;;;4152683;28;20060;-72
2023/12/08 01:16:19;;;;;;;11.43;7.55;;;4.40;99.90;;;;;;4159964;28;20033;-72
2023/12/08 01:18:21;;;;;;;10.35;7.13;;;4.30;99.90;;;;;;4153882;28;20030;-73
2023/12/08 01:20:22;;;;;;;14.52;7.80;;;4.40;99.90;;;;;;4146534;28;20137;-73
2023/12/08 01:22:27;;;;;;;11.90;8.02;;;4.30;99.90;;;;;;4152240;28;20038;-73
2023/12/08 01:24:27;;;;;;;15.18;8.73;;;4.40;99.90;;;;;;4142736;28;20042;-74
2023/12/08 01:26:28;;;;;;;13.88;7.80;;;4.30;99.90;;;;;;4136084;28;20410;-73
2023/12/08 01:28:29;;;;;;;12.20;7.32;;;4.40;99.90;;;;;;4151244;28;20042;-74
2023/12/08 01:30:29;;;;;;;11.48;7.10;;;4.30;99.90;;;;;;4141087;28;20108;-74
2023/12/08 01:32:30;;;;;;;13.20;7.53;;;4.40;99.90;;;;;;4149033;28;20476;-73
2023/12/08 01:34:30;;;;;;;11.35;7.53;;;4.40;99.90;;;;;;4141282;28;20096;-74
2023/12/08 01:36:31;;;;;;;14.85;8.45;;;4.30;99.90;;;;;;4137818;28;20396;-74
2023/12/08 01:38:32;;;;;;;14.30;8.30;;;4.40;99.90;;;;;;4134142;28;20437;-73
2023/12/08 01:40:32;;;;;;;12.73;7.88;;;4.30;99.90;;;;;;4145944;28;20246;-73
2023/12/08 01:42:33;;;;;;;14.27;7.78;;;4.40;99.90;;;;;;4133569;28;20046;-72
2023/12/08 01:44:34;;;;;;;16.67;8.48;;;4.40;99.90;;;;;;4133961;28;20034;-72
2023/12/08 01:46:37;;;;;;;11.02;7.03;;;4.40;99.90;;;;;;4132635;28;20026;-72
2023/12/08 01:48:37;;;;;;;13.40;7.72;;;4.40;99.90;;;;;;4134122;28;20049;-72
2023/12/08 01:50:38;;;;;;;14.25;8.38;;;4.40;99.90;;;;;;4133589;28;20485;-72
2023/12/08 01:52:42;;;;;;;14.32;8.35;;;4.40;99.90;;;;;;4136203;28;20034;-73
2023/12/08 01:54:42;;;;;;;12.77;7.53;;;4.40;99.90;;;;;;4132521;28;20117;-72
2023/12/08 01:56:43;;;;;;;14.90;7.82;;;4.40;99.90;;;;;;4139833;28;20389;-72
2023/12/08 01:58:44;;;;;;;12.13;7.68;;;4.40;99.90;;;;;;4134807;28;20061;-72
2023/12/08 02:00:47;;;;;;;14.75;8.43;;;4.40;99.90;;;;;;4139307;28;20038;-72
2023/12/08 02:02:48;;;;;;;14.30;8.45;;;4.40;99.90;;;;;;4135208;28;20037;-72
2023/12/08 02:04:51;;;;;;;12.07;8.05;;;4.40;99.90;;;;;;4137543;28;20026;-73
2023/12/08 02:06:52;;;;;;;13.27;8.18;;;4.40;99.90;;;;;;4148964;28;20116;-72
2023/12/08 02:08:53;;;;;;;12.75;8.15;;;4.40;99.90;;;;;;4129564;28;20092;-72
2023/12/08 02:10:54;;;;;;;15.25;7.93;;;4.40;99.90;;;;;;4133425;28;20038;-73
2023/12/08 02:12:54;;;;;;;14.38;8.93;;;4.40;99.90;;;;;;4130077;28;20498;-74
2023/12/08 02:14:55;;;;;;;16.75;8.23;;;4.40;99.90;;;;;;4126822;28;20488;-73
2023/12/08 02:17:02;;;;;;;11.52;7.95;;;4.40;99.90;;;;;;4140947;28;20037;-74
2023/12/08 02:19:06;;;;;;;14.93;9.00;;;4.40;99.90;;;;;;4139413;28;20443;-72
2023/12/08 02:21:08;;;;;;;13.13;8.13;;;4.40;99.90;;;;;;4134170;28;20061;-72
2023/12/08 02:23:09;;;;;;;15.07;8.45;;;4.40;99.90;;;;;;4139412;28;20400;-73
2023/12/08 02:25:09;;;;;;;15.70;8.73;;;4.40;99.90;;;;;;4136038;28;20034;-72
2023/12/08 02:27:11;;;;;;;15.60;9.10;;;4.40;99.90;;;;;;4128733;28;20046;-73
2023/12/08 02:29:12;;;;;;;14.50;9.13;;;4.50;99.90;;;;;;4135592;28;20046;-73
2023/12/08 02:31:16;;;;;;;14.75;8.93;;;4.40;99.90;;;;;;4137344;28;20065;-73
2023/12/08 02:33:20;;;;;;;13.48;8.27;;;4.40;99.90;;;;;;4150919;28;20029;-74
2023/12/08 02:35:23;;;;;;;15.02;8.80;;;4.40;99.90;;;;;;4131620;28;20037;-73
2023/12/08 02:37:25;;;;;;;15.90;9.38;;;4.40;99.90;;;;;;4138189;28;20038;-73
2023/12/08 02:39:27;;;;;;;17.08;9.73;;;4.30;99.90;;;;;;4131237;28;20042;-74
2023/12/08 02:41:28;;;;;;;15.45;9.43;;;4.30;99.90;;;;;;4133591;28;20499;-73
2023/12/08 02:43:29;;;;;;;16.48;9.77;;;4.30;99.90;;;;;;4136030;28;20462;-74
2023/12/08 02:45:30;;;;;;;17.27;9.85;;;4.40;99.90;;;;;;4130641;28;20127;-74
2023/12/08 02:47:30;;;;;;;15.32;9.30;;;4.30;99.90;;;;;;4134035;28;20038;-74
2023/12/08 02:49:31;;;;;;;14.52;9.18;;;4.30;99.90;;;;;;4134186;28;20069;-74
2023/12/08 02:51:32;;;;;;;16.38;9.70;;;4.20;99.90;;;;;;4137195;28;20068;-74
2023/12/08 02:53:33;;;;;;;16.77;10.02;;;4.30;99.90;;;;;;4139413;28;20500;-74
2023/12/08 02:55:36;;;;;;;17.73;9.35;;;4.20;99.90;;;;;;4139048;28;20411;-74
2023/12/08 02:57:37;;;;;;;15.55;10.02;;;4.20;99.90;;;;;;4140948;28;20038;-74
2023/12/08 02:59:37;;;;;;;15.00;9.30;;;4.20;99.90;;;;;;4136458;28;20033;-74
2023/12/08 03:01:38;;;;;;;16.63;9.07;;;4.20;99.90;;;;;;4133257;28;20042;-74
2023/12/08 03:03:38;;;;;;;15.77;9.20;;;4.20;99.90;;;;;;4139798;28;20073;-74
2023/12/08 03:05:39;;;;;;;16.38;8.95;;;4.20;99.90;;;;;;4131167;28;20038;-74
2023/12/08 03:07:43;;;;;;;17.45;9.60;;;4.20;99.90;;;;;;4132741;28;20030;-74
2023/12/08 03:09:43;;;;;;;18.13;10.20;;;4.20;99.90;;;;;;4135204;28;20041;-74
2023/12/08 03:11:44;;;;;;;14.98;9.38;;;4.10;99.90;;;;;;4137650;28;20069;-73
2023/12/08 03:13:45;;;;;;;20.48;10.05;;;4.20;99.90;;;;;;4139612;28;20499;-73
2023/12/08 03:15:45;;;;;;;17.88;9.60;;;4.10;99.90;;;;;;4134985;28;20026;-74
2023/12/08 03:17:46;;;;;;;18.52;10.80;;;4.10;99.90;;;;;;4116684;28;20413;-73
2023/12/08 03:19:46;;;;;;;16.65;9.93;;;4.10;99.90;;;;;;4138187;28;20508;-73
2023/12/08 03:21:47;;;;;;;18.00;10.35;;;4.10;99.90;;;;;;4137224;28;20041;-74
2023/12/08 03:23:48;;;;;;;16.95;8.88;;;4.10;99.90;;;;;;4140630;28;20432;-73
2023/12/08 03:25:48;;;;;;;14.90;9.55;;;4.10;99.90;;;;;;4150994;28;20038;-73
2023/12/08 03:27:49;;;;;;;19.63;10.70;;;4.10;99.90;;;;;;4156157;28;20399;-73
2023/12/08 03:29:50;;;;;;;16.95;9.00;;;4.00;99.90;;;;;;4140094;28;20037;-73
2023/12/08 03:31:50;;;;;;;14.20;9.10;;;4.10;99.90;;;;;;4155082;28;20026;-73
2023/12/08 03:33:51;;;;;;;16.25;9.82;;;4.10;99.90;;;;;;4154943;28;20064;-73
2023/12/08 03:35:51;;;;;;;17.83;9.63;;;4.10;99.90;;;;;;4155377;28;20547;-73
2023/12/08 03:37:52;;;;;;;17.10;9.85;;;4.10;99.90;;;;;;4156105;28;21560;-73
2023/12/08 03:39:54;;;;;;;14.77;9.30;;;4.10;99.90;;;;;;4133693;28;20427;-73
2023/12/08 03:41:55;;;;;;;18.33;9.95;;;4.10;99.90;;;;;;4152015;28;20045;-73
2023/12/08 03:43:55;;;;;;;15.23;9.43;;;4.10;99.90;;;;;;4148818;28;20443;-73
2023/12/08 03:45:56;;;;;;;13.50;8.75;;;4.10;99.90;;;;;;4153776;28;20033;-74
2023/12/08 03:47:56;;;;;;;16.65;9.80;;;4.10;99.90;;;;;;4123632;28;20691;-74
2023/12/08 03:49:57;;;;;;;17.55;10.38;;;4.10;99.90;;;;;;4148288;28;20131;-73
2023/12/08 03:51:57;;;;;;;12.90;8.90;;;4.10;99.90;;;;;;4145481;28;20037;-73
2023/12/08 03:53:58;;;;;;;16.27;9.98;;;4.10;99.90;;;;;;4148883;28;20053;-74
2023/12/08 03:55:59;;;;;;;19.60;10.13;;;4.10;99.90;;;;;;4153783;28;20105;-74
2023/12/08 03:57:59;;;;;;;16.48;9.70;;;4.10;99.90;;;;;;4145754;28;20104;-73
2023/12/08 04:00:00;;;;;;;14.98;8.95;;;4.10;99.90;;;;;;4135008;28;20076;-74
2023/12/08 04:02:01;;;;;;;14.10;9.43;;;4.10;99.90;;;;;;4133411;28;21912;-74
2023/12/08 04:04:01;;;;;;;13.57;9.05;;;4.10;99.90;;;;;;4129823;28;20117;-74
2023/12/08 04:06:05;;;;;;;19.45;9.40;;;4.10;99.90;;;;;;4133497;28;20034;-74
2023/12/08 04:08:05;;;;;;;15.38;9.13;;;4.10;99.90;;;;;;4152262;28;20104;-74
2023/12/08 04:10:06;;;;;;;19.38;10.15;;;4.10;99.90;;;;;;4119259;28;20027;-75
2023/12/08 04:12:07;;;;;;;14.00;9.15;;;4.10;99.90;;;;;;4154444;28;20041;-74
2023/12/08 04:14:08;;;;;;;17.48;10.30;;;4.10;99.90;;;;;;4154484;28;20040;-74
2023/12/08 04:16:09;;;;;;;19.42;10.80;;;4.10;99.90;;;;;;4117920;28;20023;-74
2023/12/08 04:18:10;;;;;;;16.75;10.13;;;4.10;99.90;;;;;;4133955;28;20040;-74
2023/12/08 04:20:11;;;;;;;16.75;9.52;;;4.10;99.90;;;;;;4149068;28;20034;-74
2023/12/08 04:22:11;;;;;;;17.55;10.25;;;4.10;99.90;;;;;;4132672;28;20478;-74
2023/12/08 04:24:12;;;;;;;17.80;10.73;;;4.10;99.90;;;;;;4154992;28;20041;-74
2023/12/08 04:26:13;;;;;;;16.00;9.50;;;4.10;99.90;;;;;;4141751;28;20458;-74
2023/12/08 04:28:13;;;;;;;17.60;10.07;;;4.10;99.90;;;;;;4149337;28;20517;-74
2023/12/08 04:30:14;;;;;;;16.83;10.20;;;4.00;99.90;;;;;;4150248;28;20384;-75
2023/12/08 04:32:14;;;;;;;16.98;10.57;;;4.10;99.90;;;;;;4149836;28;20076;-75
2023/12/08 04:34:15;;;;;;;15.77;10.10;;;4.00;99.90;;;;;;4148859;28;20066;-74
2023/12/08 04:36:16;;;;;;;17.80;10.00;;;4.00;99.90;;;;;;4139564;28;20026;-75
2023/12/08 04:38:16;;;;;;;17.83;10.70;;;4.00;99.90;;;;;;4131768;28;20061;-75
2023/12/08 04:40:17;;;;;;;16.02;9.80;;;4.00;99.90;;;;;;4134881;28;20484;-75
2023/12/08 04:42:18;;;;;;;18.83;10.23;;;4.00;99.90;;;;;;4148953;28;20038;-75
2023/12/08 04:44:18;;;;;;;16.33;9.73;;;4.00;99.90;;;;;;4144253;28;20488;-75
2023/12/08 04:46:19;;;;;;;17.38;10.18;;;4.00;99.90;;;;;;4142169;28;20026;-75
2023/12/08 04:48:19;;;;;;;18.40;11.07;;;4.00;99.90;;;;;;4140566;28;20034;-74
2023/12/08 04:50:20;;;;;;;17.27;10.82;;;4.00;99.90;;;;;;4129378;28;20117;-75
2023/12/08 04:52:21;;;;;;;16.67;10.18;;;4.00;99.90;;;;;;4141859;28;20164;-75
2023/12/08 04:54:21;;;;;;;18.58;11.00;;;4.00;99.90;;;;;;4130060;28;20041;-75
2023/12/08 04:56:22;;;;;;;18.40;11.52;;;3.90;99.90;;;;;;4151230;28;20041;-75
2023/12/08 04:58:23;;;;;;;15.82;10.57;;;3.90;99.90;;;;;;4154904;28;20044;-75
2023/12/08 05:00:23;;;;;;;20.10;11.07;;;3.90;99.90;;;;;;4136169;28;20113;-75
2023/12/08 05:02:24;;;;;;;18.10;10.77;;;3.90;99.90;;;;;;4150968;28;20107;-75
2023/12/08 05:04:25;;;;;;;17.98;10.50;;;3.90;99.90;;;;;;4119877;28;20768;-75
2023/12/08 05:06:26;;;;;;;18.27;10.65;;;3.90;99.90;;;;;;4131905;28;20030;-75
2023/12/08 05:08:27;;;;;;;18.85;10.82;;;3.80;99.90;;;;;;4154472;28;20041;-76
2023/12/08 05:10:27;;;;;;;16.88;10.55;;;3.90;99.90;;;;;;4153540;28;20043;-75
2023/12/08 05:12:28;;;;;;;19.40;10.73;;;3.80;99.90;;;;;;4151216;28;20048;-75
2023/12/08 05:14:29;;;;;;;16.40;10.30;;;3.90;99.90;;;;;;4145286;28;20037;-75
2023/12/08 05:16:30;;;;;;;18.98;10.77;;;3.90;99.90;;;;;;4130532;28;20081;-75
2023/12/08 05:18:30;;;;;;;19.95;11.50;;;3.90;99.90;;;;;;4132481;28;20041;-74
2023/12/08 05:20:31;;;;;;;18.00;11.10;;;3.90;99.90;;;;;;4134684;28;20124;-75
2023/12/08 05:22:32;;;;;;;18.08;11.20;;;3.90;99.90;;;;;;4136885;28;20085;-76
2023/12/08 05:24:32;;;;;;;17.88;10.73;;;3.90;99.90;;;;;;4159438;28;20049;-75
2023/12/08 05:26:33;;;;;;;19.30;11.15;;;3.90;99.90;;;;;;4149856;28;20048;-75
2023/12/08 05:28:33;;;;;;;18.85;11.00;;;3.90;99.90;;;;;;4155100;28;20410;-75
2023/12/08 05:30:35;;;;;;;16.38;10.30;;;3.90;99.90;;;;;;4150326;28;20495;-75
2023/12/08 05:32:36;;;;;;;19.93;11.17;;;3.80;99.90;;;;;;4121211;28;20558;-75
2023/12/08 05:34:37;;;;;;;20.75;12.15;;;3.90;99.90;;;;;;4138340;28;20058;-75
2023/12/08 05:36:37;;;;;;;18.70;11.18;;;3.90;99.90;;;;;;4150081;28;20042;-76
2023/12/08 05:38:38;;;;;;;21.33;11.63;;;3.90;99.90;;;;;;4137792;28;20400;-75
2023/12/08 05:40:38;;;;;;;23.17;13.05;;;3.90;99.90;;;;;;4155769;28;20034;-75
2023/12/08 05:42:39;;;;;;;21.10;11.63;;;3.90;99.90;;;;;;4157404;28;20034;-75
2023/12/08 05:44:40;;;;;;;17.63;11.35;;;3.90;99.90;;;;;;4152540;28;20107;-73
2023/12/08 05:46:40;;;;;;;17.95;10.75;;;3.90;99.90;;;;;;4154068;28;20060;-75
2023/12/08 05:48:41;;;;;;;18.60;11.00;;;3.90;99.90;;;;;;4154533;28;20137;-75
2023/12/08 05:50:41;;;;;;;18.33;11.32;;;3.90;99.90;;;;;;4157513;28;20033;-75
2023/12/08 05:52:42;;;;;;;20.95;11.63;;;3.90;99.90;;;;;;4139457;28;20123;-75
2023/12/08 05:54:42;;;;;;;19.30;11.15;;;3.90;99.90;;;;;;4159009;28;20057;-75
2023/12/08 05:56:43;;;;;;;20.73;12.43;;;3.90;99.90;;;;;;4135449;28;20050;-75
2023/12/08 05:58:44;;;;;;;21.90;12.48;;;3.90;99.90;;;;;;4152967;28;21056;-75
2023/12/08 06:00:45;;;;;;;18.55;12.00;;;3.90;99.90;;;;;;4154127;28;20204;-75
2023/12/08 06:02:46;;;;;;;18.40;11.60;;;3.90;99.90;;;;;;4150462;28;20046;-75
2023/12/08 06:04:47;;;;;;;16.85;11.35;;;3.90;99.90;;;;;;4118064;28;20099;-74
2023/12/08 06:06:48;;;;;;;20.15;12.02;;;3.90;99.90;;;;;;4134803;28;20046;-75
2023/12/08 06:08:48;;;;;;;19.00;11.90;;;3.90;99.90;;;;;;4134416;28;20526;-75
2023/12/08 06:10:49;;;;;;;20.75;12.05;;;3.90;99.90;;;;;;4142791;28;20058;-75
2023/12/08 06:12:49;;;;;;;17.17;11.35;;;3.90;99.90;;;;;;4121071;28;20444;-75
2023/12/08 06:14:50;;;;;;;18.73;11.48;;;4.00;99.90;;;;;;4153296;28;20046;-75
2023/12/08 06:16:50;;;;;;;19.98;11.60;;;3.90;99.90;;;;;;4139317;28;20053;-75
2023/12/08 06:18:51;;;;;;;19.08;11.45;;;3.90;99.90;;;;;;4153668;28;20042;-74
2023/12/08 06:20:52;;;;;;;16.92;10.75;;;4.00;99.90;;;;;;4153493;28;20049;-75
2023/12/08 06:22:52;;;;;;;18.67;11.68;;;4.00;99.90;;;;;;4155618;28;20072;-75
2023/12/08 06:24:53;;;;;;;16.52;10.52;;;4.00;99.90;;;;;;4154924;28;20054;-71
2023/12/08 06:26:53;;;;;;;20.08;11.05;;;4.00;99.90;;;;;;4145929;28;20030;-72
2023/12/08 06:28:54;;;;;;;17.40;10.85;;;4.10;99.90;;;;;;4150236;28;20107;-72
2023/12/08 06:30:55;;;;;;;17.40;10.90;;;4.10;99.90;;;;;;4135521;28;20034;-73
2023/12/08 06:32:55;;;;;;;21.58;12.45;;;4.10;99.90;;;;;;4153197;28;20036;-70
2023/12/08 06:34:56;;;;;;;17.20;10.80;;;4.20;99.90;;;;;;4150839;28;20029;-73
2023/12/08 06:36:57;;;;;;;17.42;10.35;;;4.30;99.90;;;;;;4151323;28;20036;-71
2023/12/08 06:38:57;;;;;;;24.45;12.02;;;4.30;99.90;;;;;;4153305;28;20034;-71
2023/12/08 06:40:58;;;;;;;18.13;11.32;;;4.30;99.90;;;;;;4152288;28;20037;-71
2023/12/08 06:42:58;;;;;;;17.27;10.48;;;4.30;99.90;;;;;;4153833;28;20030;-70
2023/12/08 06:44:59;;;;;;;19.77;11.65;;;4.30;99.90;;;;;;4153816;28;20042;-71
2023/12/08 06:47:00;;;;;;;20.60;11.63;;;4.30;99.90;;;;;;4134403;28;20511;-71
2023/12/08 06:49:01;;;;;;;19.95;12.05;;;4.30;99.90;;;;;;4133817;28;20048;-73
2023/12/08 06:51:03;;;;;;;20.00;12.13;;;4.30;99.90;;;;;;4134719;28;20081;-71
2023/12/08 06:53:04;;;;;;;20.83;11.65;;;4.30;99.90;;;;;;4139702;28;20492;-72
2023/12/08 06:55:05;;;;;;;21.45;12.07;;;4.30;99.90;;;;;;4146706;28;20022;-71
2023/12/08 06:57:05;;;;;;;19.08;11.60;;;4.30;99.90;;;;;;4151863;28;20041;-72
2023/12/08 06:59:07;;;;;;;20.25;11.73;;;4.30;99.90;;;;;;4133260;28;20615;-72
2023/12/08 07:01:08;;;;;;;23.65;13.00;;;4.30;99.90;;;;;;4132694;28;20061;-74
2023/12/08 07:03:09;;;;;;;16.10;10.55;;;4.30;99.90;;;;;;4134613;28;20436;-74
2023/12/08 07:05:10;;;;;;;20.23;12.10;;;4.30;99.90;;;;;;4140839;28;20732;-72
2023/12/08 07:07:15;;;;;;;16.75;10.68;;;4.30;99.90;;;;;;4132082;28;20030;-73
2023/12/08 07:09:15;;;;;;;19.75;11.98;;;4.30;99.90;;;;;;4141447;28;20041;-72
2023/12/08 07:11:16;;;;;;;20.55;11.65;;;4.30;99.90;;;;;;4144908;28;20657;-71
2023/12/08 07:13:17;;;;;;;20.00;12.95;;;4.30;99.90;;;;;;4153532;28;20042;-72
2023/12/08 07:15:17;;;;;;;21.33;13.13;;;4.30;99.90;;;;;;4153068;28;20487;-72
2023/12/08 07:17:18;;;;;;;22.58;13.18;;;4.30;99.90;;;;;;4154823;28;20045;-72
2023/12/08 07:19:21;;;;;;;18.98;12.25;;;4.30;99.90;;;;;;4118222;28;20506;-74
2023/12/08 07:21:22;;;;;;;26.52;12.35;;;4.30;99.90;;;;;;4117360;28;20071;-72
2023/12/08 07:23:22;;;;;;;20.33;12.35;;;4.30;99.90;;;;;;4145129;28;20517;-71
2023/12/08 07:25:24;;;;;;;18.30;11.43;;;4.30;99.90;;;;;;4142478;28;20381;-70
2023/12/08 07:27:24;;;;;;;19.60;11.30;;;4.30;99.90;;;;;;4143932;28;20042;-69
2023/12/08 07:29:25;;;;;;;22.02;12.45;;;4.40;99.90;;;;;;4152107;28;20427;-70
2023/12/08 07:31:26;;;;;;;20.05;11.85;;;4.40;99.90;;;;;;4154586;28;20167;-74
2023/12/08 07:33:26;;;;;;;20.95;11.50;;;4.40;99.90;;;;;;4153649;28;20052;-73
2023/12/08 07:35:27;;;;;;;18.70;12.38;;;4.40;99.90;;;;;;4152800;28;20034;-74
2023/12/08 07:37:30;;;;;;;20.17;11.63;;;4.50;99.90;;;;;;4153048;28;20132;-75
2023/12/08 07:39:31;;;;;;;26.05;13.43;;;4.40;99.90;;;;;;4131344;28;20071;-73
2023/12/08 07:41:32;;;;;;;21.65;12.45;;;4.40;99.90;;;;;;4152718;28;20033;-74
2023/12/08 07:43:32;;;;;;;20.35;13.00;;;4.40;99.90;;;;;;4150971;28;20102;-73
2023/12/08 07:45:45;;;;;;;19.02;11.70;;;4.40;99.90;;;;;;4137329;28;20034;-74
2023/12/08 07:47:49;;;;;;;;;;;4.40;99.90;;;;;;4138448;28;20033;-74
2023/12/08 07:49:50;;;;;;;17.92;11.57;;;4.40;99.90;;;;;;4144010;28;20374;-76
2023/12/08 07:51:50;;;;;;;18.40;11.95;;;4.40;99.90;;;;;;4142074;28;20049;-73
2023/12/08 07:53:51;;;;;;;24.60;13.32;;;4.40;99.90;;;;;;4144054;28;20466;-75
2023/12/08 07:55:52;;;;;;;17.35;11.48;;;4.40;99.90;;;;;;4149687;28;20037;-73
2023/12/08 07:57:55;;;;;;;19.00;11.15;;;4.50;99.90;;;;;;4142796;28;20100;-75
2023/12/08 07:59:56;;;;;;;21.70;13.40;;;4.40;99.90;;;;;;4145218;28;20029;-75
2023/12/08 08:01:57;;;;;;;20.98;12.23;;;4.50;99.90;;;;;;4143105;28;20048;-74
2023/12/08 08:03:57;;;;;;;17.50;11.40;;;4.50;99.90;;;;;;4143054;28;20042;-74
2023/12/08 08:05:58;;;;;;;21.42;12.70;;;4.50;99.90;;;;;;4152440;28;20038;-73
2023/12/08 08:07:59;;;;;;;21.95;13.15;;;4.50;99.90;;;;;;4153018;28;20041;-73
2023/12/08 08:09:59;;;;;;;19.38;11.70;;;4.50;99.90;;;;;;4134486;28;20033;-74
2023/12/08 08:12:00;;;;;;;23.23;12.90;;;4.50;99.90;;;;;;4139885;28;20372;-74
2023/12/08 08:14:00;;;;;;;18.92;11.63;;;4.50;99.90;;;;;;4153283;28;20042;-74
2023/12/08 08:16:02;;;;;;;21.33;12.80;;;4.50;99.90;;;;;;4132382;28;20038;-74
2023/12/08 08:18:02;;;;;;;23.60;12.60;;;4.50;99.90;;;;;;4153478;28;20203;-74
2023/12/08 08:20:03;;;;;;;22.80;12.98;;;4.50;99.90;;;;;;4137113;28;20111;-73
2023/12/08 08:22:04;;;;;;;20.67;12.30;;;4.50;99.90;;;;;;4145998;28;20570;-74
2023/12/08 08:24:08;;;;;;;20.45;11.95;;;4.50;99.90;;;;;;4147348;28;20061;-74
2023/12/08 08:26:09;;;;;;;18.05;11.05;;;4.50;99.90;;;;;;4148816;28;20053;-74
2023/12/08 08:28:13;;;;;;;19.65;12.77;;;4.50;99.90;;;;;;4153404;28;20041;-74
2023/12/08 08:30:14;;;;;;;20.00;11.95;;;4.50;99.90;;;;;;4154201;28;20095;-74
2023/12/08 08:32:17;;;;;;;22.00;12.48;;;4.50;99.90;;;;;;4153768;28;20034;-74
2023/12/08 08:34:23;;;;;;;23.65;13.13;;;4.50;99.90;;;;;;4154102;28;20498;-72
2023/12/08 08:36:25;;;;;;;22.05;13.02;;;4.50;99.90;;;;;;4126562;28;20038;-74
2023/12/08 08:38:26;;;;;;;21.35;12.45;;;4.50;99.90;;;;;;4143247;28;20049;-75
2023/12/08 08:40:31;;;;;;;20.80;13.10;;;4.50;99.90;;;;;;4125907;28;20045;-75
2023/12/08 08:42:32;;;;;;;22.85;13.15;;;4.50;99.90;;;;;;4151336;28;20201;-71
2023/12/08 08:44:33;;;;;;;22.15;12.52;;;4.50;99.90;;;;;;4150415;28;20155;-72
2023/12/08 08:46:57;;;;;;;21.40;12.32;;;4.50;99.90;;;;;;4142428;28;20506;-72
2023/12/08 08:48:57;;;;;;;21.30;12.02;;;4.50;99.90;;;;;;4145926;28;20586;-71
2023/12/08 08:51:01;;;;;;;22.52;12.63;;;4.50;99.90;;;;;;4132106;28;20080;-75
2023/12/08 08:53:01;;;;;;;24.10;13.55;;;4.50;99.90;;;;;;4153236;28;20034;-75
2023/12/08 08:55:04;;;;;;;23.15;13.27;;;4.50;99.90;;;;;;4141364;28;20668;-77
2023/12/08 08:57:04;;;;;;;25.83;13.98;;;4.60;99.90;;;;;;4151936;28;20048;-76
2023/12/08 08:59:05;;;;;;;22.88;13.40;;;4.50;99.90;;;;;;4134253;28;20160;-75
2023/12/08 09:01:06;;;;;;;20.92;12.52;;;4.60;99.90;;;;;;4125959;28;20491;-76
2023/12/08 09:03:06;;;;;;;19.52;12.55;;;4.60;99.90;;;;;;4149481;28;21110;-77
2023/12/08 09:05:07;;;;;;;22.77;12.90;;;4.60;99.90;;;;;;4151765;28;20072;-73
2023/12/08 09:07:08;;;;;;;20.90;12.70;;;4.60;99.90;;;;;;4140180;28;20038;-75
2023/12/08 09:09:08;;;;;;;24.02;12.45;;;4.60;99.90;;;;;;4139715;28;20041;-75
2023/12/08 09:11:09;;;;;;;18.23;11.75;;;4.60;99.90;;;;;;4133381;28;20544;-75
2023/12/08 09:13:10;;;;;;;20.80;12.35;;;4.60;99.90;;;;;;4152194;28;20472;-75
2023/12/08 09:15:12;;;;;;;21.92;13.40;;;4.60;99.90;;;;;;4151501;28;20383;-75
2023/12/08 09:17:13;;;;;;;18.77;11.80;;;4.60;99.90;;;;;;4153196;28;20067;-75
2023/12/08 09:19:13;;;;;;;22.00;13.45;;;4.70;99.90;;;;;;4151416;28;20042;-75
2023/12/08 09:21:14;;;;;;;22.35;13.70;;;4.70;99.90;;;;;;4150620;28;20372;-75
2023/12/08 09:23:15;;;;;;;26.00;14.02;;;4.70;99.90;;;;;;4150987;28;20057;-75
2023/12/08 09:25:17;;;;;;;20.48;13.38;;;4.70;99.90;;;;;;4149296;28;20131;-75
2023/12/08 09:27:18;;;;;;;20.48;12.57;;;4.70;99.90;;;;;;4152696;28;20117;-75
2023/12/08 09:29:19;;;;;;;19.45;12.68;;;4.70;99.90;;;;;;4151326;28;20076;-75
2023/12/08 09:31:20;;;;;;;20.55;12.55;;;4.70;99.90;;;;;;4131990;28;20069;-76
2023/12/08 09:33:21;;;;;;;21.33;12.98;;;4.70;99.90;;;;;;4134946;28;20081;-76
2023/12/08 09:35:21;;;;;;;22.88;13.23;;;4.70;99.90;;;;;;4135368;28;20042;-75
2023/12/08 09:37:22;;;;;;;20.42;12.88;;;4.70;99.90;;;;;;4150615;28;20034;-75
2023/12/08 09:39:23;;;;;;;18.27;11.77;;;4.70;99.90;;;;;;4143273;28;20034;-76
2023/12/08 09:41:24;;;;;;;19.90;12.73;;;4.70;99.90;;;;;;4151577;28;20450;-75
2023/12/08 09:43:34;;;;;;;22.77;12.87;;;4.70;99.90;;;;;;4144254;28;20042;-75
2023/12/08 09:45:37;;;;;;;22.33;13.57;;;4.70;99.90;;;;;;4151885;28;20064;-76
2023/12/08 09:47:41;;;;;;;24.05;14.05;;;4.70;99.90;;;;;;4153018;28;20038;-76
2023/12/08 09:49:44;;;;;;;23.70;13.68;;;4.70;99.90;;;;;;4137793;28;20061;-75
2023/12/08 09:51:45;;;;;;;24.30;13.70;;;4.70;99.90;;;;;;4141767;28;20105;-75
2023/12/08 09:53:47;;;;;;;24.00;13.52;;;4.80;99.90;;;;;;4135441;28;20080;-74
2023/12/08 09:55:48;;;;;;;20.20;13.40;;;4.80;99.90;;;;;;4151719;28;20037;-75
2023/12/08 09:57:52;;;;;;;20.65;13.35;;;4.80;99.90;;;;;;4152678;28;20029;-75
2023/12/08 09:59:55;;;;;;;20.08;13.07;;;4.80;99.90;;;;;;4151682;28;20753;-75
2023/12/08 10:01:56;;;;;;;21.27;13.57;;;4.80;99.90;;;;;;4104978;28;20519;-73
2023/12/08 10:03:57;;;;;;;22.80;13.48;;;4.80;99.90;;;;;;4140125;28;20041;-75
2023/12/08 10:05:58;;;;;;;23.60;13.70;;;4.80;99.90;;;;;;4151527;28;20660;-74
2023/12/08 10:08:00;;;;;;;25.95;14.82;;;4.80;99.90;;;;;;4153212;28;20041;-74
2023/12/08 10:10:02;;;;;;;26.95;15.07;;;4.80;99.90;;;;;;4133184;28;20085;-74
2023/12/08 10:12:03;;;;;;;23.77;14.80;;;4.80;99.90;;;;;;4151429;28;20046;-75
2023/12/08 10:14:04;;;;;;;25.13;14.63;;;4.80;99.90;;;;;;4155005;28;20414;-75
2023/12/08 10:16:05;;;;;;;20.00;13.52;;;4.80;99.90;;;;;;4152419;28;20057;-74
2023/12/08 10:18:05;;;;;;;21.48;12.70;;;4.80;99.90;;;;;;4153314;28;20445;-75
2023/12/08 10:20:10;;;;;;;23.13;13.32;;;4.90;99.90;;;;;;4152628;28;20041;-75
2023/12/08 10:22:11;;;;;;;23.17;14.52;;;4.80;99.90;;;;;;4151978;28;20178;-75
2023/12/08 10:24:12;;;;;;;24.27;14.30;;;4.80;99.90;;;;;;4151128;28;20527;-75
2023/12/08 10:26:13;;;;;;;25.85;13.65;;;4.90;99.90;;;;;;4153238;28;20061;-75