Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:05:10;;;;;;;58.25;21.42;;;8.90;99.90;;;;;;5013201;28;20053;-68
2021/12/17 00:07:36;;;;;;;56.25;20.38;;;8.90;99.90;;;;;;5013347;28;20038;-68
2021/12/17 00:10:10;;;;;;;53.35;19.70;;;8.90;99.90;;;;;;5012945;28;20041;-68
2021/12/17 00:12:36;;;;;;;54.50;20.27;;;8.90;99.90;;;;;;5024466;28;20045;-68
2021/12/17 00:15:03;;;;;;;55.85;20.90;;;8.90;99.90;;;;;;5037145;28;20049;-68
2021/12/17 00:17:34;;;;;;;44.30;17.67;;;8.80;99.90;;;;;;5039080;28;20041;-68
2021/12/17 00:49:58;;;;;;;44.45;15.50;;;8.90;99.90;;;;;;5031866;28;20274;-68
2021/12/17 00:52:27;;;;;;;37.08;14.48;;;8.90;99.90;;;;;;5029923;28;20052;-68
2021/12/17 00:54:53;;;;;;;34.58;15.98;;;8.90;99.90;;;;;;5031777;28;20041;-68
2021/12/17 00:57:23;;;;;;;35.95;14.60;;;8.90;99.90;;;;;;5030315;28;20627;-68
2021/12/17 00:59:51;;;;;;;33.90;14.13;;;8.90;99.90;;;;;;5030484;28;20059;-68
2021/12/17 01:02:20;;;;;;;36.00;14.38;;;8.90;99.90;;;;;;5030179;28;20037;-68
2021/12/17 01:04:59;;;;;;;34.10;13.63;;;8.90;99.90;;;;;;5031878;28;20044;-68
2021/12/17 01:07:29;;;;;;;34.92;14.00;;;8.90;99.90;;;;;;5031661;28;20405;-68
2021/12/17 01:09:55;;;;;;;32.85;13.32;;;8.90;99.90;;;;;;5030405;28;20056;-68
2021/12/17 01:12:23;;;;;;;35.17;12.93;;;8.90;99.90;;;;;;5031405;28;20046;-68
2021/12/17 01:14:50;;;;;;;32.35;13.73;;;8.90;99.90;;;;;;5031737;28;20072;-68
2021/12/17 01:17:20;;;;;;;32.70;12.40;;;8.90;99.90;;;;;;5031577;28;20038;-68
2021/12/17 01:20:17;;;;;;;34.63;13.63;;;8.90;99.90;;;;;;5031537;28;20124;-68
2021/12/17 01:25:41;;;;;;;29.23;11.63;;;8.80;99.90;;;;;;5031690;28;20073;-67
2021/12/17 01:36:23;;;;;;;30.08;10.88;;;8.90;99.90;;;;;;5031371;28;20052;-68
2021/12/17 01:44:14;;;;;;;24.15;10.32;;;8.80;99.90;;;;;;5031343;28;20084;-68
2021/12/17 01:46:42;;;;;;;26.20;11.18;;;8.80;99.90;;;;;;5030031;28;20038;-67
2021/12/17 01:59:56;;;;;;;26.15;11.70;;;8.80;99.90;;;;;;5030218;28;20572;-68
2021/12/17 02:02:22;;;;;;;24.67;11.10;;;8.80;99.90;;;;;;5030951;28;20041;-68
2021/12/17 02:04:47;;;;;;;32.60;10.95;;;8.80;99.90;;;;;;5032272;28;20041;-68
2021/12/17 02:07:13;;;;;;;26.15;10.18;;;8.80;99.90;;;;;;5033402;28;20041;-68
2021/12/17 02:20:40;;;;;;;23.33;10.25;;;8.80;99.90;;;;;;5033086;28;20049;-68
2021/12/17 02:28:48;;;;;;;19.70;8.40;;;8.80;99.90;;;;;;5034090;28;20522;-68
2021/12/17 02:33:50;;;;;;;21.13;9.40;;;8.80;99.90;;;;;;5032736;28;20073;-68
2021/12/17 02:36:19;;;;;;;20.08;8.52;;;8.80;99.90;;;;;;5032858;28;20050;-68
2021/12/17 02:38:45;;;;;;;23.27;8.43;;;8.80;99.90;;;;;;5034169;28;20050;-68
2021/12/17 02:46:39;;;;;;;23.17;9.25;;;8.80;99.90;;;;;;5032566;28;20045;-68
2021/12/17 02:49:06;;;;;;;21.10;9.57;;;8.80;99.90;;;;;;5033826;28;20049;-68
2021/12/17 02:51:31;;;;;;;22.60;9.13;;;8.80;99.90;;;;;;5032523;28;20049;-68
2021/12/17 02:53:59;;;;;;;19.00;8.75;;;8.80;99.90;;;;;;5033531;28;20539;-68
2021/12/17 02:56:25;;;;;;;20.20;9.02;;;8.80;99.90;;;;;;5033865;28;20045;-68
2021/12/17 02:58:53;;;;;;;20.60;9.02;;;8.80;99.90;;;;;;5033554;28;20546;-68
2021/12/17 03:01:19;;;;;;;22.48;9.90;;;8.80;99.90;;;;;;5032318;28;20060;-68
2021/12/17 03:03:48;;;;;;;22.40;9.93;;;8.80;99.90;;;;;;5033247;28;20128;-68
2021/12/17 03:06:14;;;;;;;23.33;10.48;;;8.80;99.90;;;;;;5033760;28;20049;-68
2021/12/17 03:08:40;;;;;;;20.25;9.80;;;8.80;99.90;;;;;;5033540;28;20067;-68
2021/12/17 03:11:05;;;;;;;19.38;8.63;;;8.80;99.90;;;;;;5033440;28;20493;-68
2021/12/17 03:13:34;;;;;;;21.58;9.57;;;8.80;99.90;;;;;;5031884;28;20050;-68
2021/12/17 03:16:12;;;;;;;17.35;8.75;;;8.80;99.90;;;;;;5031675;28;20077;-68
2021/12/17 03:24:07;;;;;;;25.08;9.32;;;8.80;99.90;;;;;;5033140;28;20041;-68
2021/12/17 03:26:33;;;;;;;24.67;9.55;;;8.80;99.90;;;;;;5032512;28;20037;-68
2021/12/17 03:29:02;;;;;;;19.45;9.30;;;8.80;99.90;;;;;;5033039;28;20055;-68
2021/12/17 03:31:29;;;;;;;22.48;9.88;;;8.80;99.90;;;;;;5033083;28;20038;-68
2021/12/17 03:34:11;;;;;;;20.58;9.18;;;8.80;99.90;;;;;;5032872;28;20045;-68
2021/12/17 03:36:37;;;;;;;18.77;8.32;;;8.80;99.90;;;;;;5031744;28;20037;-68
2021/12/17 03:39:03;;;;;;;19.83;9.30;;;8.80;99.90;;;;;;5031588;28;20505;-68
2021/12/17 03:41:37;;;;;;;21.85;8.65;;;8.70;99.90;;;;;;5032923;28;20041;-68
2021/12/17 03:44:03;;;;;;;22.00;9.75;;;8.80;99.90;;;;;;5031451;28;20041;-68
2021/12/17 03:46:29;;;;;;;20.02;9.77;;;8.80;99.90;;;;;;5032793;28;20041;-68
2021/12/17 03:48:55;;;;;;;25.67;9.68;;;8.80;99.90;;;;;;5032522;28;20087;-68
2021/12/17 03:51:20;;;;;;;26.42;10.00;;;8.80;99.90;;;;;;5031692;28;20053;-69
2021/12/17 03:53:52;;;;;;;20.75;9.95;;;8.80;99.90;;;;;;5031102;28;20121;-68
2021/12/17 03:56:19;;;;;;;23.77;9.30;;;8.80;99.90;;;;;;5032642;28;20044;-68
2021/12/17 03:58:45;;;;;;;23.55;10.00;;;8.80;99.90;;;;;;5032221;28;20548;-68
2021/12/17 04:01:10;;;;;;;23.90;10.07;;;8.80;99.90;;;;;;5032396;28;20486;-68
2021/12/17 04:03:37;;;;;;;23.50;9.50;;;8.80;99.90;;;;;;5032019;28;20041;-68
2021/12/17 04:06:03;;;;;;;22.75;9.68;;;8.80;99.90;;;;;;5032584;28;20038;-68
2021/12/17 04:08:30;;;;;;;25.05;10.82;;;8.80;99.90;;;;;;5032334;28;20051;-68
2021/12/17 04:11:03;;;;;;;24.83;11.13;;;8.80;99.90;;;;;;5032478;28;20041;-68
2021/12/17 04:13:34;;;;;;;21.50;10.65;;;8.80;99.90;;;;;;5032169;28;20120;-68
2021/12/17 04:16:05;;;;;;;24.90;10.02;;;8.80;99.90;;;;;;5032215;28;20041;-68
2021/12/17 04:18:33;;;;;;;26.70;10.27;;;8.80;99.90;;;;;;5032197;28;20529;-68
2021/12/17 04:21:00;;;;;;;21.70;9.00;;;8.80;99.90;;;;;;5032308;28;20041;-68
2021/12/17 04:23:26;;;;;;;26.95;10.38;;;8.80;99.90;;;;;;5032005;28;20041;-68
2021/12/17 04:25:52;;;;;;;22.65;10.23;;;8.70;99.90;;;;;;5030800;28;20029;-67
2021/12/17 04:28:19;;;;;;;22.98;9.38;;;8.80;99.90;;;;;;5029782;28;20041;-68
2021/12/17 04:30:46;;;;;;;26.17;9.80;;;8.70;99.90;;;;;;5032180;28;20033;-68
2021/12/17 04:33:12;;;;;;;23.35;10.98;;;8.80;99.90;;;;;;5031731;28;20087;-68
2021/12/17 04:35:39;;;;;;;20.67;9.40;;;8.80;99.90;;;;;;5030750;28;20095;-68
2021/12/17 04:38:07;;;;;;;23.27;10.38;;;8.80;99.90;;;;;;5030899;28;20056;-67
2021/12/17 04:40:35;;;;;;;24.58;11.07;;;8.70;99.90;;;;;;5031727;28;20045;-68
2021/12/17 04:45:28;;;;;;;25.98;10.65;;;8.80;99.90;;;;;;5032019;28;20037;-68
2021/12/17 04:58:51;;;;;;;20.20;9.40;;;8.80;99.90;;;;;;5031590;28;20049;-68
2021/12/17 05:01:17;;;;;;;24.05;9.82;;;8.80;99.90;;;;;;5031619;28;20047;-68
2021/12/17 05:03:42;;;;;;;21.33;10.02;;;8.70;99.90;;;;;;5031594;28;20037;-67
2021/12/17 05:06:08;;;;;;;25.30;10.05;;;8.70;99.90;;;;;;5031917;28;20069;-68
2021/12/17 05:08:34;;;;;;;26.77;11.35;;;8.70;99.90;;;;;;5031760;28;20521;-67
2021/12/17 05:19:40;;;;;;;22.13;9.75;;;8.70;99.90;;;;;;5030101;28;20100;-68
2021/12/17 05:22:09;;;;;;;22.63;9.50;;;8.70;99.90;;;;;;5031289;28;20052;-68
2021/12/17 05:24:35;;;;;;;19.40;10.10;;;8.70;99.90;;;;;;5013820;28;20065;-67
2021/12/17 05:27:00;;;;;;;23.92;10.60;;;8.70;99.90;;;;;;5030007;28;20525;-68
2021/12/17 05:29:26;;;;;;;20.70;9.90;;;8.60;99.90;;;;;;5031513;28;20077;-68
2021/12/17 05:31:52;;;;;;;23.42;10.50;;;8.60;99.90;;;;;;5031215;28;20042;-67
2021/12/17 05:34:17;;;;;;;20.90;9.57;;;8.60;99.90;;;;;;5031371;28;20037;-68
2021/12/17 05:36:43;;;;;;;21.52;9.05;;;8.60;99.90;;;;;;5030143;28;20037;-68
2021/12/17 05:39:09;;;;;;;22.42;9.98;;;8.60;99.90;;;;;;5033151;28;20049;-68
2021/12/17 05:41:34;;;;;;;20.90;9.52;;;8.60;99.90;;;;;;5033744;28;20568;-67
2021/12/17 05:44:00;;;;;;;17.77;8.77;;;8.60;99.90;;;;;;5034997;28;20060;-68
2021/12/17 05:47:07;;;;;;;19.35;9.00;;;8.60;99.90;;;;;;5033797;28;20029;-68
2021/12/17 05:49:21;;;;;;;25.13;9.88;;;8.60;99.90;;;;;;5029284;28;20080;-68
2021/12/17 05:51:47;;;;;;;23.20;9.75;;;8.60;99.90;;;;;;5034842;28;20116;-68
2021/12/17 05:54:13;;;;;;;26.60;11.23;;;8.60;99.90;;;;;;5033747;28;20045;-67
2021/12/17 05:56:40;;;;;;;21.23;10.15;;;8.60;99.90;;;;;;5034878;28;20132;-68
2021/12/17 05:59:06;;;;;;;23.33;11.32;;;8.60;99.90;;;;;;5034701;28;20374;-68
2021/12/17 06:01:32;;;;;;;25.05;10.93;;;8.60;99.90;;;;;;5033389;28;20064;-68
2021/12/17 06:03:58;;;;;;;21.48;10.00;;;8.70;99.90;;;;;;5017141;28;20049;-68
2021/12/17 06:06:35;;;;;;;25.42;10.13;;;8.70;99.90;;;;;;5034928;28;20033;-68
2021/12/17 06:09:05;;;;;;;27.05;11.63;;;8.60;99.90;;;;;;5034552;28;20524;-67
2021/12/17 06:11:31;;;;;;;25.85;11.38;;;8.60;99.90;;;;;;5033565;28;20523;-68
2021/12/17 06:13:57;;;;;;;23.30;9.80;;;8.70;99.90;;;;;;5032965;28;20045;-67
2021/12/17 06:16:22;;;;;;;21.25;9.80;;;8.60;99.90;;;;;;5033342;28;20141;-68
2021/12/17 06:18:48;;;;;;;26.45;12.07;;;8.70;99.90;;;;;;5034501;28;20096;-68
2021/12/17 06:21:14;;;;;;;25.63;12.32;;;8.60;99.90;;;;;;5033179;28;20525;-68
2021/12/17 06:23:40;;;;;;;24.58;11.52;;;8.60;99.90;;;;;;5034205;28;20406;-67
2021/12/17 06:26:07;;;;;;;22.88;11.07;;;8.60;99.90;;;;;;5032995;28;20053;-68
2021/12/17 06:28:32;;;;;;;24.23;10.82;;;8.60;99.90;;;;;;5032981;28;20044;-68
2021/12/17 06:30:58;;;;;;;25.83;12.05;;;8.70;99.90;;;;;;5034422;28;20041;-68
2021/12/17 06:33:24;;;;;;;27.48;11.85;;;8.60;99.90;;;;;;5034045;28;20061;-67
2021/12/17 06:35:49;;;;;;;22.65;10.55;;;8.60;99.90;;;;;;5034229;28;20083;-68
2021/12/17 06:38:15;;;;;;;23.10;10.15;;;8.70;99.90;;;;;;5034088;28;20041;-68
2021/12/17 06:40:40;;;;;;;24.67;11.63;;;8.60;99.90;;;;;;5032636;28;20140;-68
2021/12/17 06:43:06;;;;;;;25.08;11.02;;;8.60;99.90;;;;;;5032469;28;20060;-68
2021/12/17 06:45:49;;;;;;;23.45;10.13;;;8.60;99.90;;;;;;5034072;28;20033;-67
2021/12/17 06:48:15;;;;;;;19.00;9.10;;;8.70;99.90;;;;;;5032735;28;20068;-67
2021/12/17 07:17:25;;;;;;;20.30;10.38;;;8.70;99.90;;;;;;5032089;28;20084;-67
2021/12/17 07:22:24;;;;;;;20.67;9.70;;;8.60;99.90;;;;;;5031927;28;20072;-67
2021/12/17 07:28:06;;;;;;;21.45;11.45;;;8.60;99.90;;;;;;5031995;28;20056;-67
2021/12/17 07:35:36;;;;;;;30.20;14.32;;;8.70;99.90;;;;;;5033142;28;20067;-68
2021/12/17 07:40:44;;;;;;;40.03;19.35;;;8.60;99.90;;;;;;5031542;28;20052;-68
2021/12/17 07:43:13;;;;;;;42.15;20.08;;;8.60;99.90;;;;;;5032112;28;20041;-68
2021/12/17 07:45:40;;;;;;;44.75;21.92;;;8.60;99.90;;;;;;5028795;28;20445;-67
2021/12/17 07:48:06;;;;;;;56.58;27.60;;;8.60;99.90;;;;;;5029524;28;20033;-67
2021/12/17 07:50:32;;;;;;;68.72;32.65;;;8.60;99.90;;;;;;5029532;28;20048;-67
2021/12/17 07:52:57;;;;;;;51.83;26.05;;;8.60;99.90;;;;;;5029832;28;20498;-67
2021/12/17 07:55:23;;;;;;;43.75;22.08;;;8.60;99.90;;;;;;5031476;28;20045;-67
2021/12/17 07:57:48;;;;;;;39.47;19.73;;;8.60;99.90;;;;;;5031510;28;20045;-67
2021/12/17 08:00:14;;;;;;;47.05;24.58;;;8.60;99.90;;;;;;5032123;28;20045;-68
2021/12/17 08:02:40;;;;;;;43.15;24.30;;;8.60;99.90;;;;;;5031300;28;20041;-67
2021/12/17 08:05:06;;;;;;;43.15;22.98;;;8.60;99.90;;;;;;5030926;28;20037;-67
2021/12/17 08:07:31;;;;;;;36.65;19.73;;;8.60;99.90;;;;;;5030085;28;20401;-67
2021/12/17 08:09:57;;;;;;;38.00;21.23;;;8.60;99.90;;;;;;5031512;28;20048;-67
2021/12/17 08:12:23;;;;;;;34.47;19.23;;;8.70;99.90;;;;;;5031987;28;20111;-67
2021/12/17 08:14:49;;;;;;;34.65;18.70;;;8.70;99.90;;;;;;5033297;28;20048;-68
2021/12/17 08:17:37;;;;;;;34.90;21.08;;;8.70;99.90;;;;;;5035365;28;20037;-67
2021/12/17 08:25:44;;;;;;;27.02;14.82;;;8.80;99.90;;;;;;5014066;28;20156;-67
2021/12/17 08:28:12;;;;;;;27.83;13.75;;;8.70;99.90;;;;;;5012148;28;20034;-67
2021/12/17 08:30:39;;;;;;;27.75;11.80;;;8.70;99.90;;;;;;5012723;28;20045;-68
2021/12/17 08:33:06;;;;;;;22.08;10.60;;;8.70;99.90;;;;;;5012328;28;20073;-68
2021/12/17 08:35:33;;;;;;;25.92;11.20;;;8.70;99.90;;;;;;5016765;28;20121;-70
2021/12/17 08:37:59;;;;;;;21.67;9.68;;;8.70;99.90;;;;;;5015675;28;20046;-68
2021/12/17 08:40:26;;;;;;;21.13;10.82;;;8.60;99.90;;;;;;5016415;28;20038;-68
2021/12/17 08:42:53;;;;;;;24.02;11.95;;;8.70;99.90;;;;;;4998929;28;20038;-67
2021/12/17 08:45:19;;;;;;;25.13;11.82;;;8.70;99.90;;;;;;5016404;28;20052;-68
2021/12/17 08:47:47;;;;;;;22.80;11.68;;;8.70;99.90;;;;;;5012708;28;20117;-68
2021/12/17 08:50:12;;;;;;;24.25;13.85;;;8.70;99.90;;;;;;5012210;28;20042;-68
2021/12/17 08:52:39;;;;;;;24.27;11.40;;;8.80;99.90;;;;;;5042925;28;20117;-67
2021/12/17 08:55:05;;;;;;;24.20;13.05;;;9.00;99.90;;;;;;5050111;28;20045;-68
2021/12/17 08:57:31;;;;;;;21.65;10.77;;;8.90;99.90;;;;;;5051407;28;20120;-68
2021/12/17 08:59:57;;;;;;;20.65;10.80;;;8.80;99.90;;;;;;5051462;28;20116;-68
2021/12/17 09:02:24;;;;;;;22.63;11.30;;;8.90;99.90;;;;;;5049860;28;20481;-68
2021/12/17 09:04:50;;;;;;;21.92;11.00;;;8.90;99.90;;;;;;5050133;28;20098;-68
2021/12/17 09:07:16;;;;;;;28.55;11.75;;;8.80;99.90;;;;;;5051019;28;20670;-68
2021/12/17 09:09:44;;;;;;;27.08;14.05;;;8.80;99.90;;;;;;5050262;28;20052;-68
2021/12/17 09:12:10;;;;;;;45.92;23.65;;;8.80;99.90;;;;;;5050018;28;20082;-68
2021/12/17 09:14:35;;;;;;;67.75;29.55;;;8.90;99.90;;;;;;5054384;28;20079;-68
2021/12/17 09:17:01;;;;;;;62.58;30.52;;;8.80;99.90;;;;;;5054280;28;20048;-68
2021/12/17 09:19:27;;;;;;;27.65;15.07;;;8.80;99.90;;;;;;5055416;28;20071;-68
2021/12/17 09:21:53;;;;;;;31.63;16.88;;;8.90;99.90;;;;;;5055208;28;20041;-68
2021/12/17 09:24:18;;;;;;;36.38;19.05;;;8.90;99.90;;;;;;5055212;28;20048;-68
2021/12/17 09:26:44;;;;;;;40.30;22.40;;;8.90;99.90;;;;;;5055245;28;20397;-67
2021/12/17 09:29:09;;;;;;;25.95;14.55;;;8.90;99.90;;;;;;5053939;28;20122;-68
2021/12/17 09:31:36;;;;;;;25.42;15.75;;;8.90;99.90;;;;;;5054174;28;20489;-68
2021/12/17 09:34:02;;;;;;;31.30;18.17;;;8.90;99.90;;;;;;5055113;28;20123;-68
2021/12/17 09:36:28;;;;;;;28.42;15.88;;;9.00;99.90;;;;;;5055197;28;20417;-68
2021/12/17 09:38:54;;;;;;;24.30;12.40;;;8.90;99.90;;;;;;5054894;28;20041;-68
2021/12/17 09:41:22;;;;;;;20.40;10.93;;;9.00;99.90;;;;;;5055235;28;20036;-68
2021/12/17 09:43:48;;;;;;;33.38;18.17;;;9.00;99.90;;;;;;5054780;28;20487;-68
2021/12/17 09:46:14;;;;;;;41.13;25.50;;;9.00;99.90;;;;;;5055231;28;20374;-68
2021/12/17 09:48:40;;;;;;;46.25;26.10;;;9.00;99.90;;;;;;5054973;28;20073;-68
2021/12/17 09:51:08;;;;;;;32.40;18.40;;;9.00;99.90;;;;;;5054873;28;20041;-68
2021/12/17 09:53:35;;;;;;;26.70;13.95;;;9.00;99.90;;;;;;5053340;28;20041;-68
2021/12/17 09:56:01;;;;;;;22.80;11.73;;;9.00;99.90;;;;;;5053772;28;20044;-68
2021/12/17 09:58:26;;;;;;;21.13;10.80;;;9.10;99.90;;;;;;5053631;28;20374;-68
2021/12/17 10:00:52;;;;;;;21.05;10.90;;;9.20;99.90;;;;;;5053423;28;20084;-68
2021/12/17 10:03:19;;;;;;;19.25;10.48;;;9.20;99.90;;;;;;5053155;28;20052;-67
2021/12/17 10:05:45;;;;;;;19.48;10.23;;;9.20;99.90;;;;;;5058634;28;20505;-68
2021/12/17 10:08:19;;;;;;;18.50;9.98;;;9.20;99.90;;;;;;5057826;28;20075;-68
2021/12/17 10:10:48;;;;;;;21.83;10.18;;;9.20;99.90;;;;;;5058723;28;20048;-68
2021/12/17 10:13:31;;;;;;;18.73;10.05;;;9.20;99.90;;;;;;5055258;28;20037;-67
2021/12/17 10:16:01;;;;;;;18.15;9.43;;;9.20;99.90;;;;;;5055829;28;20051;-68
2021/12/17 10:18:36;;;;;;;17.35;10.25;;;9.20;99.90;;;;;;5053180;28;20056;-67
2021/12/17 10:21:24;;;;;;;19.85;9.52;;;9.20;99.90;;;;;;5053248;28;20132;-68
2021/12/17 10:23:53;;;;;;;16.45;9.52;;;9.20;99.90;;;;;;5053686;28;20045;-69
2021/12/17 10:26:21;;;;;;;18.05;8.77;;;9.20;99.90;;;;;;5052958;28;20127;-67
2021/12/17 10:28:58;;;;;;;16.17;9.50;;;9.20;99.90;;;;;;5053976;28;20040;-67
2021/12/17 10:31:25;;;;;;;16.80;9.10;;;9.20;99.90;;;;;;5054205;28;20033;-68
2021/12/17 10:33:54;;;;;;;17.52;9.68;;;9.20;99.90;;;;;;5053914;28;20068;-67
2021/12/17 10:36:42;;;;;;;19.25;9.90;;;9.30;99.90;;;;;;5054047;28;20124;-67
2021/12/17 10:39:32;;;;;;;40.10;22.08;;;9.30;99.90;;;;;;5052638;28;20063;-68
2021/12/17 10:41:58;;;;;;;22.50;11.95;;;9.20;99.90;;;;;;5053385;28;20079;-67
2021/12/17 10:44:24;;;;;;;26.73;10.70;;;9.30;99.90;;;;;;5053956;28;20037;-67
2021/12/17 10:47:30;;;;;;;21.20;10.27;;;9.40;99.90;;;;;;5052586;28;20036;-68
2021/12/17 10:49:57;;;;;;;16.13;10.35;;;9.30;99.90;;;;;;5053624;28;20623;-70
2021/12/17 10:52:32;;;;;;;19.20;10.07;;;9.50;99.90;;;;;;5053533;28;20041;-68
2021/12/17 10:55:10;;;;;;;16.92;10.00;;;9.50;99.90;;;;;;5052672;28;20052;-67
2021/12/17 10:57:35;;;;;;;18.25;9.98;;;9.60;99.90;;;;;;5052600;28;20037;-67
2021/12/17 11:00:05;;;;;;;24.42;10.77;;;9.60;99.90;;;;;;5053724;28;20041;-67
2021/12/17 11:02:33;;;;;;;16.50;9.07;;;9.90;99.90;;;;;;5052129;28;20513;-68
2021/12/17 11:05:10;;;;;;;19.67;9.18;;;9.70;99.90;;;;;;5053550;28;20653;-67
2021/12/17 11:07:38;;;;;;;19.90;10.05;;;9.70;99.90;;;;;;5053460;28;20040;-67
2021/12/17 11:10:05;;;;;;;17.48;9.07;;;9.60;99.90;;;;;;5053667;28;20072;-67
2021/12/17 11:12:36;;;;;;;16.85;9.30;;;9.60;99.90;;;;;;5051880;28;20049;-67
2021/12/17 11:15:21;;;;;;;15.38;9.60;;;9.50;99.90;;;;;;5052395;28;20401;-67
2021/12/17 11:17:53;;;;;;;25.17;13.27;;;9.50;99.90;;;;;;5053337;28;20048;-67
2021/12/17 11:20:27;;;;;;;26.02;13.05;;;9.50;99.90;;;;;;5053109;28;20056;-67
2021/12/17 11:22:57;;;;;;;18.95;10.57;;;9.50;99.90;;;;;;5027597;28;20044;-67
2021/12/17 11:25:24;;;;;;;16.27;8.52;;;9.40;99.90;;;;;;5022576;28;20125;-67
2021/12/17 11:27:51;;;;;;;14.20;8.90;;;9.50;99.90;;;;;;5022431;28;20490;-67
2021/12/17 11:30:23;;;;;;;16.77;8.95;;;9.40;99.90;;;;;;5022288;28;20041;-68
2021/12/17 11:32:50;;;;;;;17.42;8.77;;;9.50;99.90;;;;;;5021142;28;20073;-67
2021/12/17 11:35:20;;;;;;;16.45;9.40;;;9.50;99.90;;;;;;5029827;28;20037;-68
2021/12/17 11:37:49;;;;;;;17.95;9.77;;;9.50;99.90;;;;;;5015578;28;20587;-68
2021/12/17 11:40:23;;;;;;;15.73;9.48;;;9.50;99.90;;;;;;5011819;28;20049;-68
2021/12/17 11:43:35;;;;;;;16.45;9.73;;;9.50;99.90;;;;;;5011878;28;20046;-68
2021/12/17 11:46:07;;;;;;;16.13;9.75;;;9.50;99.90;;;;;;5013181;28;20044;-68
2021/12/17 11:48:34;;;;;;;17.70;9.40;;;9.50;99.90;;;;;;5013004;28;20042;-68
2021/12/17 11:51:02;;;;;;;17.63;10.18;;;9.50;99.90;;;;;;5013201;28;20653;-68
2021/12/17 11:53:28;;;;;;;15.30;9.68;;;9.50;99.90;;;;;;5011701;28;20042;-68
2021/12/17 11:56:02;;;;;;;16.95;8.98;;;9.60;99.90;;;;;;5013244;28;20038;-68
2021/12/17 11:58:53;;;;;;;13.68;8.85;;;9.50;99.90;;;;;;5022642;28;20056;-68
2021/12/17 12:01:46;;;;;;;18.50;9.38;;;9.60;99.90;;;;;;5038940;28;20052;-68
2021/12/17 12:04:21;;;;;;;15.60;8.88;;;9.60;99.90;;;;;;5026382;28;20037;-68
2021/12/17 12:07:05;;;;;;;17.75;10.70;;;9.60;99.90;;;;;;5028435;28;20048;-67
2021/12/17 12:09:55;;;;;;;17.70;9.93;;;9.60;99.90;;;;;;5024931;28;20041;-67
2021/12/17 12:12:21;;;;;;;16.17;9.50;;;9.60;99.90;;;;;;5029074;28;20056;-67
2021/12/17 12:14:47;;;;;;;17.05;9.23;;;9.60;99.90;;;;;;5029943;28;20049;-67
2021/12/17 12:17:12;;;;;;;19.52;9.93;;;9.50;99.90;;;;;;5029926;28;20486;-68
2021/12/17 12:19:49;;;;;;;21.00;9.63;;;9.60;99.90;;;;;;5023129;28;20567;-68
2021/12/17 12:22:29;;;;;;;17.73;9.38;;;9.60;99.90;;;;;;5036427;28;20046;-68
2021/12/17 12:25:29;;;;;;;15.38;9.48;;;9.60;99.90;;;;;;5020111;28;20033;-68
2021/12/17 12:27:55;;;;;;;19.30;10.23;;;9.60;99.90;;;;;;5028678;28;20083;-68
2021/12/17 12:30:38;;;;;;;19.60;9.98;;;9.60;99.90;;;;;;5029066;28;20060;-68
2021/12/17 12:33:05;;;;;;;19.63;9.55;;;9.60;99.90;;;;;;5030544;28;20048;-67
2021/12/17 12:35:32;;;;;;;15.65;9.63;;;9.70;99.90;;;;;;5031370;28;20041;-68
2021/12/17 12:38:15;;;;;;;23.25;12.35;;;9.70;99.90;;;;;;5020835;28;20495;-69
2021/12/17 12:40:45;;;;;;;17.98;9.23;;;9.70;99.90;;;;;;5017489;28;20038;-69
2021/12/17 12:43:30;;;;;;;24.02;11.50;;;9.70;99.90;;;;;;4994685;28;20073;-69
2021/12/17 12:45:57;;;;;;;21.48;9.73;;;9.70;99.90;;;;;;5012222;28;20034;-67
2021/12/17 12:48:32;;;;;;;17.25;8.52;;;10.10;99.90;;;;;;5011324;28;20038;-67
2021/12/17 12:51:22;;;;;;;15.55;8.75;;;10.00;99.90;;;;;;5012321;28;20050;-67
2021/12/17 12:54:08;;;;;;;13.82;8.65;;;9.90;99.90;;;;;;5011956;28;20045;-67
2021/12/17 12:56:38;;;;;;;12.98;8.63;;;9.90;99.90;;;;;;5010815;28;20069;-67
2021/12/17 12:59:06;;;;;;;12.68;8.15;;;9.80;99.90;;;;;;5010828;28;20084;-67
2021/12/17 13:01:32;;;;;;;18.65;8.02;;;9.90;99.90;;;;;;5010647;28;20050;-66
2021/12/17 13:03:58;;;;;;;14.02;7.97;;;9.80;99.90;;;;;;5010546;28;20100;-67
2021/12/17 13:06:25;;;;;;;14.55;8.27;;;9.90;99.90;;;;;;5012016;28;20033;-67
2021/12/17 13:08:56;;;;;;;14.48;7.55;;;9.90;99.90;;;;;;5011923;28;20038;-67
2021/12/17 13:11:23;;;;;;;11.13;7.00;;;9.90;99.90;;;;;;5010639;28;20046;-67
2021/12/17 13:13:53;;;;;;;9.90;6.93;;;9.90;99.90;;;;;;5011872;28;20037;-67
2021/12/17 13:21:47;;;;;;;12.10;7.13;;;9.90;99.90;;;;;;5010695;28;20415;-66
2021/12/17 13:24:20;;;;;;;12.75;7.65;;;9.80;99.90;;;;;;5010950;28;20038;-67
2021/12/17 13:27:10;;;;;;;12.43;7.07;;;9.80;99.90;;;;;;5010469;28;20034;-66
2021/12/17 13:29:42;;;;;;;13.85;8.00;;;9.80;99.90;;;;;;5011601;28;20132;-67
2021/12/17 13:32:10;;;;;;;13.77;7.70;;;9.90;99.90;;;;;;5010369;28;20127;-67
2021/12/17 13:34:44;;;;;;;10.25;6.72;;;9.80;99.90;;;;;;5011665;28;20118;-67
2021/12/17 13:37:22;;;;;;;12.10;7.22;;;9.90;99.90;;;;;;5010413;28;20124;-67
2021/12/17 13:39:52;;;;;;;11.63;7.38;;;9.90;99.90;;;;;;5011702;28;20056;-67
2021/12/17 13:42:19;;;;;;;11.05;6.78;;;9.80;99.90;;;;;;5011380;28;20097;-67
2021/12/17 13:44:58;;;;;;;11.27;6.85;;;9.90;99.90;;;;;;5011828;28;20049;-66
2021/12/17 13:47:24;;;;;;;10.90;6.70;;;9.80;99.90;;;;;;5011755;28;20565;-66
2021/12/17 13:50:01;;;;;;;11.27;6.40;;;9.90;99.90;;;;;;5010617;28;20046;-67
2021/12/17 13:52:29;;;;;;;9.40;6.53;;;9.90;99.90;;;;;;5010349;28;20100;-67
2021/12/17 13:54:57;;;;;;;9.32;6.70;;;9.90;99.90;;;;;;5011522;28;20099;-67
2021/12/17 13:57:26;;;;;;;10.95;6.15;;;9.80;99.90;;;;;;5011579;28;20441;-67
2021/12/17 13:59:52;;;;;;;9.75;6.05;;;9.80;99.90;;;;;;5012860;28;20037;-67
2021/12/17 14:02:22;;;;;;;9.70;6.10;;;9.80;99.90;;;;;;5013519;28;20042;-67
2021/12/17 14:05:04;;;;;;;8.93;6.28;;;9.80;99.90;;;;;;5013978;28;20060;-67
2021/12/17 14:07:32;;;;;;;10.77;6.68;;;9.80;99.90;;;;;;5013714;28;20073;-67
2021/12/17 14:10:01;;;;;;;9.73;6.93;;;9.90;99.90;;;;;;5015109;28;20069;-67
2021/12/17 14:12:32;;;;;;;9.75;7.15;;;9.80;99.90;;;;;;5014696;28;20084;-67
2021/12/17 14:15:06;;;;;;;11.32;7.22;;;9.80;99.90;;;;;;5013628;28;20041;-67
2021/12/17 14:17:34;;;;;;;11.57;7.13;;;9.80;99.90;;;;;;5014576;28;20041;-66
2021/12/17 14:20:27;;;;;;;10.45;6.70;;;9.80;99.90;;;;;;5014882;28;20050;-66
2021/12/17 14:23:03;;;;;;;14.68;7.57;;;9.80;99.90;;;;;;4996875;28;20049;-67
2021/12/17 14:25:42;;;;;;;9.38;6.70;;;9.80;99.90;;;;;;5013644;28;20133;-67
2021/12/17 14:28:22;;;;;;;16.05;7.15;;;9.80;99.90;;;;;;4996718;28;20049;-67
2021/12/17 14:31:06;;;;;;;11.18;6.68;;;9.80;99.90;;;;;;5014727;28;20045;-66
2021/12/17 14:33:46;;;;;;;9.55;6.20;;;9.80;99.90;;;;;;5014341;28;20037;-67
2021/12/17 14:36:17;;;;;;;7.50;5.72;;;9.80;99.90;;;;;;5012977;28;20096;-67
2021/12/17 14:39:03;;;;;;;12.32;6.75;;;9.90;99.90;;;;;;5014377;28;20123;-66
2021/12/17 14:41:38;;;;;;;10.18;6.45;;;9.80;99.90;;;;;;5014510;28;20045;-67
2021/12/17 14:47:02;;;;;;;10.93;6.65;;;9.70;99.90;;;;;;5013218;28;20096;-67
2021/12/17 15:02:59;;;;;;;4.97;3.00;;;9.70;99.90;;;;;;5013387;28;20129;-67
2021/12/17 15:05:27;;;;;;;4.53;3.95;;;9.80;99.90;;;;;;5012674;28;20046;-67
2021/12/17 15:07:55;;;;;;;5.00;3.10;;;9.80;99.90;;;;;;5013893;28;20041;-66
2021/12/17 15:10:23;;;;;;;4.13;3.25;;;9.70;99.90;;;;;;5013818;28;20085;-67
2021/12/17 15:12:50;;;;;;;3.03;2.72;;;9.70;99.90;;;;;;5013034;28;20046;-66
2021/12/17 15:15:22;;;;;;;4.60;2.85;;;9.70;99.90;;;;;;5013686;28;20057;-66
2021/12/17 15:17:49;;;;;;;4.53;2.60;;;9.70;99.90;;;;;;5013793;28;20050;-67
2021/12/17 15:20:18;;;;;;;3.42;2.20;;;9.70;99.90;;;;;;5013654;28;20034;-66
2021/12/17 15:22:44;;;;;;;2.58;2.03;;;9.70;99.90;;;;;;5011886;28;20505;-66
2021/12/17 15:25:12;;;;;;;2.63;2.20;;;9.70;99.90;;;;;;5013572;28;20034;-66
2021/12/17 15:27:39;;;;;;;2.95;2.50;;;9.70;99.90;;;;;;5013250;28;20069;-66
2021/12/17 15:30:09;;;;;;;2.88;2.25;;;9.60;99.90;;;;;;5011882;28;20532;-66
2021/12/17 15:32:34;;;;;;;2.50;2.10;;;9.60;99.90;;;;;;5013289;28;20624;-67
2021/12/17 15:35:00;;;;;;;2.55;1.95;;;9.60;99.90;;;;;;5013081;28;20095;-67
2021/12/17 15:37:26;;;;;;;3.20;2.45;;;9.60;99.90;;;;;;5011955;28;20080;-66
2021/12/17 15:39:51;;;;;;;2.72;2.35;;;9.60;99.90;;;;;;5013159;28;20041;-67
2021/12/17 15:42:17;;;;;;;3.70;2.55;;;9.60;99.90;;;;;;5012774;28;20080;-66
2021/12/17 15:44:42;;;;;;;4.75;2.65;;;9.60;99.90;;;;;;5013297;28;20044;-66
2021/12/17 15:47:08;;;;;;;5.05;3.28;;;9.50;99.90;;;;;;5011809;28;20438;-66
2021/12/17 15:49:37;;;;;;;4.70;3.72;;;9.60;99.90;;;;;;5013003;28;20037;-67
2021/12/17 15:52:04;;;;;;;3.28;2.97;;;9.60;99.90;;;;;;5011679;28;20056;-66
2021/12/17 15:54:30;;;;;;;5.65;3.80;;;9.60;99.90;;;;;;5012927;28;20037;-66
2021/12/17 15:56:55;;;;;;;6.85;3.67;;;9.60;99.90;;;;;;5012662;28;20060;-66