Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:01:56;;;;;;;34.55;16.35;;;0.20;99.90;;;;;;4969916;28;20026;-61
2023/11/30 00:04:22;;;;;;;28.83;13.88;;;0.10;99.90;;;;;;4971147;28;20062;-61
2023/11/30 00:06:47;;;;;;;32.20;14.35;;;-0.20;99.90;;;;;;4969693;28;20035;-61
2023/11/30 00:09:13;;;;;;;30.75;13.48;;;-0.20;99.90;;;;;;4970043;28;20019;-58
2023/11/30 00:11:38;;;;;;;30.40;14.18;;;-0.20;99.90;;;;;;4969638;28;20465;-61
2023/11/30 00:14:04;;;;;;;32.30;14.43;;;-0.20;99.90;;;;;;4968813;28;20515;-61
2023/11/30 00:16:29;;;;;;;31.02;13.85;;;-0.20;99.90;;;;;;4964276;28;20923;-60
2023/11/30 00:18:55;;;;;;;33.30;15.05;;;0.00;99.90;;;;;;4967678;28;20023;-57
2023/11/30 00:21:21;;;;;;;30.65;15.35;;;0.10;99.90;;;;;;4968900;28;20027;-56
2023/11/30 00:23:47;;;;;;;29.55;14.68;;;0.10;99.90;;;;;;4970205;28;20447;-59
2023/11/30 00:26:14;;;;;;;30.80;14.70;;;0.10;99.90;;;;;;4963500;28;20023;-59
2023/11/30 00:28:40;;;;;;;29.08;15.45;;;0.10;99.90;;;;;;4960934;28;20015;-57
2023/11/30 00:31:06;;;;;;;28.48;15.02;;;0.20;99.90;;;;;;4963264;28;20072;-59
2023/11/30 00:33:32;;;;;;;37.75;16.42;;;0.30;99.90;;;;;;4961081;28;21654;-58
2023/11/30 00:35:57;;;;;;;33.13;14.18;;;0.30;99.90;;;;;;4961636;28;20058;-61
2023/11/30 00:38:23;;;;;;;33.08;15.07;;;0.20;99.90;;;;;;4961202;28;20039;-59
2023/11/30 00:40:48;;;;;;;29.02;14.70;;;0.30;99.90;;;;;;4956033;28;20027;-58
2023/11/30 00:43:14;;;;;;;34.10;15.45;;;0.30;99.90;;;;;;4964846;28;20327;-61
2023/11/30 00:45:39;;;;;;;31.52;14.15;;;0.20;99.90;;;;;;4969805;28;20495;-60
2023/11/30 00:48:05;;;;;;;26.42;13.95;;;0.00;99.90;;;;;;4967863;28;20418;-62
2023/11/30 00:50:30;;;;;;;31.08;13.80;;;-0.10;99.90;;;;;;4970633;28;20166;-61
2023/11/30 00:52:56;;;;;;;30.88;15.25;;;-0.10;99.90;;;;;;4971231;28;20035;-60
2023/11/30 00:55:21;;;;;;;25.88;14.02;;;0.10;99.90;;;;;;4967059;28;20070;-58
2023/11/30 00:57:47;;;;;;;29.15;15.15;;;0.20;99.90;;;;;;4966570;28;20035;-56
2023/11/30 01:00:13;;;;;;;31.50;15.57;;;0.20;99.90;;;;;;4969085;28;20043;-60
2023/11/30 01:02:40;;;;;;;33.25;15.70;;;0.30;99.90;;;;;;4973104;28;20034;-62
2023/11/30 01:05:06;;;;;;;28.95;15.23;;;0.20;99.90;;;;;;4969842;28;20023;-63
2023/11/30 01:07:31;;;;;;;33.55;16.50;;;0.20;99.90;;;;;;4963340;28;20022;-62
2023/11/30 01:09:57;;;;;;;31.63;15.20;;;0.20;99.90;;;;;;4964044;28;20047;-62
2023/11/30 01:12:26;;;;;;;35.33;16.35;;;0.30;99.90;;;;;;4968236;28;20031;-62
2023/11/30 01:14:52;;;;;;;33.75;16.02;;;0.40;99.90;;;;;;4966573;28;20503;-60
2023/11/30 01:17:18;;;;;;;37.88;17.55;;;0.50;99.90;;;;;;4965613;28;20035;-62
2023/11/30 01:19:44;;;;;;;32.83;17.33;;;0.50;99.90;;;;;;4964843;28;20062;-62
2023/11/30 01:22:09;;;;;;;35.92;16.70;;;0.50;99.90;;;;;;4965608;28;20033;-60
2023/11/30 01:24:35;;;;;;;31.67;16.60;;;0.50;99.90;;;;;;4963273;28;20113;-62
2023/11/30 01:27:00;;;;;;;32.13;17.15;;;0.50;99.90;;;;;;4962197;28;20027;-62
2023/11/30 01:29:26;;;;;;;30.15;15.27;;;0.60;99.90;;;;;;4963344;28;20038;-62
2023/11/30 01:31:52;;;;;;;30.27;16.88;;;0.60;99.90;;;;;;4966020;28;20065;-60
2023/11/30 01:34:17;;;;;;;30.25;15.23;;;0.60;99.90;;;;;;4964499;28;20034;-61
2023/11/30 01:36:43;;;;;;;30.25;15.65;;;0.60;99.90;;;;;;4964290;28;20468;-62
2023/11/30 01:39:09;;;;;;;39.08;15.40;;;0.60;99.90;;;;;;4963602;28;20031;-62
2023/11/30 01:41:36;;;;;;;34.55;16.23;;;0.60;99.90;;;;;;4962468;28;20027;-61
2023/11/30 01:44:02;;;;;;;35.78;15.90;;;0.60;99.90;;;;;;4964714;28;20058;-62
2023/11/30 01:46:28;;;;;;;29.08;15.80;;;0.60;99.90;;;;;;4966923;28;20023;-63
2023/11/30 01:48:54;;;;;;;34.45;16.23;;;0.60;99.90;;;;;;4966159;28;20078;-62
2023/11/30 01:51:20;;;;;;;37.35;16.85;;;0.60;99.90;;;;;;4967932;28;20113;-62
2023/11/30 01:53:46;;;;;;;27.92;15.60;;;0.60;99.90;;;;;;4971932;28;20113;-61
2023/11/30 01:56:14;;;;;;;34.55;16.10;;;0.50;99.90;;;;;;4969611;28;20035;-61
2023/11/30 01:58:40;;;;;;;32.83;15.95;;;0.50;99.90;;;;;;4967583;28;20041;-62
2023/11/30 02:01:06;;;;;;;35.17;17.02;;;0.60;99.90;;;;;;4971060;28;20030;-62
2023/11/30 02:03:32;;;;;;;33.85;16.27;;;0.70;99.90;;;;;;4972393;28;20571;-58
2023/11/30 02:05:58;;;;;;;40.47;17.95;;;0.70;99.90;;;;;;4971124;28;20035;-60
2023/11/30 02:08:23;;;;;;;36.20;17.13;;;0.70;99.90;;;;;;4971089;28;20399;-60
2023/11/30 02:10:49;;;;;;;39.08;17.88;;;0.80;99.90;;;;;;4970556;28;20027;-61
2023/11/30 02:13:15;;;;;;;39.95;18.70;;;0.80;99.90;;;;;;4967300;28;20643;-61
2023/11/30 02:15:40;;;;;;;35.58;18.42;;;0.80;99.90;;;;;;4965610;28;20042;-61
2023/11/30 02:18:06;;;;;;;42.67;18.80;;;0.90;99.90;;;;;;4970342;28;20031;-56
2023/11/30 02:20:31;;;;;;;36.65;16.90;;;0.90;99.90;;;;;;4964267;28;20404;-62
2023/11/30 02:22:57;;;;;;;36.15;16.52;;;0.80;99.90;;;;;;4962136;28;20520;-62
2023/11/30 02:25:22;;;;;;;39.85;18.25;;;0.80;99.90;;;;;;4967265;28;20035;-60
2023/11/30 02:27:48;;;;;;;45.35;17.70;;;0.80;99.90;;;;;;4965489;28;20043;-60
2023/11/30 02:30:13;;;;;;;43.88;18.88;;;0.80;99.90;;;;;;4966925;28;20046;-61
2023/11/30 02:32:39;;;;;;;29.58;15.35;;;0.80;99.90;;;;;;4967779;28;20026;-61
2023/11/30 02:35:05;;;;;;;37.83;16.60;;;0.80;99.90;;;;;;4966423;28;20826;-61
2023/11/30 02:37:30;;;;;;;42.53;18.50;;;0.90;99.90;;;;;;4963926;28;20046;-61
2023/11/30 02:39:56;;;;;;;35.38;15.93;;;1.00;99.90;;;;;;4965138;28;20477;-60
2023/11/30 02:42:21;;;;;;;31.95;17.10;;;1.00;99.90;;;;;;4969102;28;20026;-61
2023/11/30 02:44:47;;;;;;;39.83;17.55;;;1.00;99.90;;;;;;4966578;28;20477;-59
2023/11/30 02:47:13;;;;;;;34.33;16.95;;;1.20;99.90;;;;;;4966396;28;20023;-59
2023/11/30 02:49:38;;;;;;;31.70;17.38;;;1.30;99.90;;;;;;4968678;28;20109;-62
2023/11/30 02:52:04;;;;;;;37.47;17.45;;;1.20;99.90;;;;;;4965084;28;20450;-62
2023/11/30 02:54:29;;;;;;;39.38;18.10;;;1.20;99.90;;;;;;4964803;28;20519;-59
2023/11/30 02:56:55;;;;;;;36.97;18.33;;;1.30;99.90;;;;;;4971069;28;20048;-60
2023/11/30 02:59:22;;;;;;;43.20;18.15;;;1.20;99.90;;;;;;4970541;28;20559;-60
2023/11/30 03:01:49;;;;;;;36.70;17.65;;;1.20;99.90;;;;;;4972025;28;20035;-60
2023/11/30 03:04:15;;;;;;;34.28;17.00;;;1.20;99.90;;;;;;4970851;28;20476;-62
2023/11/30 03:06:41;;;;;;;38.88;17.17;;;1.10;99.90;;;;;;4970137;28;20041;-63
2023/11/30 03:09:07;;;;;;;33.75;15.98;;;1.10;99.90;;;;;;4962507;28;20483;-62
2023/11/30 03:11:33;;;;;;;29.73;15.98;;;1.10;99.90;;;;;;4970964;28;20105;-61
2023/11/30 03:13:58;;;;;;;28.23;14.88;;;1.20;99.90;;;;;;4964152;28;20113;-63
2023/11/30 03:16:25;;;;;;;35.25;16.55;;;1.20;99.90;;;;;;4963715;28;20118;-62
2023/11/30 03:18:50;;;;;;;42.03;17.58;;;1.30;99.90;;;;;;4963227;28;20034;-60
2023/11/30 03:21:16;;;;;;;39.75;17.25;;;1.30;99.90;;;;;;4963696;28;20038;-60
2023/11/30 03:23:42;;;;;;;40.13;17.33;;;1.40;99.90;;;;;;4964434;28;20050;-61
2023/11/30 03:26:08;;;;;;;32.60;17.05;;;1.40;99.90;;;;;;4969789;28;20346;-62
2023/11/30 03:28:33;;;;;;;41.33;18.25;;;1.40;99.90;;;;;;4961221;28;20345;-59
2023/11/30 03:30:59;;;;;;;36.67;18.30;;;1.50;99.90;;;;;;4965562;28;20038;-60
2023/11/30 03:33:24;;;;;;;40.00;18.75;;;1.40;99.90;;;;;;4968954;28;20039;-61
2023/11/30 03:35:51;;;;;;;41.72;18.58;;;1.40;99.90;;;;;;4965387;28;20150;-60
2023/11/30 03:38:20;;;;;;;43.38;18.88;;;1.40;99.90;;;;;;4965737;28;20429;-61
2023/11/30 03:40:45;;;;;;;36.30;17.67;;;1.40;99.90;;;;;;4970683;28;20041;-60
2023/11/30 03:43:11;;;;;;;37.83;17.83;;;1.40;99.90;;;;;;4962203;28;20035;-60
2023/11/30 03:45:36;;;;;;;43.90;19.10;;;1.40;99.90;;;;;;4964071;28;20019;-63
2023/11/30 03:48:02;;;;;;;37.00;16.80;;;1.40;99.90;;;;;;4961783;28;20146;-63
2023/11/30 03:50:27;;;;;;;37.60;17.15;;;1.40;99.90;;;;;;4965577;28;20042;-60
2023/11/30 03:52:53;;;;;;;42.28;19.13;;;1.40;99.90;;;;;;4962599;28;20062;-62
2023/11/30 03:55:19;;;;;;;39.72;19.15;;;1.50;99.90;;;;;;4960245;28;20492;-62
2023/11/30 03:57:44;;;;;;;43.97;18.17;;;1.50;99.90;;;;;;4961741;28;20031;-61
2023/11/30 04:00:14;;;;;;;38.45;18.73;;;1.50;99.90;;;;;;4969193;28;20037;-62
2023/11/30 04:02:41;;;;;;;48.58;19.20;;;1.50;99.90;;;;;;4966528;28;20023;-62
2023/11/30 04:05:07;;;;;;;42.92;19.08;;;1.40;99.90;;;;;;4963575;28;20015;-62
2023/11/30 04:07:33;;;;;;;39.92;19.02;;;1.40;99.90;;;;;;4959221;28;20015;-63
2023/11/30 04:09:58;;;;;;;37.75;18.17;;;1.40;99.90;;;;;;4961725;28;20031;-63
2023/11/30 04:12:24;;;;;;;42.38;19.25;;;1.40;99.90;;;;;;4965161;28;20035;-60
2023/11/30 04:14:50;;;;;;;47.33;19.88;;;1.40;99.90;;;;;;4961543;28;20019;-60
2023/11/30 04:17:16;;;;;;;42.13;19.23;;;1.40;99.90;;;;;;4960362;28;20137;-62
2023/11/30 04:19:42;;;;;;;45.38;19.38;;;1.40;99.90;;;;;;4961884;28;20061;-63
2023/11/30 04:22:08;;;;;;;43.85;19.83;;;1.50;99.90;;;;;;4966082;28;20023;-62
2023/11/30 04:24:34;;;;;;;49.22;20.17;;;1.40;99.90;;;;;;4966054;28;20054;-62
2023/11/30 04:27:00;;;;;;;51.67;21.75;;;1.40;99.90;;;;;;4968722;28;20070;-62
2023/11/30 04:29:26;;;;;;;49.50;21.67;;;1.50;99.90;;;;;;4964366;28;20023;-61
2023/11/30 04:31:51;;;;;;;56.88;22.38;;;1.60;99.90;;;;;;4966785;28;20538;-62
2023/11/30 04:34:18;;;;;;;49.30;20.58;;;1.50;99.90;;;;;;4966378;28;20054;-63
2023/11/30 04:36:44;;;;;;;56.22;21.67;;;1.60;99.90;;;;;;4968236;28;20030;-61
2023/11/30 04:39:11;;;;;;;53.25;22.52;;;1.70;99.90;;;;;;4964503;28;20038;-61
2023/11/30 04:41:37;;;;;;;46.97;20.50;;;1.70;99.90;;;;;;4964612;28;20035;-65
2023/11/30 04:44:03;;;;;;;46.92;20.10;;;1.70;99.90;;;;;;4964950;28;20500;-62
2023/11/30 04:46:30;;;;;;;55.42;22.58;;;1.80;99.90;;;;;;4970776;28;20496;-63
2023/11/30 04:48:58;;;;;;;51.97;20.92;;;1.80;99.90;;;;;;4969718;28;20039;-62
2023/11/30 04:51:24;;;;;;;46.65;20.77;;;1.80;99.90;;;;;;4967490;28;20081;-63
2023/11/30 04:53:49;;;;;;;51.58;21.30;;;1.80;99.90;;;;;;4960606;28;20023;-63
2023/11/30 04:56:15;;;;;;;53.33;21.77;;;1.80;99.90;;;;;;4968417;28;20624;-59
2023/11/30 04:58:41;;;;;;;57.33;22.30;;;1.80;99.90;;;;;;4970783;28;20515;-64
2023/11/30 05:01:06;;;;;;;50.47;21.60;;;1.70;99.90;;;;;;4971842;28;20051;-63
2023/11/30 05:03:32;;;;;;;47.38;21.00;;;1.70;99.90;;;;;;4973370;28;20039;-63
2023/11/30 05:05:58;;;;;;;47.25;20.20;;;1.70;99.90;;;;;;4971710;28;20015;-60
2023/11/30 05:08:23;;;;;;;52.63;21.52;;;1.70;99.90;;;;;;4972539;28;20405;-60
2023/11/30 05:10:49;;;;;;;46.63;19.92;;;1.70;99.90;;;;;;4970704;28;20532;-62
2023/11/30 05:13:14;;;;;;;51.20;21.42;;;1.70;99.90;;;;;;4968266;28;20027;-63
2023/11/30 05:15:40;;;;;;;46.35;20.70;;;1.70;99.90;;;;;;4973119;28;20077;-62
2023/11/30 05:18:06;;;;;;;51.47;22.05;;;1.80;99.90;;;;;;4969763;28;20070;-63
2023/11/30 05:20:32;;;;;;;53.90;20.95;;;1.80;99.90;;;;;;4967129;28;20035;-63
2023/11/30 05:22:58;;;;;;;51.67;20.83;;;1.80;99.90;;;;;;4969200;28;20141;-62
2023/11/30 05:25:23;;;;;;;50.33;21.83;;;1.80;99.90;;;;;;4967613;28;20122;-60
2023/11/30 05:27:49;;;;;;;57.63;21.55;;;1.90;99.90;;;;;;4969412;28;20030;-60
2023/11/30 05:30:14;;;;;;;48.85;20.55;;;1.90;99.90;;;;;;4970899;28;20031;-62
2023/11/30 05:32:40;;;;;;;49.92;20.75;;;1.90;99.90;;;;;;4968789;28;20393;-64
2023/11/30 05:35:06;;;;;;;47.40;20.90;;;2.00;99.90;;;;;;4968478;28;20023;-61
2023/11/30 05:37:32;;;;;;;49.28;21.23;;;2.00;99.90;;;;;;4967001;28;20022;-63
2023/11/30 05:39:58;;;;;;;51.33;21.30;;;2.00;99.90;;;;;;4970508;28;20023;-60
2023/11/30 05:42:24;;;;;;;51.38;21.88;;;2.00;99.90;;;;;;4971963;28;20031;-61
2023/11/30 05:44:49;;;;;;;51.53;21.23;;;2.10;99.90;;;;;;4971607;28;20029;-61
2023/11/30 05:47:15;;;;;;;52.78;19.20;;;2.00;99.90;;;;;;4967389;28;20020;-63
2023/11/30 05:49:41;;;;;;;51.35;21.30;;;2.00;99.90;;;;;;4969750;28;20019;-62
2023/11/30 05:52:06;;;;;;;50.47;19.95;;;2.00;99.90;;;;;;4959755;28;20156;-62
2023/11/30 05:54:32;;;;;;;49.97;19.58;;;2.00;99.90;;;;;;4966372;28;20035;-62
2023/11/30 05:56:57;;;;;;;49.88;21.20;;;2.10;99.90;;;;;;4964828;28;20046;-63
2023/11/30 05:59:23;;;;;;;45.05;19.75;;;2.10;99.90;;;;;;4966306;28;20186;-61
2023/11/30 06:01:48;;;;;;;49.05;20.23;;;2.10;99.90;;;;;;4963328;28;20097;-63
2023/11/30 06:04:14;;;;;;;51.22;21.73;;;2.10;99.90;;;;;;4965845;28;20039;-62
2023/11/30 06:06:40;;;;;;;60.17;20.40;;;2.10;99.90;;;;;;4968123;28;20486;-62
2023/11/30 06:09:06;;;;;;;54.85;21.52;;;2.10;99.90;;;;;;4966944;28;20023;-62
2023/11/30 06:11:32;;;;;;;47.28;19.42;;;2.10;99.90;;;;;;4965448;28;20019;-59
2023/11/30 06:13:58;;;;;;;46.53;20.45;;;2.00;99.90;;;;;;4968319;28;20396;-62
2023/11/30 06:16:24;;;;;;;53.20;21.90;;;2.00;99.90;;;;;;4965692;28;20038;-63
2023/11/30 06:18:49;;;;;;;56.97;20.67;;;2.10;99.90;;;;;;4962219;28;20019;-61
2023/11/30 06:21:16;;;;;;;46.13;19.40;;;2.20;99.90;;;;;;4962452;28;20169;-59
2023/11/30 06:23:41;;;;;;;49.50;19.63;;;2.20;99.90;;;;;;4964161;28;20034;-62
2023/11/30 06:26:08;;;;;;;51.38;19.58;;;2.20;99.90;;;;;;4962110;28;20027;-63
2023/11/30 06:28:33;;;;;;;48.13;22.20;;;2.30;99.90;;;;;;4966134;28;20015;-63
2023/11/30 06:30:59;;;;;;;50.28;19.98;;;2.20;99.90;;;;;;4965332;28;20065;-61
2023/11/30 06:33:25;;;;;;;52.97;19.83;;;2.30;99.90;;;;;;4962320;28;20030;-63
2023/11/30 06:35:50;;;;;;;51.33;19.50;;;2.30;99.90;;;;;;4967859;28;20038;-63
2023/11/30 06:38:16;;;;;;;48.83;19.30;;;2.30;99.90;;;;;;4969391;28;20081;-64
2023/11/30 06:40:41;;;;;;;51.63;19.90;;;2.30;99.90;;;;;;4968839;28;20027;-64
2023/11/30 06:43:07;;;;;;;53.55;21.73;;;2.30;99.90;;;;;;4969841;28;20523;-64
2023/11/30 06:45:33;;;;;;;52.72;19.88;;;2.20;99.90;;;;;;4970462;28;20102;-63
2023/11/30 06:47:58;;;;;;;53.67;22.63;;;2.20;99.90;;;;;;4968160;28;20035;-63
2023/11/30 06:50:24;;;;;;;54.45;21.33;;;2.20;99.90;;;;;;4972405;28;20046;-63
2023/11/30 06:52:49;;;;;;;50.90;20.25;;;2.20;99.90;;;;;;4967445;28;20035;-62
2023/11/30 06:55:15;;;;;;;58.58;21.58;;;2.20;99.90;;;;;;4966778;28;20029;-62
2023/11/30 06:57:41;;;;;;;53.03;21.38;;;2.20;99.90;;;;;;4971492;28;20461;-62
2023/11/30 07:00:13;;;;;;;60.78;22.83;;;2.20;99.90;;;;;;4972326;28;20030;-63
2023/11/30 07:02:39;;;;;;;54.38;20.73;;;2.20;99.90;;;;;;4972579;28;20439;-62
2023/11/30 07:05:05;;;;;;;55.15;21.05;;;2.20;99.90;;;;;;4971029;28;20050;-65
2023/11/30 07:07:32;;;;;;;44.97;18.15;;;2.20;99.90;;;;;;4966493;28;20687;-63
2023/11/30 07:09:58;;;;;;;55.22;19.98;;;2.20;99.90;;;;;;4969717;28;20122;-63
2023/11/30 07:12:24;;;;;;;57.22;21.00;;;2.20;99.90;;;;;;4968410;28;20045;-61
2023/11/30 07:14:49;;;;;;;57.75;21.52;;;2.20;99.90;;;;;;4970884;28;20027;-61
2023/11/30 07:17:15;;;;;;;50.70;20.00;;;2.20;99.90;;;;;;4970881;28;20026;-61
2023/11/30 07:19:41;;;;;;;52.40;21.08;;;2.20;99.90;;;;;;4967928;28;20065;-63
2023/11/30 07:22:07;;;;;;;58.90;22.23;;;2.20;99.90;;;;;;4969748;28;20026;-63
2023/11/30 07:24:32;;;;;;;48.42;20.83;;;2.20;99.90;;;;;;4967026;28;20612;-64
2023/11/30 07:26:58;;;;;;;60.35;22.77;;;2.20;99.90;;;;;;4970302;28;20042;-62
2023/11/30 07:29:24;;;;;;;51.72;21.30;;;2.20;99.90;;;;;;4972344;28;20037;-62
2023/11/30 07:31:52;;;;;;;52.33;21.15;;;2.20;99.90;;;;;;4966880;28;20492;-61
2023/11/30 07:34:18;;;;;;;52.70;20.42;;;2.20;99.90;;;;;;4967987;28;20037;-63
2023/11/30 07:36:44;;;;;;;53.97;20.88;;;2.30;99.90;;;;;;4968240;28;20118;-61
2023/11/30 07:39:09;;;;;;;53.72;20.50;;;2.40;99.90;;;;;;4971308;28;20506;-59
2023/11/30 07:41:35;;;;;;;48.22;20.88;;;2.40;99.90;;;;;;4965463;28;20031;-60
2023/11/30 07:44:02;;;;;;;56.63;22.23;;;2.40;99.90;;;;;;4970261;28;20599;-59
2023/11/30 07:46:28;;;;;;;49.83;19.88;;;2.40;99.90;;;;;;4971214;28;20078;-63
2023/11/30 07:48:54;;;;;;;51.88;20.60;;;2.40;99.90;;;;;;4969759;28;20031;-62
2023/11/30 07:51:21;;;;;;;54.20;20.40;;;2.50;99.90;;;;;;4966450;28;20041;-61
2023/11/30 07:53:47;;;;;;;55.97;20.70;;;2.60;99.90;;;;;;4969800;28;20039;-63
2023/11/30 07:56:13;;;;;;;55.28;21.25;;;2.50;99.90;;;;;;4970851;28;20054;-63
2023/11/30 07:58:40;;;;;;;51.55;19.30;;;2.50;99.90;;;;;;4970698;28;20043;-63
2023/11/30 08:01:06;;;;;;;62.03;21.50;;;2.50;99.90;;;;;;4965108;28;20480;-62
2023/11/30 08:03:32;;;;;;;48.90;20.50;;;2.50;99.90;;;;;;4970717;28;20110;-62
2023/11/30 08:05:58;;;;;;;46.88;18.90;;;2.50;99.90;;;;;;4966434;28;20027;-61
2023/11/30 08:08:23;;;;;;;48.00;19.30;;;2.50;99.90;;;;;;4970272;28;20472;-61
2023/11/30 08:10:49;;;;;;;46.65;19.00;;;2.50;99.90;;;;;;4970830;28;20042;-62
2023/11/30 08:13:16;;;;;;;54.92;20.58;;;2.50;99.90;;;;;;4970949;28;20153;-63
2023/11/30 08:15:42;;;;;;;55.42;19.88;;;2.40;99.90;;;;;;4965924;28;20515;-61
2023/11/30 08:18:08;;;;;;;51.72;21.45;;;2.40;99.90;;;;;;4969141;28;20027;-61
2023/11/30 08:20:35;;;;;;;54.42;20.33;;;2.40;99.90;;;;;;4968545;28;20133;-62
2023/11/30 08:23:02;;;;;;;52.25;19.35;;;2.50;99.90;;;;;;4970529;28;20400;-61
2023/11/30 08:25:28;;;;;;;48.00;19.48;;;2.50;99.90;;;;;;4968139;28;20022;-62
2023/11/30 08:27:53;;;;;;;49.28;19.98;;;2.60;99.90;;;;;;4973616;28;20030;-60
2023/11/30 08:30:19;;;;;;;53.20;18.48;;;2.60;99.90;;;;;;4969088;28;20155;-63
2023/11/30 08:32:44;;;;;;;51.42;18.45;;;2.60;99.90;;;;;;4969870;28;20023;-61
2023/11/30 08:35:10;;;;;;;52.15;20.48;;;2.60;99.90;;;;;;4966420;28;20042;-62
2023/11/30 08:37:36;;;;;;;50.53;19.42;;;2.70;99.90;;;;;;4969368;28;20027;-60
2023/11/30 08:40:01;;;;;;;48.75;20.15;;;2.70;99.90;;;;;;4970338;28;20042;-62
2023/11/30 08:42:27;;;;;;;52.08;20.15;;;2.70;99.90;;;;;;4970863;28;20054;-62
2023/11/30 08:44:52;;;;;;;44.05;19.40;;;2.80;99.90;;;;;;4967430;28;20041;-63
2023/11/30 08:47:18;;;;;;;39.25;17.55;;;2.80;99.90;;;;;;4968318;28;20117;-64
2023/11/30 08:49:43;;;;;;;45.08;19.52;;;2.90;99.90;;;;;;4964618;28;20027;-60
2023/11/30 08:52:09;;;;;;;52.35;21.42;;;3.00;99.90;;;;;;4970698;28;20062;-65
2023/11/30 08:54:35;;;;;;;54.88;20.33;;;3.20;99.90;;;;;;4970904;28;20396;-61
2023/11/30 08:57:00;;;;;;;40.85;17.83;;;3.20;99.90;;;;;;4968450;28;20034;-61
2023/11/30 08:59:26;;;;;;;41.60;17.05;;;3.30;99.90;;;;;;4968602;28;20556;-63
2023/11/30 09:01:51;;;;;;;41.08;17.27;;;3.40;99.90;;;;;;4969199;28;20041;-61
2023/11/30 09:04:17;;;;;;;45.20;16.58;;;3.40;99.90;;;;;;4966970;28;20027;-61
2023/11/30 09:06:42;;;;;;;34.22;15.30;;;3.50;99.90;;;;;;4970505;28;20019;-61
2023/11/30 09:09:08;;;;;;;40.28;16.20;;;3.40;99.90;;;;;;4972777;28;20575;-61
2023/11/30 09:11:34;;;;;;;38.55;14.93;;;3.50;99.90;;;;;;4974115;28;20031;-61
2023/11/30 09:14:00;;;;;;;37.80;16.50;;;3.50;99.90;;;;;;4973710;28;20031;-62
2023/11/30 09:16:26;;;;;;;34.10;15.48;;;3.60;99.90;;;;;;4971349;28;20563;-62
2023/11/30 09:18:54;;;;;;;40.80;15.80;;;3.60;99.90;;;;;;4968651;28;20031;-60
2023/11/30 09:21:19;;;;;;;36.88;15.45;;;3.70;99.90;;;;;;4974075;28;20029;-63
2023/11/30 09:23:45;;;;;;;30.13;14.60;;;3.70;99.90;;;;;;4973869;28;20031;-63
2023/11/30 09:26:11;;;;;;;33.00;13.63;;;3.60;99.90;;;;;;4973342;28;20094;-62
2023/11/30 09:28:37;;;;;;;31.88;14.23;;;3.70;99.90;;;;;;4975046;28;20026;-63
2023/11/30 09:31:04;;;;;;;30.60;13.55;;;3.70;99.90;;;;;;4971873;28;20054;-63
2023/11/30 09:33:30;;;;;;;28.67;13.77;;;3.80;99.90;;;;;;4972429;28;20460;-63
2023/11/30 09:35:59;;;;;;;27.67;13.38;;;3.80;99.90;;;;;;4973365;28;20027;-61
2023/11/30 09:38:25;;;;;;;35.83;13.77;;;3.90;99.90;;;;;;4971559;28;20035;-63
2023/11/30 09:40:51;;;;;;;30.95;13.73;;;3.90;99.90;;;;;;4971645;28;20027;-61
2023/11/30 09:43:17;;;;;;;28.60;13.40;;;4.00;99.90;;;;;;4966580;28;20031;-63
2023/11/30 09:45:46;;;;;;;29.80;14.85;;;4.10;99.90;;;;;;4972384;28;20373;-61
2023/11/30 09:48:12;;;;;;;28.45;13.88;;;4.10;99.90;;;;;;4969983;28;20027;-62
2023/11/30 09:50:37;;;;;;;32.42;14.35;;;4.10;99.90;;;;;;4968405;28;20367;-62
2023/11/30 09:53:03;;;;;;;27.55;13.60;;;4.10;99.90;;;;;;4972454;28;20030;-62
2023/11/30 09:55:30;;;;;;;23.05;10.90;;;4.10;99.90;;;;;;4967546;28;20042;-61
2023/11/30 09:57:56;;;;;;;23.98;12.00;;;4.10;99.90;;;;;;4971690;28;20054;-62
2023/11/30 10:00:21;;;;;;;30.52;13.57;;;4.10;99.90;;;;;;4965847;28;20069;-62
2023/11/30 10:02:54;;;;;;;30.00;13.07;;;4.00;99.90;;;;;;4971713;28;20077;-60
2023/11/30 10:05:20;;;;;;;24.83;12.75;;;3.90;99.90;;;;;;4964172;28;20109;-62
2023/11/30 10:07:45;;;;;;;26.70;12.30;;;3.90;99.90;;;;;;4971969;28;20110;-60
2023/11/30 10:10:11;;;;;;;25.95;12.50;;;4.00;99.90;;;;;;4968347;28;20078;-62
2023/11/30 10:12:37;;;;;;;29.25;13.35;;;4.10;99.90;;;;;;4971720;28;20042;-62
2023/11/30 10:15:03;;;;;;;28.33;12.60;;;4.10;99.90;;;;;;4970632;28;20150;-60
2023/11/30 10:17:28;;;;;;;21.33;10.70;;;4.10;99.90;;;;;;4969819;28;20031;-62
2023/11/30 10:19:55;;;;;;;27.02;12.90;;;4.00;99.90;;;;;;4970172;28;20070;-61
2023/11/30 10:22:22;;;;;;;33.58;13.60;;;4.10;99.90;;;;;;4971994;28;20093;-62
2023/11/30 10:24:49;;;;;;;25.77;12.35;;;4.20;99.90;;;;;;4972304;28;20030;-60
2023/11/30 10:27:19;;;;;;;32.50;13.15;;;4.20;99.90;;;;;;4972584;28;20015;-63
2023/11/30 10:29:47;;;;;;;25.15;11.68;;;4.20;99.90;;;;;;4972543;28;20374;-60
2023/11/30 10:32:13;;;;;;;28.80;12.93;;;4.30;99.90;;;;;;4970069;28;20077;-62
2023/11/30 10:34:49;;;;;;;28.48;11.05;;;4.30;99.90;;;;;;4972869;28;20089;-61
2023/11/30 10:37:19;;;;;;;22.17;11.27;;;4.30;99.90;;;;;;4969973;28;20035;-62
2023/11/30 10:40:00;;;;;;;26.05;11.68;;;4.30;99.90;;;;;;4969416;28;20050;-62
2023/11/30 10:42:27;;;;;;;25.08;11.98;;;4.30;99.90;;;;;;4971407;28;20493;-63
2023/11/30 10:44:53;;;;;;;25.38;12.38;;;4.40;99.90;;;;;;4968144;28;20027;-62
2023/11/30 10:47:20;;;;;;;29.02;14.02;;;4.40;99.90;;;;;;4970450;28;20028;-60
2023/11/30 10:49:48;;;;;;;28.08;13.32;;;4.40;99.90;;;;;;4971677;28;20088;-61
2023/11/30 10:52:15;;;;;;;23.73;11.75;;;4.40;99.90;;;;;;4963218;28;20077;-60
2023/11/30 10:54:54;;;;;;;24.95;12.13;;;4.50;99.90;;;;;;4971371;28;20401;-62
2023/11/30 10:57:21;;;;;;;22.48;11.13;;;4.50;99.90;;;;;;4971683;28;20019;-62
2023/11/30 10:59:48;;;;;;;19.95;11.00;;;4.50;99.90;;;;;;4971774;28;20034;-62
2023/11/30 11:02:15;;;;;;;23.88;10.93;;;4.50;99.90;;;;;;4970134;28;20038;-60
2023/11/30 11:04:42;;;;;;;21.02;10.43;;;4.50;99.90;;;;;;4970332;28;20045;-62
2023/11/30 11:07:11;;;;;;;20.02;9.65;;;4.50;99.90;;;;;;4971679;28;20027;-61
2023/11/30 11:09:43;;;;;;;23.20;11.10;;;4.40;99.90;;;;;;4971229;28;20026;-61
2023/11/30 11:12:39;;;;;;;22.20;10.07;;;4.40;99.90;;;;;;4971555;28;20027;-60
2023/11/30 11:15:08;;;;;;;17.95;9.27;;;4.40;99.90;;;;;;4959369;28;20705;-61
2023/11/30 11:17:43;;;;;;;18.55;10.05;;;4.30;99.90;;;;;;4968425;28;20895;-63
2023/11/30 11:20:19;;;;;;;21.17;9.32;;;4.30;99.90;;;;;;4969305;28;20400;-62
2023/11/30 11:22:45;;;;;;;19.85;10.27;;;4.40;99.90;;;;;;4971615;28;20027;-61
2023/11/30 11:25:10;;;;;;;21.83;10.65;;;4.40;99.90;;;;;;4971920;28;20026;-62
2023/11/30 11:27:36;;;;;;;20.23;10.35;;;4.50;99.90;;;;;;4971061;28;20027;-63
2023/11/30 11:30:06;;;;;;;19.50;9.32;;;4.50;99.90;;;;;;4968979;28;20037;-60
2023/11/30 11:32:34;;;;;;;18.33;9.55;;;4.50;99.90;;;;;;4967431;28;20162;-60
2023/11/30 11:35:00;;;;;;;18.88;8.90;;;4.60;99.90;;;;;;4971734;28;20054;-62
2023/11/30 11:37:25;;;;;;;20.75;9.82;;;4.60;99.90;;;;;;4969651;28;20035;-62
2023/11/30 11:39:51;;;;;;;19.42;10.48;;;4.60;99.90;;;;;;4971080;28;20935;-62
2023/11/30 11:42:19;;;;;;;18.60;9.80;;;4.60;99.90;;;;;;4971658;28;20520;-60
2023/11/30 11:44:44;;;;;;;20.23;10.30;;;4.70;99.90;;;;;;4968211;28;20157;-62
2023/11/30 11:47:11;;;;;;;22.10;10.85;;;4.60;99.90;;;;;;4970201;28;20093;-60
2023/11/30 11:49:37;;;;;;;19.35;10.30;;;4.60;99.90;;;;;;4970692;28;20113;-60
2023/11/30 11:52:03;;;;;;;21.85;10.27;;;4.70;99.90;;;;;;4970899;28;20106;-61
2023/11/30 11:54:28;;;;;;;18.00;8.95;;;4.70;99.90;;;;;;4964490;28;20477;-60
2023/11/30 11:56:54;;;;;;;19.77;9.90;;;4.80;99.90;;;;;;4970302;28;20069;-62
2023/11/30 11:59:22;;;;;;;21.45;10.98;;;4.80;99.90;;;;;;4969080;28;20481;-62
2023/11/30 12:01:48;;;;;;;18.23;9.20;;;4.80;99.90;;;;;;4966820;28;20832;-61
2023/11/30 12:04:25;;;;;;;18.30;8.93;;;4.70;99.90;;;;;;4967863;28;20503;-63
2023/11/30 12:06:50;;;;;;;17.23;9.25;;;4.70;99.90;;;;;;4970843;28;20026;-62
2023/11/30 12:09:16;;;;;;;18.15;9.50;;;4.60;99.90;;;;;;4970915;28;20454;-60
2023/11/30 12:11:41;;;;;;;16.10;9.40;;;4.70;99.90;;;;;;4970268;28;20041;-61
2023/11/30 12:14:07;;;;;;;18.50;8.95;;;4.80;99.90;;;;;;4970838;28;20027;-60
2023/11/30 12:16:34;;;;;;;15.85;8.57;;;4.90;99.90;;;;;;4964595;28;20109;-61
2023/11/30 12:19:00;;;;;;;14.65;8.65;;;4.90;99.90;;;;;;4970300;28;20031;-60
2023/11/30 12:21:25;;;;;;;19.30;8.88;;;4.90;99.90;;;;;;4969417;28;20053;-61
2023/11/30 12:23:51;;;;;;;14.60;8.00;;;5.00;99.90;;;;;;4970489;28;20121;-61
2023/11/30 12:26:16;;;;;;;18.58;9.50;;;4.80;99.90;;;;;;4972019;28;20027;-61
2023/11/30 12:28:42;;;;;;;22.30;9.35;;;4.70;99.90;;;;;;4967777;28;20061;-59
2023/11/30 12:31:07;;;;;;;16.83;9.30;;;4.80;99.90;;;;;;4969605;28;20071;-62
2023/11/30 12:33:33;;;;;;;16.90;8.63;;;4.90;99.90;;;;;;4969336;28;20058;-60