Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:33;;;;;;;3.25;0.32;;;;;;;;;;5050599;28;20079;-73
2023/01/17 00:12:13;;;;;;;3.58;0.50;;;;;;;;;;5053451;28;20131;-73
2023/01/17 00:14:39;;;;;;;3.13;0.50;;;;;;;;;;5054047;28;20513;-72
2023/01/17 00:17:05;;;;;;;4.53;0.70;;;;;;;;;;5054283;28;20478;-72
2023/01/17 01:34:32;;;;;;;6.28;0.80;;;;;;;;;;5037737;28;20044;-72
2023/01/17 01:36:58;;;;;;;2.67;0.50;;;;;;;;;;5052359;28;20087;-73
2023/01/17 01:39:24;;;;;;;6.65;0.70;;;;;;;;;;5051755;28;20052;-73
2023/01/17 01:41:50;;;;;;;5.43;0.57;;;;;;;;;;5052416;28;20040;-73
2023/01/17 01:44:35;;;;;;;3.42;0.40;;;;;;;;;;5052199;28;20037;-73
2023/01/17 01:47:01;;;;;;;4.93;0.50;;;;;;;;;;5039006;28;20041;-73
2023/01/17 01:49:28;;;;;;;4.85;0.57;;;;;;;;;;5035033;28;20068;-73
2023/01/17 01:51:56;;;;;;;5.13;0.50;;;;;;;;;;5051741;28;20044;-73
2023/01/17 01:54:27;;;;;;;4.20;0.50;;;;;;;;;;5051329;28;20039;-73
2023/01/17 01:56:55;;;;;;;2.17;0.47;;;;;;;;;;5051906;28;20124;-73
2023/01/17 01:59:22;;;;;;;3.30;0.47;;;;;;;;;;5052775;28;20044;-73
2023/01/17 02:01:49;;;;;;;2.55;0.40;;;;;;;;;;5051803;28;20071;-73
2023/01/17 02:04:15;;;;;;;3.30;0.30;;;;;;;;;;5051989;28;20086;-73
2023/01/17 02:06:43;;;;;;;5.22;0.50;;;;;;;;;;5051187;28;20098;-72
2023/01/17 02:09:11;;;;;;;3.20;0.60;;;;;;;;;;5051595;28;20087;-73
2023/01/17 02:11:38;;;;;;;4.40;0.60;;;;;;;;;;5050880;28;20041;-72
2023/01/17 02:14:04;;;;;;;5.82;0.60;;;;;;;;;;5053183;28;20047;-72
2023/01/17 02:16:33;;;;;;;5.10;0.60;;;;;;;;;;5051020;28;20048;-72
2023/01/17 02:19:18;;;;;;;6.38;0.60;;;;;;;;;;5052859;28;20071;-72
2023/01/17 02:22:01;;;;;;;6.72;0.70;;;;;;;;;;5062402;28;20553;-72
2023/01/17 02:24:39;;;;;;;4.40;0.73;;;;;;;;;;5070312;28;20040;-73
2023/01/17 02:27:14;;;;;;;3.80;1.00;;;;;;;;;;5071418;28;20517;-72
2023/01/17 02:29:59;;;;;;;4.53;0.88;;;;;;;;;;5070916;28;20047;-72
2023/01/17 02:32:30;;;;;;;3.97;0.60;;;;;;;;;;5070791;28;20052;-73
2023/01/17 02:35:01;;;;;;;3.47;0.50;;;;;;;;;;5068598;28;20044;-72
2023/01/17 02:37:41;;;;;;;4.97;0.73;;;;;;;;;;5070749;28;20036;-72
2023/01/17 02:40:13;;;;;;;3.78;0.57;;;;;;;;;;5071207;28;20123;-72
2023/01/17 02:42:41;;;;;;;5.13;0.57;;;;;;;;;;5070741;28;20079;-72
2023/01/17 02:45:08;;;;;;;6.75;0.60;;;;;;;;;;5071059;28;20140;-72
2023/01/17 02:47:34;;;;;;;4.53;0.50;;;;;;;;;;5070692;28;20074;-73
2023/01/17 02:50:17;;;;;;;4.40;0.70;;;;;;;;;;5071368;28;20115;-72
2023/01/17 02:52:56;;;;;;;9.40;0.70;;;;;;;;;;5070520;28;20033;-72
2023/01/17 02:55:42;;;;;;;4.82;0.70;;;;;;;;;;5070784;28;20048;-72
2023/01/17 02:58:12;;;;;;;4.07;0.50;;;;;;;;;;5063646;28;20132;-72
2023/01/17 03:00:41;;;;;;;6.55;0.73;;;;;;;;;;5054083;28;20052;-72
2023/01/17 03:03:16;;;;;;;1.95;0.47;;;;;;;;;;5047643;28;20555;-73
2023/01/17 03:05:42;;;;;;;6.20;0.63;;;;;;;;;;5069720;28;20049;-72
2023/01/17 03:08:09;;;;;;;5.03;0.80;;;;;;;;;;5070063;28;20090;-72
2023/01/17 03:10:35;;;;;;;4.05;0.63;;;;;;;;;;5069904;28;20052;-73
2023/01/17 03:13:02;;;;;;;7.05;0.70;;;;;;;;;;5070591;28;20091;-72
2023/01/17 03:15:28;;;;;;;4.20;0.82;;;;;;;;;;5070737;28;20040;-72
2023/01/17 03:17:57;;;;;;;4.40;0.65;;;;;;;;;;5070506;28;20497;-72
2023/01/17 03:20:23;;;;;;;5.95;0.90;;;;;;;;;;5072044;28;20112;-72
2023/01/17 03:22:49;;;;;;;4.85;0.47;;;;;;;;;;5070171;28;20036;-72
2023/01/17 03:25:16;;;;;;;6.97;0.63;;;;;;;;;;5071686;28;20375;-72
2023/01/17 03:27:42;;;;;;;4.68;0.75;;;;;;;;;;5053806;28;20040;-72
2023/01/17 03:30:08;;;;;;;3.25;0.52;;;;;;;;;;5072054;28;20117;-72
2023/01/17 03:32:34;;;;;;;7.70;1.42;;;;;;;;;;5053757;28;20049;-72
2023/01/17 03:35:01;;;;;;;5.07;0.77;;;;;;;;;;5070092;28;20036;-73
2023/01/17 03:37:27;;;;;;;6.03;0.73;;;;;;;;;;5073099;28;20152;-73
2023/01/17 03:39:53;;;;;;;4.28;0.90;;;;;;;;;;5057471;28;20703;-73
2023/01/17 03:42:19;;;;;;;4.63;0.70;;;;;;;;;;5074089;28;20033;-72
2023/01/17 03:44:45;;;;;;;6.22;0.70;;;;;;;;;;5073864;28;20052;-73
2023/01/17 03:47:11;;;;;;;5.47;0.80;;;;;;;;;;5057343;28;20076;-73
2023/01/17 03:49:37;;;;;;;5.50;0.80;;;;;;;;;;5073890;28;20101;-73
2023/01/17 03:52:04;;;;;;;6.72;0.60;;;;;;;;;;5074093;28;20036;-73
2023/01/17 03:54:30;;;;;;;7.00;0.55;;;;;;;;;;5074423;28;20043;-73
2023/01/17 03:56:56;;;;;;;5.00;0.68;;;;;;;;;;5073490;28;20323;-72
2023/01/17 03:59:22;;;;;;;6.72;0.77;;;;;;;;;;5074218;28;20530;-72
2023/01/17 04:01:48;;;;;;;7.47;0.63;;;;;;;;;;5073742;28;20508;-72
2023/01/17 04:04:14;;;;;;;6.60;0.85;;;;;;;;;;5073841;28;20156;-72
2023/01/17 04:06:41;;;;;;;6.85;0.88;;;;;;;;;;5073455;28;20040;-72
2023/01/17 04:09:07;;;;;;;3.22;0.70;;;;;;;;;;5074142;28;20406;-72
2023/01/17 04:11:33;;;;;;;4.50;0.80;;;;;;;;;;5073594;28;20041;-72
2023/01/17 04:13:59;;;;;;;9.30;0.80;;;;;;;;;;5073790;28;20493;-72
2023/01/17 04:16:27;;;;;;;9.82;0.70;;;;;;;;;;5074087;28;20452;-72
2023/01/17 04:18:53;;;;;;;5.60;0.68;;;;;;;;;;5074671;28;20123;-72
2023/01/17 04:21:20;;;;;;;6.03;1.40;;;;;;;;;;5075290;28;20702;-72
2023/01/17 04:23:46;;;;;;;5.07;0.75;;;;;;;;;;5073508;28;20041;-72
2023/01/17 04:26:12;;;;;;;6.50;0.60;;;;;;;;;;5073600;28;20120;-72
2023/01/17 04:28:38;;;;;;;5.22;0.77;;;;;;;;;;5073493;28;20126;-72
2023/01/17 04:31:04;;;;;;;14.98;0.82;;;;;;;;;;5056851;28;20094;-72
2023/01/17 04:33:31;;;;;;;7.38;0.80;;;;;;;;;;5072861;28;20032;-72
2023/01/17 04:35:57;;;;;;;8.20;1.52;;;;;;;;;;5073302;28;20033;-72
2023/01/17 04:38:23;;;;;;;5.75;1.10;;;;;;;;;;5073378;28;20044;-72
2023/01/17 04:40:50;;;;;;;9.73;1.08;;;;;;;;;;5072945;28;20044;-72
2023/01/17 04:43:16;;;;;;;6.32;0.70;;;;;;;;;;5073305;28;20048;-72
2023/01/17 04:45:42;;;;;;;10.18;0.80;;;;;;;;;;5074083;28;20116;-73
2023/01/17 04:48:11;;;;;;;8.60;0.90;;;;;;;;;;5072551;28;20044;-72
2023/01/17 04:50:37;;;;;;;8.38;0.90;;;;;;;;;;5073134;28;20056;-72
2023/01/17 04:53:03;;;;;;;5.13;1.08;;;;;;;;;;5074235;28;20120;-72
2023/01/17 04:55:29;;;;;;;4.35;0.68;;;;;;;;;;5056628;28;20569;-72
2023/01/17 04:57:56;;;;;;;4.35;0.60;;;;;;;;;;5072689;28;20044;-72
2023/01/17 05:00:22;;;;;;;6.03;0.65;;;;;;;;;;5056812;28;20055;-72
2023/01/17 05:02:48;;;;;;;4.10;0.80;;;;;;;;;;5060190;28;20071;-73
2023/01/17 05:05:14;;;;;;;6.13;0.70;;;;;;;;;;5072709;28;20119;-72
2023/01/17 05:07:40;;;;;;;10.88;0.80;;;;;;;;;;5072606;28;20110;-72
2023/01/17 05:10:06;;;;;;;5.45;0.93;;;;;;;;;;5072257;28;20044;-72
2023/01/17 05:12:32;;;;;;;7.85;1.05;;;;;;;;;;5073268;28;20493;-72
2023/01/17 05:14:58;;;;;;;6.85;0.80;;;;;;;;;;5055855;28;20115;-73
2023/01/17 05:17:24;;;;;;;7.45;0.90;;;;;;;;;;5056267;28;20413;-73
2023/01/17 05:19:51;;;;;;;3.45;1.05;;;;;;;;;;5072314;28;20047;-73
2023/01/17 05:22:17;;;;;;;5.75;0.70;;;;;;;;;;5072771;28;20489;-73
2023/01/17 05:24:43;;;;;;;8.73;0.70;;;;;;;;;;5072226;28;20190;-73
2023/01/17 05:27:10;;;;;;;6.55;0.70;;;;;;;;;;5072146;28;20040;-73
2023/01/17 05:29:37;;;;;;;12.35;0.93;;;;;;;;;;5072139;28;20040;-73
2023/01/17 05:32:03;;;;;;;3.20;0.60;;;;;;;;;;5071834;28;20039;-73
2023/01/17 05:34:29;;;;;;;6.28;0.77;;;;;;;;;;5055147;28;20048;-73
2023/01/17 05:36:55;;;;;;;9.15;0.75;;;;;;;;;;5072319;28;20040;-73
2023/01/17 05:39:21;;;;;;;4.72;0.70;;;;;;;;;;5072463;28;20048;-73
2023/01/17 05:41:47;;;;;;;4.05;0.55;;;;;;;;;;5072559;28;20075;-73
2023/01/17 05:44:16;;;;;;;6.78;0.68;;;;;;;;;;5072242;28;20042;-73
2023/01/17 05:46:42;;;;;;;4.30;0.60;;;;;;;;;;5072116;28;20036;-73
2023/01/17 05:49:08;;;;;;;4.50;0.50;;;;;;;;;;5055682;28;20036;-73
2023/01/17 05:51:36;;;;;;;3.63;0.50;;;;;;;;;;5055310;28;20131;-74
2023/01/17 05:54:03;;;;;;;6.80;1.45;;;;;;;;;;5071671;28;20059;-73
2023/01/17 05:56:29;;;;;;;2.35;0.43;;;;;;;;;;5072033;28;20049;-73
2023/01/17 05:58:55;;;;;;;6.78;0.90;;;;;;;;;;5054862;28;20052;-73
2023/01/17 06:01:21;;;;;;;1.38;0.38;;;;;;;;;;5055276;28;20123;-73
2023/01/17 06:03:47;;;;;;;1.88;0.40;;;;;;;;;;5071706;28;20099;-73
2023/01/17 06:06:14;;;;;;;3.97;0.50;;;;;;;;;;5071228;28;20126;-73
2023/01/17 06:08:40;;;;;;;7.28;0.95;;;;;;;;;;5072032;28;20044;-73
2023/01/17 06:11:06;;;;;;;2.22;0.52;;;;;;;;;;5071346;28;20048;-73
2023/01/17 06:13:32;;;;;;;4.22;0.60;;;;;;;;;;5071425;28;20421;-73
2023/01/17 06:16:01;;;;;;;4.70;0.43;;;;;;;;;;5071124;28;20044;-73
2023/01/17 06:18:28;;;;;;;2.65;0.57;;;;;;;;;;5071431;28;20102;-72
2023/01/17 06:20:54;;;;;;;6.07;0.60;;;;;;;;;;5054876;28;20591;-73
2023/01/17 06:23:21;;;;;;;6.35;0.65;;;;;;;;;;5071461;28;20101;-73
2023/01/17 06:25:47;;;;;;;2.67;0.70;;;;;;;;;;5071257;28;20119;-73
2023/01/17 06:28:14;;;;;;;1.50;0.35;;;;;;;;;;5054372;28;20049;-73
2023/01/17 06:30:41;;;;;;;3.20;0.63;;;;;;;;;;5071320;28;20549;-73
2023/01/17 06:33:07;;;;;;;2.90;0.47;;;;;;;;;;5054456;28;20040;-73
2023/01/17 06:35:33;;;;;;;2.63;0.30;;;;;;;;;;5071937;28;20037;-73
2023/01/17 06:37:59;;;;;;;4.47;0.50;;;;;;;;;;5072104;28;20036;-73
2023/01/17 06:40:26;;;;;;;3.00;0.57;;;;;;;;;;5070999;28;20162;-72
2023/01/17 06:42:53;;;;;;;3.35;0.50;;;;;;;;;;5072611;28;20511;-73
2023/01/17 06:45:19;;;;;;;5.03;0.57;;;;;;;;;;5053652;28;20048;-72
2023/01/17 06:47:45;;;;;;;5.40;0.82;;;;;;;;;;5071665;28;20036;-73
2023/01/17 06:50:13;;;;;;;8.10;0.70;;;;;;;;;;5070585;28;20398;-72
2023/01/17 06:52:40;;;;;;;3.55;0.80;;;;;;;;;;5071022;28;20043;-73
2023/01/17 06:55:06;;;;;;;4.50;0.80;;;;;;;;;;5070419;28;20178;-73
2023/01/17 06:57:32;;;;;;;5.25;0.80;;;;;;;;;;5071408;28;20529;-73
2023/01/17 06:59:58;;;;;;;4.65;0.63;;;;;;;;;;5070386;28;20087;-73
2023/01/17 07:02:25;;;;;;;5.65;0.70;;;;;;;;;;5054280;28;20055;-73
2023/01/17 07:04:51;;;;;;;3.33;0.70;;;;;;;;;;5072042;28;20055;-73
2023/01/17 07:07:17;;;;;;;4.30;0.60;;;;;;;;;;5071782;28;20048;-73
2023/01/17 07:09:43;;;;;;;4.90;0.60;;;;;;;;;;5071105;28;20037;-73
2023/01/17 07:12:09;;;;;;;3.33;0.57;;;;;;;;;;5075839;28;20428;-73
2023/01/17 07:14:35;;;;;;;3.55;0.70;;;;;;;;;;5044042;28;20094;-73
2023/01/17 07:17:03;;;;;;;3.97;0.50;;;;;;;;;;5077017;28;20036;-73
2023/01/17 07:19:32;;;;;;;2.97;0.70;;;;;;;;;;5077438;28;20069;-73
2023/01/17 07:21:58;;;;;;;3.50;0.80;;;;;;;;;;5077479;28;20090;-73
2023/01/17 07:24:24;;;;;;;4.68;0.65;;;;;;;;;;5078119;28;20516;-73
2023/01/17 07:26:51;;;;;;;6.20;0.95;;;;;;;;;;5079204;28;20032;-73
2023/01/17 07:29:17;;;;;;;5.97;0.80;;;;;;;;;;5076827;28;20037;-73
2023/01/17 07:31:43;;;;;;;5.13;0.82;;;;;;;;;;5060315;28;20037;-73
2023/01/17 07:34:10;;;;;;;3.30;0.80;;;;;;;;;;5076443;28;20043;-73
2023/01/17 07:36:36;;;;;;;4.50;0.80;;;;;;;;;;5077304;28;20052;-73
2023/01/17 07:39:02;;;;;;;5.13;0.65;;;;;;;;;;5078879;28;20591;-73
2023/01/17 07:41:33;;;;;;;2.40;0.60;;;;;;;;;;5077191;28;20119;-73
2023/01/17 07:43:59;;;;;;;5.18;0.73;;;;;;;;;;5077073;28;20044;-73
2023/01/17 07:46:25;;;;;;;4.22;0.90;;;;;;;;;;5076591;28;20138;-73
2023/01/17 07:48:51;;;;;;;5.88;0.70;;;;;;;;;;5077095;28;20070;-73
2023/01/17 07:51:17;;;;;;;2.80;0.70;;;;;;;;;;5077028;28;20501;-72
2023/01/17 07:53:43;;;;;;;3.00;0.50;;;;;;;;;;5077167;28;20076;-73
2023/01/17 07:56:10;;;;;;;4.75;0.80;;;;;;;;;;5060054;28;20101;-72
2023/01/17 07:58:36;;;;;;;4.88;0.70;;;;;;;;;;5060532;28;20040;-72
2023/01/17 08:01:03;;;;;;;5.75;0.98;;;;;;;;;;5077051;28;20493;-72
2023/01/17 08:03:31;;;;;;;6.82;0.90;;;;;;;;;;5076664;28;20083;-72
2023/01/17 08:05:58;;;;;;;5.78;0.90;;;;;;;;;;5077215;28;20044;-73
2023/01/17 08:08:24;;;;;;;4.93;0.85;;;;;;;;;;5077208;28;20451;-73
2023/01/17 08:10:50;;;;;;;4.05;0.90;;;;;;;;;;5076603;28;20052;-73
2023/01/17 08:13:17;;;;;;;3.88;0.80;;;;;;;;;;5076572;28;20051;-72
2023/01/17 08:15:43;;;;;;;4.30;0.73;;;;;;;;;;5060450;28;20041;-73
2023/01/17 08:18:09;;;;;;;3.35;0.70;;;;;;;;;;5076306;28;20089;-73
2023/01/17 08:20:35;;;;;;;4.45;0.90;;;;;;;;;;5060513;28;20493;-73
2023/01/17 08:23:01;;;;;;;3.55;0.55;;;;;;;;;;5075843;28;20384;-73
2023/01/17 08:25:27;;;;;;;2.97;0.70;;;;;;;;;;5056566;28;20041;-73
2023/01/17 08:27:57;;;;;;;4.30;0.75;;;;;;;;;;5073791;28;20501;-73
2023/01/17 08:30:23;;;;;;;4.03;1.23;;;;;;;;;;5073402;28;20035;-73
2023/01/17 08:32:49;;;;;;;6.63;1.30;;;;;;;;;;5073511;28;20037;-74
2023/01/17 08:35:15;;;;;;;3.88;0.60;;;;;;;;;;5072722;28;20086;-74
2023/01/17 08:37:41;;;;;;;3.67;0.70;;;;;;;;;;5074681;28;20489;-74
2023/01/17 08:40:09;;;;;;;4.90;0.63;;;;;;;;;;5073380;28;20070;-73
2023/01/17 08:42:39;;;;;;;3.08;0.60;;;;;;;;;;5072817;28;20044;-74
2023/01/17 08:45:06;;;;;;;3.58;0.75;;;;;;;;;;5056648;28;20119;-72
2023/01/17 08:47:33;;;;;;;4.72;0.80;;;;;;;;;;5072613;28;20040;-73
2023/01/17 08:49:59;;;;;;;6.40;0.80;;;;;;;;;;5056578;28;20134;-74
2023/01/17 08:52:26;;;;;;;2.55;0.80;;;;;;;;;;5074099;28;20163;-73
2023/01/17 08:54:53;;;;;;;6.40;1.00;;;;;;;;;;5074412;28;20051;-73
2023/01/17 08:57:19;;;;;;;3.50;0.88;;;;;;;;;;5072583;28;20040;-73
2023/01/17 08:59:46;;;;;;;3.60;0.90;;;;;;;;;;5073163;28;20110;-73
2023/01/17 09:02:16;;;;;;;4.78;1.00;;;;;;;;;;5073054;28;20052;-73
2023/01/17 09:04:46;;;;;;;4.63;1.42;;;;;;;;;;5044846;28;20040;-74
2023/01/17 09:07:13;;;;;;;2.40;0.73;;;;;;;;;;5072785;28;20047;-73
2023/01/17 09:09:39;;;;;;;4.85;0.80;;;;;;;;;;5072553;28;20090;-73
2023/01/17 09:12:05;;;;;;;5.45;1.30;;;;;;;;;;5072648;28;20136;-73
2023/01/17 09:14:31;;;;;;;6.82;0.70;;;;;;;;;;5072353;28;20048;-73
2023/01/17 09:16:58;;;;;;;4.05;1.00;;;;;;;;;;5072799;28;20049;-74
2023/01/17 09:19:24;;;;;;;5.90;0.95;;;;;;;;;;5072251;28;20459;-73
2023/01/17 09:21:50;;;;;;;5.10;1.00;;;;;;;;;;5072558;28;20036;-73
2023/01/17 09:24:16;;;;;;;4.90;0.80;;;;;;;;;;5072361;28;20170;-74
2023/01/17 09:26:42;;;;;;;5.32;0.65;;;;;;;;;;5072219;28;20049;-73
2023/01/17 09:29:08;;;;;;;3.45;0.90;;;;;;;;;;5072366;28;20178;-73
2023/01/17 09:31:35;;;;;;;3.58;0.77;;;;;;;;;;5071923;28;20044;-73
2023/01/17 09:34:01;;;;;;;3.67;0.98;;;;;;;;;;5054688;28;20040;-74
2023/01/17 09:36:30;;;;;;;4.00;0.93;;;;;;;;;;5073134;28;20044;-74
2023/01/17 09:38:59;;;;;;;2.97;0.70;;;;;;;;;;5072459;28;20040;-74
2023/01/17 09:41:30;;;;;;;3.92;0.90;;;;;;;;;;5071782;28;20408;-74
2023/01/17 09:44:01;;;;;;;3.50;0.60;;;;;;;;;;5072188;28;20536;-74
2023/01/17 09:46:29;;;;;;;2.53;0.70;;;;;;;;;;5055203;28;20040;-73
2023/01/17 09:49:06;;;;;;;2.05;0.52;;;;;;;;;;5072006;28;20044;-73
2023/01/17 09:51:32;;;;;;;4.13;0.60;;;;;;;;;;5071877;28;20044;-73
2023/01/17 09:54:01;;;;;;;2.85;0.65;;;;;;;;;;5071997;28;20037;-73
2023/01/17 09:56:42;;;;;;;2.47;0.52;;;;;;;;;;5071901;28;20501;-73
2023/01/17 09:59:27;;;;;;;2.58;0.82;;;;;;;;;;5072218;28;20113;-72
2023/01/17 10:02:12;;;;;;;2.85;0.68;;;;;;;;;;5072216;28;20489;-72
2023/01/17 10:04:38;;;;;;;4.07;0.68;;;;;;;;;;5071411;28;20423;-73
2023/01/17 10:07:19;;;;;;;2.70;0.60;;;;;;;;;;5071630;28;20044;-73
2023/01/17 10:09:52;;;;;;;2.33;0.73;;;;;;;;;;5071604;28;20489;-73
2023/01/17 10:12:24;;;;;;;1.77;0.70;;;;;;;;;;5071429;28;20132;-73
2023/01/17 10:15:10;;;;;;;1.88;0.80;;;;;;;;;;5071545;28;20047;-73
2023/01/17 10:17:36;;;;;;;;;;;;;;;;;;5064446;28;20063;-74
2023/01/17 10:20:17;;;;;;;2.50;0.60;;;;;;;;;;5055050;28;19916;-73
2023/01/17 10:22:50;;;;;;;3.42;0.80;;;;;;;;;;5072267;28;20115;-74
2023/01/17 10:25:27;;;;;;;2.83;0.98;;;;;;;;;;5071406;28;20091;-73
2023/01/17 10:27:57;;;;;;;6.13;1.40;;;;;;;;;;5072769;28;20040;-73
2023/01/17 10:30:26;;;;;;;4.22;1.38;;;;;;;;;;5071744;28;20048;-74
2023/01/17 10:32:55;;;;;;;5.28;1.30;;;;;;;;;;5072569;28;20040;-74
2023/01/17 10:35:33;;;;;;;3.67;1.38;;;;;;;;;;5070535;28;20056;-73
2023/01/17 10:38:03;;;;;;;4.38;1.10;;;;;;;;;;5071311;28;20044;-73
2023/01/17 10:40:37;;;;;;;6.07;1.35;;;;;;;;;;5070737;28;20086;-73
2023/01/17 10:43:39;;;;;;;5.93;1.10;;;;;;;;;;5071291;28;20036;-74
2023/01/17 10:46:05;;;;;;;5.45;1.23;;;;;;;;;;5016273;28;20041;-74
2023/01/17 10:48:44;;;;;;;6.45;1.33;;;;;;;;;;5062773;28;20048;-74
2023/01/17 10:51:10;;;;;;;4.10;1.27;;;;;;;;;;5027795;28;20048;-74
2023/01/17 10:53:52;;;;;;;5.30;1.52;;;;;;;;;;5054239;28;20493;-74
2023/01/17 10:56:21;;;;;;;12.25;1.98;;;;;;;;;;5080332;28;20032;-74
2023/01/17 10:58:48;;;;;;;6.57;1.77;;;;;;;;;;5070734;28;20490;-74
2023/01/17 11:01:19;;;;;;;4.63;1.20;;;;;;;;;;5054600;28;20513;-74
2023/01/17 11:03:54;;;;;;;5.72;1.38;;;;;;;;;;5054029;28;20044;-74
2023/01/17 11:06:24;;;;;;;4.28;1.08;;;;;;;;;;5070824;28;20405;-74
2023/01/17 11:08:53;;;;;;;4.95;1.10;;;;;;;;;;5070341;28;20037;-74
2023/01/17 11:11:21;;;;;;;5.88;1.00;;;;;;;;;;5070727;28;20571;-74
2023/01/17 11:13:48;;;;;;;3.50;0.80;;;;;;;;;;5070557;28;20056;-73
2023/01/17 11:16:22;;;;;;;3.65;0.90;;;;;;;;;;5070781;28;20091;-74
2023/01/17 11:19:04;;;;;;;4.75;0.90;;;;;;;;;;5070619;28;20044;-73
2023/01/17 11:21:31;;;;;;;5.53;1.25;;;;;;;;;;5070713;28;20074;-73
2023/01/17 11:23:57;;;;;;;6.80;0.95;;;;;;;;;;5070668;28;20036;-73
2023/01/17 11:26:28;;;;;;;3.63;0.80;;;;;;;;;;5054017;28;20041;-73
2023/01/17 11:29:15;;;;;;;2.47;0.65;;;;;;;;;;5070214;28;20083;-73
2023/01/17 11:31:41;;;;;;;3.85;0.75;;;;;;;;;;5053447;28;20072;-73
2023/01/17 11:34:30;;;;;;;6.55;0.90;;;;;;;;;;5070122;28;20111;-73
2023/01/17 11:37:15;;;;;;;5.65;0.90;;;;;;;;;;5053502;28;20048;-73
2023/01/17 11:39:41;;;;;;;3.40;0.63;;;;;;;;;;5053616;28;20131;-73
2023/01/17 11:42:27;;;;;;;5.78;0.80;;;;;;;;;;5070727;28;20501;-72
2023/01/17 11:44:54;;;;;;;2.58;0.65;;;;;;;;;;5053344;28;20068;-72
2023/01/17 11:47:20;;;;;;;2.42;0.70;;;;;;;;;;5070420;28;20421;-72
2023/01/17 11:49:47;;;;;;;5.40;0.90;;;;;;;;;;5053504;28;20044;-73
2023/01/17 11:52:23;;;;;;;5.05;0.70;;;;;;;;;;5071939;28;20044;-72
2023/01/17 11:54:51;;;;;;;4.85;0.80;;;;;;;;;;5070033;28;20036;-72
2023/01/17 11:57:22;;;;;;;6.90;0.85;;;;;;;;;;5071021;28;20489;-72
2023/01/17 11:59:48;;;;;;;4.10;0.73;;;;;;;;;;5073982;28;20048;-72
2023/01/17 12:02:30;;;;;;;4.70;1.25;;;;;;;;;;5075600;28;20045;-72
2023/01/17 12:05:09;;;;;;;4.75;0.70;;;;;;;;;;5049684;28;20119;-72
2023/01/17 12:07:44;;;;;;;3.20;0.60;;;;;;;;;;5073956;28;20080;-72
2023/01/17 12:10:13;;;;;;;5.22;0.70;;;;;;;;;;5073791;28;20036;-72
2023/01/17 12:15:53;;;;;;;3.75;0.70;;;;;;;;;;5074069;28;20059;-71
2023/01/17 12:18:19;;;;;;;;;;;;;;;;;;5074391;28;20076;-72
2023/01/17 12:20:53;;;;;;;2.67;0.57;;;;;;;;;;5073387;28;19916;-73
2023/01/17 12:23:19;;;;;;;2.63;0.52;;;;;;;;;;5073960;28;20040;-72
2023/01/17 12:25:54;;;;;;;4.47;0.70;;;;;;;;;;5056723;28;20044;-73
2023/01/17 12:28:38;;;;;;;2.67;0.55;;;;;;;;;;5073580;28;20029;-72
2023/01/17 12:31:07;;;;;;;4.72;0.95;;;;;;;;;;5073446;28;20123;-72
2023/01/17 12:33:33;;;;;;;3.10;0.57;;;;;;;;;;5073214;28;20112;-71
2023/01/17 12:36:07;;;;;;;3.30;0.70;;;;;;;;;;5056536;28;20466;-72
2023/01/17 12:38:38;;;;;;;2.95;1.00;;;;;;;;;;5073679;28;20490;-72
2023/01/17 12:41:07;;;;;;;3.50;0.50;;;;;;;;;;5074720;28;20116;-72
2023/01/17 12:43:36;;;;;;;3.15;0.65;;;;;;;;;;5073464;28;20100;-72
2023/01/17 12:46:06;;;;;;;3.47;0.88;;;;;;;;;;5072840;28;20070;-72
2023/01/17 12:48:39;;;;;;;2.33;0.55;;;;;;;;;;5073237;28;20037;-72
2023/01/17 12:51:15;;;;;;;2.55;0.40;;;;;;;;;;5073031;28;20554;-72
2023/01/17 12:54:00;;;;;;;1.63;0.50;;;;;;;;;;5073128;28;20067;-72
2023/01/17 12:56:29;;;;;;;3.42;0.73;;;;;;;;;;5049245;28;20052;-72
2023/01/17 12:58:58;;;;;;;1.95;0.50;;;;;;;;;;5072801;28;20044;-72
2023/01/17 13:01:28;;;;;;;2.72;0.50;;;;;;;;;;5073172;28;20049;-72
2023/01/17 13:04:13;;;;;;;2.72;0.50;;;;;;;;;;5074521;28;20048;-72
2023/01/17 13:06:45;;;;;;;3.45;0.60;;;;;;;;;;5049034;28;20063;-72
2023/01/17 13:09:14;;;;;;;2.50;0.70;;;;;;;;;;5071917;28;20075;-72
2023/01/17 13:11:48;;;;;;;4.60;0.85;;;;;;;;;;5072586;28;20156;-72
2023/01/17 13:14:15;;;;;;;3.83;0.60;;;;;;;;;;5072786;28;20131;-72
2023/01/17 13:16:41;;;;;;;3.15;0.60;;;;;;;;;;5072960;28;20044;-72
2023/01/17 13:19:16;;;;;;;3.67;0.60;;;;;;;;;;5072358;28;20055;-72
2023/01/17 13:21:42;;;;;;;2.70;0.52;;;;;;;;;;5056260;28;20043;-73
2023/01/17 13:24:17;;;;;;;4.45;0.70;;;;;;;;;;5072182;28;20119;-73
2023/01/17 13:26:43;;;;;;;1.40;0.60;;;;;;;;;;5072492;28;20036;-73
2023/01/17 13:29:17;;;;;;;2.47;0.85;;;;;;;;;;5072085;28;20048;-73
2023/01/17 13:31:46;;;;;;;5.40;0.90;;;;;;;;;;5055851;28;20048;-72
2023/01/17 13:34:31;;;;;;;2.28;0.50;;;;;;;;;;5072211;28;20040;-73
2023/01/17 13:37:06;;;;;;;5.15;0.60;;;;;;;;;;5071883;28;20036;-73
2023/01/17 13:39:32;;;;;;;3.37;0.77;;;;;;;;;;5072320;28;20045;-73
2023/01/17 13:42:08;;;;;;;4.72;0.90;;;;;;;;;;5071928;28;20040;-73
2023/01/17 13:44:34;;;;;;;1.67;0.50;;;;;;;;;;5072378;28;20048;-73
2023/01/17 13:47:02;;;;;;;1.98;0.75;;;;;;;;;;5071612;28;20048;-73
2023/01/17 13:49:29;;;;;;;1.45;0.50;;;;;;;;;;5072606;28;20497;-73
2023/01/17 13:52:26;;;;;;;2.92;0.60;;;;;;;;;;5073005;28;20033;-73
2023/01/17 13:54:56;;;;;;;3.88;0.55;;;;;;;;;;5050978;28;20072;-73
2023/01/17 13:57:26;;;;;;;3.90;0.70;;;;;;;;;;5071874;28;20044;-73
2023/01/17 13:59:53;;;;;;;4.13;0.73;;;;;;;;;;5071568;28;20040;-73
2023/01/17 14:02:31;;;;;;;2.40;0.60;;;;;;;;;;5071686;28;20115;-73
2023/01/17 14:05:16;;;;;;;3.97;0.60;;;;;;;;;;5073180;28;20493;-72
2023/01/17 14:07:53;;;;;;;4.07;1.17;;;;;;;;;;5071830;28;20051;-73
2023/01/17 14:10:23;;;;;;;2.90;0.60;;;;;;;;;;5071387;28;20086;-73
2023/01/17 14:12:50;;;;;;;3.67;0.70;;;;;;;;;;5071627;28;20135;-73
2023/01/17 14:15:24;;;;;;;3.30;0.70;;;;;;;;;;5054885;28;20067;-72
2023/01/17 14:17:54;;;;;;;3.03;0.80;;;;;;;;;;5071894;28;20438;-71
2023/01/17 14:20:27;;;;;;;3.78;0.90;;;;;;;;;;5072874;28;20048;-71
2023/01/17 14:22:58;;;;;;;2.42;0.68;;;;;;;;;;5072417;28;20041;-71
2023/01/17 14:25:27;;;;;;;5.40;0.90;;;;;;;;;;5071468;28;20497;-71
2023/01/17 14:27:56;;;;;;;3.92;0.80;;;;;;;;;;5072726;28;20036;-72
2023/01/17 14:30:42;;;;;;;6.50;1.00;;;;;;;;;;5071377;28;20083;-72
2023/01/17 14:33:32;;;;;;;3.88;0.80;;;;;;;;;;5071247;28;20048;-72
2023/01/17 14:36:02;;;;;;;3.08;0.60;;;;;;;;;;5065507;28;20071;-72
2023/01/17 14:38:30;;;;;;;2.50;0.68;;;;;;;;;;5071283;28;20044;-72
2023/01/17 14:41:02;;;;;;;5.43;0.80;;;;;;;;;;5072351;28;20040;-72
2023/01/17 14:43:31;;;;;;;5.43;0.93;;;;;;;;;;5071133;28;20036;-72
2023/01/17 14:46:24;;;;;;;4.43;1.10;;;;;;;;;;5070682;28;20040;-72
2023/01/17 14:48:51;;;;;;;4.20;1.17;;;;;;;;;;5069025;28;20132;-71
2023/01/17 14:51:21;;;;;;;3.58;0.70;;;;;;;;;;5070669;28;20044;-71
2023/01/17 14:53:54;;;;;;;2.80;0.75;;;;;;;;;;5070958;28;20116;-71
2023/01/17 14:56:20;;;;;;;5.43;0.77;;;;;;;;;;5070535;28;20127;-72
2023/01/17 14:58:46;;;;;;;2.75;0.60;;;;;;;;;;5071151;28;20043;-72
2023/01/17 15:01:13;;;;;;;4.63;0.60;;;;;;;;;;5053873;28;20036;-72
2023/01/17 15:03:49;;;;;;;2.30;0.70;;;;;;;;;;5070993;28;20041;-72
2023/01/17 15:06:17;;;;;;;2.70;0.90;;;;;;;;;;5070368;28;20047;-72
2023/01/17 15:08:44;;;;;;;3.53;1.00;;;;;;;;;;5070854;28;20051;-72
2023/01/17 15:11:16;;;;;;;4.88;1.25;;;;;;;;;;5069832;28;20056;-72
2023/01/17 15:13:44;;;;;;;4.45;1.15;;;;;;;;;;5070850;28;20064;-71
2023/01/17 15:16:17;;;;;;;5.40;1.10;;;;;;;;;;5070249;28;20036;-72
2023/01/17 15:18:43;;;;;;;6.85;1.00;;;;;;;;;;5071156;28;20497;-72
2023/01/17 15:21:15;;;;;;;3.47;0.93;;;;;;;;;;5070560;28;20066;-71
2023/01/17 15:23:46;;;;;;;6.53;1.25;;;;;;;;;;5072135;28;20074;-71
2023/01/17 15:26:14;;;;;;;8.02;1.70;;;;;;;;;;5070167;28;20040;-72
2023/01/17 15:28:43;;;;;;;6.10;1.23;;;;;;;;;;5070748;28;20032;-71
2023/01/17 15:31:14;;;;;;;2.95;1.15;;;;;;;;;;5070562;28;20390;-72
2023/01/17 15:33:42;;;;;;;2.92;1.15;;;;;;;;;;5073311;28;20438;-72
2023/01/17 15:36:11;;;;;;;2.58;1.30;;;;;;;;;;5058144;28;20551;-72
2023/01/17 15:38:39;;;;;;;7.55;1.50;;;;;;;;;;5075845;28;20047;-72
2023/01/17 15:41:15;;;;;;;3.38;1.20;;;;;;;;;;5074132;28;20086;-72
2023/01/17 15:43:42;;;;;;;5.15;1.50;;;;;;;;;;5074490;28;20124;-72
2023/01/17 15:46:27;;;;;;;4.60;1.90;;;;;;;;;;5057468;28;20044;-72
2023/01/17 15:49:05;;;;;;;7.22;2.28;;;;;;;;;;5060029;28;20064;-72
2023/01/17 15:51:40;;;;;;;4.75;2.00;;;;;;;;;;5074583;28;20052;-73
2023/01/17 15:54:38;;;;;;;3.63;1.70;;;;;;;;;;5073924;28;20085;-72
2023/01/17 15:57:16;;;;;;;5.22;1.23;;;;;;;;;;5035665;28;20045;-71
2023/01/17 15:59:44;;;;;;;3.53;1.40;;;;;;;;;;5048373;28;20122;-72
2023/01/17 16:02:22;;;;;;;3.90;1.50;;;;;;;;;;5073982;28;20435;-72
2023/01/17 16:04:48;;;;;;;6.40;1.40;;;;;;;;;;5049197;28;20033;-72
2023/01/17 16:07:25;;;;;;;3.92;1.40;;;;;;;;;;5074114;28;20049;-72
2023/01/17 16:09:51;;;;;;;5.70;1.10;;;;;;;;;;5074274;28;20561;-72
2023/01/17 16:12:17;;;;;;;3.70;1.10;;;;;;;;;;5073333;28;20060;-72
2023/01/17 16:14:43;;;;;;;3.80;1.05;;;;;;;;;;5073797;28;20040;-72
2023/01/17 16:17:14;;;;;;;3.72;1.30;;;;;;;;;;5073517;28;20040;-72
2023/01/17 16:19:40;;;;;;;2.45;1.10;;;;;;;;;;5073956;28;20036;-72
2023/01/17 16:22:07;;;;;;;4.63;1.20;;;;;;;;;;5073870;28;20028;-72
2023/01/17 16:24:33;;;;;;;5.05;1.30;;;;;;;;;;5073706;28;20396;-71