Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:08;;;;;;;4.10;3.80;;;10.40;99.90;;;;;;4993559;28;20480;-64
2023/09/26 00:02:36;;;;;;;4.10;3.80;;;10.50;99.90;;;;;;4992071;28;20504;-65
2023/09/26 00:05:08;;;;;;;4.57;4.17;;;10.40;99.90;;;;;;4992969;28;20454;-65
2023/09/26 00:07:35;;;;;;;4.00;3.70;;;10.40;99.90;;;;;;4993015;28;20992;-65
2023/09/26 00:10:02;;;;;;;4.70;4.40;;;10.40;99.90;;;;;;4993025;28;20484;-66
2023/09/26 00:12:29;;;;;;;4.40;4.10;;;10.40;99.90;;;;;;4992770;28;20487;-64
2023/09/26 00:14:57;;;;;;;3.80;3.50;;;10.30;99.90;;;;;;4992907;28;20453;-65
2023/09/26 00:17:24;;;;;;;4.23;3.93;;;10.30;99.90;;;;;;4993026;28;21067;-66
2023/09/26 00:19:51;;;;;;;4.20;3.90;;;10.30;99.90;;;;;;4992961;28;20536;-64
2023/09/26 00:22:18;;;;;;;4.50;4.10;;;10.30;99.90;;;;;;4992942;28;20446;-65
2023/09/26 00:24:45;;;;;;;4.10;3.73;;;10.20;99.90;;;;;;4992876;28;20818;-65
2023/09/26 00:27:12;;;;;;;4.07;3.77;;;10.20;99.90;;;;;;4993023;28;20467;-64
2023/09/26 00:29:40;;;;;;;4.63;4.23;;;10.20;99.90;;;;;;4993125;28;21027;-64
2023/09/26 00:32:08;;;;;;;4.20;3.90;;;10.20;99.90;;;;;;4992780;28;20491;-64
2023/09/26 00:34:35;;;;;;;4.47;4.17;;;10.20;99.90;;;;;;4992503;28;20461;-64
2023/09/26 00:37:02;;;;;;;6.73;6.17;;;10.10;99.90;;;;;;4992702;28;20569;-64
2023/09/26 00:39:30;;;;;;;4.97;4.50;;;10.10;99.90;;;;;;4992648;28;20449;-65
2023/09/26 00:41:57;;;;;;;3.73;3.53;;;10.10;99.90;;;;;;4992637;28;20456;-65
2023/09/26 00:44:23;;;;;;;5.63;5.07;;;10.10;99.90;;;;;;4992435;28;20449;-65
2023/09/26 00:46:50;;;;;;;4.87;4.43;;;10.10;99.90;;;;;;4992470;28;20474;-64
2023/09/26 00:49:19;;;;;;;4.10;3.77;;;10.10;99.90;;;;;;4992237;28;20457;-64
2023/09/26 00:51:47;;;;;;;5.20;4.80;;;10.00;99.90;;;;;;4992718;28;20457;-64
2023/09/26 00:54:14;;;;;;;4.23;3.90;;;10.00;99.90;;;;;;4992312;28;20446;-63
2023/09/26 00:56:41;;;;;;;4.80;4.50;;;10.00;99.90;;;;;;4992278;28;20476;-64
2023/09/26 00:59:08;;;;;;;4.43;4.03;;;10.00;99.90;;;;;;4992333;28;20450;-64
2023/09/26 01:01:36;;;;;;;5.83;5.37;;;9.90;99.90;;;;;;4992208;28;20459;-64
2023/09/26 01:04:06;;;;;;;5.03;4.07;;;9.90;99.90;;;;;;4992104;28;20452;-65
2023/09/26 01:06:34;;;;;;;3.90;3.70;;;9.90;99.90;;;;;;4992103;28;20551;-64
2023/09/26 01:09:02;;;;;;;4.33;4.03;;;9.90;99.90;;;;;;4992264;28;20449;-64
2023/09/26 01:11:30;;;;;;;4.40;4.10;;;9.90;99.90;;;;;;4992321;28;20453;-65
2023/09/26 01:13:57;;;;;;;4.80;4.50;;;9.90;99.90;;;;;;4991464;28;21190;-65
2023/09/26 01:16:24;;;;;;;4.70;4.40;;;9.90;99.90;;;;;;4991877;28;21046;-65
2023/09/26 01:18:50;;;;;;;4.70;4.40;;;9.90;99.90;;;;;;4992237;28;20451;-64
2023/09/26 01:21:17;;;;;;;4.33;4.03;;;9.90;99.90;;;;;;4991736;28;20531;-64
2023/09/26 01:23:54;;;;;;;4.33;3.87;;;9.90;99.90;;;;;;4991749;28;20450;-64
2023/09/26 01:26:20;;;;;;;4.53;4.23;;;9.80;99.90;;;;;;4992063;28;20472;-64
2023/09/26 01:28:47;;;;;;;5.60;5.10;;;9.80;99.90;;;;;;4991848;28;20449;-65
2023/09/26 01:31:14;;;;;;;4.50;4.20;;;9.80;99.90;;;;;;4991708;28;20463;-65
2023/09/26 01:33:41;;;;;;;5.10;4.60;;;9.70;99.90;;;;;;4991779;28;20500;-65
2023/09/26 01:36:08;;;;;;;5.43;3.70;;;9.70;99.90;;;;;;4991799;28;20827;-65
2023/09/26 01:38:35;;;;;;;5.73;5.30;;;9.70;99.90;;;;;;4991969;28;20452;-64
2023/09/26 01:41:03;;;;;;;4.80;4.50;;;9.70;99.90;;;;;;4991812;28;20846;-65
2023/09/26 01:43:30;;;;;;;4.87;4.47;;;9.70;99.90;;;;;;4991630;28;20442;-65
2023/09/26 01:45:57;;;;;;;4.63;4.00;;;9.60;99.90;;;;;;4991857;28;20473;-64
2023/09/26 01:48:24;;;;;;;4.37;4.00;;;9.60;99.90;;;;;;4991780;28;20457;-65
2023/09/26 01:50:50;;;;;;;3.97;3.67;;;9.60;99.90;;;;;;4991645;28;20448;-65
2023/09/26 01:53:18;;;;;;;5.93;4.17;;;9.60;99.90;;;;;;4991230;28;20489;-64
2023/09/26 01:55:45;;;;;;;4.53;4.13;;;9.60;99.90;;;;;;4991499;28;20495;-64
2023/09/26 01:58:13;;;;;;;4.32;3.95;;;9.60;99.90;;;;;;4991577;28;20205;-65
2023/09/26 02:00:40;;;;;;;5.18;4.60;;;9.50;99.90;;;;;;4991534;28;20768;-65
2023/09/26 02:03:07;;;;;;;4.43;4.13;;;9.50;99.90;;;;;;4991419;28;20206;-64
2023/09/26 02:05:33;;;;;;;5.70;5.30;;;9.50;99.90;;;;;;4991568;28;20449;-65
2023/09/26 02:08:00;;;;;;;4.40;4.10;;;9.50;99.90;;;;;;4991656;28;20217;-65
2023/09/26 02:10:27;;;;;;;4.27;3.97;;;9.50;99.90;;;;;;4991326;28;20965;-65
2023/09/26 02:12:54;;;;;;;4.10;3.80;;;9.50;99.90;;;;;;4991533;28;20601;-65
2023/09/26 02:15:22;;;;;;;4.30;4.00;;;9.50;99.90;;;;;;4991657;28;20449;-65
2023/09/26 02:17:49;;;;;;;4.70;4.27;;;9.50;99.90;;;;;;4991624;28;20458;-64
2023/09/26 02:20:17;;;;;;;5.20;4.75;;;9.50;99.90;;;;;;4991446;28;20453;-64
2023/09/26 02:22:45;;;;;;;5.80;4.97;;;9.50;99.90;;;;;;4991174;28;20201;-65
2023/09/26 02:25:13;;;;;;;4.80;4.50;;;9.40;99.90;;;;;;4991143;28;20458;-65
2023/09/26 02:27:41;;;;;;;4.30;4.00;;;9.40;99.90;;;;;;4994045;28;20554;-64
2023/09/26 02:30:10;;;;;;;4.65;4.25;;;9.40;99.90;;;;;;4995168;28;20456;-64
2023/09/26 02:32:38;;;;;;;5.13;4.73;;;9.40;99.90;;;;;;4994879;28;20209;-64
2023/09/26 02:35:07;;;;;;;5.60;4.47;;;9.40;99.90;;;;;;4994952;28;20451;-65
2023/09/26 02:37:34;;;;;;;4.37;4.07;;;9.40;99.90;;;;;;4994852;28;20569;-64
2023/09/26 02:40:05;;;;;;;5.30;4.90;;;9.40;99.90;;;;;;4994761;28;20453;-65
2023/09/26 02:42:32;;;;;;;6.00;5.50;;;9.40;99.90;;;;;;4995003;28;20872;-64
2023/09/26 02:44:59;;;;;;;4.43;4.13;;;9.40;99.90;;;;;;4994762;28;20443;-65
2023/09/26 02:47:26;;;;;;;5.40;5.10;;;9.30;99.90;;;;;;4994524;28;20316;-63
2023/09/26 02:49:54;;;;;;;4.57;4.27;;;9.30;99.90;;;;;;4994598;28;20688;-65
2023/09/26 02:52:21;;;;;;;5.00;4.70;;;9.30;99.90;;;;;;4994357;28;20939;-64
2023/09/26 02:54:48;;;;;;;5.10;4.63;;;9.20;99.90;;;;;;4994252;28;20578;-64
2023/09/26 02:57:15;;;;;;;4.80;4.47;;;9.30;99.90;;;;;;4994833;28;20903;-64
2023/09/26 02:59:42;;;;;;;5.47;4.97;;;9.20;99.90;;;;;;4994888;28;20459;-63
2023/09/26 03:02:09;;;;;;;5.90;5.50;;;9.20;99.90;;;;;;4994578;28;20533;-64
2023/09/26 03:04:36;;;;;;;5.93;5.43;;;9.20;99.90;;;;;;4994167;28;20211;-63
2023/09/26 03:07:04;;;;;;;5.03;4.70;;;9.10;99.90;;;;;;4994132;28;21046;-64
2023/09/26 03:09:31;;;;;;;3.80;3.50;;;9.20;99.90;;;;;;4994348;28;20448;-63
2023/09/26 03:11:58;;;;;;;5.10;4.60;;;9.10;99.90;;;;;;4993443;28;20459;-64
2023/09/26 03:14:26;;;;;;;6.10;5.27;;;9.10;99.90;;;;;;4993932;28;20495;-64
2023/09/26 03:16:52;;;;;;;5.20;4.80;;;9.00;99.90;;;;;;4994307;28;20832;-63
2023/09/26 03:19:23;;;;;;;5.60;5.10;;;9.00;99.90;;;;;;4994301;28;20570;-64
2023/09/26 03:21:50;;;;;;;5.40;5.00;;;9.00;99.90;;;;;;4994461;28;20404;-65
2023/09/26 03:24:19;;;;;;;6.55;6.03;;;9.00;99.90;;;;;;4993684;28;20208;-63
2023/09/26 03:26:46;;;;;;;5.47;5.18;;;9.00;99.90;;;;;;4994279;28;20369;-65
2023/09/26 03:29:12;;;;;;;6.25;5.75;;;9.00;99.90;;;;;;4994247;28;20208;-64
2023/09/26 03:31:40;;;;;;;6.33;5.80;;;8.90;99.90;;;;;;4994114;28;20209;-64
2023/09/26 03:34:07;;;;;;;4.68;4.28;;;8.90;99.90;;;;;;4993578;28;20583;-64
2023/09/26 03:36:35;;;;;;;5.28;4.88;;;8.90;99.90;;;;;;4993550;28;20325;-64
2023/09/26 03:39:03;;;;;;;5.75;5.25;;;8.90;99.90;;;;;;4994004;28;20301;-65
2023/09/26 03:41:32;;;;;;;5.47;5.07;;;8.90;99.90;;;;;;4994085;28;20304;-64
2023/09/26 03:43:58;;;;;;;6.22;5.90;;;8.80;99.90;;;;;;4993435;28;20444;-64
2023/09/26 03:46:25;;;;;;;6.38;5.80;;;8.90;99.90;;;;;;4993739;28;20317;-64
2023/09/26 03:48:52;;;;;;;5.70;5.20;;;8.80;99.90;;;;;;4993729;28;20209;-65
2023/09/26 03:51:19;;;;;;;5.50;5.07;;;8.80;99.90;;;;;;4993545;28;20214;-64
2023/09/26 03:53:46;;;;;;;6.43;6.03;;;8.80;99.90;;;;;;4993398;28;20225;-65
2023/09/26 03:56:13;;;;;;;6.40;5.80;;;8.80;99.90;;;;;;4993762;28;20319;-63
2023/09/26 03:58:41;;;;;;;5.87;5.37;;;8.80;99.90;;;;;;4993840;28;20213;-63
2023/09/26 04:01:10;;;;;;;5.55;5.05;;;8.70;99.90;;;;;;4993453;28;20967;-64
2023/09/26 04:03:37;;;;;;;6.50;6.00;;;8.70;99.90;;;;;;4993172;28;20206;-64
2023/09/26 04:06:04;;;;;;;5.40;4.90;;;8.70;99.90;;;;;;4993181;28;20314;-65
2023/09/26 04:08:31;;;;;;;5.43;4.93;;;8.70;99.90;;;;;;4993407;28;20466;-64
2023/09/26 04:10:58;;;;;;;5.50;5.00;;;8.70;99.90;;;;;;4995610;28;20721;-64
2023/09/26 04:13:25;;;;;;;5.93;5.53;;;8.70;99.90;;;;;;5026170;22;20229;-66
2023/09/26 04:15:54;;;;;;;5.57;5.07;;;8.60;99.90;;;;;;5000934;28;20287;-66
2023/09/26 04:18:22;;;;;;;4.80;4.40;;;8.60;99.90;;;;;;4992935;28;20208;-66
2023/09/26 04:20:50;;;;;;;4.72;4.43;;;8.60;99.90;;;;;;4992916;28;20997;-66
2023/09/26 04:23:17;;;;;;;6.17;5.70;;;8.60;99.90;;;;;;4992782;28;20240;-66
2023/09/26 04:25:44;;;;;;;5.90;5.50;;;8.60;99.90;;;;;;4992940;28;20535;-66
2023/09/26 04:28:11;;;;;;;5.72;5.22;;;8.60;99.90;;;;;;4992804;28;20298;-66
2023/09/26 04:30:39;;;;;;;5.75;5.25;;;8.50;99.90;;;;;;4992876;28;20648;-66
2023/09/26 04:33:08;;;;;;;5.40;4.95;;;8.50;99.90;;;;;;4992382;28;20315;-66
2023/09/26 04:35:35;;;;;;;5.10;4.70;;;8.50;99.90;;;;;;4992768;28;20224;-65
2023/09/26 04:38:02;;;;;;;4.88;4.55;;;8.50;99.90;;;;;;4992676;28;20209;-66
2023/09/26 04:40:29;;;;;;;5.30;4.80;;;8.50;99.90;;;;;;4992555;28;20706;-65
2023/09/26 04:43:00;;;;;;;5.00;4.63;;;8.50;99.90;;;;;;4992240;28;20225;-65
2023/09/26 04:45:30;;;;;;;5.40;5.00;;;8.40;99.90;;;;;;4992587;28;20294;-66
2023/09/26 04:47:59;;;;;;;5.20;4.88;;;8.50;99.90;;;;;;4992286;28;20603;-65
2023/09/26 04:50:27;;;;;;;5.82;5.30;;;8.40;99.90;;;;;;4991934;28;20216;-65
2023/09/26 04:52:54;;;;;;;4.63;4.32;;;8.40;99.90;;;;;;4991782;28;20232;-66
2023/09/26 04:55:22;;;;;;;4.35;4.00;;;8.40;99.90;;;;;;4992637;28;20319;-65
2023/09/26 04:57:49;;;;;;;6.78;4.57;;;8.40;99.90;;;;;;4992395;28;20247;-66
2023/09/26 05:00:18;;;;;;;5.38;4.93;;;8.40;99.90;;;;;;4992107;28;20633;-66
2023/09/26 05:02:45;;;;;;;5.35;4.93;;;8.40;99.90;;;;;;4992244;28;20236;-65
2023/09/26 05:05:13;;;;;;;5.93;5.53;;;8.40;99.90;;;;;;4992124;28;20204;-66
2023/09/26 05:07:44;;;;;;;5.25;4.75;;;8.40;99.90;;;;;;4991544;28;20284;-66
2023/09/26 05:10:11;;;;;;;4.97;4.60;;;8.40;99.90;;;;;;4992152;28;20216;-66
2023/09/26 05:12:40;;;;;;;5.57;4.60;;;8.40;99.90;;;;;;4991636;28;20240;-66
2023/09/26 05:15:12;;;;;;;5.38;5.03;;;8.30;99.90;;;;;;4991766;28;20229;-66
2023/09/26 05:17:40;;;;;;;4.60;4.30;;;8.30;99.90;;;;;;4991737;28;20304;-66
2023/09/26 05:20:10;;;;;;;5.40;5.00;;;8.30;99.90;;;;;;4992083;28;20652;-66
2023/09/26 05:22:37;;;;;;;6.10;5.57;;;8.30;99.90;;;;;;4991216;28;20571;-66
2023/09/26 05:25:06;;;;;;;5.22;4.82;;;8.30;99.90;;;;;;4991528;28;20575;-65
2023/09/26 05:27:33;;;;;;;6.35;5.65;;;8.30;99.90;;;;;;4992126;28;20730;-66
2023/09/26 05:30:00;;;;;;;6.15;5.55;;;8.30;99.90;;;;;;4992093;28;20219;-66
2023/09/26 05:32:27;;;;;;;8.68;4.95;;;8.40;99.90;;;;;;4991017;28;20210;-65
2023/09/26 05:34:53;;;;;;;5.97;5.47;;;8.30;99.90;;;;;;4990600;28;20318;-66
2023/09/26 05:37:21;;;;;;;4.85;4.45;;;8.30;99.90;;;;;;4991867;28;20304;-66
2023/09/26 05:39:48;;;;;;;5.97;5.32;;;8.30;99.90;;;;;;4991700;28;20207;-66
2023/09/26 05:42:16;;;;;;;5.90;5.50;;;8.40;99.90;;;;;;4991879;28;20223;-66
2023/09/26 05:44:43;;;;;;;5.20;4.90;;;8.40;99.90;;;;;;4991522;28;20226;-65
2023/09/26 05:47:10;;;;;;;5.35;4.95;;;8.40;99.90;;;;;;4991832;28;20207;-65
2023/09/26 05:49:37;;;;;;;5.82;5.32;;;8.40;99.90;;;;;;4991528;28;20204;-66
2023/09/26 05:52:04;;;;;;;5.78;5.28;;;8.40;99.90;;;;;;4991665;28;20299;-66
2023/09/26 05:54:31;;;;;;;5.80;5.20;;;8.40;99.90;;;;;;4991079;28;20242;-66
2023/09/26 05:56:59;;;;;;;9.00;6.00;;;8.40;99.90;;;;;;4991858;28;20232;-66
2023/09/26 05:59:27;;;;;;;6.60;5.90;;;8.40;99.90;;;;;;4991581;28;20212;-66
2023/09/26 06:01:54;;;;;;;5.75;5.35;;;8.40;99.90;;;;;;4995463;28;20207;-66
2023/09/26 06:04:21;;;;;;;5.30;4.90;;;8.50;99.90;;;;;;4995096;28;21438;-66
2023/09/26 06:06:47;;;;;;;5.75;5.25;;;8.50;99.90;;;;;;4995385;28;20211;-66
2023/09/26 06:09:14;;;;;;;5.82;5.43;;;8.60;99.90;;;;;;4995403;28;20302;-66
2023/09/26 06:11:41;;;;;;;5.80;5.35;;;8.60;99.90;;;;;;4995660;28;20219;-66
2023/09/26 06:14:08;;;;;;;7.72;7.03;;;8.60;99.90;;;;;;4994956;28;20232;-66
2023/09/26 06:16:36;;;;;;;14.10;5.65;;;8.70;99.90;;;;;;4995508;28;20209;-65
2023/09/26 06:19:03;;;;;;;7.25;6.68;;;8.70;99.90;;;;;;4995352;28;20789;-66
2023/09/26 06:21:30;;;;;;;8.38;6.30;;;8.80;99.90;;;;;;4995116;28;20205;-65
2023/09/26 06:23:56;;;;;;;7.47;6.13;;;8.80;99.90;;;;;;4995118;28;20227;-66
2023/09/26 06:26:23;;;;;;;5.90;5.40;;;8.80;99.90;;;;;;4995348;28;20534;-66
2023/09/26 06:28:50;;;;;;;5.07;4.77;;;8.80;99.90;;;;;;4994984;28;20205;-66
2023/09/26 06:31:17;;;;;;;6.17;5.67;;;8.90;99.90;;;;;;4994923;28;20459;-65
2023/09/26 06:33:45;;;;;;;5.90;5.40;;;8.90;99.90;;;;;;4994400;28;21056;-66
2023/09/26 06:36:13;;;;;;;5.72;5.22;;;8.90;99.90;;;;;;4994794;28;20218;-66
2023/09/26 06:38:40;;;;;;;5.88;5.35;;;8.90;99.90;;;;;;4995104;28;20291;-66
2023/09/26 06:41:08;;;;;;;6.25;5.78;;;9.00;99.90;;;;;;4994789;28;20209;-66
2023/09/26 06:43:36;;;;;;;8.47;6.50;;;9.00;99.90;;;;;;4994472;28;20233;-66
2023/09/26 06:46:05;;;;;;;5.53;5.13;;;9.00;99.90;;;;;;4994622;28;20534;-66
2023/09/26 06:48:31;;;;;;;6.18;5.68;;;9.00;99.90;;;;;;4994246;28;20447;-66
2023/09/26 06:51:00;;;;;;;4.70;4.40;;;9.00;99.90;;;;;;4993775;28;20235;-65
2023/09/26 06:53:27;;;;;;;5.93;5.43;;;9.10;99.90;;;;;;4993945;28;20289;-66
2023/09/26 06:56:00;;;;;;;5.60;5.10;;;9.10;99.90;;;;;;4994721;28;20597;-66
2023/09/26 06:58:27;;;;;;;5.88;5.38;;;9.20;99.90;;;;;;4994771;28;20251;-66
2023/09/26 07:00:53;;;;;;;5.10;4.80;;;9.20;99.90;;;;;;4994638;28;20208;-65
2023/09/26 07:03:20;;;;;;;5.30;4.80;;;9.20;99.90;;;;;;4994088;28;20552;-66
2023/09/26 07:05:47;;;;;;;5.20;4.80;;;9.30;99.90;;;;;;4994080;28;20445;-66
2023/09/26 07:08:16;;;;;;;7.60;5.07;;;9.30;99.90;;;;;;4994262;28;20445;-66
2023/09/26 07:10:43;;;;;;;4.87;4.37;;;9.40;99.90;;;;;;4994400;28;21015;-66
2023/09/26 07:13:10;;;;;;;5.63;5.20;;;9.40;99.90;;;;;;4993187;28;20477;-66
2023/09/26 07:15:37;;;;;;;4.97;4.67;;;9.50;99.90;;;;;;4994263;28;20493;-66
2023/09/26 07:18:06;;;;;;;6.20;5.80;;;9.50;99.90;;;;;;4994151;28;20449;-66
2023/09/26 07:20:34;;;;;;;5.90;5.43;;;9.60;99.90;;;;;;4993932;28;20449;-66
2023/09/26 07:23:03;;;;;;;5.50;5.00;;;9.60;99.90;;;;;;4993741;28;20484;-66
2023/09/26 07:25:31;;;;;;;6.70;6.10;;;9.70;99.90;;;;;;4994173;28;20467;-65
2023/09/26 07:27:58;;;;;;;6.43;5.90;;;9.80;99.90;;;;;;4993988;28;20531;-66
2023/09/26 07:30:25;;;;;;;5.82;5.43;;;9.90;99.90;;;;;;4993883;28;20458;-66
2023/09/26 07:32:52;;;;;;;7.00;5.70;;;10.00;99.90;;;;;;4993753;28;20241;-66
2023/09/26 07:35:19;;;;;;;5.87;5.47;;;10.10;99.90;;;;;;4993997;28;20864;-66
2023/09/26 07:37:46;;;;;;;6.60;6.00;;;10.20;99.90;;;;;;4993901;28;20454;-66
2023/09/26 07:40:13;;;;;;;5.80;5.23;;;10.40;99.90;;;;;;4993677;28;20477;-66
2023/09/26 07:42:42;;;;;;;9.40;8.03;;;10.50;99.90;;;;;;4993422;28;20891;-65
2023/09/26 07:45:10;;;;;;;5.70;5.30;;;10.60;99.90;;;;;;4993508;28;20451;-66
2023/09/26 07:47:36;;;;;;;6.03;5.53;;;10.80;99.90;;;;;;4993861;28;20533;-66
2023/09/26 07:50:04;;;;;;;7.80;6.87;;;10.90;99.90;;;;;;4993625;28;20454;-66
2023/09/26 07:52:31;;;;;;;6.60;6.00;;;11.10;99.90;;;;;;4993315;28;21046;-66
2023/09/26 07:54:57;;;;;;;5.97;5.47;;;11.20;99.90;;;;;;4993352;28;20572;-66
2023/09/26 07:57:24;;;;;;;5.40;5.10;;;11.40;99.90;;;;;;4993102;28;20529;-66
2023/09/26 07:59:53;;;;;;;6.03;5.63;;;11.60;99.90;;;;;;4993514;28;20545;-66
2023/09/26 08:02:20;;;;;;;6.87;6.27;;;11.80;99.90;;;;;;4993444;28;20501;-66
2023/09/26 08:04:47;;;;;;;6.63;5.97;;;11.90;99.90;;;;;;4993218;28;20878;-66
2023/09/26 08:07:14;;;;;;;6.03;5.53;;;12.10;99.90;;;;;;4993464;28;20443;-66
2023/09/26 08:09:41;;;;;;;5.73;5.33;;;12.20;99.90;;;;;;4998911;28;20446;-66
2023/09/26 08:12:08;;;;;;;6.00;5.60;;;12.40;99.90;;;;;;5012200;28;20460;-66
2023/09/26 08:14:35;;;;;;;6.40;5.20;;;12.50;99.90;;;;;;5011834;28;21011;-66
2023/09/26 08:17:03;;;;;;;5.90;5.40;;;12.70;99.90;;;;;;5012245;28;20462;-66
2023/09/26 08:19:30;;;;;;;6.57;6.07;;;12.80;99.90;;;;;;5012397;28;20457;-66
2023/09/26 08:21:57;;;;;;;6.13;5.57;;;13.00;99.90;;;;;;4998603;28;20906;-66
2023/09/26 08:24:24;;;;;;;6.30;5.90;;;13.10;99.90;;;;;;4989248;28;20855;-66
2023/09/26 08:26:51;;;;;;;6.17;5.70;;;13.20;99.90;;;;;;4991054;28;21412;-66
2023/09/26 08:29:17;;;;;;;7.70;7.00;;;13.40;99.90;;;;;;4991132;28;20451;-67
2023/09/26 08:31:44;;;;;;;6.63;6.07;;;13.50;99.90;;;;;;4991321;28;20892;-66
2023/09/26 08:34:12;;;;;;;7.27;6.47;;;13.60;99.90;;;;;;4990980;28;20554;-66
2023/09/26 08:36:39;;;;;;;6.30;5.90;;;13.70;99.90;;;;;;4991268;28;21091;-66
2023/09/26 08:39:08;;;;;;;7.13;6.63;;;13.90;99.90;;;;;;4991630;28;20451;-66
2023/09/26 08:41:37;;;;;;;7.23;6.53;;;14.00;99.90;;;;;;4991598;28;20454;-66
2023/09/26 08:44:04;;;;;;;6.57;6.07;;;14.20;99.90;;;;;;4990688;28;20550;-66
2023/09/26 08:46:32;;;;;;;6.80;6.20;;;14.30;99.90;;;;;;4991502;28;20827;-66
2023/09/26 08:49:02;;;;;;;5.70;5.30;;;14.40;99.90;;;;;;4991427;28;20534;-66
2023/09/26 08:51:31;;;;;;;8.50;7.80;;;14.60;99.90;;;;;;4991434;28;20449;-66
2023/09/26 08:53:57;;;;;;;9.43;8.63;;;14.70;99.90;;;;;;4991236;28;20497;-66
2023/09/26 08:56:24;;;;;;;9.50;8.70;;;14.90;99.90;;;;;;4992060;28;21025;-66
2023/09/26 08:58:54;;;;;;;8.47;7.57;;;15.00;99.90;;;;;;4991982;28;20449;-66
2023/09/26 09:01:20;;;;;;;7.97;7.27;;;15.20;99.90;;;;;;4991358;28;20878;-66
2023/09/26 09:03:48;;;;;;;9.77;8.87;;;15.30;99.90;;;;;;4991193;28;20479;-66
2023/09/26 09:06:15;;;;;;;13.33;11.90;;;15.50;99.90;;;;;;4991692;28;20498;-66
2023/09/26 09:08:43;;;;;;;14.17;10.50;;;15.60;99.90;;;;;;4992127;28;20875;-67
2023/09/26 09:11:11;;;;;;;8.77;8.07;;;15.80;99.90;;;;;;4991982;28;20538;-66
2023/09/26 09:13:39;;;;;;;7.63;7.07;;;15.90;99.90;;;;;;4991090;28;20488;-66
2023/09/26 09:16:14;;;;;;;8.27;7.57;;;16.10;99.90;;;;;;4991509;28;20484;-67
2023/09/26 09:18:42;;;;;;;8.70;8.00;;;16.30;99.90;;;;;;4990925;28;20454;-67
2023/09/26 09:21:24;;;;;;;8.03;7.40;;;16.40;99.90;;;;;;4991523;28;20932;-67
2023/09/26 09:23:54;;;;;;;9.43;8.30;;;16.50;99.90;;;;;;4990942;28;20469;-67
2023/09/26 09:26:21;;;;;;;8.67;7.87;;;16.60;99.90;;;;;;4991475;28;20543;-67
2023/09/26 09:28:48;;;;;;;9.07;8.37;;;16.70;99.90;;;;;;4991242;28;20516;-68
2023/09/26 09:31:17;;;;;;;8.47;7.77;;;16.80;99.90;;;;;;4991142;28;20529;-68
2023/09/26 09:33:47;;;;;;;8.93;7.17;;;16.90;99.90;;;;;;4991127;28;20652;-67
2023/09/26 09:36:14;;;;;;;10.27;9.37;;;17.00;99.90;;;;;;4990899;28;20494;-68
2023/09/26 09:38:42;;;;;;;8.73;7.93;;;17.20;99.90;;;;;;4991231;28;20529;-68
2023/09/26 09:41:10;;;;;;;7.90;7.20;;;17.30;99.90;;;;;;4991033;28;20460;-68
2023/09/26 09:43:37;;;;;;;8.63;7.60;;;17.50;99.90;;;;;;4990648;28;20461;-69
2023/09/26 09:46:08;;;;;;;7.90;6.87;;;17.60;99.90;;;;;;4991453;28;20883;-68
2023/09/26 09:48:44;;;;;;;6.90;6.40;;;17.70;99.90;;;;;;4990758;28;20477;-68
2023/09/26 09:51:13;;;;;;;7.50;6.93;;;17.80;99.90;;;;;;4991381;28;20451;-69
2023/09/26 09:53:43;;;;;;;7.27;6.67;;;17.90;99.90;;;;;;4990706;28;20478;-68
2023/09/26 09:56:18;;;;;;;7.37;6.67;;;18.10;99.90;;;;;;4991077;28;20490;-68
2023/09/26 09:58:50;;;;;;;7.17;6.57;;;18.20;99.90;;;;;;4991464;28;20541;-68
2023/09/26 10:01:19;;;;;;;8.40;7.80;;;18.30;99.90;;;;;;4991402;28;20530;-67
2023/09/26 10:03:48;;;;;;;9.00;7.93;;;18.50;99.90;;;;;;4990543;28;20469;-68
2023/09/26 10:06:15;;;;;;;8.63;7.83;;;18.70;99.90;;;;;;4991225;28;20450;-68
2023/09/26 10:08:43;;;;;;;8.30;7.60;;;18.80;99.90;;;;;;4989991;28;20450;-68
2023/09/26 10:11:12;;;;;;;8.97;8.20;;;18.90;99.90;;;;;;4990304;28;20482;-68
2023/09/26 10:13:39;;;;;;;7.93;7.33;;;19.10;99.90;;;;;;4990081;28;20550;-67
2023/09/26 10:16:11;;;;;;;7.20;6.70;;;19.20;99.90;;;;;;4990371;28;20582;-67
2023/09/26 10:18:39;;;;;;;7.03;6.43;;;19.40;99.90;;;;;;4990977;28;20514;-67
2023/09/26 10:21:24;;;;;;;8.40;7.77;;;19.50;99.90;;;;;;4990439;28;20877;-67
2023/09/26 10:24:22;;;;;;;7.90;7.20;;;19.60;99.90;;;;;;4987251;28;20458;-67
2023/09/26 10:26:52;;;;;;;7.40;6.80;;;19.80;99.90;;;;;;4991004;28;20453;-67
2023/09/26 10:29:23;;;;;;;7.93;7.00;;;20.00;99.90;;;;;;4990960;28;20826;-68
2023/09/26 10:31:54;;;;;;;7.90;7.20;;;20.00;99.90;;;;;;4990822;28;20450;-68
2023/09/26 10:34:23;;;;;;;7.80;7.07;;;20.20;99.90;;;;;;4990800;28;21219;-68
2023/09/26 10:36:50;;;;;;;8.23;7.67;;;20.40;99.90;;;;;;4990939;28;20509;-68
2023/09/26 10:39:17;;;;;;;9.00;8.10;;;20.50;99.90;;;;;;4990731;28;20452;-67
2023/09/26 10:41:44;;;;;;;7.47;6.90;;;20.60;99.90;;;;;;4990802;28;20540;-68
2023/09/26 10:44:12;;;;;;;8.20;7.40;;;20.70;99.90;;;;;;4990189;28;20480;-68
2023/09/26 10:46:40;;;;;;;7.30;6.40;;;20.80;99.90;;;;;;4988256;28;20966;-67
2023/09/26 10:49:07;;;;;;;6.77;6.23;;;20.90;99.90;;;;;;4993967;28;20455;-68
2023/09/26 10:51:34;;;;;;;9.07;7.90;;;21.00;99.90;;;;;;4994153;28;20458;-68
2023/09/26 10:54:02;;;;;;;7.23;6.70;;;21.10;99.90;;;;;;4992797;28;20465;-68
2023/09/26 10:56:29;;;;;;;6.83;6.33;;;21.20;99.90;;;;;;4993250;28;20496;-68
2023/09/26 10:58:56;;;;;;;8.20;7.50;;;21.30;99.90;;;;;;4993602;28;20452;-68
2023/09/26 11:01:37;;;;;;;7.77;7.10;;;21.40;99.90;;;;;;4994101;28;20444;-68
2023/09/26 11:04:04;;;;;;;7.40;6.57;;;21.60;99.90;;;;;;4977511;28;20465;-68
2023/09/26 11:06:31;;;;;;;6.63;6.03;;;21.70;99.90;;;;;;4993660;28;20524;-68
2023/09/26 11:08:58;;;;;;;7.30;6.60;;;21.80;99.90;;;;;;4993743;28;20531;-68
2023/09/26 11:11:25;;;;;;;8.27;7.57;;;21.80;99.90;;;;;;4993739;28;20453;-68
2023/09/26 11:13:52;;;;;;;7.80;7.20;;;21.90;99.90;;;;;;4992639;28;20485;-68
2023/09/26 11:16:19;;;;;;;7.30;6.80;;;22.00;99.90;;;;;;4993319;28;21008;-68
2023/09/26 11:18:54;;;;;;;7.93;7.23;;;22.10;99.90;;;;;;4993691;28;20442;-68
2023/09/26 11:21:21;;;;;;;7.60;6.50;;;22.20;99.90;;;;;;4993529;28;20452;-68
2023/09/26 11:23:48;;;;;;;6.63;5.93;;;22.30;99.90;;;;;;4992824;28;20553;-68
2023/09/26 11:26:15;;;;;;;6.80;6.20;;;22.40;99.90;;;;;;4993564;28;20525;-69
2023/09/26 11:28:42;;;;;;;6.50;6.00;;;22.60;99.90;;;;;;4993352;28;20527;-68
2023/09/26 11:31:09;;;;;;;7.27;6.67;;;22.70;99.90;;;;;;4993416;28;20450;-69
2023/09/26 11:33:38;;;;;;;7.53;7.00;;;22.90;99.90;;;;;;4992438;28;20560;-68
2023/09/26 11:36:06;;;;;;;6.70;6.30;;;23.00;99.90;;;;;;4972377;28;20484;-68
2023/09/26 11:38:34;;;;;;;7.30;6.70;;;23.10;99.90;;;;;;4980618;28;20515;-68
2023/09/26 11:41:01;;;;;;;6.37;5.83;;;23.20;99.90;;;;;;4993168;28;20451;-68
2023/09/26 11:43:27;;;;;;;8.03;7.33;;;23.30;99.90;;;;;;4992746;28;20463;-68
2023/09/26 11:46:02;;;;;;;7.07;6.40;;;23.40;99.80;;;;;;4992985;28;20449;-69
2023/09/26 11:48:29;;;;;;;7.43;6.83;;;23.50;98.60;;;;;;4992278;28;20438;-69
2023/09/26 11:50:56;;;;;;;7.17;6.43;;;23.60;99.10;;;;;;4992653;28;20450;-68
2023/09/26 11:53:28;;;;;;;7.10;6.50;;;23.70;98.50;;;;;;4992593;28;20922;-69
2023/09/26 11:55:55;;;;;;;6.77;6.13;;;23.80;99.10;;;;;;4992533;28;20488;-69
2023/09/26 11:58:22;;;;;;;5.93;5.43;;;24.00;98.80;;;;;;4992879;28;20448;-68
2023/09/26 12:00:49;;;;;;;6.27;5.73;;;24.10;98.60;;;;;;4992836;28;20891;-69
2023/09/26 12:03:16;;;;;;;7.47;6.87;;;24.30;98.10;;;;;;4992336;28;20558;-69
2023/09/26 12:05:42;;;;;;;6.37;5.97;;;24.40;97.50;;;;;;4992549;28;20541;-68
2023/09/26 12:08:09;;;;;;;7.13;6.53;;;24.50;98.10;;;;;;4992727;28;20441;-69
2023/09/26 12:10:38;;;;;;;7.73;7.13;;;24.70;96.90;;;;;;4992723;28;20961;-68
2023/09/26 12:13:06;;;;;;;5.50;5.10;;;24.70;95.40;;;;;;4991499;28;20641;-69
2023/09/26 12:15:33;;;;;;;7.07;6.57;;;24.80;96.60;;;;;;4992502;28;21010;-69
2023/09/26 12:18:00;;;;;;;8.43;7.70;;;24.90;96.80;;;;;;4992378;28;20437;-68
2023/09/26 12:20:28;;;;;;;6.77;5.40;;;25.00;96.20;;;;;;4992620;28;20455;-68
2023/09/26 12:22:57;;;;;;;8.00;5.87;;;25.10;96.30;;;;;;4992334;28;20954;-68
2023/09/26 12:25:25;;;;;;;5.67;5.27;;;25.20;95.90;;;;;;4992018;28;20471;-69
2023/09/26 12:27:54;;;;;;;6.47;6.00;;;25.40;96.50;;;;;;4991644;28;20446;-68
2023/09/26 12:30:21;;;;;;;5.70;5.30;;;25.50;95.40;;;;;;4992238;28;20863;-68
2023/09/26 12:32:49;;;;;;;7.93;6.73;;;25.70;95.50;;;;;;4991934;28;20559;-69
2023/09/26 12:35:16;;;;;;;6.00;5.40;;;25.70;94.80;;;;;;4991568;28;20847;-67
2023/09/26 12:37:43;;;;;;;6.60;6.00;;;25.90;95.10;;;;;;4991959;28;20507;-66
2023/09/26 12:40:12;;;;;;;6.67;6.10;;;25.80;92.70;;;;;;4991698;28;20500;-66
2023/09/26 12:42:40;;;;;;;6.63;6.20;;;25.80;93.70;;;;;;4991979;28;20464;-67
2023/09/26 12:45:09;;;;;;;5.33;5.03;;;26.00;93.50;;;;;;4992368;28;20457;-67
2023/09/26 12:47:36;;;;;;;6.60;6.00;;;26.20;93.30;;;;;;4991546;28;20458;-67
2023/09/26 12:50:05;;;;;;;6.23;5.83;;;26.40;92.20;;;;;;4975968;28;20526;-67
2023/09/26 12:52:33;;;;;;;6.37;5.90;;;26.60;92.40;;;;;;4991762;28;20443;-66
2023/09/26 12:55:00;;;;;;;5.97;5.50;;;26.80;90.30;;;;;;4991260;28;20447;-66