Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:24;;;;;;;4.00;2.28;;;;;;;22.86;61.69;102196.16;5015230;28;20116;-62
2021/07/19 00:02:54;;;;;;;4.32;2.35;;;;;;;22.86;61.56;102201.47;5014582;28;20065;-62
2021/07/19 00:05:21;;;;;;;4.40;2.20;;;;;;;22.87;61.81;102200.53;5015187;28;20384;-61
2021/07/19 00:07:47;;;;;;;3.67;2.17;;;;;;;22.84;61.56;102196.28;5015240;28;20018;-61
2021/07/19 00:10:13;;;;;;;4.68;2.17;;;;;;;22.86;61.86;102198.81;5014521;28;20080;-61
2021/07/19 00:12:39;;;;;;;3.88;2.00;;;;;;;22.84;61.81;102190.97;5014168;28;20473;-62
2021/07/19 00:15:09;;;;;;;3.70;2.20;;;;;;;22.85;61.39;102192.69;5014500;28;20022;-61
2021/07/19 00:17:35;;;;;;;3.72;2.10;;;;;;;22.85;61.78;102194.50;5014797;28;20029;-61
2021/07/19 00:20:03;;;;;;;4.78;2.35;;;;;;;22.84;61.78;102193.63;5015357;28;20029;-62
2021/07/19 00:22:28;;;;;;;4.43;2.30;;;;;;;22.82;61.60;102188.44;5014175;28;20107;-62
2021/07/19 00:24:53;;;;;;;4.23;2.10;;;;;;;22.83;61.98;102192.78;5015019;28;20497;-62
2021/07/19 00:27:19;;;;;;;3.88;2.20;;;;;;;22.82;61.68;102187.59;5014770;28;20271;-61
2021/07/19 00:29:44;;;;;;;4.75;2.30;;;;;;;22.83;61.27;102190.13;5014113;28;20166;-61
2021/07/19 00:32:09;;;;;;;5.43;2.50;;;;;;;22.81;61.69;102186.78;5014823;28;20022;-61
2021/07/19 00:34:35;;;;;;;3.28;1.95;;;;;;;22.78;61.49;102187.00;5014656;28;20018;-62
2021/07/19 00:37:01;;;;;;;3.92;2.33;;;;;;;22.81;61.34;102192.09;5014257;28;20110;-62
2021/07/19 00:39:27;;;;;;;3.75;2.00;;;;;;;22.79;61.61;102193.16;5013955;28;20030;-61
2021/07/19 00:41:53;;;;;;;4.97;2.20;;;;;;;22.80;61.30;102193.03;5014582;28;20492;-62
2021/07/19 00:44:22;;;;;;;4.00;2.10;;;;;;;22.78;61.42;102191.47;5013446;28;20116;-62
2021/07/19 00:46:49;;;;;;;3.50;2.00;;;;;;;22.77;61.36;102195.94;5014625;28;20022;-62
2021/07/19 00:49:15;;;;;;;4.90;2.40;;;;;;;22.78;61.62;102194.13;5014313;28;20037;-62
2021/07/19 00:51:42;;;;;;;3.72;2.13;;;;;;;22.77;61.32;102190.63;5013890;28;20018;-62
2021/07/19 00:54:08;;;;;;;4.70;2.20;;;;;;;22.78;61.48;102191.47;5014508;28;20478;-61
2021/07/19 00:56:37;;;;;;;4.20;2.20;;;;;;;22.74;61.20;102188.22;5014282;28;20026;-61
2021/07/19 00:59:03;;;;;;;4.38;2.70;;;;;;;22.77;61.12;102192.44;5013509;28;20049;-61
2021/07/19 01:01:30;;;;;;;3.53;2.20;;;;;;;22.74;61.31;102182.91;5014068;28;20439;-60
2021/07/19 01:03:59;;;;;;;3.67;2.15;;;;;;;22.76;60.85;102188.94;5014342;28;20049;-62
2021/07/19 01:06:28;;;;;;;4.65;2.42;;;;;;;22.76;61.47;102191.59;5013197;28;20116;-61
2021/07/19 01:08:55;;;;;;;3.80;2.30;;;;;;;22.76;61.11;102182.78;5014280;28;20032;-61
2021/07/19 01:11:23;;;;;;;4.38;2.28;;;;;;;22.76;61.09;102190.75;5013447;28;20026;-61
2021/07/19 01:13:48;;;;;;;6.03;2.45;;;;;;;22.69;61.53;102173.63;5014382;28;20156;-61
2021/07/19 01:16:17;;;;;;;3.78;2.08;;;;;;;22.75;61.34;102189.91;5014270;28;20164;-61
2021/07/19 01:18:42;;;;;;;3.85;1.95;;;;;;;22.75;61.26;102186.44;5013381;28;20381;-62
2021/07/19 01:21:36;;;;;;;4.15;2.30;;;;;;;22.74;61.20;102180.25;5013957;28;20129;-61
2021/07/19 01:24:14;;;;;;;4.32;2.42;;;;;;;22.74;61.27;102177.59;5013687;28;20385;-61
2021/07/19 01:27:17;;;;;;;3.90;2.05;;;;;;;22.74;61.05;102176.75;5013261;28;20036;-61
2021/07/19 01:29:43;;;;;;;3.50;2.10;;;;;;;22.71;60.76;102177.81;5013613;28;20087;-61
2021/07/19 01:32:10;;;;;;;4.13;2.33;;;;;;;22.72;61.21;102181.34;5012523;28;20025;-60
2021/07/19 01:34:39;;;;;;;4.57;2.30;;;;;;;22.71;61.29;102174.34;5012704;28;20033;-61
2021/07/19 01:37:06;;;;;;;3.50;2.03;;;;;;;22.72;61.05;102176.03;5013870;28;20033;-62
2021/07/19 01:39:33;;;;;;;4.03;2.22;;;;;;;22.70;60.71;102172.63;5012945;28;20105;-61
2021/07/19 01:42:00;;;;;;;5.25;2.45;;;;;;;22.73;61.17;102181.22;5013627;28;20056;-61
2021/07/19 01:44:26;;;;;;;4.00;2.00;;;;;;;22.70;61.09;102173.50;5013380;28;20038;-61
2021/07/19 01:46:53;;;;;;;3.70;2.10;;;;;;;22.71;61.20;102177.00;5012607;28;20112;-62
2021/07/19 01:49:19;;;;;;;5.35;2.20;;;;;;;22.70;61.02;102170.84;5013259;28;20441;-62
2021/07/19 01:51:46;;;;;;;6.97;2.22;;;;;;;22.69;61.05;102165.66;5013459;28;20381;-62
2021/07/19 01:54:12;;;;;;;3.85;2.10;;;;;;;22.70;60.94;102164.66;5012919;28;20020;-62
2021/07/19 01:56:38;;;;;;;4.32;2.45;;;;;;;22.70;60.65;102170.84;5013064;28;20025;-62
2021/07/19 01:59:04;;;;;;;4.18;2.40;;;;;;;22.67;60.60;102164.91;5013312;28;20030;-62
2021/07/19 02:01:30;;;;;;;4.00;2.05;;;;;;;22.71;60.97;102166.38;5012130;28;20072;-62
2021/07/19 02:03:55;;;;;;;4.30;2.08;;;;;;;22.69;60.90;102174.47;5013414;28;20080;-62
2021/07/19 02:06:23;;;;;;;3.88;1.98;;;;;;;22.69;60.97;102161.19;5013031;28;20030;-62
2021/07/19 02:08:53;;;;;;;4.38;2.13;;;;;;;22.69;60.65;102158.53;5012369;28;20474;-62
2021/07/19 02:11:25;;;;;;;4.15;2.13;;;;;;;22.69;60.89;102163.84;5013040;28;20037;-62
2021/07/19 02:13:52;;;;;;;4.03;2.22;;;;;;;22.68;60.89;102154.16;5013040;28;20117;-62
2021/07/19 02:16:19;;;;;;;4.07;2.30;;;;;;;22.64;60.77;102161.53;5012339;28;20061;-62
2021/07/19 02:18:45;;;;;;;5.05;2.63;;;;;;;22.65;60.45;102154.41;5013126;28;20116;-62
2021/07/19 02:21:10;;;;;;;3.90;2.30;;;;;;;22.66;60.76;102165.91;5012988;28;20045;-62
2021/07/19 02:23:48;;;;;;;5.05;2.25;;;;;;;22.67;60.49;102165.78;5011865;28;20493;-62
2021/07/19 02:26:17;;;;;;;5.35;2.20;;;;;;;22.67;60.59;102165.78;5013048;28;20164;-63
2021/07/19 02:28:43;;;;;;;4.50;2.05;;;;;;;22.66;60.90;102168.56;5011816;28;20022;-61
2021/07/19 02:31:08;;;;;;;4.32;2.38;;;;;;;22.67;60.36;102180.84;5012563;28;20111;-62
2021/07/19 02:33:36;;;;;;;4.35;2.05;;;;;;;22.66;60.63;102184.50;5012579;28;20026;-62
2021/07/19 02:36:04;;;;;;;3.67;2.20;;;;;;;22.65;60.40;102180.97;5011163;28;20371;-62
2021/07/19 02:38:46;;;;;;;5.35;2.42;;;;;;;22.61;60.36;102172.41;5012169;28;20025;-62
2021/07/19 02:41:12;;;;;;;4.60;2.30;;;;;;;22.60;60.28;102170.72;5011928;28;20022;-61
2021/07/19 02:43:38;;;;;;;4.57;2.30;;;;;;;22.64;60.53;102179.31;5011187;28;20477;-62
2021/07/19 02:46:04;;;;;;;5.15;2.33;;;;;;;22.64;60.52;102176.66;5011952;28;20389;-62
2021/07/19 02:48:31;;;;;;;4.30;2.22;;;;;;;22.63;60.19;102188.22;5011746;28;20037;-62
2021/07/19 02:50:59;;;;;;;4.00;2.08;;;;;;;22.64;60.45;102192.59;5011695;28;20406;-61
2021/07/19 02:53:31;;;;;;;4.00;2.10;;;;;;;22.55;59.95;102172.91;5011871;28;20022;-62
2021/07/19 02:56:06;;;;;;;3.92;2.22;;;;;;;22.61;60.30;102184.84;5012694;28;20117;-62
2021/07/19 02:58:32;;;;;;;5.63;2.50;;;;;;;22.62;60.15;102178.56;5011276;28;20386;-61
2021/07/19 03:01:00;;;;;;;3.88;2.22;;;;;;;22.62;60.28;102183.88;5012438;28;20022;-62
2021/07/19 03:03:27;;;;;;;4.95;1.92;;;;;;;22.58;60.37;102172.66;5011852;28;20026;-61
2021/07/19 03:06:21;;;;;;;4.95;2.22;;;;;;;22.61;59.98;102183.03;5011581;28;20026;-61
2021/07/19 03:08:52;;;;;;;4.28;2.38;;;;;;;22.59;60.13;102173.53;5010448;28;20117;-63
2021/07/19 03:11:25;;;;;;;4.10;2.03;;;;;;;22.60;60.29;102177.84;5011331;28;20389;-62
2021/07/19 03:13:55;;;;;;;3.80;2.23;;;;;;;22.59;60.17;102179.66;5012617;28;20112;-62
2021/07/19 03:16:25;;;;;;;4.82;2.10;;;;;;;22.58;60.24;102177.97;5012588;28;20371;-61
2021/07/19 03:18:56;;;;;;;3.97;1.95;;;;;;;22.58;59.95;102172.66;5011476;28;20052;-62
2021/07/19 03:21:22;;;;;;;4.28;2.00;;;;;;;22.58;60.09;102174.47;5012054;28;20113;-61
2021/07/19 03:23:51;;;;;;;4.20;2.40;;;;;;;22.58;59.89;102177.97;5012356;28;20033;-62
2021/07/19 03:26:19;;;;;;;4.03;2.20;;;;;;;22.60;59.73;102175.19;5011118;28;20028;-62
2021/07/19 03:28:49;;;;;;;4.30;2.28;;;;;;;22.57;60.11;102181.59;5011470;28;20034;-62
2021/07/19 03:31:15;;;;;;;4.13;2.30;;;;;;;22.58;59.58;102177.97;5011818;28;20037;-61
2021/07/19 03:33:43;;;;;;;3.63;2.10;;;;;;;22.57;59.97;102176.28;5011496;28;20101;-61
2021/07/19 03:36:10;;;;;;;4.82;2.65;;;;;;;22.57;59.67;102178.09;5011707;28;20069;-62
2021/07/19 03:38:41;;;;;;;4.28;2.20;;;;;;;22.57;59.98;102172.78;5011773;28;20085;-61
2021/07/19 03:41:07;;;;;;;4.28;2.08;;;;;;;22.56;60.11;102169.28;5011130;28;20068;-61
2021/07/19 03:43:35;;;;;;;5.28;2.38;;;;;;;22.55;59.86;102174.72;5011700;28;20113;-62
2021/07/19 03:46:02;;;;;;;4.13;2.10;;;;;;;22.55;59.91;102180.03;5011359;28;20061;-62
2021/07/19 03:48:27;;;;;;;4.55;2.50;;;;;;;22.51;59.95;102166.16;5011414;28;20500;-61
2021/07/19 03:50:54;;;;;;;5.50;2.42;;;;;;;22.55;59.71;102175.56;5011800;28;20038;-61
2021/07/19 03:53:23;;;;;;;3.53;1.95;;;;;;;22.54;59.92;102179.19;5011058;28;20088;-61
2021/07/19 03:55:51;;;;;;;4.22;2.20;;;;;;;22.54;59.53;102181.00;5011797;28;20478;-61
2021/07/19 03:58:20;;;;;;;4.50;2.38;;;;;;;22.53;59.85;102177.50;5011496;28;20429;-62
2021/07/19 04:00:46;;;;;;;4.05;2.35;;;;;;;22.54;59.60;102179.19;5011041;28;20477;-61
2021/07/19 04:03:17;;;;;;;3.67;2.10;;;;;;;22.54;59.42;102178.31;5011776;28;20109;-62
2021/07/19 04:05:44;;;;;;;6.45;2.50;;;;;;;22.50;59.67;102179.56;5012023;28;20030;-62
2021/07/19 04:08:10;;;;;;;4.22;2.30;;;;;;;22.53;59.71;102193.44;5011238;28;20022;-62
2021/07/19 04:10:37;;;;;;;3.80;1.90;;;;;;;22.52;59.42;102185.59;5011513;28;20026;-62
2021/07/19 04:13:07;;;;;;;4.40;2.28;;;;;;;22.53;59.78;102188.13;5010854;28;20052;-62
2021/07/19 04:15:34;;;;;;;3.63;2.13;;;;;;;22.53;59.62;102189.94;5011788;28;20128;-61
2021/07/19 04:18:00;;;;;;;5.15;2.50;;;;;;;22.50;59.49;102180.41;5015197;28;20098;-62
2021/07/19 04:20:29;;;;;;;5.43;2.25;;;;;;;22.50;59.54;102185.72;5014695;28;20026;-61
2021/07/19 04:22:55;;;;;;;4.65;2.05;;;;;;;22.53;59.56;102190.78;5014367;28;20474;-62
2021/07/19 04:25:20;;;;;;;4.03;2.00;;;;;;;22.52;59.63;102204.19;5014651;28;20037;-61
2021/07/19 04:27:46;;;;;;;4.13;2.47;;;;;;;22.51;59.65;102199.81;5015046;28;20022;-62
2021/07/19 04:30:12;;;;;;;5.37;2.40;;;;;;;22.53;59.42;102200.56;5014075;28;20030;-62
2021/07/19 04:32:58;;;;;;;4.18;2.50;;;;;;;22.52;59.34;102206.84;5014743;28;20267;-62
2021/07/19 04:35:26;;;;;;;4.90;2.60;;;;;;;22.51;59.27;102198.03;5013179;28;20118;-61
2021/07/19 04:37:53;;;;;;;4.57;2.47;;;;;;;22.51;59.46;102200.69;5014607;28;20076;-62
2021/07/19 04:40:22;;;;;;;4.97;2.70;;;;;;;22.52;59.14;102202.34;5014019;28;20052;-62
2021/07/19 04:42:48;;;;;;;4.55;2.45;;;;;;;22.51;59.49;102202.47;5013983;28;20083;-62
2021/07/19 04:45:16;;;;;;;4.00;2.30;;;;;;;22.52;59.39;102209.50;5014682;28;20112;-61
2021/07/19 04:47:45;;;;;;;4.10;2.40;;;;;;;22.51;59.46;102203.34;5014394;28;20609;-61
2021/07/19 04:50:14;;;;;;;3.72;2.13;;;;;;;22.50;59.43;102198.16;5013532;28;20481;-61
2021/07/19 04:52:40;;;;;;;4.68;2.30;;;;;;;22.51;59.12;102198.03;5014586;28;20022;-62
2021/07/19 04:55:09;;;;;;;4.82;2.40;;;;;;;22.49;59.05;102199.94;5014695;28;20075;-61
2021/07/19 04:57:36;;;;;;;4.32;2.60;;;;;;;22.51;59.56;102203.34;5013236;28;20041;-62
2021/07/19 05:00:04;;;;;;;4.85;2.40;;;;;;;22.50;59.20;102200.81;5014043;28;20045;-61
2021/07/19 05:02:31;;;;;;;4.32;2.67;;;;;;;22.51;59.49;102199.81;5014113;28;20109;-61
2021/07/19 05:04:58;;;;;;;5.13;2.10;;;;;;;22.51;59.43;102207.78;5013399;28;20442;-61
2021/07/19 05:07:26;;;;;;;5.18;2.25;;;;;;;22.51;59.41;102200.69;5014096;28;20030;-60
2021/07/19 05:09:53;;;;;;;4.65;2.88;;;;;;;22.51;58.97;102205.13;5014228;28;20042;-62
2021/07/19 05:12:21;;;;;;;4.20;2.72;;;;;;;22.51;59.44;102208.66;5013114;28;20407;-61
2021/07/19 05:14:47;;;;;;;4.75;2.50;;;;;;;22.50;59.17;102211.44;5013917;28;20108;-61
2021/07/19 05:17:14;;;;;;;4.55;2.40;;;;;;;22.49;59.31;102201.75;5013849;28;20018;-62
2021/07/19 05:19:40;;;;;;;4.70;2.70;;;;;;;22.49;59.30;102207.06;5013175;28;20418;-62
2021/07/19 05:22:16;;;;;;;5.22;2.55;;;;;;;22.52;59.32;102207.69;5013902;28;20474;-62
2021/07/19 05:24:43;;;;;;;5.03;2.47;;;;;;;22.51;59.17;102208.66;5013197;28;20030;-61
2021/07/19 05:27:10;;;;;;;4.43;2.47;;;;;;;22.51;59.28;102197.16;5013556;28;20049;-61
2021/07/19 05:29:39;;;;;;;3.80;2.40;;;;;;;22.50;59.45;102203.47;5013465;28;20112;-62
2021/07/19 05:32:06;;;;;;;3.55;2.20;;;;;;;22.51;59.54;102200.69;5012857;28;20025;-61
2021/07/19 05:34:32;;;;;;;5.15;2.53;;;;;;;22.49;59.56;102199.94;5013566;28;20053;-61
2021/07/19 05:36:58;;;;;;;6.18;2.53;;;;;;;22.53;59.47;102203.22;5013720;28;20046;-62
2021/07/19 05:39:23;;;;;;;5.03;2.58;;;;;;;22.52;59.52;102202.34;5012793;28;20022;-62
2021/07/19 05:41:49;;;;;;;5.22;2.80;;;;;;;22.45;59.54;102193.19;5013634;28;20028;-62
2021/07/19 05:44:14;;;;;;;4.40;2.50;;;;;;;22.45;59.67;102193.19;5013382;28;20022;-61
2021/07/19 05:46:40;;;;;;;5.97;2.60;;;;;;;22.52;59.62;102205.03;5012850;28;20025;-61
2021/07/19 05:49:05;;;;;;;5.82;2.67;;;;;;;22.53;59.21;102209.38;5013250;28;20386;-62
2021/07/19 05:51:31;;;;;;;5.00;2.58;;;;;;;22.53;59.22;102208.53;5013308;28;20029;-61
2021/07/19 05:53:56;;;;;;;5.45;2.65;;;;;;;22.53;59.21;102213.84;5012912;28;20022;-62
2021/07/19 05:56:25;;;;;;;4.05;2.40;;;;;;;22.50;59.14;102206.97;5013042;28;20022;-62
2021/07/19 05:58:50;;;;;;;3.45;2.17;;;;;;;22.54;59.41;102212.88;5013205;28;20022;-61
2021/07/19 06:01:15;;;;;;;4.70;2.45;;;;;;;22.53;59.39;102211.19;5012737;28;20029;-61
2021/07/19 06:03:43;;;;;;;5.13;2.50;;;;;;;22.55;59.30;102219.88;5013446;28;20021;-61
2021/07/19 06:06:09;;;;;;;4.82;2.47;;;;;;;22.55;59.45;102206.59;5013238;28;20394;-61
2021/07/19 06:08:37;;;;;;;4.40;2.65;;;;;;;22.55;59.33;102207.44;5012212;28;20104;-62
2021/07/19 06:11:03;;;;;;;4.88;2.58;;;;;;;22.55;59.58;102211.91;5013074;28;20061;-62
2021/07/19 06:13:28;;;;;;;4.32;2.42;;;;;;;22.55;59.64;102211.91;5012836;28;20470;-61
2021/07/19 06:15:53;;;;;;;4.65;2.50;;;;;;;22.55;59.65;102218.06;5012519;28;20492;-61
2021/07/19 06:18:19;;;;;;;5.25;2.70;;;;;;;22.54;59.34;102221.69;5012866;28;20018;-61
2021/07/19 06:20:49;;;;;;;4.80;2.70;;;;;;;22.56;59.64;102210.97;5012599;28;20026;-62
2021/07/19 06:23:15;;;;;;;4.75;2.33;;;;;;;22.55;59.20;102211.91;5012685;28;20025;-62
2021/07/19 06:25:42;;;;;;;4.63;2.63;;;;;;;22.55;59.81;102209.25;5013024;28;20030;-62
2021/07/19 06:28:09;;;;;;;4.30;2.50;;;;;;;22.55;59.26;102215.41;5012173;28;20045;-62
2021/07/19 06:30:37;;;;;;;3.95;2.30;;;;;;;22.56;59.40;102210.97;5012467;28;20026;-61
2021/07/19 06:33:03;;;;;;;4.43;2.30;;;;;;;22.56;59.35;102209.13;5012249;28;20030;-63
2021/07/19 06:35:29;;;;;;;5.68;2.85;;;;;;;22.57;59.51;102204.66;5011618;28;20378;-61
2021/07/19 06:37:54;;;;;;;5.50;2.85;;;;;;;22.58;59.43;102214.31;5012018;28;20018;-62
2021/07/19 06:40:23;;;;;;;4.70;2.72;;;;;;;22.57;59.24;102216.16;5012125;28;20601;-61
2021/07/19 06:42:48;;;;;;;5.90;3.40;;;;;;;22.57;59.52;102218.81;5011725;28;20071;-62
2021/07/19 06:45:14;;;;;;;6.13;3.65;;;;;;;22.55;59.06;102218.06;5012634;28;20484;-67
2021/07/19 06:47:40;;;;;;;5.47;3.60;;;;;;;22.55;59.10;102219.88;5012271;28;20065;-60
2021/07/19 06:50:08;;;;;;;8.27;4.57;;;;;;;22.54;58.48;102221.69;5011981;28;20049;-61
2021/07/19 06:52:34;;;;;;;9.45;4.80;;;;;;;22.53;56.78;102224.47;5012020;28;20025;-61
2021/07/19 06:55:04;;;;;;;8.23;4.78;;;;;;;22.52;57.25;102234.25;5012274;28;20135;-60
2021/07/19 06:57:29;;;;;;;9.10;5.00;;;;;;;22.52;57.67;102225.44;5011068;28;20032;-60
2021/07/19 06:59:55;;;;;;;7.73;4.90;;;;;;;22.51;56.95;102221.94;5012516;28;20482;-62
2021/07/19 07:02:20;;;;;;;7.82;4.78;;;;;;;22.50;56.35;102230.88;5012252;28;20299;-60
2021/07/19 07:04:46;;;;;;;11.05;5.57;;;;;;;22.50;55.46;102228.22;5011572;28;20084;-62
2021/07/19 07:07:11;;;;;;;8.98;5.38;;;;;;;22.52;55.99;102230.75;5012097;28;20080;-63
2021/07/19 07:09:37;;;;;;;7.82;4.63;;;;;;;22.51;55.99;102231.69;5011635;28;20033;-62
2021/07/19 07:12:04;;;;;;;7.72;4.65;;;;;;;22.53;55.06;102238.59;5011185;28;20103;-60
2021/07/19 07:14:29;;;;;;;8.88;5.10;;;;;;;22.50;55.40;102238.00;5011718;28;20470;-61
2021/07/19 07:16:56;;;;;;;8.00;5.28;;;;;;;22.52;55.17;102236.06;5012109;28;20102;-63
2021/07/19 07:19:21;;;;;;;7.53;5.30;;;;;;;22.51;54.88;102240.53;5010765;28;20497;-63
2021/07/19 07:21:46;;;;;;;9.63;5.63;;;;;;;22.53;54.43;102238.59;5012375;28;20034;-61
2021/07/19 07:24:12;;;;;;;8.02;5.40;;;;;;;22.53;54.53;102230.63;5011518;28;20033;-61
2021/07/19 07:26:37;;;;;;;7.40;4.93;;;;;;;22.53;53.43;102237.75;5011811;28;20030;-60
2021/07/19 07:29:02;;;;;;;8.35;5.53;;;;;;;22.53;53.74;102237.75;5012086;28;20026;-62
2021/07/19 07:31:28;;;;;;;8.02;5.72;;;;;;;22.52;53.55;102241.38;5011087;28;20088;-64
2021/07/19 07:33:58;;;;;;;9.07;5.65;;;;;;;22.49;53.04;102229.16;5011825;28;20060;-62
2021/07/19 07:36:25;;;;;;;8.45;5.28;;;;;;;22.52;53.30;102228.09;5011459;28;20038;-64
2021/07/19 07:38:51;;;;;;;7.57;5.07;;;;;;;22.51;53.91;102237.88;5011054;28;20468;-61
2021/07/19 07:41:18;;;;;;;8.02;5.07;;;;;;;22.52;53.18;102233.41;5011545;28;20116;-67
2021/07/19 07:43:43;;;;;;;7.80;4.93;;;;;;;22.50;53.14;102222.06;5012112;28;20096;-67
2021/07/19 07:46:09;;;;;;;9.88;5.95;;;;;;;22.53;53.43;102233.28;5011272;28;20025;-67
2021/07/19 07:48:41;;;;;;;8.27;5.30;;;;;;;22.54;53.70;102237.66;5011983;28;20053;-67
2021/07/19 07:51:08;;;;;;;8.00;5.40;;;;;;;22.53;53.39;102229.78;5015597;28;20033;-64
2021/07/19 07:53:34;;;;;;;9.35;5.53;;;;;;;22.54;52.88;102232.34;5014640;28;20027;-63
2021/07/19 07:56:00;;;;;;;7.95;5.57;;;;;;;22.50;52.91;102230.88;5015870;28;20038;-64
2021/07/19 07:58:28;;;;;;;8.90;5.70;;;;;;;22.48;52.55;102230.16;5015499;28;20025;-64
2021/07/19 08:00:56;;;;;;;9.35;5.40;;;;;;;22.48;52.95;102234.59;5014978;28;20049;-64
2021/07/19 08:03:22;;;;;;;8.45;5.63;;;;;;;22.45;52.84;102231.22;5015371;28;20095;-63
2021/07/19 08:05:48;;;;;;;9.27;5.88;;;;;;;22.46;52.38;102238.25;5015531;28;20022;-67
2021/07/19 08:08:14;;;;;;;10.38;5.53;;;;;;;22.46;52.52;102237.38;5014552;28;20385;-63
2021/07/19 08:10:54;;;;;;;7.65;5.30;;;;;;;22.46;52.28;102229.41;5016204;28;20114;-64
2021/07/19 08:13:22;;;;;;;9.50;5.47;;;;;;;22.50;52.13;102219.41;5014892;28;20331;-64
2021/07/19 08:15:48;;;;;;;8.48;5.63;;;;;;;22.47;52.18;102215.16;5015407;28;20026;-64
2021/07/19 08:18:15;;;;;;;8.35;5.40;;;;;;;22.51;52.17;102227.25;5015066;28;20381;-65
2021/07/19 08:20:41;;;;;;;9.65;5.45;;;;;;;22.54;52.15;102226.16;5014090;28;20466;-62
2021/07/19 08:23:07;;;;;;;8.25;5.35;;;;;;;22.49;52.72;102218.53;5015065;28;20102;-63
2021/07/19 08:25:32;;;;;;;10.30;5.87;;;;;;;22.53;52.65;102220.00;5014920;28;20046;-64
2021/07/19 08:27:57;;;;;;;8.18;6.10;;;;;;;22.51;52.76;102223.72;5014441;28;20272;-62
2021/07/19 08:30:23;;;;;;;8.37;5.60;;;;;;;22.51;52.71;102226.38;5014535;28;20029;-63
2021/07/19 08:32:48;;;;;;;11.70;5.72;;;;;;;22.49;52.97;102223.84;5014913;28;20267;-63
2021/07/19 08:35:14;;;;;;;8.20;5.10;;;;;;;22.47;52.89;102223.13;5014057;28;20088;-62
2021/07/19 08:37:41;;;;;;;8.35;5.63;;;;;;;22.42;52.55;102230.63;5015067;28;20333;-61
2021/07/19 08:40:09;;;;;;;8.43;5.82;;;;;;;22.41;52.40;102231.59;5015127;28;20032;-65
2021/07/19 08:42:42;;;;;;;7.82;5.40;;;;;;;22.40;52.86;102228.09;5014238;28;20057;-63
2021/07/19 08:45:14;;;;;;;8.90;5.72;;;;;;;22.43;53.44;102226.97;5011353;28;20044;-65
2021/07/19 08:48:49;;;;;;;;;;;;;;;;;;;;;
2021/07/19 08:52:05;;;;;;;7.70;5.40;;;;;;;22.50;53.27;102216.75;4941239;29;20043;-61
2021/07/19 08:54:59;;;;;;;7.95;4.75;;;;;;;22.53;52.68;102213.84;5015850;28;20053;-65
2021/07/19 08:57:27;;;;;;;7.35;4.82;;;;;;;22.54;52.42;102213.72;5013128;28;20058;-65
2021/07/19 08:59:56;;;;;;;7.45;4.97;;;;;;;22.56;52.44;102213.63;5014909;28;20041;-63
2021/07/19 09:02:22;;;;;;;8.30;5.22;;;;;;;22.57;52.11;102210.84;5013321;28;20064;-64
2021/07/19 09:04:47;;;;;;;8.10;5.00;;;;;;;22.62;52.54;102215.75;5014051;28;20025;-64
2021/07/19 09:07:12;;;;;;;8.45;5.22;;;;;;;22.64;52.84;102209.38;5014441;28;20323;-64
2021/07/19 09:09:38;;;;;;;7.60;5.25;;;;;;;22.66;52.91;102219.88;5013374;28;20030;-65
2021/07/19 09:12:05;;;;;;;8.35;5.18;;;;;;;22.68;52.77;102223.25;5014271;28;20033;-64
2021/07/19 09:14:31;;;;;;;7.13;4.90;;;;;;;22.71;52.75;102214.19;5013778;28;20037;-65
2021/07/19 09:16:56;;;;;;;8.60;5.05;;;;;;;22.73;52.76;102217.56;5013328;28;20025;-66
2021/07/19 09:19:24;;;;;;;8.00;5.15;;;;;;;22.73;53.08;102223.75;5013790;28;20038;-64
2021/07/19 09:21:54;;;;;;;7.70;5.30;;;;;;;22.71;52.61;102220.34;5014168;28;20049;-62
2021/07/19 09:24:22;;;;;;;7.40;4.90;;;;;;;22.73;52.70;102214.91;5012211;28;20093;-63
2021/07/19 09:26:51;;;;;;;8.18;5.18;;;;;;;22.71;52.72;102209.72;5014775;28;20021;-64
2021/07/19 09:29:19;;;;;;;8.90;5.60;;;;;;;22.73;52.89;102213.13;5014010;28;20093;-64
2021/07/19 09:31:53;;;;;;;10.13;6.32;;;;;;;22.73;52.34;102212.25;5013249;28;20394;-62
2021/07/19 09:34:22;;;;;;;;;;;;;;;22.72;52.33;102202.63;5014347;28;20030;-62
2021/07/19 09:37:00;;;;;;;7.82;5.75;;;;;;;22.66;52.09;102187.16;5013930;28;20289;-64
2021/07/19 09:39:28;;;;;;;8.18;5.60;;;;;;;22.76;52.04;102201.38;5012734;28;20045;-65
2021/07/19 09:42:12;;;;;;;7.82;5.63;;;;;;;22.77;52.90;102203.91;5013428;28;20477;-64
2021/07/19 09:44:41;;;;;;;8.13;6.15;;;;;;;22.82;52.79;102198.25;5013407;28;20029;-66
2021/07/19 09:47:09;;;;;;;9.82;5.90;;;;;;;22.82;52.77;102196.41;5013636;28;20033;-64
2021/07/19 09:49:35;;;;;;;9.52;5.55;;;;;;;22.81;52.96;102200.06;5013128;28;20917;-64
2021/07/19 09:52:09;;;;;;;9.30;5.35;;;;;;;22.86;53.25;102196.16;5013006;28;20034;-64
2021/07/19 09:54:40;;;;;;;8.18;5.13;;;;;;;22.84;52.92;102190.97;5013249;28;20100;-65
2021/07/19 09:57:06;;;;;;;9.55;5.72;;;;;;;22.87;52.62;102201.38;5013942;28;20030;-65
2021/07/19 09:59:33;;;;;;;9.60;6.07;;;;;;;22.87;53.20;102195.22;5012749;28;20022;-63
2021/07/19 10:02:00;;;;;;;8.43;5.53;;;;;;;22.89;52.74;102190.59;5013787;28;20033;-61
2021/07/19 10:04:28;;;;;;;9.20;6.03;;;;;;;22.89;52.54;102199.44;5014170;28;20025;-64
2021/07/19 10:06:55;;;;;;;8.82;5.75;;;;;;;22.88;52.79;102178.31;5012842;28;20482;-65
2021/07/19 10:09:21;;;;;;;10.02;6.03;;;;;;;22.89;53.01;102180.84;5013312;28;20036;-64
2021/07/19 10:11:53;;;;;;;11.50;6.40;;;;;;;22.92;53.14;102185.03;5013438;28;20474;-65
2021/07/19 10:14:30;;;;;;;10.05;6.18;;;;;;;22.93;53.19;102178.78;5011659;28;20026;-64
2021/07/19 10:16:57;;;;;;;8.57;6.10;;;;;;;22.92;52.91;102175.28;5013316;28;20022;-67
2021/07/19 10:19:24;;;;;;;8.27;5.85;;;;;;;22.97;52.47;102172.22;5012856;28;20030;-63
2021/07/19 10:21:50;;;;;;;10.68;6.20;;;;;;;23.00;52.81;102171.97;5012544;28;20026;-63
2021/07/19 10:24:15;;;;;;;9.63;6.45;;;;;;;23.01;52.29;102176.31;5013204;28;20028;-63
2021/07/19 10:26:44;;;;;;;8.38;5.70;;;;;;;23.02;52.37;102186.00;5012873;28;20100;-63
2021/07/19 10:29:10;;;;;;;9.45;5.65;;;;;;;23.04;52.10;102183.22;5012400;28;20030;-63
2021/07/19 10:31:35;;;;;;;9.82;6.07;;;;;;;23.07;52.11;102181.16;5012540;28;20071;-65
2021/07/19 10:34:03;;;;;;;10.23;6.55;;;;;;;23.04;51.93;102181.41;5011912;28;20049;-63
2021/07/19 10:36:37;;;;;;;8.55;6.15;;;;;;;23.03;52.27;102179.69;5012503;28;20028;-63
2021/07/19 10:39:10;;;;;;;7.97;5.88;;;;;;;23.01;52.26;102173.66;5012680;28;20422;-62
2021/07/19 10:41:37;;;;;;;8.40;5.90;;;;;;;23.02;52.91;102172.72;5011693;28;20048;-63
2021/07/19 10:44:08;;;;;;;8.82;6.25;;;;;;;23.01;52.81;102169.19;5012200;28;20041;-62
2021/07/19 10:46:34;;;;;;;7.57;5.55;;;;;;;23.01;52.79;102174.50;5011619;28;20029;-63
2021/07/19 10:49:30;;;;;;;8.65;6.15;;;;;;;23.03;52.94;102173.53;5011267;28;20046;-62
2021/07/19 10:51:55;;;;;;;9.35;6.15;;;;;;;23.01;52.94;102171.84;5010847;28;20042;-64
2021/07/19 10:54:23;;;;;;;8.27;6.07;;;;;;;23.05;52.68;102166.28;5012390;28;20129;-63
2021/07/19 10:56:53;;;;;;;9.85;6.38;;;;;;;23.08;52.30;102166.06;5011761;28;20033;-65
2021/07/19 10:59:30;;;;;;;9.55;5.82;;;;;;;23.10;52.22;102166.81;5012275;28;20171;-65
2021/07/19 11:02:01;;;;;;;8.13;5.63;;;;;;;23.10;52.51;102159.66;5012550;28;20497;-65
2021/07/19 11:04:29;;;;;;;7.82;5.43;;;;;;;23.08;52.40;102150.09;5011728;28;20466;-64
2021/07/19 11:06:59;;;;;;;9.77;6.22;;;;;;;23.08;52.67;102158.94;5012793;28;20030;-64
2021/07/19 11:09:36;;;;;;;8.43;6.13;;;;;;;23.10;52.16;102157.00;5013176;28;20056;-66
2021/07/19 11:12:16;;;;;;;8.63;5.93;;;;;;;23.06;51.99;102152.88;5012526;28;20466;-68
2021/07/19 11:14:49;;;;;;;8.68;6.20;;;;;;;23.03;52.01;102154.94;5012392;28;20041;-69
2021/07/19 11:17:17;;;;;;;9.18;6.30;;;;;;;22.97;51.42;102149.16;5011748;28;20046;-67
2021/07/19 11:19:43;;;;;;;9.30;6.28;;;;;;;22.98;51.21;102152.66;5012183;28;20482;-64
2021/07/19 11:22:21;;;;;;;7.93;5.97;;;;;;;22.98;51.45;102152.66;5012376;28;20033;-63
2021/07/19 11:24:48;;;;;;;8.88;6.15;;;;;;;23.00;51.54;102148.91;5013749;28;20022;-63
2021/07/19 11:27:18;;;;;;;9.27;6.15;;;;;;;23.00;52.10;102145.38;5015954;28;20037;-64
2021/07/19 11:29:44;;;;;;;8.77;6.15;;;;;;;23.04;51.93;102152.16;5016076;28;20454;-64
2021/07/19 11:32:18;;;;;;;9.05;6.00;;;;;;;23.11;51.49;102152.53;5016016;28;20033;-65