Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 04:02:25;;;;;;;6.10;1.50;;;17.80;99.90;;;;;;5352458;23;88732;-79
2022/06/05 04:04:51;;;;;;;13.43;1.98;;;18.00;99.90;;;;;;4898822;28;86926;-78
2022/06/05 04:07:17;;;;;;;7.03;1.40;;;18.10;99.90;;;;;;4893915;28;87086;-79
2022/06/05 04:09:43;;;;;;;5.80;1.42;;;18.30;99.90;;;;;;4900082;28;86912;-78
2022/06/05 04:12:09;;;;;;;5.70;1.30;;;18.50;99.90;;;;;;4901142;28;87154;-78
2022/06/05 04:14:34;;;;;;;8.88;2.05;;;18.70;99.90;;;;;;4901418;28;86997;-78
2022/06/05 04:17:00;;;;;;;9.02;1.73;;;18.90;99.90;;;;;;4901582;28;89156;-78
2022/06/05 04:19:26;;;;;;;6.30;1.35;;;19.20;99.90;;;;;;4896625;28;88361;-78
2022/06/05 04:21:51;;;;;;;7.55;1.90;;;19.60;99.90;;;;;;4896876;28;87642;-76
2022/06/05 04:24:17;;;;;;;10.93;2.47;;;19.80;99.90;;;;;;4895909;28;87223;-76
2022/06/05 04:26:44;;;;;;;8.85;1.65;;;20.20;99.90;;;;;;4896304;28;87077;-76
2022/06/05 04:29:11;;;;;;;8.40;1.75;;;20.70;99.90;;;;;;4896037;28;86966;-76
2022/06/05 04:31:41;;;;;;;7.10;1.63;;;21.10;98.20;;;;;;4896815;28;87100;-76
2022/06/05 04:34:10;;;;;;;8.35;1.52;;;21.50;97.50;;;;;;4897618;28;86678;-76
2022/06/05 04:36:36;;;;;;;7.18;1.40;;;22.10;96.00;;;;;;4894890;28;86960;-77
2022/06/05 04:39:02;;;;;;;6.70;1.73;;;22.70;93.80;;;;;;4900326;28;88136;-80
2022/06/05 04:41:28;;;;;;;5.03;1.60;;;23.10;92.50;;;;;;4900781;28;87930;-80
2022/06/05 04:43:55;;;;;;;8.43;1.90;;;23.50;90.80;;;;;;4905872;28;87618;-80
2022/06/05 04:46:22;;;;;;;5.47;2.17;;;23.80;87.50;;;;;;4907527;28;87729;-80
2022/06/05 04:48:48;;;;;;;6.35;1.67;;;22.80;90.00;;;;;;4891884;28;89940;-80
2022/06/05 04:51:18;;;;;;;9.65;2.10;;;22.30;90.90;;;;;;4909077;28;86190;-80
2022/06/05 04:53:45;;;;;;;5.90;1.60;;;22.50;90.30;;;;;;4906222;28;86957;-80
2022/06/05 04:56:13;;;;;;;4.72;1.73;;;22.80;89.50;;;;;;4904467;28;87429;-80
2022/06/05 04:58:39;;;;;;;4.50;1.83;;;22.10;90.80;;;;;;4900985;28;86337;-80
2022/06/05 05:01:20;;;;;;;8.32;2.20;;;21.90;91.30;;;;;;4905819;28;86737;-81
2022/06/05 05:03:46;;;;;;;4.90;1.65;;;22.20;90.80;;;;;;4911790;28;87017;-81
2022/06/05 05:06:12;;;;;;;4.13;1.70;;;22.90;89.00;;;;;;4908184;28;87842;-81
2022/06/05 05:08:38;;;;;;;6.30;1.98;;;23.60;84.20;;;;;;4905062;28;88056;-80
2022/06/05 05:11:04;;;;;;;4.03;1.70;;;23.80;82.80;;;;;;4903448;28;87323;-79
2022/06/05 05:13:30;;;;;;;5.03;1.75;;;23.40;84.10;;;;;;4902292;28;87155;-79
2022/06/05 05:15:56;;;;;;;7.32;1.67;;;23.00;85.00;;;;;;4901846;28;87726;-79
2022/06/05 05:18:23;;;;;;;4.75;1.73;;;22.40;87.80;;;;;;4910376;28;89776;-79
2022/06/05 05:20:49;;;;;;;7.18;2.22;;;22.40;89.10;;;;;;4902426;28;86886;-78
2022/06/05 05:23:15;;;;;;;7.30;2.60;;;22.10;89.60;;;;;;4901326;28;86289;-78
2022/06/05 05:25:40;;;;;;;5.53;2.05;;;22.00;90.00;;;;;;4899268;28;87372;-73
2022/06/05 05:28:06;;;;;;;5.05;1.80;;;22.00;90.00;;;;;;4898417;28;87145;-72
2022/06/05 05:30:37;;;;;;;4.32;1.80;;;22.20;89.70;;;;;;4898935;28;87968;-72
2022/06/05 05:33:03;;;;;;;6.22;1.67;;;22.40;89.50;;;;;;4898182;28;86980;-72
2022/06/05 05:35:30;;;;;;;5.57;1.80;;;22.40;88.20;;;;;;4899314;28;87458;-73
2022/06/05 05:37:55;;;;;;;5.82;2.08;;;22.30;89.10;;;;;;4900036;28;87159;-73
2022/06/05 05:43:05;;;;;;;5.78;1.77;;;22.70;88.20;;;;;;4898458;28;87600;-74
2022/06/05 05:45:31;;;;;;;5.20;2.40;;;23.30;85.90;;;;;;4898338;28;87331;-74
2022/06/05 05:47:56;;;;;;;4.18;2.33;;;23.80;82.40;;;;;;4900226;28;86346;-75
2022/06/05 05:50:22;;;;;;;5.05;2.40;;;24.70;81.20;;;;;;4899470;28;86863;-74
2022/06/05 05:52:48;;;;;;;7.40;1.65;;;26.20;76.90;;;;;;4899916;28;86927;-75
2022/06/05 05:55:16;;;;;;;2.90;1.67;;;27.40;72.00;;;;;;4895960;28;88082;-74
2022/06/05 05:57:42;;;;;;;5.40;2.03;;;28.90;68.20;;;;;;4898542;28;87061;-74
2022/06/05 06:00:12;;;;;;;4.00;2.45;;;30.70;62.10;;;;;;4898289;28;87000;-76
2022/06/05 06:02:38;;;;;;;4.20;2.35;;;32.60;56.10;;;;;;4898842;28;86937;-76
2022/06/05 06:05:04;;;;;;;3.80;2.45;;;33.30;55.80;;;;;;4899446;28;87241;-77
2022/06/05 06:07:30;;;;;;;5.45;2.13;;;34.20;51.80;;;;;;4899754;28;88913;-74
2022/06/05 06:09:56;;;;;;;6.63;2.67;;;34.80;49.30;;;;;;4900111;28;87077;-74
2022/06/05 06:12:25;;;;;;;3.95;2.15;;;34.40;50.20;;;;;;4898738;28;86520;-77
2022/06/05 06:14:51;;;;;;;3.60;2.08;;;33.30;50.80;;;;;;4899362;28;87716;-77
2022/06/05 06:17:17;;;;;;;3.05;2.13;;;31.70;52.50;;;;;;4900562;28;87318;-77
2022/06/05 06:19:43;;;;;;;6.15;1.90;;;30.80;55.00;;;;;;4899633;28;87856;-74
2022/06/05 06:22:08;;;;;;;4.72;2.20;;;31.40;55.50;;;;;;4897010;28;87105;-73
2022/06/05 06:24:34;;;;;;;4.97;1.85;;;33.10;52.20;;;;;;4897237;28;87330;-72
2022/06/05 06:27:00;;;;;;;5.10;2.13;;;34.00;51.40;;;;;;4898733;28;87332;-74
2022/06/05 06:29:26;;;;;;;3.17;2.17;;;35.10;48.70;;;;;;4898563;28;87003;-73
2022/06/05 06:31:52;;;;;;;3.13;2.35;;;35.10;47.40;;;;;;4898339;28;86984;-74
2022/06/05 06:34:17;;;;;;;6.03;2.05;;;32.90;50.00;;;;;;4894020;28;87262;-70
2022/06/05 06:36:43;;;;;;;4.45;1.90;;;31.10;53.40;;;;;;4897800;28;86847;-64
2022/06/05 06:39:09;;;;;;;3.38;1.80;;;29.30;57.90;;;;;;4893417;28;87689;-63
2022/06/05 06:41:35;;;;;;;5.00;2.03;;;28.30;60.50;;;;;;4898438;28;86551;-63
2022/06/05 06:44:03;;;;;;;3.50;2.20;;;28.00;61.10;;;;;;4899470;28;88653;-63
2022/06/05 06:46:29;;;;;;;4.78;1.98;;;27.80;61.20;;;;;;4897152;28;89140;-64
2022/06/05 06:48:55;;;;;;;4.15;2.17;;;26.90;63.70;;;;;;4898179;28;87486;-63
2022/06/05 06:51:21;;;;;;;3.35;2.15;;;26.60;65.00;;;;;;4897242;28;87077;-61
2022/06/05 06:53:47;;;;;;;4.18;2.45;;;27.50;65.00;;;;;;4897557;28;88402;-70
2022/06/05 06:56:22;;;;;;;3.60;2.55;;;30.30;58.90;;;;;;4892407;28;87067;-78
2022/06/05 06:58:48;;;;;;;3.08;1.83;;;33.00;53.60;;;;;;4890170;28;87477;-73
2022/06/05 07:01:14;;;;;;;4.15;2.58;;;34.90;50.90;;;;;;4898643;28;86366;-72
2022/06/05 07:03:41;;;;;;;3.45;2.60;;;36.40;47.40;;;;;;4894005;28;87228;-73
2022/06/05 07:06:09;;;;;;;5.63;2.50;;;37.30;44.70;;;;;;4895671;28;86879;-76
2022/06/05 07:08:36;;;;;;;4.43;3.10;;;36.40;46.70;;;;;;4892546;28;88100;-76
2022/06/05 07:11:05;;;;;;;4.18;3.13;;;38.30;43.10;;;;;;4896808;28;87113;-79
2022/06/05 07:13:31;;;;;;;4.55;2.85;;;39.60;42.50;;;;;;4895624;28;88144;-75
2022/06/05 07:15:58;;;;;;;5.60;2.63;;;39.90;40.50;;;;;;4893281;28;88945;-74
2022/06/05 07:18:24;;;;;;;6.13;4.30;;;40.30;40.30;;;;;;4901868;28;87040;-74
2022/06/05 07:20:50;;;;;;;4.45;3.22;;;39.60;40.90;;;;;;4896768;28;87040;-75
2022/06/05 07:23:16;;;;;;;4.95;3.63;;;41.10;39.80;;;;;;4899411;28;87114;-75
2022/06/05 07:25:48;;;;;;;6.00;3.97;;;42.20;38.50;;;;;;4884159;28;90957;-74
2022/06/05 07:28:14;;;;;;;7.15;4.15;;;41.70;38.00;;;;;;4895818;28;87193;-74
2022/06/05 07:30:40;;;;;;;7.00;3.80;;;42.00;38.10;;;;;;4891518;28;87110;-76
2022/06/05 07:33:05;;;;;;;5.05;3.78;;;42.20;38.40;;;;;;4898228;28;89014;-76
2022/06/05 07:35:31;;;;;;;8.18;4.57;;;42.50;37.70;;;;;;4898721;28;88290;-75
2022/06/05 07:37:57;;;;;;;8.23;3.95;;;42.80;37.30;;;;;;4896669;28;87413;-75
2022/06/05 07:40:23;;;;;;;7.43;4.25;;;42.80;37.00;;;;;;4890812;28;86835;-75
2022/06/05 07:42:49;;;;;;;4.65;3.85;;;42.40;36.90;;;;;;4897018;28;88124;-74
2022/06/05 07:45:15;;;;;;;5.38;4.10;;;41.30;38.50;;;;;;4893430;28;87494;-75
2022/06/05 07:47:42;;;;;;;7.38;4.15;;;42.00;37.60;;;;;;4891595;28;87699;-75
2022/06/05 07:50:09;;;;;;;4.25;3.50;;;42.50;36.20;;;;;;4894355;28;86318;-71
2022/06/05 07:55:20;;;;;;;4.30;3.78;;;41.40;37.50;;;;;;4889756;28;87113;-71
2022/06/05 07:57:46;;;;;;;6.45;4.38;;;40.40;38.60;;;;;;4894240;28;88685;-71
2022/06/05 08:00:12;;;;;;;5.95;3.47;;;40.50;37.40;;;;;;4893524;28;86730;-71
2022/06/05 08:02:38;;;;;;;6.50;4.25;;;39.70;39.80;;;;;;4893965;28;87729;-71
2022/06/05 08:05:04;;;;;;;5.38;3.45;;;40.20;39.30;;;;;;4893438;28;87112;-71
2022/06/05 08:07:32;;;;;;;4.15;3.33;;;39.80;38.60;;;;;;4891302;28;87450;-68
2022/06/05 08:09:58;;;;;;;7.00;4.32;;;39.10;39.80;;;;;;4893943;28;86918;-73
2022/06/05 08:12:26;;;;;;;4.53;3.45;;;38.60;40.30;;;;;;4892635;28;87633;-74
2022/06/05 08:14:52;;;;;;;7.82;2.78;;;38.30;41.30;;;;;;4894823;28;86993;-72
2022/06/05 08:17:25;;;;;;;4.15;3.63;;;38.70;40.10;;;;;;4893720;28;87298;-71
2022/06/05 08:19:52;;;;;;;4.95;3.95;;;39.50;40.60;;;;;;4892372;28;87058;-72
2022/06/05 08:22:20;;;;;;;5.88;4.15;;;41.00;38.30;;;;;;4892099;28;88292;-72
2022/06/05 08:24:46;;;;;;;;;;;41.50;37.10;;;;;;4892118;28;88168;-73
2022/06/05 08:27:16;;;;;;;5.32;3.42;;;38.50;38.40;;;;;;4890704;28;87398;-72
2022/06/05 08:29:42;;;;;;;6.15;3.58;;;37.90;40.30;;;;;;4895963;28;87132;-71
2022/06/05 08:32:09;;;;;;;3.70;3.30;;;37.00;40.30;;;;;;4897446;28;87541;-71
2022/06/05 08:34:35;;;;;;;6.07;2.35;;;35.00;43.60;;;;;;4892378;28;87528;-70
2022/06/05 08:42:35;;;;;;;2.83;2.47;;;32.50;49.30;;;;;;4893253;28;87040;-69
2022/06/05 08:45:11;;;;;;;6.30;2.83;;;32.50;49.50;;;;;;4895370;28;87068;-69
2022/06/05 08:47:53;;;;;;;5.93;2.17;;;33.70;47.60;;;;;;4891012;28;88451;-68
2022/06/05 08:50:30;;;;;;;;;;;32.30;46.50;;;;;;4893740;28;87298;-69
2022/06/05 08:53:03;;;;;;;3.92;1.88;;;31.70;49.10;;;;;;4896649;28;87173;-68
2022/06/05 08:55:36;;;;;;;3.50;2.38;;;33.80;47.70;;;;;;4893599;28;88235;-69
2022/06/05 08:58:18;;;;;;;5.50;1.85;;;34.90;44.40;;;;;;4893085;28;86958;-69
2022/06/05 09:00:48;;;;;;;3.63;2.08;;;33.70;45.60;;;;;;4893300;28;87805;-68
2022/06/05 09:03:23;;;;;;;5.68;2.15;;;34.20;46.50;;;;;;4891575;28;87218;-68
2022/06/05 09:05:55;;;;;;;2.75;1.83;;;37.50;42.70;;;;;;4893473;28;86947;-69
2022/06/05 09:08:26;;;;;;;5.13;3.25;;;39.90;39.00;;;;;;4895890;28;87349;-69
2022/06/05 09:10:59;;;;;;;5.28;2.00;;;40.40;38.80;;;;;;4895224;28;87207;-67
2022/06/05 09:13:43;;;;;;;3.92;2.85;;;41.00;36.90;;;;;;4891172;28;88555;-66
2022/06/05 09:16:25;;;;;;;3.55;2.15;;;41.30;37.30;;;;;;4894028;28;87877;-68
2022/06/05 09:18:51;;;;;;;4.80;2.78;;;41.60;36.60;;;;;;4886936;28;87072;-67
2022/06/05 09:21:36;;;;;;;4.32;2.67;;;41.20;37.00;;;;;;4890905;28;87556;-68
2022/06/05 09:24:40;;;;;;;4.97;2.55;;;38.50;37.40;;;;;;4888747;28;87101;-68
2022/06/05 09:27:32;;;;;;;3.28;2.03;;;38.70;39.00;;;;;;4876811;28;87326;-68
2022/06/05 09:30:20;;;;;;;4.57;2.00;;;39.30;38.50;;;;;;4885553;28;88338;-68
2022/06/05 09:33:23;;;;;;;4.57;2.40;;;41.20;37.00;;;;;;4894855;28;87274;-68
2022/06/05 09:35:54;;;;;;;3.63;2.05;;;41.00;37.20;;;;;;4893091;28;87216;-69
2022/06/05 09:38:31;;;;;;;4.82;2.30;;;40.50;37.40;;;;;;4899980;28;87018;-68
2022/06/05 09:41:37;;;;;;;3.95;2.35;;;40.90;37.10;;;;;;4896341;28;87947;-68
2022/06/05 09:44:37;;;;;;;5.18;2.72;;;41.80;37.30;;;;;;4899092;28;87312;-68
2022/06/05 09:47:12;;;;;;;4.30;2.97;;;45.10;35.20;;;;;;4886387;28;87213;-69
2022/06/05 09:49:46;;;;;;;4.97;2.75;;;43.10;35.00;;;;;;4897902;28;87190;-68
2022/06/05 09:52:16;;;;;;;4.78;2.75;;;42.30;35.50;;;;;;4898993;28;87697;-69
2022/06/05 09:54:48;;;;;;;4.75;3.17;;;41.90;37.20;;;;;;4898506;28;87115;-69
2022/06/05 10:00:44;;;;;;;4.97;3.83;;;43.00;35.80;;;;;;4897242;28;86188;-68
2022/06/05 10:03:13;;;;;;;5.03;3.20;;;43.00;35.90;;;;;;4896765;28;87128;-69
2022/06/05 10:05:45;;;;;;;5.47;3.10;;;42.30;36.60;;;;;;4896476;28;87053;-70
2022/06/05 10:08:20;;;;;;;5.50;3.50;;;42.00;35.80;;;;;;4897071;28;89201;-69
2022/06/05 10:10:48;;;;;;;5.18;3.10;;;39.10;39.20;;;;;;4896801;28;88292;-70
2022/06/05 10:13:46;;;;;;;5.20;3.45;;;36.30;44.60;;;;;;4892872;28;87250;-69
2022/06/05 10:16:25;;;;;;;3.63;2.67;;;34.50;45.50;;;;;;4896510;28;86749;-69
2022/06/05 10:19:15;;;;;;;5.50;2.22;;;33.40;47.30;;;;;;4892045;28;88210;-70
2022/06/05 10:21:49;;;;;;;4.57;2.30;;;32.80;48.40;;;;;;4894857;28;86994;-70
2022/06/05 10:24:25;;;;;;;;;;;33.10;48.00;;;;;;4889031;28;87147;-71
2022/06/05 10:26:54;;;;;;;4.28;1.88;;;33.40;47.70;;;;;;4897467;28;86772;-70
2022/06/05 10:29:23;;;;;;;3.03;1.83;;;33.20;47.90;;;;;;4894599;28;87650;-70
2022/06/05 10:32:18;;;;;;;4.93;2.15;;;33.30;47.80;;;;;;4900801;28;87932;-70
2022/06/05 10:34:54;;;;;;;6.20;3.00;;;33.00;48.40;;;;;;4884966;28;88008;-70
2022/06/05 10:37:45;;;;;;;2.92;1.85;;;33.10;47.60;;;;;;4900606;28;86925;-69
2022/06/05 10:40:39;;;;;;;5.53;1.55;;;33.60;46.20;;;;;;4896210;28;87680;-69
2022/06/05 10:43:21;;;;;;;2.30;1.48;;;33.60;47.40;;;;;;4893481;28;87532;-70
2022/06/05 10:45:55;;;;;;;3.53;1.38;;;34.00;46.30;;;;;;4889428;28;87508;-68
2022/06/05 10:48:20;;;;;;;4.32;1.38;;;32.90;47.70;;;;;;4892535;28;87072;-68
2022/06/05 10:50:53;;;;;;;4.82;1.85;;;32.90;48.40;;;;;;4890600;28;88282;-69
2022/06/05 10:53:34;;;;;;;4.45;1.33;;;32.70;48.40;;;;;;4900701;28;87859;-69
2022/06/05 10:56:18;;;;;;;3.78;1.58;;;32.80;48.00;;;;;;4893109;28;87206;-68
2022/06/05 10:58:55;;;;;;;2.35;1.55;;;32.30;49.90;;;;;;4899803;28;87203;-68
2022/06/05 11:01:48;;;;;;;2.67;1.77;;;31.80;50.40;;;;;;4896449;28;88555;-68
2022/06/05 11:04:37;;;;;;;6.28;1.77;;;32.00;50.00;;;;;;4893815;28;87861;-68
2022/06/05 11:07:32;;;;;;;5.20;1.60;;;32.10;50.10;;;;;;4895115;28;87022;-68
2022/06/05 11:13:51;;;;;;;4.00;2.45;;;31.60;51.20;;;;;;4883379;28;87228;-68
2022/06/05 11:16:52;;;;;;;2.65;1.65;;;31.80;51.30;;;;;;4865783;28;88729;-67
2022/06/05 11:19:43;;;;;;;4.80;1.60;;;31.50;51.80;;;;;;4891970;28;87685;-70
2022/06/05 11:22:14;;;;;;;3.35;1.73;;;32.00;51.00;;;;;;4895081;28;86681;-68
2022/06/05 11:24:53;;;;;;;4.65;1.65;;;31.90;51.50;;;;;;4892876;28;89861;-68
2022/06/05 11:27:45;;;;;;;5.50;1.20;;;31.50;51.50;;;;;;4894743;28;87083;-68
2022/06/05 11:30:25;;;;;;;3.15;1.48;;;31.10;52.90;;;;;;4894363;28;88118;-68
2022/06/05 11:33:09;;;;;;;5.90;2.10;;;31.40;51.90;;;;;;4894625;28;87074;-69
2022/06/05 11:35:55;;;;;;;4.15;1.50;;;31.50;50.40;;;;;;4896810;28;87791;-68
2022/06/05 11:38:39;;;;;;;4.20;1.45;;;31.00;51.90;;;;;;4894125;28;87191;-68
2022/06/05 11:41:30;;;;;;;3.75;1.90;;;30.40;54.30;;;;;;4891172;28;88005;-68
2022/06/05 11:44:32;;;;;;;4.00;1.50;;;30.30;56.20;;;;;;4894852;28;87061;-68
2022/06/05 11:47:06;;;;;;;4.45;2.10;;;30.20;57.80;;;;;;4892810;28;88335;-69
2022/06/05 11:49:59;;;;;;;6.38;2.30;;;30.30;57.70;;;;;;4889604;28;86964;-68
2022/06/05 11:52:51;;;;;;;3.83;1.98;;;30.80;55.90;;;;;;4893992;28;88075;-68
2022/06/05 11:55:39;;;;;;;4.18;1.58;;;30.60;55.90;;;;;;4855769;28;87284;-68
2022/06/05 11:58:22;;;;;;;5.78;1.40;;;31.10;54.40;;;;;;4887697;28;88603;-68
2022/06/05 12:00:56;;;;;;;3.10;1.48;;;30.60;54.40;;;;;;4891909;28;88369;-68
2022/06/05 12:03:46;;;;;;;6.28;1.92;;;30.40;55.00;;;;;;4888041;28;87484;-68
2022/06/05 12:06:40;;;;;;;5.32;1.83;;;29.60;57.50;;;;;;4888782;28;87450;-68
2022/06/05 12:09:17;;;;;;;5.68;1.95;;;29.80;57.60;;;;;;4889662;28;87577;-68
2022/06/05 12:11:56;;;;;;;4.55;1.92;;;29.30;58.20;;;;;;4897590;28;87710;-68
2022/06/05 12:14:46;;;;;;;3.95;1.83;;;29.10;58.50;;;;;;4895847;28;88029;-68
2022/06/05 12:17:31;;;;;;;8.23;1.58;;;28.60;59.40;;;;;;4890591;28;86269;-68
2022/06/05 12:20:17;;;;;;;6.10;1.75;;;28.10;60.70;;;;;;4888639;28;87181;-69
2022/06/05 12:22:48;;;;;;;6.60;1.63;;;27.70;62.30;;;;;;4865593;28;87650;-73
2022/06/05 12:25:26;;;;;;;8.27;0.70;;;26.80;66.50;;;;;;4898682;28;88511;-76
2022/06/05 12:28:12;;;;;;;8.93;0.85;;;24.70;69.30;;;;;;4891348;28;87379;-76
2022/06/05 12:30:50;;;;;;;19.65;1.58;;;22.50;76.80;;;;;;4898965;28;87686;-72
2022/06/05 12:33:27;;;;;;;4.57;0.68;;;20.00;87.40;;;;;;4894444;28;87233;-76
2022/06/05 12:36:02;;;;;;;3.10;0.60;;;18.00;91.10;;;;;;4897790;28;87136;-79
2022/06/05 12:38:34;;;;;;;4.30;0.60;;;17.30;97.20;;;;;;4892061;28;86988;-71
2022/06/05 12:41:47;;;;;;;14.07;0.60;;;17.80;99.90;;;;;;4884349;28;87407;-69
2022/06/05 12:44:52;;;;;;;3.60;0.70;;;18.30;93.50;;;;;;4845623;28;87860;-70
2022/06/05 12:47:57;;;;;;;4.32;0.50;;;18.70;92.30;;;;;;4896010;28;88682;-70
2022/06/05 12:50:47;;;;;;;4.72;0.63;;;18.90;93.20;;;;;;4893223;28;87182;-69
2022/06/05 12:53:37;;;;;;;7.68;0.70;;;19.10;90.50;;;;;;4893012;28;89037;-69
2022/06/05 12:56:11;;;;;;;6.65;0.95;;;18.80;91.00;;;;;;4896843;28;87246;-69
2022/06/05 12:58:58;;;;;;;44.17;2.90;;;18.10;94.30;;;;;;4896654;28;88143;-69
2022/06/05 13:01:50;;;;;;;89.70;5.05;;;16.70;99.90;;;;;;4898104;28;87003;-69
2022/06/05 13:04:21;;;;;;;29.55;1.63;;;16.30;99.90;;;;;;4894755;28;87571;-70
2022/06/05 13:06:51;;;;;;;14.63;0.93;;;16.30;99.90;;;;;;4897878;28;87868;-70
2022/06/05 13:09:30;;;;;;;406.70;16.30;;;16.50;99.90;;;;;;4903751;28;86953;-70
2022/06/05 13:12:21;;;;;;;18.85;1.50;;;17.20;99.90;;;;;;4899329;28;86177;-70
2022/06/05 13:14:57;;;;;;;5.75;0.82;;;17.50;99.90;;;;;;4886344;28;88051;-69
2022/06/05 13:17:52;;;;;;;5.75;0.70;;;17.80;99.90;;;;;;4897147;28;87526;-69
2022/06/05 13:20:24;;;;;;;4.22;0.98;;;18.10;99.90;;;;;;4900023;28;88528;-70
2022/06/05 13:23:31;;;;;;;7.43;1.00;;;18.10;99.90;;;;;;4897614;28;86797;-69
2022/06/05 13:26:29;;;;;;;7.20;0.88;;;17.30;99.90;;;;;;4839358;28;87465;-69
2022/06/05 13:29:15;;;;;;;5.43;0.70;;;17.20;99.90;;;;;;4895456;28;88207;-69
2022/06/05 13:32:11;;;;;;;3.95;0.65;;;16.70;99.90;;;;;;4898804;28;86793;-69
2022/06/05 13:34:54;;;;;;;5.88;0.80;;;17.10;99.90;;;;;;4898927;28;86930;-70
2022/06/05 13:37:40;;;;;;;;;;;17.60;99.90;;;;;;4903294;28;87171;-69
2022/06/05 13:40:25;;;;;;;3.15;0.50;;;17.90;99.90;;;;;;4896725;28;86922;-69
2022/06/05 13:42:52;;;;;;;4.68;0.40;;;18.00;99.90;;;;;;4901240;28;87139;-69
2022/06/05 13:45:20;;;;;;;7.38;0.52;;;18.20;99.90;;;;;;4898210;28;87191;-69
2022/06/05 13:47:53;;;;;;;3.78;0.50;;;18.00;99.90;;;;;;4892326;28;88476;-69
2022/06/05 13:50:34;;;;;;;4.47;0.55;;;18.20;99.90;;;;;;4895878;28;87103;-70
2022/06/05 13:53:01;;;;;;;4.90;0.73;;;18.20;99.90;;;;;;4890343;28;88704;-70
2022/06/05 13:55:35;;;;;;;8.50;0.63;;;18.00;99.90;;;;;;4904702;28;87072;-69
2022/06/05 13:58:31;;;;;;;6.03;0.73;;;17.80;99.90;;;;;;4900318;28;88051;-70
2022/06/05 14:01:30;;;;;;;9.18;0.88;;;17.00;99.90;;;;;;4889527;28;87175;-70
2022/06/05 14:03:58;;;;;;;6.75;0.82;;;16.60;99.90;;;;;;4900181;28;86845;-69
2022/06/05 14:06:32;;;;;;;4.47;0.85;;;16.50;99.90;;;;;;4900626;28;86445;-69
2022/06/05 14:09:08;;;;;;;8.35;1.00;;;16.30;99.90;;;;;;4900667;28;87491;-70
2022/06/05 14:11:54;;;;;;;10.70;1.00;;;16.10;99.90;;;;;;4892363;28;87110;-70
2022/06/05 14:14:43;;;;;;;9.90;1.45;;;16.00;99.90;;;;;;4896230;28;88023;-70
2022/06/05 14:17:23;;;;;;;3.53;0.82;;;16.00;99.90;;;;;;4895017;28;86783;-70
2022/06/05 14:19:58;;;;;;;6.10;1.08;;;16.10;99.90;;;;;;4897566;28;88245;-70
2022/06/05 14:22:32;;;;;;;8.13;1.02;;;16.20;99.90;;;;;;4899262;28;87196;-70
2022/06/05 14:24:58;;;;;;;5.07;0.90;;;16.30;99.90;;;;;;4893581;28;87650;-72
2022/06/05 14:27:35;;;;;;;7.20;1.20;;;16.20;99.90;;;;;;4898178;28;87001;-71
2022/06/05 14:30:17;;;;;;;6.55;1.23;;;16.10;99.90;;;;;;4894766;28;88257;-71
2022/06/05 14:32:45;;;;;;;9.45;1.50;;;16.00;99.90;;;;;;4900908;28;86966;-71
2022/06/05 14:35:15;;;;;;;4.68;1.00;;;15.90;99.90;;;;;;4896426;28;87086;-71
2022/06/05 14:37:46;;;;;;;11.15;0.90;;;16.10;99.90;;;;;;4896228;28;87427;-71
2022/06/05 14:40:15;;;;;;;4.85;0.88;;;16.20;99.90;;;;;;4898644;28;89197;-71
2022/06/05 14:42:55;;;;;;;5.63;0.90;;;16.40;99.90;;;;;;4894182;28;87279;-71
2022/06/05 14:45:47;;;;;;;3.50;0.93;;;16.70;99.90;;;;;;4893789;28;87016;-71
2022/06/05 14:48:34;;;;;;;6.90;0.90;;;16.80;99.90;;;;;;4892418;28;87059;-71
2022/06/05 14:51:21;;;;;;;6.50;1.20;;;16.80;99.90;;;;;;4893081;28;87279;-71
2022/06/05 14:54:10;;;;;;;4.85;0.73;;;17.10;99.90;;;;;;4889790;28;87131;-71
2022/06/05 14:59:55;;;;;;;4.15;0.43;;;17.20;99.90;;;;;;4893005;28;86364;-73
2022/06/05 15:02:51;;;;;;;4.80;0.40;;;17.30;99.90;;;;;;4874067;28;87066;-72
2022/06/05 15:05:28;;;;;;;2.33;0.38;;;17.40;99.90;;;;;;4893788;28;87266;-72
2022/06/05 15:08:11;;;;;;;3.78;0.30;;;17.50;99.90;;;;;;4895582;28;87888;-72
2022/06/05 15:10:49;;;;;;;3.40;0.25;;;17.70;99.90;;;;;;4895481;28;87144;-73
2022/06/05 15:13:31;;;;;;;6.25;0.30;;;17.80;99.90;;;;;;4895400;28;86986;-72
2022/06/05 15:16:21;;;;;;;5.03;0.32;;;18.00;99.90;;;;;;4895774;28;87284;-72
2022/06/05 15:18:49;;;;;;;2.08;0.20;;;18.10;99.90;;;;;;4895285;28;87317;-71
2022/06/05 15:21:44;;;;;;;4.43;0.40;;;18.40;99.90;;;;;;4893244;28;87030;-68
2022/06/05 15:24:30;;;;;;;5.35;0.82;;;18.50;99.90;;;;;;4885548;28;88184;-68
2022/06/05 15:27:06;;;;;;;2.15;0.20;;;18.70;99.90;;;;;;4895805;28;87117;-66
2022/06/05 15:29:50;;;;;;;3.88;0.35;;;18.80;99.90;;;;;;4897085;28;87071;-67
2022/06/05 15:32:20;;;;;;;4.25;0.20;;;18.90;99.90;;;;;;4893903;28;87072;-66
2022/06/05 15:35:19;;;;;;;3.70;0.35;;;19.00;99.90;;;;;;4895528;28;88609;-67
2022/06/05 15:37:56;;;;;;;3.10;0.20;;;19.10;99.90;;;;;;4892875;28;88960;-67
2022/06/05 15:40:42;;;;;;;6.43;0.30;;;19.10;99.90;;;;;;4894585;28;87035;-66
2022/06/05 15:43:19;;;;;;;7.15;0.82;;;19.30;99.90;;;;;;4890036;28;87078;-67
2022/06/05 15:46:04;;;;;;;4.22;0.30;;;19.60;99.90;;;;;;4893403;28;87173;-66
2022/06/05 15:48:44;;;;;;;2.22;0.28;;;19.60;99.90;;;;;;4895348;28;87566;-68
2022/06/05 15:51:12;;;;;;;4.70;0.30;;;19.60;99.90;;;;;;4895377;28;87052;-68
2022/06/05 15:53:56;;;;;;;5.10;0.30;;;19.80;99.90;;;;;;4892748;28;87362;-67
2022/06/05 15:56:51;;;;;;;1.85;0.35;;;19.90;99.90;;;;;;4894487;28;87287;-68
2022/06/05 15:59:19;;;;;;;3.67;0.30;;;19.90;99.90;;;;;;4885380;28;87480;-66
2022/06/05 16:01:52;;;;;;;2.20;0.22;;;19.90;99.90;;;;;;4892028;28;88606;-65
2022/06/05 16:04:23;;;;;;;3.47;0.30;;;20.10;99.90;;;;;;4894477;28;88017;-67
2022/06/05 16:07:03;;;;;;;3.30;0.20;;;20.00;98.70;;;;;;4893098;28;87279;-69
2022/06/05 16:10:01;;;;;;;2.90;0.38;;;20.10;98.90;;;;;;4896446;28;89212;-65
2022/06/05 16:12:28;;;;;;;2.63;0.40;;;20.10;99.50;;;;;;4892604;28;87311;-67
2022/06/05 16:15:28;;;;;;;3.30;0.28;;;19.90;98.00;;;;;;4893930;28;87218;-66
2022/06/05 16:18:18;;;;;;;2.08;0.25;;;20.00;98.80;;;;;;4893536;28;88074;-66
2022/06/05 16:21:13;;;;;;;4.45;0.20;;;20.20;97.90;;;;;;4896810;28;87477;-66
2022/06/05 16:24:15;;;;;;;2.22;0.20;;;20.00;95.40;;;;;;4895767;28;86778;-66
2022/06/05 16:27:00;;;;;;;1.58;0.20;;;19.90;96.10;;;;;;4860722;28;87638;-65
2022/06/05 16:29:27;;;;;;;3.20;0.43;;;19.50;97.10;;;;;;4894727;28;88497;-66
2022/06/05 16:32:02;;;;;;;4.20;0.20;;;19.60;96.90;;;;;;4897472;28;87904;-66
2022/06/05 16:40:20;;;;;;;1.55;0.40;;;19.80;95.50;;;;;;4897799;28;87840;-66
2022/06/05 16:42:46;;;;;;;2.00;0.10;;;19.80;96.10;;;;;;4898618;28;87540;-64
2022/06/05 16:45:12;;;;;;;1.20;0.20;;;19.90;95.00;;;;;;4901052;28;87196;-65
2022/06/05 16:47:53;;;;;;;3.17;0.20;;;19.90;94.60;;;;;;4901340;28;86325;-65
2022/06/05 16:50:31;;;;;;;2.58;0.30;;;19.90;94.60;;;;;;4895466;28;87233;-68
2022/06/05 16:53:14;;;;;;;1.27;0.20;;;19.90;95.70;;;;;;4896915;28;87904;-64
2022/06/05 16:55:59;;;;;;;;;;;19.90;96.10;;;;;;4895664;28;88209;-66
2022/06/05 16:58:34;;;;;;;2.92;0.40;;;19.90;97.80;;;;;;4894245;28;87294;-69
2022/06/05 17:01:12;;;;;;;4.45;0.50;;;19.90;98.60;;;;;;4897186;28;87451;-66
2022/06/05 17:03:43;;;;;;;4.22;0.65;;;19.90;97.90;;;;;;4891208;28;87563;-67
2022/06/05 17:06:34;;;;;;;3.05;0.55;;;19.90;99.40;;;;;;4895778;28;87574;-65
2022/06/05 17:09:03;;;;;;;3.20;0.50;;;19.90;99.90;;;;;;4898460;28;86939;-64
2022/06/05 17:11:41;;;;;;;5.55;0.60;;;19.70;99.90;;;;;;4894899;28;87067;-65
2022/06/05 17:14:27;;;;;;;2.90;0.50;;;19.70;99.90;;;;;;4894749;28;86352;-66
2022/06/05 17:17:19;;;;;;;5.05;0.63;;;19.60;99.90;;;;;;4897454;28;87024;-66
2022/06/05 17:19:55;;;;;;;3.38;0.50;;;19.50;99.90;;;;;;4889414;28;87732;-66
2022/06/05 17:22:39;;;;;;;1.75;0.40;;;19.50;99.90;;;;;;4885235;28;89310;-64
2022/06/05 17:25:30;;;;;;;2.65;0.38;;;19.40;99.90;;;;;;4887992;28;87204;-66
2022/06/05 17:28:21;;;;;;;1.98;0.30;;;19.40;99.90;;;;;;4881129;28;87056;-65
2022/06/05 17:30:58;;;;;;;2.13;0.63;;;19.50;97.80;;;;;;4898318;28;87112;-65
2022/06/05 17:33:33;;;;;;;2.30;0.38;;;19.50;98.50;;;;;;4889550;28;87492;-65
2022/06/05 17:36:22;;;;;;;1.20;0.20;;;19.50;96.30;;;;;;4891880;28;88317;-64
2022/06/05 17:38:53;;;;;;;;;;;19.40;96.90;;;;;;4883679;28;87241;-65
2022/06/05 17:41:37;;;;;;;1.77;0.20;;;19.60;96.50;;;;;;4891565;28;86794;-64
2022/06/05 17:44:24;;;;;;;3.70;0.20;;;19.70;95.60;;;;;;4897725;28;87926;-65
2022/06/05 17:46:58;;;;;;;2.10;0.22;;;19.60;95.80;;;;;;4893750;28;87355;-66
2022/06/05 17:49:27;;;;;;;2.63;0.28;;;19.60;95.30;;;;;;4894621;28;88029;-66
2022/06/05 17:51:57;;;;;;;5.10;0.20;;;19.60;94.50;;;;;;4900289;28;86828;-65
2022/06/05 17:54:30;;;;;;;4.85;0.28;;;19.40;94.90;;;;;;4899983;28;87428;-66
2022/06/05 17:57:08;;;;;;;6.60;0.30;;;19.40;94.20;;;;;;4897906;28;89734;-66
2022/06/05 17:59:45;;;;;;;2.47;0.20;;;19.50;93.50;;;;;;4892885;28;87197;-67
2022/06/05 18:02:22;;;;;;;2.17;0.20;;;19.70;93.60;;;;;;4897779;28;86943;-65