Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:42;;;;;;;5.13;1.20;;;24.20;54.60;;;;;;5051079;28;20176;-67
2023/11/07 00:03:10;;;;;;;9.07;1.43;;;24.40;54.50;;;;;;5052734;28;20590;-66
2023/11/07 00:05:37;;;;;;;5.57;1.37;;;24.60;53.80;;;;;;5054098;28;20199;-68
2023/11/07 00:08:04;;;;;;;4.33;1.07;;;24.30;54.90;;;;;;5052939;28;20582;-66
2023/11/07 00:10:32;;;;;;;6.83;1.37;;;24.20;54.50;;;;;;5051336;28;20676;-66
2023/11/07 00:12:59;;;;;;;3.80;1.00;;;24.30;54.70;;;;;;5052778;28;20207;-68
2023/11/07 00:15:27;;;;;;;3.67;1.10;;;24.50;54.30;;;;;;5044036;28;20591;-67
2023/11/07 00:17:54;;;;;;;4.73;1.00;;;24.20;54.40;;;;;;5052949;28;20590;-68
2023/11/07 00:20:22;;;;;;;5.97;1.33;;;24.20;55.00;;;;;;5051364;28;20199;-67
2023/11/07 00:22:49;;;;;;;2.67;1.00;;;24.30;54.70;;;;;;5050607;28;20276;-66
2023/11/07 00:25:17;;;;;;;3.67;1.10;;;24.30;54.20;;;;;;5053912;28;20183;-67
2023/11/07 00:27:44;;;;;;;2.87;1.20;;;24.20;55.20;;;;;;5043670;28;20265;-66
2023/11/07 00:30:12;;;;;;;5.73;1.00;;;24.40;55.00;;;;;;5051025;28;20187;-67
2023/11/07 00:32:40;;;;;;;5.47;1.30;;;24.50;54.20;;;;;;5054198;28;20227;-66
2023/11/07 00:35:07;;;;;;;3.97;1.20;;;24.60;54.00;;;;;;5054311;28;20638;-66
2023/11/07 00:37:35;;;;;;;5.10;1.53;;;24.50;54.80;;;;;;5054750;28;20344;-67
2023/11/07 00:40:02;;;;;;;6.43;1.20;;;24.50;54.30;;;;;;5055018;28;20188;-66
2023/11/07 00:42:30;;;;;;;7.13;1.40;;;24.50;54.50;;;;;;5054923;28;20184;-66
2023/11/07 00:44:57;;;;;;;9.80;1.43;;;24.50;54.40;;;;;;5054102;28;20634;-66
2023/11/07 00:47:24;;;;;;;7.43;1.40;;;24.50;54.70;;;;;;5053440;28;20180;-66
2023/11/07 00:49:52;;;;;;;6.17;1.50;;;24.70;54.10;;;;;;5054676;28;20271;-66
2023/11/07 00:52:21;;;;;;;7.17;1.50;;;24.70;53.50;;;;;;5054871;28;20207;-64
2023/11/07 00:54:48;;;;;;;2.50;1.10;;;24.60;54.10;;;;;;5054946;28;20187;-66
2023/11/07 00:57:16;;;;;;;6.20;1.40;;;24.40;54.20;;;;;;5054584;28;20255;-67
2023/11/07 00:59:44;;;;;;;4.00;1.20;;;24.60;54.00;;;;;;5054019;28;20262;-66
2023/11/07 01:02:11;;;;;;;13.17;1.60;;;24.80;54.40;;;;;;5055062;28;20187;-68
2023/11/07 01:04:39;;;;;;;6.70;1.63;;;24.70;54.40;;;;;;5054828;28;20188;-68
2023/11/07 01:07:06;;;;;;;3.47;1.10;;;24.30;55.10;;;;;;5052753;28;20237;-71
2023/11/07 01:09:33;;;;;;;7.43;1.23;;;24.30;55.60;;;;;;5054599;28;20589;-66
2023/11/07 01:12:01;;;;;;;4.07;1.13;;;24.10;55.60;;;;;;5054710;28;20179;-68
2023/11/07 01:14:28;;;;;;;4.13;1.20;;;24.30;55.00;;;;;;5054415;28;20187;-67
2023/11/07 01:16:55;;;;;;;5.50;1.13;;;24.30;55.20;;;;;;5054042;28;20172;-66
2023/11/07 01:19:23;;;;;;;4.10;1.20;;;24.20;55.70;;;;;;5054144;28;20191;-66
2023/11/07 01:21:50;;;;;;;2.97;1.03;;;24.40;55.50;;;;;;5053359;28;20179;-66
2023/11/07 01:24:17;;;;;;;4.47;1.00;;;24.40;54.80;;;;;;5054219;28;20183;-67
2023/11/07 01:26:45;;;;;;;2.87;0.93;;;24.30;55.30;;;;;;5053892;28;20219;-66
2023/11/07 01:29:17;;;;;;;4.37;1.20;;;24.40;55.50;;;;;;5053723;28;20188;-65
2023/11/07 01:31:54;;;;;;;4.90;1.37;;;24.60;55.60;;;;;;5053689;28;20180;-66
2023/11/07 01:34:22;;;;;;;6.17;1.23;;;24.60;55.30;;;;;;5054232;28;20194;-65
2023/11/07 01:36:50;;;;;;;4.83;1.20;;;24.40;54.50;;;;;;5053182;28;20532;-65
2023/11/07 01:39:17;;;;;;;3.90;1.07;;;24.80;54.00;;;;;;5053468;28;20637;-67
2023/11/07 01:41:45;;;;;;;3.73;1.00;;;24.30;55.80;;;;;;5053942;28;20630;-65
2023/11/07 01:44:13;;;;;;;2.97;1.00;;;24.40;54.30;;;;;;5053708;28;20176;-66
2023/11/07 01:46:40;;;;;;;5.13;1.17;;;24.80;54.40;;;;;;5052703;28;20262;-67
2023/11/07 01:49:08;;;;;;;6.63;1.00;;;25.00;54.20;;;;;;5053921;28;20266;-65
2023/11/07 01:51:37;;;;;;;5.90;1.00;;;24.90;54.40;;;;;;5052984;28;20684;-67
2023/11/07 01:54:07;;;;;;;2.90;1.17;;;24.80;54.00;;;;;;5084320;28;20221;-65
2023/11/07 01:56:34;;;;;;;4.30;1.00;;;24.80;53.40;;;;;;5053204;28;20638;-66
2023/11/07 01:59:02;;;;;;;2.47;1.37;;;24.60;54.50;;;;;;5053186;28;20203;-66
2023/11/07 02:01:34;;;;;;;1.77;0.70;;;24.80;54.00;;;;;;5052819;28;20187;-67
2023/11/07 02:04:02;;;;;;;3.33;1.17;;;25.00;53.40;;;;;;5052311;28;20596;-67
2023/11/07 02:06:30;;;;;;;3.30;1.00;;;25.40;51.80;;;;;;5053058;28;20180;-66
2023/11/07 02:08:57;;;;;;;3.70;0.80;;;25.10;52.10;;;;;;5052391;28;20195;-66
2023/11/07 02:11:28;;;;;;;2.43;0.90;;;25.00;51.90;;;;;;5053351;28;20199;-67
2023/11/07 02:13:56;;;;;;;4.37;1.30;;;24.80;53.30;;;;;;5052878;28;20643;-66
2023/11/07 02:16:23;;;;;;;5.50;1.07;;;25.10;52.90;;;;;;5052981;28;20176;-65
2023/11/07 02:18:51;;;;;;;4.07;0.90;;;25.10;52.70;;;;;;5052704;28;20182;-71
2023/11/07 02:21:18;;;;;;;2.73;0.90;;;25.20;50.70;;;;;;5050714;28;20554;-67
2023/11/07 02:23:46;;;;;;;3.97;0.90;;;24.60;53.50;;;;;;5051811;28;20695;-67
2023/11/07 02:26:13;;;;;;;5.37;1.00;;;25.00;51.80;;;;;;5051776;28;20188;-69
2023/11/07 02:28:40;;;;;;;3.57;1.07;;;24.80;51.60;;;;;;5035482;28;20173;-67
2023/11/07 02:31:08;;;;;;;3.97;0.93;;;24.90;51.60;;;;;;5053007;28;20180;-67
2023/11/07 02:33:37;;;;;;;5.13;1.10;;;25.20;52.60;;;;;;5045389;28;20227;-67
2023/11/07 02:36:05;;;;;;;2.70;1.10;;;25.60;51.50;;;;;;5051307;28;20568;-67
2023/11/07 02:38:32;;;;;;;4.23;1.10;;;25.50;51.00;;;;;;5033938;28;20231;-65
2023/11/07 02:40:59;;;;;;;5.10;1.10;;;25.80;51.60;;;;;;5048508;28;20234;-66
2023/11/07 02:43:27;;;;;;;6.37;1.50;;;25.90;50.10;;;;;;5049809;28;20278;-66
2023/11/07 02:45:54;;;;;;;4.00;1.23;;;26.00;50.30;;;;;;5048264;28;20646;-65
2023/11/07 02:48:21;;;;;;;8.70;1.73;;;25.80;51.20;;;;;;5051998;28;20267;-66
2023/11/07 02:50:48;;;;;;;3.30;1.07;;;26.20;50.40;;;;;;5051449;28;20237;-67
2023/11/07 02:53:16;;;;;;;5.27;1.20;;;26.00;50.00;;;;;;5051218;28;20203;-67
2023/11/07 02:55:45;;;;;;;2.20;1.00;;;26.00;50.60;;;;;;5051982;28;20192;-67
2023/11/07 02:58:13;;;;;;;5.13;0.87;;;25.70;50.70;;;;;;5051570;28;20627;-66
2023/11/07 03:00:41;;;;;;;4.57;1.23;;;25.80;50.70;;;;;;5052385;28;20184;-67
2023/11/07 03:03:09;;;;;;;3.67;1.00;;;26.00;51.00;;;;;;5052642;28;20288;-67
2023/11/07 03:05:37;;;;;;;6.70;1.90;;;26.20;51.50;;;;;;5050709;28;20184;-67
2023/11/07 03:08:06;;;;;;;5.47;1.50;;;26.30;51.40;;;;;;5050153;28;20188;-68
2023/11/07 03:10:34;;;;;;;7.30;2.33;;;25.30;51.80;;;;;;5052617;28;20224;-67
2023/11/07 03:13:02;;;;;;;9.60;2.30;;;25.20;52.40;;;;;;5051897;28;20621;-67
2023/11/07 03:15:30;;;;;;;7.20;1.70;;;25.40;51.60;;;;;;5051083;28;20195;-66
2023/11/07 03:17:57;;;;;;;5.80;2.10;;;25.50;51.10;;;;;;5052314;28;20210;-67
2023/11/07 03:20:25;;;;;;;3.40;1.00;;;25.50;52.20;;;;;;5051751;28;20211;-66
2023/11/07 03:22:52;;;;;;;4.90;1.17;;;25.90;51.70;;;;;;5037472;28;20195;-68
2023/11/07 03:25:23;;;;;;;7.20;1.40;;;25.80;52.30;;;;;;5051409;28;20627;-66
2023/11/07 03:27:50;;;;;;;4.13;1.07;;;25.70;52.40;;;;;;5047838;28;20207;-68
2023/11/07 03:30:17;;;;;;;6.00;1.10;;;25.50;53.00;;;;;;5050279;28;20219;-68
2023/11/07 03:32:45;;;;;;;5.50;1.17;;;25.50;52.80;;;;;;5049718;28;20199;-67
2023/11/07 03:35:13;;;;;;;4.33;0.97;;;25.30;52.60;;;;;;5050509;28;20192;-69
2023/11/07 03:37:40;;;;;;;4.13;1.50;;;25.00;52.80;;;;;;5049393;28;20690;-67
2023/11/07 03:40:08;;;;;;;3.17;0.90;;;25.10;53.10;;;;;;5044554;28;21748;-68
2023/11/07 03:42:35;;;;;;;4.97;1.40;;;25.90;51.40;;;;;;5047992;28;20219;-66
2023/11/07 03:45:03;;;;;;;3.97;1.17;;;26.10;50.00;;;;;;5049104;28;20542;-67
2023/11/07 03:47:30;;;;;;;3.07;0.90;;;26.40;49.10;;;;;;5045161;28;20646;-69
2023/11/07 03:50:02;;;;;;;4.67;1.43;;;26.50;48.50;;;;;;5048716;28;20283;-68
2023/11/07 03:52:30;;;;;;;2.30;0.70;;;26.00;49.30;;;;;;5049104;28;20223;-67
2023/11/07 03:54:57;;;;;;;2.43;0.90;;;26.60;49.20;;;;;;5046678;28;20646;-67
2023/11/07 03:57:25;;;;;;;4.80;0.97;;;26.70;49.30;;;;;;5050354;28;20246;-66
2023/11/07 03:59:52;;;;;;;6.47;1.20;;;27.00;48.50;;;;;;5054419;28;20587;-66
2023/11/07 04:02:21;;;;;;;3.40;1.10;;;27.10;48.10;;;;;;5053717;28;20184;-67
2023/11/07 04:04:48;;;;;;;6.30;0.80;;;27.40;47.00;;;;;;5053972;28;20192;-67
2023/11/07 04:07:16;;;;;;;5.47;1.00;;;26.90;47.90;;;;;;5053955;28;20199;-68
2023/11/07 04:09:45;;;;;;;4.33;0.97;;;26.90;48.10;;;;;;5054614;28;20245;-67
2023/11/07 04:12:12;;;;;;;3.27;0.97;;;26.70;48.70;;;;;;5053008;28;20295;-69
2023/11/07 04:14:39;;;;;;;2.93;0.80;;;26.60;48.90;;;;;;5053143;28;20215;-67
2023/11/07 04:17:07;;;;;;;2.50;0.97;;;26.30;49.40;;;;;;5053302;28;20192;-67
2023/11/07 04:19:34;;;;;;;5.17;0.70;;;26.00;49.30;;;;;;5054749;28;20184;-70
2023/11/07 04:22:04;;;;;;;5.30;1.00;;;26.30;48.80;;;;;;5053875;28;20196;-67
2023/11/07 04:24:31;;;;;;;4.07;0.77;;;26.40;48.90;;;;;;5048126;28;20661;-67
2023/11/07 04:26:58;;;;;;;2.67;1.00;;;26.20;48.70;;;;;;5047031;28;20226;-66
2023/11/07 04:29:26;;;;;;;3.83;0.80;;;26.30;48.90;;;;;;5053085;28;20195;-66
2023/11/07 04:31:53;;;;;;;3.40;0.70;;;26.40;49.10;;;;;;5046458;28;21671;-65
2023/11/07 04:34:21;;;;;;;2.20;0.80;;;26.30;48.70;;;;;;5051198;28;20310;-68
2023/11/07 04:36:50;;;;;;;3.87;1.00;;;25.80;49.80;;;;;;5050242;28;20235;-69
2023/11/07 04:39:18;;;;;;;3.17;1.00;;;26.30;49.40;;;;;;5046873;28;20195;-65
2023/11/07 04:41:45;;;;;;;3.97;1.17;;;26.60;49.50;;;;;;5047282;28;20641;-67
2023/11/07 04:44:12;;;;;;;3.33;0.90;;;26.60;50.30;;;;;;5043522;28;20259;-67
2023/11/07 04:46:40;;;;;;;2.43;0.80;;;26.90;50.30;;;;;;5045895;28;20200;-66
2023/11/07 04:49:07;;;;;;;2.23;0.83;;;26.80;48.40;;;;;;5048213;28;20554;-66
2023/11/07 04:51:34;;;;;;;6.43;1.93;;;27.10;48.10;;;;;;5050985;28;20195;-68
2023/11/07 04:54:02;;;;;;;2.83;0.90;;;27.40;48.50;;;;;;5051069;28;20219;-67
2023/11/07 04:56:29;;;;;;;2.43;0.77;;;26.90;48.20;;;;;;5052607;28;20184;-67
2023/11/07 04:58:57;;;;;;;3.27;1.00;;;26.80;48.30;;;;;;5052200;28;20184;-67
2023/11/07 05:01:24;;;;;;;4.77;1.07;;;26.90;48.60;;;;;;5052612;28;20279;-67
2023/11/07 05:03:52;;;;;;;4.17;1.00;;;26.40;49.70;;;;;;5053342;28;20607;-67
2023/11/07 05:06:19;;;;;;;3.70;1.20;;;26.70;49.80;;;;;;5048343;28;20345;-67
2023/11/07 05:08:47;;;;;;;3.37;0.80;;;26.90;48.70;;;;;;5048416;28;20673;-68
2023/11/07 05:11:17;;;;;;;2.73;0.90;;;27.10;48.30;;;;;;5051844;28;20271;-67
2023/11/07 05:13:45;;;;;;;2.17;0.70;;;27.70;46.80;;;;;;5043432;28;21916;-65
2023/11/07 05:16:12;;;;;;;5.17;0.93;;;27.90;46.80;;;;;;5046186;28;20187;-66
2023/11/07 05:18:39;;;;;;;6.27;1.10;;;27.80;46.00;;;;;;5051030;28;20192;-67
2023/11/07 05:21:07;;;;;;;3.43;0.70;;;27.70;46.60;;;;;;5051456;28;20192;-66
2023/11/07 05:23:35;;;;;;;2.90;0.90;;;27.20;47.90;;;;;;5051250;28;20180;-69
2023/11/07 05:26:03;;;;;;;2.40;0.70;;;26.90;48.50;;;;;;5051123;28;20616;-66
2023/11/07 05:28:30;;;;;;;4.30;1.10;;;27.20;47.80;;;;;;5051066;28;20176;-67
2023/11/07 05:30:58;;;;;;;1.60;0.67;;;27.00;47.80;;;;;;5051584;28;20179;-68
2023/11/07 05:33:25;;;;;;;4.83;1.07;;;26.40;48.50;;;;;;5052029;28;20218;-68
2023/11/07 05:35:52;;;;;;;4.83;1.20;;;25.90;50.50;;;;;;5051612;28;20231;-67
2023/11/07 05:38:20;;;;;;;10.33;6.00;;;25.90;50.80;;;;;;5049395;28;20227;-69
2023/11/07 05:40:48;;;;;;;6.33;1.27;;;25.80;51.20;;;;;;5051634;28;20191;-66
2023/11/07 05:43:16;;;;;;;2.90;0.80;;;26.60;49.40;;;;;;5052575;28;20188;-67
2023/11/07 05:45:44;;;;;;;3.07;0.90;;;27.30;47.40;;;;;;5050331;28;20184;-67
2023/11/07 05:48:11;;;;;;;4.67;1.03;;;26.60;48.60;;;;;;5047523;28;20198;-68
2023/11/07 05:50:39;;;;;;;5.13;1.00;;;25.60;51.80;;;;;;5047676;28;20178;-66
2023/11/07 05:53:08;;;;;;;6.47;1.07;;;25.30;52.70;;;;;;5048687;28;20243;-67
2023/11/07 05:55:35;;;;;;;3.27;1.20;;;25.30;53.40;;;;;;5046507;28;20181;-66
2023/11/07 05:58:02;;;;;;;5.03;1.17;;;24.70;53.60;;;;;;5047864;28;20194;-68
2023/11/07 06:00:30;;;;;;;4.20;0.80;;;24.50;54.60;;;;;;5040992;28;20609;-69
2023/11/07 06:02:57;;;;;;;4.30;1.10;;;24.30;55.60;;;;;;5049908;28;20219;-67
2023/11/07 06:05:24;;;;;;;5.70;1.20;;;24.10;56.50;;;;;;5050329;28;20192;-66
2023/11/07 06:07:55;;;;;;;3.50;1.00;;;24.10;57.10;;;;;;5045800;28;20184;-65
2023/11/07 06:10:23;;;;;;;6.00;0.80;;;24.30;56.30;;;;;;5047299;28;20180;-69
2023/11/07 06:12:51;;;;;;;5.90;1.10;;;24.30;56.10;;;;;;5048199;28;20196;-65
2023/11/07 06:15:19;;;;;;;4.87;1.07;;;24.00;57.10;;;;;;5051229;28;20253;-66
2023/11/07 06:17:46;;;;;;;6.50;1.53;;;23.60;58.00;;;;;;5048803;28;20191;-67
2023/11/07 06:20:13;;;;;;;3.43;1.10;;;23.30;59.10;;;;;;5046447;28;20269;-67
2023/11/07 06:22:41;;;;;;;5.50;1.20;;;23.40;58.80;;;;;;5049215;28;20182;-67
2023/11/07 06:25:10;;;;;;;5.67;1.37;;;23.00;60.40;;;;;;5050067;28;20218;-70
2023/11/07 06:27:38;;;;;;;5.07;1.37;;;22.80;61.10;;;;;;5050453;28;20180;-66
2023/11/07 06:30:06;;;;;;;3.00;1.07;;;22.70;61.20;;;;;;5047215;28;20188;-67
2023/11/07 06:32:33;;;;;;;2.53;0.83;;;22.50;61.80;;;;;;5050154;28;20210;-68
2023/11/07 06:35:01;;;;;;;3.47;1.20;;;22.30;62.80;;;;;;5048076;28;20541;-66
2023/11/07 06:37:33;;;;;;;5.60;0.90;;;22.20;63.30;;;;;;5050719;28;20215;-67
2023/11/07 06:40:18;;;;;;;9.60;1.37;;;22.30;63.60;;;;;;5048407;28;20196;-66
2023/11/07 06:42:46;;;;;;;4.80;1.03;;;22.30;63.50;;;;;;5046508;28;20214;-66
2023/11/07 06:45:14;;;;;;;4.60;1.37;;;22.30;64.00;;;;;;5048801;28;20180;-68
2023/11/07 06:47:43;;;;;;;5.07;1.00;;;22.30;64.20;;;;;;5049060;28;20655;-67
2023/11/07 06:50:15;;;;;;;6.30;1.20;;;22.00;63.90;;;;;;5049571;28;20690;-66
2023/11/07 06:52:51;;;;;;;7.00;1.40;;;22.30;63.20;;;;;;5047035;28;20298;-67
2023/11/07 06:55:23;;;;;;;3.00;0.90;;;22.60;62.50;;;;;;5046261;28;20191;-67
2023/11/07 06:57:52;;;;;;;6.33;1.20;;;22.90;61.80;;;;;;5045320;28;20630;-66
2023/11/07 07:00:24;;;;;;;6.13;1.40;;;23.20;60.60;;;;;;5045393;28;20658;-66
2023/11/07 07:02:55;;;;;;;3.40;0.80;;;22.80;61.50;;;;;;5045795;28;20187;-66
2023/11/07 07:05:23;;;;;;;3.70;0.93;;;22.30;62.30;;;;;;5049126;28;20258;-66
2023/11/07 07:07:50;;;;;;;5.07;0.80;;;22.00;63.80;;;;;;5048360;28;20194;-67
2023/11/07 07:10:17;;;;;;;11.33;1.50;;;21.80;64.90;;;;;;5047790;28;20183;-68
2023/11/07 07:12:45;;;;;;;6.70;1.30;;;21.90;65.00;;;;;;5049103;28;20569;-68
2023/11/07 07:15:12;;;;;;;4.47;1.27;;;22.10;64.20;;;;;;5049361;28;20649;-69
2023/11/07 07:17:40;;;;;;;5.73;0.93;;;22.90;62.40;;;;;;5048738;28;20180;-69
2023/11/07 07:20:14;;;;;;;8.83;1.37;;;23.30;60.90;;;;;;5047610;28;20184;-67
2023/11/07 07:22:42;;;;;;;2.70;0.97;;;23.60;60.00;;;;;;5047007;28;20187;-68
2023/11/07 07:25:15;;;;;;;4.90;1.10;;;23.30;60.70;;;;;;5046657;28;20183;-66
2023/11/07 07:27:48;;;;;;;3.63;1.10;;;22.90;62.20;;;;;;5048402;28;20188;-66
2023/11/07 07:30:20;;;;;;;4.67;1.10;;;22.60;62.50;;;;;;5050680;28;20309;-67
2023/11/07 07:32:51;;;;;;;9.37;1.33;;;22.30;63.40;;;;;;5048842;28;20205;-68
2023/11/07 07:35:20;;;;;;;7.33;1.30;;;22.00;64.50;;;;;;5047686;28;20269;-67
2023/11/07 07:37:51;;;;;;;3.97;1.17;;;21.70;65.80;;;;;;5046762;28;20285;-69
2023/11/07 07:40:29;;;;;;;5.67;1.23;;;21.60;66.70;;;;;;5051393;28;20287;-67
2023/11/07 07:43:09;;;;;;;5.70;1.53;;;21.60;66.90;;;;;;5052355;28;20180;-67
2023/11/07 07:45:38;;;;;;;6.30;1.10;;;21.50;67.30;;;;;;5051741;28;20210;-68
2023/11/07 07:48:10;;;;;;;6.40;1.17;;;21.50;67.30;;;;;;5052279;28;20263;-67
2023/11/07 07:50:41;;;;;;;6.97;1.20;;;21.30;67.60;;;;;;5050228;28;20184;-66
2023/11/07 07:53:10;;;;;;;6.17;1.20;;;21.20;67.90;;;;;;5048000;28;20203;-67
2023/11/07 07:55:43;;;;;;;9.20;1.60;;;21.00;68.70;;;;;;5055113;28;20179;-65
2023/11/07 07:58:11;;;;;;;3.80;1.17;;;20.80;69.50;;;;;;5047888;28;20185;-66
2023/11/07 08:00:40;;;;;;;7.00;1.80;;;20.80;69.70;;;;;;5059310;28;20194;-67
2023/11/07 08:03:08;;;;;;;5.87;1.00;;;20.80;70.30;;;;;;5075376;28;20294;-68
2023/11/07 08:05:39;;;;;;;7.00;1.50;;;20.80;70.10;;;;;;5075327;28;20179;-67
2023/11/07 08:08:07;;;;;;;5.60;1.30;;;20.70;70.60;;;;;;5064284;28;20540;-68
2023/11/07 08:10:35;;;;;;;3.97;1.20;;;20.60;71.00;;;;;;5068181;28;20176;-67
2023/11/07 08:13:10;;;;;;;5.47;1.50;;;20.50;71.50;;;;;;5042046;28;20215;-69
2023/11/07 08:15:37;;;;;;;3.70;1.27;;;20.50;71.80;;;;;;5052955;28;20649;-65
2023/11/07 08:18:06;;;;;;;4.53;1.17;;;20.40;71.70;;;;;;5049495;28;20203;-70
2023/11/07 08:20:38;;;;;;;6.53;1.50;;;20.30;72.00;;;;;;5053310;28;20255;-70
2023/11/07 08:23:06;;;;;;;6.53;1.17;;;20.30;72.50;;;;;;5053624;28;20634;-67
2023/11/07 08:25:33;;;;;;;9.53;2.13;;;20.30;72.20;;;;;;5053137;28;20517;-68
2023/11/07 08:28:06;;;;;;;9.93;1.63;;;20.20;72.40;;;;;;5054455;28;20254;-69
2023/11/07 08:30:34;;;;;;;9.90;1.73;;;20.30;72.60;;;;;;5041819;28;20172;-67
2023/11/07 08:33:02;;;;;;;5.07;1.37;;;20.20;72.50;;;;;;5052484;28;20188;-68
2023/11/07 08:35:30;;;;;;;3.23;1.47;;;20.10;72.40;;;;;;5053416;28;20183;-68
2023/11/07 08:37:58;;;;;;;3.50;1.33;;;20.10;72.50;;;;;;5053679;28;20722;-68
2023/11/07 08:40:28;;;;;;;8.80;2.00;;;20.10;72.40;;;;;;5054852;28;20187;-67
2023/11/07 08:42:59;;;;;;;6.43;1.60;;;20.00;72.40;;;;;;5050564;28;20192;-69
2023/11/07 08:45:27;;;;;;;4.57;1.37;;;20.00;72.60;;;;;;5044350;28;20633;-69
2023/11/07 08:47:56;;;;;;;6.60;1.70;;;20.00;72.70;;;;;;5049316;28;20183;-68
2023/11/07 08:50:32;;;;;;;6.43;1.60;;;20.00;73.10;;;;;;5043681;28;20642;-67
2023/11/07 08:53:04;;;;;;;11.17;1.77;;;20.00;72.90;;;;;;5044903;28;20210;-70
2023/11/07 08:55:36;;;;;;;5.87;1.60;;;19.90;72.60;;;;;;5050262;28;20188;-67
2023/11/07 08:58:06;;;;;;;5.50;1.53;;;19.90;72.40;;;;;;5052202;28;20603;-68
2023/11/07 09:00:34;;;;;;;7.80;1.90;;;19.90;72.60;;;;;;5050240;28;20567;-69
2023/11/07 09:03:02;;;;;;;4.87;1.37;;;19.90;72.80;;;;;;5046135;28;20272;-68
2023/11/07 09:05:30;;;;;;;8.13;1.40;;;19.90;73.00;;;;;;5049239;28;20176;-67
2023/11/07 09:07:58;;;;;;;6.03;1.53;;;19.80;73.00;;;;;;5045290;28;20255;-68
2023/11/07 09:10:26;;;;;;;6.53;1.60;;;19.80;73.20;;;;;;5049452;28;20183;-67
2023/11/07 09:12:53;;;;;;;6.30;1.43;;;19.80;73.30;;;;;;5045870;28;21168;-68
2023/11/07 09:15:21;;;;;;;5.13;1.50;;;19.80;73.50;;;;;;5049514;28;20180;-67
2023/11/07 09:17:48;;;;;;;8.40;1.70;;;19.80;73.60;;;;;;5048778;28;20218;-66
2023/11/07 09:20:15;;;;;;;8.97;1.63;;;19.80;73.40;;;;;;5045198;28;20626;-66
2023/11/07 09:22:43;;;;;;;9.83;1.40;;;19.80;73.30;;;;;;5045543;28;20720;-66
2023/11/07 09:25:14;;;;;;;8.17;1.67;;;19.70;73.50;;;;;;5048583;28;20263;-67
2023/11/07 09:27:42;;;;;;;12.93;1.93;;;19.70;73.10;;;;;;5045554;28;20646;-67
2023/11/07 09:30:10;;;;;;;9.70;1.90;;;19.70;73.30;;;;;;5047359;28;20172;-66
2023/11/07 09:32:39;;;;;;;6.60;1.47;;;19.70;73.10;;;;;;5050943;28;20199;-67
2023/11/07 09:35:07;;;;;;;6.57;1.47;;;19.70;73.30;;;;;;5046666;28;20194;-68
2023/11/07 09:37:41;;;;;;;6.17;1.70;;;19.70;73.10;;;;;;5050864;28;20215;-67
2023/11/07 09:40:17;;;;;;;7.03;1.70;;;19.70;72.80;;;;;;5048634;28;20259;-68
2023/11/07 09:42:45;;;;;;;9.60;1.90;;;19.70;72.80;;;;;;5050199;28;20230;-67
2023/11/07 09:45:16;;;;;;;8.63;1.57;;;19.70;73.00;;;;;;5050690;28;20184;-68
2023/11/07 09:47:46;;;;;;;8.10;1.63;;;19.70;73.00;;;;;;5050279;28;20237;-69
2023/11/07 09:50:16;;;;;;;6.73;1.57;;;19.60;73.30;;;;;;5047977;28;20186;-68
2023/11/07 09:52:48;;;;;;;5.47;1.50;;;19.70;73.00;;;;;;5048255;28;20202;-68
2023/11/07 09:55:16;;;;;;;5.77;1.60;;;19.60;73.00;;;;;;5050929;28;20283;-66
2023/11/07 09:57:53;;;;;;;8.63;1.77;;;19.60;73.00;;;;;;5044726;28;20199;-66
2023/11/07 10:00:21;;;;;;;9.17;1.77;;;19.70;73.40;;;;;;5050213;28;20187;-68
2023/11/07 10:02:50;;;;;;;8.00;1.80;;;19.60;73.30;;;;;;5048420;28;20188;-66
2023/11/07 10:05:20;;;;;;;9.03;1.87;;;19.70;73.20;;;;;;5047088;28;20196;-68
2023/11/07 10:07:51;;;;;;;13.00;2.00;;;19.70;73.00;;;;;;5048316;28;20263;-70
2023/11/07 10:10:19;;;;;;;6.57;1.53;;;19.70;72.90;;;;;;5049474;28;20195;-66
2023/11/07 10:12:47;;;;;;;6.13;1.90;;;19.60;73.00;;;;;;5048938;28;20223;-69
2023/11/07 10:15:19;;;;;;;5.70;1.67;;;19.60;73.20;;;;;;5046186;28;20724;-68
2023/11/07 10:18:11;;;;;;;7.67;1.70;;;19.60;73.30;;;;;;5045663;28;20180;-65
2023/11/07 10:20:54;;;;;;;11.00;2.20;;;19.70;73.50;;;;;;5048607;28;20188;-67
2023/11/07 10:23:22;;;;;;;7.83;1.97;;;19.60;73.70;;;;;;5046478;28;20172;-69
2023/11/07 10:25:49;;;;;;;7.63;1.57;;;19.60;74.10;;;;;;5047581;28;20172;-67
2023/11/07 10:28:18;;;;;;;6.63;2.00;;;19.60;74.00;;;;;;5049093;28;20592;-67
2023/11/07 10:30:50;;;;;;;6.10;2.03;;;19.60;74.00;;;;;;5051806;28;20237;-67
2023/11/07 10:33:32;;;;;;;9.23;1.93;;;19.60;74.10;;;;;;5045549;28;20231;-69
2023/11/07 10:36:01;;;;;;;8.00;1.97;;;19.50;74.10;;;;;;5046079;28;20256;-68
2023/11/07 10:38:29;;;;;;;10.30;2.10;;;19.50;74.20;;;;;;5049206;28;20247;-65
2023/11/07 10:40:58;;;;;;;6.50;2.10;;;19.50;73.90;;;;;;5046312;28;20192;-67
2023/11/07 10:43:39;;;;;;;10.73;1.87;;;19.50;74.10;;;;;;5044629;28;20176;-68
2023/11/07 10:46:09;;;;;;;8.73;1.77;;;19.50;74.10;;;;;;5042220;28;20639;-67
2023/11/07 10:48:39;;;;;;;5.17;1.53;;;19.50;74.10;;;;;;5046277;28;20176;-67
2023/11/07 10:51:11;;;;;;;4.80;1.43;;;19.50;74.20;;;;;;5044036;28;22252;-68
2023/11/07 10:53:41;;;;;;;7.20;1.70;;;19.50;74.40;;;;;;5047192;28;20220;-66
2023/11/07 10:56:20;;;;;;;6.83;1.77;;;19.50;74.30;;;;;;5045714;28;20207;-67
2023/11/07 10:59:02;;;;;;;4.90;1.57;;;19.50;74.20;;;;;;5039453;28;20204;-66
2023/11/07 11:01:34;;;;;;;5.70;1.90;;;19.40;74.30;;;;;;5052215;28;20258;-67
2023/11/07 11:04:03;;;;;;;10.20;1.80;;;19.40;74.10;;;;;;5064290;28;20179;-65
2023/11/07 11:06:33;;;;;;;10.77;2.30;;;19.50;74.10;;;;;;5072209;28;20638;-65
2023/11/07 11:09:10;;;;;;;6.80;1.87;;;19.40;74.10;;;;;;5046898;28;20173;-66
2023/11/07 11:11:38;;;;;;;7.43;1.70;;;19.40;74.00;;;;;;5046700;28;20184;-65
2023/11/07 11:14:08;;;;;;;5.53;1.80;;;19.40;74.10;;;;;;5046151;28;20450;-65
2023/11/07 11:16:39;;;;;;;8.17;2.17;;;19.50;74.10;;;;;;5047980;28;20275;-67
2023/11/07 11:19:33;;;;;;;5.17;1.60;;;19.40;74.20;;;;;;5058187;28;20228;-66
2023/11/07 11:22:12;;;;;;;8.90;1.83;;;19.40;74.40;;;;;;5055112;28;20180;-66
2023/11/07 11:24:47;;;;;;;5.97;1.97;;;19.40;74.50;;;;;;5059925;28;20527;-67
2023/11/07 11:27:20;;;;;;;10.27;2.00;;;19.40;74.50;;;;;;5047994;28;20255;-66
2023/11/07 11:29:49;;;;;;;10.73;2.67;;;19.40;74.60;;;;;;5048948;28;20230;-66
2023/11/07 11:32:28;;;;;;;11.60;2.37;;;19.30;74.80;;;;;;5047947;28;20657;-66
2023/11/07 11:35:16;;;;;;;5.30;1.60;;;19.30;75.00;;;;;;5048294;28;20187;-66
2023/11/07 11:38:19;;;;;;;7.23;1.50;;;19.30;75.10;;;;;;5046340;28;20230;-67
2023/11/07 11:40:52;;;;;;;9.33;2.27;;;19.30;75.40;;;;;;5039550;28;20613;-67
2023/11/07 11:43:22;;;;;;;4.87;2.00;;;19.30;75.50;;;;;;5046598;28;20164;-65
2023/11/07 11:45:58;;;;;;;11.17;2.37;;;19.30;75.60;;;;;;5050202;28;20184;-66
2023/11/07 11:48:49;;;;;;;7.90;2.03;;;19.30;75.70;;;;;;5060781;28;20183;-67
2023/11/07 11:51:38;;;;;;;11.20;2.17;;;19.30;76.00;;;;;;5049804;28;20212;-66
2023/11/07 11:54:08;;;;;;;11.47;2.30;;;19.30;76.00;;;;;;5044437;28;20215;-67
2023/11/07 11:56:58;;;;;;;9.13;2.10;;;19.30;76.30;;;;;;5042331;28;20180;-66
2023/11/07 11:59:49;;;;;;;9.07;2.63;;;19.30;76.40;;;;;;5038409;28;20844;-65
2023/11/07 12:02:42;;;;;;;8.67;2.00;;;19.30;76.50;;;;;;5042990;28;20661;-68
2023/11/07 12:05:17;;;;;;;7.67;2.23;;;19.20;76.70;;;;;;5046198;28;20184;-66
2023/11/07 12:07:46;;;;;;;10.90;2.20;;;19.30;76.90;;;;;;5041110;28;20207;-66
2023/11/07 12:10:24;;;;;;;15.80;2.10;;;19.20;76.70;;;;;;5044192;28;20542;-66
2023/11/07 12:12:58;;;;;;;6.40;1.80;;;19.20;76.50;;;;;;5046646;28;20291;-67
2023/11/07 12:15:26;;;;;;;10.17;2.10;;;19.20;76.60;;;;;;5045127;28;20594;-68
2023/11/07 12:17:54;;;;;;;13.10;2.00;;;19.30;76.50;;;;;;5042104;28;20230;-67
2023/11/07 12:20:21;;;;;;;8.80;2.30;;;19.30;76.60;;;;;;5047334;28;20662;-67
2023/11/07 12:22:50;;;;;;;9.07;1.90;;;19.30;76.70;;;;;;5050196;28;20180;-67
2023/11/07 12:25:19;;;;;;;8.53;1.90;;;19.20;76.70;;;;;;5054214;28;20215;-66
2023/11/07 12:28:05;;;;;;;10.77;2.00;;;19.20;76.90;;;;;;5053203;28;20226;-66
2023/11/07 12:30:34;;;;;;;18.53;2.17;;;19.20;77.10;;;;;;5055163;28;20176;-66
2023/11/07 12:33:11;;;;;;;7.87;1.53;;;19.20;77.20;;;;;;5049443;28;20227;-66
2023/11/07 12:35:39;;;;;;;8.47;2.40;;;19.10;77.30;;;;;;5055064;28;20176;-70
2023/11/07 12:38:09;;;;;;;7.90;2.10;;;19.10;77.40;;;;;;5054166;28;20630;-71
2023/11/07 12:40:39;;;;;;;8.63;1.93;;;19.10;77.50;;;;;;5081598;28;20184;-66
2023/11/07 12:43:07;;;;;;;12.77;2.23;;;19.10;77.60;;;;;;5049748;28;20660;-66
2023/11/07 12:45:37;;;;;;;10.30;2.23;;;19.00;77.80;;;;;;5058039;28;20187;-68
2023/11/07 12:48:05;;;;;;;13.93;2.07;;;19.00;78.10;;;;;;5075000;28;20180;-66
2023/11/07 12:50:42;;;;;;;10.63;1.87;;;19.00;77.90;;;;;;5041326;28;20622;-66
2023/11/07 12:53:10;;;;;;;7.57;2.10;;;19.00;77.90;;;;;;5049859;28;20238;-67
2023/11/07 12:55:37;;;;;;;10.47;1.93;;;19.10;77.80;;;;;;5050018;28;20192;-66
2023/11/07 12:58:06;;;;;;;11.83;1.80;;;19.10;77.90;;;;;;5049776;28;20181;-66