Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:05;;;;;;;21.60;7.50;;;;;;;6.67;72.85;98142.89;105890;1274;110180;-70
2022/01/04 00:03:34;;;;;;;24.10;7.50;;;;;;;6.68;72.84;98134.29;105949;1274;98481;-70
2022/01/04 00:06:02;;;;;;;19.50;6.40;;;;;;;6.71;72.95;98132.91;105875;1274;108320;-70
2022/01/04 00:08:30;;;;;;;19.30;7.00;;;;;;;6.73;72.86;98130.64;105922;1274;97974;-70
2022/01/04 00:11:08;;;;;;;21.70;6.60;;;;;;;6.74;72.86;98129.98;107851;1274;95916;-71
2022/01/04 00:13:35;;;;;;;22.60;6.30;;;;;;;6.75;72.83;98131.52;106228;1274;111888;-71
2022/01/04 00:16:05;;;;;;;21.30;6.50;;;;;;;6.76;72.88;98123.02;105859;1274;97870;-70
2022/01/04 00:18:34;;;;;;;18.00;6.00;;;;;;;6.76;72.78;98118.47;105911;1274;108439;-70
2022/01/04 00:21:02;;;;;;;19.60;6.80;;;;;;;6.77;72.46;98115.55;105882;1274;96663;-71
2022/01/04 00:23:30;;;;;;;19.50;6.90;;;;;;;6.77;72.56;98118.38;105957;1274;98459;-70
2022/01/04 00:25:58;;;;;;;18.40;6.60;;;;;;;6.76;72.65;98121.59;105969;1274;111239;-68
2022/01/04 00:28:30;;;;;;;19.50;6.40;;;;;;;6.73;72.50;98128.56;106325;1274;97875;-69
2022/01/04 00:30:58;;;;;;;19.20;6.20;;;;;;;6.66;72.44;98126.20;106090;1273;108305;-70
2022/01/04 00:33:27;;;;;;;23.00;6.50;;;;;;;6.62;72.35;98123.84;106121;1274;97982;-68
2022/01/04 00:35:54;;;;;;;20.30;6.70;;;;;;;6.60;72.27;98119.60;106182;1274;97857;-70
2022/01/04 00:38:22;;;;;;;18.40;6.30;;;;;;;6.55;72.31;98125.73;106233;1274;110609;-70
2022/01/04 00:40:50;;;;;;;17.60;5.90;;;;;;;6.52;72.34;98121.69;106184;1274;97843;-70
2022/01/04 00:43:18;;;;;;;16.70;6.00;;;;;;;6.53;72.29;98121.98;106181;1274;107733;-69
2022/01/04 00:45:46;;;;;;;18.10;6.00;;;;;;;6.53;72.42;98121.96;106156;1274;97858;-70
2022/01/04 00:50:48;;;;;;;24.60;7.40;;;;;;;6.49;72.36;98120.87;106053;1274;111339;-71
2022/01/04 00:53:16;;;;;;;24.30;7.50;;;;;;;6.44;72.09;98118.77;106097;1274;97899;-69
2022/01/04 00:55:44;;;;;;;19.90;6.70;;;;;;;6.38;72.17;98115.64;106141;1273;107588;-69
2022/01/04 00:58:14;;;;;;;19.00;6.40;;;;;;;6.35;72.32;98110.40;106062;1274;97877;-69
2022/01/04 01:00:43;;;;;;;22.50;7.20;;;;;;;6.33;71.93;98100.52;106160;1274;97821;-69
2022/01/04 01:03:13;;;;;;;21.70;7.80;;;;;;;6.30;72.17;98097.73;106120;1274;112472;-68
2022/01/04 01:05:42;;;;;;;22.80;8.30;;;;;;;6.28;72.11;98097.84;106163;1274;97893;-69
2022/01/04 01:08:14;;;;;;;22.60;6.70;;;;;;;6.28;72.23;98099.45;106163;1274;109726;-70
2022/01/04 01:10:45;;;;;;;19.20;6.30;;;;;;;6.31;71.99;98095.39;106173;1274;95376;-70
2022/01/04 01:13:15;;;;;;;20.70;7.00;;;;;;;6.34;72.27;98090.19;106098;1273;96500;-69
2022/01/04 01:15:45;;;;;;;20.60;6.60;;;;;;;6.38;72.13;98088.35;106210;1274;111444;-68
2022/01/04 01:18:19;;;;;;;19.80;6.60;;;;;;;6.40;72.04;98084.48;106193;1274;99509;-70
2022/01/04 01:20:49;;;;;;;20.20;6.30;;;;;;;6.43;72.06;98077.96;106156;1274;107544;-70
2022/01/04 01:23:22;;;;;;;21.40;6.50;;;;;;;6.46;72.05;98077.95;106098;1274;97737;-71
2022/01/04 01:25:51;;;;;;;18.80;6.60;;;;;;;6.48;72.05;98070.94;106131;1274;96019;-69
2022/01/04 01:28:21;;;;;;;20.30;6.90;;;;;;;6.48;72.15;98065.77;106132;1274;111894;-70
2022/01/04 01:30:51;;;;;;;17.40;5.70;;;;;;;6.49;71.98;98057.95;106133;1274;97886;-69
2022/01/04 01:33:23;;;;;;;22.20;6.10;;;;;;;6.50;72.09;98046.17;106162;1274;107729;-69
2022/01/04 01:35:53;;;;;;;17.00;5.80;;;;;;;6.50;72.04;98046.86;106126;1274;96997;-69
2022/01/04 01:38:26;;;;;;;19.40;5.50;;;;;;;6.50;72.04;98044.22;106124;1274;97869;-69
2022/01/04 01:40:57;;;;;;;17.10;5.80;;;;;;;6.50;71.91;98043.67;106095;1274;111034;-70
2022/01/04 01:43:29;;;;;;;18.30;5.20;;;;;;;6.49;71.81;98039.52;106049;1274;98062;-70
2022/01/04 01:45:58;;;;;;;18.10;5.40;;;;;;;6.50;71.88;98041.92;106120;1274;107860;-69
2022/01/04 01:48:27;;;;;;;14.80;5.20;;;;;;;6.49;71.87;98039.17;106165;1274;97921;-70
2022/01/04 01:50:55;;;;;;;15.50;5.00;;;;;;;6.49;71.61;98039.51;106124;1274;95288;-70
2022/01/04 01:53:26;;;;;;;20.30;5.90;;;;;;;6.48;71.89;98042.06;106114;1274;113732;-68
2022/01/04 01:55:53;;;;;;;16.30;5.90;;;;;;;6.46;71.80;98039.34;106074;1274;97982;-69
2022/01/04 01:58:21;;;;;;;15.10;4.50;;;;;;;6.45;71.68;98035.04;106083;1274;106702;-71
2022/01/04 02:00:49;;;;;;;16.90;5.20;;;;;;;6.45;71.81;98036.48;106033;1274;98127;-69
2022/01/04 02:03:19;;;;;;;14.60;4.60;;;;;;;6.43;71.63;98032.36;106089;1273;95490;-70
2022/01/04 02:05:48;;;;;;;19.80;5.40;;;;;;;6.42;71.74;98030.50;106099;1273;111076;-72
2022/01/04 02:08:18;;;;;;;16.90;4.70;;;;;;;6.41;71.51;98028.59;106139;1274;95191;-70
2022/01/04 02:10:52;;;;;;;15.40;4.50;;;;;;;6.41;71.55;98020.52;106126;1274;107605;-70
2022/01/04 02:13:20;;;;;;;15.00;5.40;;;;;;;6.41;71.64;98022.63;106148;1274;97935;-70
2022/01/04 02:15:47;;;;;;;17.20;5.80;;;;;;;6.42;71.66;98023.14;106173;1274;95854;-69
2022/01/04 02:18:15;;;;;;;17.40;4.90;;;;;;;6.41;71.72;98020.19;106099;1274;111842;-69
2022/01/04 02:20:43;;;;;;;13.70;4.50;;;;;;;6.41;71.58;98017.89;106115;1274;97989;-69
2022/01/04 02:23:11;;;;;;;13.40;4.30;;;;;;;6.40;71.69;98018.27;106120;1274;108365;-69
2022/01/04 02:25:41;;;;;;;14.70;4.60;;;;;;;6.39;71.55;98014.15;106092;1274;97863;-70
2022/01/04 02:28:09;;;;;;;10.80;4.10;;;;;;;6.38;71.67;98013.87;106138;1274;97870;-70
2022/01/04 02:30:38;;;;;;;12.60;4.00;;;;;;;6.35;71.55;98013.34;106138;1274;112424;-69
2022/01/04 02:33:11;;;;;;;13.80;4.50;;;;;;;6.34;71.62;98009.40;106176;1274;96384;-69
2022/01/04 02:35:39;;;;;;;12.00;3.70;;;;;;;6.34;71.49;98007.43;106184;1274;107710;-70
2022/01/04 02:38:09;;;;;;;15.20;4.70;;;;;;;6.35;71.49;98003.17;106117;1274;96565;-67
2022/01/04 02:40:41;;;;;;;15.80;4.70;;;;;;;6.35;71.40;98001.96;106156;1274;97856;-67
2022/01/04 02:43:09;;;;;;;14.50;4.80;;;;;;;6.33;71.50;97998.94;106183;1273;111279;-69
2022/01/04 02:45:36;;;;;;;12.30;4.30;;;;;;;6.31;71.27;97994.81;106328;1274;97711;-69
2022/01/04 02:48:07;;;;;;;12.90;4.10;;;;;;;6.30;71.48;97995.29;106125;1274;108488;-69
2022/01/04 02:50:35;;;;;;;13.40;4.30;;;;;;;6.29;71.38;97994.99;106129;1273;97940;-69
2022/01/04 02:53:03;;;;;;;15.50;4.40;;;;;;;6.27;71.32;97994.21;106161;1274;97888;-69
2022/01/04 02:55:31;;;;;;;12.90;4.10;;;;;;;6.26;71.23;97988.85;106198;1274;111949;-69
2022/01/04 02:57:59;;;;;;;13.30;4.10;;;;;;;6.25;71.45;97989.06;106206;1274;97762;-69
2022/01/04 03:00:28;;;;;;;14.00;4.20;;;;;;;6.23;71.34;97988.31;106134;1274;107669;-68
2022/01/04 03:02:57;;;;;;;10.90;3.50;;;;;;;6.24;71.40;97986.89;106214;1274;97921;-70
2022/01/04 03:05:27;;;;;;;8.90;3.00;;;;;;;6.23;71.27;97982.55;106090;1274;98715;-68
2022/01/04 03:07:54;;;;;;;13.50;4.10;;;;;;;6.21;71.06;97978.50;105916;1274;111444;-69
2022/01/04 03:10:22;;;;;;;12.20;3.50;;;;;;;6.19;71.08;97978.05;105927;1274;97937;-70
2022/01/04 03:12:50;;;;;;;12.30;3.50;;;;;;;6.19;71.28;97976.86;106028;1274;108109;-69
2022/01/04 03:15:18;;;;;;;11.10;3.70;;;;;;;6.18;71.34;97974.98;105983;1274;97749;-70
2022/01/04 03:17:46;;;;;;;12.80;3.60;;;;;;;6.18;71.19;97973.95;106080;1274;97844;-70
2022/01/04 03:20:14;;;;;;;8.70;3.10;;;;;;;6.15;71.25;97970.27;105976;1274;111352;-69
2022/01/04 03:22:42;;;;;;;11.80;4.10;;;;;;;6.13;71.15;97970.42;106050;1274;95298;-70
2022/01/04 03:25:09;;;;;;;10.30;3.20;;;;;;;6.10;70.95;97969.02;106126;1274;107161;-70
2022/01/04 03:27:38;;;;;;;10.40;3.10;;;;;;;6.07;71.03;97961.67;106090;1274;98644;-70
2022/01/04 03:30:11;;;;;;;8.70;3.20;;;;;;;6.04;70.95;97963.98;105955;1274;113363;-69
2022/01/04 03:32:39;;;;;;;9.20;3.40;;;;;;;5.99;70.72;97962.26;106056;1274;111209;-69
2022/01/04 03:35:08;;;;;;;9.40;3.30;;;;;;;5.90;70.98;97962.70;106113;1274;98599;-69
2022/01/04 03:37:41;;;;;;;11.20;3.30;;;;;;;5.89;70.89;97964.13;106061;1274;108364;-69
2022/01/04 03:40:11;;;;;;;11.30;3.10;;;;;;;5.87;70.74;97964.12;106062;1274;96636;-69
2022/01/04 03:42:39;;;;;;;7.30;3.10;;;;;;;5.80;70.80;97960.39;106063;1274;97907;-69
2022/01/04 03:45:10;;;;;;;9.40;3.50;;;;;;;5.75;70.81;97962.02;106029;1274;111452;-69
2022/01/04 03:47:41;;;;;;;9.80;3.60;;;;;;;5.70;70.83;97967.08;106081;1274;98395;-69
2022/01/04 03:50:09;;;;;;;9.40;3.70;;;;;;;5.69;70.96;97965.42;106013;1273;107710;-70
2022/01/04 03:52:37;;;;;;;8.70;3.70;;;;;;;5.68;70.99;97967.05;106007;1274;97980;-70
2022/01/04 03:55:09;;;;;;;9.00;3.30;;;;;;;5.68;70.91;97963.01;106073;1274;97931;-68
2022/01/04 03:57:37;;;;;;;10.80;3.40;;;;;;;5.64;71.16;97963.27;106075;1274;112020;-69
2022/01/04 04:00:10;;;;;;;9.30;3.40;;;;;;;5.62;71.03;97961.84;106202;1274;97959;-69
2022/01/04 04:02:42;;;;;;;11.70;3.20;;;;;;;5.62;71.02;97965.33;106094;1274;108408;-69
2022/01/04 04:05:12;;;;;;;8.70;3.50;;;;;;;5.61;71.01;97964.86;106090;1272;95271;-69
2022/01/04 04:07:45;;;;;;;9.40;4.00;;;;;;;5.59;71.19;97961.64;106133;1274;97562;-70
2022/01/04 04:10:12;;;;;;;13.80;3.60;;;;;;;5.59;71.28;97956.37;106073;1274;111452;-70
2022/01/04 04:12:40;;;;;;;12.00;3.50;;;;;;;5.61;71.25;97954.69;106029;1272;95981;-70
2022/01/04 04:15:09;;;;;;;9.20;3.50;;;;;;;5.61;71.15;97951.02;106114;1274;106136;-70
2022/01/04 04:17:36;;;;;;;9.40;3.40;;;;;;;5.61;71.18;97949.77;106090;1274;99376;-69
2022/01/04 04:20:06;;;;;;;11.50;3.30;;;;;;;5.60;71.29;97953.00;106163;1274;97876;-69
2022/01/04 04:22:34;;;;;;;9.50;3.10;;;;;;;5.60;71.29;97951.37;106141;1274;111160;-69
2022/01/04 04:25:03;;;;;;;8.50;3.40;;;;;;;5.62;71.33;97948.30;106073;1274;97869;-68
2022/01/04 04:27:31;;;;;;;9.90;3.20;;;;;;;5.59;71.34;97942.55;106056;1274;107446;-68
2022/01/04 04:30:03;;;;;;;10.90;3.60;;;;;;;5.55;71.37;97936.64;106055;1274;98440;-69
2022/01/04 04:32:35;;;;;;;9.10;3.10;;;;;;;5.52;71.38;97932.11;106153;1274;97819;-70
2022/01/04 04:35:05;;;;;;;9.00;3.30;;;;;;;5.50;71.51;97932.58;106060;1274;111389;-70
2022/01/04 04:37:33;;;;;;;8.50;3.10;;;;;;;5.47;71.56;97934.34;106134;1274;97956;-69
2022/01/04 04:40:01;;;;;;;9.10;3.40;;;;;;;5.47;71.58;97936.12;106112;1274;107697;-69
2022/01/04 04:42:28;;;;;;;9.50;3.50;;;;;;;5.47;71.60;97943.71;106100;1274;98023;-71
2022/01/04 04:45:08;;;;;;;7.80;3.20;;;;;;;5.45;71.67;97944.52;106225;1274;97912;-68
2022/01/04 04:47:38;;;;;;;7.90;3.00;;;;;;;5.44;71.69;97942.33;106185;1274;111473;-69
2022/01/04 04:50:10;;;;;;;8.50;2.80;;;;;;;5.44;71.79;97937.43;106216;1273;97981;-70
2022/01/04 04:52:38;;;;;;;7.90;3.10;;;;;;;5.40;72.03;97932.07;106174;1274;107804;-70
2022/01/04 04:55:09;;;;;;;9.80;3.20;;;;;;;5.35;72.13;97928.86;106146;1274;97830;-70
2022/01/04 04:57:40;;;;;;;7.40;3.00;;;;;;;5.32;72.27;97923.98;106192;1274;97918;-69
2022/01/04 05:00:09;;;;;;;8.30;3.20;;;;;;;5.29;72.31;97926.11;106172;1274;111285;-69
2022/01/04 05:02:42;;;;;;;8.60;3.60;;;;;;;5.27;72.36;97919.58;106200;1274;98563;-70
2022/01/04 05:05:10;;;;;;;9.90;4.50;;;;;;;5.25;72.32;97918.52;106132;1274;108740;-70
2022/01/04 05:07:38;;;;;;;11.10;4.30;;;;;;;5.24;72.30;97918.58;106057;1274;97924;-68
2022/01/04 05:10:10;;;;;;;17.50;5.40;;;;;;;5.23;72.41;97917.61;106047;1274;97864;-70
2022/01/04 05:12:37;;;;;;;15.40;4.80;;;;;;;5.20;72.62;97912.88;106115;1274;111391;-70
2022/01/04 05:15:08;;;;;;;16.60;6.40;;;;;;;5.15;72.59;97921.64;106169;1274;97889;-69
2022/01/04 05:17:35;;;;;;;16.80;5.50;;;;;;;5.14;72.55;97916.80;106199;1274;107831;-69
2022/01/04 05:20:08;;;;;;;15.70;5.40;;;;;;;5.15;72.56;97915.69;106199;1274;97844;-69
2022/01/04 05:22:36;;;;;;;9.10;3.70;;;;;;;5.14;72.63;97917.83;106179;1274;97965;-69
2022/01/04 05:25:08;;;;;;;11.70;4.50;;;;;;;5.14;72.79;97913.29;106088;1274;110676;-69
2022/01/04 05:27:38;;;;;;;10.70;3.90;;;;;;;5.10;73.01;97907.92;106122;1274;97926;-69
2022/01/04 05:30:19;;;;;;;10.90;4.00;;;;;;;5.07;73.07;97903.52;106185;1273;108366;-71
2022/01/04 05:32:47;;;;;;;9.20;3.70;;;;;;;5.04;73.18;97896.90;106130;1274;97979;-70
2022/01/04 05:35:15;;;;;;;13.30;4.90;;;;;;;4.98;73.14;97891.48;106115;1274;98574;-69
2022/01/04 05:37:42;;;;;;;12.00;4.40;;;;;;;4.95;73.29;97881.35;106102;1272;112083;-69
2022/01/04 05:40:11;;;;;;;10.30;4.20;;;;;;;4.92;73.28;97883.15;106162;1274;96039;-69
2022/01/04 05:42:39;;;;;;;14.60;5.00;;;;;;;4.88;73.49;97878.98;106128;1274;107897;-69
2022/01/04 05:45:10;;;;;;;14.10;5.20;;;;;;;4.82;73.42;97880.84;106187;1274;97891;-69
2022/01/04 05:47:39;;;;;;;17.80;6.60;;;;;;;4.78;73.47;97884.41;106117;1274;97811;-70
2022/01/04 05:50:09;;;;;;;15.20;5.60;;;;;;;4.73;73.56;97891.58;106200;1273;111451;-69
2022/01/04 05:52:40;;;;;;;16.50;5.90;;;;;;;4.70;73.49;97889.67;106211;1272;97966;-70
2022/01/04 05:55:10;;;;;;;16.50;5.90;;;;;;;4.69;73.56;97882.40;106178;1274;108932;-70
2022/01/04 05:57:40;;;;;;;17.30;6.40;;;;;;;4.67;73.60;97877.96;106159;1274;97966;-71
2022/01/04 06:00:09;;;;;;;15.80;6.10;;;;;;;4.65;73.58;97873.70;106081;1274;97965;-68
2022/01/04 06:02:37;;;;;;;17.00;6.70;;;;;;;4.65;73.72;97869.88;106040;1274;110295;-68
2022/01/04 06:05:09;;;;;;;15.60;5.90;;;;;;;4.63;73.75;97868.74;106073;1273;98032;-69
2022/01/04 06:07:37;;;;;;;14.20;5.20;;;;;;;4.60;73.90;97868.05;105935;1274;108261;-69
2022/01/04 06:10:08;;;;;;;16.90;6.40;;;;;;;4.58;74.07;97867.29;105839;1274;97893;-68
2022/01/04 06:15:10;;;;;;;15.20;5.50;;;;;;;4.50;74.35;97861.33;106035;1274;111251;-70
2022/01/04 06:17:49;;;;;;;16.10;6.20;;;;;;;4.46;74.25;97859.02;106069;1274;95211;-71
2022/01/04 06:20:22;;;;;;;16.40;6.00;;;;;;;4.44;74.13;97860.91;106133;1274;107739;-70
2022/01/04 06:22:56;;;;;;;14.40;5.80;;;;;;;4.45;74.27;97862.60;106074;1274;98076;-69
2022/01/04 06:25:24;;;;;;;16.40;6.80;;;;;;;4.44;74.39;97866.14;105975;1274;95309;-69
2022/01/04 06:27:56;;;;;;;17.20;6.60;;;;;;;4.41;74.29;97860.00;106042;1272;111461;-70
2022/01/04 06:30:29;;;;;;;17.00;6.70;;;;;;;4.41;74.32;97855.81;106128;1274;97869;-70
2022/01/04 06:32:57;;;;;;;17.70;7.10;;;;;;;4.42;74.27;97851.73;106087;1274;108547;-71
2022/01/04 06:35:27;;;;;;;18.80;7.30;;;;;;;4.43;74.30;97858.14;106093;1274;97985;-71
2022/01/04 06:38:02;;;;;;;22.20;8.20;;;;;;;4.43;74.35;97853.20;106197;1274;97935;-70
2022/01/04 06:40:32;;;;;;;20.70;8.80;;;;;;;4.44;74.51;97851.06;106092;1273;111211;-69
2022/01/04 06:43:00;;;;;;;21.20;8.90;;;;;;;4.44;74.70;97844.23;106052;1274;95184;-68
2022/01/04 06:45:28;;;;;;;20.90;8.80;;;;;;;4.39;74.65;97840.13;106103;1274;108345;-70
2022/01/04 06:47:57;;;;;;;21.90;9.60;;;;;;;4.40;74.67;97842.01;106068;1273;97854;-71
2022/01/04 06:50:29;;;;;;;21.10;7.50;;;;;;;4.40;74.85;97837.80;106188;1274;98068;-70
2022/01/04 06:53:00;;;;;;;19.90;8.20;;;;;;;4.38;74.86;97834.40;106154;1274;111270;-72
2022/01/04 06:55:27;;;;;;;18.80;7.80;;;;;;;4.38;74.85;97834.92;106141;1274;97931;-70
2022/01/04 06:57:56;;;;;;;19.60;8.70;;;;;;;4.39;75.09;97836.85;106189;1273;107781;-70
2022/01/04 07:00:23;;;;;;;18.70;8.10;;;;;;;4.39;75.01;97833.84;106174;1274;97889;-71
2022/01/04 07:02:51;;;;;;;19.90;8.50;;;;;;;4.39;75.00;97833.69;106154;1274;97963;-70
2022/01/04 07:05:20;;;;;;;22.00;8.50;;;;;;;4.40;75.11;97836.41;106181;1274;111371;-72
2022/01/04 07:07:48;;;;;;;22.10;8.80;;;;;;;4.41;75.16;97835.80;106187;1274;97870;-70
2022/01/04 07:10:16;;;;;;;19.90;8.00;;;;;;;4.41;75.21;97842.98;106091;1272;107482;-70
2022/01/04 07:12:44;;;;;;;22.00;9.70;;;;;;;4.40;75.35;97842.70;106078;1274;97812;-70
2022/01/04 07:15:11;;;;;;;19.70;8.80;;;;;;;4.39;75.24;97833.64;106025;1274;97876;-69
2022/01/04 07:17:41;;;;;;;20.00;8.30;;;;;;;4.41;75.28;97828.11;106003;1274;111552;-68
2022/01/04 07:20:12;;;;;;;20.40;9.10;;;;;;;4.41;75.38;97824.07;106056;1274;97860;-69
2022/01/04 07:22:41;;;;;;;20.00;8.90;;;;;;;4.40;75.33;97820.59;106073;1274;108355;-71
2022/01/04 07:25:10;;;;;;;21.10;8.60;;;;;;;4.41;75.46;97818.64;106070;1274;97900;-70
2022/01/04 07:27:41;;;;;;;21.00;9.10;;;;;;;4.41;75.39;97816.70;106133;1274;97883;-71
2022/01/04 07:30:13;;;;;;;21.10;10.20;;;;;;;4.41;75.50;97816.82;106063;1273;111363;-72
2022/01/04 07:32:41;;;;;;;19.90;8.80;;;;;;;4.42;75.40;97812.75;106208;1274;97859;-71
2022/01/04 07:35:09;;;;;;;19.90;8.50;;;;;;;4.44;75.42;97810.17;106049;1273;107773;-69
2022/01/04 07:37:42;;;;;;;20.70;9.40;;;;;;;4.47;75.42;97810.29;106055;1274;97973;-70
2022/01/04 07:40:12;;;;;;;20.80;9.10;;;;;;;4.50;75.57;97810.29;106078;1274;97876;-70
2022/01/04 07:42:40;;;;;;;20.80;9.60;;;;;;;4.53;75.57;97811.48;105993;1274;111299;-70
2022/01/04 07:45:09;;;;;;;24.50;10.80;;;;;;;4.54;75.55;97808.08;106035;1274;95882;-69
2022/01/04 07:47:41;;;;;;;25.00;10.80;;;;;;;4.57;75.61;97807.73;106040;1274;107769;-71
2022/01/04 07:50:11;;;;;;;24.40;11.50;;;;;;;4.57;75.65;97800.48;106070;1274;97875;-69
2022/01/04 07:52:39;;;;;;;24.70;11.90;;;;;;;4.57;75.73;97798.86;106088;1273;97837;-70
2022/01/04 07:55:07;;;;;;;20.20;9.30;;;;;;;4.58;75.70;97792.92;106042;1274;111387;-71
2022/01/04 07:57:35;;;;;;;25.20;11.50;;;;;;;4.60;75.65;97794.16;106112;1274;97965;-71
2022/01/04 08:00:08;;;;;;;21.80;10.30;;;;;;;4.62;75.70;97794.00;106095;1273;107652;-70
2022/01/04 08:02:37;;;;;;;23.10;10.70;;;;;;;4.63;75.76;97790.98;106134;1274;97992;-72
2022/01/04 08:05:09;;;;;;;24.00;10.70;;;;;;;4.67;75.75;97790.02;106176;1274;97960;-69
2022/01/04 08:07:41;;;;;;;22.80;10.20;;;;;;;4.68;75.76;97790.48;106231;1273;112382;-68
2022/01/04 08:10:13;;;;;;;22.10;10.50;;;;;;;4.70;75.72;97787.30;106194;1274;97934;-68
2022/01/04 08:12:42;;;;;;;23.30;11.00;;;;;;;4.73;75.75;97790.42;106188;1272;107875;-71
2022/01/04 08:15:14;;;;;;;22.70;10.60;;;;;;;4.74;75.79;97789.15;106207;1274;97872;-69
2022/01/04 08:17:47;;;;;;;28.10;11.70;;;;;;;4.76;75.76;97787.42;106149;1273;96560;-70
2022/01/04 08:20:17;;;;;;;;;;;;;;;4.78;75.79;97783.06;106166;1274;111312;-70
2022/01/04 08:22:47;;;;;;;21.10;9.60;;;;;;;4.78;75.79;97770.09;106126;1274;97759;-70
2022/01/04 08:25:15;;;;;;;23.10;10.30;;;;;;;4.81;75.88;97768.48;106057;1274;107755;-71
2022/01/04 08:27:42;;;;;;;22.80;10.60;;;;;;;4.83;75.80;97762.75;106139;1274;97883;-71
2022/01/04 08:30:15;;;;;;;24.30;11.10;;;;;;;4.83;75.79;97766.21;106182;1274;97946;-71
2022/01/04 08:32:43;;;;;;;23.00;9.90;;;;;;;4.87;75.80;97763.70;106191;1274;111397;-70
2022/01/04 08:35:13;;;;;;;22.40;10.80;;;;;;;4.89;75.79;97758.46;106061;1274;97846;-70
2022/01/04 08:37:42;;;;;;;22.70;10.70;;;;;;;4.91;75.87;97760.20;105868;1274;107694;-70
2022/01/04 08:40:10;;;;;;;23.40;10.30;;;;;;;4.95;75.77;97756.80;107042;1274;95788;-71
2022/01/04 08:42:38;;;;;;;24.40;11.30;;;;;;;4.99;75.72;97752.82;106406;1274;97945;-71
2022/01/04 08:45:07;;;;;;;23.50;11.20;;;;;;;5.02;75.81;97756.83;106095;1273;111988;-71
2022/01/04 08:47:36;;;;;;;22.20;11.50;;;;;;;5.04;75.78;97756.84;106145;1274;97905;-70
2022/01/04 08:50:08;;;;;;;19.60;8.80;;;;;;;5.07;75.79;97758.04;106088;1274;107638;-70
2022/01/04 08:52:36;;;;;;;23.10;10.30;;;;;;;5.12;75.87;97751.71;106165;1274;97935;-70
2022/01/04 08:55:08;;;;;;;20.70;9.50;;;;;;;5.17;75.78;97753.44;106191;1274;97870;-71
2022/01/04 08:57:36;;;;;;;21.50;10.20;;;;;;;5.22;75.79;97752.78;106177;1274;111342;-69
2022/01/04 09:00:10;;;;;;;21.90;10.50;;;;;;;5.23;75.76;97748.00;106227;1274;97885;-70
2022/01/04 09:02:40;;;;;;;22.40;10.60;;;;;;;5.25;75.85;97736.77;106140;1274;107669;-70
2022/01/04 09:05:08;;;;;;;20.70;9.10;;;;;;;5.26;75.84;97727.50;106193;1274;97851;-69
2022/01/04 09:07:37;;;;;;;21.30;9.90;;;;;;;5.30;75.79;97726.33;106218;1274;97782;-69
2022/01/04 09:10:07;;;;;;;21.30;10.10;;;;;;;5.35;75.75;97722.48;106188;1274;111193;-72
2022/01/04 09:21:21;;;;;;;19.40;8.30;;;;;;;5.50;75.57;97690.48;106105;1274;96408;-70
2022/01/04 09:23:54;;;;;;;19.50;8.00;;;;;;;5.56;75.57;97677.73;106154;1274;111469;-70
2022/01/04 09:26:26;;;;;;;19.90;8.70;;;;;;;5.57;75.51;97675.33;106129;1272;97855;-69
2022/01/04 09:28:56;;;;;;;18.40;8.60;;;;;;;5.57;75.53;97673.23;106100;1274;107866;-73
2022/01/04 09:31:28;;;;;;;19.10;8.80;;;;;;;5.58;75.42;97661.73;106131;1273;99209;-70
2022/01/04 09:33:59;;;;;;;22.90;9.40;;;;;;;5.61;75.53;97654.34;106116;1274;96948;-70
2022/01/04 09:36:33;;;;;;;20.80;9.50;;;;;;;5.64;75.41;97654.05;106110;1274;111381;-70
2022/01/04 09:39:05;;;;;;;20.50;8.80;;;;;;;5.65;75.52;97645.17;106153;1273;97863;-70
2022/01/04 09:41:33;;;;;;;19.40;8.70;;;;;;;5.69;75.32;97640.52;106109;1273;107771;-71
2022/01/04 09:44:02;;;;;;;18.70;8.60;;;;;;;5.74;75.72;97633.46;106131;1274;97841;-70
2022/01/04 09:46:34;;;;;;;19.50;9.30;;;;;;;5.79;75.50;97626.71;106312;1274;97988;-70
2022/01/04 09:49:02;;;;;;;18.90;8.90;;;;;;;5.84;75.36;97623.77;106111;1274;111300;-71
2022/01/04 09:51:33;;;;;;;18.50;8.20;;;;;;;5.86;75.56;97620.80;106110;1273;97954;-71
2022/01/04 09:54:01;;;;;;;20.60;9.60;;;;;;;5.91;75.63;97607.86;106060;1274;107865;-71
2022/01/04 09:56:28;;;;;;;21.40;9.30;;;;;;;5.96;75.62;97608.02;106143;1274;97986;-70
2022/01/04 09:58:56;;;;;;;20.90;10.20;;;;;;;6.01;75.50;97601.21;106227;1273;97857;-70
2022/01/04 10:01:35;;;;;;;22.20;10.30;;;;;;;6.01;75.52;97597.52;106148;1274;111323;-73
2022/01/04 10:04:24;;;;;;;20.00;9.40;;;;;;;6.04;75.63;97589.17;106066;1273;98063;-75
2022/01/04 10:07:02;;;;;;;19.30;8.40;;;;;;;6.03;75.49;97586.41;106230;1272;106704;-74
2022/01/04 10:09:44;;;;;;;20.10;7.60;;;;;;;6.05;75.57;97586.27;106138;1274;97880;-71
2022/01/04 10:12:18;;;;;;;21.20;9.10;;;;;;;6.07;75.38;97583.66;106022;1273;97986;-72
2022/01/04 10:14:49;;;;;;;17.00;7.10;;;;;;;6.09;75.40;97573.48;105802;1274;111068;-74
2022/01/04 10:17:25;;;;;;;17.60;7.30;;;;;;;6.09;75.29;97574.70;106080;1274;97898;-75
2022/01/04 10:19:56;;;;;;;17.00;7.70;;;;;;;6.08;75.38;97571.42;105977;1273;107697;-70
2022/01/04 10:22:26;;;;;;;20.90;8.20;;;;;;;6.13;75.59;97566.27;105910;1274;97821;-70
2022/01/04 10:25:00;;;;;;;20.70;7.80;;;;;;;6.22;75.54;97567.03;106044;1274;97908;-68
2022/01/04 10:27:28;;;;;;;16.70;7.70;;;;;;;6.30;75.66;97567.77;106098;1274;111439;-74
2022/01/04 10:30:18;;;;;;;18.90;7.50;;;;;;;6.34;75.44;97555.69;106143;1274;97870;-77
2022/01/04 10:33:01;;;;;;;17.40;7.80;;;;;;;6.36;75.26;97545.86;105957;1274;107782;-73
2022/01/04 10:35:40;;;;;;;19.30;8.00;;;;;;;6.34;75.07;97537.04;105891;1274;95906;-70
2022/01/04 10:38:17;;;;;;;22.10;8.40;;;;;;;6.30;74.94;97534.75;105848;1274;96055;-71
2022/01/04 10:40:56;;;;;;;19.10;7.80;;;;;;;6.26;75.31;97523.92;105857;1274;110827;-71
2022/01/04 10:43:30;;;;;;;18.70;8.10;;;;;;;6.23;75.29;97518.31;105965;1274;96551;-69
2022/01/04 10:46:01;;;;;;;18.40;7.70;;;;;;;6.22;75.36;97512.27;105895;1274;106829;-70
2022/01/04 10:48:36;;;;;;;18.10;7.70;;;;;;;6.22;75.32;97507.33;106079;1274;97995;-71
2022/01/04 10:51:05;;;;;;;19.60;8.20;;;;;;;6.22;75.29;97506.09;106156;1274;97937;-70
2022/01/04 10:53:43;;;;;;;20.10;8.50;;;;;;;6.22;75.43;97507.67;106095;1274;110746;-71
2022/01/04 10:56:24;;;;;;;20.00;8.40;;;;;;;6.24;75.23;97508.34;106054;1274;97934;-71
2022/01/04 10:58:53;;;;;;;19.70;8.50;;;;;;;6.27;75.11;97498.34;106105;1273;107911;-71
2022/01/04 11:01:24;;;;;;;22.30;8.80;;;;;;;6.27;75.19;97493.55;106103;1274;97000;-70
2022/01/04 11:03:59;;;;;;;19.80;7.90;;;;;;;6.28;75.32;97492.45;105889;1273;97922;-70
2022/01/04 11:06:38;;;;;;;18.90;7.90;;;;;;;6.28;75.06;97491.56;106031;1273;112380;-71
2022/01/04 11:09:08;;;;;;;18.90;8.20;;;;;;;6.29;75.23;97489.23;106084;1274;97886;-71
2022/01/04 11:11:37;;;;;;;20.80;9.10;;;;;;;6.28;75.00;97480.79;105977;1274;106735;-69
2022/01/04 11:14:07;;;;;;;20.10;9.00;;;;;;;6.27;75.10;97483.52;105979;1274;97972;-70
2022/01/04 11:16:35;;;;;;;19.70;7.90;;;;;;;6.27;75.13;97480.86;106199;1272;96345;-71
2022/01/04 11:19:04;;;;;;;18.70;7.90;;;;;;;6.27;75.19;97477.04;106080;1274;111155;-70
2022/01/04 11:21:38;;;;;;;20.30;8.80;;;;;;;6.26;75.02;97473.37;106089;1274;97983;-70
2022/01/04 11:24:12;;;;;;;20.80;8.40;;;;;;;6.26;74.98;97469.67;106100;1274;108061;-69
2022/01/04 11:26:42;;;;;;;20.50;8.40;;;;;;;6.27;75.16;97467.73;107950;1274;96027;-70
2022/01/04 11:29:11;;;;;;;22.50;9.70;;;;;;;6.27;75.00;97458.19;107929;1273;96460;-70
2022/01/04 11:32:01;;;;;;;18.50;7.40;;;;;;;6.27;74.90;97456.06;107873;1274;112007;-70
2022/01/04 11:35:13;;;;;;;25.00;8.90;;;;;;;6.27;75.05;97446.89;106580;1274;97860;-71
2022/01/04 11:37:53;;;;;;;17.70;7.40;;;;;;;6.27;75.22;97441.96;106040;1273;107696;-71
2022/01/04 11:40:35;;;;;;;18.90;8.00;;;;;;;6.30;75.04;97443.15;106092;1274;97922;-70
2022/01/04 11:43:04;;;;;;;19.70;7.90;;;;;;;6.32;75.16;97440.19;106068;1274;95209;-71
2022/01/04 11:45:47;;;;;;;18.30;7.70;;;;;;;6.33;74.93;97436.56;106171;1273;110952;-73
2022/01/04 11:48:25;;;;;;;17.80;7.70;;;;;;;6.35;75.18;97435.00;106152;1274;97953;-70
2022/01/04 11:51:00;;;;;;;18.50;7.70;;;;;;;6.37;75.21;97428.15;106156;1274;108489;-70