Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:22;;;;;;;31.35;14.68;;;;;;;;;;5073391;28;20428;-74
2022/04/15 00:03:49;;;;;;;26.05;14.70;;;;;;;;;;5073287;28;20067;-75
2022/04/15 00:06:16;;;;;;;30.85;15.15;;;;;;;;;;5073185;28;20097;-74
2022/04/15 00:08:42;;;;;;;38.75;17.20;;;;;;;;;;5073182;28;20023;-74
2022/04/15 00:11:08;;;;;;;34.38;17.27;;;;;;;;;;5073130;28;20025;-74
2022/04/15 00:13:35;;;;;;;32.95;17.25;;;;;;;;;;5072630;28;20470;-74
2022/04/15 00:16:02;;;;;;;40.15;18.95;;;;;;;;;;5073105;28;20570;-74
2022/04/15 00:18:28;;;;;;;33.33;17.13;;;;;;;;;;5073184;28;20410;-74
2022/04/15 00:20:55;;;;;;;36.30;19.10;;;;;;;;;;5072725;28;20078;-75
2022/04/15 00:23:22;;;;;;;76.63;21.15;;;;;;;;;;5073042;28;20023;-74
2022/04/15 00:25:49;;;;;;;39.92;18.02;;;;;;;;;;5072741;28;20487;-74
2022/04/15 00:28:15;;;;;;;38.30;18.30;;;;;;;;;;5072872;28;20058;-74
2022/04/15 00:30:41;;;;;;;42.33;19.63;;;;;;;;;;5072559;28;20024;-75
2022/04/15 00:33:07;;;;;;;57.45;22.42;;;;;;;;;;5072923;28;20131;-74
2022/04/15 00:35:33;;;;;;;54.88;22.95;;;;;;;;;;5072569;28;20094;-75
2022/04/15 00:37:59;;;;;;;38.55;19.60;;;;;;;;;;5072583;28;20028;-74
2022/04/15 00:40:25;;;;;;;34.45;18.00;;;;;;;;;;5072646;28;20032;-74
2022/04/15 00:42:51;;;;;;;37.63;19.05;;;;;;;;;;5072202;28;20345;-75
2022/04/15 00:45:17;;;;;;;35.38;17.60;;;;;;;;;;5072391;28;20328;-74
2022/04/15 00:47:52;;;;;;;35.67;18.13;;;;;;;;;;5072464;28;20366;-74
2022/04/15 00:50:19;;;;;;;44.58;19.00;;;;;;;;;;5072286;28;20020;-75
2022/04/15 00:52:47;;;;;;;41.88;18.42;;;;;;;;;;5072321;28;20035;-74
2022/04/15 00:55:14;;;;;;;30.55;16.60;;;;;;;;;;5072284;28;20478;-74
2022/04/15 00:57:41;;;;;;;34.22;17.55;;;;;;;;;;5072170;28;20078;-74
2022/04/15 01:00:08;;;;;;;29.73;16.45;;;;;;;;;;5072216;28;20026;-74
2022/04/15 01:02:35;;;;;;;28.60;16.08;;;;;;;;;;5072118;28;20028;-75
2022/04/15 01:05:05;;;;;;;32.85;15.20;;;;;;;;;;5071604;28;20044;-74
2022/04/15 01:07:33;;;;;;;30.17;15.93;;;;;;;;;;5072003;28;20029;-74
2022/04/15 01:10:00;;;;;;;24.20;14.18;;;;;;;;;;5054035;28;20024;-75
2022/04/15 01:12:29;;;;;;;26.20;14.38;;;;;;;;;;5071936;28;20082;-75
2022/04/15 01:14:58;;;;;;;27.50;14.20;;;;;;;;;;5071640;28;20486;-75
2022/04/15 01:17:24;;;;;;;23.70;13.38;;;;;;;;;;5071970;28;20028;-74
2022/04/15 01:19:50;;;;;;;23.45;13.18;;;;;;;;;;5071800;28;20106;-75
2022/04/15 01:22:16;;;;;;;26.50;13.15;;;;;;;;;;5071812;28;20028;-74
2022/04/15 01:24:42;;;;;;;24.45;12.80;;;;;;;;;;5072015;28;20432;-75
2022/04/15 01:27:08;;;;;;;24.08;12.38;;;;;;;;;;5071755;28;20033;-75
2022/04/15 01:29:38;;;;;;;22.83;12.50;;;;;;;;;;5071950;28;20058;-74
2022/04/15 01:32:05;;;;;;;26.98;14.10;;;;;;;;;;5071775;28;20831;-74
2022/04/15 01:34:31;;;;;;;28.92;14.40;;;;;;;;;;5071827;28;20037;-75
2022/04/15 01:36:58;;;;;;;26.33;14.32;;;;;;;;;;5071732;28;20043;-74
2022/04/15 01:39:24;;;;;;;23.15;12.80;;;;;;;;;;5071655;28;20035;-74
2022/04/15 01:41:50;;;;;;;28.05;14.50;;;;;;;;;;5063575;28;20029;-75
2022/04/15 01:44:17;;;;;;;22.58;13.40;;;;;;;;;;5051550;28;20040;-75
2022/04/15 01:46:44;;;;;;;23.88;13.13;;;;;;;;;;5051663;28;20017;-75
2022/04/15 01:49:10;;;;;;;25.23;12.55;;;;;;;;;;5051725;28;20418;-74
2022/04/15 01:51:36;;;;;;;23.75;12.68;;;;;;;;;;5033571;28;20355;-75
2022/04/15 01:54:03;;;;;;;22.40;13.10;;;;;;;;;;5051660;28;20383;-75
2022/04/15 01:56:29;;;;;;;21.80;12.75;;;;;;;;;;5051430;28;20060;-74
2022/04/15 01:58:55;;;;;;;23.52;12.90;;;;;;;;;;5051481;28;20029;-75
2022/04/15 02:01:21;;;;;;;22.35;12.70;;;;;;;;;;5051688;28;20137;-75
2022/04/15 02:03:47;;;;;;;24.35;12.60;;;;;;;;;;5051425;28;20031;-74
2022/04/15 02:06:13;;;;;;;20.42;12.48;;;;;;;;;;5051401;28;20055;-75
2022/04/15 02:08:40;;;;;;;19.83;11.98;;;;;;;;;;5051668;28;20139;-75
2022/04/15 02:11:07;;;;;;;21.75;12.43;;;;;;;;;;5051270;28;20020;-75
2022/04/15 02:13:33;;;;;;;22.42;12.25;;;;;;;;;;5054635;28;20075;-74
2022/04/15 02:15:59;;;;;;;22.67;11.73;;;;;;;;;;5071390;28;20029;-75
2022/04/15 02:18:26;;;;;;;19.05;10.68;;;;;;;;;;5074387;28;20021;-75
2022/04/15 02:20:52;;;;;;;18.27;10.23;;;;;;;;;;5075361;28;20040;-75
2022/04/15 02:23:18;;;;;;;17.85;10.40;;;;;;;;;;5075445;28;20044;-75
2022/04/15 02:25:44;;;;;;;24.88;11.38;;;;;;;;;;5075104;28;20411;-75
2022/04/15 02:28:10;;;;;;;19.95;10.70;;;;;;;;;;5075441;28;20385;-74
2022/04/15 02:30:36;;;;;;;23.48;10.80;;;;;;;;;;5075123;28;20039;-75
2022/04/15 02:33:02;;;;;;;21.48;11.15;;;;;;;;;;5075295;28;20454;-74
2022/04/15 02:35:29;;;;;;;20.08;11.25;;;;;;;;;;5075108;28;20032;-74
2022/04/15 02:37:55;;;;;;;20.20;11.95;;;;;;;;;;5075063;28;20474;-75
2022/04/15 02:40:21;;;;;;;22.33;11.60;;;;;;;;;;5075069;28;20063;-75
2022/04/15 02:42:47;;;;;;;21.00;11.65;;;;;;;;;;5074880;28;20062;-75
2022/04/15 02:45:13;;;;;;;20.27;11.40;;;;;;;;;;5074953;28;20024;-74
2022/04/15 02:47:40;;;;;;;22.85;12.57;;;;;;;;;;5074963;28;20103;-75
2022/04/15 02:50:07;;;;;;;21.38;12.02;;;;;;;;;;5074842;28;20044;-74
2022/04/15 02:52:33;;;;;;;21.73;11.80;;;;;;;;;;5074818;28;20051;-74
2022/04/15 02:54:59;;;;;;;21.92;12.02;;;;;;;;;;5074839;28;20454;-74
2022/04/15 02:57:25;;;;;;;23.48;12.40;;;;;;;;;;5074710;28;20032;-75
2022/04/15 02:59:51;;;;;;;21.27;11.65;;;;;;;;;;5074743;28;20028;-75
2022/04/15 03:02:17;;;;;;;32.28;14.13;;;;;;;;;;5074811;28;20032;-74
2022/04/15 03:04:43;;;;;;;24.02;12.80;;;;;;;;;;5074636;28;20031;-74
2022/04/15 03:07:10;;;;;;;24.00;13.45;;;;;;;;;;5074636;28;20028;-75
2022/04/15 03:09:36;;;;;;;23.65;11.63;;;;;;;;;;5074525;28;20580;-74
2022/04/15 03:12:02;;;;;;;26.70;12.30;;;;;;;;;;5074473;28;20051;-75
2022/04/15 03:14:28;;;;;;;28.50;12.32;;;;;;;;;;5074157;28;20079;-74
2022/04/15 03:16:54;;;;;;;25.60;13.13;;;;;;;;;;5074444;28;20051;-75
2022/04/15 03:19:20;;;;;;;20.23;11.43;;;;;;;;;;5074249;28;20029;-75
2022/04/15 03:21:46;;;;;;;25.73;11.32;;;;;;;;;;5074225;28;20024;-74
2022/04/15 03:24:12;;;;;;;22.90;11.68;;;;;;;;;;5074534;28;20469;-74
2022/04/15 03:26:38;;;;;;;30.38;11.60;;;;;;;;;;5074146;28;20025;-74
2022/04/15 03:29:04;;;;;;;21.02;10.73;;;;;;;;;;5073832;28;20095;-75
2022/04/15 03:31:30;;;;;;;26.25;11.10;;;;;;;;;;5074097;28;20020;-75
2022/04/15 03:33:56;;;;;;;20.58;10.90;;;;;;;;;;5074170;28;20037;-74
2022/04/15 03:36:22;;;;;;;20.58;10.40;;;;;;;;;;5074000;28;20032;-74
2022/04/15 03:38:48;;;;;;;17.38;9.57;;;;;;;;;;5074149;28;20107;-75
2022/04/15 03:41:14;;;;;;;22.17;9.52;;;;;;;;;;5070563;28;20100;-74
2022/04/15 03:43:40;;;;;;;18.92;9.30;;;;;;;;;;5053839;28;20135;-74
2022/04/15 03:46:07;;;;;;;20.10;9.93;;;;;;;;;;5053839;28;20032;-74
2022/04/15 03:48:33;;;;;;;17.95;8.80;;;;;;;;;;5053834;28;20100;-74
2022/04/15 03:50:59;;;;;;;18.05;9.35;;;;;;;;;;5053630;28;20387;-74
2022/04/15 03:53:25;;;;;;;16.55;8.35;;;;;;;;;;5035866;28;20025;-74
2022/04/15 03:55:52;;;;;;;16.20;8.90;;;;;;;;;;5035504;28;20025;-74
2022/04/15 03:58:18;;;;;;;13.35;7.72;;;;;;;;;;5053691;28;20064;-74
2022/04/15 04:00:44;;;;;;;14.93;7.93;;;;;;;;;;5053486;28;20025;-75
2022/04/15 04:03:10;;;;;;;16.20;7.50;;;;;;;;;;5053680;28;20743;-75
2022/04/15 04:05:36;;;;;;;14.57;8.13;;;;;;;;;;5053344;28;20021;-74
2022/04/15 04:08:02;;;;;;;17.05;7.93;;;;;;;;;;5053319;28;20055;-74
2022/04/15 04:10:28;;;;;;;24.25;8.23;;;;;;;;;;5053420;28;20097;-74
2022/04/15 04:12:54;;;;;;;18.75;7.95;;;;;;;;;;5052973;28;20139;-74
2022/04/15 04:15:20;;;;;;;14.80;7.88;;;;;;;;;;5071425;28;20040;-74
2022/04/15 04:17:48;;;;;;;15.23;7.88;;;;;;;;;;5073172;28;20470;-74
2022/04/15 04:20:16;;;;;;;12.98;8.25;;;;;;;;;;5073083;28;20052;-74
2022/04/15 04:22:42;;;;;;;15.13;7.63;;;;;;;;;;5073072;28;20024;-74
2022/04/15 04:25:09;;;;;;;17.38;8.15;;;;;;;;;;5072875;28;20462;-75
2022/04/15 04:27:42;;;;;;;12.65;7.50;;;;;;;;;;5072858;28;20028;-74
2022/04/15 04:30:09;;;;;;;12.35;7.35;;;;;;;;;;5054980;28;20497;-75
2022/04/15 04:32:35;;;;;;;13.18;7.18;;;;;;;;;;5072967;28;20033;-74
2022/04/15 04:35:01;;;;;;;10.27;6.90;;;;;;;;;;5072891;28;20104;-74
2022/04/15 04:37:27;;;;;;;13.05;6.75;;;;;;;;;;5072739;28;20060;-75
2022/04/15 04:39:53;;;;;;;11.73;7.15;;;;;;;;;;5071865;28;20478;-75
2022/04/15 04:42:20;;;;;;;16.25;6.68;;;;;;;;;;5054415;28;20032;-75
2022/04/15 04:44:46;;;;;;;12.73;6.15;;;;;;;;;;5072588;28;20029;-75
2022/04/15 04:47:13;;;;;;;13.40;6.63;;;;;;;;;;5072712;28;20032;-74
2022/04/15 04:49:39;;;;;;;16.50;6.95;;;;;;;;;;5072540;28;20383;-75
2022/04/15 04:52:06;;;;;;;13.15;6.35;;;;;;;;;;5072488;28;20039;-75
2022/04/15 04:54:32;;;;;;;12.15;6.22;;;;;;;;;;5072670;28;20382;-75
2022/04/15 04:56:59;;;;;;;20.17;6.28;;;;;;;;;;5072810;28;20028;-75
2022/04/15 04:59:25;;;;;;;12.60;6.22;;;;;;;;;;5072963;28;20063;-74
2022/04/15 05:01:51;;;;;;;13.35;6.72;;;;;;;;;;5073006;28;20063;-74
2022/04/15 05:04:18;;;;;;;17.02;6.25;;;;;;;;;;5054780;28;20471;-75
2022/04/15 05:06:44;;;;;;;13.88;6.15;;;;;;;;;;5072499;28;20049;-74
2022/04/15 05:09:10;;;;;;;13.60;6.22;;;;;;;;;;5072158;28;20102;-74
2022/04/15 05:11:36;;;;;;;11.77;6.55;;;;;;;;;;5072148;28;20055;-74
2022/04/15 05:14:03;;;;;;;18.65;6.72;;;;;;;;;;5064470;28;20605;-75
2022/04/15 05:16:30;;;;;;;13.40;7.00;;;;;;;;;;5052182;28;20482;-75
2022/04/15 05:18:56;;;;;;;18.20;7.43;;;;;;;;;;5034401;28;20383;-74
2022/04/15 05:21:22;;;;;;;20.20;8.60;;;;;;;;;;5070199;28;20039;-74
2022/04/15 05:23:48;;;;;;;11.93;6.88;;;;;;;;;;5072074;28;20028;-74
2022/04/15 05:26:15;;;;;;;12.35;7.32;;;;;;;;;;5071805;28;20036;-74
2022/04/15 05:28:41;;;;;;;16.05;7.45;;;;;;;;;;5071971;28;20505;-74
2022/04/15 05:31:08;;;;;;;15.55;8.02;;;;;;;;;;5071877;28;20123;-74
2022/04/15 05:33:34;;;;;;;18.00;7.63;;;;;;;;;;5071929;28;20027;-75
2022/04/15 05:36:00;;;;;;;17.48;7.88;;;;;;;;;;5071689;28;20044;-74
2022/04/15 05:38:26;;;;;;;14.40;7.45;;;;;;;;;;5071864;28;20111;-74
2022/04/15 05:40:52;;;;;;;16.00;7.47;;;;;;;;;;5071484;28;20526;-74
2022/04/15 05:43:19;;;;;;;13.77;7.60;;;;;;;;;;5071741;28;20177;-74
2022/04/15 05:45:45;;;;;;;13.70;6.70;;;;;;;;;;5071587;28;20171;-74
2022/04/15 05:48:11;;;;;;;17.40;6.95;;;;;;;;;;5071788;28;20024;-74
2022/04/15 05:50:37;;;;;;;17.50;6.00;;;;;;;;;;5071489;28;20017;-75
2022/04/15 05:53:03;;;;;;;17.42;6.82;;;;;;;;;;5071564;28;20020;-75
2022/04/15 05:55:29;;;;;;;14.55;6.75;;;;;;;;;;5071600;28;20020;-74
2022/04/15 05:57:55;;;;;;;14.93;6.22;;;;;;;;;;5071535;28;20099;-74
2022/04/15 06:00:21;;;;;;;14.43;5.88;;;;;;;;;;5071576;28;20107;-75
2022/04/15 06:02:47;;;;;;;14.98;6.13;;;;;;;;;;5053630;28;20033;-74
2022/04/15 06:05:13;;;;;;;15.75;6.07;;;;;;;;;;5071466;28;20382;-74
2022/04/15 06:07:39;;;;;;;14.73;6.63;;;;;;;;;;5071456;28;20027;-74
2022/04/15 06:10:05;;;;;;;13.38;5.47;;;;;;;;;;5071465;28;20028;-74
2022/04/15 06:15:23;;;;;;;11.63;5.07;;;;;;;;;;5071509;28;20494;-75
2022/04/15 06:17:49;;;;;;;11.88;4.30;;;;;;;;;;5071575;28;20028;-75
2022/04/15 06:20:15;;;;;;;13.05;5.38;;;;;;;;;;5071061;28;20025;-75
2022/04/15 06:22:42;;;;;;;7.70;4.28;;;;;;;;;;5071277;28;20436;-75
2022/04/15 06:25:08;;;;;;;10.07;4.15;;;;;;;;;;5053038;28;20039;-75
2022/04/15 06:27:34;;;;;;;7.50;3.75;;;;;;;;;;5071220;28;20029;-75
2022/04/15 06:30:00;;;;;;;9.80;3.70;;;;;;;;;;5053211;28;20078;-75
2022/04/15 06:32:26;;;;;;;7.35;3.45;;;;;;;;;;5071191;28;20044;-75
2022/04/15 06:34:52;;;;;;;4.68;2.95;;;;;;;;;;5071321;28;20039;-75
2022/04/15 06:37:18;;;;;;;7.15;3.50;;;;;;;;;;5071272;28;20029;-75
2022/04/15 06:39:50;;;;;;;8.50;3.47;;;;;;;;;;5053045;28;20025;-75
2022/04/15 06:42:16;;;;;;;6.90;3.15;;;;;;;;;;5053028;28;20098;-75
2022/04/15 06:44:42;;;;;;;5.18;3.17;;;;;;;;;;5071146;28;20032;-75
2022/04/15 06:47:08;;;;;;;7.30;2.70;;;;;;;;;;5053077;28;20047;-75
2022/04/15 06:49:34;;;;;;;6.95;3.65;;;;;;;;;;5071048;28;20454;-75
2022/04/15 06:52:00;;;;;;;6.68;3.03;;;;;;;;;;5071003;28;20021;-75
2022/04/15 06:54:26;;;;;;;5.22;3.10;;;;;;;;;;5071152;28;20070;-75
2022/04/15 06:56:52;;;;;;;8.60;3.35;;;;;;;;;;5070897;28;20029;-75
2022/04/15 06:59:18;;;;;;;6.97;3.45;;;;;;;;;;5071047;28;20032;-75
2022/04/15 07:01:44;;;;;;;6.20;3.15;;;;;;;;;;5052911;28;20064;-75
2022/04/15 07:04:11;;;;;;;3.78;3.00;;;;;;;;;;5073369;28;20111;-75
2022/04/15 07:06:37;;;;;;;4.55;2.67;;;;;;;;;;5074542;28;20092;-75
2022/04/15 07:09:03;;;;;;;6.43;2.65;;;;;;;;;;5074572;28;20036;-75
2022/04/15 07:11:29;;;;;;;4.22;3.15;;;;;;;;;;5074410;28;20028;-75
2022/04/15 07:13:55;;;;;;;5.60;3.00;;;;;;;;;;5074182;28;20041;-75
2022/04/15 07:16:21;;;;;;;7.30;2.97;;;;;;;;;;5074459;28;20328;-75
2022/04/15 07:18:47;;;;;;;6.40;2.70;;;;;;;;;;5074453;28;20024;-74
2022/04/15 07:21:14;;;;;;;7.97;3.20;;;;;;;;;;5074122;28;20021;-75
2022/04/15 07:23:40;;;;;;;4.65;2.50;;;;;;;;;;5074411;28;20356;-75
2022/04/15 07:26:06;;;;;;;5.10;2.88;;;;;;;;;;5073953;28;20075;-75
2022/04/15 07:28:32;;;;;;;6.88;3.13;;;;;;;;;;5074190;28;20051;-75
2022/04/15 07:30:58;;;;;;;7.90;2.88;;;;;;;;;;5074065;28;20056;-75
2022/04/15 07:33:24;;;;;;;6.45;3.55;;;;;;;;;;5074064;28;20451;-75
2022/04/15 07:35:50;;;;;;;6.53;2.70;;;;;;;;;;5073733;28;20043;-75
2022/04/15 07:38:16;;;;;;;10.23;3.15;;;;;;;;;;5074027;28;20025;-74
2022/04/15 07:40:42;;;;;;;8.55;3.50;;;;;;;;;;5073813;28;20039;-75
2022/04/15 07:43:09;;;;;;;6.80;3.25;;;;;;;;;;5073843;28;20394;-75
2022/04/15 07:45:35;;;;;;;7.93;3.22;;;;;;;;;;5073757;28;20040;-74
2022/04/15 07:48:01;;;;;;;5.40;3.00;;;;;;;;;;5073968;28;20025;-74
2022/04/15 07:50:27;;;;;;;5.68;2.95;;;;;;;;;;5073778;28;20029;-75
2022/04/15 07:52:57;;;;;;;5.15;3.00;;;;;;;;;;5073799;28;20012;-74
2022/04/15 07:55:23;;;;;;;5.75;2.85;;;;;;;;;;5073492;28;20040;-75
2022/04/15 07:57:50;;;;;;;4.75;2.60;;;;;;;;;;5073647;28;20024;-74
2022/04/15 08:00:16;;;;;;;6.43;2.70;;;;;;;;;;5073578;28;20050;-75
2022/04/15 08:02:42;;;;;;;4.20;2.53;;;;;;;;;;5073560;28;20374;-74
2022/04/15 08:05:08;;;;;;;4.50;2.50;;;;;;;;;;5073417;28;20027;-74
2022/04/15 08:07:34;;;;;;;5.18;2.65;;;;;;;;;;5073466;28;20032;-75
2022/04/15 08:10:01;;;;;;;4.28;2.55;;;;;;;;;;5073369;28;20431;-74
2022/04/15 08:12:27;;;;;;;6.68;3.00;;;;;;;;;;5073337;28;20024;-75
2022/04/15 08:14:53;;;;;;;6.93;2.80;;;;;;;;;;5071834;28;20053;-74
2022/04/15 08:17:19;;;;;;;9.70;3.03;;;;;;;;;;5055154;28;20379;-74
2022/04/15 08:19:46;;;;;;;6.05;2.70;;;;;;;;;;5073127;28;20127;-75
2022/04/15 08:22:12;;;;;;;7.13;2.80;;;;;;;;;;5073074;28;20363;-74
2022/04/15 08:24:42;;;;;;;5.65;2.47;;;;;;;;;;5054991;28;20474;-74
2022/04/15 08:27:08;;;;;;;8.02;3.15;;;;;;;;;;5072945;28;20039;-74
2022/04/15 08:29:38;;;;;;;5.60;3.05;;;;;;;;;;5072982;28;20020;-75
2022/04/15 08:32:04;;;;;;;9.32;3.38;;;;;;;;;;5072873;28;20572;-74
2022/04/15 08:34:31;;;;;;;8.52;3.33;;;;;;;;;;5072680;28;20032;-74
2022/04/15 08:36:57;;;;;;;6.63;3.30;;;;;;;;;;5072752;28;20021;-74
2022/04/15 08:39:23;;;;;;;6.82;3.10;;;;;;;;;;5072626;28;20066;-74
2022/04/15 08:41:49;;;;;;;7.38;2.90;;;;;;;;;;5064566;28;20031;-74
2022/04/15 08:44:16;;;;;;;7.03;3.08;;;;;;;;;;5052618;28;20024;-74
2022/04/15 08:46:42;;;;;;;6.55;3.10;;;;;;;;;;5052698;28;20031;-74
2022/04/15 08:49:08;;;;;;;7.68;3.35;;;;;;;;;;5052568;28;20036;-75
2022/04/15 08:51:35;;;;;;;8.10;3.40;;;;;;;;;;5052369;28;20025;-74
2022/04/15 08:54:02;;;;;;;7.88;3.70;;;;;;;;;;5034477;28;20021;-74
2022/04/15 08:56:28;;;;;;;4.78;2.75;;;;;;;;;;5034254;28;20025;-74
2022/04/15 08:58:54;;;;;;;7.00;3.17;;;;;;;;;;5052268;28;20444;-74
2022/04/15 09:01:20;;;;;;;5.95;3.15;;;;;;;;;;5052512;28;20013;-74
2022/04/15 09:03:46;;;;;;;7.45;2.95;;;;;;;;;;5052117;28;20514;-75
2022/04/15 09:06:19;;;;;;;6.97;3.67;;;;;;;;;;5052125;28;20131;-74
2022/04/15 09:09:04;;;;;;;5.70;3.22;;;;;;;;;;5052363;28;20029;-74
2022/04/15 09:11:31;;;;;;;9.75;3.20;;;;;;;;;;5052006;28;20059;-74
2022/04/15 09:13:57;;;;;;;7.75;3.30;;;;;;;;;;5058564;28;20044;-74
2022/04/15 09:16:25;;;;;;;4.07;2.65;;;;;;;;;;5072136;28;20501;-74
2022/04/15 09:18:51;;;;;;;4.82;2.50;;;;;;;;;;5072117;28;20103;-74
2022/04/15 09:21:21;;;;;;;6.65;3.00;;;;;;;;;;5071735;28;20389;-75
2022/04/15 09:23:48;;;;;;;5.15;3.10;;;;;;;;;;5071963;28;20024;-74
2022/04/15 09:26:15;;;;;;;7.43;3.20;;;;;;;;;;5071478;28;20127;-74
2022/04/15 09:28:41;;;;;;;9.20;3.63;;;;;;;;;;5071985;28;20088;-75
2022/04/15 09:31:13;;;;;;;7.10;3.17;;;;;;;;;;5071638;28;20045;-74
2022/04/15 09:33:39;;;;;;;5.90;3.25;;;;;;;;;;5071861;28;20020;-74
2022/04/15 09:36:05;;;;;;;6.80;3.45;;;;;;;;;;5071708;28;20025;-74
2022/04/15 09:38:44;;;;;;;7.20;2.85;;;;;;;;;;5071858;28;20033;-75
2022/04/15 09:41:20;;;;;;;7.97;3.88;;;;;;;;;;5071466;28;20039;-75
2022/04/15 09:43:51;;;;;;;7.88;3.70;;;;;;;;;;5071945;28;20409;-74
2022/04/15 09:46:17;;;;;;;8.18;3.53;;;;;;;;;;5071579;28;20025;-75
2022/04/15 09:49:06;;;;;;;7.57;4.50;;;;;;;;;;5053995;28;20043;-75
2022/04/15 09:51:33;;;;;;;5.93;2.97;;;;;;;;;;5071554;28;20021;-74
2022/04/15 09:54:01;;;;;;;9.38;3.53;;;;;;;;;;5071987;28;20348;-74
2022/04/15 09:56:27;;;;;;;11.48;3.78;;;;;;;;;;5071867;28;20111;-74
2022/04/15 09:58:54;;;;;;;9.00;4.07;;;;;;;;;;5071785;28;20051;-74
2022/04/15 10:01:22;;;;;;;9.23;3.97;;;;;;;;;;5071783;28;20074;-75
2022/04/15 10:03:50;;;;;;;10.13;4.25;;;;;;;;;;5071713;28;20159;-74
2022/04/15 10:06:18;;;;;;;11.07;4.15;;;;;;;;;;5071354;28;20024;-74
2022/04/15 10:08:44;;;;;;;8.90;3.90;;;;;;;;;;5071553;28;20032;-74
2022/04/15 10:11:10;;;;;;;8.52;4.00;;;;;;;;;;5071321;28;20047;-74
2022/04/15 10:13:36;;;;;;;8.20;4.18;;;;;;;;;;5071340;28;20068;-74
2022/04/15 10:16:03;;;;;;;7.38;4.00;;;;;;;;;;5071566;28;20032;-74
2022/04/15 10:18:29;;;;;;;8.60;3.95;;;;;;;;;;5071579;28;20028;-74
2022/04/15 10:20:55;;;;;;;6.95;3.85;;;;;;;;;;5071214;28;20024;-75
2022/04/15 10:23:22;;;;;;;8.20;3.97;;;;;;;;;;5071373;28;20090;-74
2022/04/15 10:25:49;;;;;;;8.32;4.50;;;;;;;;;;5071180;28;20060;-74
2022/04/15 10:28:20;;;;;;;7.90;4.30;;;;;;;;;;5071368;28;20040;-74
2022/04/15 10:30:53;;;;;;;7.70;3.85;;;;;;;;;;5071154;28;20025;-74
2022/04/15 10:33:29;;;;;;;9.20;3.78;;;;;;;;;;5053330;28;20102;-75
2022/04/15 10:35:59;;;;;;;5.82;3.42;;;;;;;;;;5071211;28;20347;-74
2022/04/15 10:38:25;;;;;;;6.35;3.65;;;;;;;;;;5072695;28;20086;-75
2022/04/15 10:40:51;;;;;;;9.40;4.15;;;;;;;;;;5074688;28;20030;-75
2022/04/15 10:43:27;;;;;;;5.53;3.80;;;;;;;;;;5053835;28;20033;-75
2022/04/15 10:46:12;;;;;;;5.35;3.47;;;;;;;;;;5054908;28;20467;-74
2022/04/15 10:48:38;;;;;;;8.07;4.10;;;;;;;;;;5054910;28;20483;-74
2022/04/15 10:51:25;;;;;;;6.63;4.20;;;;;;;;;;5054799;28;20031;-74
2022/04/15 10:53:52;;;;;;;12.18;3.50;;;;;;;;;;5054858;28;20021;-75
2022/04/15 10:56:20;;;;;;;7.82;4.03;;;;;;;;;;5054555;28;20420;-74
2022/04/15 11:01:13;;;;;;;9.65;4.35;;;;;;;;;;5054848;28;20067;-75
2022/04/15 11:01:35;;;;;;;8.48;3.72;;;;;;;;;;5054577;28;20451;-75
2022/04/15 11:04:05;;;;;;;7.30;3.88;;;;;;;;;;5054481;28;20057;-75
2022/04/15 11:06:31;;;;;;;5.38;3.83;;;;;;;;;;5054756;28;20016;-73
2022/04/15 11:08:58;;;;;;;7.47;4.57;;;;;;;;;;5054707;28;20021;-74
2022/04/15 11:11:36;;;;;;;6.82;4.13;;;;;;;;;;5054898;28;20378;-73
2022/04/15 11:14:03;;;;;;;5.45;3.80;;;;;;;;;;5056673;28;20079;-74
2022/04/15 11:16:40;;;;;;;6.53;3.88;;;;;;;;;;5054567;28;20466;-74
2022/04/15 11:19:07;;;;;;;5.13;3.83;;;;;;;;;;5054253;28;20033;-74
2022/04/15 11:21:36;;;;;;;9.23;4.40;;;;;;;;;;5052479;28;20026;-74
2022/04/15 11:24:07;;;;;;;7.45;4.40;;;;;;;;;;5054414;28;20784;-74
2022/04/15 11:26:34;;;;;;;9.27;4.75;;;;;;;;;;5054189;28;20033;-74
2022/04/15 11:29:01;;;;;;;8.15;4.70;;;;;;;;;;5054090;28;20100;-73
2022/04/15 11:31:28;;;;;;;8.27;4.55;;;;;;;;;;5065275;28;20078;-74
2022/04/15 11:33:55;;;;;;;8.57;4.95;;;;;;;;;;5055846;28;20027;-74
2022/04/15 11:36:22;;;;;;;9.68;4.60;;;;;;;;;;5073815;28;20025;-74
2022/04/15 11:38:49;;;;;;;7.22;4.68;;;;;;;;;;5073883;28;20072;-74
2022/04/15 11:41:22;;;;;;;12.48;4.80;;;;;;;;;;5070455;28;20467;-73
2022/04/15 11:44:08;;;;;;;11.15;4.82;;;;;;;;;;5053840;28;20093;-73
2022/04/15 11:46:37;;;;;;;11.20;4.72;;;;;;;;;;5053761;28;20037;-73
2022/04/15 11:49:04;;;;;;;12.48;5.75;;;;;;;;;;5053322;28;20478;-72
2022/04/15 11:51:30;;;;;;;9.73;5.07;;;;;;;;;;5053664;28;20029;-72
2022/04/15 11:53:59;;;;;;;10.77;5.28;;;;;;;;;;5053494;28;20459;-73
2022/04/15 11:56:29;;;;;;;8.77;5.20;;;;;;;;;;5053604;28;20024;-72
2022/04/15 11:58:57;;;;;;;8.90;5.20;;;;;;;;;;5053628;28;20025;-72
2022/04/15 12:01:32;;;;;;;7.05;4.32;;;;;;;;;;5053587;28;20518;-72
2022/04/15 12:03:59;;;;;;;7.80;4.85;;;;;;;;;;5053373;28;20036;-72
2022/04/15 12:06:25;;;;;;;10.80;5.35;;;;;;;;;;5053328;28;20017;-72
2022/04/15 12:08:52;;;;;;;9.40;4.70;;;;;;;;;;5053568;28;20029;-72
2022/04/15 12:11:23;;;;;;;11.50;5.32;;;;;;;;;;5053098;28;20028;-73
2022/04/15 12:14:00;;;;;;;7.28;4.60;;;;;;;;;;5058664;28;20032;-73
2022/04/15 12:16:28;;;;;;;8.70;4.75;;;;;;;;;;5073191;28;20424;-72
2022/04/15 12:18:56;;;;;;;8.25;4.57;;;;;;;;;;5073505;28;20081;-72
2022/04/15 12:21:22;;;;;;;9.05;4.50;;;;;;;;;;5072988;28;20066;-72
2022/04/15 12:24:07;;;;;;;9.70;4.65;;;;;;;;;;5073248;28;20025;-73
2022/04/15 12:26:46;;;;;;;9.23;4.43;;;;;;;;;;5072808;28;20041;-72
2022/04/15 12:32:16;;;;;;;9.27;4.75;;;;;;;;;;5072848;28;20040;-73
2022/04/15 12:34:43;;;;;;;10.50;4.82;;;;;;;;;;5072599;28;20506;-73
2022/04/15 12:37:27;;;;;;;9.23;4.90;;;;;;;;;;5072697;28;20024;-72
2022/04/15 12:39:53;;;;;;;12.15;5.20;;;;;;;;;;5054556;28;20104;-74
2022/04/15 12:42:33;;;;;;;9.00;4.80;;;;;;;;;;5060410;28;20028;-75
2022/04/15 12:45:00;;;;;;;8.95;4.72;;;;;;;;;;5034616;28;20025;-74
2022/04/15 12:47:26;;;;;;;10.00;4.68;;;;;;;;;;5052577;28;20048;-74
2022/04/15 12:49:52;;;;;;;10.65;4.90;;;;;;;;;;5052458;28;20090;-74
2022/04/15 12:52:19;;;;;;;10.13;4.93;;;;;;;;;;5052395;28;20033;-75
2022/04/15 12:55:02;;;;;;;15.35;4.78;;;;;;;;;;5052492;28;20108;-75
2022/04/15 12:57:30;;;;;;;6.88;4.10;;;;;;;;;;5052157;28;20025;-75
2022/04/15 12:59:56;;;;;;;10.32;5.10;;;;;;;;;;5052340;28;20033;-75
2022/04/15 13:02:23;;;;;;;11.63;5.25;;;;;;;;;;5051730;28;20525;-75
2022/04/15 13:04:53;;;;;;;8.40;4.57;;;;;;;;;;5052136;28;20044;-75
2022/04/15 13:07:19;;;;;;;7.15;4.28;;;;;;;;;;5052243;28;20096;-75
2022/04/15 13:09:46;;;;;;;6.07;3.92;;;;;;;;;;5052220;28;20013;-75
2022/04/15 13:12:13;;;;;;;8.13;4.30;;;;;;;;;;5034001;28;20025;-75
2022/04/15 13:14:39;;;;;;;9.55;4.47;;;;;;;;;;5064174;28;20056;-75
2022/04/15 13:17:05;;;;;;;7.80;4.25;;;;;;;;;;5072146;28;20074;-75
2022/04/15 13:19:31;;;;;;;9.73;5.00;;;;;;;;;;5071905;28;20867;-75
2022/04/15 13:21:57;;;;;;;6.65;4.18;;;;;;;;;;5071923;28;20493;-74
2022/04/15 13:24:23;;;;;;;8.75;4.60;;;;;;;;;;5072130;28;20083;-75
2022/04/15 13:26:49;;;;;;;10.85;4.60;;;;;;;;;;5053779;28;20471;-74
2022/04/15 13:29:15;;;;;;;9.63;4.50;;;;;;;;;;5071883;28;20099;-75
2022/04/15 13:31:41;;;;;;;9.57;5.15;;;;;;;;;;5071846;28;20024;-75
2022/04/15 13:34:07;;;;;;;6.75;4.15;;;;;;;;;;5071739;28;20454;-75
2022/04/15 13:36:34;;;;;;;8.48;4.22;;;;;;;;;;5071789;28;20186;-75
2022/04/15 13:39:00;;;;;;;7.88;4.68;;;;;;;;;;5071820;28;20524;-75
2022/04/15 13:41:26;;;;;;;7.65;4.50;;;;;;;;;;5066921;28;20031;-75
2022/04/15 13:43:53;;;;;;;11.02;5.20;;;;;;;;;;5051797;28;20405;-75
2022/04/15 13:46:19;;;;;;;8.50;4.38;;;;;;;;;;5033691;28;20411;-75
2022/04/15 13:48:46;;;;;;;8.25;4.57;;;;;;;;;;5051747;28;20048;-75
2022/04/15 13:51:12;;;;;;;5.90;4.57;;;;;;;;;;5051577;28;20048;-74
2022/04/15 13:56:34;;;;;;;8.60;4.45;;;;;;;;;;5051498;28;20410;-75
2022/04/15 13:59:08;;;;;;;9.68;4.90;;;;;;;;;;5051475;28;20056;-75
2022/04/15 14:01:35;;;;;;;8.02;5.10;;;;;;;;;;5051629;28;20025;-75
2022/04/15 14:04:02;;;;;;;7.47;4.95;;;;;;;;;;5051521;28;20033;-75
2022/04/15 14:06:28;;;;;;;10.77;5.53;;;;;;;;;;5033402;28;20021;-74
2022/04/15 14:08:54;;;;;;;10.80;5.68;;;;;;;;;;5051407;28;20077;-75
2022/04/15 14:11:22;;;;;;;7.85;4.40;;;;;;;;;;5051330;28;20036;-75
2022/04/15 14:13:49;;;;;;;11.48;4.47;;;;;;;;;;5060378;28;20123;-75
2022/04/15 14:16:16;;;;;;;15.48;4.93;;;;;;;;;;5075482;28;20103;-75
2022/04/15 14:18:42;;;;;;;10.13;5.03;;;;;;;;;;5075337;28;20043;-75
2022/04/15 14:21:12;;;;;;;8.40;4.90;;;;;;;;;;5075090;28;20020;-75
2022/04/15 14:23:38;;;;;;;12.48;5.00;;;;;;;;;;5075475;28;20032;-75
2022/04/15 14:26:04;;;;;;;7.25;4.40;;;;;;;;;;5075147;28;20154;-75
2022/04/15 14:28:32;;;;;;;9.18;4.32;;;;;;;;;;5075327;28;20016;-74
2022/04/15 14:30:59;;;;;;;6.85;3.90;;;;;;;;;;5075047;28;20210;-74
2022/04/15 14:33:25;;;;;;;6.93;4.53;;;;;;;;;;5057150;28;20028;-74
2022/04/15 14:35:51;;;;;;;11.70;5.65;;;;;;;;;;5056849;28;20038;-74
2022/04/15 14:38:17;;;;;;;6.55;4.47;;;;;;;;;;5075149;28;20037;-75
2022/04/15 14:40:44;;;;;;;7.45;4.50;;;;;;;;;;5074903;28;20032;-74
2022/04/15 14:43:10;;;;;;;6.20;4.25;;;;;;;;;;5074940;28;20031;-75