Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:02:01;;;;;;;2.75;1.52;;;15.70;91.70;;;;;;5450531;26;20009;-39
2024/04/19 00:04:27;;;;;;;1.50;1.20;;;15.70;91.70;;;;;;5450522;26;20007;-43
2024/04/19 00:06:53;;;;;;;2.50;1.33;;;15.60;91.70;;;;;;5450485;26;19990;-40
2024/04/19 00:09:37;;;;;;;3.13;1.40;;;15.60;91.70;;;;;;5450411;26;20003;-39
2024/04/19 00:12:03;;;;;;;;;;;15.60;91.70;;;;;;5450787;26;20328;-40
2024/04/19 00:14:29;;;;;;;2.17;1.50;;;15.60;91.60;;;;;;5450468;26;19924;-40
2024/04/19 00:16:54;;;;;;;1.75;1.05;;;15.60;91.60;;;;;;5454272;26;20071;-39
2024/04/19 00:19:20;;;;;;;2.08;1.40;;;15.60;91.60;;;;;;5454062;26;19991;-39
2024/04/19 00:21:46;;;;;;;2.08;1.42;;;15.60;91.60;;;;;;5453751;26;20432;-42
2024/04/19 00:24:12;;;;;;;2.13;1.38;;;15.60;91.60;;;;;;5453799;26;20512;-43
2024/04/19 00:26:37;;;;;;;2.10;1.45;;;15.60;91.60;;;;;;5454103;26;19995;-41
2024/04/19 00:29:03;;;;;;;2.28;1.40;;;15.60;91.50;;;;;;5453650;26;20002;-40
2024/04/19 00:31:28;;;;;;;3.63;1.10;;;15.60;91.60;;;;;;5454075;26;20010;-42
2024/04/19 00:33:54;;;;;;;1.95;1.23;;;15.60;91.50;;;;;;5453789;26;20355;-39
2024/04/19 00:36:20;;;;;;;2.13;1.15;;;15.60;91.60;;;;;;5453852;26;20005;-39
2024/04/19 00:38:45;;;;;;;2.17;1.40;;;15.60;91.60;;;;;;5453542;26;20005;-40
2024/04/19 00:41:11;;;;;;;1.67;1.25;;;15.60;91.60;;;;;;5453489;26;20023;-39
2024/04/19 00:43:36;;;;;;;1.55;1.10;;;15.60;91.60;;;;;;5453557;26;20460;-43
2024/04/19 00:46:05;;;;;;;1.95;1.35;;;15.60;91.50;;;;;;5453558;26;19991;-40
2024/04/19 00:48:31;;;;;;;2.10;1.23;;;15.60;91.50;;;;;;5453596;26;20006;-42
2024/04/19 00:51:00;;;;;;;3.08;1.00;;;15.60;91.50;;;;;;5453668;26;19994;-38
2024/04/19 00:53:31;;;;;;;1.98;1.25;;;15.50;91.50;;;;;;5453359;26;20006;-39
2024/04/19 00:55:59;;;;;;;1.85;1.25;;;15.50;91.50;;;;;;5453586;26;19995;-41
2024/04/19 00:58:28;;;;;;;1.50;1.13;;;15.50;91.50;;;;;;5453488;26;20466;-39
2024/04/19 01:00:58;;;;;;;1.30;1.00;;;15.50;91.50;;;;;;5453312;26;19994;-41
2024/04/19 01:03:24;;;;;;;1.70;1.25;;;15.50;91.40;;;;;;5453359;26;19994;-43
2024/04/19 01:05:50;;;;;;;1.73;1.20;;;15.50;91.50;;;;;;5453118;26;20031;-43
2024/04/19 01:08:16;;;;;;;1.98;1.20;;;15.50;91.50;;;;;;5453263;26;20471;-40
2024/04/19 01:10:42;;;;;;;1.70;0.90;;;15.50;91.50;;;;;;5453156;26;19998;-42
2024/04/19 01:13:09;;;;;;;2.88;1.10;;;15.50;91.50;;;;;;5453223;26;20002;-40
2024/04/19 01:15:36;;;;;;;1.88;1.00;;;15.50;91.50;;;;;;5453160;26;20006;-40
2024/04/19 01:18:03;;;;;;;2.17;1.20;;;15.50;91.50;;;;;;5453312;26;19995;-38
2024/04/19 01:20:29;;;;;;;1.77;1.08;;;15.50;91.50;;;;;;5452772;26;19999;-41
2024/04/19 01:22:55;;;;;;;1.67;1.10;;;15.50;91.40;;;;;;5453555;26;20459;-40
2024/04/19 01:25:36;;;;;;;2.85;1.30;;;15.50;91.80;;;;;;5452977;26;20484;-40
2024/04/19 01:28:06;;;;;;;1.77;1.10;;;15.50;91.50;;;;;;5450186;26;19999;-39
2024/04/19 01:30:32;;;;;;;1.50;1.10;;;15.50;91.50;;;;;;5452938;26;20071;-39
2024/04/19 01:32:58;;;;;;;1.52;1.20;;;15.50;91.40;;;;;;5453020;26;20011;-38
2024/04/19 01:35:24;;;;;;;1.35;1.00;;;15.50;91.50;;;;;;5453134;26;20003;-42
2024/04/19 01:37:50;;;;;;;1.50;0.85;;;15.40;91.50;;;;;;5452798;26;19999;-39
2024/04/19 01:40:15;;;;;;;1.40;1.15;;;15.40;91.50;;;;;;5452863;26;20443;-42
2024/04/19 01:42:42;;;;;;;2.00;1.20;;;15.40;91.50;;;;;;5452752;26;20002;-40
2024/04/19 01:45:08;;;;;;;2.42;1.40;;;15.40;91.50;;;;;;5452952;26;20351;-39
2024/04/19 01:47:33;;;;;;;2.22;1.40;;;15.40;91.60;;;;;;5452593;26;20006;-42
2024/04/19 01:49:59;;;;;;;2.53;1.02;;;15.40;91.60;;;;;;5452987;26;19998;-41
2024/04/19 01:52:24;;;;;;;1.60;1.00;;;15.40;91.50;;;;;;5452781;26;19995;-41
2024/04/19 01:54:50;;;;;;;1.75;1.20;;;15.40;91.50;;;;;;5452660;26;20424;-39
2024/04/19 01:57:16;;;;;;;1.45;1.08;;;15.40;91.50;;;;;;5452537;26;19995;-39
2024/04/19 01:59:42;;;;;;;1.50;1.13;;;15.40;91.60;;;;;;5452355;26;20010;-42
2024/04/19 02:02:07;;;;;;;1.83;1.10;;;15.40;91.50;;;;;;5452303;26;19991;-41
2024/04/19 02:04:33;;;;;;;1.48;1.10;;;15.40;91.50;;;;;;5452596;26;19999;-42
2024/04/19 02:06:59;;;;;;;2.00;1.20;;;15.40;91.50;;;;;;5452511;26;20092;-42
2024/04/19 02:09:24;;;;;;;2.05;1.30;;;15.40;91.40;;;;;;5452381;26;20003;-39
2024/04/19 02:11:50;;;;;;;2.55;1.20;;;15.40;91.40;;;;;;5452391;26;19995;-39
2024/04/19 02:14:16;;;;;;;1.90;1.15;;;15.40;91.50;;;;;;5452385;26;20002;-39
2024/04/19 02:16:41;;;;;;;1.95;1.20;;;15.40;91.50;;;;;;5452175;26;20039;-40
2024/04/19 02:19:07;;;;;;;1.83;1.10;;;15.40;91.50;;;;;;5452118;26;20385;-40
2024/04/19 02:21:33;;;;;;;2.05;1.20;;;15.40;91.50;;;;;;5451971;26;20349;-40
2024/04/19 02:24:01;;;;;;;1.55;1.20;;;15.40;91.50;;;;;;5452274;26;20006;-39
2024/04/19 02:26:28;;;;;;;1.83;0.90;;;15.40;91.50;;;;;;5452117;26;20006;-40
2024/04/19 02:31:39;;;;;;;1.52;1.20;;;15.40;91.50;;;;;;5452079;26;20006;-41
2024/04/19 02:34:05;;;;;;;1.85;1.33;;;15.30;91.50;;;;;;5452449;26;19995;-39
2024/04/19 02:36:31;;;;;;;1.85;1.17;;;15.40;91.50;;;;;;5452154;26;20432;-42
2024/04/19 02:38:56;;;;;;;1.45;1.00;;;15.40;91.50;;;;;;5452160;26;20444;-40
2024/04/19 02:44:03;;;;;;;1.52;1.27;;;15.40;91.40;;;;;;5378211;26;20471;-39
2024/04/19 02:46:28;;;;;;;2.92;1.20;;;15.30;91.40;;;;;;5380376;26;20027;-40
2024/04/19 02:48:54;;;;;;;1.80;1.33;;;15.40;91.40;;;;;;5380622;26;19991;-40
2024/04/19 02:51:19;;;;;;;2.97;1.30;;;15.40;91.40;;;;;;5380892;26;20004;-42
2024/04/19 02:53:47;;;;;;;1.27;0.82;;;15.40;91.30;;;;;;5380585;26;20000;-40
2024/04/19 02:56:13;;;;;;;1.60;1.23;;;15.30;91.40;;;;;;5380442;26;20038;-40
2024/04/19 02:58:39;;;;;;;1.67;1.25;;;15.40;91.40;;;;;;5380526;26;20069;-40
2024/04/19 03:01:05;;;;;;;2.53;1.20;;;15.40;91.40;;;;;;5380093;26;20337;-40
2024/04/19 03:03:30;;;;;;;2.85;1.30;;;15.30;91.40;;;;;;5380126;26;19996;-40
2024/04/19 03:05:56;;;;;;;2.35;1.35;;;15.40;91.40;;;;;;5380468;26;19996;-40
2024/04/19 03:08:23;;;;;;;3.60;1.30;;;15.30;91.40;;;;;;5380430;26;20395;-40
2024/04/19 03:10:49;;;;;;;1.90;1.40;;;15.30;91.40;;;;;;5379864;26;20008;-40
2024/04/19 03:13:15;;;;;;;2.70;1.48;;;15.30;91.40;;;;;;5380192;26;20058;-40
2024/04/19 03:15:41;;;;;;;2.25;1.40;;;15.40;91.30;;;;;;5379987;26;20004;-40
2024/04/19 03:18:07;;;;;;;2.03;1.20;;;15.40;91.30;;;;;;5379949;26;20484;-40
2024/04/19 03:20:33;;;;;;;1.63;1.10;;;15.40;91.30;;;;;;5380256;26;20007;-40
2024/04/19 03:22:58;;;;;;;2.42;1.45;;;15.40;91.30;;;;;;5379828;26;20004;-40
2024/04/19 03:25:24;;;;;;;1.92;1.30;;;15.30;91.30;;;;;;5379696;26;20457;-40
2024/04/19 03:27:50;;;;;;;2.00;1.50;;;15.30;91.30;;;;;;5379626;26;19996;-40
2024/04/19 03:30:26;;;;;;;2.25;1.17;;;15.30;91.30;;;;;;5379584;26;20004;-40
2024/04/19 03:32:52;;;;;;;2.20;1.73;;;15.40;91.30;;;;;;5379859;26;20431;-40
2024/04/19 03:35:18;;;;;;;2.50;1.42;;;15.40;91.30;;;;;;5379464;26;20028;-40
2024/04/19 03:37:43;;;;;;;1.85;1.27;;;15.30;91.30;;;;;;5379897;26;20008;-40
2024/04/19 03:40:09;;;;;;;1.55;1.23;;;15.30;91.20;;;;;;5379643;26;20065;-40
2024/04/19 03:42:45;;;;;;;1.75;1.20;;;15.30;91.30;;;;;;5379486;26;20007;-41
2024/04/19 03:48:01;;;;;;;1.58;1.30;;;15.30;91.30;;;;;;5379091;26;20007;-40
2024/04/19 03:50:27;;;;;;;1.83;1.40;;;15.30;91.30;;;;;;5381075;26;20000;-42
2024/04/19 03:52:55;;;;;;;2.58;1.45;;;15.30;91.20;;;;;;5382676;26;20349;-40
2024/04/19 03:55:21;;;;;;;1.83;1.48;;;15.30;91.30;;;;;;5382574;26;20004;-40
2024/04/19 03:57:47;;;;;;;2.53;1.50;;;15.30;91.30;;;;;;5382678;26;20385;-40
2024/04/19 04:00:12;;;;;;;2.33;1.60;;;15.30;91.20;;;;;;5382609;26;19997;-40
2024/04/19 04:02:38;;;;;;;1.83;1.40;;;15.30;91.30;;;;;;5382573;26;20015;-40
2024/04/19 04:05:05;;;;;;;2.63;1.65;;;15.30;91.30;;;;;;5382582;26;20004;-40
2024/04/19 04:07:30;;;;;;;2.00;1.60;;;15.20;91.30;;;;;;5382331;26;20000;-40
2024/04/19 04:09:56;;;;;;;2.17;1.75;;;15.30;91.30;;;;;;5382537;26;20004;-40
2024/04/19 04:12:21;;;;;;;2.10;1.58;;;15.20;91.30;;;;;;5382490;26;20012;-40
2024/04/19 04:14:47;;;;;;;2.55;1.63;;;15.20;91.20;;;;;;5382498;26;20345;-40
2024/04/19 04:17:13;;;;;;;1.60;1.40;;;15.30;91.30;;;;;;5382483;26;20011;-40
2024/04/19 04:19:38;;;;;;;2.78;1.60;;;15.20;91.30;;;;;;5382336;26;20011;-40
2024/04/19 04:22:04;;;;;;;1.92;1.55;;;15.20;91.30;;;;;;5382242;26;20003;-40
2024/04/19 04:24:30;;;;;;;2.83;1.60;;;15.20;91.30;;;;;;5382362;26;20330;-41
2024/04/19 04:26:56;;;;;;;3.05;1.70;;;15.20;91.30;;;;;;5382520;26;20329;-40
2024/04/19 04:29:21;;;;;;;1.80;1.50;;;15.20;91.30;;;;;;5382562;26;20004;-40
2024/04/19 04:31:47;;;;;;;2.72;1.75;;;15.20;91.30;;;;;;5382046;26;20014;-40
2024/04/19 04:34:13;;;;;;;2.50;1.65;;;15.20;91.30;;;;;;5382497;26;20009;-40
2024/04/19 04:36:38;;;;;;;2.25;1.60;;;15.20;91.20;;;;;;5382098;26;20011;-40
2024/04/19 04:39:06;;;;;;;3.55;1.77;;;15.20;91.20;;;;;;5382272;26;19996;-40
2024/04/19 04:41:36;;;;;;;2.25;1.63;;;15.20;91.30;;;;;;5382026;26;20000;-40
2024/04/19 04:44:02;;;;;;;2.40;1.50;;;15.20;91.30;;;;;;5382543;26;19997;-40
2024/04/19 04:46:28;;;;;;;1.67;1.40;;;15.20;91.30;;;;;;5382026;26;20011;-40
2024/04/19 04:48:54;;;;;;;3.05;1.80;;;15.20;91.30;;;;;;5381900;26;20000;-40
2024/04/19 04:51:19;;;;;;;1.88;1.65;;;15.20;91.20;;;;;;5381877;26;20356;-40
2024/04/19 04:53:45;;;;;;;4.60;1.60;;;15.20;91.30;;;;;;5381938;26;20074;-40
2024/04/19 04:56:10;;;;;;;2.03;1.80;;;15.10;91.20;;;;;;5381869;26;20351;-40
2024/04/19 04:58:36;;;;;;;3.55;1.70;;;15.20;91.30;;;;;;5381860;26;20012;-40
2024/04/19 05:01:01;;;;;;;3.38;1.80;;;15.10;91.20;;;;;;5380446;26;20008;-40
2024/04/19 05:03:27;;;;;;;3.90;1.90;;;15.10;91.20;;;;;;5381770;26;20008;-40
2024/04/19 05:05:53;;;;;;;2.13;1.63;;;15.10;91.20;;;;;;5382108;26;19996;-40
2024/04/19 05:08:18;;;;;;;2.78;1.77;;;15.10;91.20;;;;;;5382164;26;19993;-40
2024/04/19 05:10:44;;;;;;;2.65;1.50;;;15.10;91.30;;;;;;5382040;26;20007;-40
2024/04/19 05:13:10;;;;;;;1.90;1.40;;;15.10;91.20;;;;;;5382091;26;20012;-40
2024/04/19 05:15:35;;;;;;;2.25;1.88;;;15.10;91.20;;;;;;5381949;26;19992;-41
2024/04/19 05:18:01;;;;;;;5.13;1.70;;;15.10;91.20;;;;;;5381807;26;20372;-40
2024/04/19 05:20:26;;;;;;;3.90;1.50;;;15.10;91.20;;;;;;5381363;26;20011;-40
2024/04/19 05:22:52;;;;;;;2.28;1.40;;;15.20;91.20;;;;;;5381691;26;19996;-40
2024/04/19 05:25:19;;;;;;;2.53;1.63;;;15.10;91.20;;;;;;5381783;26;19992;-41
2024/04/19 05:27:44;;;;;;;4.40;1.80;;;15.10;91.20;;;;;;5381466;26;19996;-41
2024/04/19 05:30:10;;;;;;;2.63;1.40;;;15.10;91.20;;;;;;5381678;26;20077;-40
2024/04/19 05:32:36;;;;;;;1.95;1.60;;;15.10;91.20;;;;;;5381539;26;20004;-40
2024/04/19 05:35:02;;;;;;;1.70;1.50;;;15.10;91.10;;;;;;5381985;26;19996;-41
2024/04/19 05:37:27;;;;;;;1.92;1.60;;;15.10;91.20;;;;;;5381307;26;20335;-40
2024/04/19 05:39:53;;;;;;;2.28;1.60;;;15.20;91.20;;;;;;5381536;26;19996;-40
2024/04/19 05:42:18;;;;;;;2.42;1.63;;;15.10;91.20;;;;;;5381341;26;20023;-41
2024/04/19 05:44:44;;;;;;;1.80;1.40;;;15.10;91.20;;;;;;5381439;26;20009;-40
2024/04/19 05:47:10;;;;;;;1.67;1.50;;;15.10;91.20;;;;;;5381188;26;20326;-40
2024/04/19 05:49:35;;;;;;;2.80;1.40;;;15.10;91.20;;;;;;5381236;26;19996;-40
2024/04/19 05:52:01;;;;;;;1.80;1.40;;;15.10;91.20;;;;;;5381111;26;20000;-40
2024/04/19 05:54:27;;;;;;;2.13;1.58;;;15.10;91.20;;;;;;5380983;26;20055;-40
2024/04/19 05:56:52;;;;;;;2.28;1.50;;;15.10;91.20;;;;;;5381216;26;19996;-40
2024/04/19 05:59:19;;;;;;;2.30;1.70;;;15.10;91.20;;;;;;5381196;26;19996;-40
2024/04/19 06:01:45;;;;;;;1.67;1.45;;;15.10;91.30;;;;;;5380832;26;19996;-41
2024/04/19 06:04:12;;;;;;;2.75;1.73;;;15.10;91.30;;;;;;5381095;26;20399;-40
2024/04/19 06:06:37;;;;;;;1.65;1.30;;;15.10;91.30;;;;;;5381027;26;20338;-40
2024/04/19 06:09:03;;;;;;;1.83;1.55;;;15.10;91.30;;;;;;5380947;26;20023;-40
2024/04/19 06:11:29;;;;;;;2.45;1.58;;;15.10;91.30;;;;;;5380914;26;20027;-39
2024/04/19 06:13:55;;;;;;;2.25;1.42;;;15.10;91.30;;;;;;5380406;26;20103;-40
2024/04/19 06:16:20;;;;;;;1.60;1.30;;;15.10;91.30;;;;;;5380833;26;20046;-41
2024/04/19 06:18:46;;;;;;;1.90;1.60;;;15.10;91.30;;;;;;5380886;26;19999;-40
2024/04/19 06:21:11;;;;;;;2.17;1.52;;;15.00;91.30;;;;;;5380706;26;20073;-39
2024/04/19 06:23:37;;;;;;;2.67;1.50;;;15.10;91.40;;;;;;5380887;26;19996;-41
2024/04/19 06:26:06;;;;;;;2.78;1.30;;;15.00;91.30;;;;;;5381088;26;20000;-40
2024/04/19 06:28:34;;;;;;;1.42;1.25;;;15.00;91.30;;;;;;5350161;26;20065;-39
2024/04/19 06:31:08;;;;;;;2.45;1.63;;;15.00;91.30;;;;;;5380419;26;20449;-39
2024/04/19 06:33:34;;;;;;;1.70;1.35;;;15.10;91.30;;;;;;5381001;26;20011;-39
2024/04/19 06:35:59;;;;;;;2.70;1.33;;;15.10;91.30;;;;;;5380374;26;20449;-39
2024/04/19 06:38:25;;;;;;;2.78;1.48;;;15.10;91.30;;;;;;5380667;26;20008;-39
2024/04/19 06:40:51;;;;;;;1.75;1.48;;;15.00;91.30;;;;;;5381049;26;20012;-40
2024/04/19 06:43:19;;;;;;;2.17;1.30;;;15.00;91.30;;;;;;5380276;26;19996;-40
2024/04/19 06:45:45;;;;;;;2.45;1.67;;;15.10;91.30;;;;;;5380769;26;20437;-42
2024/04/19 06:48:11;;;;;;;1.58;1.40;;;15.00;91.30;;;;;;5380690;26;20003;-41
2024/04/19 06:50:36;;;;;;;2.67;1.40;;;15.00;91.40;;;;;;5380054;26;20047;-40
2024/04/19 06:53:02;;;;;;;2.47;1.48;;;15.00;91.40;;;;;;5380567;26;20007;-41
2024/04/19 06:55:27;;;;;;;1.42;1.15;;;15.00;91.30;;;;;;5349264;26;20527;-40
2024/04/19 06:57:56;;;;;;;2.53;1.20;;;15.00;91.30;;;;;;5380080;26;19996;-41
2024/04/19 07:00:23;;;;;;;2.30;1.35;;;15.00;91.30;;;;;;5380266;26;20073;-40
2024/04/19 07:02:48;;;;;;;1.83;1.27;;;15.00;91.30;;;;;;5380235;26;20456;-40
2024/04/19 07:05:15;;;;;;;3.30;1.40;;;15.00;91.30;;;;;;5380257;26;19996;-40
2024/04/19 07:07:40;;;;;;;2.28;1.50;;;15.00;91.40;;;;;;5379911;26;20333;-40
2024/04/19 07:10:06;;;;;;;1.67;1.20;;;15.00;91.40;;;;;;5380135;26;20449;-40
2024/04/19 07:12:32;;;;;;;2.53;1.45;;;15.00;91.40;;;;;;5379663;26;19996;-41
2024/04/19 07:14:59;;;;;;;4.82;1.50;;;15.00;91.40;;;;;;5379809;26;20070;-40
2024/04/19 07:17:25;;;;;;;2.33;1.55;;;15.00;91.40;;;;;;5379874;26;20083;-40
2024/04/19 07:19:50;;;;;;;1.73;1.38;;;15.00;91.40;;;;;;5379726;26;20495;-40
2024/04/19 07:22:18;;;;;;;2.90;1.60;;;15.00;91.40;;;;;;5379695;26;20381;-40
2024/04/19 07:24:44;;;;;;;2.17;1.30;;;15.00;91.40;;;;;;5350144;26;20000;-40
2024/04/19 07:27:09;;;;;;;1.63;1.30;;;15.00;91.40;;;;;;5383039;26;20090;-40
2024/04/19 07:29:35;;;;;;;1.92;1.30;;;15.00;91.40;;;;;;5351944;26;19996;-40
2024/04/19 07:32:01;;;;;;;1.83;1.30;;;15.00;91.50;;;;;;5382976;26;20000;-40
2024/04/19 07:34:27;;;;;;;3.20;1.70;;;15.00;91.50;;;;;;5383023;26;20012;-40
2024/04/19 07:36:53;;;;;;;1.20;1.10;;;15.00;91.50;;;;;;5383037;26;20007;-42
2024/04/19 07:39:18;;;;;;;2.53;1.20;;;15.00;91.60;;;;;;5382906;26;20000;-41
2024/04/19 07:41:44;;;;;;;1.80;1.50;;;15.00;91.60;;;;;;5382647;26;20372;-40
2024/04/19 07:44:10;;;;;;;2.00;1.20;;;15.00;91.60;;;;;;5382999;26;20341;-40
2024/04/19 07:46:36;;;;;;;1.48;1.30;;;15.00;91.60;;;;;;5382648;26;20007;-39
2024/04/19 07:49:02;;;;;;;2.03;1.45;;;15.00;91.60;;;;;;5382676;26;20000;-41
2024/04/19 07:51:27;;;;;;;1.45;1.20;;;15.00;91.60;;;;;;5351615;26;20000;-39
2024/04/19 07:53:53;;;;;;;1.70;1.15;;;15.00;91.60;;;;;;5382970;26;20037;-40
2024/04/19 07:56:18;;;;;;;3.20;1.35;;;15.00;91.60;;;;;;5382661;26;20007;-41
2024/04/19 07:58:44;;;;;;;1.60;1.20;;;15.00;91.60;;;;;;5351763;26;20463;-40
2024/04/19 08:01:10;;;;;;;1.38;1.25;;;15.00;91.60;;;;;;5382643;26;20007;-40
2024/04/19 08:03:36;;;;;;;2.63;1.20;;;15.00;91.60;;;;;;5382700;26;20000;-40
2024/04/19 08:06:02;;;;;;;1.50;1.10;;;15.00;91.60;;;;;;5382573;26;19996;-39
2024/04/19 08:08:27;;;;;;;1.38;1.15;;;15.00;91.60;;;;;;5382546;26;19996;-42
2024/04/19 08:10:53;;;;;;;1.83;1.40;;;15.00;91.60;;;;;;5382657;26;20341;-42
2024/04/19 08:13:19;;;;;;;1.70;1.10;;;15.00;91.70;;;;;;5382953;26;20015;-41
2024/04/19 08:15:44;;;;;;;1.67;1.10;;;15.00;91.60;;;;;;5382665;26;20445;-43
2024/04/19 08:18:10;;;;;;;1.58;1.20;;;15.00;91.70;;;;;;5382257;26;20409;-42
2024/04/19 08:20:35;;;;;;;2.35;1.33;;;15.00;91.70;;;;;;5382399;26;20000;-41
2024/04/19 08:23:01;;;;;;;1.60;1.30;;;15.00;91.70;;;;;;5382519;26;20010;-42
2024/04/19 08:25:27;;;;;;;1.48;1.10;;;15.00;91.70;;;;;;5382619;26;19996;-41
2024/04/19 08:27:53;;;;;;;0.95;0.90;;;15.00;91.70;;;;;;5382295;26;20037;-40
2024/04/19 08:30:18;;;;;;;1.85;0.90;;;15.00;91.70;;;;;;5382288;26;20004;-40
2024/04/19 08:32:44;;;;;;;1.80;1.20;;;15.00;91.70;;;;;;5382347;26;20468;-40
2024/04/19 08:35:10;;;;;;;1.55;0.90;;;15.00;91.70;;;;;;5381891;26;20448;-41
2024/04/19 08:37:35;;;;;;;1.40;1.08;;;15.00;91.70;;;;;;5382234;26;20015;-41
2024/04/19 08:40:01;;;;;;;2.05;1.50;;;14.90;91.60;;;;;;5382132;26;20000;-42
2024/04/19 08:42:27;;;;;;;3.70;1.42;;;14.70;88.00;;;;;;5434522;21;20062;-41
2024/04/19 08:44:54;;;;;;;2.65;1.73;;;14.50;89.10;;;;;;5454111;26;19995;-44
2024/04/19 08:47:20;;;;;;;1.48;1.30;;;14.40;90.20;;;;;;5454304;26;19991;-41
2024/04/19 08:49:49;;;;;;;2.08;1.30;;;14.40;90.40;;;;;;5454994;26;20084;-41
2024/04/19 08:52:17;;;;;;;1.95;1.08;;;14.40;90.60;;;;;;5454042;26;20005;-43
2024/04/19 08:54:44;;;;;;;1.65;1.30;;;14.50;90.70;;;;;;5454753;26;20006;-42
2024/04/19 08:57:10;;;;;;;1.77;1.30;;;14.50;90.80;;;;;;5455496;26;20063;-41
2024/04/19 08:59:37;;;;;;;1.98;1.40;;;14.50;90.80;;;;;;5454575;26;19991;-40
2024/04/19 09:02:03;;;;;;;2.38;1.30;;;14.60;90.90;;;;;;5454395;26;19991;-44
2024/04/19 09:04:28;;;;;;;1.95;1.20;;;14.60;90.90;;;;;;5455253;26;20455;-40
2024/04/19 09:06:54;;;;;;;1.30;1.13;;;14.60;90.90;;;;;;5453508;26;20452;-43
2024/04/19 09:09:20;;;;;;;1.38;1.10;;;14.60;91.00;;;;;;5453733;26;20002;-41
2024/04/19 09:11:48;;;;;;;1.30;1.00;;;14.70;91.00;;;;;;5454374;26;19995;-40
2024/04/19 09:14:13;;;;;;;1.50;1.00;;;14.70;91.00;;;;;;5454773;26;20084;-41
2024/04/19 09:16:39;;;;;;;2.08;1.20;;;14.70;91.00;;;;;;5453462;26;20415;-43
2024/04/19 09:19:08;;;;;;;2.33;1.10;;;14.70;91.00;;;;;;5454027;26;20455;-44
2024/04/19 09:21:34;;;;;;;1.52;1.05;;;14.70;91.10;;;;;;5452914;26;20335;-41
2024/04/19 09:23:59;;;;;;;2.35;0.95;;;14.70;91.10;;;;;;5453558;26;20436;-46
2024/04/19 09:26:25;;;;;;;1.00;0.80;;;14.70;91.10;;;;;;5454604;26;20470;-44
2024/04/19 09:28:52;;;;;;;2.25;1.00;;;14.70;91.20;;;;;;5453454;26;20009;-41
2024/04/19 09:31:19;;;;;;;1.45;1.00;;;14.70;91.20;;;;;;5453743;26;20044;-41
2024/04/19 09:33:44;;;;;;;1.73;0.85;;;14.70;91.20;;;;;;5453967;26;20459;-40
2024/04/19 09:36:19;;;;;;;0.98;0.80;;;14.70;91.20;;;;;;5452964;26;19995;-44
2024/04/19 09:38:46;;;;;;;2.05;1.02;;;14.70;91.20;;;;;;5453695;26;20385;-42
2024/04/19 09:41:15;;;;;;;0.98;0.88;;;14.70;91.20;;;;;;5453395;26;19990;-43
2024/04/19 09:43:51;;;;;;;0.63;0.55;;;14.70;91.30;;;;;;5453509;26;19998;-41
2024/04/19 09:46:25;;;;;;;1.58;0.70;;;14.70;91.30;;;;;;5453100;26;20462;-42
2024/04/19 09:48:51;;;;;;;;;;;14.70;91.30;;;;;;5452852;26;20006;-41
2024/04/19 09:51:19;;;;;;;1.00;0.75;;;14.70;91.30;;;;;;5453243;26;19924;-41
2024/04/19 09:53:49;;;;;;;1.13;0.80;;;14.70;91.30;;;;;;5452637;26;19995;-41
2024/04/19 09:56:39;;;;;;;1.38;0.90;;;14.70;91.30;;;;;;5452927;26;20006;-40
2024/04/19 09:59:06;;;;;;;2.10;0.70;;;14.70;91.30;;;;;;5452755;26;19995;-43
2024/04/19 10:01:34;;;;;;;1.33;0.80;;;14.70;91.30;;;;;;5453890;26;20030;-44
2024/04/19 10:04:00;;;;;;;1.33;0.77;;;14.70;91.40;;;;;;5452967;26;19994;-40
2024/04/19 10:06:29;;;;;;;1.65;0.90;;;14.70;91.40;;;;;;5453125;26;20345;-40
2024/04/19 10:08:57;;;;;;;1.00;0.60;;;14.70;91.40;;;;;;5453490;26;20014;-41
2024/04/19 10:11:23;;;;;;;0.90;0.60;;;14.70;91.50;;;;;;5454080;26;20009;-41
2024/04/19 10:13:49;;;;;;;2.22;0.80;;;14.70;91.50;;;;;;5453179;26;20026;-41
2024/04/19 10:16:15;;;;;;;0.85;0.60;;;14.70;91.40;;;;;;5452982;26;20427;-41
2024/04/19 10:18:41;;;;;;;0.90;0.80;;;14.70;91.40;;;;;;5453164;26;20047;-41
2024/04/19 10:21:08;;;;;;;1.00;0.70;;;14.70;91.80;;;;;;5453908;26;20440;-44
2024/04/19 10:23:37;;;;;;;0.63;0.60;;;14.70;91.50;;;;;;5453442;26;19999;-41
2024/04/19 10:26:03;;;;;;;0.90;0.60;;;14.70;91.50;;;;;;5452399;26;20339;-40
2024/04/19 10:28:29;;;;;;;0.90;0.52;;;14.70;91.50;;;;;;5452491;26;19995;-41
2024/04/19 10:30:55;;;;;;;1.98;0.80;;;14.70;91.50;;;;;;5453085;26;19998;-42
2024/04/19 10:33:21;;;;;;;2.05;0.70;;;14.70;91.50;;;;;;5453486;26;19999;-42
2024/04/19 10:35:47;;;;;;;0.70;0.60;;;14.70;91.50;;;;;;5452440;26;20002;-42
2024/04/19 10:38:13;;;;;;;0.75;0.60;;;14.70;91.50;;;;;;5452260;26;20064;-43
2024/04/19 10:40:39;;;;;;;0.82;0.55;;;14.70;91.50;;;;;;5453092;26;19994;-41
2024/04/19 10:43:06;;;;;;;1.05;0.73;;;14.70;91.50;;;;;;5453280;26;20005;-44
2024/04/19 10:45:32;;;;;;;1.58;0.70;;;14.70;91.50;;;;;;5452473;26;19998;-41
2024/04/19 10:47:58;;;;;;;0.85;0.68;;;14.70;91.50;;;;;;5451647;26;20063;-41
2024/04/19 10:50:25;;;;;;;0.80;0.75;;;14.70;91.50;;;;;;5452735;26;20440;-42
2024/04/19 10:52:51;;;;;;;0.50;0.47;;;14.70;91.50;;;;;;5452140;26;20041;-44
2024/04/19 10:55:20;;;;;;;0.90;0.70;;;14.70;91.50;;;;;;5452794;26;19994;-42
2024/04/19 10:57:46;;;;;;;0.98;0.70;;;14.70;91.50;;;;;;5453509;26;20507;-44
2024/04/19 11:00:14;;;;;;;1.10;0.60;;;14.70;91.50;;;;;;5453478;26;19999;-45
2024/04/19 11:02:40;;;;;;;0.80;0.70;;;14.70;91.50;;;;;;5451791;26;20071;-41
2024/04/19 11:05:06;;;;;;;0.50;0.40;;;14.70;91.50;;;;;;5451583;26;20031;-41
2024/04/19 11:07:33;;;;;;;0.80;0.60;;;14.70;91.50;;;;;;5452990;26;20063;-44
2024/04/19 11:09:59;;;;;;;0.93;0.70;;;14.70;91.50;;;;;;5452350;26;19999;-43
2024/04/19 11:12:25;;;;;;;1.30;0.68;;;14.70;91.60;;;;;;5452729;26;19995;-46
2024/04/19 11:14:51;;;;;;;1.35;0.55;;;14.70;91.60;;;;;;5452319;26;19991;-42
2024/04/19 11:17:17;;;;;;;0.73;0.50;;;14.70;91.60;;;;;;5452098;26;20397;-41
2024/04/19 11:19:43;;;;;;;1.55;0.68;;;14.70;91.60;;;;;;5452668;26;20067;-44
2024/04/19 11:22:09;;;;;;;0.60;0.60;;;14.70;91.60;;;;;;5451809;26;19995;-41
2024/04/19 11:24:35;;;;;;;2.70;1.08;;;14.70;91.70;;;;;;5451755;26;20339;-43
2024/04/19 11:27:01;;;;;;;1.90;1.10;;;14.60;90.80;;;;;;5452129;26;20002;-43
2024/04/19 11:29:27;;;;;;;1.85;1.10;;;14.40;91.40;;;;;;5451330;26;20010;-44
2024/04/19 11:31:53;;;;;;;1.65;1.00;;;14.40;91.80;;;;;;5452502;26;20348;-43
2024/04/19 11:34:18;;;;;;;1.73;0.80;;;14.40;92.10;;;;;;5451430;26;20003;-44
2024/04/19 11:36:45;;;;;;;1.10;0.77;;;14.50;92.60;;;;;;5450571;26;19995;-45
2024/04/19 11:39:13;;;;;;;1.33;1.00;;;14.40;92.90;;;;;;5452715;26;20068;-44
2024/04/19 11:41:39;;;;;;;1.50;1.00;;;14.50;93.00;;;;;;5451790;26;19994;-44
2024/04/19 11:44:05;;;;;;;1.42;1.13;;;14.50;93.30;;;;;;5452257;26;19999;-41
2024/04/19 11:46:31;;;;;;;1.00;0.90;;;14.50;93.40;;;;;;5453504;26;19991;-43
2024/04/19 11:49:04;;;;;;;2.00;0.90;;;14.60;93.50;;;;;;5451916;26;19995;-44
2024/04/19 11:51:31;;;;;;;1.48;0.93;;;14.60;93.70;;;;;;5450519;26;19999;-41
2024/04/19 11:53:56;;;;;;;5.22;1.10;;;14.60;93.80;;;;;;5451448;26;20007;-40
2024/04/19 11:56:22;;;;;;;1.13;1.02;;;14.60;93.90;;;;;;5450571;26;20463;-39
2024/04/19 11:58:52;;;;;;;1.00;0.90;;;14.60;94.10;;;;;;5451227;26;19999;-44
2024/04/19 12:01:19;;;;;;;1.27;0.88;;;14.60;94.50;;;;;;5450748;26;19995;-40
2024/04/19 12:03:44;;;;;;;1.38;0.80;;;14.70;94.40;;;;;;5450835;26;20003;-41
2024/04/19 12:06:10;;;;;;;1.23;0.90;;;14.60;94.40;;;;;;5453052;26;20508;-42
2024/04/19 12:08:36;;;;;;;1.35;0.85;;;14.60;94.70;;;;;;5451817;26;20009;-40
2024/04/19 12:11:02;;;;;;;1.23;0.80;;;14.60;94.50;;;;;;5452023;26;19995;-42
2024/04/19 12:13:28;;;;;;;1.55;1.05;;;14.60;94.60;;;;;;5455074;26;20501;-42
2024/04/19 12:15:53;;;;;;;1.33;0.82;;;14.70;94.70;;;;;;5454662;26;19999;-42
2024/04/19 12:18:19;;;;;;;0.88;0.73;;;14.60;94.70;;;;;;5455780;26;20535;-40
2024/04/19 12:20:45;;;;;;;2.38;0.80;;;14.60;94.80;;;;;;5455086;26;20468;-43
2024/04/19 12:23:10;;;;;;;1.00;0.70;;;14.60;94.90;;;;;;5455544;26;20464;-43
2024/04/19 12:25:36;;;;;;;1.23;0.90;;;14.60;94.90;;;;;;5455199;26;19998;-40
2024/04/19 12:28:02;;;;;;;1.80;0.90;;;14.60;94.90;;;;;;5455207;26;20320;-43
2024/04/19 12:30:29;;;;;;;1.58;0.80;;;14.60;95.00;;;;;;5453845;26;20037;-42
2024/04/19 12:32:55;;;;;;;1.00;0.80;;;14.60;95.10;;;;;;5454959;26;19999;-41
2024/04/19 12:35:21;;;;;;;0.80;0.60;;;14.70;95.10;;;;;;5454455;26;19994;-40
2024/04/19 12:37:46;;;;;;;0.90;0.80;;;14.60;95.20;;;;;;5453979;26;20043;-42
2024/04/19 12:40:12;;;;;;;0.90;0.65;;;14.60;95.20;;;;;;5453738;26;20072;-44
2024/04/19 12:42:41;;;;;;;1.40;0.95;;;14.60;95.30;;;;;;5454109;26;20072;-40
2024/04/19 12:45:07;;;;;;;1.10;0.82;;;14.60;95.30;;;;;;5453474;26;20040;-40
2024/04/19 12:47:32;;;;;;;1.10;0.75;;;14.60;95.30;;;;;;5454397;26;20026;-42
2024/04/19 12:49:58;;;;;;;0.65;0.60;;;14.60;95.70;;;;;;5453807;26;19998;-41
2024/04/19 12:52:24;;;;;;;1.50;0.70;;;14.60;95.40;;;;;;5453962;26;20006;-40