Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:00;;;;;;;11.40;5.80;;;7.10;99.90;;;;;;5092423;28;20188;-80
2021/12/18 00:04:26;;;;;;;14.20;7.03;;;7.10;99.90;;;;;;5079282;28;20652;-80
2021/12/18 00:06:52;;;;;;;12.80;6.73;;;7.10;99.90;;;;;;5072677;28;20220;-80
2021/12/18 00:09:17;;;;;;;11.47;6.10;;;7.10;99.90;;;;;;5085640;28;20176;-80
2021/12/18 00:11:43;;;;;;;13.10;6.90;;;7.10;99.90;;;;;;5092308;28;20928;-79
2021/12/18 00:14:09;;;;;;;12.53;6.93;;;7.10;99.90;;;;;;5091718;28;20183;-80
2021/12/18 00:16:34;;;;;;;14.63;8.03;;;7.10;99.90;;;;;;5092509;28;20306;-80
2021/12/18 00:19:00;;;;;;;13.07;6.30;;;7.10;99.90;;;;;;5092506;28;20174;-79
2021/12/18 00:21:26;;;;;;;13.97;6.30;;;7.10;99.90;;;;;;5092584;28;20568;-81
2021/12/18 00:23:52;;;;;;;9.90;5.30;;;7.10;99.90;;;;;;5092557;28;20162;-80
2021/12/18 00:26:19;;;;;;;10.03;5.73;;;7.10;99.90;;;;;;5092196;28;20426;-81
2021/12/18 00:28:47;;;;;;;12.40;5.97;;;7.10;99.90;;;;;;5092482;28;20415;-80
2021/12/18 00:31:12;;;;;;;9.73;5.17;;;7.20;99.90;;;;;;5092449;28;20420;-80
2021/12/18 00:33:38;;;;;;;10.87;6.60;;;7.20;99.90;;;;;;5092510;28;20435;-80
2021/12/18 00:36:04;;;;;;;12.23;6.27;;;7.20;99.90;;;;;;5092384;28;20210;-80
2021/12/18 00:38:30;;;;;;;18.40;9.13;;;7.20;99.90;;;;;;5092157;28;20249;-80
2021/12/18 00:44:01;;;;;;;16.60;8.80;;;7.20;99.90;;;;;;5092231;28;20416;-80
2021/12/18 00:46:27;;;;;;;12.70;7.03;;;7.20;99.90;;;;;;5089876;28;20470;-80
2021/12/18 00:48:53;;;;;;;14.03;7.73;;;7.20;99.90;;;;;;5072466;28;20428;-81
2021/12/18 00:51:19;;;;;;;11.70;5.83;;;7.20;99.90;;;;;;5072484;28;20425;-81
2021/12/18 00:53:44;;;;;;;9.93;6.30;;;7.20;99.90;;;;;;5072514;28;20604;-81
2021/12/18 00:56:10;;;;;;;11.20;5.97;;;7.20;99.90;;;;;;5072107;28;20343;-81
2021/12/18 00:58:36;;;;;;;11.53;6.07;;;7.20;99.90;;;;;;5072585;28;20178;-81
2021/12/18 01:01:06;;;;;;;13.20;7.10;;;7.20;99.90;;;;;;5072650;28;20174;-81
2021/12/18 01:03:32;;;;;;;12.20;6.77;;;7.20;99.90;;;;;;5072540;28;20526;-81
2021/12/18 01:05:58;;;;;;;10.03;6.43;;;7.20;99.90;;;;;;5072536;28;20429;-81
2021/12/18 01:08:23;;;;;;;9.87;5.50;;;7.10;99.90;;;;;;5072394;28;20603;-81
2021/12/18 01:13:26;;;;;;;6.50;4.03;;;7.10;99.90;;;;;;5072605;28;20537;-81
2021/12/18 01:15:54;;;;;;;5.67;3.63;;;7.20;99.90;;;;;;5072323;28;20533;-81
2021/12/18 01:23:50;;;;;;;5.73;2.20;;;7.10;99.90;;;;;;5072586;28;20428;-81
2021/12/18 01:26:16;;;;;;;5.23;2.10;;;7.20;99.90;;;;;;5075223;28;20421;-81
2021/12/18 01:28:42;;;;;;;6.17;2.00;;;7.10;99.90;;;;;;5075770;28;20254;-81
2021/12/18 01:31:09;;;;;;;6.73;2.50;;;7.10;99.90;;;;;;5075625;28;20440;-80
2021/12/18 01:33:35;;;;;;;5.43;2.20;;;7.10;99.90;;;;;;5075767;28;20179;-80
2021/12/18 01:36:01;;;;;;;4.10;1.80;;;7.10;99.90;;;;;;5075540;28;20473;-80
2021/12/18 01:38:29;;;;;;;4.37;2.00;;;7.10;99.90;;;;;;5074189;28;20839;-80
2021/12/18 01:40:55;;;;;;;4.30;2.20;;;7.10;99.90;;;;;;5073888;28;20487;-81
2021/12/18 01:53:57;;;;;;;4.90;1.57;;;7.10;99.90;;;;;;5033740;28;20833;-81
2021/12/18 01:56:24;;;;;;;5.37;1.90;;;7.10;99.90;;;;;;5074809;28;20507;-81
2021/12/18 01:58:50;;;;;;;4.70;2.00;;;7.00;99.90;;;;;;5074986;28;20162;-81
2021/12/18 02:01:18;;;;;;;5.70;2.37;;;7.10;99.90;;;;;;5075213;28;20462;-81
2021/12/18 02:03:44;;;;;;;5.40;2.43;;;7.10;99.90;;;;;;5075143;28;20963;-82
2021/12/18 02:06:10;;;;;;;6.67;2.80;;;7.10;99.90;;;;;;5075135;28;20499;-82
2021/12/18 02:08:38;;;;;;;11.97;4.93;;;7.10;99.90;;;;;;5074956;28;20439;-82
2021/12/18 02:11:25;;;;;;;8.70;3.90;;;7.20;99.90;;;;;;5090255;28;20474;-82
2021/12/18 02:21:53;;;;;;;15.40;5.77;;;7.10;99.90;;;;;;5074846;28;20534;-82
2021/12/18 02:24:22;;;;;;;13.50;6.17;;;7.10;99.90;;;;;;5074147;28;20413;-82
2021/12/18 02:26:47;;;;;;;11.03;5.30;;;7.20;99.90;;;;;;5074590;28;20643;-82
2021/12/18 02:29:15;;;;;;;13.73;5.60;;;7.10;99.90;;;;;;5074632;28;20501;-82
2021/12/18 02:31:42;;;;;;;12.33;4.50;;;7.20;99.90;;;;;;5090509;28;20689;-82
2021/12/18 02:34:15;;;;;;;17.97;7.17;;;7.10;99.90;;;;;;5074395;28;20915;-82
2021/12/18 02:36:47;;;;;;;10.37;5.00;;;7.10;99.90;;;;;;5072658;28;20533;-82
2021/12/18 02:39:23;;;;;;;12.10;5.80;;;7.10;99.90;;;;;;5073825;28;20465;-82
2021/12/18 02:44:33;;;;;;;11.87;5.30;;;7.10;99.90;;;;;;5074694;28;20405;-82
2021/12/18 02:46:59;;;;;;;11.27;5.80;;;7.10;99.90;;;;;;5074276;28;20872;-82
2021/12/18 02:49:26;;;;;;;12.57;4.70;;;7.00;99.90;;;;;;5074114;28;20419;-82
2021/12/18 02:51:51;;;;;;;11.83;5.50;;;7.10;99.90;;;;;;5089822;28;20270;-83
2021/12/18 02:54:17;;;;;;;10.70;3.73;;;7.10;99.90;;;;;;5073718;28;20498;-82
2021/12/18 02:56:42;;;;;;;8.80;3.57;;;7.10;99.90;;;;;;5074077;28;20224;-82
2021/12/18 02:59:09;;;;;;;8.63;4.50;;;7.10;99.90;;;;;;5074001;28;20174;-82
2021/12/18 03:01:37;;;;;;;6.40;2.93;;;7.10;99.90;;;;;;5074235;28;20563;-81
2021/12/18 03:04:13;;;;;;;9.77;4.70;;;7.10;99.90;;;;;;5073986;28;20424;-81
2021/12/18 03:06:43;;;;;;;9.20;3.63;;;7.10;99.90;;;;;;5073882;28;20427;-82
2021/12/18 03:23:10;;;;;;;6.10;3.43;;;7.10;99.90;;;;;;5064979;28;21072;-81
2021/12/18 03:25:35;;;;;;;8.30;4.57;;;7.10;99.90;;;;;;5072996;28;20427;-81
2021/12/18 03:28:04;;;;;;;5.97;3.67;;;7.10;99.90;;;;;;5073505;28;20414;-81
2021/12/18 03:30:30;;;;;;;6.33;4.23;;;7.10;99.90;;;;;;5073525;28;20408;-81
2021/12/18 03:32:58;;;;;;;7.43;3.63;;;7.10;99.90;;;;;;5073350;28;20416;-81
2021/12/18 03:35:24;;;;;;;7.77;3.60;;;7.10;99.90;;;;;;5073296;28;20469;-81
2021/12/18 03:37:49;;;;;;;7.10;2.60;;;7.10;99.90;;;;;;5073140;28;20413;-81
2021/12/18 03:40:18;;;;;;;7.53;3.47;;;7.20;99.90;;;;;;5072881;28;20425;-81
2021/12/18 03:42:45;;;;;;;4.43;2.00;;;7.20;99.90;;;;;;5073355;28;20265;-81
2021/12/18 03:45:12;;;;;;;6.40;2.90;;;7.20;99.90;;;;;;5073372;28;20478;-82
2021/12/18 03:47:38;;;;;;;7.23;3.33;;;7.10;99.90;;;;;;5072669;28;20495;-82
2021/12/18 03:50:05;;;;;;;5.90;2.70;;;7.10;99.90;;;;;;5073013;28;20420;-81
2021/12/18 03:52:30;;;;;;;5.47;3.27;;;7.10;99.90;;;;;;5073229;28;20406;-82
2021/12/18 03:54:56;;;;;;;5.50;2.40;;;7.10;99.90;;;;;;5072799;28;20413;-82
2021/12/18 03:57:22;;;;;;;4.80;1.67;;;7.10;99.90;;;;;;5071875;28;20189;-82
2021/12/18 03:59:47;;;;;;;5.40;3.13;;;7.10;99.90;;;;;;5073163;28;20778;-82
2021/12/18 04:02:13;;;;;;;5.03;2.17;;;7.10;99.90;;;;;;5073178;28;20182;-82
2021/12/18 04:04:38;;;;;;;5.07;2.60;;;7.10;99.90;;;;;;5073100;28;20168;-82
2021/12/18 04:07:06;;;;;;;5.43;2.70;;;7.10;99.90;;;;;;5073005;28;20173;-82
2021/12/18 04:09:32;;;;;;;4.13;1.80;;;7.10;99.90;;;;;;5072520;28;20700;-82
2021/12/18 04:11:58;;;;;;;3.60;1.27;;;7.10;99.90;;;;;;5076996;28;20424;-82
2021/12/18 04:14:24;;;;;;;4.87;2.60;;;7.10;99.90;;;;;;5092014;28;20681;-82
2021/12/18 04:16:50;;;;;;;4.83;1.90;;;7.10;99.90;;;;;;5093091;28;20475;-82
2021/12/18 04:19:15;;;;;;;5.43;2.60;;;7.10;99.90;;;;;;5093119;28;20243;-82
2021/12/18 04:21:41;;;;;;;5.20;2.33;;;7.10;99.90;;;;;;5091812;28;20786;-81
2021/12/18 04:24:07;;;;;;;4.90;1.80;;;7.10;99.90;;;;;;5092646;28;20164;-82
2021/12/18 04:26:35;;;;;;;5.50;2.03;;;7.10;99.90;;;;;;5093111;28;20209;-81
2021/12/18 04:29:03;;;;;;;5.10;3.30;;;7.10;99.90;;;;;;5092974;28;20412;-82
2021/12/18 04:31:29;;;;;;;5.00;2.33;;;7.10;99.90;;;;;;5091933;28;20420;-82
2021/12/18 04:33:55;;;;;;;6.43;2.37;;;7.20;99.90;;;;;;5092482;28;20422;-82
2021/12/18 04:36:21;;;;;;;2.20;0.97;;;7.20;99.90;;;;;;5092624;28;20468;-83
2021/12/18 04:38:47;;;;;;;5.50;2.30;;;7.20;99.90;;;;;;5091553;28;20228;-81
2021/12/18 04:41:20;;;;;;;3.70;1.90;;;7.20;99.90;;;;;;5092830;28;20434;-83
2021/12/18 04:43:46;;;;;;;5.70;3.73;;;7.20;99.90;;;;;;5092837;28;20975;-82
2021/12/18 04:46:12;;;;;;;7.73;3.93;;;7.20;99.90;;;;;;5092719;28;20454;-82
2021/12/18 04:48:37;;;;;;;7.13;2.77;;;7.20;99.90;;;;;;5092756;28;20177;-82
2021/12/18 04:51:03;;;;;;;6.60;3.00;;;7.20;99.90;;;;;;5091487;28;20176;-82
2021/12/18 04:53:28;;;;;;;5.90;3.60;;;7.20;99.90;;;;;;5092740;28;20543;-81
2021/12/18 04:55:54;;;;;;;9.37;3.30;;;7.20;99.90;;;;;;5092496;28;20214;-82
2021/12/18 04:58:20;;;;;;;5.20;2.80;;;7.20;99.90;;;;;;5092747;28;20169;-81
2021/12/18 05:00:47;;;;;;;6.17;2.60;;;7.20;99.90;;;;;;5095397;28;20175;-80
2021/12/18 05:03:14;;;;;;;5.13;2.70;;;7.20;99.90;;;;;;5096506;28;20670;-85
2021/12/18 05:05:40;;;;;;;4.07;2.53;;;7.20;99.90;;;;;;5096417;28;20418;-84
2021/12/18 05:08:06;;;;;;;6.30;2.60;;;7.20;99.90;;;;;;5096319;28;20411;-84
2021/12/18 05:10:32;;;;;;;6.40;3.10;;;7.20;99.90;;;;;;5096082;28;20407;-84
2021/12/18 05:12:58;;;;;;;5.90;3.00;;;7.20;99.90;;;;;;5096351;28;20417;-84
2021/12/18 05:15:24;;;;;;;5.90;2.90;;;7.30;99.90;;;;;;5096224;28;20853;-84
2021/12/18 05:17:49;;;;;;;4.93;1.70;;;7.30;99.90;;;;;;5096240;28;20228;-84
2021/12/18 05:20:15;;;;;;;5.00;2.50;;;7.30;99.90;;;;;;5096210;28;20532;-84
2021/12/18 05:22:41;;;;;;;5.57;3.17;;;7.30;99.90;;;;;;5096177;28;20174;-84
2021/12/18 05:25:08;;;;;;;8.20;3.10;;;7.30;99.90;;;;;;5095810;28;20410;-84
2021/12/18 05:27:36;;;;;;;5.27;2.93;;;7.30;99.90;;;;;;5094840;28;20206;-84
2021/12/18 05:30:03;;;;;;;7.00;4.17;;;7.30;99.90;;;;;;5095997;28;20812;-84
2021/12/18 05:32:28;;;;;;;6.00;3.30;;;7.30;99.90;;;;;;5096035;28;20806;-84
2021/12/18 05:34:54;;;;;;;4.47;2.47;;;7.30;99.90;;;;;;5095931;28;20398;-83
2021/12/18 05:37:31;;;;;;;4.80;2.37;;;7.30;99.90;;;;;;5095838;28;20613;-84
2021/12/18 05:39:58;;;;;;;5.50;1.73;;;7.30;99.90;;;;;;5095328;28;20214;-84
2021/12/18 05:42:23;;;;;;;5.83;2.10;;;7.30;99.90;;;;;;5095767;28;20419;-84
2021/12/18 05:44:49;;;;;;;3.10;1.00;;;7.30;99.90;;;;;;5094580;28;20404;-85
2021/12/18 05:47:15;;;;;;;2.87;1.37;;;7.30;99.90;;;;;;5095647;28;20541;-84
2021/12/18 05:49:40;;;;;;;4.20;1.00;;;7.30;99.90;;;;;;5095686;28;20240;-84
2021/12/18 05:52:07;;;;;;;3.67;1.63;;;7.30;99.90;;;;;;5095633;28;20269;-84
2021/12/18 05:54:35;;;;;;;4.50;1.67;;;7.20;99.90;;;;;;5095113;28;20200;-83
2021/12/18 05:57:10;;;;;;;3.13;0.97;;;7.20;99.90;;;;;;5095502;28;20471;-84
2021/12/18 05:59:37;;;;;;;2.27;0.47;;;7.20;99.90;;;;;;5095615;28;20390;-81
2021/12/18 06:02:03;;;;;;;2.00;0.30;;;7.10;99.90;;;;;;5095558;28;20414;-81
2021/12/18 06:04:28;;;;;;;2.20;0.90;;;7.10;99.90;;;;;;5095379;28;20413;-81
2021/12/18 06:07:03;;;;;;;1.77;0.40;;;7.20;99.90;;;;;;5095414;28;20169;-81
2021/12/18 06:09:29;;;;;;;0.93;0.27;;;7.20;99.90;;;;;;5094972;28;20604;-81
2021/12/18 06:11:55;;;;;;;2.90;0.80;;;7.20;99.90;;;;;;5094212;28;20439;-82
2021/12/18 06:14:21;;;;;;;1.60;0.63;;;7.20;99.90;;;;;;5095204;28;20911;-82
2021/12/18 06:16:46;;;;;;;2.67;1.00;;;7.20;99.90;;;;;;5095027;28;20221;-82
2021/12/18 06:19:12;;;;;;;1.27;0.47;;;7.10;99.90;;;;;;5094037;28;20165;-82
2021/12/18 06:21:37;;;;;;;2.30;0.60;;;7.10;99.90;;;;;;5095110;28;20176;-81
2021/12/18 06:24:03;;;;;;;1.37;0.50;;;7.10;99.90;;;;;;5093651;28;20202;-82
2021/12/18 06:26:29;;;;;;;2.33;0.73;;;7.10;99.90;;;;;;5094930;28;20182;-82
2021/12/18 06:28:55;;;;;;;3.30;0.47;;;7.10;99.90;;;;;;5094876;28;20414;-82
2021/12/18 06:31:21;;;;;;;1.53;0.70;;;7.10;99.90;;;;;;5094827;28;20192;-82
2021/12/18 06:33:46;;;;;;;1.30;0.40;;;7.10;99.90;;;;;;5094914;28;20408;-81
2021/12/18 06:36:12;;;;;;;1.50;0.50;;;7.10;99.90;;;;;;5094686;28;20557;-82
2021/12/18 06:38:37;;;;;;;1.63;0.70;;;7.10;99.90;;;;;;5094301;28;20582;-82
2021/12/18 06:41:03;;;;;;;0.87;0.30;;;7.10;99.90;;;;;;5094760;28;20202;-82
2021/12/18 06:43:29;;;;;;;1.23;0.40;;;7.10;99.90;;;;;;5094603;28;20184;-82
2021/12/18 06:45:54;;;;;;;0.90;0.50;;;7.00;99.90;;;;;;5094428;28;20223;-83
2021/12/18 06:48:20;;;;;;;1.83;0.20;;;7.00;99.90;;;;;;5094539;28;20208;-83
2021/12/18 06:50:45;;;;;;;1.87;0.60;;;7.00;99.90;;;;;;5094462;28;20191;-83
2021/12/18 06:53:11;;;;;;;0.80;0.20;;;7.00;99.90;;;;;;5094570;28;20238;-83
2021/12/18 06:55:37;;;;;;;1.40;0.30;;;7.10;99.90;;;;;;5093982;28;20661;-83
2021/12/18 06:58:02;;;;;;;2.13;0.37;;;7.00;99.90;;;;;;5094234;28;20704;-83
2021/12/18 07:00:29;;;;;;;2.30;0.77;;;7.00;99.90;;;;;;5093068;28;20200;-83
2021/12/18 07:02:54;;;;;;;2.83;1.70;;;7.00;99.90;;;;;;5094032;28;20268;-82
2021/12/18 07:05:21;;;;;;;2.50;1.10;;;7.10;99.90;;;;;;5094132;28;20451;-82
2021/12/18 07:07:47;;;;;;;3.13;0.90;;;7.10;99.90;;;;;;5094200;28;20450;-82
2021/12/18 07:10:14;;;;;;;2.77;1.00;;;7.10;99.90;;;;;;5093762;28;20412;-82
2021/12/18 07:12:40;;;;;;;3.20;1.23;;;7.10;99.90;;;;;;5094026;28;20438;-81
2021/12/18 07:15:07;;;;;;;3.80;1.67;;;7.00;99.90;;;;;;5093769;28;20515;-81
2021/12/18 07:17:32;;;;;;;2.60;1.40;;;7.00;99.90;;;;;;5093885;28;20473;-81
2021/12/18 07:19:58;;;;;;;1.93;1.07;;;7.00;99.90;;;;;;5093903;28;20824;-82
2021/12/18 07:22:24;;;;;;;4.40;2.33;;;7.00;99.90;;;;;;5093610;28;20269;-82
2021/12/18 07:24:49;;;;;;;2.57;1.07;;;7.00;99.90;;;;;;5093483;28;20162;-82
2021/12/18 07:27:15;;;;;;;2.80;1.07;;;7.10;99.90;;;;;;5092585;28;20169;-82
2021/12/18 07:29:41;;;;;;;6.07;1.90;;;7.10;99.90;;;;;;5093624;28;20640;-81
2021/12/18 07:32:07;;;;;;;3.30;0.90;;;7.10;99.90;;;;;;5093467;28;20931;-81
2021/12/18 07:34:33;;;;;;;2.47;1.43;;;7.00;99.90;;;;;;5092334;28;20169;-81
2021/12/18 07:36:59;;;;;;;3.70;1.40;;;7.10;99.90;;;;;;5093677;28;20556;-81
2021/12/18 07:39:24;;;;;;;2.97;1.17;;;7.00;99.90;;;;;;5093007;28;20482;-81
2021/12/18 07:41:50;;;;;;;4.73;1.90;;;7.00;99.90;;;;;;5093648;28;20234;-82
2021/12/18 07:44:15;;;;;;;4.07;1.00;;;7.00;99.90;;;;;;5093594;28;20528;-81
2021/12/18 07:46:41;;;;;;;3.57;1.83;;;7.10;99.90;;;;;;5093596;28;20173;-81
2021/12/18 07:49:08;;;;;;;1.87;1.07;;;7.10;99.90;;;;;;5093563;28;20191;-81
2021/12/18 07:51:34;;;;;;;3.47;1.23;;;7.10;99.90;;;;;;5092299;28;20197;-81
2021/12/18 07:54:00;;;;;;;3.47;0.90;;;7.10;99.90;;;;;;5093120;28;20958;-81
2021/12/18 07:56:26;;;;;;;2.83;0.63;;;7.10;99.90;;;;;;5093271;28;20475;-81
2021/12/18 07:58:52;;;;;;;4.17;1.70;;;7.10;99.90;;;;;;5093241;28;20241;-82
2021/12/18 08:01:18;;;;;;;2.23;0.90;;;7.10;99.90;;;;;;5093398;28;20416;-82
2021/12/18 08:03:44;;;;;;;3.73;1.83;;;7.10;99.90;;;;;;5093337;28;20541;-81
2021/12/18 08:06:10;;;;;;;3.50;1.13;;;7.10;99.90;;;;;;5093196;28;20420;-82
2021/12/18 08:08:36;;;;;;;3.10;2.10;;;7.10;99.90;;;;;;5092935;28;20177;-82
2021/12/18 08:11:01;;;;;;;4.00;1.70;;;7.10;99.90;;;;;;5092044;28;20226;-82
2021/12/18 08:13:27;;;;;;;4.40;2.27;;;7.10;99.90;;;;;;5093228;28;20247;-81
2021/12/18 08:15:52;;;;;;;4.00;1.07;;;7.20;99.90;;;;;;5093035;28;20246;-83
2021/12/18 08:18:18;;;;;;;2.60;0.90;;;7.10;99.90;;;;;;5093063;28;20253;-82
2021/12/18 08:20:44;;;;;;;4.93;2.50;;;7.20;99.90;;;;;;5092945;28;20161;-83
2021/12/18 08:23:10;;;;;;;6.27;2.30;;;7.20;99.90;;;;;;5092661;28;20594;-82
2021/12/18 08:25:37;;;;;;;8.43;3.47;;;7.20;99.90;;;;;;5092994;28;20419;-83
2021/12/18 08:28:04;;;;;;;6.03;3.50;;;7.20;99.90;;;;;;5095812;28;20407;-83
2021/12/18 08:30:31;;;;;;;5.30;2.23;;;7.20;99.90;;;;;;5093564;28;20415;-82
2021/12/18 08:32:58;;;;;;;3.07;1.13;;;7.20;99.90;;;;;;5092972;28;20413;-83
2021/12/18 08:35:25;;;;;;;4.43;2.17;;;7.20;99.90;;;;;;5093897;28;20457;-83
2021/12/18 08:37:52;;;;;;;7.00;2.07;;;7.20;99.90;;;;;;5096856;28;20431;-82
2021/12/18 08:40:18;;;;;;;4.53;2.17;;;7.40;99.90;;;;;;5096609;28;20472;-81
2021/12/18 08:42:44;;;;;;;6.43;2.30;;;7.30;99.90;;;;;;5096799;28;20885;-84
2021/12/18 08:45:11;;;;;;;3.30;1.47;;;7.30;99.90;;;;;;5096797;28;20412;-84
2021/12/18 08:47:37;;;;;;;4.93;1.60;;;7.30;99.90;;;;;;5096796;28;20794;-83
2021/12/18 08:50:04;;;;;;;4.33;2.30;;;7.30;99.90;;;;;;5095383;28;20420;-82
2021/12/18 08:52:30;;;;;;;4.93;2.70;;;7.30;99.90;;;;;;5096664;28;20408;-82
2021/12/18 08:54:55;;;;;;;5.77;2.40;;;7.30;99.90;;;;;;5095097;28;20416;-81
2021/12/18 08:57:21;;;;;;;6.40;2.40;;;7.40;99.90;;;;;;5096405;28;20317;-81
2021/12/18 08:59:46;;;;;;;5.50;2.17;;;7.40;99.90;;;;;;5096488;28;20205;-82
2021/12/18 09:02:14;;;;;;;4.23;2.30;;;7.40;99.90;;;;;;5096475;28;20234;-82
2021/12/18 09:04:39;;;;;;;2.60;0.93;;;7.40;99.90;;;;;;5096433;28;20169;-82
2021/12/18 09:07:06;;;;;;;4.00;1.13;;;7.40;99.90;;;;;;5096505;28;20428;-81
2021/12/18 09:09:31;;;;;;;3.80;1.70;;;7.40;99.90;;;;;;5095990;28;20260;-82
2021/12/18 09:11:57;;;;;;;5.00;1.80;;;7.40;99.90;;;;;;5096176;28;20454;-82
2021/12/18 09:14:22;;;;;;;4.90;2.07;;;7.40;99.90;;;;;;5096182;28;20679;-84
2021/12/18 09:16:49;;;;;;;1.80;0.70;;;7.40;99.90;;;;;;5096194;28;20260;-82
2021/12/18 09:19:14;;;;;;;3.40;0.93;;;7.40;99.90;;;;;;5096186;28;20214;-82
2021/12/18 09:21:40;;;;;;;5.07;1.60;;;7.40;99.90;;;;;;5096187;28;20415;-81
2021/12/18 09:24:06;;;;;;;2.10;0.93;;;7.40;99.90;;;;;;5095756;28;20177;-81
2021/12/18 09:26:32;;;;;;;3.90;1.53;;;7.40;99.90;;;;;;5094884;28;20240;-82
2021/12/18 09:28:59;;;;;;;3.00;0.90;;;7.40;99.90;;;;;;5095894;28;20231;-83
2021/12/18 09:31:25;;;;;;;6.07;2.10;;;7.50;99.90;;;;;;5095935;28;20172;-83
2021/12/18 09:33:51;;;;;;;4.33;1.40;;;7.50;99.90;;;;;;5095394;28;20547;-82
2021/12/18 09:36:16;;;;;;;2.80;1.47;;;7.40;99.90;;;;;;5094606;28;20474;-86
2021/12/18 09:38:42;;;;;;;2.90;1.63;;;7.40;99.90;;;;;;5094276;28;20228;-86
2021/12/18 09:41:08;;;;;;;1.57;0.70;;;7.40;99.90;;;;;;5094543;28;20204;-87
2021/12/18 09:43:34;;;;;;;1.57;0.30;;;7.40;99.90;;;;;;5095906;28;20283;-81
2021/12/18 09:46:06;;;;;;;3.20;1.10;;;7.30;99.90;;;;;;5095838;28;20616;-82
2021/12/18 09:48:31;;;;;;;2.00;0.93;;;7.30;99.90;;;;;;5093601;28;20426;-84
2021/12/18 09:50:58;;;;;;;2.30;0.30;;;7.40;99.90;;;;;;5089470;28;20473;-85
2021/12/18 09:53:24;;;;;;;2.57;0.87;;;7.40;99.90;;;;;;5088631;28;20234;-88
2021/12/18 09:55:51;;;;;;;1.30;0.50;;;7.40;99.90;;;;;;5091794;28;20503;-85
2021/12/18 09:58:16;;;;;;;2.10;1.10;;;7.40;99.90;;;;;;5094256;28;20443;-85
2021/12/18 10:00:42;;;;;;;3.40;1.47;;;7.40;99.90;;;;;;5094506;28;20435;-91
2021/12/18 10:03:07;;;;;;;2.93;1.60;;;7.40;99.90;;;;;;5094537;28;20589;-86
2021/12/18 10:05:35;;;;;;;4.53;0.87;;;7.40;99.90;;;;;;5094329;28;20173;-88
2021/12/18 10:08:18;;;;;;;2.47;1.27;;;7.50;99.90;;;;;;5095025;28;20223;-86
2021/12/18 10:11:06;;;;;;;3.70;1.37;;;7.50;99.90;;;;;;5095300;28;20416;-88
2021/12/18 10:13:54;;;;;;;3.40;1.20;;;7.50;99.90;;;;;;5093443;28;20463;-86
2021/12/18 10:16:21;;;;;;;3.40;1.63;;;7.50;99.90;;;;;;5073717;28;20469;-88
2021/12/18 10:18:47;;;;;;;2.53;1.13;;;7.50;99.90;;;;;;5081314;28;20434;-87
2021/12/18 10:21:19;;;;;;;3.00;1.40;;;7.60;99.90;;;;;;5093465;28;20424;-86
2021/12/18 10:23:47;;;;;;;2.93;1.60;;;7.60;99.90;;;;;;5094490;28;20443;-86
2021/12/18 10:26:51;;;;;;;5.03;1.90;;;7.60;99.90;;;;;;5096302;28;20422;-86
2021/12/18 10:29:25;;;;;;;3.10;1.50;;;7.60;99.90;;;;;;5033030;28;20475;-88
2021/12/18 10:31:51;;;;;;;3.73;1.63;;;7.60;99.90;;;;;;5032782;28;20430;-88
2021/12/18 10:34:23;;;;;;;3.63;1.40;;;7.80;99.90;;;;;;5054253;28;20420;-88
2021/12/18 10:37:07;;;;;;;4.33;1.80;;;7.70;99.90;;;;;;5093471;28;20202;-89
2021/12/18 10:39:33;;;;;;;4.50;1.43;;;7.70;99.90;;;;;;5092726;28;20612;-87
2021/12/18 10:42:15;;;;;;;3.50;1.67;;;7.70;99.90;;;;;;5094616;28;20942;-86
2021/12/18 10:44:59;;;;;;;3.13;1.53;;;7.80;99.90;;;;;;5093115;28;20419;-86
2021/12/18 10:47:26;;;;;;;4.47;1.97;;;7.80;99.90;;;;;;5091724;28;20415;-87
2021/12/18 10:49:52;;;;;;;4.27;2.17;;;7.80;99.90;;;;;;5090861;28;20505;-86
2021/12/18 10:52:34;;;;;;;4.37;2.10;;;7.80;99.90;;;;;;5091146;28;20415;-88
2021/12/18 10:55:06;;;;;;;6.40;2.17;;;7.80;99.90;;;;;;5092696;28;20416;-87
2021/12/18 10:57:32;;;;;;;4.00;1.70;;;7.80;99.90;;;;;;5092569;28;20439;-86
2021/12/18 10:59:58;;;;;;;9.37;2.37;;;7.80;99.90;;;;;;5094221;28;20415;-86
2021/12/18 11:02:27;;;;;;;4.20;2.47;;;7.80;99.90;;;;;;5092929;28;20189;-86
2021/12/18 11:04:52;;;;;;;8.60;2.97;;;7.90;99.90;;;;;;5093141;28;20424;-87
2021/12/18 11:07:33;;;;;;;4.73;2.20;;;7.90;99.90;;;;;;5094161;28;20428;-87
2021/12/18 11:15:52;;;;;;;5.97;1.73;;;8.00;99.90;;;;;;5093985;28;20479;-86
2021/12/18 11:18:19;;;;;;;3.17;2.10;;;8.00;99.90;;;;;;5093933;28;20419;-88
2021/12/18 11:20:48;;;;;;;9.10;3.13;;;8.00;99.90;;;;;;5092691;28;20262;-87
2021/12/18 11:23:20;;;;;;;7.03;3.27;;;8.10;99.90;;;;;;5093582;28;20562;-86
2021/12/18 11:25:46;;;;;;;6.93;3.20;;;8.10;99.90;;;;;;5092659;28;20431;-87
2021/12/18 11:28:14;;;;;;;6.20;2.63;;;8.10;99.90;;;;;;5093936;28;20417;-87
2021/12/18 11:30:39;;;;;;;8.20;3.30;;;8.20;99.90;;;;;;5093689;28;20503;-87
2021/12/18 11:33:05;;;;;;;10.77;3.73;;;8.20;99.90;;;;;;5093662;28;20547;-88
2021/12/18 11:35:31;;;;;;;8.40;2.80;;;8.20;99.90;;;;;;5093574;28;20255;-87
2021/12/18 11:38:01;;;;;;;10.33;4.53;;;8.30;99.90;;;;;;5093034;28;20244;-86
2021/12/18 11:40:31;;;;;;;18.10;4.57;;;8.30;99.90;;;;;;5093623;28;20162;-87
2021/12/18 11:42:57;;;;;;;5.40;2.70;;;8.30;99.90;;;;;;5093476;28;20437;-87
2021/12/18 11:45:35;;;;;;;8.20;3.57;;;8.40;99.90;;;;;;5093273;28;20426;-86
2021/12/18 11:48:02;;;;;;;5.93;4.10;;;8.40;99.90;;;;;;5093517;28;20179;-86
2021/12/18 11:50:37;;;;;;;8.83;2.87;;;8.40;99.90;;;;;;5093255;28;20425;-86
2021/12/18 11:53:08;;;;;;;16.90;4.57;;;8.40;99.90;;;;;;5093278;28;20839;-86
2021/12/18 11:55:48;;;;;;;11.70;4.50;;;8.40;99.90;;;;;;5093275;28;20496;-86
2021/12/18 11:58:16;;;;;;;15.63;4.20;;;8.40;99.90;;;;;;5091969;28;20451;-86
2021/12/18 12:00:46;;;;;;;16.20;4.83;;;8.50;99.90;;;;;;5091887;28;20463;-86
2021/12/18 12:03:40;;;;;;;13.73;4.30;;;8.50;99.90;;;;;;5093196;28;20417;-86
2021/12/18 12:06:31;;;;;;;12.20;4.40;;;8.50;99.90;;;;;;5093164;28;20454;-86
2021/12/18 12:09:35;;;;;;;8.00;3.10;;;8.50;99.90;;;;;;5090735;28;20425;-86
2021/12/18 12:12:02;;;;;;;9.43;3.50;;;8.50;99.90;;;;;;5091750;28;20943;-86
2021/12/18 12:14:49;;;;;;;10.40;3.97;;;8.50;99.90;;;;;;5093114;28;20943;-87
2021/12/18 12:17:27;;;;;;;13.30;3.97;;;8.60;99.90;;;;;;5093028;28;20984;-87
2021/12/18 12:20:03;;;;;;;10.43;3.30;;;8.60;99.90;;;;;;5093125;28;20406;-86
2021/12/18 12:22:42;;;;;;;7.20;2.97;;;8.60;99.90;;;;;;5091328;28;20423;-86
2021/12/18 12:25:12;;;;;;;7.60;2.90;;;8.60;99.90;;;;;;5093038;28;20411;-86
2021/12/18 12:27:41;;;;;;;13.53;3.70;;;8.70;99.90;;;;;;5092878;28;20413;-86
2021/12/18 12:30:09;;;;;;;8.93;2.37;;;8.70;99.90;;;;;;5091961;28;20430;-86
2021/12/18 12:32:35;;;;;;;9.93;3.00;;;8.70;99.90;;;;;;5092944;28;20405;-86
2021/12/18 12:35:06;;;;;;;10.30;2.97;;;8.70;99.90;;;;;;5091872;28;20432;-86
2021/12/18 12:37:36;;;;;;;8.23;3.00;;;8.70;99.90;;;;;;5092517;28;20469;-86
2021/12/18 12:40:14;;;;;;;8.47;2.67;;;8.70;99.90;;;;;;5092834;28;20964;-87
2021/12/18 12:43:01;;;;;;;6.43;2.63;;;8.80;99.90;;;;;;5093050;28;20474;-86
2021/12/18 12:45:37;;;;;;;14.43;4.00;;;8.80;99.90;;;;;;5092629;28;20496;-86
2021/12/18 12:48:03;;;;;;;5.20;2.60;;;8.80;99.90;;;;;;5092726;28;20424;-86
2021/12/18 12:50:29;;;;;;;11.23;3.50;;;8.90;99.90;;;;;;5091425;28;20412;-86
2021/12/18 12:53:02;;;;;;;12.03;3.67;;;8.90;99.90;;;;;;5092449;28;20198;-87
2021/12/18 12:55:31;;;;;;;8.77;2.80;;;8.90;99.90;;;;;;5092631;28;20408;-87
2021/12/18 12:57:57;;;;;;;16.00;3.43;;;8.90;99.90;;;;;;5091407;28;20442;-87
2021/12/18 13:00:26;;;;;;;10.90;3.83;;;9.00;99.90;;;;;;5092794;28;20470;-86
2021/12/18 13:02:55;;;;;;;11.83;3.87;;;9.00;99.90;;;;;;5091388;28;21008;-86
2021/12/18 13:05:24;;;;;;;9.37;3.07;;;9.10;99.90;;;;;;5092615;28;20771;-86
2021/12/18 13:07:52;;;;;;;7.43;3.57;;;9.10;99.90;;;;;;5092250;28;20447;-87
2021/12/18 13:10:20;;;;;;;7.90;3.27;;;9.10;99.90;;;;;;5092680;28;20414;-87
2021/12/18 13:12:56;;;;;;;11.47;3.47;;;9.10;99.90;;;;;;5091483;28;20471;-86
2021/12/18 13:15:22;;;;;;;8.40;3.30;;;9.10;99.90;;;;;;5092714;28;20437;-87
2021/12/18 13:18:03;;;;;;;9.47;3.00;;;9.10;99.90;;;;;;5092628;28;20432;-87
2021/12/18 13:20:29;;;;;;;8.83;4.00;;;9.20;99.90;;;;;;5092038;28;20424;-87
2021/12/18 13:22:54;;;;;;;12.97;3.13;;;9.20;99.90;;;;;;5095993;28;20418;-88
2021/12/18 13:25:20;;;;;;;7.87;2.57;;;9.10;99.90;;;;;;5096179;28;20175;-88
2021/12/18 13:28:05;;;;;;;11.57;3.70;;;9.10;99.90;;;;;;5094782;28;20190;-87
2021/12/18 13:30:35;;;;;;;12.13;4.13;;;9.20;99.90;;;;;;5096011;28;20425;-87
2021/12/18 13:33:04;;;;;;;11.90;4.03;;;9.20;99.90;;;;;;5096014;28;20425;-87
2021/12/18 13:35:33;;;;;;;8.70;3.60;;;9.20;99.90;;;;;;5094553;28;20425;-87
2021/12/18 13:38:06;;;;;;;10.03;4.07;;;9.20;99.90;;;;;;5095578;28;20560;-86
2021/12/18 13:40:38;;;;;;;14.70;4.00;;;9.10;99.90;;;;;;5095806;28;20449;-87
2021/12/18 13:43:09;;;;;;;7.37;3.20;;;9.20;99.90;;;;;;5095985;28;20466;-87
2021/12/18 13:45:47;;;;;;;11.93;4.67;;;9.10;99.90;;;;;;5095767;28;20987;-87
2021/12/18 13:48:13;;;;;;;5.60;2.70;;;9.10;99.90;;;;;;5094918;28;20401;-87
2021/12/18 13:50:38;;;;;;;5.10;3.53;;;9.10;99.90;;;;;;5094496;28;20433;-86
2021/12/18 13:53:05;;;;;;;8.20;3.40;;;9.20;99.90;;;;;;5094489;28;20172;-86