Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:20;;;;;;;7.20;6.20;;;14.80;99.90;;;;;;5029392;28;20461;-62
2022/06/25 00:03:46;;;;;;;9.43;6.20;;;14.80;99.90;;;;;;5016130;28;20212;-62
2022/06/25 00:06:12;;;;;;;9.77;6.77;;;14.80;99.90;;;;;;5021520;28;20943;-62
2022/06/25 00:08:39;;;;;;;11.10;6.50;;;14.90;99.90;;;;;;5020864;28;20214;-62
2022/06/25 00:11:06;;;;;;;6.80;6.07;;;14.90;99.90;;;;;;5031133;28;20520;-62
2022/06/25 00:13:32;;;;;;;7.13;6.13;;;14.90;99.90;;;;;;5039385;28;20437;-61
2022/06/25 00:15:58;;;;;;;7.83;7.03;;;14.90;99.90;;;;;;5019354;28;22306;-61
2022/06/25 00:18:25;;;;;;;7.50;6.70;;;14.90;99.90;;;;;;5026433;28;20438;-61
2022/06/25 00:20:51;;;;;;;7.10;6.10;;;14.90;99.90;;;;;;5029927;28;20457;-61
2022/06/25 00:23:17;;;;;;;7.00;6.30;;;15.00;99.90;;;;;;5031086;28;20469;-61
2022/06/25 00:25:42;;;;;;;7.90;7.10;;;15.00;99.90;;;;;;5024394;28;20759;-61
2022/06/25 00:28:08;;;;;;;7.23;6.53;;;15.00;99.90;;;;;;5030460;28;20179;-61
2022/06/25 00:30:34;;;;;;;7.77;6.40;;;15.00;99.90;;;;;;5036223;28;20208;-61
2022/06/25 00:33:00;;;;;;;7.20;6.50;;;15.00;99.90;;;;;;5029067;28;20176;-61
2022/06/25 00:35:26;;;;;;;7.70;6.90;;;15.00;99.90;;;;;;5037488;28;20164;-61
2022/06/25 00:37:52;;;;;;;7.93;7.10;;;15.00;99.90;;;;;;5037289;28;20176;-61
2022/06/25 00:40:18;;;;;;;7.37;6.63;;;15.00;99.90;;;;;;5031719;28;20433;-63
2022/06/25 00:42:45;;;;;;;7.83;6.77;;;15.00;99.90;;;;;;5031159;28;20183;-61
2022/06/25 00:45:11;;;;;;;8.97;7.17;;;15.00;99.90;;;;;;5029467;28;20426;-61
2022/06/25 00:47:37;;;;;;;11.57;6.63;;;15.00;99.90;;;;;;5036608;28;20795;-61
2022/06/25 00:50:02;;;;;;;14.57;6.50;;;15.00;99.90;;;;;;5045689;28;20218;-62
2022/06/25 00:52:32;;;;;;;7.27;6.53;;;15.00;99.90;;;;;;5032787;28;20195;-61
2022/06/25 00:55:19;;;;;;;7.27;6.30;;;15.00;99.90;;;;;;5037323;28;20427;-61
2022/06/25 00:57:46;;;;;;;7.43;6.73;;;15.00;99.90;;;;;;5030144;28;20532;-62
2022/06/25 01:00:15;;;;;;;12.10;6.13;;;15.00;99.90;;;;;;5036746;28;20435;-62
2022/06/25 01:02:42;;;;;;;8.80;6.63;;;15.00;99.90;;;;;;5027073;28;20445;-61
2022/06/25 01:05:10;;;;;;;8.23;7.03;;;15.00;99.90;;;;;;5027682;28;20426;-61
2022/06/25 01:07:37;;;;;;;15.00;6.87;;;15.00;99.90;;;;;;5038125;28;20422;-62
2022/06/25 01:10:04;;;;;;;7.60;6.90;;;15.00;99.90;;;;;;5031260;28;20462;-61
2022/06/25 01:12:30;;;;;;;9.93;6.80;;;15.00;99.90;;;;;;5034149;28;20478;-61
2022/06/25 01:15:01;;;;;;;9.40;7.00;;;15.00;99.90;;;;;;5026057;28;20520;-61
2022/06/25 01:17:29;;;;;;;7.80;6.70;;;15.00;99.90;;;;;;5019487;28;20214;-61
2022/06/25 01:19:54;;;;;;;8.73;6.83;;;15.00;99.90;;;;;;5028067;28;20517;-61
2022/06/25 01:22:21;;;;;;;10.17;7.33;;;15.00;99.90;;;;;;5029204;28;20532;-61
2022/06/25 01:24:47;;;;;;;9.53;7.50;;;15.00;99.90;;;;;;5027988;28;20923;-61
2022/06/25 01:27:16;;;;;;;9.50;6.70;;;15.00;99.90;;;;;;5025572;28;20434;-61
2022/06/25 01:29:42;;;;;;;8.20;6.93;;;14.90;99.90;;;;;;5038574;28;20470;-61
2022/06/25 01:32:10;;;;;;;8.40;7.23;;;14.90;99.90;;;;;;5024837;28;20554;-61
2022/06/25 01:34:36;;;;;;;7.77;6.97;;;14.90;99.90;;;;;;5028134;28;20434;-61
2022/06/25 01:37:01;;;;;;;11.40;7.10;;;14.90;99.90;;;;;;5015493;28;20825;-61
2022/06/25 01:39:27;;;;;;;8.40;7.50;;;14.90;99.90;;;;;;5026728;28;20271;-61
2022/06/25 01:41:53;;;;;;;9.07;7.10;;;14.90;99.90;;;;;;5029222;28;20208;-61
2022/06/25 01:44:18;;;;;;;10.30;7.10;;;14.90;99.90;;;;;;5023068;28;20195;-61
2022/06/25 01:46:44;;;;;;;9.80;7.67;;;14.90;99.90;;;;;;5024314;28;20993;-62
2022/06/25 01:49:09;;;;;;;7.80;7.00;;;14.90;99.90;;;;;;5034887;28;20187;-61
2022/06/25 01:51:35;;;;;;;11.53;6.93;;;14.90;99.90;;;;;;5023274;28;20211;-62
2022/06/25 01:54:00;;;;;;;11.40;7.07;;;14.90;99.90;;;;;;5033537;28;20180;-61
2022/06/25 01:56:26;;;;;;;9.20;7.43;;;14.80;99.90;;;;;;5053969;28;20175;-62
2022/06/25 01:58:52;;;;;;;8.00;7.20;;;14.90;99.90;;;;;;5027722;28;20234;-61
2022/06/25 02:01:17;;;;;;;11.07;7.20;;;14.80;99.90;;;;;;5029270;28;20211;-61
2022/06/25 02:03:43;;;;;;;15.37;8.63;;;14.80;99.90;;;;;;5023753;28;20704;-62
2022/06/25 02:06:08;;;;;;;10.57;7.80;;;14.80;99.90;;;;;;5031475;28;20258;-61
2022/06/25 02:08:36;;;;;;;13.83;8.37;;;14.80;99.90;;;;;;5015826;28;20208;-62
2022/06/25 02:11:06;;;;;;;8.40;7.30;;;14.80;99.90;;;;;;5020873;28;20579;-62
2022/06/25 02:13:33;;;;;;;11.77;8.23;;;14.80;99.90;;;;;;5023455;28;20447;-61
2022/06/25 02:16:00;;;;;;;9.50;8.17;;;14.80;99.90;;;;;;5022004;28;20990;-61
2022/06/25 02:18:26;;;;;;;12.23;7.60;;;14.80;99.90;;;;;;5018289;28;20439;-61
2022/06/25 02:20:52;;;;;;;11.33;8.10;;;14.70;99.90;;;;;;5023968;28;21252;-62
2022/06/25 02:23:19;;;;;;;8.83;7.67;;;14.70;99.90;;;;;;5021584;28;20535;-61
2022/06/25 02:25:45;;;;;;;19.53;8.30;;;14.80;99.90;;;;;;5025327;28;20171;-62
2022/06/25 02:28:11;;;;;;;12.97;7.50;;;14.70;99.90;;;;;;5027397;28;20429;-61
2022/06/25 02:30:37;;;;;;;11.97;7.90;;;14.70;99.90;;;;;;5038793;28;20269;-61
2022/06/25 02:33:03;;;;;;;8.70;7.60;;;14.70;99.90;;;;;;5040045;28;20441;-60
2022/06/25 02:35:29;;;;;;;10.53;8.23;;;14.70;99.90;;;;;;5036124;28;20172;-61
2022/06/25 02:37:55;;;;;;;17.13;8.90;;;14.60;99.90;;;;;;5021583;28;20853;-61
2022/06/25 02:40:21;;;;;;;11.70;8.37;;;14.60;99.90;;;;;;5030088;28;20251;-61
2022/06/25 02:42:46;;;;;;;10.07;7.87;;;14.50;99.90;;;;;;5031955;28;20441;-61
2022/06/25 02:45:13;;;;;;;9.40;7.70;;;14.50;99.90;;;;;;5036859;28;20174;-60
2022/06/25 02:47:39;;;;;;;9.10;7.93;;;14.40;99.90;;;;;;5033532;28;20233;-60
2022/06/25 02:50:05;;;;;;;7.10;6.40;;;14.40;99.90;;;;;;5033641;28;20484;-60
2022/06/25 02:52:31;;;;;;;10.47;6.70;;;14.40;99.90;;;;;;5031863;28;20527;-60
2022/06/25 02:54:56;;;;;;;9.47;7.37;;;14.30;99.90;;;;;;5044673;28;20521;-60
2022/06/25 03:00:08;;;;;;;11.73;7.40;;;14.20;99.90;;;;;;5020680;28;20608;-60
2022/06/25 03:02:34;;;;;;;9.77;7.07;;;14.20;99.90;;;;;;5028940;28;20500;-61
2022/06/25 03:04:59;;;;;;;9.37;7.57;;;14.20;99.90;;;;;;5026584;28;20470;-61
2022/06/25 03:07:25;;;;;;;10.43;7.60;;;14.10;99.90;;;;;;5024408;28;20238;-60
2022/06/25 03:09:51;;;;;;;14.57;7.77;;;14.10;99.90;;;;;;5027782;28;20265;-61
2022/06/25 03:12:17;;;;;;;14.93;8.23;;;14.10;99.90;;;;;;5037024;28;20457;-60
2022/06/25 03:14:42;;;;;;;10.03;8.10;;;14.10;99.90;;;;;;5024249;28;20234;-61
2022/06/25 03:17:09;;;;;;;8.87;7.97;;;14.10;99.90;;;;;;5022874;28;20180;-60
2022/06/25 03:19:35;;;;;;;10.33;8.17;;;14.10;99.90;;;;;;5027061;28;20206;-61
2022/06/25 03:22:01;;;;;;;8.80;7.90;;;14.10;99.90;;;;;;5030726;28;20545;-61
2022/06/25 03:24:27;;;;;;;11.63;8.30;;;14.10;99.90;;;;;;5025704;28;20980;-60
2022/06/25 03:26:53;;;;;;;12.27;9.80;;;14.10;99.90;;;;;;5026898;28;20249;-60
2022/06/25 03:29:18;;;;;;;12.27;9.47;;;14.10;99.90;;;;;;5027259;28;20251;-60
2022/06/25 03:31:44;;;;;;;12.80;9.13;;;14.10;99.90;;;;;;5035412;28;20243;-60
2022/06/25 03:34:10;;;;;;;12.00;8.90;;;14.10;99.90;;;;;;5030444;28;20172;-61
2022/06/25 03:36:35;;;;;;;11.90;9.57;;;14.10;99.90;;;;;;5018868;28;20192;-61
2022/06/25 03:39:02;;;;;;;16.17;9.20;;;14.10;99.90;;;;;;5027210;28;20164;-61
2022/06/25 03:41:35;;;;;;;13.93;9.70;;;14.10;99.90;;;;;;5022412;28;20210;-61
2022/06/25 03:44:06;;;;;;;12.63;9.67;;;14.10;99.90;;;;;;5036155;28;20799;-60
2022/06/25 03:46:34;;;;;;;12.53;9.40;;;14.10;99.90;;;;;;5030895;28;20442;-60
2022/06/25 03:49:00;;;;;;;12.37;9.33;;;14.10;99.90;;;;;;5025802;28;20442;-61
2022/06/25 03:51:26;;;;;;;12.83;9.40;;;14.20;99.90;;;;;;5019940;28;20466;-61
2022/06/25 03:53:54;;;;;;;13.10;9.83;;;14.20;99.90;;;;;;5035916;28;20444;-60
2022/06/25 03:56:20;;;;;;;14.87;9.50;;;14.20;99.90;;;;;;5031812;28;20487;-61
2022/06/25 03:58:46;;;;;;;13.07;8.93;;;14.20;99.90;;;;;;5027917;28;20426;-61
2022/06/25 04:01:12;;;;;;;14.53;9.70;;;14.30;99.90;;;;;;5017917;28;20215;-61
2022/06/25 04:03:39;;;;;;;20.00;10.20;;;14.30;99.90;;;;;;5016257;28;20433;-61
2022/06/25 04:06:05;;;;;;;15.50;10.73;;;14.30;99.90;;;;;;5025186;28;20442;-60
2022/06/25 04:08:31;;;;;;;14.90;11.03;;;14.30;99.90;;;;;;5023516;28;21240;-60
2022/06/25 04:10:57;;;;;;;15.10;10.30;;;14.30;99.90;;;;;;5028842;28;20604;-60
2022/06/25 04:13:23;;;;;;;16.30;10.23;;;14.30;99.90;;;;;;5035821;28;20208;-60
2022/06/25 04:15:48;;;;;;;17.47;10.13;;;14.40;99.90;;;;;;5028434;28;20518;-60
2022/06/25 04:18:14;;;;;;;12.50;10.00;;;14.40;99.90;;;;;;5022916;28;20176;-60
2022/06/25 04:20:40;;;;;;;13.87;10.33;;;14.40;99.90;;;;;;5030502;28;20218;-60
2022/06/25 04:23:05;;;;;;;14.00;9.90;;;14.30;99.90;;;;;;5026919;28;20182;-60
2022/06/25 04:25:32;;;;;;;13.77;10.10;;;14.30;99.90;;;;;;5018328;28;20629;-61
2022/06/25 04:30:41;;;;;;;13.53;9.63;;;14.30;99.90;;;;;;5029621;28;21036;-61
2022/06/25 04:33:07;;;;;;;13.20;10.30;;;14.30;99.90;;;;;;5033200;28;20430;-61
2022/06/25 04:35:33;;;;;;;15.27;9.70;;;14.30;99.90;;;;;;5028084;28;20187;-60
2022/06/25 04:37:58;;;;;;;12.87;9.17;;;14.40;99.90;;;;;;5024638;28;20178;-60
2022/06/25 04:40:24;;;;;;;14.30;9.90;;;14.40;99.90;;;;;;5036460;28;20221;-61
2022/06/25 04:42:50;;;;;;;11.40;8.87;;;14.40;99.90;;;;;;5029042;28;20270;-61
2022/06/25 04:45:15;;;;;;;14.60;8.47;;;14.40;99.90;;;;;;5027686;28;20195;-60
2022/06/25 04:47:41;;;;;;;13.47;9.30;;;14.40;99.90;;;;;;5031425;28;20186;-60
2022/06/25 04:50:07;;;;;;;16.27;10.40;;;14.40;99.90;;;;;;5025533;28;20234;-62
2022/06/25 04:52:33;;;;;;;16.13;9.90;;;14.40;99.90;;;;;;5029092;28;20290;-61
2022/06/25 04:54:59;;;;;;;12.60;9.57;;;14.40;99.90;;;;;;5028696;28;20426;-61
2022/06/25 04:57:25;;;;;;;12.63;8.97;;;14.50;99.90;;;;;;5024516;28;20427;-61
2022/06/25 04:59:51;;;;;;;13.03;9.60;;;14.40;99.90;;;;;;5022646;28;20190;-60
2022/06/25 05:02:16;;;;;;;11.00;8.90;;;14.50;99.90;;;;;;5029666;28;20203;-60
2022/06/25 05:04:42;;;;;;;12.13;9.23;;;14.50;99.90;;;;;;5036746;28;20206;-60
2022/06/25 05:07:07;;;;;;;15.07;10.50;;;14.50;99.90;;;;;;5018605;28;20207;-60
2022/06/25 05:09:33;;;;;;;12.10;9.77;;;14.50;99.90;;;;;;5030143;28;20176;-60
2022/06/25 05:11:59;;;;;;;20.43;10.50;;;14.50;99.90;;;;;;5020885;28;20200;-60
2022/06/25 05:14:25;;;;;;;17.30;9.90;;;14.50;99.90;;;;;;5016521;28;20622;-61
2022/06/25 05:16:50;;;;;;;14.27;10.60;;;14.60;99.90;;;;;;5028911;28;20176;-60
2022/06/25 05:19:16;;;;;;;16.43;10.60;;;14.60;99.90;;;;;;5032633;28;20163;-61
2022/06/25 05:21:41;;;;;;;13.17;9.47;;;14.50;99.90;;;;;;5025225;28;20465;-60
2022/06/25 05:24:07;;;;;;;12.17;9.23;;;14.50;99.90;;;;;;5042092;28;20175;-60
2022/06/25 05:26:33;;;;;;;11.60;8.97;;;14.50;99.90;;;;;;5028099;28;20199;-60
2022/06/25 05:28:59;;;;;;;13.87;8.80;;;14.50;99.90;;;;;;5032107;28;20183;-60
2022/06/25 05:31:24;;;;;;;13.20;8.27;;;14.50;99.90;;;;;;5031883;28;20215;-60
2022/06/25 05:33:50;;;;;;;9.93;7.77;;;14.60;99.90;;;;;;5014468;28;20177;-60
2022/06/25 05:36:17;;;;;;;8.63;7.20;;;14.60;99.90;;;;;;5027380;28;20210;-60
2022/06/25 05:38:43;;;;;;;7.67;6.33;;;14.60;99.90;;;;;;5034459;28;20251;-60
2022/06/25 05:41:09;;;;;;;7.93;6.23;;;14.60;99.90;;;;;;5047121;28;20503;-61
2022/06/25 05:43:35;;;;;;;8.50;6.90;;;14.60;99.90;;;;;;5033153;28;20188;-60
2022/06/25 05:46:02;;;;;;;10.03;7.30;;;14.70;99.90;;;;;;5022663;28;20426;-60
2022/06/25 05:48:28;;;;;;;9.50;7.50;;;14.80;99.90;;;;;;5029171;28;20454;-61
2022/06/25 05:50:53;;;;;;;7.17;5.77;;;14.90;99.90;;;;;;5034774;28;20485;-60
2022/06/25 05:53:19;;;;;;;10.20;7.60;;;14.90;99.90;;;;;;5035208;28;20434;-61
2022/06/25 05:55:44;;;;;;;8.13;6.70;;;14.90;99.90;;;;;;5032404;28;20183;-61
2022/06/25 05:58:10;;;;;;;9.30;6.80;;;14.90;99.90;;;;;;5028106;28;20182;-60
2022/06/25 06:00:36;;;;;;;8.80;6.60;;;14.90;99.90;;;;;;5037973;28;20203;-61
2022/06/25 06:03:02;;;;;;;7.50;6.30;;;14.90;99.90;;;;;;5030096;28;20807;-60
2022/06/25 06:05:27;;;;;;;8.63;7.00;;;14.90;99.90;;;;;;5035641;28;20295;-60
2022/06/25 06:07:53;;;;;;;8.30;6.40;;;15.00;99.90;;;;;;5025772;28;20267;-61
2022/06/25 06:10:19;;;;;;;8.20;6.90;;;15.10;99.90;;;;;;5030435;28;20594;-61
2022/06/25 06:12:44;;;;;;;7.67;6.60;;;15.20;99.90;;;;;;5040724;28;20171;-61
2022/06/25 06:15:10;;;;;;;7.50;6.60;;;15.10;99.90;;;;;;5038244;28;20560;-61
2022/06/25 06:17:36;;;;;;;7.67;6.50;;;15.10;99.90;;;;;;5026345;28;20250;-61
2022/06/25 06:20:02;;;;;;;9.03;6.60;;;15.20;99.90;;;;;;5026778;28;20948;-61
2022/06/25 06:22:28;;;;;;;8.50;6.60;;;15.30;99.90;;;;;;5025229;28;20540;-61
2022/06/25 06:24:54;;;;;;;12.17;6.70;;;15.40;99.90;;;;;;5023487;28;20469;-61
2022/06/25 06:27:20;;;;;;;7.00;6.07;;;15.40;99.90;;;;;;5026964;28;20274;-61
2022/06/25 06:29:45;;;;;;;10.23;6.57;;;15.50;99.90;;;;;;5031152;28;20211;-60
2022/06/25 06:32:11;;;;;;;8.13;6.50;;;15.60;99.90;;;;;;5031308;28;20188;-61
2022/06/25 06:34:36;;;;;;;6.43;5.83;;;15.70;99.90;;;;;;5018991;28;20614;-61
2022/06/25 06:37:02;;;;;;;6.47;5.50;;;15.90;99.90;;;;;;5024805;28;20175;-61
2022/06/25 06:39:28;;;;;;;7.60;6.40;;;16.10;99.90;;;;;;5042754;28;20186;-60
2022/06/25 06:41:53;;;;;;;8.47;5.93;;;16.40;99.90;;;;;;5025651;28;20199;-60
2022/06/25 06:44:19;;;;;;;7.53;5.80;;;16.60;99.90;;;;;;5025626;28;20543;-54
2022/06/25 06:46:44;;;;;;;6.23;5.50;;;16.80;99.90;;;;;;5039233;28;20581;-60
2022/06/25 06:49:10;;;;;;;7.60;5.70;;;17.00;99.90;;;;;;5014731;28;20199;-61
2022/06/25 06:51:36;;;;;;;9.70;5.23;;;17.10;99.90;;;;;;5021754;28;20695;-64
2022/06/25 06:54:02;;;;;;;6.90;5.40;;;17.20;99.90;;;;;;5018532;28;20665;-63
2022/06/25 06:56:27;;;;;;;4.63;4.23;;;17.20;99.90;;;;;;5020955;28;20187;-59
2022/06/25 06:58:53;;;;;;;7.20;5.17;;;17.20;99.90;;;;;;5021457;28;20701;-62
2022/06/25 07:01:19;;;;;;;8.27;5.03;;;17.20;99.90;;;;;;5026913;28;20723;-62
2022/06/25 07:03:45;;;;;;;7.77;6.07;;;17.20;99.90;;;;;;5026625;28;20195;-60
2022/06/25 07:06:11;;;;;;;16.07;11.40;;;17.30;99.90;;;;;;5022737;28;21144;-59
2022/06/25 07:08:36;;;;;;;17.10;11.97;;;17.40;99.90;;;;;;5028085;28;20266;-59
2022/06/25 07:11:27;;;;;;;22.50;14.20;;;17.40;99.90;;;;;;5028510;28;20207;-60
2022/06/25 07:13:47;;;;;;;19.17;14.07;;;17.50;99.90;;;;;;5025093;28;20183;-61
2022/06/25 07:16:13;;;;;;;17.47;12.87;;;17.60;99.90;;;;;;5016537;28;20422;-60
2022/06/25 07:18:39;;;;;;;16.10;10.97;;;17.60;99.90;;;;;;5022750;28;20597;-62
2022/06/25 07:21:04;;;;;;;16.37;10.23;;;17.60;99.90;;;;;;5022673;28;20708;-60
2022/06/25 07:23:30;;;;;;;16.23;9.63;;;17.60;99.90;;;;;;5023414;28;20188;-64
2022/06/25 07:25:55;;;;;;;10.93;7.57;;;17.60;99.90;;;;;;5018747;28;20551;-60
2022/06/25 07:28:21;;;;;;;10.20;6.50;;;17.60;99.90;;;;;;5020759;28;20180;-60
2022/06/25 07:30:47;;;;;;;8.67;5.90;;;17.70;99.90;;;;;;5030359;28;20195;-61
2022/06/25 07:33:13;;;;;;;6.27;5.67;;;17.70;99.90;;;;;;5027774;28;20479;-60
2022/06/25 07:35:38;;;;;;;6.77;5.30;;;17.60;99.90;;;;;;5029196;28;20199;-60
2022/06/25 07:38:04;;;;;;;6.00;5.07;;;17.60;99.90;;;;;;5035471;28;20167;-60
2022/06/25 07:40:29;;;;;;;5.60;5.00;;;17.60;99.90;;;;;;5018697;28;20210;-62
2022/06/25 07:42:55;;;;;;;6.03;5.43;;;17.60;99.90;;;;;;5017114;28;20176;-60
2022/06/25 07:45:21;;;;;;;5.67;4.50;;;17.70;99.90;;;;;;5020787;28;20544;-59
2022/06/25 07:47:46;;;;;;;5.60;3.83;;;17.80;99.90;;;;;;5017016;28;20176;-58
2022/06/25 07:52:56;;;;;;;4.00;3.70;;;18.10;99.90;;;;;;5016263;28;20267;-60
2022/06/25 07:55:22;;;;;;;3.70;3.40;;;18.20;99.90;;;;;;5018602;28;20530;-60
2022/06/25 07:57:47;;;;;;;4.70;3.50;;;18.30;99.90;;;;;;5019919;28;20675;-60
2022/06/25 08:00:14;;;;;;;6.20;3.57;;;18.40;99.90;;;;;;5009784;28;20661;-58
2022/06/25 08:02:40;;;;;;;3.20;2.90;;;18.50;99.90;;;;;;5011932;28;20569;-62
2022/06/25 08:05:05;;;;;;;4.50;3.10;;;18.60;99.90;;;;;;5017438;28;21182;-61
2022/06/25 08:07:31;;;;;;;3.30;3.00;;;18.70;99.90;;;;;;5011160;28;20310;-61
2022/06/25 08:09:57;;;;;;;3.00;2.80;;;18.70;99.90;;;;;;5012425;28;20267;-59
2022/06/25 08:12:22;;;;;;;3.10;2.80;;;18.80;99.90;;;;;;5018205;28;20199;-60
2022/06/25 08:14:48;;;;;;;4.80;2.40;;;18.90;99.90;;;;;;5021727;28;20175;-59
2022/06/25 08:17:13;;;;;;;2.77;2.47;;;19.00;99.90;;;;;;5013299;28;20208;-61
2022/06/25 08:19:39;;;;;;;2.50;2.30;;;19.10;99.90;;;;;;5018109;28;20179;-61
2022/06/25 08:22:05;;;;;;;3.50;1.90;;;19.10;99.90;;;;;;5023192;28;20211;-61
2022/06/25 08:24:30;;;;;;;2.90;2.70;;;19.10;99.90;;;;;;5017818;28;20625;-62
2022/06/25 08:26:56;;;;;;;8.30;2.50;;;19.00;99.90;;;;;;5019774;28;20790;-62
2022/06/25 08:29:22;;;;;;;4.13;2.23;;;19.00;99.90;;;;;;5018055;28;20259;-63
2022/06/25 08:31:47;;;;;;;4.10;2.37;;;19.10;99.90;;;;;;5017842;28;20253;-61
2022/06/25 08:34:13;;;;;;;3.67;2.60;;;19.30;99.90;;;;;;5015640;28;20176;-62
2022/06/25 08:36:39;;;;;;;2.00;1.90;;;19.50;99.90;;;;;;5017474;28;20223;-62
2022/06/25 08:39:04;;;;;;;2.30;2.10;;;19.50;99.90;;;;;;5017230;28;20193;-62
2022/06/25 08:41:30;;;;;;;3.40;2.50;;;19.40;99.90;;;;;;5016532;28;20203;-62
2022/06/25 08:43:55;;;;;;;2.20;2.00;;;19.30;99.90;;;;;;5017925;28;20172;-62
2022/06/25 08:46:21;;;;;;;2.20;2.10;;;19.40;99.90;;;;;;5020136;28;20184;-62
2022/06/25 08:48:49;;;;;;;2.37;2.17;;;19.40;99.90;;;;;;5019928;28;20259;-62
2022/06/25 08:51:18;;;;;;;1.80;1.70;;;19.30;99.90;;;;;;5015556;28;20219;-62
2022/06/25 08:53:45;;;;;;;2.10;1.80;;;19.40;99.90;;;;;;5018112;28;20773;-62
2022/06/25 08:56:11;;;;;;;2.93;2.10;;;19.50;99.90;;;;;;5016407;28;20422;-62
2022/06/25 08:58:37;;;;;;;2.27;1.90;;;19.60;99.90;;;;;;5022950;28;21366;-62
2022/06/25 09:01:02;;;;;;;4.90;2.20;;;19.80;99.90;;;;;;5023558;28;20202;-61
2022/06/25 09:03:28;;;;;;;7.30;2.07;;;19.80;99.90;;;;;;5018047;28;20431;-62
2022/06/25 09:05:54;;;;;;;2.63;1.87;;;19.80;99.90;;;;;;5018188;28;20175;-61
2022/06/25 09:08:19;;;;;;;2.07;1.97;;;19.80;99.90;;;;;;5021601;28;20237;-62
2022/06/25 09:10:51;;;;;;;3.27;2.10;;;19.70;99.90;;;;;;5023895;28;20200;-61
2022/06/25 09:13:23;;;;;;;3.30;1.97;;;19.70;99.90;;;;;;5022077;28;20191;-61
2022/06/25 09:15:49;;;;;;;7.27;1.90;;;19.80;99.90;;;;;;5020481;28;20430;-62
2022/06/25 09:18:16;;;;;;;2.53;2.10;;;20.10;99.90;;;;;;5018704;28;20441;-62
2022/06/25 09:21:01;;;;;;;2.20;2.00;;;20.30;99.90;;;;;;5022833;28;20642;-61
2022/06/25 09:23:34;;;;;;;2.07;1.70;;;20.40;99.90;;;;;;5020938;28;20445;-61
2022/06/25 09:26:06;;;;;;;2.43;1.90;;;20.60;99.90;;;;;;5018308;28;20423;-62
2022/06/25 09:28:36;;;;;;;2.17;2.07;;;20.90;99.90;;;;;;5022602;28;20435;-62
2022/06/25 09:31:02;;;;;;;3.40;1.80;;;21.20;99.90;;;;;;5022382;28;20557;-61
2022/06/25 09:33:30;;;;;;;2.73;2.13;;;21.50;99.00;;;;;;5020954;28;21031;-62
2022/06/25 09:35:55;;;;;;;1.60;1.50;;;21.60;96.60;;;;;;5022356;28;20194;-63
2022/06/25 09:38:23;;;;;;;1.93;1.83;;;21.60;95.10;;;;;;5021796;28;20798;-62
2022/06/25 09:40:53;;;;;;;4.47;2.10;;;21.60;94.90;;;;;;5022338;28;20245;-62
2022/06/25 09:43:21;;;;;;;1.70;1.57;;;21.60;91.30;;;;;;5022120;28;20431;-61
2022/06/25 09:45:49;;;;;;;1.90;1.80;;;21.50;92.20;;;;;;5021400;28;20461;-62
2022/06/25 09:48:28;;;;;;;1.67;1.57;;;21.60;95.10;;;;;;5016914;28;20531;-62
2022/06/25 09:51:09;;;;;;;2.00;1.83;;;21.80;94.30;;;;;;5022674;28;20466;-62
2022/06/25 09:53:47;;;;;;;1.60;1.50;;;22.00;92.60;;;;;;5023825;28;20960;-63
2022/06/25 09:56:16;;;;;;;2.60;1.40;;;22.20;91.70;;;;;;5023562;28;20429;-62
2022/06/25 09:58:42;;;;;;;1.70;1.60;;;22.40;84.20;;;;;;5014223;28;20947;-59
2022/06/25 10:01:09;;;;;;;1.73;1.63;;;22.50;89.50;;;;;;5012196;28;20462;-59
2022/06/25 10:03:36;;;;;;;4.30;2.10;;;22.40;81.40;;;;;;5022467;28;20438;-60
2022/06/25 10:06:02;;;;;;;1.90;1.70;;;22.10;85.50;;;;;;5032138;28;20479;-59
2022/06/25 10:08:30;;;;;;;2.17;1.83;;;21.80;84.90;;;;;;5035593;28;20855;-59
2022/06/25 10:10:56;;;;;;;1.87;1.70;;;21.60;90.30;;;;;;5042782;28;20267;-59
2022/06/25 10:13:22;;;;;;;2.93;1.77;;;21.50;94.40;;;;;;5030715;28;20415;-59
2022/06/25 10:15:49;;;;;;;5.13;1.80;;;21.50;88.30;;;;;;5031919;28;20460;-58
2022/06/25 10:18:15;;;;;;;1.80;1.70;;;21.50;90.30;;;;;;5032735;28;20489;-59
2022/06/25 10:20:42;;;;;;;2.00;1.47;;;21.80;92.40;;;;;;5026584;28;21026;-60
2022/06/25 10:23:11;;;;;;;2.40;1.77;;;22.10;89.10;;;;;;5038506;28;20430;-59
2022/06/25 10:25:38;;;;;;;4.70;2.03;;;22.40;83.40;;;;;;5034322;28;20433;-59
2022/06/25 10:28:10;;;;;;;2.30;1.97;;;22.40;82.80;;;;;;5025576;28;20441;-59
2022/06/25 10:30:52;;;;;;;5.53;4.10;;;22.30;80.50;;;;;;5016830;28;20466;-59
2022/06/25 10:33:23;;;;;;;5.90;2.10;;;22.00;74.60;;;;;;5032618;28;20429;-60
2022/06/25 10:35:51;;;;;;;3.00;1.80;;;21.90;82.40;;;;;;5028160;28;21014;-58
2022/06/25 10:38:22;;;;;;;3.33;1.77;;;22.10;79.30;;;;;;5020638;28;20438;-58
2022/06/25 10:40:47;;;;;;;1.90;1.80;;;22.30;83.20;;;;;;5039926;28;20486;-59
2022/06/25 10:43:35;;;;;;;1.97;1.53;;;22.60;83.50;;;;;;5024283;28;20980;-59
2022/06/25 10:46:18;;;;;;;2.07;1.40;;;23.00;81.90;;;;;;5025123;28;20184;-59
2022/06/25 10:49:08;;;;;;;1.93;1.60;;;23.30;78.60;;;;;;5036755;28;20433;-59
2022/06/25 10:51:43;;;;;;;1.57;1.47;;;23.60;74.30;;;;;;5035257;28;20458;-59
2022/06/25 10:54:33;;;;;;;1.70;1.60;;;23.80;67.70;;;;;;5032031;28;20406;-59
2022/06/25 10:57:00;;;;;;;1.40;1.30;;;23.70;63.70;;;;;;5027411;28;20465;-59
2022/06/25 10:59:32;;;;;;;2.70;1.70;;;23.50;62.80;;;;;;5037336;28;20444;-59
2022/06/25 11:01:59;;;;;;;3.67;1.57;;;23.40;66.30;;;;;;5030346;28;20469;-59
2022/06/25 11:04:29;;;;;;;1.67;1.50;;;23.50;66.60;;;;;;5027495;28;20923;-58
2022/06/25 11:07:09;;;;;;;1.83;1.57;;;23.70;66.20;;;;;;5035762;28;20475;-58
2022/06/25 11:09:35;;;;;;;2.00;1.63;;;23.90;62.00;;;;;;5029202;28;20435;-59
2022/06/25 11:12:01;;;;;;;3.17;2.87;;;24.10;62.20;;;;;;5035533;28;20469;-59
2022/06/25 11:14:26;;;;;;;3.33;1.70;;;24.40;59.90;;;;;;5024600;28;20461;-59
2022/06/25 11:16:53;;;;;;;1.70;1.37;;;24.50;59.50;;;;;;5041745;28;20175;-60
2022/06/25 11:19:21;;;;;;;1.40;1.30;;;24.60;58.10;;;;;;5017639;28;20191;-59
2022/06/25 11:21:47;;;;;;;1.87;1.43;;;24.70;57.70;;;;;;5039767;28;20958;-59
2022/06/25 11:24:17;;;;;;;2.87;1.53;;;24.80;57.80;;;;;;5025142;28;20897;-60
2022/06/25 11:29:37;;;;;;;4.10;1.63;;;25.10;58.80;;;;;;5026961;28;20469;-59
2022/06/25 11:32:03;;;;;;;1.40;1.30;;;25.30;59.60;;;;;;5034214;28;20461;-59
2022/06/25 11:34:29;;;;;;;1.67;1.43;;;25.40;57.30;;;;;;5028661;28;21038;-59
2022/06/25 11:36:56;;;;;;;1.57;1.47;;;25.20;54.00;;;;;;5033725;28;20496;-59
2022/06/25 11:39:22;;;;;;;1.47;1.37;;;25.10;53.90;;;;;;5049224;28;20406;-59
2022/06/25 11:41:51;;;;;;;5.67;1.40;;;24.90;53.80;;;;;;5030228;28;20520;-60
2022/06/25 11:44:18;;;;;;;3.73;1.23;;;24.80;51.70;;;;;;5032591;28;20176;-59
2022/06/25 11:46:45;;;;;;;1.20;1.20;;;24.70;54.20;;;;;;5023584;28;20426;-59
2022/06/25 11:49:12;;;;;;;3.67;1.33;;;24.90;57.40;;;;;;5012766;28;20529;-60
2022/06/25 11:51:46;;;;;;;1.43;1.00;;;25.20;57.10;;;;;;5035258;28;20476;-59
2022/06/25 11:54:13;;;;;;;1.40;1.30;;;25.40;57.40;;;;;;5032730;28;20504;-59
2022/06/25 11:56:46;;;;;;;1.07;0.97;;;25.60;55.60;;;;;;5028367;28;20418;-59
2022/06/25 11:59:14;;;;;;;2.53;1.10;;;25.70;55.20;;;;;;5035161;28;20434;-59
2022/06/25 12:01:40;;;;;;;1.33;1.10;;;25.80;53.10;;;;;;5031092;28;20540;-60
2022/06/25 12:04:06;;;;;;;1.70;1.30;;;25.70;53.80;;;;;;5023809;28;20525;-59
2022/06/25 12:06:33;;;;;;;1.33;1.23;;;25.30;52.50;;;;;;5039017;28;20697;-59
2022/06/25 12:09:00;;;;;;;5.03;1.10;;;24.90;52.70;;;;;;5027049;28;20191;-61
2022/06/25 12:11:28;;;;;;;1.10;1.10;;;24.90;54.60;;;;;;5031117;28;20505;-59
2022/06/25 12:13:55;;;;;;;1.40;1.30;;;25.10;54.20;;;;;;5041324;28;20410;-60
2022/06/25 12:16:21;;;;;;;1.93;1.00;;;25.20;56.10;;;;;;5041026;28;20436;-59
2022/06/25 12:18:46;;;;;;;1.53;1.43;;;25.30;53.80;;;;;;5024556;28;20439;-59
2022/06/25 12:21:22;;;;;;;1.10;1.00;;;25.50;54.00;;;;;;5022246;28;20251;-59
2022/06/25 12:23:58;;;;;;;3.30;1.33;;;25.80;54.00;;;;;;5031203;28;20170;-59
2022/06/25 12:26:29;;;;;;;1.07;1.00;;;26.20;53.30;;;;;;5040686;28;20559;-59
2022/06/25 12:29:16;;;;;;;1.17;0.90;;;26.50;53.60;;;;;;5016984;28;20439;-59
2022/06/25 12:31:58;;;;;;;2.40;1.00;;;26.80;54.20;;;;;;5027512;28;20457;-59
2022/06/25 12:34:25;;;;;;;1.27;1.23;;;26.90;52.50;;;;;;5031726;28;20453;-59
2022/06/25 12:36:52;;;;;;;2.80;1.30;;;27.00;52.10;;;;;;5028183;28;20422;-60
2022/06/25 12:39:30;;;;;;;1.40;1.30;;;27.10;51.50;;;;;;5044574;28;20959;-60
2022/06/25 12:42:01;;;;;;;1.73;1.40;;;27.30;50.90;;;;;;5040703;28;20477;-60
2022/06/25 12:44:35;;;;;;;1.60;1.30;;;27.50;50.60;;;;;;5026648;28;20464;-60
2022/06/25 12:47:05;;;;;;;2.03;1.30;;;27.60;50.80;;;;;;5040050;28;20924;-59
2022/06/25 12:49:47;;;;;;;1.20;1.10;;;27.80;48.90;;;;;;5025377;28;20765;-59
2022/06/25 12:52:19;;;;;;;3.20;1.50;;;27.80;49.10;;;;;;5038558;28;20206;-59
2022/06/25 12:54:53;;;;;;;1.03;1.00;;;27.90;49.80;;;;;;5020768;28;20207;-59