Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:27;;;;;;;26.27;16.87;;;;;;;;;;5011089;28;20331;-70
2022/11/02 00:03:54;;;;;;;27.70;16.73;;;;;;;;;;5010982;28;20196;-69
2022/11/02 00:06:20;;;;;;;29.33;17.73;;;;;;;;;;5011324;28;20223;-69
2022/11/02 00:08:47;;;;;;;31.43;18.13;;;;;;;;;;5010670;28;20254;-69
2022/11/02 00:11:14;;;;;;;29.30;18.30;;;;;;;;;;5012433;28;20204;-69
2022/11/02 00:13:40;;;;;;;28.20;19.93;;;;;;;;;;5010864;28;20227;-69
2022/11/02 00:16:07;;;;;;;33.70;19.97;;;;;;;;;;5011936;28;20274;-69
2022/11/02 00:18:34;;;;;;;31.40;19.57;;;;;;;;;;5028095;28;20663;-69
2022/11/02 00:21:01;;;;;;;29.53;19.87;;;;;;;;;;5047251;28;20191;-69
2022/11/02 00:23:28;;;;;;;28.97;17.90;;;;;;;;;;5047055;28;20275;-70
2022/11/02 00:25:54;;;;;;;31.10;17.73;;;;;;;;;;5047149;28;20211;-69
2022/11/02 00:28:21;;;;;;;30.20;19.23;;;;;;;;;;5028177;28;20597;-69
2022/11/02 00:30:48;;;;;;;30.97;19.00;;;;;;;;;;5010194;28;20266;-69
2022/11/02 00:33:14;;;;;;;31.47;18.70;;;;;;;;;;5018259;28;20234;-69
2022/11/02 00:35:43;;;;;;;34.10;19.20;;;;;;;;;;5018177;28;20203;-69
2022/11/02 00:38:10;;;;;;;27.93;17.77;;;;;;;;;;5022999;28;20246;-69
2022/11/02 00:40:37;;;;;;;25.87;16.60;;;;;;;;;;5010699;28;20229;-69
2022/11/02 00:43:05;;;;;;;28.20;17.67;;;;;;;;;;5009606;28;20200;-69
2022/11/02 00:45:31;;;;;;;24.53;17.17;;;;;;;;;;5014407;28;20236;-69
2022/11/02 00:47:58;;;;;;;29.07;16.57;;;;;;;;;;5019616;28;20200;-69
2022/11/02 00:50:30;;;;;;;23.53;15.83;;;;;;;;;;4993094;28;20253;-70
2022/11/02 00:52:56;;;;;;;24.77;16.03;;;;;;;;;;5010503;28;20192;-70
2022/11/02 00:55:23;;;;;;;31.50;17.23;;;;;;;;;;5020897;28;20191;-70
2022/11/02 00:57:53;;;;;;;26.10;16.90;;;;;;;;;;5009136;28;20591;-70
2022/11/02 01:00:19;;;;;;;24.40;16.07;;;;;;;;;;5021271;28;20227;-70
2022/11/02 01:02:46;;;;;;;26.40;15.87;;;;;;;;;;5027937;28;20249;-70
2022/11/02 01:05:13;;;;;;;32.67;16.53;;;;;;;;;;5016777;28;20262;-70
2022/11/02 01:07:39;;;;;;;31.23;17.37;;;;;;;;;;5011017;28;20671;-70
2022/11/02 01:10:06;;;;;;;29.37;16.97;;;;;;;;;;5018205;28;20196;-69
2022/11/02 01:12:35;;;;;;;30.07;17.10;;;;;;;;;;5009388;28;20235;-70
2022/11/02 01:15:02;;;;;;;27.23;17.17;;;;;;;;;;5008382;28;20200;-70
2022/11/02 01:17:28;;;;;;;32.10;17.50;;;;;;;;;;5030902;28;20211;-70
2022/11/02 01:19:55;;;;;;;29.20;16.90;;;;;;;;;;5023023;28;20195;-70
2022/11/02 01:22:23;;;;;;;28.63;16.40;;;;;;;;;;5027603;28;20206;-70
2022/11/02 01:24:50;;;;;;;30.60;17.33;;;;;;;;;;5010687;28;20586;-70
2022/11/02 01:27:16;;;;;;;31.07;17.47;;;;;;;;;;5022957;28;20277;-70
2022/11/02 01:29:43;;;;;;;28.73;16.60;;;;;;;;;;5019820;28;20200;-70
2022/11/02 01:32:28;;;;;;;37.70;17.40;;;;;;;;;;5026790;28;20258;-70
2022/11/02 01:34:55;;;;;;;28.70;16.60;;;;;;;;;;5013782;28;20211;-70
2022/11/02 01:37:21;;;;;;;30.27;17.10;;;;;;;;;;5027745;28;20278;-70
2022/11/02 01:39:48;;;;;;;29.50;17.03;;;;;;;;;;5028914;28;20200;-70
2022/11/02 01:42:18;;;;;;;29.90;16.43;;;;;;;;;;5015314;28;20199;-70
2022/11/02 01:45:02;;;;;;;25.27;15.37;;;;;;;;;;5013340;28;20199;-70
2022/11/02 01:47:30;;;;;;;30.13;16.87;;;;;;;;;;5028843;28;20187;-70
2022/11/02 01:50:02;;;;;;;25.20;15.43;;;;;;;;;;5017265;28;20623;-70
2022/11/02 01:52:33;;;;;;;22.93;16.00;;;;;;;;;;5009001;28;20227;-70
2022/11/02 01:55:02;;;;;;;24.87;14.77;;;;;;;;;;5008170;28;20670;-70
2022/11/02 01:57:28;;;;;;;26.07;14.77;;;;;;;;;;5013327;28;20207;-70
2022/11/02 01:59:55;;;;;;;23.43;13.93;;;;;;;;;;5008058;28;20693;-69
2022/11/02 02:02:22;;;;;;;24.90;14.17;;;;;;;;;;5008627;28;20203;-70
2022/11/02 02:04:53;;;;;;;24.10;12.47;;;;;;;;;;5010667;28;20227;-70
2022/11/02 02:07:23;;;;;;;22.20;13.53;;;;;;;;;;5007713;28;20211;-70
2022/11/02 02:09:49;;;;;;;23.00;13.23;;;;;;;;;;5015473;28;20196;-70
2022/11/02 02:12:17;;;;;;;18.30;11.70;;;;;;;;;;5003262;28;20652;-69
2022/11/02 02:14:43;;;;;;;23.53;14.37;;;;;;;;;;5021580;28;20203;-70
2022/11/02 02:17:13;;;;;;;23.77;13.63;;;;;;;;;;5020037;28;20204;-70
2022/11/02 02:19:50;;;;;;;24.47;14.13;;;;;;;;;;5007994;28;20247;-70
2022/11/02 02:22:23;;;;;;;25.63;14.37;;;;;;;;;;4992323;28;20836;-70
2022/11/02 02:24:50;;;;;;;25.93;14.63;;;;;;;;;;5015266;28;20247;-70
2022/11/02 02:27:43;;;;;;;23.80;14.83;;;;;;;;;;5008337;28;20248;-69
2022/11/02 02:30:10;;;;;;;25.50;15.40;;;;;;;;;;5017135;28;20265;-69
2022/11/02 02:32:52;;;;;;;22.40;14.03;;;;;;;;;;5028474;28;20184;-70
2022/11/02 02:35:31;;;;;;;26.20;13.77;;;;;;;;;;5007441;28;20203;-70
2022/11/02 02:37:58;;;;;;;21.13;13.37;;;;;;;;;;5008708;28;20199;-70
2022/11/02 02:40:39;;;;;;;21.77;12.07;;;;;;;;;;5023731;28;20207;-70
2022/11/02 02:43:06;;;;;;;21.10;12.03;;;;;;;;;;5008490;28;20211;-69
2022/11/02 02:45:50;;;;;;;22.53;12.57;;;;;;;;;;5007441;28;20705;-70
2022/11/02 02:48:17;;;;;;;21.47;12.67;;;;;;;;;;5027611;28;20222;-70
2022/11/02 02:50:51;;;;;;;18.67;10.53;;;;;;;;;;5006851;28;20282;-69
2022/11/02 02:53:23;;;;;;;17.80;10.43;;;;;;;;;;4992457;28;20203;-69
2022/11/02 02:55:50;;;;;;;17.63;10.87;;;;;;;;;;5015533;28;20778;-69
2022/11/02 02:58:19;;;;;;;17.03;11.17;;;;;;;;;;5017213;28;20195;-69
2022/11/02 03:00:46;;;;;;;16.93;9.77;;;;;;;;;;5027484;28;20199;-70
2022/11/02 03:03:16;;;;;;;18.60;10.47;;;;;;;;;;5026927;28;20199;-70
2022/11/02 03:05:45;;;;;;;19.30;10.40;;;;;;;;;;5023199;28;20238;-69
2022/11/02 03:08:14;;;;;;;15.87;10.40;;;;;;;;;;4994885;28;20262;-70
2022/11/02 03:11:12;;;;;;;17.87;9.70;;;;;;;;;;5007630;28;20288;-69
2022/11/02 03:13:45;;;;;;;14.87;8.20;;;;;;;;;;4976744;28;20200;-69
2022/11/02 03:16:23;;;;;;;10.87;7.53;;;;;;;;;;5023180;28;20192;-69
2022/11/02 03:18:52;;;;;;;11.43;7.30;;;;;;;;;;5008564;28;20184;-69
2022/11/02 03:21:22;;;;;;;13.47;6.80;;;;;;;;;;4991320;28;20199;-69
2022/11/02 03:23:57;;;;;;;14.63;7.53;;;;;;;;;;5022905;28;20200;-69
2022/11/02 03:26:32;;;;;;;14.77;9.40;;;;;;;;;;5009105;28;20923;-69
2022/11/02 03:29:01;;;;;;;16.43;9.17;;;;;;;;;;5018277;28;20253;-66
2022/11/02 03:31:36;;;;;;;12.93;7.30;;;;;;;;;;5007937;28;20215;-69
2022/11/02 03:34:06;;;;;;;16.30;9.13;;;;;;;;;;5006757;28;20614;-69
2022/11/02 03:36:38;;;;;;;13.93;8.33;;;;;;;;;;5012697;28;20189;-69
2022/11/02 03:39:06;;;;;;;15.57;10.40;;;;;;;;;;5001161;28;21068;-69
2022/11/02 03:41:36;;;;;;;13.13;9.13;;;;;;;;;;5012197;28;20188;-69
2022/11/02 03:44:06;;;;;;;14.47;10.43;;;;;;;;;;5008634;28;20266;-69
2022/11/02 03:46:33;;;;;;;14.07;9.27;;;;;;;;;;5011285;28;20226;-69
2022/11/02 03:49:02;;;;;;;23.40;11.33;;;;;;;;;;4999851;28;20387;-69
2022/11/02 03:51:35;;;;;;;18.23;11.07;;;;;;;;;;5014812;28;20254;-69
2022/11/02 03:54:04;;;;;;;19.37;12.33;;;;;;;;;;5024272;28;20198;-70
2022/11/02 03:56:33;;;;;;;21.30;13.00;;;;;;;;;;5004016;28;20207;-69
2022/11/02 03:59:00;;;;;;;25.30;14.47;;;;;;;;;;4995529;28;20219;-69
2022/11/02 04:01:27;;;;;;;26.43;15.97;;;;;;;;;;5011272;28;20232;-69
2022/11/02 04:03:54;;;;;;;25.47;15.47;;;;;;;;;;5012115;28;20250;-69
2022/11/02 04:06:22;;;;;;;29.30;16.90;;;;;;;;;;5014441;28;20793;-69
2022/11/02 04:08:48;;;;;;;30.17;18.03;;;;;;;;;;5022938;28;20217;-69
2022/11/02 04:19:26;;;;;;;40.07;21.53;;;;;;;;;;5002312;28;20656;-67
2022/11/02 04:19:45;;;;;;;35.23;21.30;;;;;;;;;;5027740;28;20203;-69
2022/11/02 04:25:19;;;;;;;37.33;20.83;;;;;;;;;;4999590;28;20574;-71
2022/11/02 04:28:05;;;;;;;37.17;20.37;;;;;;;;;;5030340;28;20219;-73
2022/11/02 04:30:34;;;;;;;41.70;22.03;;;;;;;;;;5024192;28;20258;-73
2022/11/02 04:35:52;;;;;;;43.40;22.60;;;;;;;;;;5033470;28;20183;-72
2022/11/02 04:44:06;;;;;;;47.90;22.93;;;;;;;;;;5009283;28;20192;-68
2022/11/02 04:46:34;;;;;;;43.53;25.10;;;;;;;;;;5025986;28;20846;-68
2022/11/02 04:49:02;;;;;;;41.40;22.73;;;;;;;;;;5031613;28;20969;-68
2022/11/02 04:51:31;;;;;;;39.77;22.03;;;;;;;;;;5008747;28;20204;-70
2022/11/02 04:53:58;;;;;;;40.37;22.73;;;;;;;;;;5029184;28;20203;-70
2022/11/02 04:56:26;;;;;;;26.77;16.63;;;;;;;;;;5036581;28;20207;-69
2022/11/02 04:58:57;;;;;;;149.87;23.00;;;;;;;;;;5029508;28;20202;-72
2022/11/02 05:01:24;;;;;;;216.43;23.20;;;;;;;;;;5022048;28;20207;-71
2022/11/02 05:03:52;;;;;;;250.50;21.90;;;;;;;;;;5029556;28;20188;-71
2022/11/02 05:06:19;;;;;;;144.70;18.23;;;;;;;;;;5030720;28;20214;-71
2022/11/02 05:08:47;;;;;;;131.50;15.10;;;;;;;;;;5031469;28;20974;-71
2022/11/02 05:11:14;;;;;;;120.40;14.60;;;;;;;;;;5029392;28;20211;-71
2022/11/02 05:13:41;;;;;;;55.40;12.40;;;;;;;;;;4994109;28;20227;-69
2022/11/02 05:16:09;;;;;;;28.43;13.60;;;;;;;;;;5028063;28;20300;-68
2022/11/02 05:18:36;;;;;;;49.80;14.87;;;;;;;;;;5005039;28;20215;-70
2022/11/02 05:21:02;;;;;;;35.23;13.30;;;;;;;;;;5025931;28;20291;-69
2022/11/02 05:23:29;;;;;;;57.53;17.53;;;;;;;;;;5009905;28;20196;-69
2022/11/02 05:26:01;;;;;;;42.47;18.87;;;;;;;;;;5010866;28;20239;-70
2022/11/02 05:28:29;;;;;;;34.30;17.83;;;;;;;;;;5011069;28;20793;-71
2022/11/02 05:30:57;;;;;;;41.77;19.83;;;;;;;;;;5013210;28;20220;-72
2022/11/02 05:33:24;;;;;;;61.37;23.50;;;;;;;;;;5006910;28;20698;-72
2022/11/02 05:35:59;;;;;;;67.37;24.47;;;;;;;;;;5018612;28;20188;-72
2022/11/02 05:38:27;;;;;;;69.00;24.03;;;;;;;;;;5004884;28;20203;-68
2022/11/02 05:40:54;;;;;;;66.30;23.40;;;;;;;;;;5041273;28;20192;-71
2022/11/02 05:43:23;;;;;;;83.93;25.53;;;;;;;;;;5011291;28;20192;-67
2022/11/02 05:45:50;;;;;;;47.47;24.20;;;;;;;;;;5022179;28;20319;-71
2022/11/02 05:48:17;;;;;;;60.13;24.90;;;;;;;;;;5025633;28;20202;-72
2022/11/02 05:50:43;;;;;;;50.07;23.27;;;;;;;;;;5014133;28;20231;-72
2022/11/02 05:53:10;;;;;;;68.57;23.60;;;;;;;;;;5023579;28;21724;-71
2022/11/02 05:55:38;;;;;;;73.80;25.33;;;;;;;;;;5016557;28;20208;-71
2022/11/02 05:58:05;;;;;;;69.73;25.43;;;;;;;;;;5025211;28;20192;-71
2022/11/02 06:00:32;;;;;;;50.87;24.23;;;;;;;;;;5019747;28;20223;-72
2022/11/02 06:02:59;;;;;;;61.27;23.57;;;;;;;;;;5014906;28;20193;-72
2022/11/02 06:05:26;;;;;;;46.83;24.10;;;;;;;;;;5020839;28;20660;-71
2022/11/02 06:07:56;;;;;;;46.00;24.60;;;;;;;;;;5011156;28;20191;-72
2022/11/02 06:10:23;;;;;;;56.20;24.60;;;;;;;;;;5011748;28;20215;-72
2022/11/02 06:12:53;;;;;;;52.83;24.37;;;;;;;;;;5009954;28;20192;-72
2022/11/02 06:15:21;;;;;;;59.70;25.10;;;;;;;;;;5006623;28;20219;-71
2022/11/02 06:17:47;;;;;;;47.60;23.13;;;;;;;;;;5007675;28;20240;-72
2022/11/02 06:20:14;;;;;;;55.37;21.90;;;;;;;;;;5022429;28;20282;-73
2022/11/02 06:22:44;;;;;;;54.90;23.07;;;;;;;;;;5020608;28;20218;-71
2022/11/02 06:25:11;;;;;;;63.93;23.60;;;;;;;;;;5007465;28;20201;-72
2022/11/02 06:27:38;;;;;;;66.80;23.87;;;;;;;;;;4987685;28;20769;-73
2022/11/02 06:30:12;;;;;;;73.23;25.87;;;;;;;;;;5000079;28;20206;-73
2022/11/02 06:32:39;;;;;;;90.13;24.90;;;;;;;;;;5022146;28;20203;-74
2022/11/02 06:35:06;;;;;;;84.33;24.27;;;;;;;;;;5006645;28;20715;-72
2022/11/02 06:37:33;;;;;;;99.07;26.33;;;;;;;;;;5006033;28;20254;-72
2022/11/02 06:40:00;;;;;;;83.07;26.90;;;;;;;;;;5020841;28;20203;-69
2022/11/02 06:42:27;;;;;;;79.20;26.80;;;;;;;;;;5040856;28;20405;-69
2022/11/02 06:44:54;;;;;;;91.40;28.33;;;;;;;;;;5008064;28;20331;-69
2022/11/02 06:47:20;;;;;;;80.23;27.53;;;;;;;;;;5009303;28;20299;-69
2022/11/02 06:49:47;;;;;;;79.73;29.57;;;;;;;;;;5018547;28;20310;-69
2022/11/02 06:52:13;;;;;;;72.17;27.63;;;;;;;;;;5027456;28;20188;-68
2022/11/02 06:54:40;;;;;;;76.10;28.40;;;;;;;;;;5029174;28;20294;-68
2022/11/02 06:57:07;;;;;;;71.63;30.07;;;;;;;;;;5037466;28;20191;-69
2022/11/02 06:59:33;;;;;;;62.90;28.43;;;;;;;;;;5028304;28;20222;-70
2022/11/02 07:02:00;;;;;;;76.23;28.63;;;;;;;;;;5019379;28;20527;-69
2022/11/02 07:04:27;;;;;;;62.40;27.50;;;;;;;;;;5008543;28;20188;-68
2022/11/02 07:06:53;;;;;;;60.20;27.10;;;;;;;;;;5020228;28;20223;-68
2022/11/02 07:09:20;;;;;;;64.53;29.43;;;;;;;;;;5029782;28;20194;-68
2022/11/02 07:11:47;;;;;;;61.97;27.90;;;;;;;;;;5024249;28;20191;-68
2022/11/02 07:14:14;;;;;;;64.27;29.10;;;;;;;;;;5031873;28;20261;-78
2022/11/02 07:16:41;;;;;;;54.70;28.43;;;;;;;;;;5032624;28;20207;-70
2022/11/02 07:19:08;;;;;;;63.17;28.70;;;;;;;;;;5030490;28;20194;-68
2022/11/02 07:21:34;;;;;;;51.03;27.17;;;;;;;;;;5026270;28;20192;-70
2022/11/02 07:24:01;;;;;;;52.63;26.33;;;;;;;;;;5036295;28;20521;-68
2022/11/02 07:26:28;;;;;;;49.13;26.53;;;;;;;;;;5030579;28;20273;-69
2022/11/02 07:28:54;;;;;;;56.73;28.17;;;;;;;;;;5036779;28;20203;-70
2022/11/02 07:31:25;;;;;;;55.73;26.13;;;;;;;;;;5029960;28;20226;-69
2022/11/02 07:33:51;;;;;;;52.37;26.33;;;;;;;;;;5030505;28;21119;-70
2022/11/02 07:36:18;;;;;;;62.80;25.40;;;;;;;;;;5033514;28;20203;-68
2022/11/02 07:38:44;;;;;;;57.23;24.40;;;;;;;;;;5032020;28;20230;-69
2022/11/02 07:41:11;;;;;;;47.20;24.40;;;;;;;;;;5016278;28;20206;-70
2022/11/02 07:43:38;;;;;;;47.43;22.53;;;;;;;;;;5033478;28;20285;-68
2022/11/02 07:46:28;;;;;;;37.60;19.40;;;;;;;;;;5029727;28;20225;-70
2022/11/02 07:48:55;;;;;;;37.03;18.83;;;;;;;;;;5027462;28;20196;-69
2022/11/02 07:51:22;;;;;;;30.83;18.50;;;;;;;;;;5025539;28;20781;-70
2022/11/02 07:53:48;;;;;;;29.80;18.13;;;;;;;;;;5032784;28;20187;-71
2022/11/02 07:56:15;;;;;;;28.07;17.87;;;;;;;;;;5030943;28;20195;-71
2022/11/02 07:58:42;;;;;;;30.73;19.57;;;;;;;;;;5028207;28;20195;-70
2022/11/02 08:01:09;;;;;;;26.10;17.77;;;;;;;;;;5033434;28;20187;-71
2022/11/02 08:03:35;;;;;;;27.87;17.50;;;;;;;;;;5029081;28;20298;-72
2022/11/02 08:06:03;;;;;;;26.93;17.87;;;;;;;;;;5033076;28;20210;-73
2022/11/02 08:08:31;;;;;;;31.47;18.30;;;;;;;;;;5034985;28;20199;-70
2022/11/02 08:11:02;;;;;;;32.00;18.63;;;;;;;;;;5030774;28;20232;-71
2022/11/02 08:13:29;;;;;;;30.93;18.60;;;;;;;;;;5010502;28;20200;-71
2022/11/02 08:16:01;;;;;;;32.10;18.93;;;;;;;;;;5025784;28;20848;-70
2022/11/02 08:18:29;;;;;;;37.03;19.30;;;;;;;;;;5031471;28;20216;-70
2022/11/02 08:20:56;;;;;;;33.00;18.60;;;;;;;;;;5039943;28;20195;-69
2022/11/02 08:23:23;;;;;;;26.73;17.67;;;;;;;;;;5015063;28;20201;-69
2022/11/02 08:25:49;;;;;;;28.60;17.67;;;;;;;;;;5030555;28;20191;-69
2022/11/02 08:28:20;;;;;;;31.40;18.23;;;;;;;;;;5035047;28;20217;-70
2022/11/02 08:30:47;;;;;;;28.27;17.47;;;;;;;;;;5025880;28;20211;-72
2022/11/02 08:33:14;;;;;;;29.03;17.43;;;;;;;;;;5012382;28;20739;-73
2022/11/02 08:35:42;;;;;;;28.53;17.67;;;;;;;;;;5030684;28;20194;-70
2022/11/02 08:38:09;;;;;;;26.00;17.57;;;;;;;;;;5031225;28;20246;-73
2022/11/02 08:40:36;;;;;;;29.40;18.27;;;;;;;;;;5031862;28;20207;-72
2022/11/02 08:43:03;;;;;;;29.33;17.77;;;;;;;;;;5035150;28;20202;-73
2022/11/02 08:45:30;;;;;;;28.37;17.50;;;;;;;;;;5032563;28;20188;-73
2022/11/02 08:48:18;;;;;;;29.63;17.83;;;;;;;;;;5028991;28;20231;-72
2022/11/02 08:50:45;;;;;;;28.03;18.07;;;;;;;;;;5031881;28;20230;-73
2022/11/02 08:53:11;;;;;;;28.23;18.13;;;;;;;;;;5014166;28;20685;-74
2022/11/02 08:55:38;;;;;;;29.13;17.43;;;;;;;;;;5032932;28;20199;-73
2022/11/02 08:58:05;;;;;;;23.83;15.63;;;;;;;;;;5034723;28;20317;-73
2022/11/02 09:00:33;;;;;;;25.67;15.87;;;;;;;;;;5036511;28;20180;-73
2022/11/02 09:03:00;;;;;;;22.43;14.73;;;;;;;;;;5030164;28;20187;-71
2022/11/02 09:05:27;;;;;;;23.30;14.77;;;;;;;;;;5025837;28;20196;-70
2022/11/02 09:07:57;;;;;;;23.53;14.67;;;;;;;;;;5026177;28;20335;-67
2022/11/02 09:10:24;;;;;;;18.27;13.47;;;;;;;;;;5030674;28;20274;-68
2022/11/02 09:12:50;;;;;;;15.23;11.17;;;;;;;;;;5036315;28;20196;-68
2022/11/02 09:15:17;;;;;;;15.37;10.40;;;;;;;;;;5025352;28;20203;-68
2022/11/02 09:17:47;;;;;;;16.17;9.57;;;;;;;;;;5028209;28;20191;-67
2022/11/02 09:20:15;;;;;;;13.17;10.37;;;;;;;;;;5035819;28;20301;-68
2022/11/02 09:22:42;;;;;;;14.40;10.17;;;;;;;;;;5037485;28;21072;-68
2022/11/02 09:25:08;;;;;;;13.17;9.50;;;;;;;;;;5030707;28;20221;-67
2022/11/02 09:27:35;;;;;;;15.17;9.80;;;;;;;;;;5025280;28;20223;-68
2022/11/02 09:30:03;;;;;;;14.03;10.40;;;;;;;;;;5035473;28;20179;-67
2022/11/02 09:32:32;;;;;;;12.23;8.77;;;;;;;;;;5040192;28;20191;-67
2022/11/02 09:35:00;;;;;;;12.47;8.70;;;;;;;;;;5032455;28;20235;-70
2022/11/02 09:37:26;;;;;;;11.57;7.70;;;;;;;;;;5029672;28;20524;-69
2022/11/02 09:39:54;;;;;;;10.87;7.50;;;;;;;;;;5022696;28;20215;-70
2022/11/02 09:42:39;;;;;;;11.53;7.47;;;;;;;;;;5016028;28;20228;-69
2022/11/02 09:45:07;;;;;;;11.10;7.30;;;;;;;;;;5031224;28;20200;-69
2022/11/02 09:47:38;;;;;;;10.73;6.33;;;;;;;;;;5025889;28;20356;-68
2022/11/02 09:50:27;;;;;;;12.27;6.50;;;;;;;;;;5032250;28;20222;-70
2022/11/02 09:52:57;;;;;;;10.57;6.60;;;;;;;;;;5027400;28;20187;-68
2022/11/02 09:55:29;;;;;;;10.60;6.50;;;;;;;;;;5029854;28;20248;-69
2022/11/02 09:58:15;;;;;;;11.63;6.80;;;;;;;;;;5037003;28;20651;-68
2022/11/02 10:00:43;;;;;;;11.63;6.40;;;;;;;;;;5013004;28;20281;-70
2022/11/02 10:03:28;;;;;;;11.93;6.63;;;;;;;;;;5026862;28;20182;-70
2022/11/02 10:05:57;;;;;;;11.87;7.13;;;;;;;;;;5030875;28;20245;-70
2022/11/02 10:08:43;;;;;;;12.63;6.47;;;;;;;;;;5026775;28;20310;-71
2022/11/02 10:11:22;;;;;;;13.73;6.93;;;;;;;;;;5032759;28;20229;-69
2022/11/02 10:13:48;;;;;;;13.40;7.27;;;;;;;;;;5025359;28;20700;-70
2022/11/02 10:16:24;;;;;;;11.57;7.13;;;;;;;;;;5030638;28;20215;-68
2022/11/02 10:18:52;;;;;;;15.80;6.90;;;;;;;;;;5028707;28;20685;-70
2022/11/02 10:21:23;;;;;;;12.70;6.47;;;;;;;;;;5027167;28;20279;-69
2022/11/02 10:23:50;;;;;;;11.40;6.17;;;;;;;;;;5027884;28;20195;-68
2022/11/02 10:26:25;;;;;;;11.57;6.40;;;;;;;;;;5037107;28;20274;-71
2022/11/02 10:28:57;;;;;;;8.20;5.20;;;;;;;;;;5027771;28;20737;-70
2022/11/02 10:31:30;;;;;;;9.40;5.47;;;;;;;;;;5027385;28;20203;-70
2022/11/02 10:33:58;;;;;;;12.57;5.90;;;;;;;;;;5022752;28;20202;-68
2022/11/02 10:36:28;;;;;;;13.33;5.77;;;;;;;;;;5010652;28;20354;-68
2022/11/02 10:38:55;;;;;;;12.43;6.10;;;;;;;;;;5031872;28;20225;-68
2022/11/02 10:41:24;;;;;;;8.77;5.50;;;;;;;;;;5034630;28;20250;-68
2022/11/02 10:44:09;;;;;;;12.83;6.20;;;;;;;;;;5023811;28;20215;-68
2022/11/02 10:46:55;;;;;;;12.00;5.87;;;;;;;;;;5034579;28;20191;-68
2022/11/02 10:49:31;;;;;;;12.97;6.70;;;;;;;;;;5027990;28;20230;-68
2022/11/02 10:51:57;;;;;;;12.03;6.50;;;;;;;;;;5032853;28;20203;-67
2022/11/02 10:54:24;;;;;;;10.67;5.80;;;;;;;;;;5032296;28;20194;-68
2022/11/02 10:56:59;;;;;;;12.40;6.77;;;;;;;;;;5028654;28;20244;-69
2022/11/02 10:59:26;;;;;;;13.03;6.17;;;;;;;;;;5029676;28;20196;-67
2022/11/02 11:01:57;;;;;;;12.20;6.10;;;;;;;;;;5058272;28;20199;-68
2022/11/02 11:04:25;;;;;;;10.97;6.07;;;;;;;;;;5035186;28;20658;-69
2022/11/02 11:06:52;;;;;;;10.87;5.50;;;;;;;;;;5043317;28;20175;-68
2022/11/02 11:09:19;;;;;;;10.50;5.80;;;;;;;;;;5035224;28;20836;-67
2022/11/02 11:11:53;;;;;;;12.30;6.07;;;;;;;;;;5030627;28;20317;-68
2022/11/02 11:14:20;;;;;;;11.70;6.10;;;;;;;;;;5031008;28;20199;-70
2022/11/02 11:17:20;;;;;;;10.67;6.07;;;;;;;;;;5027705;28;20562;-68
2022/11/02 11:20:19;;;;;;;13.20;7.07;;;;;;;;;;5033361;28;20564;-68
2022/11/02 11:22:46;;;;;;;15.03;6.27;;;;;;;;;;5041121;28;20240;-68
2022/11/02 11:25:12;;;;;;;12.53;6.63;;;;;;;;;;5028321;28;20196;-69
2022/11/02 11:27:45;;;;;;;15.23;6.23;;;;;;;;;;5043881;28;20210;-64
2022/11/02 11:30:35;;;;;;;15.83;8.07;;;;;;;;;;5031615;28;20190;-66
2022/11/02 11:33:21;;;;;;;20.30;8.93;;;;;;;;;;5035832;28;20202;-68
2022/11/02 11:35:48;;;;;;;17.13;9.43;;;;;;;;;;5030537;28;20610;-66
2022/11/02 11:38:16;;;;;;;17.47;10.47;;;;;;;;;;5018347;28;20195;-67
2022/11/02 11:40:44;;;;;;;19.73;9.53;;;;;;;;;;5016124;28;20239;-67
2022/11/02 11:43:11;;;;;;;17.73;8.80;;;;;;;;;;5014712;28;20188;-67
2022/11/02 11:45:38;;;;;;;18.73;10.20;;;;;;;;;;5015785;28;20216;-67
2022/11/02 11:48:24;;;;;;;19.63;9.20;;;;;;;;;;5014635;28;20699;-67
2022/11/02 11:50:51;;;;;;;21.17;9.70;;;;;;;;;;5014321;28;20293;-67
2022/11/02 11:53:22;;;;;;;18.93;10.13;;;;;;;;;;5016025;28;20686;-67
2022/11/02 11:55:49;;;;;;;18.03;9.10;;;;;;;;;;5014534;28;20664;-67
2022/11/02 11:58:20;;;;;;;19.73;10.40;;;;;;;;;;5015783;28;20200;-67
2022/11/02 12:01:06;;;;;;;19.77;9.43;;;;;;;;;;5015585;28;20196;-67
2022/11/02 12:03:49;;;;;;;19.13;9.63;;;;;;;;;;5014673;28;20192;-67
2022/11/02 12:06:15;;;;;;;17.13;8.43;;;;;;;;;;5014308;28;20921;-67
2022/11/02 12:08:59;;;;;;;17.10;9.20;;;;;;;;;;5011772;28;20216;-67
2022/11/02 12:11:46;;;;;;;18.60;9.93;;;;;;;;;;5012576;28;20192;-67
2022/11/02 12:14:25;;;;;;;18.47;10.17;;;;;;;;;;5013057;28;20659;-67
2022/11/02 12:17:15;;;;;;;21.70;9.33;;;;;;;;;;5012379;28;20285;-68
2022/11/02 12:20:10;;;;;;;13.17;7.10;;;;;;;;;;5011664;28;20267;-67
2022/11/02 12:22:42;;;;;;;16.50;9.03;;;;;;;;;;5011918;28;20478;-68
2022/11/02 12:25:09;;;;;;;17.60;9.57;;;;;;;;;;5011056;28;20192;-67
2022/11/02 12:27:40;;;;;;;15.03;9.13;;;;;;;;;;5011938;28;20200;-69
2022/11/02 12:30:11;;;;;;;15.53;7.87;;;;;;;;;;5012145;28;20188;-67
2022/11/02 12:32:48;;;;;;;14.97;9.60;;;;;;;;;;5010742;28;20184;-69
2022/11/02 12:35:19;;;;;;;19.67;9.90;;;;;;;;;;5012594;28;20204;-68
2022/11/02 12:38:01;;;;;;;13.80;7.57;;;;;;;;;;5012151;28;20223;-68
2022/11/02 12:40:31;;;;;;;12.90;8.23;;;;;;;;;;5012032;28;20196;-67
2022/11/02 12:43:16;;;;;;;12.43;8.00;;;;;;;;;;5011779;28;20270;-68
2022/11/02 12:45:48;;;;;;;13.43;8.50;;;;;;;;;;5011876;28;20192;-67
2022/11/02 12:48:20;;;;;;;13.33;8.20;;;;;;;;;;5011845;28;20212;-68
2022/11/02 12:50:51;;;;;;;17.43;8.00;;;;;;;;;;5009267;28;20212;-68
2022/11/02 12:53:27;;;;;;;15.07;8.10;;;;;;;;;;5011969;28;20227;-68
2022/11/02 12:55:55;;;;;;;17.47;8.83;;;;;;;;;;5011796;28;20191;-68
2022/11/02 12:58:28;;;;;;;13.27;8.33;;;;;;;;;;5010513;28;20196;-68
2022/11/02 13:01:15;;;;;;;15.47;8.43;;;;;;;;;;5011471;28;20192;-69
2022/11/02 13:03:50;;;;;;;14.43;8.23;;;;;;;;;;5010174;28;20212;-67
2022/11/02 13:06:18;;;;;;;11.73;7.23;;;;;;;;;;5009790;28;20191;-68
2022/11/02 13:08:50;;;;;;;11.87;7.10;;;;;;;;;;5011822;28;20266;-68
2022/11/02 13:11:19;;;;;;;12.00;7.30;;;;;;;;;;5012009;28;20199;-68
2022/11/02 13:13:48;;;;;;;13.33;7.43;;;;;;;;;;5010570;28;20311;-69
2022/11/02 13:16:15;;;;;;;13.03;7.80;;;;;;;;;;5029881;28;20206;-68
2022/11/02 13:18:46;;;;;;;13.50;7.40;;;;;;;;;;5029484;28;20184;-68
2022/11/02 13:21:13;;;;;;;11.23;7.30;;;;;;;;;;5012611;28;20188;-68
2022/11/02 13:23:43;;;;;;;14.00;7.77;;;;;;;;;;5013096;28;20652;-68
2022/11/02 13:26:13;;;;;;;12.50;6.80;;;;;;;;;;5030118;28;20193;-68
2022/11/02 13:28:41;;;;;;;13.30;7.10;;;;;;;;;;5028827;28;20710;-68
2022/11/02 13:31:11;;;;;;;9.87;7.27;;;;;;;;;;5025488;28;20244;-67
2022/11/02 13:33:48;;;;;;;11.17;7.27;;;;;;;;;;5026014;28;20924;-68
2022/11/02 13:36:15;;;;;;;12.37;7.23;;;;;;;;;;5031193;28;20221;-68
2022/11/02 13:38:47;;;;;;;11.10;7.23;;;;;;;;;;5037193;28;20191;-68
2022/11/02 13:41:23;;;;;;;9.27;6.73;;;;;;;;;;5021939;28;20299;-68
2022/11/02 13:43:57;;;;;;;10.83;7.03;;;;;;;;;;5030363;28;20191;-68
2022/11/02 13:46:42;;;;;;;10.77;6.43;;;;;;;;;;5026615;28;20200;-68
2022/11/02 13:49:12;;;;;;;10.33;7.00;;;;;;;;;;5028792;28;20230;-68
2022/11/02 13:51:42;;;;;;;8.77;6.70;;;;;;;;;;5021423;28;20561;-70
2022/11/02 13:54:09;;;;;;;11.40;7.30;;;;;;;;;;5040605;28;20215;-69
2022/11/02 13:56:39;;;;;;;11.93;7.07;;;;;;;;;;5025503;28;20183;-70
2022/11/02 13:59:07;;;;;;;10.40;6.40;;;;;;;;;;5025785;28;20282;-68
2022/11/02 14:01:35;;;;;;;9.70;6.97;;;;;;;;;;5028586;28;20202;-69
2022/11/02 14:04:11;;;;;;;10.83;6.60;;;;;;;;;;5035470;28;20199;-67
2022/11/02 14:06:57;;;;;;;12.13;6.60;;;;;;;;;;5031810;28;20550;-68
2022/11/02 14:09:27;;;;;;;12.17;6.97;;;;;;;;;;5026272;28;20271;-68
2022/11/02 14:12:09;;;;;;;14.60;6.63;;;;;;;;;;5030865;28;20597;-70
2022/11/02 14:14:36;;;;;;;10.70;6.60;;;;;;;;;;5033606;28;20207;-70
2022/11/02 14:17:12;;;;;;;11.30;6.80;;;;;;;;;;5030934;28;20195;-69
2022/11/02 14:19:39;;;;;;;11.33;6.90;;;;;;;;;;5035242;28;20265;-69
2022/11/02 14:22:08;;;;;;;14.27;7.80;;;;;;;;;;5024976;28;20997;-69
2022/11/02 14:24:35;;;;;;;10.27;6.57;;;;;;;;;;5010042;28;20192;-70
2022/11/02 14:27:03;;;;;;;13.63;6.77;;;;;;;;;;5010312;28;20234;-67
2022/11/02 14:29:45;;;;;;;14.53;8.10;;;;;;;;;;5010328;28;20695;-70
2022/11/02 14:32:18;;;;;;;13.77;7.30;;;;;;;;;;5010232;28;20671;-70
2022/11/02 14:35:04;;;;;;;12.00;6.90;;;;;;;;;;5009841;28;20303;-70
2022/11/02 14:37:30;;;;;;;11.87;7.40;;;;;;;;;;5009935;28;20226;-70
2022/11/02 14:40:09;;;;;;;13.73;7.23;;;;;;;;;;5009956;28;20230;-70
2022/11/02 14:42:56;;;;;;;11.57;7.00;;;;;;;;;;5009673;28;20203;-70
2022/11/02 14:45:28;;;;;;;10.40;7.27;;;;;;;;;;5009735;28;20191;-70
2022/11/02 14:47:56;;;;;;;13.80;7.93;;;;;;;;;;5008750;28;20203;-70
2022/11/02 14:50:22;;;;;;;13.20;7.60;;;;;;;;;;5024167;28;20273;-70
2022/11/02 14:53:02;;;;;;;11.10;7.17;;;;;;;;;;5028392;28;20222;-70
2022/11/02 15:14:54;;;;;;;13.83;8.97;;;;;;;;;;5012698;28;20675;-69
2022/11/02 15:17:21;;;;;;;15.57;8.20;;;;;;;;;;4997197;28;20189;-69